PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P048
Station name,BozemanRR_MT2007
Begin Date, 2007-04-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.6530440239 North Latitude, -111.2042109779 East Longitude, 1491.97289 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-14,-1.17, 0.45, 20.66, 2.03, 1.50, 6.59, repro,
2015-09-15,-1.45, 0.10, 22.02, 2.03, 1.50, 6.59, repro,
2015-09-16,-2.26, 1.06, 19.53, 2.04, 1.49, 6.56, repro,
2015-09-17,-1.29, 0.73, 16.56, 2.03, 1.49, 6.54, repro,
2015-09-18,-0.85, -0.20, 11.83, 2.05, 1.51, 6.61, repro,
2015-09-19,-1.43, 1.40, 19.15, 2.04, 1.50, 6.60, repro,
2015-09-20,-1.89, -0.20, 20.48, 2.04, 1.50, 6.59, repro,
2015-09-21,-1.78, 0.85, 26.23, 2.05, 1.51, 6.62, repro,
2015-09-22,-2.12, 0.48, 17.95, 2.04, 1.50, 6.58, repro,
2015-09-23,-1.51, 1.17, 11.33, 2.05, 1.50, 6.58, repro,
2015-09-24,-0.12, 1.35, 10.05, 2.05, 1.51, 6.61, repro,
2015-09-25,-0.39, 2.35, 10.31, 2.04, 1.50, 6.57, repro,
2015-09-26,-2.74, 1.47, 15.39, 2.04, 1.50, 6.58, repro,
2015-09-27,-2.09, 0.21, 19.68, 2.05, 1.50, 6.59, repro,
2015-09-28,-1.28, 0.01, 17.73, 2.08, 1.52, 6.68, repro,
2015-09-29,-0.98, 0.38, 15.07, 2.10, 1.55, 6.79, repro,
2015-09-30,-1.30, 0.45, 17.60, 2.13, 1.58, 6.87, repro,
2015-10-01,-1.37, 1.29, 16.52, 2.12, 1.58, 6.88, repro,
2015-10-02,-1.72, 0.78, 9.99, 2.08, 1.55, 6.78, repro,
2015-10-03,-0.49, 0.66, 10.81, 2.04, 1.51, 6.61, repro,
2015-10-04,-1.29, 0.59, 11.96, 2.02, 1.50, 6.55, repro,
2015-10-05,-0.97, 1.38, 11.86, 2.05, 1.51, 6.64, repro,
2015-10-06,-1.80, 0.93, 9.16, 2.06, 1.54, 6.73, repro,
2015-10-07,-2.09, 0.33, 10.57, 2.03, 1.50, 6.60, repro,
2015-10-08,-1.55, -0.13, 8.50, 2.03, 1.51, 6.62, repro,
2015-10-09,-1.19, 0.81, 9.24, 2.02, 1.51, 6.60, repro,
2015-10-10,-2.52, 0.51, 15.40, 2.06, 1.51, 6.66, repro,
2015-10-11,0.02, 0.16, 20.06, 2.04, 1.51, 6.60, repro,
2015-10-12,-2.66, 0.29, 22.24, 2.03, 1.50, 6.59, repro,
2015-10-13,-1.91, 0.32, 23.00, 2.03, 1.51, 6.62, repro,
2015-10-14,-3.33, 0.63, 15.20, 2.03, 1.51, 6.64, repro,
2015-10-15,-1.37, 0.65, 8.23, 2.06, 1.51, 6.72, repro,
2015-10-16,-0.76, 1.42, 9.12, 2.02, 1.50, 6.56, repro,
2015-10-17,-1.36, 1.01, 13.74, 2.03, 1.50, 6.59, repro,
2015-10-18,-2.69, 0.75, 17.39, 2.03, 1.50, 6.59, repro,
2015-10-19,-1.74, 0.02, 18.70, 2.02, 1.51, 6.60, repro,
2015-10-20,-2.46, 0.79, 12.32, 2.06, 1.53, 6.76, repro,
2015-10-21,-1.34, 1.03, 8.18, 2.04, 1.50, 6.60, repro,
2015-10-22,-1.52, 0.35, 11.54, 2.03, 1.50, 6.62, repro,
2015-10-23,-1.01, 0.42, 12.95, 2.03, 1.50, 6.60, repro,
2015-10-24,-0.62, 0.66, 10.29, 2.02, 1.51, 6.59, repro,
2015-10-25,-2.11, 1.51, 7.89, 2.02, 1.51, 6.60, repro,
2015-10-26,-3.31, 0.61, 7.88, 2.01, 1.52, 6.59, repro,
2015-10-27,-2.53, 1.27, 14.18, 2.03, 1.51, 6.58, repro,
2015-10-28,-2.10, 0.46, 15.58, 2.03, 1.51, 6.63, repro,
2015-10-29,-2.04, 0.79, 19.64, 2.03, 1.50, 6.56, repro,
2015-10-30,-1.86, 0.70, 18.89, 2.01, 1.51, 6.53, repro,
2015-10-31,-1.57, -0.58, 21.31, 2.02, 1.51, 6.58, repro,
2015-11-01,-0.65, 2.00, 25.85, 2.07, 1.57, 6.79, repro,
2015-11-02,-1.98, 0.34, 13.42, 2.04, 1.54, 6.70, repro,
2015-11-03,-0.92, 1.71, 10.56, 2.08, 1.55, 6.77, repro,
2015-11-04,-1.21, 0.40, 13.02, 2.07, 1.55, 6.74, repro,
2015-11-05,-1.91, 0.55, 16.38, 2.06, 1.55, 6.73, repro,
2015-11-06,-1.42, 0.59, 5.88, 2.07, 1.58, 6.84, repro,
2015-11-07,-2.41, 1.16, 10.32, 2.08, 1.57, 6.79, repro,
2015-11-08,-2.22, 0.46, 8.53, 2.08, 1.56, 6.78, repro,
2015-11-09,-1.87, 1.09, 10.17, 2.07, 1.56, 6.74, repro,
2015-11-10,-1.37, 0.67, 12.96, 2.06, 1.55, 6.69, repro,
2015-11-11,-2.00, 0.56, 9.78, 2.07, 1.55, 6.74, repro,
2015-11-12,-2.30, 0.61, 13.74, 2.06, 1.55, 6.70, repro,
2015-11-13,-2.57, -0.45, 13.14, 2.06, 1.55, 6.72, repro,
2015-11-14,-1.23, 0.44, 10.45, 2.08, 1.55, 6.72, repro,
2015-11-15,-2.38, 0.87, 10.13, 2.06, 1.55, 6.71, repro,
2015-11-16,-2.36, 1.23, 15.05, 2.08, 1.55, 6.73, repro,
2015-11-17,-2.80, 0.20, 15.49, 2.04, 1.56, 6.72, repro,
2015-11-18,-2.30, -1.18, 22.83, 2.07, 1.55, 6.76, repro,
2015-11-19,-1.39, -0.46, 11.28, 2.06, 1.54, 6.69, repro,
2015-11-20,-1.52, -0.39, 5.63, 2.06, 1.55, 6.70, repro,
2015-11-21,-1.74, 1.30, 5.07, 2.06, 1.56, 6.78, repro,
2015-11-22,-2.34, 0.10, 16.26, 2.07, 1.57, 6.80, repro,
2015-11-23,-1.03, 0.63, 15.75, 2.06, 1.57, 6.75, repro,
2015-11-24,-0.55, 0.95, 15.48, 2.05, 1.55, 6.68, repro,
2015-11-25,-0.33, -0.24, 9.02, 2.06, 1.56, 6.72, repro,
2015-11-26,-0.71, -0.43, 2.06, 2.06, 1.56, 6.74, repro,
2015-11-27,-0.74, 0.49, 1.63, 2.07, 1.58, 6.79, repro,
2015-11-28,-0.87, 0.49, 9.42, 2.07, 1.57, 6.77, repro,
2015-11-29,-0.99, 0.17, 7.94, 2.05, 1.56, 6.68, repro,
2015-11-30,-1.22, -0.15, 11.80, 2.06, 1.56, 6.73, repro,
2015-12-01,-0.85, -0.81, 5.37, 2.05, 1.56, 6.72, repro,
2015-12-02,-0.51, 0.07, 6.42, 2.07, 1.56, 6.73, repro,
2015-12-03,-1.11, 0.69, 9.59, 2.08, 1.57, 6.80, repro,
2015-12-04,-1.22, 1.35, 14.91, 2.07, 1.57, 6.77, repro,
2015-12-05,-0.63, 0.63, 5.69, 2.06, 1.55, 6.69, repro,
2015-12-06,-3.36, -0.55, 5.45, 2.08, 1.56, 6.74, repro,
2015-12-07,-2.75, 2.34, 6.60, 2.09, 1.61, 6.83, repro,
2015-12-08,-1.91, 2.42, 16.82, 2.12, 1.62, 6.92, repro,
2015-12-09,-0.26, 1.24, 24.91, 2.09, 1.58, 6.78, repro,
2015-12-10,0.55, 0.29, 15.38, 2.10, 1.61, 6.84, repro,
2015-12-11,-0.99, -0.27, 17.18, 2.12, 1.61, 6.86, repro,
2015-12-12,-1.09, 0.71, 9.15, 2.08, 1.57, 6.73, repro,
2015-12-13,-2.04, 0.02, 12.25, 2.08, 1.58, 6.78, repro,
2015-12-14,-1.07, 0.08, 17.63, 2.06, 1.54, 6.69, repro,
2015-12-15,0.17, 0.18, 13.69, 2.05, 1.54, 6.65, repro,
2015-12-16,-1.16, -0.36, 12.52, 2.08, 1.56, 6.76, repro,
2015-12-17,-1.12, -0.18, 10.86, 2.10, 1.57, 6.78, repro,
2015-12-18,-1.63, -0.15, 8.35, 2.11, 1.55, 6.80, repro,
2015-12-19,-0.46, 0.81, 14.89, 2.04, 1.52, 6.62, repro,
2015-12-20,-1.24, 0.98, 18.47, 2.05, 1.54, 6.70, repro,
2015-12-21,-1.14, 0.33, 15.80, 2.06, 1.52, 6.65, repro,
2015-12-22,-1.62, -0.94, 23.68, 2.07, 1.54, 6.67, repro,
2015-12-23,-1.72, -1.02, 21.59, 2.06, 1.51, 6.60, repro,
2015-12-24,-0.66, -0.37, 15.32, 2.05, 1.52, 6.63, repro,
2015-12-25,-0.46, 0.12, 11.05, 2.07, 1.52, 6.64, repro,
2015-12-26,-1.40, 0.00, -0.00, 2.05, 1.53, 6.63, repro,
2015-12-27,-1.95, 0.25, -1.23, 2.06, 1.52, 6.63, repro,
2015-12-28,-1.32, 0.87, 7.38, 2.05, 1.53, 6.65, repro,
2015-12-29,-0.67, 0.46, 7.83, 2.06, 1.52, 6.60, repro,
2015-12-30,-1.07, -0.22, 4.44, 2.05, 1.52, 6.60, repro,
2015-12-31,-1.30, -0.18, 4.37, 2.06, 1.52, 6.65, repro,
2016-01-01,-1.16, -0.31, 1.94, 2.07, 1.52, 6.66, repro,
2016-01-02,-1.47, 0.01, 0.48, 2.21, 1.63, 7.07, repro,
2016-01-03,-1.35, 0.12, 1.54, 2.08, 1.52, 6.65, repro,
2016-01-04,-1.52, 0.42, 6.27, 2.06, 1.54, 6.71, repro,
2016-01-05,-1.38, 0.32, 10.90, 2.05, 1.51, 6.57, repro,
2016-01-06,-0.96, 0.43, 7.99, 2.05, 1.52, 6.64, repro,
2016-01-07,-1.66, 0.12, 10.56, 2.09, 1.55, 6.80, repro,
2016-01-08,-0.18, 0.60, 8.11, 2.14, 1.59, 7.00, repro,
2016-01-09,-0.89, 0.31, 6.49, 2.11, 1.57, 6.87, repro,
2016-01-10,-0.82, -0.38, 5.69, 2.07, 1.52, 6.69, repro,
2016-01-11,-1.35, 0.06, 2.94, 2.04, 1.52, 6.57, repro,
2016-01-12,-1.60, 0.17, 2.08, 2.08, 1.52, 6.64, repro,
2016-01-13,-1.38, 0.63, 6.94, 2.05, 1.52, 6.59, repro,
2016-01-14,-2.00, -0.26, 10.11, 2.06, 1.51, 6.57, repro,
2016-01-15,-0.43, -0.18, 11.34, 2.11, 1.56, 6.78, repro,
2016-01-16,0.04, -0.35, 10.29, 2.06, 1.51, 6.56, repro,
2016-01-17,-0.67, 1.10, 7.76, 2.07, 1.51, 6.59, repro,
2016-01-18,-1.33, -0.85, 5.10, 2.09, 1.56, 6.77, repro,
2016-01-19,-1.60, 0.31, 6.53, 2.06, 1.51, 6.60, repro,
2016-01-20,-1.46, 0.19, 6.20, 2.07, 1.51, 6.61, repro,
2016-01-21,-1.07, 0.09, 2.79, 2.06, 1.51, 6.58, repro,
2016-01-22,-2.05, -0.19, 4.25, 2.05, 1.51, 6.60, repro,
2016-01-23,-1.68, 0.17, 7.53, 2.05, 1.51, 6.56, repro,
2016-01-24,-1.43, 0.09, 6.47, 2.04, 1.52, 6.62, repro,
2016-01-25,-1.28, -0.87, 5.66, 2.09, 1.52, 6.71, repro,
2016-01-26,-1.72, -0.39, 5.80, 2.09, 1.52, 6.74, repro,
2016-01-27,-2.24, -0.63, 2.38, 2.08, 1.51, 6.66, repro,
2016-01-28,-1.75, -0.49, 7.69, 2.09, 1.52, 6.71, repro,
2016-01-29,-2.33, 0.25, 13.22, 2.16, 1.55, 6.88, repro,
2016-01-30,-1.75, -1.51, 18.41, 2.09, 1.53, 6.74, repro,
2016-01-31,-1.63, -0.98, 11.56, 2.15, 1.54, 6.85, repro,
2016-02-01,-0.67, -0.40, 12.45, 2.08, 1.52, 6.69, repro,
2016-02-02,-0.47, -0.59, 3.94, 2.09, 1.52, 6.76, repro,
2016-02-03,-0.87, -0.36, 1.10, 2.09, 1.53, 6.74, repro,
2016-02-04,-2.31, 0.13, 5.69, 2.08, 1.52, 6.72, repro,
2016-02-05,-1.95, -0.18, -1.76, 2.08, 1.52, 6.70, repro,
2016-02-06,-2.50, 0.40, 1.03, 2.08, 1.52, 6.73, repro,
2016-02-07,-1.77, -0.26, -3.40, 2.07, 1.52, 6.70, repro,
2016-02-08,-1.05, -0.55, 0.62, 2.08, 1.52, 6.72, repro,
2016-02-09,-1.11, -0.32, -1.84, 2.09, 1.52, 6.75, repro,
2016-02-10,-1.28, 0.33, 3.15, 2.09, 1.52, 6.72, repro,
2016-02-11,-0.30, 0.16, 3.71, 2.07, 1.51, 6.63, repro,
2016-02-12,-0.97, -0.29, 4.09, 2.07, 1.51, 6.62, repro,
2016-02-13,-1.67, 0.30, 0.46, 2.07, 1.52, 6.71, repro,
2016-02-14,-1.29, -0.54, 2.50, 2.08, 1.52, 6.72, repro,
2016-02-15,-1.43, -1.71, 5.58, 2.08, 1.51, 6.68, repro,
2016-02-16,-2.09, -0.48, 9.78, 2.08, 1.52, 6.66, repro,
2016-02-17,-0.88, 0.23, 5.91, 2.07, 1.51, 6.66, repro,
2016-02-18,1.05, 2.14, 19.19, 2.07, 1.52, 6.65, repro,
2016-02-19,-0.87, 0.61, 13.07, 2.08, 1.53, 6.70, repro,
2016-02-20,-1.59, 0.13, 17.21, 2.09, 1.53, 6.73, repro,
2016-02-21,-1.05, 0.13, 1.79, 2.09, 1.53, 6.72, repro,
2016-02-22,-2.01, -0.33, 1.82, 2.08, 1.53, 6.67, repro,
2016-02-23,-0.98, -0.57, -0.99, 2.07, 1.51, 6.63, repro,
2016-02-24,-0.26, -0.17, 1.41, 2.07, 1.52, 6.66, repro,
2016-02-25,-0.92, 0.53, 0.54, 2.10, 1.52, 6.71, repro,
2016-02-26,-1.76, -0.14, 2.82, 2.13, 1.56, 6.90, repro,
2016-02-27,-2.56, -0.01, 4.46, 2.09, 1.52, 6.68, repro,
2016-02-28,-1.65, 0.42, 3.56, 2.12, 1.57, 6.84, repro,
2016-02-29,-2.40, -0.00, 4.03, 2.12, 1.57, 6.81, repro,
2016-03-01,-2.19, 0.32, 3.78, 2.10, 1.55, 6.76, repro,
2016-03-02,-1.57, -1.63, 3.06, 2.09, 1.53, 6.71, repro,
2016-03-03,-0.65, -0.29, 2.74, 2.09, 1.53, 6.69, repro,
2016-03-04,-2.21, -0.40, -1.75, 2.10, 1.55, 6.72, repro,
2016-03-05,-1.96, 0.45, 3.87, 2.07, 1.52, 6.63, repro,
2016-03-06,-4.30, 0.85, 17.24, 2.11, 1.54, 6.80, repro,
2016-03-07,-1.66, -0.60, 12.94, 2.11, 1.57, 6.86, repro,
2016-03-08,-1.82, -0.64, 6.92, 2.14, 1.61, 6.98, repro,
2016-03-09,-1.15, -0.78, 6.09, 2.08, 1.53, 6.68, repro,
2016-03-10,-3.42, -2.30, 9.53, 2.05, 1.50, 6.58, repro,
2016-03-11,-2.43, -0.15, 7.25, 2.05, 1.49, 6.55, repro,
2016-03-12,1.76, 0.83, 16.52, 2.05, 1.50, 6.58, repro,
2016-03-13,-0.82, -0.84, 11.85, 2.05, 1.50, 6.57, repro,
2016-03-14,-2.45, -1.26, 15.58, 2.07, 1.55, 6.73, repro,
2016-03-15,-1.76, -0.95, 4.62, 2.08, 1.54, 6.68, repro,
2016-03-16,-0.09, -0.80, 0.98, 2.10, 1.58, 6.80, repro,
2016-03-17,-0.82, -0.22, 4.91, 2.13, 1.57, 6.79, repro,
2016-03-18,-0.75, 0.25, 2.08, 2.12, 1.56, 6.76, repro,
2016-03-19,-1.61, 0.01, 0.66, 2.08, 1.54, 6.72, repro,
2016-03-20,-1.36, 0.52, 0.54, 2.04, 1.49, 6.53, repro,
2016-03-21,-2.30, -0.37, 4.60, 2.04, 1.49, 6.52, repro,
2016-03-22,-0.65, -0.32, 8.83, 2.05, 1.50, 6.56, repro,
2016-03-23,-1.60, -0.85, 4.88, 2.04, 1.49, 6.51, repro,
2016-03-24,-1.51, -1.28, 5.53, 2.03, 1.50, 6.54, repro,
2016-03-25,-1.05, -0.94, 7.71, 2.04, 1.51, 6.61, repro,
2016-03-26,-1.44, -0.76, 6.36, 2.04, 1.50, 6.56, repro,
2016-03-27,-1.20, -0.59, 6.11, 2.05, 1.51, 6.63, repro,
2016-03-28,-2.11, 0.51, 10.29, 2.03, 1.50, 6.53, repro,
2016-03-29,-0.97, 0.25, 11.19, 2.06, 1.52, 6.66, repro,
2016-03-30,-1.32, -0.69, 8.54, 2.05, 1.52, 6.63, repro,
2016-03-31,-1.55, -0.16, 7.39, 2.06, 1.50, 6.60, repro,
2016-04-01,-2.33, 0.11, 3.67, 2.06, 1.50, 6.59, repro,
2016-04-02,-2.12, -0.06, 10.69, 2.04, 1.50, 6.54, repro,
2016-04-03,-2.26, -2.57, 6.90, 2.04, 1.51, 6.60, repro,
2016-04-04,-0.96, -0.42, 0.51, 2.03, 1.51, 6.55, repro,
2016-04-05,-0.27, -0.55, 4.67, 2.06, 1.50, 6.63, repro,
2016-04-06,-0.45, -2.35, 3.26, 2.05, 1.50, 6.61, repro,
2016-04-07,-3.90, -0.21, 5.95, 2.09, 1.55, 6.80, repro,
2016-04-08,-0.95, 0.43, 4.35, 2.03, 1.50, 6.57, repro,
2016-04-09,-2.06, -0.23, 7.76, 2.04, 1.51, 6.61, repro,
2016-04-10,-0.05, 0.39, 16.11, 2.05, 1.49, 6.57, repro,
2016-04-11,-0.26, 0.08, 8.35, 2.04, 1.50, 6.61, repro,
2016-04-12,-0.25, -0.26, 8.34, 2.04, 1.50, 6.59, repro,
2016-04-13,-2.48, -0.77, 2.41, 2.06, 1.51, 6.61, repro,
2016-04-14,-1.56, -1.06, 13.10, 2.05, 1.52, 6.66, repro,
2016-04-15,-0.69, -0.57, 8.95, 2.06, 1.51, 6.63, repro,
2016-04-16,-1.24, 0.04, 1.25, 2.05, 1.51, 6.61, repro,
2016-04-17,0.35, 0.57, -0.51, 2.04, 1.50, 6.58, repro,
2016-04-18,-1.19, 0.58, -3.69, 2.04, 1.50, 6.59, repro,
2016-04-19,-0.66, -0.68, 5.46, 2.09, 1.54, 6.80, repro,
2016-04-20,-1.13, 0.15, 0.85, 2.12, 1.54, 6.84, repro,
2016-04-21,-0.92, -0.03, 3.31, 2.06, 1.51, 6.63, repro,
2016-04-22,-1.80, 1.22, 4.95, 2.05, 1.51, 6.63, repro,
2016-04-23,0.59, -1.43, 4.95, 2.04, 1.50, 6.56, repro,
2016-04-24,-1.78, -0.09, 6.12, 2.05, 1.51, 6.66, repro,
2016-04-25,-0.93, -0.06, 5.59, 2.07, 1.53, 6.69, repro,
2016-04-26,-0.59, -0.13, 9.49, 2.07, 1.52, 6.67, repro,
2016-04-27,-0.91, 0.57, 4.79, 2.05, 1.50, 6.61, repro,
2016-04-28,-0.67, 0.51, 3.57, 2.05, 1.50, 6.62, repro,
2016-04-29,-0.68, 0.63, -0.54, 2.04, 1.51, 6.61, repro,
2016-04-30,-1.12, 0.34, 2.28, 2.06, 1.51, 6.63, repro,
2016-05-01,-0.89, 0.39, -1.00, 2.07, 1.51, 6.66, repro,
2016-05-02,-1.28, 0.34, 4.44, 2.10, 1.54, 6.79, repro,
2016-05-03,-1.45, 0.48, 1.47, 2.07, 1.52, 6.68, repro,
2016-05-04,-2.16, 0.37, 1.24, 2.06, 1.52, 6.70, repro,
2016-05-05,-2.35, -0.99, -1.59, 2.14, 1.56, 6.89, repro,
2016-05-06,-0.61, 1.10, 5.59, 2.16, 1.56, 6.91, repro,
2016-05-07,-1.32, 0.65, 5.18, 2.08, 1.55, 6.82, repro,
2016-05-08,-0.16, 0.27, 14.06, 2.09, 1.55, 6.85, repro,
2016-05-09,-2.03, 0.31, 9.98, 2.04, 1.51, 6.65, repro,
2016-05-10,-2.32, -0.54, 0.85, 2.05, 1.51, 6.60, repro,
2016-05-11,-1.65, -0.44, -5.50, 2.06, 1.51, 6.63, repro,
2016-05-12,-1.20, -0.60, 1.17, 2.07, 1.51, 6.67, repro,
2016-05-13,-0.16, 1.41, 2.24, 2.07, 1.51, 6.66, repro,
2016-05-14,-1.32, 1.40, 1.59, 2.04, 1.50, 6.61, repro,
2016-05-15,-1.51, 1.04, 8.54, 2.05, 1.50, 6.63, repro,
2016-05-16,-2.91, 1.33, 10.31, 2.06, 1.50, 6.61, repro,
2016-05-17,-0.88, 0.86, 2.97, 2.06, 1.51, 6.64, repro,
2016-05-18,-1.93, 0.48, -0.78, 2.06, 1.52, 6.70, repro,
2016-05-19,-0.78, -0.13, 7.69, 2.09, 1.53, 6.76, repro,
2016-05-20,-0.01, -0.81, 9.42, 2.05, 1.50, 6.60, repro,
2016-05-21,-0.58, 0.82, 3.56, 2.06, 1.51, 6.68, repro,
2016-05-22,-1.23, 0.83, 12.50, 2.05, 1.50, 6.60, repro,
2016-05-23,-1.37, -0.10, 6.09, 2.06, 1.51, 6.63, repro,
2016-05-24,-0.17, 0.14, 4.50, 2.06, 1.51, 6.65, repro,
2016-05-25,-0.09, 0.74, 4.63, 2.05, 1.49, 6.57, repro,
2016-05-26,-1.34, 0.54, 3.98, 2.08, 1.51, 6.68, repro,
2016-05-27,-0.83, -0.26, 4.61, 2.13, 1.52, 6.75, repro,
2016-05-28,-3.30, -0.08, 2.46, 2.04, 1.51, 6.59, repro,
2016-05-29,-0.86, -0.82, -1.84, 2.07, 1.51, 6.68, repro,
2016-05-30,-1.61, 0.28, -0.15, 2.05, 1.50, 6.60, repro,
2016-05-31,-1.51, 0.32, 1.11, 2.06, 1.50, 6.63, repro,
2016-06-01,-0.84, 0.77, -1.27, 2.06, 1.51, 6.68, repro,
2016-06-02,-0.57, 0.37, 6.87, 2.05, 1.51, 6.67, repro,
2016-06-03,-1.86, 0.32, 3.55, 2.13, 1.62, 7.02, repro,
2016-06-04,-0.98, 0.30, -2.72, 2.05, 1.51, 6.64, repro,
2016-06-05,-0.71, -0.34, 0.21, 2.11, 1.52, 6.71, repro,
2016-06-06,-0.81, 0.25, -0.28, 2.06, 1.51, 6.66, repro,
2016-06-07,0.25, -0.48, 7.13, 2.07, 1.52, 6.69, repro,
2016-06-08,-1.01, 0.93, 9.78, 2.07, 1.52, 6.69, repro,
2016-06-09,-1.97, 1.20, 8.76, 2.14, 1.60, 6.96, repro,
2016-06-10,0.31, 0.42, 1.55, 2.14, 1.61, 6.94, repro,
2016-06-11,-0.10, 0.47, 7.59, 2.05, 1.50, 6.58, repro,
2016-06-12,-1.21, -0.42, -0.43, 2.10, 1.55, 6.83, repro,
2016-06-13,-1.33, 0.34, 10.07, 2.06, 1.51, 6.64, repro,
2016-06-14,0.81, -0.10, 5.65, 2.07, 1.52, 6.70, repro,
2016-06-15,-1.65, 0.51, 10.77, 2.06, 1.50, 6.62, repro,
2016-06-16,-1.21, 1.68, 9.98, 2.05, 1.51, 6.60, repro,
2016-06-17,-0.83, 0.09, 5.49, 2.06, 1.51, 6.62, repro,
2016-06-18,0.47, 0.50, 3.56, 2.07, 1.51, 6.68, repro,
2016-06-19,0.13, 0.97, 4.74, 2.08, 1.52, 6.70, repro,
2016-06-20,-1.31, 0.57, 1.25, 2.06, 1.51, 6.64, repro,
2016-06-21,-1.14, -1.03, -2.48, 2.05, 1.50, 6.58, repro,
2016-06-22,-1.97, 0.45, 3.88, 2.04, 1.49, 6.53, repro,
2016-06-23,0.20, 0.99, 8.72, 2.06, 1.51, 6.62, repro,
2016-06-24,-2.91, 1.88, 15.31, 2.22, 1.59, 7.05, repro,
2016-06-25,-1.45, -1.10, 9.47, 2.06, 1.50, 6.62, repro,
2016-06-26,0.19, 0.02, 0.78, 2.06, 1.50, 6.60, repro,
2016-06-27,-0.31, 0.44, -1.41, 2.05, 1.49, 6.58, repro,
2016-06-28,-0.61, 0.48, 8.01, 2.06, 1.51, 6.64, repro,
2016-06-29,0.60, -0.66, -1.16, 2.05, 1.51, 6.66, repro,
2016-06-30,0.34, 0.96, 6.13, 2.09, 1.53, 6.78, repro,
2016-07-01,-0.44, 0.60, 8.54, 2.06, 1.50, 6.56, repro,
2016-07-02,-2.77, 1.25, 3.85, 2.10, 1.54, 6.77, repro,
2016-07-03,-2.76, 0.32, 6.96, 2.11, 1.52, 6.73, repro,
2016-07-04,-0.71, 1.38, 11.69, 2.11, 1.54, 6.78, repro,
2016-07-05,-1.47, 0.51, 13.31, 2.07, 1.51, 6.68, repro,
2016-07-06,-1.13, -0.02, 11.77, 2.12, 1.59, 6.97, repro,
2016-07-07,-0.74, -0.03, 11.43, 2.06, 1.50, 6.59, repro,
2016-07-08,-0.42, 0.13, 6.79, 2.18, 1.53, 6.86, repro,
2016-07-09,-1.45, -1.05, 8.20, 2.11, 1.54, 6.74, repro,
2016-07-10,-1.26, -0.39, 9.58, 2.10, 1.55, 6.88, repro,
2016-07-11,-0.21, -0.30, 7.04, 2.07, 1.51, 6.66, repro,
2016-07-12,0.18, 0.43, 5.59, 2.06, 1.50, 6.60, repro,
2016-07-13,0.50, 0.17, 7.55, 2.06, 1.49, 6.57, repro,
2016-07-14,-0.32, 0.01, 2.97, 2.04, 1.50, 6.58, repro,
2016-07-15,-0.76, -0.07, 10.05, 2.06, 1.52, 6.73, repro,
2016-07-16,0.84, 0.26, 11.23, 2.08, 1.51, 6.67, repro,
2016-07-17,-0.40, -0.27, 12.30, 2.07, 1.51, 6.64, repro,
2016-07-18,0.75, 1.18, 10.53, 2.07, 1.51, 6.65, repro,
2016-07-19,0.43, 2.28, 11.22, 2.08, 1.51, 6.67, repro,
2016-07-20,1.03, -0.29, -1.45, 2.15, 1.58, 6.91, repro,
2016-07-21,-1.31, -0.12, 11.98, 2.08, 1.51, 6.68, repro,
2016-07-22,-2.28, 1.62, 13.59, 2.11, 1.54, 6.78, repro,
2016-07-23,-1.60, -0.07, 12.19, 2.05, 1.50, 6.59, repro,
2016-07-24,-0.76, -0.80, 10.16, 2.06, 1.50, 6.61, repro,
2016-07-25,-0.28, -0.64, 7.12, 2.06, 1.49, 6.58, repro,
2016-07-26,0.03, -1.10, 11.68, 2.10, 1.55, 6.76, repro,
2016-07-27,-0.45, 1.03, 10.24, 2.19, 1.62, 7.13, repro,
2016-07-28,-0.92, 1.49, 18.11, 2.09, 1.52, 6.75, repro,
2016-07-29,-0.67, 0.52, 9.43, 2.12, 1.54, 6.79, repro,
2016-07-30,-0.58, 1.70, 19.39, 2.06, 1.51, 6.64, repro,
2016-07-31,-0.91, 1.41, 19.83, 2.07, 1.50, 6.63, repro,
2016-08-01,-1.14, 0.20, 12.91, 2.06, 1.51, 6.64, repro,
2016-08-02,0.27, 0.63, 10.96, 2.06, 1.51, 6.65, repro,
2016-08-03,-0.99, 0.41, 16.84, 2.05, 1.51, 6.65, repro,
2016-08-04,0.44, 0.12, 8.87, 2.05, 1.49, 6.59, repro,
2016-08-05,-0.03, 0.58, 13.19, 2.06, 1.49, 6.60, repro,
2016-08-06,0.31, 0.05, 13.32, 2.15, 1.53, 6.82, repro,
2016-08-07,-1.84, 0.16, 15.74, 2.10, 1.52, 6.79, repro,
2016-08-08,0.93, 1.62, 11.70, 2.11, 1.55, 6.82, repro,
2016-08-09,0.20, 0.27, 11.46, 2.06, 1.50, 6.60, repro,
2016-08-10,-1.29, -0.54, 13.56, 2.05, 1.50, 6.62, repro,
2016-08-11,-0.37, 0.52, 9.13, 2.07, 1.50, 6.63, repro,
2016-08-12,-0.23, -0.10, 7.95, 2.07, 1.50, 6.66, repro,
2016-08-13,-0.33, 0.22, 7.00, 2.05, 1.50, 6.64, repro,
2016-08-14,-0.33, 0.24, 13.67, 2.06, 1.50, 6.61, repro,
2016-08-15,-0.47, 0.50, 13.43, 2.05, 1.49, 6.57, repro,
