PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NMGR
Station name,Grants_Nmdot
Begin Date, 2006-04-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2165741307 North Latitude, -107.9301147468 East Longitude, 2020.71176 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-21,12.91, -3.18, 26.81, 1.84, 1.61, 6.86, repro,
2016-02-22,12.52, -3.39, 32.13, 1.85, 1.61, 6.86, repro,
2016-02-23,13.11, -3.08, 29.52, 1.86, 1.62, 6.92, repro,
2016-02-24,12.39, -2.40, 29.27, 1.88, 1.64, 6.89, repro,
2016-02-25,12.94, -2.31, 27.98, 1.84, 1.62, 6.87, repro,
2016-02-26,12.59, -1.91, 28.89, 1.87, 1.65, 6.97, repro,
2016-02-27,12.50, -3.68, 27.86, 1.85, 1.62, 6.88, repro,
2016-02-28,11.62, -4.23, 30.54, 1.88, 1.68, 7.09, repro,
2016-02-29,11.62, -2.41, 29.63, 1.86, 1.65, 6.98, repro,
2016-03-02,12.74, -3.00, 30.12, 1.86, 1.62, 6.90, repro,
2016-03-03,13.05, -3.46, 29.25, 1.85, 1.61, 6.82, repro,
2016-03-04,10.78, -2.33, 31.58, 1.89, 1.66, 6.98, repro,
2016-03-05,12.41, -3.41, 25.73, 1.86, 1.62, 6.88, repro,
2016-03-06,12.94, 0.61, 38.66, 1.86, 1.62, 6.87, repro,
2016-03-07,12.77, 0.71, 39.80, 1.87, 1.67, 6.97, repro,
2016-03-08,13.38, -2.58, 35.01, 1.91, 1.71, 7.16, repro,
2016-03-09,12.66, -4.26, 27.50, 1.85, 1.62, 6.85, repro,
2016-03-10,12.57, -2.62, 29.53, 1.84, 1.59, 6.74, repro,
2016-03-11,11.57, -2.59, 25.66, 1.82, 1.58, 6.65, repro,
2016-03-12,11.60, -1.90, 31.73, 1.82, 1.59, 6.72, repro,
2016-03-13,11.51, -1.69, 33.60, 1.82, 1.59, 6.73, repro,
2016-03-14,12.97, 0.79, 39.45, 1.88, 1.65, 6.89, repro,
2016-03-15,12.03, -2.90, 27.90, 1.86, 1.64, 6.82, repro,
2016-03-16,12.17, -1.97, 35.26, 1.94, 1.72, 7.09, repro,
2016-03-17,12.41, -2.46, 28.11, 1.89, 1.67, 7.01, repro,
2016-03-18,12.34, -1.36, 32.69, 1.91, 1.70, 6.95, repro,
2016-03-19,11.93, -2.12, 31.95, 1.88, 1.64, 6.94, repro,
2016-03-20,12.67, -2.81, 24.25, 1.85, 1.60, 6.80, repro,
2016-03-21,12.10, -1.14, 28.07, 1.83, 1.60, 6.77, repro,
2016-03-22,11.73, -2.92, 38.54, 1.83, 1.60, 6.79, repro,
2016-03-23,11.60, -3.73, 32.20, 1.82, 1.61, 6.77, repro,
2016-03-24,12.04, -3.27, 37.19, 1.83, 1.60, 6.77, repro,
2016-03-25,13.10, -2.71, 38.03, 1.85, 1.60, 6.81, repro,
2016-03-26,12.71, -3.99, 33.76, 1.84, 1.60, 6.76, repro,
2016-03-27,12.04, -3.54, 29.26, 1.82, 1.60, 6.76, repro,
2016-03-28,13.62, -0.90, 31.97, 1.86, 1.63, 6.93, repro,
2016-03-29,9.81, -2.14, 42.93, 1.87, 1.62, 6.90, repro,
2016-03-30,11.57, -1.53, 39.82, 1.88, 1.63, 6.97, repro,
2016-03-31,11.77, -3.76, 36.97, 1.84, 1.60, 6.81, repro,
2016-04-01,11.02, -3.22, 30.75, 1.85, 1.63, 6.88, repro,
2016-04-02,12.03, -2.24, 31.48, 1.82, 1.60, 6.79, repro,
2016-04-03,10.78, -2.76, 29.77, 1.83, 1.60, 6.79, repro,
2016-04-04,12.02, -1.84, 30.80, 1.83, 1.60, 6.80, repro,
2016-04-05,12.61, -2.69, 32.38, 1.83, 1.59, 6.77, repro,
2016-04-06,11.91, -4.05, 23.71, 1.83, 1.60, 6.77, repro,
2016-04-07,11.27, -3.41, 31.55, 1.87, 1.68, 7.11, repro,
2016-04-08,11.80, -2.58, 32.02, 1.83, 1.59, 6.77, repro,
2016-04-09,12.08, -2.54, 30.11, 1.83, 1.60, 6.79, repro,
2016-04-10,12.00, -1.24, 43.15, 1.82, 1.59, 6.76, repro,
2016-04-11,12.78, -3.14, 35.89, 1.84, 1.60, 6.86, repro,
2016-04-12,10.04, -3.71, 29.49, 1.87, 1.63, 6.97, repro,
2016-04-13,11.80, -2.43, 21.27, 1.83, 1.61, 6.85, repro,
2016-04-14,12.07, -2.42, 41.66, 1.83, 1.60, 6.80, repro,
2016-04-15,13.95, 1.41, 49.31, 1.85, 1.61, 6.86, repro,
2016-04-16,11.97, -2.57, 31.42, 1.95, 1.65, 7.14, repro,
2016-04-17,12.21, -2.40, 30.16, 1.84, 1.61, 6.87, repro,
2016-04-18,10.74, -2.84, 22.17, 1.90, 1.68, 7.13, repro,
2016-04-19,12.44, -1.60, 31.95, 1.87, 1.62, 7.02, repro,
2016-04-20,12.50, -1.49, 31.85, 1.87, 1.62, 6.98, repro,
2016-04-21,12.36, -2.59, 30.12, 1.84, 1.60, 6.84, repro,
2016-04-22,12.67, -1.97, 31.11, 1.85, 1.61, 6.92, repro,
2016-04-23,12.10, -3.06, 34.21, 1.83, 1.60, 6.81, repro,
2016-04-24,11.97, -1.64, 36.00, 1.83, 1.61, 6.84, repro,
2016-04-25,13.15, -1.93, 37.82, 1.84, 1.59, 6.81, repro,
2016-04-26,12.30, -1.82, 44.48, 1.88, 1.61, 6.91, repro,
2016-04-27,13.78, -2.01, 38.07, 1.85, 1.58, 6.84, repro,
2016-04-28,12.63, -3.45, 37.38, 1.87, 1.61, 6.98, repro,
2016-04-29,12.45, -1.18, 36.95, 2.03, 1.73, 7.39, repro,
2016-04-30,12.71, -1.77, 33.84, 1.83, 1.58, 6.75, repro,
2016-05-01,14.13, -2.18, 23.85, 1.85, 1.58, 6.83, repro,
2016-05-02,14.80, -1.51, 32.90, 1.90, 1.64, 7.03, repro,
2016-05-03,13.58, -3.17, 28.97, 2.07, 1.81, 7.70, repro,
2016-05-04,12.98, -2.53, 30.32, 1.94, 1.68, 7.09, repro,
2016-05-05,12.32, -0.96, 33.39, 1.98, 1.63, 7.25, repro,
2016-05-06,13.44, -0.93, 35.97, 1.92, 1.62, 7.08, repro,
2016-05-07,11.73, -2.22, 38.86, 1.87, 1.63, 6.99, repro,
2016-05-08,12.42, -3.48, 39.09, 1.89, 1.66, 7.13, repro,
2016-05-09,12.81, -0.28, 45.61, 1.84, 1.58, 6.78, repro,
2016-05-10,12.61, -1.88, 34.45, 1.83, 1.57, 6.70, repro,
2016-05-11,11.17, 0.02, 35.19, 1.84, 1.57, 6.76, repro,
2016-05-12,12.53, -2.07, 28.19, 1.83, 1.57, 6.76, repro,
2016-05-13,12.31, -1.26, 30.91, 1.87, 1.61, 6.90, repro,
2016-05-14,12.64, -1.73, 30.58, 1.84, 1.57, 6.74, repro,
2016-05-15,13.19, -2.28, 34.50, 1.85, 1.58, 6.77, repro,
2016-05-16,11.77, 0.02, 48.04, 1.84, 1.57, 6.78, repro,
2016-05-17,12.46, -1.00, 29.25, 1.92, 1.66, 7.21, repro,
2016-05-18,13.10, -2.40, 23.54, 1.88, 1.60, 6.88, repro,
2016-05-19,12.62, -2.15, 32.49, 1.86, 1.59, 6.86, repro,
2016-05-20,13.22, -1.45, 39.30, 1.89, 1.65, 7.10, repro,
2016-05-21,12.84, -1.45, 27.95, 1.85, 1.57, 6.79, repro,
2016-05-22,13.29, -1.85, 37.11, 1.84, 1.57, 6.83, repro,
2016-05-23,12.79, 0.44, 44.69, 1.82, 1.56, 6.75, repro,
2016-05-24,13.13, -1.85, 37.72, 1.82, 1.56, 6.70, repro,
2016-05-25,13.51, -0.24, 33.47, 1.83, 1.57, 6.74, repro,
2016-05-26,13.62, -1.67, 35.53, 1.91, 1.64, 7.04, repro,
2016-05-27,11.21, -1.27, 39.66, 1.90, 1.60, 6.98, repro,
2016-05-28,13.04, -1.65, 34.12, 1.88, 1.59, 6.84, repro,
2016-05-29,12.69, -1.92, 30.72, 1.91, 1.65, 7.13, repro,
2016-05-30,12.33, -2.03, 34.77, 1.83, 1.57, 6.77, repro,
2016-05-31,12.37, -1.58, 31.53, 1.86, 1.61, 6.88, repro,
2016-06-01,12.78, -1.25, 30.42, 1.85, 1.58, 6.85, repro,
2016-06-02,13.07, -2.25, 32.76, 1.83, 1.57, 6.72, repro,
2016-06-03,13.59, -1.27, 29.64, 1.91, 1.69, 7.17, repro,
2016-06-04,13.18, -2.26, 24.55, 1.86, 1.59, 6.91, repro,
2016-06-05,12.49, -2.35, 26.28, 1.85, 1.59, 6.89, repro,
2016-06-06,13.21, -1.23, 31.86, 1.90, 1.64, 7.05, repro,
2016-06-07,12.06, -2.42, 36.29, 1.84, 1.57, 6.77, repro,
2016-06-08,12.34, -1.21, 38.07, 1.83, 1.58, 6.78, repro,
2016-06-09,12.25, -2.51, 36.06, 1.84, 1.58, 6.82, repro,
2016-06-10,13.07, -0.30, 34.05, 1.84, 1.58, 6.81, repro,
2016-06-11,11.70, -2.66, 30.82, 1.85, 1.56, 6.75, repro,
2016-06-12,12.90, -1.27, 33.12, 1.84, 1.57, 6.75, repro,
2016-06-13,11.40, -2.77, 32.59, 1.83, 1.56, 6.73, repro,
2016-06-14,12.21, -1.96, 38.03, 1.88, 1.61, 6.96, repro,
2016-06-15,12.43, -2.79, 36.62, 1.90, 1.61, 6.96, repro,
2016-06-16,12.38, -3.60, 30.52, 1.83, 1.56, 6.72, repro,
2016-06-17,12.67, -2.23, 31.00, 1.84, 1.56, 6.72, repro,
2016-06-18,12.12, -1.83, 29.77, 1.83, 1.56, 6.72, repro,
2016-06-19,12.14, -2.21, 29.45, 1.83, 1.56, 6.75, repro,
2016-06-20,11.95, -2.75, 33.50, 1.83, 1.58, 6.82, repro,
2016-06-21,13.09, -2.22, 36.03, 1.93, 1.64, 7.07, repro,
2016-06-22,11.89, -1.25, 29.86, 1.89, 1.59, 6.89, repro,
2016-06-23,12.64, -3.12, 27.87, 1.87, 1.60, 6.98, repro,
2016-06-24,12.65, -1.06, 40.35, 1.89, 1.60, 6.86, repro,
2016-06-25,11.28, -1.39, 39.16, 1.84, 1.57, 6.79, repro,
2016-06-26,12.22, -2.18, 30.77, 1.84, 1.57, 6.80, repro,
2016-06-27,13.50, -3.80, 36.09, 1.99, 1.69, 7.40, repro,
2016-06-28,13.04, -3.38, 29.76, 1.85, 1.57, 6.81, repro,
2016-06-29,13.54, -2.68, 27.80, 2.01, 1.70, 7.41, repro,
2016-06-30,11.56, -1.87, 31.16, 1.89, 1.62, 7.02, repro,
2016-07-01,11.93, -2.65, 32.10, 2.03, 1.70, 7.36, repro,
2016-07-02,11.12, -2.24, 34.63, 1.84, 1.56, 6.79, repro,
2016-07-03,13.14, -3.29, 36.58, 1.87, 1.59, 6.86, repro,
2016-07-04,13.81, -2.16, 26.36, 1.91, 1.61, 6.98, repro,
2016-07-05,11.31, -1.63, 37.21, 1.84, 1.56, 6.77, repro,
2016-07-06,12.02, -3.84, 35.33, 1.89, 1.62, 7.03, repro,
2016-07-07,11.31, -2.93, 37.42, 2.06, 1.71, 7.47, repro,
2016-07-08,15.50, -3.65, 29.16, 1.96, 1.63, 7.28, repro,
2016-07-09,13.03, -3.67, 33.33, 1.83, 1.57, 6.80, repro,
2016-07-10,15.93, -3.12, 42.28, 3.64, 2.97, 12.84, repro,
2016-07-11,12.15, -1.36, 36.75, 2.73, 2.42, 10.39, repro,
2016-07-12,11.91, -3.40, 37.85, 1.88, 1.58, 6.86, repro,
2016-07-13,12.11, -4.47, 35.49, 1.84, 1.56, 6.78, repro,
2016-07-14,12.64, -1.92, 37.34, 1.83, 1.57, 6.81, repro,
2016-07-15,14.29, -2.84, 40.35, 1.89, 1.59, 6.97, repro,
2016-07-16,12.19, -2.47, 34.10, 1.84, 1.56, 6.77, repro,
2016-07-17,10.93, -3.24, 32.73, 1.83, 1.55, 6.76, repro,
2016-07-18,11.42, -2.55, 31.85, 1.91, 1.59, 6.90, repro,
2016-07-19,12.46, -3.37, 36.38, 1.84, 1.57, 6.84, repro,
2016-07-20,12.72, -2.22, 28.24, 2.04, 1.67, 7.20, repro,
2016-07-21,11.95, -2.69, 35.87, 1.88, 1.57, 6.89, repro,
2016-07-22,12.18, -3.89, 38.79, 1.98, 1.68, 7.25, repro,
2016-07-23,12.37, -2.73, 31.59, 1.90, 1.62, 7.09, repro,
2016-07-24,11.62, -4.24, 37.73, 1.91, 1.60, 7.00, repro,
2016-07-25,13.59, -2.41, 35.68, 1.87, 1.61, 7.01, repro,
2016-07-26,13.03, -2.48, 38.64, 2.24, 1.87, 8.13, repro,
2016-07-27,12.06, -2.11, 37.72, 1.93, 1.62, 7.17, repro,
2016-07-28,11.94, -1.58, 37.58, 1.84, 1.57, 6.88, repro,
2016-07-29,11.83, -2.40, 43.68, 1.95, 1.60, 7.22, repro,
2016-07-30,12.03, -2.78, 38.12, 1.84, 1.57, 6.81, repro,
2016-07-31,11.16, -2.77, 40.52, 1.88, 1.61, 7.02, repro,
2016-08-01,12.50, -2.50, 34.95, 1.85, 1.58, 6.93, repro,
2016-08-02,12.00, -3.29, 27.99, 1.82, 1.55, 6.78, repro,
2016-08-03,9.65, -3.97, 31.63, 1.83, 1.55, 6.83, repro,
2016-08-04,12.71, -4.15, 34.19, 1.94, 1.61, 7.17, repro,
2016-08-05,11.87, -2.76, 36.84, 1.84, 1.55, 6.82, repro,
2016-08-06,14.60, -2.37, 34.22, 1.92, 1.64, 7.23, repro,
2016-08-07,13.41, -4.29, 30.69, 1.92, 1.62, 7.15, repro,
2016-08-08,13.83, -2.29, 45.15, 2.17, 1.77, 7.82, repro,
2016-08-09,12.25, -2.75, 42.57, 1.98, 1.63, 7.19, repro,
2016-08-10,10.83, -2.11, 41.66, 1.96, 1.70, 7.35, repro,
2016-08-11,13.84, -3.89, 28.53, 1.86, 1.58, 6.96, repro,
2016-08-12,11.70, -2.90, 32.05, 1.99, 1.74, 7.55, repro,
2016-08-13,13.49, -3.77, 32.27, 1.84, 1.55, 6.84, repro,
2016-08-14,12.92, -3.94, 28.13, 1.91, 1.62, 7.19, repro,
2016-08-15,12.60, -1.89, 42.70, 1.88, 1.59, 7.04, repro,
2016-08-16,11.37, -2.48, 41.89, 1.89, 1.60, 7.07, repro,
2016-08-17,13.52, -2.40, 36.48, 1.83, 1.55, 6.80, repro,
2016-08-18,13.41, -1.77, 34.57, 1.96, 1.68, 7.31, repro,
2016-08-19,13.37, -3.37, 28.84, 1.96, 1.60, 7.24, repro,
2016-08-20,11.59, -4.27, 39.83, 1.83, 1.56, 6.82, repro,
2016-08-21,11.24, -3.67, 45.99, 1.84, 1.56, 6.84, repro,
2016-08-22,13.03, -3.39, 35.38, 1.84, 1.56, 6.90, repro,
2016-08-23,13.64, -3.01, 40.22, 1.90, 1.59, 6.95, repro,
2016-08-24,13.00, -4.79, 30.65, 2.04, 1.70, 7.45, repro,
2016-08-25,13.44, -1.85, 37.49, 1.88, 1.58, 6.92, repro,
2016-08-26,13.36, -2.78, 34.72, 1.87, 1.59, 6.95, repro,
2016-08-27,12.57, -4.39, 33.38, 1.92, 1.63, 7.14, repro,
2016-08-28,12.00, -2.62, 35.32, 1.85, 1.57, 6.94, repro,
2016-08-29,11.84, -1.89, 26.40, 1.89, 1.61, 7.03, repro,
2016-08-30,14.24, -2.71, 37.10, 1.86, 1.59, 6.92, repro,
2016-08-31,12.76, -2.54, 30.59, 1.84, 1.55, 6.78, repro,
2016-09-01,12.88, -5.14, 29.32, 1.90, 1.62, 7.14, repro,
2016-09-02,11.95, -2.84, 36.61, 1.85, 1.60, 6.97, repro,
2016-09-03,11.64, -3.81, 34.81, 1.91, 1.61, 7.12, repro,
2016-09-04,13.22, -2.45, 43.00, 1.84, 1.56, 6.86, repro,
2016-09-05,12.41, -0.88, 47.62, 1.83, 1.54, 6.77, repro,
2016-09-06,13.84, -5.15, 36.73, 1.84, 1.55, 6.83, repro,
2016-09-07,13.91, -2.55, 31.94, 2.06, 1.71, 7.63, repro,
2016-09-08,12.70, -1.36, 27.45, 2.03, 1.74, 7.68, repro,
2016-09-09,12.71, -2.95, 36.99, 2.02, 1.68, 7.45, repro,
2016-09-10,12.76, -2.37, 29.26, 1.83, 1.55, 6.79, repro,
2016-09-11,12.35, -1.74, 32.45, 1.87, 1.58, 6.97, repro,
2016-09-12,11.15, -1.92, 41.96, 1.84, 1.56, 6.85, repro,
2016-09-13,12.41, -2.36, 33.60, 1.88, 1.57, 6.97, repro,
2016-09-14,14.81, -1.30, 39.61, 1.99, 1.75, 7.39, repro,
2016-09-15,12.57, -0.76, 44.68, 1.93, 1.70, 7.13, repro,
2016-09-16,12.43, -2.32, 36.30, 1.91, 1.62, 7.05, repro,
2016-09-17,11.93, -3.23, 40.35, 1.84, 1.55, 6.85, repro,
2016-09-18,12.46, -2.53, 36.45, 1.84, 1.55, 6.82, repro,
2016-09-19,11.60, -3.58, 42.13, 1.96, 1.65, 7.26, repro,
2016-09-20,12.16, -2.62, 39.18, 1.88, 1.58, 6.97, repro,
2016-09-21,11.59, -3.05, 39.08, 1.84, 1.56, 6.87, repro,
2016-09-22,9.86, -3.25, 40.44, 2.05, 1.75, 7.64, repro,
2016-09-23,10.30, -0.96, 48.74, 1.96, 1.69, 7.47, repro,
2016-09-24,12.03, -3.75, 37.64, 1.83, 1.55, 6.81, repro,
2016-09-25,12.93, -3.01, 34.24, 1.83, 1.55, 6.81, repro,
2016-09-26,12.69, -4.50, 30.75, 1.92, 1.64, 7.16, repro,
2016-09-27,13.22, -2.93, 35.91, 1.84, 1.55, 6.85, repro,
2016-09-28,11.79, -2.81, 29.73, 1.94, 1.62, 7.13, repro,
2016-09-29,11.78, -3.08, 21.66, 1.89, 1.59, 6.97, repro,
2016-09-30,11.30, -4.92, 33.01, 1.93, 1.61, 7.09, repro,
2016-10-01,12.14, -3.02, 34.32, 1.83, 1.55, 6.80, repro,
2016-10-02,11.91, -3.55, 38.83, 1.84, 1.56, 6.83, repro,
2016-10-03,13.57, -1.30, 45.76, 1.85, 1.56, 6.86, repro,
2016-10-04,11.95, -0.79, 47.00, 1.87, 1.58, 6.93, repro,
2016-10-05,12.21, -2.61, 39.70, 1.88, 1.57, 6.93, repro,
2016-10-06,13.78, -0.60, 41.19, 1.87, 1.59, 6.97, repro,
2016-10-07,12.34, -3.21, 37.12, 1.83, 1.56, 6.83, repro,
2016-10-08,12.11, -3.19, 39.37, 1.84, 1.56, 6.82, repro,
2016-10-09,11.29, -3.43, 34.22, 1.84, 1.55, 6.83, repro,
2016-10-10,11.76, -3.01, 30.35, 1.83, 1.55, 6.75, repro,
2016-10-11,12.23, -1.17, 41.37, 1.84, 1.58, 6.89, repro,
2016-10-12,12.81, -3.20, 34.36, 1.83, 1.55, 6.80, repro,
2016-10-13,12.13, -2.92, 37.68, 1.84, 1.55, 6.78, repro,
2016-10-14,12.78, -2.91, 37.59, 1.88, 1.58, 6.90, repro,
2016-10-15,11.19, -2.84, 43.64, 1.84, 1.55, 6.79, repro,
2016-10-16,11.43, -4.19, 41.81, 1.84, 1.56, 6.83, repro,
2016-10-17,13.22, 3.07, 53.14, 1.84, 1.57, 6.86, repro,
2016-10-18,12.18, -1.75, 47.97, 1.89, 1.58, 7.07, repro,
2016-10-19,13.07, -3.03, 36.06, 1.85, 1.55, 6.83, repro,
2016-10-20,12.80, -2.88, 35.62, 1.98, 1.66, 7.20, repro,
2016-10-21,11.77, -0.71, 37.73, 3.08, 2.67, 11.39, repro,
2016-10-22,11.67, -3.27, 33.84, 1.83, 1.55, 6.80, repro,
2016-10-23,11.43, -3.24, 36.31, 1.85, 1.56, 6.85, repro,
2016-10-24,13.00, -4.26, 32.24, 1.84, 1.55, 6.81, repro,
2016-10-25,12.33, -3.90, 35.18, 1.93, 1.62, 7.25, repro,
2016-10-26,12.79, -3.00, 27.02, 1.91, 1.59, 7.08, repro,
2016-10-27,10.87, -3.06, 34.78, 2.09, 1.72, 7.60, repro,
2016-10-28,12.26, -3.58, 33.26, 1.89, 1.59, 7.04, repro,
2016-10-29,13.41, -2.78, 39.83, 1.85, 1.56, 6.86, repro,
2016-10-30,11.69, -2.40, 35.49, 1.83, 1.55, 6.78, repro,
2016-10-31,9.35, -6.22, 38.77, 1.83, 1.54, 6.76, repro,
2016-11-01,9.73, -6.90, 36.52, 1.88, 1.59, 7.05, repro,
2016-11-02,11.93, -3.30, 39.44, 2.06, 1.65, 7.67, repro,
2016-11-03,12.54, -3.90, 31.12, 1.90, 1.60, 7.11, repro,
2016-11-04,12.11, -1.75, 23.93, 1.85, 1.56, 6.85, repro,
2016-11-05,13.04, -3.48, 28.99, 1.83, 1.55, 6.75, repro,
2016-11-06,13.28, -2.21, 28.38, 1.83, 1.54, 6.74, repro,
2016-11-07,12.85, -3.43, 26.10, 1.83, 1.55, 6.78, repro,
2016-11-08,12.61, -3.24, 29.33, 1.84, 1.55, 6.81, repro,
2016-11-09,11.71, -3.47, 29.81, 1.85, 1.56, 6.83, repro,
2016-11-10,12.17, -3.74, 30.93, 1.91, 1.58, 7.02, repro,
2016-11-11,12.58, -3.31, 26.03, 1.85, 1.59, 6.89, repro,
2016-11-12,12.85, -2.57, 32.68, 1.84, 1.55, 6.81, repro,
2016-11-13,11.85, -3.08, 32.97, 1.84, 1.55, 6.83, repro,
2016-11-14,12.49, -3.37, 30.29, 1.86, 1.56, 6.92, repro,
2016-11-15,11.74, -3.09, 38.61, 1.85, 1.55, 6.88, repro,
2016-11-16,13.07, -2.24, 42.56, 1.84, 1.55, 6.82, repro,
2016-11-17,12.43, -2.72, 39.26, 1.83, 1.55, 6.83, repro,
2016-11-18,12.53, -3.79, 26.72, 1.84, 1.56, 6.84, repro,
2016-11-19,12.35, -3.17, 24.00, 1.84, 1.55, 6.80, repro,
2016-11-20,12.13, -3.23, 32.47, 1.87, 1.56, 6.89, repro,
2016-11-21,13.03, -3.28, 33.65, 1.86, 1.56, 6.87, repro,
2016-11-22,12.17, -0.52, 37.80, 1.84, 1.55, 6.81, repro,
2016-11-23,12.83, -3.27, 36.81, 2.65, 2.13, 9.77, repro,
2016-11-24,12.76, -3.73, 30.91, 1.83, 1.55, 6.78, repro,
2016-11-25,12.52, -4.08, 24.83, 2.52, 2.05, 9.33, repro,
2016-11-26,13.35, -3.12, 30.59, 2.32, 1.89, 8.75, repro,
2016-11-27,13.18, -3.84, 32.14, 1.88, 1.60, 7.07, repro,
2016-11-28,12.58, -4.34, 44.99, 2.05, 1.69, 7.53, repro,
2016-11-29,12.46, -4.29, 40.67, 2.18, 1.77, 7.94, repro,
2016-11-30,12.81, -4.18, 34.53, 1.84, 1.55, 6.81, repro,
2016-12-01,11.44, -3.33, 38.19, 1.89, 1.59, 7.00, repro,
2016-12-02,13.10, -1.77, 36.63, 1.94, 1.65, 7.37, repro,
2016-12-03,13.30, -2.00, 35.34, 1.85, 1.56, 6.86, repro,
2016-12-04,12.06, -3.16, 32.23, 1.84, 1.55, 6.78, repro,
2016-12-05,12.90, -3.26, 39.41, 1.83, 1.54, 6.76, repro,
2016-12-06,14.30, -2.33, 33.87, 1.84, 1.55, 6.81, repro,
2016-12-07,12.28, -1.52, 40.14, 1.85, 1.55, 6.83, repro,
2016-12-08,13.19, -1.83, 30.56, 1.85, 1.54, 6.81, repro,
2016-12-09,13.23, -2.07, 31.52, 1.94, 1.63, 7.14, repro,
2016-12-10,11.95, -1.73, 35.74, 1.96, 1.63, 7.09, repro,
2016-12-11,12.36, -3.03, 38.73, 1.85, 1.56, 6.87, repro,
2016-12-12,13.07, -2.60, 36.04, 1.86, 1.57, 6.89, repro,
2016-12-13,12.32, 0.30, 33.88, 1.87, 1.59, 6.98, repro,
2016-12-14,11.93, 1.63, 39.19, 1.86, 1.58, 6.90, repro,
2016-12-15,12.92, 0.02, 34.55, 1.83, 1.54, 6.74, repro,
2016-12-16,13.72, -4.55, 37.00, 1.83, 1.56, 6.79, repro,
2016-12-17,12.18, -3.42, 30.13, 1.85, 1.58, 6.91, repro,
2016-12-18,13.15, -2.07, 31.09, 1.84, 1.55, 6.82, repro,
2016-12-19,12.72, -2.47, 28.11, 2.17, 1.80, 8.08, repro,
2016-12-20,13.16, -3.16, 30.37, 1.84, 1.55, 6.77, repro,
2016-12-21,13.06, -2.36, 34.61, 1.88, 1.59, 6.92, repro,
2016-12-22,12.09, -3.33, 31.37, 2.00, 1.69, 7.35, repro,
2016-12-23,11.97, -1.52, 42.77, 1.85, 1.56, 6.85, repro,
2016-12-24,13.16, -2.20, 38.03, 1.85, 1.55, 6.81, repro,
2016-12-25,13.52, -0.63, 40.95, 1.93, 1.59, 6.98, repro,
2016-12-26,11.85, -2.25, 34.92, 1.83, 1.55, 6.74, repro,
2016-12-27,13.06, -3.05, 31.73, 1.84, 1.56, 6.78, repro,
2016-12-28,12.89, -3.14, 39.08, 1.88, 1.59, 6.95, repro,
2016-12-29,11.88, -2.43, 33.34, 1.84, 1.55, 6.82, repro,
2016-12-30,12.19, -2.50, 31.86, 1.83, 1.55, 6.77, repro,
2016-12-31,11.86, -2.70, 40.60, 1.83, 1.55, 6.76, repro,
2017-01-01,13.01, -2.06, 41.22, 1.83, 1.55, 6.76, repro,
2017-01-02,14.65, -2.41, 34.91, 1.85, 1.56, 6.87, repro,
2017-01-03,13.14, -2.07, 33.62, 1.84, 1.55, 6.83, repro,
2017-01-04,14.36, -2.60, 29.95, 1.85, 1.56, 6.85, repro,
2017-01-05,13.03, -3.97, 36.62, 1.83, 1.55, 6.75, repro,
2017-01-06,13.09, -2.94, 29.87, 1.84, 1.55, 6.76, repro,
2017-01-07,12.50, -2.68, 28.40, 1.86, 1.56, 6.85, repro,
2017-01-08,14.23, -2.83, 32.95, 1.87, 1.59, 6.98, repro,
2017-01-09,12.90, -2.13, 40.30, 1.85, 1.56, 6.87, repro,
2017-01-10,14.28, -2.68, 30.49, 1.89, 1.57, 6.91, repro,
2017-01-11,12.85, -3.54, 28.53, 1.85, 1.57, 6.85, repro,
2017-01-12,12.89, -0.91, 33.41, 1.85, 1.55, 6.80, repro,
2017-01-13,12.73, -2.62, 32.78, 1.85, 1.55, 6.84, repro,
2017-01-14,14.39, -3.23, 30.03, 1.84, 1.54, 6.80, repro,
2017-01-15,13.79, -3.40, 27.41, 1.84, 1.55, 6.78, repro,
2017-01-16,13.00, -2.96, 27.05, 1.83, 1.54, 6.76, repro,
2017-01-17,13.44, -3.49, 31.73, 1.90, 1.58, 6.99, repro,
2017-01-18,13.57, -3.45, 33.61, 1.90, 1.59, 7.02, repro,
2017-01-19,13.01, -4.08, 39.98, 1.89, 1.56, 6.94, repro,
2017-01-20,13.20, -0.99, 50.77, 1.84, 1.56, 6.82, repro,
2017-01-21,12.00, -2.16, 48.80, 1.84, 1.55, 6.79, repro,
2017-01-22,12.31, -2.84, 30.69, 1.83, 1.54, 6.76, repro,
2017-01-23,12.24, -3.32, 33.70, 1.85, 1.56, 6.85, repro,
2017-01-24,11.84, -3.51, 24.60, 1.84, 1.56, 6.81, repro,
2017-01-25,12.77, -4.62, 34.83, 1.84, 1.56, 6.81, repro,
2017-01-26,12.89, -4.15, 31.45, 1.84, 1.55, 6.82, repro,
2017-01-27,12.29, -2.86, 28.22, 1.95, 1.66, 7.25, repro,
2017-01-28,13.40, -3.51, 22.55, 1.84, 1.55, 6.83, repro,
2017-01-29,12.74, -3.89, 25.96, 1.85, 1.56, 6.87, repro,
2017-01-30,12.97, -3.15, 28.86, 1.96, 1.64, 7.26, repro,
