PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC59
Station name,AC59Ursus_AK2004
Begin Date, 2004-09-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.5671973411 North Latitude, -153.5852006006 East Longitude, 308.59336 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-06,-26.73, 18.84, 3.53, 2.30, 1.53, 7.12, repro,
2015-01-07,-27.94, 19.49, 1.65, 2.46, 1.67, 7.79, repro,
2015-01-08,-27.85, 18.33, 8.84, 2.27, 1.54, 7.09, repro,
2015-01-09,-27.11, 16.97, 7.65, 2.37, 1.57, 7.29, repro,
2015-01-10,-28.03, 18.08, 3.90, 2.31, 1.53, 7.15, repro,
2015-01-11,-28.98, 18.51, 3.93, 2.30, 1.54, 7.17, repro,
2015-01-12,-28.17, 17.80, 7.05, 2.28, 1.53, 7.07, repro,
2015-01-13,-28.05, 17.54, 9.38, 2.26, 1.53, 7.04, repro,
2015-01-14,-28.70, 18.43, 10.30, 2.29, 1.54, 7.11, repro,
2015-01-15,-28.80, 17.90, 15.34, 2.31, 1.55, 7.17, repro,
2015-01-16,-30.60, 20.38, 21.67, 2.31, 1.54, 7.17, repro,
2015-01-17,-26.83, 18.55, 14.70, 2.42, 1.66, 7.67, repro,
2015-01-18,-27.96, 19.74, 11.16, 2.28, 1.54, 7.12, repro,
2015-01-19,-27.60, 19.65, 3.79, 2.29, 1.54, 7.11, repro,
2015-01-20,-27.09, 18.71, 3.20, 2.31, 1.55, 7.18, repro,
2015-01-21,-27.89, 20.07, 5.52, 2.30, 1.54, 7.17, repro,
2015-01-22,-28.85, 20.67, 7.26, 2.30, 1.57, 7.15, repro,
2015-01-23,-29.98, 20.94, 8.22, 2.30, 1.56, 7.32, repro,
2015-01-24,-29.04, 19.67, 9.47, 2.31, 1.57, 7.37, repro,
2015-01-25,-29.86, 23.15, 9.47, 2.29, 1.55, 7.16, repro,
2015-01-26,-28.21, 19.52, 4.79, 2.31, 1.56, 7.25, repro,
2015-01-27,-28.09, 19.20, -1.67, 2.38, 1.57, 7.27, repro,
2015-01-28,-27.97, 19.45, -1.19, 2.28, 1.55, 7.19, repro,
2015-01-29,-28.22, 19.19, -2.18, 2.27, 1.54, 7.13, repro,
2015-01-30,-28.10, 18.55, -0.66, 2.29, 1.55, 7.20, repro,
2015-01-31,-27.39, 18.98, -7.04, 2.29, 1.55, 7.21, repro,
2015-02-01,-27.87, 19.22, 0.91, 2.30, 1.55, 7.23, repro,
2015-02-02,-27.25, 18.84, 6.08, 2.33, 1.57, 7.30, repro,
2015-02-03,-28.41, 19.72, 6.47, 2.28, 1.55, 7.19, repro,
2015-02-04,-27.61, 19.11, -1.65, 2.30, 1.54, 7.21, repro,
2015-02-05,-27.70, 18.86, 2.42, 2.31, 1.56, 7.32, repro,
2015-02-06,-27.73, 18.40, 8.60, 2.35, 1.58, 7.58, repro,
2015-02-07,-28.16, 20.23, 5.98, 2.32, 1.56, 7.35, repro,
2015-02-08,-29.01, 19.73, 4.58, 2.27, 1.54, 7.21, repro,
2015-02-09,-27.61, 19.76, 2.14, 2.31, 1.56, 7.34, repro,
2015-02-10,-27.70, 20.02, 0.08, 2.35, 1.59, 7.45, repro,
2015-02-11,-29.37, 20.50, 6.87, 2.40, 1.59, 7.54, repro,
2015-02-12,-27.32, 18.18, 3.79, 2.30, 1.54, 7.25, repro,
2015-02-13,-29.30, 18.43, 6.95, 2.31, 1.57, 7.38, repro,
2015-02-14,-28.29, 18.33, -0.49, 2.29, 1.56, 7.30, repro,
2015-02-15,-25.12, 17.15, -1.07, 2.30, 1.55, 7.28, repro,
2015-02-16,-26.42, 17.51, 4.29, 2.31, 1.57, 7.36, repro,
2015-02-17,-27.77, 20.55, 6.72, 2.34, 1.56, 7.37, repro,
2015-02-18,-27.81, 18.76, 3.36, 2.32, 1.56, 7.30, repro,
2015-02-19,-27.63, 18.41, -1.93, 2.36, 1.59, 7.44, repro,
2015-02-20,-28.23, 17.57, -4.23, 2.33, 1.57, 7.31, repro,
2015-02-21,-25.85, 16.40, 1.54, 2.30, 1.56, 7.31, repro,
2015-02-22,-29.38, 17.86, 0.36, 2.29, 1.56, 7.25, repro,
2015-02-23,-26.22, 18.33, -0.69, 2.32, 1.56, 7.32, repro,
2015-02-24,-26.69, 18.51, -4.12, 2.28, 1.56, 7.23, repro,
2015-02-25,-26.97, 18.09, -3.78, 2.27, 1.54, 7.19, repro,
2015-02-26,-25.23, 16.88, -4.52, 2.35, 1.59, 7.47, repro,
2015-02-27,-25.63, 17.88, -5.76, 2.30, 1.55, 7.24, repro,
2015-02-28,-26.86, 16.99, 3.66, 2.28, 1.54, 7.13, repro,
2015-03-01,-27.33, 18.20, -6.31, 2.30, 1.56, 7.27, repro,
2015-03-02,-27.36, 16.96, 4.29, 2.37, 1.59, 7.51, repro,
2015-03-03,-27.59, 16.78, -0.09, 2.29, 1.55, 7.22, repro,
2015-03-04,-26.74, 18.40, -0.27, 2.31, 1.55, 7.23, repro,
2015-03-05,-27.24, 17.25, 3.32, 2.34, 1.61, 7.29, repro,
2015-03-06,-27.86, 19.66, -0.88, 2.36, 1.62, 7.40, repro,
2015-03-07,-28.30, 18.70, 3.49, 2.28, 1.55, 7.19, repro,
2015-03-08,-25.18, 17.18, 6.25, 2.29, 1.54, 7.19, repro,
2015-03-09,-26.56, 19.42, 9.60, 2.31, 1.55, 7.27, repro,
2015-03-10,-26.43, 18.30, 2.94, 2.31, 1.54, 7.22, repro,
2015-03-11,-27.40, 17.59, 6.44, 2.32, 1.58, 7.23, repro,
2015-03-12,-27.35, 17.56, 15.45, 2.34, 1.58, 7.55, repro,
2015-03-13,-26.44, 20.78, 14.35, 2.32, 1.54, 7.26, repro,
2015-03-14,-26.23, 20.52, 9.06, 2.32, 1.54, 7.24, repro,
2015-03-15,-27.47, 18.38, 8.49, 2.31, 1.54, 7.23, repro,
2015-03-16,-26.93, 17.64, 5.96, 2.29, 1.53, 7.16, repro,
2015-03-17,-26.97, 18.61, 4.97, 2.74, 1.83, 8.58, repro,
2015-03-18,-27.18, 18.50, -4.79, 2.32, 1.56, 7.32, repro,
2015-03-19,-25.60, 18.39, -5.98, 2.35, 1.55, 7.34, repro,
2015-03-20,-25.78, 16.40, 2.71, 2.31, 1.56, 7.29, repro,
2015-03-21,-26.08, 18.35, 4.83, 2.29, 1.54, 7.17, repro,
2015-03-22,-26.29, 18.13, -1.24, 2.31, 1.54, 7.25, repro,
2015-03-23,-26.43, 17.83, 2.47, 2.28, 1.54, 7.21, repro,
2015-03-24,-26.03, 17.07, 4.02, 2.30, 1.55, 7.25, repro,
2015-03-25,-26.04, 16.72, -0.15, 2.31, 1.54, 7.23, repro,
2015-03-26,-27.61, 17.46, 5.91, 2.27, 1.52, 7.09, repro,
2015-03-27,-27.16, 16.88, 4.35, 2.32, 1.57, 7.50, repro,
2015-03-28,-25.68, 17.88, 5.92, 2.33, 1.58, 7.57, repro,
2015-03-29,-25.56, 17.71, 3.29, 2.37, 1.59, 7.72, repro,
2015-03-30,-25.78, 16.42, 9.87, 2.35, 1.59, 7.63, repro,
2015-03-31,-26.08, 18.04, 1.23, 2.40, 1.61, 7.78, repro,
2015-04-01,-25.21, 16.35, 2.74, 2.29, 1.55, 7.25, repro,
2015-04-02,-25.37, 18.55, -3.00, 2.27, 1.53, 7.19, repro,
2015-04-03,-24.39, 17.91, -6.87, 2.27, 1.53, 7.17, repro,
2015-04-04,-25.01, 17.66, -0.02, 2.31, 1.57, 7.37, repro,
2015-04-05,-26.20, 18.81, 2.40, 2.29, 1.53, 7.19, repro,
2015-04-06,-25.35, 18.97, 6.91, 2.27, 1.52, 7.14, repro,
2015-04-07,-25.79, 17.43, 7.88, 2.26, 1.52, 7.13, repro,
2015-04-08,-25.62, 18.81, 5.73, 2.26, 1.52, 7.15, repro,
2015-04-09,-24.96, 17.26, 13.82, 2.28, 1.54, 7.21, repro,
2015-04-10,-27.24, 18.24, 13.26, 2.32, 1.56, 7.46, repro,
2015-04-11,-26.14, 21.69, 12.08, 2.31, 1.56, 7.37, repro,
2015-04-12,-25.74, 18.67, 7.57, 2.27, 1.52, 7.15, repro,
2015-04-13,-26.76, 17.66, 6.67, 2.26, 1.52, 7.14, repro,
2015-04-14,-25.47, 18.00, 2.80, 2.28, 1.53, 7.17, repro,
2015-04-15,-26.88, 18.62, 6.88, 2.34, 1.58, 7.28, repro,
2015-04-16,-27.21, 18.29, 4.14, 2.37, 1.60, 7.40, repro,
2015-04-17,-24.59, 17.90, -6.91, 2.29, 1.53, 7.20, repro,
2015-04-18,-27.79, 17.13, 6.95, 2.27, 1.53, 7.16, repro,
2015-04-19,-27.19, 18.50, 5.48, 2.26, 1.53, 7.12, repro,
2015-04-20,-25.02, 17.42, -3.35, 2.27, 1.53, 7.13, repro,
2015-04-21,-25.53, 18.80, 1.81, 2.28, 1.54, 7.18, repro,
2015-04-22,-25.53, 17.86, 1.41, 2.27, 1.53, 7.16, repro,
2015-04-23,-24.43, 17.70, 0.45, 2.20, 1.49, 6.98, repro,
2015-04-24,-23.38, 15.29, 2.61, 2.21, 1.50, 7.03, repro,
2015-04-25,-25.46, 16.65, 3.31, 2.20, 1.49, 6.98, repro,
2015-04-26,-25.91, 19.05, -1.66, 2.22, 1.50, 7.05, repro,
2015-04-27,-26.49, 18.76, 0.93, 2.23, 1.50, 7.12, repro,
2015-04-28,-26.92, 18.76, 2.18, 2.22, 1.49, 7.05, repro,
2015-04-29,-25.14, 18.83, 3.88, 2.21, 1.49, 7.02, repro,
2015-04-30,-26.69, 18.64, 2.38, 2.27, 1.54, 7.13, repro,
2015-05-01,-27.90, 18.86, 4.86, 2.28, 1.53, 7.16, repro,
2015-05-02,-26.45, 18.37, -4.77, 2.23, 1.48, 7.04, repro,
2015-05-03,-27.23, 18.32, -1.20, 2.22, 1.49, 7.06, repro,
2015-05-04,-26.54, 17.74, -0.83, 2.21, 1.49, 7.02, repro,
2015-05-05,-25.17, 17.80, -7.30, 2.22, 1.51, 7.10, repro,
2015-05-06,-26.14, 17.33, 0.39, 2.26, 1.51, 7.17, repro,
2015-05-07,-25.84, 16.45, 3.13, 2.25, 1.49, 7.10, repro,
2015-05-08,-26.45, 17.75, 3.59, 2.24, 1.48, 7.07, repro,
2015-05-09,-26.60, 18.45, -3.27, 2.22, 1.48, 7.03, repro,
2015-05-10,-26.88, 18.51, -1.25, 2.23, 1.51, 7.07, repro,
2015-05-11,-27.32, 18.77, -3.00, 2.25, 1.51, 7.15, repro,
2015-05-12,-25.31, 17.46, -8.56, 2.32, 1.56, 7.33, repro,
2015-05-13,-25.90, 18.06, 0.64, 2.32, 1.55, 7.33, repro,
2015-05-14,-26.62, 17.32, -4.55, 2.23, 1.49, 7.05, repro,
2015-05-15,-27.79, 17.72, 1.75, 2.22, 1.50, 7.04, repro,
2015-05-16,-26.09, 16.97, 0.75, 2.22, 1.50, 7.04, repro,
2015-05-17,-25.45, 17.76, -8.27, 2.24, 1.50, 7.11, repro,
2015-05-18,-27.53, 18.59, -0.09, 2.26, 1.50, 7.12, repro,
2015-05-19,-24.12, 17.69, -2.08, 2.29, 1.51, 7.33, repro,
2015-05-20,-27.48, 16.07, 1.18, 2.22, 1.49, 7.03, repro,
2015-05-21,-26.45, 17.94, -0.36, 2.22, 1.49, 7.05, repro,
2015-05-22,-27.13, 19.03, 2.75, 2.22, 1.49, 7.06, repro,
2015-05-23,-26.53, 18.38, -0.58, 2.26, 1.49, 7.14, repro,
2015-05-24,-26.56, 19.03, 6.35, 2.25, 1.48, 7.06, repro,
2015-05-25,-26.26, 17.72, 4.29, 2.22, 1.48, 7.01, repro,
2015-05-26,-26.48, 18.04, 2.60, 2.23, 1.50, 7.06, repro,
2015-05-27,-25.86, 17.44, -3.99, 2.21, 1.49, 7.02, repro,
2015-05-28,-28.38, 19.45, -1.77, 2.25, 1.52, 7.28, repro,
2015-05-29,-25.15, 19.21, -3.87, 2.25, 1.48, 7.09, repro,
2015-05-30,-26.04, 18.35, 0.15, 2.23, 1.48, 7.02, repro,
2015-05-31,-27.00, 20.69, 9.85, 2.23, 1.50, 7.06, repro,
2015-06-01,-26.98, 21.08, 1.54, 2.23, 1.50, 7.09, repro,
2015-06-02,-27.23, 18.95, 12.55, 2.22, 1.48, 7.02, repro,
2015-06-03,-28.22, 19.21, 12.15, 2.23, 1.48, 7.03, repro,
2015-06-04,-28.32, 19.54, 11.07, 2.23, 1.47, 6.99, repro,
2015-06-05,-29.89, 19.26, 13.91, 2.26, 1.50, 7.15, repro,
2015-06-06,-27.02, 18.46, 9.23, 2.23, 1.50, 7.06, repro,
2015-06-07,-27.99, 18.24, 10.93, 2.24, 1.49, 7.08, repro,
2015-06-08,-28.23, 18.58, 11.35, 2.22, 1.48, 7.04, repro,
2015-06-09,-27.37, 17.85, 5.75, 2.23, 1.48, 7.04, repro,
2015-06-10,-28.50, 18.24, 4.98, 2.24, 1.49, 7.03, repro,
2015-06-11,-29.93, 19.52, 5.98, 2.41, 1.64, 7.57, repro,
2015-06-12,-29.91, 25.81, 0.93, 2.23, 1.49, 7.09, repro,
2015-06-13,-26.01, 18.03, -2.95, 2.22, 1.48, 7.03, repro,
2015-06-14,-27.10, 18.20, -2.13, 2.23, 1.48, 7.04, repro,
2015-06-15,-27.03, 18.23, -1.06, 2.30, 1.50, 7.16, repro,
2015-06-16,-27.46, 18.37, -0.69, 2.23, 1.47, 6.98, repro,
2015-06-17,-27.27, 19.03, 2.57, 2.28, 1.51, 7.19, repro,
2015-06-18,-27.17, 18.60, 8.40, 2.28, 1.52, 7.13, repro,
2015-06-19,-29.01, 18.50, 12.66, 2.28, 1.51, 7.11, repro,
2015-06-20,-27.39, 17.98, 8.84, 2.21, 1.47, 6.96, repro,
2015-06-21,-29.17, 18.70, 7.85, 2.21, 1.47, 6.99, repro,
2015-06-22,-27.37, 19.08, 6.09, 2.24, 1.50, 7.08, repro,
2015-06-23,-27.10, 18.31, 1.31, 2.49, 1.66, 7.71, repro,
2015-06-24,-26.64, 18.55, 6.24, 2.40, 1.59, 7.52, repro,
2015-06-25,-26.99, 18.39, 9.62, 2.26, 1.52, 7.29, repro,
2015-06-26,-28.58, 18.96, 8.61, 2.26, 1.53, 7.16, repro,
2015-06-27,-27.10, 17.96, 10.44, 2.22, 1.47, 6.99, repro,
2015-06-28,-26.10, 16.74, 6.41, 2.22, 1.48, 7.04, repro,
2015-06-29,-27.60, 17.57, 6.62, 2.22, 1.49, 7.04, repro,
2015-06-30,-26.78, 18.10, 2.53, 2.25, 1.52, 7.28, repro,
2015-07-01,-25.91, 18.33, 1.63, 2.23, 1.51, 7.21, repro,
2015-07-02,-25.44, 19.28, 3.24, 2.22, 1.49, 7.13, repro,
2015-07-03,-26.07, 18.52, 4.95, 2.21, 1.47, 6.98, repro,
2015-07-04,-24.85, 17.58, 5.07, 2.24, 1.49, 7.07, repro,
2015-07-05,-26.41, 17.28, -3.28, 2.23, 1.49, 7.05, repro,
2015-07-06,-26.13, 14.36, -3.84, 2.23, 1.49, 7.06, repro,
2015-07-07,-25.62, 17.62, 3.74, 2.22, 1.48, 6.99, repro,
2015-07-08,-28.29, 18.41, 6.47, 2.21, 1.47, 6.94, repro,
2015-07-09,-27.44, 18.85, 9.46, 2.25, 1.49, 7.11, repro,
2015-07-10,-26.76, 18.84, 8.48, 2.23, 1.49, 7.06, repro,
2015-07-11,-26.61, 18.18, 8.61, 2.28, 1.51, 7.14, repro,
2015-07-12,-25.65, 18.21, 8.54, 2.22, 1.48, 7.00, repro,
2015-07-13,-26.43, 18.17, 10.15, 2.24, 1.48, 7.08, repro,
2015-07-14,-27.17, 17.68, 13.24, 2.23, 1.47, 7.00, repro,
2015-07-15,-26.31, 18.09, 11.94, 2.24, 1.49, 7.06, repro,
2015-07-16,-26.41, 18.01, 7.77, 2.22, 1.49, 7.01, repro,
2015-07-17,-28.45, 18.43, 7.35, 2.26, 1.50, 7.12, repro,
2015-07-18,-26.97, 19.16, 13.03, 2.27, 1.50, 7.11, repro,
2015-07-19,-28.59, 20.12, 10.54, 2.26, 1.50, 7.10, repro,
2015-07-20,-29.76, 23.70, 7.86, 2.29, 1.51, 7.21, repro,
2015-07-21,-26.56, 18.27, 9.59, 2.27, 1.51, 7.17, repro,
2015-07-22,-27.64, 16.92, 9.23, 2.27, 1.50, 7.13, repro,
2015-07-23,-26.66, 21.13, 8.55, 2.29, 1.51, 7.22, repro,
2015-07-24,-27.89, 21.52, 20.49, 2.28, 1.50, 7.13, repro,
2015-07-25,-27.72, 18.83, 17.39, 2.28, 1.50, 7.15, repro,
2015-07-26,-28.74, 19.61, 16.87, 2.27, 1.50, 7.13, repro,
2015-07-27,-28.03, 18.02, 12.31, 2.25, 1.50, 7.10, repro,
2015-07-28,-28.35, 20.34, 16.08, 2.32, 1.55, 7.26, repro,
2015-07-29,-25.99, 18.19, 6.81, 2.34, 1.55, 7.30, repro,
2015-07-30,-25.99, 17.08, 8.50, 2.28, 1.50, 7.15, repro,
2015-07-31,-26.93, 16.91, 8.67, 2.29, 1.50, 7.17, repro,
2015-08-01,-26.47, 17.41, 5.75, 2.26, 1.50, 7.12, repro,
2015-08-02,-29.11, 18.73, 10.99, 2.26, 1.50, 7.12, repro,
2015-08-03,-26.67, 17.39, 14.29, 2.28, 1.50, 7.15, repro,
2015-08-04,-25.58, 17.79, 4.74, 2.28, 1.49, 7.14, repro,
2015-08-05,-25.02, 18.36, 1.93, 2.33, 1.51, 7.23, repro,
2015-08-06,-28.24, 17.73, 10.27, 2.28, 1.52, 7.18, repro,
2015-08-07,-26.58, 23.72, 8.31, 2.27, 1.50, 7.15, repro,
2015-08-08,-28.93, 16.79, 9.08, 2.33, 1.53, 7.35, repro,
2015-08-09,-26.44, 16.92, 13.65, 2.33, 1.54, 7.28, repro,
2015-08-10,-25.16, 19.11, 3.47, 2.29, 1.50, 7.16, repro,
2015-08-11,-27.52, 19.28, 16.85, 2.28, 1.50, 7.11, repro,
2015-08-12,-26.13, 19.30, 2.11, 2.26, 1.50, 7.11, repro,
2015-08-13,-26.77, 19.11, 4.33, 2.26, 1.49, 7.08, repro,
2015-08-14,-26.42, 18.12, 5.71, 2.23, 1.47, 7.05, repro,
2015-08-15,-26.91, 17.22, 10.13, 2.34, 1.54, 7.44, repro,
2015-08-16,-25.89, 17.47, 8.42, 2.26, 1.48, 7.07, repro,
2015-08-17,-28.26, 17.17, 13.96, 2.25, 1.49, 7.06, repro,
2015-08-18,-27.50, 12.81, 9.91, 2.22, 1.48, 7.01, repro,
2015-08-19,-22.13, 18.90, -5.60, 2.23, 1.46, 6.99, repro,
2015-08-20,-26.04, 18.71, 5.29, 2.23, 1.47, 6.99, repro,
2015-08-21,-26.88, 17.59, 7.78, 2.25, 1.47, 7.04, repro,
2015-08-22,-26.60, 22.01, 7.04, 2.27, 1.49, 7.12, repro,
2015-08-23,-19.63, 22.33, 12.99, 2.32, 1.52, 7.29, repro,
2015-08-24,-25.85, 18.94, 6.84, 2.21, 1.47, 6.95, repro,
2015-08-25,-33.88, 22.55, 41.43, 2.31, 1.50, 7.13, repro,
2015-08-26,-26.80, 22.33, 16.63, 2.35, 1.54, 7.39, repro,
2015-08-27,-20.31, 15.21, 5.13, 2.37, 1.52, 7.30, repro,
2015-08-28,-27.58, 18.43, 14.39, 2.32, 1.53, 7.28, repro,
2015-08-29,-27.23, 19.66, 9.51, 2.22, 1.48, 6.97, repro,
2015-08-30,-25.82, 19.73, 14.57, 2.22, 1.47, 6.97, repro,
2015-08-31,-27.40, 17.12, 10.88, 2.24, 1.47, 6.97, repro,
2015-09-01,-26.80, 18.96, 7.32, 2.31, 1.52, 7.19, repro,
2015-09-02,-28.01, 18.50, 8.65, 2.30, 1.52, 7.18, repro,
2015-09-03,-27.45, 18.59, 11.53, 2.22, 1.48, 7.03, repro,
2015-09-04,-28.76, 17.91, 9.79, 2.24, 1.47, 6.98, repro,
2015-09-05,-28.46, 18.77, 9.84, 2.22, 1.47, 6.93, repro,
2015-09-06,-27.50, 18.27, 11.17, 2.25, 1.47, 6.97, repro,
2015-09-07,-28.78, 17.70, 11.55, 2.30, 1.50, 7.09, repro,
2015-09-08,-27.01, 17.38, 10.35, 2.26, 1.49, 7.04, repro,
2015-09-09,-26.84, 17.76, 12.42, 2.47, 1.66, 7.99, repro,
2015-09-10,-26.61, 18.31, 21.12, 2.24, 1.48, 7.00, repro,
2015-09-11,-28.24, 18.71, 24.97, 2.34, 1.53, 7.34, repro,
2015-09-12,-27.92, 23.23, 20.28, 2.26, 1.48, 7.00, repro,
2015-09-13,-25.50, 15.88, 3.77, 2.25, 1.48, 7.01, repro,
2015-09-14,-27.82, 20.76, 7.01, 2.24, 1.48, 6.98, repro,
2015-09-15,-23.65, 18.42, -0.51, 2.24, 1.47, 6.99, repro,
2015-09-16,-28.27, 21.69, 11.79, 2.25, 1.47, 6.95, repro,
2015-09-17,-27.62, 19.82, 13.91, 2.24, 1.47, 6.93, repro,
2015-09-18,-26.36, 20.95, 13.28, 2.25, 1.48, 7.00, repro,
2015-09-19,-28.74, 21.16, 20.81, 2.23, 1.47, 6.93, repro,
2015-09-20,-27.36, 20.15, 7.94, 2.38, 1.55, 7.34, repro,
2015-09-21,-28.06, 20.17, 13.72, 2.23, 1.47, 6.92, repro,
2015-09-22,-27.43, 19.34, 9.39, 2.24, 1.47, 6.92, repro,
2015-09-23,-27.65, 18.39, 8.02, 2.23, 1.47, 6.93, repro,
2015-09-24,-29.39, 19.39, 9.56, 2.22, 1.47, 6.92, repro,
2015-09-25,-29.11, 22.80, 18.26, 2.23, 1.48, 6.98, repro,
2015-09-26,-26.25, 20.94, 11.02, 2.22, 1.47, 6.93, repro,
2015-09-27,-27.35, 18.80, 13.49, 2.24, 1.47, 6.95, repro,
2015-09-28,-27.70, 20.09, 9.21, 2.27, 1.49, 7.18, repro,
2015-09-29,-29.34, 21.49, 12.98, 2.27, 1.51, 7.01, repro,
2015-09-30,-29.00, 22.07, 3.06, 2.30, 1.54, 7.19, repro,
2015-10-01,-24.04, 22.60, -4.52, 2.32, 1.55, 7.21, repro,
2015-10-02,-26.48, 19.64, -0.48, 2.25, 1.48, 6.98, repro,
2015-10-03,-27.82, 19.75, -4.56, 2.25, 1.47, 6.96, repro,
2015-10-04,-28.80, 20.23, 0.26, 2.24, 1.48, 6.97, repro,
2015-10-05,-28.59, 19.43, 4.44, 2.22, 1.47, 6.91, repro,
2015-10-06,-28.50, 19.85, 7.04, 2.30, 1.50, 7.01, repro,
2015-10-07,-27.09, 20.43, 0.57, 2.54, 1.65, 7.82, repro,
2015-10-08,-28.85, 19.90, 14.42, 2.30, 1.51, 7.12, repro,
2015-10-09,-28.80, 19.75, 19.40, 2.24, 1.48, 6.97, repro,
2015-10-10,-28.24, 20.73, 20.14, 2.22, 1.48, 6.96, repro,
2015-10-11,-27.02, 20.37, 11.55, 2.21, 1.47, 6.92, repro,
2015-10-12,-26.43, 22.77, 12.54, 2.22, 1.48, 6.94, repro,
2015-10-13,-28.20, 22.68, 12.58, 2.26, 1.47, 6.98, repro,
2015-10-14,-26.34, 19.60, 2.28, 2.25, 1.47, 6.98, repro,
2015-10-15,-27.76, 19.17, 7.31, 2.24, 1.47, 6.96, repro,
2015-10-16,-27.12, 20.57, 2.28, 2.22, 1.47, 6.94, repro,
2015-10-17,-29.05, 20.21, 15.59, 2.22, 1.47, 6.91, repro,
2015-10-18,-28.93, 20.05, 12.93, 2.30, 1.50, 7.07, repro,
2015-10-19,-28.91, 20.69, 17.01, 2.25, 1.46, 6.95, repro,
2015-10-20,-27.59, 18.74, 9.06, 2.24, 1.49, 7.10, repro,
2015-10-21,-28.59, 20.25, 9.48, 2.23, 1.48, 7.00, repro,
2015-10-22,-28.60, 22.81, 11.77, 2.23, 1.47, 6.97, repro,
2015-10-23,-26.55, 19.23, 4.24, 2.21, 1.46, 6.91, repro,
2015-10-24,-28.34, 19.85, 7.82, 2.27, 1.50, 7.05, repro,
2015-10-25,-27.79, 18.32, 6.53, 2.23, 1.46, 6.94, repro,
2015-10-26,-28.27, 17.99, 6.03, 2.21, 1.46, 6.93, repro,
2015-10-27,-24.00, 14.52, 6.01, 2.23, 1.47, 7.02, repro,
2015-10-28,-27.67, 18.55, 11.94, 2.22, 1.46, 6.92, repro,
2015-10-29,-27.81, 18.89, 12.05, 2.23, 1.45, 6.92, repro,
2015-10-30,-29.58, 21.44, 18.68, 2.29, 1.48, 7.05, repro,
2015-10-31,-26.53, 20.32, 12.99, 2.23, 1.46, 6.93, repro,
2015-11-01,-27.19, 21.38, 14.17, 2.22, 1.46, 6.96, repro,
2015-11-02,-25.73, 20.72, 3.87, 2.23, 1.48, 7.05, repro,
2015-11-03,-24.28, 18.93, 5.93, 2.33, 1.52, 7.32, repro,
2015-11-04,-23.40, 18.24, 2.91, 2.30, 1.49, 7.17, repro,
2015-11-05,-26.17, 17.09, 20.38, 2.29, 1.51, 7.37, repro,
2015-11-06,-27.90, 16.93, 12.71, 2.25, 1.48, 7.06, repro,
2015-11-07,-21.37, 13.79, 8.42, 2.32, 1.54, 7.33, repro,
2015-11-08,-27.21, 18.49, 7.74, 2.26, 1.48, 7.06, repro,
2015-11-09,-25.17, 19.13, 18.39, 2.29, 1.49, 7.14, repro,
2015-11-10,-25.23, 19.34, 20.27, 2.28, 1.49, 7.08, repro,
2015-11-11,-27.80, 20.13, 26.19, 2.29, 1.49, 7.12, repro,
2015-11-12,-28.42, 19.26, 21.26, 2.26, 1.48, 7.05, repro,
2015-11-13,-28.45, 20.31, 29.55, 2.26, 1.49, 7.09, repro,
2015-11-14,-26.58, 18.55, 14.61, 2.26, 1.48, 7.07, repro,
2015-11-15,-27.45, 17.51, 14.07, 2.27, 1.48, 7.08, repro,
2015-11-16,-27.72, 17.71, 17.15, 2.27, 1.48, 7.10, repro,
2015-11-17,-27.04, 16.38, 17.78, 2.27, 1.48, 7.06, repro,
2015-11-18,-27.09, 17.04, 16.55, 2.26, 1.48, 7.07, repro,
2015-11-19,-36.25, 21.14, 19.02, 2.26, 1.49, 7.10, repro,
2015-11-20,-31.37, 17.34, 18.52, 2.26, 1.47, 7.05, repro,
2015-11-21,-26.67, 14.72, 15.26, 2.28, 1.49, 7.10, repro,
2015-11-22,-27.40, 16.22, 15.95, 2.27, 1.47, 7.04, repro,
2015-11-23,-27.18, 15.60, 14.36, 2.26, 1.48, 7.05, repro,
2015-11-24,-27.27, 15.43, 15.31, 2.24, 1.48, 7.02, repro,
2015-11-25,-28.05, 17.57, 17.54, 2.25, 1.47, 7.01, repro,
2015-11-26,-31.55, 17.72, 15.24, 2.26, 1.47, 7.06, repro,
2015-11-27,-30.48, 17.35, 24.26, 2.28, 1.48, 7.12, repro,
2015-11-28,-31.78, 17.98, 22.09, 2.25, 1.47, 7.03, repro,
2015-11-29,-31.07, 18.16, 19.80, 2.27, 1.49, 7.11, repro,
2015-11-30,-29.53, 17.92, 23.01, 2.27, 1.49, 7.13, repro,
2015-12-01,-29.93, 17.85, 18.30, 2.26, 1.47, 7.06, repro,
2015-12-02,-30.94, 18.19, 23.80, 2.27, 1.47, 7.10, repro,
2015-12-03,-29.34, 17.45, 18.91, 2.27, 1.47, 7.06, repro,
2015-12-04,-29.85, 17.60, 21.73, 2.26, 1.48, 7.06, repro,
2015-12-05,-28.85, 17.75, 16.75, 2.27, 1.48, 7.08, repro,
2015-12-06,-29.49, 17.42, 16.07, 2.26, 1.48, 7.05, repro,
2015-12-07,-29.25, 17.72, 21.83, 2.34, 1.51, 7.18, repro,
