PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P677
Station name,WoodlandFmID2006
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.8789190069 North Latitude, -113.8683031194 East Longitude, 1284.81855 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-13,-1.75, -0.22, 11.48, 2.07, 1.51, 6.83, repro,
2012-12-14,-1.64, 0.23, 12.45, 2.05, 1.51, 6.81, repro,
2012-12-15,-1.34, 0.14, 17.16, 2.04, 1.50, 6.75, repro,
2012-12-16,-1.47, 0.21, 15.62, 2.06, 1.50, 6.82, repro,
2012-12-17,-2.20, -0.28, 17.79, 2.12, 1.55, 7.01, repro,
2012-12-18,-2.21, -0.89, 15.56, 2.08, 1.52, 6.84, repro,
2012-12-19,0.05, -1.18, 8.19, 2.06, 1.52, 6.85, repro,
2012-12-20,-0.66, 0.03, 4.52, 2.07, 1.53, 6.89, repro,
2012-12-21,-0.16, -0.50, 8.54, 2.10, 1.54, 6.99, repro,
2012-12-22,-1.31, 0.26, 10.20, 2.04, 1.48, 6.75, repro,
2012-12-23,-3.07, 0.43, 9.50, 2.04, 1.47, 6.70, repro,
2012-12-24,0.92, -0.54, 9.21, 2.06, 1.52, 6.83, repro,
2012-12-25,-0.57, -0.12, 5.91, 2.07, 1.55, 6.89, repro,
2012-12-26,0.13, 0.33, 3.93, 2.06, 1.50, 6.78, repro,
2012-12-27,-0.20, 0.01, 9.61, 2.14, 1.54, 7.01, repro,
2012-12-28,-0.88, 0.12, 6.76, 2.10, 1.55, 6.98, repro,
2012-12-29,-0.34, -0.14, 5.61, 2.09, 1.56, 7.05, repro,
2012-12-30,-1.31, -0.03, 6.38, 2.08, 1.53, 6.85, repro,
2012-12-31,-0.94, -0.27, 6.88, 2.06, 1.53, 6.86, repro,
2013-01-01,-0.51, -0.37, 3.66, 2.07, 1.54, 6.96, repro,
2013-01-02,-0.62, -0.37, 5.48, 2.11, 1.61, 7.23, repro,
2013-01-03,-1.27, 0.46, 4.58, 2.06, 1.53, 6.85, repro,
2013-01-04,-0.78, 0.22, 1.11, 2.03, 1.52, 6.81, repro,
2013-01-05,-1.02, 0.40, 1.38, 2.04, 1.52, 6.80, repro,
2013-01-06,-0.60, 0.41, 5.09, 2.05, 1.52, 6.87, repro,
2013-01-07,-0.68, 0.44, 6.78, 2.09, 1.57, 7.09, repro,
2013-01-08,-0.21, -0.29, 8.95, 2.06, 1.51, 6.88, repro,
2013-01-09,-1.35, 0.49, 4.85, 2.09, 1.58, 7.07, repro,
2013-01-10,0.01, 0.60, 11.61, 2.12, 1.59, 7.00, repro,
2013-01-11,-0.86, -0.10, 15.19, 2.10, 1.59, 7.07, repro,
2013-01-12,-0.70, -0.12, 8.26, 2.16, 1.66, 7.37, repro,
2013-01-13,-0.76, 0.53, 6.36, 2.12, 1.59, 7.19, repro,
2013-01-14,-1.17, 0.74, 4.23, 2.08, 1.55, 7.00, repro,
2013-01-15,-0.73, 0.50, 2.78, 2.07, 1.55, 6.99, repro,
2013-01-16,-1.65, 0.41, -0.88, 2.13, 1.57, 7.10, repro,
2013-01-17,-1.79, 0.37, -0.75, 2.15, 1.57, 7.14, repro,
2013-01-18,-1.40, 1.18, 0.18, 2.12, 1.60, 7.17, repro,
2013-01-19,-0.65, 0.32, 2.18, 2.04, 1.51, 6.80, repro,
2013-01-20,-0.94, 0.59, 2.51, 2.03, 1.49, 6.74, repro,
2013-01-21,-0.39, 0.40, 6.07, 2.02, 1.50, 6.73, repro,
2013-01-22,-0.35, 0.81, 2.17, 2.10, 1.56, 7.10, repro,
2013-01-23,-0.27, 0.86, 1.67, 2.14, 1.54, 6.93, repro,
2013-01-24,-0.84, 0.34, 8.44, 2.19, 1.64, 7.33, repro,
2013-01-25,-0.44, 0.84, 4.09, 2.07, 1.55, 7.01, repro,
2013-01-26,-0.54, -0.23, 3.83, 2.06, 1.57, 6.99, repro,
2013-01-27,0.62, 0.12, 12.43, 2.02, 1.48, 6.68, repro,
2013-01-28,0.56, -0.42, 7.28, 2.02, 1.47, 6.68, repro,
2013-01-29,-0.54, -0.04, 7.61, 2.03, 1.50, 6.75, repro,
2013-01-30,0.91, -1.12, 5.58, 2.06, 1.50, 6.83, repro,
2013-01-31,-0.30, -1.04, 5.27, 2.09, 1.55, 6.90, repro,
2013-02-01,0.46, 0.04, -3.97, 2.07, 1.51, 6.82, repro,
2013-02-02,0.20, -0.15, -5.54, 2.11, 1.53, 6.91, repro,
2013-02-03,0.54, -0.13, -1.68, 2.02, 1.47, 6.68, repro,
2013-02-04,-0.03, -0.51, 4.21, 2.02, 1.48, 6.72, repro,
2013-02-05,0.23, -0.73, 2.16, 2.15, 1.57, 7.04, repro,
2013-02-06,-0.15, -0.67, 3.55, 2.16, 1.57, 7.19, repro,
2013-02-07,-0.11, 0.08, 5.02, 2.09, 1.53, 6.94, repro,
2013-02-08,0.80, -0.14, 3.98, 2.06, 1.49, 6.75, repro,
2013-02-09,0.84, -0.99, 8.87, 2.02, 1.48, 6.72, repro,
2013-02-10,0.81, -0.54, 0.44, 2.10, 1.56, 6.98, repro,
2013-02-11,0.16, -1.43, 0.37, 2.06, 1.50, 6.77, repro,
2013-02-12,0.03, -0.81, 1.21, 2.09, 1.53, 6.95, repro,
2013-02-13,-0.60, -0.74, -2.38, 2.10, 1.53, 6.92, repro,
2013-02-14,0.52, -0.59, -1.59, 2.05, 1.51, 6.85, repro,
2013-02-15,0.83, -0.26, -8.93, 2.02, 1.48, 6.69, repro,
2013-02-16,-0.36, 0.20, -1.55, 2.03, 1.52, 6.80, repro,
2013-02-17,-1.23, -0.98, 2.71, 2.02, 1.47, 6.69, repro,
2013-02-18,-0.35, -0.28, 1.91, 2.10, 1.55, 6.97, repro,
2013-02-19,-0.85, -0.19, 7.39, 2.09, 1.53, 6.88, repro,
2013-02-20,0.35, -0.46, 9.23, 2.06, 1.50, 6.78, repro,
2013-02-21,-0.32, 0.62, 5.24, 2.11, 1.51, 6.86, repro,
2013-02-22,-0.93, -0.03, 12.97, 2.11, 1.54, 6.89, repro,
2013-02-23,-0.75, -0.34, 12.82, 2.12, 1.54, 6.92, repro,
2013-02-24,0.31, -0.45, 5.29, 2.02, 1.48, 6.72, repro,
2013-02-25,-0.63, -0.49, 3.47, 2.03, 1.49, 6.75, repro,
2013-02-26,-0.63, -1.01, 4.79, 2.07, 1.50, 6.79, repro,
2013-02-27,-0.46, -0.59, -0.64, 2.02, 1.49, 6.73, repro,
2013-02-28,-1.00, -0.42, -3.21, 2.02, 1.48, 6.71, repro,
2013-03-01,-0.29, -0.37, -4.33, 2.07, 1.50, 6.84, repro,
2013-03-02,-0.03, -0.53, -6.29, 2.08, 1.50, 6.87, repro,
2013-03-03,-0.02, -0.89, 7.25, 2.09, 1.52, 6.90, repro,
2013-03-04,-0.24, -0.62, 4.06, 2.08, 1.51, 6.87, repro,
2013-03-05,-0.64, -0.96, 0.13, 2.05, 1.52, 6.82, repro,
2013-03-06,-1.60, 0.35, -2.47, 2.14, 1.52, 7.07, repro,
2013-03-07,0.01, 0.13, -1.67, 2.11, 1.51, 7.00, repro,
2013-03-08,-0.09, -0.19, 3.20, 2.02, 1.48, 6.70, repro,
2013-03-09,0.15, -1.18, 7.47, 2.03, 1.50, 6.75, repro,
2013-03-10,-0.26, -0.72, 4.41, 2.07, 1.51, 6.87, repro,
2013-03-11,-0.86, -1.04, 0.33, 2.05, 1.50, 6.84, repro,
2013-03-12,-1.42, -0.84, -0.36, 2.02, 1.48, 6.70, repro,
2013-03-13,-0.33, -0.63, -2.48, 2.06, 1.50, 6.84, repro,
2013-03-14,-0.36, -1.00, -1.55, 2.02, 1.48, 6.71, repro,
2013-03-15,0.37, -0.41, 2.76, 2.03, 1.48, 6.72, repro,
2013-03-16,0.10, -0.69, 6.86, 2.01, 1.48, 6.69, repro,
2013-03-17,-1.87, -0.53, 6.54, 2.05, 1.51, 6.83, repro,
2013-03-18,-0.32, -1.01, 6.32, 2.06, 1.50, 6.83, repro,
2013-03-19,0.19, -0.42, 3.68, 2.06, 1.50, 6.76, repro,
2013-03-20,-0.20, 0.66, 4.54, 2.02, 1.49, 6.70, repro,
2013-03-21,-0.99, -0.85, 2.28, 2.03, 1.54, 6.86, repro,
2013-03-22,0.06, -0.51, 4.45, 2.00, 1.48, 6.65, repro,
2013-03-23,-0.78, -0.56, 2.83, 2.01, 1.49, 6.68, repro,
2013-03-24,-0.70, -0.45, 0.46, 2.02, 1.49, 6.73, repro,
2013-03-25,-0.09, -0.34, 0.62, 2.01, 1.47, 6.65, repro,
2013-03-26,-0.90, -0.37, 1.82, 2.00, 1.49, 6.69, repro,
2013-03-27,-0.89, 0.18, -2.22, 2.00, 1.48, 6.66, repro,
2013-03-28,-0.56, 0.18, -2.59, 2.05, 1.52, 6.84, repro,
2013-03-29,-0.65, -0.38, -0.47, 2.08, 1.57, 7.03, repro,
2013-03-30,-0.74, -0.47, 1.39, 2.07, 1.53, 6.88, repro,
2013-03-31,0.55, -0.46, 2.82, 2.05, 1.53, 6.84, repro,
2013-04-01,-0.42, -0.72, 2.44, 2.04, 1.54, 6.83, repro,
2013-04-02,-1.19, 0.67, -1.99, 2.05, 1.53, 6.81, repro,
2013-04-03,-0.62, -0.32, -0.34, 2.05, 1.53, 6.82, repro,
2013-04-04,-1.30, 0.01, -0.33, 2.09, 1.57, 6.95, repro,
2013-04-05,-2.05, -1.95, 5.70, 2.06, 1.53, 6.81, repro,
2013-04-06,0.15, -0.73, 4.91, 2.04, 1.53, 6.82, repro,
2013-04-07,-0.52, -1.10, 7.26, 2.04, 1.54, 6.83, repro,
2013-04-08,-0.55, -0.29, 7.16, 2.07, 1.54, 6.89, repro,
2013-04-09,-0.37, -1.34, 1.62, 2.09, 1.58, 7.01, repro,
2013-04-10,-1.18, 0.03, 4.04, 2.10, 1.55, 6.88, repro,
2013-04-11,-1.43, -1.72, 3.50, 2.08, 1.58, 6.93, repro,
2013-04-12,0.06, -0.36, 7.05, 2.10, 1.60, 7.01, repro,
2013-04-13,-0.73, -0.22, 11.86, 2.06, 1.54, 6.84, repro,
2013-04-14,-0.73, -0.50, 6.11, 2.06, 1.54, 6.83, repro,
2013-04-15,-0.49, -0.54, 8.44, 2.06, 1.53, 6.79, repro,
2013-04-16,-1.13, -0.09, 5.30, 2.04, 1.54, 6.78, repro,
2013-04-17,-0.61, -0.22, 2.60, 2.09, 1.57, 6.95, repro,
2013-04-18,-0.99, -0.67, 1.21, 2.05, 1.54, 6.83, repro,
2013-04-19,-0.74, -0.18, -1.95, 2.05, 1.53, 6.81, repro,
2013-04-20,-0.43, 0.07, -3.68, 2.06, 1.52, 6.80, repro,
2013-04-21,-0.38, 0.04, -3.54, 2.05, 1.52, 6.77, repro,
2013-04-22,-1.49, -0.74, 2.56, 2.07, 1.53, 6.82, repro,
2013-04-23,0.43, 0.08, -7.40, 2.05, 1.53, 6.82, repro,
2013-04-24,-0.94, 0.77, -3.52, 2.09, 1.58, 7.02, repro,
2013-04-25,-1.02, 0.41, 1.48, 2.08, 1.57, 6.93, repro,
2013-04-26,-0.88, 0.29, 0.70, 2.08, 1.57, 6.97, repro,
2013-04-27,-1.68, 0.39, -1.16, 2.04, 1.53, 6.75, repro,
2013-04-28,-1.01, -0.99, 1.78, 2.06, 1.54, 6.85, repro,
2013-04-29,-0.16, -0.94, 1.24, 2.08, 1.56, 6.93, repro,
2013-04-30,-0.28, -0.10, 1.25, 2.05, 1.52, 6.77, repro,
2013-05-01,-0.05, -0.57, -5.09, 2.04, 1.52, 6.75, repro,
2013-05-02,-0.56, 0.31, -9.41, 2.05, 1.53, 6.76, repro,
2013-05-03,-0.11, -0.39, -0.73, 2.05, 1.52, 6.73, repro,
2013-05-04,-0.39, -0.28, 1.53, 2.05, 1.52, 6.77, repro,
2013-05-05,-0.95, 0.33, 4.80, 2.06, 1.52, 6.77, repro,
2013-05-06,-0.57, 1.00, 4.32, 2.09, 1.58, 6.97, repro,
2013-05-07,-0.17, 0.50, 2.55, 2.08, 1.58, 6.93, repro,
2013-05-08,-1.75, 0.02, 4.28, 2.05, 1.53, 6.76, repro,
2013-05-09,-0.69, 0.12, -3.92, 2.10, 1.58, 6.89, repro,
2013-05-10,-2.11, -0.44, 2.16, 2.12, 1.57, 6.97, repro,
2013-05-11,-1.15, 0.84, 3.92, 2.05, 1.53, 6.78, repro,
2013-05-12,-0.40, -0.10, -0.13, 2.05, 1.53, 6.79, repro,
2013-05-13,-0.83, 0.14, 4.87, 2.09, 1.57, 6.93, repro,
2013-05-14,0.70, 0.05, 11.95, 2.07, 1.53, 6.80, repro,
2013-05-15,-1.01, -0.26, 3.56, 2.04, 1.53, 6.80, repro,
2013-05-16,-0.93, 1.14, 3.67, 2.12, 1.55, 6.90, repro,
2013-05-17,-1.32, 0.71, 7.84, 2.05, 1.53, 6.78, repro,
2013-05-18,-1.28, -0.80, 7.76, 2.05, 1.53, 6.79, repro,
2013-05-19,-0.57, -1.28, 4.77, 2.06, 1.54, 6.82, repro,
2013-05-20,0.10, -0.72, 3.48, 2.04, 1.52, 6.74, repro,
2013-05-21,-0.37, 1.17, 5.62, 2.05, 1.53, 6.82, repro,
2013-05-22,-0.16, 0.85, 8.08, 2.05, 1.52, 6.75, repro,
2013-05-23,-0.11, 0.09, 9.14, 2.06, 1.53, 6.82, repro,
2013-05-24,-1.11, -0.26, 2.60, 2.05, 1.53, 6.80, repro,
2013-05-25,-0.72, -0.53, 5.76, 2.06, 1.53, 6.79, repro,
2013-05-26,-0.37, -0.23, 5.44, 2.03, 1.51, 6.70, repro,
2013-05-27,-0.91, -0.65, 2.22, 2.04, 1.52, 6.71, repro,
2013-05-28,-1.36, -0.28, 10.47, 2.07, 1.53, 6.80, repro,
2013-05-29,-0.52, -0.41, 7.31, 2.05, 1.53, 6.77, repro,
2013-05-30,-0.60, 0.01, 9.28, 2.06, 1.53, 6.79, repro,
2013-05-31,-0.98, -0.37, 5.40, 2.04, 1.52, 6.69, repro,
2013-06-01,-1.13, -0.66, 4.77, 2.06, 1.54, 6.81, repro,
2013-06-02,-1.61, 1.15, 3.58, 2.05, 1.52, 6.77, repro,
2013-06-03,-0.26, -0.14, 8.63, 2.05, 1.52, 6.75, repro,
2013-06-04,-1.74, -0.11, 3.76, 2.10, 1.58, 6.95, repro,
2013-06-05,-0.43, 0.03, 3.34, 2.12, 1.64, 7.20, repro,
2013-06-06,-0.37, 0.12, 6.37, 2.04, 1.53, 6.76, repro,
2013-06-07,-1.01, 1.15, 10.55, 2.05, 1.53, 6.80, repro,
2013-06-08,-0.17, 1.08, 3.58, 2.07, 1.53, 6.80, repro,
2013-06-09,-0.83, 0.06, 7.52, 2.10, 1.58, 6.98, repro,
2013-06-10,-0.82, 0.33, 3.23, 2.07, 1.54, 6.83, repro,
2013-06-11,0.20, 0.25, 7.46, 2.05, 1.53, 6.75, repro,
2013-06-12,-1.10, 0.82, 8.32, 2.11, 1.55, 6.88, repro,
2013-06-13,0.12, 0.96, 8.49, 2.07, 1.53, 6.79, repro,
2013-06-14,-0.73, 0.10, 4.04, 2.06, 1.52, 6.74, repro,
2013-06-15,-0.46, 0.42, 6.88, 2.05, 1.52, 6.72, repro,
2013-06-16,0.08, 0.06, 10.01, 2.06, 1.52, 6.71, repro,
2013-06-17,0.64, 0.49, 0.25, 2.05, 1.52, 6.74, repro,
2013-06-18,0.38, 1.27, 8.49, 2.08, 1.56, 6.88, repro,
2013-06-19,0.94, 0.55, 11.24, 2.08, 1.53, 6.80, repro,
2013-06-20,0.26, -0.08, 4.51, 2.11, 1.57, 6.90, repro,
2013-06-21,0.32, 0.33, 2.49, 2.08, 1.53, 6.77, repro,
2013-06-22,-0.52, 0.19, 6.40, 2.04, 1.50, 6.63, repro,
2013-06-23,-0.31, 0.15, 7.24, 2.04, 1.50, 6.66, repro,
2013-06-24,-1.14, 0.80, 12.93, 2.04, 1.49, 6.63, repro,
2013-06-25,0.20, -0.13, 7.22, 2.03, 1.49, 6.60, repro,
2013-06-26,-0.56, 0.62, 8.09, 2.04, 1.49, 6.62, repro,
2013-06-27,-1.65, -0.44, 3.62, 2.08, 1.54, 6.86, repro,
2013-06-28,-0.04, -0.26, 2.51, 2.05, 1.51, 6.73, repro,
2013-06-29,0.89, 0.30, 4.60, 2.07, 1.52, 6.80, repro,
2013-06-30,0.82, 0.11, 9.69, 2.11, 1.62, 7.06, repro,
2013-07-01,-1.01, 0.36, 5.82, 2.05, 1.51, 6.69, repro,
2013-07-02,-0.01, 0.04, 4.60, 2.08, 1.54, 6.88, repro,
2013-07-03,-1.49, 1.02, 9.16, 2.07, 1.52, 6.78, repro,
2013-07-04,-0.07, -0.21, 9.90, 2.04, 1.50, 6.70, repro,
2013-07-05,-0.74, -0.24, 13.97, 2.05, 1.50, 6.70, repro,
2013-07-06,-0.06, -0.12, 13.21, 2.05, 1.50, 6.66, repro,
2013-07-07,0.13, 0.99, 11.81, 2.04, 1.50, 6.66, repro,
2013-07-08,-1.07, -0.08, 10.34, 2.05, 1.50, 6.70, repro,
2013-07-09,0.50, 0.30, 7.58, 2.03, 1.49, 6.65, repro,
2013-07-10,-0.57, 0.91, 3.40, 2.04, 1.50, 6.68, repro,
2013-07-11,-0.38, 0.97, 5.94, 2.11, 1.59, 6.99, repro,
2013-07-12,-1.20, 0.99, 16.26, 2.08, 1.54, 6.86, repro,
2013-07-13,-1.39, -0.06, 6.74, 2.05, 1.51, 6.72, repro,
2013-07-14,-0.85, 1.36, 5.17, 2.11, 1.57, 6.96, repro,
2013-07-15,0.05, -1.01, 8.96, 2.05, 1.51, 6.72, repro,
2013-07-16,-1.28, 0.69, 7.80, 2.06, 1.51, 6.76, repro,
2013-07-17,0.26, 0.89, 10.00, 2.07, 1.53, 6.83, repro,
2013-07-18,-0.95, -0.08, 6.72, 2.05, 1.51, 6.71, repro,
2013-07-19,-0.19, 0.56, 2.45, 2.04, 1.50, 6.69, repro,
2013-07-20,-1.31, 0.10, 6.40, 2.03, 1.50, 6.69, repro,
2013-07-21,-0.49, -0.14, 9.27, 2.05, 1.50, 6.68, repro,
2013-07-22,-0.43, -0.15, 6.97, 2.06, 1.50, 6.68, repro,
2013-07-23,-0.60, -0.19, 9.27, 2.06, 1.50, 6.70, repro,
2013-07-24,0.37, -0.91, 8.93, 2.13, 1.52, 6.81, repro,
2013-07-25,0.17, -0.77, 4.67, 2.11, 1.51, 6.76, repro,
2013-07-26,0.15, 0.09, 5.47, 2.05, 1.50, 6.69, repro,
2013-07-27,0.07, -0.44, 8.56, 2.08, 1.50, 6.73, repro,
2013-07-28,0.69, 0.01, 5.02, 2.08, 1.50, 6.74, repro,
2013-07-29,-0.41, -0.67, 14.28, 2.08, 1.51, 6.78, repro,
2013-07-30,0.41, -0.74, 13.12, 2.05, 1.50, 6.67, repro,
2013-07-31,-0.88, 0.02, 4.37, 2.06, 1.50, 6.71, repro,
2013-08-01,-0.98, -0.80, 8.58, 2.11, 1.55, 6.90, repro,
2013-08-02,0.28, 1.01, 6.82, 2.07, 1.50, 6.71, repro,
2013-08-03,-0.39, 0.30, 9.45, 2.07, 1.50, 6.72, repro,
2013-08-04,-0.31, -0.19, 9.24, 2.06, 1.49, 6.67, repro,
2013-08-05,-1.02, -0.43, 10.38, 2.03, 1.49, 6.64, repro,
2013-08-06,-1.08, -0.89, 9.54, 2.09, 1.53, 6.84, repro,
2013-08-07,0.25, 0.90, 6.59, 2.06, 1.49, 6.69, repro,
2013-08-08,-1.13, -0.20, 11.57, 2.06, 1.49, 6.69, repro,
2013-08-09,-1.54, 0.36, 10.31, 2.07, 1.50, 6.74, repro,
2013-08-10,-1.01, 0.37, 11.94, 2.03, 1.49, 6.66, repro,
2013-08-11,0.27, -0.29, 13.02, 2.06, 1.50, 6.73, repro,
2013-08-12,-0.07, -0.47, 10.76, 2.06, 1.50, 6.73, repro,
2013-08-13,0.35, 0.28, 14.68, 2.11, 1.53, 6.85, repro,
2013-08-14,-1.12, 1.15, 8.76, 2.10, 1.52, 6.82, repro,
2013-08-15,-0.57, -0.11, 8.20, 2.10, 1.53, 6.79, repro,
2013-08-16,-1.18, 0.09, 10.98, 2.03, 1.49, 6.64, repro,
2013-08-17,-1.17, 0.51, 9.20, 2.06, 1.50, 6.71, repro,
2013-08-18,-0.95, 0.80, 8.30, 2.05, 1.49, 6.67, repro,
2013-08-19,-1.07, 0.27, 12.22, 2.06, 1.49, 6.66, repro,
2013-08-20,-0.27, 0.45, 11.91, 2.11, 1.56, 6.88, repro,
2013-08-21,-0.95, -0.99, 10.44, 2.05, 1.49, 6.67, repro,
2013-08-22,-1.23, 1.53, 11.59, 2.06, 1.49, 6.68, repro,
2013-08-23,-2.20, -0.81, 14.07, 2.17, 1.60, 7.00, repro,
2013-08-24,0.61, -0.52, 19.72, 2.19, 1.63, 7.20, repro,
2013-08-25,-0.08, 1.28, 8.56, 2.09, 1.51, 6.77, repro,
2013-08-26,-3.51, -0.00, 14.90, 2.07, 1.51, 6.74, repro,
2013-08-27,-1.11, 0.39, 13.72, 2.05, 1.49, 6.67, repro,
2013-08-28,-1.66, 1.33, 16.07, 2.08, 1.51, 6.77, repro,
2013-08-29,-1.79, -1.36, 21.79, 2.12, 1.53, 6.94, repro,
2013-08-30,-1.20, 0.25, 16.43, 2.07, 1.51, 6.74, repro,
2013-08-31,-1.49, -0.19, 10.55, 2.08, 1.51, 6.73, repro,
2013-09-01,-1.58, 0.03, 11.41, 2.11, 1.53, 6.83, repro,
2013-09-02,-1.37, -0.10, 16.29, 2.10, 1.53, 6.82, repro,
2013-09-03,0.33, -0.18, 16.77, 2.12, 1.51, 6.84, repro,
2013-09-04,-2.91, -0.43, 13.95, 2.12, 1.51, 6.81, repro,
2013-09-05,-2.57, -0.30, 11.73, 2.13, 1.56, 6.92, repro,
2013-09-06,-1.89, -0.15, 10.23, 2.12, 1.55, 6.90, repro,
2013-09-07,-0.33, -0.73, 13.85, 2.05, 1.49, 6.67, repro,
2013-09-08,-1.04, -1.15, 15.29, 2.20, 1.64, 7.22, repro,
2013-09-09,-0.98, -0.57, 16.39, 2.06, 1.49, 6.69, repro,
2013-09-10,-1.18, -0.47, 14.85, 2.07, 1.50, 6.72, repro,
2013-09-11,-0.28, -0.07, 13.58, 2.05, 1.51, 6.70, repro,
2013-09-12,-2.44, 0.16, 11.38, 2.11, 1.51, 6.81, repro,
2013-09-13,-1.80, -0.84, 14.40, 2.07, 1.50, 6.73, repro,
2013-09-14,-1.55, -0.76, 12.75, 2.10, 1.53, 6.87, repro,
2013-09-15,-0.96, 0.21, 12.72, 2.07, 1.50, 6.74, repro,
2013-09-16,-2.00, 0.05, 16.79, 2.11, 1.53, 6.80, repro,
2013-09-17,-0.96, 0.75, 13.46, 2.07, 1.50, 6.75, repro,
2013-09-18,-1.78, -0.90, 15.76, 2.05, 1.49, 6.66, repro,
2013-09-19,-0.78, -0.29, 12.32, 2.06, 1.49, 6.71, repro,
2013-09-20,-1.18, -0.24, 15.34, 2.07, 1.49, 6.73, repro,
2013-09-21,-1.94, 0.15, 22.89, 2.06, 1.50, 6.72, repro,
2013-09-22,-1.35, 2.10, 26.76, 2.06, 1.50, 6.70, repro,
2013-09-23,-1.64, -0.41, 17.85, 2.05, 1.49, 6.69, repro,
2013-09-24,-1.93, 0.34, 20.07, 2.05, 1.49, 6.69, repro,
2013-09-25,-2.13, -0.87, 21.14, 2.12, 1.56, 6.97, repro,
2013-09-26,-0.89, -0.08, 15.36, 2.05, 1.50, 6.71, repro,
2013-09-27,-1.24, -0.24, 17.37, 2.05, 1.50, 6.70, repro,
2013-09-28,-1.78, 0.30, 14.69, 2.08, 1.53, 6.85, repro,
2013-09-29,-1.26, 0.38, 19.76, 2.14, 1.60, 7.14, repro,
2013-09-30,-2.50, -0.30, 22.36, 2.05, 1.49, 6.70, repro,
2013-10-01,-0.68, -0.92, 14.82, 2.06, 1.49, 6.73, repro,
2013-10-02,-0.34, -0.36, 9.25, 2.06, 1.50, 6.71, repro,
2013-10-03,-1.86, -1.61, 13.72, 2.05, 1.49, 6.69, repro,
2013-10-04,-0.60, -0.77, 6.43, 2.08, 1.52, 6.79, repro,
2013-10-05,-1.36, -0.14, 7.27, 2.09, 1.53, 6.87, repro,
2013-10-06,-1.38, -0.72, 9.35, 2.09, 1.54, 6.87, repro,
2013-10-07,-1.05, -0.24, 13.09, 2.05, 1.50, 6.69, repro,
2013-10-08,-1.12, -0.75, 12.55, 2.07, 1.51, 6.77, repro,
2013-10-09,-1.20, -0.61, 17.68, 2.07, 1.51, 6.75, repro,
2013-10-10,-1.46, 0.14, 16.00, 2.11, 1.56, 6.98, repro,
2013-10-11,-1.57, -0.30, 14.96, 2.07, 1.50, 6.74, repro,
2013-10-12,-2.58, -0.12, 14.32, 2.09, 1.53, 6.86, repro,
2013-10-13,-0.26, 0.56, 6.70, 2.10, 1.51, 6.86, repro,
2013-10-14,0.24, 0.29, 5.33, 2.09, 1.52, 6.80, repro,
2013-10-15,-0.61, 0.47, 7.10, 2.08, 1.52, 6.80, repro,
2013-10-16,-0.80, -0.72, 12.94, 2.08, 1.52, 6.86, repro,
2013-10-17,-1.68, -0.74, 13.25, 2.06, 1.50, 6.75, repro,
2013-10-18,-0.81, 0.55, 7.38, 2.06, 1.49, 6.70, repro,
2013-10-19,-0.88, 0.12, 8.08, 2.06, 1.49, 6.68, repro,
2013-10-20,-0.08, -0.65, 13.52, 2.14, 1.58, 7.09, repro,
2013-10-21,-1.15, -0.42, 12.51, 2.13, 1.55, 7.02, repro,
2013-10-22,0.23, 0.09, 6.61, 2.15, 1.58, 7.15, repro,
2013-10-23,-0.71, -0.07, 6.68, 2.10, 1.51, 6.88, repro,
2013-10-24,-1.15, 0.58, 8.59, 2.10, 1.51, 6.86, repro,
2013-10-25,-0.17, 0.26, 5.61, 2.07, 1.50, 6.72, repro,
2013-10-26,-0.57, 0.04, 4.93, 2.08, 1.49, 6.76, repro,
2013-10-27,-0.84, 0.07, 9.03, 2.06, 1.49, 6.74, repro,
2013-10-28,-0.86, 0.26, 9.45, 2.10, 1.51, 6.90, repro,
2013-10-29,-0.87, 0.45, 14.76, 2.14, 1.55, 7.06, repro,
2013-10-30,-0.68, 0.29, 10.00, 2.09, 1.50, 6.84, repro,
2013-10-31,-0.41, -0.39, 11.51, 2.11, 1.51, 6.89, repro,
2013-11-01,-0.90, -0.83, 9.74, 2.09, 1.54, 6.90, repro,
2013-11-02,-1.27, -1.05, 7.19, 2.16, 1.54, 7.01, repro,
2013-11-03,-2.24, -0.95, 8.69, 2.14, 1.52, 6.93, repro,
2013-11-04,-0.19, 0.23, 7.85, 2.16, 1.56, 7.02, repro,
2013-11-05,-0.72, 0.36, 8.11, 2.15, 1.52, 6.91, repro,
2013-11-06,-0.70, -0.58, 4.49, 2.07, 1.49, 6.74, repro,
2013-11-07,-0.81, 0.27, 5.41, 2.10, 1.50, 6.87, repro,
2013-11-08,-1.59, -0.09, 8.59, 2.06, 1.49, 6.73, repro,
2013-11-09,-1.48, 0.04, 6.98, 2.05, 1.49, 6.73, repro,
2013-11-10,-1.15, 0.88, 7.44, 2.05, 1.48, 6.68, repro,
2013-11-11,-0.53, 0.63, 5.64, 2.06, 1.49, 6.68, repro,
2013-11-12,-1.34, 1.25, 1.93, 2.05, 1.48, 6.64, repro,
2013-11-13,-0.98, 0.85, 5.82, 2.08, 1.53, 6.83, repro,
2013-11-14,-1.81, 0.36, 9.91, 2.09, 1.52, 6.83, repro,
