PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P557
Station name,EaglePerchCS2005
Begin Date, 2005-09-11
End Date, 2019-09-12
Release Date, 2019-10-03
Reference position, 34.9443851710 North Latitude, -118.6555875982 East Longitude, 1818.21240 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-11,3.13, -6.03, 1.22, 1.97, 1.59, 7.35, repro,
2011-12-12,2.74, -5.18, -1.01, 1.96, 1.59, 7.31, repro,
2011-12-13,3.15, -5.46, 1.41, 1.95, 1.59, 7.33, repro,
2011-12-14,3.48, -6.48, -2.92, 1.95, 1.57, 7.26, repro,
2011-12-15,3.67, -5.03, -0.06, 2.01, 1.61, 7.42, repro,
2011-12-16,-1.50, -4.75, 3.02, 2.01, 1.60, 7.39, repro,
2011-12-17,1.14, -4.36, 1.26, 1.93, 1.55, 7.19, repro,
2011-12-18,2.13, -3.74, -3.08, 1.90, 1.54, 7.13, repro,
2011-12-19,5.66, -5.90, 0.88, 1.93, 1.54, 7.17, repro,
2011-12-20,2.44, -5.08, 3.75, 1.96, 1.61, 7.36, repro,
2011-12-21,2.87, -4.79, 3.34, 1.90, 1.53, 7.09, repro,
2011-12-22,2.98, -4.61, -3.05, 1.93, 1.56, 7.16, repro,
2011-12-23,3.39, -5.32, -6.13, 1.93, 1.58, 7.23, repro,
2011-12-24,5.69, -4.85, -12.06, 2.03, 1.62, 7.56, repro,
2011-12-25,3.71, -5.44, -5.46, 1.94, 1.61, 7.35, repro,
2011-12-26,2.84, -5.26, -1.57, 1.93, 1.57, 7.22, repro,
2011-12-27,2.81, -4.50, 2.07, 1.93, 1.56, 7.16, repro,
2011-12-28,3.29, -5.08, -2.52, 1.95, 1.57, 7.24, repro,
2011-12-29,2.65, -5.52, 5.29, 1.93, 1.58, 7.24, repro,
2011-12-30,3.31, -5.53, -1.10, 1.92, 1.57, 7.23, repro,
2011-12-31,4.59, -4.68, 3.28, 1.89, 1.54, 7.12, repro,
2012-01-01,3.74, -4.72, -8.27, 1.89, 1.53, 7.04, repro,
2012-01-02,3.33, -4.24, -6.27, 1.93, 1.56, 7.17, repro,
2012-01-03,4.32, -4.54, -0.36, 1.95, 1.58, 7.27, repro,
2012-01-04,4.95, -5.79, -2.58, 1.92, 1.56, 7.19, repro,
2012-01-05,3.37, -5.79, 3.32, 1.92, 1.58, 7.24, repro,
2012-01-06,3.33, -5.98, 7.53, 1.89, 1.52, 7.06, repro,
2012-01-07,2.64, -6.60, -2.13, 1.91, 1.55, 7.13, repro,
2012-01-08,5.09, -6.23, 2.57, 1.94, 1.56, 7.22, repro,
2012-01-09,4.70, -6.31, 1.60, 1.91, 1.53, 7.15, repro,
2012-01-10,3.51, -5.85, 0.64, 1.93, 1.60, 7.36, repro,
2012-01-11,3.00, -6.05, 1.43, 1.95, 1.64, 7.43, repro,
2012-01-12,4.60, -5.29, 5.02, 1.88, 1.53, 7.04, repro,
2012-01-13,2.76, -6.06, -0.96, 1.95, 1.59, 7.33, repro,
2012-01-14,4.17, -6.37, -4.28, 1.94, 1.56, 7.26, repro,
2012-01-15,4.10, -6.50, -1.77, 1.90, 1.53, 7.13, repro,
2012-01-16,2.20, -7.47, 1.52, 1.88, 1.52, 7.05, repro,
2012-01-17,3.03, -8.57, 2.75, 1.87, 1.52, 7.05, repro,
2012-01-18,4.05, -6.09, 1.29, 1.93, 1.57, 7.23, repro,
2012-01-19,3.47, -6.63, -1.13, 1.93, 1.56, 7.26, repro,
2012-01-20,3.17, -9.54, 1.75, 1.91, 1.54, 7.17, repro,
2012-01-21,3.29, -6.16, 7.02, 1.90, 1.54, 7.17, repro,
2012-01-22,5.86, -8.67, 3.83, 1.90, 1.55, 7.19, repro,
2012-01-23,4.78, -6.05, 0.41, 1.92, 1.57, 7.25, repro,
2012-01-24,7.54, -6.79, -12.43, 1.91, 1.53, 7.14, repro,
2012-01-25,4.38, -6.14, -8.20, 1.94, 1.55, 7.22, repro,
2012-01-26,3.20, -6.70, 2.39, 1.97, 1.64, 7.50, repro,
2012-01-27,3.97, -6.60, 6.45, 1.90, 1.55, 7.16, repro,
2012-01-28,4.46, -6.06, 0.96, 1.89, 1.58, 7.22, repro,
2012-01-29,4.24, -5.85, -2.72, 1.91, 1.56, 7.22, repro,
2012-01-30,3.58, -7.31, 3.74, 1.90, 1.53, 7.10, repro,
2012-01-31,3.20, -5.72, 6.65, 1.93, 1.58, 7.30, repro,
2012-02-01,2.76, -6.76, 0.78, 1.89, 1.53, 7.12, repro,
2012-02-02,3.74, -5.31, 1.00, 1.94, 1.61, 7.42, repro,
2012-02-03,4.02, -6.54, -4.10, 1.89, 1.53, 7.11, repro,
2012-02-04,2.90, -7.35, 2.62, 1.94, 1.61, 7.35, repro,
2012-02-05,2.37, -6.36, 2.60, 1.92, 1.56, 7.25, repro,
2012-02-06,5.04, -5.78, -6.46, 1.97, 1.64, 7.52, repro,
2012-02-07,3.98, -3.73, -3.20, 1.96, 1.57, 7.48, repro,
2012-02-08,3.24, -6.19, -7.80, 1.91, 1.55, 7.20, repro,
2012-02-09,3.34, -6.02, 1.24, 1.92, 1.57, 7.19, repro,
2012-02-10,2.63, -6.65, 1.20, 1.93, 1.57, 7.21, repro,
2012-02-11,1.12, -6.18, 4.43, 1.93, 1.58, 7.21, repro,
2012-02-12,2.72, -5.84, 0.86, 1.92, 1.56, 7.21, repro,
2012-02-13,3.31, -6.74, -3.08, 1.92, 1.56, 7.21, repro,
2012-02-14,2.66, -7.88, 4.25, 1.92, 1.55, 7.17, repro,
2012-02-15,3.47, -6.05, 3.92, 1.93, 1.57, 7.24, repro,
2012-02-16,3.06, -7.72, -3.04, 1.94, 1.57, 7.21, repro,
2012-02-17,4.25, -6.77, -3.35, 1.93, 1.56, 7.18, repro,
2012-02-18,4.62, -6.15, -3.30, 1.94, 1.59, 7.28, repro,
2012-02-19,4.72, -6.32, 0.47, 1.91, 1.56, 7.17, repro,
2012-02-20,4.02, -6.81, 1.94, 1.93, 1.56, 7.22, repro,
2012-02-21,3.80, -7.09, 3.24, 1.96, 1.58, 7.31, repro,
2012-02-22,2.84, -7.98, 6.28, 1.97, 1.59, 7.33, repro,
2012-02-23,3.15, -7.37, 5.70, 1.99, 1.63, 7.40, repro,
2012-02-24,4.59, -5.69, 0.04, 1.89, 1.53, 7.11, repro,
2012-02-25,5.13, -5.59, 5.80, 1.92, 1.56, 7.22, repro,
2012-02-26,4.48, -6.85, -2.28, 1.97, 1.59, 7.36, repro,
2012-02-27,3.24, -7.29, -2.28, 1.99, 1.57, 7.34, repro,
2012-02-28,3.61, -8.02, -7.54, 1.96, 1.55, 7.22, repro,
2012-02-29,4.18, -5.80, 2.35, 1.92, 1.53, 7.13, repro,
2012-03-01,5.07, -7.81, -5.80, 1.95, 1.54, 7.19, repro,
2012-03-02,3.92, -7.93, -4.26, 1.99, 1.60, 7.35, repro,
2012-03-03,5.47, -6.02, -1.54, 1.94, 1.56, 7.19, repro,
2012-03-04,3.73, -7.43, -3.54, 1.91, 1.54, 7.14, repro,
2012-03-05,4.41, -6.81, 0.52, 1.99, 1.59, 7.34, repro,
2012-03-06,4.80, -6.90, 1.14, 2.03, 1.64, 7.46, repro,
2012-03-07,3.74, -7.17, -2.67, 1.95, 1.55, 7.21, repro,
2012-03-08,4.05, -6.13, -1.78, 1.98, 1.57, 7.34, repro,
2012-03-09,4.68, -7.48, -8.09, 2.05, 1.65, 7.60, repro,
2012-03-10,3.18, -6.13, 4.58, 1.97, 1.56, 7.29, repro,
2012-03-11,2.63, -6.87, -3.31, 1.98, 1.57, 7.37, repro,
2012-03-12,3.77, -6.83, -0.02, 1.99, 1.57, 7.36, repro,
2012-03-13,3.09, -6.83, 1.63, 1.95, 1.55, 7.22, repro,
2012-03-14,3.88, -7.55, -3.43, 1.92, 1.55, 7.19, repro,
2012-03-15,3.17, -7.73, -4.63, 1.96, 1.56, 7.25, repro,
2012-03-16,3.53, -6.42, -2.27, 1.94, 1.58, 7.34, repro,
2012-03-17,3.92, -5.87, -0.19, 1.97, 1.56, 7.35, repro,
2012-03-18,4.23, -8.35, -2.20, 2.13, 1.61, 7.82, repro,
2012-03-19,4.73, -7.66, 6.98, 1.95, 1.54, 7.21, repro,
2012-03-20,3.81, -7.61, -1.91, 1.91, 1.53, 7.14, repro,
2012-03-21,4.50, -7.20, -1.09, 1.94, 1.56, 7.26, repro,
2012-03-22,4.01, -7.50, -10.11, 1.98, 1.56, 7.31, repro,
2012-03-23,3.94, -6.28, -4.06, 2.02, 1.60, 7.44, repro,
2012-03-24,5.21, -7.34, -6.79, 1.96, 1.55, 7.23, repro,
2012-03-25,6.00, -6.92, 0.49, 1.90, 1.52, 7.13, repro,
2012-03-26,3.12, -7.22, 0.33, 1.98, 1.57, 7.38, repro,
2012-03-27,2.21, -7.12, -0.86, 1.95, 1.55, 7.24, repro,
2012-03-28,3.41, -7.24, -1.05, 1.97, 1.57, 7.32, repro,
2012-03-29,2.78, -7.20, -2.37, 1.97, 1.55, 7.27, repro,
2012-03-30,3.36, -7.78, 1.29, 1.95, 1.54, 7.19, repro,
2012-03-31,2.88, -6.24, 2.92, 1.89, 1.52, 7.10, repro,
2012-04-01,4.21, -9.16, 1.93, 1.89, 1.52, 7.14, repro,
2012-04-02,4.02, -8.39, 3.41, 1.90, 1.53, 7.17, repro,
2012-04-03,4.31, -6.52, -6.76, 1.91, 1.53, 7.19, repro,
2012-04-04,1.90, -6.58, -3.33, 1.90, 1.51, 7.15, repro,
2012-04-05,0.80, -6.28, -3.46, 1.90, 1.56, 7.25, repro,
2012-04-06,4.79, -7.20, -0.16, 1.93, 1.56, 7.26, repro,
2012-04-07,3.22, -6.07, -3.80, 1.88, 1.53, 7.16, repro,
2012-04-08,2.77, -5.42, -6.95, 1.93, 1.56, 7.33, repro,
2012-04-09,2.38, -6.53, -6.60, 1.94, 1.56, 7.31, repro,
2012-04-10,1.32, -6.19, -6.83, 1.89, 1.52, 7.16, repro,
2012-04-11,4.58, -7.65, -6.69, 1.89, 1.52, 7.11, repro,
2012-04-12,3.56, -6.51, -7.10, 1.90, 1.57, 7.28, repro,
2012-04-13,4.38, -6.26, -2.08, 1.88, 1.52, 7.12, repro,
2012-04-14,3.08, -7.90, -0.66, 1.92, 1.56, 7.27, repro,
2012-04-15,3.44, -6.07, -2.44, 1.90, 1.52, 7.18, repro,
2012-04-16,4.01, -7.02, -3.55, 1.89, 1.51, 7.11, repro,
2012-04-17,3.37, -6.51, -5.43, 1.89, 1.52, 7.13, repro,
2012-04-18,2.47, -6.99, 2.01, 1.88, 1.52, 7.10, repro,
2012-04-19,3.98, -7.59, -3.21, 1.89, 1.52, 7.11, repro,
2012-04-20,2.40, -5.86, -6.79, 1.89, 1.52, 7.12, repro,
2012-04-21,6.27, -6.30, -3.43, 1.92, 1.56, 7.24, repro,
2012-04-22,4.40, -6.36, -4.68, 1.89, 1.52, 7.10, repro,
2012-04-23,4.38, -7.88, 3.67, 1.89, 1.53, 7.15, repro,
2012-04-24,2.17, -6.17, 2.21, 1.93, 1.59, 7.29, repro,
2012-04-25,4.20, -5.72, 4.07, 1.94, 1.58, 7.27, repro,
2012-04-26,3.76, -6.54, -3.22, 1.90, 1.55, 7.26, repro,
2012-04-27,3.86, -7.51, -4.95, 1.97, 1.54, 7.39, repro,
2012-04-28,3.85, -8.00, -6.41, 1.89, 1.54, 7.16, repro,
2012-04-29,3.54, -6.05, -5.29, 1.89, 1.53, 7.14, repro,
2012-04-30,3.26, -6.55, -1.72, 1.89, 1.53, 7.11, repro,
2012-05-01,2.38, -6.71, 10.31, 1.93, 1.59, 7.38, repro,
2012-05-02,3.03, -5.24, 5.14, 1.91, 1.58, 7.35, repro,
2012-05-03,3.40, -6.15, -4.51, 1.88, 1.52, 7.12, repro,
2012-05-04,0.65, -5.76, -5.42, 1.92, 1.56, 7.32, repro,
2012-05-05,2.52, -5.15, -0.68, 1.91, 1.53, 7.20, repro,
2012-05-06,4.05, -6.09, -6.78, 1.92, 1.55, 7.30, repro,
2012-05-07,4.93, -5.91, -3.65, 1.92, 1.55, 7.22, repro,
2012-05-08,1.42, -6.10, -4.67, 1.89, 1.53, 7.16, repro,
2012-05-09,4.15, -6.76, -3.18, 1.89, 1.52, 7.14, repro,
2012-05-10,2.79, -5.91, -2.22, 1.89, 1.52, 7.12, repro,
2012-05-11,2.44, -6.99, -1.41, 1.90, 1.52, 7.16, repro,
2012-05-12,3.90, -6.51, -4.26, 1.89, 1.52, 7.14, repro,
2012-05-13,3.04, -5.37, -6.68, 1.90, 1.55, 7.25, repro,
2012-05-14,4.10, -6.52, -7.25, 1.92, 1.56, 7.30, repro,
2012-05-15,3.29, -5.78, -1.34, 1.90, 1.52, 7.18, repro,
2012-05-16,3.75, -6.26, 4.13, 1.90, 1.52, 7.18, repro,
2012-05-17,5.04, -7.66, 0.64, 1.90, 1.52, 7.14, repro,
2012-05-18,3.83, -6.99, 7.02, 1.92, 1.54, 7.21, repro,
2012-05-19,5.36, -5.91, 3.30, 1.93, 1.56, 7.26, repro,
2012-05-20,4.53, -6.36, -3.14, 1.92, 1.56, 7.26, repro,
2012-05-21,4.67, -7.01, -0.41, 1.93, 1.55, 7.26, repro,
2012-05-22,2.76, -5.92, 6.12, 1.93, 1.55, 7.29, repro,
2012-05-23,6.40, -7.03, 10.96, 1.93, 1.56, 7.28, repro,
2012-05-24,4.65, -5.51, 11.95, 1.93, 1.56, 7.29, repro,
2012-05-25,4.33, -7.35, 6.41, 1.91, 1.56, 7.27, repro,
2012-05-26,4.10, -7.45, 2.36, 1.92, 1.56, 7.26, repro,
2012-05-27,4.85, -6.69, 2.00, 1.89, 1.51, 7.13, repro,
2012-05-28,4.83, -5.97, 1.33, 1.93, 1.54, 7.26, repro,
2012-05-29,3.41, -6.20, 2.03, 1.88, 1.51, 7.11, repro,
2012-05-30,4.03, -5.82, 6.33, 1.88, 1.51, 7.09, repro,
2012-05-31,5.13, -5.77, 3.36, 1.88, 1.51, 7.10, repro,
2012-06-01,6.18, -6.48, 7.75, 1.93, 1.55, 7.25, repro,
2012-06-02,3.91, -4.97, 5.76, 1.94, 1.53, 7.25, repro,
2012-06-03,3.32, -6.11, 5.16, 1.89, 1.51, 7.13, repro,
2012-06-04,2.89, -6.11, 4.05, 1.88, 1.51, 7.06, repro,
2012-06-05,2.68, -7.81, 4.97, 1.88, 1.51, 7.11, repro,
2012-06-06,4.18, -6.97, -0.09, 1.91, 1.52, 7.15, repro,
2012-06-07,4.38, -6.89, -1.94, 1.90, 1.51, 7.13, repro,
2012-06-08,4.94, -5.74, 2.27, 1.90, 1.51, 7.14, repro,
2012-06-09,3.51, -5.39, 10.22, 1.89, 1.51, 7.11, repro,
2012-06-10,4.91, -6.25, 5.61, 1.88, 1.51, 7.08, repro,
2012-06-11,4.85, -6.27, -3.26, 1.89, 1.52, 7.15, repro,
2012-06-12,4.06, -7.10, 4.19, 1.90, 1.52, 7.15, repro,
2012-06-13,4.14, -6.08, 5.88, 1.89, 1.51, 7.12, repro,
2012-06-14,4.05, -6.49, 3.55, 1.89, 1.51, 7.13, repro,
2012-06-15,3.86, -6.86, 3.51, 1.89, 1.51, 7.11, repro,
2012-06-16,5.68, -5.60, 5.14, 1.89, 1.51, 7.12, repro,
2012-06-17,5.47, -5.09, 7.38, 1.91, 1.52, 7.19, repro,
2012-06-18,4.63, -5.69, 13.13, 1.91, 1.52, 7.21, repro,
2012-06-19,4.86, -7.67, 2.56, 1.94, 1.56, 7.33, repro,
2012-06-20,4.46, -6.67, 6.65, 1.89, 1.52, 7.15, repro,
2012-06-21,4.11, -7.74, 5.37, 1.91, 1.55, 7.28, repro,
2012-06-22,3.80, -6.06, 4.33, 1.89, 1.52, 7.19, repro,
2012-06-23,3.73, -6.49, 7.71, 1.90, 1.51, 7.13, repro,
2012-06-24,4.16, -7.59, 7.94, 1.89, 1.52, 7.14, repro,
2012-06-25,4.36, -7.28, 1.72, 1.90, 1.52, 7.18, repro,
2012-06-26,2.83, -7.60, 0.50, 1.89, 1.52, 7.15, repro,
2012-06-27,4.86, -7.94, 0.35, 1.90, 1.52, 7.16, repro,
2012-06-28,5.96, -6.57, 4.57, 1.90, 1.52, 7.17, repro,
2012-06-29,3.99, -6.45, 2.63, 1.90, 1.51, 7.13, repro,
2012-06-30,4.44, -6.64, 4.94, 1.91, 1.54, 7.25, repro,
2012-07-01,3.79, -5.91, 4.85, 1.88, 1.51, 7.11, repro,
2012-07-02,2.83, -6.88, 4.86, 1.90, 1.52, 7.15, repro,
2012-07-03,5.15, -6.85, 12.24, 1.89, 1.51, 7.10, repro,
2012-07-04,4.75, -5.50, -0.35, 1.90, 1.51, 7.13, repro,
2012-07-05,5.40, -6.56, 2.12, 1.91, 1.56, 7.22, repro,
2012-07-06,5.47, -6.99, -5.99, 1.91, 1.56, 7.21, repro,
2012-07-07,5.80, -5.92, 1.58, 1.89, 1.51, 7.13, repro,
2012-07-08,5.35, -7.79, 4.28, 1.91, 1.53, 7.22, repro,
2012-07-09,5.64, -6.79, 2.76, 1.89, 1.51, 7.12, repro,
2012-07-10,4.34, -6.77, 2.30, 1.90, 1.51, 7.16, repro,
2012-07-11,6.07, -5.70, 2.84, 1.90, 1.52, 7.15, repro,
2012-07-12,5.18, -8.02, 2.88, 1.88, 1.51, 7.08, repro,
2012-07-13,4.37, -6.25, 3.77, 1.90, 1.52, 7.18, repro,
2012-07-14,6.20, -5.71, 4.85, 1.88, 1.52, 7.12, repro,
2012-07-15,5.26, -6.74, 5.85, 1.88, 1.51, 7.10, repro,
2012-07-16,3.97, -6.36, 4.13, 1.92, 1.55, 7.27, repro,
2012-07-17,5.23, -6.30, 1.83, 1.88, 1.51, 7.08, repro,
2012-07-18,6.54, -6.58, 6.57, 1.90, 1.51, 7.14, repro,
2012-07-19,6.49, -7.37, 5.20, 1.92, 1.53, 7.28, repro,
2012-07-20,4.21, -6.82, 2.51, 1.93, 1.55, 7.30, repro,
2012-07-21,7.15, -7.39, 5.67, 1.89, 1.51, 7.14, repro,
2012-07-22,5.29, -5.93, -1.48, 1.89, 1.51, 7.11, repro,
2012-07-23,8.76, -5.98, -11.72, 1.91, 1.52, 7.16, repro,
2012-07-24,5.77, -6.31, 2.40, 1.92, 1.54, 7.22, repro,
2012-07-25,4.47, -7.58, 6.55, 1.90, 1.51, 7.14, repro,
2012-07-26,5.38, -7.09, 4.06, 1.93, 1.58, 7.43, repro,
2012-07-27,4.74, -8.48, 1.82, 1.90, 1.51, 7.15, repro,
2012-07-28,4.25, -6.96, 2.34, 1.89, 1.51, 7.11, repro,
2012-07-29,3.99, -7.48, 3.37, 1.89, 1.51, 7.14, repro,
2012-07-30,4.28, -7.73, 5.34, 1.88, 1.51, 7.12, repro,
2012-07-31,5.18, -6.48, 8.41, 1.90, 1.52, 7.17, repro,
2012-08-01,5.98, -5.83, 2.16, 1.91, 1.52, 7.16, repro,
2012-08-02,7.42, -5.72, -5.81, 1.90, 1.51, 7.19, repro,
2012-08-03,5.21, -7.57, 2.16, 1.93, 1.55, 7.25, repro,
2012-08-04,4.72, -7.23, 4.28, 1.91, 1.52, 7.19, repro,
2012-08-05,5.69, -8.32, 5.84, 1.90, 1.52, 7.16, repro,
2012-08-06,4.14, -7.83, 1.93, 1.90, 1.52, 7.14, repro,
2012-08-07,4.84, -7.56, 7.97, 1.90, 1.52, 7.14, repro,
2012-08-08,4.24, -7.28, -1.92, 1.94, 1.54, 7.38, repro,
2012-08-09,4.53, -7.01, 8.14, 1.90, 1.52, 7.20, repro,
2012-08-10,2.70, -6.86, 4.99, 1.90, 1.52, 7.18, repro,
2012-08-11,5.83, -6.20, 7.85, 1.98, 1.57, 7.40, repro,
2012-08-12,3.83, -8.25, 8.53, 1.92, 1.53, 7.26, repro,
2012-08-13,4.39, -6.55, 1.67, 1.91, 1.51, 7.15, repro,
2012-08-14,4.06, -6.22, 1.58, 1.90, 1.51, 7.15, repro,
2012-08-15,4.84, -6.73, 3.97, 1.90, 1.51, 7.14, repro,
2012-08-16,3.92, -7.19, 4.55, 1.92, 1.55, 7.30, repro,
2012-08-17,3.84, -6.84, 6.24, 1.90, 1.51, 7.16, repro,
2012-08-18,4.65, -6.14, 4.16, 1.89, 1.50, 7.09, repro,
2012-08-19,5.51, -7.08, -1.90, 1.90, 1.51, 7.17, repro,
2012-08-20,4.68, -7.71, 11.77, 1.89, 1.51, 7.12, repro,
2012-08-21,6.15, -6.73, 5.86, 1.89, 1.51, 7.12, repro,
2012-08-22,5.52, -7.98, 12.80, 1.95, 1.54, 7.24, repro,
2012-08-23,4.75, -8.01, 7.72, 1.88, 1.50, 7.06, repro,
2012-08-24,3.54, -6.30, 4.66, 1.89, 1.50, 7.05, repro,
2012-08-25,5.22, -7.09, 7.59, 1.92, 1.55, 7.31, repro,
2012-08-26,4.13, -8.12, 12.67, 1.94, 1.56, 7.36, repro,
2012-08-27,4.24, -7.19, 13.85, 1.88, 1.51, 7.10, repro,
2012-08-28,4.09, -6.46, 3.76, 1.93, 1.56, 7.23, repro,
2012-08-29,4.61, -6.70, 4.90, 1.92, 1.56, 7.20, repro,
2012-08-30,5.75, -7.72, 12.12, 1.89, 1.51, 7.11, repro,
2012-08-31,3.21, -7.83, 10.64, 1.93, 1.56, 7.38, repro,
2012-09-01,2.11, -6.16, 13.53, 1.89, 1.52, 7.19, repro,
2012-09-02,5.38, -7.59, 15.96, 1.89, 1.52, 7.14, repro,
2012-09-03,4.27, -8.27, 10.42, 1.89, 1.52, 7.10, repro,
2012-09-04,4.46, -6.25, 5.96, 1.92, 1.54, 7.20, repro,
2012-09-05,4.97, -7.56, 15.36, 1.89, 1.52, 7.15, repro,
2012-09-06,3.37, -6.73, 9.09, 1.96, 1.59, 7.41, repro,
2012-09-07,1.67, -6.77, 9.18, 1.92, 1.57, 7.26, repro,
2012-09-08,4.89, -7.03, 11.43, 1.89, 1.52, 7.11, repro,
2012-09-09,4.65, -6.31, 12.60, 1.95, 1.59, 7.40, repro,
2012-09-10,7.16, -6.16, 9.91, 1.93, 1.56, 7.27, repro,
2012-09-11,4.07, -7.22, 4.25, 1.94, 1.57, 7.36, repro,
2012-09-12,3.25, -6.44, 4.59, 1.92, 1.56, 7.28, repro,
2012-09-13,4.48, -7.12, -4.49, 1.99, 1.59, 7.35, repro,
2012-09-14,4.30, -7.72, -3.42, 1.93, 1.56, 7.23, repro,
2012-09-15,6.77, -6.78, 2.99, 1.90, 1.53, 7.13, repro,
2012-09-16,4.62, -6.47, 5.88, 1.93, 1.56, 7.24, repro,
2012-09-17,3.46, -6.77, 9.30, 1.89, 1.52, 7.11, repro,
2012-09-18,4.92, -7.28, 7.22, 1.91, 1.53, 7.17, repro,
2012-09-19,5.58, -7.29, 9.93, 1.89, 1.53, 7.09, repro,
2012-09-20,5.45, -7.16, 10.09, 1.90, 1.53, 7.13, repro,
2012-09-21,6.00, -6.75, 4.31, 1.90, 1.53, 7.13, repro,
2012-09-22,4.10, -6.84, 10.06, 1.90, 1.52, 7.14, repro,
2012-09-23,3.21, -7.03, 11.24, 1.89, 1.51, 7.09, repro,
2012-09-24,5.16, -6.49, 9.58, 1.96, 1.57, 7.26, repro,
2012-09-25,4.32, -6.87, 5.94, 1.95, 1.61, 7.35, repro,
2012-09-26,3.69, -6.41, 5.79, 1.89, 1.52, 7.11, repro,
2012-09-27,4.31, -6.76, 0.93, 1.92, 1.55, 7.24, repro,
2012-09-28,3.72, -4.84, 0.24, 1.91, 1.54, 7.19, repro,
2012-09-29,4.87, -7.63, 12.02, 1.90, 1.53, 7.18, repro,
2012-09-30,4.80, -7.41, 5.69, 1.90, 1.53, 7.16, repro,
2012-10-01,4.69, -6.11, 1.83, 1.88, 1.51, 7.09, repro,
2012-10-02,5.46, -5.97, 7.56, 1.89, 1.51, 7.09, repro,
2012-10-03,4.85, -6.58, 11.30, 1.89, 1.52, 7.12, repro,
2012-10-04,2.49, -6.13, 2.17, 1.89, 1.51, 7.08, repro,
2012-10-05,1.37, -5.07, 8.89, 1.93, 1.56, 7.25, repro,
2012-10-06,2.09, -4.71, 0.99, 1.91, 1.52, 7.12, repro,
2012-10-07,2.09, -6.32, 5.08, 1.95, 1.57, 7.26, repro,
2012-10-08,4.61, -6.26, 7.91, 1.91, 1.53, 7.13, repro,
2012-10-09,2.78, -7.81, 5.04, 1.94, 1.58, 7.36, repro,
2012-10-10,3.69, -6.66, -1.37, 1.92, 1.54, 7.17, repro,
2012-10-11,1.80, -6.26, 7.58, 1.93, 1.54, 7.18, repro,
2012-10-12,3.62, -7.99, -0.29, 1.92, 1.54, 7.18, repro,
2012-10-13,4.59, -7.70, 0.72, 1.92, 1.54, 7.18, repro,
2012-10-14,5.21, -7.27, 8.98, 1.93, 1.54, 7.22, repro,
2012-10-15,4.18, -6.53, 11.40, 1.91, 1.53, 7.13, repro,
2012-10-16,4.42, -7.32, 9.55, 1.93, 1.55, 7.22, repro,
2012-10-17,5.07, -6.38, 12.55, 1.93, 1.54, 7.21, repro,
2012-10-18,3.85, -6.57, 7.02, 1.93, 1.54, 7.19, repro,
2012-10-19,5.31, -6.88, 5.38, 1.93, 1.54, 7.21, repro,
2012-10-20,4.14, -7.16, 11.35, 1.93, 1.58, 7.31, repro,
2012-10-21,2.47, -4.60, 12.88, 1.92, 1.55, 7.21, repro,
2012-10-22,3.48, -7.80, 6.80, 1.94, 1.59, 7.38, repro,
2012-10-23,2.74, -7.20, 3.72, 1.95, 1.59, 7.38, repro,
2012-10-24,4.10, -6.85, 4.01, 1.96, 1.60, 7.44, repro,
2012-10-25,3.28, -5.87, 0.67, 1.94, 1.58, 7.32, repro,
2012-10-26,4.42, -7.66, 1.10, 1.96, 1.57, 7.26, repro,
2012-10-27,3.97, -7.64, 7.79, 1.92, 1.54, 7.18, repro,
2012-10-28,4.47, -7.19, 6.59, 1.93, 1.54, 7.19, repro,
2012-10-29,4.96, -6.62, 5.90, 1.94, 1.54, 7.20, repro,
2012-10-30,4.75, -7.45, 0.53, 1.92, 1.53, 7.17, repro,
2012-10-31,4.30, -6.55, 5.10, 1.96, 1.59, 7.39, repro,
2012-11-01,3.93, -7.28, 5.25, 1.97, 1.59, 7.41, repro,
2012-11-02,5.10, -6.80, 0.91, 2.02, 1.66, 7.77, repro,
2012-11-03,5.20, -6.64, 0.42, 2.01, 1.60, 7.58, repro,
2012-11-04,4.56, -7.91, 1.60, 1.99, 1.59, 7.48, repro,
2012-11-05,4.32, -7.45, 6.58, 2.12, 1.66, 7.85, repro,
2012-11-06,4.05, -5.92, 1.40, 2.03, 1.65, 7.64, repro,
2012-11-07,3.64, -6.31, 4.99, 1.99, 1.60, 7.55, repro,
2012-11-08,5.00, -6.78, -2.05, 2.00, 1.60, 7.52, repro,
2012-11-09,5.05, -6.99, -5.88, 2.02, 1.63, 7.51, repro,
2012-11-10,4.40, -8.04, -2.87, 1.96, 1.57, 7.30, repro,
2012-11-11,4.40, -6.90, 3.21, 1.96, 1.57, 7.32, repro,
2012-11-12,4.99, -6.82, -0.21, 1.97, 1.59, 7.41, repro,
2012-11-13,4.57, -6.80, -3.64, 2.07, 1.68, 7.82, repro,
2012-11-14,5.67, -6.39, -5.39, 1.94, 1.55, 7.21, repro,
2012-11-15,4.59, -7.36, -6.89, 1.98, 1.58, 7.39, repro,
2012-11-16,3.41, -8.35, -1.12, 1.98, 1.62, 7.50, repro,
2012-11-17,1.41, -6.97, 0.79, 1.96, 1.57, 7.43, repro,
2012-11-18,2.84, -7.86, 1.67, 2.01, 1.63, 7.58, repro,
