PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PRCO
Station name,Purcell
Begin Date, 1996-01-18
End Date, 2014-06-12
Release Date, 2019-08-30
Reference position, 34.9798656601 North Latitude, -97.5192501234 East Longitude, 305.12006 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-10-23,-7.76, 1.07, 10.94, 2.04, 1.79, 8.06, repro,
2003-10-24,-6.82, 0.17, 14.56, 2.11, 1.87, 8.35, repro,
2003-10-25,-6.29, -1.32, 11.56, 2.00, 1.76, 7.89, repro,
2003-10-26,-5.44, -0.31, 4.01, 2.05, 1.82, 8.07, repro,
2003-10-27,-7.77, -1.32, 10.87, 2.02, 1.79, 8.02, repro,
2003-10-28,-5.77, 0.09, 14.56, 2.02, 1.79, 7.99, repro,
2003-10-29,-7.48, -0.52, 11.56, 2.22, 1.97, 8.80, repro,
2003-10-30,-7.76, 2.01, 14.38, 2.41, 2.02, 9.08, repro,
2003-10-31,-5.72, -0.15, 7.69, 2.12, 1.87, 8.34, repro,
2003-11-01,-8.24, 0.10, 8.46, 2.03, 1.80, 7.99, repro,
2003-11-02,-8.21, 2.05, 11.10, 2.00, 1.79, 7.90, repro,
2003-11-03,-8.24, 1.48, 4.97, 2.10, 1.87, 8.29, repro,
2003-11-04,-7.45, 1.67, 20.71, 2.07, 1.83, 8.18, repro,
2003-11-05,-5.09, -0.89, 4.20, 2.08, 1.82, 8.18, repro,
2003-11-06,-5.97, -2.70, 4.39, 2.23, 1.91, 8.90, repro,
2003-11-07,-6.62, -0.09, 9.35, 2.06, 1.83, 8.17, repro,
2003-11-08,-6.88, -0.22, -6.33, 2.06, 1.81, 8.01, repro,
2003-11-09,-7.68, -1.29, -1.56, 2.04, 1.82, 8.01, repro,
2003-11-10,-7.54, -0.28, 7.12, 2.06, 1.84, 8.14, repro,
2003-11-11,-5.90, 2.10, 4.17, 2.13, 1.85, 8.30, repro,
2003-11-12,-7.38, 0.81, 5.69, 2.05, 1.83, 8.14, repro,
2003-11-13,-6.65, -1.34, 6.06, 2.21, 1.92, 8.75, repro,
2003-11-14,-6.52, -1.28, 1.80, 2.17, 1.91, 8.60, repro,
2003-11-15,-5.83, 1.09, 7.74, 2.09, 1.83, 8.04, repro,
2003-11-16,-6.66, 0.10, 5.86, 2.14, 1.87, 8.35, repro,
2003-11-17,-6.36, 1.49, 17.46, 2.18, 1.94, 8.55, repro,
2003-11-18,-5.92, -0.21, 6.45, 2.14, 1.95, 8.53, repro,
2003-11-19,-7.11, -0.38, 5.04, 2.12, 1.87, 8.27, repro,
2003-11-20,-7.43, -0.17, 12.90, 2.21, 1.96, 8.75, repro,
2003-11-21,-7.29, 0.35, 8.02, 2.24, 1.97, 8.55, repro,
2003-11-22,-7.80, 0.27, 7.99, 2.22, 2.01, 8.61, repro,
2003-11-23,-5.78, -0.19, 6.11, 2.52, 2.44, 10.08, repro,
2003-11-24,-4.54, -3.51, 3.84, 2.44, 2.18, 9.62, repro,
2003-11-25,-5.18, -0.61, 2.40, 2.70, 2.46, 10.68, repro,
2003-11-26,-5.67, -0.80, 14.47, 2.00, 1.80, 7.86, repro,
2003-11-27,-6.33, -1.13, 3.72, 2.06, 1.90, 8.08, repro,
2003-11-28,-5.52, -0.26, -8.64, 2.03, 1.85, 8.06, repro,
2003-11-29,-6.09, -1.53, 4.68, 2.10, 1.91, 8.29, repro,
2003-11-30,-5.01, -1.08, 5.34, 2.01, 1.80, 8.01, repro,
2003-12-01,-5.06, -0.79, -2.39, 1.97, 1.80, 7.88, repro,
2003-12-02,-5.26, -0.92, 1.53, 2.08, 1.90, 8.29, repro,
2003-12-03,-3.23, -0.30, -0.54, 2.21, 2.03, 8.81, repro,
2003-12-04,-4.66, -0.50, -2.06, 2.07, 1.88, 8.21, repro,
2003-12-05,-4.92, -1.75, -3.83, 2.02, 1.84, 8.03, repro,
2003-12-06,-5.82, -1.16, 2.84, 1.98, 1.82, 7.89, repro,
2003-12-07,-5.20, 1.08, 12.68, 1.97, 1.79, 7.80, repro,
2003-12-08,-7.59, 0.84, 14.79, 2.06, 1.90, 8.14, repro,
2003-12-09,-4.65, 0.72, 21.55, 2.01, 1.83, 8.06, repro,
2003-12-10,-4.89, -1.67, 9.60, 3.28, 3.06, 13.15, repro,
2003-12-11,-3.84, -0.38, 7.35, 2.24, 2.04, 8.93, repro,
2003-12-12,-3.77, -1.26, 9.11, 2.06, 1.86, 8.16, repro,
2003-12-13,-6.28, 0.49, 9.01, 1.99, 1.82, 7.77, repro,
2003-12-14,-5.05, -0.77, 11.55, 2.04, 1.86, 8.04, repro,
2003-12-15,-6.10, 1.31, 9.87, 2.04, 1.84, 8.05, repro,
2003-12-16,-4.54, -0.58, 6.48, 2.14, 1.98, 8.45, repro,
2003-12-17,-5.57, -2.30, 8.90, 2.09, 1.97, 8.25, repro,
2003-12-18,-3.09, -1.00, -5.48, 2.33, 2.05, 9.25, repro,
2003-12-19,-4.07, 0.44, -1.31, 2.06, 1.85, 8.02, repro,
2003-12-20,-4.69, -0.66, -1.06, 2.13, 1.95, 8.50, repro,
2003-12-21,-5.46, 0.34, 5.25, 2.15, 1.98, 8.75, repro,
2003-12-22,-6.82, -0.59, 12.49, 2.06, 1.90, 8.17, repro,
2003-12-23,-4.62, 0.71, 9.79, 2.09, 1.91, 8.32, repro,
2003-12-24,-4.68, -0.14, 14.64, 2.32, 2.18, 9.05, repro,
2003-12-25,-5.14, 0.06, 12.88, 2.21, 2.00, 8.81, repro,
2003-12-26,-4.60, 0.45, 10.31, 2.03, 1.83, 8.21, repro,
2003-12-27,-7.50, 2.87, 9.75, 2.05, 1.85, 8.32, repro,
2003-12-28,-4.98, 0.60, 10.41, 2.04, 1.82, 8.23, repro,
2003-12-29,-4.86, -0.18, 7.30, 1.99, 1.78, 7.87, repro,
2003-12-30,-4.96, -1.25, 7.90, 2.02, 1.79, 8.00, repro,
2003-12-31,-5.93, -0.06, 3.07, 2.03, 1.79, 8.04, repro,
2004-01-01,-5.62, 1.65, 8.64, 2.11, 1.90, 8.41, repro,
2004-01-02,-6.50, 3.62, 13.75, 2.05, 1.88, 8.13, repro,
2004-01-03,-4.92, 1.71, 7.81, 2.10, 1.89, 8.30, repro,
2004-01-04,-3.14, -2.43, 3.86, 2.29, 2.12, 9.02, repro,
2004-01-05,-3.03, -2.32, 6.86, 2.11, 1.96, 8.58, repro,
2004-01-06,-3.17, -2.95, 1.75, 2.30, 2.01, 9.14, repro,
2004-01-07,-3.59, -2.11, 2.19, 2.05, 1.89, 8.30, repro,
2004-01-08,-5.00, -1.10, 3.66, 2.14, 1.99, 8.66, repro,
2004-01-09,-4.78, -2.68, -2.28, 2.08, 1.85, 8.19, repro,
2004-01-10,-4.19, -2.26, -4.54, 1.99, 1.82, 7.88, repro,
2004-01-11,-4.49, -1.95, 4.47, 2.08, 1.91, 8.15, repro,
2004-01-12,-4.24, -1.22, 6.27, 2.05, 1.85, 8.03, repro,
2004-01-13,-4.46, -0.72, -0.40, 2.13, 1.97, 8.71, repro,
2004-01-14,-4.84, -0.31, 2.96, 2.11, 1.90, 8.43, repro,
2004-01-15,-5.25, -1.91, 0.08, 1.99, 1.78, 7.86, repro,
2004-01-16,-6.92, -0.79, 12.38, 2.16, 1.99, 8.73, repro,
2004-01-17,-5.80, -2.62, 7.18, 2.05, 1.93, 8.45, repro,
2004-01-18,-6.79, -2.18, 9.63, 2.17, 1.93, 9.04, repro,
2004-01-19,-4.24, -1.94, 1.27, 1.97, 1.78, 7.85, repro,
2004-01-20,-4.77, -1.91, 1.21, 2.14, 1.92, 8.79, repro,
2004-01-21,-3.98, -3.56, 1.18, 2.04, 1.81, 8.25, repro,
2004-01-22,-3.67, -3.33, -0.03, 2.05, 1.82, 8.31, repro,
2004-01-23,-4.45, -1.48, 2.85, 2.06, 1.85, 8.36, repro,
2004-01-24,-6.07, 0.03, 3.66, 2.04, 1.84, 8.31, repro,
2004-01-25,-5.85, 1.47, 11.37, 2.07, 1.89, 8.53, repro,
2004-01-26,-4.10, -2.52, 2.44, 2.05, 1.85, 8.15, repro,
2004-01-27,-2.97, -3.31, 2.38, 1.97, 1.79, 7.92, repro,
2004-01-28,-2.93, -1.32, 0.02, 2.04, 1.93, 8.50, repro,
2004-01-29,-5.11, -1.63, 4.30, 2.03, 1.89, 8.29, repro,
2004-01-30,-3.78, -2.85, 2.96, 2.06, 1.87, 8.17, repro,
2004-01-31,-4.69, -3.68, 0.95, 2.06, 1.89, 8.45, repro,
2004-02-01,-5.16, -2.11, 0.18, 2.00, 1.83, 8.06, repro,
2004-02-02,-3.75, -2.06, 1.17, 1.97, 1.78, 7.88, repro,
2004-02-03,-3.65, -2.55, 1.98, 2.06, 1.89, 8.41, repro,
2004-02-04,-3.38, -1.93, -2.37, 2.03, 1.81, 8.18, repro,
2004-02-05,-4.91, -2.84, 1.73, 1.98, 1.80, 7.84, repro,
2004-02-06,-5.29, -3.91, -2.53, 2.03, 1.84, 8.24, repro,
2004-02-07,-3.81, -2.38, -4.30, 3.78, 3.36, 15.66, repro,
2004-02-08,-3.06, -1.61, -0.62, 1.98, 1.81, 7.86, repro,
2004-02-09,-3.48, -1.15, -1.69, 2.04, 1.85, 8.11, repro,
2004-02-10,-3.29, -3.37, 3.71, 2.01, 1.82, 7.92, repro,
2004-02-11,-4.59, -2.11, 4.97, 2.00, 1.80, 7.92, repro,
2004-02-12,-3.24, -2.31, 0.43, 2.10, 1.88, 8.42, repro,
2004-02-13,-3.06, -2.69, 3.21, 2.03, 1.81, 8.03, repro,
2004-02-14,-4.02, -2.45, 7.20, 2.08, 1.87, 8.37, repro,
2004-02-15,-5.71, -1.49, 5.92, 2.13, 1.87, 8.34, repro,
2004-02-16,-5.28, -3.09, 1.34, 2.04, 1.83, 8.05, repro,
2004-02-17,-5.17, -2.01, -0.95, 2.03, 1.84, 8.11, repro,
2004-02-18,-5.76, -0.26, 3.33, 2.05, 1.82, 8.11, repro,
2004-02-19,-6.67, 0.86, 9.23, 2.06, 1.84, 8.13, repro,
2004-02-20,-5.43, -0.21, 10.54, 2.06, 1.84, 8.08, repro,
2004-02-21,-4.84, -1.51, 8.58, 1.97, 1.80, 7.90, repro,
2004-02-22,-6.94, -1.31, 7.83, 2.04, 1.79, 7.91, repro,
2004-02-23,-4.69, 0.40, 9.40, 2.01, 1.79, 7.86, repro,
2004-02-24,-4.49, -1.57, 7.10, 2.05, 1.81, 8.01, repro,
2004-02-25,-4.22, -1.19, 8.46, 2.06, 1.77, 7.93, repro,
2004-02-26,-6.55, -1.19, 7.66, 2.26, 1.93, 8.74, repro,
2004-02-27,-4.56, -0.91, 7.79, 2.09, 1.82, 8.16, repro,
2004-02-28,-5.65, -0.81, 1.74, 2.03, 1.82, 8.07, repro,
2004-02-29,-6.85, 0.44, 14.62, 2.06, 1.79, 8.01, repro,
2004-03-01,-7.02, -0.15, 6.07, 2.07, 1.83, 8.11, repro,
2004-03-02,-5.38, -1.04, 2.92, 2.07, 1.78, 7.91, repro,
2004-03-03,-4.38, -1.95, 10.56, 2.16, 1.88, 8.42, repro,
2004-03-04,-5.22, 0.58, 18.94, 2.11, 1.85, 8.21, repro,
2004-03-05,-4.99, -0.56, 11.11, 2.09, 1.84, 8.18, repro,
2004-03-06,-6.90, -0.15, 6.01, 2.03, 1.79, 7.91, repro,
2004-03-07,-5.52, -0.14, -2.58, 2.05, 1.79, 7.93, repro,
2004-03-08,-6.02, -1.35, 0.36, 2.07, 1.83, 8.17, repro,
2004-03-09,-5.17, 0.89, 5.31, 2.12, 1.86, 8.38, repro,
2004-03-10,-5.03, -0.66, 5.68, 2.05, 1.81, 8.13, repro,
2004-03-11,-5.38, -0.93, 3.90, 2.03, 1.77, 7.92, repro,
2004-03-12,-6.73, 0.25, 5.52, 2.07, 1.81, 8.10, repro,
2004-03-13,-6.28, 0.76, 4.90, 2.12, 1.84, 8.30, repro,
2004-03-14,-6.16, -1.77, 0.68, 2.07, 1.84, 8.24, repro,
2004-03-15,-4.41, -0.08, 0.10, 2.09, 1.86, 8.30, repro,
2004-03-16,-5.44, 0.36, 7.78, 2.05, 1.82, 8.18, repro,
2004-03-17,-7.66, -0.65, 5.12, 2.20, 1.93, 8.67, repro,
2004-03-18,-7.26, -0.01, 10.86, 2.26, 1.91, 8.69, repro,
2004-03-19,-6.11, -0.32, 1.21, 2.11, 1.82, 8.24, repro,
2004-03-20,-6.37, 2.44, -3.05, 2.11, 1.81, 8.26, repro,
2004-03-21,-5.24, -0.95, -11.08, 2.16, 1.88, 8.55, repro,
2004-03-22,-6.07, -0.72, -4.13, 2.11, 1.80, 8.23, repro,
2004-03-23,-6.37, -0.44, 5.76, 2.19, 1.95, 8.72, repro,
2004-03-24,-5.68, 0.77, 7.98, 2.19, 1.91, 8.74, repro,
2004-03-25,-6.57, 1.76, 6.82, 2.08, 1.81, 8.11, repro,
2004-03-26,-6.35, 0.13, 6.24, 2.20, 1.93, 8.75, repro,
2004-03-27,-6.13, 1.45, 3.19, 2.13, 1.83, 8.38, repro,
2004-03-28,-7.25, 0.72, 6.30, 2.19, 1.89, 8.59, repro,
2004-03-29,-4.62, 1.41, 0.85, 2.08, 1.80, 7.98, repro,
2004-03-30,-5.66, 0.06, 0.87, 2.08, 1.84, 8.15, repro,
2004-03-31,-5.26, 0.37, 2.86, 2.03, 1.78, 7.89, repro,
2004-04-01,-5.65, 0.06, 1.95, 2.08, 1.85, 8.26, repro,
2004-04-02,-5.79, 0.72, 5.49, 2.05, 1.77, 7.99, repro,
2004-04-03,-5.37, 1.73, 4.15, 2.01, 1.78, 7.85, repro,
2004-04-04,-5.81, -0.33, 2.79, 2.04, 1.80, 7.99, repro,
2004-04-05,-5.97, 1.33, 5.23, 2.11, 1.89, 8.34, repro,
2004-04-06,-6.45, 0.99, 2.94, 2.02, 1.79, 8.02, repro,
2004-04-07,-5.04, 0.16, 7.73, 2.09, 1.78, 8.06, repro,
2004-04-08,-6.77, 0.74, 6.84, 2.01, 1.74, 7.79, repro,
2004-04-09,-4.59, -0.65, 6.89, 2.04, 1.77, 7.98, repro,
2004-04-10,-4.53, -2.33, 11.81, 2.04, 1.80, 8.08, repro,
2004-04-11,-5.07, 0.43, 3.73, 2.05, 1.78, 7.98, repro,
2004-04-12,-4.07, 0.96, 4.26, 2.06, 1.78, 8.02, repro,
2004-04-13,-5.32, -0.40, -3.83, 2.05, 1.76, 7.97, repro,
2004-04-14,-5.49, -0.46, -0.80, 2.14, 1.84, 8.36, repro,
2004-04-15,-5.48, 1.05, 6.47, 2.03, 1.76, 7.93, repro,
2004-04-16,-5.97, 3.22, 3.92, 2.09, 1.80, 8.10, repro,
2004-04-17,-9.14, 1.63, 9.34, 2.14, 1.89, 8.34, repro,
2004-04-18,-7.05, 2.09, 4.86, 2.14, 1.87, 8.29, repro,
2004-04-19,-5.95, 0.52, 1.42, 2.07, 1.78, 8.01, repro,
2004-04-20,-3.43, 1.26, 8.68, 2.06, 1.79, 8.07, repro,
2004-04-21,-6.32, 1.08, 19.94, 2.23, 2.00, 8.76, repro,
2004-04-22,-5.02, 2.55, 12.38, 2.09, 1.81, 8.05, repro,
2004-04-23,-3.29, 0.88, -2.21, 2.84, 2.41, 10.71, repro,
2004-04-24,-6.92, 3.02, 12.11, 2.12, 1.85, 8.24, repro,
2004-04-25,-6.03, 0.98, -1.82, 2.15, 1.90, 8.34, repro,
2004-04-26,-6.08, 2.58, -4.85, 2.07, 1.79, 8.07, repro,
2004-04-27,-6.80, 0.16, -1.70, 2.14, 1.90, 8.35, repro,
2004-04-28,-7.77, 2.33, 13.88, 2.15, 1.92, 8.42, repro,
2004-04-29,-6.82, 2.55, 10.21, 2.07, 1.84, 8.23, repro,
2004-04-30,-5.22, 3.58, 17.29, 2.16, 1.88, 8.45, repro,
2004-05-01,-4.13, 0.34, 1.80, 2.26, 2.03, 8.70, repro,
2004-05-02,-4.69, 0.76, -1.98, 2.30, 2.05, 8.85, repro,
2004-05-03,-6.29, 0.50, -2.60, 2.18, 1.90, 8.52, repro,
2004-05-04,-6.75, 2.35, 7.52, 2.22, 1.95, 8.72, repro,
2004-05-05,-6.68, 1.22, 15.06, 2.18, 1.88, 8.64, repro,
2004-05-06,-8.51, 0.43, 2.35, 2.16, 1.86, 8.45, repro,
2004-05-07,-7.22, 1.10, 8.81, 2.20, 1.91, 8.60, repro,
2004-05-08,-8.57, 0.18, 6.16, 2.26, 1.94, 8.82, repro,
2004-05-09,-7.25, 2.72, 8.69, 2.25, 1.95, 8.74, repro,
2004-05-10,-5.41, 0.95, 10.75, 2.20, 1.89, 8.56, repro,
2004-05-11,-4.93, 3.40, 13.88, 2.38, 2.10, 9.18, repro,
2004-05-12,-6.27, 2.11, 6.33, 2.23, 1.96, 8.93, repro,
2004-05-13,-8.16, 2.86, 9.14, 2.29, 1.98, 9.18, repro,
2004-05-14,-4.77, 2.58, 5.70, 2.18, 1.90, 8.42, repro,
2004-05-15,-5.33, 1.76, 0.52, 2.06, 1.80, 8.18, repro,
2004-05-16,-6.19, 2.39, 4.13, 2.07, 1.78, 8.07, repro,
2004-05-17,-6.11, 2.10, 3.45, 2.08, 1.78, 8.10, repro,
2004-05-18,-6.58, 2.97, 8.85, 2.02, 1.75, 7.83, repro,
2004-05-19,-6.84, 3.65, 14.33, 2.07, 1.81, 8.08, repro,
2004-05-20,-7.34, 2.12, 9.76, 2.04, 1.78, 7.91, repro,
2004-05-21,-6.80, 1.89, 9.92, 2.08, 1.80, 8.06, repro,
2004-05-22,-6.76, 2.59, 22.14, 2.05, 1.81, 8.13, repro,
2004-05-23,-9.22, 4.68, 14.82, 2.05, 1.79, 8.01, repro,
2004-05-24,-7.19, 3.01, 8.30, 2.03, 1.81, 8.14, repro,
2004-05-25,-7.30, 5.24, 23.76, 2.11, 1.87, 8.43, repro,
2004-05-26,-6.58, 2.68, 19.92, 2.04, 1.79, 8.03, repro,
2004-05-27,-6.49, 5.01, 17.13, 2.09, 1.87, 8.27, repro,
2004-05-28,-4.34, 3.03, 16.40, 2.11, 1.85, 8.27, repro,
2004-05-29,-7.04, 2.07, 21.75, 2.01, 1.77, 7.89, repro,
2004-05-30,-7.56, 2.38, 22.69, 1.99, 1.75, 7.75, repro,
2004-05-31,-5.66, 2.65, 17.45, 2.00, 1.74, 7.75, repro,
2004-06-01,-5.17, 2.13, 18.16, 2.08, 1.81, 8.34, repro,
2004-06-02,-7.57, 2.26, 20.17, 2.21, 1.99, 9.27, repro,
2004-06-03,-5.87, 2.52, 12.14, 2.01, 1.79, 7.96, repro,
2004-06-04,-5.07, 2.56, 9.18, 2.01, 1.78, 7.95, repro,
2004-06-05,-6.58, 1.99, 8.84, 2.03, 1.84, 8.16, repro,
2004-06-06,-6.67, 3.41, 13.82, 2.03, 1.80, 7.99, repro,
2004-06-07,-7.09, 4.32, 28.00, 2.07, 1.82, 8.32, repro,
2004-06-08,-7.75, 4.46, 15.86, 2.00, 1.77, 7.88, repro,
2004-06-09,-6.12, 1.02, 15.66, 2.02, 1.80, 8.10, repro,
2004-06-10,-6.56, 3.14, 18.25, 2.02, 1.78, 7.92, repro,
2004-06-11,-5.27, 2.35, 27.97, 2.18, 1.99, 8.96, repro,
2004-06-12,-7.12, 3.43, 9.93, 2.05, 1.82, 8.22, repro,
2004-06-13,-7.30, 3.97, 21.43, 2.03, 1.77, 7.92, repro,
2004-06-14,-5.82, 3.93, 13.18, 2.06, 1.83, 8.13, repro,
2004-06-15,-7.73, 3.28, 7.58, 2.07, 1.82, 8.31, repro,
2004-06-16,-6.82, 3.59, 7.19, 2.17, 1.88, 8.68, repro,
2004-06-17,-4.37, 4.26, 6.90, 2.23, 2.02, 9.02, repro,
2004-06-18,-8.62, 1.07, 10.41, 2.21, 1.92, 9.03, repro,
2004-06-19,-5.43, 3.22, 12.54, 2.12, 1.88, 8.27, repro,
2004-06-20,-5.50, 1.75, 13.42, 2.11, 1.90, 8.33, repro,
2004-06-21,-3.89, 3.71, 15.49, 2.39, 2.25, 9.62, repro,
2004-06-22,-4.78, 3.32, 17.19, 2.02, 1.79, 8.04, repro,
2004-06-23,-5.60, 3.19, 14.38, 2.07, 1.82, 8.26, repro,
2004-06-24,-6.94, 4.80, 32.92, 3.04, 2.62, 12.26, repro,
2004-06-25,-7.05, 1.82, 8.16, 2.07, 1.87, 8.19, repro,
2004-06-26,-5.56, 2.79, 13.45, 2.08, 1.84, 8.33, repro,
2004-06-27,-5.44, 1.83, 13.38, 2.19, 1.92, 8.97, repro,
2004-06-28,-4.82, 2.70, 6.60, 2.10, 1.84, 8.23, repro,
2004-06-29,-4.14, 4.34, 16.80, 2.10, 1.83, 8.52, repro,
2004-06-30,-7.54, 3.68, 16.58, 2.03, 1.79, 8.05, repro,
2004-07-01,-3.50, 5.11, 10.13, 2.25, 2.04, 9.17, repro,
2004-07-02,-6.05, 4.86, 13.85, 2.35, 2.08, 9.14, repro,
2004-07-03,-10.73, 2.87, 18.59, 2.15, 1.95, 8.49, repro,
2004-07-04,-7.04, 5.73, 7.68, 2.02, 1.77, 8.01, repro,
2004-07-05,-7.23, 5.14, 21.06, 2.06, 1.83, 8.22, repro,
2004-07-06,-6.53, 0.95, 5.25, 2.23, 1.98, 8.88, repro,
2004-07-07,-6.16, 3.63, 6.02, 2.12, 1.81, 8.21, repro,
2004-07-08,-8.28, 2.94, 13.45, 2.09, 1.86, 8.30, repro,
2004-07-09,-7.45, 1.58, 2.01, 2.06, 1.78, 8.08, repro,
2004-07-10,-5.72, 2.86, 6.45, 2.03, 1.77, 8.03, repro,
2004-07-11,-6.64, 3.56, 11.63, 2.06, 1.82, 8.04, repro,
2004-07-12,-7.30, 1.42, 10.83, 2.09, 1.81, 8.22, repro,
2004-07-13,-7.21, 3.10, 15.52, 2.21, 1.98, 8.57, repro,
2004-07-14,-7.77, 3.14, 9.01, 2.00, 1.75, 7.76, repro,
2004-07-15,-7.67, 2.28, 11.51, 2.03, 1.76, 7.83, repro,
2004-07-16,-5.95, 3.10, 12.16, 2.24, 1.98, 8.76, repro,
2004-07-17,-7.10, 2.68, 14.01, 2.03, 1.79, 8.08, repro,
2004-07-18,-7.24, 2.19, 12.79, 1.97, 1.74, 7.68, repro,
2004-07-19,-8.22, 2.33, 16.40, 2.01, 1.74, 7.87, repro,
2004-07-20,-8.01, 2.57, 14.84, 2.04, 1.77, 8.13, repro,
2004-07-21,-7.82, 2.86, 15.50, 1.97, 1.73, 7.73, repro,
2004-07-22,-8.65, 2.13, 11.80, 2.01, 1.80, 8.04, repro,
2004-07-23,-7.75, 2.78, 13.98, 2.38, 2.08, 9.29, repro,
2004-07-24,-9.68, 0.87, 14.68, 2.10, 1.87, 8.24, repro,
2004-07-25,-6.68, 0.62, 5.53, 2.02, 1.75, 7.95, repro,
2004-07-26,-5.10, -0.14, 8.51, 1.98, 1.72, 7.76, repro,
2004-07-27,-6.45, 1.17, 7.73, 2.01, 1.78, 7.93, repro,
2004-07-28,-6.50, 3.34, 5.37, 2.07, 1.82, 8.14, repro,
2004-07-29,-6.61, 0.43, 10.09, 2.00, 1.76, 7.92, repro,
2004-07-30,-7.77, 1.89, 13.04, 1.97, 1.74, 7.79, repro,
2004-07-31,-6.98, 1.94, 13.53, 1.99, 1.75, 7.93, repro,
2004-08-01,-8.28, 4.09, 13.05, 1.98, 1.74, 7.75, repro,
2004-08-02,-8.65, 2.45, 13.43, 2.00, 1.74, 7.82, repro,
2004-08-03,-8.74, 2.03, 19.96, 2.06, 1.79, 7.99, repro,
2004-08-04,-8.72, 0.30, 27.95, 2.14, 1.88, 8.40, repro,
2004-08-05,-8.84, -0.85, 13.09, 2.02, 1.74, 7.97, repro,
2004-08-06,-7.28, 1.53, 11.14, 2.01, 1.74, 8.00, repro,
2004-08-07,-7.64, -0.44, 15.24, 1.97, 1.73, 7.85, repro,
2004-08-08,-6.07, 1.04, 17.24, 2.00, 1.72, 7.84, repro,
2004-08-09,-8.03, 2.04, 14.48, 2.04, 1.75, 7.90, repro,
2004-08-10,-6.32, 2.01, 10.77, 2.00, 1.73, 7.84, repro,
2004-08-11,-7.75, 1.36, 13.02, 2.18, 1.87, 8.61, repro,
2004-08-12,-6.25, 1.16, 7.27, 2.09, 1.81, 8.58, repro,
2004-08-13,-8.32, 2.58, 11.68, 2.03, 1.77, 7.88, repro,
2004-08-14,-7.93, 1.58, 8.77, 2.08, 1.74, 7.95, repro,
2004-08-15,-5.53, 1.64, 11.25, 2.09, 1.75, 8.04, repro,
2004-08-16,-7.97, 1.18, 14.89, 2.04, 1.83, 8.21, repro,
2004-08-17,-7.65, 1.74, 16.21, 1.98, 1.71, 7.72, repro,
2004-08-18,-7.89, 1.21, 18.23, 2.06, 1.74, 7.82, repro,
2004-08-19,-9.31, 0.58, 16.32, 2.04, 1.74, 8.07, repro,
2004-08-20,-6.15, 1.04, 14.78, 2.21, 1.95, 9.03, repro,
2004-08-21,-8.44, 2.00, 13.97, 2.01, 1.72, 7.89, repro,
2004-08-22,-7.72, 1.25, 20.59, 1.99, 1.73, 7.90, repro,
2004-08-23,-10.02, 1.54, 24.53, 2.04, 1.76, 8.14, repro,
2004-08-24,-10.87, 1.34, 24.69, 2.68, 2.38, 10.91, repro,
2004-08-25,-7.70, 0.79, 19.55, 2.05, 1.73, 8.00, repro,
2004-08-26,-8.37, 2.60, 20.94, 2.09, 1.74, 8.14, repro,
2004-08-27,-9.42, 2.34, 15.48, 2.10, 1.75, 8.13, repro,
2004-08-28,-9.91, -0.72, 9.06, 2.43, 2.05, 9.70, repro,
2004-08-29,-9.25, 0.75, 10.64, 2.20, 1.83, 8.42, repro,
2004-08-30,-7.91, 0.13, 15.61, 2.37, 1.99, 9.55, repro,
2004-08-31,-7.93, 0.98, 12.58, 2.08, 1.75, 8.20, repro,
2004-09-01,-6.79, 1.09, 8.42, 2.11, 1.76, 8.24, repro,
2004-09-02,-9.29, 2.19, 20.38, 2.11, 1.77, 8.31, repro,
2004-09-03,-8.02, 1.82, 20.21, 2.05, 1.74, 8.01, repro,
2004-09-04,-9.00, 1.78, 18.38, 2.14, 1.79, 8.51, repro,
2004-09-05,-8.61, 1.18, 17.16, 2.09, 1.73, 8.17, repro,
2004-09-06,-10.03, -0.04, -1.85, 2.40, 1.99, 9.45, repro,
2004-09-07,-6.93, -0.76, 10.30, 2.00, 1.71, 7.89, repro,
2004-09-08,-7.35, 0.40, 13.68, 2.12, 1.77, 8.20, repro,
2004-09-09,-7.96, 1.40, 17.56, 2.13, 1.76, 8.14, repro,
2004-09-10,-6.76, 0.82, 14.33, 2.09, 1.78, 8.31, repro,
2004-09-11,-7.67, 0.80, 6.42, 2.02, 1.74, 8.02, repro,
2004-09-12,-6.85, 1.33, 12.68, 2.00, 1.74, 7.96, repro,
2004-09-13,-7.33, 1.62, 10.10, 2.09, 1.80, 8.35, repro,
2004-09-14,-7.29, 3.64, 16.20, 2.04, 1.77, 7.95, repro,
2004-09-15,-6.93, 0.24, 20.20, 2.08, 1.74, 8.02, repro,
2004-09-16,-6.77, 3.01, 22.10, 2.05, 1.76, 8.15, repro,
2004-09-17,-8.58, 1.45, 18.76, 2.09, 1.75, 8.20, repro,
2004-09-18,-9.13, 2.49, 11.67, 2.37, 1.91, 9.01, repro,
2004-09-19,-7.08, 0.83, 12.95, 1.98, 1.71, 7.84, repro,
2004-09-20,-6.36, 1.47, 12.71, 2.03, 1.74, 7.99, repro,
2004-09-21,-6.75, 1.44, 13.01, 2.01, 1.73, 8.02, repro,
2004-09-22,-6.81, 1.25, 8.83, 2.13, 1.76, 8.31, repro,
