PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG16
Station name,RG16ShadowCO2006
Begin Date, 2006-08-24
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 39.8843574371 North Latitude, -106.3485093883 East Longitude, 2597.68135 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-22,2.40, 0.29, 3.68, 2.17, 1.75, 7.54, repro,
2013-12-23,1.53, -0.46, -4.88, 1.96, 1.54, 6.66, repro,
2013-12-24,0.59, -1.69, -9.92, 1.99, 1.57, 6.79, repro,
2013-12-25,3.40, 1.88, -8.74, 2.10, 1.72, 7.24, repro,
2013-12-26,3.11, 1.63, -7.80, 2.01, 1.60, 6.90, repro,
2013-12-27,2.31, 1.66, -7.36, 1.99, 1.58, 6.89, repro,
2013-12-28,3.15, 2.69, -5.20, 2.09, 1.71, 7.31, repro,
2013-12-29,2.82, 2.42, -2.89, 2.04, 1.65, 7.07, repro,
2013-12-30,2.26, 2.54, -2.10, 2.07, 1.67, 7.16, repro,
2013-12-31,1.67, -0.23, -9.62, 2.04, 1.62, 6.99, repro,
2014-01-01,1.67, -1.19, -8.57, 2.02, 1.62, 7.00, repro,
2014-01-02,3.16, 2.15, -2.65, 2.03, 1.60, 6.94, repro,
2014-01-03,1.37, -0.03, -3.77, 2.04, 1.60, 6.92, repro,
2014-01-04,3.05, 0.15, -1.21, 2.00, 1.58, 6.82, repro,
2014-01-05,3.32, 0.35, -9.31, 2.07, 1.67, 7.13, repro,
2014-01-06,1.95, 2.12, -7.54, 2.06, 1.66, 7.10, repro,
2014-01-07,2.48, 1.47, -6.53, 2.02, 1.59, 6.90, repro,
2014-01-08,3.47, 1.45, -6.65, 1.97, 1.54, 6.67, repro,
2014-01-09,2.74, 1.46, -1.96, 2.00, 1.60, 6.90, repro,
2014-01-10,2.85, 0.51, 1.01, 2.05, 1.65, 7.02, repro,
2014-01-11,3.20, -0.15, -1.26, 2.01, 1.58, 6.85, repro,
2014-01-12,1.64, -0.47, 3.20, 2.02, 1.59, 6.86, repro,
2014-01-13,2.98, -1.37, -4.38, 2.06, 1.67, 7.12, repro,
2014-01-14,2.65, -3.72, -7.72, 2.01, 1.59, 6.80, repro,
2014-01-15,2.77, 1.81, -3.22, 2.01, 1.58, 6.80, repro,
2014-01-16,3.63, 0.84, -3.92, 2.04, 1.60, 6.94, repro,
2014-01-17,3.23, 2.45, 0.51, 2.10, 1.66, 7.18, repro,
2014-01-18,3.24, 1.54, -0.25, 1.98, 1.55, 6.70, repro,
2014-01-19,3.52, 1.87, -2.35, 2.08, 1.59, 7.06, repro,
2014-01-20,3.73, 0.88, -4.98, 2.04, 1.57, 6.92, repro,
2014-01-21,2.81, 1.10, -12.70, 2.03, 1.56, 6.80, repro,
2014-01-22,3.68, 1.96, -5.23, 2.02, 1.57, 6.88, repro,
2014-01-23,3.75, 1.28, -2.39, 2.01, 1.56, 6.85, repro,
2014-01-24,3.76, 1.93, -7.97, 2.08, 1.58, 7.00, repro,
2014-01-25,2.53, 1.09, -4.24, 2.10, 1.60, 7.11, repro,
2014-01-26,4.69, 0.38, -1.37, 2.06, 1.63, 7.06, repro,
2014-01-27,3.67, 0.55, -3.79, 2.01, 1.56, 6.83, repro,
2014-01-28,2.74, 2.09, -2.50, 2.02, 1.56, 6.85, repro,
2014-01-29,3.36, 1.22, -2.25, 2.03, 1.59, 6.99, repro,
2014-01-30,2.51, 1.71, -6.06, 2.02, 1.55, 6.82, repro,
2014-01-31,2.90, 1.96, -1.25, 2.01, 1.55, 6.82, repro,
2014-02-01,3.61, 2.11, -5.32, 2.01, 1.58, 6.91, repro,
2014-02-02,3.12, 2.27, -10.07, 2.09, 1.60, 7.10, repro,
2014-02-03,2.10, 0.22, -9.39, 2.31, 1.78, 7.97, repro,
2014-02-04,3.28, 1.01, -4.37, 2.03, 1.56, 6.89, repro,
2014-02-05,3.51, 0.75, -13.45, 2.03, 1.57, 6.85, repro,
2014-02-06,2.05, 0.98, -4.47, 2.04, 1.58, 6.89, repro,
2014-02-07,2.57, 1.55, -2.72, 2.11, 1.66, 7.26, repro,
2014-02-08,0.06, -0.27, 3.19, 2.00, 1.58, 6.87, repro,
2014-02-09,3.89, 3.55, -10.55, 2.14, 1.68, 7.25, repro,
2014-02-10,0.43, -0.32, -8.23, 2.12, 1.59, 7.00, repro,
2014-02-11,2.82, 1.59, -7.48, 2.13, 1.69, 7.42, repro,
2014-02-12,2.71, -1.24, -9.41, 1.99, 1.55, 6.78, repro,
2014-02-13,-0.92, -2.82, 3.42, 2.08, 1.60, 7.07, repro,
2014-02-14,1.31, 0.18, -2.33, 2.08, 1.60, 7.05, repro,
2014-02-15,-0.09, 0.83, -5.97, 2.13, 1.67, 7.21, repro,
2014-02-16,0.91, -1.07, -4.04, 2.00, 1.55, 6.78, repro,
2014-02-17,1.04, 1.11, -8.13, 2.18, 1.67, 7.39, repro,
2014-02-18,1.71, 0.64, -0.28, 2.07, 1.60, 7.00, repro,
2014-02-19,1.42, -0.30, 0.77, 2.08, 1.61, 7.04, repro,
2014-02-20,3.54, 0.37, -8.99, 2.00, 1.57, 6.84, repro,
2014-02-21,2.58, 0.42, -7.95, 1.99, 1.55, 6.75, repro,
2014-02-22,2.38, 0.93, -10.57, 2.00, 1.57, 6.89, repro,
2014-02-23,1.47, 0.28, -3.15, 2.19, 1.75, 7.61, repro,
2014-02-24,1.97, -3.01, -13.63, 2.02, 1.57, 6.89, repro,
2014-02-25,0.36, -2.83, -1.52, 2.13, 1.65, 7.28, repro,
2014-02-26,3.14, -0.33, -8.19, 2.09, 1.60, 7.04, repro,
2014-02-27,1.56, -1.72, -10.62, 1.99, 1.58, 7.01, repro,
2014-02-28,-0.03, -4.52, -6.20, 2.13, 1.65, 7.30, repro,
2014-03-01,3.17, 0.68, -13.31, 2.03, 1.59, 6.99, repro,
2014-03-02,2.52, 1.53, -12.02, 2.04, 1.56, 6.89, repro,
2014-03-03,0.90, -3.02, -13.67, 2.16, 1.68, 7.32, repro,
2014-03-04,-1.08, -3.14, -7.02, 2.12, 1.62, 7.11, repro,
2014-03-05,3.88, 1.10, -6.81, 2.14, 1.62, 7.08, repro,
2014-03-06,1.85, 0.47, -1.74, 2.05, 1.59, 7.02, repro,
2014-03-07,0.23, -0.44, 7.28, 2.34, 1.88, 8.38, repro,
2014-03-08,1.29, 0.59, -1.48, 2.09, 1.68, 7.11, repro,
2014-03-09,1.62, 1.50, -6.34, 2.07, 1.63, 6.95, repro,
2014-03-10,4.39, 1.22, -4.21, 2.07, 1.59, 6.96, repro,
2014-03-11,2.14, -0.22, -7.79, 2.01, 1.57, 6.91, repro,
2014-03-12,3.15, 1.01, -10.54, 2.05, 1.60, 7.00, repro,
2014-03-13,3.78, 1.19, -3.29, 2.08, 1.59, 6.95, repro,
2014-03-14,2.30, 0.12, -0.65, 2.05, 1.62, 6.91, repro,
2014-03-15,1.74, -1.25, -12.10, 2.09, 1.67, 7.19, repro,
2014-03-16,2.57, 1.86, -10.74, 2.02, 1.62, 6.89, repro,
2014-03-17,0.92, 0.45, -6.87, 1.99, 1.56, 6.86, repro,
2014-03-18,2.92, 0.14, -1.72, 1.99, 1.56, 6.85, repro,
2014-03-19,5.00, 1.49, -6.17, 2.06, 1.60, 7.06, repro,
2014-03-20,1.14, -2.05, -8.08, 2.06, 1.61, 6.95, repro,
2014-03-21,2.09, -1.53, -5.21, 2.01, 1.63, 6.89, repro,
2014-03-22,3.14, 0.33, -8.17, 1.98, 1.56, 6.82, repro,
2014-03-23,3.35, 1.24, -11.49, 2.01, 1.56, 6.83, repro,
2014-03-24,3.39, 0.49, -9.86, 1.97, 1.56, 6.80, repro,
2014-03-25,2.26, 0.56, -8.41, 1.99, 1.57, 6.86, repro,
2014-03-26,-0.45, -1.42, -5.13, 1.99, 1.55, 6.72, repro,
2014-03-27,0.70, -3.50, -1.29, 1.98, 1.57, 6.83, repro,
2014-03-28,2.51, -0.32, -10.80, 2.00, 1.58, 6.88, repro,
2014-03-29,1.07, 0.29, -15.01, 2.11, 1.59, 6.98, repro,
2014-03-30,0.77, -0.85, -12.31, 2.00, 1.61, 6.89, repro,
2014-03-31,1.34, -3.93, -7.44, 2.02, 1.62, 6.92, repro,
2014-04-01,0.60, -0.46, -6.63, 2.07, 1.60, 7.05, repro,
2014-04-02,0.66, -1.21, -6.86, 1.98, 1.55, 6.78, repro,
2014-04-03,2.93, 0.08, -0.17, 2.04, 1.63, 7.06, repro,
2014-04-04,3.28, 0.91, -3.71, 2.06, 1.61, 7.11, repro,
2014-04-05,2.57, 0.67, -5.03, 1.99, 1.58, 6.91, repro,
2014-04-06,2.41, 0.12, -2.00, 2.06, 1.66, 7.12, repro,
2014-04-07,2.48, -0.71, -8.75, 2.02, 1.63, 6.98, repro,
2014-04-08,0.93, 0.43, -11.48, 2.04, 1.65, 7.06, repro,
2014-04-09,1.83, -1.23, -11.74, 2.05, 1.65, 7.07, repro,
2014-04-10,2.10, -0.70, -5.09, 2.04, 1.60, 7.02, repro,
2014-04-11,1.80, -0.79, -7.26, 2.05, 1.66, 7.11, repro,
2014-04-12,1.44, -2.87, -9.65, 2.02, 1.64, 7.03, repro,
2014-04-13,2.29, -0.84, -0.91, 2.04, 1.63, 7.00, repro,
2014-04-14,3.42, 0.32, -0.68, 2.03, 1.63, 7.01, repro,
2014-04-15,1.21, 0.26, -0.32, 2.14, 1.69, 7.26, repro,
2014-04-16,2.21, -0.74, -5.99, 2.18, 1.63, 7.25, repro,
2014-04-17,2.21, 0.53, -10.31, 1.99, 1.58, 6.86, repro,
2014-04-18,1.83, -1.70, -15.80, 2.01, 1.59, 6.94, repro,
2014-04-19,1.86, -0.66, -9.60, 2.04, 1.64, 7.05, repro,
2014-04-20,1.74, -0.07, -5.74, 2.04, 1.64, 7.09, repro,
2014-04-21,3.25, -0.60, -4.13, 2.07, 1.68, 7.20, repro,
2014-04-22,1.25, -1.60, -6.99, 2.03, 1.65, 7.06, repro,
2014-04-23,-1.35, -3.39, -7.21, 2.02, 1.65, 7.02, repro,
2014-04-24,1.81, -1.05, -3.25, 2.04, 1.64, 7.03, repro,
2014-04-25,0.26, -3.30, -2.76, 2.01, 1.58, 6.98, repro,
2014-04-26,-1.37, -1.66, -2.37, 2.01, 1.58, 6.93, repro,
2014-04-27,2.35, -0.43, 2.66, 1.99, 1.57, 6.82, repro,
2014-04-28,2.22, -3.61, -7.78, 2.01, 1.60, 6.88, repro,
2014-04-29,1.91, -1.70, -7.01, 2.03, 1.61, 6.94, repro,
2014-04-30,2.67, -0.97, -7.88, 2.06, 1.61, 6.99, repro,
2014-05-01,2.49, -0.69, -7.76, 2.01, 1.59, 6.94, repro,
2014-05-02,2.65, -0.87, -4.39, 2.03, 1.63, 7.07, repro,
2014-05-03,2.06, -2.05, -3.35, 1.99, 1.58, 6.96, repro,
2014-05-04,-2.00, -1.95, -6.75, 2.07, 1.60, 6.98, repro,
2014-05-05,1.94, -1.18, -0.35, 1.99, 1.58, 6.89, repro,
2014-05-06,-0.15, -4.07, -2.91, 1.99, 1.58, 6.88, repro,
2014-05-07,-1.27, -4.17, -1.30, 2.01, 1.58, 6.93, repro,
2014-05-08,1.54, -1.91, -6.45, 2.04, 1.60, 7.05, repro,
2014-05-09,0.92, -4.03, -5.53, 2.03, 1.61, 7.06, repro,
2014-05-10,0.33, 0.37, -3.86, 1.98, 1.59, 6.90, repro,
2014-05-11,1.36, 0.28, 3.55, 1.98, 1.58, 6.89, repro,
2014-05-12,1.93, -0.24, -5.11, 2.00, 1.59, 6.93, repro,
2014-05-13,2.14, -0.23, -8.03, 2.03, 1.70, 7.08, repro,
2014-05-14,2.26, 0.11, -12.80, 2.02, 1.64, 7.09, repro,
2014-05-15,1.70, 0.68, -12.17, 2.01, 1.63, 7.04, repro,
2014-05-16,0.06, -2.40, -11.68, 2.00, 1.58, 6.85, repro,
2014-05-17,2.83, -0.53, -8.46, 1.99, 1.57, 6.86, repro,
2014-05-18,2.27, -1.13, -1.61, 1.99, 1.57, 6.85, repro,
2014-05-19,-2.19, -3.47, -4.64, 1.96, 1.55, 6.73, repro,
2014-05-20,-0.64, -1.42, -5.55, 2.01, 1.62, 6.98, repro,
2014-05-21,2.11, -0.60, -8.31, 2.00, 1.57, 6.86, repro,
2014-05-22,2.55, 0.25, -5.73, 1.97, 1.56, 6.75, repro,
2014-05-23,1.33, 2.09, -5.37, 2.00, 1.57, 6.83, repro,
2014-05-24,3.34, 0.03, -7.47, 2.00, 1.57, 6.83, repro,
2014-05-25,2.31, -0.18, -2.01, 1.96, 1.55, 6.71, repro,
2014-05-26,2.32, 0.13, -8.61, 1.97, 1.56, 6.73, repro,
2014-05-27,1.48, -1.13, -4.40, 2.00, 1.57, 6.83, repro,
2014-05-28,2.05, 0.14, -14.90, 2.02, 1.58, 6.91, repro,
2014-05-29,3.48, -0.23, -2.09, 2.02, 1.57, 6.91, repro,
2014-05-30,2.05, 0.62, -7.85, 2.00, 1.56, 6.80, repro,
2014-05-31,2.03, -0.13, -7.15, 2.02, 1.58, 6.91, repro,
2014-06-01,0.32, -4.07, 0.35, 2.03, 1.58, 6.94, repro,
2014-06-02,1.20, -0.39, -6.53, 2.02, 1.58, 6.90, repro,
2014-06-03,1.31, -2.42, -0.78, 2.00, 1.57, 6.85, repro,
2014-06-04,3.08, -1.24, -3.43, 2.00, 1.56, 6.83, repro,
2014-06-05,2.99, 0.79, -3.74, 2.04, 1.63, 7.00, repro,
2014-06-06,2.83, -0.56, -2.57, 2.06, 1.65, 7.11, repro,
2014-06-07,2.34, -0.53, -3.00, 2.04, 1.63, 7.06, repro,
2014-06-08,3.39, 0.42, -4.75, 2.01, 1.57, 6.83, repro,
2014-06-09,3.11, 0.76, -5.75, 2.03, 1.62, 7.00, repro,
2014-06-10,3.84, 1.63, -1.63, 2.00, 1.57, 6.80, repro,
2014-06-11,1.74, -2.85, -5.35, 2.01, 1.58, 6.83, repro,
2014-06-12,1.26, -0.83, -4.71, 2.08, 1.59, 7.06, repro,
2014-06-13,-0.32, -2.75, -2.02, 2.07, 1.59, 7.02, repro,
2014-06-14,-0.20, -0.94, -9.18, 2.04, 1.61, 6.97, repro,
2014-06-15,1.46, -0.71, -2.04, 1.99, 1.58, 6.83, repro,
2014-06-16,-1.00, -1.43, -8.12, 2.00, 1.57, 6.80, repro,
2014-06-17,-2.41, -2.03, -7.64, 2.00, 1.56, 6.79, repro,
2014-06-18,-1.29, -1.93, -3.27, 2.01, 1.58, 6.89, repro,
2014-06-19,2.46, -2.64, -3.40, 1.99, 1.55, 6.75, repro,
2014-06-20,3.85, 0.14, -11.36, 1.98, 1.56, 6.76, repro,
2014-06-21,3.27, -0.39, -3.52, 2.04, 1.62, 7.03, repro,
2014-06-22,4.15, 0.31, -7.17, 2.01, 1.59, 6.92, repro,
2014-06-23,3.44, 0.08, -6.69, 1.99, 1.55, 6.76, repro,
2014-06-24,3.44, 0.24, -6.51, 1.99, 1.55, 6.74, repro,
2014-06-25,2.96, 0.52, -0.61, 2.06, 1.61, 7.08, repro,
2014-06-26,2.72, 0.20, -5.73, 2.05, 1.63, 7.06, repro,
2014-06-27,2.05, -1.82, -7.49, 1.99, 1.56, 6.82, repro,
2014-06-28,2.68, -3.52, 1.46, 1.99, 1.55, 6.78, repro,
2014-06-29,-0.53, -4.12, 5.18, 1.94, 1.53, 6.59, repro,
2014-06-30,0.53, -2.05, -3.32, 1.96, 1.54, 6.67, repro,
2014-07-01,3.86, 0.69, -4.23, 1.93, 1.53, 6.56, repro,
2014-07-02,3.82, 1.22, -5.80, 1.96, 1.55, 6.74, repro,
2014-07-03,2.86, 1.27, -9.74, 1.99, 1.58, 6.90, repro,
2014-07-04,4.36, 1.27, -5.81, 2.00, 1.62, 6.91, repro,
2014-07-05,3.63, 1.38, -4.49, 2.03, 1.70, 7.14, repro,
2014-07-06,3.01, 0.98, -7.46, 1.93, 1.53, 6.59, repro,
2014-07-07,4.24, 0.48, -3.64, 1.94, 1.54, 6.62, repro,
2014-07-08,5.24, 1.81, -11.53, 2.08, 1.66, 7.16, repro,
2014-07-09,2.95, 1.40, -5.39, 2.09, 1.71, 7.33, repro,
2014-07-10,2.54, 1.88, 0.81, 2.00, 1.60, 6.85, repro,
2014-07-11,2.63, -0.66, -2.82, 2.02, 1.61, 6.96, repro,
2014-07-12,1.82, 2.89, 4.59, 2.07, 1.63, 7.09, repro,
2014-07-13,1.86, 0.14, -6.01, 1.98, 1.56, 6.76, repro,
2014-07-14,4.10, 1.54, -6.74, 2.08, 1.69, 7.21, repro,
2014-07-15,4.37, 0.95, -8.31, 1.97, 1.56, 6.75, repro,
2014-07-16,2.03, -0.97, -6.07, 1.96, 1.55, 6.72, repro,
2014-07-17,3.13, 1.26, -5.26, 2.02, 1.61, 6.93, repro,
2014-07-18,2.46, 0.51, 0.49, 2.04, 1.62, 7.00, repro,
2014-07-19,-0.16, 0.01, -5.12, 1.94, 1.54, 6.65, repro,
2014-07-20,1.02, 0.02, -0.18, 1.99, 1.55, 6.73, repro,
2014-07-21,2.42, -3.91, -2.39, 2.03, 1.59, 6.92, repro,
2014-07-22,1.31, -0.60, -5.61, 1.95, 1.55, 6.73, repro,
2014-07-23,4.07, 2.03, -6.29, 2.00, 1.61, 6.94, repro,
2014-07-24,0.31, -1.30, -1.94, 1.96, 1.56, 6.77, repro,
2014-07-25,2.93, 1.18, -7.05, 1.97, 1.56, 6.80, repro,
2014-07-26,2.30, 1.16, -9.43, 1.97, 1.55, 6.79, repro,
2014-07-27,1.63, 0.04, -3.63, 1.99, 1.61, 6.91, repro,
2014-07-28,3.69, 1.05, -11.39, 2.10, 1.76, 7.57, repro,
2014-07-29,2.98, 1.66, -4.90, 1.96, 1.54, 6.75, repro,
2014-07-30,2.99, 0.98, -4.72, 1.96, 1.55, 6.77, repro,
2014-07-31,2.31, 1.33, -5.18, 2.00, 1.60, 6.95, repro,
2014-08-01,1.72, 1.47, -2.94, 1.99, 1.57, 6.91, repro,
2014-08-02,1.62, 0.83, -7.08, 1.98, 1.56, 6.83, repro,
2014-08-03,0.86, -0.19, -4.46, 2.00, 1.59, 6.97, repro,
2014-08-04,2.32, 1.45, -6.67, 2.00, 1.56, 6.81, repro,
2014-08-05,1.67, 1.60, -3.73, 1.95, 1.54, 6.72, repro,
2014-08-06,-2.41, -0.65, -6.11, 1.99, 1.57, 6.84, repro,
2014-08-07,1.34, 1.59, -3.40, 2.00, 1.59, 6.88, repro,
2014-08-08,1.41, 1.15, -7.88, 2.04, 1.60, 6.97, repro,
2014-08-09,1.90, 1.96, -11.34, 2.07, 1.60, 7.00, repro,
2014-08-10,0.58, 1.33, -8.42, 2.04, 1.56, 6.91, repro,
2014-08-11,2.11, 0.15, -14.01, 1.98, 1.55, 6.78, repro,
2014-08-12,1.36, 0.40, -12.17, 2.02, 1.57, 6.85, repro,
2014-08-13,2.58, 0.69, -2.83, 1.98, 1.55, 6.78, repro,
2014-08-14,2.92, 1.53, -3.71, 2.05, 1.56, 6.93, repro,
2014-08-15,3.59, 2.96, -6.10, 2.02, 1.64, 7.07, repro,
2014-08-16,2.56, 0.52, -2.13, 1.97, 1.55, 6.73, repro,
2014-08-17,2.04, 0.78, -3.46, 1.99, 1.56, 6.80, repro,
2014-08-18,2.97, 1.04, -5.17, 2.01, 1.60, 6.93, repro,
2014-08-19,3.17, 0.04, -9.02, 2.01, 1.59, 6.88, repro,
2014-08-20,2.11, -0.14, -6.04, 2.11, 1.63, 7.15, repro,
2014-08-21,3.50, 1.52, -4.55, 2.18, 1.83, 7.81, repro,
2014-08-22,3.25, 0.13, -7.60, 1.99, 1.59, 6.84, repro,
2014-08-23,1.32, -0.60, -2.22, 2.01, 1.60, 6.89, repro,
2014-08-24,1.98, -0.87, -1.98, 2.03, 1.60, 6.93, repro,
2014-08-25,1.49, 1.69, -4.58, 2.02, 1.60, 6.92, repro,
2014-08-26,3.67, 0.86, -10.98, 2.00, 1.59, 6.83, repro,
2014-08-27,2.73, 1.86, -1.24, 2.04, 1.60, 7.03, repro,
2014-08-28,2.19, 1.10, 1.47, 1.99, 1.59, 6.84, repro,
2014-08-29,1.25, -0.33, 4.09, 2.07, 1.61, 6.99, repro,
2014-08-30,2.30, -0.03, 1.70, 2.01, 1.59, 6.87, repro,
2014-08-31,0.38, 0.27, 4.31, 2.01, 1.58, 6.86, repro,
2014-09-01,0.62, 0.10, -2.44, 2.00, 1.57, 6.78, repro,
2014-09-02,0.33, -2.93, -4.47, 2.02, 1.59, 6.86, repro,
2014-09-03,2.42, -2.65, 1.72, 2.10, 1.66, 7.16, repro,
2014-09-04,4.00, 0.28, 1.52, 2.00, 1.57, 6.80, repro,
2014-09-05,2.11, 2.09, -10.42, 2.01, 1.58, 6.82, repro,
2014-09-06,1.42, 1.73, -5.26, 2.01, 1.57, 6.77, repro,
2014-09-07,2.19, 0.83, -9.00, 2.18, 1.64, 7.11, repro,
2014-09-08,1.21, -0.56, -8.40, 1.97, 1.57, 6.69, repro,
2014-09-09,2.39, -1.62, 2.11, 2.01, 1.58, 6.82, repro,
2014-09-10,2.88, 1.19, -5.95, 2.01, 1.58, 6.83, repro,
2014-09-11,0.65, -4.42, -10.70, 2.00, 1.57, 6.74, repro,
2014-09-12,1.86, 0.45, -5.37, 1.99, 1.57, 6.72, repro,
2014-09-13,2.25, 1.23, -8.06, 2.01, 1.66, 6.92, repro,
2014-09-14,1.80, -1.84, -5.70, 1.98, 1.59, 6.77, repro,
2014-09-15,1.85, -0.48, -5.87, 1.99, 1.58, 6.76, repro,
2014-09-16,3.17, 0.41, -7.68, 1.97, 1.56, 6.65, repro,
2014-09-17,2.06, 1.20, -2.46, 1.98, 1.59, 6.74, repro,
2014-09-18,1.67, 0.76, 1.43, 1.98, 1.57, 6.68, repro,
2014-09-19,1.69, -0.06, 1.26, 2.01, 1.57, 6.81, repro,
2014-09-20,2.65, 0.53, -2.60, 1.97, 1.57, 6.71, repro,
2014-09-21,2.41, 1.02, -2.34, 1.97, 1.56, 6.67, repro,
2014-09-22,1.48, -1.55, -3.28, 2.01, 1.59, 6.80, repro,
2014-09-23,0.88, -4.74, -10.24, 1.98, 1.56, 6.67, repro,
2014-09-24,2.29, 0.75, -4.83, 1.97, 1.57, 6.69, repro,
2014-09-25,2.78, 1.45, -3.55, 1.97, 1.56, 6.67, repro,
2014-09-26,2.85, 1.64, -2.37, 1.96, 1.56, 6.66, repro,
2014-09-27,3.10, 2.78, -1.86, 2.01, 1.58, 6.78, repro,
2014-09-28,4.36, 1.79, -3.36, 1.97, 1.57, 6.72, repro,
2014-09-29,2.09, 0.60, 2.23, 1.96, 1.56, 6.66, repro,
2014-09-30,1.38, -3.91, -10.60, 1.96, 1.55, 6.63, repro,
2014-10-01,0.48, 0.35, -7.93, 2.02, 1.57, 6.84, repro,
2014-10-02,0.35, 2.89, 8.28, 2.07, 1.63, 7.01, repro,
2014-10-03,3.40, -0.51, -7.58, 1.97, 1.58, 6.74, repro,
2014-10-04,2.83, 1.77, 1.03, 1.99, 1.62, 6.81, repro,
2014-10-05,4.08, 0.17, 1.72, 2.00, 1.60, 6.75, repro,
2014-10-06,2.97, 2.40, -2.68, 2.00, 1.61, 6.78, repro,
2014-10-07,1.79, 1.75, -2.77, 2.01, 1.64, 6.88, repro,
2014-10-08,3.07, 1.32, -2.42, 1.98, 1.59, 6.77, repro,
2014-10-09,2.16, 0.93, -3.25, 2.00, 1.58, 6.88, repro,
2014-10-10,1.83, 1.09, -2.76, 1.99, 1.57, 6.85, repro,
2014-10-11,0.98, 0.94, 1.97, 2.02, 1.58, 6.94, repro,
2014-10-12,2.67, -0.09, -0.64, 2.03, 1.58, 6.93, repro,
2014-10-13,2.43, 1.46, -1.58, 2.03, 1.60, 7.00, repro,
2014-10-14,2.61, 1.29, -2.44, 2.03, 1.66, 7.02, repro,
2014-10-15,0.72, 0.10, -0.02, 2.00, 1.79, 6.92, repro,
2014-10-16,-0.84, -3.62, -4.69, 1.99, 1.58, 6.77, repro,
2014-10-17,2.71, -0.60, -6.55, 2.01, 1.61, 6.91, repro,
2014-10-18,1.95, 1.35, -3.45, 2.01, 1.64, 7.03, repro,
2014-10-19,2.52, 0.90, -6.86, 2.09, 1.79, 7.29, repro,
2014-10-20,3.18, 0.45, -2.50, 2.00, 1.59, 6.85, repro,
2014-10-21,2.57, 0.80, -2.71, 2.08, 1.62, 7.08, repro,
2014-10-22,1.19, -2.00, -6.19, 2.10, 1.63, 7.14, repro,
2014-10-23,1.20, 1.69, -4.80, 2.00, 1.60, 7.02, repro,
2014-10-24,1.39, -1.16, -4.67, 2.05, 1.63, 7.17, repro,
2014-10-25,3.74, 0.43, -5.44, 1.99, 1.60, 6.95, repro,
2014-10-26,-0.51, -1.28, -12.37, 2.05, 1.61, 7.13, repro,
2014-10-27,0.94, -0.83, -6.02, 2.05, 1.60, 7.09, repro,
2014-10-28,3.37, 1.04, -5.45, 2.10, 1.63, 7.19, repro,
2014-10-29,3.85, 1.39, -6.22, 1.97, 1.65, 7.00, repro,
2014-10-30,3.62, 0.81, -12.82, 2.01, 1.70, 7.09, repro,
2014-10-31,2.77, 1.11, -11.32, 1.98, 1.66, 6.99, repro,
2014-11-01,3.12, -0.70, -5.70, 1.98, 1.63, 6.89, repro,
2014-11-02,1.24, -0.22, -7.74, 1.98, 1.56, 6.84, repro,
2014-11-03,2.36, -0.23, -4.92, 1.99, 1.57, 6.88, repro,
2014-11-04,3.15, 0.79, -5.51, 1.96, 1.56, 6.80, repro,
2014-11-05,2.83, 0.76, -1.39, 1.96, 1.64, 6.96, repro,
2014-11-06,3.27, 1.47, -8.72, 2.00, 1.68, 7.05, repro,
2014-11-07,1.66, -1.70, -8.38, 2.01, 1.68, 7.07, repro,
2014-11-08,2.64, -0.01, -9.47, 1.99, 1.64, 6.98, repro,
2014-11-09,1.54, -0.56, -6.99, 1.98, 1.64, 7.04, repro,
2014-11-10,1.65, -1.01, -0.39, 1.97, 1.56, 6.86, repro,
2014-11-11,2.68, -0.74, -8.38, 1.94, 1.54, 6.73, repro,
2014-11-12,2.77, 2.11, -7.79, 1.95, 1.55, 6.75, repro,
2014-11-13,3.26, 1.27, -7.47, 1.96, 1.54, 6.76, repro,
2014-11-14,0.80, -1.61, -9.33, 1.97, 1.54, 6.79, repro,
2014-11-15,2.27, -0.17, -7.44, 1.97, 1.55, 6.81, repro,
2014-11-16,2.80, 0.56, 1.24, 1.94, 1.54, 6.71, repro,
2014-11-17,2.07, 1.52, 0.50, 1.98, 1.59, 6.87, repro,
2014-11-18,2.56, -0.01, 1.42, 2.15, 1.72, 7.37, repro,
2014-11-19,3.90, -0.73, -7.12, 2.00, 1.61, 7.02, repro,
2014-11-20,3.30, 1.73, -1.38, 2.02, 1.57, 7.08, repro,
2014-11-21,3.58, 1.46, 3.38, 2.10, 1.74, 7.43, repro,
2014-11-22,0.14, -1.60, 3.21, 2.05, 1.60, 7.16, repro,
2014-11-23,1.73, 0.21, 4.59, 2.63, 2.16, 9.34, repro,
2014-11-24,1.90, -2.45, -3.70, 2.02, 1.54, 6.96, repro,
2014-11-25,1.40, -1.08, -6.34, 2.04, 1.57, 7.05, repro,
2014-11-26,0.17, -6.59, -17.71, 2.01, 1.53, 6.88, repro,
2014-11-27,1.65, -0.60, -9.05, 1.99, 1.57, 6.85, repro,
2014-11-28,1.52, -1.24, -1.00, 1.97, 1.56, 6.79, repro,
2014-11-29,-0.80, -1.71, -5.26, 1.98, 1.57, 6.84, repro,
2014-11-30,0.20, -2.45, -7.01, 1.99, 1.55, 6.85, repro,
