PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WHN5
Station name,Whitney_5
Begin Date, 2007-11-03
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 42.7393143033 North Latitude, -103.3287817792 East Longitude, 1053.65248 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-30,0.57, 1.55, 8.32, 2.08, 1.62, 7.07, repro,
2009-10-01,1.45, 1.63, 2.80, 2.10, 1.63, 7.16, repro,
2009-10-02,0.41, 1.28, 3.30, 2.06, 1.59, 7.01, repro,
2009-10-03,0.79, 2.29, -1.12, 2.09, 1.60, 7.08, repro,
2009-10-04,1.63, 2.62, -3.71, 2.04, 1.58, 6.93, repro,
2009-10-05,1.92, 2.79, -1.65, 2.06, 1.59, 6.99, repro,
2009-10-06,0.77, 0.94, -0.08, 2.04, 1.59, 6.95, repro,
2009-10-07,0.98, 0.23, 0.73, 2.05, 1.58, 6.98, repro,
2009-10-08,0.55, 1.09, 0.45, 2.15, 1.61, 7.22, repro,
2009-10-09,0.56, 0.97, -4.12, 2.08, 1.63, 7.09, repro,
2009-10-10,1.41, 1.86, -8.85, 2.09, 1.68, 7.43, repro,
2009-10-11,0.83, 2.35, -2.90, 2.03, 1.60, 6.99, repro,
2009-10-12,1.69, 2.19, -0.41, 2.05, 1.63, 7.09, repro,
2009-10-13,0.26, 1.63, -4.28, 2.07, 1.65, 7.17, repro,
2009-10-14,0.87, 1.80, 0.57, 2.05, 1.63, 7.07, repro,
2009-10-15,0.87, 0.04, -3.04, 2.21, 1.78, 7.69, repro,
2009-10-16,1.84, 1.01, -8.54, 2.18, 1.70, 7.43, repro,
2009-10-17,0.09, 2.16, -5.22, 2.14, 1.69, 7.34, repro,
2009-10-18,-0.20, 0.54, -4.88, 2.13, 1.67, 7.31, repro,
2009-10-19,-0.24, 0.36, 0.86, 2.17, 1.73, 7.53, repro,
2009-10-20,1.74, 1.26, -7.70, 2.06, 1.64, 7.13, repro,
2009-10-21,2.14, 0.45, -7.50, 2.05, 1.63, 7.06, repro,
2009-10-22,0.94, 1.26, -2.43, 2.06, 1.62, 7.02, repro,
2009-10-23,-0.40, 0.99, -0.47, 2.08, 1.61, 7.02, repro,
2009-10-24,-0.62, 0.84, 7.48, 2.06, 1.63, 7.05, repro,
2009-10-25,0.92, 0.29, 6.11, 2.04, 1.60, 6.96, repro,
2009-10-26,0.16, 1.48, -6.30, 2.16, 1.68, 7.39, repro,
2009-10-27,1.16, 1.81, 5.75, 2.10, 1.66, 7.25, repro,
2009-10-28,0.77, 1.28, 5.90, 2.12, 1.66, 7.24, repro,
2009-10-29,2.04, 0.97, 1.51, 2.74, 2.14, 9.23, repro,
2009-10-30,-22.04, 101.35, 81.27, 75.51, 163.69, 376.14, repro,
2009-10-31,-0.35, 1.97, 5.68, 2.15, 1.74, 7.49, repro,
2009-11-01,0.09, 1.64, -0.69, 2.16, 1.78, 7.61, repro,
2009-11-02,1.43, 1.66, -7.71, 2.18, 1.70, 7.38, repro,
2009-11-03,0.70, 1.05, -2.90, 2.06, 1.61, 7.01, repro,
2009-11-04,0.79, 0.99, -10.08, 2.23, 1.74, 7.77, repro,
2009-11-05,-0.85, 1.65, -10.20, 2.16, 1.75, 7.59, repro,
2009-11-06,-0.49, 2.84, 1.86, 2.23, 1.81, 7.80, repro,
2009-11-07,-0.47, 2.65, 0.67, 2.19, 1.78, 7.71, repro,
2009-11-08,0.06, 1.84, -1.37, 2.17, 1.76, 7.55, repro,
2009-11-09,0.18, 2.09, -8.75, 2.22, 1.80, 7.80, repro,
2009-11-10,1.03, 2.60, -5.43, 2.21, 1.81, 7.80, repro,
2009-11-11,-0.27, 1.73, -1.16, 2.13, 1.71, 7.43, repro,
2009-11-12,-1.03, 2.89, 10.14, 2.20, 1.75, 7.71, repro,
2009-11-13,0.54, 1.57, 6.03, 2.11, 1.68, 7.34, repro,
2009-11-14,0.10, 1.67, 1.06, 2.17, 1.77, 7.61, repro,
2009-11-15,-0.36, 1.78, -6.46, 2.18, 1.76, 7.63, repro,
2009-11-16,-0.02, 0.82, -6.72, 2.10, 1.66, 7.27, repro,
2009-11-17,0.25, 1.18, 0.19, 2.15, 1.67, 7.30, repro,
2009-11-18,0.03, 0.72, -0.44, 2.15, 1.67, 7.27, repro,
2009-11-19,0.67, 1.89, -2.53, 2.16, 1.72, 7.47, repro,
2009-11-20,-0.11, 2.71, -6.21, 2.17, 1.74, 7.55, repro,
2009-11-21,0.98, 0.95, 0.59, 2.10, 1.68, 7.27, repro,
2009-11-22,1.08, 0.69, -0.73, 2.10, 1.69, 7.35, repro,
2009-11-23,-0.38, 1.05, -0.69, 2.10, 1.67, 7.23, repro,
2009-11-24,0.54, 1.69, -14.00, 3.78, 2.96, 12.45, repro,
2009-11-25,2.50, 5.47, 1.42, 3.88, 3.28, 14.30, repro,
2009-11-26,-1.40, -0.75, 0.21, 2.33, 1.85, 8.02, repro,
2009-11-27,-0.07, -0.01, 1.42, 2.14, 1.69, 7.36, repro,
2009-11-28,0.54, 0.42, 7.30, 2.15, 1.66, 7.29, repro,
2009-11-29,-1.57, 1.36, -2.32, 2.19, 1.71, 7.43, repro,
2009-11-30,-0.76, 1.87, -5.62, 2.12, 1.63, 7.06, repro,
2009-12-01,0.46, 0.85, -3.21, 2.16, 1.68, 7.24, repro,
2009-12-02,0.37, 0.95, -3.32, 2.05, 1.61, 6.97, repro,
2009-12-03,0.37, 1.35, -4.38, 2.10, 1.61, 7.07, repro,
2009-12-04,0.02, 1.84, -5.65, 2.04, 1.57, 6.85, repro,
2009-12-05,0.21, 0.73, -4.06, 2.03, 1.58, 6.88, repro,
2009-12-06,0.19, 1.00, -2.36, 2.08, 1.58, 6.92, repro,
2009-12-07,-0.37, 2.10, -5.73, 2.09, 1.59, 6.98, repro,
2009-12-08,-0.78, 2.88, -0.76, 2.09, 1.62, 7.04, repro,
2009-12-09,-0.57, 2.29, 1.74, 2.14, 1.69, 7.30, repro,
2009-12-10,-1.41, 3.70, 4.23, 2.09, 1.63, 7.09, repro,
2009-12-11,0.07, 2.69, 3.79, 2.10, 1.61, 7.09, repro,
2009-12-12,-0.25, 1.78, -4.77, 2.22, 1.68, 7.39, repro,
2009-12-13,-0.01, 3.01, -2.54, 2.05, 1.58, 6.90, repro,
2009-12-14,-0.02, 3.38, -3.12, 2.16, 1.69, 7.27, repro,
2009-12-15,0.31, 2.59, -7.83, 2.05, 1.61, 6.96, repro,
2009-12-16,-0.09, 2.60, -6.26, 2.08, 1.62, 7.07, repro,
2009-12-17,0.37, 2.02, -4.04, 2.15, 1.68, 7.23, repro,
2009-12-18,1.14, 1.22, -5.93, 2.10, 1.59, 7.01, repro,
2009-12-19,0.38, 2.16, -0.56, 2.13, 1.66, 7.28, repro,
2009-12-20,1.88, 1.70, -8.19, 2.13, 1.70, 7.33, repro,
2009-12-21,0.37, 2.87, -3.06, 2.15, 1.66, 7.24, repro,
2009-12-22,2.27, 2.56, -7.40, 2.08, 1.61, 7.10, repro,
2009-12-23,1.35, 1.28, -4.52, 2.05, 1.57, 6.88, repro,
2009-12-24,0.97, 2.47, -8.24, 2.17, 1.65, 7.32, repro,
2009-12-25,2.42, 2.68, -5.66, 2.10, 1.66, 7.20, repro,
2009-12-26,1.29, 2.63, -4.25, 2.16, 1.65, 7.29, repro,
2009-12-27,0.65, 1.55, -12.96, 2.25, 1.74, 7.69, repro,
2009-12-28,0.65, 2.77, -16.59, 2.43, 1.91, 8.36, repro,
2009-12-29,0.44, 2.91, -14.19, 2.13, 1.72, 7.61, repro,
2009-12-30,0.83, 2.34, -4.07, 2.08, 1.62, 7.10, repro,
2009-12-31,1.15, 1.98, -9.47, 2.08, 1.60, 7.06, repro,
2010-01-01,0.94, 3.23, -16.59, 2.09, 1.61, 7.12, repro,
2010-01-02,0.08, 2.97, -15.07, 2.08, 1.60, 7.00, repro,
2010-01-03,3.15, 1.81, -13.68, 2.10, 1.63, 7.12, repro,
2010-01-04,2.37, 1.79, -14.52, 2.11, 1.62, 7.10, repro,
2010-01-05,0.77, 2.76, -13.23, 2.10, 1.63, 7.15, repro,
2010-01-06,0.62, 3.03, -9.31, 2.03, 1.57, 6.90, repro,
2010-01-07,-0.19, 3.14, -16.60, 2.06, 1.55, 6.93, repro,
2010-01-08,0.67, 2.68, -19.27, 2.39, 1.89, 8.18, repro,
2010-01-09,0.80, 3.53, -13.90, 2.16, 1.68, 7.16, repro,
2010-01-10,0.88, 1.32, -17.20, 2.02, 1.56, 6.83, repro,
2010-01-11,1.91, 2.22, -16.82, 2.03, 1.56, 6.84, repro,
2010-01-12,0.45, 2.80, -12.54, 2.07, 1.60, 6.99, repro,
2010-01-13,1.08, 2.77, -10.01, 2.08, 1.64, 7.21, repro,
2010-01-14,1.38, 3.08, -4.96, 2.19, 1.70, 7.63, repro,
2010-01-15,1.20, 1.57, -10.20, 2.13, 1.61, 7.22, repro,
2010-01-16,0.94, 2.36, -7.97, 2.02, 1.56, 6.81, repro,
2010-01-17,1.82, 0.98, -0.53, 2.05, 1.57, 6.97, repro,
2010-01-18,1.07, 2.00, -2.15, 2.04, 1.59, 6.93, repro,
2010-01-19,0.63, 2.41, -4.72, 2.07, 1.60, 6.97, repro,
2010-01-20,2.03, 3.44, 4.10, 2.24, 1.74, 7.67, repro,
2010-01-21,0.55, 2.74, 5.86, 2.04, 1.60, 6.90, repro,
2010-01-22,2.61, 3.66, 9.22, 2.02, 1.55, 6.78, repro,
2010-01-23,1.35, 2.34, 3.34, 2.04, 1.57, 6.86, repro,
2010-01-24,1.31, 1.17, -5.86, 2.04, 1.57, 6.87, repro,
2010-01-25,1.63, 2.90, -8.08, 2.07, 1.62, 7.06, repro,
2010-01-26,1.33, 1.59, -7.92, 2.09, 1.58, 6.98, repro,
2010-01-27,1.31, 3.06, -9.23, 2.09, 1.58, 6.99, repro,
2010-01-28,2.19, 2.27, -16.71, 2.30, 1.70, 7.88, repro,
2010-01-29,1.73, 2.53, -18.58, 2.08, 1.62, 7.05, repro,
2010-01-30,0.97, 2.29, -14.26, 2.04, 1.57, 6.84, repro,
2010-01-31,1.44, 1.98, -8.57, 2.04, 1.57, 6.90, repro,
2010-02-01,1.07, 1.84, -5.57, 2.04, 1.57, 6.90, repro,
2010-02-02,0.49, 0.70, -6.72, 2.53, 2.06, 9.04, repro,
2010-02-03,1.37, 1.78, -1.00, 2.32, 1.73, 7.83, repro,
2010-02-04,1.29, 3.12, -12.19, 2.17, 1.68, 7.34, repro,
2010-02-05,2.49, 2.80, -10.87, 2.11, 1.64, 7.14, repro,
2010-02-06,1.72, 2.50, -12.42, 2.13, 1.65, 7.22, repro,
2010-02-07,2.02, 1.64, -8.31, 2.14, 1.62, 7.16, repro,
2010-02-08,2.16, 1.68, -9.26, 2.13, 1.61, 7.09, repro,
2010-02-09,1.32, 2.04, -15.56, 2.21, 1.76, 7.75, repro,
2010-02-10,1.58, 1.89, -14.42, 2.25, 1.73, 7.59, repro,
2010-02-11,2.30, 2.40, -10.87, 2.13, 1.70, 7.34, repro,
2010-02-12,1.42, 1.68, -9.65, 2.15, 1.70, 7.42, repro,
2010-02-13,1.95, 1.66, -7.06, 2.06, 1.60, 7.00, repro,
2010-02-14,1.66, 1.09, -12.68, 2.09, 1.66, 7.20, repro,
2010-02-15,1.13, 1.81, -16.74, 2.10, 1.65, 7.17, repro,
2010-02-16,1.88, 1.12, -14.41, 2.12, 1.67, 7.18, repro,
2010-02-17,1.65, 1.68, -11.62, 2.12, 1.67, 7.27, repro,
2010-02-18,1.62, 2.19, -12.51, 2.12, 1.66, 7.29, repro,
2010-02-19,1.65, 2.38, -9.43, 2.15, 1.69, 7.36, repro,
2010-02-20,3.15, 1.58, -14.67, 2.13, 1.71, 7.39, repro,
2010-02-21,2.55, 1.74, -5.95, 2.05, 1.61, 6.97, repro,
2010-02-22,1.34, 2.49, -9.07, 2.16, 1.70, 7.31, repro,
2010-02-23,1.04, 1.80, -10.29, 2.12, 1.66, 7.19, repro,
2010-02-24,0.79, 1.73, -8.29, 2.05, 1.59, 6.98, repro,
2010-02-25,0.22, 2.45, -6.71, 2.05, 1.61, 7.03, repro,
2010-02-26,1.44, 1.85, -12.88, 2.13, 1.72, 7.41, repro,
2010-02-27,1.33, 2.57, -7.13, 2.15, 1.71, 7.38, repro,
2010-02-28,1.95, 2.70, -7.30, 2.07, 1.64, 7.08, repro,
2010-03-01,0.67, 1.80, -8.76, 2.22, 1.77, 7.72, repro,
2010-03-02,0.24, 2.02, -4.69, 2.07, 1.61, 7.01, repro,
2010-03-03,-0.05, 3.26, -4.79, 2.10, 1.67, 7.23, repro,
2010-03-04,0.43, 2.93, -8.61, 2.09, 1.66, 7.16, repro,
2010-03-05,0.03, 2.49, -1.69, 2.06, 1.61, 7.01, repro,
2010-03-06,1.84, 1.41, -12.77, 2.04, 1.59, 6.96, repro,
2010-03-07,1.85, 2.76, -9.49, 2.04, 1.59, 6.92, repro,
2010-03-08,0.79, 3.39, 0.86, 2.04, 1.59, 6.94, repro,
2010-03-09,0.51, 2.32, 0.24, 2.03, 1.58, 6.92, repro,
2010-03-10,0.41, 2.35, -1.81, 2.06, 1.60, 7.03, repro,
2010-03-11,0.78, 1.05, -3.80, 2.04, 1.59, 6.96, repro,
2010-03-12,1.14, 1.06, -2.82, 2.04, 1.59, 6.93, repro,
2010-03-13,1.03, 2.40, -1.03, 2.04, 1.59, 6.93, repro,
2010-03-14,0.61, 3.13, -7.59, 2.02, 1.57, 6.87, repro,
2010-03-15,0.06, 2.28, -16.74, 2.03, 1.59, 6.94, repro,
2010-03-16,0.05, 2.76, -14.00, 2.09, 1.61, 7.09, repro,
2010-03-17,-0.02, 2.81, -8.03, 2.09, 1.61, 7.11, repro,
2010-03-18,0.84, 1.15, -5.14, 2.13, 1.65, 7.20, repro,
2010-03-19,1.34, 0.98, -10.43, 2.13, 1.66, 7.25, repro,
2010-03-20,0.42, 1.60, -15.12, 2.04, 1.59, 6.97, repro,
2010-03-21,-0.52, 3.05, -13.93, 2.07, 1.64, 7.13, repro,
2010-03-22,-1.68, 2.11, 0.67, 2.04, 1.59, 6.98, repro,
2010-03-23,1.20, 2.03, -3.15, 2.02, 1.59, 6.93, repro,
2010-03-24,1.09, 1.72, -10.63, 2.06, 1.62, 7.08, repro,
2010-03-25,0.96, 2.27, -12.89, 2.09, 1.66, 7.15, repro,
2010-03-26,0.10, 2.66, -5.15, 2.07, 1.63, 7.14, repro,
2010-03-27,-0.94, 2.01, -6.26, 2.09, 1.66, 7.18, repro,
2010-03-29,-0.84, 1.82, 4.70, 2.13, 1.66, 7.37, repro,
2010-03-30,-0.19, 3.62, 1.48, 2.16, 1.67, 7.34, repro,
2010-03-31,-0.91, 2.05, -2.55, 2.07, 1.64, 7.17, repro,
2010-04-01,0.54, 1.40, -3.64, 2.06, 1.64, 7.09, repro,
2010-04-02,0.37, -0.28, -1.24, 2.09, 1.68, 7.26, repro,
2010-04-03,-0.75, 0.25, 4.06, 2.08, 1.63, 7.16, repro,
2010-04-04,0.91, 1.88, 0.24, 2.07, 1.62, 7.12, repro,
2010-04-05,1.82, 2.49, -7.09, 2.11, 1.68, 7.27, repro,
2010-04-06,1.86, 1.74, -3.50, 2.07, 1.64, 7.14, repro,
2010-04-07,2.52, 0.62, -6.16, 2.13, 1.66, 7.51, repro,
2010-04-08,0.78, 0.63, -0.15, 2.07, 1.63, 7.14, repro,
2010-04-09,0.08, 0.10, 1.36, 2.17, 1.67, 7.44, repro,
2010-04-10,0.99, 0.88, -9.44, 2.10, 1.62, 7.18, repro,
2010-04-11,1.67, 1.76, -12.25, 2.04, 1.60, 6.98, repro,
2010-04-12,-1.35, 0.07, -6.35, 2.15, 1.72, 7.47, repro,
2010-04-13,-2.63, 1.98, -1.42, 2.20, 1.68, 7.38, repro,
2010-04-14,-0.66, 1.71, -2.91, 2.16, 1.67, 7.41, repro,
2010-04-15,-0.15, 1.04, -10.91, 2.11, 1.64, 7.24, repro,
2010-04-16,0.09, 0.16, -19.45, 2.19, 1.70, 7.54, repro,
2010-04-17,-0.28, 0.65, -12.81, 2.11, 1.63, 7.18, repro,
2010-04-18,0.01, 1.10, -6.70, 2.10, 1.62, 7.14, repro,
2010-04-19,-0.86, 0.77, -6.32, 2.12, 1.63, 7.28, repro,
2010-04-20,-0.33, 1.26, -3.02, 2.17, 1.64, 7.50, repro,
2010-04-21,-0.42, 1.21, -1.75, 2.13, 1.67, 7.54, repro,
2010-04-22,1.05, 1.29, 4.25, 2.15, 1.66, 7.39, repro,
2010-04-23,-0.12, 1.77, 2.01, 2.90, 2.26, 10.02, repro,
2010-04-27,-0.07, 1.79, -5.05, 2.22, 1.76, 7.65, repro,
2010-04-28,-0.70, 0.51, 5.89, 2.08, 1.64, 7.23, repro,
2010-04-29,-0.85, 0.23, 4.84, 2.06, 1.63, 7.22, repro,
2010-04-30,-0.52, -0.13, 3.14, 2.03, 1.59, 7.04, repro,
2010-05-01,-0.66, 0.99, 6.55, 2.02, 1.58, 6.97, repro,
2010-05-02,-0.56, -0.06, 0.77, 2.03, 1.59, 7.03, repro,
2010-05-03,-0.99, 0.06, -3.47, 2.08, 1.63, 7.15, repro,
2010-05-04,-1.12, 1.48, 3.58, 2.04, 1.59, 7.00, repro,
2010-05-05,0.03, 1.25, -5.56, 2.09, 1.64, 7.26, repro,
2010-05-06,0.97, 0.76, -10.52, 2.03, 1.58, 7.02, repro,
2010-05-07,-0.62, 1.12, -6.38, 2.06, 1.62, 7.16, repro,
2010-05-08,-0.48, 0.92, -10.42, 2.05, 1.59, 7.05, repro,
2010-05-09,-0.97, 1.64, -5.85, 2.02, 1.59, 7.03, repro,
2010-05-10,-1.50, 1.78, -3.73, 2.10, 1.64, 7.21, repro,
2010-05-11,0.55, 1.19, -7.88, 2.03, 1.58, 7.01, repro,
2010-05-12,2.17, 1.43, -11.73, 2.10, 1.61, 7.22, repro,
2010-05-13,-0.55, 0.34, -7.03, 2.02, 1.58, 6.95, repro,
2010-05-14,-60.73, -82.93, 139.47, 6.08, 5.22, 23.31, repro,
2010-05-15,0.49, -2.00, -17.19, 4.32, 3.41, 14.61, repro,
2010-05-16,0.62, 0.33, -11.84, 2.01, 1.57, 6.92, repro,
2010-05-17,-0.07, 1.59, -10.15, 2.05, 1.61, 7.10, repro,
2010-05-18,2.35, 0.99, -5.49, 2.06, 1.60, 7.08, repro,
2010-05-19,-0.03, -0.13, -3.54, 2.12, 1.67, 7.29, repro,
2010-05-20,-0.39, 0.94, -9.00, 2.11, 1.67, 7.25, repro,
2010-05-21,-0.89, 0.61, -2.76, 2.09, 1.62, 7.21, repro,
2010-05-22,-1.67, 1.58, 6.33, 2.18, 1.70, 7.44, repro,
2010-05-23,-1.20, 0.52, 5.32, 2.09, 1.60, 7.11, repro,
2010-05-24,-1.94, 1.52, 4.46, 2.30, 1.75, 7.79, repro,
2010-05-25,0.04, 2.48, -9.72, 2.05, 1.60, 7.03, repro,
2010-05-26,0.53, 0.16, -10.73, 2.26, 1.75, 7.68, repro,
2010-05-27,3.58, -5.21, -9.66, 2.06, 1.59, 7.04, repro,
2010-05-28,-1.72, -1.59, -5.56, 2.08, 1.60, 7.12, repro,
2010-05-29,0.50, 0.04, -6.30, 2.10, 1.61, 7.15, repro,
2010-05-30,0.27, -0.35, -6.13, 2.05, 1.60, 7.00, repro,
2010-05-31,0.92, 1.05, -8.24, 2.10, 1.63, 7.13, repro,
2010-06-01,-0.20, 0.75, -0.53, 2.07, 1.61, 6.99, repro,
2010-06-02,-1.02, -0.65, -0.88, 2.09, 1.61, 7.11, repro,
2010-06-03,-1.31, 1.70, 6.91, 2.05, 1.58, 6.94, repro,
2010-06-04,0.60, 0.52, 0.24, 2.06, 1.60, 7.02, repro,
2010-06-05,0.60, 0.90, -1.12, 2.12, 1.63, 7.17, repro,
2010-06-06,-0.78, 0.65, -11.19, 2.06, 1.58, 6.97, repro,
2010-06-07,0.61, 1.62, -8.89, 2.14, 1.68, 7.37, repro,
2010-06-08,0.62, -0.70, -9.58, 2.27, 1.74, 7.65, repro,
2010-06-09,-0.06, 0.84, -6.01, 2.08, 1.57, 7.02, repro,
2010-06-10,0.70, 0.84, 6.97, 2.35, 1.78, 7.70, repro,
2010-06-11,-0.71, -0.07, -3.28, 2.10, 1.59, 7.06, repro,
2010-06-12,-0.02, -0.21, -10.61, 2.13, 1.63, 7.17, repro,
2010-06-13,-0.33, 0.98, -7.83, 2.11, 1.63, 7.13, repro,
2010-06-14,0.16, 0.27, -6.35, 2.15, 1.71, 7.45, repro,
2010-06-15,-0.55, 0.78, -2.74, 2.09, 1.58, 6.95, repro,
2010-06-16,-1.38, 2.74, 0.46, 2.15, 1.63, 7.24, repro,
2010-06-17,-0.74, 2.96, -4.89, 2.11, 1.65, 7.19, repro,
2010-06-18,-1.67, 1.40, 0.28, 2.10, 1.63, 7.13, repro,
2010-06-19,1.33, 1.89, -16.20, 2.07, 1.59, 7.00, repro,
2010-06-20,3.61, 0.70, -15.54, 2.20, 1.69, 7.45, repro,
2010-06-21,0.84, -0.26, -6.05, 2.10, 1.61, 7.17, repro,
2010-06-22,2.09, 0.52, -14.78, 2.50, 2.13, 8.67, repro,
2010-06-23,-0.20, 1.39, -21.54, 2.43, 1.99, 8.45, repro,
2010-06-24,0.75, 0.74, -9.29, 2.14, 1.65, 7.30, repro,
2010-06-25,-0.26, 0.53, -3.08, 2.14, 1.69, 7.40, repro,
2010-06-26,-2.03, -0.99, -4.34, 2.08, 1.64, 7.23, repro,
2010-06-27,0.30, 1.25, -8.87, 2.16, 1.65, 7.36, repro,
2010-06-28,-1.15, 1.68, -5.39, 2.52, 1.95, 8.59, repro,
2010-06-29,-1.27, -0.24, -12.35, 2.09, 1.67, 7.40, repro,
2010-06-30,-2.39, -1.35, -12.22, 2.07, 1.59, 7.02, repro,
2010-07-01,-0.55, 0.23, -6.26, 2.02, 1.56, 6.95, repro,
2010-07-02,-0.03, -0.29, 1.14, 2.06, 1.61, 7.18, repro,
2010-07-03,-1.34, -0.36, -2.74, 2.05, 1.59, 7.11, repro,
2010-07-04,-1.39, 0.24, 4.66, 2.05, 1.59, 7.06, repro,
2010-07-05,-0.61, -0.19, -0.03, 2.06, 1.58, 7.01, repro,
2010-07-06,-0.49, 1.05, -7.79, 2.07, 1.58, 7.04, repro,
2010-07-07,0.23, 3.05, -9.00, 2.06, 1.58, 7.00, repro,
2010-07-08,-0.72, 0.68, -16.43, 2.07, 1.59, 7.11, repro,
2010-07-09,-0.55, 1.58, -2.45, 2.02, 1.56, 7.01, repro,
2010-07-10,-1.08, -0.46, -8.54, 2.09, 1.59, 7.10, repro,
2010-07-11,0.22, 1.39, -5.91, 2.08, 1.63, 7.15, repro,
2010-07-12,-1.49, 1.68, -4.96, 2.23, 1.73, 7.54, repro,
2010-07-13,-0.71, 1.66, 1.45, 2.07, 1.60, 7.10, repro,
2010-07-14,-0.70, 1.26, -3.61, 2.08, 1.60, 7.13, repro,
2010-07-15,-0.38, 0.99, -12.05, 2.08, 1.60, 7.12, repro,
2010-07-16,-0.47, 0.72, -2.54, 2.06, 1.58, 7.02, repro,
2010-07-17,-0.50, 1.67, -5.06, 2.09, 1.61, 7.15, repro,
2010-07-18,0.10, 1.50, -7.67, 2.15, 1.63, 7.30, repro,
2010-07-19,-1.57, 0.06, -1.55, 2.20, 1.69, 7.68, repro,
2010-07-20,-0.42, 3.22, -10.98, 2.30, 1.75, 7.85, repro,
2010-07-21,1.48, 1.61, -0.43, 2.03, 1.59, 7.04, repro,
2010-07-22,0.30, 1.70, -7.54, 2.25, 1.75, 7.70, repro,
2010-07-23,0.01, 0.40, 0.73, 2.15, 1.69, 7.45, repro,
2010-07-24,-1.03, 1.68, -1.77, 2.03, 1.57, 6.98, repro,
2010-07-25,0.86, 2.20, -8.94, 2.10, 1.62, 7.26, repro,
2010-07-26,0.19, 4.62, -7.47, 2.13, 1.63, 7.30, repro,
2010-07-27,0.15, 1.33, -1.06, 2.05, 1.57, 7.00, repro,
2010-07-28,-0.42, 1.19, -3.65, 2.06, 1.57, 6.98, repro,
2010-07-29,-1.10, 0.66, 0.98, 2.19, 1.67, 7.45, repro,
2010-07-30,-3.76, 2.38, -3.94, 2.14, 1.65, 7.33, repro,
2010-07-31,-0.00, 3.64, -1.80, 2.07, 1.59, 7.13, repro,
2010-08-01,-0.16, 0.22, -0.68, 2.07, 1.59, 7.16, repro,
2010-08-02,-0.70, 1.14, 1.11, 2.14, 1.66, 7.32, repro,
2010-08-03,1.60, -0.33, -4.48, 2.13, 1.67, 7.53, repro,
2010-08-04,-0.68, 1.76, -12.44, 2.11, 1.69, 7.46, repro,
2010-08-05,-0.02, -0.01, -0.76, 2.09, 1.63, 7.34, repro,
2010-08-06,1.54, 1.61, -2.44, 2.06, 1.58, 7.05, repro,
2010-08-07,-0.18, 0.15, -1.27, 2.06, 1.59, 7.09, repro,
2010-08-08,0.57, 0.68, 1.01, 2.09, 1.62, 7.20, repro,
2010-08-09,0.58, 1.54, -1.95, 2.11, 1.63, 7.31, repro,
2010-08-10,-1.05, -0.12, -7.65, 2.05, 1.58, 7.07, repro,
2010-08-11,0.99, 0.69, -4.28, 2.06, 1.58, 7.10, repro,
2010-08-12,0.64, 0.10, 2.31, 2.05, 1.57, 7.06, repro,
2010-08-13,0.55, 0.81, 2.49, 2.04, 1.57, 7.01, repro,
2010-08-14,-0.80, 0.35, -3.11, 2.06, 1.58, 7.13, repro,
2010-08-15,0.42, 1.06, 0.93, 2.12, 1.59, 7.25, repro,
2010-08-16,-0.27, 0.29, -6.69, 2.06, 1.58, 7.12, repro,
2010-08-17,0.26, 0.01, -10.02, 2.13, 1.67, 7.44, repro,
2010-08-18,-0.34, 1.58, -4.37, 2.09, 1.60, 7.23, repro,
2010-08-19,-0.50, 1.83, 2.23, 2.20, 1.69, 7.52, repro,
2010-08-20,0.78, 2.21, 0.26, 2.08, 1.64, 7.32, repro,
2010-08-21,0.74, 1.22, -3.88, 2.08, 1.61, 7.18, repro,
2010-08-22,-0.86, 1.11, 0.86, 2.06, 1.58, 7.09, repro,
2010-08-23,0.30, -0.78, 1.36, 2.19, 1.67, 7.57, repro,
2010-08-24,0.24, 0.77, -12.85, 2.09, 1.59, 7.12, repro,
2010-08-25,-0.64, 1.15, -5.97, 2.05, 1.57, 7.08, repro,
2010-08-26,0.22, -0.40, 1.71, 2.04, 1.56, 6.98, repro,
2010-08-27,-2.29, 2.65, -0.70, 2.12, 1.66, 7.36, repro,
2010-08-28,-0.81, -0.02, 5.29, 2.01, 1.54, 6.93, repro,
2010-08-29,0.05, 1.39, 1.16, 2.02, 1.55, 6.98, repro,
2010-08-30,-1.83, 1.87, -4.11, 2.04, 1.57, 7.05, repro,
2010-08-31,-0.92, 0.43, 7.40, 2.04, 1.58, 7.05, repro,
2010-09-01,0.90, 1.80, 3.84, 2.02, 1.55, 6.98, repro,
2010-09-02,-1.64, 1.73, 1.91, 2.03, 1.56, 6.98, repro,
2010-09-03,-0.51, 0.25, -7.49, 2.14, 1.68, 7.64, repro,
2010-09-04,-0.49, 1.26, -5.63, 2.01, 1.53, 6.93, repro,
2010-09-05,-0.99, 1.99, 9.56, 2.01, 1.54, 6.93, repro,
2010-09-06,1.22, 0.76, 10.37, 2.01, 1.55, 6.96, repro,
2010-09-07,0.59, 0.74, 3.92, 2.02, 1.55, 6.99, repro,
2010-09-08,0.61, 0.17, 0.37, 2.07, 1.57, 7.09, repro,
2010-09-09,-1.22, 0.46, -0.17, 2.07, 1.57, 7.11, repro,
