PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STB5
Station name,Sturgeon_Bay_5
Begin Date, 2008-07-11
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 44.7954856241 North Latitude, -87.3143323614 East Longitude, 148.97966 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-25,-0.03, 0.05, -4.36, 2.18, 1.72, 7.67, repro,
2010-05-26,-0.09, 0.34, 1.58, 2.13, 1.67, 7.48, repro,
2010-05-27,-0.01, 0.45, 2.02, 2.10, 1.66, 7.40, repro,
2010-05-28,1.11, 0.72, 0.33, 2.10, 1.65, 7.42, repro,
2010-05-29,1.19, -1.15, -7.73, 2.11, 1.65, 7.38, repro,
2010-05-30,-0.30, -0.83, -4.07, 2.15, 1.69, 7.58, repro,
2010-05-31,0.36, 0.39, 6.98, 2.11, 1.66, 7.43, repro,
2010-06-01,0.38, -0.72, 11.11, 2.15, 1.69, 7.58, repro,
2010-06-02,0.04, -0.85, 2.65, 2.28, 1.78, 8.14, repro,
2010-06-03,0.39, -1.38, 0.65, 2.14, 1.66, 7.51, repro,
2010-06-04,-0.18, -0.08, 7.48, 2.11, 1.64, 7.38, repro,
2010-06-05,-0.47, -0.94, 10.98, 2.14, 1.65, 7.53, repro,
2010-06-06,1.05, -2.49, 7.54, 2.10, 1.64, 7.35, repro,
2010-06-07,1.02, -1.08, -5.44, 2.13, 1.66, 7.50, repro,
2010-06-08,-0.84, -0.39, 0.01, 2.16, 1.68, 7.56, repro,
2010-06-09,-0.03, -0.66, 1.94, 2.13, 1.65, 7.53, repro,
2010-06-10,-0.62, 1.33, 4.23, 2.14, 1.66, 7.53, repro,
2010-06-11,-0.12, 0.55, -10.76, 2.14, 1.65, 7.52, repro,
2010-06-12,0.48, 0.30, 0.57, 2.13, 1.66, 7.55, repro,
2010-06-13,0.29, -1.07, 3.11, 2.13, 1.66, 7.51, repro,
2010-06-14,0.25, -0.13, 0.85, 2.11, 1.65, 7.44, repro,
2010-06-15,0.19, -0.48, 5.58, 2.15, 1.65, 7.43, repro,
2010-06-16,0.82, -2.15, 0.52, 2.14, 1.65, 7.52, repro,
2010-06-17,-1.29, -0.33, -0.64, 2.84, 2.12, 9.62, repro,
2010-06-18,0.10, -3.45, -6.22, 2.18, 1.69, 7.69, repro,
2010-06-19,-0.54, 0.34, -8.37, 2.13, 1.67, 7.59, repro,
2010-06-20,-0.13, -0.19, 0.18, 2.12, 1.64, 7.43, repro,
2010-06-21,1.00, -0.67, -0.19, 2.12, 1.63, 7.45, repro,
2010-06-22,-0.71, -1.53, -13.06, 2.19, 1.69, 7.81, repro,
2010-06-23,1.31, -1.75, -1.61, 2.20, 1.69, 7.79, repro,
2010-06-24,-2.90, -0.13, 6.07, 2.36, 1.81, 8.46, repro,
2010-06-25,-1.86, -0.90, 1.82, 2.22, 1.69, 7.88, repro,
2010-06-26,-4.15, -0.71, 1.42, 2.12, 1.63, 7.46, repro,
2010-06-27,-0.67, 0.80, 10.18, 2.17, 1.65, 7.61, repro,
2010-06-28,1.47, -1.80, 1.51, 2.30, 1.80, 8.28, repro,
2010-06-29,-0.02, -2.61, -9.22, 2.12, 1.64, 7.46, repro,
2010-06-30,0.48, -1.34, -11.05, 2.13, 1.64, 7.51, repro,
2010-07-01,-1.00, -1.24, -6.89, 2.12, 1.64, 7.46, repro,
2010-07-02,-1.67, 0.55, -3.41, 2.14, 1.65, 7.57, repro,
2010-07-03,-0.23, -0.28, -4.46, 2.15, 1.64, 7.52, repro,
2010-07-04,-2.07, -0.01, 1.88, 2.15, 1.66, 7.53, repro,
2010-07-05,-0.38, -0.16, 10.74, 2.12, 1.65, 7.49, repro,
2010-07-06,-0.40, -0.87, 7.68, 2.17, 1.64, 7.55, repro,
2010-07-07,0.13, -0.60, 4.91, 2.14, 1.63, 7.49, repro,
2010-07-08,-1.00, -0.61, -3.74, 2.16, 1.62, 7.48, repro,
2010-07-09,0.28, -1.76, -4.04, 2.13, 1.61, 7.40, repro,
2010-07-10,-0.26, 0.26, -1.96, 2.10, 1.62, 7.35, repro,
2010-07-11,-4.24, 2.00, 9.94, 2.19, 1.69, 7.74, repro,
2010-07-12,-0.93, -1.05, 1.79, 2.51, 1.84, 8.46, repro,
2010-07-13,2.39, -2.30, 0.11, 2.79, 2.19, 10.30, repro,
2010-07-14,-1.24, -1.47, 4.63, 2.14, 1.62, 7.44, repro,
2010-07-15,2.53, 2.53, 8.31, 2.28, 1.73, 8.09, repro,
2010-07-16,-0.98, 0.48, 17.48, 2.14, 1.61, 7.38, repro,
2010-07-17,1.98, -1.96, -1.64, 2.19, 1.66, 7.76, repro,
2010-07-18,0.64, 0.61, 5.37, 2.18, 1.65, 7.69, repro,
2010-07-19,-0.39, -2.30, -4.29, 2.13, 1.60, 7.36, repro,
2010-07-20,0.29, -0.12, -1.10, 2.13, 1.61, 7.41, repro,
2010-07-21,-0.80, 1.28, -0.32, 2.25, 1.73, 7.97, repro,
2010-07-22,-1.59, -0.27, -1.37, 2.14, 1.63, 7.44, repro,
2010-07-23,1.07, 2.27, 6.95, 2.18, 1.66, 7.66, repro,
2010-07-24,0.23, -1.00, 2.81, 2.18, 1.65, 7.70, repro,
2010-07-25,2.13, -0.12, -7.30, 2.12, 1.61, 7.42, repro,
2010-07-26,-1.00, -0.09, -9.40, 2.12, 1.61, 7.39, repro,
2010-07-27,-1.30, -0.61, 2.57, 2.15, 1.64, 7.45, repro,
2010-07-28,2.79, -2.12, -0.54, 2.16, 1.65, 7.62, repro,
2010-07-29,0.01, -2.19, -12.65, 2.20, 1.63, 7.63, repro,
2010-07-30,-0.96, -2.43, 0.77, 2.20, 1.65, 7.61, repro,
2010-07-31,1.38, -0.93, 4.58, 2.15, 1.62, 7.45, repro,
2010-08-01,-0.88, -0.75, -3.58, 2.14, 1.61, 7.49, repro,
2010-08-02,0.65, 0.49, -0.79, 2.18, 1.64, 7.71, repro,
2010-08-03,-2.76, 1.93, 3.77, 2.23, 1.70, 7.85, repro,
2010-08-04,-0.07, 0.56, 3.54, 2.20, 1.71, 7.85, repro,
2010-08-05,-0.02, -0.84, 4.23, 2.16, 1.66, 7.61, repro,
2010-08-06,-0.53, -1.15, 6.50, 2.13, 1.59, 7.33, repro,
2010-08-07,-3.44, 1.57, 2.31, 2.17, 1.64, 7.51, repro,
2010-08-08,-2.85, 1.17, 13.32, 2.15, 1.62, 7.47, repro,
2010-08-09,0.86, -1.03, -9.47, 2.15, 1.62, 7.43, repro,
2010-08-10,-1.31, 0.56, 0.70, 2.13, 1.63, 7.45, repro,
2010-08-11,-0.19, 1.42, 2.54, 2.18, 1.62, 7.51, repro,
2010-08-12,0.52, -0.61, 2.58, 2.15, 1.63, 7.50, repro,
2010-08-13,-1.37, 2.02, 8.62, 2.16, 1.64, 7.50, repro,
2010-08-14,-0.50, 1.31, 3.82, 2.14, 1.63, 7.45, repro,
2010-08-15,-2.37, -1.00, 1.81, 2.10, 1.61, 7.30, repro,
2010-08-16,-0.05, -0.14, 0.42, 2.12, 1.60, 7.27, repro,
2010-08-17,-1.27, -0.28, 7.04, 2.17, 1.64, 7.48, repro,
2010-08-18,-2.74, 1.74, 4.26, 2.13, 1.63, 7.45, repro,
2010-08-19,-1.82, 0.41, -3.55, 2.24, 1.69, 7.79, repro,
2010-08-20,2.65, -1.32, -6.92, 2.28, 1.71, 8.05, repro,
2010-08-21,1.09, 0.54, 1.21, 2.18, 1.66, 7.58, repro,
2010-08-22,-0.53, 0.70, 0.14, 2.13, 1.60, 7.31, repro,
2010-08-23,-0.08, 0.88, -3.13, 2.12, 1.61, 7.34, repro,
2010-08-24,-4.97, -0.85, -1.78, 2.23, 1.71, 7.81, repro,
2010-08-25,-0.20, -1.71, -5.41, 2.14, 1.64, 7.50, repro,
2010-08-26,0.64, -1.01, -7.55, 2.15, 1.63, 7.41, repro,
2010-08-27,-1.04, 0.41, -2.42, 2.17, 1.63, 7.41, repro,
2010-08-28,-2.62, 0.57, 3.14, 2.09, 1.58, 7.19, repro,
2010-08-29,-1.65, 0.58, 2.97, 2.09, 1.58, 7.18, repro,
2010-08-30,-2.15, 0.02, 7.79, 2.11, 1.62, 7.37, repro,
2010-08-31,-2.46, -0.20, 3.00, 2.14, 1.60, 7.35, repro,
2010-09-01,-4.41, 0.04, 1.41, 2.16, 1.62, 7.43, repro,
2010-09-02,-0.58, -1.80, -4.21, 2.10, 1.60, 7.28, repro,
2010-09-03,-2.87, 0.96, 14.97, 2.13, 1.63, 7.43, repro,
2010-09-04,-0.85, -2.46, 2.44, 2.11, 1.60, 7.31, repro,
2010-09-05,-1.16, -0.53, 5.80, 2.09, 1.56, 7.10, repro,
2010-09-06,-0.05, 0.27, 5.28, 2.09, 1.57, 7.13, repro,
2010-09-07,-4.57, 1.79, 17.40, 2.15, 1.63, 7.47, repro,
2010-09-08,-0.61, -0.35, 1.28, 2.09, 1.60, 7.27, repro,
2010-09-09,-1.50, -0.79, 1.27, 2.10, 1.60, 7.38, repro,
2010-09-10,-0.92, -1.09, 1.92, 2.15, 1.62, 7.39, repro,
2010-09-11,-1.17, -0.37, 5.41, 2.20, 1.62, 7.46, repro,
2010-09-12,-0.41, -0.72, 3.96, 2.06, 1.56, 7.07, repro,
2010-09-13,-1.21, -0.20, 6.08, 2.08, 1.57, 7.16, repro,
2010-09-14,-1.26, -0.24, 0.98, 2.07, 1.58, 7.18, repro,
2010-09-15,-0.47, -0.81, 0.63, 2.13, 1.59, 7.27, repro,
2010-09-16,-0.24, 0.06, 2.33, 2.15, 1.62, 7.29, repro,
2010-09-17,-3.10, 1.81, 8.37, 2.11, 1.59, 7.23, repro,
2010-09-18,-1.89, -0.34, -2.54, 2.10, 1.57, 7.11, repro,
2010-09-19,-1.01, -0.73, -3.40, 2.09, 1.58, 7.23, repro,
2010-09-20,0.02, -0.77, -1.92, 2.14, 1.60, 7.35, repro,
2010-09-21,-2.55, -0.86, 5.93, 2.18, 1.61, 7.35, repro,
2010-09-22,-1.40, 0.15, 5.08, 2.26, 1.70, 7.62, repro,
2010-09-23,-2.09, 2.03, 2.86, 2.20, 1.65, 7.54, repro,
2010-09-24,-0.64, -1.34, -3.67, 2.09, 1.56, 7.18, repro,
2010-09-25,0.12, -0.73, 1.87, 2.16, 1.63, 7.54, repro,
2010-09-26,-3.81, 0.26, -2.10, 2.17, 1.60, 7.42, repro,
2010-09-27,-1.50, -0.27, 7.99, 2.17, 1.60, 7.43, repro,
2010-09-28,-0.29, -0.05, 10.26, 2.21, 1.64, 7.62, repro,
2010-09-29,0.06, -0.25, 3.13, 2.14, 1.59, 7.38, repro,
2010-09-30,-2.28, 0.45, 5.34, 2.15, 1.62, 7.46, repro,
2010-10-01,0.08, -1.69, -7.17, 2.17, 1.65, 7.60, repro,
2010-10-02,0.20, -1.23, -1.04, 2.13, 1.58, 7.29, repro,
2010-10-03,35.52, -98.05, -237.83, 12.23, 7.80, 51.53, repro,
2010-10-04,-3.02, 2.11, -5.75, 3.95, 3.25, 13.65, repro,
2010-10-05,-0.57, -1.07, -17.47, 2.12, 1.60, 7.32, repro,
2010-10-06,-0.56, -2.42, -9.09, 2.12, 1.60, 7.33, repro,
2010-10-07,-1.74, -1.24, 0.38, 2.10, 1.59, 7.28, repro,
2010-10-08,0.37, -2.05, -6.65, 2.11, 1.58, 7.25, repro,
2010-10-09,-0.34, -1.68, -7.12, 2.12, 1.58, 7.23, repro,
2010-10-10,0.05, -2.66, -2.69, 2.16, 1.66, 7.54, repro,
2010-10-11,-0.00, -1.11, 4.39, 2.14, 1.62, 7.40, repro,
2010-10-12,-0.68, -2.29, -4.71, 2.10, 1.58, 7.24, repro,
2010-10-13,-1.64, -1.74, -8.98, 2.09, 1.61, 7.36, repro,
2010-10-14,-1.80, -2.52, -1.79, 2.20, 1.68, 7.58, repro,
2010-10-15,1.17, -1.57, -4.85, 2.15, 1.60, 7.30, repro,
2010-10-16,0.03, -0.03, -8.32, 2.09, 1.59, 7.19, repro,
2010-10-17,0.55, -2.53, -7.76, 2.11, 1.60, 7.36, repro,
2010-10-18,-1.31, -1.48, 0.75, 2.10, 1.62, 7.34, repro,
2010-10-19,-1.85, -1.64, 9.56, 2.13, 1.64, 7.49, repro,
2010-10-20,-2.15, -1.95, 8.98, 2.14, 1.62, 7.39, repro,
2010-10-21,-0.31, -1.75, 2.86, 2.08, 1.57, 7.11, repro,
2010-10-22,-2.63, 0.87, 9.75, 2.10, 1.58, 7.21, repro,
2010-10-23,0.12, -1.66, 1.75, 2.16, 1.66, 7.53, repro,
2010-10-24,0.22, -2.11, 4.06, 2.08, 1.60, 7.21, repro,
2010-10-25,-0.06, -2.05, 5.30, 2.07, 1.56, 7.09, repro,
2010-10-26,1.79, -1.35, 24.71, 2.09, 1.57, 7.17, repro,
2010-10-27,-0.72, -0.99, 19.55, 2.07, 1.57, 7.07, repro,
2010-10-28,-1.11, -0.92, 12.20, 2.08, 1.58, 7.14, repro,
2010-10-29,-0.66, -3.29, -3.42, 2.12, 1.61, 7.25, repro,
2010-10-30,0.37, -10.94, -39.47, 4.76, 3.39, 16.17, repro,
2010-10-31,-31.77, 0.80, 14.53, 22.31, 10.16, 53.69, repro,
2010-11-01,0.17, 0.02, -9.04, 4.05, 3.01, 12.94, repro,
2010-11-02,-1.19, -2.60, -5.35, 2.07, 1.55, 7.05, repro,
2010-11-03,-0.19, -2.73, 0.43, 2.03, 1.54, 6.93, repro,
2010-11-04,1.00, -3.95, 2.47, 2.09, 1.60, 7.30, repro,
2010-11-05,0.24, -3.70, -6.02, 2.11, 1.61, 7.33, repro,
2010-11-06,-0.90, -3.49, -3.02, 2.11, 1.60, 7.35, repro,
2010-11-07,-1.19, -1.39, -0.42, 2.07, 1.56, 7.08, repro,
2010-11-08,0.29, -2.32, -1.06, 2.07, 1.56, 7.12, repro,
2010-11-09,0.38, -2.09, -1.67, 2.07, 1.58, 7.21, repro,
2010-11-10,0.48, -1.56, 3.27, 2.08, 1.59, 7.27, repro,
2010-11-11,1.02, -1.08, -0.76, 2.10, 1.59, 7.37, repro,
2010-11-12,0.56, -1.23, -2.94, 2.30, 1.76, 8.01, repro,
2010-11-13,1.03, -2.27, -7.09, 2.06, 1.55, 7.12, repro,
2010-11-14,-0.18, -1.61, 4.90, 2.03, 1.55, 7.04, repro,
2010-11-15,-1.10, -2.77, 3.20, 2.06, 1.56, 7.10, repro,
2010-11-16,1.16, -3.77, 8.48, 2.09, 1.58, 7.24, repro,
2010-11-17,0.03, -3.73, -3.30, 2.15, 1.62, 7.36, repro,
2010-11-18,1.76, -3.76, -8.90, 2.15, 1.60, 7.33, repro,
2010-11-19,-1.04, -2.60, -3.83, 2.13, 1.60, 7.34, repro,
2010-11-20,1.51, -4.96, -9.85, 2.06, 1.55, 7.08, repro,
2010-11-21,0.37, -3.81, -1.60, 2.15, 1.60, 7.35, repro,
2010-11-22,-0.95, -0.46, 7.98, 2.18, 1.64, 7.51, repro,
2010-11-23,-0.73, -2.28, 5.97, 2.10, 1.60, 7.34, repro,
2010-11-24,-0.30, -3.02, -5.24, 2.08, 1.57, 7.19, repro,
2010-11-25,-0.94, -1.89, 11.34, 2.08, 1.58, 7.21, repro,
2010-11-26,-2.44, -4.28, 6.36, 2.05, 1.55, 7.05, repro,
2010-11-27,0.84, -4.13, 3.29, 2.05, 1.55, 7.07, repro,
2010-11-28,-2.61, -2.23, -1.29, 2.12, 1.61, 7.29, repro,
2010-11-29,-0.99, -0.42, 11.29, 2.07, 1.58, 7.20, repro,
2010-11-30,-1.81, -0.05, 9.40, 2.37, 1.83, 8.22, repro,
2010-12-01,4.19, -10.70, 1.08, 6.38, 4.53, 22.60, repro,
2010-12-02,-2.89, -4.28, 0.63, 2.07, 1.60, 7.25, repro,
2010-12-03,-1.47, -5.47, -2.60, 2.06, 1.58, 7.15, repro,
2010-12-04,-1.54, -3.64, -7.73, 2.05, 1.56, 7.12, repro,
2010-12-05,-1.80, -3.60, -0.29, 2.10, 1.60, 7.26, repro,
2010-12-06,-1.32, -3.60, -6.21, 2.07, 1.59, 7.22, repro,
2010-12-07,-2.24, -4.37, 1.01, 2.10, 1.60, 7.25, repro,
2010-12-08,-2.32, -5.40, -5.78, 2.09, 1.59, 7.26, repro,
2010-12-09,-2.27, -3.47, -5.23, 2.07, 1.58, 7.20, repro,
2010-12-10,-3.06, -2.57, 5.75, 2.11, 1.59, 7.24, repro,
2010-12-11,-2.43, -2.76, 2.60, 2.05, 1.56, 7.11, repro,
2010-12-12,-0.10, -4.43, -0.56, 2.01, 1.53, 7.00, repro,
2010-12-13,-4.27, -4.63, -2.00, 2.06, 1.60, 7.23, repro,
2010-12-14,-4.73, -3.93, 2.12, 2.13, 1.63, 7.42, repro,
2010-12-15,-4.30, -4.39, 1.06, 2.09, 1.60, 7.26, repro,
2010-12-16,-3.64, -4.41, -1.94, 2.07, 1.58, 7.16, repro,
2010-12-17,-3.49, -2.19, -2.54, 2.07, 1.61, 7.40, repro,
2010-12-18,-3.92, -5.76, -2.45, 2.03, 1.57, 7.13, repro,
2010-12-19,-4.56, -2.62, 5.83, 2.08, 1.61, 7.30, repro,
2010-12-20,-3.56, -3.01, 2.79, 2.08, 1.60, 7.23, repro,
2010-12-21,-0.75, -3.07, 0.92, 2.08, 1.59, 7.20, repro,
2010-12-22,-1.75, -5.62, -13.47, 2.09, 1.59, 7.15, repro,
2010-12-23,-2.59, -3.57, -4.07, 2.07, 1.60, 7.19, repro,
2010-12-24,-2.34, -3.71, -6.38, 2.07, 1.59, 7.16, repro,
2010-12-25,-3.20, -1.16, 3.71, 2.04, 1.57, 7.08, repro,
2010-12-26,-0.96, -3.65, -0.19, 2.04, 1.59, 7.14, repro,
2010-12-27,-3.57, -3.63, 2.59, 2.06, 1.60, 7.21, repro,
2010-12-28,-4.37, -4.65, 3.04, 2.08, 1.61, 7.29, repro,
2010-12-29,-1.79, -3.58, 5.89, 2.16, 1.69, 7.62, repro,
2010-12-30,-1.42, -2.18, 1.92, 2.17, 1.67, 7.65, repro,
2010-12-31,-2.46, -2.62, 0.21, 2.07, 1.60, 7.28, repro,
2011-01-01,-2.31, -3.18, 7.03, 2.11, 1.62, 7.31, repro,
2011-01-02,-2.32, -3.61, 1.89, 2.21, 1.69, 7.64, repro,
2011-01-03,-3.30, -3.36, -3.63, 2.15, 1.65, 7.43, repro,
2011-01-04,-3.08, -4.71, 6.22, 2.10, 1.62, 7.44, repro,
2011-01-05,-2.52, -4.64, 0.84, 2.08, 1.61, 7.29, repro,
2011-01-06,-2.84, -4.61, 7.88, 2.07, 1.61, 7.26, repro,
2011-01-07,-2.82, -3.93, 12.73, 2.09, 1.62, 7.27, repro,
2011-01-08,-2.79, -4.10, 3.85, 2.04, 1.58, 7.09, repro,
2011-01-09,-2.80, -3.79, -5.11, 2.09, 1.62, 7.38, repro,
2011-01-10,-2.24, -4.07, -4.13, 2.14, 1.62, 7.38, repro,
2011-01-11,-2.66, -4.96, -11.42, 2.14, 1.65, 7.47, repro,
2011-01-12,-2.63, -6.09, -19.22, 2.05, 1.55, 7.04, repro,
2011-01-13,-2.78, -3.97, -8.74, 2.04, 1.59, 7.11, repro,
2011-01-14,-1.71, -4.99, -8.78, 2.03, 1.57, 7.05, repro,
2011-01-15,-3.61, -5.11, -12.16, 2.01, 1.55, 6.98, repro,
2011-01-16,-3.99, -4.41, -6.31, 2.03, 1.57, 7.05, repro,
2011-01-17,-3.52, -4.36, -2.67, 2.03, 1.56, 7.01, repro,
2011-01-18,-3.54, -4.87, 1.00, 2.06, 1.56, 7.03, repro,
2011-01-19,-3.36, -4.91, -1.33, 2.06, 1.57, 7.04, repro,
2011-01-20,-3.39, -4.31, -8.01, 2.04, 1.56, 7.10, repro,
2011-01-21,-4.49, -5.54, 0.08, 2.02, 1.55, 6.99, repro,
2011-01-22,-4.84, -3.85, 4.96, 2.05, 1.59, 7.13, repro,
2011-01-23,-4.92, -3.45, -0.47, 2.09, 1.58, 7.11, repro,
2011-01-24,-5.27, -3.49, 2.53, 2.04, 1.56, 6.98, repro,
2011-01-25,-3.83, -2.14, 4.11, 2.06, 1.60, 7.18, repro,
2011-01-26,-2.89, -4.16, -1.46, 2.27, 1.78, 7.89, repro,
2011-01-27,-4.15, -3.33, 5.65, 2.12, 1.65, 7.36, repro,
2011-01-28,-1.98, -5.23, -2.42, 2.05, 1.58, 7.12, repro,
2011-01-29,-3.76, -2.95, 1.81, 2.06, 1.59, 7.14, repro,
2011-01-30,-4.67, -4.22, -12.93, 2.01, 1.57, 7.01, repro,
2011-01-31,-3.86, -4.08, -12.16, 2.09, 1.61, 7.31, repro,
2011-02-01,-3.14, -4.58, -10.45, 2.06, 1.61, 7.19, repro,
2011-02-02,-3.79, -3.23, 1.32, 2.06, 1.59, 7.15, repro,
2011-02-03,-6.71, -2.50, 3.42, 2.08, 1.61, 7.33, repro,
2011-02-04,-3.77, -3.48, 0.41, 2.48, 1.99, 8.88, repro,
2011-02-07,0.33, -2.03, 3.10, 5.11, 3.66, 16.13, repro,
2011-02-08,-4.20, -3.64, 0.49, 2.15, 1.65, 7.40, repro,
2011-02-09,-5.17, -5.12, -5.04, 2.03, 1.57, 7.01, repro,
2011-02-10,-3.76, -4.92, -0.43, 2.04, 1.58, 7.10, repro,
2011-02-11,-4.28, -3.71, 7.80, 2.09, 1.61, 7.23, repro,
2011-02-12,-3.28, -3.29, 8.19, 2.14, 1.64, 7.36, repro,
2011-02-13,-4.98, -2.88, 12.40, 2.07, 1.61, 7.20, repro,
2011-02-14,-2.20, -3.36, 6.30, 2.09, 1.62, 7.28, repro,
2011-02-15,-2.10, -2.55, -0.85, 2.18, 1.65, 7.45, repro,
2011-02-16,-0.14, -4.34, 1.10, 2.22, 1.68, 7.52, repro,
2011-02-17,-0.86, -1.38, 10.88, 2.13, 1.65, 7.38, repro,
2011-02-18,-2.59, -4.22, 1.14, 2.11, 1.59, 7.20, repro,
2011-02-19,-2.75, -3.56, 3.01, 2.23, 1.76, 7.75, repro,
2011-02-20,-0.51, -3.85, -7.26, 2.04, 1.57, 7.09, repro,
2011-02-21,-1.39, -5.87, 2.88, 2.02, 1.59, 7.07, repro,
2011-02-22,0.12, -5.89, -6.77, 2.03, 1.59, 7.09, repro,
2011-02-23,-2.69, -3.30, -2.86, 2.12, 1.63, 7.31, repro,
2011-02-24,-2.04, -3.06, -4.51, 2.06, 1.58, 7.12, repro,
2011-02-25,-0.87, -3.68, 2.09, 2.05, 1.58, 7.09, repro,
2011-02-26,-0.78, -4.34, 1.67, 2.04, 1.57, 7.03, repro,
2011-02-27,-4.71, -4.05, 8.57, 2.02, 1.58, 7.06, repro,
2011-02-28,-1.90, -3.68, 8.16, 2.11, 1.66, 7.44, repro,
2011-03-01,-1.37, -3.56, 0.91, 2.04, 1.56, 7.02, repro,
2011-03-02,-2.31, -3.82, -4.57, 2.06, 1.57, 7.10, repro,
2011-03-03,-0.40, -3.17, -12.81, 2.06, 1.57, 7.13, repro,
2011-03-04,0.07, -3.49, -4.69, 2.05, 1.58, 7.17, repro,
2011-03-05,-0.43, -4.68, -4.68, 2.05, 1.59, 7.18, repro,
2011-03-06,-0.51, -5.07, -10.08, 2.03, 1.58, 7.10, repro,
2011-03-07,0.05, -4.17, -5.82, 2.08, 1.60, 7.21, repro,
2011-03-08,-1.84, -3.40, -4.72, 2.08, 1.61, 7.26, repro,
2011-03-09,0.43, -2.67, -8.92, 2.03, 1.55, 7.01, repro,
2011-03-10,-1.33, -3.72, -2.08, 2.35, 1.86, 8.44, repro,
2011-03-11,-1.06, -2.80, 1.81, 3.51, 2.65, 12.16, repro,
2011-03-12,-1.76, -3.61, 5.82, 2.03, 1.59, 7.16, repro,
2011-03-13,0.55, -3.19, -7.85, 2.04, 1.57, 7.09, repro,
2011-03-14,-1.39, -4.05, -3.38, 2.08, 1.60, 7.24, repro,
2011-03-15,-2.30, -2.15, -4.29, 2.05, 1.57, 7.09, repro,
2011-03-16,-2.53, -1.15, 8.10, 2.09, 1.62, 7.24, repro,
2011-03-17,-0.22, -3.17, 4.45, 2.13, 1.65, 7.49, repro,
2011-03-18,0.58, -3.32, -1.21, 2.05, 1.60, 7.24, repro,
2011-03-19,-0.01, -3.79, -7.84, 2.12, 1.59, 7.23, repro,
2011-03-20,-1.45, -2.69, -7.30, 2.07, 1.61, 7.24, repro,
2011-03-21,2.62, -2.63, -11.21, 2.30, 1.77, 8.10, repro,
2011-03-22,-0.24, -3.15, 2.99, 2.11, 1.62, 7.32, repro,
2011-03-23,-1.53, -3.45, -1.70, 2.06, 1.56, 7.07, repro,
2011-03-24,-0.04, -3.65, -11.38, 2.05, 1.57, 7.06, repro,
2011-03-25,-0.85, -4.46, -1.34, 2.06, 1.58, 7.09, repro,
2011-03-26,0.82, -5.64, -8.81, 2.11, 1.62, 7.32, repro,
2011-03-27,0.49, -4.85, -7.39, 2.06, 1.57, 7.06, repro,
2011-03-28,0.59, -5.96, -6.07, 2.06, 1.60, 7.15, repro,
2011-03-29,0.49, -3.82, -12.20, 2.06, 1.56, 7.07, repro,
2011-03-30,-0.31, -5.16, -17.03, 2.08, 1.57, 7.12, repro,
2011-03-31,-0.33, -2.05, 0.08, 2.11, 1.63, 7.49, repro,
2011-04-01,-0.74, -3.27, 2.71, 2.08, 1.57, 7.06, repro,
2011-04-02,0.72, -3.22, 9.38, 2.09, 1.62, 7.27, repro,
2011-04-03,1.25, -0.88, 5.93, 2.11, 1.63, 7.37, repro,
2011-04-04,-0.73, -2.96, 10.97, 2.11, 1.64, 7.42, repro,
2011-04-05,1.26, -3.61, 10.51, 2.08, 1.63, 7.34, repro,
2011-04-06,-0.45, -1.72, 6.64, 2.09, 1.63, 7.35, repro,
2011-04-07,0.73, -2.01, -3.49, 2.05, 1.58, 7.09, repro,
2011-04-08,-0.20, -1.67, 2.27, 2.07, 1.60, 7.20, repro,
2011-04-09,-0.01, -2.74, -4.30, 2.06, 1.58, 7.15, repro,
2011-04-10,1.42, 0.14, 1.51, 2.18, 1.70, 7.76, repro,
2011-04-11,-1.84, -0.90, 1.24, 2.18, 1.71, 7.67, repro,
2011-04-12,-0.16, -2.55, 8.19, 2.16, 1.70, 7.62, repro,
2011-04-13,-0.49, -2.53, -6.12, 2.03, 1.59, 7.08, repro,
2011-04-14,0.85, -2.77, -6.37, 2.06, 1.59, 7.19, repro,
2011-04-15,1.08, -2.72, -11.13, 2.07, 1.59, 7.19, repro,
2011-04-16,2.42, -3.70, 0.58, 2.06, 1.57, 7.13, repro,
2011-04-17,-0.86, -1.80, -1.92, 2.02, 1.57, 7.05, repro,
2011-04-18,-0.52, -2.84, 1.87, 2.02, 1.57, 7.03, repro,
2011-04-19,0.99, -0.56, 0.91, 2.03, 1.58, 7.10, repro,
2011-04-20,0.41, -0.44, 10.19, 2.03, 1.55, 6.97, repro,
2011-04-21,-0.99, -1.66, -5.25, 2.07, 1.61, 7.16, repro,
2011-04-22,1.90, -2.15, -4.51, 2.02, 1.58, 7.07, repro,
2011-04-23,1.21, -3.07, 1.55, 2.02, 1.57, 7.06, repro,
2011-04-24,-0.25, -2.74, -2.54, 2.02, 1.57, 7.04, repro,
2011-04-25,-0.00, -1.64, -6.90, 2.19, 1.70, 7.76, repro,
2011-04-26,3.02, -2.77, -4.56, 2.46, 1.83, 8.38, repro,
2011-04-27,1.78, -5.07, -11.36, 3.14, 2.49, 11.13, repro,
2011-04-28,0.47, -2.81, 0.38, 2.02, 1.56, 7.01, repro,
2011-04-29,-0.29, -1.75, -1.96, 2.03, 1.57, 7.06, repro,
