PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDDR
Station name,Driggs
Begin Date, 2005-09-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.7461167602 North Latitude, -111.1102706383 East Longitude, 1863.94551 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-28,-0.79, -0.79, -19.54, 2.06, 1.52, 6.68, repro,
2013-06-29,-2.87, -3.94, -18.87, 2.13, 1.59, 6.90, repro,
2013-06-30,-1.28, -1.68, -13.77, 2.13, 1.57, 6.85, repro,
2013-07-01,-1.06, -1.01, -20.23, 2.13, 1.57, 6.86, repro,
2013-07-02,-4.14, -2.12, -21.19, 2.12, 1.56, 6.86, repro,
2013-07-03,-1.34, -3.14, -11.89, 2.11, 1.54, 6.78, repro,
2013-07-04,-2.43, -2.72, -6.51, 2.08, 1.54, 6.71, repro,
2013-07-05,-5.23, -4.20, -14.75, 2.10, 1.54, 6.77, repro,
2013-07-06,-1.16, -2.22, -3.41, 2.15, 1.57, 6.91, repro,
2013-07-07,6.15, -0.63, 21.49, 7.68, 5.33, 23.87, repro,
2013-07-08,8.89, -3.03, -20.58, 7.20, 6.86, 31.58, repro,
2013-07-09,0.26, -1.57, -17.74, 2.12, 1.58, 6.85, repro,
2013-07-10,-2.41, -1.22, -14.04, 2.08, 1.52, 6.68, repro,
2013-07-11,-2.68, -1.85, -10.29, 2.10, 1.54, 6.77, repro,
2013-07-12,-3.70, 0.12, -12.09, 2.13, 1.57, 6.89, repro,
2013-07-13,-1.84, -2.98, -13.72, 2.15, 1.56, 6.91, repro,
2013-07-14,-2.46, -2.48, -12.63, 2.24, 1.68, 7.29, repro,
2013-07-15,-3.58, -1.67, -12.28, 2.14, 1.60, 6.96, repro,
2013-07-16,-1.84, -3.04, -9.98, 2.10, 1.54, 6.76, repro,
2013-07-17,-2.13, -2.84, -18.12, 2.13, 1.56, 6.85, repro,
2013-07-18,-2.12, -2.80, -8.66, 2.35, 1.71, 7.48, repro,
2013-07-19,-2.81, -3.31, -14.22, 2.10, 1.54, 6.74, repro,
2013-07-20,-2.97, -2.33, -8.32, 2.11, 1.54, 6.77, repro,
2013-07-21,-2.51, -3.33, -14.38, 2.09, 1.55, 6.75, repro,
2013-07-22,-2.52, -2.84, -11.52, 2.07, 1.52, 6.68, repro,
2013-07-23,-3.07, -2.10, -9.86, 2.13, 1.55, 6.79, repro,
2013-07-24,-4.22, -2.13, -16.27, 2.21, 1.57, 6.91, repro,
2013-07-25,-2.88, -2.89, -11.13, 2.18, 1.57, 6.88, repro,
2013-07-26,-2.02, -2.16, -18.93, 2.12, 1.54, 6.79, repro,
2013-07-27,-2.73, -2.10, -11.56, 2.12, 1.54, 6.79, repro,
2013-07-28,-2.61, -1.09, -8.86, 2.14, 1.55, 6.83, repro,
2013-07-29,-0.68, -2.62, -12.87, 2.18, 1.57, 6.89, repro,
2013-07-30,-3.07, -2.30, -3.91, 2.12, 1.54, 6.75, repro,
2013-07-31,0.69, -1.93, -12.24, 2.13, 1.55, 6.80, repro,
2013-08-01,-2.56, -0.85, -9.04, 2.17, 1.60, 7.02, repro,
2013-08-02,-2.37, -0.18, -2.45, 2.12, 1.54, 6.75, repro,
2013-08-03,-3.85, -1.52, -11.62, 2.14, 1.54, 6.78, repro,
2013-08-04,-4.47, -0.43, -10.39, 2.12, 1.54, 6.78, repro,
2013-08-05,-1.06, -0.29, -5.64, 2.11, 1.54, 6.76, repro,
2013-08-06,-2.75, -2.86, -8.04, 2.07, 1.50, 6.64, repro,
2013-08-07,-2.41, -2.87, -8.48, 2.08, 1.50, 6.63, repro,
2013-08-08,-3.33, -2.66, -13.76, 2.13, 1.55, 6.78, repro,
2013-08-09,-3.88, -1.81, -12.51, 2.14, 1.54, 6.79, repro,
2013-08-10,-2.58, -2.48, -12.48, 2.06, 1.50, 6.63, repro,
2013-08-11,-2.90, -2.41, -15.24, 2.07, 1.50, 6.65, repro,
2013-08-12,-3.35, -0.87, -20.36, 2.08, 1.51, 6.68, repro,
2013-08-13,-3.50, -3.27, -10.58, 2.15, 1.55, 6.88, repro,
2013-08-14,-4.09, -2.13, -10.42, 2.15, 1.55, 6.83, repro,
2013-08-15,-5.00, -2.27, -8.32, 2.14, 1.58, 6.84, repro,
2013-08-16,-3.72, -1.65, -7.59, 2.09, 1.53, 6.71, repro,
2013-08-17,-3.65, -2.45, -7.51, 2.12, 1.53, 6.74, repro,
2013-08-18,-1.99, -0.82, -9.13, 2.13, 1.53, 6.76, repro,
2013-08-19,-4.75, -1.51, -12.94, 2.15, 1.54, 6.79, repro,
2013-08-20,-5.40, -1.76, -7.78, 2.27, 1.68, 7.23, repro,
2013-08-21,-2.72, -2.57, -7.14, 2.10, 1.53, 6.69, repro,
2013-08-22,-3.76, -1.22, -5.86, 2.07, 1.50, 6.60, repro,
2013-08-23,-2.33, -2.27, -10.72, 2.13, 1.57, 6.85, repro,
2013-08-24,-4.64, -0.60, -5.71, 2.23, 1.66, 7.19, repro,
2013-08-25,-3.47, -3.45, -7.46, 2.19, 1.55, 6.87, repro,
2013-08-26,-1.37, -2.62, -10.06, 2.21, 1.56, 6.93, repro,
2013-08-27,-1.16, -0.38, -14.24, 2.13, 1.53, 6.75, repro,
2013-08-28,-4.51, -1.97, -3.24, 2.23, 1.60, 7.01, repro,
2013-08-29,-3.49, -0.35, -14.16, 2.30, 1.62, 7.24, repro,
2013-08-30,-6.05, -0.98, -4.34, 2.14, 1.54, 6.78, repro,
2013-08-31,-2.70, -1.99, -6.39, 2.15, 1.54, 6.78, repro,
2013-09-01,-3.07, -2.72, -12.69, 2.17, 1.56, 6.83, repro,
2013-09-02,-5.17, -1.61, -5.10, 2.19, 1.59, 6.98, repro,
2013-09-03,-4.47, -2.07, -4.35, 2.20, 1.57, 6.96, repro,
2013-09-04,-4.03, -0.69, -7.49, 2.19, 1.55, 6.87, repro,
2013-09-05,-3.83, -1.87, -2.73, 2.14, 1.54, 6.80, repro,
2013-09-06,-1.90, -0.85, -4.17, 2.18, 1.61, 6.95, repro,
2013-09-07,-3.03, -0.68, -15.92, 2.13, 1.54, 6.79, repro,
2013-09-08,-2.02, -7.01, -35.52, 8.19, 6.46, 27.59, repro,
2013-09-09,-4.33, -2.69, -7.23, 3.87, 3.11, 13.81, repro,
2013-09-10,-3.67, -1.77, -2.04, 2.12, 1.54, 6.76, repro,
2013-09-11,-3.19, -2.14, -6.50, 2.14, 1.55, 6.82, repro,
2013-09-12,-1.99, -1.96, -4.99, 2.20, 1.60, 7.02, repro,
2013-09-13,-3.87, -1.53, -10.37, 2.14, 1.57, 6.89, repro,
2013-09-14,-4.35, -1.31, -5.99, 2.15, 1.54, 6.86, repro,
2013-09-15,-2.39, -0.74, -4.52, 2.12, 1.53, 6.78, repro,
2013-09-16,-2.93, -1.39, -4.71, 2.16, 1.56, 6.86, repro,
2013-09-17,-1.79, -0.98, -2.97, 2.15, 1.60, 7.00, repro,
2013-09-18,0.36, -0.17, 8.16, 2.14, 1.56, 6.89, repro,
2013-09-19,-4.32, -2.23, -5.37, 2.14, 1.55, 6.86, repro,
2013-09-20,-4.65, -1.38, -12.23, 2.13, 1.54, 6.82, repro,
2013-09-21,-3.31, -2.54, -2.29, 2.14, 1.54, 6.79, repro,
2013-09-22,-1.89, -0.99, 9.79, 2.13, 1.53, 6.77, repro,
2013-09-23,-3.67, -3.85, -0.14, 2.11, 1.55, 6.81, repro,
2013-09-24,-6.34, 0.90, -1.14, 2.14, 1.55, 6.83, repro,
2013-09-25,-6.82, -2.00, -2.50, 2.15, 1.56, 6.90, repro,
2013-09-26,-4.05, -2.21, -0.03, 2.15, 1.54, 6.79, repro,
2013-09-27,-3.54, -1.31, 2.27, 2.13, 1.54, 6.80, repro,
2013-09-28,-1.99, -1.61, 1.35, 2.12, 1.53, 6.75, repro,
2013-09-29,-2.21, 1.23, 9.95, 2.11, 1.56, 6.84, repro,
2013-09-30,-5.69, -0.42, -3.43, 2.15, 1.57, 6.89, repro,
2013-10-01,-3.38, -1.04, -3.95, 2.12, 1.52, 6.74, repro,
2013-10-02,-1.09, 1.46, -0.59, 2.15, 1.55, 6.85, repro,
2013-10-03,-2.40, -1.83, 5.06, 2.15, 1.56, 6.86, repro,
2013-10-04,-1.65, -1.08, -8.85, 2.12, 1.55, 6.81, repro,
2013-10-05,-2.19, -1.43, -12.00, 2.13, 1.54, 6.81, repro,
2013-10-06,-4.69, -1.76, -19.43, 2.13, 1.54, 6.81, repro,
2013-10-07,-3.08, -1.29, -7.53, 2.12, 1.54, 6.76, repro,
2013-10-08,-0.77, 0.77, 2.72, 2.12, 1.54, 6.77, repro,
2013-10-09,-3.64, -1.54, 3.02, 2.12, 1.55, 6.79, repro,
2013-10-10,-2.47, -0.22, -1.65, 2.15, 1.55, 6.87, repro,
2013-10-11,-3.73, -1.89, -8.79, 2.13, 1.56, 6.87, repro,
2013-10-12,-4.20, -1.21, -14.69, 2.13, 1.55, 6.83, repro,
2013-10-13,-3.41, -1.13, -6.17, 2.16, 1.55, 6.92, repro,
2013-10-14,-1.57, 0.82, -3.81, 2.12, 1.55, 6.81, repro,
2013-10-15,-1.16, -1.11, -13.89, 2.15, 1.56, 6.89, repro,
2013-10-16,-1.61, -2.08, -5.51, 2.16, 1.54, 6.85, repro,
2013-10-17,-2.81, -1.57, -15.22, 2.10, 1.50, 6.68, repro,
2013-10-18,-3.76, -1.06, -12.55, 2.11, 1.53, 6.76, repro,
2013-10-19,-1.30, -0.90, -5.09, 2.13, 1.55, 6.82, repro,
2013-10-20,-0.89, -0.92, -4.38, 2.17, 1.60, 7.02, repro,
2013-10-21,-2.60, -1.35, -10.72, 2.15, 1.57, 6.95, repro,
2013-10-22,-1.36, -0.96, -10.23, 2.14, 1.54, 6.82, repro,
2013-10-23,-3.46, -1.39, -12.92, 2.12, 1.53, 6.77, repro,
2013-10-24,-2.93, -0.74, -11.76, 2.16, 1.55, 6.91, repro,
2013-10-25,-1.47, -0.65, -14.54, 2.13, 1.54, 6.84, repro,
2013-10-26,-1.54, -0.52, -11.18, 2.16, 1.56, 6.89, repro,
2013-10-27,-2.39, -0.68, -13.44, 2.19, 1.56, 6.93, repro,
2013-10-28,-4.00, -2.93, 1.76, 2.13, 1.55, 6.85, repro,
2013-10-29,0.75, -3.46, -20.39, 2.22, 1.65, 7.21, repro,
2013-10-30,-4.31, -0.42, -7.15, 2.14, 1.54, 6.90, repro,
2013-10-31,-4.77, -1.44, -9.43, 2.17, 1.57, 6.88, repro,
2013-11-01,-4.27, -2.13, -12.71, 2.17, 1.59, 7.02, repro,
2013-11-02,-3.40, -0.09, -11.17, 2.23, 1.60, 7.07, repro,
2013-11-03,-1.35, 1.21, 2.02, 2.18, 1.56, 6.95, repro,
2013-11-04,-2.31, -0.77, -8.88, 2.26, 1.60, 7.17, repro,
2013-11-05,-2.58, -1.41, -9.79, 2.17, 1.55, 6.95, repro,
2013-11-06,-2.52, -1.15, -12.29, 2.15, 1.53, 6.82, repro,
2013-11-07,-3.77, -0.68, -10.57, 2.17, 1.55, 6.96, repro,
2013-11-08,-4.13, -0.51, -6.14, 2.13, 1.55, 6.85, repro,
2013-11-09,-2.98, -1.21, -8.78, 2.14, 1.55, 6.86, repro,
2013-11-10,-2.17, -1.27, -14.20, 2.10, 1.51, 6.72, repro,
2013-11-11,-1.45, -0.87, -11.01, 2.12, 1.54, 6.76, repro,
2013-11-12,-2.63, 0.38, -18.04, 2.15, 1.55, 6.83, repro,
2013-11-13,-4.27, -1.08, -16.41, 2.12, 1.54, 6.79, repro,
2013-11-14,-2.97, -1.35, -7.50, 2.12, 1.54, 6.83, repro,
2013-11-15,-2.41, -0.88, 2.66, 2.12, 1.54, 6.81, repro,
2013-11-16,-2.29, -0.27, 5.92, 2.10, 1.52, 6.75, repro,
2013-11-17,-2.16, 0.26, -1.12, 2.11, 1.54, 6.77, repro,
2013-11-18,-2.10, -0.59, -9.78, 2.12, 1.56, 6.87, repro,
2013-11-19,-1.76, -0.00, -2.21, 2.15, 1.57, 7.11, repro,
2013-11-20,-4.47, -0.95, -7.98, 2.17, 1.58, 6.98, repro,
2013-11-21,-2.38, 0.65, -15.90, 2.10, 1.53, 6.74, repro,
2013-11-22,-3.03, 0.17, -28.61, 2.13, 1.54, 6.81, repro,
2013-11-23,-2.38, 0.83, -21.01, 2.10, 1.53, 6.75, repro,
2013-11-24,-3.25, 0.60, -14.07, 2.13, 1.54, 6.80, repro,
2013-11-25,-2.89, -0.44, -13.98, 2.18, 1.59, 7.04, repro,
2013-11-26,-2.73, -0.25, -17.93, 2.17, 1.58, 6.96, repro,
2013-11-27,-2.05, -0.01, -16.94, 2.13, 1.54, 6.80, repro,
2013-11-28,-3.64, 0.03, -14.04, 2.19, 1.61, 7.06, repro,
2013-11-29,-3.38, 0.45, -12.12, 2.14, 1.58, 6.93, repro,
2013-11-30,-2.68, -0.52, -17.79, 2.16, 1.59, 6.98, repro,
2013-12-01,-4.90, 0.76, -11.80, 2.15, 1.58, 6.92, repro,
2013-12-03,-3.07, -0.16, -14.81, 2.25, 1.72, 7.32, repro,
2013-12-04,-1.46, 1.18, -8.87, 2.25, 1.73, 7.37, repro,
2013-12-05,-2.58, 0.10, -12.02, 2.24, 1.69, 7.20, repro,
2013-12-06,-1.87, 0.14, -15.03, 2.18, 1.61, 7.03, repro,
2013-12-07,-1.98, 1.32, -12.98, 2.11, 1.57, 6.83, repro,
2013-12-08,-2.03, 0.51, -10.74, 2.14, 1.57, 6.86, repro,
2013-12-09,-2.80, -0.32, -12.34, 2.10, 1.52, 6.71, repro,
2013-12-10,-3.08, 0.20, -11.67, 2.09, 1.52, 6.71, repro,
2013-12-11,-2.49, 0.63, -16.38, 2.14, 1.57, 6.87, repro,
2013-12-12,-2.45, 0.84, -19.54, 2.17, 1.61, 7.11, repro,
2013-12-13,-1.08, 0.35, -13.82, 2.11, 1.52, 6.73, repro,
2013-12-14,-2.91, -0.69, -11.44, 2.14, 1.56, 6.89, repro,
2013-12-15,-3.97, -0.87, -14.77, 2.14, 1.59, 6.93, repro,
2013-12-16,-3.57, -1.05, -14.81, 2.12, 1.57, 6.83, repro,
2013-12-17,-3.34, 0.16, -14.74, 2.09, 1.52, 6.73, repro,
2013-12-18,-2.85, 1.62, -14.76, 2.12, 1.54, 6.79, repro,
2013-12-19,-2.47, -0.17, -4.46, 2.16, 1.57, 6.95, repro,
2013-12-20,-3.32, -0.27, -3.73, 2.10, 1.54, 6.76, repro,
2013-12-21,-3.01, 0.04, -2.38, 2.11, 1.56, 6.82, repro,
2013-12-22,-2.49, 0.17, -11.32, 2.15, 1.59, 6.99, repro,
2013-12-23,-2.41, 0.60, -14.65, 2.11, 1.54, 6.79, repro,
2013-12-24,-3.20, 0.25, -8.42, 2.11, 1.55, 6.83, repro,
2013-12-25,-3.46, 0.12, -23.96, 2.15, 1.59, 6.99, repro,
2013-12-26,-2.15, 0.01, -17.23, 2.13, 1.59, 6.91, repro,
2013-12-27,-2.26, 1.08, -17.74, 2.11, 1.57, 6.91, repro,
2013-12-28,-1.29, 0.61, -12.01, 2.16, 1.61, 7.04, repro,
2013-12-29,-2.22, 0.28, -20.27, 2.14, 1.58, 6.93, repro,
2013-12-30,-3.32, 0.55, -20.35, 2.13, 1.55, 6.83, repro,
2013-12-31,-1.89, -0.05, -18.17, 2.15, 1.60, 7.01, repro,
2014-01-01,-2.43, 0.52, -18.32, 2.12, 1.57, 6.85, repro,
2014-01-02,-2.12, 0.90, -18.32, 2.16, 1.59, 7.00, repro,
2014-01-03,-2.63, 0.32, -11.05, 2.15, 1.57, 6.92, repro,
2014-01-04,-1.44, -0.37, -13.20, 2.12, 1.52, 6.73, repro,
2014-01-05,-2.74, 1.62, -24.69, 2.11, 1.55, 6.82, repro,
2014-01-06,-2.26, 0.15, -18.35, 2.12, 1.55, 6.82, repro,
2014-01-07,-1.97, 1.07, -13.95, 2.16, 1.58, 6.95, repro,
2014-01-08,-2.83, 0.76, -12.54, 2.11, 1.54, 6.84, repro,
2014-01-09,-3.41, 0.87, -7.88, 2.14, 1.58, 6.94, repro,
2014-01-10,-4.49, 1.02, -9.63, 2.15, 1.60, 6.99, repro,
2014-01-11,-1.65, 0.02, -6.51, 2.09, 1.52, 6.71, repro,
2014-01-12,-3.18, 1.05, -9.16, 2.08, 1.54, 6.71, repro,
2014-01-13,-2.36, 0.07, -16.75, 2.14, 1.54, 6.85, repro,
2014-01-14,-3.03, 0.36, -19.14, 2.11, 1.54, 6.79, repro,
2014-01-15,-1.62, 0.16, -18.21, 2.14, 1.56, 6.86, repro,
2014-01-16,-2.32, 0.40, -17.34, 2.13, 1.57, 6.94, repro,
2014-01-17,-2.12, -0.19, -13.45, 2.15, 1.61, 7.06, repro,
2014-01-18,-2.54, -0.23, -16.99, 2.08, 1.52, 6.68, repro,
2014-01-19,-1.24, 0.40, -16.59, 2.17, 1.58, 7.06, repro,
2014-01-20,-1.27, 0.19, -18.99, 2.12, 1.52, 6.80, repro,
2014-01-21,-2.77, 0.26, -24.12, 2.10, 1.52, 6.74, repro,
2014-01-22,-2.26, 0.39, -18.12, 2.09, 1.52, 6.73, repro,
2014-01-23,-2.07, 1.32, -21.74, 2.07, 1.51, 6.64, repro,
2014-01-24,-2.50, 0.38, -24.71, 2.19, 1.56, 7.06, repro,
2014-01-25,-1.93, 0.61, -17.56, 2.20, 1.56, 7.08, repro,
2014-01-26,-1.48, -0.22, -16.73, 2.15, 1.56, 6.92, repro,
2014-01-27,-1.36, 0.59, -13.29, 2.08, 1.51, 6.67, repro,
2014-01-28,-2.76, 1.05, -20.09, 2.08, 1.51, 6.68, repro,
2014-01-29,-4.19, 1.00, -19.32, 2.08, 1.52, 6.72, repro,
2014-01-30,-1.98, 0.64, -13.34, 2.13, 1.54, 6.86, repro,
2014-01-31,-1.71, -0.26, -13.82, 2.14, 1.54, 6.87, repro,
2014-02-01,-1.61, 0.59, -16.44, 2.13, 1.55, 6.90, repro,
2014-02-02,-2.31, 0.60, -20.75, 2.18, 1.56, 7.02, repro,
2014-02-03,-1.89, 1.40, -18.70, 2.29, 1.65, 7.40, repro,
2014-02-04,-2.31, 0.58, -19.61, 2.12, 1.54, 6.85, repro,
2014-02-05,-2.00, 1.51, -26.26, 2.16, 1.55, 6.91, repro,
2014-02-06,-2.16, 1.17, -16.08, 2.10, 1.51, 6.74, repro,
2014-02-07,-1.78, 2.40, -9.41, 2.19, 1.61, 7.14, repro,
2014-02-08,-2.98, 2.39, -17.41, 2.12, 1.54, 6.79, repro,
2014-02-09,-3.30, 2.72, -18.66, 2.19, 1.58, 7.01, repro,
2014-02-10,-3.43, -0.41, -16.55, 2.24, 1.57, 6.96, repro,
2014-02-11,-2.87, 1.09, -10.85, 2.17, 1.54, 6.90, repro,
2014-02-12,-3.00, 0.60, -14.93, 2.09, 1.51, 6.69, repro,
2014-02-13,-2.19, 2.96, -20.20, 2.14, 1.53, 6.83, repro,
2014-02-14,-2.94, 0.10, -13.45, 2.15, 1.54, 6.84, repro,
2014-02-15,-3.78, 1.75, -13.41, 2.12, 1.53, 6.81, repro,
2014-02-16,-2.16, 2.06, -14.04, 2.14, 1.54, 6.87, repro,
2014-02-17,-1.06, 0.94, -10.86, 2.18, 1.55, 6.94, repro,
2014-02-18,-1.50, 1.37, -16.26, 2.18, 1.59, 7.03, repro,
2014-02-19,-2.48, 0.67, -7.24, 2.13, 1.56, 6.86, repro,
2014-02-20,-3.89, 0.45, -13.18, 2.08, 1.51, 6.71, repro,
2014-02-21,-2.73, 2.74, -13.02, 2.09, 1.52, 6.74, repro,
2014-02-22,-1.41, 0.71, -13.55, 2.11, 1.54, 6.83, repro,
2014-02-23,-2.99, 3.12, -15.69, 2.30, 1.72, 7.58, repro,
2014-02-24,-3.39, 4.79, -19.13, 2.09, 1.53, 6.75, repro,
2014-02-25,-2.85, 1.79, -24.24, 2.18, 1.58, 7.05, repro,
2014-02-26,-2.73, -0.35, -17.93, 2.17, 1.59, 7.11, repro,
2014-02-27,-2.82, 0.62, -16.39, 2.18, 1.60, 7.16, repro,
2014-02-28,-3.03, 0.44, -17.41, 2.26, 1.64, 7.32, repro,
2014-03-01,-1.15, 1.67, -16.78, 2.14, 1.58, 6.98, repro,
2014-03-02,-0.88, 1.30, -12.62, 2.21, 1.58, 7.11, repro,
2014-03-03,-2.80, 1.14, -13.32, 2.23, 1.60, 7.08, repro,
2014-03-04,-3.79, 2.08, -15.19, 2.19, 1.58, 6.99, repro,
2014-03-05,-3.16, 1.01, -20.58, 2.17, 1.59, 6.99, repro,
2014-03-06,-1.69, 1.45, -11.01, 2.13, 1.56, 6.96, repro,
2014-03-07,-0.35, 0.88, -17.02, 2.24, 1.65, 7.39, repro,
2014-03-08,-2.54, 1.14, -23.35, 2.15, 1.60, 7.00, repro,
2014-03-09,-2.28, 1.78, -18.04, 2.08, 1.55, 6.89, repro,
2014-03-10,-1.50, 1.64, -9.70, 2.11, 1.55, 6.90, repro,
2014-03-11,-1.43, 0.38, -19.65, 2.11, 1.54, 6.86, repro,
2014-03-12,-1.05, 1.12, -26.39, 2.10, 1.54, 6.82, repro,
2014-03-13,-2.99, 1.39, -20.67, 2.15, 1.62, 7.08, repro,
2014-03-14,-2.91, -0.27, -19.37, 2.22, 1.68, 7.46, repro,
2014-03-15,-1.15, 0.50, -26.29, 2.27, 1.75, 7.66, repro,
2014-03-16,-2.41, 2.00, -23.64, 2.25, 1.67, 7.36, repro,
2014-03-17,-0.95, 2.86, -22.26, 2.20, 1.60, 7.15, repro,
2014-03-18,-1.53, 0.23, -22.14, 2.35, 1.74, 7.64, repro,
2014-03-19,-2.06, 1.17, -23.78, 2.45, 1.87, 7.92, repro,
2014-03-20,1.17, 1.74, -21.38, 2.43, 1.86, 8.34, repro,
2014-03-21,-0.95, 1.06, -27.83, 2.41, 1.81, 8.27, repro,
2014-03-22,-0.56, 1.26, -27.91, 2.21, 1.63, 7.33, repro,
2014-03-23,-0.91, 1.69, -25.77, 2.47, 1.77, 7.96, repro,
2014-03-24,-1.32, 0.92, -28.98, 2.53, 1.76, 7.86, repro,
2014-03-25,-2.35, 0.25, -20.09, 2.26, 1.66, 7.48, repro,
2014-03-26,-2.15, 1.97, -15.08, 2.24, 1.64, 7.32, repro,
2014-03-27,-2.19, 0.98, -11.13, 2.35, 1.76, 7.95, repro,
2014-03-28,-0.66, 1.07, -21.36, 2.29, 1.67, 7.43, repro,
2014-03-29,-1.43, 3.77, -13.55, 2.50, 1.75, 7.78, repro,
2014-03-30,-4.59, 3.01, -18.08, 2.41, 1.77, 8.06, repro,
2014-03-31,-0.67, 0.88, -19.23, 2.17, 1.58, 6.99, repro,
2014-04-01,1.02, 2.47, -24.65, 3.80, 2.73, 12.06, repro,
2014-04-02,-2.36, 0.63, -21.75, 2.27, 1.67, 7.41, repro,
2014-04-03,-1.14, 1.17, -22.33, 2.28, 1.67, 7.41, repro,
2014-04-04,-2.06, 1.58, -18.61, 2.50, 1.88, 8.55, repro,
2014-04-05,-2.12, 1.65, -24.42, 2.44, 1.76, 7.89, repro,
2014-04-06,-2.38, 1.57, -21.18, 2.36, 1.73, 7.77, repro,
2014-04-07,-5.02, 1.55, -35.45, 2.63, 1.93, 8.56, repro,
2014-04-08,-2.45, 1.83, -29.91, 2.26, 1.64, 7.21, repro,
2014-04-09,-0.07, 3.98, -15.49, 2.47, 1.92, 8.41, repro,
2014-04-10,-1.80, 0.19, -25.78, 2.31, 1.65, 7.41, repro,
2014-04-11,-3.10, 0.80, -23.14, 2.37, 1.71, 7.51, repro,
2014-04-12,-0.51, 0.98, -24.21, 2.42, 1.82, 8.15, repro,
2014-04-13,-0.57, 1.31, -21.97, 2.41, 1.81, 7.90, repro,
2014-04-14,-2.43, 0.86, -28.64, 2.39, 1.71, 7.67, repro,
2014-04-15,-2.32, 1.08, -22.50, 2.69, 2.09, 8.77, repro,
2014-04-16,-3.31, 2.05, -26.20, 2.75, 1.99, 8.92, repro,
2014-04-17,-1.91, 1.84, -24.01, 2.28, 1.66, 7.34, repro,
2014-04-18,-0.27, 4.18, -18.74, 2.32, 1.69, 7.52, repro,
2014-04-19,-1.45, 0.76, -21.64, 2.11, 1.55, 6.90, repro,
2014-04-20,-3.62, -0.31, -24.34, 2.11, 1.55, 6.85, repro,
2014-04-21,-2.08, 0.59, -26.49, 2.15, 1.60, 7.06, repro,
2014-04-22,-1.76, 2.48, -17.02, 2.12, 1.55, 6.91, repro,
2014-04-23,-1.91, 0.30, -21.60, 2.10, 1.56, 6.88, repro,
2014-04-24,-1.89, -0.37, -18.95, 2.15, 1.59, 7.04, repro,
2014-04-25,-2.76, 0.59, -17.59, 2.09, 1.54, 6.81, repro,
2014-04-26,-3.66, 1.74, -16.42, 2.11, 1.56, 6.90, repro,
2014-04-27,-1.52, 0.69, -16.28, 2.10, 1.54, 6.83, repro,
2014-04-28,-1.26, 0.56, -12.68, 2.16, 1.59, 6.99, repro,
2014-04-29,-1.02, -0.81, -26.12, 2.18, 1.59, 7.02, repro,
2014-04-30,-2.46, -0.15, -30.64, 2.18, 1.58, 6.97, repro,
2014-05-01,-2.62, 0.68, -27.00, 2.12, 1.55, 6.87, repro,
2014-05-02,-1.67, -0.28, -23.96, 2.12, 1.56, 6.94, repro,
2014-05-03,-1.10, 2.97, -13.20, 2.11, 1.55, 6.89, repro,
2014-05-04,-1.18, 2.33, -22.20, 2.19, 1.58, 6.97, repro,
2014-05-05,-1.78, 2.52, -17.60, 2.10, 1.55, 6.87, repro,
2014-05-06,-2.38, 0.17, -18.57, 2.12, 1.54, 6.90, repro,
2014-05-07,-2.56, 0.75, -16.67, 2.10, 1.56, 6.97, repro,
2014-05-08,-1.48, 0.10, -22.38, 2.14, 1.56, 7.04, repro,
2014-05-09,-1.97, 1.56, -15.19, 2.15, 1.55, 6.99, repro,
2014-05-10,-2.14, -0.53, -24.48, 2.10, 1.54, 6.85, repro,
2014-05-11,-3.28, -0.23, -23.32, 2.10, 1.53, 6.82, repro,
2014-05-12,-3.03, 0.86, -29.30, 2.10, 1.54, 6.86, repro,
2014-05-13,-1.68, 0.64, -33.76, 2.13, 1.57, 6.95, repro,
2014-05-14,-1.55, 0.83, -30.88, 2.09, 1.55, 6.85, repro,
2014-05-15,-3.11, -0.31, -31.99, 2.14, 1.58, 6.98, repro,
2014-05-16,-3.45, 0.38, -25.19, 2.11, 1.56, 6.91, repro,
2014-05-17,-2.96, 1.13, -21.16, 2.09, 1.53, 6.79, repro,
2014-05-18,-0.29, 2.07, -15.80, 2.11, 1.56, 6.90, repro,
2014-05-19,-3.44, 1.63, -20.30, 2.12, 1.57, 7.00, repro,
2014-05-20,-1.32, 0.61, -24.73, 2.12, 1.56, 6.94, repro,
2014-05-21,-4.76, 0.58, -30.25, 2.13, 1.57, 6.98, repro,
2014-05-22,-4.23, -0.61, -19.16, 2.13, 1.56, 6.95, repro,
2014-05-23,-2.03, -0.80, -21.84, 2.17, 1.61, 7.06, repro,
2014-05-24,-3.61, -1.55, -15.52, 2.13, 1.58, 7.05, repro,
2014-05-25,-2.58, -0.28, -26.16, 2.14, 1.57, 6.99, repro,
2014-05-26,-2.58, 0.05, -19.63, 2.13, 1.57, 6.95, repro,
2014-05-27,-3.14, 0.27, -24.91, 2.14, 1.56, 6.98, repro,
2014-05-28,-3.52, 0.28, -17.61, 2.13, 1.56, 6.93, repro,
2014-05-29,-2.98, 0.89, -23.17, 2.11, 1.56, 6.95, repro,
2014-05-30,-2.52, -0.48, -27.02, 2.14, 1.57, 7.00, repro,
