PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDSN
Station name,Salmon
Begin Date, 2008-08-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.1920731523 North Latitude, -113.8969341395 East Longitude, 1184.63183 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-26,-2.10, 3.52, -13.08, 2.12, 1.81, 7.18, repro,
2015-09-27,1.09, 0.03, -15.70, 2.09, 1.81, 7.10, repro,
2015-09-28,-0.38, 1.86, -2.69, 2.16, 1.81, 7.22, repro,
2015-09-29,-1.08, 2.98, 1.06, 2.14, 1.84, 7.24, repro,
2015-09-30,-1.31, 3.24, -1.87, 2.19, 1.86, 7.43, repro,
2015-10-01,-1.68, 2.07, -2.83, 2.21, 1.87, 7.52, repro,
2015-10-02,0.86, 1.32, -7.06, 2.13, 1.84, 7.22, repro,
2015-10-03,0.05, 3.35, -4.17, 2.09, 1.82, 7.10, repro,
2015-10-04,-1.12, 3.77, -1.61, 2.10, 1.81, 7.09, repro,
2015-10-05,0.07, 3.30, -3.81, 2.11, 1.83, 7.21, repro,
2015-10-06,-0.71, 3.47, -13.93, 2.12, 1.82, 7.20, repro,
2015-10-07,-1.21, 2.34, -3.58, 2.12, 1.83, 7.24, repro,
2015-10-08,0.03, 5.03, -9.43, 2.11, 1.83, 7.21, repro,
2015-10-09,-0.25, 3.00, -5.20, 2.09, 1.82, 7.13, repro,
2015-10-10,-1.41, 4.24, -4.97, 2.11, 1.83, 7.16, repro,
2015-10-11,-0.01, -4.68, -7.03, 2.14, 1.85, 7.30, repro,
2015-10-12,-0.71, 2.83, -0.30, 2.10, 1.83, 7.16, repro,
2015-10-13,1.41, 5.40, -21.19, 2.09, 1.82, 7.12, repro,
2015-10-14,-0.13, 6.74, -6.42, 2.11, 1.83, 7.15, repro,
2015-10-15,0.04, 5.02, -8.90, 2.08, 1.81, 7.08, repro,
2015-10-16,-1.57, 3.31, -9.64, 2.10, 1.83, 7.15, repro,
2015-10-17,-1.24, 3.11, -2.01, 2.06, 1.78, 7.08, repro,
2015-10-18,-0.53, 2.13, 3.75, 2.10, 1.83, 7.18, repro,
2015-10-19,-0.52, 0.95, 7.30, 2.10, 1.84, 7.20, repro,
2015-10-20,-1.30, 1.61, -0.40, 2.13, 1.90, 7.38, repro,
2015-10-21,-1.27, 4.06, -15.59, 2.09, 1.82, 7.09, repro,
2015-10-22,-0.04, 4.37, -1.78, 2.11, 1.84, 7.21, repro,
2015-10-23,-1.11, 3.24, -3.70, 2.08, 1.83, 7.13, repro,
2015-10-24,0.01, 2.46, -8.58, 2.10, 1.84, 7.21, repro,
2015-10-25,-0.80, 3.61, -11.77, 2.11, 1.85, 7.20, repro,
2015-10-26,-1.24, 4.12, -7.59, 2.09, 1.85, 7.16, repro,
2015-10-27,-0.89, 5.45, -1.99, 2.12, 1.86, 7.22, repro,
2015-10-28,-2.44, 3.31, 2.63, 2.08, 1.81, 7.10, repro,
2015-10-29,-0.33, 3.29, 4.45, 2.08, 1.85, 7.12, repro,
2015-10-30,-2.53, 3.89, 9.56, 2.11, 1.86, 7.24, repro,
2015-10-31,-1.02, -1.34, -9.04, 2.13, 1.89, 7.36, repro,
2015-11-01,-1.81, -6.36, -27.82, 2.13, 1.89, 7.38, repro,
2015-11-02,-0.67, 3.03, -7.63, 2.13, 1.88, 7.28, repro,
2015-11-03,-1.68, 3.14, 1.46, 2.11, 1.85, 7.22, repro,
2015-11-04,-1.07, 2.86, -0.66, 2.12, 1.89, 7.21, repro,
2015-11-05,-1.61, 3.08, -4.03, 2.16, 1.94, 7.45, repro,
2015-11-06,0.92, 1.83, -20.14, 4.85, 3.98, 16.31, repro,
2015-11-16,-0.96, 4.86, -7.70, 3.60, 2.91, 11.44, repro,
2015-11-17,-2.08, 1.72, -9.09, 2.17, 1.95, 7.43, repro,
2015-11-18,-0.06, -0.35, -7.25, 2.13, 1.88, 7.28, repro,
2015-11-19,-1.17, 2.51, 1.89, 2.12, 1.87, 7.22, repro,
2015-11-20,0.33, 1.65, -8.61, 2.30, 2.17, 7.86, repro,
2015-11-21,-1.39, 3.70, -16.08, 2.17, 1.92, 7.26, repro,
2015-11-22,-0.41, 2.59, -11.02, 2.15, 1.94, 7.31, repro,
2015-11-23,-0.27, 2.25, -7.70, 2.15, 1.88, 7.25, repro,
2015-11-24,-0.29, 2.07, -5.95, 2.15, 1.89, 7.26, repro,
2015-11-25,1.27, 3.11, -0.45, 2.13, 1.87, 7.20, repro,
2015-11-26,0.81, 2.28, -12.78, 2.16, 1.92, 7.20, repro,
2015-11-27,-0.77, 4.44, -12.95, 2.16, 1.91, 7.17, repro,
2015-11-28,-1.69, 3.05, -11.06, 2.15, 1.88, 7.27, repro,
2015-11-29,-1.35, 3.68, -8.58, 2.16, 1.88, 7.24, repro,
2015-11-30,-1.09, 3.93, -5.91, 2.15, 1.88, 7.22, repro,
2015-12-01,-0.08, 5.15, -14.51, 2.15, 1.87, 7.15, repro,
2015-12-02,-6.94, 0.45, -14.61, 9.38, 6.32, 27.56, repro,
2015-12-03,-1.98, 4.47, -7.18, 2.07, 1.55, 6.79, repro,
2015-12-04,-2.61, 1.65, 6.94, 6.69, 4.93, 22.71, repro,
2015-12-07,-3.51, 0.51, -13.43, 4.18, 2.82, 12.60, repro,
2015-12-08,-0.93, 1.74, 4.21, 2.11, 1.62, 6.98, repro,
2015-12-09,-1.99, -3.33, -7.37, 2.10, 1.59, 6.91, repro,
2015-12-10,-0.92, 1.87, -5.12, 2.12, 1.63, 7.04, repro,
2015-12-11,-1.17, 1.57, 8.96, 2.11, 1.62, 6.99, repro,
2015-12-12,0.15, 3.21, -0.60, 2.09, 1.57, 6.86, repro,
2015-12-13,-0.73, 3.71, -6.95, 2.08, 1.57, 6.84, repro,
2015-12-14,-1.90, 1.77, 2.77, 2.12, 1.57, 6.86, repro,
2015-12-15,-0.83, 2.79, -6.56, 2.06, 1.53, 6.74, repro,
2015-12-16,-1.39, 1.35, -4.78, 2.07, 1.55, 6.82, repro,
2015-12-17,-1.81, 4.46, -3.69, 2.11, 1.56, 6.89, repro,
2015-12-18,2.11, 2.48, -14.94, 2.09, 1.53, 6.77, repro,
2015-12-19,0.40, 2.24, -10.18, 2.64, 2.13, 9.28, repro,
2015-12-21,0.77, 4.23, -25.19, 4.16, 2.58, 11.68, repro,
2015-12-22,3.60, 2.18, -10.03, 2.08, 1.57, 6.84, repro,
2015-12-23,0.20, -0.01, -3.65, 3.39, 2.30, 10.41, repro,
2015-12-24,-1.42, 1.37, -4.57, 3.35, 2.29, 10.49, repro,
2015-12-25,-0.37, 2.25, -11.68, 2.10, 1.56, 6.83, repro,
2015-12-28,3.08, 3.39, -5.04, 4.37, 2.82, 12.86, repro,
2015-12-29,0.39, 2.89, -15.14, 2.05, 1.52, 6.65, repro,
2015-12-30,-0.26, 3.21, -21.61, 2.05, 1.51, 6.62, repro,
2015-12-31,-0.93, 2.96, -19.79, 2.08, 1.53, 6.78, repro,
2016-01-01,-0.75, 4.32, -25.65, 2.08, 1.52, 6.74, repro,
2016-01-02,-0.05, 4.74, -22.30, 2.15, 1.59, 6.95, repro,
2016-01-03,-1.50, 4.52, -25.00, 2.05, 1.53, 6.71, repro,
2016-01-04,-1.10, 4.30, -19.52, 2.05, 1.52, 6.65, repro,
2016-01-05,-2.12, 4.31, -14.92, 2.06, 1.52, 6.72, repro,
2016-01-06,-1.35, 4.49, -13.18, 2.08, 1.54, 6.80, repro,
2016-01-07,-4.24, 3.90, -6.02, 2.19, 1.65, 7.27, repro,
2016-01-08,6.84, 1.57, -3.79, 2.27, 1.72, 7.52, repro,
2016-01-09,6.52, -1.71, -17.14, 2.10, 1.57, 6.89, repro,
2016-01-10,-0.50, 1.02, -18.58, 2.08, 1.53, 6.71, repro,
2016-01-11,-1.56, 2.88, -19.79, 2.06, 1.52, 6.66, repro,
2016-01-12,-1.42, 3.44, -15.14, 2.07, 1.52, 6.69, repro,
2016-01-13,-0.46, 2.19, -23.76, 2.05, 1.51, 6.63, repro,
2016-01-14,0.31, 2.35, -9.88, 2.05, 1.51, 6.59, repro,
2016-01-15,0.11, 2.48, -13.57, 2.08, 1.55, 6.71, repro,
2016-01-16,-1.76, 3.33, -11.12, 2.04, 1.51, 6.60, repro,
2016-01-17,0.49, 3.83, -18.53, 2.11, 1.56, 6.84, repro,
2016-01-18,1.12, 3.36, -12.03, 2.25, 1.69, 7.30, repro,
2016-01-19,-0.80, 2.15, -12.27, 2.06, 1.51, 6.63, repro,
2016-01-20,-0.95, 3.92, -9.59, 2.04, 1.51, 6.59, repro,
2016-01-21,-0.40, 4.06, -22.17, 2.05, 1.51, 6.60, repro,
2016-01-22,-3.33, 1.78, -22.45, 2.07, 1.52, 6.68, repro,
2016-01-23,-2.94, 2.44, -12.41, 2.06, 1.52, 6.66, repro,
2016-01-24,-0.98, 2.41, -13.76, 2.05, 1.51, 6.62, repro,
2016-01-25,-0.58, 1.80, -14.46, 2.08, 1.52, 6.74, repro,
2016-01-26,-0.84, 2.74, -20.12, 2.08, 1.52, 6.72, repro,
2016-01-27,-2.05, 1.63, -22.37, 2.09, 1.53, 6.81, repro,
2016-01-28,-2.96, 1.86, -12.40, 2.10, 1.54, 6.83, repro,
2016-01-29,-1.58, 2.17, -14.98, 2.15, 1.56, 6.93, repro,
2016-01-30,1.17, 0.14, -6.95, 2.08, 1.52, 6.75, repro,
2016-01-31,2.05, 2.64, -4.93, 2.23, 1.58, 7.13, repro,
2016-02-01,0.17, 1.43, -15.70, 2.09, 1.52, 6.78, repro,
2016-02-02,-1.48, 2.02, -21.19, 2.08, 1.53, 6.79, repro,
2016-02-03,-2.53, 3.59, -22.56, 2.08, 1.53, 6.78, repro,
2016-02-04,-1.43, 1.60, -21.75, 2.06, 1.51, 6.69, repro,
2016-02-05,-1.91, 3.41, -23.15, 2.06, 1.51, 6.71, repro,
2016-02-06,-1.83, 1.34, -27.28, 2.08, 1.52, 6.77, repro,
2016-02-07,0.09, 0.32, -25.05, 2.09, 1.52, 6.79, repro,
2016-02-08,0.35, 0.69, -28.08, 2.08, 1.53, 6.79, repro,
2016-02-09,0.25, 1.11, -31.03, 2.07, 1.52, 6.76, repro,
2016-02-10,-0.41, 2.86, -22.76, 2.06, 1.52, 6.74, repro,
2016-02-11,0.02, 1.76, -19.51, 2.07, 1.52, 6.74, repro,
2016-02-12,-0.33, 2.68, -22.52, 2.09, 1.53, 6.83, repro,
2016-02-13,-1.65, -0.09, -31.04, 2.09, 1.54, 6.87, repro,
2016-02-14,0.75, -0.72, -24.54, 2.09, 1.54, 6.86, repro,
2016-02-15,1.19, -1.52, -18.84, 2.12, 1.56, 7.00, repro,
2016-02-16,-0.78, -0.26, -16.46, 2.09, 1.53, 6.82, repro,
2016-02-17,-1.58, 2.33, -14.37, 2.08, 1.53, 6.82, repro,
2016-02-18,-1.12, 4.00, -4.10, 2.11, 1.54, 6.87, repro,
2016-02-19,-2.21, 0.24, -20.75, 2.09, 1.54, 6.83, repro,
2016-02-20,-2.14, -2.21, -22.50, 2.09, 1.53, 6.80, repro,
2016-02-21,-0.59, 3.76, -22.29, 2.12, 1.57, 6.91, repro,
2016-02-22,-0.02, 3.24, -18.95, 2.07, 1.52, 6.71, repro,
2016-02-23,-1.08, 1.61, -22.37, 2.08, 1.53, 6.79, repro,
2016-02-24,-0.70, 2.74, -17.11, 2.09, 1.52, 6.77, repro,
2016-02-25,-2.04, 1.72, -18.54, 2.37, 1.78, 7.67, repro,
2016-03-10,-2.89, -0.42, -23.57, 5.94, 4.35, 19.53, repro,
2016-03-11,-2.98, 0.74, -12.21, 2.06, 1.52, 6.70, repro,
2016-03-12,-2.28, 2.58, -6.46, 2.04, 1.51, 6.67, repro,
2016-03-13,-0.30, 1.04, -17.38, 2.03, 1.50, 6.57, repro,
2016-03-14,-2.38, -1.58, -7.72, 2.08, 1.55, 6.76, repro,
2016-03-15,-1.86, -0.35, -22.39, 2.07, 1.55, 6.79, repro,
2016-03-16,-0.99, 1.71, -17.63, 2.11, 1.59, 6.87, repro,
2016-03-17,-0.49, 0.54, -9.27, 2.13, 1.58, 6.93, repro,
2016-03-18,1.45, 1.43, -19.42, 2.11, 1.58, 6.86, repro,
2016-03-19,-2.44, 1.41, -17.10, 2.08, 1.53, 6.71, repro,
2016-03-20,-1.06, 2.07, -16.65, 2.05, 1.51, 6.65, repro,
2016-03-21,-2.92, 0.81, -21.04, 2.10, 1.56, 6.81, repro,
2016-03-22,-0.62, 1.71, -1.19, 2.05, 1.52, 6.71, repro,
2016-03-23,-1.13, 1.91, -12.43, 2.05, 1.51, 6.65, repro,
2016-03-24,-1.25, 0.14, -9.63, 2.02, 1.49, 6.53, repro,
2016-03-25,-3.15, 3.93, -4.81, 2.05, 1.52, 6.69, repro,
2016-03-26,-1.38, 1.05, -17.63, 2.03, 1.50, 6.61, repro,
2016-03-27,-1.46, 1.36, -11.54, 2.05, 1.51, 6.64, repro,
2016-03-28,-1.48, 2.84, -14.16, 2.05, 1.52, 6.70, repro,
2016-03-29,-0.59, 2.42, -2.47, 2.08, 1.54, 6.77, repro,
2016-03-30,-1.42, 0.17, -8.94, 2.05, 1.50, 6.58, repro,
2016-03-31,-0.54, 3.11, -12.48, 2.03, 1.51, 6.62, repro,
2016-04-01,-1.72, 1.34, -13.72, 2.06, 1.52, 6.67, repro,
2016-04-02,-1.88, 1.11, -9.91, 2.04, 1.51, 6.65, repro,
2016-04-03,-2.39, 4.31, -14.93, 2.05, 1.51, 6.67, repro,
2016-04-04,-3.27, 2.12, -15.97, 2.06, 1.54, 6.76, repro,
2016-04-05,0.05, 0.64, -21.81, 2.03, 1.50, 6.60, repro,
2016-04-06,-1.02, 2.70, -21.05, 2.05, 1.51, 6.69, repro,
2016-04-07,-1.84, 2.17, -14.68, 2.09, 1.55, 6.82, repro,
2016-04-08,-0.76, 1.56, -14.32, 2.04, 1.51, 6.63, repro,
2016-04-09,-1.82, 2.62, -8.56, 2.04, 1.51, 6.66, repro,
2016-04-10,0.61, 3.91, -9.80, 2.03, 1.52, 6.72, repro,
2016-04-11,-0.37, 2.03, -14.34, 2.03, 1.51, 6.67, repro,
2016-04-12,-2.69, 2.52, -8.40, 2.04, 1.50, 6.63, repro,
2016-04-13,-3.85, 1.62, -6.82, 2.07, 1.51, 6.68, repro,
2016-04-14,-1.64, 1.93, 0.70, 2.06, 1.52, 6.74, repro,
2016-04-15,-0.71, 2.06, -9.32, 2.04, 1.51, 6.65, repro,
2016-04-16,-0.69, 1.73, -24.91, 2.03, 1.50, 6.62, repro,
2016-04-17,0.28, 2.28, -17.59, 2.04, 1.50, 6.63, repro,
2016-04-18,-0.74, 1.19, -15.30, 2.04, 1.51, 6.65, repro,
2016-04-19,-0.83, 1.09, -16.21, 2.09, 1.53, 6.82, repro,
2016-04-20,-0.14, 1.81, -12.79, 2.10, 1.53, 6.85, repro,
2016-04-21,-0.46, 2.61, -27.54, 2.04, 1.51, 6.66, repro,
2016-04-22,1.33, 1.46, -9.26, 2.02, 1.51, 6.64, repro,
2016-04-23,-0.83, 0.41, -9.16, 2.02, 1.50, 6.61, repro,
2016-04-24,-2.34, 1.19, -8.76, 2.06, 1.51, 6.68, repro,
2016-04-25,-2.16, 2.08, -10.42, 2.07, 1.51, 6.71, repro,
2016-04-26,-0.33, 2.46, -8.05, 2.05, 1.53, 6.76, repro,
2016-04-27,0.75, 1.54, -17.40, 2.04, 1.51, 6.64, repro,
2016-04-28,-0.54, 2.30, -13.59, 2.03, 1.51, 6.63, repro,
2016-04-29,-0.85, 0.87, -13.89, 2.05, 1.51, 6.67, repro,
2016-04-30,-1.22, 1.33, -11.55, 2.06, 1.51, 6.69, repro,
2016-05-01,-1.40, 3.89, -8.03, 7.28, 6.22, 28.48, repro,
2016-05-09,2.20, 5.03, -19.69, 8.06, 6.59, 24.74, repro,
2016-05-10,-2.49, 1.33, -13.55, 2.10, 1.55, 6.79, repro,
2016-05-11,-1.11, 1.40, -16.33, 2.06, 1.50, 6.65, repro,
2016-05-12,-1.39, 1.84, -15.69, 2.06, 1.50, 6.65, repro,
2016-05-13,0.96, -0.39, -24.41, 2.03, 1.50, 6.58, repro,
2016-05-14,-0.47, 3.02, -19.09, 2.04, 1.50, 6.61, repro,
2016-05-15,-1.59, 0.37, -5.90, 2.07, 1.53, 6.77, repro,
2016-07-18,-1.03, 4.67, -25.05, 3.55, 2.78, 12.27, repro,
2016-07-19,-1.54, 4.64, -3.67, 2.06, 1.52, 6.76, repro,
2016-07-20,-0.79, 2.40, -8.98, 2.10, 1.56, 6.84, repro,
2016-07-21,-1.32, 2.16, -6.40, 2.05, 1.50, 6.63, repro,
2016-07-22,0.40, 2.24, 1.25, 2.12, 1.55, 6.80, repro,
2016-07-23,1.88, -0.03, -14.90, 2.08, 1.52, 6.78, repro,
2016-07-24,-0.40, 3.73, -5.44, 2.06, 1.51, 6.71, repro,
2016-07-25,0.89, 2.99, -11.46, 2.05, 1.51, 6.69, repro,
2016-07-26,-1.82, 4.46, 4.39, 2.10, 1.56, 6.81, repro,
2016-07-27,-0.25, 3.07, -3.25, 2.14, 1.56, 6.87, repro,
2016-07-28,-2.62, 2.24, 2.87, 2.06, 1.52, 6.72, repro,
2016-07-29,-1.84, 3.67, -0.72, 2.13, 1.54, 6.88, repro,
2016-07-30,-0.52, 4.87, 1.62, 2.06, 1.52, 6.70, repro,
2016-07-31,-2.79, 4.57, 5.70, 2.04, 1.52, 6.68, repro,
2016-08-01,0.17, 2.36, -3.91, 2.04, 1.50, 6.61, repro,
2016-08-02,0.52, 2.64, -6.35, 2.06, 1.51, 6.70, repro,
2016-08-03,-0.71, 2.46, -9.01, 2.05, 1.52, 6.73, repro,
2016-08-04,-1.08, 2.49, -11.17, 2.04, 1.50, 6.64, repro,
2016-08-05,-0.99, 2.58, -0.63, 2.04, 1.50, 6.68, repro,
2016-08-06,-0.87, 1.77, 2.17, 2.06, 1.51, 6.74, repro,
2016-08-07,-0.74, 3.01, -5.71, 2.08, 1.52, 6.81, repro,
2016-08-08,0.49, 1.45, -9.56, 2.06, 1.52, 6.75, repro,
2016-08-09,0.55, 3.38, -0.49, 2.05, 1.52, 6.72, repro,
2016-08-10,0.03, 3.52, -0.82, 2.06, 1.51, 6.73, repro,
2016-08-11,-1.60, 3.77, -2.85, 2.04, 1.50, 6.64, repro,
2016-08-12,0.95, 3.84, -5.72, 2.06, 1.52, 6.75, repro,
2016-08-13,0.57, 3.55, -10.04, 2.08, 1.50, 6.74, repro,
2016-08-14,-0.03, 2.94, -14.86, 2.08, 1.52, 6.82, repro,
2016-08-15,-0.94, 2.62, -2.33, 2.08, 1.52, 6.77, repro,
2016-08-16,-0.12, 3.89, -0.89, 2.05, 1.54, 6.78, repro,
2016-08-17,-1.09, 3.67, -1.59, 2.05, 1.51, 6.72, repro,
2016-08-18,0.37, 3.37, -7.65, 2.06, 1.50, 6.68, repro,
2016-08-19,1.57, 2.33, -12.55, 2.14, 1.54, 6.83, repro,
2016-08-20,-0.55, 1.24, -5.61, 2.07, 1.51, 6.72, repro,
2016-08-21,-1.32, 3.01, 8.54, 2.04, 1.50, 6.63, repro,
2016-08-22,-3.63, 4.30, 9.82, 2.04, 1.50, 6.64, repro,
2016-08-23,-0.49, 4.66, -1.87, 2.09, 1.51, 6.76, repro,
2016-08-24,-1.72, 3.10, -10.87, 2.06, 1.50, 6.64, repro,
2016-08-25,-0.32, 2.71, -13.19, 2.04, 1.50, 6.65, repro,
2016-08-26,-0.08, 3.19, -3.66, 2.05, 1.52, 6.67, repro,
2016-08-27,0.01, 3.50, 4.60, 2.04, 1.50, 6.63, repro,
2016-08-28,-1.70, 5.45, -11.93, 2.05, 1.50, 6.66, repro,
2016-08-29,-2.94, 4.90, -11.89, 2.06, 1.52, 6.74, repro,
2016-08-30,-1.05, 3.92, -8.05, 2.05, 1.50, 6.65, repro,
2016-08-31,-1.15, 2.95, -1.35, 2.04, 1.50, 6.60, repro,
2016-09-01,-1.32, 0.00, -2.44, 2.09, 1.52, 6.77, repro,
2016-09-02,-1.38, 0.88, -5.32, 2.11, 1.55, 6.87, repro,
2016-09-03,-3.17, 4.91, 9.23, 2.10, 1.55, 6.87, repro,
2016-09-04,-2.02, 4.11, 0.51, 2.05, 1.50, 6.61, repro,
2016-09-05,-2.11, 5.73, 5.56, 2.05, 1.50, 6.64, repro,
2016-09-06,0.18, 3.02, -0.47, 2.07, 1.51, 6.67, repro,
2016-09-07,-1.42, 2.96, 10.16, 2.15, 1.58, 6.94, repro,
2016-09-08,1.09, 1.23, -0.02, 2.21, 1.60, 7.15, repro,
2016-09-09,-1.23, 0.18, -12.52, 2.10, 1.51, 6.76, repro,
2016-09-10,-1.06, 3.59, -8.69, 2.05, 1.50, 6.62, repro,
2016-09-11,0.66, 1.92, -10.25, 2.05, 1.50, 6.63, repro,
2016-09-12,0.77, 2.39, -0.12, 2.06, 1.51, 6.68, repro,
2016-09-13,-0.49, 3.53, 6.58, 2.20, 1.59, 7.05, repro,
2016-09-14,-0.66, 2.70, 4.60, 2.07, 1.55, 6.80, repro,
2016-09-15,-1.62, 3.18, -1.27, 2.09, 1.58, 6.94, repro,
2016-09-16,-2.15, 2.79, 4.91, 2.13, 1.56, 6.92, repro,
2016-09-17,-1.13, 2.63, 4.49, 2.06, 1.52, 6.68, repro,
2016-09-18,1.25, -5.44, -7.67, 2.07, 1.51, 6.70, repro,
2016-09-19,-0.09, -0.54, -1.38, 2.06, 1.52, 6.70, repro,
2016-09-20,-1.58, 2.07, 4.21, 2.05, 1.50, 6.64, repro,
2016-09-21,-1.88, 3.45, 1.52, 2.05, 1.50, 6.60, repro,
2016-09-22,-2.51, 3.14, 6.73, 2.08, 1.53, 6.73, repro,
2016-09-23,-1.12, 2.53, 6.06, 2.09, 1.55, 6.79, repro,
2016-09-24,-1.99, 4.55, 8.79, 2.07, 1.51, 6.68, repro,
2016-09-25,1.19, 3.10, -1.54, 2.04, 1.50, 6.59, repro,
2016-09-26,-1.31, 2.91, -2.54, 2.04, 1.49, 6.57, repro,
2016-09-27,-2.91, 3.30, 2.20, 2.04, 1.50, 6.56, repro,
2016-09-28,-0.26, 2.42, -0.63, 2.04, 1.49, 6.58, repro,
2016-09-29,-0.65, 3.61, -3.14, 2.11, 1.55, 6.86, repro,
2016-09-30,0.32, 3.78, -7.80, 2.09, 1.54, 6.77, repro,
2016-10-01,-2.87, 3.19, 5.26, 2.15, 1.60, 6.97, repro,
2016-10-02,-2.29, 1.88, -0.46, 2.05, 1.50, 6.64, repro,
2016-10-03,-1.96, 3.14, 1.71, 2.03, 1.49, 6.54, repro,
2016-10-04,-1.44, 2.10, 7.14, 2.04, 1.49, 6.56, repro,
2016-10-05,-2.56, 2.60, 4.28, 2.04, 1.50, 6.61, repro,
2016-10-06,-2.53, 3.47, 5.05, 2.06, 1.50, 6.62, repro,
2016-10-07,-1.92, 4.49, -3.32, 2.04, 1.49, 6.56, repro,
2016-10-08,-0.38, 3.91, -10.06, 2.04, 1.50, 6.60, repro,
2016-10-09,-2.68, -0.03, -10.05, 2.05, 1.50, 6.58, repro,
2016-10-10,-2.78, -3.65, -0.95, 2.07, 1.51, 6.69, repro,
2016-10-11,-2.25, 2.25, 1.18, 2.11, 1.55, 6.83, repro,
2016-10-12,-1.89, 4.34, -1.63, 2.06, 1.51, 6.64, repro,
2016-10-13,-2.58, 3.10, 1.72, 2.06, 1.51, 6.66, repro,
2016-10-14,-3.70, 0.11, -4.09, 2.07, 1.51, 6.67, repro,
2016-10-15,1.02, 1.37, 2.83, 2.04, 1.50, 6.62, repro,
2016-10-16,-1.01, -0.74, -8.98, 2.07, 1.51, 6.70, repro,
2016-10-17,0.35, 2.71, 15.30, 2.05, 1.51, 6.65, repro,
2016-10-18,-1.48, 3.46, 7.77, 2.05, 1.50, 6.61, repro,
2016-10-19,-1.83, 2.20, 4.03, 2.04, 1.49, 6.56, repro,
2016-10-20,-1.01, 3.56, -4.30, 2.04, 1.50, 6.61, repro,
2016-10-21,0.04, 1.34, -7.92, 2.05, 1.50, 6.60, repro,
2016-10-22,-1.10, 2.18, -5.15, 2.06, 1.51, 6.66, repro,
2016-10-23,-0.67, 3.78, -7.15, 2.05, 1.50, 6.61, repro,
2016-10-24,-3.34, 2.84, -4.71, 2.06, 1.51, 6.65, repro,
2016-10-25,-1.87, 2.75, -9.21, 2.04, 1.50, 6.57, repro,
2016-10-26,-3.62, 1.33, -7.42, 2.10, 1.54, 6.73, repro,
2016-10-27,-1.02, 1.85, -14.79, 2.05, 1.50, 6.63, repro,
2016-10-28,0.17, 2.53, -4.93, 2.06, 1.50, 6.64, repro,
2016-10-29,-0.24, 3.16, -0.49, 2.04, 1.49, 6.55, repro,
2016-10-30,-3.79, 4.06, -1.19, 2.05, 1.50, 6.60, repro,
2016-10-31,-2.41, -1.93, -3.15, 2.06, 1.52, 6.68, repro,
2016-11-01,-1.97, 4.32, 3.06, 2.04, 1.49, 6.56, repro,
2016-11-02,-2.08, 3.50, -2.07, 2.14, 1.57, 6.99, repro,
2016-11-03,0.05, 3.66, -8.79, 2.03, 1.49, 6.55, repro,
2016-11-04,0.09, 3.62, -7.29, 2.03, 1.49, 6.56, repro,
2016-11-05,-0.95, 4.39, -3.40, 2.03, 1.51, 6.62, repro,
2016-11-06,-2.14, 5.82, 0.51, 2.05, 1.50, 6.63, repro,
2016-11-07,-2.42, 3.93, -4.16, 2.06, 1.50, 6.68, repro,
2016-11-08,-0.25, 3.35, -8.32, 2.04, 1.50, 6.62, repro,
2016-11-09,-1.01, 2.98, -2.50, 2.04, 1.50, 6.61, repro,
2016-11-10,-0.87, 4.04, -4.02, 2.09, 1.52, 6.73, repro,
2016-11-11,-2.83, 4.23, -2.66, 2.05, 1.51, 6.68, repro,
2016-11-12,-2.56, 4.07, 0.26, 2.04, 1.49, 6.61, repro,
2016-11-13,-1.74, 4.50, -0.35, 2.08, 1.53, 6.74, repro,
2016-11-14,0.10, 0.66, -10.42, 2.07, 1.51, 6.69, repro,
2016-11-15,-1.80, 2.68, -2.58, 2.04, 1.50, 6.61, repro,
2016-11-16,-2.51, 1.44, 3.05, 2.03, 1.50, 6.56, repro,
2016-11-17,-1.37, 3.91, 1.45, 2.04, 1.50, 6.61, repro,
2016-11-18,-0.62, 3.31, -9.76, 2.05, 1.50, 6.62, repro,
2016-11-19,0.18, 3.69, -3.38, 2.06, 1.50, 6.64, repro,
2016-11-20,-2.24, 3.91, -7.45, 2.06, 1.51, 6.68, repro,
2016-11-21,-0.67, 4.02, 5.58, 2.05, 1.50, 6.61, repro,
2016-11-22,-1.05, 4.13, 2.99, 2.04, 1.50, 6.61, repro,
2016-11-23,-1.07, 3.68, -6.34, 2.05, 1.50, 6.64, repro,
2016-11-24,-1.76, 4.55, -0.86, 2.07, 1.51, 6.70, repro,
2016-11-25,-2.14, 3.48, -5.51, 2.06, 1.51, 6.69, repro,
2016-11-26,-2.66, 3.78, -4.46, 2.08, 1.54, 6.73, repro,
2016-11-27,-1.41, 3.15, 10.83, 2.07, 1.54, 6.77, repro,
2016-11-28,-0.95, 3.40, 12.44, 2.03, 1.49, 6.53, repro,
2016-11-29,-0.47, 3.15, 3.75, 2.06, 1.51, 6.68, repro,
2016-11-30,-0.16, 3.29, -4.85, 2.08, 1.52, 6.73, repro,
2016-12-01,-1.38, 3.36, 1.50, 2.09, 1.54, 6.77, repro,
2016-12-02,-1.26, 3.19, 0.69, 2.08, 1.53, 6.71, repro,
2016-12-03,0.52, 0.85, -0.28, 2.03, 1.48, 6.54, repro,
