PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN15
Station name,GrandBahamCR2011
Begin Date, 2011-06-23
End Date, 2019-09-01
Release Date, 2019-10-03
Reference position, 26.5566557437 North Latitude, -78.6930834624 East Longitude, -27.55386 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-08,1.60, -0.03, -3.49, 1.74, 1.87, 7.96, repro,
2014-05-09,0.46, -0.21, 0.49, 1.72, 1.84, 7.81, repro,
2014-05-10,1.22, 0.57, 6.30, 1.67, 1.82, 7.69, repro,
2014-05-11,-1.40, 0.34, 11.33, 1.69, 1.84, 7.87, repro,
2014-05-12,1.92, -0.81, -3.17, 1.69, 1.87, 7.94, repro,
2014-05-13,0.71, 0.54, 8.72, 1.74, 1.91, 8.14, repro,
2014-05-14,0.72, -0.46, -6.39, 1.71, 1.90, 8.05, repro,
2014-05-15,0.12, -1.49, 9.53, 1.89, 2.06, 8.72, repro,
2014-05-16,0.24, 1.28, 17.55, 1.91, 2.11, 8.81, repro,
2014-05-17,1.44, -0.64, -0.75, 1.68, 1.84, 7.86, repro,
2014-05-18,2.46, -1.29, 4.10, 1.68, 1.84, 7.88, repro,
2014-05-19,1.77, -1.86, -1.70, 1.69, 1.85, 7.85, repro,
2014-05-20,0.94, -0.21, -8.81, 1.82, 1.93, 8.44, repro,
2014-05-21,3.16, -1.05, -6.52, 1.73, 1.88, 7.91, repro,
2014-05-22,-0.33, -1.17, -4.18, 1.72, 1.88, 7.95, repro,
2014-05-23,2.20, 2.01, -2.78, 1.75, 1.90, 8.06, repro,
2014-05-24,-1.34, -0.38, -2.67, 1.82, 1.95, 8.51, repro,
2014-05-25,0.46, 1.82, 7.91, 1.85, 2.09, 8.32, repro,
2014-05-26,-0.47, -1.51, -11.77, 1.79, 1.91, 8.08, repro,
2014-05-27,-3.05, 4.38, -4.32, 1.97, 2.07, 9.06, repro,
2014-05-28,2.14, -0.17, -0.03, 1.73, 1.89, 8.01, repro,
2014-05-29,1.59, -1.30, 4.40, 1.77, 1.92, 8.18, repro,
2014-05-30,0.97, -1.82, -6.32, 1.71, 1.86, 7.87, repro,
2014-05-31,0.82, -1.42, -10.21, 1.69, 1.84, 7.72, repro,
2014-06-01,1.83, -0.87, 6.94, 1.77, 1.92, 8.08, repro,
2014-06-02,0.95, -1.03, 6.24, 1.70, 1.88, 7.86, repro,
2014-06-03,3.47, -2.04, 10.36, 1.79, 1.96, 8.16, repro,
2014-06-04,-1.58, -0.38, 5.49, 1.72, 1.89, 7.91, repro,
2014-06-05,1.30, -0.56, 18.69, 1.74, 1.94, 7.96, repro,
2014-06-06,-1.97, -1.53, 3.59, 1.79, 1.90, 8.29, repro,
2014-06-07,0.58, -0.84, 5.09, 1.74, 1.89, 7.95, repro,
2014-06-08,2.52, -1.23, 3.30, 1.90, 2.04, 8.30, repro,
2014-06-09,1.31, -1.92, -3.84, 1.92, 2.02, 8.98, repro,
2014-06-10,-0.29, -0.38, -6.96, 1.98, 2.25, 9.01, repro,
2014-06-11,0.05, -0.76, 3.88, 1.76, 1.90, 8.40, repro,
2014-06-12,-0.19, 3.10, 3.23, 1.75, 1.97, 8.09, repro,
2014-06-13,-0.08, -0.87, -2.75, 1.76, 2.05, 8.34, repro,
2014-06-14,-0.93, -0.10, 4.59, 1.70, 1.86, 7.85, repro,
2014-06-15,0.02, -0.11, -3.62, 1.69, 1.87, 7.86, repro,
2014-06-16,0.67, 1.07, -5.75, 1.71, 1.88, 7.83, repro,
2014-06-17,-0.09, -0.71, -5.43, 1.93, 2.08, 8.67, repro,
2014-06-18,-0.54, 1.21, 6.43, 1.75, 1.95, 8.16, repro,
2014-06-19,1.52, 0.77, 1.44, 1.74, 2.02, 8.07, repro,
2014-06-20,-3.80, -0.04, -7.06, 1.77, 1.89, 8.37, repro,
2014-06-21,0.64, -2.06, 4.21, 1.69, 1.91, 7.98, repro,
2014-06-22,1.76, -0.70, -3.69, 1.69, 1.90, 7.85, repro,
2014-06-23,3.52, -1.06, 6.82, 1.73, 1.96, 8.11, repro,
2014-06-24,3.89, -0.94, 3.63, 1.76, 1.98, 8.22, repro,
2014-06-25,1.61, 0.51, -8.06, 2.13, 2.19, 9.59, repro,
2014-06-26,1.39, 0.30, -14.64, 1.85, 2.00, 8.22, repro,
2014-06-27,1.40, -3.57, -0.16, 1.85, 2.15, 8.75, repro,
2014-06-28,4.70, -1.66, 6.72, 1.79, 1.98, 8.37, repro,
2014-06-29,1.73, 0.56, -4.19, 1.64, 1.81, 7.64, repro,
2014-06-30,0.78, 1.68, -5.35, 1.75, 1.94, 8.16, repro,
2014-07-01,0.24, -0.39, 0.69, 1.69, 1.91, 8.01, repro,
2014-07-02,-0.35, 3.55, 9.67, 1.78, 2.06, 8.50, repro,
2014-07-03,0.55, 0.24, -10.41, 1.68, 1.85, 7.82, repro,
2014-07-04,2.44, 0.83, -6.21, 1.83, 2.01, 8.44, repro,
2014-07-05,0.25, 1.68, 7.42, 1.97, 2.33, 9.50, repro,
2014-07-06,0.89, -0.01, 5.29, 1.68, 1.86, 7.76, repro,
2014-07-07,0.19, 0.45, 14.17, 1.73, 1.86, 7.91, repro,
2014-07-08,-2.64, 1.89, -0.03, 1.97, 1.98, 9.01, repro,
2014-07-09,2.12, -0.61, 0.78, 1.84, 2.02, 8.60, repro,
2014-07-10,2.98, -1.03, 3.80, 1.92, 2.06, 8.83, repro,
2014-07-11,1.26, 1.20, -8.14, 1.65, 1.82, 7.68, repro,
2014-07-12,1.27, 0.43, -3.98, 1.64, 1.82, 7.61, repro,
2014-07-13,-1.04, -2.60, 5.64, 1.66, 1.84, 7.70, repro,
2014-07-14,0.97, -0.96, 4.73, 1.97, 2.13, 8.94, repro,
2014-07-15,0.19, 1.11, 2.47, 1.69, 1.92, 7.89, repro,
2014-07-16,0.44, 0.48, 0.10, 1.73, 1.98, 8.19, repro,
2014-07-17,0.41, 1.51, 2.63, 1.95, 2.27, 9.72, repro,
2014-07-18,1.89, -2.50, -2.13, 1.78, 1.97, 8.61, repro,
2014-07-19,5.51, -3.48, 7.12, 1.92, 2.06, 8.76, repro,
2014-07-20,-2.14, -0.01, 14.30, 1.72, 1.93, 8.12, repro,
2014-07-21,1.70, 1.18, -0.75, 1.74, 1.98, 8.12, repro,
2014-07-22,3.90, -1.51, -2.82, 1.74, 1.96, 8.11, repro,
2014-07-23,1.39, 0.29, -2.15, 1.64, 1.85, 7.70, repro,
2014-07-24,1.41, -1.59, -3.69, 1.70, 1.88, 7.97, repro,
2014-07-25,-0.65, -1.48, 12.58, 2.18, 2.38, 9.97, repro,
2014-07-26,1.99, -1.81, 2.85, 1.67, 1.84, 7.73, repro,
2014-07-27,1.90, -2.28, 2.19, 1.77, 2.01, 8.19, repro,
2014-07-28,1.07, 1.02, 0.97, 1.79, 2.11, 8.48, repro,
2014-07-29,3.47, 0.10, -1.72, 1.94, 2.37, 9.24, repro,
2014-07-30,0.79, 0.81, 10.97, 1.78, 2.07, 8.33, repro,
2014-07-31,0.60, 0.76, 1.70, 1.71, 1.87, 7.76, repro,
2014-08-01,2.85, -1.64, -1.44, 1.76, 2.00, 8.29, repro,
2014-08-02,1.98, -0.72, 5.03, 1.86, 2.01, 8.47, repro,
2014-08-03,-0.28, -1.22, 7.46, 1.82, 2.05, 8.42, repro,
2014-08-04,1.35, -1.81, -3.12, 1.73, 1.90, 8.21, repro,
2014-08-05,-0.07, -1.28, -5.10, 1.69, 1.84, 7.75, repro,
2014-08-06,-0.38, -2.68, -7.27, 1.78, 1.92, 8.05, repro,
2014-08-07,-5.30, 0.87, -4.63, 1.84, 2.04, 8.41, repro,
2014-08-08,0.01, -1.17, -0.81, 1.73, 1.88, 8.02, repro,
2014-08-09,0.28, -1.08, -9.98, 1.78, 1.91, 8.05, repro,
2014-08-10,0.35, -0.18, -3.29, 1.70, 1.94, 7.84, repro,
2014-08-11,1.00, 1.10, -8.05, 1.70, 1.92, 8.07, repro,
2014-08-12,1.23, -2.54, -1.98, 1.71, 1.90, 8.08, repro,
2014-08-13,1.87, -1.40, -1.16, 2.01, 2.17, 9.62, repro,
2014-08-14,2.81, -0.75, -2.26, 1.78, 2.07, 8.44, repro,
2014-08-15,0.71, -2.01, -9.19, 1.83, 2.02, 8.30, repro,
2014-08-16,1.62, -1.13, -12.12, 1.79, 1.91, 8.19, repro,
2014-08-17,0.78, -0.97, 5.98, 1.72, 1.90, 8.11, repro,
2014-08-18,-0.94, -0.32, -5.81, 1.80, 2.06, 8.33, repro,
2014-08-19,3.40, -0.87, 15.21, 1.89, 2.00, 8.51, repro,
2014-08-20,4.85, -4.25, -0.02, 1.91, 2.05, 8.98, repro,
2014-08-21,3.91, -2.18, -4.88, 2.29, 2.20, 9.99, repro,
2014-08-22,1.13, -1.17, 0.42, 1.80, 2.05, 8.41, repro,
2014-08-23,1.29, -0.95, -3.01, 1.69, 1.86, 7.89, repro,
2014-08-24,0.68, -1.69, 2.58, 1.68, 1.85, 7.87, repro,
2014-08-25,1.46, -3.18, 4.40, 1.76, 2.00, 8.19, repro,
2014-08-26,0.94, 0.54, -6.71, 1.68, 1.85, 7.75, repro,
2014-08-27,2.67, -1.71, -8.95, 1.79, 1.95, 8.30, repro,
2014-08-28,1.19, -0.88, 5.88, 1.85, 1.92, 8.52, repro,
2014-08-29,-1.53, 1.51, 13.42, 1.96, 2.05, 9.07, repro,
2014-08-30,-0.16, -2.53, -7.31, 1.82, 2.21, 8.65, repro,
2014-08-31,0.54, 0.22, -0.53, 1.72, 1.87, 7.84, repro,
2014-09-01,-0.15, 1.11, -4.02, 2.04, 2.33, 9.19, repro,
2014-09-02,-0.04, 1.56, 0.15, 1.73, 1.89, 7.95, repro,
2014-09-03,-1.46, -0.69, -2.89, 1.69, 1.87, 7.83, repro,
2014-09-04,0.06, 1.14, -7.28, 1.70, 1.87, 7.88, repro,
2014-09-05,0.17, -1.32, -7.38, 1.73, 1.87, 7.98, repro,
2014-09-06,0.76, -0.10, -2.74, 1.71, 1.91, 8.03, repro,
2014-09-07,2.73, -0.28, -4.53, 1.73, 1.93, 7.99, repro,
2014-09-08,-0.91, -3.46, -3.99, 1.79, 2.09, 8.21, repro,
2014-09-09,0.95, -2.43, -6.02, 1.76, 1.93, 8.21, repro,
2014-09-10,1.25, 0.39, 0.97, 1.73, 1.93, 8.03, repro,
2014-09-11,1.73, -0.48, -4.58, 1.69, 1.85, 7.81, repro,
2014-09-12,1.08, -0.63, -1.42, 1.73, 2.00, 8.18, repro,
2014-09-13,0.14, -1.29, -9.02, 1.74, 2.00, 8.12, repro,
2014-09-14,1.82, -2.10, -0.30, 1.86, 2.11, 8.68, repro,
2014-09-15,1.79, -0.18, -7.38, 1.97, 2.33, 9.24, repro,
2014-09-16,1.79, -3.73, -15.21, 1.78, 1.94, 8.10, repro,
2014-09-17,1.04, -1.74, -8.51, 1.71, 1.87, 7.99, repro,
2014-09-18,0.66, -1.37, -5.48, 1.66, 1.78, 7.57, repro,
2014-09-19,1.74, 1.41, -5.26, 1.88, 1.95, 8.87, repro,
2014-09-20,-0.20, -1.01, -3.94, 1.84, 1.98, 8.44, repro,
2014-09-21,1.61, -0.04, -1.31, 1.66, 1.75, 7.51, repro,
2014-09-22,-0.35, 1.11, -7.97, 1.70, 1.79, 7.70, repro,
2014-09-23,2.16, -0.68, 1.44, 1.77, 1.99, 8.18, repro,
2014-09-24,-0.78, -0.35, 5.54, 1.79, 1.90, 8.14, repro,
2014-09-25,0.76, -2.51, -0.11, 1.74, 1.89, 8.00, repro,
2014-09-26,0.95, -0.10, -7.68, 1.71, 1.81, 7.87, repro,
2014-09-27,0.11, -0.12, 6.26, 1.79, 1.92, 8.25, repro,
2014-09-28,-3.40, -0.72, -0.39, 1.79, 1.96, 8.13, repro,
2014-09-29,1.46, -0.50, -8.77, 1.67, 1.81, 7.60, repro,
2014-09-30,1.22, 1.57, 4.47, 1.67, 1.75, 7.55, repro,
2014-10-01,1.05, -0.60, 2.66, 1.74, 1.78, 7.80, repro,
2014-10-02,2.46, 1.29, -3.53, 1.90, 2.05, 8.51, repro,
2014-10-03,-0.63, 0.70, -11.59, 1.66, 1.73, 7.51, repro,
2014-10-04,1.62, 1.64, -1.03, 1.72, 1.75, 7.87, repro,
2014-10-05,1.79, 0.61, 7.82, 1.87, 1.98, 8.23, repro,
2014-10-06,0.89, -0.29, -9.51, 1.66, 1.73, 7.54, repro,
2014-10-07,-0.23, 0.35, 6.13, 1.92, 2.19, 9.18, repro,
2014-10-08,0.27, -1.07, 1.65, 1.88, 1.95, 8.86, repro,
2014-10-09,0.89, 0.14, -0.44, 1.67, 1.73, 7.55, repro,
2014-10-10,1.80, -1.01, 5.14, 1.71, 1.80, 7.85, repro,
2014-10-11,0.51, 1.19, -5.97, 1.69, 1.73, 7.64, repro,
2014-10-12,0.14, -0.43, 1.19, 1.69, 1.75, 7.65, repro,
2014-10-13,-0.66, -0.04, -4.90, 1.71, 1.78, 7.76, repro,
2014-10-14,0.26, 0.79, 1.38, 1.74, 1.82, 7.86, repro,
2014-10-15,0.52, -0.14, -5.44, 1.76, 1.86, 8.15, repro,
2014-10-16,2.41, -1.22, -1.32, 1.90, 1.92, 8.52, repro,
2014-10-17,0.04, -0.58, -0.66, 1.70, 1.74, 7.65, repro,
2014-10-18,-0.19, 0.18, -4.61, 1.74, 1.74, 7.80, repro,
2014-10-19,-0.01, 0.14, -8.79, 1.71, 1.81, 7.90, repro,
2014-10-20,0.03, 1.26, -5.19, 1.68, 1.71, 7.56, repro,
2014-10-21,1.06, -2.26, -11.66, 1.72, 1.81, 7.90, repro,
2014-10-22,2.92, -1.07, -1.97, 1.72, 1.80, 7.88, repro,
2014-10-23,0.33, 0.29, 1.16, 1.72, 1.79, 7.80, repro,
2014-10-24,-0.02, 1.73, 4.95, 1.70, 1.76, 7.75, repro,
2014-10-25,1.40, 0.19, -4.85, 1.68, 1.71, 7.56, repro,
2014-10-26,0.90, -0.40, 0.90, 1.70, 1.74, 7.68, repro,
2014-10-27,1.02, -1.97, -0.57, 1.82, 1.82, 8.30, repro,
2014-10-28,0.16, -0.82, -4.42, 1.72, 1.77, 7.69, repro,
2014-10-29,-0.21, 0.82, -4.26, 1.67, 1.70, 7.57, repro,
2014-10-30,0.35, 0.01, -3.39, 1.68, 1.70, 7.60, repro,
2014-10-31,1.06, -1.46, -6.82, 1.72, 1.79, 7.95, repro,
2014-11-01,0.99, -2.27, -0.94, 2.03, 2.22, 9.12, repro,
2014-11-02,1.16, -1.31, 0.44, 1.71, 1.72, 7.70, repro,
2014-11-03,2.44, -1.48, -8.19, 1.70, 1.71, 7.65, repro,
2014-11-04,2.43, -1.10, -9.25, 1.70, 1.71, 7.68, repro,
2014-11-05,1.64, -1.45, -8.41, 1.72, 1.76, 7.74, repro,
2014-11-06,0.75, -0.79, -10.87, 1.70, 1.70, 7.64, repro,
2014-11-07,-0.34, 0.20, -6.61, 1.80, 1.76, 8.21, repro,
2014-11-08,1.40, -1.44, -3.23, 1.70, 1.73, 7.68, repro,
2014-11-09,0.93, -0.64, -0.30, 2.10, 2.17, 9.45, repro,
2014-11-10,1.13, -1.85, 1.03, 1.76, 1.80, 8.00, repro,
2014-11-11,0.53, -1.29, -9.39, 1.71, 1.71, 7.68, repro,
2014-11-12,1.05, -1.10, -5.31, 1.70, 1.70, 7.63, repro,
2014-11-13,1.97, -0.53, -3.19, 1.71, 1.72, 7.68, repro,
2014-11-14,0.62, -0.09, -6.17, 1.71, 1.72, 7.75, repro,
2014-11-15,1.07, -1.22, -5.61, 1.70, 1.71, 7.64, repro,
2014-11-16,1.11, -0.65, -9.42, 1.70, 1.71, 7.65, repro,
2014-11-17,2.57, 1.02, -6.74, 1.76, 1.73, 8.09, repro,
2014-11-18,-0.33, 0.29, -1.61, 1.78, 1.79, 8.00, repro,
2014-11-19,2.06, -1.67, -2.49, 1.72, 1.72, 7.74, repro,
2014-11-20,2.01, -0.86, -2.95, 1.75, 1.80, 7.90, repro,
2014-11-21,1.25, 0.25, -8.47, 1.76, 1.82, 8.01, repro,
2014-11-22,1.35, -0.41, -6.59, 1.76, 1.83, 8.01, repro,
2014-11-23,1.27, -0.38, -5.54, 1.76, 1.82, 8.01, repro,
2014-11-24,1.22, -0.99, -14.13, 1.74, 1.81, 7.91, repro,
2014-11-25,0.29, 1.44, -2.45, 1.74, 1.83, 7.95, repro,
2014-11-26,2.11, -4.00, 1.87, 1.81, 1.92, 8.42, repro,
2014-11-27,2.18, -0.81, -7.54, 1.72, 1.72, 7.71, repro,
2014-11-28,0.85, -1.04, -2.33, 1.70, 1.73, 7.69, repro,
2014-11-29,0.52, -0.37, -6.69, 1.70, 1.73, 7.67, repro,
2014-11-30,1.33, -0.70, -5.10, 1.70, 1.73, 7.63, repro,
2014-12-01,2.05, -0.87, -8.31, 1.71, 1.76, 7.73, repro,
2014-12-02,2.59, -2.42, -8.92, 1.80, 1.86, 8.02, repro,
2014-12-03,2.54, -2.53, -6.88, 1.71, 1.73, 7.76, repro,
2014-12-04,1.34, -1.29, 6.42, 1.83, 1.93, 8.35, repro,
2014-12-05,0.26, -1.80, -0.14, 1.82, 1.89, 8.30, repro,
2014-12-06,1.59, -0.79, -13.13, 1.68, 1.73, 7.64, repro,
2014-12-07,0.57, -1.41, -6.74, 1.72, 1.80, 7.94, repro,
2014-12-08,2.99, -2.90, -11.76, 1.71, 1.74, 7.81, repro,
2014-12-09,1.63, -2.38, -7.96, 1.72, 1.76, 7.84, repro,
2014-12-10,1.70, -1.46, -3.43, 1.68, 1.72, 7.60, repro,
2014-12-11,-0.19, -0.52, -5.00, 1.72, 1.74, 7.88, repro,
2014-12-12,1.13, -1.34, -5.58, 1.68, 1.73, 7.67, repro,
2014-12-13,1.36, -1.25, -1.57, 1.68, 1.69, 7.57, repro,
2014-12-14,0.41, -0.73, 1.17, 1.68, 1.69, 7.55, repro,
2014-12-15,1.26, -0.79, -0.09, 1.67, 1.68, 7.49, repro,
2014-12-16,-0.25, -1.08, -4.40, 1.66, 1.71, 7.55, repro,
2014-12-17,-0.21, 0.25, -5.64, 1.66, 1.71, 7.55, repro,
2014-12-18,0.75, 0.08, -4.55, 1.67, 1.69, 7.53, repro,
2014-12-19,-0.79, -1.42, -0.71, 1.74, 1.70, 7.76, repro,
2014-12-20,0.30, -1.14, -5.96, 1.68, 1.68, 7.54, repro,
2014-12-21,1.25, -0.52, -4.65, 1.66, 1.68, 7.49, repro,
2014-12-22,1.13, 0.53, 5.01, 1.75, 1.75, 7.73, repro,
2014-12-23,-1.00, -0.88, -6.49, 1.70, 1.73, 7.78, repro,
2014-12-24,1.32, -0.39, 2.93, 1.69, 1.73, 7.64, repro,
2014-12-25,1.56, -0.09, 16.81, 1.80, 1.88, 8.02, repro,
2014-12-26,1.37, -1.03, 3.88, 1.68, 1.71, 7.56, repro,
2014-12-27,1.21, 0.87, 1.86, 1.67, 1.73, 7.61, repro,
2014-12-28,0.78, 0.64, 3.64, 1.68, 1.72, 7.62, repro,
2014-12-29,0.34, -0.24, 7.12, 1.68, 1.73, 7.64, repro,
2014-12-30,0.30, 0.97, -0.65, 1.68, 1.74, 7.63, repro,
2014-12-31,2.59, -0.25, -2.51, 1.82, 1.75, 8.11, repro,
2015-01-01,0.24, 0.41, -3.84, 1.66, 1.71, 7.54, repro,
2015-01-02,0.44, -0.94, -2.31, 1.68, 1.72, 7.65, repro,
2015-01-03,0.91, -0.36, 1.20, 1.68, 1.74, 7.69, repro,
2015-01-04,0.60, -1.22, -2.32, 1.69, 1.76, 7.74, repro,
2015-01-05,-2.64, -3.63, -21.91, 1.83, 1.99, 8.44, repro,
2015-01-06,0.37, -0.41, -2.48, 1.71, 1.73, 7.69, repro,
2015-01-07,1.10, -0.24, -9.76, 1.82, 1.90, 8.14, repro,
2015-01-08,1.20, -0.03, -3.49, 1.71, 1.74, 7.81, repro,
2015-01-09,2.06, -0.66, -1.83, 1.74, 1.77, 7.80, repro,
2015-01-10,0.28, 0.02, -1.42, 1.70, 1.74, 7.71, repro,
2015-01-11,2.39, -1.57, -4.10, 1.79, 1.81, 8.06, repro,
2015-01-12,0.94, 0.17, -4.19, 1.70, 1.74, 7.75, repro,
2015-01-13,0.24, 1.15, -5.15, 1.77, 1.78, 8.19, repro,
2015-01-14,0.57, 0.01, 1.91, 1.77, 1.80, 7.96, repro,
2015-01-15,2.97, 0.89, -11.22, 1.87, 1.93, 8.55, repro,
2015-01-16,3.23, -0.10, 2.70, 1.72, 1.73, 7.76, repro,
2015-01-17,1.17, -0.56, -12.13, 1.73, 1.76, 7.68, repro,
2015-01-18,0.10, 0.35, 0.35, 1.76, 1.78, 7.81, repro,
2015-01-19,1.43, -0.30, -2.39, 1.70, 1.73, 7.68, repro,
2015-01-20,0.75, -0.46, -5.98, 1.71, 1.73, 7.70, repro,
2015-01-21,1.47, 0.90, 5.01, 1.75, 1.76, 7.84, repro,
2015-01-22,1.34, -0.51, -2.48, 1.69, 1.72, 7.61, repro,
2015-01-23,1.56, -0.82, -3.98, 1.82, 1.76, 8.01, repro,
2015-01-24,-0.08, 0.34, 0.37, 1.75, 1.78, 7.93, repro,
2015-01-25,2.16, -0.24, 1.39, 1.69, 1.74, 7.71, repro,
2015-01-26,0.75, -2.08, -3.45, 1.73, 1.80, 7.92, repro,
2015-01-27,0.87, -1.03, -2.83, 1.69, 1.73, 7.67, repro,
2015-01-28,2.03, -0.80, 0.89, 1.72, 1.81, 7.92, repro,
2015-01-29,1.27, -1.56, -9.28, 1.71, 1.80, 7.89, repro,
2015-01-30,0.34, -0.02, -9.72, 1.68, 1.75, 7.70, repro,
2015-01-31,0.42, -0.80, -7.74, 1.70, 1.76, 7.79, repro,
2015-02-01,1.49, -1.28, -3.97, 1.70, 1.75, 7.76, repro,
2015-02-02,2.36, 0.22, -9.59, 1.77, 1.89, 8.28, repro,
2015-02-03,1.57, -0.89, -3.67, 1.76, 1.92, 8.12, repro,
2015-02-04,0.82, -1.33, -11.11, 1.73, 1.80, 7.91, repro,
2015-02-05,1.11, -1.07, -1.58, 1.73, 1.82, 7.99, repro,
2015-02-06,-0.08, 0.64, -2.46, 1.93, 1.91, 8.61, repro,
2015-02-07,2.61, -1.00, -11.99, 1.79, 1.88, 8.05, repro,
2015-02-08,1.92, -1.45, -7.61, 1.72, 1.81, 7.95, repro,
2015-02-09,2.38, 1.72, -3.21, 1.72, 1.78, 7.90, repro,
2015-02-10,2.69, 1.16, -6.20, 1.79, 1.88, 8.36, repro,
2015-02-11,0.76, -0.13, -13.08, 1.80, 1.89, 8.07, repro,
2015-02-12,2.84, 0.74, -9.05, 1.75, 1.84, 7.93, repro,
2015-02-13,1.17, 0.25, -5.77, 1.69, 1.77, 7.78, repro,
2015-02-14,1.76, -0.81, -9.36, 1.74, 1.84, 7.96, repro,
2015-02-15,1.16, 1.44, -5.93, 1.71, 1.81, 7.87, repro,
2015-02-16,1.09, 0.93, -17.94, 1.71, 1.78, 7.75, repro,
2015-02-17,1.07, -1.84, -5.00, 1.75, 1.83, 7.94, repro,
2015-02-18,0.83, -1.41, -6.09, 1.77, 1.79, 8.00, repro,
2015-02-19,1.40, 0.08, -10.62, 1.74, 1.82, 7.91, repro,
2015-02-20,1.71, -0.45, -5.11, 1.82, 1.91, 8.05, repro,
2015-02-21,1.18, -0.12, -3.40, 1.68, 1.75, 7.61, repro,
2015-02-22,-0.05, -0.38, -0.93, 1.71, 1.82, 7.88, repro,
2015-02-23,1.28, -0.40, -3.64, 1.84, 1.92, 8.29, repro,
2015-02-24,0.72, -0.98, 3.51, 1.79, 1.97, 8.16, repro,
2015-02-25,1.11, 0.40, 5.27, 1.69, 1.75, 7.64, repro,
2015-02-26,0.26, -1.23, -5.85, 1.69, 1.75, 7.63, repro,
2015-02-27,0.40, -0.19, -0.06, 1.79, 1.86, 8.03, repro,
2015-02-28,1.36, -0.54, -0.80, 1.70, 1.75, 7.66, repro,
2015-03-01,0.77, -0.35, -9.78, 1.69, 1.75, 7.62, repro,
2015-03-02,-0.35, 0.69, -0.79, 1.70, 1.76, 7.66, repro,
2015-03-03,0.17, -0.86, 1.82, 1.69, 1.75, 7.61, repro,
2015-03-04,0.37, 0.02, 4.35, 1.69, 1.75, 7.61, repro,
2015-03-05,0.17, 0.05, -0.97, 1.78, 1.97, 8.08, repro,
2015-03-06,-0.34, 0.85, 0.88, 1.75, 1.90, 7.96, repro,
2015-03-07,-0.36, -0.83, 0.56, 1.70, 1.76, 7.69, repro,
2015-03-08,0.75, -0.01, 13.40, 1.70, 1.76, 7.65, repro,
2015-03-09,0.51, 0.27, 1.10, 1.80, 1.89, 8.17, repro,
2015-03-10,0.46, 0.45, -8.49, 1.70, 1.84, 7.81, repro,
2015-03-11,0.89, -0.45, -4.08, 1.70, 1.75, 7.67, repro,
2015-03-12,-1.20, 0.09, -0.56, 1.73, 1.81, 7.76, repro,
2015-03-13,-0.15, -0.26, -1.17, 1.69, 1.76, 7.68, repro,
2015-03-14,-0.37, 0.52, -1.75, 1.73, 1.86, 7.96, repro,
2015-03-15,2.34, -1.77, 2.20, 1.73, 1.77, 7.99, repro,
2015-03-16,1.45, 0.42, 0.15, 1.79, 1.91, 8.20, repro,
2015-03-17,1.54, -1.33, 4.03, 1.74, 1.83, 7.90, repro,
2015-03-18,0.10, -1.10, 4.66, 1.71, 1.78, 7.73, repro,
2015-03-19,0.14, 0.72, -2.27, 1.75, 1.82, 7.92, repro,
2015-03-20,0.38, -1.16, -4.88, 1.71, 1.78, 7.68, repro,
2015-03-21,0.60, -0.69, 0.62, 1.71, 1.76, 7.72, repro,
2015-03-22,0.20, -0.02, 2.43, 1.72, 1.77, 7.77, repro,
2015-03-23,-0.23, 0.33, 3.71, 1.76, 1.80, 7.94, repro,
2015-03-24,2.75, -2.67, 4.19, 1.89, 1.90, 8.52, repro,
2015-03-25,0.18, -1.30, 1.04, 1.74, 1.80, 7.89, repro,
2015-03-26,1.26, 0.42, -4.12, 1.76, 1.79, 8.04, repro,
2015-03-27,1.57, 0.35, -1.47, 1.81, 1.90, 8.35, repro,
2015-03-28,1.80, -1.06, -1.21, 1.80, 1.93, 8.37, repro,
2015-03-29,1.20, -0.79, 0.23, 1.76, 1.89, 8.15, repro,
2015-03-30,0.57, -0.97, 0.94, 1.73, 1.87, 7.96, repro,
2015-03-31,1.13, 0.20, -7.50, 1.79, 1.92, 8.44, repro,
2015-04-01,0.86, -0.69, -1.01, 1.79, 1.96, 8.36, repro,
2015-04-02,3.78, -1.55, 1.71, 1.73, 1.84, 7.86, repro,
2015-04-03,1.11, -1.11, 5.35, 1.72, 1.79, 7.78, repro,
2015-04-04,-0.00, -0.41, -0.26, 1.79, 1.89, 8.06, repro,
2015-04-05,0.91, 0.40, 9.65, 1.83, 1.87, 8.47, repro,
2015-04-06,0.22, -0.84, 3.19, 1.72, 1.78, 7.89, repro,
2015-04-07,1.75, -0.16, 3.94, 1.71, 1.79, 7.81, repro,
2015-04-08,2.34, -2.05, -1.32, 1.80, 1.91, 8.40, repro,
2015-04-09,1.84, 0.18, 0.38, 1.70, 1.81, 7.79, repro,
2015-04-10,1.29, -0.95, 4.03, 1.74, 1.83, 8.00, repro,
2015-04-11,1.47, -0.33, -1.40, 1.71, 1.82, 7.88, repro,
2015-04-12,2.71, -1.65, 2.14, 1.72, 1.77, 7.78, repro,
2015-04-13,1.08, -0.74, 1.66, 1.71, 1.78, 7.75, repro,
2015-04-14,1.54, 0.51, 7.09, 1.69, 1.76, 7.65, repro,
2015-04-15,-0.43, 0.18, 6.00, 1.73, 1.76, 7.94, repro,
