PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P621
Station name,MountPass_CS2005
Begin Date, 2005-09-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4727603439 North Latitude, -115.5439504754 East Longitude, 1420.51029 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-19,-8.43, -10.23, 30.28, 1.97, 1.57, 7.16, repro,
2014-08-20,-7.90, -7.83, 26.74, 2.10, 1.68, 7.71, repro,
2014-08-21,-7.12, -6.49, 32.97, 2.03, 1.65, 7.44, repro,
2014-08-22,-8.65, -7.87, 34.39, 1.98, 1.60, 7.24, repro,
2014-08-23,-8.75, -6.98, 25.24, 1.95, 1.56, 7.14, repro,
2014-08-24,-8.21, -7.45, 32.70, 1.98, 1.60, 7.23, repro,
2014-08-25,-9.88, -9.92, 34.55, 1.97, 1.60, 7.21, repro,
2014-08-26,-9.14, -8.04, 23.22, 1.97, 1.59, 7.17, repro,
2014-08-27,-6.20, -8.15, 41.22, 1.99, 1.61, 7.30, repro,
2014-08-28,-7.41, -7.44, 38.25, 1.97, 1.60, 7.21, repro,
2014-08-29,-8.72, -9.11, 45.75, 1.94, 1.56, 7.11, repro,
2014-08-30,-7.47, -7.18, 35.37, 1.95, 1.56, 7.14, repro,
2014-08-31,-7.67, -7.43, 41.42, 1.95, 1.56, 7.10, repro,
2014-09-01,-8.29, -8.35, 40.99, 1.97, 1.56, 7.14, repro,
2014-09-02,-7.44, -8.02, 34.40, 1.96, 1.57, 7.14, repro,
2014-09-03,-8.10, -7.65, 35.56, 1.95, 1.56, 7.13, repro,
2014-09-04,-9.39, -8.77, 40.35, 1.94, 1.56, 7.09, repro,
2014-09-05,-9.14, -8.11, 32.68, 2.01, 1.62, 7.24, repro,
2014-09-06,-8.92, -10.86, 40.68, 1.95, 1.55, 7.05, repro,
2014-09-07,-9.63, -7.81, 25.65, 2.46, 1.89, 8.73, repro,
2014-09-08,-9.79, -7.78, 33.52, 2.18, 1.66, 7.61, repro,
2014-09-09,-10.27, -10.00, 19.60, 1.95, 1.57, 7.12, repro,
2014-09-10,-8.18, -7.96, 35.04, 1.95, 1.56, 7.09, repro,
2014-09-11,-7.53, -5.62, 36.57, 1.95, 1.55, 7.07, repro,
2014-09-12,-6.72, -7.36, 31.11, 1.95, 1.54, 7.01, repro,
2014-09-13,-8.03, -7.78, 36.56, 1.95, 1.55, 7.03, repro,
2014-09-14,-9.07, -6.74, 45.15, 2.00, 1.61, 7.20, repro,
2014-09-15,-5.84, -6.38, 33.88, 1.99, 1.62, 7.23, repro,
2014-09-16,-6.74, -5.87, 29.28, 2.10, 1.68, 7.51, repro,
2014-09-17,-8.42, -6.56, 35.81, 1.95, 1.55, 7.06, repro,
2014-09-18,-9.27, -8.88, 30.93, 1.92, 1.56, 7.00, repro,
2014-09-19,-8.51, -7.07, 38.64, 1.94, 1.57, 7.08, repro,
2014-09-20,-8.11, -5.65, 36.31, 1.90, 1.56, 7.01, repro,
2014-09-21,-9.44, -8.14, 33.50, 1.90, 1.56, 6.95, repro,
2014-09-22,-8.62, -8.12, 35.93, 1.91, 1.56, 6.97, repro,
2014-09-23,-7.65, -7.96, 34.84, 1.91, 1.55, 6.95, repro,
2014-09-24,-6.63, -7.93, 39.34, 1.91, 1.57, 6.98, repro,
2014-09-25,-6.98, -6.53, 31.73, 1.88, 1.56, 6.97, repro,
2014-09-26,-5.92, -2.08, 30.50, 1.95, 1.63, 7.23, repro,
2014-09-27,-4.98, -4.16, 22.84, 1.96, 1.66, 7.29, repro,
2014-09-28,-6.65, -7.10, 29.31, 1.90, 1.56, 6.94, repro,
2014-09-29,-8.69, -8.12, 35.63, 1.91, 1.57, 7.01, repro,
2014-09-30,-7.89, -6.76, 38.77, 1.90, 1.58, 7.04, repro,
2014-10-01,-7.90, -7.25, 31.51, 1.92, 1.60, 7.21, repro,
2014-10-02,-6.11, -6.03, 28.47, 1.96, 1.63, 7.27, repro,
2014-10-03,-7.09, -7.16, 29.39, 1.90, 1.56, 6.97, repro,
2014-10-04,-5.91, -6.13, 29.39, 1.90, 1.55, 6.92, repro,
2014-10-05,-8.00, -6.44, 34.90, 1.91, 1.56, 7.04, repro,
2014-10-06,-6.42, -6.38, 35.22, 1.92, 1.57, 7.12, repro,
2014-10-07,-7.73, -6.26, 43.45, 1.91, 1.58, 7.12, repro,
2014-10-08,-7.97, -6.72, 31.39, 1.91, 1.57, 7.04, repro,
2014-10-09,-8.42, -7.08, 30.67, 1.91, 1.57, 7.11, repro,
2014-10-10,-8.38, -7.31, 29.22, 1.91, 1.56, 7.01, repro,
2014-10-11,-8.03, -6.86, 34.91, 1.94, 1.61, 7.31, repro,
2014-10-12,-9.48, -6.35, 33.57, 1.94, 1.60, 7.29, repro,
2014-10-13,-6.24, -7.60, 31.37, 1.94, 1.60, 7.22, repro,
2014-10-14,-8.51, -7.05, 31.58, 1.93, 1.59, 7.18, repro,
2014-10-15,-9.74, -7.60, 37.91, 1.89, 1.55, 6.94, repro,
2014-10-16,-9.13, -7.42, 28.52, 1.91, 1.57, 7.03, repro,
2014-10-17,-7.82, -7.21, 36.00, 1.91, 1.57, 7.08, repro,
2014-10-18,-9.35, -6.51, 33.95, 1.92, 1.58, 7.12, repro,
2014-10-19,-7.88, -6.50, 38.30, 1.98, 1.63, 7.32, repro,
2014-10-20,-7.89, -7.25, 38.17, 1.94, 1.58, 7.00, repro,
2014-10-21,-7.72, -5.76, 30.45, 1.98, 1.62, 7.32, repro,
2014-10-22,-8.28, -7.44, 29.33, 1.98, 1.63, 7.38, repro,
2014-10-23,-8.08, -7.22, 32.59, 1.94, 1.61, 7.36, repro,
2014-10-24,-8.79, -7.58, 32.51, 1.91, 1.58, 7.16, repro,
2014-10-25,-10.00, -6.78, 31.31, 1.89, 1.55, 6.98, repro,
2014-10-26,-10.59, -7.45, 35.70, 1.90, 1.57, 7.14, repro,
2014-10-27,-9.00, -7.48, 37.14, 1.94, 1.61, 7.33, repro,
2014-10-28,-8.49, -7.05, 38.47, 2.04, 1.62, 7.44, repro,
2014-10-29,-7.84, -7.72, 27.59, 1.87, 1.56, 6.99, repro,
2014-10-30,-8.34, -7.03, 30.40, 1.89, 1.55, 6.99, repro,
2014-10-31,-10.59, -7.64, 30.58, 1.90, 1.57, 7.03, repro,
2014-11-01,-7.84, -3.73, 31.22, 1.92, 1.58, 7.16, repro,
2014-11-02,-10.10, -7.99, 33.06, 1.92, 1.60, 7.19, repro,
2014-11-03,-7.43, -8.06, 28.15, 1.93, 1.60, 7.18, repro,
2014-11-04,-6.17, -5.62, 24.95, 1.91, 1.58, 7.10, repro,
2014-11-05,-8.28, -5.64, 32.46, 1.89, 1.57, 7.01, repro,
2014-11-06,-7.44, -7.01, 32.88, 1.90, 1.57, 7.08, repro,
2014-11-07,-9.07, -7.53, 34.18, 1.91, 1.59, 7.15, repro,
2014-11-08,-7.86, -6.54, 33.67, 1.92, 1.58, 7.15, repro,
2014-11-09,-9.24, -6.97, 35.17, 1.95, 1.61, 7.22, repro,
2014-11-10,-9.60, -7.47, 37.10, 1.92, 1.58, 7.14, repro,
2014-11-11,-9.77, -7.94, 35.97, 1.89, 1.56, 7.01, repro,
2014-11-12,-10.40, -8.16, 32.92, 1.92, 1.58, 7.11, repro,
2014-11-13,-7.84, -5.59, 29.15, 1.93, 1.58, 7.16, repro,
2014-11-14,-10.57, -7.05, 21.96, 1.92, 1.58, 7.11, repro,
2014-11-15,-9.19, -6.57, 29.57, 1.91, 1.57, 7.10, repro,
2014-11-16,-5.44, -9.14, 33.52, 1.92, 1.63, 7.26, repro,
2014-11-17,-7.87, -6.83, 27.42, 1.94, 1.63, 7.24, repro,
2014-11-18,-8.86, -6.62, 29.84, 1.91, 1.60, 7.14, repro,
2014-11-19,-7.76, -6.56, 32.67, 1.97, 1.64, 7.36, repro,
2014-11-20,-8.33, -7.20, 29.29, 1.98, 1.61, 7.40, repro,
2014-11-21,-9.50, -7.12, 33.88, 2.05, 1.66, 7.64, repro,
2014-11-22,-8.67, -6.98, 40.21, 2.06, 1.66, 7.66, repro,
2014-11-23,-5.79, -6.29, 28.96, 2.00, 1.61, 7.44, repro,
2014-11-24,-7.11, -7.65, 30.18, 2.00, 1.61, 7.46, repro,
2014-11-25,-7.36, -6.54, 24.86, 2.03, 1.64, 7.57, repro,
2014-11-26,-8.06, -7.38, 27.25, 1.99, 1.61, 7.43, repro,
2014-11-27,-9.02, -6.64, 30.29, 1.92, 1.60, 7.20, repro,
2014-11-28,-8.92, -7.03, 34.80, 1.94, 1.62, 7.28, repro,
2014-11-29,-7.12, -6.12, 35.26, 1.92, 1.60, 7.25, repro,
2014-11-30,-7.23, -5.17, 33.69, 1.96, 1.62, 7.30, repro,
2014-12-01,-8.22, -6.36, 32.23, 1.95, 1.61, 7.26, repro,
2014-12-02,-8.67, -7.75, 39.85, 1.96, 1.67, 7.46, repro,
2014-12-03,-7.23, -5.42, 30.43, 1.96, 1.62, 7.36, repro,
2014-12-04,-9.29, -6.94, 32.31, 1.94, 1.61, 7.28, repro,
2014-12-05,-8.14, -6.45, 24.95, 1.93, 1.58, 7.15, repro,
2014-12-06,-7.32, -7.16, 23.37, 1.93, 1.57, 7.15, repro,
2014-12-07,-8.63, -7.02, 25.38, 1.90, 1.57, 7.06, repro,
2014-12-08,-7.92, -6.66, 25.03, 1.94, 1.62, 7.28, repro,
2014-12-09,-7.75, -8.06, 32.71, 1.95, 1.61, 7.31, repro,
2014-12-10,-7.93, -7.17, 28.14, 1.96, 1.62, 7.36, repro,
2014-12-11,-6.89, -7.04, 33.98, 1.95, 1.62, 7.27, repro,
2014-12-12,-5.32, -6.34, 27.47, 1.93, 1.57, 7.12, repro,
2014-12-13,-6.04, -5.51, 26.43, 1.91, 1.59, 7.14, repro,
2014-12-14,-9.23, -4.55, 21.16, 1.88, 1.56, 7.00, repro,
2014-12-15,-7.47, -6.95, 30.04, 1.95, 1.65, 7.30, repro,
2014-12-16,-7.04, -6.42, 31.44, 1.96, 1.61, 7.31, repro,
2014-12-17,-7.79, -7.73, 30.52, 1.92, 1.56, 7.07, repro,
2014-12-18,-8.13, -7.51, 31.33, 1.86, 1.54, 6.93, repro,
2014-12-19,-6.81, -7.10, 26.20, 1.90, 1.60, 7.07, repro,
2014-12-20,-7.59, -7.32, 21.20, 1.89, 1.56, 7.10, repro,
2014-12-21,-3.70, -8.46, 17.24, 1.89, 1.56, 7.06, repro,
2014-12-22,-4.35, -12.50, 20.50, 1.89, 1.56, 7.09, repro,
2014-12-23,-4.05, -9.66, 19.13, 1.90, 1.55, 7.06, repro,
2014-12-24,-6.16, -7.20, 31.67, 1.88, 1.55, 7.03, repro,
2014-12-25,-4.58, -8.42, 38.16, 1.91, 1.61, 7.27, repro,
2014-12-26,-7.19, -7.48, 35.44, 1.90, 1.56, 7.11, repro,
2014-12-27,-6.90, -6.18, 28.07, 1.90, 1.56, 7.07, repro,
2014-12-28,-7.86, -6.93, 27.00, 1.89, 1.55, 7.07, repro,
2014-12-29,-7.58, -7.09, 28.21, 1.88, 1.55, 7.02, repro,
2014-12-30,-6.46, -6.27, 26.41, 1.89, 1.55, 7.04, repro,
2014-12-31,-5.41, -7.13, 28.78, 1.89, 1.56, 7.11, repro,
2015-01-01,-5.88, -6.96, 27.11, 1.90, 1.55, 7.06, repro,
2015-01-02,-5.56, -5.74, 28.12, 1.90, 1.55, 7.07, repro,
2015-01-03,-8.55, -6.51, 28.38, 1.88, 1.55, 7.03, repro,
2015-01-04,-7.57, -6.75, 23.83, 1.91, 1.56, 7.08, repro,
2015-01-05,-7.98, -6.92, 23.08, 1.90, 1.58, 7.18, supp6,
2015-01-06,-7.76, -6.83, 21.73, 1.91, 1.58, 7.17, repro,
2015-01-07,-7.68, -6.14, 25.15, 1.92, 1.58, 7.13, repro,
2015-01-08,-6.95, -6.67, 24.21, 1.91, 1.57, 7.11, repro,
2015-01-09,-7.05, -6.64, 27.20, 1.93, 1.63, 7.28, repro,
2015-01-10,-7.81, -7.24, 26.38, 1.91, 1.58, 7.15, repro,
2015-01-11,-8.79, -8.47, 27.46, 1.91, 1.58, 7.16, repro,
2015-01-12,-8.28, -7.37, 26.41, 1.92, 1.58, 7.17, repro,
2015-01-13,-9.16, -3.90, 26.15, 1.91, 1.57, 7.11, repro,
2015-01-14,-4.77, -6.91, 22.92, 1.90, 1.57, 7.10, repro,
2015-01-15,-7.03, -7.03, 28.39, 1.90, 1.58, 7.13, repro,
2015-01-16,-8.51, -8.13, 30.09, 1.91, 1.58, 7.16, repro,
2015-01-17,-8.36, -7.01, 30.64, 1.96, 1.64, 7.30, repro,
2015-01-18,-7.73, -7.20, 24.95, 1.91, 1.57, 7.12, repro,
2015-01-19,-7.85, -7.35, 24.48, 1.90, 1.57, 7.08, repro,
2015-01-20,-8.76, -6.93, 30.43, 1.89, 1.57, 7.04, repro,
2015-01-21,-7.64, -7.36, 22.87, 1.89, 1.56, 7.04, repro,
2015-01-22,-7.93, -7.82, 33.18, 1.92, 1.56, 7.11, repro,
2015-01-23,-8.69, -7.80, 30.21, 2.03, 1.71, 7.58, repro,
2015-01-24,-6.91, -7.98, 29.86, 1.94, 1.61, 7.23, repro,
2015-01-25,-4.72, -5.27, 30.56, 1.89, 1.56, 7.04, repro,
2015-01-26,-6.90, -5.92, 28.89, 1.89, 1.56, 7.00, repro,
2015-01-27,-9.10, -7.33, 24.57, 1.93, 1.56, 7.09, repro,
2015-01-28,-9.11, -7.87, 29.06, 1.93, 1.56, 7.08, repro,
2015-01-29,-8.41, -7.14, 29.21, 1.91, 1.57, 7.08, repro,
2015-01-30,-6.80, -7.45, 23.31, 1.92, 1.56, 7.03, repro,
2015-01-31,-7.08, -7.48, 30.36, 1.90, 1.56, 7.00, repro,
2015-02-01,-9.19, -8.18, 25.44, 1.92, 1.56, 7.02, repro,
2015-02-02,-9.09, -7.35, 30.83, 1.95, 1.57, 7.13, repro,
2015-02-03,-8.75, -8.38, 29.54, 1.93, 1.57, 7.08, repro,
2015-02-04,-9.01, -6.83, 28.53, 1.92, 1.57, 7.09, repro,
2015-02-05,-8.75, -7.67, 28.94, 1.92, 1.56, 7.04, repro,
2015-02-06,-8.55, -7.68, 29.45, 1.96, 1.60, 7.15, repro,
2015-02-07,-9.98, -7.37, 27.86, 1.95, 1.58, 7.15, repro,
2015-02-08,-10.14, -8.04, 29.39, 1.95, 1.58, 7.13, repro,
2015-02-09,-8.95, -5.62, 17.98, 1.92, 1.57, 7.08, repro,
2015-02-10,-9.56, -6.75, 24.17, 1.97, 1.58, 7.15, repro,
2015-02-11,-5.74, -7.59, 30.81, 1.98, 1.62, 7.24, repro,
2015-02-12,-8.05, -6.98, 28.36, 1.97, 1.61, 7.26, repro,
2015-02-13,-9.07, -7.88, 19.46, 1.94, 1.59, 7.18, repro,
2015-02-14,-8.13, -7.27, 29.13, 1.93, 1.58, 7.14, repro,
2015-02-15,-8.35, -6.88, 28.46, 1.93, 1.57, 7.05, repro,
2015-02-16,-8.61, -7.98, 25.41, 1.91, 1.56, 7.01, repro,
2015-02-17,-10.09, -7.05, 30.86, 1.94, 1.57, 7.08, repro,
2015-02-18,-9.55, -7.67, 27.17, 1.95, 1.59, 7.19, repro,
2015-02-19,-8.74, -7.01, 27.65, 1.95, 1.62, 7.28, repro,
2015-02-20,-8.92, -8.34, 34.81, 1.95, 1.62, 7.28, repro,
2015-02-21,-8.01, -7.26, 28.53, 1.92, 1.57, 7.04, repro,
2015-02-22,-9.25, -8.50, 31.45, 1.93, 1.56, 7.07, repro,
2015-02-23,-7.46, -8.53, 32.95, 1.95, 1.58, 7.13, repro,
2015-02-24,-8.66, -7.96, 27.16, 1.93, 1.57, 7.09, repro,
2015-02-25,-7.77, -6.68, 26.09, 1.93, 1.56, 7.07, repro,
2015-02-26,-7.65, -6.63, 25.58, 1.93, 1.56, 7.07, repro,
2015-02-27,-7.77, -8.16, 37.46, 1.93, 1.55, 7.05, repro,
2015-02-28,-6.38, -6.22, 40.96, 1.95, 1.57, 7.12, repro,
2015-03-01,-8.59, -7.78, 28.20, 1.94, 1.56, 7.11, repro,
2015-03-02,-7.10, -7.03, 25.40, 1.94, 1.55, 7.06, repro,
2015-03-03,-8.71, -7.78, 33.83, 1.93, 1.56, 7.07, repro,
2015-03-04,-6.76, -6.00, 29.74, 1.94, 1.55, 7.06, repro,
2015-03-05,-7.93, -6.86, 27.27, 2.00, 1.59, 7.40, repro,
2015-03-06,-6.98, -6.23, 23.32, 2.00, 1.58, 7.37, repro,
2015-03-07,-6.08, -6.48, 24.16, 1.94, 1.55, 7.04, repro,
2015-03-08,-8.85, -8.09, 27.81, 1.94, 1.56, 7.05, repro,
2015-03-09,-8.86, -6.76, 29.50, 1.93, 1.56, 7.06, repro,
2015-03-10,-7.73, -7.09, 30.02, 1.94, 1.57, 7.13, repro,
2015-03-11,-8.01, -8.46, 29.07, 1.96, 1.57, 7.16, repro,
2015-03-12,-8.07, -8.59, 23.67, 1.98, 1.57, 7.28, repro,
2015-03-13,-7.80, -11.24, 30.96, 1.94, 1.56, 7.08, repro,
2015-03-14,-7.26, -7.20, 26.80, 1.95, 1.57, 7.13, repro,
2015-03-15,-9.02, -7.37, 29.23, 1.95, 1.57, 7.14, repro,
2015-03-16,-9.37, -7.51, 28.42, 1.95, 1.57, 7.13, repro,
2015-03-17,-7.63, -7.60, 26.61, 1.93, 1.56, 7.04, repro,
2015-03-18,-8.59, -7.44, 30.88, 1.97, 1.59, 7.20, repro,
2015-03-19,-8.67, -9.66, 27.32, 1.94, 1.57, 7.09, repro,
2015-03-20,-8.98, -6.29, 26.49, 2.00, 1.60, 7.33, repro,
2015-03-21,-10.12, -7.60, 30.56, 1.96, 1.60, 7.22, repro,
2015-03-22,-9.45, -6.49, 26.65, 1.96, 1.59, 7.24, repro,
2015-03-23,-8.02, -4.63, 10.16, 1.95, 1.57, 7.08, repro,
2015-03-24,-9.22, -6.75, 29.02, 1.97, 1.60, 7.24, repro,
2015-03-25,-8.75, -5.80, 25.51, 1.93, 1.57, 7.07, repro,
2015-03-26,-7.34, -6.46, 27.23, 1.94, 1.57, 7.07, repro,
2015-03-27,-8.14, -6.96, 29.64, 2.02, 1.61, 7.45, repro,
2015-03-28,-9.62, -6.10, 26.89, 2.02, 1.61, 7.42, repro,
2015-03-29,-8.59, -6.67, 30.02, 2.08, 1.63, 7.72, repro,
2015-03-30,-8.69, -6.11, 29.18, 2.04, 1.59, 7.48, repro,
2015-03-31,-9.13, -6.20, 30.35, 2.06, 1.63, 7.67, repro,
2015-04-01,-8.79, -5.56, 31.21, 2.00, 1.62, 7.49, repro,
2015-04-02,-7.80, -6.41, 32.50, 1.93, 1.56, 7.08, repro,
2015-04-03,-7.92, -6.70, 24.86, 1.96, 1.60, 7.26, repro,
2015-04-04,-9.60, -7.34, 29.32, 1.96, 1.61, 7.28, repro,
2015-04-05,-8.93, -6.07, 27.30, 1.95, 1.60, 7.25, repro,
2015-04-06,-8.05, -4.56, 30.18, 1.93, 1.56, 7.08, repro,
2015-04-07,-6.59, -5.61, 18.13, 1.95, 1.59, 7.25, repro,
2015-04-08,-9.38, -7.73, 30.03, 2.05, 1.67, 7.64, repro,
2015-04-09,-9.12, -7.61, 32.83, 1.95, 1.60, 7.22, repro,
2015-04-10,-8.77, -7.53, 31.22, 2.00, 1.63, 7.34, repro,
2015-04-11,-9.72, -7.39, 34.09, 1.99, 1.63, 7.35, repro,
2015-04-12,-8.10, -6.91, 37.65, 1.92, 1.57, 7.11, repro,
2015-04-13,-7.74, -7.27, 26.63, 1.94, 1.60, 7.24, repro,
2015-04-14,-7.45, -5.49, 22.32, 1.92, 1.57, 7.12, repro,
2015-04-15,-7.24, -5.87, 32.38, 1.95, 1.61, 7.19, repro,
2015-04-16,-8.50, -6.16, 30.21, 1.95, 1.60, 7.16, repro,
2015-04-17,-9.47, -6.59, 33.01, 1.92, 1.56, 7.10, repro,
2015-04-18,-8.95, -6.68, 33.25, 1.92, 1.55, 7.05, repro,
2015-04-19,-8.74, -7.73, 31.84, 1.91, 1.55, 7.05, repro,
2015-04-20,-8.69, -7.39, 35.64, 1.92, 1.56, 7.10, repro,
2015-04-21,-10.56, -5.75, 35.83, 1.94, 1.53, 7.03, repro,
2015-04-22,-9.75, -5.86, 36.79, 1.95, 1.55, 7.08, repro,
2015-04-23,-9.27, -7.86, 34.82, 1.89, 1.51, 6.96, repro,
2015-04-24,-10.09, -6.12, 31.01, 1.88, 1.51, 6.90, repro,
2015-04-25,-9.40, -6.76, 31.77, 1.89, 1.54, 7.02, repro,
2015-04-26,-4.04, -11.03, 20.16, 1.89, 1.52, 6.96, repro,
2015-04-27,-4.89, -5.67, 33.44, 1.91, 1.54, 7.08, repro,
2015-04-28,-7.79, -6.23, 30.71, 1.89, 1.54, 7.02, repro,
2015-04-29,-9.15, -6.76, 32.25, 1.89, 1.53, 7.01, repro,
2015-04-30,-7.52, -7.88, 31.47, 1.92, 1.58, 7.12, repro,
2015-05-01,-7.88, -6.78, 27.27, 1.90, 1.57, 7.07, repro,
2015-05-02,-8.15, -6.15, 29.77, 1.89, 1.53, 7.00, repro,
2015-05-03,-7.94, -7.26, 41.09, 1.90, 1.53, 6.99, repro,
2015-05-04,-8.06, -7.41, 29.62, 1.88, 1.53, 6.98, repro,
2015-05-05,-8.84, -6.65, 27.66, 1.88, 1.53, 7.02, repro,
2015-05-06,-9.23, -7.83, 26.60, 1.89, 1.53, 6.99, repro,
2015-05-07,-9.93, -6.00, 29.33, 1.89, 1.53, 7.03, repro,
2015-05-08,-8.09, -6.31, 28.79, 1.90, 1.55, 7.09, repro,
2015-05-09,-8.46, -5.94, 31.01, 1.89, 1.54, 7.06, repro,
2015-05-10,-8.13, -6.24, 29.30, 1.88, 1.54, 6.97, repro,
2015-05-11,-7.15, -7.05, 26.36, 1.88, 1.53, 6.99, repro,
2015-05-12,-8.65, -6.85, 25.31, 1.95, 1.55, 7.20, repro,
2015-05-13,-8.82, -6.40, 24.30, 1.95, 1.55, 7.21, repro,
2015-05-14,-8.00, -7.71, 29.93, 1.90, 1.53, 7.05, repro,
2015-05-15,-7.39, -5.82, 28.39, 1.91, 1.53, 7.04, repro,
2015-05-16,-8.13, -7.20, 31.12, 1.89, 1.53, 6.97, repro,
2015-05-17,-8.67, -6.68, 26.92, 1.92, 1.60, 7.13, repro,
2015-05-18,-10.42, -8.18, 26.05, 1.90, 1.54, 7.02, repro,
2015-05-19,-7.36, -8.28, 25.25, 1.98, 1.56, 7.30, repro,
2015-05-20,-9.40, -6.98, 20.83, 1.90, 1.53, 7.00, repro,
2015-05-21,-9.68, -6.72, 27.70, 1.88, 1.53, 6.95, repro,
2015-05-22,-8.78, -7.70, 25.30, 1.88, 1.53, 6.94, repro,
2015-05-23,-8.30, -7.44, 23.35, 1.88, 1.53, 6.91, repro,
2015-05-24,-9.67, -6.95, 26.31, 1.90, 1.54, 6.98, repro,
2015-05-25,-8.27, -7.69, 25.07, 1.88, 1.53, 6.95, repro,
2015-05-26,-6.70, -8.56, 26.86, 1.88, 1.53, 6.93, repro,
2015-05-27,-6.73, -7.61, 32.99, 1.87, 1.54, 6.94, repro,
2015-05-28,-8.95, -8.39, 29.29, 1.92, 1.54, 7.10, repro,
2015-05-29,-8.75, -7.13, 25.40, 1.87, 1.53, 6.90, repro,
2015-05-30,-7.78, -7.10, 25.16, 1.89, 1.54, 6.98, repro,
2015-05-31,-8.05, -7.76, 29.18, 1.88, 1.52, 6.88, repro,
2015-06-01,-9.82, -8.68, 28.97, 1.88, 1.55, 6.98, repro,
2015-06-02,-9.87, -8.54, 26.80, 1.88, 1.54, 6.94, repro,
2015-06-03,-10.40, -9.68, 25.52, 1.88, 1.53, 6.90, repro,
2015-06-04,-8.33, -8.17, 27.89, 1.88, 1.54, 6.94, repro,
2015-06-05,-7.49, -7.30, 29.16, 1.90, 1.59, 7.07, repro,
2015-06-06,-8.59, -7.42, 25.65, 1.88, 1.55, 6.97, repro,
2015-06-07,-7.08, -6.76, 31.36, 1.87, 1.53, 6.89, repro,
2015-06-08,-7.97, -8.31, 25.45, 1.87, 1.53, 6.90, repro,
2015-06-09,-9.43, -7.04, 27.52, 1.88, 1.54, 6.91, repro,
2015-06-10,-8.43, -7.29, 28.38, 1.88, 1.54, 6.92, repro,
2015-06-11,-9.57, -8.07, 27.54, 2.01, 1.62, 7.28, repro,
2015-06-12,-7.97, -7.77, 28.49, 1.87, 1.54, 6.91, repro,
2015-06-13,-8.48, -4.77, 30.45, 1.94, 1.57, 7.21, repro,
2015-06-14,-9.61, -6.87, 31.26, 1.92, 1.61, 7.17, repro,
2015-06-15,-6.16, -6.44, 31.02, 1.94, 1.65, 7.24, repro,
2015-06-16,-6.70, -6.97, 23.62, 1.87, 1.53, 6.86, repro,
2015-06-17,-7.20, -7.51, 24.48, 1.90, 1.58, 6.93, repro,
2015-06-18,-9.08, -7.63, 31.43, 1.92, 1.63, 7.20, repro,
2015-06-19,-7.35, -7.97, 29.11, 1.92, 1.59, 7.08, repro,
2015-06-20,-7.82, -7.67, 36.23, 1.88, 1.55, 6.97, repro,
2015-06-21,-8.91, -7.76, 32.43, 1.89, 1.56, 7.01, repro,
2015-06-22,-8.29, -7.37, 26.39, 1.87, 1.53, 6.81, repro,
2015-06-23,-7.56, -8.90, 32.33, 1.95, 1.58, 7.11, repro,
2015-06-24,-8.61, -8.90, 30.58, 1.92, 1.56, 7.02, repro,
2015-06-25,-9.50, -9.27, 31.53, 1.92, 1.59, 7.08, repro,
2015-06-26,-8.59, -7.98, 31.60, 1.93, 1.56, 7.07, repro,
2015-06-27,-7.65, -7.65, 26.59, 1.90, 1.53, 6.86, repro,
2015-06-28,-8.54, -8.09, 28.92, 1.88, 1.53, 6.86, repro,
2015-06-29,-6.04, -7.99, 31.22, 1.87, 1.55, 6.88, repro,
2015-06-30,-8.95, -8.05, 31.92, 1.95, 1.57, 7.08, repro,
2015-07-01,-7.62, -7.47, 35.67, 1.98, 1.59, 7.26, repro,
2015-07-02,-10.53, -8.33, 38.22, 1.98, 1.62, 7.33, repro,
2015-07-03,-8.35, -7.60, 34.59, 1.87, 1.53, 6.87, repro,
2015-07-04,-8.64, -8.77, 31.85, 1.89, 1.54, 6.88, repro,
2015-07-05,-7.74, -8.99, 31.82, 1.90, 1.59, 6.96, repro,
2015-07-06,-9.44, -8.53, 35.33, 1.89, 1.56, 6.98, repro,
2015-07-07,-9.58, -6.77, 36.76, 2.03, 1.68, 7.57, repro,
2015-07-08,-7.78, -6.54, 32.33, 1.90, 1.55, 7.00, repro,
2015-07-09,-8.35, -8.42, 37.90, 1.89, 1.54, 6.93, repro,
2015-07-10,-11.17, -8.65, 37.86, 1.91, 1.58, 6.98, repro,
2015-07-11,-10.78, -7.84, 35.24, 1.89, 1.59, 6.94, repro,
2015-07-12,-9.95, -7.90, 36.58, 1.89, 1.56, 6.98, repro,
2015-07-13,-10.63, -7.75, 34.07, 1.91, 1.56, 7.02, repro,
2015-07-14,-9.18, -8.01, 35.78, 1.88, 1.54, 6.87, repro,
2015-07-15,-8.52, -7.86, 36.32, 1.86, 1.52, 6.78, repro,
2015-07-16,-9.46, -8.34, 32.91, 1.93, 1.65, 7.19, repro,
2015-07-17,-9.82, -6.18, 43.40, 1.88, 1.59, 6.99, repro,
2015-07-18,-8.62, -6.57, 39.06, 1.99, 1.70, 7.45, repro,
2015-07-19,-8.63, -7.10, 38.62, 1.93, 1.62, 7.13, repro,
2015-07-20,-7.75, -7.14, 44.48, 1.95, 1.60, 7.13, repro,
