PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZDC1
Station name,DC_WAAS_1
Begin Date, 2003-06-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1015957880 North Latitude, -77.5427459397 East Longitude, 79.61559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-23,3.39, 0.35, -8.52, 2.03, 1.74, 7.77, repro,
2014-11-24,3.32, -0.38, -9.03, 1.99, 1.66, 7.47, repro,
2014-11-25,4.52, -2.13, -11.63, 1.99, 1.67, 7.59, repro,
2014-11-26,4.67, -2.79, -21.78, 2.03, 1.72, 7.78, repro,
2014-11-27,4.39, -2.69, -28.96, 1.92, 1.61, 7.25, repro,
2014-11-28,5.78, -0.60, -20.55, 1.92, 1.61, 7.31, repro,
2014-11-29,5.09, -0.84, -19.40, 1.94, 1.62, 7.34, repro,
2014-11-30,4.12, -0.64, -17.05, 1.92, 1.61, 7.22, repro,
2014-12-01,5.06, -1.45, -22.36, 1.92, 1.62, 7.28, repro,
2014-12-02,5.14, -1.47, -25.14, 1.92, 1.63, 7.34, repro,
2014-12-03,4.61, -1.62, -24.80, 1.93, 1.61, 7.27, repro,
2014-12-04,5.61, -0.66, -18.42, 1.92, 1.61, 7.31, repro,
2014-12-05,5.24, -0.90, -28.55, 1.93, 1.61, 7.29, repro,
2014-12-06,4.92, 0.13, -21.77, 1.95, 1.62, 7.30, repro,
2014-12-07,5.66, -2.48, -28.72, 1.97, 1.65, 7.40, repro,
2014-12-08,6.01, -1.57, -30.46, 1.92, 1.62, 7.33, repro,
2014-12-09,4.11, -0.40, -18.27, 1.97, 1.65, 7.46, repro,
2014-12-10,5.15, -1.47, -23.08, 1.92, 1.62, 7.31, repro,
2014-12-11,7.47, -1.50, -23.78, 1.97, 1.64, 7.50, repro,
2014-12-12,4.50, 0.43, -19.43, 1.94, 1.64, 7.41, repro,
2014-12-13,4.70, -1.99, -21.45, 1.93, 1.61, 7.24, repro,
2014-12-14,2.52, -0.22, -12.61, 1.92, 1.60, 7.22, repro,
2014-12-15,5.23, -0.77, -17.92, 1.91, 1.59, 7.16, repro,
2014-12-16,4.18, 0.06, -16.15, 1.93, 1.61, 7.28, repro,
2014-12-17,2.36, 0.50, -15.93, 1.98, 1.67, 7.54, repro,
2014-12-18,7.13, -0.82, -15.36, 2.35, 2.01, 8.84, repro,
2014-12-19,37.38, -49.96, -3.81, 75.30, 93.25, 187.63, repro,
2014-12-20,193.04, -363.76, -53.89, 361.52, 544.36, 878.33, repro,
2014-12-21,5.22, -1.05, -24.58, 3.36, 2.70, 12.56, repro,
2014-12-22,4.86, -1.23, -22.40, 1.88, 1.58, 7.17, repro,
2014-12-23,3.39, -0.35, -21.69, 1.91, 1.60, 7.26, repro,
2014-12-24,4.32, -0.51, -13.67, 1.91, 1.58, 7.25, repro,
2014-12-25,2.08, 0.46, -0.72, 2.00, 1.68, 7.62, repro,
2014-12-26,4.15, -3.19, -14.22, 1.90, 1.58, 7.18, repro,
2014-12-27,4.64, -1.45, -19.81, 1.89, 1.57, 7.16, repro,
2014-12-28,3.34, -0.22, -15.88, 1.95, 1.63, 7.43, repro,
2014-12-29,4.88, -2.46, -19.43, 1.93, 1.61, 7.35, repro,
2014-12-30,3.68, -1.58, -20.12, 1.95, 1.62, 7.39, repro,
2014-12-31,2.45, -0.92, -20.16, 1.95, 1.62, 7.38, repro,
2015-01-01,3.20, -1.36, -18.89, 1.90, 1.59, 7.23, repro,
2015-01-02,4.62, -3.05, -24.79, 1.90, 1.58, 7.22, repro,
2015-01-03,3.84, -1.34, -23.40, 1.90, 1.59, 7.22, repro,
2015-01-04,6.48, -1.93, -18.73, 1.97, 1.63, 7.46, repro,
2015-01-05,5.41, -1.16, -27.91, 1.94, 1.60, 7.31, supp6,
2015-01-06,4.02, -2.96, -17.40, 1.93, 1.60, 7.28, repro,
2015-01-07,4.26, -3.49, -18.84, 1.94, 1.63, 7.38, repro,
2015-01-08,5.54, -2.19, -30.97, 1.98, 1.68, 7.54, repro,
2015-01-09,3.07, -1.35, -24.61, 2.03, 1.69, 7.61, repro,
2015-01-10,4.39, -1.33, -21.87, 1.95, 1.62, 7.38, repro,
2015-01-11,4.54, -1.75, -27.51, 1.95, 1.62, 7.41, repro,
2015-01-12,4.24, -1.99, -23.56, 1.94, 1.63, 7.38, repro,
2015-01-13,5.70, -2.67, -32.89, 3.39, 2.71, 12.64, repro,
2015-01-14,4.74, -1.58, -22.35, 1.99, 1.67, 7.54, repro,
2015-01-15,5.02, -1.54, -20.71, 1.98, 1.65, 7.49, repro,
2015-01-16,4.42, -0.32, -23.32, 1.95, 1.61, 7.36, repro,
2015-01-17,4.76, -1.31, -26.80, 2.00, 1.67, 7.58, repro,
2015-01-18,3.36, -0.53, -20.51, 2.00, 1.68, 7.62, repro,
2015-01-19,6.95, -1.82, -20.61, 3.25, 2.97, 13.48, repro,
2015-01-20,5.27, -3.96, -20.82, 3.25, 2.59, 12.24, repro,
2015-01-21,4.79, -0.78, -19.50, 1.95, 1.62, 7.38, repro,
2015-01-22,5.12, -2.03, -20.95, 1.97, 1.62, 7.37, repro,
2015-01-23,5.36, -0.59, -30.17, 2.01, 1.65, 7.51, repro,
2015-01-24,2.90, 0.00, -11.16, 2.01, 1.65, 7.52, repro,
2015-01-25,6.66, -1.68, -18.03, 1.97, 1.65, 7.48, repro,
2015-01-26,5.03, -0.33, -16.05, 1.96, 1.65, 7.51, repro,
2015-01-27,4.94, -0.71, -14.54, 2.42, 2.04, 9.16, repro,
2015-01-28,6.65, -0.59, -30.06, 2.00, 1.68, 7.56, repro,
2015-01-29,5.63, -1.86, -31.63, 2.01, 1.70, 7.71, repro,
2015-01-30,6.91, -2.36, -35.53, 1.96, 1.63, 7.47, repro,
2015-01-31,5.71, -2.67, -24.93, 2.01, 1.70, 7.64, repro,
2015-02-01,5.50, -0.95, -25.57, 1.94, 1.62, 7.37, repro,
2015-02-02,6.97, -1.05, -28.37, 1.98, 1.66, 7.53, repro,
2015-02-03,6.69, -3.60, -31.53, 1.98, 1.68, 7.59, repro,
2015-02-04,6.31, -3.08, -25.49, 2.00, 1.67, 7.60, repro,
2015-02-05,7.04, -0.99, -28.45, 2.03, 1.71, 7.71, repro,
2015-02-06,3.25, 0.20, -21.92, 2.07, 1.71, 7.75, repro,
2015-02-07,6.17, -2.23, -26.48, 2.06, 1.69, 7.69, repro,
2015-02-08,7.55, -1.70, -31.21, 1.98, 1.66, 7.52, repro,
2015-02-09,6.05, 0.19, -25.96, 2.01, 1.70, 7.67, repro,
2015-02-10,8.22, -2.05, -28.88, 3.14, 2.63, 11.87, repro,
2015-02-11,5.79, -0.40, -21.15, 2.03, 1.70, 7.65, repro,
2015-02-12,7.06, -2.21, -25.05, 2.03, 1.69, 7.64, repro,
2015-02-13,6.08, -3.31, -35.19, 2.00, 1.68, 7.59, repro,
2015-02-14,6.41, -2.35, -33.81, 2.03, 1.73, 7.76, repro,
2015-02-15,5.45, -2.56, -37.43, 1.95, 1.63, 7.40, repro,
2015-02-16,4.12, -1.14, -22.33, 1.99, 1.69, 7.63, repro,
2015-02-17,5.34, -1.99, -18.18, 2.05, 1.69, 7.69, repro,
2015-02-18,3.63, -2.82, -22.13, 2.00, 1.67, 7.60, repro,
2015-02-19,6.62, -2.62, -24.08, 2.04, 1.70, 7.69, repro,
2015-02-20,5.45, -2.43, -35.24, 2.05, 1.70, 7.68, repro,
2015-02-21,3.95, -1.20, -22.58, 1.98, 1.69, 7.64, repro,
2015-02-22,5.44, -3.65, -22.12, 2.01, 1.70, 7.60, repro,
2015-02-23,6.61, -3.05, -31.83, 2.07, 1.71, 7.68, repro,
2015-02-24,4.17, -1.19, -20.60, 1.94, 1.63, 7.39, repro,
2015-02-25,3.16, -2.56, -11.42, 1.94, 1.64, 7.46, repro,
2015-02-26,5.41, -2.33, -20.54, 2.02, 1.71, 7.80, repro,
2015-02-27,5.81, -2.40, -24.95, 1.93, 1.65, 7.49, repro,
2015-02-28,6.10, -2.16, -34.03, 1.95, 1.65, 7.51, repro,
2015-03-01,4.67, -3.19, -25.54, 1.95, 1.64, 7.47, repro,
2015-03-02,3.29, -1.76, -11.50, 1.94, 1.64, 7.42, repro,
2015-03-03,3.58, -1.67, -19.70, 2.04, 1.79, 7.95, repro,
2015-03-04,3.91, -2.71, -21.81, 2.00, 1.70, 7.75, repro,
2015-03-05,14.10, 51.64, -51.92, 42.64, 214.12, 129.22, repro,
2015-03-06,3.71, -0.34, -14.72, 4.12, 3.66, 16.28, repro,
2015-03-07,4.18, -1.96, -19.58, 1.98, 1.66, 7.52, repro,
2015-03-08,4.92, -2.41, -18.77, 1.93, 1.63, 7.36, repro,
2015-03-09,7.77, -2.38, -20.56, 2.00, 1.68, 7.66, repro,
2015-03-10,4.13, -1.96, -20.40, 1.95, 1.64, 7.50, repro,
2015-03-11,4.49, -2.12, -23.35, 1.96, 1.66, 7.52, repro,
2015-03-12,6.49, -2.51, -27.14, 2.05, 1.77, 7.82, repro,
2015-03-13,2.75, 0.53, -33.24, 3.49, 3.13, 14.28, repro,
2015-03-14,6.08, -1.71, -23.02, 2.03, 1.69, 7.65, repro,
2015-03-15,3.90, -3.85, -2.50, 2.74, 2.25, 9.97, repro,
2015-03-16,5.81, -2.57, -17.25, 2.93, 2.45, 11.33, repro,
2015-03-17,1.39, -0.05, -15.70, 2.01, 1.69, 7.65, repro,
2015-03-18,6.01, -3.51, -26.36, 2.00, 1.71, 7.69, repro,
2015-03-19,5.23, -1.66, -27.16, 1.98, 1.67, 7.51, repro,
2015-03-20,4.92, -2.03, -20.61, 2.01, 1.68, 7.54, repro,
2015-03-21,5.94, -0.21, -26.41, 1.96, 1.67, 7.48, repro,
2015-03-22,6.91, -2.67, -27.76, 1.97, 1.67, 7.52, repro,
2015-03-23,5.69, -3.20, -23.83, 2.02, 1.72, 7.67, repro,
2015-03-24,5.54, -1.38, -26.51, 2.01, 1.71, 7.62, repro,
2015-03-25,5.32, -2.17, -25.54, 1.96, 1.66, 7.46, repro,
2015-03-26,5.18, -1.85, -16.63, 2.10, 1.80, 8.03, repro,
2015-03-27,4.84, -1.88, -16.95, 2.02, 1.71, 7.73, repro,
2015-03-28,6.40, -3.22, -23.68, 2.01, 1.70, 7.70, repro,
2015-03-29,5.62, -3.85, -26.00, 2.05, 1.76, 7.81, repro,
2015-03-30,7.09, -3.60, -17.06, 2.08, 1.81, 7.94, repro,
2015-03-31,5.38, -1.50, -22.39, 2.06, 1.77, 7.85, repro,
2015-04-01,6.79, -3.51, -28.01, 2.04, 1.76, 7.84, repro,
2015-04-02,5.68, -2.59, -16.29, 2.01, 1.70, 7.65, repro,
2015-04-03,4.72, -3.24, -21.99, 1.97, 1.67, 7.51, repro,
2015-04-04,7.14, -3.79, -26.45, 2.03, 1.74, 7.77, repro,
2015-04-05,6.29, -2.95, -25.13, 2.01, 1.71, 7.63, repro,
2015-04-06,7.08, -3.17, -26.03, 2.29, 1.90, 8.51, repro,
2015-04-07,4.25, -4.09, -21.27, 2.61, 2.25, 10.18, repro,
2015-04-08,5.13, -0.26, -16.18, 2.04, 1.75, 7.77, repro,
2015-04-09,7.09, 0.28, -13.88, 1.98, 1.72, 7.67, repro,
2015-04-10,4.38, -1.11, -11.68, 2.04, 1.80, 7.94, repro,
2015-04-11,7.50, -2.93, -23.06, 2.00, 1.73, 7.71, repro,
2015-04-12,5.84, -2.32, -19.29, 1.92, 1.62, 7.25, repro,
2015-04-13,5.26, -0.97, -17.45, 2.06, 1.74, 7.79, repro,
2015-04-14,5.71, -1.57, -21.51, 1.98, 1.71, 7.62, repro,
2015-04-15,5.85, -2.90, -29.33, 2.02, 1.71, 7.76, repro,
2015-04-16,7.18, -2.40, -27.03, 2.02, 1.72, 7.81, repro,
2015-04-17,7.72, -2.81, -28.13, 1.97, 1.67, 7.47, repro,
2015-04-18,6.51, -2.68, -18.20, 1.92, 1.63, 7.32, repro,
2015-04-19,7.10, -1.43, -16.04, 1.98, 1.69, 7.53, repro,
2015-04-20,4.65, -3.16, -18.83, 1.96, 1.67, 7.58, repro,
2015-04-21,8.20, -3.92, -14.08, 1.97, 1.69, 7.42, repro,
2015-04-22,7.05, -0.93, -22.73, 1.97, 1.69, 7.45, repro,
2015-04-23,7.13, -4.52, -11.95, 1.95, 1.67, 7.39, repro,
2015-04-24,7.04, -3.91, -24.87, 1.94, 1.68, 7.34, repro,
2015-04-25,6.05, -2.36, -27.25, 1.89, 1.63, 7.20, repro,
2015-04-26,6.22, -2.08, -15.57, 1.94, 1.66, 7.27, repro,
2015-04-27,4.99, -2.08, -22.92, 1.92, 1.66, 7.23, repro,
2015-04-28,6.41, -2.17, -18.88, 1.92, 1.66, 7.25, repro,
2015-04-29,6.46, -2.99, -18.38, 1.95, 1.67, 7.35, repro,
2015-04-30,6.14, -3.98, -20.31, 1.93, 1.67, 7.35, repro,
2015-05-01,5.20, -1.47, -14.88, 1.98, 1.72, 7.55, repro,
2015-05-02,4.40, -2.26, -15.61, 1.90, 1.63, 7.17, repro,
2015-05-03,6.13, -2.89, -19.73, 1.93, 1.66, 7.27, repro,
2015-05-04,4.95, -2.86, -20.69, 1.95, 1.69, 7.43, repro,
2015-05-05,7.28, -4.06, -25.38, 1.94, 1.68, 7.42, repro,
2015-05-06,8.13, -3.69, -24.81, 1.94, 1.65, 7.34, repro,
2015-05-07,6.63, -2.93, -23.49, 1.96, 1.69, 7.50, repro,
2015-05-08,5.79, -1.17, -28.30, 2.55, 2.29, 10.16, repro,
2015-05-10,6.29, -2.20, -29.40, 1.93, 1.64, 7.37, repro,
2015-05-11,7.42, -4.01, -13.79, 1.95, 1.68, 7.45, repro,
2015-05-12,6.80, -3.07, -30.54, 1.95, 1.71, 7.57, repro,
2015-05-13,4.56, -3.41, -21.73, 2.00, 1.75, 7.74, repro,
2015-05-14,4.88, -2.11, -25.63, 1.92, 1.63, 7.33, repro,
2015-05-15,5.64, -3.39, -24.61, 1.90, 1.64, 7.33, repro,
2015-05-16,5.40, -3.77, -23.41, 1.95, 1.66, 7.43, repro,
2015-05-17,5.91, -1.41, -22.92, 1.91, 1.62, 7.21, repro,
2015-05-18,4.31, -4.24, -13.51, 2.04, 1.75, 7.61, repro,
2015-05-19,6.46, -1.79, -24.18, 1.97, 1.71, 7.58, repro,
2015-05-20,2.89, 1.79, -13.90, 1.91, 1.63, 7.31, repro,
2015-05-21,6.63, -2.10, -24.56, 1.90, 1.61, 7.20, repro,
2015-05-22,4.28, -1.86, -22.21, 1.90, 1.60, 7.14, repro,
2015-05-23,5.33, -2.92, -19.51, 1.89, 1.60, 7.11, repro,
2015-05-24,7.23, -3.52, -25.04, 1.90, 1.60, 7.19, repro,
2015-05-25,5.11, -3.61, -19.90, 1.92, 1.62, 7.29, repro,
2015-05-26,6.61, -2.91, -23.64, 1.92, 1.63, 7.38, repro,
2015-05-27,6.29, -2.60, -5.45, 1.97, 1.64, 7.49, repro,
2015-05-28,7.06, -1.18, -12.39, 1.95, 1.68, 7.36, repro,
2015-05-29,6.89, -5.19, -25.02, 1.93, 1.62, 7.25, repro,
2015-05-30,7.01, -2.30, -24.10, 1.92, 1.61, 7.24, repro,
2015-05-31,6.08, -2.99, -11.52, 1.93, 1.64, 7.34, repro,
2015-06-01,9.24, -2.27, -16.96, 2.04, 1.70, 7.61, repro,
2015-06-02,5.89, -1.76, -15.01, 1.92, 1.63, 7.26, repro,
2015-06-03,6.16, -2.39, -19.03, 1.93, 1.63, 7.23, repro,
2015-06-04,5.38, -1.36, -19.34, 1.96, 1.64, 7.35, repro,
2015-06-05,4.56, -1.35, -17.60, 1.97, 1.64, 7.40, repro,
2015-06-06,7.14, -1.95, -7.17, 1.93, 1.62, 7.25, repro,
2015-06-07,5.11, -2.07, -9.43, 1.92, 1.62, 7.28, repro,
2015-06-08,6.72, -2.30, -9.73, 2.01, 1.76, 7.66, repro,
2015-06-09,8.44, -2.03, -6.80, 2.01, 1.68, 7.50, repro,
2015-06-10,7.48, -2.00, -3.61, 1.93, 1.60, 7.21, repro,
2015-06-11,5.16, -3.04, -10.48, 2.04, 1.72, 7.72, repro,
2015-06-12,6.94, -3.16, -6.84, 1.94, 1.62, 7.31, repro,
2015-06-13,6.09, -4.67, -14.82, 1.99, 1.67, 7.52, repro,
2015-06-14,5.70, -1.20, -15.92, 1.95, 1.63, 7.38, repro,
2015-06-15,6.44, -0.88, -8.00, 1.99, 1.64, 7.44, repro,
2015-06-16,6.74, -5.76, -4.74, 1.97, 1.65, 7.41, repro,
2015-06-17,5.59, -1.57, -17.65, 2.00, 1.67, 7.62, repro,
2015-06-18,5.55, -3.10, -17.63, 2.10, 1.67, 7.77, repro,
2015-06-19,5.42, -2.99, -16.19, 1.96, 1.62, 7.43, repro,
2015-06-20,5.01, -2.31, -6.34, 2.04, 1.70, 7.74, repro,
2015-06-21,7.64, -1.88, -2.18, 1.93, 1.62, 7.32, repro,
2015-06-22,6.82, -0.30, -6.93, 1.93, 1.62, 7.32, repro,
2015-06-23,5.66, 0.58, -11.58, 2.18, 1.81, 8.37, repro,
2015-06-24,6.89, -2.56, -13.19, 1.97, 1.68, 7.50, repro,
2015-06-25,6.02, -1.42, -7.33, 1.98, 1.64, 7.34, repro,
2015-06-26,5.78, -2.28, -11.60, 1.92, 1.64, 7.28, repro,
2015-06-27,5.97, -1.89, -14.67, 1.91, 1.60, 7.21, repro,
2015-06-28,4.28, -0.47, 1.64, 1.97, 1.67, 7.58, repro,
2015-06-29,6.39, -2.00, -11.68, 1.92, 1.59, 7.17, repro,
2015-06-30,8.06, -3.84, -20.98, 1.96, 1.64, 7.46, repro,
2015-07-01,6.18, -1.79, -9.95, 2.02, 1.69, 7.58, repro,
2015-07-02,5.94, -1.29, -16.22, 1.95, 1.65, 7.39, repro,
2015-07-03,7.22, -2.52, -18.23, 1.92, 1.60, 7.20, repro,
2015-07-04,7.78, 0.62, -15.35, 2.03, 1.66, 7.67, repro,
2015-07-05,6.02, -1.90, -18.99, 1.93, 1.60, 7.22, repro,
2015-07-06,8.71, -1.26, -19.79, 2.03, 1.70, 7.77, repro,
2015-07-07,7.34, -1.93, -5.48, 2.28, 1.84, 8.20, repro,
2015-07-08,7.32, -2.42, -4.45, 1.99, 1.67, 7.55, repro,
2015-07-09,7.28, -0.94, -18.60, 1.97, 1.65, 7.44, repro,
2015-07-10,8.51, -1.82, -18.17, 1.94, 1.63, 7.38, repro,
2015-07-11,8.69, -2.34, -20.37, 2.02, 1.70, 7.56, repro,
2015-07-12,9.43, -2.27, -15.53, 1.98, 1.65, 7.49, repro,
2015-07-13,9.77, -0.06, -12.55, 1.96, 1.63, 7.43, repro,
2015-07-14,6.03, -2.10, -14.58, 1.99, 1.69, 7.66, repro,
2015-07-15,4.34, -1.90, -3.07, 2.04, 1.72, 7.80, repro,
2015-07-16,9.71, -1.86, -23.75, 1.98, 1.63, 7.33, repro,
2015-07-17,6.38, -0.96, -13.51, 1.99, 1.62, 7.38, repro,
2015-07-18,6.06, -0.60, -10.24, 1.95, 1.62, 7.33, repro,
2015-07-19,7.09, -2.75, -9.49, 2.21, 1.91, 8.55, repro,
2015-07-20,8.36, -2.07, -11.85, 1.98, 1.64, 7.44, repro,
2015-07-21,7.05, -1.94, 5.39, 2.01, 1.66, 7.56, repro,
2015-07-22,8.73, 0.65, -17.26, 2.05, 1.70, 7.69, repro,
2015-07-23,7.10, -3.06, -19.70, 3.24, 2.66, 12.01, repro,
2015-07-24,7.90, -2.31, -18.39, 1.97, 1.65, 7.50, repro,
2015-07-25,4.03, -1.88, -5.34, 2.08, 1.71, 7.85, repro,
2015-07-26,8.35, -0.92, -10.14, 2.04, 1.69, 7.66, repro,
2015-07-27,10.58, -2.00, -10.10, 2.08, 1.74, 7.78, repro,
2015-07-28,7.83, -0.58, -10.62, 2.01, 1.72, 7.56, repro,
2015-07-29,8.59, 0.48, -15.32, 2.02, 1.73, 7.60, repro,
2015-07-30,3.38, 0.90, -11.22, 2.29, 1.94, 8.91, repro,
2015-07-31,7.67, -1.83, -19.06, 2.00, 1.64, 7.46, repro,
2015-08-01,8.90, -1.76, -21.28, 1.99, 1.64, 7.41, repro,
2015-08-02,7.36, 0.55, -9.05, 1.97, 1.62, 7.30, repro,
2015-08-03,7.21, -0.56, -9.49, 2.01, 1.69, 7.55, repro,
2015-08-04,8.57, -0.42, -17.46, 2.25, 1.98, 8.66, repro,
2015-08-05,6.35, -0.77, -15.58, 2.02, 1.65, 7.52, repro,
2015-08-06,8.73, -0.27, -25.44, 1.96, 1.62, 7.30, repro,
2015-08-07,7.44, -0.82, -16.62, 1.96, 1.63, 7.34, repro,
2015-08-08,7.71, -0.60, -9.82, 2.00, 1.66, 7.43, repro,
2015-08-09,6.55, -1.14, -7.80, 2.03, 1.74, 7.65, repro,
2015-08-10,6.54, -1.10, -17.77, 2.03, 1.67, 7.48, repro,
2015-08-11,5.42, -0.77, -12.76, 1.98, 1.67, 7.49, repro,
2015-08-12,7.04, -1.36, -20.38, 1.97, 1.65, 7.39, repro,
2015-08-13,4.10, -0.92, -12.02, 1.96, 1.64, 7.36, repro,
2015-08-14,6.35, -1.04, -9.96, 1.91, 1.61, 7.13, repro,
2015-08-15,5.31, -1.03, -7.18, 1.92, 1.61, 7.14, repro,
2015-08-16,5.77, -0.81, -1.51, 1.99, 1.68, 7.44, repro,
2015-08-17,4.77, -2.60, -16.34, 1.94, 1.63, 7.26, repro,
2015-08-18,8.05, -0.59, -1.61, 1.99, 1.68, 7.49, repro,
2015-08-19,6.34, 0.03, -8.45, 1.95, 1.66, 7.31, repro,
2015-08-20,6.66, -2.33, 4.04, 2.19, 1.95, 8.48, repro,
2015-08-21,5.46, -0.95, -8.73, 1.97, 1.66, 7.38, repro,
2015-08-22,6.12, -0.84, -13.15, 1.93, 1.64, 7.28, repro,
2015-08-23,7.09, -1.57, -15.21, 2.80, 2.37, 10.50, repro,
2015-08-24,3.54, -1.24, -9.25, 2.02, 1.77, 7.81, repro,
2015-08-25,7.11, -1.00, -10.42, 1.96, 1.63, 7.25, repro,
2015-08-26,7.90, -2.74, -17.30, 1.94, 1.63, 7.23, repro,
2015-08-27,6.81, -0.88, -13.02, 1.95, 1.65, 7.28, repro,
2015-08-28,6.82, -2.42, -9.66, 1.95, 1.67, 7.34, repro,
2015-08-29,6.45, -1.90, -12.66, 1.96, 1.66, 7.34, repro,
2015-08-30,6.15, -1.21, -2.34, 1.96, 1.67, 7.36, repro,
2015-08-31,7.10, -2.00, 4.30, 1.95, 1.65, 7.31, repro,
2015-09-01,6.41, 0.47, -8.20, 1.94, 1.68, 7.37, repro,
2015-09-02,7.10, -1.09, -4.38, 1.98, 1.74, 7.60, repro,
2015-09-03,7.02, 0.53, -10.13, 2.07, 1.83, 8.04, repro,
2015-09-04,7.77, -2.88, -14.90, 1.94, 1.65, 7.31, repro,
2015-09-05,6.32, -1.60, -14.14, 1.99, 1.70, 7.40, repro,
2015-09-06,4.05, -2.15, 1.19, 1.93, 1.63, 7.20, repro,
2015-09-07,6.85, -0.60, -4.92, 1.98, 1.66, 7.35, repro,
2015-09-08,6.00, -0.70, -0.85, 1.92, 1.63, 7.23, repro,
2015-09-09,6.97, -1.13, -13.46, 2.00, 1.69, 7.44, repro,
2015-09-10,6.50, -0.18, -2.67, 1.96, 1.65, 7.30, repro,
2015-09-11,7.68, -1.62, -0.60, 2.01, 1.68, 7.38, repro,
2015-09-12,6.50, 0.46, -9.77, 1.94, 1.63, 7.28, repro,
2015-09-13,6.16, 2.00, -3.85, 1.91, 1.61, 7.13, repro,
2015-09-14,6.04, 0.48, -13.03, 1.92, 1.61, 7.16, repro,
2015-09-15,6.85, -1.98, -10.54, 1.96, 1.66, 7.33, repro,
2015-09-16,6.14, -1.11, -12.63, 2.02, 1.71, 7.59, repro,
2015-09-17,6.47, -1.53, -12.19, 1.93, 1.62, 7.19, repro,
2015-09-18,7.03, -1.22, -3.34, 1.96, 1.64, 7.24, repro,
2015-09-19,7.89, -1.99, -8.63, 1.98, 1.67, 7.35, repro,
2015-09-20,8.12, -1.26, -3.28, 1.97, 1.66, 7.38, repro,
2015-09-21,6.62, -1.07, -11.98, 1.98, 1.66, 7.35, repro,
2015-09-22,5.19, 1.69, -11.50, 1.93, 1.62, 7.21, repro,
2015-09-23,7.56, -1.68, -10.86, 2.63, 2.13, 9.42, repro,
2015-09-24,7.71, -1.78, -14.49, 1.97, 1.65, 7.29, repro,
2015-09-25,6.87, 0.61, -9.10, 1.97, 1.67, 7.34, repro,
2015-09-26,7.56, -0.34, -14.19, 1.97, 1.66, 7.36, repro,
2015-09-27,7.11, 0.16, -12.57, 2.01, 1.67, 7.47, repro,
2015-09-28,6.43, -0.43, -6.84, 2.04, 1.73, 7.65, repro,
2015-09-29,6.11, -1.03, -1.10, 2.04, 1.68, 7.60, repro,
2015-09-30,6.33, 0.39, -14.47, 2.05, 1.72, 7.68, repro,
2015-10-01,6.24, 0.32, -15.70, 2.04, 1.73, 7.71, repro,
2015-10-02,5.85, 0.64, -17.91, 2.06, 1.74, 7.79, repro,
2015-10-03,4.64, 0.11, -20.99, 1.93, 1.60, 7.18, repro,
2015-10-04,8.02, 0.12, -21.29, 1.98, 1.66, 7.36, repro,
2015-10-05,6.94, 0.18, -17.35, 1.97, 1.64, 7.29, repro,
2015-10-06,4.77, -0.25, -16.32, 2.02, 1.68, 7.55, repro,
2015-10-07,4.81, -0.53, -18.84, 1.96, 1.65, 7.32, repro,
2015-10-08,6.18, -1.24, -16.03, 1.96, 1.65, 7.31, repro,
2015-10-09,5.10, 0.58, -17.28, 1.96, 1.66, 7.31, repro,
2015-10-10,6.42, -2.13, -15.18, 1.98, 1.64, 7.32, repro,
2015-10-11,6.21, -1.06, -10.52, 1.99, 1.70, 7.39, repro,
2015-10-12,6.97, 0.18, -13.90, 1.95, 1.64, 7.26, repro,
2015-10-13,6.09, -0.47, -7.79, 1.99, 1.65, 7.35, repro,
2015-10-14,4.78, -0.44, -9.15, 2.05, 1.73, 7.69, repro,
2015-10-15,7.55, 0.58, -20.04, 1.93, 1.60, 7.11, repro,
2015-10-16,7.36, -3.69, -15.45, 1.93, 1.62, 7.19, repro,
2015-10-17,7.41, -2.79, -21.60, 1.98, 1.66, 7.38, repro,
2015-10-18,5.68, -1.26, -26.34, 1.92, 1.60, 7.14, repro,
2015-10-19,4.52, -1.51, -18.00, 1.95, 1.62, 7.26, repro,
2015-10-20,5.05, -0.90, -18.71, 2.01, 1.69, 7.45, repro,
2015-10-21,6.55, -1.54, -21.72, 1.97, 1.64, 7.29, repro,
2015-10-22,7.01, -1.95, -20.07, 1.97, 1.64, 7.28, repro,
2015-10-23,6.79, -0.51, -23.76, 1.93, 1.60, 7.16, repro,
2015-10-24,5.42, -0.44, -20.19, 1.95, 1.62, 7.26, repro,
2015-10-25,5.44, 1.92, -14.37, 1.96, 1.62, 7.33, repro,
2015-10-26,5.54, -1.28, -22.07, 1.93, 1.61, 7.16, repro,
2015-10-27,7.40, -1.97, -23.05, 1.96, 1.64, 7.26, repro,
2015-10-28,6.85, 0.83, -19.26, 2.03, 1.71, 7.59, repro,
2015-10-29,3.75, 0.66, -7.82, 2.07, 1.72, 7.89, repro,
2015-10-30,5.60, -0.35, -12.95, 1.94, 1.60, 7.18, repro,
2015-10-31,7.00, -1.41, -16.93, 1.94, 1.62, 7.25, repro,
2015-11-01,6.67, -2.42, -11.68, 1.94, 1.60, 7.21, repro,
2015-11-02,5.93, -1.06, -8.11, 1.97, 1.64, 7.30, repro,
