PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P626
Station name,NewYorkMtnCS2005
Begin Date, 2005-10-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2911191961 North Latitude, -115.2382775806 East Longitude, 1442.76707 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-15,-10.15, 0.76, 13.83, 1.89, 1.58, 7.08, repro,
2014-11-16,-12.65, 1.59, 13.90, 1.91, 1.59, 7.14, repro,
2014-11-17,-10.18, 1.24, 12.23, 1.95, 1.64, 7.30, repro,
2014-11-18,-11.02, 1.50, 14.16, 1.92, 1.60, 7.20, repro,
2014-11-19,-11.02, 1.20, 12.28, 1.94, 1.62, 7.28, repro,
2014-11-20,-9.47, 0.85, 9.86, 1.99, 1.62, 7.44, repro,
2014-11-21,-10.76, 1.20, 19.58, 2.06, 1.68, 7.71, repro,
2014-11-22,-11.05, 1.56, 14.99, 2.07, 1.67, 7.73, repro,
2014-11-23,-12.51, 1.50, 7.50, 2.00, 1.61, 7.50, repro,
2014-11-24,-11.18, 1.84, 7.46, 2.00, 1.61, 7.49, repro,
2014-11-25,-9.34, -0.31, 9.74, 2.03, 1.66, 7.68, repro,
2014-11-26,-10.78, 0.94, 7.63, 1.98, 1.61, 7.47, repro,
2014-11-27,-10.92, 2.17, 11.97, 1.92, 1.59, 7.22, repro,
2014-11-28,-10.04, 1.22, 15.45, 1.95, 1.64, 7.35, repro,
2014-11-29,-11.25, -0.31, 21.01, 1.94, 1.60, 7.27, repro,
2014-11-30,-9.99, 0.01, 17.94, 1.97, 1.62, 7.34, repro,
2014-12-01,-7.89, 1.39, 17.85, 1.96, 1.65, 7.47, repro,
2014-12-02,-9.67, 1.11, 19.56, 1.95, 1.63, 7.37, repro,
2014-12-03,-10.56, 1.21, 10.96, 1.94, 1.63, 7.35, repro,
2014-12-04,-10.34, 1.14, 9.99, 1.97, 1.68, 7.48, repro,
2014-12-05,-9.87, 1.79, 12.83, 1.93, 1.58, 7.18, repro,
2014-12-06,-9.65, 0.65, 2.85, 1.93, 1.60, 7.21, repro,
2014-12-07,-10.63, 1.25, 4.68, 1.91, 1.58, 7.18, repro,
2014-12-08,-10.67, 1.16, 6.21, 1.96, 1.62, 7.32, repro,
2014-12-09,-9.87, 0.13, 8.96, 1.95, 1.62, 7.30, repro,
2014-12-10,-9.40, 0.89, 3.72, 1.95, 1.62, 7.34, repro,
2014-12-11,-10.00, 0.94, 16.49, 1.96, 1.63, 7.34, repro,
2014-12-12,-8.74, -0.03, 9.84, 1.92, 1.60, 7.23, repro,
2014-12-13,-12.10, 1.49, 11.23, 1.92, 1.61, 7.24, repro,
2014-12-14,-10.45, 0.82, 6.66, 1.90, 1.59, 7.15, repro,
2014-12-15,-9.69, 1.66, 11.70, 1.92, 1.62, 7.26, repro,
2014-12-16,-9.26, 2.14, 11.00, 1.96, 1.61, 7.27, repro,
2014-12-17,-10.53, 0.78, 13.39, 1.93, 1.57, 7.12, repro,
2014-12-18,-9.99, 1.06, 11.94, 1.88, 1.56, 7.07, repro,
2014-12-19,-10.00, 0.70, 6.66, 1.92, 1.62, 7.20, repro,
2014-12-20,-9.76, 0.74, 4.34, 1.89, 1.57, 7.14, repro,
2014-12-21,-9.40, 1.40, 11.43, 1.89, 1.57, 7.11, repro,
2014-12-22,-11.06, 2.51, 10.09, 1.90, 1.56, 7.12, repro,
2014-12-23,-10.43, 2.85, 8.31, 1.89, 1.57, 7.10, repro,
2014-12-24,-8.96, 1.47, 9.32, 1.91, 1.58, 7.23, repro,
2014-12-25,-13.12, 1.83, 20.00, 1.95, 1.63, 7.43, repro,
2014-12-26,-10.18, 1.36, 14.55, 1.89, 1.57, 7.12, repro,
2014-12-27,-10.29, 1.60, 11.31, 1.91, 1.57, 7.13, repro,
2014-12-28,-9.60, 1.51, 4.68, 1.90, 1.57, 7.11, repro,
2014-12-29,-8.62, 0.98, 9.62, 1.88, 1.56, 7.08, repro,
2014-12-30,-9.86, 1.08, 8.04, 1.91, 1.57, 7.16, repro,
2014-12-31,-9.55, 0.34, 8.88, 1.89, 1.56, 7.14, repro,
2015-01-01,-9.11, 0.49, 7.44, 1.89, 1.55, 7.08, repro,
2015-01-02,-9.16, 1.24, 8.16, 1.91, 1.56, 7.14, repro,
2015-01-03,-9.37, 1.27, 6.01, 1.90, 1.56, 7.12, repro,
2015-01-04,-9.46, 2.55, 2.69, 1.94, 1.58, 7.28, repro,
2015-01-05,-9.79, 1.06, 0.81, 1.90, 1.60, 7.20, supp6,
2015-01-06,-9.10, 2.45, 1.64, 1.92, 1.60, 7.28, repro,
2015-01-07,-10.02, 0.99, 3.69, 1.93, 1.59, 7.23, repro,
2015-01-08,-9.96, 1.54, 5.67, 1.91, 1.59, 7.17, repro,
2015-01-09,-8.93, 1.07, 6.60, 1.94, 1.64, 7.36, repro,
2015-01-10,-10.21, 1.84, 10.27, 1.91, 1.59, 7.22, repro,
2015-01-11,-9.79, 0.71, 2.56, 1.91, 1.58, 7.16, repro,
2015-01-12,-9.24, 0.46, 7.98, 1.92, 1.58, 7.20, repro,
2015-01-13,-10.81, 0.52, 4.68, 1.91, 1.58, 7.19, repro,
2015-01-14,-10.25, 1.07, 7.46, 1.91, 1.59, 7.21, repro,
2015-01-15,-9.05, 0.22, 1.21, 1.91, 1.59, 7.22, repro,
2015-01-16,-10.84, 0.71, 8.29, 1.92, 1.59, 7.26, repro,
2015-01-17,-10.84, 1.48, 12.20, 1.95, 1.64, 7.34, repro,
2015-01-18,-10.81, 0.48, 6.16, 1.92, 1.58, 7.18, repro,
2015-01-19,-10.38, 1.00, 3.08, 1.90, 1.58, 7.16, repro,
2015-01-20,-10.77, 0.90, 8.75, 1.90, 1.58, 7.16, repro,
2015-01-21,-11.68, 1.28, 7.88, 1.90, 1.57, 7.09, repro,
2015-01-22,-10.29, 0.96, 15.12, 1.92, 1.58, 7.22, repro,
2015-01-23,-9.93, -0.43, 10.92, 1.96, 1.63, 7.35, repro,
2015-01-24,-10.61, 0.55, 8.19, 1.94, 1.62, 7.27, repro,
2015-01-25,-10.60, 0.86, 15.62, 1.91, 1.58, 7.17, repro,
2015-01-26,-11.40, 1.55, 7.71, 1.92, 1.60, 7.20, repro,
2015-01-27,-10.01, 1.23, 5.38, 1.92, 1.58, 7.15, repro,
2015-01-28,-12.31, 0.75, 9.39, 1.92, 1.58, 7.13, repro,
2015-01-29,-10.22, 0.17, 6.28, 1.92, 1.58, 7.15, repro,
2015-01-30,-10.23, 0.31, 0.18, 1.89, 1.57, 7.03, repro,
2015-01-31,-11.01, 0.77, 8.82, 1.91, 1.57, 7.06, repro,
2015-02-01,-11.85, -0.12, 9.72, 1.93, 1.58, 7.16, repro,
2015-02-02,-11.12, 2.34, 14.74, 2.00, 1.63, 7.35, repro,
2015-02-03,-10.83, 1.82, 10.46, 1.93, 1.57, 7.08, repro,
2015-02-04,-10.85, 0.31, 11.81, 1.92, 1.58, 7.11, repro,
2015-02-05,-10.50, 0.60, 7.90, 1.97, 1.59, 7.29, repro,
2015-02-06,-10.80, 1.85, 12.78, 1.97, 1.62, 7.29, repro,
2015-02-07,-10.61, 1.32, 11.59, 1.96, 1.59, 7.26, repro,
2015-02-08,-10.14, 0.54, 12.54, 1.94, 1.58, 7.15, repro,
2015-02-09,-9.20, -0.70, 10.04, 1.93, 1.58, 7.11, repro,
2015-02-10,-10.76, 0.49, 7.78, 1.97, 1.59, 7.20, repro,
2015-02-11,-11.76, 0.59, 9.10, 2.00, 1.65, 7.39, repro,
2015-02-12,-10.75, 1.27, 4.79, 2.09, 1.78, 7.93, repro,
2015-02-13,-10.67, 0.92, 3.24, 1.98, 1.64, 7.38, repro,
2015-02-14,-10.65, 2.42, 7.86, 1.97, 1.63, 7.25, repro,
2015-02-15,-11.66, 1.73, 11.47, 1.93, 1.57, 7.08, repro,
2015-02-16,-11.93, 0.35, 10.97, 1.92, 1.58, 7.11, repro,
2015-02-17,-11.32, 1.30, 6.85, 1.97, 1.65, 7.37, repro,
2015-02-18,-10.29, 1.96, 2.48, 1.95, 1.60, 7.21, repro,
2015-02-19,-9.45, 2.16, 6.20, 1.95, 1.62, 7.28, repro,
2015-02-20,-10.43, 1.34, 14.03, 1.95, 1.62, 7.24, repro,
2015-02-21,-10.30, 0.34, 12.98, 1.94, 1.58, 7.17, repro,
2015-02-22,-10.12, 1.31, 8.77, 2.00, 1.65, 7.38, repro,
2015-02-23,-10.08, -0.18, 4.08, 1.94, 1.59, 7.17, repro,
2015-02-24,-10.70, 1.74, 3.68, 1.93, 1.58, 7.12, repro,
2015-02-25,-11.27, 1.54, 8.04, 1.93, 1.57, 7.11, repro,
2015-02-26,-10.98, 1.86, 8.54, 1.98, 1.62, 7.26, repro,
2015-02-27,-11.59, 1.00, 12.27, 1.96, 1.59, 7.27, repro,
2015-02-28,-13.78, 2.28, 18.29, 1.96, 1.58, 7.19, repro,
2015-03-01,-10.80, 1.97, 12.44, 1.95, 1.62, 7.19, repro,
2015-03-02,-12.13, 0.67, 2.27, 1.93, 1.55, 7.06, repro,
2015-03-03,-10.22, 1.35, 8.91, 1.98, 1.61, 7.25, repro,
2015-03-04,-11.08, 0.43, 6.68, 1.96, 1.62, 7.27, repro,
2015-03-05,-11.05, 1.25, 1.53, 2.05, 1.66, 7.64, repro,
2015-03-06,-9.59, 0.13, 0.03, 2.04, 1.65, 7.59, repro,
2015-03-07,-10.76, 0.81, 6.66, 1.93, 1.56, 7.05, repro,
2015-03-08,-10.09, 1.27, 10.12, 1.95, 1.56, 7.13, repro,
2015-03-09,-11.22, -0.18, 14.21, 1.94, 1.59, 7.18, repro,
2015-03-10,-10.17, 0.69, 11.46, 1.99, 1.64, 7.40, repro,
2015-03-11,-10.62, 1.95, 11.00, 1.98, 1.63, 7.34, repro,
2015-03-12,-9.93, 0.95, 4.35, 2.01, 1.65, 7.54, repro,
2015-03-13,-9.13, 1.73, 13.31, 1.95, 1.58, 7.15, repro,
2015-03-14,-10.05, 1.33, 11.21, 1.99, 1.63, 7.36, repro,
2015-03-15,-10.42, 0.84, 10.83, 1.95, 1.59, 7.22, repro,
2015-03-16,-11.02, 0.77, 11.52, 1.96, 1.58, 7.18, repro,
2015-03-17,-10.01, 1.73, 12.11, 1.97, 1.63, 7.25, repro,
2015-03-18,-11.45, 0.83, 15.09, 1.95, 1.58, 7.16, repro,
2015-03-19,-11.99, 0.87, 5.57, 1.95, 1.58, 7.16, repro,
2015-03-20,-12.00, 1.29, 6.19, 2.03, 1.66, 7.46, repro,
2015-03-21,-11.28, 1.37, 12.47, 1.96, 1.60, 7.28, repro,
2015-03-22,-9.87, 1.68, 11.52, 1.96, 1.62, 7.28, repro,
2015-03-23,-12.97, -0.57, 12.52, 1.95, 1.58, 7.20, repro,
2015-03-24,-11.67, 1.24, 7.74, 1.99, 1.62, 7.31, repro,
2015-03-25,-12.07, -0.02, 11.92, 1.93, 1.58, 7.07, repro,
2015-03-26,-11.33, 1.48, 9.23, 1.93, 1.58, 7.14, repro,
2015-03-27,-10.36, 1.00, 6.20, 2.02, 1.61, 7.44, repro,
2015-03-28,-10.34, 3.12, 14.30, 2.05, 1.67, 7.64, repro,
2015-03-29,-10.99, 2.93, 12.15, 2.15, 1.70, 7.97, repro,
2015-03-30,-10.97, 2.22, 13.57, 2.04, 1.60, 7.55, repro,
2015-03-31,-12.10, 0.96, 14.55, 2.11, 1.69, 7.93, repro,
2015-04-01,-10.71, 0.51, 15.93, 1.99, 1.63, 7.49, repro,
2015-04-02,-11.15, 0.83, 10.94, 1.95, 1.62, 7.20, repro,
2015-04-03,-11.61, 1.52, 9.84, 1.99, 1.64, 7.45, repro,
2015-04-04,-12.17, 1.73, 9.73, 1.95, 1.61, 7.29, repro,
2015-04-05,-11.34, 2.21, 13.08, 1.97, 1.62, 7.36, repro,
2015-04-06,-12.54, 1.54, 19.48, 1.93, 1.57, 7.13, repro,
2015-04-07,-13.35, -0.52, 15.03, 1.94, 1.62, 7.22, repro,
2015-04-08,-12.16, -0.63, 14.73, 2.03, 1.68, 7.72, repro,
2015-04-09,-11.73, 1.26, 12.81, 1.93, 1.57, 7.16, repro,
2015-04-10,-12.09, -0.00, 10.64, 1.98, 1.61, 7.24, repro,
2015-04-11,-11.25, 1.72, 19.54, 2.00, 1.65, 7.45, repro,
2015-04-12,-10.81, 1.71, 15.56, 1.94, 1.62, 7.24, repro,
2015-04-13,-11.45, 1.48, 9.60, 1.90, 1.57, 7.10, repro,
2015-04-14,-12.84, 0.07, 14.95, 1.92, 1.57, 7.17, repro,
2015-04-15,-12.01, 1.87, 11.99, 1.99, 1.66, 7.41, repro,
2015-04-16,-11.53, 1.32, 9.39, 1.99, 1.65, 7.41, repro,
2015-04-17,-12.16, 2.18, 15.51, 1.95, 1.61, 7.25, repro,
2015-04-18,-12.16, 1.40, 11.41, 1.91, 1.57, 7.11, repro,
2015-04-19,-10.74, -0.01, 17.17, 1.92, 1.57, 7.14, repro,
2015-04-20,-12.59, 0.73, 21.11, 1.98, 1.61, 7.34, repro,
2015-04-21,-12.20, 0.51, 13.81, 1.99, 1.60, 7.26, repro,
2015-04-22,-11.67, 2.04, 15.03, 1.98, 1.60, 7.25, repro,
2015-04-23,-10.91, 0.36, 10.31, 1.87, 1.51, 6.87, repro,
2015-04-24,-12.46, 1.88, 19.45, 1.89, 1.52, 6.97, repro,
2015-04-25,-13.40, 1.43, 11.60, 1.90, 1.54, 7.11, repro,
2015-04-26,-12.30, 1.14, 13.05, 1.90, 1.54, 7.07, repro,
2015-04-27,-10.70, 2.10, 11.49, 1.93, 1.58, 7.19, repro,
2015-04-28,-11.47, 2.34, 11.37, 1.89, 1.53, 6.99, repro,
2015-04-29,-12.40, 1.19, 12.71, 1.88, 1.52, 6.95, repro,
2015-04-30,-9.53, 1.70, 14.88, 1.94, 1.60, 7.16, repro,
2015-05-01,-11.23, 1.74, 15.34, 1.93, 1.60, 7.24, repro,
2015-05-02,-11.11, 1.61, 14.97, 1.90, 1.54, 7.08, repro,
2015-05-03,-9.38, 1.24, 14.65, 1.89, 1.55, 7.05, repro,
2015-05-04,-10.20, 2.31, 10.29, 1.90, 1.53, 7.03, repro,
2015-05-05,-10.59, 0.66, 6.32, 1.89, 1.54, 7.05, repro,
2015-05-06,-10.25, 2.27, 9.87, 1.89, 1.52, 6.97, repro,
2015-05-07,-10.82, 2.12, 19.16, 1.90, 1.55, 7.12, repro,
2015-05-08,-8.67, 1.89, 16.89, 1.92, 1.57, 7.13, repro,
2015-05-09,-10.97, 1.19, 10.23, 1.88, 1.52, 6.93, repro,
2015-05-10,-10.98, 1.67, 11.82, 1.88, 1.53, 6.97, repro,
2015-05-11,-10.31, 1.42, 9.73, 1.88, 1.52, 6.97, repro,
2015-05-12,-10.66, 2.55, 6.15, 1.96, 1.57, 7.31, repro,
2015-05-13,-10.86, 1.78, 11.33, 1.97, 1.57, 7.31, repro,
2015-05-14,-10.53, 0.55, 8.20, 1.92, 1.56, 7.12, repro,
2015-05-15,-9.90, 1.10, 17.10, 1.92, 1.57, 7.11, repro,
2015-05-16,-10.27, 1.01, 10.42, 1.89, 1.53, 6.99, repro,
2015-05-17,-11.00, 1.47, 9.44, 1.88, 1.53, 6.96, repro,
2015-05-18,-12.47, 1.90, 6.85, 1.89, 1.55, 7.06, repro,
2015-05-19,-10.03, 1.83, 3.24, 1.97, 1.56, 7.30, repro,
2015-05-20,-11.72, 1.73, 12.81, 1.88, 1.53, 6.97, repro,
2015-05-21,-10.34, 1.18, 10.49, 1.91, 1.57, 7.06, repro,
2015-05-22,-10.29, -0.85, 11.08, 1.88, 1.53, 6.94, repro,
2015-05-23,-9.77, 0.56, -0.03, 1.88, 1.53, 6.96, repro,
2015-05-24,-10.45, 0.22, 11.73, 1.89, 1.54, 7.00, repro,
2015-05-25,-8.97, 2.19, 5.13, 1.88, 1.52, 6.89, repro,
2015-05-26,-10.44, 1.42, 9.20, 1.93, 1.57, 7.13, repro,
2015-05-27,-10.03, 1.14, 11.28, 1.88, 1.53, 6.93, repro,
2015-05-28,-10.25, 1.90, 13.70, 1.94, 1.54, 7.11, repro,
2015-05-29,-10.55, 1.78, 8.70, 1.90, 1.54, 7.06, repro,
2015-05-30,-9.63, 1.50, 6.63, 1.88, 1.52, 6.90, repro,
2015-05-31,-10.09, 0.14, 10.22, 1.91, 1.57, 7.07, repro,
2015-06-01,-9.56, 2.15, 11.80, 1.88, 1.53, 6.91, repro,
2015-06-02,-10.38, 1.87, 8.28, 1.89, 1.54, 6.96, repro,
2015-06-03,-9.80, 1.42, 8.98, 1.89, 1.54, 6.94, repro,
2015-06-04,-11.27, 1.06, 12.98, 1.87, 1.54, 6.95, repro,
2015-06-05,-9.96, 0.63, 5.17, 1.92, 1.60, 7.12, repro,
2015-06-06,-11.78, 0.67, 12.21, 1.87, 1.54, 6.96, repro,
2015-06-07,-9.87, 1.21, 12.53, 1.88, 1.55, 7.00, repro,
2015-06-08,-10.66, 2.24, 9.81, 1.89, 1.53, 6.91, repro,
2015-06-09,-10.98, 0.81, 15.83, 1.87, 1.55, 6.95, repro,
2015-06-10,-13.51, 2.12, 7.46, 1.93, 1.64, 7.29, repro,
2015-06-11,-7.68, 1.54, 9.21, 1.99, 1.63, 7.23, repro,
2015-06-12,-10.82, 0.92, 18.66, 1.87, 1.54, 6.90, repro,
2015-06-13,-12.72, -2.86, 24.88, 1.90, 1.54, 6.95, repro,
2015-06-14,-12.04, 4.22, 7.75, 1.97, 1.64, 7.24, repro,
2015-06-15,-10.83, 1.97, 11.96, 1.90, 1.60, 7.16, repro,
2015-06-16,-10.38, 2.25, 10.31, 1.87, 1.54, 6.87, repro,
2015-06-17,-9.82, 2.00, 7.88, 1.90, 1.60, 7.05, repro,
2015-06-18,-9.74, 1.61, 14.10, 1.95, 1.68, 7.38, repro,
2015-06-19,-9.50, 0.11, 11.94, 1.92, 1.58, 7.07, repro,
2015-06-20,-9.95, 0.78, 15.67, 1.88, 1.54, 6.91, repro,
2015-06-21,-10.08, 2.12, 21.88, 1.88, 1.54, 6.92, repro,
2015-06-22,-9.92, 2.39, 21.54, 1.87, 1.54, 6.88, repro,
2015-06-23,-10.42, 0.14, 15.09, 1.94, 1.57, 7.06, repro,
2015-06-24,-10.86, 0.10, 13.72, 1.93, 1.56, 7.02, repro,
2015-06-25,-10.48, 0.22, 14.48, 1.94, 1.59, 7.14, repro,
2015-06-26,-10.66, 0.37, 8.81, 1.92, 1.54, 7.01, repro,
2015-06-27,-10.74, 0.79, 9.40, 1.88, 1.53, 6.86, repro,
2015-06-28,-10.81, 0.93, 6.44, 1.87, 1.54, 6.89, repro,
2015-06-29,-10.85, -0.28, 16.86, 1.88, 1.57, 6.92, repro,
2015-06-30,-9.62, 2.31, 14.55, 1.98, 1.62, 7.31, repro,
2015-07-01,-9.02, 1.42, 18.68, 1.95, 1.58, 7.22, repro,
2015-07-02,-10.33, 0.89, 14.41, 1.94, 1.55, 7.15, repro,
2015-07-03,-11.39, 1.46, 20.56, 1.88, 1.55, 6.94, repro,
2015-07-04,-12.66, -0.24, 17.48, 1.86, 1.54, 6.85, repro,
2015-07-05,-13.53, 1.29, 16.60, 1.92, 1.63, 7.16, repro,
2015-07-06,-10.30, 2.45, 25.03, 1.97, 1.66, 7.35, repro,
2015-07-07,-10.40, 0.99, 12.57, 1.94, 1.62, 7.22, repro,
2015-07-08,-9.44, 0.16, 10.24, 1.88, 1.55, 6.95, repro,
2015-07-09,-11.50, 0.08, 17.19, 1.88, 1.55, 6.91, repro,
2015-07-10,-11.06, 0.40, 19.07, 1.89, 1.58, 6.92, repro,
2015-07-11,-10.75, 1.62, 11.42, 1.91, 1.58, 6.98, repro,
2015-07-12,-11.79, 2.03, 19.78, 1.88, 1.54, 6.92, repro,
2015-07-13,-12.21, 1.86, 19.80, 1.88, 1.54, 6.93, repro,
2015-07-14,-11.35, 1.00, 18.77, 1.89, 1.54, 6.89, repro,
2015-07-15,-11.99, 0.89, 23.38, 1.85, 1.53, 6.77, repro,
2015-07-16,-12.21, 1.18, 20.71, 1.94, 1.65, 7.21, repro,
2015-07-17,-14.16, 1.20, 16.39, 1.90, 1.60, 7.10, repro,
2015-07-18,-15.70, 1.67, 10.65, 1.96, 1.73, 7.46, repro,
2015-07-19,-9.59, 2.15, 18.25, 1.90, 1.60, 7.11, repro,
2015-07-20,-9.58, 2.91, 14.21, 1.91, 1.59, 7.09, repro,
2015-07-21,-10.47, 0.70, 16.92, 1.89, 1.58, 7.00, repro,
2015-07-22,-11.00, 1.64, 16.86, 1.90, 1.60, 7.12, repro,
2015-07-23,-10.13, 2.98, 25.79, 1.90, 1.58, 7.05, repro,
2015-07-24,-12.41, 1.15, 15.80, 1.89, 1.58, 7.03, repro,
2015-07-25,-10.95, 1.32, 18.47, 1.89, 1.58, 7.04, repro,
2015-07-26,-10.29, 0.52, 19.26, 1.89, 1.58, 7.05, repro,
2015-07-27,-11.62, 2.94, 21.74, 1.88, 1.59, 7.03, repro,
2015-07-28,-12.39, 2.35, 18.16, 1.97, 1.61, 7.33, repro,
2015-07-29,-10.47, 1.64, 18.03, 2.12, 1.71, 7.86, repro,
2015-07-30,-12.67, 1.44, 13.02, 1.91, 1.58, 7.06, repro,
2015-07-31,-10.91, 2.36, 12.19, 1.91, 1.59, 7.12, repro,
2015-08-01,-13.82, 2.62, 22.77, 1.95, 1.66, 7.37, repro,
2015-08-02,-10.32, 0.94, 16.58, 1.90, 1.58, 7.03, repro,
2015-08-03,-11.48, 2.07, 22.11, 1.90, 1.59, 7.05, repro,
2015-08-04,-12.53, -0.20, 17.06, 1.91, 1.59, 7.04, repro,
2015-08-05,-10.34, 1.88, 13.85, 1.90, 1.59, 7.03, repro,
2015-08-06,-11.29, 0.69, 24.14, 1.89, 1.59, 7.07, repro,
2015-08-07,-14.05, 0.05, 19.79, 1.92, 1.62, 7.21, repro,
2015-08-08,-13.11, 0.89, 19.21, 1.93, 1.63, 7.19, repro,
2015-08-09,-9.89, -0.52, 16.63, 2.04, 1.77, 7.70, repro,
2015-08-10,-11.79, 0.31, 15.87, 1.89, 1.58, 6.99, repro,
2015-08-11,-8.97, -2.22, 14.74, 1.91, 1.59, 7.09, repro,
2015-08-12,-11.21, 0.48, 18.02, 1.90, 1.61, 7.11, repro,
2015-08-13,-11.08, 1.57, 15.80, 1.92, 1.60, 7.14, repro,
2015-08-14,-10.19, -0.53, 8.73, 1.94, 1.61, 7.09, repro,
2015-08-15,-11.91, 1.93, 21.94, 1.91, 1.61, 7.12, repro,
2015-08-16,-10.76, 1.17, 21.53, 1.87, 1.55, 6.88, repro,
2015-08-17,-9.68, -0.35, 27.48, 1.87, 1.55, 6.93, repro,
2015-08-18,-11.67, -1.20, 24.89, 1.87, 1.55, 6.92, repro,
2015-08-19,-11.97, -0.35, 25.54, 1.88, 1.56, 6.98, repro,
2015-08-20,-12.02, 0.25, 19.85, 1.88, 1.58, 7.03, repro,
2015-08-21,-10.89, 0.42, 25.17, 1.88, 1.55, 6.95, repro,
2015-08-22,-11.20, 0.89, 22.74, 1.89, 1.55, 6.97, repro,
2015-08-23,-10.41, -0.18, 18.80, 1.88, 1.55, 6.98, repro,
2015-08-24,-11.52, 0.36, 17.33, 1.88, 1.56, 7.02, repro,
2015-08-25,-10.75, -0.55, 10.23, 1.92, 1.61, 7.19, repro,
2015-08-26,-11.26, 0.29, 10.43, 1.88, 1.59, 7.02, repro,
2015-08-27,-7.44, 2.01, 9.68, 1.93, 1.59, 7.01, repro,
2015-08-28,-9.61, -0.38, 22.94, 2.01, 1.62, 7.37, repro,
2015-08-29,-11.82, -0.28, 15.77, 1.87, 1.57, 6.98, repro,
2015-08-30,-15.70, 1.38, 27.86, 1.88, 1.56, 6.98, repro,
2015-08-31,-11.12, -1.09, 18.34, 1.88, 1.59, 7.06, repro,
2015-09-01,-12.38, -0.57, 20.61, 1.94, 1.58, 7.14, repro,
2015-09-02,-12.13, -1.91, 24.56, 1.94, 1.60, 7.24, repro,
2015-09-03,-8.89, 0.56, 24.98, 1.88, 1.57, 6.99, repro,
2015-09-04,-11.72, -0.98, 12.56, 1.89, 1.58, 7.09, repro,
2015-09-05,-12.18, 2.38, 10.61, 1.88, 1.57, 7.01, repro,
2015-09-06,-10.17, -1.22, 28.79, 1.90, 1.60, 7.15, repro,
2015-09-07,-14.47, 2.64, 22.15, 1.90, 1.58, 7.10, repro,
2015-09-08,-11.36, -0.55, 22.85, 2.04, 1.65, 7.55, repro,
2015-09-09,-8.33, 2.59, 25.56, 1.94, 1.58, 7.17, repro,
2015-09-10,-10.18, -0.48, 14.77, 1.90, 1.60, 7.14, repro,
2015-09-11,-10.82, 3.25, 8.27, 2.01, 1.73, 7.58, repro,
2015-09-12,-12.58, 1.94, 20.66, 1.91, 1.64, 7.12, repro,
2015-09-13,-10.85, -0.02, 14.53, 1.87, 1.57, 6.97, repro,
2015-09-14,-10.09, 0.47, 18.48, 1.97, 1.68, 7.34, repro,
2015-09-15,-12.58, 2.56, 18.55, 1.94, 1.62, 7.33, repro,
2015-09-16,-11.25, 4.44, 15.55, 1.90, 1.59, 7.09, repro,
2015-09-17,-11.52, 1.71, 24.16, 1.87, 1.58, 7.03, repro,
2015-09-18,-11.09, 0.43, 10.95, 1.86, 1.58, 6.98, repro,
2015-09-19,-11.46, 0.95, 16.89, 1.90, 1.58, 7.14, repro,
2015-09-20,-11.04, 1.52, 22.59, 1.87, 1.57, 6.97, repro,
2015-09-21,-11.73, -0.21, 26.61, 1.88, 1.57, 7.01, repro,
2015-09-22,-9.90, 3.68, 17.49, 1.93, 1.65, 7.35, repro,
2015-09-23,-11.85, 0.35, 11.36, 2.05, 1.73, 7.61, repro,
2015-09-24,-10.53, 0.43, 15.07, 1.91, 1.59, 7.25, repro,
2015-09-25,-10.91, -0.11, 12.78, 1.87, 1.56, 7.00, repro,
2015-09-26,-12.25, 0.33, 16.62, 1.86, 1.57, 6.97, repro,
2015-09-27,-10.72, -0.75, 18.59, 1.87, 1.59, 7.06, repro,
2015-09-28,-12.28, 1.44, 22.00, 1.91, 1.60, 7.16, repro,
2015-09-29,-11.23, -0.60, 18.74, 1.91, 1.63, 7.25, repro,
2015-09-30,-10.55, 0.53, 17.54, 1.96, 1.66, 7.41, repro,
2015-10-01,-10.79, 1.37, 15.96, 1.98, 1.67, 7.48, repro,
2015-10-02,-13.34, 0.00, 9.83, 1.90, 1.62, 7.18, repro,
2015-10-03,-10.00, 0.75, 15.21, 1.87, 1.59, 7.05, repro,
2015-10-04,-11.98, 0.28, 23.61, 1.89, 1.61, 7.22, repro,
2015-10-05,-11.34, -0.60, 18.09, 1.89, 1.61, 7.17, repro,
2015-10-06,-11.38, -0.07, 17.48, 1.89, 1.61, 7.13, repro,
2015-10-07,-12.37, -0.37, 15.74, 1.85, 1.58, 7.03, repro,
2015-10-08,-11.23, -0.06, 18.14, 1.89, 1.61, 7.11, repro,
2015-10-09,-9.71, 0.32, 17.49, 1.86, 1.59, 7.05, repro,
2015-10-10,-12.02, 0.59, 19.20, 1.86, 1.58, 7.04, repro,
2015-10-11,-12.45, 0.58, 16.82, 1.88, 1.59, 7.10, repro,
2015-10-12,-11.49, 0.65, 23.56, 1.88, 1.59, 7.18, repro,
2015-10-13,-11.19, 0.63, 23.31, 1.87, 1.58, 7.01, repro,
2015-10-14,-12.32, 0.83, 13.48, 1.89, 1.60, 7.25, repro,
2015-10-15,-11.59, -1.05, 18.57, 1.87, 1.59, 7.19, repro,
2015-10-16,-12.64, -0.36, 11.01, 1.87, 1.61, 7.16, repro,
