PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P389
Station name,BrothersDTOR2007
Begin Date, 2007-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.8119922980 North Latitude, -120.6033615132 East Longitude, 1397.44303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-21,-15.55, -0.62, 10.29, 2.10, 1.49, 6.86, repro,
2013-09-22,-16.19, -1.15, 8.75, 2.08, 1.48, 6.80, repro,
2013-09-23,-14.27, -0.40, 4.96, 2.11, 1.48, 6.86, repro,
2013-09-24,-17.68, -1.12, 5.22, 2.10, 1.48, 6.81, repro,
2013-09-25,-17.08, -0.67, 5.81, 2.08, 1.48, 6.81, repro,
2013-09-26,-15.76, -0.55, 3.96, 2.08, 1.48, 6.80, repro,
2013-09-27,-15.11, -0.39, -1.54, 2.10, 1.49, 6.85, repro,
2013-09-28,-15.25, 0.02, 5.69, 2.08, 1.48, 6.81, repro,
2013-09-29,-16.96, -0.34, 7.99, 2.14, 1.52, 7.00, repro,
2013-09-30,-15.91, -0.53, 3.53, 2.08, 1.47, 6.76, repro,
2013-10-01,-15.45, -0.90, 2.36, 2.08, 1.49, 6.85, repro,
2013-10-02,-14.51, -0.88, -7.05, 2.10, 1.48, 6.82, repro,
2013-10-03,-16.38, -1.29, -4.04, 2.10, 1.48, 6.82, repro,
2013-10-04,-15.11, -0.29, -9.97, 2.10, 1.48, 6.85, repro,
2013-10-05,-16.21, -0.40, -8.18, 2.10, 1.49, 6.85, repro,
2013-10-06,-16.25, -0.96, -1.59, 2.08, 1.47, 6.76, repro,
2013-10-07,-13.58, 0.64, -1.72, 2.10, 1.49, 6.87, repro,
2013-10-08,-14.29, -0.35, -8.87, 2.09, 1.48, 6.81, repro,
2013-10-09,-15.67, -0.41, -3.06, 2.14, 1.53, 6.99, repro,
2013-10-10,-14.78, -0.06, -0.35, 2.09, 1.48, 6.81, repro,
2013-10-11,-16.17, -1.09, -2.56, 2.10, 1.49, 6.84, repro,
2013-10-12,-14.84, -0.83, -5.97, 2.10, 1.48, 6.85, repro,
2013-10-13,-15.81, -0.54, -11.15, 2.14, 1.50, 6.99, repro,
2013-10-14,-14.68, 0.47, -8.25, 2.11, 1.49, 6.88, repro,
2013-10-15,-14.97, 0.25, -7.54, 2.11, 1.49, 6.88, repro,
2013-10-16,-14.79, -0.66, -5.70, 2.12, 1.53, 6.98, repro,
2013-10-17,-15.52, -0.47, -7.79, 2.09, 1.49, 6.82, repro,
2013-10-18,-15.40, -0.53, -9.53, 2.11, 1.49, 6.86, repro,
2013-10-19,-15.32, -0.37, -3.63, 2.11, 1.48, 6.86, repro,
2013-10-20,-15.38, 0.50, -0.95, 2.15, 1.53, 7.06, repro,
2013-10-21,-15.37, 0.13, -6.69, 2.15, 1.54, 7.13, repro,
2013-10-22,-14.88, -0.79, -7.19, 2.12, 1.49, 6.91, repro,
2013-10-23,-14.89, -0.30, -9.36, 2.09, 1.48, 6.83, repro,
2013-10-24,-16.18, 0.17, -6.42, 2.15, 1.50, 7.06, repro,
2013-10-25,-15.92, -0.38, -6.58, 2.10, 1.47, 6.82, repro,
2013-10-26,-15.56, 0.08, -8.71, 2.10, 1.48, 6.87, repro,
2013-10-27,-14.79, -1.03, -6.59, 2.11, 1.48, 6.84, repro,
2013-10-28,-15.44, -1.22, -3.49, 2.14, 1.50, 7.01, repro,
2013-10-29,-16.75, -0.49, -4.46, 2.16, 1.54, 7.09, repro,
2013-10-30,-16.31, -0.22, -3.74, 2.13, 1.49, 6.97, repro,
2013-10-31,-15.66, -0.32, -3.99, 2.15, 1.50, 7.02, repro,
2013-11-01,-14.78, -0.25, -5.91, 2.14, 1.52, 7.01, repro,
2013-11-02,-16.73, 0.77, -1.53, 2.16, 1.50, 6.94, repro,
2013-11-03,-15.62, -0.51, -4.48, 2.15, 1.50, 6.93, repro,
2013-11-04,-15.51, -0.33, -2.92, 2.20, 1.52, 7.08, repro,
2013-11-05,-15.85, 0.30, -4.39, 2.21, 1.52, 7.11, repro,
2013-11-06,-15.80, 0.19, -13.26, 2.09, 1.48, 6.81, repro,
2013-11-07,-15.98, -0.23, -7.81, 2.13, 1.50, 6.93, repro,
2013-11-08,-17.14, -0.82, -4.35, 2.09, 1.48, 6.79, repro,
2013-11-09,-16.21, 0.29, -6.41, 2.08, 1.47, 6.80, repro,
2013-11-10,-15.17, 0.71, -4.07, 2.09, 1.47, 6.78, repro,
2013-11-11,-14.80, 1.21, -9.87, 2.08, 1.48, 6.79, repro,
2013-11-12,-14.50, 0.69, -14.99, 2.09, 1.49, 6.85, repro,
2013-11-13,-16.03, 0.35, -10.97, 2.08, 1.48, 6.78, repro,
2013-11-14,-16.69, 0.13, -3.85, 2.07, 1.47, 6.75, repro,
2013-11-15,-15.22, -0.03, 0.89, 2.09, 1.47, 6.84, repro,
2013-11-16,-15.48, 1.23, 6.87, 2.09, 1.47, 6.79, repro,
2013-11-17,-15.38, 0.25, 3.01, 2.09, 1.48, 6.82, repro,
2013-11-18,-15.13, 1.55, 0.98, 2.12, 1.51, 6.94, repro,
2013-11-19,-13.99, 0.50, 6.81, 2.16, 1.54, 7.16, repro,
2013-11-20,-14.46, -0.15, -4.13, 2.08, 1.48, 6.83, repro,
2013-11-21,-15.99, 0.03, -10.07, 2.10, 1.48, 6.83, repro,
2013-11-22,-16.67, 0.50, -18.89, 2.09, 1.48, 6.82, repro,
2013-11-23,-16.20, 0.67, -13.55, 2.09, 1.48, 6.81, repro,
2013-11-24,-15.58, 0.79, -7.06, 2.08, 1.48, 6.79, repro,
2013-11-25,-15.25, 0.62, -9.67, 2.13, 1.50, 6.91, repro,
2013-11-26,-14.75, 0.45, -12.76, 2.15, 1.50, 6.96, repro,
2013-11-27,-15.42, 0.66, -10.29, 2.11, 1.49, 6.86, repro,
2013-11-28,-16.18, 0.59, -7.72, 2.13, 1.52, 6.93, repro,
2013-11-29,-16.05, 0.89, -9.34, 2.12, 1.52, 6.95, repro,
2013-11-30,-15.14, 0.88, -10.75, 2.13, 1.53, 7.03, repro,
2013-12-01,-17.51, 0.36, -8.26, 2.14, 1.52, 6.99, repro,
2013-12-03,-16.82, 0.66, -2.39, 2.23, 1.66, 7.33, repro,
2013-12-04,-16.46, 0.11, -6.87, 2.26, 1.67, 7.40, repro,
2013-12-05,-15.31, 0.13, -7.29, 2.22, 1.63, 7.32, repro,
2013-12-06,-15.32, 0.58, -4.93, 2.14, 1.53, 7.01, repro,
2013-12-07,-15.57, 0.22, -6.59, 2.16, 1.56, 7.12, repro,
2013-12-08,-17.94, -0.14, -5.35, 2.17, 1.56, 7.10, repro,
2013-12-09,-16.78, 0.11, -10.07, 2.09, 1.47, 6.77, repro,
2013-12-10,-15.48, 0.58, -10.68, 2.08, 1.47, 6.76, repro,
2013-12-11,-15.51, 0.60, -8.83, 2.11, 1.52, 6.93, repro,
2013-12-12,-15.13, 0.59, -5.31, 2.18, 1.55, 7.10, repro,
2013-12-13,-15.78, 0.85, -5.10, 2.11, 1.47, 6.80, repro,
2013-12-14,-15.73, 1.57, -6.03, 2.13, 1.51, 6.89, repro,
2013-12-15,-15.76, 0.37, -1.66, 2.16, 1.55, 7.08, repro,
2013-12-16,-14.93, -0.34, -8.69, 2.12, 1.52, 6.96, repro,
2013-12-17,-14.87, 0.03, -8.88, 2.09, 1.48, 6.84, repro,
2013-12-18,-15.52, 0.76, -1.40, 2.09, 1.48, 6.83, repro,
2013-12-19,-15.40, -0.36, -1.31, 2.19, 1.57, 7.16, repro,
2013-12-20,-14.55, -0.26, -0.57, 2.14, 1.55, 7.06, repro,
2013-12-21,-14.79, -1.34, 0.73, 2.10, 1.51, 6.95, repro,
2013-12-22,-15.71, -0.44, -8.00, 2.19, 1.58, 7.23, repro,
2013-12-23,-16.18, 1.30, -15.64, 2.09, 1.48, 6.84, repro,
2013-12-24,-16.05, -0.39, -8.37, 2.11, 1.50, 6.92, repro,
2013-12-25,-15.10, -0.10, -11.44, 2.18, 1.58, 7.15, repro,
2013-12-26,-14.85, 0.14, -14.54, 2.12, 1.53, 6.95, repro,
2013-12-27,-13.87, 0.23, -16.96, 2.14, 1.52, 6.97, repro,
2013-12-28,-15.69, -0.34, -13.53, 2.18, 1.58, 7.21, repro,
2013-12-29,-15.85, 0.73, -15.36, 2.14, 1.52, 6.98, repro,
2013-12-30,-15.29, 0.66, -12.69, 2.19, 1.57, 7.18, repro,
2013-12-31,-15.57, 0.04, -13.91, 2.14, 1.53, 7.04, repro,
2014-01-01,-14.40, 0.21, -16.24, 2.12, 1.51, 6.90, repro,
2014-01-02,-15.15, 0.34, -10.63, 2.14, 1.55, 7.12, repro,
2014-01-03,-17.08, -0.17, -2.65, 2.16, 1.54, 7.04, repro,
2014-01-04,-15.48, -0.00, -10.00, 2.09, 1.48, 6.83, repro,
2014-01-05,-15.01, -0.18, -16.69, 2.15, 1.54, 7.05, repro,
2014-01-06,-14.91, 0.65, -12.51, 2.13, 1.52, 6.99, repro,
2014-01-07,-14.30, 0.77, -11.58, 2.14, 1.51, 6.95, repro,
2014-01-08,-14.72, -0.08, -3.81, 2.09, 1.48, 6.86, repro,
2014-01-09,-15.22, 0.40, -3.79, 2.13, 1.53, 7.09, repro,
2014-01-10,-14.00, 1.99, -0.39, 2.19, 1.60, 7.30, repro,
2014-01-11,-14.86, -1.04, -6.06, 2.10, 1.49, 6.85, repro,
2014-01-12,-14.81, -2.10, -4.09, 2.09, 1.50, 6.89, repro,
2014-01-13,-15.53, -0.03, -11.34, 2.16, 1.53, 7.09, repro,
2014-01-14,-15.52, -0.10, -13.88, 2.12, 1.51, 7.00, repro,
2014-01-15,-14.87, 0.44, -14.14, 2.11, 1.50, 6.94, repro,
2014-01-16,-14.40, 0.30, -11.97, 2.12, 1.53, 7.02, repro,
2014-01-17,-14.45, -0.38, -6.84, 2.16, 1.55, 7.13, repro,
2014-01-18,-14.83, -0.08, -10.28, 2.07, 1.47, 6.77, repro,
2014-01-19,-14.65, -0.21, -7.31, 2.13, 1.54, 7.03, repro,
2014-01-20,-14.46, 0.19, -9.68, 2.12, 1.51, 6.99, repro,
2014-01-21,-14.33, -0.19, -16.90, 2.08, 1.49, 6.84, repro,
2014-01-22,-14.49, -0.47, -13.21, 2.10, 1.50, 6.93, repro,
2014-01-23,-14.88, -0.64, -9.74, 2.09, 1.48, 6.83, repro,
2014-01-24,-14.90, -0.81, -13.42, 2.18, 1.53, 7.14, repro,
2014-01-25,-13.97, 0.12, -9.34, 2.17, 1.53, 7.15, repro,
2014-01-26,-14.21, -0.35, -5.98, 2.15, 1.52, 6.99, repro,
2014-01-27,-14.47, -0.04, -9.89, 2.10, 1.49, 6.84, repro,
2014-01-28,-14.86, 0.03, -10.60, 2.10, 1.47, 6.82, repro,
2014-01-29,-13.31, 0.30, -6.03, 2.12, 1.51, 6.99, repro,
2014-01-30,-13.38, 0.34, -4.18, 2.12, 1.51, 6.97, repro,
2014-01-31,-14.29, -0.75, -5.17, 2.09, 1.50, 6.89, repro,
2014-02-01,-14.84, -0.76, -7.50, 2.14, 1.50, 6.98, repro,
2014-02-02,-14.58, -0.90, -5.67, 2.18, 1.52, 7.09, repro,
2014-02-03,-14.96, -1.36, -5.63, 2.41, 1.66, 7.70, repro,
2014-02-04,-15.21, -0.99, -9.99, 2.11, 1.51, 6.98, repro,
2014-02-05,-14.82, -0.47, -9.76, 2.14, 1.50, 6.97, repro,
2014-02-06,-14.43, 0.00, -2.92, 2.10, 1.47, 6.86, repro,
2014-02-07,-13.84, 0.68, -0.90, 2.15, 1.59, 7.16, repro,
2014-02-08,-12.42, 1.81, -1.11, 2.08, 1.47, 6.82, repro,
2014-02-09,-13.31, 0.25, -2.13, 2.26, 1.59, 7.46, repro,
2014-02-10,-15.91, 1.32, -4.97, 2.20, 1.56, 7.10, repro,
2014-02-11,-14.05, 1.10, -5.99, 2.17, 1.50, 6.98, repro,
2014-02-12,-10.93, 0.90, -1.36, 2.10, 1.46, 6.77, repro,
2014-02-13,-13.58, 0.03, -8.67, 2.15, 1.51, 6.98, repro,
2014-02-14,-12.97, 1.22, 0.31, 2.16, 1.49, 6.96, repro,
2014-02-15,-13.68, -0.79, -2.77, 2.09, 1.48, 6.84, repro,
2014-02-16,-14.56, 0.04, 1.97, 2.12, 1.49, 6.95, repro,
2014-02-17,-12.93, 1.28, -0.38, 2.20, 1.51, 7.00, repro,
2014-02-18,-16.56, -0.66, -4.09, 2.14, 1.53, 6.96, repro,
2014-02-19,-15.25, -0.98, -3.06, 2.12, 1.52, 6.94, repro,
2014-02-20,-15.81, -0.22, -7.12, 2.08, 1.48, 6.85, repro,
2014-02-21,-15.52, 0.19, -7.00, 2.11, 1.50, 6.93, repro,
2014-02-22,-14.32, 1.04, -10.53, 2.14, 1.54, 7.04, repro,
2014-02-23,-15.25, 0.76, -9.57, 2.38, 1.60, 7.47, repro,
2014-02-24,-14.94, -0.43, -13.61, 2.16, 1.51, 6.94, repro,
2014-02-25,-15.30, -0.18, -8.80, 2.18, 1.54, 7.08, repro,
2014-02-26,-16.17, -0.54, -2.25, 2.22, 1.60, 7.25, repro,
2014-02-27,-15.96, -0.83, -2.16, 2.16, 1.56, 7.10, repro,
2014-02-28,-16.02, -1.42, -4.37, 2.27, 1.61, 7.36, repro,
2014-03-01,-15.34, -0.15, -8.53, 2.21, 1.55, 7.10, repro,
2014-03-02,-15.42, -0.71, -12.25, 2.09, 1.49, 6.78, repro,
2014-03-03,-13.75, 1.54, -4.60, 2.24, 1.59, 7.27, repro,
2014-03-04,-17.09, -1.18, -6.35, 2.23, 1.58, 7.20, repro,
2014-03-05,-17.29, 0.02, -7.67, 2.26, 1.58, 7.27, repro,
2014-03-06,-14.38, -0.12, -9.55, 2.11, 1.49, 6.86, repro,
2014-03-07,-15.08, -0.58, -8.32, 2.30, 1.63, 7.45, repro,
2014-03-08,-14.79, -0.32, -7.04, 2.26, 1.61, 7.33, repro,
2014-03-09,-16.87, 0.74, -3.54, 2.11, 1.49, 6.84, repro,
2014-03-10,-15.72, -0.59, -7.89, 2.12, 1.50, 6.92, repro,
2014-03-11,-14.49, -0.27, -15.14, 2.11, 1.49, 6.86, repro,
2014-03-12,-14.71, -0.19, -13.03, 2.11, 1.50, 6.93, repro,
2014-03-13,-13.67, -0.45, -8.47, 2.11, 1.50, 6.90, repro,
2014-03-14,-15.25, -0.21, -7.94, 2.12, 1.51, 6.94, repro,
2014-03-15,-16.57, 0.68, -9.84, 2.12, 1.50, 6.95, repro,
2014-03-16,-16.03, -0.64, -14.46, 2.12, 1.50, 6.94, repro,
2014-03-17,-15.39, -0.36, -8.42, 2.12, 1.50, 6.94, repro,
2014-03-18,-16.23, -0.83, -7.15, 2.12, 1.51, 6.96, repro,
2014-03-19,-13.96, -0.76, -8.98, 2.17, 1.53, 7.10, repro,
2014-03-20,-14.43, -0.82, -14.31, 2.15, 1.54, 7.04, repro,
2014-03-21,-15.60, -0.50, -11.16, 2.14, 1.50, 6.96, repro,
2014-03-22,-15.41, 0.18, -15.81, 2.11, 1.50, 6.94, repro,
2014-03-23,-15.29, -0.55, -12.47, 2.12, 1.50, 6.94, repro,
2014-03-24,-15.01, -0.22, -14.47, 2.11, 1.49, 6.92, repro,
2014-03-25,-15.32, -0.99, -8.36, 2.10, 1.49, 6.87, repro,
2014-03-26,-15.13, 0.47, -1.61, 2.11, 1.50, 6.90, repro,
2014-03-27,-16.26, 0.70, -6.34, 2.12, 1.50, 6.93, repro,
2014-03-28,-16.72, 0.48, -7.24, 2.12, 1.50, 6.93, repro,
2014-03-29,-16.10, 1.11, -7.84, 2.18, 1.53, 6.94, repro,
2014-03-30,-15.44, -0.67, -11.39, 2.11, 1.49, 6.87, repro,
2014-03-31,-15.69, -0.90, -9.95, 2.11, 1.50, 6.86, repro,
2014-04-01,-15.22, -0.61, -2.58, 2.24, 1.55, 7.23, repro,
2014-04-02,-15.21, -0.07, -5.43, 2.14, 1.52, 7.03, repro,
2014-04-03,-14.98, 0.28, -7.40, 2.13, 1.50, 6.93, repro,
2014-04-04,-14.99, -0.77, -8.27, 2.16, 1.53, 7.10, repro,
2014-04-05,-14.98, -1.37, -11.40, 2.10, 1.49, 6.87, repro,
2014-04-06,-15.88, -0.12, -14.12, 2.17, 1.52, 7.11, repro,
2014-04-07,-15.90, 0.03, -13.61, 2.11, 1.49, 6.87, repro,
2014-04-08,-15.56, 0.35, -9.57, 2.14, 1.50, 6.94, repro,
2014-04-09,-14.82, 0.75, -5.02, 2.11, 1.50, 6.91, repro,
2014-04-10,-15.31, 0.01, -14.49, 2.18, 1.52, 7.07, repro,
2014-04-11,-15.34, -0.77, -10.21, 2.21, 1.55, 7.22, repro,
2014-04-12,-15.24, -0.07, -7.85, 2.17, 1.54, 7.12, repro,
2014-04-13,-16.22, -0.71, -10.58, 2.15, 1.53, 7.08, repro,
2014-04-14,-15.14, 0.57, -11.02, 2.14, 1.51, 7.00, repro,
2014-04-15,-15.53, -0.49, -5.40, 2.20, 1.53, 7.02, repro,
2014-04-16,-15.48, 0.21, -5.39, 2.26, 1.56, 7.13, repro,
2014-04-17,-16.02, -0.49, -11.13, 2.12, 1.49, 6.86, repro,
2014-04-18,-16.00, -1.07, -9.87, 2.12, 1.50, 6.93, repro,
2014-04-19,-14.24, -0.87, -8.95, 2.12, 1.49, 6.91, repro,
2014-04-20,-16.44, -0.36, -11.44, 2.13, 1.50, 6.94, repro,
2014-04-21,-15.77, 0.07, -11.31, 2.13, 1.50, 6.93, repro,
2014-04-22,-15.09, -1.18, -9.52, 2.14, 1.50, 6.95, repro,
2014-04-23,-14.66, -0.33, -9.13, 2.12, 1.50, 6.93, repro,
2014-04-24,-16.19, -0.31, -6.43, 2.11, 1.49, 6.86, repro,
2014-04-25,-16.39, -0.89, -4.46, 2.12, 1.50, 6.89, repro,
2014-04-26,-14.99, -1.02, -5.98, 2.12, 1.50, 6.89, repro,
2014-04-27,-14.44, -0.99, -1.86, 2.13, 1.50, 6.93, repro,
2014-04-28,-16.28, -0.31, -11.86, 2.20, 1.53, 7.09, repro,
2014-04-29,-15.10, -0.15, -18.26, 2.18, 1.53, 7.07, repro,
2014-04-30,-15.43, -0.20, -15.15, 2.18, 1.52, 7.00, repro,
2014-05-01,-15.89, -0.11, -11.93, 2.11, 1.49, 6.90, repro,
2014-05-02,-15.34, -0.41, -11.16, 2.13, 1.51, 6.99, repro,
2014-05-03,-15.71, -0.58, -8.99, 2.14, 1.51, 7.02, repro,
2014-05-04,-14.91, 0.95, -7.95, 2.20, 1.54, 7.06, repro,
2014-05-05,-15.82, -1.06, -10.15, 2.12, 1.49, 6.92, repro,
2014-05-06,-15.13, -0.10, -9.40, 2.11, 1.49, 6.89, repro,
2014-05-07,-15.31, 0.17, -5.87, 2.11, 1.49, 6.89, repro,
2014-05-08,-15.40, -0.32, -2.50, 2.16, 1.54, 7.10, repro,
2014-05-09,-14.66, -1.32, -7.54, 2.15, 1.53, 7.09, repro,
2014-05-10,-15.58, -0.36, -11.58, 2.12, 1.49, 6.91, repro,
2014-05-11,-15.70, -0.27, -14.12, 2.11, 1.49, 6.87, repro,
2014-05-12,-13.58, -0.20, -15.69, 2.14, 1.51, 6.98, repro,
2014-05-13,-15.38, 0.42, -16.77, 2.14, 1.51, 6.97, repro,
2014-05-14,-14.52, 0.46, -12.53, 2.12, 1.50, 6.93, repro,
2014-05-15,-15.75, 0.24, -16.60, 2.14, 1.53, 7.01, repro,
2014-05-16,-13.89, 0.44, -11.19, 2.13, 1.49, 6.89, repro,
2014-05-17,-15.10, 0.16, -14.24, 2.12, 1.50, 6.90, repro,
2014-05-18,-14.32, -0.37, -8.18, 2.13, 1.51, 6.98, repro,
2014-05-19,-15.04, -0.35, -6.93, 2.13, 1.52, 7.01, repro,
2014-05-20,-16.62, -0.54, -9.86, 2.13, 1.51, 6.95, repro,
2014-05-21,-13.69, -0.54, -5.69, 2.16, 1.52, 7.02, repro,
2014-05-22,-15.80, 0.34, -3.85, 2.15, 1.52, 6.99, repro,
2014-05-23,-15.63, -0.22, -8.58, 2.15, 1.52, 6.99, repro,
2014-05-24,-15.25, -0.43, -10.18, 2.16, 1.54, 7.11, repro,
2014-05-25,-15.75, -0.87, -5.73, 2.14, 1.52, 6.97, repro,
2014-05-26,-14.79, 0.59, -13.80, 2.15, 1.52, 6.99, repro,
2014-05-27,-14.74, 0.49, -14.93, 2.16, 1.52, 7.02, repro,
2014-05-28,-15.55, 0.31, -11.22, 2.17, 1.52, 7.02, repro,
2014-05-29,-15.17, -0.01, -10.20, 2.16, 1.53, 7.07, repro,
2014-05-30,-14.55, -0.46, -10.48, 2.14, 1.52, 6.97, repro,
2014-05-31,-16.31, 0.27, -14.92, 2.13, 1.49, 6.86, repro,
2014-06-01,-15.48, -0.07, -10.05, 2.13, 1.49, 6.88, repro,
2014-06-02,-14.89, -0.38, -6.82, 2.13, 1.49, 6.86, repro,
2014-06-03,-14.94, 0.00, -8.02, 2.14, 1.49, 6.90, repro,
2014-06-04,-14.85, 0.08, -8.33, 2.13, 1.50, 6.89, repro,
2014-06-05,-14.95, -0.31, -6.73, 2.17, 1.54, 7.05, repro,
2014-06-06,-14.27, -1.17, -6.79, 2.17, 1.54, 7.03, repro,
2014-06-07,-14.94, -0.84, -12.59, 2.14, 1.49, 6.87, repro,
2014-06-08,-14.66, 0.02, -15.20, 2.14, 1.49, 6.89, repro,
2014-06-09,-15.74, -0.40, -6.90, 2.16, 1.52, 6.95, repro,
2014-06-10,-14.56, -0.89, -8.21, 2.14, 1.50, 6.93, repro,
2014-06-11,-14.73, -1.16, -8.34, 2.14, 1.49, 6.89, repro,
2014-06-12,-15.60, -0.27, -5.63, 2.19, 1.52, 6.98, repro,
2014-06-13,-14.78, -0.00, -8.51, 2.19, 1.52, 6.97, repro,
2014-06-14,-13.27, -0.29, -12.19, 2.12, 1.48, 6.83, repro,
2014-06-15,-14.82, -1.24, -5.91, 2.11, 1.49, 6.86, repro,
2014-06-16,-14.99, -1.51, -10.24, 2.12, 1.49, 6.84, repro,
2014-06-17,-14.23, -0.54, -13.70, 2.13, 1.48, 6.84, repro,
2014-06-18,-15.72, -1.29, -9.14, 2.11, 1.48, 6.78, repro,
2014-06-19,-14.81, -0.85, -8.17, 2.11, 1.48, 6.78, repro,
2014-06-20,-15.43, -1.14, -10.75, 2.11, 1.48, 6.80, repro,
2014-06-21,-15.32, -0.44, -13.28, 2.11, 1.49, 6.84, repro,
2014-06-22,-14.45, -0.76, -10.12, 2.11, 1.48, 6.80, repro,
2014-06-23,-15.34, -0.62, -11.26, 2.12, 1.48, 6.82, repro,
2014-06-24,-15.59, -0.17, -6.52, 2.11, 1.48, 6.81, repro,
2014-06-25,-15.53, -0.37, -2.48, 2.11, 1.48, 6.83, repro,
2014-06-26,-14.61, -1.16, -7.55, 2.11, 1.49, 6.84, repro,
2014-06-27,-13.41, 1.48, -4.29, 2.11, 1.49, 6.83, repro,
2014-06-28,-15.51, -1.54, -8.72, 2.11, 1.48, 6.80, repro,
2014-06-29,-13.74, -1.76, -3.93, 2.07, 1.46, 6.76, repro,
2014-06-30,-15.91, -0.22, -9.80, 2.08, 1.47, 6.82, repro,
2014-07-01,-15.19, -0.40, -7.36, 2.07, 1.47, 6.78, repro,
2014-07-02,-14.58, -0.15, -8.72, 2.08, 1.48, 6.84, repro,
2014-07-03,-15.64, 0.33, -9.63, 2.09, 1.49, 6.88, repro,
2014-07-04,-14.53, -0.92, -8.25, 2.09, 1.49, 6.87, repro,
2014-07-05,-16.61, -1.39, -3.31, 2.07, 1.46, 6.77, repro,
2014-07-06,-14.92, -0.45, -4.34, 2.06, 1.46, 6.73, repro,
2014-07-07,-14.45, -1.28, -3.01, 2.07, 1.46, 6.78, repro,
2014-07-08,-14.20, 0.31, -4.34, 2.08, 1.47, 6.79, repro,
2014-07-09,-17.06, 0.94, 2.30, 2.11, 1.48, 6.90, repro,
2014-07-10,-16.88, -0.33, 0.63, 2.12, 1.50, 6.92, repro,
2014-07-11,-16.12, 0.17, -4.59, 2.09, 1.48, 6.87, repro,
2014-07-12,-15.92, -0.69, 0.05, 2.06, 1.46, 6.72, repro,
2014-07-13,-16.48, -1.57, -1.69, 2.17, 1.55, 7.01, repro,
2014-07-14,-15.55, 0.63, -6.04, 2.09, 1.47, 6.82, repro,
2014-07-15,-13.15, -0.52, -8.66, 2.09, 1.46, 6.77, repro,
2014-07-16,-14.80, -0.53, -3.80, 2.08, 1.46, 6.74, repro,
2014-07-17,-16.27, -0.69, 1.35, 2.12, 1.48, 6.84, repro,
2014-07-18,-15.23, -0.56, -1.35, 2.07, 1.46, 6.72, repro,
2014-07-19,-15.16, -0.88, -0.35, 2.08, 1.47, 6.75, repro,
2014-07-20,-17.72, 0.25, 3.51, 2.15, 1.53, 6.98, repro,
2014-07-21,-16.27, 0.17, 6.83, 2.10, 1.47, 6.85, repro,
2014-07-22,-17.23, 0.31, 0.01, 2.18, 1.54, 7.08, repro,
2014-07-23,-17.66, 2.70, -5.71, 2.08, 1.47, 6.78, repro,
2014-07-24,-15.90, 0.50, -6.29, 2.09, 1.48, 6.79, repro,
2014-07-25,-15.44, -0.45, -4.93, 2.09, 1.47, 6.80, repro,
2014-07-26,-15.38, -0.31, -4.05, 2.09, 1.46, 6.76, repro,
2014-07-27,-15.46, -0.18, -4.67, 2.14, 1.52, 6.93, repro,
2014-07-28,-15.36, -1.42, -8.17, 2.09, 1.46, 6.74, repro,
2014-07-29,-15.29, 1.07, 0.09, 2.09, 1.47, 6.76, repro,
2014-07-30,-17.65, 0.29, -0.31, 2.09, 1.47, 6.75, repro,
2014-07-31,-16.06, 0.34, -1.64, 2.11, 1.47, 6.79, repro,
2014-08-01,-16.90, -0.59, -5.45, 2.13, 1.50, 6.93, repro,
2014-08-02,-16.90, 0.18, 3.51, 2.27, 1.60, 7.27, repro,
2014-08-03,-14.75, -0.44, -0.76, 2.16, 1.57, 7.20, repro,
2014-08-04,-14.24, -0.13, -0.47, 2.12, 1.51, 6.94, repro,
2014-08-05,-13.56, -0.22, -12.58, 2.11, 1.50, 6.85, repro,
2014-08-06,-15.54, 0.55, -5.98, 2.12, 1.49, 6.85, repro,
2014-08-07,-15.29, -0.11, -7.92, 2.15, 1.53, 7.01, repro,
2014-08-08,-15.87, -0.87, -2.21, 2.15, 1.53, 7.02, repro,
2014-08-09,-17.12, -0.91, -2.71, 2.13, 1.51, 6.92, repro,
2014-08-10,-13.98, 0.84, -8.01, 2.11, 1.49, 6.84, repro,
2014-08-11,-13.78, -0.32, -1.38, 2.12, 1.50, 6.91, repro,
2014-08-12,-16.63, -0.95, -4.87, 2.15, 1.53, 7.05, repro,
2014-08-13,-14.94, 0.04, -5.29, 2.14, 1.50, 6.89, repro,
2014-08-14,-14.68, -1.04, 4.06, 2.18, 1.53, 7.07, repro,
2014-08-15,-15.81, -1.11, 2.00, 2.18, 1.54, 7.09, repro,
2014-08-16,-16.75, 0.35, -2.45, 2.12, 1.48, 6.81, repro,
2014-08-17,-16.34, -0.44, -3.59, 2.11, 1.49, 6.82, repro,
2014-08-18,-18.22, -0.16, -0.94, 2.11, 1.49, 6.81, repro,
2014-08-19,-15.28, -1.64, 3.88, 2.14, 1.51, 6.91, repro,
2014-08-20,-15.81, -0.42, -2.56, 2.23, 1.56, 7.16, repro,
2014-08-21,-16.97, -0.66, 4.01, 2.19, 1.55, 7.04, repro,
2014-08-22,-16.12, 0.06, -7.69, 2.11, 1.51, 6.89, repro,
2014-08-23,-15.94, -0.35, -7.11, 2.12, 1.50, 6.84, repro,
