PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLK5
Station name,Clark_5
Begin Date, 2008-07-30
End Date, 2015-12-05
Release Date, 2019-08-30
Reference position, 44.9356204112 North Latitude, -97.9606885763 East Longitude, 415.27588 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-26,22.37, 25.68, -0.73, 83.54, 89.98, 300.98, repro,
2010-06-28,5.10, 96.86, -87.96, 11.57, 8.41, 55.35, repro,
2010-06-29,-1.60, 5.69, -6.65, 10.08, 7.03, 30.31, repro,
2010-06-30,1.60, -0.99, -8.00, 2.10, 1.59, 7.04, repro,
2010-07-01,0.03, -3.23, -6.22, 2.06, 1.57, 6.95, repro,
2010-07-02,2.89, -1.58, -4.52, 2.05, 1.59, 6.98, repro,
2010-07-03,1.73, -2.04, 1.34, 2.03, 1.56, 6.89, repro,
2010-07-04,1.48, -2.13, 1.13, 2.10, 1.60, 7.15, repro,
2010-07-05,0.76, -2.04, -5.00, 2.21, 1.66, 7.44, repro,
2010-07-06,2.21, -3.02, -3.08, 2.20, 1.71, 7.54, repro,
2010-07-07,4.20, -2.79, -3.18, 2.41, 1.98, 8.50, repro,
2010-07-08,1.18, -3.16, -2.04, 2.07, 1.57, 7.03, repro,
2010-07-09,-0.01, -3.06, -8.41, 2.04, 1.55, 6.88, repro,
2010-07-10,0.47, -4.67, 10.24, 2.18, 1.65, 7.35, repro,
2010-07-11,1.92, -3.91, -3.18, 2.11, 1.60, 7.14, repro,
2010-07-12,0.52, -2.61, 5.64, 2.07, 1.57, 6.98, repro,
2010-07-13,0.86, -1.75, 2.89, 2.09, 1.59, 7.06, repro,
2010-07-14,1.04, -3.74, -4.92, 2.14, 1.63, 7.28, repro,
2010-07-15,0.41, -2.74, -1.55, 2.09, 1.57, 6.98, repro,
2010-07-16,-0.06, -2.42, -4.90, 2.09, 1.60, 7.11, repro,
2010-07-17,1.39, -3.58, -0.03, 2.39, 1.88, 8.54, repro,
2010-07-18,-0.98, -3.67, -11.88, 2.15, 1.61, 7.23, repro,
2010-07-19,1.35, -2.09, 0.08, 2.14, 1.63, 7.23, repro,
2010-07-20,1.31, -2.53, -4.78, 2.12, 1.58, 7.12, repro,
2010-07-21,1.79, -2.06, -7.92, 2.10, 1.59, 7.11, repro,
2010-07-22,1.91, -0.60, -1.90, 2.19, 1.65, 7.43, repro,
2010-07-23,1.80, -2.44, -2.23, 2.09, 1.58, 7.07, repro,
2010-07-24,1.44, -1.47, -6.17, 2.29, 1.77, 7.90, repro,
2010-07-25,1.99, -1.60, -3.96, 2.07, 1.56, 6.96, repro,
2010-07-26,1.20, -1.47, -10.41, 2.15, 1.61, 7.22, repro,
2010-07-27,0.75, -1.91, -3.44, 2.11, 1.57, 7.09, repro,
2010-07-28,0.32, -2.03, -0.93, 2.09, 1.57, 7.02, repro,
2010-07-29,0.38, -0.02, -1.00, 2.15, 1.62, 7.29, repro,
2010-07-30,-1.35, -0.49, 0.98, 2.14, 1.61, 7.17, repro,
2010-07-31,0.44, -2.44, 4.06, 2.10, 1.57, 7.06, repro,
2010-08-01,0.82, -0.07, -1.26, 2.10, 1.58, 7.09, repro,
2010-08-02,-1.02, -0.06, -0.76, 2.11, 1.57, 7.10, repro,
2010-08-03,1.49, -2.39, -4.80, 2.12, 1.59, 7.21, repro,
2010-08-04,0.29, -0.75, 1.73, 2.20, 1.65, 7.42, repro,
2010-08-05,0.84, -2.57, -3.72, 2.12, 1.61, 7.20, repro,
2010-08-06,1.64, -2.22, 4.42, 2.07, 1.54, 6.96, repro,
2010-08-07,-0.14, -1.13, 7.01, 2.11, 1.58, 7.11, repro,
2010-08-08,0.25, -1.50, 7.15, 2.13, 1.62, 7.30, repro,
2010-08-09,1.84, -1.25, -0.47, 2.12, 1.61, 7.20, repro,
2010-08-10,-0.74, -1.45, -1.28, 2.23, 1.65, 7.47, repro,
2010-08-11,1.61, -2.10, -1.84, 2.09, 1.56, 7.02, repro,
2010-08-12,1.53, -0.28, 1.64, 2.16, 1.63, 7.36, repro,
2010-08-13,1.13, -1.87, 6.71, 2.20, 1.64, 7.40, repro,
2010-08-14,1.09, -1.71, 1.38, 2.09, 1.56, 7.01, repro,
2010-08-15,0.52, -2.49, -1.77, 2.09, 1.57, 7.04, repro,
2010-08-16,2.20, -2.71, -6.80, 2.08, 1.56, 7.04, repro,
2010-08-17,0.51, -2.28, -0.42, 2.10, 1.58, 7.10, repro,
2010-08-18,2.14, -1.14, 2.16, 2.16, 1.63, 7.37, repro,
2010-08-19,3.24, -2.98, 13.22, 2.20, 1.65, 7.45, repro,
2010-08-20,0.44, -2.16, 0.24, 2.15, 1.59, 7.18, repro,
2010-08-21,2.38, -1.18, -3.09, 2.13, 1.61, 7.25, repro,
2010-08-22,0.59, -1.42, -3.76, 2.06, 1.53, 6.92, repro,
2010-08-23,2.28, -1.63, -4.37, 2.08, 1.54, 7.00, repro,
2010-08-24,0.50, -4.91, -4.80, 2.11, 1.56, 7.02, repro,
2010-08-25,0.36, -2.03, -5.44, 2.06, 1.53, 6.89, repro,
2010-08-26,-0.21, -1.08, -8.50, 2.11, 1.55, 7.00, repro,
2010-08-27,-1.26, -1.49, -4.57, 2.13, 1.60, 7.19, repro,
2010-08-28,-0.30, -0.10, 5.75, 2.03, 1.51, 6.80, repro,
2010-08-29,0.43, -1.41, 3.78, 2.04, 1.52, 6.85, repro,
2010-08-30,1.77, -3.11, 6.14, 2.42, 1.78, 8.08, repro,
2010-08-31,-1.50, -2.59, 3.90, 2.19, 1.62, 7.29, repro,
2010-09-01,0.14, -1.28, 3.27, 2.05, 1.52, 6.88, repro,
2010-09-02,1.33, -0.76, 0.06, 2.12, 1.57, 7.06, repro,
2010-09-03,0.04, -1.58, 2.66, 2.18, 1.65, 7.47, repro,
2010-09-04,0.80, -1.25, 0.59, 2.04, 1.50, 6.76, repro,
2010-09-05,1.28, -1.38, 5.70, 2.08, 1.51, 6.91, repro,
2010-09-06,1.20, -1.83, 4.37, 2.17, 1.58, 7.25, repro,
2010-09-07,0.19, -1.15, 3.56, 2.04, 1.51, 6.82, repro,
2010-09-08,0.26, -1.40, 0.39, 2.04, 1.51, 6.80, repro,
2010-09-09,0.42, -1.15, 7.60, 2.26, 1.76, 8.17, repro,
2010-09-10,-0.47, -1.79, 7.28, 2.12, 1.54, 7.02, repro,
2010-09-11,0.24, -1.64, 4.50, 2.13, 1.54, 7.05, repro,
2010-09-12,-0.20, -2.26, -2.54, 2.05, 1.50, 6.85, repro,
2010-09-13,0.53, -1.62, -2.43, 2.03, 1.50, 6.77, repro,
2010-09-14,1.74, -1.21, -4.62, 2.06, 1.53, 6.85, repro,
2010-09-15,2.80, -0.99, 15.11, 2.13, 1.55, 7.22, repro,
2010-09-16,0.80, -1.26, 4.45, 2.07, 1.50, 6.86, repro,
2010-09-17,2.02, -1.77, 0.98, 2.06, 1.50, 6.86, repro,
2010-09-18,2.94, -1.61, -6.94, 2.10, 1.55, 7.04, repro,
2010-09-19,1.41, -1.47, -1.60, 2.04, 1.50, 6.79, repro,
2010-09-20,1.47, -0.40, 5.20, 2.05, 1.51, 6.84, repro,
2010-09-21,3.48, -3.41, 6.79, 2.09, 1.53, 6.93, repro,
2010-09-22,1.11, -1.10, 1.06, 2.15, 1.59, 7.18, repro,
2010-09-23,3.30, -0.42, 3.03, 2.14, 1.59, 7.18, repro,
2010-09-24,1.38, -1.34, -8.05, 2.05, 1.51, 6.88, repro,
2010-09-25,1.15, -1.74, -6.92, 2.04, 1.50, 6.83, repro,
2010-09-26,1.14, -1.13, -1.01, 2.05, 1.53, 6.91, repro,
2010-09-27,1.21, -1.60, -1.57, 2.23, 1.59, 7.31, repro,
2010-09-28,1.64, -0.58, -1.39, 2.17, 1.56, 7.18, repro,
2010-09-29,-0.81, -1.41, -3.16, 2.05, 1.51, 6.90, repro,
2010-09-30,0.27, -1.79, -6.23, 2.08, 1.54, 6.99, repro,
2010-10-01,1.55, -1.74, -8.95, 2.14, 1.63, 7.28, repro,
2010-10-02,1.68, -1.38, -7.75, 2.07, 1.53, 6.93, repro,
2010-10-03,-3.70, -0.65, -6.98, 10.05, 6.25, 30.47, repro,
2010-10-04,1.41, 0.56, -8.33, 3.77, 3.06, 13.28, repro,
2010-10-05,-0.02, -2.20, -9.47, 2.08, 1.54, 6.99, repro,
2010-10-06,0.21, -2.79, -1.15, 2.11, 1.54, 6.97, repro,
2010-10-07,0.89, -3.21, 0.81, 2.05, 1.51, 6.88, repro,
2010-10-08,2.48, -2.02, 0.91, 2.10, 1.53, 7.06, repro,
2010-10-09,0.73, -1.57, -5.85, 2.05, 1.50, 6.84, repro,
2010-10-10,1.10, -0.89, -1.97, 2.11, 1.58, 7.09, repro,
2010-10-11,0.52, -2.24, 1.21, 2.07, 1.55, 6.95, repro,
2010-10-12,2.83, -2.98, -4.87, 2.10, 1.54, 6.91, repro,
2010-10-13,2.33, -1.83, -9.53, 2.09, 1.54, 6.98, repro,
2010-10-14,2.04, -1.57, -6.01, 2.07, 1.54, 6.91, repro,
2010-10-15,-0.29, -2.13, -5.14, 2.11, 1.58, 7.11, repro,
2010-10-16,-0.38, -2.39, 2.12, 2.08, 1.55, 7.00, repro,
2010-10-17,1.99, -2.01, -6.53, 2.10, 1.59, 7.11, repro,
2010-10-18,2.29, -1.06, -7.05, 2.12, 1.58, 7.04, repro,
2010-10-19,1.00, -1.39, 1.62, 2.07, 1.55, 6.98, repro,
2010-10-20,1.02, -2.36, -3.83, 2.12, 1.59, 7.14, repro,
2010-10-21,1.13, -2.41, -0.39, 2.07, 1.56, 7.00, repro,
2010-10-22,2.91, -0.97, 0.80, 2.10, 1.59, 7.09, repro,
2010-10-23,2.81, -0.81, -1.72, 2.10, 1.59, 7.10, repro,
2010-10-24,3.18, -1.43, 3.28, 2.07, 1.54, 6.88, repro,
2010-10-25,2.24, -1.46, 9.61, 2.08, 1.56, 6.98, repro,
2010-10-26,-0.15, -2.85, 15.98, 2.04, 1.52, 6.86, repro,
2010-10-27,1.52, -2.71, 11.69, 2.04, 1.51, 6.84, repro,
2010-10-28,2.06, -2.18, -1.65, 2.03, 1.50, 6.77, repro,
2010-10-29,1.59, -0.72, -2.68, 2.09, 1.54, 6.93, repro,
2010-10-30,-0.94, -2.87, 2.64, 4.64, 3.22, 14.54, repro,
2010-10-31,7.60, 16.44, -31.49, 51.87, 120.79, 129.54, repro,
2010-11-01,3.00, -2.45, -7.48, 3.88, 2.88, 13.45, repro,
2010-11-02,1.44, -2.11, -3.45, 2.06, 1.53, 6.91, repro,
2010-11-03,0.65, -2.98, -3.40, 2.04, 1.49, 6.77, repro,
2010-11-04,1.22, -1.83, -6.26, 2.01, 1.49, 6.71, repro,
2010-11-05,1.38, -0.85, -0.34, 2.06, 1.54, 6.97, repro,
2010-11-06,2.65, -1.35, -2.65, 2.09, 1.58, 7.08, repro,
2010-11-07,2.72, -2.04, 0.89, 2.05, 1.53, 6.89, repro,
2010-11-08,1.80, -1.95, 4.66, 2.06, 1.53, 6.87, repro,
2010-11-09,2.11, -1.88, 6.87, 2.02, 1.49, 6.72, repro,
2010-11-10,1.46, -1.21, 3.02, 2.04, 1.52, 6.83, repro,
2010-11-11,1.56, -0.85, 5.43, 2.03, 1.49, 6.76, repro,
2010-11-12,1.83, -1.55, -5.48, 2.29, 1.72, 7.52, repro,
2010-11-13,1.53, -2.35, -4.27, 2.08, 1.53, 6.97, repro,
2010-11-14,0.84, -3.29, 4.33, 2.04, 1.50, 6.78, repro,
2010-11-15,0.97, -2.09, 6.90, 2.02, 1.49, 6.72, repro,
2010-11-16,2.45, -2.24, 4.59, 2.08, 1.54, 6.86, repro,
2010-11-17,2.39, -2.19, -2.69, 2.18, 1.61, 7.09, repro,
2010-11-18,1.95, -1.06, -4.57, 2.08, 1.52, 6.84, repro,
2010-11-19,1.56, -2.59, 2.09, 2.09, 1.51, 6.92, repro,
2010-11-20,1.85, -1.48, -1.78, 2.05, 1.50, 6.78, repro,
2010-11-21,2.67, 0.43, -0.64, 2.13, 1.57, 7.03, repro,
2010-11-22,3.84, -1.50, 3.15, 2.12, 1.57, 7.02, repro,
2010-11-23,2.10, -2.12, 3.40, 2.08, 1.52, 6.83, repro,
2010-11-24,2.01, -0.59, 5.11, 2.02, 1.50, 6.73, repro,
2010-11-25,1.22, -0.98, 7.06, 2.04, 1.49, 6.73, repro,
2010-11-26,0.84, -1.47, 5.45, 2.07, 1.51, 6.80, repro,
2010-11-27,1.91, 0.01, 5.67, 2.06, 1.51, 6.75, repro,
2010-11-28,1.74, -0.71, 9.09, 2.08, 1.52, 6.84, repro,
2010-11-29,1.93, -0.55, 3.46, 2.07, 1.51, 6.83, repro,
2010-11-30,1.90, -2.03, 0.36, 2.03, 1.50, 6.74, repro,
2010-12-01,1.39, -1.77, -2.23, 2.03, 1.49, 6.74, repro,
2010-12-02,0.54, -0.83, -2.84, 2.03, 1.50, 6.75, repro,
2010-12-03,0.84, -0.44, -3.96, 2.06, 1.52, 6.82, repro,
2010-12-04,2.14, -1.63, -6.96, 2.06, 1.53, 6.86, repro,
2010-12-05,1.64, -1.15, -10.30, 2.19, 1.60, 7.09, repro,
2010-12-06,2.43, -2.18, -9.36, 2.12, 1.55, 6.95, repro,
2010-12-07,2.25, -1.83, -8.27, 2.10, 1.56, 6.93, repro,
2010-12-08,2.18, -1.51, -10.71, 2.08, 1.54, 6.92, repro,
2010-12-09,1.03, -1.20, -0.91, 2.06, 1.54, 6.84, repro,
2010-12-10,2.08, -1.47, 0.77, 2.07, 1.53, 6.88, repro,
2010-12-11,2.55, -2.32, -3.39, 2.02, 1.50, 6.75, repro,
2010-12-12,2.96, -1.89, -10.56, 2.07, 1.53, 6.91, repro,
2010-12-13,3.57, -0.71, -4.24, 2.08, 1.53, 6.91, repro,
2010-12-14,1.43, -0.19, -1.51, 2.22, 1.66, 7.37, repro,
2010-12-15,1.71, -0.31, 1.30, 2.17, 1.59, 7.16, repro,
2010-12-16,1.35, -0.71, -7.77, 2.06, 1.55, 6.97, repro,
2010-12-17,2.10, -0.99, -4.59, 2.07, 1.54, 7.01, repro,
2010-12-18,3.24, -0.57, -3.30, 2.08, 1.55, 6.97, repro,
2010-12-19,2.93, 0.33, -4.43, 2.07, 1.57, 6.99, repro,
2010-12-20,1.67, 0.53, -1.99, 2.11, 1.59, 7.03, repro,
2010-12-21,1.74, -0.55, -5.12, 2.19, 1.64, 7.27, repro,
2010-12-22,2.50, -0.95, -10.25, 2.25, 1.66, 7.36, repro,
2010-12-23,3.50, -0.04, -13.20, 2.26, 1.67, 7.43, repro,
2010-12-24,3.37, -0.45, -10.67, 2.07, 1.57, 6.95, repro,
2010-12-25,3.62, -0.21, -12.86, 2.04, 1.54, 6.88, repro,
2010-12-26,1.39, 0.83, -5.37, 2.08, 1.57, 7.00, repro,
2010-12-27,2.03, 0.57, -3.38, 2.08, 1.57, 6.96, repro,
2010-12-28,2.92, -0.18, -1.43, 2.08, 1.60, 7.02, repro,
2010-12-29,3.13, 0.01, 3.74, 2.20, 1.69, 7.41, repro,
2010-12-30,3.70, -0.39, 3.79, 2.10, 1.60, 7.07, repro,
2010-12-31,2.86, 0.27, 2.06, 2.07, 1.56, 6.91, repro,
2011-01-01,2.68, -0.21, -2.42, 2.11, 1.60, 7.03, repro,
2011-01-02,2.61, -0.45, -4.82, 2.32, 1.68, 7.51, repro,
2011-01-03,2.74, -0.41, -10.55, 2.20, 1.63, 7.18, repro,
2011-01-04,3.41, -1.00, -5.33, 2.15, 1.59, 7.19, repro,
2011-01-05,2.25, -0.26, -1.60, 2.08, 1.58, 6.99, repro,
2011-01-06,2.78, -0.36, -1.94, 2.07, 1.58, 6.99, repro,
2011-01-07,3.78, -1.59, -1.00, 2.10, 1.60, 7.10, repro,
2011-01-08,4.36, 0.06, -7.77, 2.08, 1.58, 7.02, repro,
2011-01-09,4.75, 0.53, -9.29, 2.04, 1.52, 6.85, repro,
2011-01-10,3.60, 1.19, -16.09, 2.11, 1.61, 7.05, repro,
2011-01-11,2.52, 0.27, -11.42, 2.14, 1.64, 7.17, repro,
2011-01-12,2.88, 0.28, -17.86, 2.02, 1.52, 6.76, repro,
2011-01-13,2.03, 1.34, -8.98, 2.01, 1.53, 6.77, repro,
2011-01-14,3.46, 1.03, -9.21, 2.03, 1.53, 6.83, repro,
2011-01-15,3.18, 1.00, -9.05, 2.03, 1.54, 6.86, repro,
2011-01-16,2.65, 1.90, -6.08, 2.03, 1.53, 6.81, repro,
2011-01-17,1.40, 0.96, -0.97, 2.02, 1.52, 6.73, repro,
2011-01-18,2.86, -0.13, -3.53, 2.08, 1.57, 6.97, repro,
2011-01-19,2.82, 0.52, -3.25, 2.07, 1.57, 6.97, repro,
2011-01-20,2.77, 1.10, -5.55, 2.04, 1.54, 6.89, repro,
2011-01-21,2.71, 1.28, -0.21, 2.10, 1.60, 7.10, repro,
2011-01-22,2.08, 0.72, -1.71, 2.08, 1.59, 7.02, repro,
2011-01-23,2.25, 1.27, 2.14, 2.10, 1.60, 7.07, repro,
2011-01-24,1.49, 0.71, 2.37, 2.11, 1.61, 7.11, repro,
2011-01-25,1.74, 1.21, -0.02, 2.07, 1.58, 6.99, repro,
2011-01-26,2.17, 0.31, -3.12, 2.27, 1.74, 7.65, repro,
2011-01-27,2.22, 0.36, -2.51, 2.26, 1.72, 7.64, repro,
2011-01-28,2.06, -0.71, -2.80, 2.17, 1.67, 7.57, repro,
2011-01-29,2.83, -0.33, -6.12, 2.06, 1.57, 6.98, repro,
2011-01-30,2.40, 0.68, -11.27, 2.04, 1.55, 6.84, repro,
2011-01-31,3.74, 1.23, -11.40, 2.20, 1.67, 7.41, repro,
2011-02-01,1.45, 1.71, -15.46, 2.07, 1.58, 6.98, repro,
2011-02-02,2.32, 0.33, -9.61, 2.07, 1.57, 6.94, repro,
2011-02-03,1.95, 1.83, -3.05, 2.07, 1.57, 6.94, repro,
2011-02-04,2.55, 1.77, -0.58, 2.21, 1.70, 7.47, repro,
2011-02-05,4.29, 2.47, 3.67, 2.17, 1.64, 7.23, repro,
2011-02-06,3.88, 0.07, -2.91, 2.35, 1.76, 7.92, repro,
2011-02-07,3.65, 1.57, -6.64, 2.10, 1.61, 7.05, repro,
2011-02-08,2.91, 0.99, -6.18, 2.08, 1.61, 7.05, repro,
2011-02-09,2.61, 0.79, -6.58, 2.06, 1.58, 6.91, repro,
2011-02-10,2.18, 1.41, 1.24, 2.08, 1.56, 6.88, repro,
2011-02-11,2.95, 1.23, -0.47, 2.13, 1.65, 7.23, repro,
2011-02-12,2.11, 0.87, -1.07, 2.22, 1.71, 7.54, repro,
2011-02-13,2.35, 0.36, 4.52, 2.13, 1.61, 7.14, repro,
2011-02-14,2.99, 0.26, -3.49, 2.06, 1.58, 6.92, repro,
2011-02-15,2.97, 1.29, 1.72, 2.20, 1.71, 7.48, repro,
2011-02-16,2.88, 0.82, 8.64, 2.40, 1.71, 7.75, repro,
2011-02-17,2.64, 0.92, 3.95, 2.12, 1.64, 7.13, repro,
2011-02-18,2.40, -0.23, -6.15, 2.15, 1.63, 7.14, repro,
2011-02-19,3.31, 1.09, -6.59, 2.09, 1.58, 6.95, repro,
2011-02-20,3.17, -0.20, -2.89, 2.07, 1.57, 6.91, repro,
2011-02-21,2.06, 0.24, -0.89, 2.04, 1.53, 6.75, repro,
2011-02-22,2.31, 0.98, -5.41, 2.05, 1.55, 6.84, repro,
2011-02-23,2.24, 0.30, -4.33, 2.05, 1.55, 6.85, repro,
2011-02-24,3.40, -0.21, -9.03, 2.02, 1.53, 6.74, repro,
2011-02-25,3.28, -0.70, -5.11, 2.13, 1.61, 7.20, repro,
2011-02-26,2.96, 0.09, 1.93, 2.05, 1.54, 6.81, repro,
2011-02-27,2.80, 0.39, 5.76, 2.12, 1.57, 7.12, repro,
2011-02-28,2.30, 0.14, -0.16, 2.10, 1.60, 7.13, repro,
2011-03-01,2.03, -0.62, -5.69, 2.05, 1.52, 6.75, repro,
2011-03-02,2.82, -1.23, -14.87, 2.15, 1.63, 7.40, repro,
2011-03-03,2.72, 0.30, -7.62, 2.05, 1.54, 6.83, repro,
2011-03-04,3.03, -0.76, -9.75, 2.03, 1.53, 6.77, repro,
2011-03-05,3.09, -0.84, -14.90, 2.05, 1.54, 6.78, repro,
2011-03-06,2.71, -0.24, -13.38, 2.04, 1.54, 6.82, repro,
2011-03-07,2.30, -0.84, -7.98, 2.05, 1.52, 6.75, repro,
2011-03-08,1.68, -0.42, -7.42, 2.04, 1.54, 6.75, repro,
2011-03-09,1.74, -1.44, -10.32, 2.05, 1.52, 6.75, repro,
2011-03-10,1.74, 0.02, -14.34, 2.42, 1.89, 8.54, repro,
2011-03-11,2.20, -1.53, 0.80, 3.45, 2.46, 10.69, repro,
2011-03-12,2.59, -1.76, -7.31, 2.03, 1.52, 6.72, repro,
2011-03-13,3.05, -0.59, -11.02, 2.02, 1.51, 6.67, repro,
2011-03-14,1.65, -0.53, -10.15, 2.05, 1.56, 6.83, repro,
2011-03-15,2.29, -1.27, -12.36, 2.04, 1.54, 6.76, repro,
2011-03-16,2.71, -0.07, -0.98, 2.07, 1.58, 6.92, repro,
2011-03-17,1.48, -1.51, -0.20, 2.15, 1.60, 7.13, repro,
2011-03-18,1.92, -1.84, -12.72, 2.14, 1.56, 7.11, repro,
2011-03-19,2.64, -0.86, -7.63, 2.08, 1.54, 6.90, repro,
2011-03-20,2.19, -1.34, -6.68, 2.06, 1.53, 6.77, repro,
2011-03-21,2.27, -0.55, -6.82, 2.14, 1.58, 7.03, repro,
2011-03-22,3.01, -0.44, -7.67, 2.15, 1.60, 7.11, repro,
2011-03-23,2.83, -1.39, -5.17, 2.11, 1.55, 6.99, repro,
2011-03-24,2.19, -0.78, -9.18, 2.06, 1.53, 6.80, repro,
2011-03-25,2.80, -1.01, -5.43, 2.13, 1.57, 7.04, repro,
2011-03-26,3.40, -1.56, -5.85, 2.12, 1.57, 7.02, repro,
2011-03-27,2.22, -0.85, -6.96, 2.06, 1.52, 6.74, repro,
2011-03-28,2.14, -0.69, -6.35, 2.07, 1.56, 6.80, repro,
2011-03-29,2.95, -1.34, -7.70, 2.06, 1.53, 6.76, repro,
2011-03-30,2.87, -0.70, -7.00, 2.09, 1.57, 6.90, repro,
2011-03-31,2.67, -0.48, 1.37, 2.13, 1.55, 7.04, repro,
2011-04-01,1.57, -2.62, 1.25, 2.11, 1.54, 6.97, repro,
2011-04-02,2.36, -0.71, -3.28, 2.13, 1.62, 7.08, repro,
2011-04-03,1.63, -0.49, 2.12, 2.14, 1.60, 7.13, repro,
2011-04-04,1.87, -2.59, 2.47, 2.21, 1.61, 7.34, repro,
2011-04-05,2.05, -1.37, 4.11, 2.09, 1.59, 7.05, repro,
2011-04-06,2.18, -2.05, -5.27, 2.08, 1.56, 6.95, repro,
2011-04-07,1.72, -1.54, -4.92, 2.08, 1.56, 6.86, repro,
2011-04-08,2.03, -1.09, -2.84, 2.12, 1.59, 7.06, repro,
2011-04-09,1.47, -0.76, 4.95, 2.12, 1.57, 7.02, repro,
2011-04-10,2.67, -1.82, 15.97, 2.14, 1.61, 7.10, repro,
2011-04-11,2.23, -1.78, -1.89, 2.18, 1.62, 7.28, repro,
2011-04-12,2.41, -2.22, -9.41, 2.18, 1.66, 7.30, repro,
2011-04-13,3.94, -2.27, -11.08, 2.02, 1.52, 6.70, repro,
2011-04-14,3.76, -1.22, -6.12, 2.07, 1.56, 6.86, repro,
2011-04-15,3.81, -1.13, -1.13, 2.08, 1.55, 6.87, repro,
2011-04-16,3.55, -2.00, -1.52, 2.04, 1.51, 6.68, repro,
2011-04-17,2.42, -2.20, 1.28, 2.11, 1.55, 6.99, repro,
2011-04-18,3.30, -1.34, -1.25, 2.02, 1.51, 6.65, repro,
2011-04-19,2.64, -1.93, -0.17, 2.03, 1.52, 6.73, repro,
2011-04-20,1.25, -1.76, -2.38, 2.04, 1.51, 6.70, repro,
2011-04-21,1.94, -0.49, -1.15, 2.10, 1.53, 6.93, repro,
2011-04-22,2.75, -1.19, -1.73, 2.04, 1.52, 6.72, repro,
2011-04-23,2.86, -1.99, -1.41, 2.03, 1.51, 6.66, repro,
2011-04-24,1.97, -2.80, -3.01, 2.03, 1.53, 6.73, repro,
2011-04-25,2.69, -1.43, -3.49, 2.12, 1.61, 7.14, repro,
2011-04-26,2.16, -0.48, 12.21, 2.41, 1.77, 7.86, repro,
2011-04-27,-0.13, -3.82, 2.71, 3.17, 2.35, 10.20, repro,
2011-04-28,1.21, -2.44, -5.55, 2.05, 1.54, 6.80, repro,
2011-04-29,1.63, -2.05, -0.33, 2.02, 1.52, 6.66, repro,
2011-04-30,3.05, -1.52, 1.68, 2.04, 1.54, 6.79, repro,
2011-05-01,2.36, -2.23, -3.06, 2.05, 1.53, 6.77, repro,
2011-05-02,1.84, -1.22, -8.75, 2.05, 1.52, 6.72, repro,
2011-05-03,1.91, -1.58, -10.22, 2.09, 1.57, 6.95, repro,
2011-05-04,2.23, -2.03, -8.98, 2.07, 1.55, 6.80, repro,
2011-05-05,2.78, -2.03, -4.70, 2.08, 1.53, 6.81, repro,
2011-05-06,2.74, -1.86, 1.60, 2.10, 1.56, 6.93, repro,
2011-05-07,2.30, -1.32, 3.74, 2.07, 1.55, 6.77, repro,
2011-05-08,1.89, -0.85, 0.98, 2.09, 1.55, 6.80, repro,
2011-05-09,1.26, -0.66, 3.02, 2.11, 1.60, 6.94, repro,
2011-05-10,2.28, -3.70, 3.97, 2.07, 1.57, 6.87, repro,
2011-05-11,3.05, -3.11, -1.18, 2.03, 1.52, 6.72, repro,
2011-05-12,4.34, -0.85, -3.24, 2.04, 1.52, 6.71, repro,
2011-05-13,2.05, -2.31, -7.80, 2.06, 1.52, 6.74, repro,
2011-05-14,2.34, -2.17, -6.65, 2.04, 1.52, 6.72, repro,
2011-05-15,2.57, -2.09, -8.24, 2.05, 1.51, 6.70, repro,
2011-05-16,2.48, -2.04, -8.25, 2.08, 1.54, 6.78, repro,
2011-05-17,3.09, -0.98, -7.62, 2.12, 1.56, 6.83, repro,
2011-05-18,3.63, -2.13, -5.41, 2.03, 1.51, 6.69, repro,
2011-05-19,2.06, -1.27, -3.65, 2.08, 1.55, 6.78, repro,
2011-05-20,3.21, -2.33, -5.59, 2.16, 1.64, 7.44, repro,
2011-05-21,3.43, -0.37, -6.16, 2.17, 1.59, 7.00, repro,
2011-05-22,2.82, -2.16, -1.19, 2.09, 1.54, 6.83, repro,
2011-05-23,3.83, -2.21, 2.32, 2.04, 1.51, 6.65, repro,
2011-05-24,4.41, -2.74, -5.24, 2.10, 1.54, 6.83, repro,
2011-05-25,1.87, -2.77, -3.86, 2.12, 1.60, 6.98, repro,
2011-05-26,2.25, -1.64, -5.52, 2.08, 1.57, 6.84, repro,
2011-05-27,1.60, -1.30, -4.05, 2.11, 1.60, 6.96, repro,
2011-05-28,2.30, -1.40, 1.26, 2.08, 1.55, 6.87, repro,
2011-05-29,3.62, -2.41, 6.51, 2.15, 1.62, 7.15, repro,
2011-05-30,1.28, -2.47, -0.62, 2.38, 1.81, 7.86, repro,
2011-05-31,1.15, -2.53, -0.06, 2.17, 1.63, 7.23, repro,
2011-06-01,2.23, -1.90, -7.83, 2.06, 1.55, 6.75, repro,
2011-06-02,3.96, -1.90, -7.52, 2.11, 1.58, 6.84, repro,
2011-06-03,3.37, -2.29, -0.51, 2.62, 1.89, 8.24, repro,
2011-06-04,3.27, -3.27, -5.86, 2.09, 1.54, 6.90, repro,
2011-06-05,2.50, -2.17, -10.07, 2.09, 1.57, 6.90, repro,
