PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GMMA
Station name,Gamma_O
Begin Date, 2009-08-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 77.8094246908 North Latitude, -19.6521155161 East Longitude, 521.82652 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-31,-2.50, 0.78, 8.79, 1.88, 1.56, 9.93, repro,
2015-09-01,-2.73, 0.32, 9.41, 1.89, 1.56, 10.19, repro,
2015-09-02,-6.22, 0.01, 10.01, 1.94, 1.59, 10.24, repro,
2015-09-03,-4.99, 0.02, 8.08, 2.00, 1.62, 10.62, repro,
2015-09-04,-2.64, -0.92, 10.66, 2.17, 1.77, 12.01, repro,
2015-09-05,-3.69, 1.49, 12.01, 1.91, 1.59, 10.41, repro,
2015-09-06,-1.41, 1.35, 19.60, 2.04, 1.66, 11.43, repro,
2015-09-07,-2.19, 1.19, 18.45, 1.99, 1.67, 10.71, repro,
2015-09-08,-0.74, 1.07, 16.65, 2.34, 1.91, 12.69, repro,
2015-09-09,-0.43, 2.02, 8.03, 1.95, 1.56, 10.10, repro,
2015-09-10,-1.33, 2.51, 13.83, 1.93, 1.60, 10.55, repro,
2015-09-11,-0.49, 2.25, 11.95, 1.96, 1.60, 10.47, repro,
2015-09-12,-3.10, 2.29, 10.80, 1.90, 1.56, 10.21, repro,
2015-09-13,-3.71, 1.21, 3.17, 1.95, 1.59, 10.78, repro,
2015-09-14,-2.64, 3.48, 7.99, 1.97, 1.64, 10.86, repro,
2015-09-15,-2.55, 1.51, 8.39, 2.02, 1.69, 11.21, repro,
2015-09-16,0.02, 1.85, 13.80, 1.97, 1.58, 10.51, repro,
2015-09-17,-0.70, 1.06, 10.52, 1.97, 1.64, 10.50, repro,
2015-09-18,-1.49, 1.46, 12.71, 1.94, 1.59, 10.74, repro,
2015-09-19,-2.20, 1.75, 8.66, 1.90, 1.60, 10.17, repro,
2015-09-20,-1.25, 2.64, 1.57, 2.02, 1.67, 10.91, repro,
2015-09-21,-3.28, 2.69, 4.35, 2.02, 1.72, 10.91, repro,
2015-09-22,-1.97, 3.30, 8.23, 1.93, 1.64, 10.49, repro,
2015-09-23,-2.34, 1.39, 14.42, 1.98, 1.68, 10.73, repro,
2015-09-24,-4.38, 0.35, 7.95, 2.07, 1.68, 10.98, repro,
2015-09-25,-2.29, -0.99, 8.12, 1.93, 1.60, 10.76, repro,
2015-09-26,-0.54, 2.60, 16.37, 1.90, 1.57, 10.13, repro,
2015-09-27,-1.94, 2.43, 6.63, 1.92, 1.63, 10.23, repro,
2015-09-28,-2.41, 6.82, 12.15, 1.97, 1.65, 10.44, repro,
2015-09-29,-6.12, 4.20, 11.71, 1.92, 1.58, 10.24, repro,
2015-09-30,-4.92, 5.10, 10.66, 1.92, 1.56, 10.36, repro,
2015-10-01,-2.31, 5.49, 10.06, 2.20, 1.83, 12.07, repro,
2015-10-02,-5.10, 7.15, 5.13, 2.09, 1.68, 11.49, repro,
2015-10-03,-2.96, 4.41, 6.44, 1.96, 1.59, 10.57, repro,
2015-10-04,-3.71, 4.03, -3.68, 1.99, 1.63, 10.98, repro,
2015-10-05,-1.71, 2.88, -0.35, 1.99, 1.64, 10.85, repro,
2015-10-06,-4.39, 6.46, -3.72, 1.95, 1.65, 10.54, repro,
2015-10-07,-4.29, 7.10, -3.13, 1.98, 1.56, 10.43, repro,
2015-10-08,-6.85, 4.19, 2.53, 2.01, 1.65, 11.04, repro,
2015-10-09,-3.68, 3.90, 2.06, 2.02, 1.70, 10.98, repro,
2015-10-10,-2.18, 6.14, 5.06, 1.95, 1.61, 10.58, repro,
2015-10-11,-4.65, 4.20, 5.37, 1.94, 1.59, 10.68, repro,
2015-10-12,-2.22, 6.93, 8.71, 2.00, 1.61, 10.59, repro,
2015-10-13,-4.12, 3.95, 1.64, 1.98, 1.65, 10.84, repro,
2015-10-14,-5.06, 8.03, -2.76, 1.97, 1.58, 10.78, repro,
2015-10-15,-2.60, 4.11, 11.41, 2.03, 1.63, 10.99, repro,
2015-10-16,-3.26, 4.06, 10.02, 1.91, 1.54, 10.14, repro,
2015-10-17,-1.00, 3.78, 13.61, 1.93, 1.60, 10.35, repro,
2015-10-18,-2.00, 5.37, 11.59, 1.99, 1.59, 10.86, repro,
2015-10-19,-2.27, 2.69, 2.74, 1.93, 1.57, 10.29, repro,
2015-10-20,-2.56, 5.52, 7.97, 2.05, 1.70, 10.80, repro,
2015-10-21,-3.08, 3.36, 11.33, 2.10, 1.73, 11.59, repro,
2015-10-22,-1.45, 3.89, 9.36, 2.08, 1.70, 11.09, repro,
2015-10-23,-0.08, 4.24, 12.76, 2.12, 1.72, 11.36, repro,
2015-10-24,-2.69, 4.16, 5.53, 2.02, 1.71, 10.62, repro,
2015-10-25,-2.43, 4.30, -0.09, 2.25, 1.93, 12.57, repro,
2015-10-26,-1.25, 3.29, 10.87, 1.94, 1.61, 10.26, repro,
2015-10-27,-1.93, 4.65, 1.77, 1.98, 1.64, 10.31, repro,
2015-10-28,-1.03, 4.89, 6.78, 1.91, 1.57, 10.02, repro,
2015-10-29,-0.89, 5.33, 2.54, 2.06, 1.74, 11.01, repro,
2015-10-30,-0.58, 6.78, 12.39, 2.06, 1.69, 11.02, repro,
2015-10-31,-0.07, 6.70, 12.73, 2.05, 1.71, 10.79, repro,
2015-11-01,-0.83, 5.09, 19.13, 2.02, 1.59, 10.73, repro,
2015-11-02,-0.70, 3.85, 9.80, 1.93, 1.62, 10.42, repro,
2015-11-03,1.61, 4.56, 19.93, 2.24, 1.87, 12.20, repro,
2015-11-04,1.03, 4.99, 0.07, 2.02, 1.66, 10.81, repro,
2015-11-05,0.28, 2.94, -1.57, 2.33, 1.92, 12.41, repro,
2015-11-06,-1.04, 3.98, 11.43, 2.05, 1.69, 11.16, repro,
2015-11-07,0.77, 8.25, 7.43, 2.20, 1.75, 11.64, repro,
2015-11-08,0.95, 6.58, 18.06, 2.20, 1.82, 11.69, repro,
2015-11-09,1.19, 6.84, 17.82, 1.99, 1.61, 10.24, repro,
2015-11-10,0.94, 5.03, 8.92, 2.10, 1.71, 11.11, repro,
2015-11-11,1.74, 6.33, 14.66, 2.04, 1.69, 10.76, repro,
2015-11-12,-0.68, 4.22, 14.36, 1.93, 1.58, 10.17, repro,
2015-11-13,-1.12, 1.15, 31.04, 2.08, 1.71, 11.05, repro,
2015-11-14,-0.20, 1.31, 25.21, 1.99, 1.59, 10.74, repro,
2015-11-15,-2.39, 1.28, 21.94, 2.01, 1.73, 10.99, repro,
2015-11-16,-1.93, 1.51, 19.66, 2.06, 1.65, 10.87, repro,
2015-11-17,-1.86, -0.11, 22.21, 1.97, 1.62, 10.67, repro,
2015-11-18,0.17, 0.05, 22.91, 2.12, 1.79, 11.30, repro,
2015-11-19,1.17, 1.70, 22.37, 1.96, 1.59, 10.41, repro,
2015-11-20,-1.16, 0.08, 24.62, 1.91, 1.61, 10.34, repro,
2015-11-21,-0.97, 0.27, 23.74, 2.01, 1.68, 10.58, repro,
2015-11-22,0.46, 2.23, 18.22, 1.93, 1.64, 10.47, repro,
2015-11-23,0.10, 2.17, 16.26, 1.91, 1.63, 10.41, repro,
2015-11-24,-0.34, 0.87, 13.93, 1.88, 1.52, 9.94, repro,
2015-11-25,-1.22, 1.62, 11.92, 1.90, 1.56, 10.03, repro,
2015-11-26,-0.42, 1.61, 20.92, 1.91, 1.58, 10.21, repro,
2015-11-27,-0.56, 3.43, 15.86, 1.97, 1.58, 10.54, repro,
2015-11-28,-1.03, 3.93, 18.44, 2.01, 1.65, 10.51, repro,
2015-11-29,-4.20, 1.47, 16.73, 2.11, 1.85, 11.77, repro,
2015-11-30,-1.83, 1.91, 13.21, 2.03, 1.63, 11.04, repro,
2015-12-01,0.61, 1.63, 15.13, 2.08, 1.66, 11.20, repro,
2015-12-02,-2.56, 1.13, 8.84, 1.92, 1.54, 10.15, repro,
2015-12-03,-0.49, 3.18, 13.75, 1.90, 1.55, 10.19, repro,
2015-12-04,-2.58, 2.40, 14.84, 1.91, 1.57, 10.35, repro,
2015-12-05,-0.08, 4.76, 14.91, 2.02, 1.66, 11.16, repro,
2015-12-06,-3.14, 3.68, 10.99, 1.99, 1.59, 10.59, repro,
2015-12-07,0.31, 3.86, 10.33, 2.14, 1.64, 11.32, repro,
2015-12-08,-0.30, 3.91, -2.59, 1.98, 1.61, 10.83, repro,
2015-12-09,-0.51, 2.40, 12.18, 1.95, 1.55, 10.41, repro,
2015-12-10,-4.32, 3.67, 4.47, 2.17, 1.77, 11.40, repro,
2015-12-11,-3.97, 4.03, -0.51, 2.23, 1.76, 12.12, repro,
2015-12-12,-3.19, 1.51, 8.16, 2.12, 1.61, 11.16, repro,
2015-12-13,-1.40, 3.94, -2.36, 1.95, 1.57, 10.60, repro,
2015-12-14,-5.12, 2.81, -3.53, 2.10, 1.69, 11.14, repro,
2015-12-15,-0.91, 0.67, 3.85, 1.97, 1.58, 10.66, repro,
2015-12-16,-2.26, 2.90, -0.04, 1.91, 1.57, 10.14, repro,
2015-12-17,-1.74, 5.02, -0.30, 2.12, 1.72, 11.52, repro,
2015-12-18,-0.04, 4.74, 8.53, 1.99, 1.64, 10.86, repro,
2015-12-19,3.29, 5.22, 5.05, 1.95, 1.60, 10.43, repro,
2015-12-20,-0.11, 5.35, -0.50, 2.18, 1.72, 11.40, repro,
2015-12-21,0.66, 4.86, 15.22, 1.97, 1.57, 10.59, repro,
2015-12-22,-0.36, 3.93, 11.53, 2.01, 1.64, 10.74, repro,
2015-12-23,0.84, 6.26, -1.52, 2.00, 1.69, 10.73, repro,
2015-12-24,0.71, 6.30, 0.42, 1.95, 1.60, 10.55, repro,
2015-12-25,-0.63, 5.80, -0.05, 1.97, 1.66, 10.61, repro,
2015-12-26,-0.98, 6.95, 7.67, 2.04, 1.67, 10.87, repro,
2015-12-27,-0.39, 6.93, 10.71, 1.93, 1.54, 10.30, repro,
2015-12-28,-1.56, 5.51, 1.43, 1.89, 1.54, 10.20, repro,
2015-12-29,-2.64, 4.39, 1.78, 1.92, 1.53, 10.26, repro,
2015-12-30,0.42, 5.46, 3.78, 1.91, 1.53, 10.19, repro,
2015-12-31,1.33, 6.24, 4.07, 2.03, 1.68, 11.03, repro,
2016-01-01,0.30, 5.07, -1.21, 2.01, 1.61, 10.74, repro,
2016-01-02,0.50, 5.95, -0.26, 1.95, 1.52, 10.54, repro,
2016-01-03,0.89, 4.33, 4.75, 1.86, 1.48, 10.03, repro,
2016-01-04,1.73, 4.24, -4.12, 1.89, 1.54, 10.06, repro,
2016-01-05,-1.40, 3.29, 1.06, 1.95, 1.57, 10.54, repro,
2016-01-06,0.37, 2.81, 0.31, 2.01, 1.64, 10.89, repro,
2016-01-07,3.08, 1.08, 6.01, 2.06, 1.59, 11.09, repro,
2016-01-08,0.71, -0.31, 12.69, 1.98, 1.57, 10.83, repro,
2016-01-09,-0.41, -1.19, 13.88, 2.00, 1.67, 11.02, repro,
2016-01-10,0.79, -0.64, 13.91, 1.92, 1.53, 10.21, repro,
2016-01-11,-1.10, -0.28, 4.37, 2.06, 1.72, 11.02, repro,
2016-01-12,-2.01, -0.56, 4.69, 2.17, 1.77, 11.69, repro,
2016-01-13,-2.24, 0.35, 7.13, 1.99, 1.60, 10.90, repro,
2016-01-14,-1.04, 0.13, 5.43, 1.99, 1.63, 10.71, repro,
2016-01-15,2.17, 0.71, 1.29, 1.93, 1.56, 10.27, repro,
2016-01-16,-1.58, 2.62, -4.74, 1.85, 1.47, 9.89, repro,
2016-01-17,-1.31, 2.03, -3.99, 1.89, 1.50, 10.04, repro,
2016-01-18,-0.13, 2.69, -6.49, 1.95, 1.57, 10.38, repro,
2016-01-19,-0.92, 4.04, 1.75, 1.95, 1.60, 10.60, repro,
2016-01-20,1.01, 2.39, 4.80, 1.99, 1.54, 10.11, repro,
2016-01-21,-1.42, 4.41, 13.59, 2.14, 1.79, 11.62, repro,
2016-01-22,-3.57, 4.03, 8.39, 1.97, 1.63, 10.68, repro,
2016-01-23,-2.95, 3.98, 14.24, 1.94, 1.56, 10.21, repro,
2016-01-24,-0.87, 4.29, 18.15, 2.00, 1.59, 10.77, repro,
2016-01-25,-1.71, 5.26, 5.49, 1.89, 1.49, 10.02, repro,
2016-01-26,-1.84, 5.95, 17.01, 1.91, 1.56, 10.13, repro,
2016-01-27,-4.18, 3.07, 7.08, 1.93, 1.63, 10.40, repro,
2016-01-28,-2.29, 2.14, 15.69, 1.95, 1.60, 10.48, repro,
2016-01-29,-2.69, 0.90, 12.86, 2.02, 1.59, 10.71, repro,
2016-01-30,1.24, 2.17, 11.79, 1.89, 1.52, 10.11, repro,
2016-01-31,2.18, 2.21, 7.71, 1.93, 1.54, 10.28, repro,
2016-02-01,0.70, 3.97, 2.14, 1.85, 1.50, 9.81, repro,
2016-02-02,-0.84, 4.79, -8.70, 1.91, 1.52, 10.23, repro,
2016-02-03,-1.07, 3.37, 2.10, 1.90, 1.51, 10.16, repro,
2016-02-04,-1.11, 5.23, -0.06, 2.00, 1.68, 11.05, repro,
2016-02-05,-3.29, 3.73, -0.85, 2.01, 1.59, 10.66, repro,
2016-02-06,-0.82, 4.31, 1.45, 1.93, 1.68, 10.50, repro,
2016-02-07,-3.72, 5.29, -0.92, 2.09, 1.71, 11.18, repro,
2016-02-08,-1.78, 3.61, 3.07, 1.96, 1.61, 10.47, repro,
2016-02-09,-2.02, 2.91, 4.66, 2.20, 1.78, 11.52, repro,
2016-02-10,-1.51, 4.67, -5.60, 1.98, 1.65, 10.45, repro,
2016-02-11,-0.58, 5.30, -1.02, 1.98, 1.61, 10.41, repro,
2016-02-12,-0.91, 5.00, 3.46, 2.12, 1.85, 11.55, repro,
2016-02-13,-2.37, 4.88, -5.77, 2.04, 1.78, 11.28, repro,
2016-02-14,-0.93, 4.30, 0.60, 2.14, 1.77, 11.34, repro,
2016-02-15,-2.83, 5.86, -0.02, 2.04, 1.66, 11.16, repro,
2016-02-16,-5.95, 5.44, 2.88, 2.29, 1.80, 11.81, repro,
2016-02-17,-2.73, 5.81, 7.63, 2.12, 1.73, 11.68, repro,
2016-02-18,0.21, 4.59, 8.44, 2.09, 1.71, 11.03, repro,
2016-02-19,-1.37, 4.86, 12.53, 2.12, 1.65, 11.01, repro,
2016-02-20,0.64, 5.09, 11.60, 1.95, 1.59, 10.24, repro,
2016-02-21,-1.46, 3.35, 3.25, 1.93, 1.55, 10.25, repro,
2016-02-22,-0.57, 3.61, 1.97, 1.95, 1.61, 10.51, repro,
2016-02-23,-2.68, 2.95, 1.97, 2.02, 1.69, 10.89, repro,
2016-02-24,-2.16, 2.20, -0.62, 2.02, 1.63, 11.01, repro,
2016-02-25,-2.55, 3.78, 3.61, 1.98, 1.67, 10.68, repro,
2016-02-26,0.64, 3.86, 8.07, 1.97, 1.60, 10.39, repro,
2016-02-27,-1.56, 2.91, 6.15, 1.95, 1.58, 10.39, repro,
2016-02-28,-3.71, 4.34, 0.71, 1.95, 1.58, 10.60, repro,
2016-02-29,-2.39, 3.93, 2.35, 1.94, 1.55, 10.30, repro,
2016-03-01,-1.26, 3.65, 5.50, 2.09, 1.72, 11.19, repro,
2016-03-02,-2.38, 3.99, 11.00, 2.03, 1.69, 10.84, repro,
2016-03-03,-3.11, 4.02, 6.86, 2.01, 1.61, 10.68, repro,
2016-03-04,-2.34, 3.92, 3.36, 1.94, 1.56, 10.23, repro,
2016-03-05,1.92, 0.95, 8.06, 2.02, 1.68, 10.85, repro,
2016-03-06,0.72, 4.72, 6.28, 2.36, 2.03, 13.44, repro,
2016-03-07,-1.14, 4.18, 8.75, 2.09, 1.71, 11.31, repro,
2016-03-08,-3.77, 4.16, 4.27, 2.06, 1.65, 11.07, repro,
2016-03-09,-6.62, 2.68, 2.67, 1.91, 1.57, 10.27, repro,
2016-03-10,-2.62, 2.04, 10.01, 1.97, 1.60, 10.83, repro,
2016-03-11,-2.88, 6.27, 8.83, 1.98, 1.64, 10.76, repro,
2016-03-12,-3.73, 4.05, 18.10, 1.98, 1.60, 10.58, repro,
2016-03-13,-3.57, 3.11, 10.36, 1.93, 1.54, 10.21, repro,
2016-03-14,-3.86, 5.47, -0.42, 2.07, 1.67, 11.18, repro,
2016-03-15,-5.15, 4.10, -9.85, 2.03, 1.67, 11.06, repro,
2016-03-16,-2.20, 2.45, -6.89, 2.11, 1.80, 11.34, repro,
2016-03-17,-4.51, 2.95, -6.81, 2.07, 1.66, 11.44, repro,
2016-03-18,-2.60, 2.12, -10.53, 2.04, 1.65, 10.80, repro,
2016-03-19,-4.18, 3.62, -2.36, 2.00, 1.56, 10.56, repro,
2016-03-20,-4.36, 4.16, 2.83, 1.96, 1.58, 10.57, repro,
2016-03-21,-2.85, 0.75, -1.57, 1.90, 1.54, 10.26, repro,
2016-03-22,-3.39, 3.70, 1.67, 1.85, 1.52, 9.93, repro,
2016-03-23,-5.25, 2.47, 6.89, 1.90, 1.56, 10.30, repro,
2016-03-24,-5.89, 2.85, 10.29, 1.90, 1.52, 10.12, repro,
2016-03-25,-4.18, 3.74, 8.94, 1.89, 1.51, 10.11, repro,
2016-03-26,-4.88, 2.88, 7.76, 1.86, 1.48, 9.86, repro,
2016-03-27,-4.82, 2.45, 7.42, 1.98, 1.65, 10.67, repro,
2016-03-28,-6.58, 5.90, -2.51, 1.88, 1.56, 10.26, repro,
2016-03-29,-3.41, 5.20, 9.75, 1.98, 1.59, 10.81, repro,
2016-03-30,-4.18, 3.94, -7.66, 1.97, 1.56, 10.58, repro,
2016-03-31,-3.77, 3.96, -5.23, 1.89, 1.49, 10.09, repro,
2016-04-01,-4.14, 4.96, -5.27, 1.85, 1.48, 9.91, repro,
2016-04-02,-4.45, 5.74, -4.88, 1.98, 1.58, 10.44, repro,
2016-04-03,-3.41, 4.39, 1.24, 1.93, 1.55, 10.66, repro,
2016-04-04,-4.11, 3.05, -3.10, 1.92, 1.55, 10.38, repro,
2016-04-05,-5.34, 3.73, -6.72, 1.94, 1.55, 10.54, repro,
2016-04-06,-5.11, 4.42, -9.96, 1.91, 1.55, 10.25, repro,
2016-04-07,-6.05, 3.77, -6.52, 1.91, 1.53, 10.36, repro,
2016-04-08,-3.22, 2.99, -0.93, 1.87, 1.47, 9.92, repro,
2016-04-09,-2.78, 1.15, -2.54, 1.84, 1.45, 9.80, repro,
2016-04-10,-5.89, 2.96, -13.33, 1.86, 1.48, 9.92, repro,
2016-04-11,-3.78, 1.84, -5.15, 1.90, 1.55, 10.22, repro,
2016-04-12,-2.97, 2.86, -6.81, 1.87, 1.53, 10.32, repro,
2016-04-13,-3.50, 3.67, -5.78, 1.97, 1.55, 10.61, repro,
2016-04-14,-2.44, 1.55, -5.91, 1.93, 1.51, 10.30, repro,
2016-04-15,-2.35, 1.57, 0.66, 1.88, 1.52, 9.97, repro,
2016-04-16,-4.60, 4.68, -2.68, 1.94, 1.57, 10.44, repro,
2016-04-17,-3.85, 2.23, -7.24, 1.83, 1.46, 9.78, repro,
2016-04-18,-3.56, 1.52, -0.48, 1.86, 1.50, 9.99, repro,
2016-04-19,-2.98, 2.32, 3.14, 1.88, 1.51, 10.19, repro,
2016-04-20,-3.22, 2.86, -3.70, 1.89, 1.52, 10.19, repro,
2016-04-21,-2.83, 4.19, -7.52, 1.88, 1.54, 10.28, repro,
2016-04-22,-2.13, 1.63, -0.17, 2.08, 1.62, 11.23, repro,
2016-04-23,-1.71, 2.38, -0.13, 1.87, 1.49, 9.98, repro,
2016-04-24,-0.96, 1.44, -6.68, 1.90, 1.54, 10.32, repro,
2016-04-25,-1.27, 2.45, -9.57, 1.93, 1.55, 10.44, repro,
2016-04-26,-1.94, 1.26, -12.66, 1.91, 1.54, 10.39, repro,
2016-04-27,-1.85, 1.20, -8.67, 1.87, 1.51, 10.11, repro,
2016-04-28,-2.75, 2.53, -5.88, 1.88, 1.57, 10.44, repro,
2016-04-29,-3.58, 2.55, -7.90, 1.83, 1.47, 9.79, repro,
2016-04-30,0.45, 2.48, 13.14, 1.91, 1.52, 10.35, repro,
2016-05-01,-2.04, 1.25, 3.91, 1.95, 1.58, 10.60, repro,
2016-05-02,-3.31, -0.93, 2.85, 1.95, 1.58, 10.50, repro,
2016-05-03,-2.11, 1.91, -1.51, 1.94, 1.59, 10.66, repro,
2016-05-04,-4.47, 1.36, -7.95, 1.88, 1.51, 9.98, repro,
2016-05-05,-5.62, 3.19, -9.49, 1.95, 1.55, 10.49, repro,
2016-05-06,-2.49, 2.70, 0.17, 2.00, 1.61, 10.82, repro,
2016-05-07,-2.42, 1.47, 6.93, 1.87, 1.55, 10.13, repro,
2016-05-08,-4.43, 3.08, -1.99, 2.06, 1.58, 10.52, repro,
2016-05-09,-3.43, 3.70, -9.63, 1.99, 1.56, 10.66, repro,
2016-05-10,-4.73, 2.89, -14.12, 1.90, 1.52, 10.29, repro,
2016-05-11,-1.20, 1.06, -4.41, 1.84, 1.49, 9.91, repro,
2016-05-12,-4.16, 3.29, -10.29, 1.91, 1.57, 10.46, repro,
2016-05-13,-4.40, 2.69, -5.93, 1.84, 1.45, 9.81, repro,
2016-05-14,-3.47, 3.20, -6.04, 1.99, 1.54, 10.83, repro,
2016-05-15,-4.86, 4.35, -12.01, 2.07, 1.66, 11.35, repro,
2016-05-16,-6.12, 3.05, -7.97, 2.03, 1.60, 11.16, repro,
2016-05-17,-4.63, 2.79, -5.66, 1.89, 1.53, 10.19, repro,
2016-05-18,-3.29, 2.46, -3.18, 1.90, 1.52, 10.38, repro,
2016-05-19,-3.91, 2.66, 0.48, 2.01, 1.58, 11.14, repro,
2016-05-20,-2.02, 3.07, -4.46, 1.89, 1.53, 10.36, repro,
2016-05-21,-4.90, 3.04, -4.78, 1.94, 1.56, 10.60, repro,
2016-05-22,-3.12, 2.64, 3.38, 1.93, 1.60, 10.68, repro,
2016-05-23,-1.82, 0.31, 0.90, 1.85, 1.48, 9.87, repro,
2016-05-24,-3.64, 0.94, -1.79, 1.91, 1.56, 10.33, repro,
2016-05-25,-1.30, 1.86, 3.92, 1.86, 1.48, 10.01, repro,
2016-05-26,-1.48, 2.72, -0.27, 1.86, 1.49, 10.05, repro,
2016-05-27,-5.73, 0.91, -5.38, 1.93, 1.53, 10.30, repro,
2016-05-28,-6.31, 2.75, -10.32, 1.96, 1.66, 11.00, repro,
2016-05-29,-4.58, 1.95, -11.55, 1.90, 1.50, 10.20, repro,
2016-05-30,-2.75, 1.08, -6.38, 1.95, 1.56, 10.51, repro,
2016-05-31,-3.08, 2.23, -4.10, 1.91, 1.51, 10.08, repro,
2016-06-01,-3.94, 2.65, -8.08, 1.87, 1.53, 10.08, repro,
2016-06-02,-3.04, 2.24, -3.57, 1.84, 1.48, 9.75, repro,
2016-06-03,-3.99, 0.39, -2.38, 1.93, 1.48, 10.40, repro,
2016-06-04,-6.38, 0.64, -3.24, 1.84, 1.45, 9.82, repro,
2016-06-05,-4.85, 0.41, -7.00, 1.96, 1.55, 10.47, repro,
2016-06-06,-2.30, 2.06, -2.69, 1.96, 1.53, 10.50, repro,
2016-06-07,-3.79, 0.93, -2.18, 1.94, 1.61, 10.96, repro,
2016-06-08,-4.15, 1.02, -1.64, 1.89, 1.55, 10.35, repro,
2016-06-09,-3.64, 0.67, -1.55, 1.86, 1.48, 9.99, repro,
2016-06-10,-0.57, -0.48, 1.97, 1.91, 1.55, 10.49, repro,
2016-06-11,-2.20, 0.54, 3.93, 2.05, 1.63, 11.37, repro,
2016-06-12,-2.82, 0.25, 1.08, 1.95, 1.58, 10.59, repro,
2016-06-13,-3.45, 0.62, -4.71, 1.90, 1.54, 10.21, repro,
2016-06-14,-2.31, 2.06, -10.26, 1.96, 1.57, 10.47, repro,
2016-06-15,-1.16, 1.09, 0.74, 1.98, 1.60, 10.76, repro,
2016-06-16,-2.50, 0.60, -4.86, 1.96, 1.62, 10.84, repro,
2016-06-17,-2.49, 1.99, 1.65, 2.06, 1.65, 11.27, repro,
2016-06-18,-3.13, 0.92, 3.36, 1.94, 1.57, 10.65, repro,
2016-06-19,-2.09, 1.39, 3.69, 1.97, 1.54, 10.39, repro,
2016-06-20,-2.49, 2.30, 18.00, 1.87, 1.48, 10.02, repro,
2016-06-21,-3.18, 1.82, 6.66, 1.83, 1.45, 9.80, repro,
2016-06-22,-1.91, 2.46, 10.45, 1.84, 1.49, 10.07, repro,
2016-06-23,-3.10, 2.23, 1.83, 1.86, 1.49, 9.99, repro,
2016-06-24,-3.60, 2.15, 1.15, 1.96, 1.57, 10.51, repro,
2016-06-25,-1.92, 2.07, 0.51, 1.93, 1.53, 10.29, repro,
2016-06-26,-3.26, 1.51, 6.89, 1.99, 1.61, 10.75, repro,
2016-06-27,-3.20, 0.15, 8.21, 1.90, 1.51, 10.20, repro,
2016-06-28,-2.21, 1.70, -1.32, 1.87, 1.54, 10.08, repro,
2016-06-29,-2.89, 0.56, -7.94, 1.87, 1.48, 9.98, repro,
2016-06-30,-3.36, 0.94, -0.14, 1.86, 1.47, 9.92, repro,
2016-07-01,-2.22, 1.68, 1.78, 1.89, 1.52, 10.16, repro,
2016-07-02,-3.06, 1.53, 0.82, 1.88, 1.54, 10.06, repro,
2016-07-03,-5.19, 0.07, 4.91, 1.97, 1.53, 10.70, repro,
2016-07-04,-2.22, 2.01, -1.98, 1.94, 1.54, 10.50, repro,
2016-07-05,-4.31, 0.79, 6.07, 1.86, 1.46, 9.92, repro,
2016-07-06,-0.67, 1.26, 0.46, 1.90, 1.51, 10.37, repro,
2016-07-07,-2.60, 0.26, -1.51, 1.98, 1.56, 10.78, repro,
2016-07-08,-4.18, -0.91, -1.38, 2.00, 1.58, 11.07, repro,
2016-07-09,-4.86, 0.06, -0.58, 1.97, 1.57, 10.87, repro,
2016-07-10,-0.34, 0.00, -0.24, 1.88, 1.56, 10.38, repro,
2016-07-11,-1.76, -0.33, 4.99, 1.92, 1.54, 10.68, repro,
2016-07-12,-3.56, 1.18, -3.89, 2.01, 1.62, 10.95, repro,
2016-07-13,-1.80, 0.87, -3.31, 1.95, 1.55, 10.65, repro,
2016-07-14,-2.56, 1.39, 1.55, 1.98, 1.60, 10.91, repro,
2016-07-15,-0.57, 3.05, 1.40, 1.96, 1.54, 10.67, repro,
2016-07-16,-1.00, 1.37, 8.47, 1.90, 1.55, 10.60, repro,
2016-07-17,-2.02, 0.50, 5.87, 1.90, 1.55, 10.65, repro,
2016-07-18,-2.36, 2.83, -6.97, 1.85, 1.48, 9.99, repro,
2016-07-19,-2.48, 0.53, 3.05, 1.83, 1.47, 9.83, repro,
2016-07-20,-3.27, -0.73, 9.29, 2.02, 1.60, 10.96, repro,
2016-07-21,-3.43, 0.27, -0.95, 1.86, 1.47, 9.86, repro,
2016-07-22,-3.62, 0.36, 7.42, 1.99, 1.52, 10.75, repro,
2016-07-23,-3.42, -0.66, -0.07, 1.88, 1.50, 10.02, repro,
2016-07-24,-4.38, 2.43, -11.34, 1.87, 1.49, 10.10, repro,
2016-07-25,-3.98, 0.90, 1.81, 1.85, 1.48, 9.91, repro,
2016-07-26,-1.96, 1.22, -1.71, 1.86, 1.45, 10.06, repro,
2016-07-27,-3.37, 0.63, 4.26, 1.87, 1.46, 10.07, repro,
2016-07-28,-3.47, 1.80, 1.50, 1.93, 1.53, 10.57, repro,
2016-07-29,-3.34, 0.75, 4.28, 2.09, 1.70, 11.93, repro,
2016-07-30,-2.80, 1.20, 2.03, 1.89, 1.50, 10.12, repro,
2016-07-31,-2.95, 1.65, 4.02, 1.88, 1.51, 10.18, repro,
2016-08-01,-3.22, 0.67, 5.52, 1.84, 1.46, 9.75, repro,
