PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNMZ
Station name,tnmz_TNET_MX2015
Begin Date, 2015-06-24
End Date, 2018-09-02
Release Date, 2019-08-30
Reference position, 19.1235845526 North Latitude, -104.4015410553 East Longitude, -5.82801 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-08,-2.56, 3.30, -6.21, 1.56, 1.74, 7.22, repro,
2017-05-09,-1.91, 2.56, -3.55, 1.56, 1.74, 7.22, repro,
2017-05-10,-1.59, 1.89, -9.44, 1.58, 1.75, 7.32, repro,
2017-05-11,-3.25, 2.66, -10.27, 1.59, 1.77, 7.22, repro,
2017-05-12,-1.45, 2.30, -12.09, 1.57, 1.76, 7.32, repro,
2017-05-13,-1.64, 3.16, -2.01, 1.57, 1.75, 7.31, repro,
2017-05-14,-2.54, 2.33, -4.91, 1.57, 1.75, 7.27, repro,
2017-05-15,-1.51, 1.78, 0.44, 1.58, 1.75, 7.32, repro,
2017-05-16,-1.57, 0.92, -2.92, 1.57, 1.75, 7.24, repro,
2017-05-17,-1.43, 2.72, -9.35, 1.56, 1.76, 7.27, repro,
2017-05-18,-1.78, 4.29, -3.19, 1.61, 1.88, 7.53, repro,
2017-05-19,-0.89, 4.69, -6.02, 1.61, 1.76, 7.42, repro,
2017-05-20,-0.86, 2.64, -1.99, 1.57, 1.75, 7.31, repro,
2017-05-21,-2.50, 2.64, -2.67, 1.57, 1.75, 7.25, repro,
2017-05-22,-2.80, 0.37, -6.30, 1.56, 1.75, 7.22, repro,
2017-05-23,-0.79, 0.54, -3.96, 1.56, 1.76, 7.25, repro,
2017-05-24,-1.26, 2.24, -16.45, 1.58, 1.76, 7.29, repro,
2017-05-25,0.13, 1.29, -3.78, 1.56, 1.75, 7.25, repro,
2017-05-26,0.05, 3.38, -11.92, 1.59, 1.75, 7.43, repro,
2017-05-27,-2.20, 0.41, -6.78, 1.57, 1.76, 7.26, repro,
2017-05-28,-2.17, 2.21, -4.06, 1.63, 1.82, 7.53, repro,
2017-05-29,-1.73, 3.04, -3.55, 1.57, 1.76, 7.26, repro,
2017-05-30,-0.87, 0.30, -4.04, 1.56, 1.74, 7.22, repro,
2017-05-31,-2.63, 2.03, -6.30, 1.56, 1.74, 7.17, repro,
2017-06-01,-1.43, 0.34, -8.89, 1.56, 1.76, 7.24, repro,
2017-06-02,-2.03, 0.36, -5.12, 1.59, 1.82, 7.35, repro,
2017-06-03,-1.66, -1.39, -6.96, 1.57, 1.76, 7.27, repro,
2017-06-04,-1.30, -0.69, -2.06, 1.58, 1.75, 7.29, repro,
2017-06-05,-1.83, 1.78, -1.16, 1.57, 1.75, 7.26, repro,
2017-06-06,-0.03, 0.36, 5.78, 1.57, 1.81, 7.43, repro,
2017-06-07,-1.50, 1.00, -7.86, 1.58, 1.77, 7.28, repro,
2017-06-08,-2.23, -0.26, -2.03, 1.57, 1.77, 7.29, repro,
2017-06-09,-0.21, 2.85, -12.33, 1.58, 1.76, 7.30, repro,
2017-06-10,-1.27, -0.78, -1.54, 1.56, 1.75, 7.28, repro,
2017-06-11,-1.51, -0.16, -3.12, 1.57, 1.80, 7.41, repro,
2017-06-12,-1.37, 0.35, -1.03, 1.57, 1.76, 7.28, repro,
2017-06-13,-1.62, 0.16, 7.01, 1.57, 1.77, 7.29, repro,
2017-06-14,-2.01, -0.38, -3.30, 1.59, 1.77, 7.38, repro,
2017-06-15,-1.12, -2.47, 1.96, 1.72, 1.97, 8.02, repro,
2017-06-16,-2.82, -1.50, -3.08, 1.63, 1.81, 7.52, repro,
2017-06-17,-0.44, 1.73, -3.14, 1.57, 1.75, 7.20, repro,
2017-06-18,0.15, 0.15, -12.69, 1.80, 2.07, 8.28, repro,
2017-06-19,-1.70, 0.45, -3.06, 1.64, 1.85, 7.82, repro,
2017-06-20,-3.50, -0.40, -5.67, 1.58, 1.76, 7.28, repro,
2017-06-21,-2.24, 0.26, -7.26, 1.58, 1.77, 7.35, repro,
2017-06-22,-1.74, 0.05, -2.09, 1.56, 1.77, 7.26, repro,
2017-06-23,-3.73, 2.22, 4.14, 1.58, 1.75, 7.27, repro,
2017-06-24,-3.79, -3.05, -8.09, 1.59, 1.76, 7.35, repro,
2017-06-25,-2.50, -0.99, -0.09, 1.58, 1.77, 7.35, repro,
2017-06-26,0.54, -1.30, -3.38, 1.59, 1.79, 7.41, repro,
2017-06-27,-3.42, 0.11, -15.18, 1.56, 1.74, 7.21, repro,
2017-06-28,-2.52, 0.42, -7.52, 1.56, 1.74, 7.22, repro,
2017-06-29,-2.58, -0.29, 3.06, 1.72, 1.86, 7.72, repro,
2017-06-30,-1.57, -4.14, -3.74, 1.66, 1.89, 7.89, repro,
2017-07-01,-1.51, 1.16, -11.87, 1.57, 1.76, 7.32, repro,
2017-07-02,-2.89, 0.29, -7.76, 1.56, 1.75, 7.26, repro,
2017-07-03,-2.32, 0.13, -12.54, 1.57, 1.74, 7.22, repro,
2017-07-04,-2.72, -0.11, -11.21, 1.61, 1.80, 7.41, repro,
2017-07-05,-2.62, -1.76, -6.40, 1.57, 1.76, 7.29, repro,
2017-07-06,-3.19, -1.65, -11.06, 1.69, 1.87, 7.84, repro,
2017-07-07,-4.24, 3.00, -15.43, 1.62, 1.81, 7.62, repro,
2017-07-08,-2.53, -0.13, -8.38, 1.56, 1.74, 7.23, repro,
2017-07-09,-2.17, 0.62, -9.65, 1.59, 1.78, 7.51, repro,
2017-07-10,-1.32, 1.31, -17.22, 1.74, 1.91, 8.14, repro,
2017-07-14,-1.55, 3.13, -0.73, 2.39, 2.94, 11.55, repro,
2017-07-15,-2.62, -0.44, -6.16, 1.76, 1.87, 8.15, repro,
2017-07-16,-0.23, 2.38, -7.81, 1.76, 2.01, 8.52, repro,
2017-07-17,-0.11, 2.45, -12.45, 1.70, 1.89, 7.98, repro,
2017-07-18,-0.62, -0.63, -11.66, 1.58, 1.76, 7.38, repro,
2017-07-19,-1.44, -0.16, -5.38, 1.58, 1.76, 7.34, repro,
2017-07-20,-2.73, 0.12, -12.30, 1.60, 1.78, 7.39, repro,
2017-07-21,-1.04, -0.33, -11.61, 1.58, 1.76, 7.30, repro,
2017-07-22,-1.63, 1.26, -6.18, 1.58, 1.77, 7.36, repro,
2017-07-23,-1.34, 2.07, -8.00, 1.63, 1.83, 7.55, repro,
2017-07-24,-2.32, -2.33, -13.78, 1.61, 1.82, 7.49, repro,
2017-07-25,-0.18, -0.35, -0.71, 1.57, 1.75, 7.30, repro,
2017-07-26,-0.58, 1.49, -4.69, 1.56, 1.75, 7.24, repro,
2017-07-27,-1.12, -0.27, -7.75, 1.58, 1.75, 7.32, repro,
2017-07-28,-1.67, 1.98, -7.13, 1.57, 1.74, 7.24, repro,
2017-07-29,-0.39, -0.50, -9.97, 1.58, 1.76, 7.33, repro,
2017-07-30,-1.30, -1.60, -5.71, 1.70, 1.86, 8.01, repro,
2017-07-31,1.37, -2.35, 8.55, 1.88, 2.10, 9.25, repro,
2017-08-10,2.10, -8.78, 18.57, 4.85, 5.56, 21.76, repro,
2017-08-11,-0.63, -3.43, -2.44, 1.77, 1.98, 8.27, repro,
2017-08-12,-2.86, -1.92, -4.21, 1.59, 1.77, 7.35, repro,
2017-08-13,0.14, -3.57, 0.48, 1.58, 1.76, 7.31, repro,
2017-08-14,-1.09, -2.85, -16.90, 1.94, 2.16, 9.60, repro,
2017-08-16,-11.45, 1.19, -12.73, 5.59, 5.51, 22.81, repro,
2017-08-17,-1.26, 0.57, -6.11, 1.60, 1.80, 7.41, repro,
2017-08-18,-0.43, 0.08, -16.05, 1.62, 1.84, 7.55, repro,
2017-08-19,-0.47, -0.94, -14.44, 1.63, 1.83, 7.58, repro,
2017-08-20,-4.12, -2.33, -19.12, 1.58, 1.76, 7.33, repro,
2017-08-21,-0.59, 0.35, -14.37, 1.58, 1.76, 7.28, repro,
2017-08-22,-0.92, -0.36, -13.53, 1.82, 2.21, 8.64, repro,
2017-08-23,1.47, 0.73, -7.36, 1.59, 1.77, 7.34, repro,
2017-08-24,0.10, 0.50, -5.24, 1.58, 1.77, 7.36, repro,
2017-08-25,-1.68, -1.79, -10.87, 1.63, 1.87, 7.82, repro,
2017-08-26,-0.73, -1.30, -11.51, 1.56, 1.75, 7.23, repro,
2017-08-27,-1.73, -0.06, -2.55, 1.64, 1.92, 7.80, repro,
2017-08-28,-1.41, -1.79, -10.67, 1.62, 1.91, 7.73, repro,
2017-08-29,-1.12, -0.96, -20.90, 1.72, 1.96, 8.15, repro,
2017-08-30,5.29, -1.38, -3.17, 1.63, 1.84, 7.68, repro,
2017-08-31,-0.43, 0.08, -7.30, 1.62, 1.79, 7.40, repro,
2017-09-01,-0.16, 0.58, -17.09, 1.61, 1.78, 7.35, repro,
2017-09-02,1.69, 0.32, -15.87, 1.59, 1.77, 7.36, repro,
2017-09-03,-1.91, 0.85, -16.52, 1.68, 1.89, 7.62, repro,
2017-09-04,2.35, 0.95, -21.88, 1.63, 1.87, 7.66, repro,
2017-09-05,2.45, -0.28, -4.69, 1.75, 1.94, 7.91, repro,
2017-09-06,1.60, 3.88, -12.36, 1.63, 1.80, 7.78, repro,
2017-09-07,0.77, -1.82, -13.61, 1.64, 1.86, 7.98, repro,
2017-09-08,2.18, 1.27, -10.69, 1.60, 1.78, 7.35, repro,
2017-09-09,1.22, -1.41, -1.51, 1.81, 2.05, 8.63, repro,
2017-09-18,0.81, -0.35, -13.95, 2.73, 3.04, 12.34, repro,
2017-09-19,-0.22, -2.77, -11.58, 1.59, 1.77, 7.35, repro,
2017-09-20,-0.15, 0.37, 1.44, 1.59, 1.78, 7.38, repro,
2017-09-21,-1.59, 2.29, -12.75, 1.65, 1.87, 7.95, repro,
2017-09-22,1.07, -1.76, 7.39, 1.59, 1.77, 7.39, repro,
2017-09-23,3.18, -0.50, -10.53, 1.65, 1.81, 7.83, repro,
2017-09-24,1.74, -2.80, 20.51, 1.61, 1.78, 7.46, repro,
2017-09-25,0.86, 2.47, -6.95, 1.59, 1.75, 7.33, repro,
2017-09-26,-0.49, 0.96, -13.70, 1.58, 1.75, 7.35, repro,
2017-09-27,-1.89, -0.55, -18.04, 1.57, 1.75, 7.30, repro,
2017-09-28,-0.38, -0.14, -8.54, 1.58, 1.74, 7.35, repro,
2017-09-29,-0.78, 1.64, -8.11, 1.57, 1.76, 7.37, repro,
2017-09-30,-0.15, -1.92, -10.64, 1.59, 1.75, 7.28, repro,
2017-10-01,-1.05, -4.74, -9.75, 1.76, 2.01, 8.29, repro,
2017-10-02,1.59, -0.63, -11.49, 1.58, 1.75, 7.27, repro,
2017-10-03,-0.92, -0.42, -6.75, 1.60, 1.82, 7.52, repro,
2017-10-04,-2.17, -0.24, -31.83, 3.27, 3.34, 14.89, repro,
2017-10-05,-1.71, -1.15, -23.35, 3.33, 3.52, 15.95, repro,
2017-10-06,-2.04, -1.89, -10.27, 1.59, 1.78, 7.35, repro,
2017-10-07,0.73, -1.05, 1.24, 1.83, 2.05, 8.35, repro,
2017-10-08,2.58, 0.71, 1.58, 1.63, 1.84, 7.47, repro,
2017-10-09,-3.47, 2.42, -16.22, 1.60, 1.76, 7.38, repro,
2017-10-10,-0.75, -2.55, -6.21, 1.57, 1.75, 7.24, repro,
2017-10-11,-1.53, -0.96, -14.60, 1.59, 1.77, 7.40, repro,
2017-10-12,0.70, -1.47, -18.91, 1.68, 1.90, 7.84, repro,
2017-10-13,-0.54, 0.33, -19.17, 1.60, 1.81, 7.50, repro,
2017-10-14,0.88, -0.58, -6.05, 1.57, 1.73, 7.25, repro,
2017-10-15,0.08, -0.62, -7.55, 1.57, 1.73, 7.22, repro,
2017-10-16,0.15, -2.78, -17.79, 1.57, 1.74, 7.25, repro,
2017-10-17,2.38, -2.79, -10.28, 1.58, 1.75, 7.31, repro,
2017-10-18,0.33, -2.45, -10.53, 1.58, 1.75, 7.33, repro,
2017-10-19,0.21, -1.75, -11.21, 1.61, 1.77, 7.33, repro,
2017-10-20,-0.69, -2.83, -13.28, 1.62, 1.79, 7.33, repro,
2017-10-21,0.77, -0.78, -4.41, 1.58, 1.73, 7.20, repro,
2017-10-22,0.49, -0.28, -15.30, 1.62, 1.81, 7.45, repro,
2017-10-23,-0.11, -0.99, -3.20, 1.59, 1.77, 7.43, repro,
2017-10-24,1.59, -0.67, -11.36, 1.57, 1.76, 7.35, repro,
2017-10-25,2.59, -1.70, -6.89, 1.58, 1.75, 7.34, repro,
2017-10-26,1.49, -0.09, -13.78, 1.58, 1.74, 7.25, repro,
2017-10-27,0.20, -0.68, -16.33, 1.62, 1.75, 7.53, repro,
2017-10-28,-1.12, -0.27, -11.27, 1.58, 1.76, 7.32, repro,
2017-10-29,1.84, -3.38, -10.77, 1.70, 1.93, 7.89, repro,
2017-10-30,0.44, 0.35, -13.17, 1.90, 2.18, 8.73, repro,
2017-10-31,-3.74, 0.41, -23.41, 1.58, 1.75, 7.34, repro,
2017-11-01,-0.89, -1.11, -7.43, 1.59, 1.79, 7.48, repro,
2017-11-02,-1.45, 0.39, -8.78, 1.63, 1.75, 7.47, repro,
2017-11-03,-0.92, 1.65, -18.36, 1.56, 1.76, 7.32, repro,
2017-11-04,-0.98, -0.74, -17.64, 1.57, 1.74, 7.28, repro,
2017-11-05,-0.17, -2.92, -9.55, 1.58, 1.73, 7.26, repro,
2017-11-06,-1.20, -1.26, -16.47, 1.57, 1.73, 7.23, repro,
2017-11-07,-0.26, -1.04, -15.77, 1.57, 1.75, 7.33, repro,
2017-11-08,0.53, -0.43, -10.46, 1.57, 1.75, 7.33, repro,
2017-11-09,0.85, 0.36, -7.63, 1.61, 1.76, 7.36, repro,
2017-11-10,0.07, -0.98, -14.77, 1.62, 1.77, 7.42, repro,
2017-11-11,-0.01, -0.69, -6.06, 1.65, 1.87, 7.82, repro,
2017-11-12,0.98, -2.11, -8.82, 1.56, 1.73, 7.22, repro,
2017-11-13,1.01, -1.03, -10.42, 1.59, 1.76, 7.42, repro,
2017-11-14,0.21, -0.44, -7.82, 1.58, 1.76, 7.44, repro,
2017-11-15,-0.96, 0.36, -13.04, 1.58, 1.75, 7.38, repro,
2017-11-16,1.02, -1.47, -8.94, 1.58, 1.75, 7.32, repro,
2017-11-17,0.59, 1.63, -10.66, 1.57, 1.74, 7.21, repro,
2017-11-18,0.06, -0.85, -2.31, 1.57, 1.74, 7.31, repro,
2017-11-19,-0.57, -0.06, -10.54, 1.58, 1.75, 7.34, repro,
2017-11-20,0.70, 1.98, -6.74, 1.59, 1.75, 7.39, repro,
2017-11-21,-0.66, 0.67, -7.52, 1.58, 1.74, 7.36, repro,
2017-11-22,-0.15, -0.82, -12.73, 1.57, 1.72, 7.19, repro,
2017-11-23,-0.50, -0.27, -14.02, 1.57, 1.74, 7.25, repro,
2017-11-24,0.76, 0.59, -3.84, 1.57, 1.74, 7.30, repro,
2017-11-25,-0.89, 1.42, -15.54, 1.60, 1.78, 7.46, repro,
2017-11-26,1.11, 1.74, -8.99, 1.59, 1.74, 7.35, repro,
2017-11-27,-0.22, 1.52, -6.99, 1.57, 1.73, 7.26, repro,
2017-11-28,-0.95, 2.65, -10.37, 1.56, 1.71, 7.20, repro,
2017-11-29,1.52, 1.33, -13.41, 1.60, 1.76, 7.38, repro,
2017-11-30,0.98, 1.00, -11.55, 1.61, 1.77, 7.46, repro,
2017-12-01,0.97, 1.82, -7.90, 1.58, 1.74, 7.35, repro,
2017-12-02,1.05, -1.17, -3.96, 1.58, 1.73, 7.30, repro,
2017-12-03,2.17, 1.92, -10.53, 1.56, 1.72, 7.20, repro,
2017-12-04,0.68, 0.78, -3.20, 1.56, 1.72, 7.19, repro,
2017-12-05,1.30, 1.15, -6.04, 1.58, 1.74, 7.32, repro,
2017-12-06,1.11, 2.21, -3.92, 1.59, 1.75, 7.38, repro,
2017-12-07,1.18, 3.17, -11.00, 1.60, 1.80, 7.50, repro,
2017-12-08,1.89, 0.96, -0.83, 1.58, 1.74, 7.34, repro,
2017-12-09,1.14, 0.64, -5.64, 1.60, 1.76, 7.38, repro,
2017-12-10,0.53, 0.50, -11.22, 1.57, 1.72, 7.20, repro,
2017-12-11,1.95, -2.43, -7.29, 1.67, 1.85, 7.61, repro,
2017-12-12,0.15, -2.48, -13.19, 1.58, 1.74, 7.35, repro,
2017-12-13,0.97, -0.60, -5.36, 1.60, 1.76, 7.40, repro,
2017-12-14,0.64, 0.00, -8.55, 1.60, 1.77, 7.50, repro,
2017-12-15,0.74, -1.17, -6.67, 1.56, 1.72, 7.27, repro,
2017-12-16,0.99, -3.12, -7.81, 1.62, 1.78, 7.58, repro,
2017-12-17,0.75, -1.67, -8.61, 1.58, 1.73, 7.27, repro,
2017-12-18,1.14, -0.65, -15.74, 1.59, 1.75, 7.42, repro,
2017-12-19,-0.61, 0.14, -11.18, 1.61, 1.75, 7.56, repro,
2017-12-20,0.68, -1.40, -3.41, 1.58, 1.73, 7.30, repro,
2017-12-21,-0.23, 0.88, -9.57, 1.57, 1.73, 7.32, repro,
2017-12-22,-0.34, -0.77, -7.50, 1.58, 1.73, 7.32, repro,
2017-12-23,1.35, 0.06, -6.01, 1.59, 1.74, 7.32, repro,
2017-12-24,-0.62, 1.49, -7.70, 1.59, 1.74, 7.38, repro,
2017-12-25,-1.59, 0.77, -6.20, 1.58, 1.71, 7.22, repro,
2017-12-26,-0.44, -0.22, -5.86, 1.57, 1.73, 7.29, repro,
2017-12-27,-1.37, -0.98, -12.02, 1.58, 1.76, 7.35, repro,
2017-12-28,-0.83, -0.98, -4.89, 1.58, 1.73, 7.26, repro,
2017-12-29,-0.18, 1.34, -16.62, 1.58, 1.73, 7.28, repro,
2017-12-30,-1.26, -0.78, -9.00, 1.58, 1.72, 7.25, repro,
2017-12-31,-0.03, 0.39, -2.60, 1.58, 1.74, 7.32, repro,
2018-01-01,-0.09, 1.50, -9.36, 1.58, 1.75, 7.33, repro,
2018-01-02,-0.32, 0.35, -14.02, 1.57, 1.74, 7.28, repro,
2018-01-03,0.64, -0.30, -9.61, 1.57, 1.72, 7.22, repro,
2018-01-04,-0.25, 0.87, -7.10, 1.58, 1.70, 7.20, repro,
2018-01-05,-0.18, -0.70, -9.77, 1.59, 1.71, 7.22, repro,
2018-01-06,0.96, -0.81, -4.35, 1.58, 1.73, 7.26, repro,
2018-01-07,2.42, -0.97, -11.77, 1.58, 1.73, 7.30, repro,
2018-01-08,0.96, -0.77, -7.29, 1.59, 1.79, 7.47, repro,
2018-01-09,0.07, -0.43, -9.84, 1.59, 1.72, 7.28, repro,
2018-01-10,0.08, -0.82, 0.04, 1.59, 1.72, 7.22, repro,
2018-01-11,1.24, -1.56, -4.33, 1.58, 1.72, 7.25, repro,
2018-01-12,-1.64, -0.00, -8.16, 1.58, 1.73, 7.29, repro,
2018-01-13,-0.60, 0.88, -8.60, 1.58, 1.74, 7.32, repro,
2018-01-14,-0.34, -0.41, -8.68, 1.59, 1.73, 7.27, repro,
2018-01-15,-1.90, 0.11, -14.93, 1.59, 1.73, 7.29, repro,
2018-01-16,-0.78, 0.60, -12.51, 1.60, 1.76, 7.36, repro,
2018-01-17,-1.32, 0.10, -15.03, 1.58, 1.72, 7.25, repro,
2018-01-18,-0.66, 1.52, -1.06, 1.58, 1.74, 7.29, repro,
2018-01-19,0.18, -3.04, -10.61, 1.59, 1.72, 7.28, repro,
2018-01-20,0.67, -3.35, -7.81, 1.59, 1.73, 7.32, repro,
2018-01-21,-0.77, 0.16, -5.15, 1.59, 1.72, 7.30, repro,
2018-01-22,-1.23, -0.35, -8.66, 1.58, 1.71, 7.25, repro,
2018-01-23,-0.88, -1.75, 4.02, 1.58, 1.73, 7.33, repro,
2018-01-24,-1.41, -2.02, -5.08, 1.61, 1.82, 7.46, repro,
2018-01-25,-1.11, -1.96, -4.41, 1.63, 1.79, 7.45, repro,
2018-01-26,-1.16, -1.78, -1.99, 1.62, 1.79, 7.42, repro,
2018-01-27,-1.97, -0.82, -5.16, 1.61, 1.78, 7.32, repro,
2018-01-28,-2.09, -0.08, -4.35, 1.61, 1.78, 7.35, repro,
2018-01-29,-0.13, -2.81, 0.41, 1.61, 1.80, 7.40, repro,
2018-01-30,-2.03, -2.72, -5.14, 1.63, 1.80, 7.46, repro,
2018-01-31,-1.03, -0.10, 2.02, 1.63, 1.82, 7.56, repro,
2018-02-01,-2.05, -3.28, -3.10, 1.60, 1.78, 7.37, repro,
2018-02-02,-1.88, -1.55, -7.64, 1.61, 1.77, 7.34, repro,
2018-02-03,-1.72, -1.12, 3.88, 1.61, 1.77, 7.34, repro,
2018-02-04,-0.89, -1.63, -3.46, 1.62, 1.79, 7.38, repro,
2018-02-05,-2.09, -3.63, -1.59, 1.64, 1.82, 7.47, repro,
2018-02-06,-2.83, -2.21, -6.97, 1.68, 1.87, 7.76, repro,
2018-02-07,-2.47, -1.65, -12.17, 1.61, 1.79, 7.37, repro,
2018-02-08,-3.95, -0.42, -11.20, 1.63, 1.86, 7.59, repro,
2018-02-09,-1.22, -5.35, -1.59, 1.62, 1.79, 7.40, repro,
2018-02-10,-2.87, -3.73, -5.11, 1.63, 1.81, 7.48, repro,
2018-02-11,-4.47, -4.01, -0.85, 1.61, 1.82, 7.44, repro,
2018-02-12,-2.61, -3.18, -7.65, 1.62, 1.79, 7.41, repro,
2018-02-13,-3.60, -0.89, -8.35, 1.65, 1.83, 7.54, repro,
2018-02-14,-2.49, -3.04, -4.02, 1.65, 1.83, 7.53, repro,
2018-02-15,-2.29, -0.55, -13.35, 1.62, 1.79, 7.42, repro,
2018-02-16,-3.57, -4.07, 1.57, 1.61, 1.80, 7.43, repro,
2018-02-17,-4.51, -1.74, -3.77, 1.61, 1.78, 7.37, repro,
2018-02-18,-2.62, -3.03, -2.32, 1.63, 1.79, 7.41, repro,
2018-02-19,-3.09, -2.85, -6.30, 1.61, 1.79, 7.36, repro,
2018-02-20,-2.11, -3.65, -8.76, 1.61, 1.78, 7.36, repro,
2018-02-21,-3.66, -3.00, -6.00, 1.62, 1.79, 7.37, repro,
2018-02-22,-3.46, -5.04, -7.07, 1.63, 1.81, 7.46, repro,
2018-02-23,-4.01, -1.36, 0.73, 1.70, 1.90, 7.58, repro,
2018-02-24,-2.46, -1.43, -14.61, 1.64, 1.81, 7.42, repro,
2018-02-25,-3.96, -1.81, -12.11, 1.62, 1.82, 7.46, repro,
2018-02-26,-3.23, -2.57, -6.29, 1.61, 1.78, 7.34, repro,
2018-02-27,-2.72, -5.19, -1.20, 1.60, 1.78, 7.34, repro,
2018-02-28,-3.51, -2.48, 5.96, 1.61, 1.78, 7.39, repro,
2018-03-01,-3.09, -1.63, -7.52, 1.63, 1.82, 7.46, repro,
2018-03-02,-4.22, -3.57, -6.73, 1.64, 1.84, 7.50, repro,
2018-03-03,-3.52, -3.89, -4.80, 1.62, 1.78, 7.37, repro,
2018-03-04,-3.54, -2.41, -3.36, 1.60, 1.78, 7.39, repro,
2018-03-05,-4.34, -0.41, -6.11, 1.62, 1.78, 7.40, repro,
2018-03-06,-2.38, -1.39, 0.19, 1.60, 1.78, 7.34, repro,
2018-03-07,-4.47, -1.51, -10.96, 1.60, 1.78, 7.36, repro,
2018-03-08,-4.43, -2.00, -1.22, 1.63, 1.80, 7.51, repro,
2018-03-09,-3.21, -1.22, -6.73, 1.66, 1.79, 7.55, repro,
2018-03-10,-2.84, -2.15, -9.12, 1.60, 1.78, 7.34, repro,
2018-03-11,-3.01, -2.76, -4.05, 1.61, 1.78, 7.35, repro,
2018-03-12,-3.70, -1.55, -13.11, 1.60, 1.77, 7.35, repro,
2018-03-13,-3.99, -2.18, -9.32, 1.60, 1.78, 7.36, repro,
2018-03-14,-3.24, -0.51, -4.53, 1.61, 1.77, 7.41, repro,
2018-03-15,-4.55, -1.42, -9.88, 1.65, 1.80, 7.47, repro,
2018-03-16,-2.76, -1.92, -2.52, 1.61, 1.78, 7.42, repro,
2018-03-17,-4.22, -0.88, 2.09, 1.60, 1.78, 7.38, repro,
2018-03-18,-4.06, -1.04, -0.15, 1.60, 1.78, 7.40, repro,
2018-03-19,-4.17, -2.46, 0.63, 1.60, 1.76, 7.34, repro,
2018-03-20,-4.87, -0.68, -2.27, 1.60, 1.77, 7.37, repro,
2018-03-21,-3.56, -2.59, -8.44, 1.60, 1.71, 7.28, repro,
2018-03-22,-4.87, -1.66, -12.11, 1.60, 1.71, 7.26, repro,
2018-03-23,-4.99, -0.17, -4.15, 1.60, 1.71, 7.30, repro,
2018-03-24,-3.61, 0.46, -7.12, 1.59, 1.70, 7.24, repro,
2018-03-25,-3.99, -1.44, 0.30, 1.59, 1.70, 7.26, repro,
2018-03-26,-4.90, -1.41, 0.72, 1.59, 1.72, 7.31, repro,
2018-03-27,-2.33, -1.58, 3.29, 1.61, 1.71, 7.31, repro,
2018-03-28,-2.69, -1.13, -2.69, 1.61, 1.71, 7.31, repro,
2018-03-29,-3.78, -1.23, -5.51, 1.60, 1.71, 7.35, repro,
2018-03-30,-4.55, 0.15, -0.70, 1.60, 1.70, 7.32, repro,
2018-03-31,-3.09, -1.27, -6.60, 1.59, 1.70, 7.27, repro,
2018-04-01,-3.40, -2.04, -6.91, 1.60, 1.70, 7.32, repro,
2018-05-28,13.05, -70.59, -47.48, 14.93, 41.80, 72.07, repro,
2018-06-21,-30.00, 325.04, 116.36, 157.92, 583.76, 600.52, repro,
2018-07-08,5.16, 74.86, -136.53, 69.03, 70.48, 276.71, repro,
2018-07-11,28.52, 433.52, 836.00, 694.85, 1350.72, 2189.02, repro,
2018-08-30,34.34, -169.93, -387.89, 157.64, 910.18, 1447.28, repro,
2018-09-02,7.67, 60.11, 41.40, 89.23, 203.63, 237.34, repro,
