PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P579
Station name,FremontValCS2006
Begin Date, 2006-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.0387626143 North Latitude, -118.0057655993 East Longitude, 834.21013 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-07,-2.52, 0.87, -2.06, 1.93, 1.57, 7.18, repro,
2013-06-08,-3.14, -0.11, 6.48, 1.93, 1.57, 7.21, repro,
2013-06-09,-2.74, 2.01, 2.78, 1.93, 1.57, 7.19, repro,
2013-06-10,-0.48, -0.20, 6.37, 1.97, 1.63, 7.36, repro,
2013-06-11,-1.38, 0.36, 0.05, 1.94, 1.59, 7.22, repro,
2013-06-12,-2.22, 1.00, 2.25, 1.99, 1.61, 7.39, repro,
2013-06-13,-0.50, 1.55, -2.79, 1.93, 1.57, 7.18, repro,
2013-06-14,-1.99, 2.11, -1.84, 1.96, 1.59, 7.24, repro,
2013-06-15,-1.62, 1.05, -0.99, 1.96, 1.62, 7.34, repro,
2013-06-16,-1.51, 0.92, 2.48, 2.01, 1.69, 7.47, repro,
2013-06-17,-1.63, 1.88, 0.36, 1.97, 1.66, 7.40, repro,
2013-06-18,-1.22, 1.04, -1.32, 2.07, 1.76, 7.71, repro,
2013-06-19,-1.45, 0.64, -4.50, 2.03, 1.70, 7.54, repro,
2013-06-20,-1.44, 2.15, 1.85, 1.93, 1.56, 7.13, repro,
2013-06-21,-0.70, 2.15, -1.97, 1.98, 1.63, 7.30, repro,
2013-06-22,-1.99, 1.31, -2.08, 1.98, 1.62, 7.35, repro,
2013-06-23,-2.12, 1.48, 4.66, 1.97, 1.63, 7.29, repro,
2013-06-24,-3.16, 0.33, -7.03, 1.93, 1.56, 7.18, repro,
2013-06-25,-2.49, 1.31, 2.75, 1.91, 1.54, 7.07, repro,
2013-06-26,-1.51, 0.26, 4.76, 1.92, 1.55, 7.11, repro,
2013-06-27,-1.36, -0.31, 1.33, 1.92, 1.55, 7.12, repro,
2013-06-28,-2.05, 0.30, 5.09, 2.03, 1.62, 7.55, repro,
2013-06-29,-1.54, 1.62, 8.93, 1.93, 1.55, 7.15, repro,
2013-06-30,-2.75, 2.53, -1.01, 1.94, 1.56, 7.15, repro,
2013-07-01,-3.29, 1.40, 5.88, 1.90, 1.54, 7.07, repro,
2013-07-02,-2.44, 0.91, 2.21, 1.91, 1.54, 7.07, repro,
2013-07-03,-2.37, 0.88, 0.91, 1.98, 1.61, 7.36, repro,
2013-07-04,-1.95, 0.89, 7.57, 1.95, 1.60, 7.21, repro,
2013-07-05,-2.16, 1.20, -1.72, 1.92, 1.54, 7.09, repro,
2013-07-06,-1.01, 2.49, 2.99, 1.95, 1.57, 7.19, repro,
2013-07-07,-2.85, 2.08, 0.53, 1.93, 1.58, 7.23, repro,
2013-07-08,-3.15, -0.42, 0.98, 1.93, 1.57, 7.19, repro,
2013-07-09,-2.47, 1.75, -2.46, 1.93, 1.54, 7.11, repro,
2013-07-10,-2.94, 1.38, 3.99, 1.90, 1.54, 7.06, repro,
2013-07-11,-0.79, 0.85, 4.65, 1.94, 1.59, 7.26, repro,
2013-07-12,-3.16, 0.84, 11.18, 1.97, 1.65, 7.50, repro,
2013-07-13,-3.42, 0.91, -3.39, 1.91, 1.55, 7.11, repro,
2013-07-14,-2.15, 0.80, 6.97, 1.99, 1.61, 7.43, repro,
2013-07-15,-2.54, 1.14, 7.41, 2.00, 1.64, 7.41, repro,
2013-07-16,-2.57, 1.15, -2.69, 1.95, 1.57, 7.23, repro,
2013-07-17,-1.32, 0.38, -1.84, 1.91, 1.54, 7.10, repro,
2013-07-18,-4.10, 1.15, -0.93, 1.91, 1.54, 7.09, repro,
2013-07-19,-2.68, 0.42, 7.86, 1.92, 1.55, 7.14, repro,
2013-07-20,-4.12, 1.36, 2.01, 1.94, 1.58, 7.24, repro,
2013-07-21,-2.79, 1.57, 4.10, 1.91, 1.54, 7.07, repro,
2013-07-22,-1.49, -0.20, -2.14, 1.93, 1.54, 7.14, repro,
2013-07-23,-4.10, 1.09, -1.10, 1.93, 1.55, 7.17, repro,
2013-07-24,-2.99, 1.77, -0.12, 2.01, 1.60, 7.42, repro,
2013-07-25,-2.37, -0.03, 7.42, 1.99, 1.56, 7.33, repro,
2013-07-26,-0.98, 2.61, 4.39, 1.99, 1.64, 7.36, repro,
2013-07-27,-2.51, -0.10, 5.09, 1.93, 1.54, 7.11, repro,
2013-07-28,-3.97, 1.26, 12.70, 1.94, 1.54, 7.12, repro,
2013-07-29,-1.88, 1.03, 9.46, 1.93, 1.54, 7.13, repro,
2013-07-30,-2.55, 1.95, 6.71, 1.94, 1.54, 7.18, repro,
2013-07-31,-2.19, -0.15, 4.52, 1.96, 1.61, 7.29, repro,
2013-08-01,-2.49, 1.21, 2.94, 1.97, 1.57, 7.25, repro,
2013-08-02,-2.96, 1.36, 5.07, 1.97, 1.57, 7.26, repro,
2013-08-03,-4.70, 1.45, -1.73, 1.92, 1.53, 7.13, repro,
2013-08-04,-4.20, 1.04, 6.14, 1.96, 1.59, 7.30, repro,
2013-08-05,-3.04, 1.10, 3.78, 1.92, 1.54, 7.16, repro,
2013-08-06,-2.43, 0.65, 5.16, 1.95, 1.57, 7.26, repro,
2013-08-07,-2.72, 2.28, 4.70, 1.93, 1.53, 7.10, repro,
2013-08-08,-2.63, 1.61, 4.99, 1.93, 1.54, 7.14, repro,
2013-08-09,-3.65, 1.16, 5.87, 1.92, 1.53, 7.10, repro,
2013-08-10,-2.83, 1.77, 1.30, 1.92, 1.54, 7.10, repro,
2013-08-11,-2.92, 0.82, 7.64, 1.95, 1.56, 7.20, repro,
2013-08-12,-1.99, 2.41, 6.71, 1.97, 1.58, 7.22, repro,
2013-08-13,-2.67, 0.18, 11.17, 1.97, 1.57, 7.26, repro,
2013-08-14,-2.71, 2.06, 5.76, 1.95, 1.56, 7.21, repro,
2013-08-15,-3.49, -0.56, 5.51, 1.96, 1.58, 7.20, repro,
2013-08-16,-3.11, 2.30, 6.70, 1.95, 1.56, 7.21, repro,
2013-08-17,-1.52, -0.83, 3.09, 1.94, 1.54, 7.19, repro,
2013-08-18,-1.73, 1.06, 11.68, 1.95, 1.55, 7.21, repro,
2013-08-19,-3.28, 0.35, -7.68, 1.96, 1.57, 7.28, repro,
2013-08-20,-3.85, 0.85, 1.98, 1.96, 1.61, 7.38, repro,
2013-08-21,-1.72, 1.68, 7.45, 1.93, 1.53, 7.12, repro,
2013-08-22,-1.19, 2.71, 6.76, 1.93, 1.53, 7.10, repro,
2013-08-23,-2.36, 1.86, 4.43, 1.97, 1.58, 7.18, repro,
2013-08-24,-0.60, 1.95, 8.62, 2.04, 1.59, 7.36, repro,
2013-08-25,-3.55, -0.37, 4.35, 1.93, 1.54, 7.14, repro,
2013-08-26,-0.91, -0.07, -2.73, 1.98, 1.60, 7.31, repro,
2013-08-27,-0.96, 1.66, 5.89, 1.95, 1.54, 7.14, repro,
2013-08-28,-2.58, -0.06, 9.18, 1.98, 1.61, 7.29, repro,
2013-08-29,-1.71, 1.90, 1.95, 1.98, 1.55, 7.41, repro,
2013-08-30,-3.93, 0.78, 2.30, 1.95, 1.55, 7.20, repro,
2013-08-31,-2.17, 0.79, -1.85, 1.94, 1.55, 7.16, repro,
2013-09-01,-3.22, 1.75, 2.24, 2.02, 1.58, 7.34, repro,
2013-09-02,-1.36, 1.35, 7.84, 1.99, 1.58, 7.28, repro,
2013-09-03,-2.63, 1.29, 5.95, 2.03, 1.58, 7.32, repro,
2013-09-04,-1.50, 2.39, 8.55, 2.00, 1.57, 7.30, repro,
2013-09-05,-2.36, -0.42, 10.43, 1.97, 1.59, 7.28, repro,
2013-09-06,-2.48, 0.65, 7.35, 1.94, 1.54, 7.15, repro,
2013-09-07,-1.08, 0.81, 10.25, 1.93, 1.54, 7.13, repro,
2013-09-08,-2.65, -0.23, 7.86, 1.94, 1.55, 7.16, repro,
2013-09-09,-3.12, 0.85, 7.92, 1.97, 1.58, 7.22, repro,
2013-09-10,-3.49, -0.32, 12.23, 1.93, 1.55, 7.14, repro,
2013-09-11,-2.07, -0.08, 10.37, 1.94, 1.54, 7.16, repro,
2013-09-12,-2.97, 1.78, 3.07, 1.96, 1.56, 7.21, repro,
2013-09-13,-2.10, 1.83, 10.52, 1.97, 1.57, 7.23, repro,
2013-09-14,-3.37, 1.69, 8.78, 1.95, 1.55, 7.14, repro,
2013-09-15,-4.23, 0.64, 4.87, 1.94, 1.55, 7.16, repro,
2013-09-16,-2.91, 0.67, 6.42, 1.96, 1.56, 7.22, repro,
2013-09-17,-1.86, 0.60, 5.05, 1.97, 1.57, 7.27, repro,
2013-09-18,-2.26, 2.04, 7.04, 1.98, 1.59, 7.25, repro,
2013-09-19,-2.30, 1.61, 8.92, 1.94, 1.53, 7.11, repro,
2013-09-20,-1.03, 1.46, 11.88, 1.97, 1.57, 7.20, repro,
2013-09-21,-4.79, 0.86, 10.42, 1.94, 1.53, 7.16, repro,
2013-09-22,-2.37, 2.88, 11.92, 1.95, 1.54, 7.21, repro,
2013-09-23,-2.74, 0.47, 9.80, 1.95, 1.53, 7.15, repro,
2013-09-24,-3.30, 1.68, 7.93, 1.94, 1.54, 7.15, repro,
2013-09-25,-2.56, 2.23, 16.85, 1.93, 1.53, 7.06, repro,
2013-09-26,-2.55, 2.13, 10.35, 1.96, 1.56, 7.19, repro,
2013-09-27,-2.54, 0.30, 4.77, 1.96, 1.57, 7.25, repro,
2013-09-28,-2.13, 0.44, 5.25, 1.95, 1.54, 7.18, repro,
2013-09-29,-1.12, 0.66, 8.31, 1.95, 1.58, 7.29, repro,
2013-09-30,-2.99, 1.88, 9.16, 1.95, 1.56, 7.19, repro,
2013-10-01,-2.02, 1.32, 5.44, 1.92, 1.53, 7.06, repro,
2013-10-02,-3.05, -0.11, 2.98, 1.96, 1.54, 7.18, repro,
2013-10-03,-2.11, -1.26, 0.29, 1.94, 1.55, 7.20, repro,
2013-10-04,-2.25, 1.03, 3.85, 1.95, 1.53, 7.11, repro,
2013-10-05,-2.46, 1.21, 1.55, 1.94, 1.54, 7.12, repro,
2013-10-06,-3.00, 1.61, 1.90, 1.95, 1.56, 7.19, repro,
2013-10-07,-1.58, 1.31, 7.32, 1.99, 1.62, 7.34, repro,
2013-10-08,-1.77, 0.91, 2.75, 1.94, 1.54, 7.16, repro,
2013-10-09,-2.48, 2.00, 6.24, 1.94, 1.53, 7.11, repro,
2013-10-10,-2.91, -0.00, 7.90, 1.93, 1.52, 7.07, repro,
2013-10-11,-2.49, 1.49, 6.21, 1.93, 1.53, 7.11, repro,
2013-10-12,-3.31, 1.35, 2.72, 1.98, 1.57, 7.26, repro,
2013-10-13,-1.59, -0.28, 0.91, 1.98, 1.56, 7.38, repro,
2013-10-14,-2.44, 1.59, -1.82, 1.95, 1.54, 7.16, repro,
2013-10-15,-1.98, 2.05, 0.08, 1.94, 1.52, 7.10, repro,
2013-10-16,-2.06, 1.12, 0.39, 1.97, 1.55, 7.33, repro,
2013-10-17,-2.57, 1.44, 1.30, 1.96, 1.56, 7.24, repro,
2013-10-18,-2.53, 1.26, 4.67, 1.98, 1.58, 7.31, repro,
2013-10-19,-1.84, 1.11, -0.44, 1.94, 1.53, 7.16, repro,
2013-10-20,-2.15, 1.87, 5.68, 1.99, 1.58, 7.50, repro,
2013-10-21,-1.27, 1.15, 2.49, 1.99, 1.58, 7.50, repro,
2013-10-22,-3.67, 1.47, -1.60, 2.00, 1.57, 7.50, repro,
2013-10-23,-2.81, 1.33, 4.30, 2.01, 1.58, 7.45, repro,
2013-10-24,-3.19, 0.52, 5.14, 1.96, 1.55, 7.34, repro,
2013-10-25,-2.59, 1.66, 3.34, 1.97, 1.57, 7.25, repro,
2013-10-26,-2.17, 1.64, 3.46, 1.94, 1.52, 7.14, repro,
2013-10-27,-2.79, 1.78, -0.59, 1.94, 1.52, 7.13, repro,
2013-10-28,-2.70, 1.23, -3.59, 1.98, 1.55, 7.36, repro,
2013-10-29,-2.57, 0.61, 5.31, 1.99, 1.61, 7.50, repro,
2013-10-30,-3.11, 0.69, 3.91, 1.97, 1.55, 7.35, repro,
2013-10-31,-2.03, 1.71, -1.10, 1.98, 1.55, 7.37, repro,
2013-11-01,-2.33, 1.70, 1.34, 2.02, 1.59, 7.55, repro,
2013-11-02,-3.29, 1.58, 2.96, 2.01, 1.54, 7.34, repro,
2013-11-03,-3.56, 1.24, 10.36, 2.04, 1.58, 7.45, repro,
2013-11-04,-2.32, 1.21, 7.53, 2.03, 1.61, 7.53, repro,
2013-11-05,-2.47, 1.71, 3.82, 2.02, 1.55, 7.34, repro,
2013-11-06,-1.84, 1.31, 3.04, 1.95, 1.52, 7.13, repro,
2013-11-07,-3.30, 1.88, -2.30, 1.96, 1.53, 7.26, repro,
2013-11-08,-3.77, 1.12, 3.65, 1.92, 1.53, 7.12, repro,
2013-11-09,-3.29, 0.74, 8.74, 1.96, 1.57, 7.27, repro,
2013-11-10,-3.64, 1.21, 3.46, 1.98, 1.57, 7.35, repro,
2013-11-11,-2.80, 1.79, -1.37, 1.97, 1.56, 7.31, repro,
2013-11-12,-3.22, 1.36, -3.42, 1.93, 1.52, 7.13, repro,
2013-11-13,-2.99, 1.38, 0.62, 1.92, 1.51, 7.04, repro,
2013-11-14,-3.99, 0.71, 9.52, 2.05, 1.68, 7.66, repro,
2013-11-15,-2.92, 0.24, 13.43, 1.94, 1.54, 7.21, repro,
2013-11-16,-3.22, 2.50, 7.37, 1.96, 1.54, 7.24, repro,
2013-11-17,-4.18, 2.69, 8.92, 1.95, 1.54, 7.20, repro,
2013-11-18,-4.07, 2.67, 5.36, 1.94, 1.54, 7.15, repro,
2013-11-19,-2.31, -1.40, 11.87, 2.01, 1.61, 7.57, repro,
2013-11-20,-3.79, 3.22, 4.99, 1.95, 1.54, 7.19, repro,
2013-11-21,-3.27, 3.21, 0.40, 1.95, 1.54, 7.23, repro,
2013-11-22,-3.96, 0.32, -4.13, 1.95, 1.54, 7.24, repro,
2013-11-23,-3.64, 1.75, -3.66, 1.93, 1.52, 7.15, repro,
2013-11-24,-3.62, 1.44, 4.78, 1.95, 1.55, 7.20, repro,
2013-11-25,-3.52, 2.09, -0.61, 1.99, 1.58, 7.32, repro,
2013-11-26,-2.83, 2.53, -2.41, 1.98, 1.56, 7.27, repro,
2013-11-27,-3.28, 2.94, -1.22, 1.96, 1.53, 7.20, repro,
2013-11-28,-3.96, 2.14, 4.49, 1.97, 1.59, 7.33, repro,
2013-11-29,-5.17, 1.88, -2.31, 1.95, 1.57, 7.21, repro,
2013-11-30,-3.10, 1.58, 1.45, 1.96, 1.59, 7.27, repro,
2013-12-01,-3.49, 1.82, 0.82, 2.01, 1.60, 7.38, repro,
2013-12-03,-8.03, 4.14, 14.92, 2.00, 1.64, 7.40, repro,
2013-12-04,-3.97, 0.99, 2.13, 2.00, 1.65, 7.52, repro,
2013-12-05,-4.20, 1.35, 3.93, 2.05, 1.67, 7.59, repro,
2013-12-06,-3.20, 2.25, 7.34, 1.99, 1.59, 7.33, repro,
2013-12-07,-3.15, 3.86, 1.55, 2.01, 1.69, 7.71, repro,
2013-12-08,-3.61, 0.35, 10.48, 1.98, 1.58, 7.31, repro,
2013-12-09,-2.59, 1.18, -1.70, 1.93, 1.53, 7.12, repro,
2013-12-10,-3.03, 1.64, 0.96, 1.91, 1.52, 7.04, repro,
2013-12-11,-2.95, 3.03, 0.07, 1.98, 1.58, 7.33, repro,
2013-12-12,-2.72, 1.84, 7.71, 2.00, 1.60, 7.41, repro,
2013-12-13,-1.57, 0.77, 1.40, 1.96, 1.57, 7.26, repro,
2013-12-14,-3.40, 2.30, 0.64, 1.96, 1.58, 7.27, repro,
2013-12-15,-1.65, 1.46, 0.40, 1.98, 1.60, 7.35, repro,
2013-12-16,-2.58, 1.61, 1.69, 1.96, 1.59, 7.29, repro,
2013-12-17,-2.10, 2.46, 2.45, 1.99, 1.58, 7.34, repro,
2013-12-18,-1.85, 2.22, 9.14, 1.94, 1.54, 7.16, repro,
2013-12-19,-2.48, 0.27, 13.19, 2.02, 1.64, 7.52, repro,
2013-12-20,-3.08, 1.51, 9.14, 1.98, 1.61, 7.35, repro,
2013-12-21,-3.13, 1.58, 8.56, 1.94, 1.55, 7.18, repro,
2013-12-22,-2.42, 1.17, 3.95, 2.02, 1.66, 7.54, repro,
2013-12-23,-2.83, 1.76, -1.62, 1.98, 1.59, 7.30, repro,
2013-12-24,-1.79, 0.95, 1.02, 1.97, 1.59, 7.33, repro,
2013-12-25,-3.62, 0.74, -2.79, 2.02, 1.65, 7.54, repro,
2013-12-26,-2.30, 0.88, -1.73, 1.95, 1.58, 7.26, repro,
2013-12-27,-2.61, 2.45, -4.50, 1.96, 1.56, 7.19, repro,
2013-12-28,-2.46, 0.93, 1.17, 2.03, 1.67, 7.58, repro,
2013-12-29,-2.85, 1.54, -5.81, 1.97, 1.58, 7.33, repro,
2013-12-30,-3.56, 1.54, -0.20, 2.01, 1.63, 7.48, repro,
2013-12-31,-2.33, 1.90, -1.49, 1.99, 1.60, 7.44, repro,
2014-01-01,-2.56, 1.08, -2.14, 1.96, 1.56, 7.25, repro,
2014-01-02,-2.77, 1.85, -3.71, 1.99, 1.60, 7.37, repro,
2014-01-03,-3.66, 2.40, 3.64, 1.99, 1.59, 7.34, repro,
2014-01-04,-3.37, 0.58, 3.98, 1.97, 1.56, 7.30, repro,
2014-01-05,-2.61, 1.26, -3.15, 2.00, 1.64, 7.54, repro,
2014-01-06,-1.07, 1.61, -2.04, 2.00, 1.60, 7.41, repro,
2014-01-07,-2.85, 1.10, 3.77, 2.00, 1.58, 7.36, repro,
2014-01-08,-2.13, 1.35, 3.36, 1.96, 1.56, 7.19, repro,
2014-01-09,-2.26, 1.14, 8.90, 1.95, 1.59, 7.33, repro,
2014-01-10,-2.22, 1.05, 3.36, 2.02, 1.70, 7.70, repro,
2014-01-11,-0.81, 0.41, 5.42, 1.95, 1.53, 7.14, repro,
2014-01-12,-3.41, 4.73, 9.24, 1.98, 1.56, 7.29, repro,
2014-01-13,-2.32, 1.55, 1.38, 1.97, 1.58, 7.30, repro,
2014-01-14,-2.79, 2.74, 0.49, 1.97, 1.60, 7.33, repro,
2014-01-15,-3.01, 2.09, -2.23, 1.95, 1.56, 7.24, repro,
2014-01-16,-2.06, 1.74, -0.20, 1.98, 1.59, 7.30, repro,
2014-01-17,-2.74, 0.86, 1.10, 2.03, 1.67, 7.56, repro,
2014-01-18,-3.68, 1.68, 2.68, 1.94, 1.55, 7.16, repro,
2014-01-19,-2.10, 1.43, 2.37, 1.96, 1.60, 7.27, repro,
2014-01-20,-2.49, 2.25, 0.42, 1.94, 1.57, 7.27, repro,
2014-01-21,-2.31, 1.42, -7.79, 1.93, 1.52, 7.09, repro,
2014-01-22,-2.21, 0.03, 0.48, 1.95, 1.55, 7.22, repro,
2014-01-23,-3.94, 1.23, 5.94, 1.93, 1.55, 7.16, repro,
2014-01-24,-3.52, 2.08, 0.05, 2.04, 1.60, 7.59, repro,
2014-01-25,-2.44, 1.06, 4.53, 2.04, 1.62, 7.58, repro,
2014-01-26,-2.01, 0.44, 0.37, 1.98, 1.60, 7.33, repro,
2014-01-27,-2.14, -0.18, 4.39, 1.94, 1.55, 7.17, repro,
2014-01-28,-2.32, 1.69, 4.67, 1.96, 1.59, 7.32, repro,
2014-01-29,-3.27, 1.05, 4.81, 1.95, 1.55, 7.22, repro,
2014-01-30,-4.33, 1.98, 7.68, 1.95, 1.56, 7.21, repro,
2014-01-31,-5.06, 0.44, 15.88, 1.95, 1.57, 7.24, repro,
2014-02-01,-1.91, -0.54, -3.52, 1.97, 1.58, 7.29, repro,
2014-02-02,-2.33, -0.07, 5.67, 2.02, 1.61, 7.43, repro,
2014-02-03,-3.45, 0.28, 9.13, 2.28, 1.78, 8.18, repro,
2014-02-04,-2.89, 1.11, 2.90, 1.98, 1.59, 7.27, repro,
2014-02-05,-4.01, 0.16, 4.92, 2.01, 1.60, 7.34, repro,
2014-02-06,-2.56, -0.08, 0.82, 1.92, 1.54, 7.12, repro,
2014-02-07,-3.00, 4.38, -1.00, 1.98, 1.62, 7.33, repro,
2014-02-08,-3.83, 4.03, 6.87, 1.94, 1.56, 7.24, repro,
2014-02-09,-8.34, -2.23, 5.95, 2.01, 1.58, 7.40, repro,
2014-02-10,-4.74, 3.61, 13.88, 2.02, 1.61, 7.41, repro,
2014-02-11,-3.35, 0.51, 3.70, 2.00, 1.60, 7.34, repro,
2014-02-12,-1.95, 1.71, 5.63, 1.93, 1.54, 7.14, repro,
2014-02-13,-4.15, 5.76, 6.27, 1.98, 1.56, 7.21, repro,
2014-02-14,-1.69, 1.76, 9.23, 2.00, 1.57, 7.38, repro,
2014-02-15,-2.62, 0.97, 3.91, 1.98, 1.58, 7.26, repro,
2014-02-16,-1.80, 0.16, 12.45, 1.94, 1.56, 7.22, repro,
2014-02-17,-2.61, 0.53, 7.90, 2.01, 1.59, 7.36, repro,
2014-02-18,-2.28, 1.15, 5.84, 1.98, 1.60, 7.37, repro,
2014-02-19,-2.77, 1.50, 11.34, 1.97, 1.62, 7.36, repro,
2014-02-20,-3.61, 1.01, 2.42, 1.95, 1.59, 7.22, repro,
2014-02-21,-3.29, 1.82, 9.34, 2.00, 1.60, 7.37, repro,
2014-02-22,-2.94, 1.82, 1.70, 1.94, 1.57, 7.25, repro,
2014-02-23,-4.02, 1.10, 6.92, 2.20, 1.69, 8.07, repro,
2014-02-24,-2.95, 1.87, 1.30, 1.94, 1.56, 7.21, repro,
2014-02-25,-3.13, 0.51, 3.71, 2.02, 1.62, 7.45, repro,
2014-02-26,-2.56, 1.06, 5.42, 1.97, 1.61, 7.35, repro,
2014-02-27,-1.95, 1.84, 8.36, 1.97, 1.60, 7.35, repro,
2014-02-28,-5.03, 1.33, 6.44, 2.05, 1.67, 7.56, repro,
2014-03-01,-3.51, 1.08, 0.73, 2.03, 1.62, 7.50, repro,
2014-03-02,-4.20, 1.85, -4.53, 1.99, 1.58, 7.34, repro,
2014-03-03,-4.40, 1.87, -0.60, 2.14, 1.66, 7.69, repro,
2014-03-04,-2.96, 1.50, 0.15, 2.06, 1.64, 7.50, repro,
2014-03-05,-3.12, 1.27, 4.83, 2.01, 1.61, 7.39, repro,
2014-03-06,-2.87, 3.83, 5.00, 1.98, 1.60, 7.42, repro,
2014-03-07,-1.94, -1.02, 11.61, 2.13, 1.73, 7.97, repro,
2014-03-08,-3.31, 1.63, 3.40, 2.02, 1.65, 7.45, repro,
2014-03-09,-2.59, 1.59, 1.55, 1.99, 1.62, 7.42, repro,
2014-03-10,-2.80, 1.66, 1.35, 1.95, 1.58, 7.27, repro,
2014-03-11,-2.61, 2.34, 2.38, 1.94, 1.58, 7.28, repro,
2014-03-12,-2.48, 1.32, 4.72, 1.93, 1.57, 7.20, repro,
2014-03-13,-3.14, 1.69, 2.56, 1.93, 1.56, 7.23, repro,
2014-03-14,-3.79, 1.08, 6.15, 1.94, 1.57, 7.25, repro,
2014-03-15,-2.87, 1.74, 1.19, 2.01, 1.66, 7.51, repro,
2014-03-16,-2.93, 2.09, -0.95, 1.96, 1.57, 7.32, repro,
2014-03-17,-4.96, 0.94, 20.83, 1.96, 1.61, 7.40, repro,
2014-03-18,-3.00, -0.62, 10.99, 1.93, 1.56, 7.21, repro,
2014-03-19,-3.75, 0.36, 5.98, 1.94, 1.57, 7.22, repro,
2014-03-20,-1.86, 0.42, 2.03, 1.98, 1.62, 7.37, repro,
2014-03-21,-3.72, 1.82, 9.39, 1.94, 1.56, 7.19, repro,
2014-03-22,-3.24, 1.90, -1.25, 1.94, 1.56, 7.20, repro,
2014-03-23,-3.36, 2.01, 2.91, 1.94, 1.56, 7.20, repro,
2014-03-24,-2.39, 2.21, 0.48, 1.94, 1.56, 7.19, repro,
2014-03-25,-3.27, -0.19, 5.57, 1.93, 1.56, 7.19, repro,
2014-03-26,-3.75, 2.14, 4.09, 1.98, 1.60, 7.37, repro,
2014-03-27,-8.05, 4.83, 8.78, 2.00, 1.63, 7.55, repro,
2014-03-28,-1.85, 0.22, 6.28, 1.94, 1.57, 7.21, repro,
2014-03-29,-3.10, 0.93, -2.10, 2.01, 1.60, 7.36, repro,
2014-03-30,-2.35, 2.14, 5.18, 1.95, 1.59, 7.32, repro,
2014-03-31,-1.85, 0.40, -2.96, 1.97, 1.60, 7.36, repro,
2014-04-01,-2.49, 1.26, 6.55, 2.04, 1.62, 7.63, repro,
2014-04-02,-4.70, 0.41, 2.07, 1.93, 1.57, 7.20, repro,
2014-04-03,-3.76, 1.35, 8.92, 1.93, 1.56, 7.17, repro,
2014-04-04,-2.13, 0.78, 6.52, 1.97, 1.59, 7.36, repro,
2014-04-05,-2.39, 1.83, 2.81, 1.98, 1.60, 7.32, repro,
2014-04-06,-2.63, 2.22, 0.44, 2.07, 1.62, 7.72, repro,
2014-04-07,-3.70, 2.06, 3.78, 1.96, 1.62, 7.43, repro,
2014-04-08,-3.98, 2.51, 1.73, 1.94, 1.58, 7.25, repro,
2014-04-09,-3.40, 1.60, 3.03, 1.96, 1.61, 7.39, repro,
2014-04-10,-2.95, 2.01, 0.75, 2.01, 1.63, 7.56, repro,
2014-04-11,-0.98, 1.40, 0.33, 2.02, 1.63, 7.60, repro,
2014-04-12,-3.63, 1.92, -2.36, 1.97, 1.62, 7.43, repro,
2014-04-13,-4.18, 1.67, 8.49, 1.96, 1.61, 7.42, repro,
2014-04-14,-2.96, 1.85, 4.53, 1.97, 1.61, 7.39, repro,
2014-04-15,-4.00, 1.73, 3.46, 2.02, 1.60, 7.41, repro,
2014-04-16,-4.67, 1.20, 5.67, 2.09, 1.63, 7.58, repro,
2014-04-17,-3.55, 1.52, 4.22, 1.98, 1.60, 7.40, repro,
2014-04-18,-3.05, 1.16, 7.84, 1.95, 1.56, 7.25, repro,
2014-04-19,-3.81, 0.96, -0.72, 2.00, 1.68, 7.74, repro,
2014-04-20,-3.14, 1.36, 3.42, 1.98, 1.63, 7.50, repro,
2014-04-21,-3.02, 2.23, 1.96, 1.96, 1.62, 7.40, repro,
2014-04-22,-3.49, 0.50, 5.94, 1.97, 1.61, 7.39, repro,
2014-04-23,-1.62, 1.29, 3.86, 1.97, 1.62, 7.46, repro,
2014-04-24,-2.68, 1.77, 7.14, 1.95, 1.60, 7.34, repro,
2014-04-25,-4.70, -0.09, 4.96, 1.94, 1.55, 7.19, repro,
2014-04-26,-5.16, 0.25, 9.87, 1.94, 1.56, 7.26, repro,
2014-04-27,-0.87, 1.57, 11.07, 1.94, 1.56, 7.27, repro,
2014-04-28,-1.17, 1.51, 2.10, 1.98, 1.60, 7.31, repro,
2014-04-29,-2.03, 0.88, 3.04, 1.99, 1.60, 7.37, repro,
2014-04-30,-2.53, 0.86, 0.56, 1.99, 1.61, 7.42, repro,
2014-05-01,-3.10, 1.26, 4.25, 1.93, 1.55, 7.17, repro,
2014-05-02,-4.27, 2.15, 5.88, 1.97, 1.59, 7.35, repro,
2014-05-03,-2.33, 1.99, 7.65, 1.94, 1.56, 7.27, repro,
2014-05-04,-2.76, 2.41, 4.77, 2.01, 1.59, 7.38, repro,
2014-05-05,-2.94, 1.15, 2.20, 1.94, 1.57, 7.23, repro,
2014-05-06,-3.13, -0.89, 7.61, 1.95, 1.57, 7.32, repro,
2014-05-07,-3.24, 0.83, 6.10, 1.93, 1.55, 7.20, repro,
2014-05-08,-4.62, 1.83, 6.67, 2.04, 1.61, 7.52, repro,
2014-05-09,-0.94, -0.65, 15.37, 2.05, 1.60, 7.59, repro,
