PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BLAS
Station name,Blaasor
Begin Date, 2008-07-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 79.5386074223 North Latitude, -22.9747194984 East Longitude, 484.04819 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-27,-2.83, 5.56, 7.17, 1.82, 1.48, 10.57, repro,
2017-01-28,-4.41, 4.79, -1.30, 1.85, 1.54, 10.77, repro,
2017-01-29,-5.24, 5.88, -0.33, 1.79, 1.46, 10.43, repro,
2017-01-30,-5.74, 7.03, -1.74, 1.80, 1.48, 10.68, repro,
2017-01-31,-2.65, 3.32, -13.79, 1.94, 1.56, 11.60, repro,
2017-02-01,-6.38, 5.75, -4.53, 1.97, 1.57, 11.55, repro,
2017-02-02,-3.61, 4.55, -7.62, 1.88, 1.52, 11.17, repro,
2017-02-03,-1.03, 5.51, -9.48, 1.81, 1.50, 10.62, repro,
2017-02-04,-1.42, 4.35, 4.73, 1.80, 1.47, 10.52, repro,
2017-02-05,-3.19, 4.67, -0.86, 1.85, 1.49, 10.77, repro,
2017-02-06,-0.47, 3.30, 1.90, 1.81, 1.51, 10.66, repro,
2017-02-07,-1.66, 4.17, -1.74, 1.80, 1.47, 10.48, repro,
2017-02-08,-2.32, 5.25, -6.33, 1.84, 1.51, 10.75, repro,
2017-02-09,0.12, 3.09, -4.67, 1.82, 1.50, 10.66, repro,
2017-02-10,-1.61, 2.44, -1.87, 1.79, 1.45, 10.32, repro,
2017-02-11,-5.45, 5.76, 1.90, 1.81, 1.45, 10.46, repro,
2017-02-12,-3.77, 5.80, 4.85, 1.79, 1.47, 10.48, repro,
2017-02-13,-2.23, 5.91, 1.40, 1.78, 1.47, 10.36, repro,
2017-02-14,-5.58, 4.48, -6.46, 1.77, 1.46, 10.38, repro,
2017-02-15,-3.56, 5.79, 2.42, 1.79, 1.47, 10.41, repro,
2017-02-16,-1.65, 4.10, -0.85, 1.84, 1.49, 10.75, repro,
2017-02-17,-6.02, 4.39, 3.50, 1.82, 1.49, 10.68, repro,
2017-02-18,-3.73, 4.42, 7.80, 1.80, 1.48, 10.62, repro,
2017-02-19,-2.71, 4.88, 10.51, 1.84, 1.50, 10.79, repro,
2017-02-20,-5.27, 4.96, 3.70, 1.80, 1.47, 10.60, repro,
2017-02-21,-5.58, 4.98, -3.31, 1.82, 1.48, 10.62, repro,
2017-02-22,-3.54, 5.40, -1.79, 1.85, 1.48, 10.76, repro,
2017-02-23,-5.49, 4.31, -9.33, 1.84, 1.51, 10.95, repro,
2017-02-24,-4.10, 4.05, 0.67, 1.81, 1.48, 10.62, repro,
2017-02-25,-3.65, 4.73, -3.38, 1.81, 1.48, 10.79, repro,
2017-02-26,-2.33, 4.64, -3.68, 1.82, 1.46, 10.53, repro,
2017-02-27,-2.85, 4.80, -3.04, 1.85, 1.48, 10.80, repro,
2017-02-28,-4.80, 3.80, -0.80, 1.87, 1.54, 11.02, repro,
2017-03-01,-5.27, 4.44, -4.39, 1.91, 1.58, 11.42, repro,
2017-03-02,-4.97, 5.16, -10.26, 1.80, 1.50, 10.60, repro,
2017-03-03,-6.41, 3.63, -11.97, 1.84, 1.51, 10.63, repro,
2017-03-04,-5.12, 3.90, -7.87, 1.84, 1.52, 10.79, repro,
2017-03-05,-2.55, 5.59, -4.86, 1.81, 1.49, 10.65, repro,
2017-03-06,-6.60, 4.84, -3.66, 1.97, 1.57, 11.48, repro,
2017-03-07,-5.08, 4.67, -8.87, 1.81, 1.50, 10.75, repro,
2017-03-08,-5.52, 5.98, -11.32, 1.87, 1.57, 11.21, repro,
2017-03-09,-6.41, 5.57, -10.18, 1.80, 1.46, 10.45, repro,
2017-03-10,-7.66, 6.59, -14.00, 1.81, 1.47, 10.56, repro,
2017-03-11,-6.43, 6.81, -3.22, 1.81, 1.49, 10.63, repro,
2017-03-12,-4.40, 6.67, -2.22, 1.82, 1.49, 10.49, repro,
2017-03-13,-4.14, 6.64, -4.51, 1.79, 1.47, 10.46, repro,
2017-03-14,-7.55, 5.94, -1.81, 1.80, 1.46, 10.42, repro,
2017-03-15,-6.47, 5.63, -10.10, 1.81, 1.47, 10.45, repro,
2017-03-16,-5.97, 7.16, -1.78, 1.84, 1.50, 10.74, repro,
2017-03-17,-6.61, 6.20, -2.11, 1.78, 1.46, 10.42, repro,
2017-03-18,-5.01, 5.41, -1.22, 1.78, 1.46, 10.42, repro,
2017-03-19,-5.65, 6.24, 5.06, 1.77, 1.46, 10.37, repro,
2017-03-20,-6.57, 5.50, 1.14, 1.78, 1.46, 10.38, repro,
2017-03-21,-4.63, 3.64, 4.47, 1.81, 1.51, 10.68, repro,
2017-03-22,-4.81, 4.37, 2.68, 1.90, 1.50, 11.08, repro,
2017-03-23,-4.04, 3.94, 4.64, 1.85, 1.52, 10.70, repro,
2017-03-24,-4.00, 3.96, 0.81, 1.87, 1.54, 10.97, repro,
2017-03-25,-4.39, 4.21, -0.96, 1.83, 1.50, 10.77, repro,
2017-03-26,-5.59, 2.68, -1.59, 1.79, 1.44, 10.38, repro,
2017-03-27,-8.01, 3.47, -10.35, 1.81, 1.50, 10.63, repro,
2017-03-28,-9.63, 2.92, -10.19, 1.81, 1.46, 10.49, repro,
2017-03-29,-5.64, 4.41, -3.48, 1.79, 1.46, 10.40, repro,
2017-03-30,-4.18, 5.09, -9.63, 1.80, 1.48, 10.57, repro,
2017-03-31,-6.87, 3.36, -8.77, 1.80, 1.46, 10.50, repro,
2017-04-01,-4.00, 3.54, -3.46, 1.80, 1.46, 10.54, repro,
2017-04-02,-4.45, 4.58, -1.65, 1.81, 1.46, 10.53, repro,
2017-04-03,-6.08, 5.34, -2.59, 1.80, 1.46, 10.49, repro,
2017-04-04,-5.84, 4.19, -5.91, 1.81, 1.52, 10.69, repro,
2017-04-05,-5.35, 4.61, -4.54, 1.80, 1.47, 10.55, repro,
2017-04-06,-5.18, 3.72, -4.34, 1.82, 1.50, 10.64, repro,
2017-04-07,-2.68, 4.36, -3.97, 1.80, 1.46, 10.51, repro,
2017-04-08,-3.84, 4.55, -4.99, 1.81, 1.48, 10.57, repro,
2017-04-09,-4.22, 5.49, -7.41, 1.81, 1.47, 10.60, repro,
2017-04-10,-3.32, 3.28, 0.90, 1.81, 1.49, 10.56, repro,
2017-04-11,-2.78, 3.88, -6.65, 1.79, 1.44, 10.38, repro,
2017-04-12,-4.52, 4.12, -5.24, 1.83, 1.47, 10.72, repro,
2017-04-13,-4.42, 5.25, -10.89, 1.78, 1.47, 10.39, repro,
2017-04-14,-2.89, 3.29, -9.91, 1.77, 1.45, 10.32, repro,
2017-04-15,-3.96, 4.48, -3.28, 1.76, 1.47, 10.37, repro,
2017-04-16,-1.54, 4.24, -1.36, 1.78, 1.48, 10.52, repro,
2017-04-17,-3.39, 3.40, -7.63, 1.80, 1.45, 10.44, repro,
2017-04-18,-4.10, 4.88, -9.27, 1.81, 1.45, 10.55, repro,
2017-04-19,-3.42, 5.68, -4.46, 1.85, 1.51, 10.86, repro,
2017-04-20,-4.59, 4.24, -4.03, 1.78, 1.46, 10.40, repro,
2017-04-21,-5.51, 2.05, -14.24, 1.89, 1.55, 11.20, repro,
2017-04-22,-5.52, 3.50, -13.64, 1.91, 1.52, 11.13, repro,
2017-04-23,-5.01, 3.85, -9.89, 1.85, 1.49, 10.85, repro,
2017-04-24,-6.73, 3.75, -8.02, 1.83, 1.48, 10.61, repro,
2017-04-25,-5.83, 3.46, -2.88, 1.80, 1.47, 10.49, repro,
2017-04-26,-3.14, 4.37, 5.74, 1.85, 1.51, 10.79, repro,
2017-04-27,-4.81, 3.68, 3.48, 1.87, 1.53, 11.07, repro,
2017-04-28,-4.76, 4.79, -7.23, 1.86, 1.48, 10.88, repro,
2017-04-29,-3.30, 5.03, -9.96, 1.81, 1.47, 10.51, repro,
2017-04-30,-4.47, 3.44, -6.03, 1.77, 1.48, 10.40, repro,
2017-05-01,-4.21, 5.50, -13.74, 1.78, 1.45, 10.39, repro,
2017-05-02,-5.74, 5.60, -15.52, 1.79, 1.47, 10.57, repro,
2017-05-03,-5.36, 5.36, -9.21, 1.85, 1.49, 10.90, repro,
2017-05-04,-6.81, 3.33, -17.21, 1.79, 1.45, 10.49, repro,
2017-05-05,-4.21, 4.18, -22.63, 1.80, 1.49, 10.59, repro,
2017-05-06,-3.80, 2.01, -16.57, 1.76, 1.44, 10.27, repro,
2017-05-07,-2.99, 1.10, -15.19, 1.79, 1.47, 10.46, repro,
2017-05-08,-2.42, 3.63, -15.59, 1.75, 1.45, 10.25, repro,
2017-05-09,-5.86, 2.92, -20.09, 1.80, 1.47, 10.52, repro,
2017-05-10,-4.51, 3.57, -15.07, 1.79, 1.48, 10.50, repro,
2017-05-11,-2.98, 4.39, -17.88, 1.85, 1.49, 11.05, repro,
2017-05-12,-4.89, 4.70, -13.44, 1.77, 1.45, 10.37, repro,
2017-05-13,-4.25, 3.90, -8.18, 1.79, 1.45, 10.41, repro,
2017-05-14,-3.80, 3.91, -13.33, 1.78, 1.46, 10.42, repro,
2017-05-15,-4.85, 5.03, -14.87, 1.83, 1.52, 10.85, repro,
2017-05-16,-5.83, 5.28, -17.62, 1.81, 1.48, 10.58, repro,
2017-05-17,-4.65, 4.53, -10.33, 1.81, 1.46, 10.58, repro,
2017-05-18,-4.00, 3.42, -8.96, 1.85, 1.50, 10.92, repro,
2017-05-19,-4.84, 5.04, -16.28, 1.92, 1.55, 11.20, repro,
2017-05-20,-3.35, 3.06, -13.59, 1.82, 1.48, 10.64, repro,
2017-05-21,-6.68, 4.10, -16.34, 1.90, 1.52, 11.16, repro,
2017-05-22,-5.63, 3.71, -22.27, 1.87, 1.51, 10.86, repro,
2017-05-23,-3.31, 5.25, -14.98, 1.79, 1.46, 10.44, repro,
2017-05-24,-4.60, 4.76, -11.23, 1.82, 1.50, 10.64, repro,
2017-05-25,-4.37, 4.55, -13.36, 1.75, 1.45, 10.25, repro,
2017-05-26,-2.98, 2.91, -20.73, 1.80, 1.46, 10.46, repro,
2017-05-27,-3.93, 5.13, -21.48, 1.81, 1.46, 10.57, repro,
2017-05-28,-3.72, 4.69, -15.18, 1.80, 1.47, 10.44, repro,
2017-05-29,-3.37, 3.91, -13.41, 1.84, 1.48, 10.74, repro,
2017-05-30,-4.77, 3.83, -16.60, 1.80, 1.50, 10.56, repro,
2017-05-31,-1.08, 4.45, -8.24, 1.81, 1.51, 10.69, repro,
2017-06-01,-2.51, 4.43, -9.34, 1.78, 1.47, 10.48, repro,
2017-06-02,-4.54, 4.06, -15.80, 1.82, 1.52, 10.69, repro,
2017-06-03,-3.38, 5.27, -13.86, 1.80, 1.47, 10.44, repro,
2017-06-04,-4.89, 6.56, -14.46, 1.80, 1.45, 10.50, repro,
2017-06-05,-3.65, 5.29, -12.60, 1.79, 1.46, 10.49, repro,
2017-06-06,-4.12, 3.52, -13.15, 1.81, 1.47, 10.48, repro,
2017-06-07,-1.58, 3.60, -12.90, 1.81, 1.47, 10.62, repro,
2017-06-08,-0.39, 4.03, -13.17, 1.78, 1.45, 10.34, repro,
2017-06-09,-3.05, 4.25, -6.26, 1.80, 1.47, 10.56, repro,
2017-06-10,-1.52, 2.25, -11.80, 1.80, 1.47, 10.49, repro,
2017-06-11,-2.53, 1.51, -3.77, 1.77, 1.44, 10.27, repro,
2017-06-12,-1.07, 3.28, 0.04, 1.91, 1.51, 11.21, repro,
2017-06-13,-1.93, 1.21, -11.45, 1.86, 1.53, 11.05, repro,
2017-06-14,-2.22, 3.17, -11.76, 1.80, 1.47, 10.66, repro,
2017-06-15,-2.75, 3.44, -4.56, 1.83, 1.49, 10.70, repro,
2017-06-16,-3.71, 3.74, -12.25, 1.89, 1.52, 10.94, repro,
2017-06-17,-1.90, 2.58, -13.64, 1.82, 1.48, 10.71, repro,
2017-06-18,-2.97, 4.92, -10.66, 1.85, 1.51, 10.90, repro,
2017-06-19,-3.19, 3.25, -7.16, 1.85, 1.50, 10.84, repro,
2017-06-20,-0.10, 3.74, -7.91, 1.78, 1.46, 10.39, repro,
2017-06-21,-2.79, 3.97, -6.64, 1.79, 1.48, 10.62, repro,
2017-06-22,-5.28, 2.17, -15.63, 1.83, 1.49, 10.78, repro,
2017-06-23,-4.32, 3.70, -13.80, 1.81, 1.47, 10.55, repro,
2017-06-24,-3.34, 2.40, -3.63, 1.78, 1.46, 10.58, repro,
2017-06-25,-2.22, 1.04, -1.92, 1.85, 1.53, 10.98, repro,
2017-06-26,-4.50, 5.05, -11.85, 1.84, 1.51, 10.91, repro,
2017-06-27,-5.32, 3.04, -7.25, 1.82, 1.48, 10.64, repro,
2017-06-28,-3.10, 4.54, -10.67, 1.84, 1.51, 10.93, repro,
2017-06-29,-1.55, 4.35, -5.31, 1.77, 1.45, 10.36, repro,
2017-06-30,-3.46, 4.02, -12.94, 1.80, 1.48, 10.44, repro,
2017-07-01,-2.99, 2.58, -3.41, 1.89, 1.50, 11.18, repro,
2017-07-02,-3.38, 2.92, -0.96, 1.89, 1.50, 11.04, repro,
2017-07-03,-1.65, 3.91, -1.47, 1.79, 1.46, 10.43, repro,
2017-07-04,-2.08, 3.53, -2.61, 1.79, 1.46, 10.57, repro,
2017-07-05,-2.89, 2.02, -7.27, 1.78, 1.45, 10.34, repro,
2017-07-06,0.09, 2.28, -2.72, 1.84, 1.50, 10.76, repro,
2017-07-07,-0.96, 0.59, -2.55, 1.85, 1.49, 10.71, repro,
2017-07-08,-1.66, 2.20, -5.31, 1.78, 1.45, 10.35, repro,
2017-07-09,-4.03, 3.29, -13.62, 1.86, 1.54, 11.05, repro,
2017-07-10,-4.00, 1.25, -7.90, 1.85, 1.50, 10.85, repro,
2017-07-11,-4.91, 4.11, -9.88, 1.82, 1.49, 10.82, repro,
2017-07-12,-5.33, 4.58, -6.59, 1.83, 1.49, 10.70, repro,
2017-07-13,-1.40, 3.72, -1.89, 1.82, 1.48, 10.81, repro,
2017-07-14,-3.87, 3.02, -7.91, 1.81, 1.48, 10.48, repro,
2017-07-15,-6.46, 4.08, -5.78, 1.78, 1.46, 10.45, repro,
2017-07-16,-5.68, 3.59, -8.10, 1.94, 1.55, 11.36, repro,
2017-07-17,-4.81, 3.58, -6.71, 1.79, 1.45, 10.43, repro,
2017-07-18,-6.13, 4.23, -5.53, 1.86, 1.52, 11.04, repro,
2017-07-19,-3.47, 3.30, -1.06, 1.80, 1.50, 10.48, repro,
2017-07-20,-4.39, 2.33, -5.84, 1.82, 1.53, 10.75, repro,
2017-07-21,-4.85, 4.15, -9.27, 1.86, 1.49, 10.93, repro,
2017-07-22,-6.86, 1.95, -4.86, 1.83, 1.50, 10.79, repro,
2017-07-23,-6.81, 2.97, -6.38, 1.81, 1.49, 10.72, repro,
2017-07-24,-4.93, 3.95, -7.90, 1.87, 1.51, 11.11, repro,
2017-07-25,-3.04, 1.90, -5.61, 1.82, 1.51, 10.66, repro,
2017-07-26,-4.98, 1.39, -8.53, 1.88, 1.57, 11.25, repro,
2017-07-27,-6.58, 4.13, 2.07, 1.83, 1.47, 10.69, repro,
2017-07-28,-7.73, 1.35, -12.55, 1.83, 1.49, 10.81, repro,
2017-07-29,-6.67, 2.45, -6.16, 1.82, 1.46, 10.67, repro,
2017-07-30,-4.44, 2.28, -7.90, 1.80, 1.50, 10.68, repro,
2017-07-31,-1.51, 3.09, 0.56, 1.81, 1.49, 10.78, repro,
2017-08-01,-5.51, 3.50, -14.50, 1.82, 1.47, 10.71, repro,
2017-08-02,-5.78, 4.84, -10.47, 1.80, 1.45, 10.51, repro,
2017-08-03,-5.55, 4.79, 2.21, 1.85, 1.50, 10.74, repro,
2017-08-04,-2.40, 3.19, -1.50, 1.94, 1.52, 11.37, repro,
2017-08-05,-4.07, 4.02, -4.20, 1.82, 1.49, 10.92, repro,
2017-08-06,-2.66, 2.53, -1.66, 1.91, 1.52, 11.19, repro,
2017-08-07,-4.36, 4.56, 2.06, 1.82, 1.46, 10.66, repro,
2017-08-08,-4.77, 2.62, -0.14, 1.78, 1.45, 10.34, repro,
2017-08-09,-3.73, 2.45, 4.21, 1.86, 1.53, 10.96, repro,
2017-08-10,-6.61, 4.15, -2.20, 1.79, 1.46, 10.52, repro,
2017-08-11,-6.66, 4.90, 2.71, 1.85, 1.54, 10.99, repro,
2017-08-12,-4.31, 3.09, 10.02, 1.93, 1.60, 11.69, repro,
2017-08-13,-4.82, 2.65, 5.03, 1.90, 1.53, 11.41, repro,
2017-08-14,-4.21, 4.46, 12.67, 1.86, 1.56, 11.19, repro,
2017-08-15,-2.69, 2.57, 5.03, 1.82, 1.50, 10.68, repro,
2017-08-16,-3.72, 2.71, 6.51, 1.80, 1.46, 10.51, repro,
2017-08-17,-4.86, 3.53, 4.46, 1.91, 1.50, 11.13, repro,
2017-08-18,-4.33, 2.98, 5.70, 1.91, 1.53, 11.52, repro,
2017-08-19,-2.89, 2.21, -3.14, 1.89, 1.56, 11.17, repro,
2017-08-20,-4.57, 3.60, 2.66, 1.81, 1.47, 10.69, repro,
2017-08-21,-5.80, 5.37, 2.31, 1.81, 1.52, 10.58, repro,
2017-08-22,-5.08, 3.77, 2.38, 1.82, 1.48, 10.77, repro,
2017-08-23,-7.23, 4.51, 1.35, 1.80, 1.45, 10.47, repro,
2017-08-24,-6.22, 2.56, 0.25, 1.77, 1.44, 10.36, repro,
2017-08-25,-3.64, 3.62, -8.10, 1.84, 1.50, 11.01, repro,
2017-08-26,-4.84, 2.98, 0.02, 1.81, 1.45, 10.61, repro,
2017-08-27,-3.64, 4.36, 1.63, 1.84, 1.48, 10.89, repro,
2017-08-28,-4.72, 4.77, 4.02, 1.80, 1.45, 10.51, repro,
2017-08-29,-5.62, 4.46, 6.06, 1.81, 1.46, 10.89, repro,
2017-08-30,-4.99, 3.77, 6.84, 1.77, 1.48, 10.48, repro,
2017-08-31,-5.24, 3.14, 7.00, 1.89, 1.53, 11.10, repro,
2017-09-01,-5.07, 4.02, 2.72, 1.90, 1.54, 11.35, repro,
2017-09-02,-4.12, 5.31, 5.29, 1.85, 1.47, 10.79, repro,
2017-09-03,-3.77, 4.85, 2.29, 1.87, 1.53, 11.19, repro,
2017-09-04,-6.49, 3.94, -10.65, 1.84, 1.49, 10.88, repro,
2017-09-05,-4.97, 4.22, -1.84, 1.90, 1.55, 11.39, repro,
2017-09-06,-6.66, 2.84, -3.08, 1.80, 1.45, 10.48, repro,
2017-09-07,-13.91, -3.79, 5.02, 1.87, 1.53, 11.01, repro,
2017-09-08,-19.25, -6.10, -15.23, 1.91, 1.56, 11.29, repro,
2017-09-09,-16.60, -4.58, 4.10, 1.81, 1.46, 10.53, repro,
2017-09-10,-15.44, -5.45, 3.74, 1.80, 1.47, 10.56, repro,
2017-09-11,-11.07, -4.29, 5.58, 1.82, 1.46, 10.60, repro,
2017-09-12,-7.96, -2.59, 9.71, 1.85, 1.49, 10.79, repro,
2017-09-13,-7.16, -3.03, 0.64, 1.84, 1.53, 10.62, repro,
2017-09-14,-7.53, 1.97, -5.53, 1.90, 1.56, 11.19, repro,
2017-09-15,-5.94, 4.40, -2.40, 1.84, 1.54, 10.66, repro,
2017-09-16,-6.22, 4.38, -0.65, 1.87, 1.51, 10.99, repro,
2017-09-17,-7.83, 4.51, 4.87, 1.85, 1.49, 10.74, repro,
2017-09-18,-7.92, 4.68, -5.14, 1.84, 1.47, 10.66, repro,
2017-09-19,-6.37, 5.41, -8.40, 1.81, 1.49, 10.69, repro,
2017-09-20,-4.81, 3.34, -6.07, 1.79, 1.47, 10.42, repro,
2017-09-21,-5.45, 2.94, -2.92, 1.79, 1.47, 10.45, repro,
2017-09-22,-5.92, 4.42, -4.60, 1.80, 1.46, 10.48, repro,
2017-09-23,-3.69, 3.78, -0.12, 1.79, 1.46, 10.46, repro,
2017-09-24,-3.03, 5.12, -5.02, 1.80, 1.47, 10.71, repro,
2017-09-25,-4.82, 4.87, 4.56, 1.79, 1.47, 10.49, repro,
2017-09-26,-2.45, 3.70, -4.53, 1.78, 1.46, 10.46, repro,
2017-09-27,-4.46, 3.58, 0.38, 1.91, 1.60, 11.24, repro,
2017-09-28,-3.53, 5.13, 8.01, 1.82, 1.48, 10.48, repro,
2017-09-29,-6.60, 1.69, -9.41, 1.85, 1.50, 10.97, repro,
2017-09-30,-14.80, -7.91, -1.68, 1.80, 1.47, 10.58, repro,
2017-10-01,-14.31, -9.30, 1.10, 1.82, 1.48, 10.53, repro,
2017-10-02,-12.07, -9.27, 0.91, 1.85, 1.49, 10.88, repro,
2017-10-03,-12.29, -11.04, 3.09, 1.82, 1.49, 10.59, repro,
2017-10-04,-14.69, -9.12, -1.88, 1.85, 1.53, 10.91, repro,
2017-10-05,-12.16, -11.22, -7.90, 1.83, 1.54, 10.96, repro,
2017-10-06,-14.00, -9.63, -5.69, 1.88, 1.58, 11.48, repro,
2017-10-07,-12.51, -10.61, 3.76, 1.88, 1.67, 11.23, repro,
2017-10-08,-14.22, -10.27, -6.38, 1.83, 1.56, 10.77, repro,
2017-10-09,-15.12, -9.71, -5.23, 1.81, 1.51, 10.62, repro,
2017-10-10,-12.37, -10.08, -7.18, 1.79, 1.48, 10.54, repro,
2017-10-11,-12.87, -8.49, -8.36, 1.90, 1.53, 11.08, repro,
2017-10-12,-10.69, -7.54, -7.49, 1.82, 1.50, 10.74, repro,
2017-10-13,-10.31, -9.74, 4.94, 1.86, 1.51, 10.81, repro,
2017-10-14,-13.16, -8.71, -12.37, 1.79, 1.47, 10.50, repro,
2017-10-15,-14.67, -6.85, -10.38, 1.80, 1.51, 10.60, repro,
2017-10-16,-14.40, -6.46, -7.69, 1.83, 1.47, 10.66, repro,
2017-10-17,-14.78, -8.09, -2.61, 1.81, 1.46, 10.60, repro,
2017-10-18,-14.53, -11.27, -3.26, 1.82, 1.49, 10.56, repro,
2017-10-19,-13.14, -9.40, -7.29, 1.86, 1.48, 10.83, repro,
2017-10-20,-15.75, -11.42, -7.19, 1.85, 1.49, 10.82, repro,
2017-10-21,-13.82, -10.54, -0.41, 1.84, 1.53, 10.77, repro,
2017-10-22,-10.07, -10.16, 6.72, 1.84, 1.51, 10.74, repro,
2017-10-23,-15.43, -10.23, 0.54, 1.82, 1.48, 10.67, repro,
2017-10-24,-15.71, -9.87, -1.98, 1.90, 1.55, 10.96, repro,
2017-10-25,-13.27, -10.35, 8.27, 1.87, 1.52, 10.90, repro,
2017-10-26,-14.25, -8.10, -3.74, 1.84, 1.52, 10.59, repro,
2017-10-27,-13.69, -8.63, -5.00, 1.83, 1.51, 10.74, repro,
2017-10-28,-12.20, -11.36, -4.51, 1.78, 1.47, 10.47, repro,
2017-10-29,-12.08, -7.76, -16.72, 1.80, 1.46, 10.45, repro,
2017-10-30,-12.14, -9.03, -9.52, 1.80, 1.46, 10.47, repro,
2017-10-31,-11.61, -8.75, -11.82, 1.79, 1.47, 10.51, repro,
2017-11-01,-11.04, -10.23, -3.23, 1.78, 1.50, 10.48, repro,
2017-11-02,-12.19, -6.88, 1.21, 1.89, 1.62, 11.25, repro,
2017-11-03,-10.91, -8.64, -10.25, 1.81, 1.47, 10.59, repro,
2017-11-04,-13.19, -5.78, -12.88, 1.81, 1.48, 10.62, repro,
2017-11-05,-12.41, -6.87, -6.72, 1.79, 1.47, 10.44, repro,
2017-11-06,-12.01, -5.90, -10.90, 1.80, 1.47, 10.47, repro,
2017-11-07,-13.14, -5.70, -20.91, 2.00, 1.62, 11.63, repro,
2017-11-08,-11.02, -6.94, -12.27, 1.85, 1.50, 10.77, repro,
2017-11-09,-9.02, -7.65, -9.01, 1.88, 1.51, 10.99, repro,
2017-11-10,-9.48, -7.79, -7.64, 1.87, 1.49, 10.85, repro,
2017-11-11,-11.48, -7.26, -10.80, 1.82, 1.47, 10.63, repro,
2017-11-12,-11.00, -7.13, -13.21, 1.80, 1.48, 10.67, repro,
2017-11-13,-11.58, -5.25, -13.14, 1.80, 1.47, 10.56, repro,
2017-11-14,-10.00, -5.33, -10.80, 1.85, 1.50, 10.81, repro,
2017-11-15,-8.96, -6.93, -14.72, 1.80, 1.48, 10.51, repro,
2017-11-16,-12.50, -7.03, -22.32, 1.88, 1.48, 10.93, repro,
2017-11-17,-8.42, -8.78, -14.94, 1.83, 1.46, 10.56, repro,
2017-11-18,-10.77, -6.53, -17.43, 1.81, 1.49, 10.66, repro,
2017-11-19,-8.80, -6.35, -10.58, 1.80, 1.48, 10.56, repro,
2017-11-20,-9.79, -5.53, -21.39, 1.78, 1.47, 10.41, repro,
2017-11-21,-8.11, -5.20, -16.89, 1.81, 1.48, 10.64, repro,
2017-11-22,-7.94, -5.90, -13.02, 1.82, 1.47, 10.56, repro,
2017-11-23,-8.64, -5.97, -7.50, 1.80, 1.48, 10.51, repro,
2017-11-24,-9.48, -7.05, -12.45, 1.77, 1.49, 10.44, repro,
2017-11-25,-8.52, -5.11, -2.48, 1.78, 1.47, 10.41, repro,
2017-11-26,-5.38, -4.73, 8.46, 1.77, 1.45, 10.27, repro,
2017-11-27,-5.12, -5.60, 3.29, 1.82, 1.49, 10.77, repro,
2017-11-28,-5.99, -5.15, 4.25, 1.79, 1.47, 10.47, repro,
2017-11-29,-5.84, -4.49, 8.70, 1.84, 1.56, 10.96, repro,
2017-11-30,-5.50, -4.73, 3.71, 1.79, 1.49, 10.51, repro,
2017-12-01,-4.32, -4.05, 8.60, 1.78, 1.46, 10.39, repro,
2017-12-02,-6.74, -1.84, 4.15, 1.77, 1.47, 10.39, repro,
2017-12-03,-7.38, -2.80, 8.48, 1.81, 1.46, 10.58, repro,
2017-12-04,-6.47, -1.71, 2.78, 1.80, 1.46, 10.51, repro,
2017-12-05,-6.35, -0.54, 2.18, 1.80, 1.48, 10.55, repro,
2017-12-06,-5.16, -2.91, 3.65, 1.85, 1.47, 10.81, repro,
2017-12-07,-5.61, -0.89, -2.38, 1.79, 1.45, 10.41, repro,
2017-12-08,-4.27, -0.54, 5.95, 1.80, 1.46, 10.53, repro,
2017-12-09,-4.48, -1.63, 5.76, 1.79, 1.46, 10.41, repro,
2017-12-10,-5.51, -0.24, 9.25, 1.78, 1.45, 10.41, repro,
2017-12-11,-3.44, -0.49, 11.60, 1.83, 1.52, 10.61, repro,
2017-12-12,-1.64, -0.75, 12.44, 1.79, 1.46, 10.43, repro,
2017-12-13,-5.69, -2.14, 7.57, 1.80, 1.45, 10.49, repro,
2017-12-14,-6.30, 0.75, 2.31, 1.81, 1.49, 10.53, repro,
2017-12-15,-4.49, -0.83, 10.66, 1.80, 1.45, 10.42, repro,
2017-12-16,-6.76, -0.19, 6.52, 1.81, 1.48, 10.47, repro,
2017-12-17,-3.11, -0.05, 12.85, 1.90, 1.50, 10.98, repro,
2017-12-18,-5.59, -0.33, 11.72, 1.83, 1.47, 10.70, repro,
2017-12-19,-5.10, 1.12, 12.87, 1.85, 1.50, 10.84, repro,
2017-12-20,-8.44, 2.61, 0.76, 1.81, 1.45, 10.47, repro,
2017-12-21,-4.80, 1.08, -3.26, 1.78, 1.46, 10.37, repro,
2017-12-22,-4.93, 1.81, -5.69, 1.79, 1.47, 10.50, repro,
2017-12-23,-5.94, 1.18, -2.65, 1.79, 1.46, 10.44, repro,
2017-12-24,-5.78, 1.31, 0.38, 1.83, 1.50, 10.69, repro,
2017-12-25,-5.27, 0.50, -2.79, 1.83, 1.50, 10.74, repro,
2017-12-26,-4.26, 0.18, -1.78, 1.80, 1.47, 10.45, repro,
2017-12-27,-2.31, -0.69, -0.48, 1.84, 1.48, 10.58, repro,
2017-12-28,-3.80, 0.08, 4.19, 1.80, 1.48, 10.57, repro,
