PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TGDR
Station name,Baraho_TG_DR2015
Begin Date, 2015-07-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.2080465032 North Latitude, -71.0919590448 East Longitude, -27.20204 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-26,9.52, 0.65, -20.55, 1.76, 1.82, 8.16, repro,
2017-05-27,8.42, 1.59, -16.53, 1.77, 1.78, 8.07, repro,
2017-05-28,7.55, 3.46, -21.35, 1.80, 1.84, 8.23, repro,
2017-05-29,10.84, -0.77, -20.55, 1.74, 1.79, 8.03, repro,
2017-05-30,7.77, 1.52, -15.61, 1.81, 1.83, 8.36, repro,
2017-05-31,8.80, 0.43, -19.45, 1.74, 1.77, 7.96, repro,
2017-06-01,8.73, 1.21, -9.18, 1.75, 1.78, 8.02, repro,
2017-06-02,9.08, -0.77, -17.95, 1.76, 1.78, 8.22, repro,
2017-06-03,8.02, -1.08, -23.29, 1.73, 1.78, 8.03, repro,
2017-06-04,7.54, 1.83, -27.31, 1.73, 1.79, 8.05, repro,
2017-06-05,7.83, 1.05, -13.44, 1.74, 1.78, 8.02, repro,
2017-06-06,8.75, 1.31, -12.75, 1.74, 1.81, 8.12, repro,
2017-06-07,9.93, 1.71, -14.93, 1.80, 1.80, 8.35, repro,
2017-06-08,8.57, 2.81, -15.14, 1.87, 1.96, 8.76, repro,
2017-06-09,7.78, 1.06, -15.51, 1.87, 1.88, 8.59, repro,
2017-06-10,10.02, 1.63, -10.68, 1.77, 1.80, 8.13, repro,
2017-06-11,4.59, 1.17, -23.96, 1.75, 1.82, 8.13, repro,
2017-06-12,7.93, 2.21, -9.92, 1.75, 1.79, 8.13, repro,
2017-06-13,10.30, -1.35, -11.10, 1.84, 1.87, 8.41, repro,
2017-06-14,5.84, 1.35, -10.50, 1.85, 1.86, 8.76, repro,
2017-06-15,8.61, 2.13, -2.35, 1.94, 1.98, 9.12, repro,
2017-06-16,5.82, 3.45, -12.55, 1.91, 1.94, 9.01, repro,
2017-06-17,6.68, 1.89, -16.79, 1.77, 1.81, 8.25, repro,
2017-06-18,9.11, 0.04, -11.50, 1.82, 1.83, 8.34, repro,
2017-06-19,9.82, 0.38, -16.76, 1.82, 1.87, 8.49, repro,
2017-06-20,7.50, 2.71, -23.22, 1.84, 1.93, 8.66, repro,
2017-06-21,9.05, 1.93, -11.61, 1.77, 1.80, 8.21, repro,
2017-06-22,8.55, 1.54, -12.12, 1.81, 1.86, 8.46, repro,
2017-06-23,11.84, -0.34, -3.98, 1.79, 1.87, 8.41, repro,
2017-06-24,8.15, 0.73, 6.62, 1.80, 1.79, 8.10, repro,
2017-06-25,7.81, 0.37, -12.67, 1.79, 1.79, 8.09, repro,
2017-06-26,5.02, 0.97, -24.09, 1.81, 1.81, 8.26, repro,
2017-06-27,8.57, 1.08, -21.54, 1.74, 1.78, 7.99, repro,
2017-06-28,8.48, 2.44, -14.91, 1.81, 1.79, 8.24, repro,
2017-06-29,7.65, 1.01, -25.82, 1.92, 1.98, 8.94, repro,
2017-06-30,11.47, -1.91, -21.65, 1.85, 1.93, 8.55, repro,
2017-07-01,7.62, 2.43, -16.72, 1.77, 1.80, 8.04, repro,
2017-07-02,8.77, -0.63, -25.72, 1.82, 1.84, 8.29, repro,
2017-07-03,8.44, 3.69, -19.61, 1.80, 1.83, 8.40, repro,
2017-07-04,4.84, 3.41, -32.42, 1.79, 1.85, 8.30, repro,
2017-07-05,8.20, -0.06, -20.66, 1.78, 1.84, 8.32, repro,
2017-07-06,10.11, -0.28, -17.92, 1.88, 1.94, 8.48, repro,
2017-07-07,10.18, -0.82, -16.94, 1.81, 1.87, 8.26, repro,
2017-07-08,8.61, -1.27, -17.59, 1.76, 1.79, 8.20, repro,
2017-07-09,6.94, 2.12, -19.09, 1.80, 1.88, 8.60, repro,
2017-07-10,7.76, 1.28, -27.27, 1.79, 1.82, 8.31, repro,
2017-07-11,9.26, 2.35, -18.66, 1.74, 1.80, 8.15, repro,
2017-07-12,10.31, 0.64, -18.76, 1.74, 1.82, 8.07, repro,
2017-07-13,10.05, -0.03, -13.71, 1.78, 1.86, 8.33, repro,
2017-07-14,9.93, 0.56, -10.66, 1.89, 1.97, 8.98, repro,
2017-07-15,10.21, -0.59, -7.46, 1.75, 1.83, 8.12, repro,
2017-07-16,10.42, 1.11, -17.74, 1.74, 1.77, 8.09, repro,
2017-07-17,10.31, -0.80, -10.04, 1.76, 1.78, 8.11, repro,
2017-07-18,12.44, -0.60, -8.13, 1.79, 1.85, 8.54, repro,
2017-07-19,7.14, -0.20, -11.83, 1.78, 1.81, 8.20, repro,
2017-07-20,9.00, 4.39, -20.16, 1.77, 1.78, 8.15, repro,
2017-07-21,10.63, 0.46, -22.88, 1.82, 1.89, 8.60, repro,
2017-07-22,7.78, 2.22, -17.90, 1.79, 1.80, 8.28, repro,
2017-07-23,7.22, 0.76, -19.69, 1.75, 1.78, 8.04, repro,
2017-07-24,10.81, 0.22, -16.94, 1.74, 1.77, 8.08, repro,
2017-07-25,11.38, 1.18, -22.89, 1.77, 1.80, 8.18, repro,
2017-07-26,8.81, 3.76, -5.78, 1.82, 1.83, 8.53, repro,
2017-07-27,10.49, 0.59, -18.39, 1.74, 1.77, 8.03, repro,
2017-07-28,9.41, 1.60, -14.38, 1.74, 1.75, 7.95, repro,
2017-07-29,7.31, -1.67, -23.29, 1.83, 1.97, 8.68, repro,
2017-07-30,7.49, -0.11, -24.73, 1.76, 1.80, 8.11, repro,
2017-07-31,8.96, 1.25, -19.35, 1.81, 1.86, 8.63, repro,
2017-08-01,9.80, -0.68, -14.99, 1.77, 1.79, 8.07, repro,
2017-08-02,11.62, 1.03, -9.86, 1.78, 1.79, 8.13, repro,
2017-08-03,9.69, -3.74, -26.69, 1.87, 2.09, 8.99, repro,
2017-08-04,10.43, 1.54, -4.23, 1.87, 1.98, 8.64, repro,
2017-08-05,8.50, -1.07, -11.54, 1.86, 1.85, 8.31, repro,
2017-08-06,7.77, -1.03, -15.38, 1.77, 1.81, 8.23, repro,
2017-08-07,8.40, 2.57, -12.71, 1.74, 1.80, 8.06, repro,
2017-08-08,8.15, 2.85, -14.09, 1.75, 1.82, 8.20, repro,
2017-08-09,7.82, -1.47, -15.77, 1.72, 1.78, 8.02, repro,
2017-08-10,7.81, 2.99, -17.28, 1.77, 1.82, 8.19, repro,
2017-08-11,6.48, -0.27, -7.28, 1.83, 1.91, 8.72, repro,
2017-08-12,9.39, 2.77, -9.94, 1.87, 1.94, 8.69, repro,
2017-08-13,8.40, 0.26, -10.08, 1.74, 1.80, 8.11, repro,
2017-08-14,9.63, -1.09, -30.48, 1.84, 1.91, 8.76, repro,
2017-08-15,9.77, 0.28, -20.45, 1.78, 1.86, 8.29, repro,
2017-08-16,10.85, 0.23, -23.61, 1.76, 1.81, 8.16, repro,
2017-08-17,10.20, 0.29, -13.25, 1.81, 1.81, 8.31, repro,
2017-08-18,11.15, -1.52, -14.19, 1.87, 1.94, 8.67, repro,
2017-08-19,7.91, -0.96, -13.58, 1.85, 1.86, 8.58, repro,
2017-08-20,9.33, 4.26, -27.13, 1.77, 1.84, 8.29, repro,
2017-08-21,7.26, -0.25, -16.51, 1.74, 1.83, 8.16, repro,
2017-08-22,9.07, 2.69, -10.33, 1.76, 1.83, 8.20, repro,
2017-08-23,8.35, 0.02, -6.81, 1.72, 1.78, 7.95, repro,
2017-08-24,7.27, 0.92, -12.80, 1.80, 1.86, 8.30, repro,
2017-08-25,10.38, 0.97, -6.24, 1.79, 1.87, 8.36, repro,
2017-08-26,5.38, -1.48, -9.63, 1.72, 1.81, 8.10, repro,
2017-08-27,5.81, 0.07, -11.74, 1.78, 1.84, 8.33, repro,
2017-08-28,8.99, 0.97, -27.14, 1.91, 2.03, 9.05, repro,
2017-08-29,7.65, 0.39, -8.62, 2.15, 2.38, 10.01, repro,
2017-08-30,8.30, 0.48, -19.27, 1.85, 1.89, 8.66, repro,
2017-08-31,6.49, 2.45, -17.93, 1.79, 1.86, 8.33, repro,
2017-09-01,6.88, -1.16, -17.79, 1.81, 1.84, 8.36, repro,
2017-09-02,7.04, 2.01, -15.71, 1.73, 1.80, 8.01, repro,
2017-09-03,7.03, 3.03, -17.91, 1.79, 1.84, 8.32, repro,
2017-09-04,7.37, 1.41, -11.80, 1.74, 1.79, 8.07, repro,
2017-09-05,9.82, 1.59, -4.98, 1.74, 1.79, 8.08, repro,
2017-09-06,7.59, 1.15, -4.54, 1.81, 1.87, 8.37, repro,
2017-09-07,6.91, -0.58, -18.86, 1.79, 1.84, 8.33, repro,
2017-09-08,5.65, -1.25, -3.36, 2.12, 2.25, 10.09, repro,
2017-09-09,6.00, -0.08, -14.69, 1.85, 1.94, 8.74, repro,
2017-09-10,4.49, 1.03, -46.90, 1.79, 1.89, 8.33, repro,
2017-09-11,7.15, 2.59, -6.10, 1.73, 1.79, 8.02, repro,
2017-09-12,6.59, 2.61, -32.40, 2.24, 2.40, 10.82, repro,
2017-09-13,5.76, -0.01, -26.06, 1.78, 1.82, 8.24, repro,
2017-09-14,7.21, 1.06, -14.49, 1.88, 1.87, 8.55, repro,
2017-09-15,7.37, -1.28, -22.80, 1.83, 1.84, 8.38, repro,
2017-09-16,5.73, 2.32, -5.33, 1.85, 2.02, 8.88, repro,
2017-09-17,6.71, 0.82, -27.08, 1.80, 1.85, 8.33, repro,
2017-09-18,7.44, 0.37, -24.75, 1.84, 1.87, 8.58, repro,
2017-09-19,4.95, -0.08, -17.51, 1.79, 1.89, 8.49, repro,
2017-09-20,6.05, -2.41, -6.53, 1.82, 1.89, 8.49, repro,
2017-09-21,7.94, -2.13, -17.30, 1.84, 1.95, 8.64, repro,
2017-09-22,4.45, 1.45, -11.08, 1.78, 1.85, 8.33, repro,
2017-09-23,7.88, 3.82, -19.20, 1.81, 1.86, 8.34, repro,
2017-09-24,6.43, 1.73, -17.29, 1.85, 1.92, 8.63, repro,
2017-09-25,7.99, 4.46, -15.54, 1.88, 1.97, 9.02, repro,
2017-09-26,4.79, 0.64, -26.96, 1.87, 1.87, 8.73, repro,
2017-09-27,4.26, -0.92, -19.57, 1.81, 1.90, 8.43, repro,
2017-09-28,6.34, 1.32, -12.10, 1.78, 1.83, 8.29, repro,
2017-09-29,6.53, 1.09, -8.30, 1.80, 1.84, 8.36, repro,
2017-09-30,5.55, 0.18, -12.13, 1.79, 1.82, 8.32, repro,
2017-10-01,3.24, 0.17, -22.01, 2.14, 2.15, 10.27, repro,
2017-10-02,6.85, -0.99, -24.73, 1.85, 1.94, 8.85, repro,
2017-10-03,7.19, 2.94, -11.44, 1.82, 1.85, 8.43, repro,
2017-10-04,4.41, -0.78, -10.46, 1.87, 1.92, 8.71, repro,
2017-10-05,3.24, -0.25, -28.89, 1.94, 2.08, 9.12, repro,
2017-10-06,7.33, 0.06, -18.62, 1.87, 1.89, 8.68, repro,
2017-10-07,7.59, -0.62, -19.70, 1.79, 1.85, 8.32, repro,
2017-10-08,7.31, -0.02, -6.29, 1.76, 1.82, 8.22, repro,
2017-10-09,5.63, -0.60, -17.00, 1.76, 1.83, 8.20, repro,
2017-10-10,7.29, 0.11, -18.03, 1.80, 1.83, 8.46, repro,
2017-10-11,5.18, 1.32, -24.53, 1.74, 1.80, 8.15, repro,
2017-10-12,5.14, -1.43, -19.37, 1.90, 1.97, 8.52, repro,
2017-10-13,9.75, 1.02, -12.04, 2.08, 2.05, 9.61, repro,
2017-10-14,5.48, 1.71, -25.10, 1.92, 1.94, 8.94, repro,
2017-10-15,5.42, 1.25, -25.48, 1.78, 1.85, 8.30, repro,
2017-10-16,5.90, -1.40, -36.14, 1.98, 2.05, 9.26, repro,
2017-10-17,9.67, 1.54, -28.94, 1.91, 1.96, 9.07, repro,
2017-10-18,6.73, -0.27, -15.97, 1.75, 1.82, 8.14, repro,
2017-10-19,6.18, -1.14, -34.37, 1.83, 1.85, 8.47, repro,
2017-10-20,6.22, 0.00, -16.44, 1.98, 2.02, 9.27, repro,
2017-10-21,6.78, -5.02, -16.49, 1.83, 1.87, 8.48, repro,
2017-10-22,7.64, -1.75, -18.00, 1.85, 1.92, 8.67, repro,
2017-10-23,6.03, 0.90, -22.72, 1.80, 1.86, 8.35, repro,
2017-10-24,6.26, 1.24, -19.83, 1.78, 1.87, 8.23, repro,
2017-10-25,3.11, 0.58, -29.02, 2.11, 2.17, 9.56, repro,
2017-10-26,4.84, 0.52, -30.44, 1.76, 1.80, 8.19, repro,
2017-10-27,6.53, 1.72, -28.72, 1.91, 1.91, 8.78, repro,
2017-10-28,5.05, 0.95, -29.95, 1.84, 1.89, 8.50, repro,
2017-10-29,7.22, -0.41, -23.55, 1.78, 1.87, 8.25, repro,
2017-10-30,1.79, 0.48, -30.83, 1.79, 1.88, 8.44, repro,
2017-10-31,6.29, 1.07, -28.24, 1.87, 1.90, 8.64, repro,
2017-11-01,4.37, 2.28, -16.35, 1.79, 1.81, 8.34, repro,
2017-11-02,5.27, -1.01, -29.75, 1.83, 1.90, 8.33, repro,
2017-11-03,7.23, 1.32, -10.01, 1.77, 1.86, 8.20, repro,
2017-11-04,6.05, -0.45, -22.29, 1.75, 1.80, 8.11, repro,
2017-11-05,7.49, -0.70, -14.57, 1.85, 1.86, 8.43, repro,
2017-11-06,4.08, -1.08, -33.21, 1.78, 1.87, 8.32, repro,
2017-11-07,4.15, -3.48, -19.27, 1.89, 1.96, 8.80, repro,
2017-11-08,5.16, 1.95, -19.29, 1.82, 1.86, 8.44, repro,
2017-11-09,4.56, 0.93, -25.83, 1.87, 1.94, 8.68, repro,
2017-11-10,4.59, -1.55, -18.23, 1.83, 1.86, 8.39, repro,
2017-11-11,6.39, -1.86, -17.68, 1.86, 1.83, 8.54, repro,
2017-11-12,6.03, -0.44, -19.14, 1.79, 1.84, 8.34, repro,
2017-11-13,5.30, 0.44, -19.00, 1.78, 1.83, 8.18, repro,
2017-11-14,7.57, -2.30, 13.62, 1.87, 1.94, 8.89, repro,
2017-11-15,5.57, -2.25, -13.23, 1.79, 1.86, 8.33, repro,
2017-11-16,6.93, -0.31, -28.09, 2.77, 3.06, 12.33, repro,
2017-11-17,6.34, 1.30, -8.84, 2.71, 2.94, 12.79, repro,
2017-11-18,8.10, -2.14, -1.52, 2.09, 2.18, 9.38, repro,
2017-11-19,3.89, 0.13, -17.50, 1.73, 1.80, 7.98, repro,
2017-11-20,5.59, -4.21, -28.79, 2.27, 2.51, 10.35, repro,
2017-11-21,7.29, -0.86, -12.01, 2.33, 2.63, 10.83, repro,
2017-11-22,4.20, -0.23, -12.41, 2.10, 2.41, 10.01, repro,
2017-11-23,3.85, -0.79, -11.55, 2.12, 2.31, 9.90, repro,
2017-11-24,7.41, 0.95, -12.96, 1.78, 1.86, 8.26, repro,
2017-11-25,4.69, -0.63, -13.36, 1.72, 1.79, 7.97, repro,
2017-11-26,7.25, -0.90, -13.49, 1.73, 1.79, 7.96, repro,
2017-11-27,5.94, -1.48, -15.15, 1.78, 1.89, 8.19, repro,
2017-11-28,5.09, -2.40, -19.62, 1.77, 1.85, 8.25, repro,
2017-11-29,6.00, -1.51, -13.40, 2.01, 2.17, 9.29, repro,
2017-11-30,6.66, 0.36, -15.19, 1.76, 1.83, 8.16, repro,
2017-12-01,4.12, -0.61, -14.38, 1.72, 1.80, 8.02, repro,
2017-12-02,4.81, -0.05, -19.33, 1.75, 1.80, 8.02, repro,
2017-12-03,5.50, -0.91, -8.72, 1.89, 1.97, 8.51, repro,
2017-12-04,6.55, -3.05, -6.95, 1.83, 1.87, 8.55, repro,
2017-12-05,6.83, -0.69, -3.96, 2.06, 2.24, 9.78, repro,
2017-12-06,6.08, -0.81, -9.52, 1.74, 1.77, 7.92, repro,
2017-12-07,3.79, -1.44, -10.26, 1.77, 1.80, 7.99, repro,
2017-12-08,4.51, 0.93, -21.52, 1.78, 1.82, 8.15, repro,
2017-12-09,3.35, -4.74, -32.50, 2.14, 2.30, 10.17, repro,
2017-12-10,6.56, -2.24, -15.81, 2.34, 2.54, 11.07, repro,
2017-12-11,5.14, -1.61, -12.96, 1.77, 1.86, 8.30, repro,
2017-12-12,3.90, -2.43, -13.48, 1.92, 2.06, 8.82, repro,
2017-12-13,5.52, -2.84, -15.14, 1.80, 1.89, 8.23, repro,
2017-12-14,4.12, -1.55, -22.11, 1.85, 1.93, 8.60, repro,
2017-12-15,1.46, 1.01, -29.31, 1.77, 1.83, 8.21, repro,
2017-12-16,8.54, -0.12, -12.02, 1.84, 1.94, 8.66, repro,
2017-12-17,7.43, -1.51, -12.82, 1.90, 2.02, 8.86, repro,
2017-12-18,6.87, -0.82, -24.16, 1.87, 1.99, 8.65, repro,
2017-12-19,8.35, -0.27, -24.02, 1.95, 2.02, 8.94, repro,
2017-12-20,4.98, -1.15, -15.29, 1.91, 1.99, 8.87, repro,
2017-12-21,4.15, -0.22, -18.13, 1.88, 1.96, 8.77, repro,
2017-12-22,5.80, 0.08, -14.04, 1.91, 2.02, 8.74, repro,
2017-12-23,5.58, 0.87, -17.54, 1.86, 1.99, 8.60, repro,
2017-12-24,3.97, -1.63, -6.05, 1.85, 2.01, 8.75, repro,
2017-12-25,7.66, 1.52, -6.35, 1.86, 1.95, 8.62, repro,
2017-12-26,5.24, -0.32, -18.37, 1.89, 1.95, 8.66, repro,
2017-12-27,3.85, -2.30, -17.97, 1.86, 1.92, 8.56, repro,
2017-12-28,4.41, -0.50, -26.23, 1.82, 1.89, 8.27, repro,
2017-12-29,4.25, -0.20, -18.26, 1.84, 1.92, 8.42, repro,
2017-12-30,5.56, -0.20, -18.81, 1.80, 1.90, 8.32, repro,
2017-12-31,4.45, 0.88, -18.97, 1.84, 1.97, 8.57, repro,
2018-01-01,5.20, -0.20, -18.34, 1.86, 2.01, 8.71, repro,
2018-01-02,6.88, 3.70, -22.82, 1.91, 1.96, 8.89, repro,
2018-01-03,3.76, -2.80, -19.22, 2.01, 2.13, 9.30, repro,
2018-01-04,4.60, -1.87, -15.25, 2.66, 2.91, 12.42, repro,
2018-01-05,4.82, -0.25, -18.11, 2.83, 3.40, 14.07, repro,
2018-01-06,4.98, 0.01, -24.80, 2.01, 2.12, 9.34, repro,
2018-01-07,5.54, -0.89, -7.33, 1.83, 1.91, 8.51, repro,
2018-01-08,0.39, 1.90, -35.74, 3.36, 3.54, 14.70, repro,
2018-01-09,2.85, 0.52, -16.74, 2.76, 3.00, 13.25, repro,
2018-01-10,6.80, -3.48, -16.91, 1.72, 1.84, 8.04, repro,
2018-01-11,5.68, -0.21, -33.35, 1.87, 1.94, 8.70, repro,
2018-01-12,-10.83, 167.69, 74.48, 8.76, 8.09, 35.98, repro,
2018-01-13,1.38, 2.02, -40.39, 2.66, 2.95, 12.78, repro,
2018-01-14,5.63, -2.83, -10.79, 1.77, 1.89, 8.29, repro,
2018-01-15,5.76, -1.94, -11.98, 1.72, 1.82, 8.02, repro,
2018-01-16,5.01, -1.67, -16.15, 1.74, 1.85, 8.19, repro,
2018-01-17,4.33, 0.94, -22.04, 1.73, 1.83, 8.08, repro,
2018-01-18,5.48, 1.13, -13.71, 1.75, 1.86, 8.13, repro,
2018-01-19,5.28, 0.09, -21.85, 1.74, 1.83, 8.09, repro,
2018-01-20,7.07, 2.91, -12.77, 1.73, 1.83, 8.07, repro,
2018-01-21,5.21, 0.66, -9.77, 1.72, 1.85, 8.06, repro,
2018-01-22,8.05, -2.37, -16.31, 1.75, 1.85, 8.22, repro,
2018-01-23,5.74, -1.40, -9.48, 1.76, 1.85, 8.22, repro,
2018-01-24,6.14, 1.22, -18.28, 1.77, 1.86, 8.33, repro,
2018-01-25,6.43, -0.59, -17.51, 1.76, 1.85, 8.32, repro,
2018-01-26,4.81, 1.04, -29.27, 1.76, 1.87, 8.40, repro,
2018-01-27,5.95, -0.96, -31.63, 1.76, 1.86, 8.35, repro,
2018-01-28,6.48, -3.31, -13.19, 1.77, 1.87, 8.45, repro,
2018-01-29,6.93, -1.61, -16.24, 1.81, 1.90, 8.68, repro,
2018-01-30,6.81, 1.18, -8.87, 1.83, 1.92, 8.73, repro,
2018-01-31,6.60, -0.72, -16.40, 1.81, 1.94, 8.57, repro,
2018-02-01,7.36, 0.78, -26.17, 2.17, 2.36, 10.23, repro,
2018-02-02,6.25, 0.61, -7.55, 1.90, 2.06, 8.98, repro,
2018-02-03,5.55, -0.59, -20.05, 1.78, 1.87, 8.41, repro,
2018-02-04,7.52, 1.53, -19.31, 1.77, 1.87, 8.41, repro,
2018-02-05,6.30, -0.82, -19.63, 1.88, 1.91, 8.86, repro,
2018-02-06,5.16, -2.85, -33.08, 1.78, 1.92, 8.43, repro,
2018-02-07,7.54, 2.87, -16.44, 2.38, 2.40, 11.77, repro,
2018-02-08,3.72, -2.65, -23.18, 2.04, 2.28, 9.70, repro,
2018-02-09,6.93, -1.54, -24.91, 1.80, 1.89, 8.51, repro,
2018-02-10,6.78, -0.42, -22.38, 1.80, 1.88, 8.54, repro,
2018-02-11,6.59, -1.21, -26.21, 1.83, 1.97, 9.07, repro,
2018-02-12,4.35, -4.37, -10.14, 1.83, 1.93, 8.85, repro,
2018-02-13,5.23, -0.06, -22.52, 1.85, 1.91, 8.85, repro,
2018-02-14,8.58, -1.49, -28.92, 1.81, 1.91, 8.57, repro,
2018-02-15,7.41, -0.29, -12.98, 1.80, 1.84, 8.49, repro,
2018-02-16,8.02, -3.81, -13.71, 1.81, 1.86, 8.48, repro,
2018-02-17,7.76, -0.34, -15.51, 1.78, 1.84, 8.37, repro,
2018-02-18,8.03, -3.57, -13.14, 1.83, 1.86, 8.62, repro,
2018-02-19,9.92, -2.79, -14.66, 1.80, 1.84, 8.48, repro,
2018-02-20,9.20, -0.67, -17.68, 1.80, 1.86, 8.55, repro,
2018-02-21,8.44, 0.86, -12.66, 1.83, 1.91, 8.73, repro,
2018-02-22,5.41, -2.88, -27.47, 1.81, 1.87, 8.61, repro,
2018-02-23,6.38, -1.29, -18.82, 1.87, 1.91, 8.89, repro,
2018-02-24,5.61, -2.72, -20.83, 1.85, 1.97, 8.87, repro,
2018-02-25,7.40, 0.54, -16.53, 1.81, 1.86, 8.57, repro,
2018-02-26,5.91, -1.57, -24.13, 1.81, 1.85, 8.48, repro,
2018-02-27,5.69, -0.97, -21.53, 1.80, 1.83, 8.42, repro,
2018-02-28,7.53, -2.05, -9.56, 1.83, 1.90, 8.66, repro,
2018-03-01,6.86, -1.75, -21.92, 1.83, 1.85, 8.53, repro,
2018-03-02,6.90, 1.61, -13.56, 1.89, 1.86, 8.75, repro,
2018-03-03,4.63, -3.63, -18.72, 1.80, 1.84, 8.37, repro,
2018-03-04,5.00, -1.94, -13.84, 2.00, 2.02, 9.49, repro,
2018-03-05,3.09, -3.34, -19.06, 1.91, 2.01, 9.12, repro,
2018-03-06,3.27, -1.78, -6.11, 1.83, 1.89, 8.58, repro,
2018-03-07,7.03, -1.07, 2.38, 1.84, 1.85, 8.63, repro,
2018-03-08,4.32, -0.19, -16.13, 1.87, 1.90, 8.64, repro,
2018-03-09,6.65, -0.75, -12.26, 1.94, 2.03, 8.98, repro,
2018-03-10,4.52, -1.82, -15.16, 1.80, 1.86, 8.48, repro,
2018-03-11,3.53, -4.05, -15.05, 1.84, 1.89, 8.58, repro,
2018-03-12,4.44, -2.78, -14.44, 2.00, 2.02, 9.63, repro,
2018-03-13,5.21, 2.49, -14.02, 1.90, 1.86, 8.70, repro,
2018-03-14,3.04, -3.72, -17.98, 1.88, 1.87, 8.72, repro,
2018-03-15,6.26, -0.67, -15.63, 1.92, 1.98, 9.08, repro,
2018-03-16,2.60, -0.87, -9.34, 2.36, 2.35, 10.92, repro,
2018-03-17,5.41, -1.08, -4.19, 1.92, 1.90, 9.04, repro,
2018-03-18,4.59, 1.35, -12.09, 1.88, 1.88, 8.76, repro,
2018-03-19,4.40, -3.21, -13.65, 1.82, 1.91, 8.59, repro,
2018-03-20,4.60, -0.68, -22.68, 1.81, 1.89, 8.53, repro,
2018-03-21,5.19, 0.61, -9.35, 1.78, 1.81, 8.33, repro,
2018-03-22,4.82, -0.04, -14.96, 1.80, 1.82, 8.46, repro,
2018-03-23,4.14, -0.65, -15.66, 1.81, 1.84, 8.59, repro,
2018-03-24,5.62, -0.14, -13.74, 1.83, 1.83, 8.62, repro,
2018-03-25,7.00, -1.53, -9.02, 2.05, 2.11, 9.93, repro,
2018-03-26,3.75, -0.67, -19.22, 1.95, 1.99, 9.36, repro,
2018-03-27,4.92, -4.78, -17.98, 1.97, 2.20, 9.76, repro,
2018-03-28,3.37, -1.32, -18.88, 1.98, 2.15, 9.73, repro,
2018-03-29,4.63, -0.74, -17.11, 1.79, 1.84, 8.45, repro,
2018-03-30,5.18, -0.57, -8.01, 1.76, 1.79, 8.21, repro,
2018-03-31,5.73, 0.32, -11.33, 1.81, 1.86, 8.43, repro,
2018-04-01,5.73, 0.76, -18.38, 1.96, 1.94, 9.33, repro,
2018-04-02,6.21, 0.41, -14.14, 1.89, 1.99, 8.93, repro,
2018-04-03,6.60, -2.02, -16.79, 1.82, 1.91, 8.42, repro,
2018-04-04,5.12, -2.14, -17.94, 1.93, 2.08, 9.30, repro,
2018-04-05,5.22, 0.81, -19.24, 1.92, 1.85, 9.08, repro,
2018-04-06,4.13, -0.82, -12.49, 2.04, 2.03, 9.74, repro,
2018-04-07,4.85, -1.05, -19.26, 1.88, 1.87, 8.91, repro,
2018-04-08,4.79, -1.78, -21.56, 1.79, 1.81, 8.39, repro,
2018-04-09,3.86, -1.56, -16.16, 1.79, 1.81, 8.32, repro,
2018-04-10,2.12, 0.25, -7.89, 1.82, 1.86, 8.57, repro,
2018-04-11,7.83, -3.57, -13.13, 1.81, 1.84, 8.50, repro,
2018-04-12,7.58, -1.90, -10.03, 1.81, 1.88, 8.60, repro,
2018-04-13,7.48, 0.51, -21.79, 2.11, 1.96, 9.53, repro,
2018-04-14,4.45, -0.65, -26.12, 1.84, 1.97, 8.73, repro,
2018-04-15,3.05, -3.56, -24.67, 1.92, 1.86, 8.96, repro,
2018-04-16,4.75, 0.08, -1.27, 1.98, 2.09, 9.39, repro,
2018-04-17,5.51, 0.32, -32.40, 2.15, 2.16, 9.97, repro,
2018-04-18,6.46, 0.02, -17.56, 1.83, 1.92, 8.72, repro,
2018-04-19,2.07, -2.65, -33.56, 1.87, 1.88, 8.72, repro,
2018-04-20,5.12, -2.55, -13.03, 1.85, 1.83, 8.56, repro,
2018-04-21,5.09, -1.61, -17.28, 1.81, 1.84, 8.46, repro,
2018-04-22,3.24, -0.89, -12.82, 1.84, 1.83, 8.54, repro,
2018-04-23,4.61, 0.58, -18.25, 1.84, 1.86, 8.53, repro,
2018-04-24,8.32, -1.38, 0.76, 1.77, 1.81, 8.26, repro,
2018-04-25,3.94, -1.35, -19.65, 1.88, 1.97, 8.89, repro,
2018-04-26,5.15, -0.97, -13.41, 1.86, 1.90, 8.61, repro,
2018-04-27,5.90, -0.15, -13.41, 1.97, 1.99, 9.19, repro,
2018-04-28,2.27, 0.85, -11.81, 1.87, 1.86, 8.59, repro,
2018-04-29,4.15, -0.10, -18.28, 1.84, 1.87, 8.44, repro,
2018-04-30,4.24, -1.86, -12.06, 1.90, 1.85, 8.79, repro,
2018-05-01,8.35, -2.09, -6.45, 2.03, 1.89, 9.28, repro,
2018-05-02,6.01, 3.09, -18.73, 1.85, 1.85, 8.51, repro,
2018-05-03,4.12, 1.15, -20.78, 1.84, 1.90, 8.53, repro,
2018-05-04,1.90, 4.39, -10.05, 2.05, 1.99, 9.47, repro,
