PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P167
Station name,BaldJesse_CN2005
Begin Date, 2005-09-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.5437045546 North Latitude, -123.8801777390 East Longitude, 1021.15214 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-28,-3.55, -1.46, 9.62, 2.09, 1.53, 7.22, repro,
2012-10-29,-1.79, -0.54, 9.70, 2.10, 1.54, 7.28, repro,
2012-10-30,-2.68, 0.02, 12.49, 2.09, 1.52, 7.18, repro,
2012-10-31,0.04, -1.53, 13.75, 2.14, 1.57, 7.44, repro,
2012-11-01,0.52, 1.51, 5.70, 2.18, 1.60, 7.46, repro,
2012-11-02,-2.58, -1.27, 6.00, 2.23, 1.67, 7.77, repro,
2012-11-03,-1.63, -0.85, 13.33, 2.09, 1.56, 7.29, repro,
2012-11-04,-2.24, -0.61, 9.96, 2.12, 1.57, 7.42, repro,
2012-11-05,-2.03, -0.66, 14.09, 2.13, 1.57, 7.42, repro,
2012-11-06,-1.03, 0.66, 6.36, 2.15, 1.57, 7.43, repro,
2012-11-07,-2.29, -0.30, 2.34, 2.14, 1.58, 7.43, repro,
2012-11-08,-4.40, -1.11, 5.45, 2.12, 1.56, 7.39, repro,
2012-11-09,-4.39, -1.42, 0.81, 2.14, 1.57, 7.46, repro,
2012-11-10,-4.41, -3.29, 3.06, 2.12, 1.56, 7.36, repro,
2012-11-11,-2.46, -0.78, 9.07, 2.25, 1.67, 7.77, repro,
2012-11-12,-2.37, -0.38, 7.17, 2.14, 1.57, 7.42, repro,
2012-11-13,0.76, 0.08, 10.85, 2.14, 1.59, 7.52, repro,
2012-11-14,-4.44, -0.12, 3.73, 2.11, 1.55, 7.27, repro,
2012-11-15,-1.39, 0.25, 8.33, 2.12, 1.56, 7.39, repro,
2012-11-16,-2.46, -0.53, 16.20, 2.11, 1.56, 7.33, repro,
2012-11-17,-0.99, -0.35, 2.16, 2.13, 1.58, 7.41, repro,
2012-11-18,-2.77, -1.36, 9.35, 2.09, 1.54, 7.33, repro,
2012-11-19,0.20, -0.15, 6.34, 2.14, 1.60, 7.52, repro,
2012-11-20,2.04, 0.79, 14.05, 2.11, 1.56, 7.38, repro,
2012-11-21,-0.52, 0.76, 7.40, 2.06, 1.53, 7.26, repro,
2012-11-22,-2.91, 0.68, 2.01, 2.08, 1.53, 7.20, repro,
2012-11-23,-2.57, 0.81, 2.84, 2.15, 1.58, 7.42, repro,
2012-11-24,-3.60, 0.08, -1.19, 2.12, 1.56, 7.43, repro,
2012-11-25,-4.97, -0.72, 16.18, 2.35, 1.81, 8.79, repro,
2012-11-26,-2.32, -0.10, 10.89, 2.85, 2.19, 11.78, repro,
2012-11-27,-1.39, 0.71, 5.75, 3.10, 2.35, 12.87, repro,
2012-11-28,-1.59, -1.23, 17.74, 3.05, 2.28, 12.19, repro,
2012-11-29,-1.50, 0.95, 10.01, 3.42, 2.63, 15.06, repro,
2012-11-30,-2.34, 0.62, -1.21, 4.14, 3.23, 19.41, repro,
2012-12-01,3.73, 0.47, -34.50, 10.04, 7.16, 47.86, repro,
2012-12-12,-5.16, 5.55, -8.94, 7.65, 5.36, 27.56, repro,
2012-12-13,-2.31, 0.75, 8.10, 2.10, 1.56, 7.24, repro,
2012-12-14,-3.21, 1.21, 6.76, 2.07, 1.54, 7.15, repro,
2012-12-15,-1.21, 1.12, 9.48, 2.07, 1.54, 7.17, repro,
2012-12-16,-0.61, 0.35, 9.99, 2.07, 1.53, 7.12, repro,
2012-12-17,0.38, 0.81, 9.10, 2.12, 1.57, 7.36, repro,
2012-12-18,-3.57, 1.61, 6.69, 2.06, 1.52, 7.08, repro,
2012-12-19,-0.87, 1.68, 0.81, 2.08, 1.55, 7.18, repro,
2012-12-20,1.56, 2.23, 2.37, 2.13, 1.61, 7.49, repro,
2012-12-21,0.98, 2.04, 8.13, 2.04, 1.53, 7.13, repro,
2012-12-22,0.20, 3.83, 5.08, 2.04, 1.50, 7.01, repro,
2012-12-23,0.99, 1.43, -1.01, 2.09, 1.56, 7.23, repro,
2012-12-24,-1.70, 1.19, -2.96, 2.09, 1.56, 7.22, repro,
2012-12-25,-0.74, 1.72, -6.06, 2.12, 1.58, 7.34, repro,
2012-12-26,-5.08, 3.10, -5.92, 2.06, 1.54, 7.12, repro,
2012-12-27,-4.12, 0.75, 2.20, 2.08, 1.55, 7.24, repro,
2012-12-28,-1.84, 0.83, 2.16, 2.11, 1.57, 7.36, repro,
2012-12-29,-1.83, 1.32, 1.04, 2.06, 1.53, 7.19, repro,
2012-12-30,-2.04, 0.81, 1.87, 2.05, 1.53, 7.07, repro,
2012-12-31,-0.21, 1.22, -1.41, 2.13, 1.61, 7.49, repro,
2013-01-01,-3.06, 1.19, -4.94, 2.10, 1.58, 7.38, repro,
2013-01-02,-1.52, 1.39, 1.31, 2.13, 1.60, 7.38, repro,
2013-01-03,0.38, 0.57, -0.41, 2.06, 1.53, 7.10, repro,
2013-01-04,-1.65, 1.81, -4.11, 2.05, 1.53, 7.09, repro,
2013-01-05,-0.56, 1.41, -9.32, 2.07, 1.56, 7.23, repro,
2013-01-06,-0.18, 1.54, -3.97, 2.10, 1.59, 7.34, repro,
2013-01-07,-0.28, 0.47, -4.19, 2.10, 1.58, 7.30, repro,
2013-01-08,-1.18, 2.04, 1.22, 2.10, 1.58, 7.33, repro,
2013-01-09,-0.58, 1.89, -1.78, 2.18, 1.67, 7.70, repro,
2013-01-10,-4.67, 2.00, 5.08, 2.11, 1.60, 7.24, repro,
2013-01-11,-3.31, 1.34, 5.28, 2.16, 1.65, 7.50, repro,
2013-01-12,-3.28, 1.13, 7.23, 2.11, 1.62, 7.37, repro,
2013-01-13,-3.46, 0.95, 2.47, 2.03, 1.53, 7.03, repro,
2013-01-14,-2.02, 1.79, 0.72, 2.12, 1.61, 7.41, repro,
2013-01-15,-2.55, 1.13, -1.40, 2.17, 1.66, 7.58, repro,
2013-01-16,-1.59, 1.94, -1.75, 2.14, 1.59, 7.42, repro,
2013-01-17,-0.99, 1.77, -5.71, 2.12, 1.56, 7.35, repro,
2013-01-18,-1.01, 1.92, -5.40, 2.16, 1.65, 7.56, repro,
2013-01-19,-0.86, 1.75, 1.67, 2.09, 1.58, 7.22, repro,
2013-01-20,-0.91, 2.62, -4.64, 2.02, 1.50, 6.92, repro,
2013-01-21,-2.01, 1.21, 1.14, 2.03, 1.50, 6.99, repro,
2013-01-22,0.52, 1.25, -2.13, 2.14, 1.62, 7.52, repro,
2013-01-23,0.28, 1.03, -0.58, 2.14, 1.58, 7.20, repro,
2013-01-24,-0.29, 0.90, -0.34, 2.23, 1.71, 7.64, repro,
2013-01-25,0.12, 1.51, -3.70, 2.11, 1.59, 7.39, repro,
2013-01-26,-3.53, 0.79, 2.21, 2.11, 1.59, 7.35, repro,
2013-01-27,-2.59, -1.21, -3.47, 2.01, 1.50, 6.96, repro,
2013-01-28,-3.03, 0.65, -8.80, 2.09, 1.58, 7.31, repro,
2013-01-29,-1.90, 0.82, -2.84, 2.11, 1.60, 7.34, repro,
2013-01-30,-0.55, 0.81, -6.23, 2.01, 1.50, 6.95, repro,
2013-01-31,-0.38, 0.59, -0.78, 2.12, 1.57, 7.33, repro,
2013-02-01,-0.47, 0.67, -4.80, 2.11, 1.56, 7.24, repro,
2013-02-02,-2.04, 0.65, -2.87, 2.10, 1.55, 7.21, repro,
2013-02-03,-1.50, 0.78, -3.30, 2.06, 1.53, 7.06, repro,
2013-02-04,-0.50, 0.23, 2.31, 2.00, 1.49, 6.90, repro,
2013-02-05,-0.28, 0.77, 0.94, 2.22, 1.63, 7.66, repro,
2013-02-06,-0.38, 0.02, -2.37, 2.19, 1.57, 7.68, repro,
2013-02-07,-1.95, 0.67, 3.09, 2.08, 1.52, 7.18, repro,
2013-02-08,-1.33, 1.10, 1.16, 2.11, 1.55, 7.20, repro,
2013-02-09,-0.12, 0.76, -5.02, 2.01, 1.49, 6.90, repro,
2013-02-10,1.03, 0.24, -7.22, 2.10, 1.59, 7.31, repro,
2013-02-11,-1.01, -1.26, 3.52, 2.05, 1.51, 7.06, repro,
2013-02-12,-1.39, 0.62, -0.81, 2.08, 1.52, 7.14, repro,
2013-02-13,-0.98, 0.95, -1.66, 2.15, 1.61, 7.43, repro,
2013-02-14,-1.58, 0.17, -0.03, 2.12, 1.61, 7.34, repro,
2013-02-15,-1.03, 0.44, -3.99, 2.09, 1.56, 7.25, repro,
2013-02-16,0.52, 0.98, -4.57, 2.07, 1.57, 7.26, repro,
2013-02-17,-0.37, 1.42, 0.24, 2.10, 1.56, 7.26, repro,
2013-02-18,-0.76, -0.47, 1.69, 2.09, 1.53, 7.19, repro,
2013-02-19,-1.17, 0.85, 1.12, 2.07, 1.55, 7.13, repro,
2013-02-20,-3.65, 0.89, 5.41, 2.02, 1.51, 6.99, repro,
2013-02-21,-4.16, 0.55, 7.25, 2.16, 1.59, 7.44, repro,
2013-02-22,-0.34, 0.79, -1.61, 2.18, 1.59, 7.51, repro,
2013-02-23,-1.49, 1.29, 3.60, 2.14, 1.57, 7.28, repro,
2013-02-24,-0.26, 1.97, -0.15, 2.08, 1.55, 7.12, repro,
2013-02-25,-2.03, 1.22, -3.61, 2.03, 1.51, 7.03, repro,
2013-02-26,-0.51, 0.80, 1.06, 2.06, 1.55, 7.17, repro,
2013-02-27,-0.46, 1.23, -3.99, 2.02, 1.51, 7.03, repro,
2013-02-28,-0.16, 2.38, -9.03, 2.01, 1.51, 6.98, repro,
2013-03-01,0.79, 0.74, -7.03, 2.08, 1.54, 7.19, repro,
2013-03-02,-0.85, 0.26, -0.85, 2.11, 1.57, 7.31, repro,
2013-03-03,-0.67, 1.11, 0.87, 2.07, 1.54, 7.15, repro,
2013-03-04,-0.05, 2.05, -2.83, 2.11, 1.58, 7.41, repro,
2013-03-05,2.03, 0.66, -4.03, 2.06, 1.54, 7.10, repro,
2013-03-06,0.87, 2.53, -2.39, 2.08, 1.56, 7.16, repro,
2013-03-07,0.72, 1.49, -7.19, 2.09, 1.57, 7.22, repro,
2013-03-08,-0.57, 0.98, -10.03, 2.06, 1.53, 7.07, repro,
2013-03-09,-0.53, 1.82, -2.83, 2.01, 1.50, 6.95, repro,
2013-03-10,0.16, 2.34, -1.52, 2.06, 1.54, 7.09, repro,
2013-03-11,-0.90, 1.52, -5.98, 2.08, 1.57, 7.23, repro,
2013-03-12,-2.16, 1.07, 0.60, 2.09, 1.57, 7.20, repro,
2013-03-13,-2.37, 0.42, -5.04, 2.09, 1.58, 7.24, repro,
2013-03-14,-2.84, 1.60, -4.86, 2.12, 1.58, 7.37, repro,
2013-03-15,-1.79, 1.79, -8.30, 2.05, 1.53, 7.05, repro,
2013-03-16,-0.31, 0.91, 0.55, 2.09, 1.57, 7.24, repro,
2013-03-17,-1.68, 2.23, -0.03, 2.05, 1.55, 7.09, repro,
2013-03-18,-1.97, 1.64, 1.90, 2.09, 1.58, 7.25, repro,
2013-03-19,-0.08, 1.68, -3.92, 2.17, 1.60, 7.42, repro,
2013-03-20,1.51, 1.46, -0.43, 2.00, 1.50, 6.90, repro,
2013-03-21,-0.93, 2.57, -4.44, 2.06, 1.56, 7.07, repro,
2013-03-22,0.18, 2.82, 2.91, 2.01, 1.50, 6.96, repro,
2013-03-23,1.30, 2.17, -1.49, 2.09, 1.56, 7.21, repro,
2013-03-24,0.05, 1.17, -3.79, 2.06, 1.56, 7.13, repro,
2013-03-25,-0.88, 1.16, -3.89, 2.01, 1.51, 6.95, repro,
2013-03-26,-1.30, 2.38, -3.96, 2.04, 1.54, 7.04, repro,
2013-03-27,2.19, 2.51, -6.28, 2.09, 1.58, 7.18, repro,
2013-03-28,-0.06, 2.05, -7.31, 2.10, 1.59, 7.30, repro,
2013-03-29,-1.63, 2.01, 0.67, 2.08, 1.59, 7.23, repro,
2013-03-30,0.08, 1.75, 0.06, 2.05, 1.54, 7.10, repro,
2013-03-31,0.59, 1.79, 7.46, 2.03, 1.54, 7.07, repro,
2013-04-01,-0.53, 1.90, 0.49, 2.09, 1.59, 7.26, repro,
2013-04-02,-1.12, 1.96, -8.26, 2.04, 1.54, 7.10, repro,
2013-04-03,-1.27, 2.58, 2.71, 2.17, 1.62, 7.47, repro,
2013-04-04,-0.65, 1.28, 2.07, 2.09, 1.58, 7.32, repro,
2013-04-05,-0.15, 2.55, 4.85, 2.10, 1.60, 7.34, repro,
2013-04-06,-1.24, 1.82, 4.22, 2.12, 1.58, 7.22, repro,
2013-04-07,-0.21, 2.63, -1.03, 2.04, 1.54, 7.10, repro,
2013-04-08,-3.26, -0.72, 0.79, 2.16, 1.65, 7.52, repro,
2013-04-09,-2.10, 2.32, 0.75, 2.15, 1.61, 7.39, repro,
2013-04-10,-2.68, 1.46, -0.04, 2.10, 1.55, 7.27, repro,
2013-04-11,-2.85, 1.61, 3.80, 2.06, 1.60, 7.30, repro,
2013-04-12,-2.57, 1.18, 2.81, 2.10, 1.66, 7.44, repro,
2013-04-13,-1.57, 1.37, 7.20, 2.16, 1.63, 7.49, repro,
2013-04-14,-0.51, 2.13, 4.56, 2.12, 1.59, 7.33, repro,
2013-04-15,-2.88, 2.25, 2.67, 2.14, 1.62, 7.38, repro,
2013-04-16,-4.42, 2.83, 0.84, 2.10, 1.59, 7.26, repro,
2013-04-17,-2.02, 2.72, -4.76, 2.06, 1.55, 7.15, repro,
2013-04-18,-0.68, 2.78, -3.23, 2.15, 1.63, 7.52, repro,
2013-04-19,-3.85, 3.29, -2.07, 2.13, 1.60, 7.38, repro,
2013-04-20,-1.81, 2.10, -8.64, 2.11, 1.61, 7.39, repro,
2013-04-21,-2.04, 2.10, -6.73, 2.17, 1.66, 7.50, repro,
2013-04-22,-0.41, 2.63, -7.29, 2.09, 1.59, 7.27, repro,
2013-04-23,-0.69, 1.31, -0.47, 2.15, 1.64, 7.49, repro,
2013-04-24,-1.37, 1.74, -2.19, 2.20, 1.69, 7.84, repro,
2013-04-25,-1.04, 1.75, 5.48, 2.22, 1.66, 7.62, repro,
2013-04-26,-1.25, 1.45, 3.32, 2.14, 1.63, 7.40, repro,
2013-04-27,-1.75, 1.87, 1.32, 2.11, 1.59, 7.29, repro,
2013-04-28,-2.18, 2.40, 0.02, 2.05, 1.55, 7.14, repro,
2013-04-29,-1.94, -0.10, 0.98, 2.07, 1.55, 7.23, repro,
2013-04-30,-1.39, -0.02, 4.92, 2.10, 1.59, 7.28, repro,
2013-05-01,-0.49, 0.84, 1.49, 2.11, 1.59, 7.32, repro,
2013-05-02,-0.68, 1.66, -4.38, 2.15, 1.63, 7.44, repro,
2013-05-03,-1.26, 1.14, -1.33, 2.12, 1.59, 7.33, repro,
2013-05-04,-1.56, 0.27, 3.83, 2.06, 1.55, 7.19, repro,
2013-05-05,0.01, -0.93, 7.43, 2.04, 1.53, 7.08, repro,
2013-05-06,-2.42, 0.25, 4.06, 2.09, 1.58, 7.21, repro,
2013-05-07,-2.20, -0.15, 6.55, 2.29, 1.74, 7.80, repro,
2013-05-08,-2.40, 1.86, -0.77, 2.11, 1.60, 7.36, repro,
2013-05-09,-1.43, 2.12, -3.04, 2.07, 1.55, 7.21, repro,
2013-05-10,-0.99, 2.39, -5.18, 2.19, 1.63, 7.57, repro,
2013-05-11,-1.58, 1.11, 2.50, 2.11, 1.60, 7.34, repro,
2013-05-12,-0.32, 1.52, -1.82, 2.13, 1.61, 7.35, repro,
2013-05-13,-0.67, 1.22, 1.51, 2.11, 1.59, 7.29, repro,
2013-05-14,0.36, 2.47, -2.40, 2.12, 1.59, 7.39, repro,
2013-05-15,-1.26, 1.33, 0.18, 2.06, 1.55, 7.17, repro,
2013-05-16,-2.34, 1.42, 3.35, 2.17, 1.60, 7.44, repro,
2013-05-17,-1.83, 0.67, 1.89, 2.10, 1.58, 7.27, repro,
2013-05-18,-0.29, -0.41, 3.85, 2.11, 1.58, 7.27, repro,
2013-05-19,-0.61, 1.35, -0.54, 2.12, 1.60, 7.38, repro,
2013-05-20,-1.49, 1.01, 3.68, 2.12, 1.60, 7.41, repro,
2013-05-21,-1.92, 0.60, -1.01, 2.12, 1.59, 7.34, repro,
2013-05-22,-2.16, 0.55, 1.55, 2.24, 1.67, 7.60, repro,
2013-05-23,-1.71, -0.11, 5.01, 2.08, 1.58, 7.24, repro,
2013-05-24,-0.35, -0.58, 3.51, 2.15, 1.60, 7.39, repro,
2013-05-25,-2.97, 1.20, -0.12, 2.06, 1.54, 7.20, repro,
2013-05-26,-2.27, 1.06, 2.14, 2.06, 1.53, 7.14, repro,
2013-05-27,-0.54, 1.91, 6.13, 2.15, 1.62, 7.44, repro,
2013-05-28,-0.75, 0.70, 1.77, 2.11, 1.59, 7.34, repro,
2013-05-29,-1.10, 0.75, 7.15, 2.14, 1.63, 7.48, repro,
2013-05-30,-1.54, 1.49, 4.28, 2.12, 1.59, 7.35, repro,
2013-05-31,-2.30, 3.96, 3.07, 2.13, 1.58, 7.38, repro,
2013-06-01,-3.29, 3.78, -0.08, 2.14, 1.60, 7.34, repro,
2013-06-02,-1.78, 1.87, 3.18, 2.12, 1.59, 7.40, repro,
2013-06-03,-1.18, 2.03, 8.24, 2.11, 1.59, 7.39, repro,
2013-06-04,-2.08, 2.85, 2.55, 2.16, 1.65, 7.57, repro,
2013-06-05,-3.08, 1.91, 6.32, 2.14, 1.64, 7.69, repro,
2013-06-06,-3.62, 2.95, 0.26, 2.12, 1.57, 7.35, repro,
2013-06-07,-2.29, 2.76, 0.93, 2.06, 1.54, 7.22, repro,
2013-06-08,-2.67, 0.79, 9.28, 2.15, 1.61, 7.48, repro,
2013-06-09,-2.10, 1.24, 7.22, 2.11, 1.58, 7.35, repro,
2013-06-10,-3.35, 0.69, 8.91, 2.15, 1.62, 7.47, repro,
2013-06-11,-1.57, 1.75, 0.33, 2.11, 1.57, 7.31, repro,
2013-06-12,-2.21, 2.15, -2.68, 2.11, 1.55, 7.24, repro,
2013-06-13,-0.28, 1.05, -8.26, 2.16, 1.64, 7.51, repro,
2013-06-14,-1.77, 2.07, 0.79, 2.14, 1.61, 7.42, repro,
2013-06-15,-2.90, 1.72, 2.02, 2.05, 1.53, 7.10, repro,
2013-06-16,-0.95, 1.64, 5.57, 2.11, 1.57, 7.30, repro,
2013-06-17,-1.38, 2.57, -4.57, 2.10, 1.56, 7.25, repro,
2013-06-18,-1.39, 1.22, -0.10, 2.09, 1.54, 7.23, repro,
2013-06-19,-1.21, 0.33, -1.32, 2.17, 1.64, 7.57, repro,
2013-06-20,-2.41, 1.33, 4.47, 2.10, 1.56, 7.22, repro,
2013-06-21,-3.47, 2.48, 0.15, 2.08, 1.53, 7.21, repro,
2013-06-22,-2.13, 2.59, 5.61, 2.10, 1.56, 7.30, repro,
2013-06-23,-1.30, 2.48, 4.30, 2.10, 1.56, 7.31, repro,
2013-06-24,-1.61, 1.51, 8.74, 2.08, 1.54, 7.19, repro,
2013-06-25,3.02, 1.77, -0.41, 2.06, 1.52, 7.14, repro,
2013-06-26,2.22, 2.30, 1.67, 2.06, 1.52, 7.17, repro,
2013-06-27,-1.16, 2.38, 2.86, 2.13, 1.57, 7.33, repro,
2013-06-28,-2.22, 1.36, 2.59, 2.05, 1.50, 7.08, repro,
2013-06-29,-1.40, 1.67, 4.61, 2.04, 1.50, 7.07, repro,
2013-06-30,-2.13, 1.09, 5.06, 2.09, 1.56, 7.24, repro,
2013-07-01,-4.56, -0.54, 8.06, 2.13, 1.60, 7.41, repro,
2013-07-02,-1.95, 1.49, 5.55, 2.04, 1.51, 7.12, repro,
2013-07-03,0.06, 1.31, 5.76, 2.10, 1.57, 7.33, repro,
2013-07-04,-2.50, 2.14, 3.86, 2.08, 1.54, 7.21, repro,
2013-07-05,-2.02, 1.47, 5.66, 2.04, 1.50, 7.09, repro,
2013-07-06,-2.13, 0.19, 9.60, 2.11, 1.55, 7.25, repro,
2013-07-07,-3.55, 0.61, 3.47, 2.07, 1.51, 7.14, repro,
2013-07-08,-2.69, 1.02, 4.74, 2.12, 1.56, 7.39, repro,
2013-07-09,-2.37, 0.32, 8.06, 2.05, 1.50, 7.09, repro,
2013-07-10,-0.66, 2.02, -1.60, 2.04, 1.49, 7.03, repro,
2013-07-11,-2.15, 0.97, 9.50, 2.14, 1.59, 7.41, repro,
2013-07-12,-4.08, 1.21, 10.31, 2.10, 1.55, 7.28, repro,
2013-07-13,-3.66, 0.47, 4.76, 2.05, 1.51, 7.12, repro,
2013-07-14,-1.71, 1.75, 4.83, 2.12, 1.56, 7.35, repro,
2013-07-15,-3.00, 1.25, 9.39, 2.10, 1.55, 7.26, repro,
2013-07-16,-0.93, 0.75, 3.59, 2.11, 1.55, 7.27, repro,
2013-07-17,-1.89, 0.50, 7.10, 2.07, 1.50, 7.14, repro,
2013-07-18,-2.23, 1.82, 4.28, 2.07, 1.51, 7.19, repro,
2013-07-19,-3.85, 1.18, 5.77, 2.06, 1.51, 7.14, repro,
2013-07-20,-3.62, 1.31, 6.57, 2.09, 1.52, 7.21, repro,
2013-07-21,-2.84, 0.83, 9.30, 2.11, 1.55, 7.29, repro,
2013-07-22,-2.01, 0.29, 6.95, 2.11, 1.54, 7.27, repro,
2013-07-23,-2.13, 0.31, 8.07, 2.15, 1.59, 7.46, repro,
2013-07-24,-2.66, 1.60, 4.21, 2.14, 1.52, 7.31, repro,
2013-07-25,-0.63, 1.51, 5.56, 2.14, 1.51, 7.29, repro,
2013-07-26,-1.29, 1.84, 4.50, 2.06, 1.49, 7.09, repro,
2013-07-27,-0.59, 0.61, 3.19, 2.06, 1.50, 7.15, repro,
2013-07-28,-1.71, -0.05, 14.00, 2.07, 1.50, 7.18, repro,
2013-07-29,-1.96, 0.67, 13.49, 2.07, 1.51, 7.20, repro,
2013-07-30,-1.81, 1.75, 6.64, 2.08, 1.51, 7.23, repro,
2013-07-31,-3.16, 1.03, 7.84, 2.08, 1.50, 7.16, repro,
2013-08-01,-4.84, 0.96, 11.86, 2.06, 1.49, 7.11, repro,
2013-08-02,-3.78, 1.24, 8.19, 2.14, 1.56, 7.32, repro,
2013-08-03,-3.26, 0.85, 5.63, 2.12, 1.54, 7.30, repro,
2013-08-04,-1.49, 1.74, 3.52, 2.08, 1.51, 7.22, repro,
2013-08-05,-3.20, 1.53, 6.22, 2.11, 1.54, 7.31, repro,
2013-08-06,-2.08, 1.00, 7.20, 2.11, 1.54, 7.30, repro,
2013-08-07,-0.16, 1.49, 11.26, 2.11, 1.54, 7.29, repro,
2013-08-08,-2.29, 0.53, 7.03, 2.05, 1.50, 7.11, repro,
2013-08-09,-1.67, 2.16, 9.40, 2.13, 1.53, 7.29, repro,
2013-08-10,-1.01, 0.82, 13.35, 2.14, 1.55, 7.30, repro,
2013-08-11,-2.49, 0.28, 10.99, 2.07, 1.50, 7.15, repro,
2013-08-12,-1.30, 0.75, 10.61, 2.10, 1.54, 7.24, repro,
2013-08-13,-2.36, -0.01, 13.80, 2.11, 1.54, 7.32, repro,
2013-08-14,-1.33, 0.89, 11.93, 2.12, 1.53, 7.32, repro,
2013-08-15,-0.26, -0.61, 6.69, 2.14, 1.56, 7.48, repro,
2013-08-16,-0.99, 0.57, 12.19, 2.08, 1.51, 7.23, repro,
2013-08-17,-2.19, 1.05, 7.01, 2.10, 1.55, 7.25, repro,
2013-08-18,-2.48, 0.39, 5.04, 2.07, 1.51, 7.15, repro,
2013-08-19,-0.12, 0.84, 10.98, 2.09, 1.51, 7.23, repro,
2013-08-20,-1.22, 0.31, 10.67, 2.16, 1.62, 7.63, repro,
2013-08-21,-2.07, 1.60, 13.61, 2.23, 1.61, 7.84, repro,
2013-08-22,-1.48, 0.52, 12.02, 2.07, 1.51, 7.16, repro,
2013-08-23,-0.39, 1.62, 8.16, 2.11, 1.56, 7.30, repro,
2013-08-24,-2.77, -0.26, 18.63, 2.17, 1.58, 7.46, repro,
2013-08-25,-1.54, 0.09, 12.10, 2.07, 1.51, 7.17, repro,
2013-08-26,-3.70, 0.62, 7.59, 2.06, 1.51, 7.15, repro,
2013-08-27,-1.48, 0.65, 9.88, 2.07, 1.51, 7.15, repro,
2013-08-28,-3.13, 2.13, 12.69, 2.12, 1.56, 7.29, repro,
2013-08-29,-2.41, -0.14, 12.23, 2.16, 1.56, 7.46, repro,
2013-08-30,-1.27, 0.52, 10.60, 2.11, 1.55, 7.22, repro,
2013-08-31,-3.52, 0.02, 7.47, 2.12, 1.56, 7.35, repro,
2013-09-01,-1.63, 0.65, 6.24, 2.14, 1.56, 7.28, repro,
2013-09-02,-2.48, 0.44, 12.89, 2.08, 1.54, 7.22, repro,
2013-09-03,-0.41, 0.25, 6.49, 2.19, 1.60, 7.53, repro,
2013-09-04,-1.53, 0.13, 9.96, 2.13, 1.56, 7.24, repro,
2013-09-05,-3.65, -0.02, 12.48, 2.08, 1.52, 7.13, repro,
2013-09-06,-2.09, -0.39, 10.93, 2.13, 1.59, 7.38, repro,
2013-09-07,-2.30, 0.82, 10.09, 2.07, 1.52, 7.12, repro,
2013-09-08,-0.06, 1.01, 10.07, 2.09, 1.51, 7.18, repro,
2013-09-09,-0.89, -0.23, 15.00, 2.06, 1.49, 7.06, repro,
2013-09-10,-2.57, 0.80, 15.97, 2.06, 1.50, 7.12, repro,
2013-09-11,-2.19, 0.30, 11.66, 2.11, 1.56, 7.24, repro,
2013-09-12,-1.94, 1.35, 10.20, 2.06, 1.52, 7.11, repro,
2013-09-13,-1.78, 0.52, 12.30, 2.08, 1.53, 7.19, repro,
2013-09-14,-0.50, 0.57, 10.59, 2.11, 1.58, 7.34, repro,
2013-09-15,-0.78, 0.24, 6.47, 2.08, 1.52, 7.19, repro,
2013-09-16,-1.93, -0.55, 10.62, 2.07, 1.52, 7.14, repro,
2013-09-17,-2.66, -0.50, 9.04, 2.08, 1.52, 7.14, repro,
2013-09-18,-3.96, 0.20, 9.40, 2.05, 1.48, 7.03, repro,
2013-09-19,-1.48, -0.53, 11.43, 2.13, 1.55, 7.31, repro,
2013-09-20,-2.07, -0.24, 18.26, 2.08, 1.51, 7.18, repro,
2013-09-21,0.88, -0.11, 17.93, 2.17, 1.62, 7.53, repro,
2013-09-22,-1.62, 0.57, 18.53, 2.06, 1.49, 7.06, repro,
2013-09-23,-1.74, 0.46, 16.99, 2.03, 1.48, 6.97, repro,
2013-09-24,-1.83, 1.14, 5.85, 2.04, 1.48, 6.96, repro,
2013-09-25,-2.58, 1.82, 8.94, 2.05, 1.49, 7.02, repro,
2013-09-26,-5.37, 0.41, 11.88, 2.12, 1.58, 7.35, repro,
2013-09-27,-4.85, 1.79, 12.21, 2.05, 1.50, 7.08, repro,
2013-09-28,-1.01, 0.63, 14.71, 2.05, 1.49, 7.06, repro,
2013-09-29,0.19, -0.88, 19.93, 2.07, 1.52, 7.17, repro,
2013-09-30,-1.60, 0.21, 8.12, 2.09, 1.53, 7.15, repro,
2013-10-01,-1.40, 1.12, 2.27, 2.15, 1.57, 7.38, repro,
2013-10-02,-3.61, 1.02, 3.99, 2.07, 1.50, 7.10, repro,
2013-10-03,-3.68, 2.52, 0.83, 2.12, 1.52, 7.19, repro,
2013-10-04,-1.18, 0.74, 7.12, 2.10, 1.54, 7.22, repro,
2013-10-05,-0.36, 0.80, 5.64, 2.07, 1.49, 7.06, repro,
2013-10-06,-0.36, 1.38, 7.83, 2.10, 1.55, 7.22, repro,
2013-10-07,-1.79, 1.60, 14.43, 2.10, 1.54, 7.18, repro,
2013-10-08,-0.63, 0.44, 5.99, 2.12, 1.54, 7.26, repro,
2013-10-09,-3.37, -0.02, 11.11, 2.12, 1.54, 7.26, repro,
