PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DHLG
Station name,Durmid_Hill
Begin Date, 1996-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.3898057601 North Latitude, -115.7880287777 East Longitude, -83.05107 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-29,-15.03, 10.90, 7.54, 1.92, 1.60, 7.36, repro,
2011-04-30,-14.37, 13.09, 8.63, 1.86, 1.53, 7.10, repro,
2011-05-01,-12.62, 11.51, 4.08, 1.85, 1.52, 7.05, repro,
2011-05-02,-13.22, 11.89, 2.45, 1.86, 1.53, 7.11, repro,
2011-05-03,-13.24, 11.66, -0.65, 1.89, 1.60, 7.31, repro,
2011-05-04,-13.69, 12.12, 1.22, 2.17, 1.87, 8.53, repro,
2011-05-05,-11.87, 10.99, -0.17, 1.92, 1.59, 7.32, repro,
2011-05-06,-11.91, 11.16, 4.14, 1.91, 1.57, 7.26, repro,
2011-05-07,-12.86, 10.97, 11.78, 1.89, 1.57, 7.23, repro,
2011-05-08,-11.16, 10.23, -3.46, 2.01, 1.67, 7.70, repro,
2011-05-09,-13.69, 9.59, 6.71, 1.91, 1.59, 7.32, repro,
2011-05-10,-11.81, 13.50, 3.87, 1.87, 1.58, 7.24, repro,
2011-05-11,-12.97, 10.87, 6.73, 1.86, 1.56, 7.16, repro,
2011-05-12,-11.88, 12.00, -0.14, 1.88, 1.55, 7.17, repro,
2011-05-13,-12.07, 11.50, -0.22, 1.87, 1.55, 7.14, repro,
2011-05-14,-13.37, 10.91, 2.27, 1.88, 1.56, 7.22, repro,
2011-05-15,-13.07, 10.48, 4.98, 1.89, 1.56, 7.19, repro,
2011-05-16,-13.25, 11.18, 3.03, 1.90, 1.58, 7.25, repro,
2011-05-17,-11.46, 9.26, 3.51, 1.91, 1.61, 7.36, repro,
2011-05-18,-13.55, 12.95, 1.05, 1.90, 1.57, 7.25, repro,
2011-05-19,-14.16, 10.13, 6.00, 1.91, 1.60, 7.37, repro,
2011-05-20,-13.60, 10.95, -0.81, 1.89, 1.55, 7.15, repro,
2011-05-21,-12.96, 11.83, -0.39, 1.90, 1.59, 7.33, repro,
2011-05-22,-12.18, 10.26, 4.40, 1.93, 1.59, 7.32, repro,
2011-05-23,-12.76, 10.14, -0.36, 2.13, 1.77, 8.18, repro,
2011-05-24,-12.00, 11.57, 4.74, 1.94, 1.62, 7.46, repro,
2011-05-25,-12.41, 11.06, 2.12, 1.90, 1.60, 7.34, repro,
2011-05-26,-12.39, 9.98, -2.40, 1.88, 1.58, 7.27, repro,
2011-05-27,-12.51, 10.70, 1.66, 1.89, 1.60, 7.38, repro,
2011-05-28,-12.68, 11.18, 3.80, 1.86, 1.53, 7.07, repro,
2011-05-29,-11.28, 8.81, 10.79, 1.91, 1.60, 7.37, repro,
2011-05-30,-12.22, 11.29, 2.09, 1.96, 1.64, 7.54, repro,
2011-05-31,-12.25, 11.32, -0.50, 1.96, 1.64, 7.57, repro,
2011-06-01,-12.04, 12.05, -0.94, 1.88, 1.58, 7.27, repro,
2011-06-02,-11.12, 9.53, 0.14, 1.91, 1.61, 7.36, repro,
2011-06-03,-12.21, 10.76, 4.25, 1.92, 1.57, 7.28, repro,
2011-06-04,-12.28, 10.34, -1.01, 1.90, 1.54, 7.18, repro,
2011-06-05,-12.90, 10.23, 0.43, 1.92, 1.58, 7.33, repro,
2011-06-06,-13.02, 9.73, 12.93, 2.02, 1.68, 7.83, repro,
2011-06-07,-11.52, 10.95, 13.13, 1.87, 1.55, 7.13, repro,
2011-06-08,-11.63, 11.82, -2.63, 1.90, 1.57, 7.24, repro,
2011-06-09,-11.31, 10.99, 2.65, 1.92, 1.58, 7.27, repro,
2011-06-10,-12.85, 11.16, 6.70, 1.91, 1.58, 7.34, repro,
2011-06-11,-12.41, 11.29, 9.20, 1.88, 1.58, 7.25, repro,
2011-06-12,-11.42, 11.49, 8.81, 1.88, 1.58, 7.24, repro,
2011-06-13,-10.86, 9.95, 5.17, 1.88, 1.57, 7.18, repro,
2011-06-14,-12.31, 11.13, 4.40, 1.92, 1.59, 7.35, repro,
2011-06-15,-11.39, 10.85, 9.35, 2.22, 1.88, 8.64, repro,
2011-06-16,-12.24, 10.35, 4.10, 1.88, 1.55, 7.23, repro,
2011-06-17,-10.84, 13.88, -0.19, 3.00, 2.73, 11.89, repro,
2011-06-18,-9.70, 13.37, 13.48, 3.91, 3.15, 15.17, repro,
2011-06-19,-11.38, 10.03, 4.48, 1.87, 1.54, 7.16, repro,
2011-06-20,-12.70, 10.55, 4.70, 1.87, 1.54, 7.13, repro,
2011-06-21,-12.06, 11.10, 9.34, 1.93, 1.63, 7.48, repro,
2011-06-22,-11.90, 10.11, 10.00, 1.90, 1.57, 7.21, repro,
2011-06-23,-14.23, 9.64, -8.14, 2.79, 2.37, 11.15, repro,
2011-06-24,-11.30, 9.26, 5.85, 2.14, 1.79, 7.93, repro,
2011-06-25,-11.70, 9.47, 8.15, 1.88, 1.56, 7.18, repro,
2011-06-26,-11.58, 9.76, 7.65, 1.97, 1.60, 7.42, repro,
2011-06-27,-11.97, 10.38, 6.55, 1.87, 1.53, 7.09, repro,
2011-06-28,-12.70, 10.78, 13.21, 1.92, 1.57, 7.25, repro,
2011-06-29,-12.18, 9.65, 16.15, 1.88, 1.54, 7.12, repro,
2011-06-30,-11.23, 10.98, 6.87, 1.87, 1.54, 7.12, repro,
2011-07-01,-11.38, 9.63, 8.18, 1.88, 1.54, 7.13, repro,
2011-07-02,-11.66, 10.29, 10.15, 1.86, 1.53, 7.09, repro,
2011-07-03,-12.13, 11.03, 8.87, 1.89, 1.56, 7.25, repro,
2011-07-04,-12.64, 11.56, 3.14, 1.87, 1.55, 7.17, repro,
2011-07-05,-11.96, 10.42, 4.78, 1.86, 1.54, 7.10, repro,
2011-07-06,-8.38, 9.69, -0.15, 2.14, 1.84, 8.60, repro,
2011-07-07,-13.76, 10.46, 3.20, 2.25, 1.86, 8.76, repro,
2011-07-08,-11.12, 12.33, 12.00, 1.90, 1.60, 7.35, repro,
2011-07-09,-12.65, 9.94, 8.29, 1.90, 1.58, 7.31, repro,
2011-07-10,-12.12, 10.64, 2.80, 1.91, 1.59, 7.38, repro,
2011-07-11,-11.18, 9.98, -0.12, 1.87, 1.54, 7.14, repro,
2011-07-12,-12.63, 11.74, 4.41, 1.86, 1.53, 7.13, repro,
2011-07-13,-11.65, 10.17, 5.88, 1.87, 1.54, 7.14, repro,
2011-07-14,-11.71, 10.51, 5.12, 1.87, 1.54, 7.14, repro,
2011-07-15,-12.32, 10.39, 5.10, 1.87, 1.54, 7.11, repro,
2011-07-16,-11.99, 9.19, 4.82, 1.86, 1.53, 7.08, repro,
2011-07-17,-12.31, 11.43, 5.47, 1.85, 1.53, 7.06, repro,
2011-07-18,-12.04, 10.70, 2.52, 1.90, 1.58, 7.28, repro,
2011-07-19,-12.24, 10.60, 3.57, 1.89, 1.54, 7.13, repro,
2011-07-20,-11.39, 11.44, 5.00, 1.87, 1.53, 7.11, repro,
2011-07-21,-11.09, 10.16, 11.95, 1.89, 1.55, 7.17, repro,
2011-07-22,-12.79, 10.72, 4.27, 1.90, 1.58, 7.26, repro,
2011-07-23,-11.56, 9.72, 4.50, 1.91, 1.59, 7.28, repro,
2011-07-24,-12.08, 10.37, 7.83, 1.89, 1.57, 7.22, repro,
2011-07-25,-11.94, 9.59, 6.04, 1.87, 1.53, 7.14, repro,
2011-07-26,-12.28, 10.73, 6.80, 1.86, 1.52, 7.07, repro,
2011-07-27,-11.65, 10.64, 3.57, 1.89, 1.58, 7.28, repro,
2011-07-28,-11.22, 10.11, 8.53, 1.91, 1.58, 7.32, repro,
2011-07-29,-11.22, 10.73, 1.74, 1.86, 1.53, 7.07, repro,
2011-07-30,-11.41, 10.00, 7.59, 1.87, 1.53, 7.08, repro,
2011-07-31,-12.13, 11.12, 7.53, 1.86, 1.53, 7.09, repro,
2011-08-01,-11.64, 11.42, 2.14, 1.91, 1.60, 7.32, repro,
2011-08-02,-11.89, 11.54, 2.90, 1.90, 1.57, 7.24, repro,
2011-08-03,-10.07, 11.03, 13.76, 1.97, 1.66, 7.61, repro,
2011-08-04,-10.49, 10.35, -0.83, 1.89, 1.57, 7.22, repro,
2011-08-05,-12.82, 11.13, 7.03, 1.90, 1.58, 7.28, repro,
2011-08-06,-12.03, 10.17, 9.69, 2.00, 1.66, 7.73, repro,
2011-08-07,-12.39, 9.97, 7.98, 1.96, 1.70, 7.57, repro,
2011-08-08,-11.51, 11.41, 7.09, 1.86, 1.56, 7.13, repro,
2011-08-09,-11.91, 11.14, 5.00, 1.94, 1.62, 7.44, repro,
2011-08-10,-9.71, 12.01, 0.36, 1.88, 1.56, 7.14, repro,
2011-08-11,-11.10, 10.55, -4.24, 1.89, 1.59, 7.42, repro,
2011-08-12,-13.73, 10.44, 1.45, 1.87, 1.56, 7.33, repro,
2011-08-13,-14.21, 10.07, 7.81, 1.90, 1.59, 7.27, repro,
2011-08-14,-12.22, 11.93, 0.44, 1.92, 1.61, 7.37, repro,
2011-08-15,-11.90, 12.20, 2.29, 1.87, 1.56, 7.20, repro,
2011-08-16,-11.34, 12.01, -2.08, 1.88, 1.57, 7.26, repro,
2011-08-17,-11.45, 11.17, 15.59, 1.93, 1.63, 7.51, repro,
2011-08-18,-13.19, 11.30, 7.65, 1.88, 1.56, 7.23, repro,
2011-08-19,-11.61, 10.50, 1.79, 1.90, 1.59, 7.34, repro,
2011-08-20,-10.76, 12.14, 8.00, 1.90, 1.57, 7.33, repro,
2011-08-21,-13.46, 10.07, -0.28, 1.88, 1.56, 7.18, repro,
2011-08-22,-11.91, 11.17, 6.88, 1.88, 1.55, 7.19, repro,
2011-08-23,-11.34, 10.37, 9.18, 1.92, 1.60, 7.35, repro,
2011-08-24,-11.51, 11.22, 8.50, 1.88, 1.57, 7.20, repro,
2011-08-25,-11.34, 11.12, 7.64, 1.86, 1.56, 7.19, repro,
2011-08-26,-11.86, 11.32, 5.13, 1.94, 1.63, 7.39, repro,
2011-08-27,-13.05, 12.57, 0.30, 1.90, 1.58, 7.25, repro,
2011-08-28,-12.21, 11.58, 5.00, 1.92, 1.59, 7.30, repro,
2011-08-29,-11.64, 11.98, 10.87, 1.85, 1.53, 7.04, repro,
2011-08-30,-12.84, 12.29, 8.42, 1.92, 1.57, 7.43, repro,
2011-08-31,-13.08, 10.51, 12.27, 1.92, 1.58, 7.48, repro,
2011-09-01,-13.93, 11.52, 9.74, 1.93, 1.55, 7.43, repro,
2011-09-02,-11.94, 10.28, 8.49, 2.05, 1.67, 7.87, repro,
2011-09-03,-10.95, 11.45, -1.23, 1.87, 1.54, 7.15, repro,
2011-09-04,-12.80, 8.22, 9.95, 2.45, 2.10, 9.66, repro,
2011-09-05,-11.24, 9.13, 2.90, 1.93, 1.65, 7.46, repro,
2011-09-06,-11.62, 9.76, 8.21, 1.91, 1.59, 7.28, repro,
2011-09-07,-14.63, 10.75, -9.33, 2.77, 2.60, 10.79, repro,
2011-09-08,-12.00, 12.07, -0.77, 1.93, 1.59, 7.46, repro,
2011-09-09,-12.04, 12.01, 2.17, 2.33, 1.97, 8.75, repro,
2011-09-10,-8.31, 8.69, 4.53, 2.24, 1.93, 8.61, repro,
2011-09-11,-12.84, 12.10, 9.33, 1.88, 1.57, 7.26, repro,
2011-09-12,-12.92, 11.11, -4.31, 1.92, 1.62, 7.42, repro,
2011-09-13,-9.92, 11.56, 3.67, 2.02, 1.74, 7.99, repro,
2011-09-14,-13.75, 10.50, 7.77, 2.04, 1.69, 7.73, repro,
2011-09-15,-12.51, 11.24, 7.19, 1.85, 1.55, 7.11, repro,
2011-09-16,-10.19, 11.26, 12.09, 1.91, 1.61, 7.45, repro,
2011-09-17,-11.92, 10.87, 9.04, 1.88, 1.60, 7.34, repro,
2011-09-18,-9.35, 10.12, -2.25, 1.90, 1.61, 7.28, repro,
2011-09-19,-11.44, 10.34, 8.80, 1.95, 1.66, 7.47, repro,
2011-09-20,-12.64, 10.11, 0.86, 1.88, 1.56, 7.16, repro,
2011-09-21,-12.34, 9.89, 6.36, 1.89, 1.61, 7.34, repro,
2011-09-22,-11.58, 11.43, 4.41, 1.88, 1.58, 7.24, repro,
2011-09-23,-11.49, 9.24, 5.07, 1.95, 1.68, 7.44, repro,
2011-09-24,-13.97, 8.65, 7.01, 1.86, 1.57, 7.23, repro,
2011-09-25,-13.23, 10.52, 10.57, 1.92, 1.62, 7.46, repro,
2011-09-26,-13.93, 10.58, 4.81, 1.96, 1.64, 7.50, repro,
2011-09-27,-11.96, 9.85, 9.06, 1.90, 1.60, 7.31, repro,
2011-09-28,-11.84, 11.61, 5.97, 1.96, 1.65, 7.56, repro,
2011-09-29,-12.92, 10.80, 6.36, 1.95, 1.64, 7.34, repro,
2011-09-30,-12.09, 11.14, 2.23, 1.95, 1.65, 7.42, repro,
2011-10-01,-14.04, 9.74, -4.45, 2.78, 2.44, 11.42, repro,
2011-10-02,-13.44, 10.74, 3.88, 1.91, 1.60, 7.23, repro,
2011-10-03,-12.60, 11.60, 4.78, 1.89, 1.56, 7.20, repro,
2011-10-04,-14.79, 9.68, 12.43, 2.37, 2.05, 9.52, repro,
2011-10-05,-16.95, 9.13, 5.79, 2.07, 1.76, 7.64, repro,
2011-10-06,-11.73, 10.12, 11.63, 2.06, 1.79, 7.96, repro,
2011-10-07,-12.53, 9.30, 7.45, 1.99, 1.64, 7.52, repro,
2011-10-08,-12.46, 9.80, 1.97, 2.05, 1.69, 7.61, repro,
2011-10-09,-13.45, 9.27, 7.16, 2.61, 2.39, 10.75, repro,
2011-10-10,-13.29, 9.83, 7.86, 1.89, 1.57, 7.18, repro,
2011-10-11,-12.69, 8.61, 4.58, 2.88, 2.61, 11.56, repro,
2011-10-12,-12.72, 12.16, 4.64, 2.52, 2.18, 9.96, repro,
2011-10-13,-13.38, 10.22, 5.91, 2.38, 1.97, 9.60, repro,
2011-10-14,-12.05, 10.82, 4.44, 1.92, 1.60, 7.33, repro,
2011-10-15,-12.74, 10.98, 7.28, 1.96, 1.66, 7.46, repro,
2011-10-16,-12.79, 12.15, 3.92, 1.97, 1.66, 7.55, repro,
2011-10-17,-12.33, 12.19, 7.89, 1.89, 1.58, 7.23, repro,
2011-10-18,-14.07, 11.61, 7.48, 1.94, 1.60, 7.31, repro,
2011-10-19,-12.63, 10.12, 4.14, 1.99, 1.67, 7.47, repro,
2011-10-20,-14.02, 9.84, 7.66, 1.91, 1.60, 7.31, repro,
2011-10-21,-13.92, 10.16, -0.61, 1.96, 1.61, 7.44, repro,
2011-10-22,-12.81, 11.74, 0.50, 1.97, 1.66, 7.38, repro,
2011-10-23,-12.78, 11.66, 7.10, 2.21, 1.73, 8.12, repro,
2011-10-24,-12.65, 10.57, 4.91, 1.95, 1.62, 7.42, repro,
2011-10-25,-13.52, 12.54, 4.76, 1.91, 1.60, 7.29, repro,
2011-10-26,-14.16, 10.23, 6.55, 1.99, 1.67, 7.59, repro,
2011-10-27,-12.95, 11.75, 4.62, 1.89, 1.57, 7.16, repro,
2011-10-28,-12.75, 11.87, 4.14, 1.91, 1.59, 7.25, repro,
2011-10-29,-12.81, 11.50, 6.26, 1.94, 1.62, 7.32, repro,
2011-10-30,-12.29, 10.70, 3.81, 1.90, 1.57, 7.17, repro,
2011-10-31,-12.21, 11.40, 5.22, 1.94, 1.62, 7.46, repro,
2011-11-01,-12.47, 11.81, 0.65, 2.02, 1.75, 7.75, repro,
2011-11-02,-12.60, 11.90, 1.77, 1.97, 1.64, 7.42, repro,
2011-11-03,-12.40, 11.71, 4.64, 1.98, 1.66, 7.51, repro,
2011-11-04,-11.06, 11.01, -1.33, 2.07, 1.76, 7.94, repro,
2011-11-05,-10.43, 11.30, 15.24, 2.10, 1.78, 8.05, repro,
2011-11-06,-12.63, 10.41, 5.43, 1.99, 1.70, 7.70, repro,
2011-11-07,-11.93, 11.14, -0.97, 2.05, 1.68, 7.74, repro,
2011-11-08,-11.76, 11.25, -3.37, 2.04, 1.73, 7.91, repro,
2011-11-09,-12.73, 11.04, -2.73, 1.91, 1.61, 7.29, repro,
2011-11-10,-12.01, 10.73, -4.64, 1.93, 1.60, 7.22, repro,
2011-11-11,-12.23, 10.32, 3.13, 1.95, 1.65, 7.46, repro,
2011-11-12,-14.91, 10.07, 12.89, 1.93, 1.59, 7.47, repro,
2011-11-13,-12.13, 10.59, 10.50, 1.95, 1.61, 7.39, repro,
2011-11-14,-12.59, 10.73, 10.66, 1.94, 1.61, 7.54, repro,
2011-11-15,-11.88, 10.15, 5.82, 2.00, 1.73, 8.00, repro,
2011-11-16,-12.05, 11.35, -1.94, 2.03, 1.62, 7.71, repro,
2011-11-17,-12.23, 11.05, 2.03, 2.03, 1.64, 7.75, repro,
2011-11-18,-13.19, 10.52, 7.60, 1.99, 1.66, 7.65, repro,
2011-11-19,-12.69, 11.69, 6.09, 2.05, 1.71, 7.96, repro,
2011-11-20,-12.85, 12.08, 5.63, 2.06, 1.77, 7.68, repro,
2011-11-21,-12.46, 10.61, 4.34, 1.97, 1.66, 7.42, repro,
2011-11-22,-13.42, 10.24, -0.67, 1.93, 1.62, 7.40, repro,
2011-11-23,-13.13, 10.38, -2.12, 2.07, 1.60, 7.78, repro,
2011-11-24,-14.05, 10.64, 2.55, 1.92, 1.60, 7.30, repro,
2011-11-25,-13.47, 10.64, 4.62, 1.99, 1.65, 7.54, repro,
2011-11-26,-13.23, 11.93, -5.99, 1.90, 1.61, 7.31, repro,
2011-11-27,-13.13, 12.23, -5.90, 1.89, 1.62, 7.31, repro,
2011-11-28,-13.90, 11.38, -0.42, 1.93, 1.63, 7.46, repro,
2011-11-29,-13.32, 10.25, -0.92, 1.94, 1.66, 7.54, repro,
2011-11-30,-13.39, 9.44, 4.42, 2.05, 1.68, 7.86, repro,
2011-12-01,-14.29, 10.61, -0.44, 1.96, 1.65, 7.53, repro,
2011-12-02,-14.05, 10.52, -0.25, 1.95, 1.60, 7.36, repro,
2011-12-03,-13.31, 10.74, -4.41, 2.13, 1.83, 8.08, repro,
2011-12-04,-11.01, 11.08, 0.43, 1.98, 1.67, 7.53, repro,
2011-12-05,-12.89, 12.37, -6.74, 1.96, 1.67, 7.54, repro,
2011-12-06,-13.13, 10.38, -7.79, 2.00, 1.69, 7.58, repro,
2011-12-07,-13.42, 11.38, -3.50, 1.91, 1.61, 7.36, repro,
2011-12-08,-14.07, 11.04, 2.07, 1.93, 1.62, 7.40, repro,
2011-12-09,-14.23, 11.59, 1.40, 1.88, 1.59, 7.26, repro,
2011-12-10,-14.59, 11.11, 3.96, 1.91, 1.62, 7.40, repro,
2011-12-11,-13.82, 10.71, 5.82, 1.93, 1.62, 7.42, repro,
2011-12-12,-14.97, 10.24, 2.84, 1.87, 1.56, 7.16, repro,
2011-12-13,-14.82, 10.36, -1.94, 1.92, 1.64, 7.41, repro,
2011-12-14,-14.82, 11.97, -1.48, 1.92, 1.63, 7.45, repro,
2011-12-15,-13.98, 11.02, 5.03, 2.04, 1.72, 7.60, repro,
2011-12-16,-14.98, 9.58, 9.17, 1.91, 1.59, 7.24, repro,
2011-12-17,-15.32, 10.82, 0.48, 1.91, 1.60, 7.37, repro,
2011-12-18,-13.61, 11.45, 2.05, 1.87, 1.56, 7.13, repro,
2011-12-19,-15.25, 11.19, 6.33, 1.94, 1.63, 7.47, repro,
2011-12-20,-15.18, 11.38, 2.05, 1.92, 1.64, 7.38, repro,
2011-12-21,-13.95, 11.79, 6.07, 1.87, 1.57, 7.14, repro,
2011-12-22,-13.81, 12.32, -3.46, 1.86, 1.57, 7.12, repro,
2011-12-23,-17.14, 11.72, -4.21, 1.90, 1.61, 7.26, repro,
2011-12-24,-12.70, 12.82, -4.43, 2.02, 1.72, 7.79, repro,
2011-12-25,-14.22, 11.15, -3.09, 1.89, 1.61, 7.27, repro,
2011-12-26,-13.92, 11.96, -0.70, 1.89, 1.60, 7.27, repro,
2011-12-27,-14.06, 11.68, 0.17, 1.90, 1.61, 7.32, repro,
2011-12-28,-14.28, 11.15, -0.33, 1.91, 1.63, 7.35, repro,
2011-12-29,-14.23, 11.03, 6.66, 1.93, 1.65, 7.42, repro,
2011-12-30,-13.81, 11.08, 3.36, 1.94, 1.71, 7.71, repro,
2011-12-31,-13.14, 11.52, 5.03, 1.90, 1.60, 7.33, repro,
2012-01-01,-13.52, 12.25, -1.51, 1.94, 1.67, 7.60, repro,
2012-01-07,-13.98, 10.95, 7.48, 2.02, 1.70, 7.69, repro,
2012-01-09,-12.94, 12.37, -0.48, 1.87, 1.60, 7.20, repro,
2012-01-10,-14.55, 11.38, 5.56, 1.93, 1.66, 7.53, repro,
2012-01-11,-14.16, 11.73, 2.62, 1.93, 1.65, 7.59, repro,
2012-01-12,-13.42, 11.31, 10.59, 1.89, 1.60, 7.35, repro,
2012-01-13,-14.84, 11.46, 6.55, 1.91, 1.65, 7.47, repro,
2012-01-14,-14.95, 10.94, 2.71, 1.87, 1.58, 7.27, repro,
2012-01-15,-14.83, 10.87, 2.66, 1.87, 1.58, 7.25, repro,
2012-01-16,-13.65, 11.94, 9.03, 1.97, 1.63, 7.53, repro,
2012-01-17,-13.88, 10.54, 3.52, 1.89, 1.56, 7.20, repro,
2012-01-18,-13.20, 11.31, 2.59, 1.90, 1.62, 7.38, repro,
2012-01-19,-14.36, 10.39, 7.10, 1.91, 1.65, 7.52, repro,
2012-01-20,-15.70, 9.93, 6.76, 1.85, 1.57, 7.15, repro,
2012-01-21,-13.58, 9.97, 11.26, 2.03, 1.74, 7.89, repro,
2012-01-22,-11.57, 10.33, 5.02, 1.89, 1.61, 7.34, repro,
2012-01-23,-12.81, 10.70, 1.94, 1.89, 1.60, 7.36, repro,
2012-01-24,-11.78, 9.88, -4.07, 1.96, 1.68, 7.54, repro,
2012-01-25,-12.26, 9.12, -2.93, 1.93, 1.62, 7.45, repro,
2012-01-26,-13.80, 10.71, 1.23, 1.97, 1.70, 7.73, repro,
2012-01-27,-13.90, 11.80, 4.70, 1.88, 1.58, 7.21, repro,
2012-01-28,-13.73, 11.63, -0.11, 1.91, 1.63, 7.38, repro,
2012-01-29,-12.89, 11.33, 4.08, 1.93, 1.65, 7.57, repro,
2012-01-30,-14.78, 10.39, 6.59, 1.97, 1.67, 7.62, repro,
2012-01-31,-14.53, 11.33, 7.83, 1.92, 1.60, 7.30, repro,
2012-02-01,-14.53, 11.11, 4.96, 1.86, 1.56, 7.16, repro,
2012-02-02,-14.09, 10.61, 7.11, 2.02, 1.74, 7.98, repro,
2012-02-03,-13.58, 11.42, 5.42, 1.88, 1.59, 7.27, repro,
2012-02-04,-13.85, 11.56, 6.94, 1.93, 1.66, 7.55, repro,
2012-02-05,-14.89, 10.92, 5.10, 1.98, 1.76, 7.97, repro,
2012-02-06,-13.38, 11.48, 4.91, 1.96, 1.71, 7.78, repro,
2012-02-07,-14.38, 10.42, 6.33, 1.97, 1.66, 7.74, repro,
2012-02-08,-14.34, 10.75, 5.28, 1.89, 1.60, 7.36, repro,
2012-02-09,-14.24, 11.27, 1.30, 1.92, 1.64, 7.43, repro,
2012-02-10,-14.55, 11.37, 1.39, 1.91, 1.65, 7.40, repro,
2012-02-11,-14.92, 10.29, 5.60, 1.89, 1.59, 7.21, repro,
2012-02-12,-14.89, 12.04, 11.93, 2.13, 1.82, 8.22, repro,
2012-02-13,-16.19, 13.35, 17.62, 2.62, 2.14, 9.61, repro,
2012-02-14,-15.34, 14.73, 2.24, 2.09, 1.73, 8.12, repro,
2012-02-15,-14.97, 11.36, 6.63, 1.93, 1.64, 7.40, repro,
2012-02-16,-15.15, 11.03, 5.18, 1.98, 1.62, 7.46, repro,
2012-02-17,-14.59, 10.65, 4.14, 1.86, 1.55, 7.14, repro,
2012-02-18,-13.84, 11.71, 2.53, 1.93, 1.63, 7.44, repro,
2012-02-19,-13.62, 10.45, 9.00, 1.92, 1.60, 7.39, repro,
2012-02-20,-12.90, 11.43, 7.13, 1.88, 1.56, 7.18, repro,
2012-02-21,-14.61, 9.84, 9.49, 1.99, 1.68, 7.73, repro,
2012-02-22,-13.51, 10.78, 4.75, 1.97, 1.67, 7.56, repro,
2012-02-23,-15.51, 11.51, 11.04, 1.89, 1.58, 7.23, repro,
2012-02-24,-13.42, 11.89, 4.36, 1.88, 1.59, 7.22, repro,
2012-02-25,-12.99, 11.48, 5.81, 1.90, 1.60, 7.27, repro,
2012-02-26,-12.85, 11.62, 6.76, 2.00, 1.68, 7.57, repro,
2012-02-27,-15.57, 11.01, 4.00, 1.95, 1.62, 7.40, repro,
2012-02-28,-13.22, 9.33, 0.50, 1.95, 1.61, 7.47, repro,
2012-02-29,-15.31, 12.07, 5.46, 1.92, 1.62, 7.43, repro,
2012-03-01,-13.81, 11.01, 3.37, 1.96, 1.64, 7.55, repro,
2012-03-02,-12.48, 10.59, 5.68, 2.09, 1.74, 7.92, repro,
2012-03-03,-13.15, 11.56, 1.59, 1.90, 1.59, 7.25, repro,
2012-03-04,-13.66, 11.24, 0.02, 2.03, 1.66, 7.62, repro,
2012-03-05,-14.54, 11.60, 2.13, 1.94, 1.60, 7.30, repro,
2012-03-06,-13.82, 11.41, 2.92, 2.10, 1.74, 7.92, repro,
2012-03-07,-15.17, 11.28, 4.44, 1.93, 1.58, 7.29, repro,
2012-03-08,-15.89, 11.14, 8.51, 1.99, 1.61, 7.47, repro,
2012-03-09,-14.00, 11.57, -1.60, 2.03, 1.64, 7.62, repro,
2012-03-10,-15.73, 11.73, 6.93, 2.07, 1.66, 7.82, repro,
2012-03-11,-15.79, 10.32, 5.90, 1.98, 1.67, 7.62, repro,
2012-03-12,-15.07, 11.59, 8.99, 1.97, 1.66, 7.57, repro,
2012-03-13,-15.12, 10.07, 11.29, 1.89, 1.57, 7.27, repro,
2012-03-14,-14.24, 9.58, -1.02, 1.94, 1.63, 7.37, repro,
2012-03-15,-14.33, 10.27, 0.16, 2.00, 1.60, 7.50, repro,
2012-03-16,-14.63, 11.44, 2.71, 1.93, 1.60, 7.38, repro,
2012-03-17,-13.26, 11.01, 5.55, 1.98, 1.65, 7.75, repro,
2012-03-18,-12.49, 9.21, 2.52, 2.42, 1.88, 9.17, repro,
2012-03-19,-13.97, 10.95, 7.28, 1.96, 1.58, 7.28, repro,
2012-03-20,-14.06, 10.12, 2.85, 2.05, 1.68, 7.63, repro,
2012-03-21,-14.58, 10.29, -2.02, 2.12, 1.79, 8.66, repro,
2012-03-22,-15.16, 10.70, -0.10, 1.96, 1.61, 7.45, repro,
2012-03-23,-14.68, 11.91, 0.81, 2.08, 1.70, 7.83, repro,
2012-03-24,-13.89, 9.82, 2.52, 1.96, 1.60, 7.45, repro,
2012-03-25,-15.65, 10.29, 8.80, 2.00, 1.62, 7.58, repro,
2012-03-26,-16.70, 10.82, 10.39, 2.10, 1.78, 8.09, repro,
2012-03-27,-14.56, 10.28, 1.55, 1.94, 1.62, 7.50, repro,
2012-03-28,-15.00, 10.03, 2.59, 1.96, 1.60, 7.45, repro,
2012-03-29,-15.19, 10.40, 1.35, 1.89, 1.56, 7.21, repro,
2012-03-30,-14.57, 10.96, 6.99, 1.92, 1.56, 7.24, repro,
2012-03-31,-15.08, 10.47, 10.10, 1.95, 1.63, 7.59, repro,
2012-04-01,-14.28, 10.81, 11.53, 1.93, 1.60, 7.48, repro,
2012-04-02,-17.58, 11.22, 5.69, 1.86, 1.55, 7.17, repro,
2012-04-03,-15.64, 12.12, -4.21, 1.87, 1.57, 7.24, repro,
2012-04-04,-14.02, 11.96, 1.07, 1.96, 1.64, 7.59, repro,
