PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CLRS
Station name,CowichanLakeBC
Begin Date, 2008-07-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.8203043413 North Latitude, -124.1308846617 East Longitude, 175.67225 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-19,-0.41, -2.03, -17.99, 2.29, 1.54, 7.07, repro,
2016-03-20,1.19, -1.61, -14.25, 2.23, 1.53, 6.98, repro,
2016-03-21,-1.39, -2.27, -5.84, 2.27, 1.53, 7.05, repro,
2016-03-22,1.58, -3.27, -4.53, 2.25, 1.51, 6.98, repro,
2016-03-23,0.49, -3.05, -13.56, 2.27, 1.52, 7.04, repro,
2016-03-24,0.72, -2.96, -11.31, 2.26, 1.55, 7.15, repro,
2016-03-25,1.09, -1.79, -12.88, 2.25, 1.52, 6.99, repro,
2016-03-26,0.45, -2.44, -10.12, 2.26, 1.53, 7.06, repro,
2016-03-27,-1.28, -2.63, -8.46, 2.25, 1.52, 6.98, repro,
2016-03-28,0.83, -2.36, -9.57, 2.27, 1.52, 6.97, repro,
2016-03-29,1.19, -1.30, -13.23, 2.27, 1.54, 7.08, repro,
2016-03-30,0.34, -2.30, -16.57, 2.24, 1.53, 7.03, repro,
2016-03-31,1.01, -1.85, -16.88, 2.24, 1.52, 7.00, repro,
2016-04-01,2.00, -2.29, -8.15, 2.25, 1.52, 7.00, repro,
2016-04-02,0.76, -1.82, -11.41, 2.25, 1.52, 7.01, repro,
2016-04-03,1.02, -1.98, -16.32, 2.27, 1.53, 7.03, repro,
2016-04-04,0.31, -3.93, -8.43, 2.25, 1.54, 7.12, repro,
2016-04-05,-0.27, -0.15, -17.78, 2.25, 1.53, 7.05, repro,
2016-04-06,-1.01, -1.76, -13.62, 2.24, 1.52, 7.02, repro,
2016-04-07,-0.21, -1.56, -12.81, 2.28, 1.56, 7.13, repro,
2016-04-08,0.90, -3.05, -15.97, 2.26, 1.53, 7.11, repro,
2016-04-09,1.08, -2.17, -15.68, 2.23, 1.52, 6.97, repro,
2016-04-10,1.36, -2.12, -8.41, 2.25, 1.53, 7.06, repro,
2016-04-11,-0.60, -2.46, -9.86, 2.24, 1.53, 6.97, repro,
2016-04-12,-2.46, -1.68, -14.60, 2.22, 1.53, 6.98, repro,
2016-04-13,-0.19, -2.64, -12.06, 2.31, 1.55, 7.19, repro,
2016-04-14,0.96, -2.89, -9.32, 2.26, 1.53, 7.09, repro,
2016-04-15,1.11, -2.86, -13.22, 2.27, 1.53, 7.05, repro,
2016-04-16,-1.39, -1.18, -14.26, 2.26, 1.54, 7.08, repro,
2016-04-17,1.65, -2.97, -20.93, 2.28, 1.55, 7.12, repro,
2016-04-18,2.05, -1.82, -17.80, 2.25, 1.52, 6.95, repro,
2016-04-19,0.83, -2.88, -12.92, 2.29, 1.55, 7.22, repro,
2016-04-20,-0.20, -2.38, -16.39, 2.29, 1.55, 7.24, repro,
2016-04-21,-0.42, -2.48, -18.05, 2.26, 1.53, 7.09, repro,
2016-04-22,0.28, -3.33, -8.45, 2.27, 1.54, 7.11, repro,
2016-04-23,3.27, -3.73, -10.41, 2.27, 1.52, 7.01, repro,
2016-04-24,1.21, -3.49, -14.48, 2.24, 1.52, 6.98, repro,
2016-04-25,1.53, -1.72, -7.63, 2.24, 1.52, 6.95, repro,
2016-04-26,0.16, -2.76, -13.52, 2.26, 1.53, 7.07, repro,
2016-04-27,-0.11, -3.15, -15.79, 2.26, 1.53, 7.04, repro,
2016-04-28,-0.27, -3.39, -10.56, 2.26, 1.53, 7.03, repro,
2016-04-29,-0.05, -1.78, -10.48, 2.22, 1.53, 6.93, repro,
2016-04-30,0.64, -2.86, -13.25, 2.25, 1.53, 7.05, repro,
2016-05-01,0.26, -3.54, -7.13, 2.24, 1.54, 7.06, repro,
2016-05-02,-0.14, -3.51, -10.08, 2.28, 1.54, 7.15, repro,
2016-05-03,-1.44, -2.69, -7.55, 2.28, 1.56, 7.16, repro,
2016-05-04,-1.85, -2.53, -18.77, 2.27, 1.54, 7.08, repro,
2016-05-05,-0.74, -2.90, -5.63, 2.31, 1.57, 7.19, repro,
2016-05-06,-0.59, -3.95, -8.58, 2.28, 1.57, 7.16, repro,
2016-05-07,-0.22, -2.38, -2.38, 2.28, 1.55, 7.13, repro,
2016-05-08,-1.47, -2.20, -4.55, 2.35, 1.57, 7.24, repro,
2016-05-09,0.21, -1.90, -15.11, 2.24, 1.54, 7.07, repro,
2016-05-10,2.06, -3.14, -14.58, 2.23, 1.53, 7.01, repro,
2016-05-11,-0.02, -2.81, -11.76, 2.31, 1.57, 7.07, repro,
2016-05-12,0.01, -1.69, -8.25, 2.23, 1.53, 7.00, repro,
2016-05-13,-0.16, -2.34, -8.61, 2.25, 1.53, 7.00, repro,
2016-05-14,-0.29, -1.88, -5.63, 2.25, 1.52, 6.99, repro,
2016-05-15,-1.19, -1.95, -8.38, 2.24, 1.53, 7.06, repro,
2016-05-16,0.16, -1.79, -3.31, 2.24, 1.52, 7.01, repro,
2016-05-17,-1.28, -0.95, -13.26, 2.27, 1.58, 7.20, repro,
2016-05-18,-0.10, -2.67, -13.95, 2.25, 1.54, 7.03, repro,
2016-05-19,0.61, -3.74, -3.58, 2.26, 1.54, 7.06, repro,
2016-05-20,0.77, -3.57, -2.39, 2.23, 1.53, 6.97, repro,
2016-05-21,-0.42, -3.76, -8.85, 2.25, 1.53, 7.01, repro,
2016-05-22,-0.05, -1.95, 3.21, 2.32, 1.55, 7.22, repro,
2016-05-23,0.25, -2.46, -5.00, 2.25, 1.54, 7.05, repro,
2016-05-24,0.39, -3.70, -11.27, 2.26, 1.52, 6.99, repro,
2016-05-25,1.44, -2.33, 1.98, 2.21, 1.53, 6.96, repro,
2016-05-26,2.36, -2.82, 6.38, 2.27, 1.53, 7.09, repro,
2016-05-27,-0.80, -3.16, -5.92, 2.31, 1.55, 7.10, repro,
2016-05-28,0.25, -2.92, -10.07, 2.26, 1.53, 7.07, repro,
2016-05-29,0.12, -2.43, -6.86, 2.27, 1.52, 7.05, repro,
2016-05-30,1.27, -3.26, -18.46, 2.27, 1.53, 7.07, repro,
2016-05-31,-0.49, -2.90, -13.96, 2.23, 1.52, 7.00, repro,
2016-06-01,0.06, -3.51, -9.15, 2.25, 1.53, 7.03, repro,
2016-06-02,-0.99, -0.18, -7.41, 2.29, 1.54, 7.12, repro,
2016-06-03,-1.71, -2.38, -9.83, 2.35, 1.62, 7.39, repro,
2016-06-04,-0.80, -4.06, -12.28, 2.30, 1.54, 7.19, repro,
2016-06-05,-2.02, -1.25, -8.83, 2.26, 1.53, 7.10, repro,
2016-06-06,0.09, -1.61, -5.62, 2.23, 1.53, 6.99, repro,
2016-06-07,-3.63, -3.51, -9.42, 2.27, 1.53, 7.04, repro,
2016-06-08,-2.02, -2.71, 9.22, 2.28, 1.52, 7.12, repro,
2016-06-09,1.28, -4.21, 4.62, 2.26, 1.53, 7.05, repro,
2016-06-10,-0.39, -2.60, -10.76, 2.25, 1.53, 7.01, repro,
2016-06-11,0.75, -4.06, -6.22, 2.23, 1.52, 6.94, repro,
2016-06-12,-0.25, -1.42, -13.63, 2.26, 1.53, 7.04, repro,
2016-06-13,-1.68, -3.03, -3.16, 2.28, 1.53, 7.11, repro,
2016-06-14,-0.58, -3.20, 0.65, 2.26, 1.52, 7.05, repro,
2016-06-15,-0.28, -2.08, -3.16, 2.28, 1.54, 7.13, repro,
2016-06-16,0.34, -2.01, -2.38, 2.25, 1.53, 7.02, repro,
2016-06-17,0.15, -2.79, -0.57, 2.25, 1.52, 6.97, repro,
2016-06-18,0.03, -0.63, -5.03, 2.28, 1.53, 7.13, repro,
2016-06-19,-2.02, -1.10, -5.18, 2.26, 1.53, 7.09, repro,
2016-06-20,-0.88, -1.98, -11.48, 2.30, 1.53, 7.13, repro,
2016-06-21,-1.03, -2.80, -4.23, 2.28, 1.54, 7.11, repro,
2016-06-22,-0.65, -3.09, 0.18, 2.26, 1.52, 7.01, repro,
2016-06-23,2.55, -2.99, 4.51, 2.29, 1.52, 7.09, repro,
2016-06-24,-1.39, -2.43, -4.88, 2.32, 1.57, 7.22, repro,
2016-06-25,-1.52, -1.73, -4.41, 2.23, 1.53, 7.01, repro,
2016-06-26,0.14, -2.58, -5.84, 2.34, 1.56, 7.20, repro,
2016-06-27,0.02, -1.94, -8.64, 2.28, 1.54, 7.07, repro,
2016-06-28,-0.10, -1.72, -10.04, 2.27, 1.52, 7.05, repro,
2016-06-29,-0.96, -1.26, -6.63, 2.25, 1.53, 7.02, repro,
2016-06-30,-0.49, -1.51, -9.97, 2.25, 1.53, 7.06, repro,
2016-07-01,-3.02, -2.65, -8.45, 2.28, 1.54, 7.13, repro,
2016-07-02,-1.39, -2.41, -1.80, 2.28, 1.54, 7.12, repro,
2016-07-03,-1.08, -2.39, 3.24, 2.32, 1.55, 7.20, repro,
2016-07-04,0.30, -0.92, 5.01, 2.29, 1.54, 7.17, repro,
2016-07-05,0.32, -1.62, -1.95, 2.28, 1.53, 7.11, repro,
2016-07-06,0.59, -2.23, -2.81, 2.29, 1.55, 7.28, repro,
2016-07-07,0.23, -2.44, 9.05, 2.24, 1.52, 7.04, repro,
2016-07-08,-1.66, -0.88, -1.59, 2.37, 1.57, 7.54, repro,
2016-07-09,-1.47, -2.90, -4.69, 2.26, 1.52, 7.05, repro,
2016-07-10,-0.59, -1.41, -3.96, 2.25, 1.53, 7.05, repro,
2016-07-11,0.65, -2.20, 1.36, 2.23, 1.52, 6.99, repro,
2016-07-12,0.06, -2.13, -0.60, 2.24, 1.52, 7.06, repro,
2016-07-13,-0.56, -0.61, -7.47, 2.28, 1.52, 7.16, repro,
2016-07-14,-0.26, -2.28, -4.53, 2.26, 1.51, 7.00, repro,
2016-07-15,0.41, -0.55, -3.96, 2.28, 1.55, 7.13, repro,
2016-07-16,0.81, -1.08, 0.43, 2.26, 1.52, 7.06, repro,
2016-07-17,0.85, -2.90, -2.02, 2.26, 1.52, 7.05, repro,
2016-07-18,0.30, -1.36, 4.70, 2.30, 1.53, 7.13, repro,
2016-07-19,-1.51, -1.81, 0.05, 2.27, 1.52, 7.11, repro,
2016-07-20,0.31, -4.14, -2.63, 2.88, 1.98, 8.81, repro,
2016-07-21,2.12, -2.20, -10.12, 2.27, 1.53, 7.09, repro,
2016-07-22,0.44, -1.44, -1.04, 2.28, 1.59, 7.28, repro,
2016-07-23,-0.76, -2.32, -2.03, 2.26, 1.53, 7.05, repro,
2016-07-24,-0.62, -1.46, -0.34, 2.26, 1.53, 7.07, repro,
2016-07-25,0.13, -1.62, 0.08, 2.27, 1.53, 7.09, repro,
2016-07-26,0.25, -0.54, -4.68, 2.30, 1.56, 7.02, repro,
2016-07-27,-0.20, -2.33, -9.72, 2.32, 1.60, 7.20, repro,
2016-07-28,0.45, -1.32, 0.46, 2.22, 1.52, 6.95, repro,
2016-07-29,0.10, -3.16, -2.21, 2.30, 1.57, 7.14, repro,
2016-07-30,-2.12, -1.91, -2.53, 2.26, 1.54, 7.08, repro,
2016-07-31,-0.76, -2.56, 5.14, 2.26, 1.53, 7.04, repro,
2016-08-01,-1.26, -3.06, 3.82, 2.25, 1.51, 6.99, repro,
2016-08-02,-1.23, -2.43, 0.76, 2.23, 1.52, 7.01, repro,
2016-08-03,-0.59, -1.87, -1.68, 2.25, 1.52, 7.00, repro,
2016-08-04,0.97, -1.90, -1.83, 2.28, 1.53, 7.08, repro,
2016-08-05,-0.98, -2.68, 2.58, 2.31, 1.53, 7.12, repro,
2016-08-06,1.94, -4.08, 6.40, 2.29, 1.53, 7.10, repro,
2016-08-07,0.06, -2.88, 9.18, 2.29, 1.57, 7.21, repro,
2016-08-08,-2.30, -3.30, 0.93, 2.23, 1.52, 6.96, repro,
2016-08-09,-2.50, -3.53, 5.60, 2.26, 1.52, 7.05, repro,
2016-08-10,-2.33, -1.89, 0.88, 2.25, 1.52, 7.02, repro,
2016-08-11,-0.90, -2.66, -2.62, 2.25, 1.52, 6.98, repro,
2016-08-12,-0.32, -2.41, -4.18, 2.24, 1.53, 7.03, repro,
2016-08-13,-0.99, -3.56, -2.54, 2.22, 1.52, 6.95, repro,
2016-08-14,-0.01, -1.58, -0.04, 2.25, 1.52, 7.01, repro,
2016-08-15,-1.68, -2.44, -2.39, 2.26, 1.53, 7.01, repro,
2016-08-16,0.93, -3.81, -0.59, 2.27, 1.56, 7.15, repro,
2016-08-17,1.05, -2.50, -2.69, 2.24, 1.53, 7.00, repro,
2016-08-18,0.47, -1.66, 1.14, 2.20, 1.53, 6.96, repro,
2016-08-19,-2.51, -2.64, 3.12, 2.28, 1.56, 7.02, repro,
2016-08-20,0.34, -2.77, 5.63, 2.23, 1.52, 6.99, repro,
2016-08-21,-3.55, -2.04, 14.17, 2.30, 1.56, 7.29, repro,
2016-08-22,-1.01, -1.55, 1.66, 2.21, 1.52, 6.94, repro,
2016-08-23,-0.49, -2.50, -0.35, 2.22, 1.53, 7.04, repro,
2016-08-24,-2.47, -2.33, 1.53, 2.22, 1.52, 6.95, repro,
2016-08-25,-0.37, -1.18, -2.07, 2.23, 1.52, 7.02, repro,
2016-08-26,-0.36, -1.46, 3.26, 2.26, 1.56, 7.20, repro,
2016-08-27,-0.18, -3.27, -0.03, 2.24, 1.55, 7.07, repro,
2016-08-28,-0.44, -2.17, -2.98, 2.21, 1.53, 7.00, repro,
2016-08-29,-0.90, -2.07, -1.33, 2.30, 1.58, 7.23, repro,
2016-08-30,-0.15, -4.05, 2.69, 2.27, 1.55, 7.07, repro,
2016-08-31,-0.29, -3.81, 5.47, 2.24, 1.54, 7.03, repro,
2016-09-01,1.57, -2.17, 12.13, 2.25, 1.54, 7.04, repro,
2016-09-02,-1.04, -0.69, 0.56, 2.30, 1.56, 7.10, repro,
2016-09-03,-1.49, -2.35, -2.99, 2.25, 1.54, 7.04, repro,
2016-09-04,0.77, -2.42, 8.88, 2.25, 1.53, 7.02, repro,
2016-09-05,-0.07, -2.26, 3.90, 2.25, 1.52, 6.99, repro,
2016-09-06,-1.55, -1.59, 5.86, 2.24, 1.53, 7.03, repro,
2016-09-07,0.59, -2.78, 5.27, 2.28, 1.59, 7.18, repro,
2016-09-08,-0.33, -2.24, -5.82, 2.34, 1.60, 7.29, repro,
2016-09-09,-0.23, -0.21, -0.58, 2.28, 1.55, 7.14, repro,
2016-09-10,0.73, -1.90, -3.79, 2.21, 1.52, 6.93, repro,
2016-09-11,2.80, -1.43, 10.41, 2.23, 1.52, 6.96, repro,
2016-09-12,-0.77, -2.63, -3.03, 2.21, 1.52, 6.90, repro,
2016-09-13,0.82, -1.63, 3.02, 2.21, 1.53, 6.90, repro,
2016-09-14,0.10, -2.40, 0.89, 2.27, 1.57, 7.19, repro,
2016-09-15,0.18, -1.60, 3.97, 2.30, 1.60, 7.36, repro,
2016-09-16,-2.25, -2.13, 0.10, 2.33, 1.57, 7.32, repro,
2016-09-17,-1.26, -1.92, 7.58, 2.23, 1.52, 7.00, repro,
2016-09-18,0.88, -0.97, 8.79, 2.23, 1.52, 6.96, repro,
2016-09-19,0.33, -0.95, 6.71, 2.29, 1.54, 7.09, repro,
2016-09-20,1.51, -0.99, 0.56, 2.27, 1.54, 7.02, repro,
2016-09-21,-0.71, -1.73, -3.37, 2.22, 1.53, 6.99, repro,
2016-09-22,-1.10, -1.59, 7.38, 2.23, 1.56, 7.14, repro,
2016-09-23,0.66, -2.23, 5.11, 2.26, 1.55, 7.15, repro,
2016-09-24,-1.83, 0.19, -2.41, 2.37, 1.63, 7.37, repro,
2016-09-25,-1.02, -0.44, -0.35, 2.22, 1.53, 6.96, repro,
2016-09-26,-1.59, -1.17, -2.94, 2.24, 1.54, 7.07, repro,
2016-09-27,0.41, 0.65, 7.02, 2.21, 1.54, 6.97, repro,
2016-09-28,0.23, -2.72, -1.11, 2.21, 1.53, 6.97, repro,
2016-09-29,0.85, -1.97, 0.24, 2.21, 1.52, 6.92, repro,
2016-09-30,-0.54, -1.23, -4.61, 2.22, 1.52, 6.98, repro,
2016-10-01,0.70, -0.93, 4.54, 2.23, 1.53, 7.00, repro,
2016-10-02,-1.05, -1.11, 2.38, 2.24, 1.53, 7.03, repro,
2016-10-03,-1.37, -1.11, -1.05, 2.24, 1.54, 7.08, repro,
2016-10-04,-1.17, -1.01, 9.35, 2.27, 1.52, 7.04, repro,
2016-10-05,-2.53, 0.08, 4.07, 2.22, 1.51, 6.91, repro,
2016-10-06,-1.02, -0.48, 0.64, 2.23, 1.53, 7.02, repro,
2016-10-07,-2.45, -1.33, 6.87, 2.24, 1.55, 7.04, repro,
2016-10-08,-2.18, -0.47, 4.17, 2.28, 1.54, 7.13, repro,
2016-10-09,0.24, -0.36, -4.57, 2.23, 1.53, 6.96, repro,
2016-10-10,-0.49, -0.59, 1.64, 2.20, 1.52, 6.86, repro,
2016-10-11,-1.36, -0.16, -8.83, 2.23, 1.52, 6.96, repro,
2016-10-12,-1.08, -0.40, -7.28, 2.22, 1.54, 7.02, repro,
2016-10-13,-1.64, -1.43, -0.47, 2.25, 1.55, 7.13, repro,
2016-10-14,-2.57, -1.95, -6.52, 2.29, 1.55, 7.18, repro,
2016-10-15,-0.67, -1.36, 2.37, 2.28, 1.53, 7.05, repro,
2016-10-16,-2.72, -3.50, 10.95, 2.25, 1.52, 7.05, repro,
2016-10-17,0.29, 0.24, 4.70, 2.23, 1.53, 7.02, repro,
2016-10-18,-0.28, 0.31, -1.37, 2.25, 1.54, 7.07, repro,
2016-10-19,0.90, 1.61, -1.66, 2.26, 1.54, 7.10, repro,
2016-10-20,-1.77, -0.57, 0.03, 2.29, 1.55, 7.14, repro,
2016-10-21,-1.24, -0.94, -9.70, 2.26, 1.53, 7.05, repro,
2016-10-22,0.58, -0.29, 0.86, 2.25, 1.52, 7.04, repro,
2016-10-23,-3.35, 0.99, -8.15, 2.20, 1.53, 6.95, repro,
2016-10-24,0.52, -0.26, -5.78, 2.24, 1.54, 7.10, repro,
2016-10-25,-1.90, 0.89, -7.13, 2.27, 1.54, 7.12, repro,
2016-10-26,-0.04, 0.73, -6.26, 2.28, 1.53, 7.13, repro,
2016-10-27,-1.44, -1.21, -7.20, 2.29, 1.54, 7.16, repro,
2016-10-28,-1.43, -0.43, -3.41, 2.22, 1.52, 7.00, repro,
2016-10-29,-1.82, 0.83, -10.50, 2.21, 1.53, 6.98, repro,
2016-10-30,-0.23, 0.12, -4.64, 2.24, 1.53, 7.03, repro,
2016-10-31,-0.00, -0.23, 3.56, 2.33, 1.54, 7.17, repro,
2016-11-01,-1.04, -0.72, -3.69, 2.26, 1.52, 7.04, repro,
2016-11-02,-3.92, -1.58, -7.33, 2.29, 1.55, 7.20, repro,
2016-11-03,-4.07, -2.69, -10.50, 2.21, 1.53, 7.01, repro,
2016-11-04,-1.34, -0.36, -14.27, 2.24, 1.54, 7.10, repro,
2016-11-05,-0.97, 1.34, -1.96, 2.25, 1.53, 7.12, repro,
2016-11-06,1.00, 1.41, 3.77, 2.25, 1.52, 7.04, repro,
2016-11-07,-3.33, -0.55, -10.75, 2.51, 1.75, 8.19, repro,
2016-11-08,-2.52, -3.16, -7.15, 2.27, 1.53, 7.13, repro,
2016-11-09,-3.01, -0.41, -8.68, 2.25, 1.53, 7.11, repro,
2016-11-10,0.09, 0.23, -11.05, 2.33, 1.57, 7.31, repro,
2016-11-11,-0.58, -0.33, 0.47, 2.24, 1.53, 7.05, repro,
2016-11-12,-0.21, -0.50, -3.37, 2.24, 1.52, 7.05, repro,
2016-11-13,-3.13, 1.13, -11.30, 2.20, 1.51, 6.91, repro,
2016-11-14,1.21, 0.07, -0.65, 2.22, 1.52, 6.99, repro,
2016-11-15,-0.33, 0.92, 5.44, 2.25, 1.54, 7.14, repro,
2016-11-16,-0.01, 0.41, -1.10, 2.22, 1.52, 7.00, repro,
2016-11-17,1.87, 0.85, 1.45, 2.23, 1.51, 6.96, repro,
2016-11-18,0.71, 2.07, -9.82, 2.22, 1.52, 7.00, repro,
2016-11-19,-0.09, -0.72, -4.31, 2.18, 1.51, 6.87, repro,
2016-11-20,-3.90, -0.13, -9.35, 2.26, 1.53, 7.12, repro,
2016-11-21,-0.45, 0.05, 1.51, 2.27, 1.54, 7.13, repro,
2016-11-22,-0.54, 0.15, -3.66, 2.25, 1.53, 7.10, repro,
2016-11-23,-1.67, 0.69, -3.15, 2.24, 1.52, 7.07, repro,
2016-11-24,-1.75, 0.23, 5.59, 2.24, 1.52, 7.02, repro,
2016-11-25,-0.38, 1.24, -7.07, 2.22, 1.52, 6.98, repro,
2016-11-26,-3.27, -0.54, -11.92, 2.33, 1.58, 7.38, repro,
2016-11-27,0.51, -0.58, 3.35, 2.29, 1.58, 7.21, repro,
2016-11-28,1.35, -0.93, -0.28, 2.23, 1.51, 6.98, repro,
2016-11-29,0.88, 0.46, -5.43, 2.22, 1.51, 6.95, repro,
2016-11-30,0.69, 0.51, -5.81, 2.23, 1.51, 7.02, repro,
2016-12-01,-0.78, -0.78, -14.47, 2.27, 1.57, 7.27, repro,
2016-12-02,-2.74, -1.45, -10.70, 2.38, 1.59, 7.38, repro,
2016-12-03,3.30, -1.38, -0.97, 2.28, 1.54, 7.16, repro,
2016-12-04,1.78, -1.17, -1.93, 2.22, 1.51, 6.98, repro,
2016-12-05,-0.08, -2.16, -10.18, 2.24, 1.51, 6.99, repro,
2016-12-06,2.15, -1.19, -8.13, 2.22, 1.53, 7.03, repro,
2016-12-07,0.49, -0.85, -13.89, 2.22, 1.54, 7.05, repro,
2016-12-08,-1.03, 0.09, -12.41, 2.20, 1.52, 6.96, repro,
2016-12-09,-1.58, -1.38, -15.31, 2.23, 1.53, 7.05, repro,
2016-12-10,1.48, 0.19, -11.11, 2.26, 1.53, 7.12, repro,
2016-12-11,-1.14, 0.38, -5.26, 2.27, 1.53, 7.18, repro,
2016-12-12,3.06, -1.46, -11.53, 2.23, 1.54, 7.11, repro,
2016-12-13,-0.06, -0.43, -10.59, 2.25, 1.57, 7.11, repro,
2016-12-14,0.61, 0.09, -11.00, 2.22, 1.55, 6.98, repro,
2016-12-15,0.65, -0.40, -16.24, 2.20, 1.51, 6.91, repro,
2016-12-16,-1.24, -1.60, -10.33, 2.20, 1.51, 6.92, repro,
2016-12-17,-1.70, -2.11, -7.35, 2.20, 1.52, 6.97, repro,
2016-12-18,-0.87, -1.44, -11.15, 2.19, 1.53, 6.97, repro,
2016-12-19,-0.42, -2.42, -21.31, 2.27, 1.57, 7.10, repro,
2016-12-20,0.05, 0.17, -5.36, 2.25, 1.52, 7.08, repro,
2016-12-21,-1.19, -0.04, -12.69, 2.24, 1.51, 6.99, repro,
2016-12-22,-2.19, -0.58, -6.26, 2.25, 1.54, 7.13, repro,
2016-12-23,0.30, -1.53, -4.04, 2.24, 1.53, 7.06, repro,
2016-12-24,0.32, -1.36, -5.92, 2.21, 1.52, 6.98, repro,
2016-12-25,-0.39, -1.16, -12.14, 2.18, 1.51, 6.92, repro,
2016-12-26,1.06, -0.59, -9.88, 2.17, 1.50, 6.86, repro,
2016-12-27,0.73, -2.40, -12.62, 2.27, 1.52, 7.12, repro,
2016-12-28,0.08, 0.43, -5.05, 2.29, 1.54, 7.21, repro,
2016-12-29,1.94, -1.39, -8.97, 2.38, 1.55, 7.31, repro,
2016-12-30,0.44, -1.36, -6.65, 2.23, 1.52, 7.02, repro,
2016-12-31,-0.44, -0.52, -14.46, 2.23, 1.52, 7.04, repro,
2017-01-01,-0.31, -1.06, -11.61, 2.26, 1.52, 7.08, repro,
2017-01-02,-0.23, -2.21, -10.31, 2.23, 1.53, 7.05, repro,
2017-01-03,1.16, -0.27, -14.36, 2.21, 1.52, 7.00, repro,
2017-01-04,-1.70, -0.88, -9.38, 2.19, 1.52, 6.96, repro,
2017-01-05,0.43, 0.06, -13.56, 2.17, 1.52, 6.95, repro,
2017-01-06,0.43, 0.17, -16.77, 2.20, 1.51, 6.94, repro,
2017-01-07,0.22, -0.17, -9.44, 2.22, 1.52, 7.01, repro,
2017-01-08,2.81, -0.70, -10.60, 2.26, 1.57, 7.27, repro,
2017-01-09,1.88, -1.29, -25.10, 2.30, 1.55, 7.28, repro,
2017-01-10,-1.04, -0.29, -17.84, 2.24, 1.54, 7.13, repro,
2017-01-11,-0.88, 0.43, -13.84, 2.18, 1.51, 6.88, repro,
2017-01-12,-0.61, -0.13, -19.02, 2.22, 1.53, 6.97, repro,
2017-01-13,-0.61, -0.09, -19.45, 2.20, 1.53, 6.96, repro,
2017-01-14,-0.47, 0.42, -18.01, 2.21, 1.53, 7.00, repro,
2017-01-15,-1.12, 0.23, -13.96, 2.20, 1.52, 6.97, repro,
2017-01-16,1.75, 1.26, -12.79, 2.20, 1.51, 6.97, repro,
2017-01-17,-3.75, -0.36, -12.49, 2.29, 1.56, 7.35, repro,
2017-01-18,-2.58, -1.45, -9.29, 2.32, 1.57, 7.45, repro,
2017-01-19,-0.52, 0.76, -1.32, 2.34, 1.57, 7.32, repro,
2017-01-20,1.49, -0.28, 6.76, 2.28, 1.53, 7.06, repro,
2017-01-21,1.77, -0.13, 4.01, 2.23, 1.53, 7.03, repro,
2017-01-22,1.02, -0.65, -11.85, 2.21, 1.52, 6.98, repro,
2017-01-23,0.62, 0.91, -8.01, 2.21, 1.51, 6.95, repro,
2017-01-24,-0.17, 0.45, -10.66, 2.22, 1.51, 6.97, repro,
2017-01-25,0.01, 1.28, -13.69, 2.23, 1.54, 7.09, repro,
2017-01-26,-1.26, 0.78, -15.95, 2.19, 1.52, 6.97, repro,
2017-01-27,0.72, 0.30, -18.54, 2.21, 1.52, 6.99, repro,
2017-01-28,-0.23, 0.98, -24.01, 2.21, 1.52, 6.99, repro,
2017-01-29,-3.70, -4.20, -19.73, 2.23, 1.53, 7.05, repro,
2017-01-30,0.74, 0.83, -19.86, 2.23, 1.54, 7.15, repro,
2017-01-31,0.47, 0.49, -16.08, 2.23, 1.53, 7.05, repro,
2017-02-01,-2.67, -0.28, -16.14, 2.19, 1.51, 6.94, repro,
2017-02-02,0.06, 0.87, -13.59, 2.21, 1.51, 6.96, repro,
2017-02-03,0.97, 0.80, -19.28, 2.21, 1.52, 7.01, repro,
2017-02-04,-0.01, -2.12, -25.29, 2.25, 1.52, 7.11, repro,
2017-02-05,-0.81, 2.96, -14.04, 2.27, 1.53, 7.15, repro,
2017-02-06,3.04, 0.11, -13.21, 2.20, 1.52, 6.97, repro,
2017-02-07,-1.78, -0.66, -16.16, 2.28, 1.55, 7.22, repro,
2017-02-08,-0.69, 1.43, -15.19, 2.24, 1.51, 7.00, repro,
2017-02-09,-1.39, 0.43, -42.67, 2.30, 1.55, 7.23, repro,
2017-02-10,-3.52, -2.52, -12.36, 2.25, 1.53, 7.10, repro,
2017-02-11,-1.91, 1.86, -20.18, 2.23, 1.52, 7.02, repro,
2017-02-12,-1.71, 1.96, -22.34, 2.22, 1.51, 6.99, repro,
2017-02-13,0.61, 0.97, -19.73, 2.24, 1.52, 7.04, repro,
2017-02-14,-1.30, 0.89, -18.00, 2.25, 1.51, 7.06, repro,
2017-02-15,-3.76, 0.05, -17.08, 2.26, 1.53, 7.13, repro,
2017-02-16,0.46, -0.37, -0.47, 2.29, 1.53, 7.14, repro,
2017-02-17,-0.47, 1.34, -9.69, 2.25, 1.53, 7.09, repro,
2017-02-18,1.01, -0.02, -7.32, 2.23, 1.53, 7.03, repro,
2017-02-19,-1.55, 0.56, -9.44, 2.28, 1.52, 7.11, repro,
2017-02-20,1.56, 1.08, -12.81, 2.32, 1.54, 7.13, repro,
