PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P123
Station name,TresPiedraNM2006
Begin Date, 2006-03-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6351714694 North Latitude, -105.9108472652 East Longitude, 2411.18893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-05,-0.44, 0.41, -14.10, 1.87, 1.59, 6.83, repro,
2016-03-06,-0.93, -0.07, -2.45, 1.86, 1.59, 6.85, repro,
2016-03-07,0.39, 0.01, -10.70, 1.87, 1.66, 6.95, repro,
2016-03-08,0.02, 0.58, -4.04, 1.92, 1.71, 7.15, repro,
2016-03-09,-0.59, -0.20, -8.96, 1.87, 1.60, 6.79, repro,
2016-03-10,-0.54, 0.30, -12.42, 1.85, 1.57, 6.72, repro,
2016-03-11,-1.20, 0.66, -10.21, 1.84, 1.56, 6.70, repro,
2016-03-12,-1.39, 1.21, -6.00, 1.84, 1.58, 6.77, repro,
2016-03-13,-1.57, 0.55, -8.31, 1.84, 1.57, 6.67, repro,
2016-03-14,0.35, 0.74, -2.48, 1.90, 1.68, 6.96, repro,
2016-03-15,-1.30, -0.37, -6.02, 1.88, 1.62, 6.78, repro,
2016-03-16,-1.32, 1.94, -2.76, 1.93, 1.67, 6.96, repro,
2016-03-17,-0.39, 0.09, -7.43, 1.96, 1.71, 7.26, repro,
2016-03-18,-0.66, 1.93, -9.44, 1.94, 1.67, 6.95, repro,
2016-03-19,-0.51, 1.14, -10.15, 1.89, 1.63, 6.93, repro,
2016-03-20,-0.90, 1.00, -16.45, 1.85, 1.59, 6.77, repro,
2016-03-21,-0.20, 0.10, -11.90, 1.85, 1.58, 6.73, repro,
2016-03-22,-1.16, -0.47, -2.07, 1.84, 1.59, 6.79, repro,
2016-03-23,-0.94, -0.01, -5.83, 1.85, 1.59, 6.80, repro,
2016-03-24,-0.84, 0.54, -5.04, 1.84, 1.57, 6.71, repro,
2016-03-25,-0.33, 1.45, -3.16, 1.85, 1.59, 6.76, repro,
2016-03-26,0.40, -0.82, -8.76, 1.86, 1.59, 6.79, repro,
2016-03-27,-0.39, -0.34, -11.93, 1.85, 1.58, 6.79, repro,
2016-03-28,-0.94, 0.72, -6.61, 1.85, 1.58, 6.77, repro,
2016-03-29,-2.20, 0.97, -0.49, 1.88, 1.60, 6.91, repro,
2016-03-30,-2.69, -0.74, -3.88, 1.84, 1.57, 6.72, repro,
2016-03-31,-0.83, -0.18, -1.72, 1.88, 1.64, 6.94, repro,
2016-04-01,-0.25, -0.74, -11.47, 1.85, 1.58, 6.77, repro,
2016-04-02,-0.68, 0.66, -5.90, 1.83, 1.57, 6.73, repro,
2016-04-03,-1.16, -0.07, -7.50, 1.84, 1.57, 6.76, repro,
2016-04-04,-0.85, 1.01, -13.32, 1.85, 1.57, 6.76, repro,
2016-04-05,-1.35, 0.04, -6.83, 1.85, 1.59, 6.82, repro,
2016-04-06,-0.94, -0.00, -12.02, 1.85, 1.59, 6.80, repro,
2016-04-07,-0.54, 0.36, -6.95, 1.90, 1.66, 7.07, repro,
2016-04-08,-1.10, -0.07, -9.43, 1.84, 1.57, 6.74, repro,
2016-04-09,-1.02, -0.18, -3.19, 1.85, 1.58, 6.77, repro,
2016-04-10,-0.13, 1.14, -3.60, 1.86, 1.58, 6.81, repro,
2016-04-11,-0.97, 0.34, -6.41, 1.88, 1.64, 6.98, repro,
2016-04-12,-2.11, 1.41, -8.49, 1.84, 1.57, 6.73, repro,
2016-04-13,-1.10, -0.72, -9.90, 1.85, 1.58, 6.79, repro,
2016-04-14,-0.65, 0.20, -1.17, 1.84, 1.57, 6.74, repro,
2016-04-15,-1.48, -0.44, -8.71, 1.87, 1.58, 6.84, repro,
2016-04-16,-0.60, 1.10, -12.85, 1.87, 1.59, 6.86, repro,
2016-04-17,-0.40, 0.90, -8.06, 1.85, 1.58, 6.80, repro,
2016-04-18,0.99, 2.12, -9.93, 1.85, 1.58, 6.81, repro,
2016-04-19,-0.48, 1.15, -8.37, 1.89, 1.60, 6.95, repro,
2016-04-20,-0.64, 0.66, -9.44, 1.90, 1.60, 6.98, repro,
2016-04-21,-0.69, 1.09, -17.80, 1.85, 1.58, 6.76, repro,
2016-04-22,0.06, 1.67, -9.27, 1.85, 1.58, 6.79, repro,
2016-04-23,-1.54, 1.78, -8.10, 1.85, 1.58, 6.80, repro,
2016-04-24,-1.71, 0.66, -7.18, 1.85, 1.58, 6.80, repro,
2016-04-25,0.03, 0.23, -6.82, 1.87, 1.59, 6.84, repro,
2016-04-26,-0.02, -0.04, -0.72, 1.86, 1.58, 6.82, repro,
2016-04-27,-0.44, 0.82, -9.10, 1.85, 1.58, 6.82, repro,
2016-04-28,-0.80, 0.57, -3.91, 1.86, 1.60, 6.83, repro,
2016-04-29,0.04, -0.19, -6.82, 1.85, 1.58, 6.79, repro,
2016-04-30,-0.19, 1.32, -6.17, 1.87, 1.58, 6.84, repro,
2016-05-01,1.41, 0.82, -12.37, 1.87, 1.58, 6.81, repro,
2016-05-02,-0.32, 1.51, -8.97, 1.87, 1.59, 6.84, repro,
2016-05-03,-0.08, 0.82, -13.80, 1.87, 1.60, 6.85, repro,
2016-05-04,-0.71, 0.23, -11.01, 1.87, 1.60, 6.83, repro,
2016-05-05,0.11, 0.93, -10.86, 2.02, 1.65, 7.38, repro,
2016-05-06,-0.46, 0.96, -10.29, 1.97, 1.65, 7.20, repro,
2016-05-07,0.54, 0.37, -6.15, 1.87, 1.62, 6.96, repro,
2016-05-08,-0.04, 0.83, -8.80, 1.86, 1.63, 6.94, repro,
2016-05-09,-0.91, 2.46, -6.80, 1.85, 1.56, 6.75, repro,
2016-05-10,0.58, 0.58, -7.90, 1.86, 1.58, 6.80, repro,
2016-05-11,0.10, 2.80, -11.79, 1.87, 1.57, 6.81, repro,
2016-05-12,0.04, 0.39, -17.87, 1.86, 1.57, 6.80, repro,
2016-05-13,0.09, 1.56, -13.18, 1.86, 1.57, 6.79, repro,
2016-05-14,0.60, 1.26, -12.06, 1.84, 1.57, 6.72, repro,
2016-05-15,0.41, 1.32, -3.47, 2.01, 1.70, 7.29, repro,
2016-05-16,-0.69, 0.09, -7.33, 1.87, 1.57, 6.80, repro,
2016-05-17,0.64, 0.96, -9.51, 1.89, 1.61, 6.97, repro,
2016-05-18,0.66, 1.62, -15.23, 1.85, 1.57, 6.81, repro,
2016-05-19,-1.03, 0.64, -9.32, 1.88, 1.60, 6.92, repro,
2016-05-20,0.05, 1.15, -6.07, 1.85, 1.57, 6.78, repro,
2016-05-21,-0.29, 1.26, -7.08, 1.86, 1.56, 6.78, repro,
2016-05-22,-0.49, 0.36, -3.90, 1.86, 1.56, 6.78, repro,
2016-05-23,-1.16, -0.72, -8.99, 1.85, 1.56, 6.79, repro,
2016-05-24,-0.69, 1.25, -8.20, 1.85, 1.57, 6.83, repro,
2016-05-25,-0.50, 1.36, -10.10, 1.84, 1.56, 6.76, repro,
2016-05-26,-0.59, 0.95, -6.38, 1.87, 1.56, 6.77, repro,
2016-05-27,-0.28, 1.30, -5.53, 1.92, 1.59, 6.95, repro,
2016-05-28,0.07, 1.08, -7.91, 1.85, 1.56, 6.78, repro,
2016-05-29,-0.22, -0.26, -12.90, 1.86, 1.57, 6.83, repro,
2016-05-30,-0.83, 1.72, -14.37, 1.85, 1.56, 6.78, repro,
2016-05-31,1.42, 0.16, -15.73, 1.85, 1.56, 6.74, repro,
2016-06-01,-0.08, 0.80, -13.35, 1.85, 1.56, 6.76, repro,
2016-06-02,0.46, 0.91, -11.02, 1.86, 1.57, 6.82, repro,
2016-06-03,0.70, 0.59, -12.84, 1.97, 1.68, 7.34, repro,
2016-06-04,-0.67, 0.90, -17.88, 1.85, 1.58, 6.80, repro,
2016-06-05,-1.31, -0.14, -14.63, 2.02, 1.76, 7.43, repro,
2016-06-06,-0.02, 1.49, -15.73, 1.89, 1.63, 7.01, repro,
2016-06-07,0.01, 0.21, -8.77, 1.89, 1.62, 7.00, repro,
2016-06-08,-0.63, 1.13, -5.90, 1.87, 1.58, 6.89, repro,
2016-06-09,-1.19, 1.40, -8.12, 1.87, 1.58, 6.86, repro,
2016-06-10,0.42, 1.63, -15.22, 1.86, 1.57, 6.85, repro,
2016-06-11,0.66, 0.44, -13.83, 1.86, 1.56, 6.78, repro,
2016-06-12,-0.17, 1.30, -13.07, 1.86, 1.57, 6.80, repro,
2016-06-13,-0.13, 0.47, -11.87, 1.87, 1.58, 6.89, repro,
2016-06-14,0.22, 1.70, -4.82, 1.87, 1.56, 6.81, repro,
2016-06-15,-0.91, 1.29, -2.98, 1.85, 1.56, 6.78, repro,
2016-06-16,-1.05, 0.86, -11.84, 1.85, 1.56, 6.75, repro,
2016-06-17,0.44, 1.18, -11.70, 1.85, 1.56, 6.76, repro,
2016-06-18,-1.16, 0.78, -11.32, 1.85, 1.56, 6.79, repro,
2016-06-19,0.76, 1.42, -19.70, 1.86, 1.56, 6.79, repro,
2016-06-20,-1.02, 0.34, -10.46, 1.91, 1.59, 7.00, repro,
2016-06-21,-0.04, 1.20, -0.01, 1.88, 1.62, 6.99, repro,
2016-06-22,-0.32, 2.45, -9.95, 1.86, 1.56, 6.82, repro,
2016-06-23,-0.09, 1.11, -6.92, 1.94, 1.69, 7.23, repro,
2016-06-24,-0.93, -0.14, -2.16, 1.97, 1.70, 7.27, repro,
2016-06-25,-0.83, 1.76, -7.44, 1.90, 1.61, 7.01, repro,
2016-06-26,-0.72, 1.54, -10.58, 1.89, 1.61, 6.98, repro,
2016-06-27,-1.38, -0.17, -10.49, 1.85, 1.54, 6.76, repro,
2016-06-28,0.26, -0.15, -10.47, 1.86, 1.54, 6.75, repro,
2016-06-29,0.35, 1.04, -10.28, 1.89, 1.58, 6.94, repro,
2016-06-30,-0.58, 0.43, -8.05, 1.90, 1.60, 6.99, repro,
2016-07-01,-0.81, 1.54, -10.51, 1.87, 1.54, 6.78, repro,
2016-07-02,-0.30, -0.40, -11.34, 1.85, 1.54, 6.75, repro,
2016-07-03,0.83, -0.45, -8.36, 1.90, 1.56, 6.82, repro,
2016-07-04,-2.29, -0.23, -11.29, 1.91, 1.59, 6.93, repro,
2016-07-05,-0.02, -0.07, -5.87, 1.86, 1.56, 6.81, repro,
2016-07-06,-0.69, -2.01, -13.50, 1.89, 1.56, 6.92, repro,
2016-07-07,-0.33, 2.96, -6.50, 1.86, 1.55, 6.80, repro,
2016-07-08,1.10, 0.75, -7.96, 1.92, 1.55, 6.95, repro,
2016-07-09,1.13, -0.04, -4.58, 1.94, 1.66, 7.23, repro,
2016-07-10,-0.02, -0.24, -9.58, 1.85, 1.53, 6.70, repro,
2016-07-11,-2.09, 0.67, -9.34, 1.85, 1.54, 6.74, repro,
2016-07-12,-1.28, -0.23, -11.18, 1.85, 1.54, 6.76, repro,
2016-07-13,0.05, 0.99, -4.10, 1.86, 1.54, 6.79, repro,
2016-07-14,-0.27, -0.08, -9.48, 1.84, 1.52, 6.68, repro,
2016-07-15,-0.55, 0.03, -10.21, 1.99, 1.63, 7.29, repro,
2016-07-16,-2.06, 0.58, -3.66, 1.89, 1.59, 6.90, repro,
2016-07-17,-0.19, -0.13, -7.46, 1.85, 1.53, 6.73, repro,
2016-07-18,-1.01, 1.38, -9.77, 1.89, 1.61, 7.04, repro,
2016-07-19,-1.23, 1.18, -5.26, 1.96, 1.65, 7.27, repro,
2016-07-20,-0.17, 0.24, -10.82, 1.91, 1.56, 6.94, repro,
2016-07-21,-0.41, 1.41, -11.56, 1.86, 1.53, 6.76, repro,
2016-07-22,-0.40, -1.03, -10.18, 1.91, 1.58, 6.91, repro,
2016-07-23,-0.46, 1.20, -7.88, 1.87, 1.55, 6.87, repro,
2016-07-24,-1.31, -0.62, -2.16, 1.91, 1.60, 7.08, repro,
2016-07-25,-1.40, 1.76, -0.75, 1.87, 1.57, 6.92, repro,
2016-07-26,-1.11, 0.50, -4.32, 1.89, 1.58, 6.94, repro,
2016-07-27,-0.69, 1.52, -7.30, 1.96, 1.66, 7.31, repro,
2016-07-28,-1.37, -1.46, -7.72, 1.88, 1.55, 6.89, repro,
2016-07-29,-2.06, 0.75, -5.29, 2.02, 1.68, 7.40, repro,
2016-07-30,-1.26, 0.42, -2.21, 1.98, 1.61, 7.26, repro,
2016-07-31,-1.10, 0.98, -0.39, 1.88, 1.55, 6.90, repro,
2016-08-01,-0.82, 1.62, -11.00, 1.85, 1.53, 6.77, repro,
2016-08-02,-1.05, -1.51, -7.64, 1.86, 1.53, 6.77, repro,
2016-08-03,0.66, 0.68, -4.08, 1.86, 1.54, 6.80, repro,
2016-08-04,-0.01, 0.55, -8.70, 1.87, 1.56, 6.90, repro,
2016-08-05,-0.50, -1.14, -12.56, 1.96, 1.63, 7.27, repro,
2016-08-06,-0.82, 0.83, -9.45, 1.85, 1.53, 6.77, repro,
2016-08-07,1.08, 0.71, 0.76, 1.91, 1.56, 6.98, repro,
2016-08-08,1.79, 0.56, -5.75, 1.87, 1.53, 6.81, repro,
2016-08-09,0.65, -0.38, -8.69, 1.94, 1.56, 6.96, repro,
2016-08-10,-0.73, -0.46, -1.85, 1.90, 1.58, 7.02, repro,
2016-08-11,-1.63, 1.62, -11.36, 1.88, 1.59, 7.02, repro,
2016-08-12,-0.36, -0.07, -11.79, 1.86, 1.53, 6.83, repro,
2016-08-13,0.33, -0.32, -14.31, 1.88, 1.58, 6.96, repro,
2016-08-14,-1.02, 1.05, -9.23, 1.99, 1.58, 7.06, repro,
2016-08-15,-0.01, 1.92, -6.02, 1.91, 1.58, 6.94, repro,
2016-08-16,-0.16, 0.30, -7.03, 1.98, 1.64, 7.31, repro,
2016-08-17,-1.42, -0.09, -4.37, 1.88, 1.58, 6.96, repro,
2016-08-18,-0.64, 1.17, -10.40, 1.85, 1.54, 6.85, repro,
2016-08-19,-0.20, 0.62, -7.02, 1.96, 1.59, 7.16, repro,
2016-08-20,-1.33, -0.81, -5.93, 2.18, 1.75, 7.85, repro,
2016-08-21,-0.54, -0.24, -3.81, 1.93, 1.57, 7.02, repro,
2016-08-22,-1.31, -0.33, -4.38, 1.85, 1.54, 6.81, repro,
2016-08-23,-1.62, -0.32, -2.56, 1.84, 1.53, 6.74, repro,
2016-08-24,-1.04, -0.46, -6.42, 1.85, 1.52, 6.75, repro,
2016-08-25,-2.63, 0.81, -4.82, 2.00, 1.59, 7.20, repro,
2016-08-26,0.39, 0.84, -3.75, 1.90, 1.57, 6.95, repro,
2016-08-27,-0.89, -0.16, -13.82, 1.86, 1.53, 6.80, repro,
2016-08-28,-2.28, 0.18, -8.04, 1.85, 1.53, 6.79, repro,
2016-08-29,-0.70, -0.55, -14.81, 1.88, 1.57, 6.86, repro,
2016-08-30,-1.44, -0.53, -12.05, 1.86, 1.53, 6.78, repro,
2016-08-31,-0.82, -1.37, -16.84, 1.87, 1.53, 6.82, repro,
2016-09-01,-0.14, 1.14, -10.82, 1.90, 1.56, 6.93, repro,
2016-09-02,-4.66, 2.84, 21.46, 6.26, 4.42, 21.07, repro,
2016-09-26,-5.28, -1.50, -8.54, 4.97, 3.74, 16.49, repro,
2016-09-27,-0.69, 1.13, -6.85, 1.86, 1.53, 6.76, repro,
2016-09-28,-1.77, 0.96, -11.05, 1.86, 1.53, 6.81, repro,
2016-09-29,-0.80, 1.08, -12.15, 1.86, 1.53, 6.81, repro,
2016-09-30,-1.08, -1.14, -7.84, 1.86, 1.54, 6.86, repro,
2016-10-01,-0.78, 0.51, -7.46, 1.86, 1.53, 6.78, repro,
2016-10-02,-1.19, -0.06, -6.99, 1.86, 1.52, 6.74, repro,
2016-10-03,-0.41, -0.58, 2.65, 1.90, 1.58, 6.98, repro,
2016-10-04,0.31, -0.13, -0.17, 1.86, 1.53, 6.81, repro,
2016-10-05,-1.24, -1.16, 0.22, 1.86, 1.53, 6.81, repro,
2016-10-06,-0.84, -0.07, -0.50, 1.85, 1.52, 6.74, repro,
2016-10-07,-0.80, 0.49, -6.60, 1.86, 1.53, 6.76, repro,
2016-10-08,-0.23, 0.09, -5.92, 1.85, 1.54, 6.77, repro,
2016-10-09,-1.93, 0.37, -4.39, 1.90, 1.57, 6.93, repro,
2016-10-10,-0.11, 0.17, -0.43, 1.87, 1.53, 6.80, repro,
2016-10-11,-0.91, -0.03, -6.73, 1.86, 1.53, 6.76, repro,
2016-10-12,0.73, 0.23, -5.92, 1.86, 1.52, 6.72, repro,
2016-10-13,-1.22, 0.16, -7.04, 1.87, 1.54, 6.81, repro,
2016-10-14,-0.84, 0.64, -3.07, 1.86, 1.53, 6.76, repro,
2016-10-15,-0.44, 0.09, 4.36, 1.86, 1.54, 6.79, repro,
2016-10-16,-1.16, 0.96, -5.09, 1.87, 1.53, 6.78, repro,
2016-10-17,-1.34, -3.15, 1.65, 1.86, 1.53, 6.75, repro,
2016-10-18,-1.07, -0.19, -3.67, 1.87, 1.52, 6.77, repro,
2016-10-19,-0.40, -0.33, -1.91, 1.87, 1.54, 6.80, repro,
2016-10-20,-0.75, 1.29, -6.03, 1.85, 1.52, 6.72, repro,
2016-10-21,-1.33, 0.64, -4.70, 1.86, 1.52, 6.74, repro,
2016-10-22,-0.08, 0.91, -1.90, 1.87, 1.53, 6.77, repro,
2016-10-23,-0.59, 1.14, -6.02, 1.86, 1.53, 6.80, repro,
2016-10-24,-0.66, 0.16, -8.03, 1.87, 1.52, 6.79, repro,
2016-10-25,0.29, 1.44, -3.40, 1.86, 1.52, 6.74, repro,
2016-10-26,-0.06, -0.07, -12.48, 1.84, 1.52, 6.69, repro,
2016-10-27,-0.29, 1.02, -5.34, 1.86, 1.53, 6.78, repro,
2016-10-28,-1.18, 0.07, -1.63, 1.86, 1.53, 6.82, repro,
2016-10-29,1.07, 2.38, -5.74, 1.87, 1.53, 6.85, repro,
2016-10-30,-0.21, 0.78, -9.91, 1.85, 1.52, 6.73, repro,
2016-10-31,0.95, 1.53, -4.92, 1.85, 1.52, 6.71, repro,
2016-11-01,-1.97, 0.19, -3.93, 1.89, 1.56, 6.86, repro,
2016-11-02,0.77, -0.77, -8.34, 2.05, 1.66, 7.51, repro,
2016-11-03,-0.41, 1.04, -10.85, 1.87, 1.54, 6.82, repro,
2016-11-04,0.54, 0.14, -12.72, 1.86, 1.53, 6.76, repro,
2016-11-05,-1.18, 0.90, -11.28, 1.85, 1.52, 6.70, repro,
2016-11-06,-1.20, 0.39, -8.37, 1.85, 1.52, 6.71, repro,
2016-11-07,-0.86, -0.17, -9.98, 1.86, 1.53, 6.76, repro,
2016-11-08,-0.42, 0.03, -9.46, 1.86, 1.52, 6.77, repro,
2016-11-09,-0.59, 0.46, -10.76, 1.86, 1.53, 6.78, repro,
2016-11-10,0.10, 0.95, -8.82, 1.91, 1.53, 6.93, repro,
2016-11-11,-0.81, 0.19, -12.32, 1.85, 1.53, 6.74, repro,
2016-11-12,-1.44, 0.49, -8.47, 1.86, 1.53, 6.77, repro,
2016-11-13,-0.28, 0.20, -5.37, 1.86, 1.53, 6.80, repro,
2016-11-14,-1.14, 0.55, -8.13, 1.86, 1.53, 6.79, repro,
2016-11-15,-0.92, 0.20, -0.01, 1.87, 1.53, 6.84, repro,
2016-11-16,-0.99, -0.89, -0.39, 1.87, 1.53, 6.82, repro,
2016-11-17,-1.74, 0.01, -1.56, 1.86, 1.52, 6.75, repro,
2016-11-18,-0.38, -0.73, -14.43, 1.87, 1.54, 6.81, repro,
2016-11-19,-0.26, 0.93, -11.38, 1.87, 1.53, 6.79, repro,
2016-11-20,-0.07, 0.09, -8.55, 1.90, 1.57, 6.94, repro,
2016-11-21,-1.36, -0.27, -3.01, 1.87, 1.53, 6.80, repro,
2016-11-22,-1.25, 0.86, -5.56, 1.87, 1.54, 6.80, repro,
2016-11-23,0.16, 0.49, -9.48, 1.86, 1.52, 6.71, repro,
2016-11-24,-1.07, -0.13, -3.87, 1.86, 1.53, 6.76, repro,
2016-11-25,-0.33, 0.78, -9.17, 1.87, 1.54, 6.84, repro,
2016-11-26,-0.48, 0.24, -10.83, 1.90, 1.57, 6.92, repro,
2016-11-27,-1.57, 0.46, -0.44, 1.89, 1.57, 6.96, repro,
2016-11-28,-0.61, 0.00, 7.19, 1.86, 1.53, 6.76, repro,
2016-11-29,-1.13, -0.01, 4.46, 1.86, 1.52, 6.73, repro,
2016-11-30,0.20, 0.03, -3.22, 1.88, 1.54, 6.83, repro,
2016-12-01,-0.15, 0.65, -4.47, 1.90, 1.57, 6.96, repro,
2016-12-02,0.19, 0.33, -7.13, 1.90, 1.56, 6.91, repro,
2016-12-03,0.30, 1.13, -6.36, 1.88, 1.55, 6.84, repro,
2016-12-04,0.57, 0.02, -8.42, 1.86, 1.53, 6.76, repro,
2016-12-05,-0.78, -0.22, 0.67, 1.86, 1.53, 6.75, repro,
2016-12-06,-0.33, 1.11, -2.27, 1.87, 1.53, 6.82, repro,
2016-12-07,-1.27, 0.32, -4.33, 1.87, 1.52, 6.75, repro,
2016-12-08,0.70, 1.21, -13.63, 1.86, 1.52, 6.74, repro,
2016-12-09,-0.41, 0.37, -13.52, 1.91, 1.55, 6.92, repro,
2016-12-10,0.39, 1.05, -6.58, 1.85, 1.52, 6.71, repro,
2016-12-11,-0.45, 0.97, -6.11, 1.86, 1.52, 6.76, repro,
2016-12-12,-1.24, 0.61, -3.74, 1.86, 1.53, 6.80, repro,
2016-12-13,-1.08, 1.46, -2.61, 1.89, 1.56, 6.87, repro,
2016-12-14,0.08, 1.72, -11.79, 1.89, 1.56, 6.87, repro,
2016-12-15,-1.46, 1.19, -8.60, 1.87, 1.53, 6.79, repro,
2016-12-16,-1.78, 1.28, -1.39, 1.86, 1.53, 6.74, repro,
2016-12-17,-2.34, 1.64, 3.91, 1.86, 1.53, 6.76, repro,
2016-12-18,-0.83, 0.92, -9.38, 1.87, 1.53, 6.78, repro,
2016-12-19,-0.17, 0.11, -15.32, 1.93, 1.58, 7.05, repro,
2016-12-20,-0.19, 0.03, -13.77, 1.87, 1.53, 6.78, repro,
2016-12-21,0.48, 0.09, -6.64, 1.86, 1.53, 6.77, repro,
2016-12-22,-1.04, 0.30, -8.75, 1.87, 1.53, 6.78, repro,
2016-12-23,0.18, 0.51, -5.36, 1.86, 1.53, 6.73, repro,
2016-12-24,-0.32, 0.84, -3.59, 1.85, 1.53, 6.74, repro,
2016-12-25,0.49, 1.18, -1.11, 1.89, 1.58, 6.98, repro,
2016-12-26,0.27, 0.40, -4.14, 1.87, 1.54, 6.82, repro,
2016-12-27,0.22, -0.62, -14.21, 1.87, 1.54, 6.79, repro,
2016-12-28,-0.21, 0.26, -8.39, 1.86, 1.53, 6.77, repro,
2016-12-29,-0.21, -0.10, -15.24, 1.85, 1.52, 6.70, repro,
2016-12-30,0.26, 0.29, -6.65, 1.86, 1.55, 6.85, repro,
2016-12-31,1.25, -0.18, -4.20, 1.86, 1.53, 6.74, repro,
2017-01-01,-0.11, -0.11, 0.91, 1.87, 1.53, 6.76, repro,
2017-01-02,-1.41, -2.25, -6.14, 1.85, 1.54, 6.76, repro,
2017-01-03,1.10, 2.12, -3.81, 1.86, 1.54, 6.79, repro,
2017-01-04,-0.18, 0.05, -5.70, 1.86, 1.55, 6.80, repro,
2017-01-05,0.42, -1.05, -0.49, 1.86, 1.55, 6.82, repro,
2017-01-06,-0.34, -0.08, -5.66, 1.86, 1.53, 6.73, repro,
2017-01-07,-0.63, 0.58, -11.47, 1.88, 1.55, 6.84, repro,
2017-01-08,0.31, 1.97, -8.77, 1.87, 1.55, 6.86, repro,
2017-01-09,-1.61, 0.81, -2.33, 1.88, 1.56, 6.87, repro,
2017-01-10,-0.73, -0.21, 2.32, 1.91, 1.58, 6.94, repro,
2017-01-11,0.06, -1.22, -3.27, 1.85, 1.52, 6.69, repro,
2017-01-12,0.52, -0.95, -6.92, 1.86, 1.52, 6.74, repro,
2017-01-13,-0.65, 1.18, -13.19, 1.87, 1.55, 6.86, repro,
2017-01-14,0.50, 0.26, -16.20, 1.88, 1.56, 6.88, repro,
2017-01-15,0.12, -0.93, -16.32, 1.87, 1.55, 6.86, repro,
2017-01-16,0.40, 0.72, -10.93, 1.86, 1.54, 6.79, repro,
2017-01-17,-0.38, -0.96, -11.33, 1.92, 1.56, 6.95, repro,
2017-01-18,-1.41, -0.63, -6.96, 1.91, 1.55, 6.92, repro,
2017-01-19,-0.51, -0.55, 0.22, 1.95, 1.62, 7.22, repro,
2017-01-20,0.09, 0.59, 2.68, 1.87, 1.56, 6.88, repro,
2017-01-21,-0.21, 0.70, 3.86, 1.87, 1.55, 6.84, repro,
2017-01-22,-0.82, 0.17, -6.54, 1.85, 1.55, 6.80, repro,
2017-01-23,-0.66, -0.25, -2.68, 1.85, 1.52, 6.69, repro,
2017-01-24,-1.07, -0.82, -1.62, 1.85, 1.56, 6.82, repro,
2017-01-25,-0.02, -0.49, -7.21, 1.86, 1.56, 6.85, repro,
2017-01-26,-0.04, -0.52, -11.40, 1.86, 1.55, 6.81, repro,
2017-01-27,0.01, -0.14, -15.05, 1.85, 1.55, 6.81, repro,
2017-01-28,0.34, 0.04, -16.90, 1.86, 1.56, 6.88, repro,
2017-01-29,-0.06, -0.64, -17.48, 1.86, 1.56, 6.83, repro,
2017-01-30,0.37, -0.52, -13.42, 1.86, 1.55, 6.84, repro,
2017-01-31,0.59, -0.73, -12.87, 1.87, 1.56, 6.87, repro,
2017-02-01,0.08, -1.14, -10.04, 1.87, 1.55, 6.84, repro,
2017-02-02,-0.15, -0.15, -13.96, 1.86, 1.56, 6.86, repro,
2017-02-03,-0.45, 0.49, -14.72, 1.86, 1.56, 6.85, repro,
2017-02-04,0.41, -1.26, -13.36, 1.86, 1.56, 6.84, repro,
2017-02-05,0.64, -0.00, -11.46, 1.86, 1.56, 6.81, repro,
2017-02-06,1.07, -3.26, -12.05, 1.86, 1.55, 6.78, repro,
2017-02-07,0.90, 0.15, -8.15, 1.90, 1.57, 6.87, repro,
2017-02-08,-0.73, 2.51, -4.53, 1.87, 1.56, 6.88, repro,
2017-02-09,0.11, -1.45, -15.37, 1.86, 1.57, 6.85, repro,
2017-02-10,1.41, 2.84, -9.04, 1.85, 1.56, 6.84, repro,
2017-02-11,0.96, -3.10, -15.91, 1.87, 1.56, 6.83, repro,
2017-02-12,-0.48, -0.41, -14.72, 1.86, 1.55, 6.78, repro,
2017-02-13,0.17, 0.50, -13.44, 1.86, 1.55, 6.83, repro,
2017-02-14,0.01, -0.39, -12.39, 1.87, 1.56, 6.85, repro,
2017-02-15,0.19, -0.84, -10.30, 1.86, 1.56, 6.85, repro,
2017-02-16,0.33, -0.59, -5.42, 1.87, 1.57, 6.88, repro,
2017-02-17,-0.00, -0.90, -5.50, 1.87, 1.55, 6.82, repro,
2017-02-18,0.02, -0.01, -5.74, 1.86, 1.55, 6.84, repro,
2017-02-19,-0.28, -0.37, -4.03, 1.86, 1.55, 6.81, repro,
2017-02-20,0.47, 0.29, -14.51, 1.86, 1.56, 6.87, repro,
2017-02-21,-0.07, -1.01, -14.61, 1.86, 1.57, 6.87, repro,
2017-02-22,-0.05, -0.39, -7.85, 1.86, 1.55, 6.82, repro,
2017-02-23,-0.89, -0.42, -9.38, 1.86, 1.54, 6.78, repro,
2017-02-24,-0.31, -0.03, -5.50, 1.90, 1.58, 6.92, repro,
2017-02-25,-0.79, 1.07, -3.62, 2.08, 1.66, 7.47, repro,
2017-02-26,-1.38, 0.08, -6.30, 1.86, 1.56, 6.86, repro,
2017-02-27,0.41, 0.12, -5.48, 1.91, 1.61, 7.05, repro,
2017-02-28,0.53, -0.37, -9.08, 1.88, 1.58, 6.89, repro,
