PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P571
Station name,SpringvillCS2005
Begin Date, 2005-07-22
End Date, 2019-08-03
Release Date, 2019-10-03
Reference position, 36.2313658400 North Latitude, -118.7667160370 East Longitude, 914.19569 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-20,1.06, -2.53, -0.69, 1.95, 1.53, 7.09, repro,
2013-02-21,0.02, -2.78, 1.86, 2.01, 1.55, 7.17, repro,
2013-02-22,0.55, -1.69, -0.04, 2.00, 1.57, 7.16, repro,
2013-02-23,1.26, -0.98, 4.40, 2.00, 1.57, 7.21, repro,
2013-02-24,0.33, -1.69, 0.74, 1.92, 1.51, 6.95, repro,
2013-02-25,0.75, -1.99, -3.31, 1.92, 1.52, 6.98, repro,
2013-02-26,0.56, -1.28, -1.20, 1.96, 1.54, 7.12, repro,
2013-02-27,-0.00, -1.35, -4.68, 1.92, 1.51, 6.95, repro,
2013-02-28,1.81, -1.20, -6.83, 1.93, 1.52, 7.00, repro,
2013-03-01,0.97, -1.73, -8.84, 1.96, 1.53, 7.06, repro,
2013-03-02,0.21, -0.41, -8.22, 2.07, 1.59, 7.41, repro,
2013-03-03,-0.30, 0.14, -1.04, 2.02, 1.55, 7.21, repro,
2013-03-04,0.91, -1.24, 1.41, 2.05, 1.57, 7.30, repro,
2013-03-05,0.89, -1.93, -0.28, 1.98, 1.57, 7.18, repro,
2013-03-06,1.62, -1.94, -5.67, 2.04, 1.57, 7.35, repro,
2013-03-07,0.34, -0.37, -6.01, 2.16, 1.61, 7.72, repro,
2013-03-08,0.18, -0.32, -5.28, 1.92, 1.51, 6.96, repro,
2013-03-09,0.63, -1.52, -0.13, 1.92, 1.52, 7.00, repro,
2013-03-10,2.48, -0.16, -3.36, 2.00, 1.58, 7.28, repro,
2013-03-11,1.82, -0.78, -6.27, 1.99, 1.55, 7.18, repro,
2013-03-12,0.70, -0.60, 0.64, 1.96, 1.54, 7.07, repro,
2013-03-13,0.14, -0.44, -6.47, 1.96, 1.55, 7.10, repro,
2013-03-14,-0.86, -0.67, -2.39, 1.97, 1.55, 7.10, repro,
2013-03-15,1.57, -0.74, -3.24, 1.92, 1.52, 6.96, repro,
2013-03-16,0.98, -1.36, -2.52, 1.96, 1.54, 7.09, repro,
2013-03-17,-0.03, -1.11, -2.28, 1.97, 1.55, 7.12, repro,
2013-03-18,-0.16, 0.66, 5.83, 1.95, 1.54, 7.07, repro,
2013-03-19,0.02, -0.23, -2.57, 1.96, 1.53, 7.09, repro,
2013-03-20,-0.45, -0.01, -0.39, 1.90, 1.52, 6.95, repro,
2013-03-21,1.58, -0.20, -3.58, 1.90, 1.52, 6.92, repro,
2013-03-22,0.96, -1.64, 3.82, 1.91, 1.51, 6.94, repro,
2013-03-23,0.67, -0.00, -0.97, 1.95, 1.55, 7.13, repro,
2013-03-24,0.42, -0.72, -0.87, 1.91, 1.52, 6.95, repro,
2013-03-25,-0.11, -0.52, 0.41, 1.91, 1.52, 6.94, repro,
2013-03-26,0.45, 0.51, -2.52, 1.92, 1.53, 7.02, repro,
2013-03-27,-0.43, -0.48, -3.94, 1.91, 1.52, 6.95, repro,
2013-03-28,-0.52, -0.03, -4.19, 1.97, 1.61, 7.21, repro,
2013-03-29,0.18, 0.34, -2.78, 1.96, 1.56, 7.10, repro,
2013-03-30,-0.25, 0.81, 3.23, 1.94, 1.56, 7.06, repro,
2013-03-31,0.87, 0.01, 2.11, 1.95, 1.56, 7.09, repro,
2013-04-01,0.99, 0.38, -5.47, 2.00, 1.61, 7.27, repro,
2013-04-02,0.39, -0.01, -4.35, 1.94, 1.56, 7.08, repro,
2013-04-03,0.42, 0.34, -1.04, 1.95, 1.57, 7.14, repro,
2013-04-04,-0.32, -0.17, -2.28, 1.99, 1.61, 7.26, repro,
2013-04-05,-0.28, -0.81, 0.85, 1.95, 1.56, 7.07, repro,
2013-04-06,0.88, 1.00, -0.11, 1.96, 1.58, 7.15, repro,
2013-04-07,1.16, -1.28, 6.51, 1.94, 1.57, 7.09, repro,
2013-04-08,-1.15, -1.74, 9.80, 1.96, 1.60, 7.19, repro,
2013-04-09,1.34, -0.01, -1.36, 1.95, 1.56, 7.06, repro,
2013-04-10,1.29, 0.99, 2.55, 2.00, 1.58, 7.23, repro,
2013-04-11,0.27, -0.80, 3.72, 1.99, 1.63, 7.30, repro,
2013-04-12,1.03, -0.65, 3.05, 1.98, 1.65, 7.25, repro,
2013-04-13,0.43, -0.21, 4.36, 1.94, 1.57, 7.09, repro,
2013-04-14,-0.05, -0.30, 16.62, 1.95, 1.57, 7.09, repro,
2013-04-15,0.20, 1.30, 3.65, 1.95, 1.58, 7.12, repro,
2013-04-16,0.57, -0.51, 2.79, 1.97, 1.58, 7.15, repro,
2013-04-17,-0.35, -0.64, 3.12, 1.96, 1.59, 7.19, repro,
2013-04-18,-1.04, -0.10, 0.91, 1.96, 1.62, 7.22, repro,
2013-04-19,0.22, 0.89, -2.26, 1.94, 1.57, 7.08, repro,
2013-04-20,-1.58, 0.83, 1.10, 1.95, 1.56, 7.09, repro,
2013-04-21,1.41, 1.75, -11.07, 1.94, 1.56, 7.06, repro,
2013-04-22,0.67, 1.65, -3.60, 2.01, 1.64, 7.38, repro,
2013-04-23,0.39, 0.32, -6.63, 1.96, 1.61, 7.25, repro,
2013-04-24,0.14, 1.49, -3.34, 1.96, 1.61, 7.23, repro,
2013-04-25,0.03, 1.02, -0.74, 1.96, 1.61, 7.23, repro,
2013-04-26,-1.51, 1.04, -0.50, 1.95, 1.57, 7.11, repro,
2013-04-27,0.56, 1.85, -3.94, 1.97, 1.57, 7.14, repro,
2013-04-28,-0.51, 0.95, 0.88, 1.97, 1.57, 7.17, repro,
2013-04-29,-0.41, 0.72, 3.94, 1.95, 1.56, 7.12, repro,
2013-04-30,-0.62, -0.58, 4.56, 1.95, 1.56, 7.11, repro,
2013-05-01,0.90, 0.27, -1.32, 1.96, 1.56, 7.14, repro,
2013-05-02,0.82, 1.41, -8.55, 1.97, 1.57, 7.19, repro,
2013-05-03,-0.35, 0.47, -3.83, 1.95, 1.55, 7.01, repro,
2013-05-04,-0.11, 0.45, 4.67, 1.95, 1.55, 7.03, repro,
2013-05-05,-0.79, 0.06, 5.46, 1.95, 1.56, 7.10, repro,
2013-05-06,0.73, -0.22, 4.29, 1.98, 1.60, 7.24, repro,
2013-05-07,-0.45, 0.12, 0.25, 1.97, 1.60, 7.19, repro,
2013-05-08,-1.06, 0.77, -2.66, 1.95, 1.56, 7.05, repro,
2013-05-09,-0.33, 0.40, 1.09, 1.96, 1.56, 7.08, repro,
2013-05-10,0.94, 0.52, -5.59, 2.01, 1.58, 7.18, repro,
2013-05-11,-0.20, -0.21, -0.33, 1.96, 1.57, 7.15, repro,
2013-05-12,2.00, 1.29, -5.54, 1.96, 1.55, 7.09, repro,
2013-05-13,0.82, 1.42, -5.63, 2.00, 1.61, 7.22, repro,
2013-05-14,1.16, 1.82, -1.13, 2.01, 1.62, 7.30, repro,
2013-05-15,0.01, -1.51, 4.96, 1.97, 1.56, 7.15, repro,
2013-05-16,0.88, 0.93, -1.86, 2.02, 1.59, 7.24, repro,
2013-05-17,1.33, -0.09, -0.28, 1.96, 1.56, 7.11, repro,
2013-05-18,-0.38, -0.06, 2.39, 1.94, 1.55, 7.04, repro,
2013-05-19,-0.72, 0.09, 6.11, 1.94, 1.56, 7.07, repro,
2013-05-20,1.26, 1.47, 2.78, 1.96, 1.56, 7.09, repro,
2013-05-21,0.89, 0.53, 0.43, 1.96, 1.56, 7.16, repro,
2013-05-22,0.63, -0.54, 3.45, 1.97, 1.56, 7.13, repro,
2013-05-23,0.56, 0.61, 4.35, 1.94, 1.56, 7.07, repro,
2013-05-24,1.02, 0.05, 0.86, 1.95, 1.55, 7.04, repro,
2013-05-25,0.44, -0.08, -1.13, 1.95, 1.56, 7.10, repro,
2013-05-26,0.50, 0.68, -0.46, 1.96, 1.55, 7.07, repro,
2013-05-27,0.63, 0.96, 1.39, 1.96, 1.55, 7.05, repro,
2013-05-28,1.65, -2.10, 7.44, 1.96, 1.56, 7.11, repro,
2013-05-29,-2.63, -2.20, 16.92, 1.96, 1.56, 7.14, repro,
2013-05-30,-0.64, 0.39, 8.57, 1.95, 1.56, 7.08, repro,
2013-05-31,0.96, 1.23, 4.15, 1.96, 1.55, 7.08, repro,
2013-06-01,1.75, 1.30, 3.94, 2.09, 1.58, 7.23, repro,
2013-06-02,2.06, 0.71, 0.29, 1.96, 1.56, 7.10, repro,
2013-06-03,0.62, -0.52, 2.28, 1.96, 1.56, 7.16, repro,
2013-06-04,0.79, -0.08, 5.15, 2.00, 1.61, 7.25, repro,
2013-06-05,-0.30, 0.83, -2.87, 2.03, 1.70, 7.61, repro,
2013-06-06,0.20, 1.03, 2.19, 1.96, 1.55, 7.10, repro,
2013-06-07,0.61, 1.02, 3.62, 1.95, 1.55, 7.06, repro,
2013-06-08,1.55, 0.75, 1.22, 1.99, 1.61, 7.30, repro,
2013-06-09,0.43, -0.23, 1.28, 1.98, 1.56, 7.21, repro,
2013-06-10,-0.58, 1.35, 2.08, 1.98, 1.60, 7.29, repro,
2013-06-11,-0.17, 0.61, -3.71, 1.96, 1.55, 7.11, repro,
2013-06-12,0.56, 0.25, 0.77, 2.03, 1.62, 7.35, repro,
2013-06-13,1.17, 0.04, -0.30, 1.95, 1.55, 7.08, repro,
2013-06-14,-0.37, 0.38, 4.58, 1.97, 1.56, 7.15, repro,
2013-06-15,1.31, 1.05, 0.20, 1.99, 1.61, 7.30, repro,
2013-06-16,1.62, 1.00, -1.05, 1.96, 1.55, 7.07, repro,
2013-06-17,0.79, -0.28, -3.74, 1.95, 1.55, 7.09, repro,
2013-06-18,1.81, 0.26, 2.54, 1.94, 1.55, 7.02, repro,
2013-06-19,0.93, -0.16, -0.16, 1.99, 1.60, 7.24, repro,
2013-06-20,-0.26, 0.07, 2.05, 1.98, 1.56, 7.17, repro,
2013-06-21,1.22, 0.58, 0.66, 1.96, 1.56, 7.15, repro,
2013-06-22,0.85, 0.80, -0.99, 1.93, 1.53, 7.02, repro,
2013-06-23,0.99, 0.67, 5.11, 1.93, 1.52, 6.98, repro,
2013-06-24,-0.45, -0.15, 5.29, 1.93, 1.52, 6.97, repro,
2013-06-25,-0.55, 0.76, -1.22, 1.96, 1.54, 7.09, repro,
2013-06-26,-0.04, -0.06, 2.89, 1.95, 1.53, 7.08, repro,
2013-06-27,1.29, 0.15, 2.95, 1.95, 1.54, 7.09, repro,
2013-06-28,0.51, 0.51, 6.64, 1.94, 1.53, 7.04, repro,
2013-06-29,1.42, 1.08, 0.23, 1.92, 1.52, 6.95, repro,
2013-06-30,0.49, 0.11, 5.33, 1.94, 1.53, 7.05, repro,
2013-07-01,0.77, -0.44, 3.52, 1.94, 1.52, 7.02, repro,
2013-07-02,1.21, 0.88, -3.25, 1.94, 1.53, 7.10, repro,
2013-07-03,0.20, 0.74, 5.05, 1.93, 1.53, 7.05, repro,
2013-07-04,1.09, 0.88, 2.17, 1.93, 1.52, 7.00, repro,
2013-07-05,-0.02, 1.23, 1.21, 1.94, 1.52, 7.00, repro,
2013-07-06,0.06, -0.15, 6.44, 1.92, 1.51, 6.97, repro,
2013-07-07,-1.80, -0.59, 5.33, 1.94, 1.53, 7.04, repro,
2013-07-08,0.81, -0.73, 4.39, 1.94, 1.53, 7.05, repro,
2013-07-09,-0.71, 1.37, -5.24, 1.94, 1.53, 7.02, repro,
2013-07-10,0.21, 1.25, 3.87, 1.94, 1.52, 7.01, repro,
2013-07-11,0.36, 0.45, 4.14, 1.96, 1.57, 7.17, repro,
2013-07-12,-1.21, 1.11, -1.68, 1.95, 1.53, 7.08, repro,
2013-07-13,-2.34, -0.10, 9.77, 1.95, 1.53, 7.10, repro,
2013-07-14,1.07, 0.14, 1.64, 1.98, 1.58, 7.23, repro,
2013-07-15,-0.29, -0.59, 6.98, 1.93, 1.52, 7.00, repro,
2013-07-16,-0.50, -0.47, 9.41, 1.94, 1.53, 7.08, repro,
2013-07-17,0.21, -0.73, 2.90, 1.94, 1.52, 7.08, repro,
2013-07-18,-0.56, -0.12, 5.68, 1.95, 1.52, 7.04, repro,
2013-07-19,0.36, -0.40, 5.17, 1.95, 1.53, 7.08, repro,
2013-07-20,-1.78, 1.30, 7.22, 1.93, 1.52, 6.99, repro,
2013-07-21,-1.83, 0.98, 4.52, 1.94, 1.53, 7.04, repro,
2013-07-22,0.70, 0.94, -4.68, 2.01, 1.63, 7.38, repro,
2013-07-23,0.41, 0.12, 10.97, 1.95, 1.52, 7.04, repro,
2013-07-24,0.05, -0.42, 5.22, 2.02, 1.54, 7.23, repro,
2013-07-25,1.09, 0.46, 1.19, 2.01, 1.53, 7.18, repro,
2013-07-26,0.85, 2.38, 3.53, 1.95, 1.53, 7.07, repro,
2013-07-27,0.57, 0.37, 1.53, 1.94, 1.52, 7.04, repro,
2013-07-28,0.65, 0.39, -0.20, 1.94, 1.52, 7.06, repro,
2013-07-29,-0.42, 0.51, 8.42, 1.96, 1.53, 7.09, repro,
2013-07-30,-0.60, -1.02, 13.82, 1.96, 1.53, 7.10, repro,
2013-07-31,0.85, 1.36, 3.51, 1.95, 1.52, 7.05, repro,
2013-08-01,-0.57, 0.96, 8.17, 1.94, 1.52, 7.04, repro,
2013-08-02,-1.43, 0.16, 6.74, 1.96, 1.52, 7.10, repro,
2013-08-03,0.55, 1.43, 6.86, 1.98, 1.56, 7.21, repro,
2013-08-04,-0.54, 0.78, 3.88, 1.96, 1.52, 7.07, repro,
2013-08-05,-0.52, 0.84, 3.96, 1.96, 1.53, 7.11, repro,
2013-08-06,-1.64, 0.22, 5.92, 1.95, 1.52, 7.08, repro,
2013-08-07,-0.94, -0.12, 7.37, 1.94, 1.51, 7.03, repro,
2013-08-08,-0.64, 0.49, 2.31, 1.95, 1.52, 7.06, repro,
2013-08-09,-0.02, 0.45, 4.67, 1.95, 1.51, 7.01, repro,
2013-08-10,0.34, 1.69, 5.52, 1.96, 1.52, 7.05, repro,
2013-08-11,-0.99, 1.48, 1.21, 1.96, 1.52, 7.06, repro,
2013-08-12,-0.59, 1.67, 6.71, 1.94, 1.51, 6.97, repro,
2013-08-13,-0.14, 1.38, 5.75, 1.98, 1.55, 7.15, repro,
2013-08-14,0.19, 1.32, 3.56, 1.97, 1.54, 7.14, repro,
2013-08-15,0.20, 0.14, 1.75, 2.01, 1.57, 7.20, repro,
2013-08-16,-0.32, 0.78, 9.86, 1.95, 1.51, 7.00, repro,
2013-08-17,-0.35, 0.72, 9.18, 1.95, 1.52, 7.05, repro,
2013-08-18,0.13, 0.81, 3.78, 1.96, 1.53, 7.13, repro,
2013-08-19,2.20, 1.00, 0.44, 1.97, 1.54, 7.16, repro,
2013-08-20,1.01, 0.56, 13.52, 2.01, 1.59, 7.35, repro,
2013-08-21,0.84, 1.17, 6.86, 1.96, 1.52, 7.09, repro,
2013-08-22,0.16, 1.22, 4.42, 1.96, 1.52, 7.07, repro,
2013-08-23,1.07, 0.95, 4.07, 2.03, 1.60, 7.41, repro,
2013-08-24,1.09, 1.33, 0.10, 2.01, 1.54, 7.19, repro,
2013-08-25,0.73, 2.31, -0.36, 1.96, 1.52, 7.07, repro,
2013-08-26,-0.83, 0.98, 6.28, 1.96, 1.52, 7.05, repro,
2013-08-27,-0.50, 0.39, 9.16, 1.96, 1.52, 7.06, repro,
2013-08-28,-0.16, 1.01, 12.06, 1.96, 1.53, 7.10, repro,
2013-08-29,0.15, -0.33, 5.05, 2.01, 1.54, 7.39, repro,
2013-08-30,-0.39, 1.18, 0.80, 1.95, 1.52, 7.04, repro,
2013-08-31,-1.39, 0.75, 9.68, 1.96, 1.52, 7.07, repro,
2013-09-01,-0.57, 0.60, 8.47, 2.03, 1.56, 7.21, repro,
2013-09-02,-0.30, 0.35, 11.80, 2.01, 1.56, 7.21, repro,
2013-09-03,0.94, 1.74, 5.88, 2.01, 1.54, 7.17, repro,
2013-09-04,0.69, 2.27, 5.34, 2.02, 1.55, 7.20, repro,
2013-09-05,0.33, 2.16, 6.95, 1.96, 1.52, 7.03, repro,
2013-09-06,-0.31, 1.06, 5.30, 1.96, 1.53, 7.11, repro,
2013-09-07,-0.55, 1.28, 9.12, 1.94, 1.51, 7.00, repro,
2013-09-08,-0.43, 0.33, 5.05, 1.98, 1.57, 7.14, repro,
2013-09-09,-0.01, 0.69, 11.61, 1.97, 1.53, 7.13, repro,
2013-09-10,-0.19, 1.33, 10.66, 1.98, 1.54, 7.16, repro,
2013-09-11,-0.93, -0.18, 11.80, 1.96, 1.53, 7.08, repro,
2013-09-12,-0.70, 1.74, 4.93, 1.95, 1.52, 7.05, repro,
2013-09-13,-0.75, 0.64, 9.43, 1.96, 1.53, 7.06, repro,
2013-09-14,-0.66, 1.14, 11.26, 1.98, 1.55, 7.12, repro,
2013-09-15,0.12, 1.51, 3.40, 1.98, 1.54, 7.15, repro,
2013-09-16,-0.83, 0.92, 7.12, 1.98, 1.55, 7.16, repro,
2013-09-17,-1.30, -1.08, 11.83, 1.97, 1.54, 7.08, repro,
2013-09-18,-0.86, 0.81, 10.76, 1.94, 1.50, 6.96, repro,
2013-09-19,0.49, 0.84, 14.09, 1.96, 1.52, 7.07, repro,
2013-09-20,-0.65, 0.31, 11.10, 1.97, 1.52, 7.10, repro,
2013-09-21,-0.53, 0.50, 12.30, 1.97, 1.52, 7.08, repro,
2013-09-22,-1.48, -0.45, 16.27, 2.04, 1.69, 7.49, repro,
2013-09-23,-0.86, 0.19, 12.65, 1.94, 1.51, 7.00, repro,
2013-09-24,-0.19, 0.80, 8.01, 1.94, 1.50, 6.96, repro,
2013-09-25,-0.70, 0.46, 17.09, 1.95, 1.51, 7.01, repro,
2013-09-26,-0.41, -1.60, 11.29, 1.96, 1.52, 7.06, repro,
2013-09-27,0.13, 0.59, 7.67, 1.97, 1.53, 7.10, repro,
2013-09-28,-0.31, 0.42, 9.36, 1.94, 1.52, 7.02, repro,
2013-09-29,0.45, 0.71, 10.19, 1.98, 1.56, 7.21, repro,
2013-09-30,0.01, 0.52, 14.18, 1.98, 1.55, 7.15, repro,
2013-10-01,-0.17, 0.70, 6.63, 1.96, 1.52, 7.05, repro,
2013-10-02,0.58, 0.87, 5.37, 1.98, 1.52, 7.10, repro,
2013-10-03,-0.72, 0.99, 2.53, 1.96, 1.53, 7.09, repro,
2013-10-04,-0.81, 0.48, 2.28, 1.95, 1.52, 7.02, repro,
2013-10-05,0.26, 0.47, 2.43, 1.95, 1.51, 7.04, repro,
2013-10-06,-0.62, 0.93, 8.09, 1.96, 1.51, 7.03, repro,
2013-10-07,0.35, 1.16, 8.90, 2.01, 1.57, 7.20, repro,
2013-10-08,0.28, 0.67, 6.60, 1.96, 1.52, 7.06, repro,
2013-10-09,-1.38, -0.04, 10.40, 1.95, 1.52, 7.02, repro,
2013-10-10,-0.87, 0.83, 8.42, 1.95, 1.52, 7.07, repro,
2013-10-11,-0.23, 0.34, 6.40, 1.97, 1.55, 7.20, repro,
2013-10-12,-1.32, 1.27, 2.82, 1.97, 1.51, 7.06, repro,
2013-10-13,-0.23, 0.02, 3.97, 1.99, 1.53, 7.22, repro,
2013-10-14,-0.90, 0.14, 4.33, 2.00, 1.57, 7.15, repro,
2013-10-15,-0.21, 0.85, 2.76, 1.96, 1.51, 7.04, repro,
2013-10-16,-0.18, 0.67, 4.87, 1.98, 1.53, 7.26, repro,
2013-10-17,-0.19, 0.91, 3.80, 1.97, 1.52, 7.10, repro,
2013-10-18,-0.35, 2.03, 3.33, 1.97, 1.51, 7.07, repro,
2013-10-19,0.19, 0.68, 0.51, 1.97, 1.52, 7.10, repro,
2013-10-20,-0.33, -0.20, 10.33, 2.01, 1.57, 7.40, repro,
2013-10-21,0.85, 0.72, 4.63, 2.01, 1.57, 7.41, repro,
2013-10-22,-0.30, 1.45, 2.46, 2.04, 1.58, 7.52, repro,
2013-10-23,-0.04, 1.80, 3.60, 2.00, 1.53, 7.26, repro,
2013-10-24,-0.45, 1.04, 6.42, 1.99, 1.52, 7.25, repro,
2013-10-25,0.08, 0.61, -0.70, 1.97, 1.51, 7.09, repro,
2013-10-26,-0.73, 0.44, 3.55, 1.96, 1.51, 7.06, repro,
2013-10-27,-1.57, 1.16, 2.15, 1.98, 1.52, 7.21, repro,
2013-10-28,-0.96, 0.23, 11.61, 2.00, 1.53, 7.25, repro,
2013-10-29,-1.10, 0.40, 5.31, 2.03, 1.59, 7.48, repro,
2013-10-30,-1.28, -0.24, 5.90, 2.00, 1.53, 7.26, repro,
2013-10-31,0.14, 0.22, 5.50, 2.00, 1.53, 7.26, repro,
2013-11-01,0.04, 1.90, 1.53, 2.03, 1.58, 7.44, repro,
2013-11-02,-0.74, 0.66, 7.36, 2.04, 1.53, 7.26, repro,
2013-11-03,-1.07, 1.01, 11.56, 2.02, 1.53, 7.22, repro,
2013-11-04,-0.98, 1.20, 7.00, 2.04, 1.57, 7.40, repro,
2013-11-05,-0.04, 0.73, 7.60, 2.06, 1.55, 7.49, repro,
2013-11-06,-0.71, 0.59, 1.16, 1.94, 1.51, 7.01, repro,
2013-11-07,0.13, 1.37, 1.36, 1.99, 1.53, 7.25, repro,
2013-11-08,-0.77, 0.50, 6.90, 1.96, 1.51, 7.07, repro,
2013-11-09,-1.50, 0.91, 7.92, 1.95, 1.51, 7.08, repro,
2013-11-10,-1.31, 1.17, 6.81, 1.96, 1.51, 7.08, repro,
2013-11-11,-1.08, 1.02, 5.29, 1.95, 1.52, 7.08, repro,
2013-11-12,-0.66, 1.36, -4.33, 1.95, 1.52, 7.10, repro,
2013-11-13,-0.09, 1.09, 3.76, 1.95, 1.51, 7.07, repro,
2013-11-14,-1.38, 0.72, 6.56, 1.96, 1.51, 7.09, repro,
2013-11-15,-1.01, 0.83, 13.78, 1.95, 1.50, 7.06, repro,
2013-11-16,-1.40, 1.17, 13.74, 1.96, 1.51, 7.06, repro,
2013-11-17,-1.30, 1.06, 11.86, 1.94, 1.50, 6.99, repro,
2013-11-18,-1.45, 1.99, 7.71, 1.98, 1.54, 7.19, repro,
2013-11-19,-1.36, 1.18, 9.90, 2.01, 1.56, 7.37, repro,
2013-11-20,-0.54, 0.40, 6.09, 1.95, 1.51, 7.08, repro,
2013-11-21,-2.00, 1.90, 1.71, 1.97, 1.51, 7.12, repro,
2013-11-22,-1.46, 0.13, 0.90, 1.96, 1.51, 7.09, repro,
2013-11-23,-1.58, -0.07, -0.03, 1.95, 1.51, 7.09, repro,
2013-11-24,-2.38, 0.78, 5.79, 1.95, 1.51, 7.09, repro,
2013-11-25,-0.25, 1.95, 2.28, 2.00, 1.55, 7.25, repro,
2013-11-26,-0.27, 1.62, -4.68, 1.99, 1.54, 7.20, repro,
2013-11-27,0.07, 1.77, -1.31, 1.96, 1.51, 7.09, repro,
2013-11-28,-0.32, 0.34, 11.40, 1.97, 1.56, 7.15, repro,
2013-11-29,-1.06, 1.04, 2.23, 1.98, 1.56, 7.19, repro,
2013-11-30,-0.75, 0.93, 3.18, 1.99, 1.56, 7.21, repro,
2013-12-01,-0.98, 1.31, 3.72, 1.98, 1.56, 7.20, repro,
2013-12-03,-2.67, 0.25, 9.76, 2.11, 1.73, 7.74, repro,
2013-12-04,-2.19, 0.02, 6.40, 2.15, 1.70, 7.87, repro,
2013-12-05,-1.39, -0.22, 8.35, 2.21, 1.72, 7.98, repro,
2013-12-06,-0.79, 0.64, 8.24, 2.00, 1.56, 7.25, repro,
2013-12-07,-1.18, 0.01, 5.67, 2.00, 1.60, 7.36, repro,
2013-12-08,-0.93, -0.03, 5.06, 1.99, 1.59, 7.32, repro,
2013-12-09,0.55, 0.32, 3.32, 1.95, 1.51, 7.01, repro,
2013-12-10,-0.53, 0.80, 3.39, 1.96, 1.51, 7.08, repro,
2013-12-11,0.13, 1.04, 6.00, 1.98, 1.55, 7.22, repro,
2013-12-12,0.87, 1.33, 2.84, 2.03, 1.58, 7.33, repro,
2013-12-13,0.34, 0.19, 2.93, 1.96, 1.55, 7.15, repro,
2013-12-14,0.02, 1.29, 5.71, 1.95, 1.54, 7.09, repro,
2013-12-15,1.07, 1.33, 1.72, 1.99, 1.58, 7.30, repro,
2013-12-16,0.75, 0.25, 6.11, 1.97, 1.56, 7.21, repro,
2013-12-17,1.21, 0.92, 5.96, 1.99, 1.56, 7.25, repro,
2013-12-18,1.12, 0.37, 7.90, 1.96, 1.51, 7.06, repro,
2013-12-19,-0.84, -0.63, 11.01, 2.03, 1.61, 7.41, repro,
2013-12-20,0.91, 0.67, 8.73, 1.99, 1.58, 7.28, repro,
2013-12-21,0.31, 0.75, 10.22, 1.97, 1.54, 7.17, repro,
2013-12-22,0.33, -0.29, 7.72, 2.00, 1.59, 7.32, repro,
2013-12-23,1.22, 1.44, -4.87, 1.96, 1.51, 7.05, repro,
2013-12-24,1.12, -0.12, 0.13, 1.98, 1.54, 7.18, repro,
2013-12-25,0.41, -0.37, 3.54, 2.05, 1.66, 7.57, repro,
2013-12-26,-0.03, 0.52, 0.74, 1.96, 1.56, 7.14, repro,
2013-12-27,0.63, 1.26, -0.86, 2.00, 1.57, 7.21, repro,
2013-12-28,0.92, 1.05, -0.88, 2.07, 1.67, 7.62, repro,
2013-12-29,0.30, 0.74, -2.68, 2.04, 1.61, 7.44, repro,
2013-12-30,0.04, 0.68, -0.49, 2.02, 1.61, 7.43, repro,
2013-12-31,0.47, -0.11, 0.83, 1.99, 1.57, 7.29, repro,
2014-01-01,0.30, 1.33, -1.78, 2.01, 1.61, 7.39, repro,
2014-01-02,0.55, 1.28, 1.45, 2.02, 1.61, 7.39, repro,
2014-01-03,-0.30, 0.68, 3.78, 2.04, 1.63, 7.51, repro,
2014-01-04,0.22, -0.80, 5.24, 1.98, 1.54, 7.18, repro,
2014-01-05,0.28, -0.02, 0.74, 2.00, 1.58, 7.33, repro,
2014-01-06,1.17, 0.31, -0.91, 1.99, 1.58, 7.34, repro,
2014-01-07,0.66, 0.70, 2.32, 2.01, 1.57, 7.27, repro,
2014-01-08,0.19, -0.60, 7.04, 1.96, 1.51, 7.03, repro,
2014-01-09,0.58, -1.06, 4.15, 1.98, 1.56, 7.23, repro,
2014-01-10,0.04, 0.01, -0.98, 2.06, 1.69, 7.67, repro,
2014-01-11,1.18, -0.13, 7.85, 1.95, 1.51, 7.06, repro,
2014-01-12,1.61, 0.10, 7.42, 1.98, 1.53, 7.14, repro,
2014-01-13,0.43, 0.48, -1.99, 1.99, 1.56, 7.25, repro,
2014-01-14,-0.50, 0.62, -1.17, 1.98, 1.54, 7.19, repro,
2014-01-15,0.29, 0.34, 1.27, 1.98, 1.54, 7.20, repro,
2014-01-16,0.76, 0.60, 1.74, 2.00, 1.57, 7.29, repro,
2014-01-17,0.37, -0.04, 4.35, 2.00, 1.60, 7.29, repro,
2014-01-18,0.21, 0.05, 5.82, 1.95, 1.51, 7.03, repro,
2014-01-19,0.11, 0.13, 3.24, 1.99, 1.56, 7.17, repro,
2014-01-20,-0.15, 1.00, 1.80, 1.98, 1.53, 7.16, repro,
2014-01-21,0.57, -0.27, 0.72, 1.95, 1.51, 7.06, repro,
2014-01-22,0.28, -0.57, 3.96, 1.97, 1.52, 7.13, repro,
2014-01-23,0.13, -0.45, 6.15, 1.97, 1.53, 7.14, repro,
2014-01-24,0.21, 1.04, -1.34, 2.03, 1.55, 7.41, repro,
2014-01-25,-0.24, -0.11, 4.17, 2.03, 1.55, 7.36, repro,
2014-01-26,0.66, -0.60, 6.64, 2.02, 1.57, 7.29, repro,
