PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG02
Station name,RG02MarbleNM2006
Begin Date, 2006-10-25
End Date, 2017-02-24
Release Date, 2019-08-30
Reference position, 34.6317691317 North Latitude, -107.2264723139 East Longitude, 1840.35947 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-13,-0.18, 3.94, 0.09, 1.87, 1.55, 6.94, repro,
2011-04-14,-2.55, 4.75, 9.99, 1.89, 1.59, 7.07, repro,
2011-04-15,-0.57, 5.80, 2.35, 1.88, 1.58, 7.04, repro,
2011-04-16,-0.86, 6.36, 3.24, 1.87, 1.54, 6.94, repro,
2011-04-17,0.10, 5.26, 5.51, 1.93, 1.56, 7.12, repro,
2011-04-18,0.12, 3.51, -3.92, 1.85, 1.54, 6.89, repro,
2011-04-19,-0.90, 7.53, 16.66, 1.86, 1.54, 6.87, repro,
2011-04-20,0.14, 5.17, 2.84, 1.85, 1.53, 6.85, repro,
2011-04-21,-1.13, 6.23, 2.55, 1.91, 1.56, 7.26, repro,
2011-04-22,-0.01, 3.19, 7.20, 1.92, 1.64, 7.29, repro,
2011-04-23,-0.56, 3.88, 8.60, 1.87, 1.54, 6.93, repro,
2011-04-24,-0.03, 4.90, 6.33, 1.85, 1.54, 6.90, repro,
2011-04-25,0.09, 4.84, 7.45, 1.86, 1.55, 6.95, repro,
2011-04-26,-1.35, 7.12, 15.40, 1.84, 1.52, 6.85, repro,
2011-04-27,-0.47, 5.60, 4.16, 1.86, 1.53, 6.90, repro,
2011-04-28,-0.17, 8.16, 1.86, 1.87, 1.54, 6.96, repro,
2011-04-29,-0.17, 7.32, 4.10, 1.85, 1.54, 6.87, repro,
2011-04-30,-1.35, 5.74, 5.43, 1.85, 1.54, 6.93, repro,
2011-05-01,-0.56, 6.72, 5.95, 1.88, 1.54, 6.96, repro,
2011-05-02,-0.38, 6.71, 1.72, 1.85, 1.52, 6.83, repro,
2011-05-03,-0.59, 7.73, -2.81, 1.88, 1.57, 7.01, repro,
2011-05-04,-0.71, 7.52, 3.10, 1.88, 1.58, 7.06, repro,
2011-05-05,0.25, 6.43, 3.48, 1.92, 1.57, 7.16, repro,
2011-05-06,-0.49, 6.45, 5.89, 1.91, 1.57, 7.15, repro,
2011-05-07,1.09, 5.63, 6.84, 1.88, 1.58, 7.04, repro,
2011-05-08,-1.00, 5.26, 9.65, 1.87, 1.58, 7.00, repro,
2011-05-09,-1.23, 6.07, 8.44, 1.88, 1.59, 7.07, repro,
2011-05-10,-0.44, 5.67, 13.09, 1.87, 1.58, 7.00, repro,
2011-05-11,-0.81, 4.26, 10.36, 1.85, 1.54, 6.88, repro,
2011-05-12,3.95, 1.85, 4.95, 1.87, 1.55, 6.92, repro,
2011-05-13,-0.29, 6.22, -0.42, 1.86, 1.54, 6.89, repro,
2011-05-14,-1.36, 6.78, 6.33, 1.88, 1.59, 7.06, repro,
2011-05-15,-0.45, 7.14, 5.68, 1.87, 1.55, 6.98, repro,
2011-05-16,-0.13, 6.08, 1.32, 1.91, 1.58, 7.05, repro,
2011-05-17,1.57, 5.20, 8.55, 1.89, 1.56, 6.95, repro,
2011-05-18,-0.34, 4.06, 3.40, 1.88, 1.58, 7.04, repro,
2011-05-19,-0.11, 4.01, 3.03, 1.91, 1.65, 7.12, repro,
2011-05-20,2.36, 1.42, -4.74, 1.88, 1.59, 7.05, repro,
2011-05-21,0.82, 2.51, 2.73, 1.93, 1.63, 7.17, repro,
2011-05-22,0.76, 3.41, -1.03, 1.87, 1.53, 6.89, repro,
2011-05-23,-0.74, 4.76, 3.82, 1.88, 1.58, 7.01, repro,
2011-05-24,-0.62, 6.40, 6.44, 1.91, 1.62, 7.14, repro,
2011-05-25,1.02, 3.17, -0.51, 1.93, 1.65, 7.16, repro,
2011-05-26,-1.55, 6.13, 6.68, 1.90, 1.59, 7.09, repro,
2011-05-27,1.42, 1.87, 7.53, 1.88, 1.58, 7.02, repro,
2011-05-28,-0.06, 2.63, 1.02, 1.89, 1.59, 7.11, repro,
2011-05-29,-1.62, 5.58, 13.33, 1.93, 1.66, 7.20, repro,
2011-05-30,-0.21, 6.00, 7.98, 1.92, 1.64, 7.18, repro,
2011-05-31,-0.84, 7.15, 1.29, 1.90, 1.57, 7.05, repro,
2011-06-01,1.05, 8.75, 9.96, 1.90, 1.60, 7.12, repro,
2011-06-02,-2.20, 6.88, 3.33, 1.91, 1.63, 7.19, repro,
2011-06-03,-0.40, 7.27, 3.39, 1.93, 1.64, 7.24, repro,
2011-06-04,-0.85, 7.89, 0.23, 1.86, 1.54, 6.96, repro,
2011-06-05,-1.23, 7.27, 0.18, 1.90, 1.57, 7.01, repro,
2011-06-06,-0.89, 7.92, 2.91, 1.89, 1.58, 7.05, repro,
2011-06-07,-0.61, 5.63, 6.77, 1.86, 1.53, 6.87, repro,
2011-06-08,0.19, 6.47, 6.47, 1.91, 1.59, 7.09, repro,
2011-06-09,-0.42, 5.17, 4.13, 1.91, 1.58, 7.12, repro,
2011-06-10,-0.74, 6.83, 10.01, 1.88, 1.56, 6.93, repro,
2011-06-11,0.02, 6.68, 9.08, 1.94, 1.61, 7.17, repro,
2011-06-12,-0.61, 6.55, 3.48, 1.89, 1.57, 6.99, repro,
2011-06-13,-0.23, 6.75, 7.40, 1.89, 1.57, 7.00, repro,
2011-06-14,0.10, 5.50, 1.35, 1.90, 1.58, 7.05, repro,
2011-06-15,0.71, 6.43, 6.39, 1.86, 1.53, 6.90, repro,
2011-06-16,0.37, 5.81, 7.26, 1.88, 1.54, 6.96, repro,
2011-06-17,-0.60, 3.32, 10.37, 1.91, 1.59, 7.11, repro,
2011-06-18,0.39, 4.66, 2.04, 1.90, 1.58, 7.05, repro,
2011-06-19,-0.04, 5.58, 5.87, 1.86, 1.54, 6.96, repro,
2011-06-20,0.50, 6.78, 12.63, 1.86, 1.53, 6.91, repro,
2011-06-21,-0.12, 6.03, 14.14, 1.87, 1.55, 6.98, repro,
2011-06-22,-0.31, 7.02, 11.89, 2.03, 1.68, 7.43, repro,
2011-06-23,0.24, 6.15, 9.80, 2.00, 1.66, 7.47, repro,
2011-06-24,1.83, 3.93, -6.09, 2.02, 1.67, 7.52, repro,
2011-06-25,0.16, 5.61, 8.63, 2.02, 1.66, 7.52, repro,
2011-06-26,0.79, 5.12, 6.21, 1.98, 1.62, 7.42, repro,
2011-06-27,-0.23, 5.88, 1.48, 1.87, 1.55, 6.98, repro,
2011-06-28,0.15, 6.65, 9.12, 1.88, 1.58, 7.08, repro,
2011-06-29,0.62, 7.21, 3.13, 1.87, 1.55, 6.99, repro,
2011-06-30,-0.09, 5.78, 5.80, 1.88, 1.55, 7.00, repro,
2011-07-01,-0.02, 7.57, 11.02, 1.90, 1.55, 6.99, repro,
2011-07-02,1.07, 8.95, 6.15, 1.88, 1.55, 7.00, repro,
2011-07-03,-0.41, 7.09, 2.35, 1.87, 1.56, 7.02, repro,
2011-07-04,-0.76, 6.00, 17.65, 1.88, 1.55, 7.02, repro,
2011-07-05,0.42, 8.30, 1.38, 2.01, 1.71, 7.54, repro,
2011-07-06,-1.21, 6.47, 9.93, 1.88, 1.54, 6.93, repro,
2011-07-07,-2.02, 9.16, 7.31, 1.86, 1.56, 6.94, repro,
2011-07-08,0.48, 7.32, 5.79, 1.90, 1.58, 7.05, repro,
2011-07-09,-1.22, 6.31, 10.81, 1.91, 1.59, 7.06, repro,
2011-07-10,0.90, 7.14, 6.58, 1.92, 1.59, 7.12, repro,
2011-07-11,-0.23, 7.44, 7.23, 1.91, 1.59, 7.08, repro,
2011-07-12,0.24, 8.65, 3.12, 1.90, 1.59, 7.06, repro,
2011-07-13,-0.73, 7.24, 0.39, 1.88, 1.55, 6.95, repro,
2011-07-14,-0.50, 8.82, -2.62, 1.88, 1.54, 6.98, repro,
2011-07-15,-0.78, 7.00, 11.31, 1.87, 1.55, 6.95, repro,
2011-07-16,1.70, 8.57, 5.91, 1.88, 1.55, 7.00, repro,
2011-07-17,0.06, 9.19, -3.56, 1.87, 1.55, 6.91, repro,
2011-07-18,2.02, 8.16, -4.73, 1.90, 1.59, 7.11, repro,
2011-07-19,-0.15, 9.41, 12.27, 1.88, 1.55, 7.02, repro,
2011-07-20,2.48, 8.34, 9.26, 1.91, 1.59, 7.15, repro,
2011-07-21,0.52, 7.82, 12.15, 1.90, 1.60, 7.16, repro,
2011-07-22,-0.58, 7.31, 7.80, 1.90, 1.58, 7.00, repro,
2011-07-23,-1.11, 8.07, 7.61, 1.93, 1.59, 7.05, repro,
2011-07-24,0.08, 7.53, 4.33, 1.90, 1.58, 7.07, repro,
2011-07-25,-0.16, 6.59, 4.64, 2.06, 1.68, 7.60, repro,
2011-07-26,-0.01, 6.67, 3.42, 2.01, 1.69, 7.47, repro,
2011-07-27,0.17, 7.16, 11.47, 1.92, 1.62, 7.10, repro,
2011-07-28,-0.38, 7.84, 10.62, 1.88, 1.57, 7.03, repro,
2011-07-29,-1.11, 7.67, 6.63, 1.88, 1.55, 6.96, repro,
2011-07-30,-0.88, 7.78, 1.42, 1.87, 1.54, 6.89, repro,
2011-07-31,-0.36, 8.65, 6.26, 1.88, 1.54, 6.98, repro,
2011-08-01,0.26, 8.34, 4.05, 1.92, 1.60, 7.19, repro,
2011-08-02,-1.14, 6.74, 8.09, 1.89, 1.57, 6.99, repro,
2011-08-03,0.26, 8.13, 6.54, 2.01, 1.66, 7.43, repro,
2011-08-04,-0.63, 6.00, 3.98, 1.91, 1.58, 7.09, repro,
2011-08-05,-0.85, 6.88, 3.11, 1.98, 1.73, 7.49, repro,
2011-08-06,-1.55, 6.60, 11.36, 1.93, 1.60, 7.23, repro,
2011-08-07,-1.60, 7.00, 3.28, 2.02, 1.76, 7.52, repro,
2011-08-08,-1.42, 8.13, 19.19, 1.85, 1.57, 6.90, repro,
2011-08-09,0.20, 6.86, 10.11, 1.96, 1.60, 7.17, repro,
2011-08-10,0.39, 7.55, 4.09, 1.93, 1.59, 7.09, repro,
2011-08-11,-1.68, 8.00, 12.47, 1.90, 1.57, 7.17, repro,
2011-08-12,-2.89, 7.98, 9.25, 1.91, 1.56, 7.08, repro,
2011-08-13,-0.27, 6.00, 8.20, 1.91, 1.60, 7.15, repro,
2011-08-14,-1.46, 7.99, -1.55, 1.94, 1.57, 7.12, repro,
2011-08-15,-0.78, 7.27, 12.45, 1.90, 1.58, 7.12, repro,
2011-08-16,-1.91, 7.47, 6.70, 1.88, 1.55, 6.99, repro,
2011-08-17,-0.83, 6.64, 3.33, 1.88, 1.55, 6.96, repro,
2011-08-18,-1.33, 6.74, 6.65, 1.93, 1.65, 7.25, repro,
2011-08-19,-1.14, 7.05, 6.04, 1.91, 1.60, 7.11, repro,
2011-08-20,-0.15, 6.43, 8.13, 1.96, 1.66, 7.40, repro,
2011-08-21,-0.94, 6.83, 8.37, 1.91, 1.60, 7.12, repro,
2011-08-22,-0.64, 7.02, 2.99, 1.94, 1.66, 7.33, repro,
2011-08-23,-0.81, 8.32, 11.27, 1.93, 1.62, 7.21, repro,
2011-08-24,-0.73, 7.14, 11.67, 1.94, 1.60, 7.16, repro,
2011-08-25,0.77, 6.37, 7.41, 1.88, 1.54, 6.97, repro,
2011-08-26,-0.80, 5.96, 0.51, 1.94, 1.60, 7.20, repro,
2011-08-27,-1.66, 10.48, 15.89, 1.91, 1.59, 7.09, repro,
2011-08-28,-1.16, 7.26, 2.10, 1.87, 1.53, 6.90, repro,
2011-08-29,-1.96, 8.44, 5.86, 1.91, 1.59, 7.10, repro,
2011-08-30,0.95, 6.87, 4.89, 1.94, 1.59, 7.24, repro,
2011-08-31,-1.22, 8.12, 8.44, 1.92, 1.57, 7.22, repro,
2011-09-01,0.16, 7.20, 5.26, 1.94, 1.55, 7.15, repro,
2011-09-02,-1.26, 7.39, 5.92, 1.96, 1.58, 7.26, repro,
2011-09-03,-1.16, 6.84, 10.67, 1.91, 1.59, 7.04, repro,
2011-09-04,-0.69, 7.59, 3.17, 1.89, 1.54, 6.93, repro,
2011-09-05,-1.72, 8.54, 7.34, 1.93, 1.64, 7.20, repro,
2011-09-06,-1.44, 7.81, 2.72, 1.88, 1.55, 6.96, repro,
2011-09-07,0.18, 8.64, 12.26, 2.09, 1.80, 7.74, repro,
2011-09-08,-0.21, 8.08, 5.56, 1.88, 1.56, 6.96, repro,
2011-09-09,-0.41, 7.20, 1.08, 1.92, 1.62, 7.16, repro,
2011-09-10,-1.20, 8.44, 8.13, 1.93, 1.63, 7.12, repro,
2011-09-11,0.04, 7.69, 0.35, 1.86, 1.52, 6.79, repro,
2011-09-12,-1.96, 7.49, -0.67, 1.91, 1.58, 7.04, repro,
2011-09-13,-0.09, 7.47, 0.02, 1.88, 1.55, 6.90, repro,
2011-09-14,-2.09, 8.89, 5.29, 1.91, 1.59, 7.07, repro,
2011-09-15,-2.33, 9.34, 4.04, 1.92, 1.61, 7.10, repro,
2011-09-16,-0.76, 6.59, 2.38, 1.90, 1.54, 6.89, repro,
2011-09-17,-0.12, 3.86, 2.03, 1.90, 1.59, 6.98, repro,
2011-09-18,-0.35, 8.36, 6.57, 1.88, 1.54, 6.89, repro,
2011-09-19,-1.01, 7.00, 5.27, 1.94, 1.63, 7.14, repro,
2011-09-20,-1.15, 6.98, 4.13, 1.90, 1.53, 6.89, repro,
2011-09-21,0.35, 5.89, 1.55, 1.95, 1.58, 7.00, repro,
2011-09-22,-2.31, 6.17, 11.36, 1.86, 1.52, 6.82, repro,
2011-09-23,-1.87, 8.02, 7.70, 1.90, 1.58, 6.98, repro,
2011-09-24,-0.28, 8.23, 8.03, 1.90, 1.57, 6.97, repro,
2011-09-25,-0.34, 6.96, 11.47, 1.92, 1.62, 7.09, repro,
2011-09-26,-1.05, 5.82, 5.41, 1.98, 1.63, 7.27, repro,
2011-09-27,-0.46, 6.67, 9.56, 1.89, 1.58, 6.96, repro,
2011-09-28,-2.18, 8.57, 10.09, 1.93, 1.63, 7.13, repro,
2011-09-29,-2.75, 7.17, 9.81, 1.93, 1.63, 7.11, repro,
2011-09-30,-1.95, 8.29, 8.16, 1.97, 1.64, 7.22, repro,
2011-10-01,-1.12, 7.90, 10.91, 1.93, 1.62, 7.12, repro,
2011-10-02,-2.83, 7.79, 2.66, 1.87, 1.54, 6.87, repro,
2011-10-03,-1.80, 8.17, 2.08, 1.90, 1.59, 7.00, repro,
2011-10-04,-2.64, 7.77, 9.18, 1.99, 1.68, 7.27, repro,
2011-10-05,-1.72, 6.53, 10.79, 1.96, 1.64, 7.28, repro,
2011-10-06,1.04, 7.62, 8.05, 1.93, 1.63, 7.11, repro,
2011-10-07,-0.85, 6.57, 11.81, 1.92, 1.63, 7.13, repro,
2011-10-08,-0.66, 5.64, -1.73, 1.93, 1.65, 7.15, repro,
2011-10-09,-0.82, 6.95, 6.59, 1.92, 1.61, 7.06, repro,
2011-10-10,-1.16, 7.42, 5.28, 1.99, 1.74, 7.50, repro,
2011-10-11,-1.10, 6.07, 6.54, 2.05, 1.69, 7.50, repro,
2011-10-12,-1.23, 5.29, 8.57, 1.88, 1.58, 6.96, repro,
2011-10-13,-2.68, 8.31, 8.35, 1.89, 1.56, 6.92, repro,
2011-10-14,-2.11, 7.68, 2.29, 1.94, 1.67, 7.20, repro,
2011-10-15,-1.12, 7.72, 7.63, 1.93, 1.62, 7.11, repro,
2011-10-16,-1.40, 8.90, 12.98, 1.92, 1.62, 7.08, repro,
2011-10-17,-2.47, 5.07, 2.27, 1.89, 1.57, 6.95, repro,
2011-10-18,-2.22, 8.18, 11.40, 1.91, 1.63, 7.07, repro,
2011-10-19,-2.47, 7.07, 9.72, 1.95, 1.64, 7.21, repro,
2011-10-20,-0.15, 3.19, 7.93, 1.88, 1.55, 6.90, repro,
2011-10-21,-2.17, 7.48, 0.25, 1.87, 1.55, 6.88, repro,
2011-10-22,-2.54, 8.31, 5.16, 1.91, 1.63, 7.10, repro,
2011-10-23,-2.27, 8.85, 11.64, 2.15, 1.76, 7.82, repro,
2011-10-24,-2.61, 8.43, 5.94, 1.87, 1.56, 6.94, repro,
2011-10-25,-1.80, 3.67, -0.89, 1.88, 1.55, 6.96, repro,
2011-10-26,-1.91, 6.00, 15.40, 1.89, 1.58, 6.98, repro,
2011-10-27,-1.59, 9.44, 11.09, 1.86, 1.54, 6.84, repro,
2011-10-28,-1.60, 6.87, 5.58, 1.90, 1.57, 7.04, repro,
2011-10-29,-0.77, 7.15, 8.39, 1.85, 1.56, 6.87, repro,
2011-10-30,-1.71, 6.91, 4.72, 1.88, 1.56, 6.96, repro,
2011-10-31,-1.09, 8.15, 8.24, 1.86, 1.53, 6.87, repro,
2011-11-01,-0.87, 7.76, 9.28, 1.99, 1.72, 7.51, repro,
2011-11-02,-1.07, 7.59, 11.77, 1.88, 1.58, 6.96, repro,
2011-11-03,-0.76, 7.34, 3.51, 1.90, 1.61, 7.05, repro,
2011-11-04,-0.38, 7.53, 12.60, 1.92, 1.62, 7.12, repro,
2011-11-05,-0.10, 6.66, 13.44, 1.92, 1.60, 7.21, repro,
2011-11-06,-0.74, 7.64, 16.85, 2.00, 1.67, 7.45, repro,
2011-11-07,-1.15, 8.46, 11.05, 1.91, 1.57, 7.05, repro,
2011-11-08,1.55, 4.58, -6.46, 1.88, 1.55, 6.99, repro,
2011-11-09,-0.77, 7.70, 0.50, 1.87, 1.57, 6.93, repro,
2011-11-10,-1.01, 6.97, -4.76, 1.92, 1.56, 7.00, repro,
2011-11-11,-0.64, 7.52, 7.83, 1.99, 1.66, 7.36, repro,
2011-11-12,-0.81, 3.96, 7.50, 1.89, 1.55, 6.99, repro,
2011-11-13,2.06, 4.83, 9.89, 1.86, 1.56, 6.88, repro,
2011-11-14,0.01, 5.61, 17.46, 1.92, 1.62, 7.21, repro,
2011-11-15,-1.49, 7.59, 8.14, 1.90, 1.57, 7.02, repro,
2011-11-16,2.34, 3.00, 3.82, 1.98, 1.63, 7.28, repro,
2011-11-17,-0.05, 8.18, 4.70, 1.99, 1.63, 7.31, repro,
2011-11-18,-0.98, 8.01, 4.66, 1.92, 1.60, 7.09, repro,
2011-11-19,-0.55, 7.18, 13.67, 1.94, 1.62, 7.22, repro,
2011-11-20,-0.33, 7.83, 6.85, 1.88, 1.58, 6.94, repro,
2011-11-21,-0.50, 8.31, 5.79, 1.96, 1.68, 7.18, repro,
2011-11-22,1.27, 3.62, -8.66, 1.92, 1.63, 7.09, repro,
2011-11-23,-1.41, 7.71, 1.79, 2.02, 1.60, 7.44, repro,
2011-11-24,-1.10, 7.48, 4.75, 1.89, 1.60, 7.01, repro,
2011-11-25,-1.63, 8.31, 10.38, 1.88, 1.56, 6.98, repro,
2011-11-26,0.14, 6.88, 3.03, 1.84, 1.54, 6.79, repro,
2011-11-27,-1.81, 7.96, 0.59, 1.90, 1.60, 7.00, repro,
2011-11-28,-0.79, 7.32, 3.73, 1.88, 1.59, 7.00, repro,
2011-11-29,-0.97, 8.32, 5.02, 1.86, 1.54, 6.83, repro,
2011-11-30,-0.82, 6.83, 7.62, 1.93, 1.60, 7.08, repro,
2011-12-01,-2.02, 9.60, 7.35, 1.87, 1.54, 6.97, repro,
2011-12-02,0.37, 8.15, 8.09, 1.94, 1.57, 7.03, repro,
2011-12-03,-0.22, 7.42, 3.65, 1.91, 1.59, 7.03, repro,
2011-12-04,-0.95, 7.84, 6.19, 1.89, 1.58, 6.99, repro,
2011-12-05,-0.95, 8.51, 1.61, 1.88, 1.57, 6.91, repro,
2011-12-06,0.12, 8.25, -0.95, 1.89, 1.61, 7.03, repro,
2011-12-07,-1.49, 7.93, 4.01, 1.88, 1.58, 6.99, repro,
2011-12-08,-1.03, 8.14, 2.39, 1.89, 1.59, 6.98, repro,
2011-12-09,-1.92, 7.80, 3.11, 1.85, 1.56, 6.93, repro,
2011-12-10,-1.47, 8.29, 3.78, 1.84, 1.55, 6.86, repro,
2011-12-11,-1.06, 7.98, 6.44, 1.87, 1.57, 6.89, repro,
2011-12-12,-0.83, 7.47, 2.28, 1.83, 1.55, 6.84, repro,
2011-12-13,-1.74, 8.06, 9.94, 1.85, 1.56, 6.90, repro,
2011-12-14,0.27, 6.49, 1.88, 1.88, 1.58, 6.94, repro,
2011-12-15,-1.59, 7.89, 8.07, 1.95, 1.65, 7.17, repro,
2011-12-16,-1.95, 8.35, 3.88, 1.92, 1.60, 7.06, repro,
2011-12-17,-1.33, 8.55, 0.30, 1.85, 1.55, 6.84, repro,
2011-12-18,-2.45, 7.63, 6.24, 1.85, 1.56, 6.89, repro,
2011-12-19,-3.73, 10.23, 9.78, 1.84, 1.55, 6.84, repro,
2011-12-20,-1.76, 6.49, 7.52, 2.04, 1.63, 7.33, repro,
2011-12-21,-1.59, 10.09, 7.42, 1.84, 1.54, 6.82, repro,
2011-12-22,0.24, 5.59, -5.19, 1.84, 1.55, 6.80, repro,
2011-12-23,-0.23, 9.04, 1.85, 1.87, 1.60, 7.01, repro,
2011-12-24,-1.47, 8.22, -0.98, 1.87, 1.61, 7.04, repro,
2011-12-25,-2.29, 8.13, 2.32, 1.87, 1.61, 7.06, repro,
2011-12-26,-1.82, 7.47, 3.36, 1.87, 1.61, 7.06, repro,
2011-12-27,-1.59, 8.33, 1.68, 1.87, 1.59, 7.00, repro,
2011-12-28,-0.34, 5.62, 6.70, 1.88, 1.59, 6.99, repro,
2011-12-29,-1.62, 7.34, 9.95, 1.87, 1.60, 7.02, repro,
2011-12-30,1.12, 4.78, 7.99, 1.87, 1.60, 7.01, repro,
2011-12-31,-0.73, 6.95, 4.69, 1.84, 1.56, 6.87, repro,
2012-01-01,-0.57, 7.34, -1.79, 1.89, 1.59, 7.01, repro,
2012-01-02,-1.39, 8.50, -0.98, 1.87, 1.60, 7.02, repro,
2012-01-03,-0.83, 8.28, 1.59, 1.87, 1.59, 6.99, repro,
2012-01-04,-1.29, 8.24, 2.58, 1.87, 1.60, 7.00, repro,
2012-01-05,-1.00, 8.01, 3.49, 1.87, 1.62, 7.08, repro,
2012-01-06,-1.92, 6.66, 9.12, 1.86, 1.57, 6.96, repro,
2012-01-07,-1.88, 7.20, 6.10, 1.88, 1.60, 7.08, repro,
2012-01-08,-0.07, 7.64, 3.60, 1.83, 1.54, 6.80, repro,
2012-01-09,-1.38, 7.97, 6.77, 1.85, 1.56, 6.90, repro,
2012-01-10,-1.58, 7.26, 6.00, 1.86, 1.59, 6.98, repro,
2012-01-11,0.96, 5.81, -0.35, 1.85, 1.58, 6.92, repro,
2012-01-12,-0.70, 7.04, 10.58, 1.88, 1.59, 7.08, repro,
2012-01-13,-2.29, 8.74, 10.44, 1.87, 1.60, 7.04, repro,
2012-01-14,-1.80, 7.49, 2.54, 1.88, 1.62, 7.13, repro,
2012-01-15,-0.73, 6.38, 7.33, 1.84, 1.57, 6.94, repro,
2012-01-16,-0.01, 5.30, 0.09, 1.83, 1.55, 6.85, repro,
2012-01-17,0.79, 5.28, 4.75, 1.87, 1.61, 7.08, repro,
2012-01-18,-0.56, 5.19, 4.70, 1.89, 1.64, 7.26, repro,
2012-01-19,1.30, 2.92, 7.72, 1.86, 1.58, 6.99, repro,
2012-01-20,-1.21, 3.61, 4.30, 1.86, 1.57, 6.98, repro,
2012-01-21,-1.37, 7.44, 11.27, 1.87, 1.60, 7.07, repro,
2012-01-22,-1.15, 7.91, 14.56, 1.88, 1.63, 7.14, repro,
2012-01-23,-0.86, 6.11, 10.77, 1.86, 1.58, 7.03, repro,
2012-01-24,-1.55, 8.87, 12.06, 1.89, 1.62, 7.20, repro,
2012-01-25,-1.15, 7.00, 8.89, 1.93, 1.65, 7.34, repro,
2012-01-26,-1.66, 8.78, 10.90, 1.93, 1.73, 7.50, repro,
2012-01-27,-1.07, 5.14, 2.58, 1.89, 1.61, 7.17, repro,
2012-01-28,-1.19, 7.30, 5.07, 1.86, 1.58, 7.04, repro,
2012-01-29,-0.72, 7.25, 5.88, 1.88, 1.59, 7.08, repro,
2012-01-30,-1.30, 6.13, 9.45, 1.86, 1.58, 7.02, repro,
2012-01-31,0.12, 4.59, 10.12, 1.86, 1.56, 6.91, repro,
2012-02-01,-0.42, 5.50, 6.63, 1.84, 1.54, 6.82, repro,
2012-02-02,-0.76, 6.32, 12.84, 1.91, 1.68, 7.34, repro,
2012-02-03,-0.83, 6.82, 7.81, 1.85, 1.57, 7.00, repro,
2012-02-04,-1.11, 9.22, 6.26, 1.96, 1.77, 7.64, repro,
2012-02-05,-0.71, 8.68, 6.65, 1.94, 1.70, 7.41, repro,
2012-02-06,-1.06, 8.43, 7.60, 1.93, 1.64, 7.26, repro,
2012-02-07,-0.87, 7.33, 6.17, 1.91, 1.62, 7.15, repro,
2012-02-08,-0.22, 7.93, 2.97, 1.87, 1.58, 7.03, repro,
2012-02-09,0.49, 4.87, 2.39, 1.88, 1.63, 7.17, repro,
2012-02-10,-0.43, 7.11, 5.99, 1.88, 1.60, 7.11, repro,
2012-02-11,-0.29, 7.12, 9.76, 1.90, 1.61, 7.16, repro,
2012-02-12,-0.20, 7.88, 9.35, 1.87, 1.60, 7.05, repro,
2012-02-13,-0.41, 5.15, 9.78, 1.87, 1.60, 7.04, repro,
2012-02-14,-0.59, 6.53, 13.64, 1.86, 1.58, 7.00, repro,
2012-02-15,-0.21, 6.04, 7.73, 1.87, 1.60, 7.07, repro,
2012-02-16,-0.82, 7.66, 11.00, 1.85, 1.55, 6.90, repro,
2012-02-17,-0.59, 8.13, 3.71, 1.85, 1.55, 6.91, repro,
2012-02-18,-0.70, 7.20, 8.56, 1.83, 1.54, 6.82, repro,
2012-02-19,-0.97, 7.86, 12.38, 1.83, 1.52, 6.75, repro,
2012-02-20,0.20, 5.98, 13.38, 1.84, 1.53, 6.82, repro,
2012-02-21,0.15, 4.21, 9.91, 1.87, 1.57, 6.98, repro,
2012-02-22,3.57, 2.58, 8.47, 1.88, 1.59, 7.03, repro,
2012-02-23,3.87, 1.95, 18.95, 1.86, 1.58, 6.98, repro,
2012-02-24,1.61, 6.87, 7.85, 1.83, 1.53, 6.79, repro,
2012-02-25,0.31, 8.31, 6.21, 1.87, 1.56, 6.92, repro,
2012-02-26,-1.55, 5.53, 8.19, 1.88, 1.61, 7.05, repro,
2012-02-27,-0.58, 8.26, 7.16, 1.92, 1.61, 7.11, repro,
2012-02-28,-3.00, 5.68, 7.36, 1.87, 1.59, 6.97, repro,
2012-02-29,-1.05, 4.97, 13.25, 1.85, 1.55, 6.90, repro,
2012-03-01,-1.32, 7.51, 9.11, 1.89, 1.54, 6.97, repro,
2012-03-02,-0.82, 7.11, 16.47, 1.95, 1.57, 7.17, repro,
2012-03-03,1.77, 3.19, 6.27, 1.90, 1.56, 7.06, repro,
2012-03-04,-1.15, 6.97, 4.81, 1.89, 1.57, 7.03, repro,
2012-03-05,-1.08, 7.33, 4.40, 1.95, 1.58, 7.22, repro,
2012-03-06,-0.11, 7.10, 8.07, 1.96, 1.66, 7.37, repro,
2012-03-07,-2.80, 8.18, 13.64, 1.93, 1.58, 7.12, repro,
2012-03-08,-0.69, 7.05, 9.09, 1.93, 1.58, 7.13, repro,
2012-03-09,-1.20, 9.37, -1.16, 1.98, 1.60, 7.32, repro,
2012-03-10,-1.52, 7.51, 5.87, 1.98, 1.61, 7.33, repro,
2012-03-11,-1.28, 7.68, 7.17, 1.91, 1.55, 7.04, repro,
2012-03-12,-0.53, 5.26, 8.57, 1.93, 1.59, 7.21, repro,
2012-03-13,-1.35, 7.52, 5.37, 1.91, 1.55, 7.03, repro,
2012-03-14,-1.40, 7.12, 3.59, 1.94, 1.60, 7.20, repro,
2012-03-15,-1.41, 7.82, 8.91, 1.98, 1.58, 7.29, repro,
