PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P497
Station name,ImperialApCS2005
Begin Date, 2006-01-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8347350646 North Latitude, -115.5770314058 East Longitude, -51.03304 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-11,-12.15, 19.72, 16.88, 1.91, 1.64, 7.47, repro,
2012-08-12,-12.91, 19.12, 9.45, 1.85, 1.55, 7.22, repro,
2012-08-13,-14.09, 19.45, 17.84, 2.00, 1.69, 7.66, repro,
2012-08-14,-13.10, 17.81, 18.62, 1.88, 1.56, 7.32, repro,
2012-08-15,-13.76, 20.33, 22.79, 1.88, 1.56, 7.27, repro,
2012-08-16,-13.27, 18.78, 8.21, 1.89, 1.59, 7.40, repro,
2012-08-17,-12.87, 18.47, 7.70, 1.86, 1.55, 7.29, repro,
2012-08-18,-13.74, 18.74, 19.00, 1.84, 1.54, 7.16, repro,
2012-08-19,-14.21, 18.03, 19.12, 1.84, 1.54, 7.16, repro,
2012-08-20,-14.11, 19.08, 16.03, 1.85, 1.54, 7.21, repro,
2012-08-21,-12.56, 18.46, 16.20, 1.85, 1.54, 7.17, repro,
2012-08-22,-13.93, 19.31, 16.86, 1.98, 1.67, 7.77, repro,
2012-08-23,-13.05, 17.33, 25.41, 1.85, 1.54, 7.17, repro,
2012-08-24,-16.10, 18.40, 16.03, 1.84, 1.54, 7.14, repro,
2012-08-25,-14.42, 18.18, 23.69, 1.86, 1.56, 7.29, repro,
2012-08-26,-11.71, 18.81, 16.39, 1.89, 1.60, 7.38, repro,
2012-08-27,-12.73, 18.24, 12.16, 1.84, 1.54, 7.15, repro,
2012-08-28,-12.19, 18.23, 19.22, 1.93, 1.72, 7.73, repro,
2012-08-29,-11.98, 19.29, 10.83, 1.94, 1.67, 7.55, repro,
2012-08-30,-10.77, 18.39, 21.62, 1.87, 1.56, 7.29, repro,
2012-08-31,-11.17, 17.79, 15.86, 1.85, 1.55, 7.23, repro,
2012-09-01,-12.49, 17.49, 15.95, 1.85, 1.56, 7.27, repro,
2012-09-02,-11.12, 19.27, 20.81, 1.85, 1.55, 7.18, repro,
2012-09-03,-10.82, 17.97, 18.05, 1.84, 1.55, 7.19, repro,
2012-09-04,-10.50, 17.88, 15.31, 1.91, 1.60, 7.35, repro,
2012-09-05,-10.73, 15.30, 23.08, 1.84, 1.56, 7.25, repro,
2012-09-06,-12.93, 18.41, 20.55, 1.88, 1.60, 7.36, repro,
2012-09-07,-13.96, 17.00, 16.06, 1.88, 1.60, 7.36, repro,
2012-09-08,-11.70, 18.04, 10.90, 1.83, 1.56, 7.14, repro,
2012-09-09,-10.52, 17.20, 14.11, 1.86, 1.58, 7.26, repro,
2012-09-10,-12.57, 17.02, 26.65, 1.96, 1.74, 7.80, repro,
2012-09-11,-10.03, 19.09, 8.97, 1.99, 1.63, 7.64, repro,
2012-09-12,-10.70, 16.35, 6.60, 1.89, 1.60, 7.38, repro,
2012-09-13,-10.73, 17.03, 7.08, 1.95, 1.64, 7.49, repro,
2012-09-14,-10.62, 19.26, 5.15, 1.87, 1.60, 7.33, repro,
2012-09-15,-11.59, 17.13, 10.81, 1.85, 1.57, 7.25, repro,
2012-09-16,-11.23, 18.34, 17.57, 1.96, 1.63, 7.45, repro,
2012-09-17,-11.78, 16.52, 6.74, 1.85, 1.56, 7.24, repro,
2012-09-18,-12.36, 17.17, 7.82, 1.84, 1.56, 7.17, repro,
2012-09-19,-11.01, 17.08, 18.91, 1.85, 1.55, 7.15, repro,
2012-09-20,-11.12, 18.39, 13.87, 1.86, 1.57, 7.24, repro,
2012-09-21,-11.67, 17.08, 15.20, 1.86, 1.56, 7.26, repro,
2012-09-22,-12.00, 17.16, 13.21, 1.86, 1.57, 7.24, repro,
2012-09-23,-10.91, 19.01, 11.43, 1.84, 1.54, 7.15, repro,
2012-09-24,-10.24, 17.35, 10.53, 1.90, 1.58, 7.30, repro,
2012-09-25,-11.11, 18.90, 20.24, 1.90, 1.62, 7.42, repro,
2012-09-26,-11.34, 18.56, 10.36, 1.85, 1.57, 7.25, repro,
2012-09-27,-11.38, 17.63, 8.84, 1.88, 1.60, 7.39, repro,
2012-09-28,-12.65, 16.47, 16.25, 1.86, 1.58, 7.28, repro,
2012-09-29,-10.03, 17.89, 16.42, 1.83, 1.54, 7.16, repro,
2012-09-30,-11.79, 17.58, 11.55, 1.85, 1.55, 7.15, repro,
2012-10-01,-11.24, 18.15, 11.14, 1.84, 1.55, 7.18, repro,
2012-10-02,-11.40, 18.26, 16.98, 1.85, 1.56, 7.23, repro,
2012-10-03,-10.54, 18.05, 13.72, 1.87, 1.58, 7.27, repro,
2012-10-04,-12.16, 18.77, 11.99, 1.82, 1.55, 7.12, repro,
2012-10-05,-11.02, 17.40, 11.05, 1.84, 1.55, 7.17, repro,
2012-10-06,-11.41, 19.04, 18.02, 1.85, 1.55, 7.17, repro,
2012-10-07,-10.65, 18.54, 11.50, 1.91, 1.61, 7.36, repro,
2012-10-08,-10.13, 18.86, 17.20, 1.88, 1.58, 7.25, repro,
2012-10-09,-11.19, 19.11, 6.85, 1.88, 1.57, 7.20, repro,
2012-10-10,-10.91, 15.68, 20.34, 1.90, 1.65, 7.39, repro,
2012-10-11,-12.11, 18.64, 11.99, 1.87, 1.59, 7.27, repro,
2012-10-12,-11.51, 17.15, 12.05, 1.87, 1.57, 7.23, repro,
2012-10-13,-11.66, 18.12, 10.27, 1.87, 1.58, 7.23, repro,
2012-10-14,-10.80, 17.37, 11.62, 1.88, 1.57, 7.23, repro,
2012-10-15,-11.58, 17.05, 13.81, 1.86, 1.56, 7.13, repro,
2012-10-16,-10.71, 18.28, 14.58, 1.86, 1.57, 7.19, repro,
2012-10-17,-9.79, 17.91, 20.11, 1.88, 1.58, 7.24, repro,
2012-10-18,-13.03, 18.47, 11.67, 1.88, 1.59, 7.30, repro,
2012-10-19,-9.32, 19.44, 12.53, 1.88, 1.58, 7.27, repro,
2012-10-20,-11.66, 17.55, 16.27, 1.91, 1.63, 7.43, repro,
2012-10-21,-12.24, 17.29, 14.90, 1.87, 1.63, 7.37, repro,
2012-10-22,-11.89, 17.80, 12.23, 1.87, 1.59, 7.27, repro,
2012-10-23,-11.07, 20.05, 5.32, 1.88, 1.65, 7.48, repro,
2012-10-24,-10.49, 19.04, 10.61, 1.89, 1.59, 7.31, repro,
2012-10-25,-11.73, 19.05, 12.80, 1.90, 1.64, 7.45, repro,
2012-10-26,-11.07, 17.06, 9.72, 1.90, 1.60, 7.28, repro,
2012-10-27,-11.49, 17.50, 9.16, 1.87, 1.57, 7.18, repro,
2012-10-28,-11.27, 17.49, 11.54, 1.87, 1.58, 7.23, repro,
2012-10-29,-10.89, 17.97, 11.38, 1.87, 1.57, 7.23, repro,
2012-10-30,-11.24, 18.30, 7.75, 1.92, 1.62, 7.41, repro,
2012-10-31,-11.08, 18.52, 11.00, 1.92, 1.61, 7.41, repro,
2012-11-01,-11.29, 17.72, 10.54, 1.94, 1.63, 7.57, repro,
2012-11-02,-11.49, 18.19, 12.09, 1.96, 1.68, 7.75, repro,
2012-11-03,-11.40, 18.24, 9.33, 1.94, 1.63, 7.57, repro,
2012-11-04,-11.61, 18.21, 6.39, 2.08, 1.70, 7.96, repro,
2012-11-05,-10.95, 18.74, 12.47, 2.24, 1.83, 8.59, repro,
2012-11-06,-11.14, 19.00, 6.69, 2.07, 1.69, 7.93, repro,
2012-11-07,-12.09, 18.21, 12.89, 1.93, 1.62, 7.50, repro,
2012-11-08,-12.41, 19.60, 10.15, 1.98, 1.68, 7.65, repro,
2012-11-09,-14.21, 17.14, 6.50, 1.98, 1.68, 7.60, repro,
2012-11-10,-11.63, 16.09, 4.41, 1.92, 1.63, 7.43, repro,
2012-11-11,-11.26, 18.20, 5.09, 1.90, 1.62, 7.37, repro,
2012-11-12,-11.23, 17.87, 4.79, 1.94, 1.63, 7.53, repro,
2012-11-13,-11.64, 18.31, 2.29, 2.01, 1.70, 7.82, repro,
2012-11-14,-11.64, 18.13, 2.03, 1.87, 1.58, 7.20, repro,
2012-11-15,-12.22, 18.86, 2.78, 1.98, 1.68, 7.68, repro,
2012-11-16,-12.85, 16.92, -0.57, 1.89, 1.64, 7.45, repro,
2012-11-17,-13.27, 19.83, 5.49, 1.92, 1.60, 7.49, repro,
2012-11-18,-11.99, 18.43, 6.42, 1.95, 1.64, 7.57, repro,
2012-11-19,-11.55, 17.79, 6.96, 1.92, 1.63, 7.41, repro,
2012-11-20,-10.69, 18.37, 6.11, 1.95, 1.65, 7.60, repro,
2012-11-21,-12.08, 17.60, 11.97, 1.91, 1.62, 7.53, repro,
2012-11-22,-11.67, 18.80, 9.92, 1.83, 1.54, 7.11, repro,
2012-11-23,-11.50, 18.38, 1.75, 1.84, 1.54, 7.14, repro,
2012-11-24,-11.50, 18.90, 3.47, 1.92, 1.61, 7.39, repro,
2012-11-25,-11.47, 18.44, 9.05, 1.90, 1.62, 7.38, repro,
2012-11-26,-11.93, 18.16, 9.62, 1.90, 1.63, 7.45, repro,
2012-11-27,-11.50, 18.54, 4.45, 1.86, 1.58, 7.21, repro,
2012-11-28,-12.30, 17.29, 9.75, 1.92, 1.59, 7.43, repro,
2012-11-29,-12.25, 17.53, 4.17, 1.90, 1.61, 7.38, repro,
2012-11-30,-11.18, 17.63, 3.05, 1.87, 1.58, 7.25, repro,
2012-12-01,-11.78, 18.35, 8.08, 1.86, 1.56, 7.19, repro,
2012-12-02,-10.85, 16.89, 11.82, 1.87, 1.59, 7.26, repro,
2012-12-03,-12.37, 18.68, 8.40, 1.87, 1.59, 7.21, repro,
2012-12-04,-10.56, 18.67, 8.47, 1.84, 1.54, 7.10, repro,
2012-12-05,-11.48, 19.26, 8.51, 1.87, 1.57, 7.23, repro,
2012-12-06,-11.83, 18.04, 1.35, 1.90, 1.63, 7.44, repro,
2012-12-07,-12.70, 18.92, 12.85, 1.90, 1.63, 7.44, repro,
2012-12-08,-10.51, 18.85, 12.29, 1.83, 1.55, 7.08, repro,
2012-12-09,-9.96, 18.90, 11.82, 1.89, 1.62, 7.35, repro,
2012-12-10,-10.87, 18.19, 3.90, 1.86, 1.58, 7.24, repro,
2012-12-11,-10.88, 18.61, 12.06, 1.85, 1.58, 7.22, repro,
2012-12-12,-11.19, 17.70, 11.50, 1.87, 1.60, 7.26, repro,
2012-12-13,-11.41, 19.51, 15.26, 1.90, 1.60, 7.30, repro,
2012-12-14,-12.29, 17.83, 8.98, 1.86, 1.59, 7.20, repro,
2012-12-15,-12.25, 18.10, 19.34, 1.86, 1.60, 7.23, repro,
2012-12-16,-11.27, 18.58, 11.87, 1.86, 1.59, 7.21, repro,
2012-12-17,-11.39, 18.60, 10.86, 1.89, 1.64, 7.33, repro,
2012-12-18,-12.02, 19.46, 12.09, 1.88, 1.60, 7.24, repro,
2012-12-19,-11.87, 18.91, 1.48, 1.87, 1.60, 7.24, repro,
2012-12-20,-10.64, 19.24, 6.72, 1.88, 1.63, 7.37, repro,
2012-12-21,-10.02, 18.44, 6.59, 1.88, 1.63, 7.40, repro,
2012-12-22,-10.69, 18.49, 8.08, 1.85, 1.59, 7.19, repro,
2012-12-23,-11.21, 18.74, 7.87, 1.84, 1.56, 7.09, repro,
2012-12-24,-10.68, 16.49, 10.02, 1.87, 1.60, 7.26, repro,
2012-12-25,-10.55, 18.59, 8.58, 1.85, 1.60, 7.22, repro,
2012-12-26,-11.52, 16.50, 4.40, 1.86, 1.60, 7.23, repro,
2012-12-27,-9.15, 18.97, 6.46, 1.91, 1.63, 7.47, repro,
2012-12-28,-10.21, 17.69, 4.39, 1.88, 1.62, 7.32, repro,
2012-12-29,-10.30, 18.47, 7.96, 1.88, 1.62, 7.32, repro,
2012-12-30,-10.74, 17.80, 8.21, 1.85, 1.57, 7.16, repro,
2012-12-31,-10.23, 18.61, 1.39, 1.88, 1.62, 7.32, repro,
2013-01-01,-9.95, 17.70, 2.44, 1.88, 1.62, 7.39, repro,
2013-01-02,-9.79, 18.83, 9.03, 1.93, 1.72, 7.70, repro,
2013-01-03,-9.51, 17.92, 4.96, 1.85, 1.60, 7.16, repro,
2013-01-04,-10.34, 18.08, 4.25, 1.85, 1.58, 7.18, repro,
2013-01-05,-10.28, 18.30, 3.05, 1.85, 1.59, 7.15, repro,
2013-01-06,-10.45, 18.39, -1.51, 1.85, 1.56, 7.13, repro,
2013-01-07,-10.13, 18.76, 6.37, 1.91, 1.64, 7.51, repro,
2013-01-08,-9.53, 17.78, 9.44, 1.87, 1.63, 7.31, repro,
2013-01-09,-9.78, 18.32, 7.14, 1.89, 1.66, 7.42, repro,
2013-01-10,-9.42, 17.13, 9.60, 2.06, 1.94, 8.31, repro,
2013-01-11,-10.50, 16.28, 6.08, 2.02, 1.77, 7.98, repro,
2013-01-12,-11.19, 18.78, 5.66, 1.91, 1.68, 7.56, repro,
2013-01-13,-10.95, 18.42, 6.25, 1.91, 1.65, 7.51, repro,
2013-01-14,-11.08, 18.35, 5.86, 1.87, 1.62, 7.31, repro,
2013-01-15,-9.55, 18.84, 0.87, 1.85, 1.59, 7.22, repro,
2013-01-16,-9.71, 19.04, 5.92, 1.92, 1.60, 7.37, repro,
2013-01-17,-9.49, 18.32, 3.65, 1.96, 1.66, 7.53, repro,
2013-01-18,-10.36, 19.28, 5.61, 1.92, 1.66, 7.50, repro,
2013-01-19,-9.96, 19.59, 7.52, 1.83, 1.57, 7.07, repro,
2013-01-20,-10.59, 18.93, 7.24, 1.82, 1.57, 7.05, repro,
2013-01-21,-9.85, 18.26, 10.69, 1.83, 1.56, 7.06, repro,
2013-01-22,-9.89, 18.71, 7.36, 1.88, 1.63, 7.36, repro,
2013-01-23,-9.43, 19.22, 0.94, 1.93, 1.61, 7.46, repro,
2013-01-24,-9.69, 19.35, 5.56, 1.95, 1.65, 7.58, repro,
2013-01-25,-9.23, 18.66, 7.66, 1.86, 1.58, 7.17, repro,
2013-01-26,-10.87, 18.22, 9.77, 1.84, 1.59, 7.17, repro,
2013-01-27,-10.85, 17.66, 6.38, 1.83, 1.55, 7.03, repro,
2013-01-28,-9.76, 19.34, 9.71, 1.85, 1.56, 7.09, repro,
2013-01-29,-9.73, 18.92, 8.73, 1.85, 1.58, 7.21, repro,
2013-01-30,-9.78, 18.05, 3.10, 1.88, 1.57, 7.17, repro,
2013-01-31,-10.12, 19.27, 4.83, 1.95, 1.63, 7.46, repro,
2013-02-01,-9.95, 18.54, 2.58, 1.89, 1.62, 7.23, repro,
2013-02-02,-10.35, 18.58, 0.33, 1.87, 1.57, 7.16, repro,
2013-02-03,-9.93, 18.69, 7.60, 1.83, 1.56, 7.06, repro,
2013-02-04,-10.50, 18.29, 5.88, 1.83, 1.55, 7.03, repro,
2013-02-05,-10.25, 18.44, 7.15, 1.93, 1.64, 7.43, repro,
2013-02-06,-10.17, 18.98, 7.46, 1.97, 1.64, 7.63, repro,
2013-02-07,-10.15, 18.56, 5.75, 1.86, 1.57, 7.12, repro,
2013-02-08,-8.09, 24.68, 11.34, 1.90, 1.59, 7.30, repro,
2013-02-09,-10.37, 17.30, 1.36, 1.83, 1.56, 7.04, repro,
2013-02-10,-10.77, 18.26, 3.87, 1.90, 1.64, 7.32, repro,
2013-02-11,-10.79, 17.53, 3.16, 1.88, 1.57, 7.21, repro,
2013-02-12,-10.05, 18.58, -0.53, 1.89, 1.60, 7.21, repro,
2013-02-13,-9.75, 18.80, 4.24, 1.88, 1.62, 7.33, repro,
2013-02-14,-9.98, 18.51, 3.31, 1.87, 1.59, 7.10, repro,
2013-02-15,-10.12, 18.30, 0.38, 1.87, 1.57, 7.16, repro,
2013-02-16,-10.34, 18.43, -1.39, 1.88, 1.60, 7.18, repro,
2013-02-17,-10.65, 18.75, 8.27, 1.85, 1.56, 7.06, repro,
2013-02-18,-10.30, 18.55, 6.64, 1.89, 1.60, 7.20, repro,
2013-02-19,-11.84, 17.97, 10.34, 1.89, 1.60, 7.19, repro,
2013-02-20,-10.55, 18.12, 13.03, 1.87, 1.59, 7.23, repro,
2013-02-21,-10.49, 18.19, 4.97, 1.92, 1.60, 7.33, repro,
2013-02-22,-10.66, 18.25, 8.81, 1.91, 1.63, 7.37, repro,
2013-02-23,-11.00, 18.72, 11.56, 1.90, 1.62, 7.27, repro,
2013-02-24,-9.90, 18.06, 12.34, 1.84, 1.55, 7.02, repro,
2013-02-25,-11.22, 17.23, 7.34, 1.86, 1.57, 7.15, repro,
2013-02-26,-11.46, 18.72, 5.84, 1.89, 1.61, 7.26, repro,
2013-02-27,-11.28, 18.59, 2.97, 1.84, 1.56, 7.07, repro,
2013-02-28,-10.56, 19.64, 3.98, 1.84, 1.56, 7.09, repro,
2013-03-01,-11.19, 18.01, 1.92, 1.89, 1.59, 7.20, repro,
2013-03-02,-10.88, 18.23, 5.30, 2.05, 1.66, 7.73, repro,
2013-03-03,-11.08, 19.63, 7.60, 1.90, 1.63, 7.34, repro,
2013-03-04,-10.86, 19.87, 6.79, 1.97, 1.65, 7.61, repro,
2013-03-05,-11.40, 17.64, 4.60, 1.89, 1.61, 7.33, repro,
2013-03-06,-11.51, 19.50, 0.80, 1.99, 1.61, 7.64, repro,
2013-03-07,-10.36, 18.85, 7.24, 1.93, 1.60, 7.47, repro,
2013-03-08,-11.22, 18.73, 4.30, 1.86, 1.56, 7.11, repro,
2013-03-09,-9.83, 18.84, 2.03, 1.85, 1.56, 7.10, repro,
2013-03-10,-9.93, 19.61, 7.09, 1.88, 1.58, 7.18, repro,
2013-03-11,-11.36, 19.67, 6.53, 1.89, 1.59, 7.24, repro,
2013-03-12,-10.23, 19.25, 9.74, 1.88, 1.59, 7.20, repro,
2013-03-13,-11.66, 18.26, 4.37, 1.88, 1.58, 7.17, repro,
2013-03-14,-12.15, 19.01, 7.25, 1.92, 1.60, 7.33, repro,
2013-03-15,-11.32, 18.80, 4.25, 1.86, 1.57, 7.18, repro,
2013-03-16,-11.01, 18.40, 9.28, 1.88, 1.59, 7.22, repro,
2013-03-17,-10.56, 18.89, 9.18, 1.87, 1.59, 7.18, repro,
2013-03-18,-11.02, 18.79, 13.47, 1.86, 1.59, 7.16, repro,
2013-03-19,-10.40, 18.92, 9.26, 1.88, 1.58, 7.20, repro,
2013-03-20,-11.23, 18.95, 3.55, 1.83, 1.56, 7.04, repro,
2013-03-21,-11.52, 18.75, 13.70, 1.86, 1.61, 7.14, repro,
2013-03-22,-11.24, 19.56, 6.74, 1.83, 1.56, 7.03, repro,
2013-03-23,-11.08, 19.95, 10.46, 1.83, 1.56, 7.03, repro,
2013-03-24,-11.55, 19.62, 6.00, 1.82, 1.56, 7.04, repro,
2013-03-25,-10.97, 19.79, 7.66, 1.82, 1.55, 6.99, repro,
2013-03-26,-12.28, 20.32, 9.33, 1.82, 1.56, 7.03, repro,
2013-03-27,-12.48, 19.59, 15.51, 1.86, 1.60, 7.15, repro,
2013-03-28,-11.20, 20.01, 3.34, 1.88, 1.64, 7.29, repro,
2013-03-29,-12.12, 20.41, 6.37, 1.85, 1.60, 7.15, repro,
2013-03-30,-11.54, 20.27, 7.93, 1.86, 1.60, 7.18, repro,
2013-03-31,-10.44, 18.49, 11.80, 1.85, 1.59, 7.12, repro,
2013-04-01,-12.01, 20.92, -7.15, 1.86, 1.60, 7.12, repro,
2013-04-02,-11.44, 19.97, 3.70, 1.86, 1.60, 7.16, repro,
2013-04-03,-12.40, 19.73, 11.97, 1.85, 1.60, 7.13, repro,
2013-04-04,-11.85, 19.52, 6.99, 1.88, 1.65, 7.32, repro,
2013-04-05,-10.15, 17.93, 9.03, 1.86, 1.61, 7.18, repro,
2013-04-06,-10.57, 19.76, 7.10, 1.87, 1.60, 7.13, repro,
2013-04-07,-11.49, 19.16, 13.70, 1.87, 1.60, 7.14, repro,
2013-04-08,-12.86, 19.71, 14.71, 1.90, 1.65, 7.26, repro,
2013-04-09,-11.42, 18.36, 7.33, 1.84, 1.60, 7.10, repro,
2013-04-10,-10.84, 20.02, 8.69, 1.88, 1.61, 7.25, repro,
2013-04-11,-10.74, 19.33, 15.07, 1.90, 1.65, 7.32, repro,
2013-04-12,-11.87, 19.25, 6.36, 1.94, 1.72, 7.38, repro,
2013-04-13,-12.76, 19.32, 13.51, 1.86, 1.61, 7.14, repro,
2013-04-14,-11.99, 19.81, 16.07, 1.85, 1.62, 7.16, repro,
2013-04-15,-11.46, 20.47, 15.25, 1.85, 1.61, 7.14, repro,
2013-04-16,-11.88, 20.57, 13.97, 1.87, 1.61, 7.16, repro,
2013-04-17,-11.93, 19.97, 5.38, 1.88, 1.62, 7.19, repro,
2013-04-18,-11.54, 19.84, 8.40, 1.91, 1.69, 7.42, repro,
2013-04-19,-11.07, 20.07, 6.52, 1.87, 1.66, 7.29, repro,
2013-04-20,-11.14, 19.33, 9.02, 1.87, 1.66, 7.30, repro,
2013-04-21,-11.32, 20.84, 8.94, 1.85, 1.60, 7.13, repro,
2013-04-22,-11.21, 20.51, 10.36, 1.87, 1.61, 7.17, repro,
2013-04-23,-11.72, 20.44, 5.90, 1.90, 1.67, 7.39, repro,
2013-04-24,-13.25, 20.81, 9.15, 1.87, 1.66, 7.29, repro,
2013-04-25,-11.37, 19.51, 9.91, 1.91, 1.67, 7.44, repro,
2013-04-26,-11.43, 20.16, 9.60, 1.86, 1.61, 7.15, repro,
2013-04-27,-11.54, 18.91, 7.66, 1.87, 1.61, 7.17, repro,
2013-04-28,-11.22, 19.35, 12.71, 1.88, 1.62, 7.22, repro,
2013-04-29,-12.15, 18.42, 13.42, 1.90, 1.66, 7.38, repro,
2013-04-30,-12.64, 18.35, 17.29, 1.86, 1.61, 7.14, repro,
2013-05-01,-11.17, 18.45, 9.57, 1.86, 1.60, 7.12, repro,
2013-05-02,-11.31, 19.81, 0.58, 1.86, 1.60, 7.18, repro,
2013-05-03,-11.82, 20.38, 6.94, 1.88, 1.65, 7.35, repro,
2013-05-04,-12.34, 19.77, 8.58, 1.87, 1.61, 7.19, repro,
2013-05-05,-11.15, 20.45, 14.82, 1.88, 1.65, 7.33, repro,
2013-05-06,-11.67, 20.50, 13.57, 1.88, 1.65, 7.27, repro,
2013-05-07,-10.76, 18.57, 4.04, 1.90, 1.67, 7.45, repro,
2013-05-08,-12.42, 19.66, 7.06, 1.88, 1.65, 7.33, repro,
2013-05-09,-12.51, 18.99, 11.26, 1.86, 1.62, 7.20, repro,
2013-05-10,-10.99, 20.00, 5.56, 1.90, 1.63, 7.25, repro,
2013-05-11,-10.74, 19.86, 7.68, 1.86, 1.60, 7.15, repro,
2013-05-12,-10.54, 19.97, 7.45, 1.86, 1.59, 7.14, repro,
2013-05-13,-11.85, 20.39, 12.15, 1.86, 1.60, 7.15, repro,
2013-05-14,-11.12, 20.14, 13.57, 1.86, 1.62, 7.22, repro,
2013-05-15,-11.58, 19.17, 8.26, 1.86, 1.61, 7.17, repro,
2013-05-16,-10.97, 19.48, 14.25, 1.92, 1.63, 7.27, repro,
2013-05-17,-11.64, 20.19, 16.13, 1.87, 1.61, 7.20, repro,
2013-05-18,-10.69, 19.54, 9.87, 1.86, 1.60, 7.14, repro,
2013-05-19,-10.35, 19.17, 11.81, 1.86, 1.60, 7.20, repro,
2013-05-20,-11.08, 18.85, 12.79, 1.87, 1.62, 7.24, repro,
2013-05-21,-10.72, 20.49, 12.03, 1.86, 1.61, 7.20, repro,
2013-05-22,-10.79, 19.86, 11.54, 1.87, 1.60, 7.17, repro,
2013-05-23,-10.58, 21.07, 12.08, 1.87, 1.59, 7.13, repro,
2013-05-24,-11.51, 19.58, 8.57, 1.86, 1.60, 7.14, repro,
2013-05-25,-11.80, 20.31, 5.90, 1.86, 1.60, 7.16, repro,
2013-05-26,-11.54, 18.89, 9.13, 1.87, 1.61, 7.21, repro,
2013-05-27,-11.04, 19.57, 13.26, 1.86, 1.60, 7.14, repro,
2013-05-28,-10.20, 19.86, 17.52, 1.86, 1.60, 7.15, repro,
2013-05-29,-11.12, 19.92, 15.21, 1.87, 1.60, 7.16, repro,
2013-05-30,-10.27, 20.18, 14.85, 1.86, 1.60, 7.11, repro,
2013-05-31,-11.46, 21.93, 10.24, 1.88, 1.61, 7.20, repro,
2013-06-01,-10.99, 20.58, 13.65, 2.10, 1.70, 7.89, repro,
2013-06-02,-11.13, 19.70, 12.09, 1.88, 1.60, 7.21, repro,
2013-06-03,-10.15, 20.63, 15.73, 1.88, 1.60, 7.19, repro,
2013-06-04,-10.61, 19.82, 7.62, 1.90, 1.64, 7.23, repro,
2013-06-05,-11.29, 17.69, 10.95, 1.92, 1.73, 7.51, repro,
2013-06-06,-10.33, 19.47, 16.36, 1.87, 1.60, 7.18, repro,
2013-06-07,-10.49, 20.40, 14.95, 1.87, 1.60, 7.16, repro,
2013-06-08,-9.86, 19.30, 10.58, 1.89, 1.60, 7.22, repro,
2013-06-09,-11.56, 19.32, 6.24, 1.89, 1.65, 7.33, repro,
2013-06-10,-11.16, 18.81, 12.52, 1.87, 1.60, 7.19, repro,
2013-06-11,-9.99, 20.01, 5.70, 1.88, 1.61, 7.22, repro,
2013-06-12,-10.62, 18.31, 10.62, 1.91, 1.63, 7.38, repro,
2013-06-13,-10.82, 19.86, 1.03, 1.87, 1.60, 7.21, repro,
2013-06-14,-9.36, 20.03, 9.74, 1.88, 1.60, 7.19, repro,
2013-06-15,-11.69, 20.42, 7.05, 1.87, 1.60, 7.19, repro,
2013-06-16,-10.45, 19.56, 8.36, 1.90, 1.65, 7.30, repro,
2013-06-17,-9.50, 19.67, 6.91, 1.86, 1.59, 7.13, repro,
2013-06-18,-9.51, 20.39, 10.97, 1.86, 1.59, 7.12, repro,
2013-06-19,-10.70, 20.57, 14.53, 1.86, 1.60, 7.15, repro,
2013-06-20,-10.70, 20.50, 14.68, 1.87, 1.59, 7.16, repro,
2013-06-21,-9.77, 20.05, 7.52, 1.86, 1.59, 7.15, repro,
2013-06-22,-10.78, 19.73, 10.91, 1.85, 1.58, 7.11, repro,
2013-06-23,-9.98, 18.20, 11.46, 1.85, 1.58, 7.09, repro,
2013-06-24,-10.64, 20.62, 9.86, 1.85, 1.59, 7.14, repro,
2013-06-25,-10.13, 20.37, 12.21, 1.86, 1.57, 7.10, repro,
2013-06-26,-10.58, 20.67, 10.37, 1.87, 1.57, 7.10, repro,
2013-06-27,-9.77, 19.96, 6.12, 1.87, 1.63, 7.25, repro,
2013-06-28,-10.17, 20.11, 2.48, 1.85, 1.58, 7.10, repro,
2013-06-29,-10.00, 20.10, 9.49, 1.88, 1.59, 7.21, repro,
2013-06-30,-11.23, 19.19, 19.68, 1.85, 1.57, 7.13, repro,
2013-07-01,-11.16, 20.56, 20.83, 1.86, 1.57, 7.13, repro,
2013-07-02,-11.26, 18.17, 7.86, 1.85, 1.57, 7.10, repro,
2013-07-03,-10.37, 19.72, 10.82, 1.85, 1.58, 7.14, repro,
2013-07-04,-10.37, 20.26, 15.19, 1.89, 1.62, 7.28, repro,
2013-07-05,-10.48, 20.06, 12.90, 1.86, 1.58, 7.15, repro,
2013-07-06,-9.29, 20.59, 15.37, 1.83, 1.55, 7.01, repro,
2013-07-07,-8.97, 19.70, 6.99, 1.97, 1.72, 7.77, repro,
2013-07-08,-9.16, 18.89, 9.42, 1.85, 1.56, 7.08, repro,
2013-07-09,-11.04, 20.71, 10.82, 1.86, 1.58, 7.16, repro,
2013-07-10,-10.70, 19.29, 10.39, 1.87, 1.58, 7.20, repro,
2013-07-11,-9.60, 21.35, 6.28, 1.91, 1.67, 7.34, repro,
2013-07-12,-12.13, 21.73, 9.91, 1.86, 1.56, 7.08, repro,
