PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SPIC
Station name,SPIC_BRGN_UT2003
Begin Date, 2003-02-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3062141345 North Latitude, -112.1274756747 East Longitude, 1670.43226 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-30,0.44, 3.22, -1.42, 2.01, 1.54, 6.86, repro,
2011-10-31,0.09, 3.44, -2.65, 2.00, 1.53, 6.84, repro,
2011-11-01,-0.67, 2.05, -6.55, 2.02, 1.58, 7.01, repro,
2011-11-02,0.80, 3.05, -5.27, 2.00, 1.53, 6.84, repro,
2011-11-03,0.74, 2.55, -5.91, 2.03, 1.57, 7.00, repro,
2011-11-04,0.33, 3.05, -0.06, 2.03, 1.60, 7.09, repro,
2011-11-05,0.68, 2.86, 6.55, 2.07, 1.60, 7.21, repro,
2011-11-06,0.87, 1.60, -1.94, 2.06, 1.59, 7.14, repro,
2011-11-07,1.39, 3.21, -6.51, 2.04, 1.54, 6.99, repro,
2011-11-08,1.28, 3.43, -9.22, 2.10, 1.62, 7.34, repro,
2011-11-09,1.46, 2.99, -11.09, 2.06, 1.59, 7.08, repro,
2011-11-10,-0.20, 3.08, -11.67, 2.07, 1.57, 7.05, repro,
2011-11-11,-0.43, 2.36, 1.82, 2.00, 1.55, 6.88, repro,
2011-11-12,-0.40, -8.49, -12.13, 2.02, 1.55, 6.91, repro,
2011-11-13,1.95, -9.56, -10.54, 2.01, 1.54, 6.90, repro,
2011-11-14,1.28, -0.31, -2.32, 2.07, 1.62, 7.26, repro,
2011-11-15,1.03, -0.79, -0.27, 2.05, 1.57, 7.08, repro,
2011-11-16,1.04, 3.24, -4.70, 2.11, 1.57, 7.15, repro,
2011-11-17,-0.73, 1.12, -9.41, 2.09, 1.55, 7.07, repro,
2011-11-18,1.26, -0.85, -20.03, 2.07, 1.58, 7.14, repro,
2011-11-19,1.98, 2.80, -3.39, 2.05, 1.58, 7.04, repro,
2011-11-20,-1.01, 2.27, -3.45, 2.04, 1.59, 6.98, repro,
2011-11-21,0.52, 3.26, -8.05, 2.02, 1.55, 6.92, repro,
2011-11-22,-0.14, 3.52, -8.98, 2.03, 1.57, 6.98, repro,
2011-11-23,0.34, 3.15, -9.56, 2.19, 1.58, 7.39, repro,
2011-11-24,1.42, 2.59, -5.09, 2.04, 1.58, 7.05, repro,
2011-11-25,1.39, 1.74, -4.81, 2.08, 1.61, 7.20, repro,
2011-11-26,1.11, 3.05, -16.44, 2.01, 1.56, 6.94, repro,
2011-11-27,-0.17, 3.51, -9.80, 2.00, 1.55, 6.92, repro,
2011-11-28,-0.58, 3.09, -8.01, 2.02, 1.60, 7.08, repro,
2011-11-29,0.20, 2.44, -6.27, 2.04, 1.60, 7.14, repro,
2011-11-30,0.18, 2.34, -3.34, 2.11, 1.61, 7.27, repro,
2011-12-01,1.08, 3.16, -7.72, 2.01, 1.55, 6.93, repro,
2011-12-02,0.39, 3.23, -4.72, 2.08, 1.58, 7.11, repro,
2011-12-03,0.81, 2.83, -9.28, 2.15, 1.66, 7.34, repro,
2011-12-04,1.37, 3.62, -9.79, 2.08, 1.62, 7.16, repro,
2011-12-05,1.52, 2.68, -13.96, 2.06, 1.60, 7.14, repro,
2011-12-06,1.20, 2.71, -14.84, 2.04, 1.59, 7.08, repro,
2011-12-07,0.89, 3.01, -8.73, 2.02, 1.57, 6.95, repro,
2011-12-08,0.18, 2.85, -5.96, 2.05, 1.59, 7.03, repro,
2011-12-09,0.17, 2.96, -8.03, 2.02, 1.58, 7.00, repro,
2011-12-10,0.35, 2.72, -9.21, 2.04, 1.59, 7.07, repro,
2011-12-11,0.37, 3.84, 0.40, 2.06, 1.59, 7.11, repro,
2011-12-12,0.39, 2.93, -2.72, 2.03, 1.57, 6.97, repro,
2011-12-13,-1.11, 3.05, -1.16, 2.01, 1.56, 6.90, repro,
2011-12-14,0.49, 3.07, -5.29, 2.02, 1.57, 6.98, repro,
2011-12-15,0.58, 3.72, -4.93, 2.08, 1.62, 7.16, repro,
2011-12-16,-0.12, 3.03, -9.19, 2.09, 1.62, 7.15, repro,
2011-12-17,0.54, 3.32, -10.03, 2.01, 1.54, 6.89, repro,
2011-12-18,-0.74, 3.42, -7.51, 1.97, 1.51, 6.78, repro,
2011-12-19,0.10, 2.16, -4.04, 1.99, 1.54, 6.82, repro,
2011-12-20,0.05, 2.96, -4.38, 2.17, 1.63, 7.28, repro,
2011-12-21,1.46, 2.09, -5.46, 1.97, 1.53, 6.80, repro,
2011-12-22,0.40, 3.60, -11.46, 2.00, 1.57, 6.94, repro,
2011-12-23,0.49, 3.02, -10.65, 2.01, 1.56, 6.93, repro,
2011-12-24,-0.02, 3.11, -10.10, 2.06, 1.64, 7.17, repro,
2011-12-25,-0.25, 3.22, -11.52, 2.00, 1.56, 6.93, repro,
2011-12-26,-0.16, 3.51, -5.30, 2.04, 1.59, 7.01, repro,
2011-12-27,-0.54, 3.15, -6.78, 1.98, 1.55, 6.89, repro,
2011-12-28,-0.06, 1.84, -8.82, 2.01, 1.56, 6.95, repro,
2011-12-29,0.07, -4.21, -8.48, 2.00, 1.55, 6.91, repro,
2011-12-30,0.21, -0.57, -6.26, 2.01, 1.56, 6.94, repro,
2011-12-31,0.35, 1.01, -12.64, 1.96, 1.51, 6.74, repro,
2012-01-01,-0.10, 3.13, -12.19, 1.96, 1.52, 6.77, repro,
2012-01-02,1.14, 3.93, -13.40, 2.00, 1.56, 6.96, repro,
2012-01-03,0.67, 3.14, -12.04, 2.01, 1.56, 6.97, repro,
2012-01-04,0.36, 2.74, -7.38, 2.00, 1.56, 6.95, repro,
2012-01-05,0.83, 2.78, -5.34, 2.02, 1.57, 6.98, repro,
2012-01-06,-0.15, 3.94, -3.61, 1.95, 1.52, 6.77, repro,
2012-01-07,1.18, 1.68, -1.38, 1.99, 1.56, 6.90, repro,
2012-01-08,-0.04, 2.47, -4.91, 1.98, 1.52, 6.82, repro,
2012-01-09,0.44, 3.47, -5.46, 2.01, 1.56, 6.94, repro,
2012-01-10,0.58, 2.06, -4.04, 2.03, 1.58, 7.03, repro,
2012-01-11,1.30, 1.82, -3.36, 2.00, 1.57, 6.99, repro,
2012-01-12,0.62, 3.07, -3.62, 1.97, 1.53, 6.86, repro,
2012-01-13,1.02, 2.68, -6.46, 2.00, 1.58, 7.01, repro,
2012-01-14,0.08, 3.38, -12.77, 2.01, 1.58, 7.08, repro,
2012-01-15,0.38, 0.64, -15.64, 1.97, 1.52, 6.85, repro,
2012-01-16,1.88, -1.49, -11.54, 1.96, 1.50, 6.72, repro,
2012-01-17,1.08, 1.17, -3.69, 1.97, 1.53, 6.87, repro,
2012-01-18,1.50, -3.31, -6.22, 2.00, 1.58, 7.04, repro,
2012-01-19,1.08, -6.56, 1.12, 1.97, 1.53, 6.90, repro,
2012-01-20,1.12, 0.48, -2.17, 1.95, 1.52, 6.80, repro,
2012-01-21,0.15, -0.45, -9.40, 1.98, 1.52, 6.84, repro,
2012-01-22,2.60, 0.38, -7.05, 1.99, 1.55, 6.97, repro,
2012-01-23,1.58, 3.71, -2.73, 1.99, 1.55, 6.97, repro,
2012-01-24,2.23, 3.00, -1.45, 2.00, 1.57, 7.04, repro,
2012-01-25,0.32, 2.94, -7.57, 2.01, 1.57, 7.03, repro,
2012-01-26,1.75, 0.63, -7.24, 2.08, 1.70, 7.52, repro,
2012-01-27,2.00, 1.34, -3.05, 1.98, 1.54, 6.89, repro,
2012-01-28,1.65, 2.18, -8.77, 1.99, 1.55, 6.94, repro,
2012-01-29,1.12, 2.89, -5.58, 2.01, 1.57, 7.06, repro,
2012-01-30,-0.47, 3.87, -2.22, 1.99, 1.54, 6.92, repro,
2012-01-31,0.16, 2.50, -1.73, 1.97, 1.52, 6.82, repro,
2012-02-01,0.38, 1.87, -2.64, 1.95, 1.52, 6.78, repro,
2012-02-02,2.87, 2.21, -3.33, 2.04, 1.61, 7.16, repro,
2012-02-03,1.58, 2.28, -5.50, 1.98, 1.53, 6.86, repro,
2012-02-04,1.65, 2.98, -4.55, 2.04, 1.61, 7.17, repro,
2012-02-05,1.12, 3.37, -5.18, 2.07, 1.67, 7.38, repro,
2012-02-06,1.95, 2.92, -9.11, 2.02, 1.61, 7.17, repro,
2012-02-07,1.27, 3.56, -7.13, 2.07, 1.61, 7.23, repro,
2012-02-08,1.88, 2.17, -8.13, 1.99, 1.54, 6.89, repro,
2012-02-09,0.25, 2.13, -7.50, 2.02, 1.58, 7.04, repro,
2012-02-10,1.54, 3.94, -8.19, 1.99, 1.55, 6.91, repro,
2012-02-11,0.92, 2.75, -7.32, 1.98, 1.54, 6.84, repro,
2012-02-12,1.23, 2.84, 4.06, 1.97, 1.55, 6.85, repro,
2012-02-13,-0.44, 3.05, 5.42, 1.99, 1.55, 6.87, repro,
2012-02-14,1.71, 0.61, 1.49, 2.00, 1.55, 6.86, repro,
2012-02-15,2.35, 2.15, -0.28, 2.00, 1.55, 6.89, repro,
2012-02-16,0.96, 2.04, -7.02, 1.98, 1.54, 6.86, repro,
2012-02-17,1.02, 2.63, -6.24, 1.98, 1.55, 6.87, repro,
2012-02-18,0.75, 2.62, -3.89, 1.98, 1.54, 6.84, repro,
2012-02-19,1.17, 2.28, -0.72, 1.99, 1.55, 6.86, repro,
2012-02-20,2.36, 1.76, -6.81, 2.00, 1.54, 6.86, repro,
2012-02-21,0.92, 1.25, 1.68, 2.02, 1.58, 7.02, repro,
2012-02-22,0.45, 3.68, 6.12, 2.02, 1.57, 7.05, repro,
2012-02-23,-0.46, -1.55, 1.21, 2.00, 1.55, 6.90, repro,
2012-02-24,0.58, 2.59, -2.78, 1.96, 1.51, 6.78, repro,
2012-02-25,1.92, 2.13, -8.50, 2.00, 1.54, 6.91, repro,
2012-02-26,2.19, 0.25, -1.85, 2.03, 1.57, 6.99, repro,
2012-02-27,1.41, 2.87, -0.09, 2.04, 1.56, 7.00, repro,
2012-02-28,3.74, 1.85, -8.76, 2.02, 1.55, 6.92, repro,
2012-02-29,0.14, -2.33, -4.35, 1.98, 1.54, 6.86, repro,
2012-03-01,2.41, -0.57, -7.07, 2.02, 1.52, 6.90, repro,
2012-03-02,2.20, 2.03, -4.86, 2.07, 1.55, 7.04, repro,
2012-03-03,0.96, 2.47, -8.11, 2.00, 1.54, 6.91, repro,
2012-03-04,2.05, 2.65, -8.09, 1.97, 1.49, 6.72, repro,
2012-03-05,1.18, 0.61, -18.86, 2.07, 1.56, 7.04, repro,
2012-03-06,2.13, -0.46, -10.10, 2.08, 1.62, 7.21, repro,
2012-03-07,0.47, 2.98, 2.36, 2.06, 1.55, 7.04, repro,
2012-03-08,0.44, 2.79, -5.45, 2.04, 1.54, 6.98, repro,
2012-03-09,1.42, 3.91, -13.09, 2.09, 1.59, 7.20, repro,
2012-03-10,0.65, 3.07, -3.07, 2.03, 1.52, 6.87, repro,
2012-03-11,0.56, 0.54, -3.02, 2.03, 1.52, 6.87, repro,
2012-03-12,0.39, -2.90, -5.10, 2.03, 1.53, 6.90, repro,
2012-03-13,-0.40, -1.39, -10.92, 2.03, 1.53, 6.93, repro,
2012-03-14,0.72, 0.54, -13.18, 2.01, 1.54, 6.90, repro,
2012-03-15,0.34, 4.49, -1.08, 2.04, 1.53, 6.93, repro,
2012-03-16,1.20, -1.64, -15.10, 1.98, 1.51, 6.79, repro,
2012-03-17,2.06, -0.53, -0.96, 2.03, 1.53, 6.89, repro,
2012-03-18,1.68, 3.69, 2.33, 2.19, 1.61, 7.41, repro,
2012-03-19,0.82, 0.53, -3.70, 2.03, 1.52, 6.90, repro,
2012-03-20,0.41, 2.19, -4.75, 2.05, 1.54, 6.99, repro,
2012-03-21,1.24, 2.60, -6.74, 2.02, 1.55, 6.98, repro,
2012-03-22,1.33, 2.99, -8.89, 2.03, 1.53, 6.94, repro,
2012-03-23,0.98, 1.72, -8.33, 2.08, 1.56, 7.07, repro,
2012-03-24,0.33, 2.28, -8.79, 2.02, 1.52, 6.87, repro,
2012-03-25,1.29, 3.21, -3.75, 2.02, 1.52, 6.91, repro,
2012-03-26,1.88, 0.47, -3.92, 1.98, 1.51, 6.80, repro,
2012-03-27,0.57, 0.64, -9.39, 2.01, 1.52, 6.89, repro,
2012-03-28,-0.53, -1.36, -12.59, 2.04, 1.53, 6.96, repro,
2012-03-29,0.25, -0.76, -13.42, 2.02, 1.53, 6.90, repro,
2012-03-30,2.65, 3.50, -9.31, 2.03, 1.52, 6.92, repro,
2012-03-31,0.90, 1.64, -10.15, 1.96, 1.50, 6.73, repro,
2012-04-01,1.31, -1.65, -2.35, 1.95, 1.50, 6.73, repro,
2012-04-02,0.03, 2.37, 1.33, 1.95, 1.51, 6.77, repro,
2012-04-03,0.23, 2.73, -9.44, 1.96, 1.51, 6.79, repro,
2012-04-04,0.67, -0.64, -12.59, 3.10, 2.23, 10.17, repro,
2012-04-05,1.98, 2.29, -15.76, 1.96, 1.50, 6.74, repro,
2012-04-06,2.53, 0.01, -15.76, 1.96, 1.50, 6.76, repro,
2012-04-07,0.45, 1.87, -10.47, 1.94, 1.50, 6.76, repro,
2012-04-08,0.62, 3.07, -7.43, 1.96, 1.50, 6.79, repro,
2012-04-09,-0.30, 2.67, -9.59, 2.00, 1.54, 6.90, repro,
2012-04-10,1.06, 4.13, -9.98, 1.95, 1.50, 6.73, repro,
2012-04-11,2.08, 3.70, -8.70, 1.96, 1.49, 6.73, repro,
2012-04-12,0.72, -0.79, -14.48, 1.98, 1.55, 6.90, repro,
2012-04-13,0.66, 1.80, -2.50, 1.96, 1.51, 6.79, repro,
2012-04-14,0.84, 2.14, 1.46, 1.96, 1.51, 6.81, repro,
2012-04-15,0.80, 3.71, 1.39, 1.95, 1.49, 6.73, repro,
2012-04-16,1.15, 2.62, -4.28, 1.96, 1.49, 6.73, repro,
2012-04-17,1.05, 3.91, -5.64, 1.96, 1.49, 6.73, repro,
2012-04-18,0.64, -1.68, -14.50, 1.95, 1.50, 6.78, repro,
2012-04-19,0.60, 1.41, -11.12, 1.95, 1.51, 6.81, repro,
2012-04-20,0.55, 3.32, -9.57, 1.96, 1.51, 6.77, repro,
2012-04-21,0.23, 3.63, -10.95, 1.96, 1.50, 6.75, repro,
2012-04-22,0.87, 2.53, -8.86, 1.95, 1.50, 6.74, repro,
2012-04-23,1.35, 2.73, -5.62, 1.98, 1.52, 6.92, repro,
2012-04-24,0.38, 1.88, -14.18, 2.00, 1.56, 6.95, repro,
2012-04-25,0.26, 1.57, -2.96, 1.99, 1.55, 6.86, repro,
2012-04-26,0.25, 1.84, -10.34, 1.96, 1.51, 6.76, repro,
2012-04-27,2.55, -0.61, -13.86, 2.03, 1.52, 6.88, repro,
2012-04-28,2.08, 2.32, -5.41, 1.96, 1.50, 6.77, repro,
2012-04-29,2.12, 3.94, -7.19, 1.95, 1.51, 6.79, repro,
2012-04-30,0.54, 2.04, -10.15, 1.95, 1.51, 6.76, repro,
2012-05-01,-1.34, -2.65, 5.01, 1.98, 1.56, 6.94, repro,
2012-05-02,-3.01, -7.27, -8.69, 2.00, 1.55, 6.92, repro,
2012-05-03,1.36, -0.19, -19.81, 1.97, 1.50, 6.75, repro,
2012-05-04,-0.02, -6.11, -20.50, 1.96, 1.50, 6.77, repro,
2012-05-05,0.92, 2.04, -11.10, 1.97, 1.56, 6.94, repro,
2012-05-06,2.02, 2.38, -13.97, 1.98, 1.55, 6.89, repro,
2012-05-07,0.69, 2.99, -7.68, 2.03, 1.59, 7.06, repro,
2012-05-08,0.60, 2.75, -6.69, 1.96, 1.50, 6.73, repro,
2012-05-09,-0.22, 4.02, -8.44, 1.97, 1.54, 6.87, repro,
2012-05-10,0.84, 3.56, -6.02, 1.95, 1.50, 6.80, repro,
2012-05-11,1.08, 3.61, -16.75, 1.96, 1.52, 6.84, repro,
2012-05-12,0.89, 2.72, -7.60, 1.96, 1.50, 6.72, repro,
2012-05-13,1.24, 2.51, -13.63, 1.99, 1.54, 6.91, repro,
2012-05-14,0.71, 2.97, -8.97, 1.98, 1.53, 6.88, repro,
2012-05-15,1.09, 2.81, -4.32, 1.97, 1.54, 6.89, repro,
2012-05-16,0.53, 3.06, -9.05, 1.96, 1.51, 6.84, repro,
2012-05-17,1.18, 2.23, -11.42, 1.96, 1.51, 6.81, repro,
2012-05-18,-0.34, 0.11, -5.81, 2.02, 1.54, 6.90, repro,
2012-05-19,1.64, 3.29, -4.53, 2.01, 1.53, 6.88, repro,
2012-05-20,1.38, 2.47, -3.36, 1.99, 1.53, 6.91, repro,
2012-05-21,0.44, 2.81, -5.85, 1.99, 1.53, 6.88, repro,
2012-05-22,1.55, -3.13, -10.12, 2.01, 1.55, 6.97, repro,
2012-05-23,1.79, 2.31, 0.91, 2.02, 1.56, 6.98, repro,
2012-05-24,1.43, 1.28, 1.01, 2.01, 1.53, 6.86, repro,
2012-05-25,2.84, 0.69, 1.19, 2.01, 1.54, 6.95, repro,
2012-05-26,1.59, 2.48, 1.11, 2.04, 1.57, 6.96, repro,
2012-05-27,2.53, -1.66, -15.29, 1.95, 1.50, 6.79, repro,
2012-05-28,0.80, 3.01, -4.80, 2.00, 1.54, 6.91, repro,
2012-05-29,1.37, 3.29, -3.27, 1.97, 1.50, 6.81, repro,
2012-05-30,1.90, 2.43, -2.67, 1.95, 1.49, 6.75, repro,
2012-05-31,1.52, 2.57, -4.15, 1.96, 1.49, 6.74, repro,
2012-06-01,1.05, 3.27, -3.01, 1.99, 1.53, 6.88, repro,
2012-06-02,2.03, 4.10, 5.02, 2.01, 1.54, 6.96, repro,
2012-06-03,1.52, 3.07, -3.94, 1.96, 1.51, 6.83, repro,
2012-06-04,0.68, 1.58, -6.55, 1.97, 1.50, 6.81, repro,
2012-06-05,0.63, 2.15, 0.11, 1.96, 1.50, 6.78, repro,
2012-06-06,1.70, 2.72, -3.20, 1.96, 1.50, 6.77, repro,
2012-06-07,1.33, 3.11, -7.44, 1.95, 1.50, 6.77, repro,
2012-06-08,0.70, 1.91, -6.70, 1.97, 1.51, 6.82, repro,
2012-06-09,3.95, -2.27, -15.80, 1.98, 1.52, 6.89, repro,
2012-06-10,2.05, 2.72, -1.04, 1.95, 1.49, 6.75, repro,
2012-06-11,0.86, 2.80, -4.99, 1.96, 1.50, 6.79, repro,
2012-06-12,-0.04, 2.65, -9.21, 1.96, 1.50, 6.77, repro,
2012-06-13,0.25, 3.87, 2.37, 1.95, 1.50, 6.74, repro,
2012-06-14,0.47, 2.89, 3.08, 1.96, 1.49, 6.76, repro,
2012-06-15,2.40, 2.26, 0.97, 1.96, 1.50, 6.77, repro,
2012-06-16,1.20, 2.87, -3.60, 1.95, 1.49, 6.71, repro,
2012-06-17,0.38, 2.12, -4.91, 1.97, 1.50, 6.81, repro,
2012-06-18,0.59, 3.94, 1.00, 1.97, 1.50, 6.79, repro,
2012-06-19,0.23, -0.78, -0.71, 2.01, 1.54, 6.90, repro,
2012-06-20,2.72, 2.11, -1.92, 1.96, 1.49, 6.76, repro,
2012-06-21,0.91, 3.53, -1.20, 1.96, 1.49, 6.76, repro,
2012-06-22,1.74, 0.58, -5.33, 1.96, 1.50, 6.79, repro,
2012-06-23,1.30, 0.87, -1.68, 1.97, 1.52, 6.88, repro,
2012-06-24,1.68, 2.51, -3.49, 1.97, 1.51, 6.80, repro,
2012-06-25,1.53, 2.91, -2.59, 1.98, 1.51, 6.81, repro,
2012-06-26,1.08, -3.69, -13.69, 1.97, 1.49, 6.74, repro,
2012-06-27,3.06, -0.65, -9.29, 1.95, 1.49, 6.72, repro,
2012-06-28,2.57, -2.78, -11.11, 1.99, 1.52, 6.87, repro,
2012-06-29,1.28, -0.45, -11.58, 1.97, 1.51, 6.81, repro,
2012-06-30,2.90, 1.42, -1.73, 1.99, 1.51, 6.83, repro,
2012-07-01,1.61, 2.46, 1.30, 1.97, 1.50, 6.76, repro,
2012-07-02,0.41, 2.81, 5.46, 1.95, 1.48, 6.70, repro,
2012-07-03,0.03, -0.39, -8.62, 1.99, 1.53, 6.87, repro,
2012-07-04,-0.47, 4.94, 4.64, 1.97, 1.51, 6.80, repro,
2012-07-05,2.98, 2.02, -6.22, 2.03, 1.60, 7.10, repro,
2012-07-06,1.53, 4.51, 7.34, 2.10, 1.63, 7.39, repro,
2012-07-07,0.19, 2.68, -1.23, 2.13, 1.69, 7.45, repro,
2012-07-08,-0.73, 4.80, -6.28, 1.95, 1.49, 6.70, repro,
2012-07-09,-1.77, 4.87, 0.40, 2.00, 1.57, 7.05, repro,
2012-07-10,0.07, 5.81, 0.12, 2.02, 1.55, 6.98, repro,
2012-07-11,1.34, 3.82, 5.81, 1.98, 1.52, 6.90, repro,
2012-07-12,2.30, 3.64, 7.65, 2.02, 1.53, 6.96, repro,
2012-07-13,0.74, 1.80, 2.77, 2.05, 1.56, 7.02, repro,
2012-07-14,1.07, 2.14, -0.21, 1.95, 1.50, 6.75, repro,
2012-07-15,3.29, 2.18, 1.87, 2.00, 1.53, 6.96, repro,
2012-07-16,1.87, 3.00, 0.04, 1.98, 1.51, 6.84, repro,
2012-07-17,3.07, 3.43, -3.60, 1.98, 1.50, 6.82, repro,
2012-07-18,0.89, 3.63, -1.03, 1.96, 1.49, 6.78, repro,
2012-07-19,0.92, 2.27, 2.89, 1.94, 1.48, 6.71, repro,
2012-07-20,0.69, 2.70, 2.34, 1.99, 1.52, 6.89, repro,
2012-07-21,1.99, 2.36, 1.11, 2.03, 1.53, 7.06, repro,
2012-07-22,-0.01, 4.10, -5.54, 1.97, 1.50, 6.82, repro,
2012-07-23,3.64, 1.90, -3.71, 2.05, 1.54, 7.16, repro,
2012-07-24,-2.14, 2.15, -3.36, 2.01, 1.51, 6.90, repro,
2012-07-25,-2.36, 2.20, -3.57, 2.02, 1.58, 7.07, repro,
2012-07-26,2.49, 2.05, 4.08, 1.97, 1.51, 6.85, repro,
2012-07-27,0.42, 1.51, -2.56, 1.98, 1.52, 6.90, repro,
2012-07-28,-0.25, 0.76, -3.69, 1.97, 1.50, 6.84, repro,
2012-07-29,-1.83, 3.72, 1.88, 1.96, 1.50, 6.79, repro,
2012-07-30,1.91, 2.03, 2.79, 2.00, 1.53, 6.91, repro,
2012-07-31,-3.11, 3.11, 3.97, 1.97, 1.51, 6.85, repro,
2012-08-01,-1.06, 1.19, -5.33, 2.06, 1.63, 7.21, repro,
2012-08-02,1.16, 2.33, 2.02, 2.00, 1.52, 6.95, repro,
2012-08-03,1.14, 0.68, 4.56, 1.99, 1.55, 7.00, repro,
2012-08-04,0.27, 3.14, 10.29, 1.97, 1.49, 6.81, repro,
2012-08-05,-0.40, 2.90, 8.33, 1.96, 1.49, 6.76, repro,
2012-08-06,0.14, 4.26, -0.98, 2.01, 1.54, 6.95, repro,
2012-08-07,1.47, 2.85, 1.07, 1.97, 1.50, 6.80, repro,
2012-08-08,-0.04, 3.38, 1.87, 2.03, 1.52, 7.12, repro,
2012-08-09,1.05, 0.23, 4.75, 1.96, 1.49, 6.79, repro,
2012-08-10,0.62, 4.66, 6.29, 1.99, 1.50, 6.83, repro,
2012-08-11,3.60, 0.61, 4.46, 1.98, 1.51, 6.87, repro,
2012-08-12,-0.18, 2.43, -3.54, 2.02, 1.55, 6.97, repro,
2012-08-13,1.74, 1.79, 5.86, 1.96, 1.50, 6.79, repro,
2012-08-14,0.74, 3.00, 13.49, 2.06, 1.58, 7.18, repro,
2012-08-15,-1.18, 4.49, 5.58, 2.01, 1.55, 6.99, repro,
2012-08-16,-2.28, 1.46, 3.81, 2.01, 1.53, 6.92, repro,
2012-08-17,-0.13, 2.59, 1.85, 1.97, 1.50, 6.82, repro,
2012-08-18,-0.95, 3.51, 1.14, 2.08, 1.57, 7.12, repro,
2012-08-19,0.83, 2.20, -3.02, 1.97, 1.50, 6.83, repro,
2012-08-20,-1.23, 1.47, 8.43, 1.97, 1.49, 6.78, repro,
2012-08-21,0.58, 2.12, -0.94, 1.97, 1.49, 6.78, repro,
2012-08-22,-0.21, 3.45, 11.08, 1.97, 1.50, 6.80, repro,
2012-08-23,-0.21, 1.86, -0.41, 1.95, 1.50, 6.78, repro,
2012-08-24,-0.68, 1.84, 2.95, 2.11, 1.60, 7.23, repro,
2012-08-25,0.18, 1.67, 10.04, 2.15, 1.62, 7.41, repro,
2012-08-26,-1.97, 2.42, -0.87, 2.08, 1.58, 7.21, repro,
2012-08-27,-1.44, 3.03, -2.35, 2.10, 1.60, 7.15, repro,
2012-08-28,-1.33, 2.82, -2.00, 2.01, 1.56, 6.97, repro,
2012-08-29,-1.57, 1.58, -0.11, 2.04, 1.59, 7.12, repro,
2012-08-30,-2.11, 3.16, -2.33, 1.98, 1.52, 6.93, repro,
2012-08-31,-1.20, 2.48, 6.83, 2.00, 1.55, 6.96, repro,
2012-09-01,0.28, -0.68, -3.20, 2.00, 1.52, 6.87, repro,
2012-09-02,0.09, 1.55, -6.56, 1.98, 1.51, 6.86, repro,
2012-09-03,-0.61, 1.60, -2.90, 1.95, 1.51, 6.81, repro,
2012-09-04,0.08, 0.22, -0.44, 2.00, 1.55, 7.01, repro,
2012-09-05,-3.28, 2.22, 8.99, 2.00, 1.54, 6.93, repro,
2012-09-06,-1.69, 2.86, 5.94, 2.03, 1.57, 6.97, repro,
2012-09-07,-0.56, 2.66, -1.60, 2.06, 1.54, 7.02, repro,
2012-09-08,0.23, 1.83, 0.78, 1.97, 1.51, 6.80, repro,
2012-09-09,-0.26, 2.53, 3.16, 1.99, 1.55, 6.96, repro,
2012-09-10,-1.18, -1.27, 1.57, 2.03, 1.55, 6.97, repro,
2012-09-11,-1.05, 3.10, 6.72, 2.00, 1.54, 6.90, repro,
2012-09-12,-1.19, 2.86, -1.67, 2.01, 1.54, 6.88, repro,
2012-09-13,0.55, 2.67, -5.30, 2.09, 1.57, 7.06, repro,
2012-09-14,-0.10, 2.73, -0.46, 2.01, 1.62, 7.16, repro,
2012-09-15,-0.68, 2.75, -1.42, 1.97, 1.51, 6.84, repro,
2012-09-16,-0.98, 0.75, 1.61, 1.97, 1.51, 6.80, repro,
2012-09-17,-0.34, 1.79, 0.62, 1.97, 1.51, 6.80, repro,
2012-09-18,0.80, 1.93, 3.47, 1.98, 1.51, 6.84, repro,
2012-09-19,0.55, 1.87, 5.31, 1.97, 1.52, 6.85, repro,
2012-09-20,0.21, 2.20, 6.66, 1.97, 1.52, 6.83, repro,
2012-09-21,0.46, 2.94, 1.86, 1.98, 1.52, 6.85, repro,
2012-09-22,0.02, 2.81, 2.80, 1.96, 1.52, 6.83, repro,
2012-09-23,-0.23, 1.26, 2.41, 1.97, 1.51, 6.80, repro,
2012-09-24,-0.17, 0.89, -1.05, 2.04, 1.55, 7.03, repro,
2012-09-25,0.22, 1.90, 2.58, 2.00, 1.54, 6.99, repro,
2012-09-26,0.35, 2.77, 4.87, 2.00, 1.55, 6.92, repro,
2012-09-27,1.63, 3.11, -4.49, 2.00, 1.55, 6.92, repro,
2012-09-28,0.32, 1.93, -2.84, 2.01, 1.54, 6.96, repro,
2012-09-29,0.20, 1.98, 8.21, 1.96, 1.51, 6.82, repro,
2012-09-30,-0.64, 2.49, 2.84, 1.97, 1.50, 6.78, repro,
2012-10-01,-0.07, 2.48, 4.04, 1.98, 1.51, 6.84, repro,
2012-10-02,-0.26, 2.26, 6.08, 1.96, 1.50, 6.81, repro,
2012-10-03,1.49, -0.35, 0.20, 1.96, 1.51, 6.80, repro,
2012-10-04,-0.06, 0.61, 3.13, 1.96, 1.50, 6.80, repro,
2012-10-05,-0.31, 0.73, 2.12, 2.00, 1.54, 6.96, repro,
