PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P252
Station name,QuintoCrk_CN2005
Begin Date, 2005-11-12
End Date, 2023-04-12
Release Date, 2023-06-22
Reference position, 37.1695556259 North Latitude, -121.0577302094 East Longitude, 40.15458 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-21,-0.21, 6.55, 16.58, 1.94, 1.56, 7.14, repro,
2015-11-22,0.78, 7.07, 21.12, 1.96, 1.60, 7.31, repro,
2015-11-23,0.84, 6.57, 19.29, 1.95, 1.57, 7.17, repro,
2015-11-24,2.79, 9.63, 24.01, 1.93, 1.58, 7.25, repro,
2015-11-25,1.60, 5.47, 19.34, 1.93, 1.56, 7.15, repro,
2015-11-26,0.30, 6.33, 18.30, 1.93, 1.56, 7.14, repro,
2015-11-27,0.05, 6.90, 13.43, 1.96, 1.60, 7.33, repro,
2015-11-28,1.48, 6.49, 14.68, 1.93, 1.56, 7.10, repro,
2015-11-29,1.66, 6.44, 15.76, 1.97, 1.61, 7.39, repro,
2015-11-30,1.29, 5.52, 16.10, 1.97, 1.62, 7.28, repro,
2015-12-01,0.99, 6.97, 13.38, 1.95, 1.59, 7.26, repro,
2015-12-02,0.64, 6.10, 14.97, 1.95, 1.57, 7.19, repro,
2015-12-03,-0.40, 7.17, 18.07, 1.93, 1.58, 7.15, repro,
2015-12-04,1.08, 6.28, 15.50, 1.98, 1.63, 7.42, repro,
2015-12-05,0.78, 6.98, 12.74, 1.93, 1.56, 7.12, repro,
2015-12-06,0.72, 7.64, 14.90, 1.96, 1.58, 7.24, repro,
2015-12-07,-0.36, 7.25, 15.89, 1.97, 1.62, 7.38, repro,
2015-12-08,-0.31, 7.38, 15.35, 1.98, 1.64, 7.48, repro,
2015-12-09,1.02, 6.54, 17.35, 1.94, 1.58, 7.26, repro,
2015-12-10,0.39, 7.00, 17.29, 1.97, 1.63, 7.45, repro,
2015-12-11,-0.07, 6.55, 24.69, 1.96, 1.61, 7.35, repro,
2015-12-12,-0.01, 5.93, 16.72, 1.95, 1.58, 7.30, repro,
2015-12-13,-0.05, 5.92, 17.95, 1.95, 1.60, 7.34, repro,
2015-12-14,0.28, 5.77, 18.00, 1.94, 1.57, 7.19, repro,
2015-12-15,2.78, 6.89, 15.85, 1.92, 1.54, 7.06, repro,
2015-12-16,-0.34, 7.27, 20.97, 1.96, 1.62, 7.38, repro,
2015-12-17,0.11, 7.06, 13.82, 2.00, 1.58, 7.41, repro,
2015-12-18,0.98, 7.13, 16.61, 1.99, 1.56, 7.30, repro,
2015-12-19,0.64, 7.06, 18.62, 1.94, 1.55, 7.12, repro,
2015-12-20,0.98, 6.58, 17.64, 1.92, 1.53, 7.03, repro,
2015-12-21,0.39, 6.89, 14.56, 1.92, 1.53, 7.05, repro,
2015-12-22,1.61, 6.00, 26.28, 1.94, 1.54, 7.12, repro,
2015-12-23,0.66, 6.19, 22.20, 1.92, 1.55, 7.09, repro,
2015-12-24,1.52, 7.07, 21.96, 1.92, 1.54, 7.05, repro,
2015-12-25,1.09, 6.64, 11.49, 1.92, 1.54, 7.04, repro,
2015-12-26,0.44, 6.79, 10.80, 1.90, 1.53, 7.00, repro,
2015-12-27,-0.06, 7.02, 6.24, 1.92, 1.54, 7.06, repro,
2015-12-28,-0.38, 6.03, 13.73, 1.92, 1.54, 7.04, repro,
2015-12-29,1.23, 6.66, 11.04, 1.92, 1.54, 7.05, repro,
2015-12-30,1.34, 7.16, 9.40, 1.93, 1.54, 7.09, repro,
2015-12-31,1.46, 7.39, 9.98, 1.99, 1.63, 7.35, repro,
2016-01-01,0.12, 6.94, 10.03, 1.91, 1.52, 6.96, repro,
2016-01-02,0.81, 7.26, 13.05, 2.09, 1.62, 7.47, repro,
2016-01-03,0.18, 7.40, 13.48, 1.93, 1.53, 7.04, repro,
2016-01-04,0.14, 7.48, 17.84, 1.93, 1.53, 7.04, repro,
2016-01-05,0.52, 6.06, 23.24, 1.94, 1.54, 7.09, repro,
2016-01-06,-0.17, 6.51, 11.07, 1.91, 1.52, 6.95, repro,
2016-01-07,1.32, 7.28, 14.85, 1.95, 1.55, 7.05, repro,
2016-01-08,0.92, 7.47, 7.48, 1.99, 1.61, 7.30, repro,
2016-01-09,1.19, 7.74, 10.23, 1.97, 1.62, 7.30, repro,
2016-01-10,1.12, 7.17, 9.45, 1.94, 1.54, 7.03, repro,
2016-01-11,0.32, 7.97, 2.47, 1.93, 1.54, 7.04, repro,
2016-01-12,-0.27, 7.48, 4.56, 1.91, 1.51, 6.94, repro,
2016-01-13,-0.64, 6.78, 10.30, 1.92, 1.52, 6.97, repro,
2016-01-14,0.54, 7.27, 7.57, 1.96, 1.57, 7.17, repro,
2016-01-15,1.24, 7.54, 14.21, 2.01, 1.58, 7.24, repro,
2016-01-16,0.20, 6.62, 16.17, 1.94, 1.54, 7.01, repro,
2016-01-17,1.16, 8.10, 13.45, 1.92, 1.53, 6.95, repro,
2016-01-18,1.09, 6.93, 17.54, 1.95, 1.55, 7.10, repro,
2016-01-19,-0.04, 7.62, 9.85, 1.92, 1.53, 6.98, repro,
2016-01-20,1.49, 6.97, 5.91, 1.93, 1.53, 6.98, repro,
2016-01-21,-0.13, 7.49, 9.47, 1.94, 1.53, 7.02, repro,
2016-01-22,-0.18, 7.31, 12.85, 1.96, 1.56, 7.10, repro,
2016-01-23,-0.42, 5.72, 18.47, 1.95, 1.53, 6.97, repro,
2016-01-24,-0.11, 6.46, 10.78, 1.93, 1.52, 6.90, repro,
2016-01-25,1.57, 6.09, 6.17, 1.96, 1.56, 7.12, repro,
2016-01-26,1.19, 6.36, 3.82, 1.97, 1.56, 7.16, repro,
2016-01-27,1.52, 6.49, 2.99, 1.99, 1.61, 7.32, repro,
2016-01-28,0.36, 6.39, 5.86, 1.95, 1.55, 7.11, repro,
2016-01-29,0.83, 5.97, 9.77, 2.00, 1.57, 7.21, repro,
2016-01-30,0.20, 7.25, 25.64, 2.00, 1.60, 7.20, repro,
2016-01-31,1.39, 6.09, 19.37, 2.02, 1.58, 7.18, repro,
2016-02-01,1.49, 6.39, 13.79, 2.00, 1.62, 7.37, repro,
2016-02-02,0.48, 6.24, 7.28, 1.97, 1.56, 7.13, repro,
2016-02-03,0.07, 7.06, 1.97, 1.95, 1.56, 7.11, repro,
2016-02-04,0.05, 7.81, -1.29, 1.95, 1.55, 7.09, repro,
2016-02-05,0.60, 7.78, 0.58, 1.95, 1.57, 7.14, repro,
2016-02-06,0.83, 7.10, -1.20, 1.93, 1.55, 7.02, repro,
2016-02-07,0.40, 7.60, 0.70, 1.94, 1.55, 7.06, repro,
2016-02-08,1.93, 7.33, 0.74, 1.95, 1.54, 7.07, repro,
2016-02-09,0.92, 6.83, 4.01, 1.94, 1.54, 7.05, repro,
2016-02-10,0.90, 6.35, 6.88, 1.95, 1.55, 7.11, repro,
2016-02-11,0.86, 6.22, 2.15, 1.94, 1.56, 7.12, repro,
2016-02-12,0.24, 6.89, 3.14, 1.92, 1.54, 7.00, repro,
2016-02-13,0.39, 6.91, 3.54, 1.94, 1.55, 7.09, repro,
2016-02-14,0.26, 7.70, 4.46, 1.95, 1.56, 7.16, repro,
2016-02-15,0.11, 7.04, 7.44, 1.93, 1.54, 7.02, repro,
2016-02-16,0.49, 7.38, 10.06, 1.94, 1.55, 7.02, repro,
2016-02-17,-0.06, 7.83, 11.64, 1.96, 1.59, 7.21, repro,
2016-02-18,-0.12, 6.59, 14.17, 1.96, 1.57, 7.19, repro,
2016-02-19,-0.18, 6.04, 11.06, 1.96, 1.55, 7.12, repro,
2016-02-20,0.70, 7.87, 7.88, 1.95, 1.54, 7.05, repro,
2016-02-21,-0.64, 7.17, 3.60, 1.93, 1.53, 7.00, repro,
2016-02-22,-1.00, 8.04, 0.72, 1.95, 1.55, 7.08, repro,
2016-02-23,-0.92, 7.17, 6.56, 1.94, 1.55, 7.02, repro,
2016-02-24,0.46, 6.59, 7.07, 1.93, 1.54, 7.06, repro,
2016-02-25,-0.45, 7.43, 6.19, 1.95, 1.55, 7.12, repro,
2016-02-26,1.08, 7.42, 4.17, 1.98, 1.58, 7.31, repro,
2016-02-27,0.49, 6.70, 10.62, 1.94, 1.55, 7.07, repro,
2016-02-28,0.15, 8.28, 3.35, 1.96, 1.59, 7.14, repro,
2016-02-29,0.42, 8.55, 3.71, 1.98, 1.60, 7.21, repro,
2016-03-01,-0.03, 7.71, 11.82, 1.95, 1.59, 7.10, repro,
2016-03-02,-0.54, 7.49, 11.23, 1.94, 1.55, 7.05, repro,
2016-03-03,-1.48, 7.02, 9.17, 1.94, 1.57, 7.09, repro,
2016-03-04,-0.63, 6.65, 8.99, 2.02, 1.67, 7.44, repro,
2016-03-05,-0.13, 7.82, 6.42, 1.94, 1.55, 7.01, repro,
2016-03-06,-0.28, 6.12, 17.67, 1.95, 1.56, 7.09, repro,
2016-03-07,-0.74, 6.46, 14.99, 1.99, 1.59, 7.24, repro,
2016-03-08,-0.51, 7.35, 10.90, 2.03, 1.61, 7.35, repro,
2016-03-09,0.18, 6.59, 9.25, 1.93, 1.55, 7.00, repro,
2016-03-10,0.85, 6.14, 7.34, 1.90, 1.55, 6.90, repro,
2016-03-11,-0.67, 7.59, 8.49, 1.89, 1.55, 6.87, repro,
2016-03-12,-1.14, 8.30, 7.31, 1.90, 1.54, 6.87, repro,
2016-03-13,0.64, 8.88, 8.17, 1.92, 1.55, 6.94, repro,
2016-03-14,0.99, 8.70, 5.49, 1.92, 1.58, 6.94, repro,
2016-03-15,-0.66, 7.93, 6.21, 1.93, 1.59, 6.92, repro,
2016-03-16,-0.36, 7.89, 11.31, 1.94, 1.63, 7.06, repro,
2016-03-17,1.10, 8.23, 8.05, 1.96, 1.60, 7.09, repro,
2016-03-18,0.03, 8.58, 4.66, 2.03, 1.65, 7.32, repro,
2016-03-19,1.25, 7.40, 2.41, 1.99, 1.60, 7.23, repro,
2016-03-20,0.12, 8.87, 3.59, 1.89, 1.53, 6.79, repro,
2016-03-21,1.48, 9.28, 7.61, 1.91, 1.54, 6.86, repro,
2016-03-22,-0.07, 7.58, 8.78, 1.89, 1.55, 6.88, repro,
2016-03-23,-0.35, 7.94, 3.67, 1.90, 1.54, 6.86, repro,
2016-03-24,0.58, 8.41, 5.51, 1.90, 1.53, 6.84, repro,
2016-03-25,-0.68, 8.18, 11.31, 1.90, 1.53, 6.80, repro,
2016-03-26,-0.73, 8.58, 10.53, 1.90, 1.53, 6.77, repro,
2016-03-27,-0.60, 7.60, 8.65, 1.88, 1.53, 6.78, repro,
2016-03-28,0.08, 9.27, 9.49, 1.92, 1.58, 7.01, repro,
2016-03-29,0.44, 7.22, 8.20, 1.94, 1.56, 7.02, repro,
2016-03-30,-1.24, 8.65, 11.54, 1.89, 1.54, 6.83, repro,
2016-03-31,-0.06, 7.70, 10.42, 1.89, 1.54, 6.83, repro,
2016-04-01,-0.65, 8.77, 7.88, 1.89, 1.53, 6.78, repro,
2016-04-02,0.07, 8.63, 5.96, 1.88, 1.54, 6.80, repro,
2016-04-03,0.02, 8.36, 8.00, 1.89, 1.54, 6.85, repro,
2016-04-04,-0.29, 7.98, 4.68, 1.90, 1.55, 6.91, repro,
2016-04-05,0.16, 7.62, 9.15, 1.89, 1.55, 6.89, repro,
2016-04-06,-0.78, 8.05, 4.92, 1.89, 1.54, 6.83, repro,
2016-04-07,-0.93, 7.62, 12.11, 2.00, 1.66, 7.33, repro,
2016-04-08,-0.18, 7.43, 9.22, 1.89, 1.55, 6.87, repro,
2016-04-09,0.16, 7.18, 10.60, 1.90, 1.55, 6.89, repro,
2016-04-10,-0.20, 7.12, 11.99, 1.90, 1.55, 6.88, repro,
2016-04-11,0.64, 7.82, 8.28, 1.89, 1.55, 6.86, repro,
2016-04-12,-0.61, 7.23, 5.45, 1.90, 1.56, 6.88, repro,
2016-04-13,-0.97, 7.37, 2.98, 1.89, 1.55, 6.82, repro,
2016-04-14,0.20, 8.04, 14.52, 1.96, 1.62, 7.06, repro,
2016-04-15,1.04, 6.62, 5.94, 1.91, 1.56, 6.97, repro,
2016-04-16,0.80, 7.59, 6.36, 1.89, 1.54, 6.82, repro,
2016-04-17,0.81, 8.05, 8.69, 1.89, 1.55, 6.87, repro,
2016-04-18,0.65, 6.95, 9.28, 1.88, 1.55, 6.83, repro,
2016-04-19,1.40, 7.93, 14.76, 1.92, 1.56, 7.00, repro,
2016-04-20,1.01, 8.01, 13.08, 1.93, 1.57, 7.04, repro,
2016-04-21,-0.50, 7.62, 8.44, 1.91, 1.55, 6.91, repro,
2016-04-22,0.78, 7.61, 12.02, 1.93, 1.61, 7.13, repro,
2016-04-23,0.85, 6.73, 5.55, 1.89, 1.55, 6.89, repro,
2016-04-24,0.84, 6.94, 9.09, 2.00, 1.73, 7.35, repro,
2016-04-25,1.37, 5.48, 11.74, 1.89, 1.54, 6.82, repro,
2016-04-26,0.59, 7.38, 11.25, 1.90, 1.55, 6.90, repro,
2016-04-27,0.06, 5.49, 18.71, 2.02, 1.67, 7.44, repro,
2016-04-28,-0.35, 7.27, 10.29, 1.89, 1.55, 6.88, repro,
2016-04-29,1.29, 7.10, 3.15, 1.90, 1.55, 6.94, repro,
2016-04-30,0.39, 5.97, 6.24, 1.94, 1.57, 7.00, repro,
2016-05-01,0.51, 6.35, 9.71, 1.92, 1.59, 6.96, repro,
2016-05-02,2.06, 6.14, 6.69, 1.92, 1.55, 6.95, repro,
2016-05-03,0.15, 7.97, 5.47, 1.92, 1.55, 6.96, repro,
2016-05-04,-0.01, 7.05, 14.47, 1.94, 1.58, 7.15, repro,
2016-05-05,-1.44, 6.48, 7.14, 2.04, 1.69, 7.59, repro,
2016-05-06,1.70, 7.59, 7.73, 2.09, 1.61, 7.62, repro,
2016-05-07,0.50, 6.83, 13.38, 1.94, 1.57, 6.98, repro,
2016-05-08,-0.76, 7.51, 11.19, 1.94, 1.57, 7.01, repro,
2016-05-09,-1.05, 7.71, 12.06, 1.92, 1.58, 6.95, repro,
2016-05-10,0.76, 6.41, 5.42, 1.88, 1.56, 6.89, repro,
2016-05-11,0.67, 7.36, 0.70, 1.90, 1.55, 6.87, repro,
2016-05-12,-1.15, 8.01, 10.30, 1.91, 1.55, 6.88, repro,
2016-05-13,-0.29, 8.55, 9.37, 1.89, 1.55, 6.85, repro,
2016-05-14,-1.60, 6.95, 6.33, 1.89, 1.54, 6.86, repro,
2016-05-15,-1.03, 8.30, 13.52, 1.88, 1.54, 6.83, repro,
2016-05-16,1.08, 8.52, 11.57, 1.89, 1.55, 6.83, repro,
2016-05-17,-0.59, 7.78, 6.47, 1.90, 1.55, 6.92, repro,
2016-05-18,0.32, 7.88, 1.02, 1.89, 1.54, 6.87, repro,
2016-05-19,1.36, 7.36, 6.84, 1.94, 1.57, 7.08, repro,
2016-05-20,2.57, 8.16, 15.63, 1.88, 1.54, 6.83, repro,
2016-05-21,-1.17, 6.54, 6.19, 1.87, 1.53, 6.74, repro,
2016-05-22,-1.85, 6.95, 10.68, 1.88, 1.53, 6.79, repro,
2016-05-23,1.29, 8.06, 9.68, 1.89, 1.55, 6.88, repro,
2016-05-24,-0.32, 6.24, 9.76, 1.90, 1.56, 6.93, repro,
2016-05-25,0.44, 9.11, 7.34, 1.93, 1.57, 6.98, repro,
2016-05-26,1.81, 7.38, 8.60, 1.91, 1.55, 6.84, repro,
2016-05-27,0.79, 7.41, 8.76, 1.95, 1.55, 6.91, repro,
2016-05-28,-1.14, 7.44, 7.05, 1.90, 1.56, 6.93, repro,
2016-05-29,-0.38, 6.17, 6.35, 1.89, 1.55, 6.89, repro,
2016-05-30,-0.39, 7.28, 3.47, 1.88, 1.54, 6.82, repro,
2016-05-31,0.05, 6.06, 4.82, 1.87, 1.54, 6.81, repro,
2016-06-01,-0.05, 6.55, 3.10, 1.95, 1.62, 7.18, repro,
2016-06-02,-0.87, 6.79, 6.25, 1.93, 1.60, 7.02, repro,
2016-06-03,0.49, 7.31, 12.13, 1.94, 1.63, 7.21, repro,
2016-06-04,-1.45, 7.22, 6.05, 1.95, 1.63, 7.16, repro,
2016-06-05,-0.52, 6.96, 12.92, 1.90, 1.55, 6.88, repro,
2016-06-06,0.30, 7.22, 4.98, 1.90, 1.59, 6.98, repro,
2016-06-07,0.53, 7.74, 14.91, 1.89, 1.54, 6.84, repro,
2016-06-08,0.68, 7.10, 20.41, 1.89, 1.55, 6.86, repro,
2016-06-09,-2.54, 7.13, 14.66, 1.89, 1.55, 6.83, repro,
2016-06-10,-0.03, 7.38, 17.64, 1.89, 1.53, 6.81, repro,
2016-06-11,-1.66, 7.08, 11.66, 1.88, 1.56, 6.91, repro,
2016-06-12,2.01, 6.36, 11.77, 1.90, 1.55, 6.87, repro,
2016-06-13,0.98, 7.85, 11.75, 1.91, 1.57, 6.95, repro,
2016-06-14,-0.77, 7.67, 12.98, 1.90, 1.55, 6.87, repro,
2016-06-15,0.10, 6.95, 19.09, 1.88, 1.54, 6.80, repro,
2016-06-16,-0.73, 7.33, 12.59, 1.88, 1.55, 6.85, repro,
2016-06-17,-0.74, 8.09, 15.42, 1.89, 1.55, 6.84, repro,
2016-06-18,-0.16, 8.36, 12.01, 1.93, 1.60, 7.01, repro,
2016-06-19,-0.54, 7.69, 8.49, 1.89, 1.54, 6.83, repro,
2016-06-20,1.39, 6.78, 10.02, 1.93, 1.60, 6.99, repro,
2016-06-21,-0.45, 7.12, 18.62, 1.90, 1.54, 6.86, repro,
2016-06-22,-0.81, 8.38, 18.60, 1.87, 1.54, 6.83, repro,
2016-06-23,0.11, 7.10, 21.50, 1.91, 1.54, 6.88, repro,
2016-06-24,-0.12, 7.39, 15.31, 1.95, 1.59, 7.04, repro,
2016-06-25,-0.19, 7.12, 15.16, 1.93, 1.60, 6.98, repro,
2016-06-26,-0.15, 7.75, 16.30, 1.88, 1.54, 6.81, repro,
2016-06-27,-0.90, 7.51, 12.33, 1.87, 1.53, 6.77, repro,
2016-06-28,-0.76, 7.46, 19.08, 1.89, 1.55, 6.85, repro,
2016-06-29,-1.19, 7.74, 17.03, 1.91, 1.54, 6.86, repro,
2016-06-30,-0.28, 7.78, 12.43, 2.05, 1.68, 7.37, repro,
2016-07-01,-0.23, 7.56, 16.82, 1.90, 1.60, 7.04, repro,
2016-07-02,-0.88, 9.60, 18.49, 1.88, 1.53, 6.79, repro,
2016-07-03,-0.82, 7.51, 14.86, 1.93, 1.54, 6.95, repro,
2016-07-04,-0.14, 8.35, 19.44, 1.94, 1.55, 7.00, repro,
2016-07-05,-0.83, 7.16, 19.63, 1.90, 1.55, 6.91, repro,
2016-07-06,-0.02, 8.57, 15.04, 1.94, 1.65, 7.13, repro,
2016-07-07,1.01, 7.90, 17.84, 1.88, 1.54, 6.81, repro,
2016-07-08,-1.70, 7.63, 12.26, 1.97, 1.61, 7.08, repro,
2016-07-09,-2.45, 6.73, 13.16, 1.96, 1.58, 7.10, repro,
2016-07-10,1.73, 7.83, 17.00, 1.94, 1.61, 7.20, repro,
2016-07-11,0.96, 7.86, 15.81, 1.93, 1.59, 7.06, repro,
2016-07-12,-1.01, 7.40, 11.40, 1.88, 1.54, 6.84, repro,
2016-07-13,-1.30, 8.56, 13.39, 1.92, 1.56, 6.92, repro,
2016-07-14,-0.84, 8.27, 14.66, 1.89, 1.54, 6.87, repro,
2016-07-15,0.00, 8.94, 14.97, 1.90, 1.54, 6.87, repro,
2016-07-16,0.13, 8.05, 12.98, 1.90, 1.54, 6.88, repro,
2016-07-17,-1.88, 8.02, 13.04, 1.88, 1.54, 6.84, repro,
2016-07-18,-0.69, 7.86, 9.91, 1.89, 1.54, 6.80, repro,
2016-07-19,-0.83, 7.62, 15.03, 1.90, 1.54, 6.85, repro,
2016-07-20,-0.19, 7.02, 17.61, 1.93, 1.58, 6.98, repro,
2016-07-21,-0.17, 7.43, 14.21, 1.91, 1.55, 6.89, repro,
2016-07-22,1.07, 7.05, 21.28, 1.93, 1.58, 6.99, repro,
2016-07-23,-0.25, 7.71, 18.85, 1.88, 1.54, 6.82, repro,
2016-07-24,-0.57, 8.12, 17.52, 1.90, 1.54, 6.84, repro,
2016-07-25,0.17, 7.54, 20.30, 1.92, 1.55, 6.93, repro,
2016-07-26,-1.14, 9.31, 23.94, 1.95, 1.60, 7.02, repro,
2016-07-27,-0.07, 8.22, 18.76, 2.11, 1.66, 7.48, repro,
2016-07-28,-0.17, 9.29, 21.81, 1.89, 1.55, 6.87, repro,
2016-07-29,0.26, 7.74, 21.65, 1.94, 1.56, 6.99, repro,
2016-07-30,-0.13, 8.26, 25.04, 1.91, 1.55, 6.88, repro,
2016-07-31,-0.32, 8.23, 20.29, 1.92, 1.55, 6.93, repro,
2016-08-01,0.07, 8.67, 20.12, 1.88, 1.54, 6.80, repro,
2016-08-02,0.15, 9.41, 17.96, 1.89, 1.54, 6.87, repro,
2016-08-03,-0.89, 8.82, 16.98, 1.87, 1.54, 6.80, repro,
2016-08-04,0.35, 6.88, 17.43, 1.90, 1.54, 6.90, repro,
2016-08-05,0.11, 7.88, 19.85, 1.90, 1.54, 6.88, repro,
2016-08-06,0.88, 8.50, 22.07, 1.88, 1.54, 6.81, repro,
2016-08-07,0.23, 9.36, 18.22, 1.91, 1.55, 6.92, repro,
2016-08-08,-0.77, 7.85, 18.43, 1.91, 1.54, 6.88, repro,
2016-08-09,0.37, 8.53, 20.04, 1.91, 1.56, 6.93, repro,
2016-08-10,-0.03, 7.55, 22.85, 1.89, 1.54, 6.84, repro,
2016-08-11,-0.65, 8.21, 13.81, 1.89, 1.55, 6.89, repro,
2016-08-12,-0.53, 8.78, 13.71, 1.90, 1.54, 6.83, repro,
2016-08-13,0.46, 8.84, 10.44, 1.88, 1.54, 6.83, repro,
2016-08-14,-0.43, 8.33, 15.25, 1.90, 1.54, 6.90, repro,
2016-08-15,1.47, 7.31, 16.44, 1.90, 1.53, 6.85, repro,
2016-08-16,0.54, 7.87, 19.12, 1.91, 1.59, 6.98, repro,
2016-08-17,0.07, 8.35, 20.92, 1.88, 1.54, 6.85, repro,
2016-08-18,0.31, 6.54, 15.38, 1.89, 1.55, 6.90, repro,
2016-08-19,-0.34, 8.62, 18.30, 1.95, 1.57, 6.96, repro,
2016-08-20,-0.79, 7.91, 18.61, 1.90, 1.54, 6.88, repro,
2016-08-21,-0.24, 9.04, 21.07, 1.88, 1.53, 6.78, repro,
2016-08-22,-1.44, 8.34, 21.53, 1.88, 1.54, 6.83, repro,
2016-08-23,0.59, 8.35, 20.13, 1.88, 1.54, 6.85, repro,
2016-08-24,0.05, 8.53, 17.16, 1.90, 1.56, 6.94, repro,
2016-08-25,-0.62, 9.18, 14.64, 1.90, 1.54, 6.84, repro,
2016-08-26,-0.41, 8.27, 18.74, 1.91, 1.57, 6.99, repro,
2016-08-27,-1.06, 8.50, 14.46, 1.88, 1.53, 6.81, repro,
2016-08-28,-0.52, 8.91, 13.50, 1.88, 1.55, 6.84, repro,
2016-08-29,-1.05, 9.02, 16.88, 1.88, 1.54, 6.87, repro,
2016-08-30,-0.04, 8.11, 19.42, 1.90, 1.55, 6.90, repro,
2016-08-31,-0.50, 7.86, 7.10, 1.89, 1.54, 6.86, repro,
2016-09-01,0.73, 6.56, 14.93, 1.90, 1.54, 6.87, repro,
2016-09-02,-0.57, 8.54, 18.34, 1.92, 1.58, 6.95, repro,
2016-09-03,-0.87, 6.69, 22.87, 1.88, 1.55, 6.89, repro,
2016-09-04,-1.01, 7.95, 19.86, 1.89, 1.54, 6.87, repro,
2016-09-05,0.26, 7.68, 21.15, 1.91, 1.54, 6.86, repro,
2016-09-06,-0.69, 7.06, 24.14, 1.88, 1.54, 6.87, repro,
2016-09-07,0.00, 7.66, 16.69, 2.00, 1.66, 7.36, repro,
2016-09-08,-1.07, 8.42, 10.69, 2.01, 1.62, 7.26, repro,
2016-09-09,-0.86, 8.43, 18.13, 1.96, 1.59, 7.14, repro,
2016-09-10,-0.15, 9.00, 14.39, 1.90, 1.53, 6.82, repro,
2016-09-11,1.57, 8.61, 21.29, 1.93, 1.58, 7.05, repro,
2016-09-12,-1.02, 8.58, 18.26, 1.88, 1.53, 6.81, repro,
2016-09-13,-0.83, 5.92, 16.29, 1.90, 1.54, 6.87, repro,
2016-09-14,-1.01, 8.91, 22.27, 1.91, 1.59, 6.97, repro,
2016-09-15,0.05, 8.00, 14.43, 1.96, 1.61, 7.12, repro,
2016-09-16,-0.35, 7.84, 15.06, 1.99, 1.58, 7.22, repro,
2016-09-17,-1.10, 7.23, 20.31, 1.89, 1.54, 6.87, repro,
2016-09-18,-0.02, 8.90, 24.68, 1.88, 1.53, 6.82, repro,
2016-09-19,-1.56, 8.37, 24.67, 1.89, 1.54, 6.83, repro,
2016-09-20,-0.55, 7.03, 22.94, 1.89, 1.53, 6.84, repro,
2016-09-21,-3.32, 5.95, 18.53, 1.92, 1.55, 6.97, repro,
2016-09-22,-1.72, 6.46, 17.25, 1.94, 1.62, 7.09, repro,
2016-09-23,-1.01, 7.47, 18.68, 1.92, 1.59, 6.96, repro,
2016-09-24,-0.62, 8.91, 24.66, 1.90, 1.56, 6.93, repro,
2016-09-25,-1.07, 8.07, 23.01, 1.89, 1.54, 6.84, repro,
2016-09-26,-0.58, 8.00, 23.73, 1.92, 1.59, 7.04, repro,
2016-09-27,-1.50, 7.32, 21.42, 1.92, 1.57, 6.90, repro,
2016-09-28,-0.65, 7.00, 19.03, 1.89, 1.54, 6.88, repro,
2016-09-29,-0.19, 7.72, 10.51, 1.92, 1.59, 7.01, repro,
2016-09-30,-0.40, 8.62, 24.10, 1.91, 1.58, 6.99, repro,
2016-10-01,-1.84, 7.87, 18.02, 1.88, 1.53, 6.80, repro,
2016-10-02,0.42, 8.78, 19.20, 1.89, 1.54, 6.84, repro,
2016-10-03,-3.24, 8.04, 15.52, 1.91, 1.55, 6.92, repro,
2016-10-04,-1.24, 7.48, 28.95, 1.91, 1.56, 6.93, repro,
2016-10-05,-1.91, 8.47, 26.84, 1.89, 1.54, 6.83, repro,
2016-10-06,-0.85, 8.17, 24.16, 1.92, 1.57, 6.97, repro,
2016-10-07,-1.35, 8.95, 20.49, 1.90, 1.54, 6.88, repro,
2016-10-08,-1.79, 8.28, 22.02, 1.89, 1.54, 6.83, repro,
2016-10-09,-2.08, 8.36, 20.59, 1.89, 1.54, 6.87, repro,
2016-10-10,-1.16, 7.74, 22.28, 1.90, 1.54, 6.90, repro,
2016-10-11,-1.40, 7.85, 20.86, 1.88, 1.55, 6.88, repro,
2016-10-12,-0.48, 8.07, 21.01, 1.90, 1.54, 6.89, repro,
2016-10-13,-0.54, 7.54, 17.91, 1.90, 1.55, 6.91, repro,
2016-10-14,0.33, 6.10, 28.30, 1.91, 1.56, 6.95, repro,
2016-10-15,1.51, 9.27, 26.50, 1.95, 1.61, 7.04, repro,
2016-10-16,-2.11, 6.99, 26.22, 1.98, 1.60, 7.17, repro,
2016-10-17,1.90, 8.54, 17.70, 1.92, 1.58, 7.02, repro,
2016-10-18,-0.51, 8.60, 22.14, 1.90, 1.54, 6.89, repro,
2016-10-19,-2.19, 7.94, 13.43, 1.89, 1.53, 6.80, repro,
2016-10-20,-0.18, 7.36, 17.01, 1.99, 1.62, 7.19, repro,
2016-10-21,0.63, 8.80, 16.98, 1.90, 1.54, 6.86, repro,
2016-10-22,-0.79, 8.57, 21.99, 1.93, 1.56, 6.99, repro,
2016-10-23,-0.38, 8.91, 14.50, 1.90, 1.55, 6.93, repro,
2016-10-24,-1.45, 7.81, 6.13, 1.90, 1.54, 6.86, repro,
2016-10-25,-0.39, 7.79, 11.88, 1.91, 1.55, 6.87, repro,
