PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P016
Station name,VernonHillUT2006
Begin Date, 2006-04-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.0781219317 North Latitude, -112.3614026752 East Longitude, 1730.52425 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-21,2.75, 2.03, 6.08, 1.93, 1.54, 6.73, repro,
2015-10-22,2.27, 1.94, 11.25, 1.92, 1.53, 6.66, repro,
2015-10-23,2.32, 1.74, 8.88, 1.91, 1.54, 6.66, repro,
2015-10-24,1.38, 1.52, 3.27, 1.91, 1.55, 6.71, repro,
2015-10-25,2.15, 1.60, 1.02, 1.91, 1.55, 6.71, repro,
2015-10-26,2.32, 2.55, 2.99, 1.92, 1.54, 6.68, repro,
2015-10-27,2.12, 3.51, 9.77, 1.93, 1.54, 6.72, repro,
2015-10-28,2.29, 1.75, 12.06, 1.93, 1.54, 6.69, repro,
2015-10-29,2.00, 1.40, 17.58, 1.92, 1.55, 6.67, repro,
2015-10-30,2.63, 1.05, 16.82, 1.91, 1.55, 6.66, repro,
2015-10-31,2.15, 1.27, 15.28, 1.92, 1.56, 6.75, repro,
2015-11-01,0.29, 2.46, 16.14, 1.92, 1.54, 6.70, repro,
2015-11-02,4.00, 0.96, 8.85, 1.93, 1.55, 6.76, repro,
2015-11-03,-1.44, 1.68, 6.10, 1.96, 1.60, 6.87, repro,
2015-11-04,1.16, 1.68, 12.95, 1.94, 1.59, 6.83, repro,
2015-11-05,2.40, 1.39, 8.49, 1.94, 1.60, 6.86, repro,
2015-11-06,2.10, 0.71, -1.28, 1.94, 1.58, 6.79, repro,
2015-11-07,1.72, 2.36, 7.38, 1.96, 1.58, 6.87, repro,
2015-11-08,1.95, 2.02, 10.02, 1.96, 1.57, 6.80, repro,
2015-11-09,1.77, 1.39, 10.74, 1.95, 1.59, 6.83, repro,
2015-11-10,1.98, 1.54, 9.82, 1.95, 1.59, 6.85, repro,
2015-11-11,2.05, 1.74, 3.46, 1.94, 1.59, 6.80, repro,
2015-11-12,2.36, 1.35, 3.76, 1.95, 1.57, 6.78, repro,
2015-11-13,2.42, 1.82, 5.56, 1.96, 1.57, 6.78, repro,
2015-11-14,3.04, 1.64, 0.02, 1.95, 1.59, 6.82, repro,
2015-11-15,3.16, 4.46, 19.27, 1.94, 1.58, 6.80, repro,
2015-11-16,4.05, 2.66, 14.27, 1.93, 1.58, 6.78, repro,
2015-11-17,3.90, 0.60, 5.77, 1.93, 1.58, 6.76, repro,
2015-11-18,3.15, 1.57, 8.81, 1.97, 1.58, 6.80, repro,
2015-11-19,2.80, 1.14, 10.54, 1.94, 1.57, 6.76, repro,
2015-11-20,2.68, 1.86, 9.23, 1.94, 1.58, 6.78, repro,
2015-11-21,2.29, 2.09, -1.10, 1.93, 1.58, 6.77, repro,
2015-11-22,2.94, 1.77, 4.87, 1.95, 1.60, 6.87, repro,
2015-11-23,3.74, 1.45, 5.91, 1.94, 1.58, 6.79, repro,
2015-11-24,3.09, 2.14, 13.05, 1.99, 1.66, 7.01, repro,
2015-11-25,2.39, 1.45, 15.72, 1.95, 1.59, 6.78, repro,
2015-11-26,3.98, 1.67, 3.71, 1.93, 1.59, 6.74, repro,
2015-11-27,4.22, 1.69, -0.36, 1.95, 1.59, 6.86, repro,
2015-11-28,3.51, 1.20, -0.26, 1.94, 1.59, 6.83, repro,
2015-11-29,3.05, 1.42, 2.14, 1.97, 1.59, 6.85, repro,
2015-11-30,3.24, 1.09, 5.92, 2.03, 1.68, 7.15, repro,
2015-12-01,4.05, 1.22, 1.93, 1.94, 1.59, 6.81, repro,
2015-12-02,3.16, 1.85, 3.18, 1.94, 1.59, 6.81, repro,
2015-12-03,2.62, 2.64, 1.75, 1.95, 1.60, 6.84, repro,
2015-12-04,3.92, 2.41, 5.67, 1.95, 1.59, 6.81, repro,
2015-12-05,3.13, 2.23, -0.51, 1.97, 1.60, 6.88, repro,
2015-12-06,2.98, 2.09, 0.95, 1.96, 1.59, 6.82, repro,
2015-12-07,2.78, 1.65, 1.27, 2.00, 1.66, 7.06, repro,
2015-12-08,3.17, 1.01, 4.85, 1.96, 1.65, 6.96, repro,
2015-12-09,3.56, 1.82, 8.50, 1.96, 1.60, 6.89, repro,
2015-12-10,3.88, 0.64, 5.40, 1.98, 1.65, 7.01, repro,
2015-12-11,3.02, 1.57, 5.16, 1.99, 1.65, 6.98, repro,
2015-12-12,4.09, 1.91, 5.74, 1.96, 1.61, 6.88, repro,
2015-12-13,2.96, 1.91, 12.04, 1.97, 1.62, 6.94, repro,
2015-12-14,3.26, 0.67, 14.04, 1.92, 1.56, 6.70, repro,
2015-12-15,3.32, 0.89, 9.57, 1.93, 1.56, 6.72, repro,
2015-12-16,2.86, 0.79, 9.43, 1.95, 1.59, 6.83, repro,
2015-12-17,2.75, 2.25, 2.30, 1.99, 1.61, 6.93, repro,
2015-12-18,3.55, 3.03, 6.99, 2.00, 1.58, 6.84, repro,
2015-12-19,3.89, 3.35, 14.39, 1.92, 1.55, 6.69, repro,
2015-12-20,3.89, 2.41, 6.88, 1.93, 1.55, 6.70, repro,
2015-12-21,3.07, 3.60, 11.43, 1.93, 1.56, 6.75, repro,
2015-12-22,3.79, 3.28, 16.21, 1.94, 1.56, 6.73, repro,
2015-12-23,1.89, 3.06, 27.78, 1.93, 1.56, 6.69, repro,
2015-12-24,2.74, 2.68, 12.09, 1.94, 1.56, 6.72, repro,
2015-12-25,3.38, 1.16, 7.86, 1.91, 1.55, 6.67, repro,
2015-12-26,4.15, 1.72, -3.81, 1.91, 1.55, 6.67, repro,
2015-12-27,3.02, 1.72, -3.96, 1.94, 1.55, 6.71, repro,
2015-12-28,2.69, 1.86, 4.16, 1.93, 1.55, 6.69, repro,
2015-12-29,2.60, 1.74, 4.20, 1.94, 1.55, 6.70, repro,
2015-12-30,2.99, 1.70, 0.27, 1.93, 1.56, 6.71, repro,
2015-12-31,3.07, 1.97, -2.08, 1.91, 1.55, 6.62, repro,
2016-01-01,2.66, 1.58, -1.03, 1.92, 1.55, 6.66, repro,
2016-01-02,2.75, 2.94, -0.14, 2.08, 1.64, 7.09, repro,
2016-01-03,2.44, 2.13, -1.64, 1.93, 1.56, 6.68, repro,
2016-01-04,2.22, 1.63, 0.42, 1.93, 1.56, 6.71, repro,
2016-01-05,1.75, 1.27, 3.21, 1.94, 1.56, 6.74, repro,
2016-01-06,1.97, 1.84, 3.22, 1.92, 1.55, 6.68, repro,
2016-01-07,2.08, 1.67, 10.56, 1.96, 1.59, 6.86, repro,
2016-01-08,4.25, 1.95, 5.02, 1.99, 1.62, 7.01, repro,
2016-01-09,2.70, 1.50, -0.04, 1.96, 1.58, 6.80, repro,
2016-01-10,2.09, 1.68, -2.40, 1.93, 1.56, 6.68, repro,
2016-01-11,2.61, 1.39, -4.06, 1.93, 1.55, 6.69, repro,
2016-01-12,2.02, 1.86, -2.30, 1.92, 1.54, 6.62, repro,
2016-01-13,1.78, 1.80, 1.01, 1.94, 1.55, 6.71, repro,
2016-01-14,3.33, 0.51, 3.11, 1.92, 1.54, 6.61, repro,
2016-01-15,2.61, 1.45, 4.94, 1.96, 1.59, 6.74, repro,
2016-01-16,1.94, 0.55, 0.46, 1.93, 1.55, 6.65, repro,
2016-01-17,2.52, 2.20, 1.74, 1.94, 1.56, 6.70, repro,
2016-01-18,2.79, 0.66, 0.22, 1.98, 1.59, 6.82, repro,
2016-01-19,1.34, 1.90, 0.07, 1.94, 1.55, 6.67, repro,
2016-01-20,2.07, 3.26, 1.19, 1.93, 1.55, 6.60, repro,
2016-01-21,3.85, 2.07, -3.43, 1.94, 1.55, 6.65, repro,
2016-01-22,2.24, 2.17, -1.83, 1.93, 1.55, 6.67, repro,
2016-01-23,4.44, 2.09, 7.79, 1.94, 1.55, 6.68, repro,
2016-01-24,1.22, -0.71, 3.63, 1.93, 1.54, 6.63, repro,
2016-01-25,3.35, 1.24, 0.78, 1.97, 1.56, 6.79, repro,
2016-01-26,2.23, 0.96, -2.24, 1.96, 1.56, 6.80, repro,
2016-01-27,2.60, 1.26, -5.43, 2.01, 1.58, 6.89, repro,
2016-01-28,2.98, 0.94, -2.80, 1.96, 1.56, 6.85, repro,
2016-01-29,2.25, 1.18, 2.11, 2.03, 1.57, 6.96, repro,
2016-01-30,3.55, 0.55, 11.26, 1.97, 1.56, 6.84, repro,
2016-01-31,2.56, -0.04, 7.61, 2.03, 1.58, 6.98, repro,
2016-02-01,3.59, 1.24, 5.52, 1.96, 1.55, 6.79, repro,
2016-02-02,4.36, 1.31, -1.85, 1.97, 1.56, 6.84, repro,
2016-02-03,2.79, 0.96, -4.46, 1.96, 1.56, 6.82, repro,
2016-02-04,1.82, 1.35, -3.24, 1.96, 1.56, 6.81, repro,
2016-02-05,2.16, 1.55, -9.22, 1.96, 1.57, 6.83, repro,
2016-02-06,3.23, 1.48, -8.04, 1.97, 1.57, 6.86, repro,
2016-02-07,3.01, 1.27, -6.64, 1.96, 1.56, 6.80, repro,
2016-02-08,3.09, 0.80, -13.03, 1.96, 1.56, 6.81, repro,
2016-02-09,2.67, 1.06, -7.87, 1.97, 1.56, 6.86, repro,
2016-02-10,3.64, 1.45, -6.80, 1.95, 1.56, 6.81, repro,
2016-02-11,3.34, 0.93, -4.41, 1.96, 1.56, 6.83, repro,
2016-02-12,3.73, 1.73, -6.01, 1.96, 1.55, 6.83, repro,
2016-02-13,2.67, 1.08, -6.16, 1.95, 1.55, 6.79, repro,
2016-02-14,1.93, 1.40, -1.37, 1.96, 1.55, 6.80, repro,
2016-02-15,4.08, -0.79, -10.37, 1.96, 1.56, 6.87, repro,
2016-02-16,2.81, 1.19, 0.15, 1.97, 1.57, 6.88, repro,
2016-02-17,3.41, 1.83, 4.95, 1.96, 1.56, 6.86, repro,
2016-02-18,5.50, 3.90, -0.02, 1.97, 1.55, 6.80, repro,
2016-02-19,2.80, 2.56, 0.64, 1.96, 1.55, 6.77, repro,
2016-02-20,3.64, 2.46, 1.97, 1.96, 1.56, 6.79, repro,
2016-02-21,3.67, 1.71, -5.00, 1.96, 1.56, 6.80, repro,
2016-02-22,3.47, 1.15, -6.02, 1.98, 1.56, 6.82, repro,
2016-02-23,3.65, 1.16, -6.15, 1.96, 1.55, 6.76, repro,
2016-02-24,3.13, 1.72, -6.66, 1.96, 1.56, 6.77, repro,
2016-02-25,3.55, 1.82, -6.59, 1.96, 1.56, 6.81, repro,
2016-02-26,2.86, 2.04, -3.63, 1.99, 1.59, 6.93, repro,
2016-02-27,3.29, 2.18, 3.30, 1.96, 1.56, 6.81, repro,
2016-02-28,3.58, 2.03, -1.14, 1.99, 1.60, 6.91, repro,
2016-02-29,2.88, 1.59, -1.50, 1.98, 1.60, 6.91, repro,
2016-03-01,3.18, 0.98, -1.35, 1.98, 1.60, 6.91, repro,
2016-03-02,2.61, 2.20, -4.07, 1.97, 1.57, 6.84, repro,
2016-03-03,2.80, 1.44, -4.16, 1.96, 1.56, 6.76, repro,
2016-03-04,3.52, 1.75, -2.39, 2.00, 1.60, 6.88, repro,
2016-03-05,2.78, 1.04, -8.63, 1.96, 1.55, 6.76, repro,
2016-03-06,5.86, 1.93, 14.03, 2.01, 1.59, 6.96, repro,
2016-03-07,0.88, 0.41, 6.64, 2.00, 1.63, 7.01, repro,
2016-03-08,3.69, 0.93, 4.86, 2.02, 1.64, 7.03, repro,
2016-03-09,2.70, -0.07, -0.02, 1.97, 1.56, 6.75, repro,
2016-03-10,3.19, 1.70, 0.20, 1.94, 1.53, 6.61, repro,
2016-03-11,5.07, 3.66, 1.25, 1.94, 1.55, 6.68, repro,
2016-03-12,3.01, 2.25, 3.44, 1.94, 1.56, 6.72, repro,
2016-03-13,2.30, 1.48, 0.83, 1.96, 1.60, 6.79, repro,
2016-03-14,4.01, 2.65, 3.49, 1.96, 1.59, 6.75, repro,
2016-03-15,1.87, 1.64, -0.10, 1.97, 1.59, 6.76, repro,
2016-03-16,4.00, 1.51, -3.51, 2.00, 1.64, 6.89, repro,
2016-03-17,2.72, 3.40, 2.64, 2.05, 1.66, 7.07, repro,
2016-03-18,2.56, 2.78, -0.25, 2.06, 1.67, 7.06, repro,
2016-03-19,3.28, 2.43, -4.16, 1.96, 1.56, 6.71, repro,
2016-03-20,3.31, 1.62, -7.50, 1.93, 1.54, 6.63, repro,
2016-03-21,6.10, 4.58, 8.55, 1.93, 1.54, 6.66, repro,
2016-03-22,2.82, 1.56, 3.54, 1.93, 1.54, 6.67, repro,
2016-03-23,2.88, 0.69, -4.57, 1.94, 1.55, 6.68, repro,
2016-03-24,2.82, 1.51, -0.89, 1.93, 1.54, 6.65, repro,
2016-03-25,2.42, 6.12, 5.51, 1.94, 1.55, 6.73, repro,
2016-03-26,3.06, 1.93, 1.36, 1.94, 1.56, 6.74, repro,
2016-03-27,3.08, 1.88, 2.55, 1.94, 1.55, 6.72, repro,
2016-03-28,3.60, 3.26, 8.50, 1.93, 1.54, 6.67, repro,
2016-03-29,3.99, 3.95, 6.51, 1.97, 1.56, 6.77, repro,
2016-03-30,2.19, 1.40, 1.82, 1.93, 1.55, 6.69, repro,
2016-03-31,3.05, 1.11, 5.76, 1.92, 1.55, 6.68, repro,
2016-04-01,2.47, 1.70, -3.29, 1.93, 1.55, 6.68, repro,
2016-04-02,2.98, 2.06, 3.04, 1.93, 1.54, 6.67, repro,
2016-04-03,2.78, 1.90, -0.96, 1.94, 1.55, 6.70, repro,
2016-04-04,3.70, 2.41, -3.32, 1.95, 1.56, 6.77, repro,
2016-04-05,1.87, 1.01, -7.27, 1.92, 1.54, 6.69, repro,
2016-04-06,3.21, 2.06, -5.48, 1.93, 1.56, 6.76, repro,
2016-04-07,3.23, 1.93, 2.16, 1.96, 1.59, 6.86, repro,
2016-04-08,3.19, 2.12, -0.56, 1.93, 1.54, 6.68, repro,
2016-04-09,1.68, 2.47, 4.44, 1.94, 1.55, 6.74, repro,
2016-04-10,3.46, 2.62, 6.06, 1.92, 1.56, 6.72, repro,
2016-04-11,3.24, 1.87, 3.01, 1.92, 1.55, 6.69, repro,
2016-04-12,1.65, 3.12, 1.90, 1.94, 1.56, 6.76, repro,
2016-04-13,2.43, 1.85, -6.26, 1.93, 1.54, 6.70, repro,
2016-04-14,2.27, 4.96, 2.43, 1.94, 1.55, 6.74, repro,
2016-04-15,3.69, 1.95, -0.27, 1.92, 1.55, 6.70, repro,
2016-04-16,3.75, 1.38, -5.30, 1.92, 1.55, 6.71, repro,
2016-04-17,4.49, 2.08, -6.20, 1.93, 1.56, 6.71, repro,
2016-04-18,3.64, 2.19, -5.01, 1.92, 1.54, 6.64, repro,
2016-04-19,4.16, 2.23, -3.09, 1.97, 1.55, 6.81, repro,
2016-04-20,2.91, 2.98, -4.29, 1.98, 1.60, 6.94, repro,
2016-04-21,3.43, 2.63, -4.06, 1.93, 1.55, 6.70, repro,
2016-04-22,4.26, 2.90, 3.56, 1.93, 1.55, 6.72, repro,
2016-04-23,0.83, 1.39, -10.72, 1.93, 1.55, 6.70, repro,
2016-04-24,3.54, 0.70, -3.01, 1.94, 1.54, 6.68, repro,
2016-04-25,2.19, 2.73, 4.40, 1.92, 1.54, 6.65, repro,
2016-04-26,3.01, 2.41, 0.12, 1.92, 1.55, 6.67, repro,
2016-04-27,3.56, 1.44, -5.56, 1.93, 1.55, 6.72, repro,
2016-04-28,3.40, 1.89, 1.13, 1.94, 1.55, 6.72, repro,
2016-04-29,3.06, 1.31, -4.08, 1.93, 1.55, 6.71, repro,
2016-04-30,3.07, 1.58, -5.75, 1.93, 1.54, 6.65, repro,
2016-05-01,4.44, 1.90, -3.73, 1.92, 1.54, 6.65, repro,
2016-05-02,4.52, 2.14, -4.95, 1.95, 1.56, 6.77, repro,
2016-05-03,3.16, 2.34, -7.22, 1.96, 1.56, 6.78, repro,
2016-05-04,3.71, 1.45, -5.51, 1.96, 1.56, 6.78, repro,
2016-05-05,2.92, 2.66, -0.15, 2.10, 1.67, 7.36, repro,
2016-05-06,3.54, 2.35, 4.24, 2.01, 1.59, 6.95, repro,
2016-05-07,3.02, 2.79, 1.36, 1.95, 1.58, 6.77, repro,
2016-05-08,2.80, 1.72, 3.72, 1.96, 1.58, 6.83, repro,
2016-05-09,3.21, 1.58, 1.11, 1.97, 1.55, 6.77, repro,
2016-05-10,4.74, 2.32, -3.53, 1.94, 1.54, 6.69, repro,
2016-05-11,3.94, 2.65, -12.74, 1.94, 1.55, 6.69, repro,
2016-05-12,3.18, 1.88, -9.23, 1.92, 1.53, 6.62, repro,
2016-05-13,2.83, 2.71, -2.47, 1.93, 1.54, 6.67, repro,
2016-05-14,3.36, 2.43, -6.28, 2.00, 1.62, 7.02, repro,
2016-05-15,4.92, 2.46, 10.63, 1.95, 1.54, 6.70, repro,
2016-05-16,2.67, 2.57, 1.93, 1.93, 1.54, 6.70, repro,
2016-05-17,3.13, 3.10, -3.07, 1.92, 1.53, 6.63, repro,
2016-05-18,4.06, 3.12, -6.30, 1.93, 1.54, 6.68, repro,
2016-05-19,5.56, 4.44, 3.60, 1.97, 1.56, 6.81, repro,
2016-05-20,2.06, 2.19, 2.25, 1.93, 1.54, 6.70, repro,
2016-05-21,2.64, 2.22, 0.17, 1.94, 1.54, 6.70, repro,
2016-05-22,2.13, 2.37, -5.37, 1.91, 1.53, 6.60, repro,
2016-05-23,3.04, 2.92, -1.67, 1.93, 1.54, 6.69, repro,
2016-05-24,3.97, 2.69, -1.60, 1.94, 1.54, 6.73, repro,
2016-05-25,2.71, 4.05, -0.68, 1.93, 1.53, 6.68, repro,
2016-05-26,2.99, 2.20, -0.23, 1.94, 1.53, 6.62, repro,
2016-05-27,3.16, 2.44, 0.53, 2.02, 1.60, 6.95, repro,
2016-05-28,4.03, 2.71, 0.99, 1.93, 1.53, 6.65, repro,
2016-05-29,5.89, 1.70, -0.68, 1.97, 1.59, 6.86, repro,
2016-05-30,3.34, 2.09, -6.31, 1.99, 1.64, 6.99, repro,
2016-05-31,5.01, 1.41, -4.22, 1.92, 1.53, 6.61, repro,
2016-06-01,2.67, 2.97, -11.05, 1.92, 1.54, 6.64, repro,
2016-06-02,4.92, 3.38, -6.09, 1.92, 1.54, 6.67, repro,
2016-06-03,3.54, 2.46, -3.01, 1.99, 1.63, 7.04, repro,
2016-06-04,2.94, 1.35, -11.27, 1.94, 1.54, 6.73, repro,
2016-06-05,3.19, 2.28, 2.81, 1.94, 1.54, 6.72, repro,
2016-06-06,4.85, 1.66, -1.00, 1.91, 1.53, 6.62, repro,
2016-06-07,3.52, 1.54, -3.45, 1.92, 1.54, 6.69, repro,
2016-06-08,1.22, 2.82, -3.35, 1.94, 1.54, 6.71, repro,
2016-06-09,2.27, 2.63, 17.11, 1.97, 1.58, 6.86, repro,
2016-06-10,3.53, 3.80, 4.93, 1.93, 1.53, 6.68, repro,
2016-06-11,5.99, 2.05, -5.17, 1.94, 1.55, 6.73, repro,
2016-06-12,4.25, 2.74, -10.24, 1.93, 1.55, 6.70, repro,
2016-06-13,2.39, 2.69, -2.06, 1.94, 1.54, 6.71, repro,
2016-06-14,2.41, 2.96, 4.32, 1.93, 1.53, 6.67, repro,
2016-06-15,5.98, 5.62, 13.25, 1.95, 1.53, 6.70, repro,
2016-06-16,3.92, 3.49, 8.56, 1.94, 1.55, 6.74, repro,
2016-06-17,2.11, 1.89, 2.32, 1.92, 1.54, 6.67, repro,
2016-06-18,6.24, 6.01, -7.73, 1.93, 1.54, 6.71, repro,
2016-06-19,4.08, 2.75, -2.09, 1.94, 1.54, 6.75, repro,
2016-06-20,2.55, 1.84, -4.07, 1.93, 1.53, 6.70, repro,
2016-06-21,3.99, 1.75, -6.27, 1.94, 1.54, 6.71, repro,
2016-06-22,2.91, 2.19, -0.90, 1.93, 1.53, 6.66, repro,
2016-06-23,2.90, 0.90, 6.73, 1.94, 1.54, 6.70, repro,
2016-06-24,1.87, 2.47, 5.22, 1.99, 1.56, 6.75, repro,
2016-06-25,3.52, 1.66, -4.71, 1.96, 1.58, 6.80, repro,
2016-06-26,2.99, 2.31, -3.57, 1.93, 1.53, 6.70, repro,
2016-06-27,3.89, 1.75, -6.37, 1.93, 1.54, 6.70, repro,
2016-06-28,3.39, 1.94, -3.35, 1.94, 1.53, 6.66, repro,
2016-06-29,3.52, 2.56, -5.81, 1.95, 1.54, 6.73, repro,
2016-06-30,2.02, 1.92, 0.57, 1.93, 1.52, 6.66, repro,
2016-07-01,2.95, 2.95, 2.16, 1.95, 1.54, 6.72, repro,
2016-07-02,1.90, 2.26, 0.95, 2.06, 1.57, 6.95, repro,
2016-07-03,1.88, 2.17, 3.56, 1.98, 1.57, 6.83, repro,
2016-07-04,2.62, 1.46, -1.56, 1.97, 1.55, 6.76, repro,
2016-07-05,3.11, 1.74, 6.86, 1.93, 1.52, 6.67, repro,
2016-07-06,3.23, 2.30, 9.69, 1.96, 1.57, 6.82, repro,
2016-07-07,2.35, 1.14, -1.19, 1.91, 1.52, 6.66, repro,
2016-07-08,2.12, 1.54, 3.75, 1.99, 1.54, 6.83, repro,
2016-07-09,2.56, 2.21, 6.44, 1.93, 1.53, 6.67, repro,
2016-07-10,6.08, 5.32, 6.05, 1.93, 1.53, 6.71, repro,
2016-07-11,2.74, 2.11, -0.91, 1.93, 1.52, 6.68, repro,
2016-07-12,2.53, 2.40, 7.35, 1.92, 1.52, 6.67, repro,
2016-07-13,3.46, 1.50, -0.91, 1.92, 1.52, 6.66, repro,
2016-07-14,2.46, 1.81, -1.51, 1.94, 1.52, 6.68, repro,
2016-07-15,2.83, 2.61, 1.70, 1.95, 1.54, 6.78, repro,
2016-07-16,2.30, 2.28, 6.65, 1.92, 1.52, 6.67, repro,
2016-07-17,4.25, 2.25, 4.51, 1.93, 1.53, 6.71, repro,
2016-07-18,4.65, 0.88, 26.74, 1.94, 1.53, 6.73, repro,
2016-07-19,0.69, 3.19, -5.37, 1.94, 1.52, 6.69, repro,
2016-07-20,4.71, 2.77, 2.12, 2.02, 1.58, 6.99, repro,
2016-07-21,3.97, 0.26, -5.83, 1.93, 1.53, 6.66, repro,
2016-07-22,3.30, 2.48, 7.33, 1.97, 1.56, 6.81, repro,
2016-07-23,4.57, 1.70, 5.94, 1.94, 1.53, 6.70, repro,
2016-07-24,2.35, 0.86, 3.46, 1.93, 1.52, 6.65, repro,
2016-07-25,4.89, 0.83, 4.43, 1.95, 1.53, 6.71, repro,
2016-07-26,4.25, 2.12, 3.81, 2.03, 1.62, 6.95, repro,
2016-07-27,3.85, 2.06, -0.29, 2.14, 1.65, 7.27, repro,
2016-07-28,3.35, 3.01, 7.31, 1.93, 1.53, 6.72, repro,
2016-07-29,0.64, 2.08, 5.60, 1.99, 1.55, 6.87, repro,
2016-07-30,2.43, 1.13, 10.18, 1.94, 1.54, 6.70, repro,
2016-07-31,1.07, 2.47, 3.75, 1.96, 1.53, 6.75, repro,
2016-08-01,2.66, 2.48, 1.67, 2.11, 1.62, 7.21, repro,
2016-08-02,3.89, 1.93, 5.98, 2.02, 1.60, 7.04, repro,
2016-08-03,1.85, 0.28, 4.03, 1.94, 1.53, 6.76, repro,
2016-08-04,3.34, 1.43, 1.02, 1.93, 1.53, 6.70, repro,
2016-08-05,1.29, 2.12, 3.05, 1.95, 1.52, 6.69, repro,
2016-08-06,5.55, 1.84, 10.34, 1.96, 1.53, 6.79, repro,
2016-08-07,4.79, 5.13, 0.73, 1.97, 1.55, 6.91, repro,
2016-08-08,4.11, 1.50, 6.96, 1.93, 1.53, 6.74, repro,
2016-08-09,6.86, 7.03, 16.27, 1.93, 1.53, 6.70, repro,
2016-08-10,3.11, 2.02, 21.07, 2.00, 1.55, 6.87, repro,
2016-08-11,3.67, 0.58, 1.57, 1.96, 1.53, 6.76, repro,
2016-08-12,2.23, 1.38, 1.59, 1.94, 1.52, 6.72, repro,
2016-08-13,2.49, 1.80, 3.44, 1.93, 1.53, 6.72, repro,
2016-08-14,3.27, 1.40, 2.07, 1.93, 1.53, 6.72, repro,
2016-08-15,3.53, 2.38, 6.70, 1.93, 1.52, 6.68, repro,
2016-08-16,2.37, 2.21, 8.28, 1.96, 1.56, 6.81, repro,
2016-08-17,2.59, 2.14, 8.58, 1.95, 1.53, 6.72, repro,
2016-08-18,3.92, 2.84, 2.35, 1.95, 1.53, 6.74, repro,
2016-08-19,2.90, 1.13, 6.22, 2.00, 1.55, 6.86, repro,
2016-08-20,3.16, 1.03, 7.29, 1.94, 1.52, 6.69, repro,
2016-08-21,3.20, 2.15, 4.76, 1.92, 1.52, 6.67, repro,
2016-08-22,1.71, 1.22, 7.14, 1.94, 1.52, 6.70, repro,
2016-08-23,2.67, 2.39, 10.08, 1.95, 1.53, 6.70, repro,
2016-08-24,2.62, 1.91, 2.48, 1.94, 1.53, 6.71, repro,
2016-08-25,3.02, 1.94, 2.82, 1.95, 1.53, 6.74, repro,
2016-08-26,1.20, 1.54, 5.99, 1.97, 1.58, 6.89, repro,
2016-08-27,2.25, 2.02, -3.07, 1.95, 1.54, 6.77, repro,
2016-08-28,2.43, 1.30, -2.50, 1.98, 1.56, 6.80, repro,
2016-08-29,2.79, 1.02, 1.23, 1.93, 1.52, 6.68, repro,
2016-08-30,1.92, 3.54, 7.26, 2.03, 1.56, 6.92, repro,
2016-08-31,3.48, 2.53, 10.37, 1.93, 1.53, 6.75, repro,
2016-09-01,4.17, 3.29, 6.27, 1.99, 1.58, 6.91, repro,
2016-09-02,-0.27, 3.25, 6.16, 2.01, 1.60, 7.02, repro,
2016-09-03,3.40, 0.35, 16.48, 1.97, 1.54, 6.80, repro,
2016-09-04,2.55, 2.41, 16.71, 1.96, 1.53, 6.78, repro,
2016-09-05,2.88, 1.99, 13.02, 1.93, 1.52, 6.69, repro,
2016-09-06,3.01, 1.75, 11.80, 1.94, 1.52, 6.71, repro,
2016-09-07,2.81, 3.08, 6.62, 2.02, 1.60, 7.02, repro,
2016-09-08,3.04, 2.90, -0.90, 2.07, 1.61, 7.06, repro,
2016-09-09,2.89, 2.20, 2.28, 2.01, 1.57, 6.92, repro,
2016-09-10,3.06, 2.24, -5.12, 1.95, 1.52, 6.71, repro,
2016-09-11,1.69, 3.67, 4.51, 1.93, 1.52, 6.71, repro,
2016-09-12,3.86, 3.19, 10.43, 1.93, 1.53, 6.73, repro,
2016-09-13,3.75, 2.61, 2.67, 1.93, 1.53, 6.70, repro,
2016-09-14,3.48, 2.96, 14.14, 1.95, 1.58, 6.81, repro,
2016-09-15,2.73, 2.59, 3.52, 1.99, 1.61, 6.95, repro,
2016-09-16,2.62, 2.57, 2.89, 2.01, 1.58, 7.00, repro,
2016-09-17,2.44, 1.29, 4.90, 1.93, 1.53, 6.70, repro,
2016-09-18,2.34, 1.53, 9.51, 1.94, 1.52, 6.72, repro,
2016-09-19,0.78, 1.30, 11.94, 1.94, 1.53, 6.72, repro,
2016-09-20,2.23, 1.71, 6.69, 1.95, 1.52, 6.68, repro,
2016-09-21,2.60, 1.18, 9.00, 1.94, 1.53, 6.72, repro,
2016-09-22,6.79, 7.47, 16.65, 2.03, 1.61, 7.09, repro,
2016-09-23,2.47, 1.80, 6.29, 1.98, 1.57, 6.85, repro,
2016-09-24,1.70, 1.49, 8.66, 1.93, 1.52, 6.67, repro,
2016-09-25,1.70, 1.99, 5.05, 1.94, 1.52, 6.70, repro,
2016-09-26,1.70, 1.94, 2.92, 1.95, 1.52, 6.71, repro,
2016-09-27,2.21, 1.63, 6.01, 1.93, 1.52, 6.68, repro,
2016-09-28,3.70, 2.49, 6.80, 1.93, 1.52, 6.67, repro,
