PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB45
Station name,SagRivrDOTAK2007
Begin Date, 2007-06-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 68.7604944339 North Latitude, -148.8711517531 East Longitude, 507.02515 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-23,6.23, 3.29, 8.75, 2.30, 1.63, 8.74, repro,
2015-01-24,5.50, 3.61, 7.44, 2.27, 1.61, 8.74, repro,
2015-01-25,6.30, 3.35, 5.53, 2.19, 1.56, 8.30, repro,
2015-01-26,6.08, 4.30, 9.25, 2.76, 1.97, 10.42, repro,
2015-01-27,6.24, 3.08, 4.60, 2.20, 1.57, 8.44, repro,
2015-01-28,5.23, 2.38, 2.85, 2.22, 1.63, 8.61, repro,
2015-01-29,5.23, 3.25, -3.19, 2.26, 1.60, 8.54, repro,
2015-01-30,4.39, 3.40, 2.87, 2.26, 1.64, 8.62, repro,
2015-01-31,5.15, 3.00, 0.35, 2.30, 1.64, 8.66, repro,
2015-02-01,5.19, 4.20, 3.26, 2.30, 1.66, 8.77, repro,
2015-02-02,6.82, 3.37, 17.55, 2.56, 2.00, 10.38, repro,
2015-02-03,5.77, 5.09, 12.99, 2.50, 1.89, 9.37, repro,
2015-02-04,6.29, 4.01, 8.60, 2.25, 1.62, 8.53, repro,
2015-02-05,5.98, 2.33, 4.41, 2.45, 1.69, 9.06, repro,
2015-02-06,5.48, 1.14, 12.53, 2.21, 1.62, 8.88, repro,
2015-02-07,6.31, 2.64, 11.19, 2.54, 1.84, 9.63, repro,
2015-02-08,7.02, 2.26, 7.21, 2.34, 1.68, 8.76, repro,
2015-02-09,6.09, 3.30, 2.22, 2.23, 1.56, 8.29, repro,
2015-02-10,6.85, 2.42, 2.92, 2.21, 1.56, 8.23, repro,
2015-02-11,6.25, 3.63, 10.86, 2.29, 1.60, 8.58, repro,
2015-02-12,7.70, 3.15, 8.73, 2.17, 1.58, 8.31, repro,
2015-02-13,6.69, 3.18, 13.91, 2.13, 1.55, 8.25, repro,
2015-02-14,6.76, 1.50, 5.71, 2.09, 1.51, 8.04, repro,
2015-02-15,6.64, 1.12, 0.81, 2.34, 1.74, 9.18, repro,
2015-02-16,5.97, 2.30, -1.59, 2.28, 1.62, 8.93, repro,
2015-02-17,7.33, 2.09, 19.28, 2.67, 2.18, 10.82, repro,
2015-02-18,4.85, 4.19, 10.10, 2.62, 1.85, 9.99, repro,
2015-02-19,6.00, 3.15, 9.04, 2.31, 1.70, 8.69, repro,
2015-02-20,5.45, 1.52, 5.08, 2.36, 1.70, 8.92, repro,
2015-02-21,4.81, 0.92, 9.53, 2.29, 1.59, 8.56, repro,
2015-02-22,6.66, 2.74, 7.08, 2.23, 1.59, 8.50, repro,
2015-02-23,5.83, 2.04, 10.62, 2.69, 1.92, 10.01, repro,
2015-02-24,6.42, 1.91, 9.91, 2.48, 1.81, 9.47, repro,
2015-02-25,3.79, 2.51, 5.49, 2.25, 1.63, 8.71, repro,
2015-02-26,6.76, 0.20, 6.14, 2.28, 1.65, 8.71, repro,
2015-02-27,5.68, 0.44, 5.19, 2.07, 1.48, 8.01, repro,
2015-02-28,5.57, 2.13, 11.31, 2.52, 1.81, 9.34, repro,
2015-03-01,5.20, 1.65, -2.75, 2.53, 1.82, 9.42, repro,
2015-03-02,3.78, 1.15, 1.92, 2.65, 1.91, 10.29, repro,
2015-03-03,4.54, 1.76, 6.56, 2.39, 1.70, 8.92, repro,
2015-03-04,5.95, 1.53, 14.43, 2.26, 1.59, 8.67, repro,
2015-03-05,5.75, 0.29, 11.89, 2.30, 1.66, 8.69, repro,
2015-03-06,7.21, 1.18, 5.79, 2.40, 1.73, 9.13, repro,
2015-03-07,3.59, 1.54, 6.89, 2.53, 1.79, 9.49, repro,
2015-03-08,5.48, 1.20, 17.49, 2.33, 1.67, 8.80, repro,
2015-03-09,6.26, 1.64, 11.80, 2.07, 1.48, 7.95, repro,
2015-03-10,5.02, 1.33, 4.73, 2.20, 1.55, 8.41, repro,
2015-03-11,5.43, 1.14, 5.75, 2.42, 1.72, 9.18, repro,
2015-03-12,7.02, 1.71, 15.04, 2.34, 1.65, 9.15, repro,
2015-03-13,5.32, 2.37, 13.98, 2.20, 1.58, 8.39, repro,
2015-03-14,6.09, 1.27, 15.27, 2.19, 1.59, 8.45, repro,
2015-03-15,5.76, 2.47, 12.22, 2.40, 1.68, 9.38, repro,
2015-03-16,4.77, 2.96, 11.13, 2.26, 1.62, 8.76, repro,
2015-03-17,2.57, 3.47, 8.68, 3.18, 2.28, 11.58, repro,
2015-03-18,5.81, 2.38, 8.58, 2.59, 1.92, 10.03, repro,
2015-03-19,7.19, 3.06, 3.52, 2.78, 1.92, 10.09, repro,
2015-03-20,6.64, 2.17, 13.34, 2.56, 1.75, 9.70, repro,
2015-03-21,7.39, 2.73, 11.19, 2.37, 1.67, 8.90, repro,
2015-03-22,6.42, 2.87, 7.52, 2.41, 1.74, 9.36, repro,
2015-03-23,5.34, 2.86, 8.56, 2.30, 1.63, 8.62, repro,
2015-03-24,6.27, 2.93, 7.55, 2.27, 1.58, 8.69, repro,
2015-03-25,6.05, 3.24, 10.76, 2.17, 1.55, 8.35, repro,
2015-03-26,5.94, 2.66, 14.87, 2.20, 1.57, 8.36, repro,
2015-03-27,6.53, 2.51, 14.77, 2.51, 1.79, 9.51, repro,
2015-03-28,5.77, 2.20, 11.04, 2.34, 1.66, 9.16, repro,
2015-03-29,8.46, 3.34, 14.43, 2.66, 1.90, 10.65, repro,
2015-03-30,6.49, 2.58, 13.15, 2.30, 1.63, 9.34, repro,
2015-03-31,5.69, 2.76, 9.76, 2.48, 1.78, 9.53, repro,
2015-04-01,6.23, 3.28, 12.85, 2.23, 1.59, 8.67, repro,
2015-04-02,5.91, 3.21, 3.39, 2.31, 1.65, 8.66, repro,
2015-04-03,6.10, 2.73, -3.65, 2.26, 1.62, 8.71, repro,
2015-04-04,7.52, 3.18, 0.32, 2.22, 1.57, 8.49, repro,
2015-04-05,5.39, 2.97, 2.13, 2.18, 1.55, 8.46, repro,
2015-04-06,5.77, 3.50, 8.20, 2.16, 1.58, 8.51, repro,
2015-04-07,6.81, 3.20, 17.21, 2.10, 1.49, 8.00, repro,
2015-04-08,7.70, 2.66, 17.90, 2.07, 1.48, 7.96, repro,
2015-04-09,7.55, 3.12, 15.40, 2.31, 1.65, 8.80, repro,
2015-04-10,8.34, 3.70, 15.44, 2.42, 1.71, 9.27, repro,
2015-04-11,6.45, 3.57, 17.17, 2.73, 2.08, 11.13, repro,
2015-04-12,6.97, 2.34, 17.03, 2.04, 1.47, 7.89, repro,
2015-04-13,6.80, 3.20, 9.95, 2.12, 1.53, 8.17, repro,
2015-04-14,8.39, 2.85, 9.38, 2.39, 1.68, 9.19, repro,
2015-04-15,6.33, 2.27, 12.35, 2.40, 1.75, 9.30, repro,
2015-04-16,4.19, 1.86, 5.49, 2.87, 2.23, 11.49, repro,
2015-04-17,7.86, 2.25, -2.45, 2.37, 1.68, 9.34, repro,
2015-04-18,6.68, 3.78, -1.46, 2.13, 1.53, 8.24, repro,
2015-04-19,7.27, 3.76, 3.80, 2.18, 1.56, 8.32, repro,
2015-04-20,4.75, 2.38, 5.41, 2.45, 1.74, 9.45, repro,
2015-04-21,4.72, 1.66, 6.78, 2.52, 1.80, 9.50, repro,
2015-04-22,5.66, 3.65, 7.26, 2.28, 1.60, 8.67, repro,
2015-04-23,5.39, 3.13, -0.33, 2.08, 1.48, 8.05, repro,
2015-04-24,5.79, 2.44, -1.60, 2.12, 1.50, 8.11, repro,
2015-04-25,5.73, 2.12, 3.73, 2.03, 1.45, 7.90, repro,
2015-04-26,4.96, 2.90, 1.77, 2.07, 1.50, 8.10, repro,
2015-04-27,4.84, 1.88, 4.19, 2.22, 1.63, 8.74, repro,
2015-04-28,5.60, 2.18, 7.34, 2.23, 1.63, 8.74, repro,
2015-04-29,7.94, 1.93, 7.06, 2.05, 1.49, 8.05, repro,
2015-04-30,5.64, 1.41, 5.17, 2.15, 1.53, 8.37, repro,
2015-05-01,4.80, 2.34, 7.24, 2.12, 1.53, 8.15, repro,
2015-05-02,4.44, 1.55, 1.26, 2.11, 1.54, 8.26, repro,
2015-05-03,4.51, 2.08, -0.14, 2.13, 1.53, 8.13, repro,
2015-05-04,3.69, 0.86, 0.72, 2.15, 1.51, 8.29, repro,
2015-05-05,4.14, 1.72, -5.05, 2.18, 1.56, 8.45, repro,
2015-05-06,4.24, 1.19, 6.75, 2.41, 1.74, 9.31, repro,
2015-05-07,4.44, 1.38, 7.55, 2.03, 1.44, 7.88, repro,
2015-05-08,5.41, 1.63, 12.47, 2.10, 1.49, 8.20, repro,
2015-05-09,6.15, 2.19, 10.45, 2.03, 1.43, 7.89, repro,
2015-05-10,5.94, 2.81, 4.99, 2.29, 1.63, 8.95, repro,
2015-05-11,6.88, 2.86, 2.71, 2.53, 1.82, 10.40, repro,
2015-05-12,6.60, 3.11, 9.65, 2.30, 1.63, 9.11, repro,
2015-05-13,7.72, 2.88, 6.00, 2.86, 2.04, 10.68, repro,
2015-05-14,6.07, 3.60, 10.59, 2.14, 1.51, 8.20, repro,
2015-05-15,7.09, 2.40, 8.35, 2.18, 1.55, 8.46, repro,
2015-05-16,7.43, 0.99, 10.99, 2.15, 1.55, 8.19, repro,
2015-05-17,4.13, 2.34, -0.21, 2.07, 1.45, 8.02, repro,
2015-05-18,5.28, 1.24, -0.90, 2.16, 1.50, 8.42, repro,
2015-05-19,6.55, 1.90, 9.81, 2.23, 1.56, 8.59, repro,
2015-05-20,6.69, 1.97, 9.75, 2.11, 1.50, 8.24, repro,
2015-05-21,7.08, 2.01, 6.32, 2.07, 1.43, 7.89, repro,
2015-05-22,6.06, 2.66, 4.46, 2.03, 1.43, 7.88, repro,
2015-05-23,5.80, 1.64, 12.71, 2.05, 1.46, 8.08, repro,
2015-05-24,5.48, 2.15, 12.06, 2.09, 1.47, 8.18, repro,
2015-05-25,4.85, 1.46, 14.26, 2.05, 1.44, 7.97, repro,
2015-05-26,6.29, 1.82, 7.91, 2.19, 1.54, 8.79, repro,
2015-05-27,5.32, 1.61, 3.17, 2.11, 1.51, 8.18, repro,
2015-05-28,5.17, 1.96, 0.35, 2.19, 1.52, 8.74, repro,
2015-05-29,5.18, 1.11, 2.23, 2.06, 1.46, 8.02, repro,
2015-05-30,7.52, 1.39, 7.61, 2.05, 1.44, 7.91, repro,
2015-05-31,6.68, 1.87, 4.74, 2.02, 1.42, 7.79, repro,
2015-06-01,6.01, 1.85, 7.93, 2.09, 1.45, 8.05, repro,
2015-06-02,6.22, 2.38, 16.22, 2.03, 1.42, 7.88, repro,
2015-06-03,5.68, 2.38, 16.65, 2.10, 1.48, 8.18, repro,
2015-06-04,5.91, 2.09, 20.95, 2.02, 1.42, 7.80, repro,
2015-06-05,6.13, 2.10, 25.01, 2.08, 1.46, 8.12, repro,
2015-06-06,5.81, 1.99, 19.32, 2.06, 1.44, 7.91, repro,
2015-06-07,5.32, 1.34, 21.92, 2.06, 1.44, 8.00, repro,
2015-06-08,4.54, 3.58, 17.03, 2.37, 1.64, 8.89, repro,
2015-06-09,5.49, 0.83, 10.89, 2.15, 1.52, 8.35, repro,
2015-06-10,6.38, 0.92, 21.64, 2.19, 1.54, 8.59, repro,
2015-06-11,6.35, 1.01, 13.85, 2.33, 1.62, 8.74, repro,
2015-06-12,6.64, 1.12, 9.32, 2.10, 1.48, 8.06, repro,
2015-06-13,5.61, 2.37, -1.74, 2.14, 1.50, 8.34, repro,
2015-06-14,6.17, 2.09, 3.62, 2.18, 1.54, 8.25, repro,
2015-06-15,5.39, 2.45, 3.76, 2.37, 1.79, 9.43, repro,
2015-06-16,5.40, 2.13, 8.36, 2.16, 1.55, 8.23, repro,
2015-06-17,5.97, 2.63, 7.79, 2.53, 1.80, 9.62, repro,
2015-06-18,3.82, 2.39, 14.36, 2.21, 1.53, 8.38, repro,
2015-06-19,3.92, 2.01, 16.17, 2.10, 1.50, 7.97, repro,
2015-06-20,4.49, 1.90, 15.94, 2.03, 1.42, 7.83, repro,
2015-06-21,6.13, 3.95, 12.45, 2.06, 1.44, 7.93, repro,
2015-06-22,8.47, 0.41, 20.02, 2.42, 1.66, 9.03, repro,
2015-06-23,5.62, 2.68, 12.77, 2.53, 1.78, 9.53, repro,
2015-06-24,6.36, 3.53, 10.05, 2.48, 1.81, 9.42, repro,
2015-06-25,7.16, 2.89, 15.40, 2.38, 1.66, 9.54, repro,
2015-06-26,6.44, 3.48, 17.44, 2.13, 1.53, 8.29, repro,
2015-06-27,5.16, 2.22, 16.94, 2.10, 1.46, 8.17, repro,
2015-06-28,6.80, 1.87, 14.57, 2.18, 1.53, 8.48, repro,
2015-06-29,4.38, 1.28, 18.66, 2.03, 1.43, 7.80, repro,
2015-06-30,6.49, 3.00, 14.97, 2.06, 1.45, 8.09, repro,
2015-07-01,7.50, 2.33, 18.53, 2.13, 1.49, 8.28, repro,
2015-07-02,5.55, 3.35, 13.14, 2.08, 1.45, 8.17, repro,
2015-07-03,6.66, 2.21, 12.66, 2.17, 1.53, 8.66, repro,
2015-07-04,7.14, 2.70, 11.06, 2.17, 1.51, 8.23, repro,
2015-07-05,7.63, 3.13, 5.29, 2.23, 1.52, 8.57, repro,
2015-07-06,7.20, 2.75, 6.93, 2.29, 1.60, 8.90, repro,
2015-07-07,8.64, 3.64, 16.70, 2.11, 1.45, 8.07, repro,
2015-07-08,5.97, 3.29, 10.68, 2.13, 1.51, 8.24, repro,
2015-07-09,6.74, 1.37, 14.34, 2.05, 1.46, 8.00, repro,
2015-07-10,8.16, 2.62, 16.00, 2.02, 1.41, 7.77, repro,
2015-07-11,8.54, 2.72, 20.19, 2.32, 1.61, 8.81, repro,
2015-07-12,8.66, 2.47, 14.79, 2.32, 1.61, 8.97, repro,
2015-07-13,8.20, 3.33, 13.32, 2.83, 1.97, 10.69, repro,
2015-07-14,7.21, 2.79, 14.03, 2.11, 1.47, 7.98, repro,
2015-07-15,8.15, 2.35, 18.94, 2.06, 1.43, 7.83, repro,
2015-07-16,9.37, 2.85, 15.70, 2.15, 1.51, 8.25, repro,
2015-07-17,6.55, 3.29, 18.92, 2.15, 1.49, 8.12, repro,
2015-07-18,5.81, 2.89, 15.76, 2.13, 1.48, 8.12, repro,
2015-07-19,7.60, 2.28, 11.55, 2.11, 1.48, 8.10, repro,
2015-07-20,7.14, 2.69, 14.79, 2.24, 1.54, 8.57, repro,
2015-07-21,7.34, 2.16, 10.95, 2.14, 1.51, 8.60, repro,
2015-07-22,7.48, 3.10, 19.05, 2.14, 1.50, 8.19, repro,
2015-07-23,8.00, 3.08, 15.92, 2.31, 1.63, 8.91, repro,
2015-07-24,6.94, 2.43, 19.32, 2.17, 1.50, 8.28, repro,
2015-07-25,6.67, 1.97, 20.32, 2.21, 1.53, 8.45, repro,
2015-07-26,7.67, 2.39, 20.12, 2.15, 1.51, 8.19, repro,
2015-07-27,8.11, 2.76, 21.90, 2.30, 1.59, 9.04, repro,
2015-07-28,7.86, 2.03, 14.62, 2.35, 1.61, 8.92, repro,
2015-07-29,7.29, 2.28, 13.45, 2.17, 1.53, 8.13, repro,
2015-07-30,7.19, 2.20, 14.83, 2.13, 1.50, 8.20, repro,
2015-07-31,6.24, 2.03, 16.55, 2.19, 1.55, 8.32, repro,
2015-08-01,7.95, 4.07, 16.13, 2.08, 1.46, 7.97, repro,
2015-08-02,6.10, 4.44, 14.32, 2.18, 1.50, 8.21, repro,
2015-08-03,8.63, 3.81, 9.17, 2.15, 1.50, 8.35, repro,
2015-08-04,9.37, 4.86, 7.01, 2.11, 1.50, 8.10, repro,
2015-08-05,8.06, 2.04, 5.93, 2.12, 1.49, 8.11, repro,
2015-08-06,8.25, 3.08, 14.89, 2.19, 1.56, 8.63, repro,
2015-08-07,8.12, 2.49, 9.85, 2.41, 1.57, 8.80, repro,
2015-08-08,7.08, 3.11, 14.04, 2.36, 1.63, 9.30, repro,
2015-08-09,8.24, 2.61, 19.26, 2.32, 1.67, 8.77, repro,
2015-08-10,7.83, 1.73, 16.32, 2.26, 1.59, 8.79, repro,
2015-08-11,7.64, 1.57, 19.01, 2.19, 1.53, 8.31, repro,
2015-08-12,7.02, 2.09, 19.44, 2.21, 1.53, 8.44, repro,
2015-08-13,7.19, 4.02, 12.74, 2.37, 1.68, 9.05, repro,
2015-08-14,5.51, 2.75, 13.45, 2.04, 1.43, 7.92, repro,
2015-08-15,6.75, 3.13, 10.02, 2.32, 1.61, 8.86, repro,
2015-08-16,6.41, 1.89, 6.01, 2.54, 1.77, 9.74, repro,
2015-08-17,5.60, 1.67, 13.09, 2.58, 1.79, 9.68, repro,
2015-08-18,6.58, 3.27, 10.36, 2.14, 1.48, 8.08, repro,
2015-08-19,7.94, 2.87, 10.33, 2.49, 1.75, 9.91, repro,
2015-08-20,7.94, 2.86, 9.38, 2.18, 1.51, 8.27, repro,
2015-08-21,9.38, 2.65, 12.74, 2.06, 1.44, 7.96, repro,
2015-08-22,6.15, 2.26, 8.45, 2.25, 1.55, 8.56, repro,
2015-08-23,6.46, 2.37, 13.86, 2.35, 1.62, 9.14, repro,
2015-08-24,6.64, 2.14, 9.77, 2.12, 1.50, 8.21, repro,
2015-08-25,7.94, 2.47, 20.47, 2.27, 1.60, 8.79, repro,
2015-08-26,5.60, 3.45, 4.33, 2.48, 1.74, 9.81, repro,
2015-08-27,6.98, 2.19, 14.01, 2.85, 1.93, 11.48, repro,
2015-08-28,7.62, 2.34, 17.29, 2.97, 2.08, 11.78, repro,
2015-08-29,6.56, 1.20, 18.42, 2.10, 1.47, 8.14, repro,
2015-08-30,7.85, 2.30, 21.27, 2.10, 1.48, 8.29, repro,
2015-08-31,7.04, 1.15, 18.47, 2.04, 1.45, 7.89, repro,
2015-09-01,7.44, 1.94, 11.54, 2.16, 1.52, 8.35, repro,
2015-09-02,6.61, 2.97, 3.24, 2.09, 1.47, 7.93, repro,
2015-09-03,6.18, 2.41, 7.91, 2.11, 1.51, 8.18, repro,
2015-09-04,5.72, 2.97, 8.36, 2.49, 1.71, 9.47, repro,
2015-09-05,6.86, 2.13, 10.03, 2.20, 1.58, 8.65, repro,
2015-09-06,6.05, 2.61, 13.48, 2.27, 1.57, 8.90, repro,
2015-09-07,6.52, 2.37, 13.81, 2.86, 2.11, 11.10, repro,
2015-09-08,6.49, 1.64, 14.02, 2.20, 1.53, 8.30, repro,
2015-09-09,7.48, 2.20, 11.84, 3.27, 2.37, 13.33, repro,
2015-09-10,9.38, 2.11, 22.95, 2.20, 1.54, 8.42, repro,
2015-09-11,6.93, 2.10, 26.30, 2.37, 1.61, 9.11, repro,
2015-09-12,7.82, 2.58, 22.04, 2.18, 1.52, 8.32, repro,
2015-09-13,7.29, 2.12, 14.74, 2.37, 1.65, 8.97, repro,
2015-09-14,8.31, 2.49, 17.09, 2.29, 1.60, 8.73, repro,
2015-09-15,9.02, 2.45, 20.77, 2.21, 1.59, 8.54, repro,
2015-09-16,6.97, 0.59, 19.03, 2.19, 1.53, 8.42, repro,
2015-09-17,8.42, 0.92, 21.66, 2.14, 1.49, 8.25, repro,
2015-09-18,8.15, 2.57, 23.96, 2.33, 1.66, 9.02, repro,
2015-09-19,9.28, 1.26, 26.94, 2.23, 1.60, 8.67, repro,
2015-09-20,9.15, 1.85, 15.19, 2.58, 1.84, 9.85, repro,
2015-09-21,7.98, 2.02, 17.76, 2.06, 1.46, 7.96, repro,
2015-09-22,6.39, 0.71, 14.20, 2.10, 1.48, 8.08, repro,
2015-09-23,8.56, 1.52, 11.08, 2.24, 1.58, 8.59, repro,
2015-09-24,8.00, 2.64, 17.24, 2.22, 1.53, 8.60, repro,
2015-09-25,7.59, 2.54, 25.72, 2.16, 1.52, 8.36, repro,
2015-09-26,11.91, 2.49, 24.24, 2.04, 1.43, 7.78, repro,
2015-09-27,6.76, 1.32, 20.01, 2.05, 1.44, 7.84, repro,
2015-09-28,7.34, 2.06, 22.71, 2.07, 1.47, 8.14, repro,
2015-09-29,7.11, 2.75, 21.00, 2.17, 1.50, 8.22, repro,
2015-09-30,7.32, 2.25, 30.59, 2.20, 1.57, 8.66, repro,
2015-10-01,7.93, 0.87, 8.03, 2.41, 1.74, 9.26, repro,
2015-10-02,8.22, 2.21, 4.28, 2.44, 1.74, 9.73, repro,
2015-10-03,8.03, 4.29, 12.09, 2.41, 1.73, 9.75, repro,
2015-10-04,7.51, 4.96, 14.27, 2.61, 1.83, 10.10, repro,
2015-10-05,7.03, 3.04, 16.75, 2.34, 1.61, 9.02, repro,
2015-10-06,7.87, 3.12, 4.50, 2.51, 1.85, 10.05, repro,
2015-10-07,10.94, 2.76, 9.45, 2.88, 2.10, 11.70, repro,
2015-10-08,8.02, 3.79, 3.79, 2.63, 2.01, 10.25, repro,
2015-10-09,6.24, 2.13, 19.96, 2.41, 1.75, 9.23, repro,
2015-10-10,8.66, 2.47, 25.76, 2.16, 1.49, 8.17, repro,
2015-10-11,7.77, 3.21, 23.74, 2.22, 1.52, 8.37, repro,
2015-10-12,8.75, 1.70, 17.34, 2.39, 1.73, 9.22, repro,
2015-10-13,8.81, 1.42, 19.23, 2.32, 1.60, 9.02, repro,
2015-10-14,9.87, 1.89, 9.88, 2.43, 1.66, 9.28, repro,
2015-10-15,7.05, 2.19, 12.01, 2.20, 1.54, 8.40, repro,
2015-10-16,7.49, 2.24, 14.98, 2.19, 1.53, 8.31, repro,
2015-10-17,7.14, 2.52, 21.09, 2.26, 1.67, 8.88, repro,
2015-10-18,9.39, 2.94, 20.09, 2.28, 1.66, 9.13, repro,
2015-10-19,7.58, 2.20, 19.52, 2.03, 1.42, 7.73, repro,
2015-10-20,8.98, 2.84, 16.60, 2.25, 1.62, 8.80, repro,
2015-10-21,8.00, 2.80, 18.43, 2.21, 1.59, 8.58, repro,
2015-10-22,7.41, 1.93, 19.41, 2.11, 1.46, 8.18, repro,
2015-10-23,6.95, 2.20, 9.48, 2.15, 1.52, 8.30, repro,
2015-10-24,7.44, 2.69, 10.47, 2.10, 1.45, 7.96, repro,
2015-10-25,7.27, 1.96, 17.80, 2.15, 1.52, 8.29, repro,
2015-10-26,7.49, 2.41, 10.98, 2.03, 1.41, 7.79, repro,
2015-10-27,8.94, 0.91, 11.72, 2.10, 1.48, 8.10, repro,
2015-10-28,10.04, 1.72, 15.84, 2.04, 1.42, 7.77, repro,
2015-10-29,10.07, 0.89, 18.76, 2.18, 1.55, 8.24, repro,
2015-10-30,10.22, 1.36, 19.15, 2.24, 1.59, 8.60, repro,
2015-10-31,10.31, 0.43, 19.66, 2.15, 1.50, 8.10, repro,
2015-11-01,8.09, 1.28, 20.40, 2.42, 1.76, 9.31, repro,
2015-11-02,8.41, 2.24, 24.41, 2.09, 1.46, 8.17, repro,
2015-11-03,7.06, 3.82, 21.12, 2.62, 1.86, 9.82, repro,
2015-11-04,8.62, 1.32, 18.31, 2.41, 1.67, 9.20, repro,
2015-11-05,8.11, 1.68, 19.30, 2.23, 1.58, 8.49, repro,
2015-11-06,7.94, 1.76, 18.92, 2.16, 1.50, 8.19, repro,
2015-11-07,10.81, 1.01, 24.43, 2.94, 2.03, 11.03, repro,
2015-11-08,6.92, 0.91, 20.83, 2.32, 1.63, 8.97, repro,
2015-11-09,9.01, 2.14, 30.36, 2.80, 1.97, 10.80, repro,
2015-11-10,9.75, 1.82, 32.34, 2.41, 1.67, 9.44, repro,
2015-11-11,9.13, 1.81, 22.85, 2.25, 1.56, 8.83, repro,
2015-11-12,9.30, 1.55, 23.55, 2.13, 1.47, 8.15, repro,
2015-11-13,9.26, 1.07, 27.92, 2.26, 1.60, 8.65, repro,
2015-11-14,7.80, 1.20, 19.25, 2.16, 1.50, 8.24, repro,
2015-11-15,8.05, 1.66, 10.98, 2.17, 1.49, 8.18, repro,
2015-11-16,8.94, 2.45, 12.65, 2.53, 1.75, 9.55, repro,
2015-11-17,7.73, 1.92, 15.61, 2.15, 1.50, 8.14, repro,
2015-11-18,8.05, 1.95, 14.90, 2.23, 1.57, 8.59, repro,
2015-11-19,6.66, 2.52, 24.09, 2.17, 1.46, 8.16, repro,
2015-11-20,7.29, 2.01, 26.11, 2.16, 1.49, 8.21, repro,
2015-11-21,8.62, 1.69, 18.83, 2.10, 1.43, 7.93, repro,
2015-11-22,7.25, 0.97, 15.52, 2.08, 1.44, 7.94, repro,
2015-11-23,6.51, 1.47, 14.13, 2.10, 1.45, 7.99, repro,
2015-11-24,4.85, 0.78, 21.96, 2.12, 1.45, 8.07, repro,
2015-11-25,4.27, 0.66, 13.64, 2.07, 1.42, 7.86, repro,
2015-11-26,5.85, 1.81, 17.36, 2.14, 1.46, 7.99, repro,
2015-11-27,5.61, 2.23, 16.42, 2.13, 1.47, 8.19, repro,
2015-11-28,5.75, 2.72, 23.74, 2.24, 1.55, 8.55, repro,
2015-11-29,6.05, 2.39, 22.76, 2.16, 1.51, 8.21, repro,
2015-11-30,4.51, 2.41, 23.46, 2.20, 1.52, 8.45, repro,
2015-12-01,5.68, 1.97, 16.95, 2.46, 1.73, 9.24, repro,
2015-12-02,6.57, 2.92, 24.34, 2.14, 1.51, 8.19, repro,
2015-12-03,6.46, 2.12, 22.67, 2.13, 1.49, 8.21, repro,
2015-12-04,6.73, 2.31, 23.58, 2.16, 1.49, 8.23, repro,
2015-12-05,6.44, 2.15, 22.19, 2.39, 1.71, 9.03, repro,
2015-12-06,7.42, 2.21, 22.60, 2.40, 1.74, 9.38, repro,
2015-12-07,7.74, 1.55, 20.68, 2.36, 1.65, 8.77, repro,
2015-12-08,8.81, 1.95, 21.48, 2.22, 1.53, 8.29, repro,
2015-12-09,7.05, 2.11, 30.34, 2.17, 1.51, 8.17, repro,
2015-12-10,7.25, 3.26, 21.92, 2.53, 1.74, 9.20, repro,
2015-12-11,7.17, 3.78, 20.69, 2.48, 1.74, 9.29, repro,
2015-12-12,5.10, 4.29, 22.30, 2.29, 1.60, 8.44, repro,
2015-12-13,7.33, 2.65, 19.86, 2.23, 1.55, 8.28, repro,
2015-12-14,6.17, 3.86, 18.42, 2.48, 1.67, 9.00, repro,
2015-12-15,5.56, 1.55, 24.10, 2.17, 1.48, 8.12, repro,
2015-12-16,6.53, 1.51, 13.50, 2.14, 1.47, 8.08, repro,
2015-12-17,7.29, 2.15, 14.38, 2.21, 1.55, 8.61, repro,
2015-12-18,6.86, 1.84, 18.55, 2.09, 1.42, 7.99, repro,
2015-12-19,7.51, 0.83, 21.47, 2.13, 1.47, 7.90, repro,
2015-12-20,7.08, 0.50, 29.61, 3.43, 2.55, 13.12, repro,
2015-12-21,6.87, -0.55, 18.86, 2.62, 1.80, 9.84, repro,
2015-12-22,6.47, 1.18, 24.66, 2.25, 1.55, 8.46, repro,
2015-12-23,7.93, 2.03, 16.94, 2.21, 1.49, 8.20, repro,
2015-12-24,3.71, 2.43, 19.31, 2.11, 1.46, 7.96, repro,
2015-12-25,7.07, 1.60, 11.36, 2.08, 1.44, 7.87, repro,
2015-12-26,6.64, 1.61, 7.66, 2.15, 1.49, 8.09, repro,
2015-12-27,7.13, 1.73, 8.42, 2.29, 1.62, 8.59, repro,
2015-12-28,7.78, 3.26, 11.53, 2.10, 1.45, 7.98, repro,
2015-12-29,6.60, 3.54, 12.99, 2.11, 1.45, 8.01, repro,
2015-12-30,6.85, 1.61, 15.30, 2.06, 1.43, 7.82, repro,
2015-12-31,6.97, 1.72, 16.09, 2.47, 1.71, 9.23, repro,
2016-01-01,5.87, 3.25, 12.78, 2.49, 1.70, 8.96, repro,
