PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OHHU
Station name,Huron_County
Begin Date, 2005-11-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.1767727270 North Latitude, -82.5613709799 East Longitude, 253.32728 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-28,-3.95, -5.28, 32.48, 2.01, 1.63, 7.33, repro,
2012-08-29,-2.96, -4.43, 15.48, 2.02, 1.64, 7.37, repro,
2012-08-30,-3.55, -3.96, 27.39, 1.95, 1.61, 7.18, repro,
2012-08-31,-2.11, -4.23, 20.88, 1.99, 1.63, 7.37, repro,
2012-09-01,-2.64, -3.47, 24.43, 2.00, 1.62, 7.36, repro,
2012-09-02,-4.06, -3.28, 22.19, 1.96, 1.61, 7.21, repro,
2012-09-03,-3.27, -3.89, 28.63, 1.97, 1.61, 7.31, repro,
2012-09-04,-5.12, -3.59, 18.00, 1.99, 1.63, 7.35, repro,
2012-09-05,-2.94, -4.36, 23.52, 1.98, 1.63, 7.32, repro,
2012-09-06,-1.36, -6.13, 20.27, 2.07, 1.73, 7.88, repro,
2012-09-07,-2.11, -5.82, 31.00, 2.01, 1.65, 7.45, repro,
2012-09-08,-3.29, -4.69, 17.74, 2.02, 1.67, 7.50, repro,
2012-09-09,-4.87, -3.87, 22.99, 1.99, 1.65, 7.35, repro,
2012-09-10,-2.95, -4.21, 21.24, 2.00, 1.62, 7.37, repro,
2012-09-11,-0.98, -4.05, 19.36, 1.98, 1.61, 7.26, repro,
2012-09-12,-4.42, -5.73, 26.79, 2.01, 1.63, 7.43, repro,
2012-09-13,-2.74, -5.46, 10.23, 2.03, 1.63, 7.41, repro,
2012-09-14,-2.08, -3.06, 5.45, 2.06, 1.69, 7.60, repro,
2012-09-15,-3.90, -4.91, 14.83, 1.95, 1.62, 7.19, repro,
2012-09-16,-1.02, -5.01, 15.78, 1.94, 1.60, 7.10, repro,
2012-09-17,-2.62, -5.30, 21.11, 1.94, 1.61, 7.15, repro,
2012-09-18,-4.29, -5.07, 27.11, 1.97, 1.61, 7.21, repro,
2012-09-19,-5.49, -5.48, 18.62, 1.96, 1.60, 7.13, repro,
2012-09-20,-6.28, -3.41, 31.22, 1.95, 1.61, 7.18, repro,
2012-09-21,-2.14, -3.25, 27.04, 1.96, 1.62, 7.21, repro,
2012-09-22,0.18, -6.08, 20.32, 1.96, 1.62, 7.20, repro,
2012-09-23,-2.85, -6.78, 12.90, 1.97, 1.63, 7.18, repro,
2012-09-24,-3.78, -5.48, 10.49, 2.03, 1.68, 7.48, repro,
2012-09-25,-6.53, -3.40, 27.07, 2.02, 1.68, 7.42, repro,
2012-09-26,-3.09, -3.54, 25.75, 2.03, 1.64, 7.35, repro,
2012-09-27,-3.49, -4.29, 20.68, 1.99, 1.67, 7.46, repro,
2012-09-28,-4.35, -4.71, 13.83, 1.97, 1.64, 7.29, repro,
2012-09-29,-3.30, -5.41, 22.02, 1.97, 1.60, 7.14, repro,
2012-09-30,-5.35, -5.86, 20.16, 1.97, 1.61, 7.16, repro,
2012-10-01,-4.94, -5.00, 25.43, 1.95, 1.61, 7.13, repro,
2012-10-02,-3.07, -4.62, 20.07, 1.98, 1.62, 7.25, repro,
2012-10-03,-4.79, -5.62, 12.63, 1.97, 1.62, 7.23, repro,
2012-10-04,-3.23, -4.55, 21.65, 1.94, 1.60, 7.13, repro,
2012-10-05,-3.40, -7.03, 16.49, 1.94, 1.59, 7.05, repro,
2012-10-06,-4.80, -5.87, 18.77, 1.95, 1.60, 7.12, repro,
2012-10-07,-5.01, -5.37, 19.84, 1.97, 1.64, 7.27, repro,
2012-10-08,-4.14, -6.22, 16.32, 1.98, 1.63, 7.25, repro,
2012-10-09,-1.90, -5.16, 15.02, 1.96, 1.64, 7.24, repro,
2012-10-10,-2.71, -6.80, 21.69, 1.98, 1.64, 7.29, repro,
2012-10-11,-2.80, -6.19, 10.16, 1.97, 1.64, 7.23, repro,
2012-10-12,-4.24, -5.05, 17.32, 1.98, 1.63, 7.22, repro,
2012-10-13,-4.16, -6.63, 15.45, 1.99, 1.64, 7.32, repro,
2012-10-14,-4.04, -7.26, 25.52, 2.01, 1.66, 7.44, repro,
2012-10-15,-4.32, -4.33, 37.74, 1.99, 1.65, 7.33, repro,
2012-10-16,-3.65, -4.29, 24.69, 1.97, 1.63, 7.24, repro,
2012-10-17,-6.39, -4.50, 29.19, 1.97, 1.63, 7.24, repro,
2012-10-18,-4.20, -3.55, 25.33, 2.00, 1.64, 7.36, repro,
2012-10-19,-4.17, -5.49, 22.48, 1.97, 1.63, 7.25, repro,
2012-10-20,-2.73, -6.30, 19.06, 1.98, 1.64, 7.29, repro,
2012-10-21,-4.05, -6.56, 21.77, 1.96, 1.63, 7.25, repro,
2012-10-22,-5.03, -5.04, 14.25, 1.96, 1.62, 7.20, repro,
2012-10-23,-4.80, -6.25, 13.88, 2.00, 1.65, 7.42, repro,
2012-10-24,-3.47, -5.38, 12.51, 1.97, 1.64, 7.25, repro,
2012-10-25,-4.52, -5.29, 25.73, 1.96, 1.62, 7.17, repro,
2012-10-26,-2.36, -4.32, 18.32, 2.03, 1.69, 7.48, repro,
2012-10-27,-2.61, -5.35, 9.72, 1.99, 1.65, 7.29, repro,
2012-10-28,-2.34, -5.49, 13.23, 1.98, 1.62, 7.21, repro,
2012-10-29,-1.79, -5.47, 6.01, 1.99, 1.64, 7.28, repro,
2012-10-30,-2.00, -4.81, 15.74, 2.00, 1.64, 7.33, repro,
2012-10-31,-2.55, -6.17, 18.07, 1.98, 1.63, 7.25, repro,
2012-11-01,-3.69, -6.04, 22.28, 2.00, 1.64, 7.30, repro,
2012-11-02,-4.45, -5.38, 17.94, 2.04, 1.64, 7.41, repro,
2012-11-03,-2.36, -5.51, 13.72, 2.00, 1.64, 7.29, repro,
2012-11-04,-1.20, -5.61, 20.63, 2.02, 1.68, 7.43, repro,
2012-11-05,-2.60, -5.60, 20.11, 2.09, 1.72, 7.69, repro,
2012-11-06,-3.06, -6.52, 12.65, 2.06, 1.66, 7.57, repro,
2012-11-07,-2.11, -6.75, 22.50, 2.01, 1.65, 7.40, repro,
2012-11-08,-3.75, -7.20, 9.96, 2.08, 1.69, 7.60, repro,
2012-11-09,-2.45, -5.25, 14.94, 2.04, 1.66, 7.45, repro,
2012-11-10,-2.94, -6.53, 18.07, 2.03, 1.67, 7.48, repro,
2012-11-11,-2.09, -5.54, 18.64, 1.99, 1.64, 7.29, repro,
2012-11-12,-3.75, -6.26, 21.53, 2.08, 1.69, 7.63, repro,
2012-11-13,-4.59, -6.73, 11.86, 2.04, 1.67, 7.47, repro,
2012-11-14,-3.58, -5.37, 1.03, 1.97, 1.63, 7.24, repro,
2012-11-15,-2.43, -6.41, 9.26, 2.04, 1.66, 7.50, repro,
2012-11-16,-2.75, -7.34, 5.42, 1.98, 1.64, 7.32, repro,
2012-11-17,-2.53, -6.30, 7.06, 2.01, 1.62, 7.28, repro,
2012-11-18,-3.48, -7.74, 4.12, 2.06, 1.67, 7.50, repro,
2012-11-19,-4.17, -6.52, 10.22, 2.01, 1.61, 7.24, repro,
2012-11-20,-2.67, -6.17, 17.80, 2.05, 1.66, 7.44, repro,
2012-11-21,-2.03, -6.48, 18.54, 1.99, 1.64, 7.29, repro,
2012-11-22,-2.31, -6.98, 12.48, 1.95, 1.60, 7.12, repro,
2012-11-23,-3.56, -6.18, 11.99, 1.96, 1.61, 7.19, repro,
2012-11-24,-5.26, -8.03, 8.63, 2.01, 1.62, 7.29, repro,
2012-11-25,-3.77, -7.26, 20.87, 2.00, 1.63, 7.34, repro,
2012-11-26,-3.43, -7.08, 19.10, 2.02, 1.64, 7.38, repro,
2012-11-27,-4.72, -8.43, 14.92, 1.95, 1.60, 7.19, repro,
2012-11-28,-4.24, -8.00, 15.34, 1.97, 1.63, 7.30, repro,
2012-11-29,-4.54, -6.71, 13.19, 2.01, 1.61, 7.28, repro,
2012-11-30,-4.62, -7.73, 13.33, 1.99, 1.61, 7.30, repro,
2012-12-01,-3.18, -6.21, 12.06, 1.95, 1.60, 7.16, repro,
2012-12-02,-5.35, -5.98, 17.46, 1.96, 1.61, 7.23, repro,
2012-12-03,-2.12, -6.40, 8.17, 2.02, 1.61, 7.27, repro,
2012-12-04,-4.97, -6.53, 19.78, 1.95, 1.59, 7.10, repro,
2012-12-05,-4.34, -7.39, 9.62, 1.95, 1.60, 7.13, repro,
2012-12-06,-5.00, -7.75, 12.55, 2.06, 1.62, 7.47, repro,
2012-12-07,-3.10, -5.78, 16.04, 2.01, 1.60, 7.30, repro,
2012-12-08,-3.82, -6.61, 15.26, 1.95, 1.59, 7.08, repro,
2012-12-09,-4.47, -6.76, 20.88, 2.02, 1.61, 7.33, repro,
2012-12-10,-4.15, -7.71, 17.97, 1.96, 1.61, 7.16, repro,
2012-12-11,-4.18, -5.90, 16.75, 1.94, 1.60, 7.10, repro,
2012-12-12,-4.39, -6.24, 9.82, 2.01, 1.62, 7.33, repro,
2012-12-13,-4.48, -6.57, 10.67, 1.99, 1.60, 7.21, repro,
2012-12-14,-2.15, -6.95, 7.90, 1.95, 1.60, 7.11, repro,
2012-12-15,-4.07, -7.84, 17.34, 1.97, 1.62, 7.24, repro,
2012-12-16,-2.91, -6.77, 22.77, 1.96, 1.60, 7.19, repro,
2012-12-17,-3.30, -6.88, 20.58, 2.02, 1.61, 7.29, repro,
2012-12-18,-1.94, -6.68, 20.03, 2.01, 1.60, 7.26, repro,
2012-12-19,-3.11, -6.20, 18.87, 1.94, 1.58, 7.02, repro,
2012-12-20,-4.66, -6.87, 26.34, 2.00, 1.64, 7.40, repro,
2012-12-21,-2.81, -8.97, 24.11, 1.98, 1.61, 7.21, repro,
2012-12-22,-2.47, -9.12, 13.33, 1.93, 1.58, 7.00, repro,
2012-12-23,-1.76, -7.39, 11.90, 1.98, 1.60, 7.18, repro,
2012-12-24,-2.54, -7.66, 18.77, 1.93, 1.59, 7.02, repro,
2012-12-25,-2.19, -7.33, 5.38, 1.94, 1.58, 7.00, repro,
2012-12-26,-1.54, -6.41, 21.16, 1.94, 1.59, 7.09, repro,
2012-12-27,-3.01, -6.74, 15.82, 1.94, 1.59, 7.08, repro,
2012-12-28,-1.46, -5.39, 15.91, 1.94, 1.58, 6.98, repro,
2012-12-29,-2.86, -4.10, 17.92, 1.95, 1.58, 7.05, repro,
2012-12-30,-2.48, -4.90, 19.97, 1.97, 1.60, 7.08, repro,
2012-12-31,-3.47, -7.21, 22.75, 1.96, 1.59, 7.13, repro,
2013-01-01,-3.91, -6.04, 27.11, 2.02, 1.61, 7.28, repro,
2013-01-02,-3.13, -7.01, 24.09, 2.02, 1.63, 7.21, repro,
2013-01-03,-3.03, -5.35, 18.89, 1.94, 1.59, 7.13, repro,
2013-01-04,-3.07, -6.98, 27.50, 1.93, 1.57, 7.01, repro,
2013-01-05,-2.29, -7.51, 24.20, 1.91, 1.57, 6.96, repro,
2013-01-06,-3.32, -6.83, 19.29, 1.96, 1.62, 7.09, repro,
2013-01-07,-4.15, -6.33, 18.26, 2.02, 1.63, 7.20, repro,
2013-01-08,-5.51, -5.21, 12.51, 1.96, 1.61, 7.14, repro,
2013-01-09,-3.23, -8.37, 10.99, 1.96, 1.61, 7.17, repro,
2013-01-10,-3.87, -6.78, 10.65, 2.05, 1.65, 7.42, repro,
2013-01-11,-3.01, -5.81, 23.03, 2.05, 1.67, 7.45, repro,
2013-01-12,-3.79, -3.41, 21.08, 2.08, 1.66, 7.34, repro,
2013-01-13,-3.06, -4.73, 12.46, 2.05, 1.67, 7.40, repro,
2013-01-14,-3.93, -7.27, 12.09, 2.07, 1.65, 7.33, repro,
2013-01-15,-3.24, -5.94, 10.68, 2.01, 1.64, 7.25, repro,
2013-01-16,-2.20, -5.65, 16.83, 1.99, 1.63, 7.29, repro,
2013-01-17,-0.92, -6.68, 17.69, 1.99, 1.64, 7.31, repro,
2013-01-18,-3.17, -8.20, 10.57, 2.01, 1.62, 7.30, repro,
2013-01-19,-4.73, -5.67, 16.37, 1.96, 1.59, 7.09, repro,
2013-01-20,-4.45, -6.08, 20.39, 2.01, 1.65, 7.36, repro,
2013-01-21,-5.23, -6.56, 7.65, 1.97, 1.60, 7.16, repro,
2013-01-22,-4.54, -8.33, 18.43, 2.00, 1.64, 7.24, repro,
2013-01-23,-3.55, -7.11, 12.58, 2.04, 1.68, 7.45, repro,
2013-01-24,-1.71, -7.67, 14.75, 2.05, 1.66, 7.41, repro,
2013-01-25,-2.51, -8.80, 14.28, 1.99, 1.61, 7.20, repro,
2013-01-26,-4.35, -6.92, 17.49, 1.99, 1.61, 7.20, repro,
2013-01-27,-3.76, -5.54, 17.18, 2.00, 1.62, 7.23, repro,
2013-01-28,-3.17, -4.89, 12.16, 1.96, 1.60, 7.11, repro,
2013-01-29,-3.33, -5.16, 13.91, 1.93, 1.59, 7.06, repro,
2013-01-30,-4.37, -5.27, 32.80, 1.96, 1.59, 7.14, repro,
2013-01-31,-6.06, -7.20, 23.00, 2.01, 1.64, 7.37, repro,
2013-02-01,-3.42, -6.82, 8.48, 1.98, 1.64, 7.30, repro,
2013-02-02,-3.18, -6.83, 19.18, 1.95, 1.60, 7.15, repro,
2013-02-03,-4.20, -6.71, 28.07, 1.97, 1.62, 7.22, repro,
2013-02-04,-3.63, -5.88, 26.95, 1.95, 1.59, 7.10, repro,
2013-02-05,-3.48, -5.65, 25.84, 2.03, 1.64, 7.34, repro,
2013-02-06,-3.13, -6.23, 15.58, 2.06, 1.71, 7.60, repro,
2013-02-07,-2.59, -5.95, 21.19, 1.96, 1.61, 7.17, repro,
2013-02-08,-3.73, -7.00, 20.00, 1.96, 1.60, 7.16, repro,
2013-02-09,-3.73, -5.75, 12.90, 1.98, 1.60, 7.22, repro,
2013-02-10,-3.15, -5.84, 14.74, 2.16, 1.67, 7.62, repro,
2013-02-11,-2.18, -6.16, 17.28, 2.01, 1.61, 7.24, repro,
2013-02-12,-3.06, -7.51, 19.90, 1.98, 1.62, 7.21, repro,
2013-02-13,-3.85, -7.34, 26.36, 2.03, 1.65, 7.34, repro,
2013-02-14,-2.68, -6.59, 19.05, 2.01, 1.62, 7.24, repro,
2013-02-15,-4.16, -7.24, 17.06, 2.00, 1.60, 7.20, repro,
2013-02-16,-4.24, -8.48, 17.55, 2.05, 1.63, 7.39, repro,
2013-02-17,-3.68, -7.52, 16.77, 2.02, 1.61, 7.25, repro,
2013-02-18,-1.33, -7.39, 16.41, 1.98, 1.59, 7.10, repro,
2013-02-19,-2.96, -6.52, 20.21, 2.03, 1.62, 7.28, repro,
2013-02-20,-4.50, -6.85, 18.93, 2.00, 1.59, 7.18, repro,
2013-02-21,-1.95, -7.13, 16.45, 2.03, 1.68, 7.54, repro,
2013-02-22,-2.68, -6.87, 12.13, 2.07, 1.70, 7.58, repro,
2013-02-23,-0.59, -7.02, 17.22, 2.02, 1.69, 7.45, repro,
2013-02-24,-2.04, -7.36, 18.29, 1.96, 1.59, 7.08, repro,
2013-02-25,-2.54, -6.56, 21.22, 1.97, 1.58, 7.12, repro,
2013-02-26,-0.92, -6.44, 18.14, 1.99, 1.60, 7.18, repro,
2013-02-27,-2.64, -6.32, 18.10, 2.02, 1.61, 7.34, repro,
2013-02-28,-0.04, -6.86, 13.12, 1.98, 1.58, 7.13, repro,
2013-03-01,-0.70, -6.25, 14.61, 1.95, 1.58, 7.04, repro,
2013-03-02,-2.97, -7.81, 15.44, 1.99, 1.61, 7.24, repro,
2013-03-03,-3.48, -7.18, 13.47, 2.11, 1.66, 7.57, repro,
2013-03-04,-1.64, -6.29, 19.81, 2.00, 1.60, 7.24, repro,
2013-03-05,-1.54, -5.21, 18.25, 2.00, 1.59, 7.17, repro,
2013-03-06,0.29, -8.51, 11.61, 2.01, 1.63, 7.18, repro,
2013-03-07,-0.77, -6.81, 8.08, 2.03, 1.65, 7.32, repro,
2013-03-08,-1.24, -7.25, 8.41, 1.97, 1.60, 7.18, repro,
2013-03-09,-3.59, -6.63, 14.81, 1.96, 1.59, 7.10, repro,
2013-03-10,-2.31, -6.71, 11.93, 2.01, 1.62, 7.26, repro,
2013-03-11,-1.07, -6.48, 12.56, 1.97, 1.60, 7.14, repro,
2013-03-12,-1.90, -6.07, 17.25, 1.95, 1.58, 7.05, repro,
2013-03-13,-2.22, -6.74, 17.79, 1.98, 1.59, 7.14, repro,
2013-03-14,-1.31, -6.95, 15.77, 1.97, 1.60, 7.15, repro,
2013-03-15,-2.82, -6.43, 14.81, 2.00, 1.60, 7.17, repro,
2013-03-16,-1.86, -7.70, 16.88, 1.98, 1.62, 7.17, repro,
2013-03-17,-0.68, -7.29, 11.55, 1.99, 1.62, 7.27, repro,
2013-03-18,-1.40, -6.03, 20.39, 1.99, 1.61, 7.26, repro,
2013-03-19,-2.43, -6.39, 15.38, 1.95, 1.58, 7.09, repro,
2013-03-20,-2.39, -5.97, 13.31, 1.98, 1.60, 7.22, repro,
2013-03-21,-1.16, -6.65, 13.72, 2.02, 1.60, 7.26, repro,
2013-03-22,-1.06, -7.74, 16.61, 2.02, 1.61, 7.28, repro,
2013-03-23,0.39, -7.08, 26.46, 1.95, 1.57, 7.06, repro,
2013-03-24,-0.53, -7.55, 25.03, 2.00, 1.60, 7.22, repro,
2013-03-25,-1.27, -5.15, 21.08, 2.00, 1.61, 7.24, repro,
2013-03-26,-0.89, -4.83, 9.53, 1.95, 1.58, 7.11, repro,
2013-03-27,0.25, -6.53, 4.07, 1.96, 1.58, 7.12, repro,
2013-03-28,-0.14, -7.13, 12.24, 1.99, 1.59, 7.28, repro,
2013-03-29,-0.42, -7.03, 13.45, 2.01, 1.59, 7.27, repro,
2013-03-30,-2.20, -6.74, 16.20, 2.01, 1.59, 7.27, repro,
2013-03-31,-2.23, -6.14, 17.58, 2.01, 1.60, 7.31, repro,
2013-04-01,-0.88, -7.13, 15.14, 1.99, 1.59, 7.28, repro,
2013-04-02,-1.78, -7.36, 12.15, 2.01, 1.59, 7.28, repro,
2013-04-03,0.01, -7.03, 12.79, 2.03, 1.61, 7.33, repro,
2013-04-04,-0.29, -7.31, 15.02, 2.04, 1.66, 7.56, repro,
2013-04-05,-0.12, -6.08, 17.18, 2.00, 1.60, 7.30, repro,
2013-04-06,-1.80, -7.14, 15.15, 2.01, 1.60, 7.35, repro,
2013-04-07,-1.83, -5.44, 21.42, 2.04, 1.61, 7.52, repro,
2013-04-08,-1.44, -6.19, 21.80, 2.03, 1.61, 7.37, repro,
2013-04-09,-1.86, -4.82, 18.74, 2.07, 1.64, 7.54, repro,
2013-04-10,-2.74, -6.27, 18.25, 2.08, 1.69, 7.71, repro,
2013-04-11,0.28, -5.00, 16.52, 2.09, 1.64, 7.66, repro,
2013-04-12,-3.51, -3.56, 16.82, 2.17, 1.66, 7.78, repro,
2013-04-13,-0.78, -5.43, 9.01, 2.01, 1.60, 7.29, repro,
2013-04-14,-1.34, -6.64, 16.16, 2.08, 1.65, 7.60, repro,
2013-04-15,-2.76, -5.65, 22.67, 2.04, 1.61, 7.41, repro,
2013-04-16,-2.27, -6.16, 18.10, 2.02, 1.62, 7.47, repro,
2013-04-17,-2.16, -4.98, 9.09, 2.00, 1.60, 7.36, repro,
2013-04-18,-3.55, -3.88, 7.20, 2.06, 1.65, 7.51, repro,
2013-04-19,-2.71, -5.11, 14.12, 2.02, 1.61, 7.37, repro,
2013-04-20,-1.82, -5.84, 16.98, 2.01, 1.60, 7.32, repro,
2013-04-21,-1.35, -7.12, 9.01, 2.01, 1.61, 7.36, repro,
2013-04-22,-2.15, -6.33, 5.55, 2.03, 1.61, 7.43, repro,
2013-04-23,-1.51, -6.80, 10.52, 2.03, 1.60, 7.40, repro,
2013-04-24,-3.47, -6.91, 4.96, 2.04, 1.61, 7.43, repro,
2013-04-25,-2.39, -7.23, 13.37, 2.06, 1.62, 7.40, repro,
2013-04-26,-1.74, -7.32, 15.21, 2.00, 1.60, 7.31, repro,
2013-04-27,-1.55, -5.14, 20.77, 2.00, 1.60, 7.32, repro,
2013-04-28,0.06, -6.29, 22.58, 2.07, 1.62, 7.54, repro,
2013-04-29,-1.15, -4.70, 7.75, 2.02, 1.60, 7.36, repro,
2013-04-30,-2.95, -5.44, 15.42, 2.00, 1.59, 7.28, repro,
2013-05-01,-2.79, -5.47, 17.22, 2.01, 1.60, 7.33, repro,
2013-05-02,-1.62, -6.17, 20.52, 2.01, 1.61, 7.36, repro,
2013-05-03,-0.40, -5.51, 14.70, 2.06, 1.61, 7.42, repro,
2013-05-04,-2.24, -5.53, 13.43, 2.02, 1.61, 7.42, repro,
2013-05-05,-3.00, -4.31, 12.82, 2.04, 1.61, 7.46, repro,
2013-05-06,-3.37, -4.41, 26.75, 2.05, 1.63, 7.47, repro,
2013-05-07,-3.03, -5.57, 27.51, 2.05, 1.64, 7.51, repro,
2013-05-08,0.07, -5.82, 26.11, 2.07, 1.64, 7.53, repro,
2013-05-09,-1.43, -4.74, 21.61, 2.01, 1.60, 7.36, repro,
2013-05-10,-0.55, -5.75, 10.73, 2.01, 1.64, 7.50, repro,
2013-05-11,-0.90, -5.69, 8.50, 2.00, 1.61, 7.38, repro,
2013-05-12,-3.19, -6.24, 19.91, 1.98, 1.61, 7.32, repro,
2013-05-13,-1.81, -6.73, 22.10, 1.98, 1.61, 7.34, repro,
2013-05-14,-2.69, -6.75, 26.53, 2.02, 1.60, 7.44, repro,
2013-05-15,-4.46, -5.24, 23.44, 2.04, 1.62, 7.51, repro,
2013-05-16,-0.96, -6.77, 19.46, 2.02, 1.65, 7.56, repro,
2013-05-17,-3.44, -5.30, 31.72, 2.01, 1.65, 7.55, repro,
2013-05-18,-1.90, -4.69, 30.85, 2.02, 1.63, 7.48, repro,
2013-05-19,-2.85, -4.02, 26.43, 2.03, 1.63, 7.50, repro,
2013-05-20,-2.39, -4.34, 27.89, 2.04, 1.63, 7.52, repro,
2013-05-21,-1.70, -4.30, 18.24, 2.02, 1.62, 7.46, repro,
2013-05-22,-2.79, -3.20, 24.89, 2.00, 1.62, 7.42, repro,
2013-05-23,-2.44, -6.99, 13.16, 2.02, 1.65, 7.53, repro,
2013-05-24,-1.96, -6.49, 14.64, 1.99, 1.60, 7.32, repro,
2013-05-25,-2.26, -6.30, 17.39, 2.01, 1.60, 7.40, repro,
2013-05-26,-2.75, -5.49, 19.97, 1.99, 1.59, 7.30, repro,
2013-05-27,-2.35, -5.20, 15.81, 2.00, 1.61, 7.36, repro,
2013-05-28,-3.80, -4.75, 20.36, 2.00, 1.62, 7.40, repro,
2013-05-29,-1.32, -3.75, 22.21, 2.01, 1.62, 7.42, repro,
2013-05-30,-3.12, -5.12, 17.18, 2.05, 1.63, 7.49, repro,
2013-05-31,-3.87, -4.05, 25.08, 2.14, 1.75, 7.90, repro,
2013-06-04,-3.33, -5.28, 27.84, 2.76, 2.40, 11.08, repro,
2013-06-05,-3.37, -6.77, 24.38, 2.07, 1.64, 7.59, repro,
2013-06-06,-2.41, -5.51, 17.11, 2.01, 1.61, 7.43, repro,
2013-06-07,-3.27, -5.56, 15.35, 1.99, 1.61, 7.36, repro,
2013-06-08,-2.50, -5.93, 25.40, 2.01, 1.63, 7.47, repro,
2013-06-09,-2.96, -5.14, 26.81, 2.01, 1.63, 7.47, repro,
2013-06-10,-1.93, -5.39, 16.49, 2.03, 1.62, 7.51, repro,
2013-06-11,-2.12, -5.59, 18.30, 2.13, 1.71, 7.85, repro,
2013-06-12,-4.62, -4.16, 31.31, 2.08, 1.68, 7.79, repro,
2013-06-13,-5.92, -6.45, 20.90, 2.11, 1.68, 7.77, repro,
2013-06-14,-3.34, -5.76, 16.61, 1.99, 1.61, 7.34, repro,
2013-06-15,-3.22, -5.76, 11.72, 2.03, 1.64, 7.54, repro,
2013-06-16,-3.32, -5.17, 17.66, 2.05, 1.64, 7.58, repro,
2013-06-17,-5.30, -3.89, 19.88, 2.03, 1.64, 7.53, repro,
2013-06-18,-4.26, -4.88, 28.92, 2.01, 1.65, 7.54, repro,
2013-06-19,-3.20, -5.66, 16.20, 2.01, 1.63, 7.47, repro,
2013-06-20,-0.90, -6.21, 13.53, 1.99, 1.63, 7.42, repro,
2013-06-21,-2.88, -6.21, 20.29, 2.01, 1.61, 7.43, repro,
2013-06-22,-2.58, -5.86, 16.27, 2.02, 1.62, 7.44, repro,
2013-06-23,-5.19, -3.61, 24.61, 1.98, 1.60, 7.31, repro,
2013-06-24,-0.59, -5.48, 22.59, 2.04, 1.63, 7.58, repro,
2013-06-25,-0.74, -4.48, 23.19, 2.10, 1.69, 7.68, repro,
2013-06-26,-1.95, -3.48, 26.83, 2.10, 1.74, 7.89, repro,
2013-06-27,-2.78, -3.76, 20.84, 2.03, 1.62, 7.45, repro,
2013-06-28,-3.10, -4.75, 20.60, 2.08, 1.66, 7.61, repro,
2013-06-29,-3.60, -4.59, 27.18, 1.97, 1.59, 7.27, repro,
2013-06-30,-3.09, -5.17, 21.26, 1.98, 1.61, 7.33, repro,
2013-07-01,-4.26, -5.37, 22.95, 1.97, 1.60, 7.35, repro,
2013-07-02,-2.61, -5.39, 21.77, 1.95, 1.59, 7.23, repro,
2013-07-03,-1.91, -2.46, 14.15, 1.98, 1.61, 7.38, repro,
2013-07-04,-2.39, -5.44, 11.11, 2.01, 1.64, 7.48, repro,
2013-07-05,-3.84, -4.63, 13.49, 1.98, 1.61, 7.37, repro,
2013-07-06,-2.71, -5.37, 13.49, 1.98, 1.61, 7.39, repro,
2013-07-07,-2.02, -3.68, 16.35, 2.01, 1.64, 7.47, repro,
2013-07-08,-3.68, -3.19, 28.55, 2.04, 1.65, 7.67, repro,
2013-07-09,-4.49, -3.15, 36.02, 2.08, 1.69, 7.80, repro,
2013-07-10,-3.67, -5.38, 18.29, 2.18, 1.75, 8.03, repro,
2013-07-11,-3.21, -4.50, 22.17, 2.02, 1.67, 7.57, repro,
2013-07-12,-2.51, -4.61, 18.04, 1.98, 1.62, 7.35, repro,
2013-07-13,-1.84, -4.07, 22.03, 1.98, 1.62, 7.37, repro,
2013-07-14,-3.01, -4.92, 13.99, 2.01, 1.62, 7.40, repro,
2013-07-15,-4.15, -4.32, 16.47, 1.98, 1.60, 7.29, repro,
2013-07-16,-1.57, -4.86, 18.61, 1.99, 1.62, 7.38, repro,
2013-07-17,-4.09, -4.56, 15.88, 1.99, 1.62, 7.44, repro,
2013-07-18,-3.71, -5.33, 15.77, 1.98, 1.60, 7.37, repro,
2013-07-19,-4.23, -4.95, 18.60, 1.98, 1.60, 7.36, repro,
2013-07-20,-1.63, -5.12, 19.00, 2.11, 1.69, 7.73, repro,
2013-07-21,-1.92, -5.41, 19.08, 2.00, 1.62, 7.44, repro,
2013-07-22,-2.97, -4.28, 16.29, 1.96, 1.61, 7.34, repro,
2013-07-23,-5.17, -4.81, 22.03, 2.02, 1.64, 7.59, repro,
2013-07-24,-2.68, -5.49, 20.91, 2.12, 1.71, 7.75, repro,
2013-07-25,-3.94, -5.57, 19.56, 2.02, 1.63, 7.44, repro,
2013-07-26,-2.44, -4.68, 17.91, 1.97, 1.59, 7.27, repro,
2013-07-27,-1.50, -5.84, 19.24, 1.99, 1.62, 7.44, repro,
2013-07-28,-4.74, -5.08, 26.07, 1.97, 1.62, 7.36, repro,
2013-07-29,-3.32, -4.39, 25.28, 1.96, 1.60, 7.30, repro,
2013-07-30,-5.91, -5.11, 20.57, 2.00, 1.61, 7.42, repro,
2013-07-31,-3.77, -4.18, 14.96, 1.97, 1.60, 7.30, repro,
2013-08-01,-1.87, -7.02, 12.60, 2.02, 1.64, 7.51, repro,
