PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CCST
Station name,ChuchupateSSCIGN
Begin Date, 2000-11-18
End Date, 2017-06-08
Release Date, 2019-08-30
Reference position, 34.8063626468 North Latitude, -119.0134673108 East Longitude, 1578.06284 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-21,8.06, 3.68, 1.93, 2.98, 2.28, 10.90, repro,
2009-06-22,7.71, 3.05, -0.72, 2.92, 2.28, 10.76, repro,
2009-06-23,8.16, 4.44, 10.20, 2.92, 2.29, 10.77, repro,
2009-06-24,5.14, 7.76, -1.62, 2.99, 2.39, 11.09, repro,
2009-06-25,10.50, 6.22, 17.69, 2.94, 2.33, 11.02, repro,
2009-06-26,8.35, 1.65, 2.18, 2.93, 2.29, 10.86, repro,
2009-06-27,6.68, 5.72, -4.63, 3.00, 2.41, 11.12, repro,
2009-06-28,5.96, 8.08, 3.93, 3.01, 2.37, 11.36, repro,
2009-06-29,4.77, 5.70, -0.19, 2.98, 2.38, 11.16, repro,
2009-06-30,8.99, 4.80, 11.23, 3.01, 2.43, 11.34, repro,
2009-07-01,8.50, 5.34, 11.00, 2.92, 2.36, 11.05, repro,
2009-07-02,10.69, 4.37, 12.17, 3.02, 2.40, 11.19, repro,
2009-07-03,6.41, 3.50, -0.37, 2.91, 2.30, 11.00, repro,
2009-07-04,8.71, 4.03, -0.82, 2.91, 2.29, 10.75, repro,
2009-07-05,8.63, 5.43, 14.67, 2.86, 2.27, 10.72, repro,
2009-07-06,7.62, 2.27, 15.51, 2.94, 2.32, 10.94, repro,
2009-07-07,7.12, 5.28, 1.96, 3.10, 2.40, 11.71, repro,
2009-07-08,6.22, 4.84, 9.38, 2.94, 2.29, 10.94, repro,
2009-07-09,7.07, 5.75, -3.07, 2.91, 2.26, 10.76, repro,
2009-07-10,8.52, 5.76, 8.95, 2.91, 2.33, 10.94, repro,
2009-07-11,10.56, 4.73, 10.63, 2.87, 2.27, 10.72, repro,
2009-07-12,11.34, 6.54, 0.54, 2.91, 2.30, 10.83, repro,
2009-07-13,10.45, 4.61, 10.08, 2.91, 2.30, 10.84, repro,
2009-07-14,7.04, 5.68, 1.23, 2.98, 2.34, 11.07, repro,
2009-07-15,7.62, 1.79, 8.29, 2.94, 2.33, 11.14, repro,
2009-07-16,7.00, 2.11, 3.26, 2.92, 2.29, 10.90, repro,
2009-07-17,10.00, 5.85, 10.21, 2.89, 2.28, 10.70, repro,
2009-07-18,7.27, 3.39, -6.63, 2.88, 2.29, 10.75, repro,
2009-07-19,5.51, 3.38, 3.27, 2.89, 2.30, 10.77, repro,
2009-07-20,6.25, 4.62, -3.96, 2.98, 2.38, 11.08, repro,
2009-07-21,7.27, 4.75, 1.33, 2.95, 2.32, 10.95, repro,
2009-07-22,8.82, 4.06, 18.34, 3.09, 2.40, 11.41, repro,
2009-07-23,11.28, 5.12, 4.87, 2.95, 2.32, 10.94, repro,
2009-07-24,8.58, 4.11, 2.19, 3.02, 2.41, 11.27, repro,
2009-07-25,5.84, 5.00, -6.00, 2.99, 2.36, 11.12, repro,
2009-07-26,8.03, 3.87, -6.00, 3.08, 2.38, 11.47, repro,
2009-07-27,10.40, 5.08, 7.10, 2.95, 2.33, 10.94, repro,
2009-07-28,7.81, 1.24, 9.62, 2.88, 2.27, 10.63, repro,
2009-07-29,9.86, 5.78, 1.08, 2.95, 2.31, 10.82, repro,
2009-07-30,7.80, 3.19, 8.20, 3.13, 2.33, 11.48, repro,
2009-07-31,9.36, 3.81, -2.00, 2.93, 2.29, 10.75, repro,
2009-08-01,12.15, 3.19, 4.05, 2.95, 2.37, 11.06, repro,
2009-08-02,10.48, 3.49, -3.57, 3.05, 2.41, 11.36, repro,
2009-08-03,8.32, 4.35, 5.92, 2.94, 2.30, 10.86, repro,
2009-08-04,11.67, 3.84, 1.22, 3.24, 2.53, 11.86, repro,
2009-08-05,9.14, 3.80, -11.85, 3.08, 2.40, 11.12, repro,
2009-08-06,7.72, 3.47, -1.04, 3.05, 2.36, 11.12, repro,
2009-08-07,8.15, 2.17, -14.19, 3.53, 2.79, 13.30, repro,
2009-08-08,8.02, 4.04, -0.94, 2.95, 2.32, 10.81, repro,
2009-08-09,10.64, 2.40, 6.06, 3.20, 2.49, 11.78, repro,
2009-08-10,7.60, 4.99, 3.36, 3.00, 2.33, 10.96, repro,
2009-08-11,11.05, 5.20, 0.98, 3.21, 2.35, 11.20, repro,
2009-08-12,10.99, 3.62, 7.09, 3.06, 2.30, 11.11, repro,
2009-08-13,9.15, 3.25, 6.70, 3.03, 2.35, 10.99, repro,
2009-08-14,9.93, 1.29, 8.31, 3.11, 2.40, 11.43, repro,
2009-08-15,9.45, 4.17, 9.76, 3.05, 2.34, 10.99, repro,
2009-08-16,10.35, 4.30, 0.55, 3.04, 2.32, 10.89, repro,
2009-08-17,9.21, 4.03, 6.05, 3.00, 2.28, 10.66, repro,
2009-08-18,8.09, 3.36, -4.50, 3.12, 2.47, 11.49, repro,
2009-08-19,8.26, 4.94, -4.86, 3.23, 2.45, 11.93, repro,
2009-08-20,8.85, 4.39, 0.52, 2.97, 2.36, 11.08, repro,
2009-08-21,8.92, 3.20, 4.00, 3.17, 2.47, 11.62, repro,
2009-08-22,9.80, 5.88, -1.61, 3.12, 2.39, 11.64, repro,
2009-08-23,6.90, 2.11, 8.15, 3.20, 2.49, 11.99, repro,
2009-08-24,8.03, 4.37, -5.62, 3.08, 2.54, 11.47, repro,
2009-08-25,10.75, 3.29, 2.91, 3.10, 2.39, 11.55, repro,
2009-08-26,8.97, 3.33, 4.05, 3.16, 2.50, 11.54, repro,
2009-08-27,8.39, 4.61, 0.26, 3.07, 2.39, 11.38, repro,
2009-08-28,8.69, 4.58, -8.77, 2.97, 2.32, 10.98, repro,
2009-08-29,6.39, 5.56, -14.63, 2.96, 2.36, 10.96, repro,
2009-08-30,11.24, 3.05, 3.99, 3.03, 2.47, 11.45, repro,
2009-08-31,8.26, 3.34, 3.19, 3.03, 2.35, 11.12, repro,
2009-09-01,9.96, 2.91, 9.58, 3.19, 2.53, 11.78, repro,
2009-09-02,8.85, 3.69, 4.45, 2.95, 2.32, 10.87, repro,
2009-09-03,6.03, 4.03, -1.49, 2.98, 2.37, 11.17, repro,
2009-09-04,8.63, 2.28, 7.51, 2.94, 2.32, 10.86, repro,
2009-09-05,9.84, 3.78, -0.89, 3.12, 2.40, 11.38, repro,
2009-09-06,9.77, 4.54, 3.14, 3.04, 2.43, 11.30, repro,
2009-09-07,10.18, 3.43, 2.57, 2.94, 2.34, 10.97, repro,
2009-09-08,9.25, 3.66, 3.79, 2.87, 2.31, 10.74, repro,
2009-09-09,8.69, 2.07, 12.42, 2.92, 2.33, 10.80, repro,
2009-09-10,9.46, 3.83, 2.06, 2.94, 2.33, 10.92, repro,
2009-09-11,8.81, 3.68, -3.47, 2.96, 2.36, 10.98, repro,
2009-09-12,9.03, 4.99, 4.20, 2.94, 2.33, 10.86, repro,
2009-09-13,7.20, 4.92, 4.90, 2.88, 2.39, 10.90, repro,
2009-09-14,8.47, 4.26, 10.58, 2.82, 2.24, 10.48, repro,
2009-09-15,11.01, 3.96, 0.28, 2.88, 2.29, 10.69, repro,
2009-09-16,7.35, 2.78, -2.20, 2.82, 2.25, 10.48, repro,
2009-09-17,11.06, 3.39, 10.26, 2.92, 2.33, 10.88, repro,
2009-09-18,10.37, 3.72, 7.79, 2.93, 2.37, 10.80, repro,
2009-09-19,9.42, 3.28, 0.83, 2.88, 2.30, 10.77, repro,
2009-09-20,8.72, 2.69, 0.59, 2.92, 2.34, 10.89, repro,
2009-09-21,9.54, 5.93, -10.16, 2.86, 2.33, 10.80, repro,
2009-09-22,12.27, 5.20, -0.28, 2.96, 2.43, 11.16, repro,
2009-09-23,10.75, 2.20, -0.07, 3.06, 2.59, 11.58, repro,
2009-09-24,7.01, 4.89, 3.84, 2.92, 2.31, 10.81, repro,
2009-09-25,8.32, 4.06, 3.52, 2.91, 2.42, 11.00, repro,
2009-09-26,10.32, 3.20, 7.35, 2.91, 2.39, 10.80, repro,
2009-09-27,10.53, 4.37, 10.88, 2.94, 2.41, 11.07, repro,
2009-09-28,9.12, 2.60, 4.84, 2.94, 2.37, 10.92, repro,
2009-09-29,6.23, 3.79, 9.62, 2.96, 2.38, 10.99, repro,
2009-09-30,9.46, 2.92, -3.47, 2.88, 2.34, 10.74, repro,
2009-10-01,8.30, 2.73, 9.19, 2.93, 2.32, 10.86, repro,
2009-10-02,9.79, 3.03, 5.47, 2.87, 2.29, 10.67, repro,
2009-10-03,7.69, 4.49, 6.35, 2.83, 2.35, 10.82, repro,
2009-10-04,9.63, 6.28, 5.11, 2.94, 2.28, 10.84, repro,
2009-10-05,7.70, 4.19, -1.08, 2.85, 2.28, 10.62, repro,
2009-10-06,9.21, 4.75, 2.50, 2.94, 2.36, 10.80, repro,
2009-10-07,9.81, 5.15, -0.80, 2.86, 2.28, 10.59, repro,
2009-10-08,8.45, 3.12, 1.78, 2.92, 2.31, 10.81, repro,
2009-10-09,7.87, 3.85, -0.38, 2.95, 2.30, 10.81, repro,
2009-10-10,9.39, 3.81, 8.02, 2.82, 2.24, 10.39, repro,
2009-10-11,8.71, 4.46, 6.93, 2.92, 2.32, 10.74, repro,
2009-10-12,6.19, 3.19, 10.88, 2.93, 2.38, 10.97, repro,
2009-10-13,3.92, 3.77, -2.59, 2.95, 2.42, 11.17, repro,
2009-10-14,4.90, -0.08, 9.06, 2.94, 2.35, 10.90, repro,
2009-10-15,10.68, 6.43, 12.95, 2.93, 2.44, 11.25, repro,
2009-10-16,12.78, 4.51, -5.34, 2.91, 2.39, 10.94, repro,
2009-10-17,10.09, 3.69, -5.54, 2.99, 2.44, 11.09, repro,
2009-10-18,8.73, 3.31, 6.74, 2.83, 2.35, 10.64, repro,
2009-10-19,6.99, 5.26, 1.60, 2.98, 2.41, 11.07, repro,
2009-10-20,10.24, 2.42, -6.03, 2.85, 2.38, 10.87, repro,
2009-10-21,12.56, 3.49, 15.50, 2.87, 2.32, 10.67, repro,
2009-10-22,9.56, 3.91, -5.74, 2.91, 2.33, 10.83, repro,
2009-10-23,8.50, 3.52, 8.59, 2.84, 2.31, 10.57, repro,
2009-10-24,9.38, 3.99, 2.53, 2.98, 2.35, 11.14, repro,
2009-10-25,13.28, 1.86, 13.07, 2.95, 2.48, 11.37, repro,
2009-10-26,9.44, 3.69, 10.06, 3.00, 2.39, 11.08, repro,
2009-10-27,8.09, 0.88, -4.62, 2.89, 2.36, 11.06, repro,
2009-10-28,11.96, 4.68, 7.65, 3.01, 2.42, 11.07, repro,
2009-10-29,8.93, 3.27, 1.79, 2.02, 1.65, 7.57, repro,
2009-10-30,10.12, 4.34, 2.92, 2.08, 1.70, 7.86, repro,
2009-10-31,10.25, 3.96, 8.35, 2.04, 1.70, 7.79, repro,
2009-11-01,12.14, 3.81, 8.65, 2.05, 1.68, 7.81, repro,
2009-11-02,9.32, 4.13, 2.17, 2.06, 1.69, 7.76, repro,
2009-11-03,11.19, 3.56, 6.57, 2.05, 1.67, 7.71, repro,
2009-11-04,8.88, 4.34, 1.33, 2.12, 1.70, 8.03, repro,
2009-11-05,8.62, 3.32, -3.23, 2.13, 1.75, 8.04, repro,
2009-11-06,9.43, 3.33, -0.09, 2.11, 1.76, 8.02, repro,
2009-11-07,8.81, 3.35, 4.80, 2.09, 1.72, 7.90, repro,
2009-11-08,10.40, 3.65, 1.12, 2.04, 1.67, 7.69, repro,
2009-11-09,8.86, 4.57, -0.39, 2.06, 1.72, 7.79, repro,
2009-11-10,9.64, 3.22, -0.58, 2.10, 1.73, 7.97, repro,
2009-11-11,10.58, 2.85, 0.19, 2.07, 1.69, 7.79, repro,
2009-11-12,10.04, 1.36, 10.56, 2.16, 1.84, 8.25, repro,
2009-11-13,9.64, 1.63, 6.71, 2.07, 1.72, 7.90, repro,
2009-11-14,9.03, 3.18, 3.10, 2.04, 1.67, 7.62, repro,
2009-11-15,10.62, 4.22, -1.87, 2.04, 1.68, 7.66, repro,
2009-11-16,9.93, 4.61, -7.51, 2.04, 1.69, 7.73, repro,
2009-11-17,8.76, 3.44, 5.87, 2.14, 1.73, 8.10, repro,
2009-11-18,9.28, 3.46, 9.53, 2.13, 1.71, 7.99, repro,
2009-11-19,11.11, 4.46, 10.31, 2.01, 1.66, 7.56, repro,
2009-11-20,8.52, 3.22, 3.73, 2.03, 1.69, 7.64, repro,
2009-11-21,10.44, 3.71, 3.65, 2.00, 1.65, 7.56, repro,
2009-11-22,8.53, 3.48, 2.67, 2.03, 1.69, 7.76, repro,
2009-11-23,8.25, 2.64, 6.30, 2.00, 1.64, 7.57, repro,
2009-11-24,9.77, 3.71, -0.34, 2.01, 1.63, 7.53, repro,
2009-11-25,10.19, 4.39, -2.26, 2.05, 1.66, 7.67, repro,
2009-11-26,10.63, 3.45, -3.66, 2.03, 1.67, 7.66, repro,
2009-11-27,9.49, 3.53, 2.18, 2.05, 1.71, 7.70, repro,
2009-11-28,10.66, 2.53, 0.38, 2.09, 1.70, 7.82, repro,
2009-11-29,10.43, 2.88, 0.00, 2.24, 1.70, 8.23, repro,
2009-11-30,10.50, 4.41, 0.81, 2.10, 1.65, 7.77, repro,
2009-12-01,9.92, 4.02, 4.91, 2.08, 1.68, 7.75, repro,
2009-12-02,8.74, 4.26, 0.49, 2.00, 1.61, 7.41, repro,
2009-12-03,9.23, 2.46, 3.74, 2.04, 1.68, 7.63, repro,
2009-12-04,9.46, 4.37, -2.06, 2.07, 1.65, 7.61, repro,
2009-12-05,11.13, 5.00, -2.25, 2.05, 1.65, 7.61, repro,
2009-12-06,10.37, 3.88, 5.91, 2.00, 1.60, 7.43, repro,
2009-12-07,6.34, 2.34, -0.99, 2.05, 1.62, 7.58, repro,
2009-12-08,8.50, 3.41, -2.39, 2.00, 1.61, 7.46, repro,
2009-12-09,10.20, 5.05, -1.77, 2.08, 1.68, 7.85, repro,
2009-12-10,8.34, 6.76, -2.56, 2.06, 1.66, 7.81, repro,
2009-12-11,6.08, 3.86, -3.26, 2.06, 1.68, 7.73, repro,
2009-12-12,4.53, 4.35, 0.50, 2.06, 1.69, 7.81, repro,
2009-12-13,8.91, 3.05, -6.96, 2.02, 1.63, 7.53, repro,
2009-12-14,9.43, 4.48, -6.09, 2.06, 1.64, 7.69, repro,
2009-12-15,9.16, 4.68, -8.59, 2.04, 1.64, 7.60, repro,
2009-12-16,8.98, 4.58, -9.05, 2.12, 1.68, 7.90, repro,
2009-12-17,7.35, 3.94, -1.01, 2.04, 1.65, 7.66, repro,
2009-12-18,6.57, 3.35, -7.23, 2.00, 1.61, 7.45, repro,
2009-12-19,8.11, 4.72, -7.61, 2.07, 1.68, 7.79, repro,
2009-12-20,8.01, 4.05, -11.18, 2.07, 1.68, 7.73, repro,
2009-12-21,8.24, 4.70, -5.26, 2.08, 1.68, 7.83, repro,
2009-12-22,8.44, 2.18, -6.59, 2.01, 1.64, 7.53, repro,
2009-12-23,10.30, 4.14, -9.40, 1.99, 1.60, 7.45, repro,
2009-12-24,8.73, 5.02, -4.63, 2.05, 1.66, 7.71, repro,
2009-12-25,9.17, 4.55, -2.67, 2.05, 1.65, 7.62, repro,
2009-12-26,9.13, 4.54, -0.68, 2.08, 1.68, 7.83, repro,
2009-12-27,8.85, 4.87, -7.68, 2.05, 1.64, 7.64, repro,
2009-12-28,8.48, 5.30, -8.39, 2.01, 1.61, 7.51, repro,
2009-12-29,8.63, 5.29, -3.81, 2.01, 1.60, 7.47, repro,
2009-12-30,12.82, 1.33, -3.75, 1.98, 1.62, 7.46, repro,
2009-12-31,11.04, 3.83, -6.66, 2.01, 1.66, 7.60, repro,
2010-01-01,10.69, 4.91, -1.52, 2.02, 1.63, 7.64, repro,
2010-01-02,7.61, 3.73, -0.84, 2.04, 1.65, 7.66, repro,
2010-01-03,8.27, 5.31, -9.86, 2.03, 1.65, 7.62, repro,
2010-01-04,7.52, 5.01, -9.70, 1.99, 1.61, 7.46, repro,
2010-01-05,8.19, 6.10, -7.78, 1.99, 1.62, 7.53, repro,
2010-01-06,9.95, 4.08, -8.89, 2.01, 1.62, 7.60, repro,
2010-01-07,8.76, 3.67, -3.79, 1.99, 1.62, 7.53, repro,
2010-01-08,8.02, 4.81, -4.31, 2.01, 1.62, 7.55, repro,
2010-01-09,8.36, 5.29, -6.88, 2.02, 1.61, 7.54, repro,
2010-01-10,7.49, 6.15, -8.28, 1.97, 1.60, 7.41, repro,
2010-01-11,8.55, 5.46, -8.82, 2.03, 1.61, 7.55, repro,
2010-01-12,7.77, 2.85, -5.70, 2.02, 1.62, 7.57, repro,
2010-01-13,8.63, 1.55, -15.57, 2.06, 1.68, 7.69, repro,
2010-01-14,9.91, 4.08, -18.92, 2.09, 1.67, 7.90, repro,
2010-01-15,7.51, 3.98, -6.70, 2.04, 1.63, 7.68, repro,
2010-01-16,6.36, 6.00, -6.57, 2.01, 1.64, 7.57, repro,
2010-01-17,7.31, 4.44, -4.44, 1.99, 1.61, 7.50, repro,
2010-01-18,6.08, 2.52, -3.49, 2.01, 1.64, 7.59, repro,
2010-01-19,5.78, 4.24, -2.72, 2.09, 1.69, 7.84, repro,
2010-01-20,4.79, 4.16, -9.51, 2.09, 1.65, 7.67, repro,
2010-01-21,5.85, 5.36, -0.16, 2.04, 1.64, 7.62, repro,
2010-01-22,5.40, 6.57, 0.84, 1.97, 1.62, 7.51, repro,
2010-01-23,9.60, 4.25, -0.69, 2.00, 1.63, 7.51, repro,
2010-01-24,7.69, 4.26, -4.17, 2.08, 1.67, 7.89, repro,
2010-01-25,6.53, 6.03, -10.92, 2.00, 1.62, 7.56, repro,
2010-01-26,6.69, 7.17, -13.18, 2.06, 1.66, 7.60, repro,
2010-01-27,7.99, 3.53, -2.05, 2.05, 1.65, 7.60, repro,
2010-01-28,7.73, 3.83, -10.98, 2.03, 1.65, 7.66, repro,
2010-01-29,7.84, 3.86, -8.63, 2.04, 1.62, 7.67, repro,
2010-01-30,6.75, 3.79, -11.98, 2.01, 1.61, 7.56, repro,
2010-01-31,8.35, 4.55, -10.26, 1.98, 1.60, 7.40, repro,
2010-02-01,7.22, 5.14, -3.08, 1.98, 1.60, 7.43, repro,
2010-02-02,7.96, 4.09, -3.10, 2.06, 1.63, 7.74, repro,
2010-02-03,7.40, 4.23, -3.14, 2.04, 1.63, 7.64, repro,
2010-02-04,7.87, 4.62, 0.70, 2.07, 1.70, 7.91, repro,
2010-02-05,8.42, 3.40, -9.61, 2.08, 1.69, 7.86, repro,
2010-02-06,7.20, 4.95, -15.50, 2.03, 1.67, 7.75, repro,
2010-02-07,9.77, 3.59, -0.36, 2.06, 1.61, 7.70, repro,
2010-02-08,7.22, 2.32, -0.83, 2.07, 1.63, 7.74, repro,
2010-02-09,8.02, 4.24, 0.70, 2.12, 1.68, 7.93, repro,
2010-02-10,8.77, 4.59, -7.44, 2.11, 1.68, 7.92, repro,
2010-02-11,9.09, 5.37, -9.95, 2.02, 1.63, 7.67, repro,
2010-02-12,6.91, 2.54, 1.17, 2.06, 1.65, 7.72, repro,
2010-02-13,9.53, 3.59, -3.25, 2.01, 1.61, 7.56, repro,
2010-02-14,7.07, 3.47, -8.19, 2.03, 1.63, 7.68, repro,
2010-02-15,8.33, 4.42, -4.52, 2.06, 1.63, 7.75, repro,
2010-02-16,8.77, 5.33, -10.31, 2.08, 1.63, 7.77, repro,
2010-02-17,7.83, 3.78, -13.41, 2.12, 1.69, 7.98, repro,
2010-02-18,6.34, 5.46, -13.48, 2.12, 1.68, 7.96, repro,
2010-02-19,6.43, 3.60, -7.33, 2.14, 1.69, 8.04, repro,
2010-02-20,8.24, 4.29, -8.87, 2.03, 1.61, 7.63, repro,
2010-02-21,11.53, 3.89, -3.89, 2.02, 1.60, 7.56, repro,
2010-02-22,10.82, 1.73, -11.77, 2.10, 1.66, 7.79, repro,
2010-02-23,8.21, 4.70, -16.86, 2.07, 1.65, 7.66, repro,
2010-02-24,12.45, 4.63, -10.97, 2.07, 1.62, 7.70, repro,
2010-02-25,10.97, 2.42, -3.83, 2.00, 1.60, 7.52, repro,
2010-02-26,10.73, 4.39, -14.95, 2.04, 1.64, 7.75, repro,
2010-02-27,8.90, 4.85, -9.23, 2.08, 1.67, 7.87, repro,
2010-02-28,9.34, 2.20, -5.02, 2.00, 1.59, 7.47, repro,
2010-03-01,7.39, 3.19, -3.89, 2.06, 1.67, 7.79, repro,
2010-03-02,5.82, 2.57, -12.52, 2.04, 1.64, 7.67, repro,
2010-03-03,8.16, 4.92, -7.81, 2.03, 1.67, 7.73, repro,
2010-03-04,7.88, 2.24, -5.93, 2.05, 1.64, 7.67, repro,
2010-03-05,8.96, 3.41, -4.32, 2.01, 1.58, 7.47, repro,
2010-03-06,5.47, 5.39, -21.30, 2.04, 1.60, 7.59, repro,
2010-03-07,10.45, 4.25, -6.99, 2.03, 1.59, 7.51, repro,
2010-03-08,8.42, 3.82, -0.67, 2.07, 1.64, 7.68, repro,
2010-03-09,10.98, 4.87, -10.71, 2.01, 1.59, 7.48, repro,
2010-03-10,9.58, 2.62, -7.10, 2.02, 1.59, 7.52, repro,
2010-03-11,8.46, 4.04, -10.34, 2.01, 1.60, 7.53, repro,
2010-03-12,9.11, 4.38, -2.37, 2.05, 1.62, 7.64, repro,
2010-03-13,8.40, 4.65, -7.81, 2.03, 1.59, 7.56, repro,
2010-03-14,8.60, 3.36, -1.52, 2.05, 1.63, 7.69, repro,
2010-03-15,9.99, 3.97, -10.43, 2.06, 1.62, 7.67, repro,
2010-03-16,8.34, 4.24, -6.56, 2.06, 1.61, 7.70, repro,
2010-03-17,9.06, 4.28, -9.85, 2.06, 1.61, 7.74, repro,
2010-03-18,8.39, 2.76, -4.29, 2.04, 1.59, 7.62, repro,
2010-03-19,9.98, 5.21, -6.71, 2.02, 1.58, 7.54, repro,
2010-03-20,11.71, 4.95, 0.19, 2.03, 1.60, 7.65, repro,
2010-03-21,8.95, 4.58, -4.74, 2.03, 1.60, 7.63, repro,
2010-03-22,8.78, 3.42, 2.40, 2.04, 1.60, 7.70, repro,
2010-03-23,7.90, 3.31, -1.30, 2.03, 1.59, 7.61, repro,
2010-03-24,8.89, 3.79, 0.26, 2.04, 1.63, 7.71, repro,
2010-03-25,9.91, 3.27, -4.04, 2.15, 1.71, 8.01, repro,
2010-03-26,13.12, 1.91, -9.71, 2.07, 1.64, 7.82, repro,
2010-03-27,10.03, 3.28, -3.37, 2.08, 1.64, 7.83, repro,
2010-03-28,10.09, 3.23, -1.55, 2.04, 1.63, 7.69, repro,
2010-03-29,9.01, 4.33, 0.49, 2.15, 1.70, 7.99, repro,
2010-03-30,8.69, 2.60, 1.45, 2.20, 1.68, 8.02, repro,
2010-03-31,11.46, 3.39, 7.63, 2.13, 1.72, 7.99, repro,
2010-04-01,9.69, 3.78, 3.20, 2.12, 1.69, 7.91, repro,
2010-04-02,10.37, 3.05, 2.60, 2.10, 1.69, 7.96, repro,
2010-04-03,9.43, 2.96, 10.51, 2.11, 1.67, 7.79, repro,
2010-04-04,7.15, 2.90, -2.59, 2.09, 1.67, 7.76, repro,
2010-04-05,6.38, -0.25, 1.47, 2.07, 1.64, 7.73, repro,
2010-04-06,8.25, 2.55, 11.34, 2.11, 1.66, 7.81, repro,
2010-04-07,7.37, 4.51, 9.21, 2.18, 1.69, 8.10, repro,
2010-04-08,7.75, 2.55, 9.08, 2.12, 1.67, 7.79, repro,
2010-04-09,6.58, 3.05, 10.14, 2.13, 1.65, 7.90, repro,
2010-04-10,4.55, 2.65, 3.32, 2.14, 1.67, 7.99, repro,
2010-04-11,6.07, 3.20, -5.75, 2.10, 1.65, 7.82, repro,
2010-04-12,5.53, 5.15, 1.65, 2.20, 1.72, 8.12, repro,
2010-04-13,4.66, 3.69, 11.74, 2.10, 1.63, 7.66, repro,
2010-04-14,7.31, 3.79, 5.54, 2.18, 1.63, 8.03, repro,
2010-04-15,6.11, 3.00, 6.08, 2.11, 1.60, 7.86, repro,
2010-04-16,6.11, 2.29, 1.63, 2.04, 1.60, 7.58, repro,
2010-04-17,4.49, 3.36, 0.22, 2.12, 1.63, 7.85, repro,
2010-04-18,7.00, 2.11, 5.22, 2.11, 1.61, 7.79, repro,
2010-04-19,5.89, 2.52, 10.52, 2.15, 1.68, 7.96, repro,
2010-04-20,5.43, 1.92, 8.70, 2.14, 1.61, 7.85, repro,
2010-04-21,7.03, 2.39, 9.03, 2.19, 1.68, 7.93, repro,
2010-04-22,5.79, 2.31, 11.86, 2.14, 1.66, 7.87, repro,
2010-04-23,6.06, 4.29, 15.60, 2.11, 1.64, 7.69, repro,
2010-04-24,7.37, 2.02, 7.47, 2.12, 1.66, 7.83, repro,
2010-04-25,6.25, 2.87, 13.01, 2.09, 1.60, 7.62, repro,
2010-04-26,5.20, 2.33, 9.50, 2.06, 1.59, 7.59, repro,
2010-04-27,4.61, 5.20, 9.60, 2.18, 1.68, 8.10, repro,
2010-04-28,7.10, 2.45, 15.11, 2.11, 1.63, 7.74, repro,
2010-04-29,10.33, 2.44, 3.07, 2.08, 1.63, 7.71, repro,
2010-04-30,7.36, 3.98, 4.43, 2.05, 1.60, 7.57, repro,
2010-05-01,9.68, 3.66, 11.50, 2.07, 1.58, 7.58, repro,
2010-05-02,7.98, 3.38, -2.34, 2.14, 1.66, 7.83, repro,
2010-05-03,6.26, 3.63, 9.61, 2.10, 1.65, 7.84, repro,
2010-05-04,3.83, 2.62, 7.26, 2.09, 1.61, 7.58, repro,
2010-05-05,3.72, 4.68, 9.51, 2.06, 1.59, 7.58, repro,
2010-05-06,7.48, 1.65, 10.71, 2.04, 1.57, 7.46, repro,
2010-05-07,5.45, 4.40, 8.20, 2.07, 1.64, 7.69, repro,
2010-05-08,5.73, 3.57, 1.80, 2.08, 1.61, 7.59, repro,
2010-05-09,6.20, 3.03, 8.47, 2.07, 1.60, 7.60, repro,
2010-05-10,7.65, 2.57, 6.61, 2.09, 1.59, 7.62, repro,
2010-05-11,11.26, 0.43, 5.69, 2.06, 1.58, 7.59, repro,
2010-05-12,6.11, 2.77, 9.72, 2.12, 1.61, 7.78, repro,
2010-05-13,4.64, 3.74, 12.14, 2.05, 1.60, 7.48, repro,
2010-05-14,6.37, 3.92, 4.88, 2.11, 1.65, 7.61, repro,
2010-05-15,4.58, 2.48, 3.78, 2.07, 1.62, 7.49, repro,
2010-05-16,6.48, 2.94, 7.78, 2.05, 1.60, 7.50, repro,
2010-05-17,3.83, 2.26, 15.97, 2.07, 1.61, 7.55, repro,
2010-05-18,8.11, 3.47, 10.72, 2.05, 1.60, 7.46, repro,
2010-05-19,7.02, 2.99, -0.79, 2.18, 1.70, 7.87, repro,
2010-05-20,2.82, 4.40, 8.20, 2.16, 1.67, 7.86, repro,
2010-05-21,3.68, 5.70, 10.65, 2.12, 1.64, 7.72, repro,
2010-05-22,4.42, 4.57, 16.96, 2.11, 1.64, 7.70, repro,
2010-05-23,5.84, 4.37, 15.68, 2.11, 1.63, 7.66, repro,
2010-05-24,6.29, 5.93, 7.83, 2.11, 1.62, 7.61, repro,
2010-05-25,5.65, 4.61, -1.33, 2.12, 1.64, 7.72, repro,
2010-05-26,2.55, 5.20, 7.15, 2.09, 1.62, 7.57, repro,
2010-05-27,3.08, 4.94, 9.03, 2.07, 1.61, 7.53, repro,
2010-05-28,4.82, 3.38, 12.06, 2.06, 1.61, 7.45, repro,
2010-05-29,6.40, 4.34, 9.59, 2.08, 1.61, 7.48, repro,
2010-05-30,6.74, 5.52, 3.39, 2.06, 1.61, 7.44, repro,
