PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC36
Station name,MoosePointAK2008
Begin Date, 2008-02-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.9553170666 North Latitude, -150.6083484205 East Longitude, 46.49000 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-15,-11.43, 3.16, 3.66, 2.22, 1.46, 7.23, repro,
2016-08-16,-9.75, 1.84, -4.36, 2.22, 1.47, 7.32, repro,
2016-08-17,-8.62, 3.16, -7.32, 2.27, 1.47, 7.31, repro,
2016-08-18,-9.28, 3.98, -7.99, 2.21, 1.44, 7.16, repro,
2016-08-19,-11.41, 2.92, -4.79, 2.26, 1.49, 7.30, repro,
2016-08-20,-10.88, 3.28, -8.07, 2.20, 1.45, 7.16, repro,
2016-08-21,-10.92, 3.76, -4.55, 2.20, 1.46, 7.19, repro,
2016-08-22,-9.91, 3.71, 0.99, 2.20, 1.44, 7.13, repro,
2016-08-23,-9.80, 4.63, -1.58, 2.24, 1.45, 7.23, repro,
2016-08-24,-9.64, 4.17, -13.71, 2.23, 1.45, 7.23, repro,
2016-08-25,-10.70, 3.06, -11.44, 2.22, 1.45, 7.21, repro,
2016-08-26,-9.36, 2.21, -9.00, 2.22, 1.47, 7.22, repro,
2016-08-27,-8.74, 2.70, -10.33, 2.20, 1.45, 7.17, repro,
2016-08-28,-7.74, 3.15, -7.37, 2.20, 1.44, 7.15, repro,
2016-08-29,-8.60, 3.02, -4.49, 2.23, 1.44, 7.23, repro,
2016-08-30,-10.51, 4.56, -7.63, 2.23, 1.46, 7.23, repro,
2016-08-31,-9.34, 3.05, -5.11, 2.19, 1.45, 7.15, repro,
2016-09-01,-11.16, 2.98, -2.57, 2.26, 1.50, 7.45, repro,
2016-09-02,-10.34, 3.16, -9.94, 2.40, 1.51, 7.55, repro,
2016-09-03,-8.91, 3.81, -1.64, 2.26, 1.47, 7.32, repro,
2016-09-04,-11.27, 3.91, 1.87, 2.22, 1.45, 7.21, repro,
2016-09-05,-11.71, 3.50, 4.55, 2.22, 1.44, 7.16, repro,
2016-09-06,-10.83, 3.28, 3.44, 2.21, 1.46, 7.18, repro,
2016-09-07,-12.26, 3.99, 10.66, 2.31, 1.52, 7.50, repro,
2016-09-08,-9.84, 3.14, -1.19, 2.35, 1.54, 7.54, repro,
2016-09-09,-8.82, 3.21, 8.36, 2.25, 1.48, 7.25, repro,
2016-09-10,-11.15, 3.33, 0.53, 2.21, 1.44, 7.15, repro,
2016-09-11,-10.15, 4.77, 2.81, 2.18, 1.44, 7.10, repro,
2016-09-12,-11.31, 3.94, 9.02, 2.22, 1.46, 7.26, repro,
2016-09-13,-10.76, 4.07, 12.59, 2.22, 1.45, 7.24, repro,
2016-09-14,-8.62, 2.05, 4.79, 2.27, 1.47, 7.33, repro,
2016-09-15,-10.01, 3.87, 8.56, 2.33, 1.51, 7.39, repro,
2016-09-16,-10.73, 3.53, 8.57, 2.28, 1.51, 7.48, repro,
2016-09-17,-12.21, 3.95, 9.93, 2.19, 1.44, 7.11, repro,
2016-09-18,-11.00, 3.33, 7.95, 2.21, 1.46, 7.21, repro,
2016-09-19,-8.58, 3.08, -2.05, 2.22, 1.46, 7.22, repro,
2016-09-20,-9.16, 3.19, 0.10, 2.21, 1.45, 7.17, repro,
2016-09-21,-9.50, 2.31, 15.12, 2.19, 1.45, 7.17, repro,
2016-09-22,-11.07, 3.85, 8.73, 2.23, 1.49, 7.38, repro,
2016-09-23,-11.76, 3.97, 10.17, 2.24, 1.47, 7.36, repro,
2016-09-24,-10.70, 4.19, 7.77, 2.22, 1.45, 7.20, repro,
2016-09-25,-8.81, 2.52, 9.60, 2.22, 1.44, 7.18, repro,
2016-09-26,-10.12, 3.51, 6.45, 2.21, 1.46, 7.21, repro,
2016-09-27,-9.60, 2.67, 3.15, 2.23, 1.46, 7.28, repro,
2016-09-28,-12.29, 4.09, 4.18, 2.23, 1.45, 7.19, repro,
2016-09-29,-10.14, 2.97, -11.09, 2.29, 1.48, 7.36, repro,
2016-09-30,-9.62, 3.84, -7.82, 2.23, 1.45, 7.20, repro,
2016-10-01,-9.58, 3.29, -4.62, 2.22, 1.45, 7.19, repro,
2016-10-02,-9.54, 3.74, 3.49, 2.23, 1.45, 7.22, repro,
2016-10-03,-9.94, 3.52, -7.47, 2.21, 1.45, 7.21, repro,
2016-10-04,-10.42, 3.73, 0.69, 2.23, 1.46, 7.20, repro,
2016-10-05,-9.54, 4.26, -7.41, 2.22, 1.44, 7.20, repro,
2016-10-06,-8.35, 3.57, -3.96, 2.21, 1.44, 7.18, repro,
2016-10-07,-8.02, 3.08, -5.76, 2.23, 1.45, 7.26, repro,
2016-10-08,-9.40, 4.39, 1.35, 2.21, 1.45, 7.20, repro,
2016-10-09,-10.36, 4.76, 0.30, 2.21, 1.46, 7.21, repro,
2016-10-10,-10.09, 4.43, -3.41, 2.21, 1.44, 7.19, repro,
2016-10-11,-10.54, 5.55, 4.28, 2.23, 1.45, 7.21, repro,
2016-10-12,-10.49, 4.32, 5.62, 2.24, 1.47, 7.34, repro,
2016-10-13,-9.94, 3.53, 3.14, 2.48, 1.65, 8.22, repro,
2016-10-14,-11.40, 4.41, 3.84, 2.21, 1.46, 7.20, repro,
2016-10-15,-11.56, 3.87, 6.36, 2.20, 1.44, 7.12, repro,
2016-10-16,-10.90, 3.74, 5.85, 2.22, 1.45, 7.20, repro,
2016-10-17,-10.66, 3.52, 7.80, 2.25, 1.46, 7.25, repro,
2016-10-18,-10.85, 2.84, 5.61, 2.23, 1.46, 7.25, repro,
2016-10-19,-12.41, 4.31, -2.32, 2.21, 1.45, 7.18, repro,
2016-10-20,-13.68, 4.22, 6.73, 2.19, 1.44, 7.11, repro,
2016-10-21,-12.59, 2.86, -3.43, 2.27, 1.47, 7.26, repro,
2016-10-22,-11.01, 3.13, 0.95, 2.25, 1.45, 7.26, repro,
2016-10-23,-9.52, 2.40, -9.35, 2.24, 1.47, 7.33, repro,
2016-10-24,-11.16, 3.55, -2.61, 2.23, 1.45, 7.23, repro,
2016-10-25,-12.45, 5.56, -2.93, 2.35, 1.58, 7.53, repro,
2016-10-26,-12.62, 4.99, 0.39, 2.23, 1.45, 7.17, repro,
2016-10-27,-10.82, 4.19, 5.90, 2.24, 1.45, 7.23, repro,
2016-10-28,-12.09, 3.11, 3.09, 2.23, 1.45, 7.20, repro,
2016-10-29,-11.21, 3.50, 0.59, 2.27, 1.47, 7.32, repro,
2016-10-30,-12.74, 4.61, 4.67, 2.21, 1.46, 7.19, repro,
2016-10-31,-13.25, 5.29, -1.74, 2.19, 1.44, 7.07, repro,
2016-11-01,-14.23, 4.79, 11.06, 2.22, 1.45, 7.18, repro,
2016-11-02,-13.81, 4.04, 1.43, 2.22, 1.47, 7.45, repro,
2016-11-03,-13.09, 3.33, 7.70, 2.25, 1.47, 7.30, repro,
2016-11-04,-12.23, 3.06, 6.43, 2.20, 1.45, 7.15, repro,
2016-11-05,-13.10, 3.72, 11.38, 2.20, 1.44, 7.14, repro,
2016-11-06,-12.58, 4.24, 3.75, 2.22, 1.44, 7.13, repro,
2016-11-07,-12.78, 3.78, 4.30, 2.22, 1.45, 7.20, repro,
2016-11-08,-12.59, 3.58, 2.63, 2.22, 1.44, 7.15, repro,
2016-11-09,-12.41, 3.87, 6.49, 2.24, 1.46, 7.25, repro,
2016-11-10,-13.62, 5.03, 4.55, 2.28, 1.50, 7.37, repro,
2016-11-11,-14.34, 4.79, 14.31, 2.22, 1.44, 7.19, repro,
2016-11-12,-14.78, 5.95, 10.09, 2.23, 1.45, 7.20, repro,
2016-11-13,-12.02, 5.01, 7.47, 2.22, 1.45, 7.18, repro,
2016-11-14,-12.31, 3.65, 14.10, 2.21, 1.44, 7.15, repro,
2016-11-15,-13.76, 3.60, -2.83, 2.21, 1.44, 7.16, repro,
2016-11-16,-10.97, 3.83, -6.82, 2.20, 1.45, 7.21, repro,
2016-11-17,-13.64, 4.22, -8.38, 2.21, 1.44, 7.18, repro,
2016-11-18,-14.14, 4.44, -11.25, 2.21, 1.45, 7.20, repro,
2016-11-19,-13.28, 2.30, 1.38, 2.20, 1.43, 7.10, repro,
2016-11-20,-14.38, 4.16, 4.81, 2.21, 1.45, 7.18, repro,
2016-11-21,-13.10, 3.71, 8.64, 2.20, 1.44, 7.14, repro,
2016-11-22,-12.99, 3.85, 2.86, 2.21, 1.44, 7.17, repro,
2016-11-23,-14.33, 3.92, 3.08, 2.22, 1.44, 7.17, repro,
2016-11-24,-12.38, 2.37, -0.85, 2.23, 1.44, 7.13, repro,
2016-11-25,-15.26, 3.11, 0.66, 2.23, 1.44, 7.15, repro,
2016-11-26,-15.37, 3.88, 5.91, 2.25, 1.47, 7.23, repro,
2016-11-27,-14.63, 3.57, 8.54, 2.26, 1.46, 7.24, repro,
2016-11-28,-13.39, 4.58, 1.48, 2.21, 1.45, 7.16, repro,
2016-11-29,-14.31, 3.71, 4.13, 2.19, 1.44, 7.12, repro,
2016-11-30,-14.31, 3.43, 6.01, 2.21, 1.44, 7.13, repro,
2016-12-01,-13.45, 4.63, 1.78, 2.26, 1.49, 7.35, repro,
2016-12-02,-13.19, 3.46, -7.52, 2.25, 1.48, 7.27, repro,
2016-12-03,-13.07, 3.45, -5.97, 2.19, 1.44, 7.13, repro,
2016-12-04,-13.44, 3.92, -13.38, 2.20, 1.44, 7.12, repro,
2016-12-05,-13.24, 3.85, -13.31, 2.21, 1.44, 7.10, repro,
2016-12-06,-14.50, 3.95, -7.93, 2.20, 1.44, 7.12, repro,
2016-12-07,-14.61, 3.36, -11.90, 2.20, 1.44, 7.11, repro,
2016-12-08,-13.72, 3.80, -12.95, 2.23, 1.46, 7.18, repro,
2016-12-09,-13.39, 3.22, -9.66, 2.27, 1.48, 7.30, repro,
2016-12-10,-14.51, 3.72, -5.83, 2.22, 1.44, 7.15, repro,
2016-12-11,-13.15, 2.71, -6.37, 2.21, 1.43, 7.10, repro,
2016-12-12,-13.93, 2.58, -10.22, 2.25, 1.46, 7.26, repro,
2016-12-13,-14.16, 2.91, -15.87, 2.26, 1.46, 7.25, repro,
2016-12-14,-12.81, 3.38, -10.01, 2.25, 1.46, 7.21, repro,
2016-12-15,-13.63, 2.82, -13.10, 2.21, 1.45, 7.14, repro,
2016-12-16,-13.85, 3.95, -8.19, 2.21, 1.44, 7.15, repro,
2016-12-17,-16.28, 3.85, 0.57, 2.22, 1.45, 7.21, repro,
2016-12-18,-16.02, 2.84, 2.96, 2.21, 1.44, 7.15, repro,
2016-12-19,-15.71, 3.37, 11.50, 2.30, 1.51, 7.52, repro,
2016-12-20,-13.91, 2.66, 0.87, 2.21, 1.44, 7.15, repro,
2016-12-21,-13.84, 2.63, -6.43, 2.21, 1.44, 7.15, repro,
2016-12-22,-14.10, 2.57, -4.42, 2.22, 1.44, 7.16, repro,
2016-12-23,-15.62, 2.00, -7.29, 2.22, 1.45, 7.17, repro,
2016-12-24,-15.90, 2.47, -8.69, 2.22, 1.44, 7.15, repro,
2016-12-25,-17.63, 3.81, 0.32, 2.21, 1.44, 7.09, repro,
2016-12-26,-13.27, 1.77, 5.53, 2.20, 1.44, 7.10, repro,
2016-12-27,-15.52, 2.72, 4.75, 2.21, 1.44, 7.16, repro,
2016-12-28,-15.26, 2.10, -0.21, 2.20, 1.44, 7.13, repro,
2016-12-29,-15.43, 2.07, -6.12, 2.23, 1.45, 7.23, repro,
2016-12-30,-13.92, 2.29, -9.15, 2.20, 1.44, 7.13, repro,
2016-12-31,-12.76, 1.50, -12.22, 2.21, 1.45, 7.14, repro,
2017-01-01,-12.08, 2.37, -15.97, 2.20, 1.44, 7.13, repro,
2017-01-02,-13.60, 2.55, -18.48, 2.20, 1.43, 7.12, repro,
2017-01-03,-12.95, 1.49, -21.32, 2.21, 1.44, 7.14, repro,
2017-01-04,-13.01, 1.34, -27.68, 2.22, 1.44, 7.13, repro,
2017-01-05,-13.22, 1.30, -25.49, 2.21, 1.44, 7.11, repro,
2017-01-06,-11.40, 1.62, -24.51, 2.21, 1.44, 7.12, repro,
2017-01-07,-12.64, 2.08, -16.51, 2.21, 1.44, 7.16, repro,
2017-01-08,-12.77, 1.36, -10.40, 2.20, 1.44, 7.13, repro,
2017-01-09,-14.08, 1.61, -9.38, 2.22, 1.44, 7.14, repro,
2017-01-10,-14.38, 2.24, -7.19, 2.23, 1.46, 7.36, repro,
2017-01-11,-12.94, 1.90, -10.86, 2.23, 1.44, 7.16, repro,
2017-01-12,-15.10, 2.30, -8.70, 2.20, 1.43, 7.12, repro,
2017-01-13,-13.58, 2.82, 3.52, 2.22, 1.44, 7.21, repro,
2017-01-14,-16.78, 3.77, -1.78, 2.20, 1.44, 7.17, repro,
2017-01-15,-14.37, 3.24, -9.38, 2.22, 1.44, 7.14, repro,
2017-01-16,-14.27, 2.80, -1.00, 2.21, 1.43, 7.08, repro,
2017-01-17,-13.08, 3.11, -3.31, 2.29, 1.48, 7.46, repro,
2017-01-18,-12.91, 3.60, -2.83, 2.29, 1.48, 7.49, repro,
2017-01-19,-14.14, 3.84, -4.21, 2.25, 1.48, 7.28, repro,
2017-01-20,-13.82, 3.67, -6.10, 2.20, 1.45, 7.14, repro,
2017-01-21,-11.95, 4.13, -7.64, 2.19, 1.44, 7.09, repro,
2017-01-22,-12.16, 4.14, -12.99, 2.20, 1.43, 7.05, repro,
2017-01-23,-11.72, 4.94, -5.67, 2.20, 1.44, 7.11, repro,
2017-01-24,-12.35, 5.50, -4.52, 2.21, 1.44, 7.15, repro,
2017-01-25,-11.29, 4.14, -6.52, 2.21, 1.46, 7.17, repro,
2017-01-26,-13.05, 5.15, -4.42, 2.22, 1.45, 7.16, repro,
2017-01-27,-13.72, 3.46, 0.82, 2.22, 1.43, 7.12, repro,
2017-01-28,-15.42, 4.20, -5.52, 2.25, 1.45, 7.19, repro,
2017-01-29,-14.90, 4.45, -12.64, 2.20, 1.43, 7.09, repro,
2017-01-30,-15.63, 4.78, -14.59, 2.20, 1.43, 7.10, repro,
2017-01-31,-15.02, 4.25, -18.32, 2.23, 1.45, 7.15, repro,
2017-02-01,-14.83, 4.61, -25.06, 2.21, 1.44, 7.11, repro,
2017-02-02,-13.17, 3.82, -25.79, 2.25, 1.46, 7.18, repro,
2017-02-03,-13.00, 3.50, -25.64, 2.20, 1.43, 7.09, repro,
2017-02-04,-13.89, 4.23, -15.84, 2.22, 1.43, 7.13, repro,
2017-02-05,-13.91, 3.71, -16.29, 2.20, 1.44, 7.10, repro,
2017-02-06,-13.03, 3.12, -14.16, 2.21, 1.44, 7.12, repro,
2017-02-07,-15.36, 3.89, -15.31, 2.25, 1.46, 7.27, repro,
2017-02-08,-13.80, 4.39, -13.02, 2.19, 1.44, 7.05, repro,
2017-02-09,-14.14, 2.98, -6.53, 2.21, 1.43, 7.13, repro,
2017-02-10,-15.53, 3.15, -3.68, 2.22, 1.44, 7.16, repro,
2017-02-11,-13.91, 3.90, -6.85, 2.21, 1.45, 7.17, repro,
2017-02-12,-14.44, 2.07, -7.54, 2.20, 1.45, 7.15, repro,
2017-02-13,-14.26, 2.58, -9.25, 2.19, 1.43, 7.06, repro,
2017-02-14,-15.95, 4.62, 0.55, 2.20, 1.44, 7.09, repro,
2017-02-15,-15.14, 5.18, -5.15, 2.22, 1.44, 7.16, repro,
2017-02-16,-13.20, 3.02, 4.63, 2.22, 1.44, 7.20, repro,
2017-02-17,-15.64, 5.27, -4.38, 2.29, 1.48, 7.36, repro,
2017-02-18,-14.67, 4.48, -14.44, 2.24, 1.46, 7.16, repro,
2017-02-19,-13.32, 4.01, -12.78, 2.31, 1.49, 7.25, repro,
2017-02-20,-13.48, 3.32, -11.09, 2.20, 1.43, 7.08, repro,
2017-02-21,-11.38, 3.37, -11.87, 2.28, 1.47, 7.26, repro,
2017-02-22,-13.16, 4.02, -18.62, 2.28, 1.47, 7.29, repro,
2017-02-23,-14.14, 4.34, -25.91, 2.26, 1.47, 7.24, repro,
2017-02-24,-12.82, 3.17, -24.83, 2.19, 1.43, 7.04, repro,
2017-02-25,-14.09, 3.02, -18.03, 2.23, 1.46, 7.23, repro,
2017-02-26,-13.11, 2.84, -12.93, 2.20, 1.43, 7.13, repro,
2017-02-27,-14.54, 3.99, -16.06, 2.26, 1.47, 7.37, repro,
2017-02-28,-13.99, 4.14, -12.40, 2.20, 1.45, 7.12, repro,
2017-03-01,-14.66, 3.54, -22.55, 2.22, 1.44, 7.12, repro,
2017-03-02,-12.58, 2.92, -13.48, 2.23, 1.46, 7.23, repro,
2017-03-03,-13.30, 3.66, -15.14, 2.21, 1.44, 7.13, repro,
2017-03-04,-12.33, 3.62, -17.88, 2.21, 1.43, 7.14, repro,
2017-03-05,-11.87, 2.76, -14.58, 2.21, 1.45, 7.17, repro,
2017-03-06,-12.69, 4.66, -20.20, 2.24, 1.48, 7.41, repro,
2017-03-07,-12.01, 4.07, -13.43, 2.19, 1.44, 7.07, repro,
2017-03-08,-11.39, 3.33, -21.57, 2.23, 1.44, 7.16, repro,
2017-03-09,-11.45, 5.11, -20.80, 2.20, 1.43, 7.09, repro,
2017-03-10,-12.41, 4.35, -22.34, 2.28, 1.46, 7.28, repro,
2017-03-11,-13.36, 4.69, -17.83, 2.21, 1.44, 7.11, repro,
2017-03-12,-13.21, 4.01, -13.97, 2.20, 1.44, 7.07, repro,
2017-03-13,-11.55, 3.97, -12.99, 2.21, 1.44, 7.12, repro,
2017-03-14,-12.44, 4.00, -12.04, 2.20, 1.44, 7.10, repro,
2017-03-15,-13.80, 4.08, -6.81, 2.20, 1.43, 7.07, repro,
2017-03-16,-11.87, 3.67, -11.30, 2.26, 1.47, 7.27, repro,
2017-03-17,-13.26, 4.35, -9.84, 2.21, 1.45, 7.16, repro,
2017-03-18,-13.47, 4.02, -7.86, 2.26, 1.47, 7.27, repro,
2017-03-19,-11.49, 3.93, -10.73, 2.19, 1.44, 7.06, repro,
2017-03-20,-13.12, 4.14, -10.95, 2.19, 1.43, 7.07, repro,
2017-03-21,-13.24, 4.44, -7.42, 2.23, 1.45, 7.22, repro,
2017-03-22,-12.33, 3.61, -4.36, 2.22, 1.46, 7.19, repro,
2017-03-23,-14.08, 4.85, -4.65, 2.25, 1.47, 7.27, repro,
2017-03-24,-14.02, 4.14, -7.60, 2.24, 1.47, 7.25, repro,
2017-03-25,-13.49, 3.80, -8.56, 2.21, 1.44, 7.12, repro,
2017-03-26,-14.06, 4.70, -8.49, 2.21, 1.43, 7.12, repro,
2017-03-27,-11.79, 5.34, -9.09, 2.51, 1.65, 8.18, repro,
2017-03-28,-13.84, 5.01, -13.75, 2.24, 1.46, 7.27, repro,
2017-03-29,-14.82, 5.24, -13.40, 2.27, 1.48, 7.32, repro,
2017-03-30,-13.43, 4.59, -16.25, 2.20, 1.43, 7.08, repro,
2017-03-31,-13.02, 4.04, -11.25, 2.23, 1.45, 7.16, repro,
2017-04-01,-14.27, 4.94, -7.93, 2.21, 1.44, 7.13, repro,
2017-04-02,-13.39, 4.24, -12.36, 2.21, 1.46, 7.18, repro,
2017-04-03,-14.34, 5.23, -13.78, 2.26, 1.48, 7.26, repro,
2017-04-04,-13.99, 5.23, -14.07, 2.28, 1.49, 7.40, repro,
2017-04-05,-15.14, 5.28, -11.32, 2.22, 1.44, 7.13, repro,
2017-04-06,-13.76, 5.19, -4.91, 2.29, 1.47, 7.32, repro,
2017-04-07,-13.32, 4.31, -10.05, 2.20, 1.44, 7.13, repro,
2017-04-08,-12.85, 4.70, -9.66, 2.30, 1.47, 7.40, repro,
2017-04-09,-13.93, 5.74, -10.53, 2.22, 1.45, 7.17, repro,
2017-04-10,-13.45, 4.35, -19.16, 2.20, 1.43, 7.09, repro,
2017-04-11,-13.56, 4.24, -24.82, 2.23, 1.44, 7.17, repro,
2017-04-12,-13.10, 5.01, -22.77, 2.21, 1.45, 7.19, repro,
2017-04-13,-11.53, 5.00, -26.39, 2.23, 1.46, 7.24, repro,
2017-04-14,-14.59, 6.07, -13.86, 2.23, 1.46, 7.24, repro,
2017-04-15,-13.79, 5.49, -18.05, 2.22, 1.45, 7.18, repro,
2017-04-16,-13.94, 5.24, -11.46, 2.20, 1.44, 7.10, repro,
2017-04-17,-14.03, 4.77, -14.52, 2.22, 1.44, 7.20, repro,
2017-04-18,-13.42, 5.92, -18.14, 2.26, 1.47, 7.24, repro,
2017-04-19,-12.41, 6.25, -12.93, 2.22, 1.46, 7.21, repro,
2017-04-20,-13.38, 5.35, -10.86, 2.26, 1.48, 7.36, repro,
2017-04-21,-14.24, 5.70, -13.55, 2.23, 1.45, 7.18, repro,
2017-04-22,-12.92, 5.95, -20.01, 2.31, 1.51, 7.44, repro,
2017-04-23,-14.33, 5.62, -15.45, 2.26, 1.48, 7.34, repro,
2017-04-24,-13.31, 6.99, -14.62, 2.23, 1.45, 7.23, repro,
2017-04-25,-14.72, 7.11, -7.94, 2.22, 1.46, 7.20, repro,
2017-04-26,-12.64, 5.69, -6.85, 2.24, 1.45, 7.23, repro,
2017-04-27,-12.59, 5.94, -13.77, 2.28, 1.46, 7.31, repro,
2017-04-28,-13.22, 6.37, -13.93, 2.26, 1.45, 7.20, repro,
2017-04-29,-12.75, 4.78, -16.32, 2.21, 1.44, 7.15, repro,
2017-04-30,-14.94, 6.27, -8.99, 2.22, 1.45, 7.18, repro,
2017-05-01,-12.12, 5.84, -9.58, 2.23, 1.45, 7.23, repro,
2017-05-02,-13.59, 6.13, -13.79, 2.23, 1.45, 7.21, repro,
2017-05-03,-14.51, 5.72, -4.25, 2.23, 1.44, 7.22, repro,
2017-05-04,-13.75, 6.87, -12.74, 2.21, 1.45, 7.17, repro,
2017-05-05,-12.71, 5.50, -5.26, 2.23, 1.48, 7.35, repro,
2017-05-06,-13.55, 6.10, -12.69, 2.23, 1.44, 7.18, repro,
2017-05-07,-12.89, 5.11, -15.12, 2.24, 1.45, 7.23, repro,
2017-05-08,-12.48, 5.14, -12.39, 2.26, 1.46, 7.22, repro,
2017-05-09,-13.40, 4.96, -16.01, 2.22, 1.43, 7.18, repro,
2017-05-10,-13.31, 5.78, -16.94, 2.19, 1.44, 7.13, repro,
2017-05-11,-13.32, 5.51, -20.92, 2.27, 1.49, 7.33, repro,
2017-05-12,-12.96, 6.04, -20.11, 2.22, 1.44, 7.19, repro,
2017-05-13,-13.78, 5.65, -13.84, 2.27, 1.47, 7.30, repro,
2017-05-14,-12.83, 4.82, -8.18, 2.22, 1.44, 7.17, repro,
2017-05-15,-12.67, 5.42, -5.85, 2.20, 1.44, 7.12, repro,
2017-05-16,-12.69, 6.52, -3.45, 2.19, 1.44, 7.12, repro,
2017-05-17,-13.27, 5.77, -12.79, 2.23, 1.44, 7.21, repro,
2017-05-18,-12.81, 5.48, -10.96, 2.28, 1.48, 7.30, repro,
2017-05-19,-13.61, 6.18, -16.37, 2.25, 1.47, 7.48, repro,
2017-05-20,-13.54, 5.30, -11.50, 2.23, 1.46, 7.23, repro,
2017-05-21,-13.05, 6.43, -12.25, 2.19, 1.44, 7.12, repro,
2017-05-22,-14.51, 5.54, -15.92, 2.22, 1.46, 7.24, repro,
2017-05-23,-13.39, 6.17, -19.74, 2.23, 1.45, 7.23, repro,
2017-05-24,-13.31, 5.81, -15.52, 2.22, 1.45, 7.27, repro,
2017-05-25,-13.29, 6.15, -13.20, 2.22, 1.45, 7.26, repro,
2017-05-26,-13.23, 5.70, -14.86, 2.19, 1.44, 7.14, repro,
2017-05-27,-12.51, 6.72, -15.33, 2.21, 1.45, 7.21, repro,
2017-05-28,-12.03, 7.49, -21.83, 2.75, 1.79, 8.97, repro,
2017-05-29,-12.75, 6.21, -18.47, 2.22, 1.45, 7.19, repro,
2017-05-30,-12.29, 5.33, -20.09, 2.20, 1.45, 7.20, repro,
2017-05-31,-11.35, 5.73, -9.66, 2.19, 1.44, 7.13, repro,
2017-06-01,-12.68, 5.81, -3.35, 2.20, 1.44, 7.18, repro,
2017-06-02,-11.17, 5.36, -9.75, 2.24, 1.46, 7.19, repro,
2017-06-03,-12.44, 6.64, -17.25, 2.22, 1.45, 7.18, repro,
2017-06-04,-12.49, 6.57, -16.44, 2.22, 1.45, 7.24, repro,
2017-06-05,-11.35, 6.00, -14.69, 2.22, 1.45, 7.21, repro,
2017-06-06,-13.38, 4.55, -12.36, 2.28, 1.48, 7.30, repro,
2017-06-07,-12.92, 4.97, -14.97, 2.22, 1.45, 7.17, repro,
2017-06-08,-11.05, 4.67, -13.50, 2.28, 1.46, 7.30, repro,
2017-06-09,-12.01, 5.63, -14.73, 2.27, 1.47, 7.29, repro,
2017-06-10,-11.18, 5.74, -10.73, 2.23, 1.45, 7.26, repro,
2017-06-11,-11.90, 6.62, 0.72, 2.28, 1.48, 7.34, repro,
2017-06-12,-11.77, 5.22, -8.31, 2.19, 1.43, 7.10, repro,
2017-06-13,-11.52, 5.56, -12.15, 2.20, 1.44, 7.15, repro,
2017-06-14,-11.26, 6.16, -11.03, 2.23, 1.44, 7.17, repro,
2017-06-15,-11.42, 4.41, -11.42, 2.29, 1.51, 7.36, repro,
2017-06-16,-13.00, 5.43, -8.73, 2.27, 1.50, 7.36, repro,
2017-06-17,-11.96, 5.37, -12.10, 2.20, 1.44, 7.16, repro,
2017-06-18,-11.54, 5.25, -20.79, 2.18, 1.43, 7.09, repro,
2017-06-19,-11.15, 5.38, -18.93, 2.28, 1.47, 7.33, repro,
2017-06-20,-12.75, 4.17, -18.47, 2.23, 1.45, 7.19, repro,
2017-06-21,-11.29, 4.68, -21.33, 2.22, 1.46, 7.23, repro,
2017-06-22,-12.24, 5.18, -19.86, 2.22, 1.46, 7.20, repro,
2017-06-23,-10.11, 4.90, -21.84, 2.24, 1.45, 7.23, repro,
2017-06-24,-11.41, 5.34, -19.70, 2.19, 1.44, 7.10, repro,
2017-06-25,-12.55, 4.98, -18.15, 2.22, 1.44, 7.15, repro,
2017-06-26,-11.57, 3.82, -19.94, 2.21, 1.45, 7.16, repro,
2017-06-27,-12.32, 5.85, -14.12, 2.22, 1.45, 7.19, repro,
2017-06-28,-11.07, 4.58, -9.74, 2.21, 1.44, 7.19, repro,
2017-06-29,-10.66, 6.33, -13.32, 2.25, 1.46, 7.29, repro,
2017-06-30,-10.90, 5.43, -19.60, 2.23, 1.45, 7.11, repro,
2017-07-01,-12.47, 4.59, -10.77, 2.22, 1.45, 7.19, repro,
2017-07-02,-12.74, 4.74, -9.61, 2.20, 1.44, 7.15, repro,
2017-07-03,-10.13, 5.57, -12.05, 2.20, 1.45, 7.22, repro,
2017-07-04,-11.56, 5.10, -15.23, 2.25, 1.46, 7.33, repro,
2017-07-05,-11.10, 4.38, -12.08, 2.18, 1.44, 7.12, repro,
2017-07-06,-11.60, 5.39, -17.46, 2.34, 1.51, 7.48, repro,
2017-07-07,-11.71, 4.21, -18.12, 2.26, 1.49, 7.32, repro,
2017-07-08,-9.79, 5.22, -15.06, 2.21, 1.45, 7.21, repro,
2017-07-09,-10.72, 5.42, -9.79, 2.23, 1.47, 7.31, repro,
2017-07-10,-11.53, 4.54, -9.72, 2.20, 1.44, 7.15, repro,
2017-07-11,-10.80, 5.54, -19.57, 2.20, 1.44, 7.12, repro,
2017-07-12,-12.47, 6.05, -19.01, 2.25, 1.47, 7.48, repro,
2017-07-13,-10.33, 4.54, -16.41, 2.21, 1.46, 7.23, repro,
2017-07-14,-9.81, 6.39, -17.08, 2.22, 1.47, 7.25, repro,
2017-07-15,-12.89, 6.13, -9.48, 2.32, 1.50, 7.41, repro,
2017-07-16,-11.57, 5.28, -14.86, 2.35, 1.56, 7.74, repro,
