PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MYT2
Station name,Myton
Begin Date, 2002-03-10
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 40.1026630451 North Latitude, -110.0485143163 East Longitude, 1610.53037 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-27,1.11, 1.36, 12.78, 2.06, 1.55, 6.97, repro,
2011-02-28,1.20, 1.63, 3.98, 1.97, 1.52, 6.75, repro,
2011-03-01,1.20, 0.83, 0.11, 2.05, 1.62, 7.19, repro,
2011-03-02,2.60, 1.20, -2.35, 2.07, 1.67, 7.31, repro,
2011-03-03,1.54, 1.79, -0.43, 1.99, 1.53, 6.82, repro,
2011-03-04,1.75, 1.97, -4.65, 1.99, 1.52, 6.80, repro,
2011-03-05,1.17, 1.93, -8.86, 1.99, 1.51, 6.76, repro,
2011-03-06,1.63, 2.61, -2.21, 1.97, 1.51, 6.72, repro,
2011-03-07,1.30, 2.11, 5.57, 2.00, 1.52, 6.80, repro,
2011-03-08,0.77, 2.06, 1.88, 2.00, 1.52, 6.82, repro,
2011-03-09,1.76, 0.74, -5.72, 1.99, 1.52, 6.80, repro,
2011-03-10,1.30, 1.43, -0.42, 3.56, 2.50, 11.32, repro,
2011-03-11,1.49, 1.57, -2.82, 1.96, 1.50, 6.67, repro,
2011-03-12,1.66, 1.74, -5.23, 2.03, 1.56, 6.94, repro,
2011-03-13,1.46, 1.54, -7.45, 2.03, 1.55, 6.92, repro,
2011-03-14,1.18, 1.77, -3.78, 2.05, 1.61, 7.07, repro,
2011-03-15,0.44, 1.72, -9.15, 4.16, 3.33, 15.28, repro,
2011-03-17,2.27, 1.65, 0.82, 2.16, 1.65, 7.40, repro,
2011-03-18,0.67, 2.01, -8.06, 2.29, 1.73, 7.75, repro,
2011-03-19,0.82, 1.30, -6.15, 2.13, 1.64, 7.44, repro,
2011-03-20,0.01, 1.30, -3.46, 2.02, 1.53, 6.87, repro,
2011-03-21,0.69, 0.95, 1.13, 2.16, 1.62, 7.32, repro,
2011-03-22,0.86, 1.36, 4.93, 2.10, 1.57, 7.10, repro,
2011-03-23,0.73, 1.71, -0.60, 2.20, 1.67, 7.49, repro,
2011-03-24,0.49, 1.93, 3.98, 2.07, 1.57, 7.07, repro,
2011-03-25,-0.36, 1.69, 2.29, 2.11, 1.57, 7.12, repro,
2011-03-26,0.53, 1.42, 1.80, 2.14, 1.60, 7.24, repro,
2011-03-27,0.50, 2.00, 2.03, 2.00, 1.52, 6.83, repro,
2011-03-28,0.17, 1.10, 1.47, 2.03, 1.55, 6.86, repro,
2011-03-29,1.22, 1.28, -0.44, 2.03, 1.55, 6.93, repro,
2011-03-30,1.09, 1.09, -2.11, 2.03, 1.56, 6.95, repro,
2011-03-31,-0.90, 2.19, -3.51, 2.14, 1.63, 7.32, repro,
2011-04-01,0.42, 0.66, -1.40, 2.09, 1.58, 7.09, repro,
2011-04-02,0.30, 2.54, 2.67, 2.12, 1.62, 7.20, repro,
2011-04-03,1.30, 1.49, 2.61, 2.09, 1.57, 7.07, repro,
2011-04-04,-0.36, -0.06, 0.85, 2.78, 2.14, 10.15, repro,
2011-04-05,1.58, 3.23, 3.96, 3.10, 2.44, 10.93, repro,
2011-04-06,0.36, 1.59, 1.92, 2.03, 1.57, 7.03, repro,
2011-04-07,-0.92, 1.43, 4.73, 2.00, 1.52, 6.79, repro,
2011-04-08,0.73, 1.83, 10.30, 2.04, 1.54, 6.92, repro,
2011-04-09,1.01, 1.17, 5.36, 2.05, 1.55, 6.96, repro,
2011-04-10,0.31, 0.71, 3.97, 2.07, 1.59, 7.08, repro,
2011-04-11,0.35, 0.92, -0.94, 2.13, 1.62, 7.25, repro,
2011-04-12,0.84, 1.22, 1.66, 2.11, 1.62, 7.21, repro,
2011-04-13,0.83, 1.36, 0.26, 2.00, 1.52, 6.83, repro,
2011-04-14,0.78, 1.56, 1.57, 1.99, 1.52, 6.81, repro,
2011-04-15,1.49, 1.28, -4.87, 1.99, 1.52, 6.81, repro,
2011-04-16,1.40, 2.04, -0.37, 1.98, 1.52, 6.79, repro,
2011-04-17,0.15, 2.80, -2.65, 1.99, 1.52, 6.79, repro,
2011-04-18,0.60, 0.98, 3.73, 1.97, 1.51, 6.75, repro,
2011-04-19,1.31, 2.61, 1.83, 1.99, 1.52, 6.78, repro,
2011-04-20,0.88, 1.91, -4.13, 1.99, 1.52, 6.81, repro,
2011-04-21,0.45, 0.94, 2.63, 2.04, 1.55, 7.13, repro,
2011-04-22,-1.55, 1.36, 1.25, 2.00, 1.53, 6.87, repro,
2011-04-23,0.84, 1.44, 1.49, 1.98, 1.51, 6.76, repro,
2011-04-24,0.31, 1.82, 2.17, 1.98, 1.51, 6.78, repro,
2011-04-25,-0.01, 1.43, 2.55, 2.07, 1.61, 7.16, repro,
2011-04-26,0.27, 1.61, 3.75, 2.35, 1.80, 7.94, repro,
2011-04-28,1.09, 2.00, 1.00, 3.66, 2.75, 12.62, repro,
2011-04-29,1.64, 0.37, 2.29, 3.65, 2.78, 12.68, repro,
2011-04-30,3.54, 1.06, -4.08, 3.71, 2.80, 13.06, repro,
2011-05-01,4.09, -0.90, -11.28, 3.66, 2.77, 12.81, repro,
2011-05-02,0.79, 1.21, -10.20, 1.99, 1.51, 6.78, repro,
2011-05-03,0.23, 2.04, -9.21, 2.01, 1.56, 6.94, repro,
2011-05-04,0.38, 1.09, -5.54, 2.02, 1.55, 6.95, repro,
2011-05-05,0.96, 1.49, -3.08, 2.03, 1.54, 6.96, repro,
2011-05-06,0.56, 1.90, 0.64, 2.02, 1.53, 6.93, repro,
2011-05-07,0.20, 1.83, 5.52, 2.01, 1.55, 6.91, repro,
2011-05-08,1.01, 2.46, 5.57, 2.02, 1.56, 6.98, repro,
2011-05-09,-0.62, 1.01, 7.62, 2.01, 1.56, 6.97, repro,
2011-05-10,1.54, 1.35, 7.46, 2.01, 1.54, 6.90, repro,
2011-05-11,0.64, 1.45, 0.94, 1.98, 1.51, 6.77, repro,
2011-05-12,1.09, 1.87, -6.80, 1.98, 1.51, 6.75, repro,
2011-05-13,1.75, 2.44, -6.75, 1.98, 1.51, 6.76, repro,
2011-05-14,1.68, 1.84, -3.88, 1.99, 1.51, 6.82, repro,
2011-05-15,1.96, 2.90, -2.56, 2.01, 1.52, 6.85, repro,
2011-05-16,0.04, 1.56, 1.53, 2.03, 1.54, 6.85, repro,
2011-05-17,0.64, 1.99, 3.44, 2.07, 1.59, 6.98, repro,
2011-05-18,1.37, 1.66, 3.51, 1.97, 1.51, 6.75, repro,
2011-05-19,1.70, 1.76, -0.56, 2.02, 1.56, 6.96, repro,
2011-05-20,1.78, 0.58, -1.18, 2.03, 1.52, 6.95, repro,
2011-05-21,1.43, 1.85, -4.04, 2.05, 1.59, 7.04, repro,
2011-05-22,1.69, 1.17, 0.62, 1.99, 1.51, 6.77, repro,
2011-05-23,0.25, 1.52, -0.82, 1.97, 1.50, 6.71, repro,
2011-05-24,1.29, 1.26, -4.12, 2.02, 1.54, 6.83, repro,
2011-05-25,0.96, 1.27, -2.82, 2.01, 1.56, 6.94, repro,
2011-05-26,0.59, 1.64, -1.10, 2.13, 1.67, 7.57, repro,
2011-05-27,0.69, 0.70, 4.05, 2.05, 1.58, 7.03, repro,
2011-05-28,0.85, 1.16, 2.80, 2.01, 1.53, 6.85, repro,
2011-05-29,0.56, 2.30, 5.32, 2.03, 1.57, 7.00, repro,
2011-05-30,1.14, 0.80, 4.26, 2.09, 1.62, 7.16, repro,
2011-05-31,1.68, 0.89, -5.08, 2.06, 1.58, 7.03, repro,
2011-06-01,1.70, 2.53, -5.37, 2.01, 1.54, 6.92, repro,
2011-06-02,1.26, 1.38, 1.83, 2.01, 1.54, 6.86, repro,
2011-06-03,0.82, 1.01, 1.20, 2.38, 1.78, 8.00, repro,
2011-06-04,1.23, 0.87, -7.93, 2.00, 1.51, 6.82, repro,
2011-06-05,1.62, 1.01, -8.62, 2.19, 1.65, 7.43, repro,
2011-06-06,1.18, 0.58, -1.33, 2.03, 1.56, 6.97, repro,
2011-06-07,1.84, 0.67, 3.29, 2.04, 1.54, 6.96, repro,
2011-06-08,1.64, 1.69, -1.76, 2.00, 1.54, 6.83, repro,
2011-06-09,1.73, 0.22, -0.06, 1.99, 1.50, 6.75, repro,
2011-06-10,1.22, 1.20, -3.04, 2.04, 1.54, 6.88, repro,
2011-06-11,1.13, 1.31, -0.59, 2.08, 1.58, 7.02, repro,
2011-06-12,1.47, 1.03, 2.44, 2.02, 1.54, 6.86, repro,
2011-06-13,1.07, 1.58, 0.10, 2.01, 1.54, 6.87, repro,
2011-06-14,-0.74, 1.33, 5.27, 2.02, 1.54, 6.88, repro,
2011-06-15,0.90, 1.55, 1.21, 1.97, 1.50, 6.77, repro,
2011-06-16,1.49, 1.20, 4.45, 2.01, 1.52, 6.93, repro,
2011-06-17,2.04, 0.69, -3.44, 2.02, 1.53, 6.90, repro,
2011-06-18,1.53, 1.18, 6.67, 2.09, 1.59, 7.19, repro,
2011-06-19,2.04, 0.47, 2.31, 1.99, 1.51, 6.85, repro,
2011-06-20,1.59, 1.34, -2.32, 1.97, 1.50, 6.77, repro,
2011-06-21,1.13, 0.98, 0.43, 1.98, 1.50, 6.78, repro,
2011-06-22,1.59, 0.89, -0.02, 1.99, 1.50, 6.80, repro,
2011-06-23,1.07, 0.45, 2.27, 1.96, 1.49, 6.74, repro,
2011-06-24,1.78, 1.08, 5.61, 2.01, 1.54, 6.95, repro,
2011-06-25,1.25, 1.03, 4.45, 1.98, 1.51, 6.81, repro,
2011-06-26,1.64, 0.73, 0.00, 1.98, 1.50, 6.76, repro,
2011-06-27,0.63, 1.09, -0.31, 1.99, 1.50, 6.81, repro,
2011-06-28,0.98, 1.60, 1.36, 1.99, 1.51, 6.81, repro,
2011-06-29,2.08, 0.75, 6.37, 2.00, 1.51, 6.85, repro,
2011-06-30,-1.22, 2.60, 10.72, 2.06, 1.57, 7.12, repro,
2011-07-01,0.95, 1.01, -0.09, 1.99, 1.51, 6.80, repro,
2011-07-02,1.24, 1.19, 1.24, 1.98, 1.50, 6.74, repro,
2011-07-03,-0.07, 1.37, 2.22, 1.99, 1.50, 6.79, repro,
2011-07-04,2.11, 1.56, 3.90, 1.98, 1.50, 6.78, repro,
2011-07-05,0.87, 1.04, -1.36, 2.06, 1.53, 6.92, repro,
2011-07-06,2.09, 2.12, 0.77, 2.14, 1.59, 7.13, repro,
2011-07-07,0.63, 2.38, 5.88, 2.15, 1.62, 7.34, repro,
2011-07-08,-0.69, 2.89, 3.49, 2.13, 1.70, 7.50, repro,
2011-07-09,0.81, 2.87, 4.26, 2.12, 1.61, 7.29, repro,
2011-07-10,2.10, 2.36, 3.26, 2.03, 1.54, 6.87, repro,
2011-07-11,2.04, 1.67, -0.06, 2.10, 1.62, 7.49, repro,
2011-07-12,0.90, 2.00, -5.00, 2.04, 1.56, 6.98, repro,
2011-07-13,3.62, 2.06, 2.81, 2.23, 1.79, 7.84, repro,
2011-07-14,1.84, 5.06, 10.18, 2.24, 1.75, 7.78, repro,
2011-07-15,1.39, 1.77, 8.63, 2.15, 1.66, 7.42, repro,
2011-07-16,0.88, 2.70, 7.76, 1.99, 1.52, 6.83, repro,
2011-07-17,2.48, 1.73, 8.60, 2.04, 1.55, 6.97, repro,
2011-07-18,2.91, 1.18, 3.79, 2.08, 1.62, 7.26, repro,
2011-07-19,1.58, 2.55, 8.20, 2.08, 1.59, 7.17, repro,
2011-07-20,2.02, 0.72, -0.52, 2.09, 1.60, 7.19, repro,
2011-07-21,2.59, 2.38, 2.14, 2.03, 1.57, 6.99, repro,
2011-07-22,1.30, 1.80, 5.19, 2.01, 1.53, 6.81, repro,
2011-07-23,1.44, 1.30, 4.76, 2.03, 1.54, 6.87, repro,
2011-07-24,1.26, 0.94, 2.75, 2.05, 1.57, 6.98, repro,
2011-07-25,0.38, 0.68, 7.61, 1.99, 1.51, 6.81, repro,
2011-07-26,0.97, 1.01, 3.92, 2.05, 1.53, 6.94, repro,
2011-07-27,-0.50, 0.59, 9.60, 2.12, 1.58, 7.24, repro,
2011-07-28,3.97, 3.02, -1.81, 2.13, 1.60, 7.23, repro,
2011-07-29,2.14, 1.97, -0.42, 1.99, 1.50, 6.77, repro,
2011-07-30,0.90, 1.28, 4.35, 1.99, 1.51, 6.80, repro,
2011-07-31,0.96, 1.82, 7.38, 2.03, 1.55, 6.98, repro,
2011-08-01,1.83, 1.78, 11.37, 2.12, 1.64, 7.27, repro,
2011-08-02,1.92, -0.38, 1.65, 2.17, 1.69, 7.42, repro,
2011-08-03,1.43, 1.56, 3.67, 2.26, 1.81, 7.98, repro,
2011-08-04,1.94, 1.15, -1.30, 2.25, 1.77, 7.80, repro,
2011-08-05,-0.29, 1.84, 5.92, 2.05, 1.56, 6.97, repro,
2011-08-06,2.78, 1.53, 4.43, 2.05, 1.57, 7.03, repro,
2011-08-07,1.70, 1.20, 7.06, 2.18, 1.77, 7.61, repro,
2011-08-08,1.13, 1.36, 11.13, 1.98, 1.54, 6.83, repro,
2011-08-09,1.06, 2.13, 6.24, 2.03, 1.54, 6.93, repro,
2011-08-10,1.62, 2.07, 4.33, 2.03, 1.55, 6.94, repro,
2011-08-11,1.98, 0.82, 13.47, 2.00, 1.55, 7.05, repro,
2011-08-12,0.72, 1.83, 8.52, 2.00, 1.54, 7.00, repro,
2011-08-13,1.37, 1.40, 6.03, 2.00, 1.52, 6.88, repro,
2011-08-14,0.63, 3.19, 5.64, 2.07, 1.56, 7.05, repro,
2011-08-15,0.81, 2.75, 0.76, 2.03, 1.57, 7.01, repro,
2011-08-16,-1.05, 0.36, 12.28, 2.06, 1.60, 7.16, repro,
2011-08-17,1.82, 1.45, 4.10, 2.01, 1.53, 6.90, repro,
2011-08-18,1.13, 1.89, 8.38, 2.09, 1.57, 7.11, repro,
2011-08-19,1.34, 0.72, 13.82, 2.04, 1.56, 7.00, repro,
2011-08-20,-0.15, 1.67, 4.39, 2.10, 1.62, 7.23, repro,
2011-08-21,0.89, 1.17, 3.37, 2.01, 1.54, 6.87, repro,
2011-08-22,2.12, 1.36, 9.09, 2.05, 1.57, 7.03, repro,
2011-08-23,3.09, 1.73, 10.27, 2.07, 1.57, 7.08, repro,
2011-08-24,0.96, 1.31, 0.99, 2.00, 1.52, 6.82, repro,
2011-08-25,0.85, 1.45, 4.79, 2.00, 1.51, 6.81, repro,
2011-08-26,0.42, 2.37, 6.51, 2.07, 1.59, 7.09, repro,
2011-08-27,2.57, 2.30, 5.51, 2.02, 1.52, 6.83, repro,
2011-08-28,0.56, 2.46, 1.55, 2.01, 1.52, 6.84, repro,
2011-08-29,1.93, 2.73, 3.09, 2.12, 1.65, 7.31, repro,
2011-08-30,1.78, 0.95, 5.60, 2.22, 1.67, 7.50, repro,
2011-08-31,-1.10, 1.78, 8.94, 2.08, 1.56, 7.15, repro,
2011-09-01,0.19, 0.99, 12.77, 2.06, 1.53, 7.02, repro,
2011-09-02,1.14, 1.88, 4.79, 2.06, 1.53, 7.02, repro,
2011-09-03,1.24, 2.45, 3.98, 2.01, 1.53, 6.84, repro,
2011-09-04,1.51, 2.21, 4.92, 2.00, 1.52, 6.85, repro,
2011-09-05,1.07, 2.18, 6.13, 2.05, 1.60, 7.06, repro,
2011-09-06,0.93, 1.99, 6.90, 1.99, 1.52, 6.83, repro,
2011-09-07,0.71, 1.74, 1.38, 2.02, 1.56, 6.98, repro,
2011-09-08,0.22, 1.97, -3.73, 2.01, 1.53, 6.89, repro,
2011-09-09,1.45, 1.04, 1.07, 2.05, 1.58, 7.03, repro,
2011-09-10,0.67, 2.58, 5.11, 2.06, 1.60, 7.04, repro,
2011-09-11,1.93, 3.52, 0.79, 2.04, 1.51, 6.81, repro,
2011-09-12,-0.83, 0.65, 1.07, 2.07, 1.60, 7.12, repro,
2011-09-13,1.24, 2.50, -3.04, 2.03, 1.57, 7.01, repro,
2011-09-14,0.15, 1.95, 3.91, 1.99, 1.52, 6.80, repro,
2011-09-15,0.74, 2.42, -0.28, 1.97, 1.50, 6.68, repro,
2011-09-16,-0.56, 2.46, 8.44, 2.18, 1.68, 7.37, repro,
2011-09-17,-0.24, 1.87, 6.13, 1.98, 1.50, 6.75, repro,
2011-09-18,1.28, 0.65, -3.77, 2.00, 1.52, 6.78, repro,
2011-09-19,-0.15, 1.87, 2.81, 2.20, 1.79, 7.88, repro,
2011-09-20,1.71, 1.11, 4.11, 2.01, 1.51, 6.75, repro,
2011-09-21,0.84, 1.34, 1.69, 2.00, 1.52, 6.79, repro,
2011-09-22,1.72, 2.22, 6.25, 2.07, 1.56, 6.94, repro,
2011-09-23,0.21, 2.32, 4.98, 2.10, 1.59, 7.13, repro,
2011-09-24,0.92, 2.03, 6.92, 2.05, 1.57, 6.96, repro,
2011-09-25,0.31, 2.00, 10.67, 2.13, 1.65, 7.20, repro,
2011-09-26,-0.52, 1.99, 10.35, 2.12, 1.61, 7.16, repro,
2011-09-27,0.05, 1.60, 7.11, 2.06, 1.58, 6.98, repro,
2011-09-28,0.13, 1.65, 8.66, 2.13, 1.63, 7.21, repro,
2011-09-29,0.98, 1.57, 3.68, 2.08, 1.61, 7.03, repro,
2011-09-30,0.84, 2.34, 6.10, 2.09, 1.61, 7.10, repro,
2011-10-01,0.54, 3.37, 9.65, 2.09, 1.59, 6.97, repro,
2011-10-02,1.16, 2.92, 2.08, 2.00, 1.52, 6.76, repro,
2011-10-03,0.24, 2.26, 5.93, 2.00, 1.52, 6.76, repro,
2011-10-04,1.50, 1.53, 11.83, 2.07, 1.57, 6.94, repro,
2011-10-05,-0.83, 0.99, 12.63, 2.08, 1.60, 7.06, repro,
2011-10-06,0.73, 1.99, 14.05, 2.06, 1.57, 6.98, repro,
2011-10-07,0.00, 1.14, 10.11, 2.06, 1.60, 7.02, repro,
2011-10-08,0.45, 1.58, 5.79, 2.16, 1.66, 7.34, repro,
2011-10-09,0.07, 1.39, 3.76, 2.09, 1.59, 7.06, repro,
2011-10-10,0.17, 1.37, 9.76, 2.07, 1.59, 7.01, repro,
2011-10-11,-0.01, 1.31, 7.04, 2.12, 1.64, 7.16, repro,
2011-10-12,1.47, 2.29, 9.00, 1.99, 1.52, 6.79, repro,
2011-10-13,-0.20, 1.69, 3.00, 2.05, 1.57, 7.00, repro,
2011-10-14,1.05, 1.81, 9.92, 2.11, 1.64, 7.16, repro,
2011-10-15,-0.66, 1.10, 10.81, 2.07, 1.60, 7.00, repro,
2011-10-16,0.49, 1.25, 9.33, 2.06, 1.56, 6.97, repro,
2011-10-17,0.44, 0.94, 5.64, 2.02, 1.53, 6.81, repro,
2011-10-18,0.17, 1.56, 0.63, 2.05, 1.58, 6.94, repro,
2011-10-19,0.05, 1.55, 7.00, 2.16, 1.76, 7.58, repro,
2011-10-20,0.70, 1.02, 9.62, 2.03, 1.54, 6.89, repro,
2011-10-21,-1.00, 1.33, 2.65, 2.03, 1.53, 6.80, repro,
2011-10-22,0.52, 1.02, 4.93, 2.05, 1.59, 7.00, repro,
2011-10-23,0.62, 2.67, 1.61, 2.45, 1.78, 7.90, repro,
2011-10-24,0.33, 1.50, 3.64, 2.04, 1.57, 6.99, repro,
2011-10-25,-0.30, 1.05, 5.37, 2.03, 1.56, 6.92, repro,
2011-10-26,-0.22, 0.66, 6.34, 2.04, 1.56, 6.91, repro,
2011-10-27,0.91, 1.29, 6.68, 2.02, 1.52, 6.80, repro,
2011-10-28,0.41, 1.12, 2.18, 2.03, 1.54, 6.90, repro,
2011-10-29,-0.61, 0.85, 3.51, 2.00, 1.53, 6.79, repro,
2011-10-30,0.37, 1.36, 2.01, 2.15, 1.67, 7.61, repro,
2011-10-31,0.11, 1.45, 7.45, 1.98, 1.51, 6.73, repro,
2011-11-01,-0.15, 1.13, 6.64, 2.18, 1.70, 7.46, repro,
2011-11-02,0.65, 0.48, 2.21, 2.01, 1.53, 6.79, repro,
2011-11-03,0.19, 1.43, 0.02, 2.06, 1.59, 7.05, repro,
2011-11-04,-0.09, 3.14, 9.51, 2.09, 1.64, 7.16, repro,
2011-11-05,0.37, 2.11, 15.06, 2.06, 1.57, 7.06, repro,
2011-11-06,1.16, 1.38, 11.03, 2.10, 1.60, 7.18, repro,
2011-11-07,1.28, 0.92, 4.85, 2.06, 1.55, 6.97, repro,
2011-11-08,0.92, 0.72, -0.58, 2.10, 1.55, 7.04, repro,
2011-11-09,1.79, 1.51, -3.75, 2.06, 1.58, 6.99, repro,
2011-11-10,0.78, 1.63, -4.21, 2.06, 1.55, 6.94, repro,
2011-11-11,0.92, 1.72, 3.65, 2.18, 1.66, 7.37, repro,
2011-11-12,0.21, 0.90, 12.15, 2.02, 1.52, 6.87, repro,
2011-11-13,1.04, 1.68, 16.80, 2.02, 1.55, 6.84, repro,
2011-11-14,0.22, 1.33, 14.99, 2.06, 1.58, 7.05, repro,
2011-11-15,1.01, 4.62, 14.28, 2.04, 1.55, 6.89, repro,
2011-11-16,1.37, 1.30, 0.25, 2.16, 1.64, 7.26, repro,
2011-11-17,1.04, 1.45, 2.52, 2.10, 1.57, 7.04, repro,
2011-11-18,0.87, 1.44, 8.58, 2.06, 1.56, 6.99, repro,
2011-11-19,0.63, 1.95, 10.56, 2.04, 1.56, 6.87, repro,
2011-11-20,0.93, 1.92, 6.97, 2.08, 1.61, 6.96, repro,
2011-11-21,0.37, 2.15, 1.23, 2.09, 1.62, 7.02, repro,
2011-11-22,0.61, 1.66, -0.68, 2.06, 1.58, 6.92, repro,
2011-11-23,0.65, 2.12, -1.35, 2.16, 1.56, 7.22, repro,
2011-11-24,1.08, 1.06, 5.32, 2.02, 1.56, 6.84, repro,
2011-11-25,0.38, 1.62, 7.11, 2.12, 1.59, 7.16, repro,
2011-11-26,1.13, 0.60, -2.60, 2.03, 1.55, 6.86, repro,
2011-11-27,0.75, 1.94, -4.28, 1.99, 1.52, 6.75, repro,
2011-11-28,0.72, 1.51, -3.13, 2.01, 1.57, 6.91, repro,
2011-11-29,0.76, 1.06, -1.33, 2.01, 1.58, 6.93, repro,
2011-11-30,0.66, 1.36, 7.07, 2.07, 1.57, 6.98, repro,
2011-12-01,0.21, 2.55, -1.51, 1.97, 1.51, 6.71, repro,
2011-12-02,0.57, 1.41, 1.88, 2.06, 1.54, 6.92, repro,
2011-12-03,1.04, 1.55, -3.79, 2.20, 1.62, 7.22, repro,
2011-12-04,0.90, 1.38, -4.29, 2.01, 1.54, 6.84, repro,
2011-12-05,1.62, 1.19, -3.53, 2.01, 1.55, 6.86, repro,
2011-12-06,0.66, 0.24, 0.22, 3.55, 2.74, 11.93, repro,
2011-12-07,0.84, 1.63, -0.60, 2.01, 1.54, 6.82, repro,
2011-12-08,1.04, 1.79, -0.09, 1.99, 1.54, 6.81, repro,
2011-12-09,-0.09, 1.11, -2.04, 1.98, 1.51, 6.73, repro,
2011-12-10,0.90, 1.77, -3.80, 1.97, 1.51, 6.71, repro,
2011-12-11,0.37, 1.32, 2.45, 2.01, 1.55, 6.82, repro,
2011-12-12,0.59, 1.76, 1.93, 1.98, 1.51, 6.71, repro,
2011-12-13,-0.31, 2.13, 1.73, 1.97, 1.52, 6.72, repro,
2011-12-14,-0.52, 1.38, 4.28, 2.01, 1.54, 6.81, repro,
2011-12-15,0.53, 1.78, 2.69, 2.09, 1.60, 7.03, repro,
2011-12-16,-0.02, 1.99, -3.67, 2.06, 1.58, 6.95, repro,
2011-12-17,0.72, 1.91, -3.10, 2.01, 1.55, 6.82, repro,
2011-12-18,-0.15, 1.83, 0.23, 1.96, 1.51, 6.67, repro,
2011-12-19,0.45, 1.54, 2.93, 2.02, 1.62, 7.11, repro,
2011-12-20,-0.03, 1.68, 1.97, 2.30, 1.72, 7.60, repro,
2011-12-21,1.37, 1.12, 1.01, 2.06, 1.59, 6.97, repro,
2011-12-22,1.05, 1.56, -2.86, 2.04, 1.58, 6.88, repro,
2011-12-23,0.95, 2.04, -5.43, 2.00, 1.56, 6.82, repro,
2011-12-24,-0.11, 1.91, -5.44, 2.21, 1.79, 7.71, repro,
2011-12-25,0.30, 1.97, -7.20, 2.00, 1.55, 6.83, repro,
2011-12-26,0.19, 1.52, 1.37, 2.00, 1.55, 6.83, repro,
2011-12-27,0.50, 1.74, 1.84, 2.01, 1.55, 6.83, repro,
2011-12-28,0.33, 1.41, 2.71, 2.01, 1.56, 6.88, repro,
2011-12-29,-0.13, 2.54, 6.53, 2.00, 1.55, 6.84, repro,
2011-12-30,0.87, 1.96, 5.53, 2.02, 1.58, 7.02, repro,
2011-12-31,1.28, 2.38, 8.05, 1.97, 1.50, 6.65, repro,
2012-01-01,0.83, 1.81, -4.97, 1.97, 1.50, 6.65, repro,
2012-01-02,1.02, 2.26, -6.73, 2.02, 1.56, 6.89, repro,
2012-01-03,0.44, 1.98, 0.17, 2.01, 1.56, 6.86, repro,
2012-01-04,1.47, 1.97, -1.21, 1.99, 1.56, 6.86, repro,
2012-01-05,0.81, 2.18, 2.47, 2.00, 1.56, 6.88, repro,
2012-01-06,0.33, 2.06, 4.40, 2.05, 1.59, 6.96, repro,
2012-01-07,0.95, 1.68, 7.23, 2.01, 1.56, 6.87, repro,
2012-01-08,0.14, 1.25, 2.88, 1.99, 1.51, 6.73, repro,
2012-01-09,0.41, 1.84, 2.20, 1.97, 1.51, 6.68, repro,
2012-01-10,0.76, 1.46, 2.67, 2.02, 1.57, 6.92, repro,
2012-01-11,0.15, 1.54, 5.96, 1.99, 1.56, 6.88, repro,
2012-01-12,1.30, 1.30, 5.76, 1.99, 1.52, 6.78, repro,
2012-01-13,0.84, 1.23, 1.79, 2.04, 1.59, 6.99, repro,
2012-01-14,-0.16, 1.70, -0.51, 2.03, 1.59, 7.03, repro,
2012-01-15,-0.02, 1.89, 4.64, 2.00, 1.56, 6.92, repro,
2012-01-16,0.94, 0.64, 6.93, 1.98, 1.52, 6.77, repro,
2012-01-17,1.53, 0.36, 6.91, 1.98, 1.53, 6.79, repro,
2012-01-18,1.63, 0.19, 6.08, 2.03, 1.58, 6.98, repro,
2012-01-19,1.81, 2.58, 11.88, 2.00, 1.55, 6.85, repro,
2012-01-20,-0.06, 1.62, 7.40, 1.95, 1.51, 6.68, repro,
2012-01-21,-0.30, 2.10, 12.13, 2.03, 1.61, 7.13, repro,
2012-01-22,0.44, 0.38, 11.19, 1.98, 1.54, 6.84, repro,
2012-01-23,1.06, 1.67, 9.22, 1.99, 1.53, 6.82, repro,
2012-01-24,1.61, 1.60, 6.80, 2.03, 1.58, 7.02, repro,
2012-01-25,1.36, 1.57, 1.12, 2.06, 1.62, 7.16, repro,
2012-01-26,1.38, 0.50, 7.87, 2.08, 1.69, 7.38, repro,
2012-01-27,1.45, 1.46, 9.44, 2.00, 1.55, 6.86, repro,
2012-01-28,0.49, 0.50, 0.52, 1.98, 1.53, 6.81, repro,
2012-01-29,0.84, 1.49, 2.33, 2.03, 1.57, 6.99, repro,
2012-01-30,0.41, 1.13, 8.53, 2.01, 1.55, 6.88, repro,
2012-01-31,-0.44, 1.49, 8.90, 2.08, 1.64, 7.36, repro,
2012-02-01,0.63, 1.06, 8.13, 1.97, 1.51, 6.72, repro,
2012-02-02,0.68, 1.13, 9.00, 2.07, 1.61, 7.13, repro,
2012-02-03,0.49, 1.15, 5.55, 2.00, 1.54, 6.80, repro,
2012-02-04,0.41, 2.12, 2.74, 2.20, 1.75, 7.81, repro,
2012-02-05,0.31, 1.62, 3.66, 2.11, 1.69, 7.42, repro,
2012-02-06,1.01, 1.16, 4.95, 2.17, 1.73, 7.73, repro,
