PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P163
Station name,PringleRdgCN2006
Begin Date, 2006-06-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.2195719999 North Latitude, -124.0572906810 East Longitude, 425.26833 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-12,-1.49, -0.22, 3.79, 2.04, 1.48, 7.00, repro,
2013-10-13,-1.07, -1.25, -2.19, 2.12, 1.52, 7.24, repro,
2013-10-14,1.20, 1.00, -1.64, 2.03, 1.47, 6.96, repro,
2013-10-15,0.65, -0.05, 3.55, 2.01, 1.47, 6.94, repro,
2013-10-16,0.78, -0.30, 3.37, 2.04, 1.48, 7.06, repro,
2013-10-17,-0.36, -0.29, 3.50, 2.06, 1.51, 7.07, repro,
2013-10-18,0.63, -0.71, 7.25, 2.06, 1.51, 7.02, repro,
2013-10-19,0.03, -1.12, 4.75, 2.03, 1.49, 7.02, repro,
2013-10-20,0.32, -0.17, 7.60, 2.05, 1.50, 7.08, repro,
2013-10-21,0.33, -0.59, 0.82, 2.07, 1.52, 7.22, repro,
2013-10-22,0.88, 0.20, 4.18, 2.08, 1.52, 7.21, repro,
2013-10-23,-0.21, -0.30, 2.64, 2.05, 1.50, 7.13, repro,
2013-10-24,-0.46, -0.47, 3.24, 2.07, 1.50, 7.18, repro,
2013-10-25,0.38, -0.42, 1.77, 2.03, 1.47, 6.98, repro,
2013-10-26,0.52, -0.70, -1.33, 2.07, 1.49, 7.11, repro,
2013-10-27,0.48, -1.71, 12.68, 2.03, 1.47, 6.98, repro,
2013-10-28,-0.07, -2.12, 10.97, 2.06, 1.50, 7.18, repro,
2013-10-29,-0.34, -0.78, 3.41, 2.13, 1.57, 7.40, repro,
2013-10-30,-0.72, -0.93, 2.67, 2.06, 1.49, 7.13, repro,
2013-10-31,-0.51, -0.75, 9.62, 2.03, 1.47, 6.98, repro,
2013-11-01,-0.03, -0.59, -1.44, 2.10, 1.53, 7.32, repro,
2013-11-02,-0.15, 0.23, 3.23, 2.10, 1.48, 7.10, repro,
2013-11-03,0.05, 0.18, 6.43, 2.09, 1.48, 7.06, repro,
2013-11-04,3.52, -2.43, 8.86, 2.18, 1.54, 7.28, repro,
2013-11-05,-3.45, -0.44, 9.24, 2.10, 1.49, 7.11, repro,
2013-11-06,-0.76, 0.22, 2.28, 2.02, 1.47, 6.97, repro,
2013-11-07,1.12, -0.16, 2.71, 2.05, 1.49, 7.06, repro,
2013-11-08,-0.25, -0.32, 5.37, 2.06, 1.53, 7.15, repro,
2013-11-09,-0.74, -0.46, 3.94, 2.05, 1.50, 7.06, repro,
2013-11-10,-1.32, 0.22, 5.69, 2.02, 1.48, 6.99, repro,
2013-11-11,-0.49, 0.06, 1.13, 2.05, 1.50, 7.05, repro,
2013-11-12,-0.16, 1.52, 10.23, 2.05, 1.50, 7.08, repro,
2013-11-13,0.64, 0.49, 3.46, 2.02, 1.48, 6.95, repro,
2013-11-14,-1.01, -0.03, 4.76, 2.02, 1.49, 7.01, repro,
2013-11-15,-4.12, -0.02, 15.43, 2.03, 1.48, 7.01, repro,
2013-11-16,-0.60, -0.71, 12.96, 2.02, 1.48, 6.98, repro,
2013-11-17,-0.53, 0.01, 5.96, 2.02, 1.48, 6.98, repro,
2013-11-18,-0.41, 2.02, 4.70, 2.12, 1.56, 7.23, repro,
2013-11-19,3.52, 1.83, 9.65, 2.09, 1.53, 7.28, repro,
2013-11-20,-0.43, -0.56, 15.46, 2.04, 1.48, 7.04, repro,
2013-11-21,0.75, 0.87, 3.44, 2.01, 1.47, 6.94, repro,
2013-11-22,-0.41, 1.21, 0.78, 2.00, 1.47, 6.91, repro,
2013-11-23,-0.39, 1.28, -3.42, 2.01, 1.48, 6.95, repro,
2013-11-24,-0.87, 0.15, 4.69, 2.02, 1.47, 6.94, repro,
2013-11-25,0.81, 0.84, 2.38, 2.08, 1.50, 7.10, repro,
2013-11-26,-0.07, 0.98, -4.91, 2.07, 1.50, 7.07, repro,
2013-11-27,0.61, 1.20, -0.48, 2.01, 1.48, 6.96, repro,
2013-11-28,-0.46, -0.13, -0.08, 2.05, 1.52, 7.04, repro,
2013-11-29,-0.01, -0.05, -0.70, 2.05, 1.52, 7.04, repro,
2013-11-30,-1.49, -1.13, 2.08, 2.08, 1.52, 7.15, repro,
2013-12-01,-2.31, 0.59, 2.72, 2.07, 1.51, 7.11, repro,
2013-12-03,-0.68, -0.11, 6.46, 2.14, 1.63, 7.45, repro,
2013-12-04,-0.86, -2.79, 10.32, 2.11, 1.62, 7.42, repro,
2013-12-05,-0.71, -3.55, 3.31, 2.19, 1.64, 7.59, repro,
2013-12-06,-0.10, 0.04, 5.64, 2.06, 1.51, 7.08, repro,
2013-12-07,-0.20, -0.20, 4.47, 2.04, 1.50, 7.01, repro,
2013-12-08,0.10, -0.34, 6.63, 2.06, 1.56, 7.21, repro,
2013-12-09,0.75, -0.20, 1.80, 2.01, 1.47, 6.88, repro,
2013-12-10,0.85, -0.01, 0.97, 2.02, 1.47, 6.92, repro,
2013-12-11,2.42, 0.48, -2.51, 2.05, 1.50, 7.05, repro,
2013-12-12,1.11, 0.31, 4.64, 2.10, 1.53, 7.16, repro,
2013-12-13,0.31, 0.13, 1.72, 2.01, 1.47, 6.90, repro,
2013-12-14,0.49, 0.68, 4.52, 2.04, 1.50, 6.98, repro,
2013-12-15,0.99, 0.80, 1.62, 2.06, 1.54, 7.18, repro,
2013-12-16,0.54, 0.02, 2.53, 2.04, 1.51, 7.06, repro,
2013-12-17,1.74, -0.55, 3.68, 2.03, 1.47, 6.95, repro,
2013-12-18,-0.08, -0.24, 12.17, 2.03, 1.48, 6.96, repro,
2013-12-19,4.32, -1.63, 14.18, 2.08, 1.53, 7.14, repro,
2013-12-20,2.71, -1.51, 12.88, 2.07, 1.55, 7.23, repro,
2013-12-21,0.67, -1.25, 0.42, 2.09, 1.60, 7.41, repro,
2013-12-22,0.83, -2.16, 0.54, 2.15, 1.60, 7.44, repro,
2013-12-23,0.48, 0.03, 1.53, 2.03, 1.48, 6.95, repro,
2013-12-24,-1.36, -1.30, 4.90, 2.06, 1.52, 7.14, repro,
2013-12-25,0.42, -0.47, 1.42, 2.14, 1.61, 7.48, repro,
2013-12-26,0.72, -0.23, -2.64, 2.03, 1.51, 7.04, repro,
2013-12-27,0.83, -0.08, -0.88, 2.05, 1.49, 7.02, repro,
2013-12-28,-1.12, -1.30, 1.21, 2.14, 1.61, 7.44, repro,
2013-12-29,0.74, 0.13, 0.88, 2.09, 1.53, 7.23, repro,
2013-12-30,-0.11, -0.09, 1.07, 2.10, 1.56, 7.29, repro,
2013-12-31,0.03, -0.69, -1.93, 2.06, 1.52, 7.14, repro,
2014-01-01,-0.01, 0.12, -3.46, 2.11, 1.57, 7.33, repro,
2014-01-02,-0.23, -1.38, -1.09, 2.08, 1.54, 7.24, repro,
2014-01-03,-1.03, -0.92, 7.85, 2.14, 1.58, 7.39, repro,
2014-01-04,1.85, -0.49, 4.25, 2.02, 1.47, 6.97, repro,
2014-01-05,0.76, -0.68, -0.13, 2.06, 1.53, 7.16, repro,
2014-01-06,0.89, -0.09, 0.52, 2.07, 1.54, 7.22, repro,
2014-01-07,0.76, 0.03, 7.78, 2.10, 1.53, 7.16, repro,
2014-01-08,0.37, -0.28, 6.68, 2.03, 1.48, 7.00, repro,
2014-01-09,-0.86, -1.21, 6.72, 2.05, 1.51, 7.12, repro,
2014-01-10,-0.24, -0.78, 6.52, 2.10, 1.57, 7.39, repro,
2014-01-11,1.10, -1.27, 4.93, 2.06, 1.49, 7.09, repro,
2014-01-12,-1.88, -0.66, 10.88, 2.05, 1.50, 7.08, repro,
2014-01-13,-1.18, -1.25, 0.68, 2.06, 1.52, 7.19, repro,
2014-01-14,-0.34, -0.27, -1.72, 2.04, 1.50, 7.09, repro,
2014-01-15,0.28, 0.82, 2.21, 2.10, 1.58, 7.45, repro,
2014-01-16,0.15, 0.15, 4.32, 2.05, 1.53, 7.13, repro,
2014-01-17,0.57, -1.03, 5.17, 2.09, 1.56, 7.22, repro,
2014-01-18,0.78, -1.02, 1.99, 2.02, 1.48, 6.99, repro,
2014-01-19,0.45, -0.87, 4.17, 2.05, 1.53, 7.13, repro,
2014-01-20,0.40, 0.16, 3.70, 2.02, 1.49, 6.99, repro,
2014-01-21,0.98, -0.77, 0.76, 2.01, 1.46, 6.91, repro,
2014-01-22,-0.26, -0.41, 5.88, 2.07, 1.53, 7.14, repro,
2014-01-23,0.10, -1.14, 4.01, 2.04, 1.49, 7.01, repro,
2014-01-24,1.28, 0.02, 2.69, 2.09, 1.53, 7.27, repro,
2014-01-25,0.16, 0.31, 3.57, 2.08, 1.52, 7.20, repro,
2014-01-26,1.13, -0.30, 9.23, 2.08, 1.52, 7.12, repro,
2014-01-27,0.01, -1.17, 6.39, 2.02, 1.47, 6.97, repro,
2014-01-28,0.66, -0.65, 7.06, 2.03, 1.49, 7.02, repro,
2014-01-29,2.68, -0.59, 3.31, 2.05, 1.50, 7.04, repro,
2014-01-30,1.81, -1.72, 4.08, 2.03, 1.50, 7.03, repro,
2014-01-31,1.69, -2.66, 8.80, 2.02, 1.50, 7.01, repro,
2014-02-01,-0.51, -2.11, 6.61, 2.06, 1.49, 7.05, repro,
2014-02-02,-0.62, -1.42, 7.88, 2.11, 1.53, 7.24, repro,
2014-02-03,-0.14, 0.06, 4.79, 2.42, 1.69, 8.08, repro,
2014-02-04,0.51, -0.92, 7.93, 2.08, 1.55, 7.20, repro,
2014-02-05,0.15, -0.15, 0.42, 2.07, 1.49, 7.09, repro,
2014-02-06,1.03, -0.85, 12.24, 2.01, 1.47, 6.96, repro,
2014-02-07,-0.07, -0.90, 8.26, 2.11, 1.59, 7.38, repro,
2014-02-08,1.01, 0.01, -1.46, 2.04, 1.49, 7.08, repro,
2014-02-09,0.69, 0.19, 11.08, 2.07, 1.50, 7.05, repro,
2014-02-10,0.42, 0.54, 1.82, 2.11, 1.55, 7.23, repro,
2014-02-11,-0.09, 0.46, 6.24, 2.15, 1.56, 7.24, repro,
2014-02-12,0.56, -1.18, 10.27, 2.04, 1.48, 7.00, repro,
2014-02-13,2.89, 0.27, 1.73, 2.11, 1.52, 7.20, repro,
2014-02-14,2.79, 0.63, 7.25, 2.10, 1.49, 7.10, repro,
2014-02-15,-2.87, -2.45, -0.44, 2.03, 1.49, 7.04, repro,
2014-02-16,0.30, -1.74, 6.45, 2.01, 1.48, 6.94, repro,
2014-02-17,0.95, 0.09, 6.20, 2.08, 1.50, 7.05, repro,
2014-02-18,0.84, 0.20, 9.55, 2.09, 1.54, 7.23, repro,
2014-02-19,0.55, 0.35, 5.93, 2.05, 1.51, 7.09, repro,
2014-02-20,-2.12, -0.97, 9.39, 2.03, 1.47, 6.97, repro,
2014-02-21,-1.15, 0.02, 8.25, 2.02, 1.49, 6.97, repro,
2014-02-22,1.10, 0.64, 4.44, 2.09, 1.51, 7.13, repro,
2014-02-23,-0.06, 1.22, 1.91, 2.34, 1.60, 7.75, repro,
2014-02-24,0.17, 0.12, 1.95, 2.15, 1.56, 7.33, repro,
2014-02-25,-0.17, 0.19, 4.46, 2.10, 1.52, 7.16, repro,
2014-02-26,-1.26, 1.78, 13.46, 2.14, 1.57, 7.36, repro,
2014-02-27,-3.51, -0.48, 3.74, 2.07, 1.55, 7.17, repro,
2014-02-28,-0.89, -0.53, 11.26, 2.22, 1.62, 7.51, repro,
2014-03-01,-1.61, 0.58, 3.90, 2.16, 1.55, 7.28, repro,
2014-03-02,2.43, 1.02, 4.99, 2.04, 1.49, 7.01, repro,
2014-03-03,-1.39, 0.62, 6.70, 2.18, 1.59, 7.39, repro,
2014-03-04,-0.01, 0.21, 2.82, 2.15, 1.58, 7.32, repro,
2014-03-05,-4.42, -0.36, 13.45, 2.16, 1.64, 7.55, repro,
2014-03-06,-2.80, -1.36, 4.39, 2.07, 1.51, 7.13, repro,
2014-03-07,-0.96, 0.02, 4.59, 2.24, 1.60, 7.54, repro,
2014-03-08,0.43, 0.86, 3.93, 2.19, 1.60, 7.41, repro,
2014-03-09,-1.67, 0.75, -1.67, 2.06, 1.50, 7.12, repro,
2014-03-10,1.29, -3.09, 7.99, 2.04, 1.50, 7.05, repro,
2014-03-11,1.46, 0.06, -6.71, 2.04, 1.49, 7.03, repro,
2014-03-12,-0.42, -0.93, 1.72, 2.04, 1.49, 7.03, repro,
2014-03-13,0.17, -0.71, 4.54, 2.04, 1.49, 7.03, repro,
2014-03-14,-0.77, 0.25, 4.51, 2.06, 1.50, 7.12, repro,
2014-03-15,0.31, -0.17, 2.46, 2.11, 1.60, 7.48, repro,
2014-03-16,-0.23, 0.65, -3.65, 2.05, 1.51, 7.11, repro,
2014-03-17,0.29, -1.94, 2.93, 2.04, 1.49, 7.04, repro,
2014-03-18,-3.52, -2.25, 5.26, 2.04, 1.50, 7.05, repro,
2014-03-19,0.11, -0.77, 3.15, 2.11, 1.54, 7.21, repro,
2014-03-20,0.97, -1.25, 1.69, 2.15, 1.59, 7.44, repro,
2014-03-21,-1.14, -0.14, 6.80, 2.04, 1.50, 7.08, repro,
2014-03-22,-1.06, -0.83, -1.55, 2.04, 1.49, 7.06, repro,
2014-03-23,-0.65, -0.61, 0.05, 2.06, 1.50, 7.14, repro,
2014-03-24,0.01, -0.46, -0.23, 2.05, 1.50, 7.12, repro,
2014-03-25,-0.84, -1.49, 3.61, 2.07, 1.51, 7.16, repro,
2014-03-26,2.92, 0.18, 15.16, 2.04, 1.50, 7.06, repro,
2014-03-27,-0.14, -0.18, 5.39, 2.04, 1.49, 7.02, repro,
2014-03-28,-3.00, -2.62, 0.63, 2.07, 1.51, 7.18, repro,
2014-03-29,-3.21, -3.31, -6.51, 2.13, 1.54, 7.19, repro,
2014-03-30,-1.26, -1.01, -0.01, 2.05, 1.50, 7.09, repro,
2014-03-31,-1.08, -0.54, -2.40, 2.12, 1.51, 7.19, repro,
2014-04-01,-1.74, 0.11, 5.51, 2.14, 1.53, 7.26, repro,
2014-04-02,-0.94, -0.70, 0.97, 2.05, 1.49, 7.04, repro,
2014-04-03,-0.00, -0.06, -1.15, 2.06, 1.51, 7.12, repro,
2014-04-04,-1.15, -0.81, 4.81, 2.09, 1.53, 7.23, repro,
2014-04-05,0.55, -1.16, -0.35, 2.06, 1.50, 7.10, repro,
2014-04-06,-0.51, -0.85, -0.98, 2.11, 1.52, 7.30, repro,
2014-04-07,-1.71, -1.86, 8.59, 2.09, 1.55, 7.21, repro,
2014-04-08,-0.48, -0.85, 1.73, 2.11, 1.57, 7.34, repro,
2014-04-09,0.96, -0.31, 0.06, 2.10, 1.55, 7.25, repro,
2014-04-10,0.21, 0.40, -2.29, 2.16, 1.54, 7.35, repro,
2014-04-11,1.40, -1.56, -2.22, 2.23, 1.56, 7.59, repro,
2014-04-12,0.16, -0.18, -1.27, 2.11, 1.57, 7.39, repro,
2014-04-13,-0.24, -0.51, -0.95, 2.07, 1.53, 7.21, repro,
2014-04-14,0.46, -0.24, -1.91, 2.05, 1.50, 7.06, repro,
2014-04-15,0.71, -0.80, -0.79, 2.12, 1.53, 7.10, repro,
2014-04-16,-4.19, -1.58, 8.88, 2.21, 1.58, 7.34, repro,
2014-04-17,-0.50, -0.27, 2.84, 2.06, 1.51, 7.14, repro,
2014-04-18,-1.83, -1.38, 6.23, 2.07, 1.52, 7.19, repro,
2014-04-19,0.22, -2.51, 7.91, 2.07, 1.51, 7.14, repro,
2014-04-20,0.47, -0.35, 0.40, 2.08, 1.52, 7.13, repro,
2014-04-21,0.54, 0.99, -1.63, 2.07, 1.50, 7.08, repro,
2014-04-22,-1.04, 0.22, -6.77, 2.11, 1.54, 7.18, repro,
2014-04-23,0.78, -0.12, 5.57, 2.07, 1.52, 7.16, repro,
2014-04-24,2.27, 1.68, 5.68, 2.08, 1.52, 7.18, repro,
2014-04-25,0.43, -1.27, 5.60, 2.06, 1.50, 7.05, repro,
2014-04-26,-0.21, -0.15, 5.02, 2.05, 1.49, 7.01, repro,
2014-04-27,0.70, -1.31, 2.53, 2.06, 1.49, 7.05, repro,
2014-04-28,1.08, -0.35, -0.31, 2.19, 1.58, 7.44, repro,
2014-04-29,0.34, -0.22, -5.89, 2.13, 1.55, 7.34, repro,
2014-04-30,0.18, 0.01, 2.99, 2.12, 1.53, 7.24, repro,
2014-05-01,0.87, 0.24, -1.27, 2.05, 1.49, 6.99, repro,
2014-05-02,-0.28, -0.14, 3.71, 2.08, 1.52, 7.10, repro,
2014-05-03,0.47, -0.64, 0.09, 2.05, 1.50, 7.08, repro,
2014-05-04,-0.74, -1.82, 9.79, 2.12, 1.55, 7.20, repro,
2014-05-05,-0.38, -2.22, 1.13, 2.06, 1.50, 7.13, repro,
2014-05-06,0.87, -1.56, 1.81, 2.07, 1.49, 7.07, repro,
2014-05-07,-1.46, -4.36, 6.29, 2.05, 1.49, 7.00, repro,
2014-05-08,0.14, -0.00, 9.07, 2.08, 1.54, 7.24, repro,
2014-05-09,1.50, -1.53, -0.46, 2.16, 1.56, 7.41, repro,
2014-05-10,2.96, -0.98, 0.27, 2.05, 1.50, 7.11, repro,
2014-05-11,-2.14, -1.27, 5.79, 2.10, 1.54, 7.18, repro,
2014-05-12,1.67, 0.93, -3.82, 2.09, 1.52, 7.14, repro,
2014-05-13,1.22, 0.19, 4.45, 2.09, 1.53, 7.18, repro,
2014-05-14,0.40, 0.53, -0.25, 2.04, 1.50, 7.08, repro,
2014-05-15,0.75, 0.01, -1.04, 2.07, 1.53, 7.20, repro,
2014-05-16,0.65, -0.80, -0.17, 2.04, 1.49, 7.03, repro,
2014-05-17,1.02, -0.74, 0.29, 2.06, 1.49, 7.05, repro,
2014-05-18,2.52, -1.33, -3.03, 2.09, 1.52, 7.21, repro,
2014-05-19,1.11, -0.58, -0.64, 2.07, 1.52, 7.19, repro,
2014-05-20,-1.92, -4.78, 5.91, 2.08, 1.53, 7.23, repro,
2014-05-21,-1.25, -2.63, 8.49, 2.07, 1.52, 7.11, repro,
2014-05-22,-0.46, -0.73, 6.38, 2.07, 1.51, 7.13, repro,
2014-05-23,2.63, -1.39, 6.12, 2.06, 1.51, 7.09, repro,
2014-05-24,1.16, -0.69, 6.12, 2.07, 1.52, 7.12, repro,
2014-05-25,2.05, -2.71, 0.11, 2.09, 1.53, 7.24, repro,
2014-05-26,0.04, -2.08, 4.64, 2.07, 1.53, 7.18, repro,
2014-05-27,-0.23, 0.08, 3.17, 2.05, 1.51, 7.06, repro,
2014-05-28,1.02, -1.55, -0.47, 2.06, 1.51, 7.07, repro,
2014-05-29,1.65, -1.49, 2.53, 2.06, 1.51, 7.08, repro,
2014-05-30,2.44, -1.09, 0.95, 2.07, 1.52, 7.11, repro,
2014-05-31,2.23, -2.38, -6.97, 2.06, 1.50, 7.04, repro,
2014-06-01,0.85, -0.73, 4.31, 2.05, 1.49, 7.00, repro,
2014-06-02,0.96, -1.80, 3.66, 2.06, 1.50, 7.04, repro,
2014-06-03,1.36, -0.94, -0.95, 2.05, 1.49, 7.00, repro,
2014-06-04,1.56, -0.21, 0.72, 2.06, 1.49, 7.02, repro,
2014-06-05,0.50, -2.02, 2.11, 2.13, 1.56, 7.27, repro,
2014-06-06,2.48, -0.40, 5.18, 2.09, 1.53, 7.15, repro,
2014-06-07,1.80, -1.96, 0.69, 2.06, 1.48, 7.01, repro,
2014-06-08,-0.98, -1.90, 12.26, 2.06, 1.50, 7.08, repro,
2014-06-09,1.64, -0.28, 1.82, 2.08, 1.53, 7.14, repro,
2014-06-10,-3.49, -4.99, 12.10, 2.11, 1.53, 7.28, repro,
2014-06-11,0.27, -2.58, 6.70, 2.05, 1.49, 7.04, repro,
2014-06-12,1.26, -1.36, 2.39, 2.11, 1.52, 7.15, repro,
2014-06-13,-3.74, -3.08, 7.17, 2.11, 1.52, 7.14, repro,
2014-06-14,-0.32, -1.64, 5.17, 2.05, 1.49, 7.03, repro,
2014-06-15,1.90, -4.54, 5.48, 2.07, 1.50, 7.13, repro,
2014-06-16,5.23, -4.05, -5.83, 2.06, 1.49, 7.09, repro,
2014-06-17,0.60, -2.91, 14.24, 2.13, 1.52, 7.13, repro,
2014-06-18,1.06, -2.81, 8.10, 2.04, 1.48, 6.99, repro,
2014-06-19,0.55, -0.78, 4.24, 2.05, 1.49, 7.05, repro,
2014-06-20,-0.36, -1.26, 2.88, 2.05, 1.49, 7.03, repro,
2014-06-21,-0.93, -1.31, 4.70, 2.09, 1.51, 7.12, repro,
2014-06-22,1.38, -1.57, 5.45, 2.10, 1.53, 7.11, repro,
2014-06-23,3.58, -1.51, -0.99, 2.05, 1.48, 6.99, repro,
2014-06-24,-2.40, -1.10, 8.96, 2.08, 1.52, 7.19, repro,
2014-06-25,-0.48, -1.47, 4.38, 2.04, 1.48, 6.98, repro,
2014-06-26,0.71, -1.42, 3.27, 2.04, 1.48, 6.97, repro,
2014-06-27,1.59, -0.59, 11.98, 2.06, 1.49, 7.03, repro,
2014-06-28,0.91, -1.51, 4.22, 2.05, 1.49, 7.00, repro,
2014-06-29,-1.73, -2.67, 9.42, 2.03, 1.48, 7.00, repro,
2014-06-30,0.70, -1.03, 8.67, 2.01, 1.47, 6.92, repro,
2014-07-01,0.76, -1.54, 8.39, 2.01, 1.46, 6.90, repro,
2014-07-02,0.44, -1.83, 8.03, 2.01, 1.47, 6.92, repro,
2014-07-03,-0.78, 0.44, 3.37, 2.02, 1.49, 7.01, repro,
2014-07-04,-0.82, -2.33, 7.74, 2.03, 1.49, 7.05, repro,
2014-07-05,-0.26, -2.26, 7.17, 2.02, 1.47, 6.97, repro,
2014-07-06,1.65, -1.44, 3.19, 2.01, 1.46, 6.93, repro,
2014-07-07,0.04, -1.50, 12.95, 2.01, 1.47, 6.93, repro,
2014-07-08,0.66, -1.07, 17.94, 2.01, 1.46, 6.88, repro,
2014-07-09,0.70, -0.27, 7.80, 2.02, 1.46, 6.91, repro,
2014-07-10,1.21, -2.15, 12.39, 2.05, 1.50, 7.10, repro,
2014-07-11,-0.46, -0.46, 5.95, 2.03, 1.47, 6.96, repro,
2014-07-12,-0.47, -1.16, 17.54, 2.03, 1.48, 7.02, repro,
2014-07-13,-0.34, -0.94, 2.73, 2.01, 1.46, 6.92, repro,
2014-07-14,2.02, 0.68, 0.67, 2.00, 1.45, 6.84, repro,
2014-07-15,1.95, -1.12, 6.43, 2.05, 1.49, 6.99, repro,
2014-07-16,-0.89, -1.93, 14.24, 2.03, 1.46, 6.94, repro,
2014-07-17,-0.29, -1.15, 13.71, 2.12, 1.53, 7.27, repro,
2014-07-18,0.18, -1.35, 9.70, 2.01, 1.46, 6.91, repro,
2014-07-19,0.50, -0.92, 11.51, 2.01, 1.46, 6.88, repro,
2014-07-20,1.35, -0.19, 12.88, 2.01, 1.46, 6.90, repro,
2014-07-21,-1.21, -0.65, 10.05, 2.03, 1.47, 6.96, repro,
2014-07-22,-1.13, -0.39, 8.57, 2.05, 1.47, 7.01, repro,
2014-07-23,-0.61, -0.43, 6.28, 2.06, 1.50, 7.10, repro,
2014-07-24,2.45, 0.87, 10.44, 2.00, 1.46, 6.87, repro,
2014-07-25,2.39, 0.47, 3.02, 2.01, 1.46, 6.88, repro,
2014-07-26,1.17, -0.88, 5.01, 2.08, 1.51, 7.06, repro,
2014-07-27,1.58, -0.99, 6.82, 2.09, 1.52, 7.12, repro,
2014-07-28,1.42, -1.62, 4.26, 2.04, 1.46, 6.92, repro,
2014-07-29,-0.11, -1.35, 8.52, 2.02, 1.46, 6.88, repro,
2014-07-30,-0.38, -2.35, 8.68, 2.01, 1.46, 6.86, repro,
2014-07-31,0.15, -1.59, 9.08, 2.04, 1.47, 6.99, repro,
2014-08-01,0.68, -1.18, 12.92, 2.05, 1.49, 7.01, repro,
2014-08-02,1.98, -0.49, 13.61, 2.05, 1.49, 7.02, repro,
2014-08-03,0.48, -0.42, 9.81, 2.16, 1.60, 7.48, repro,
2014-08-04,-0.30, -0.92, 10.84, 2.05, 1.50, 7.07, repro,
2014-08-05,0.10, -1.77, 3.80, 2.09, 1.55, 7.26, repro,
2014-08-06,-0.69, 0.14, 7.02, 2.07, 1.50, 7.12, repro,
2014-08-07,-0.49, 0.39, 5.31, 2.09, 1.54, 7.26, repro,
2014-08-08,0.46, -1.10, 10.49, 2.10, 1.53, 7.22, repro,
2014-08-09,-0.49, -1.25, 7.88, 2.06, 1.50, 7.09, repro,
2014-08-10,0.05, -0.73, 7.76, 2.04, 1.49, 7.03, repro,
2014-08-11,-0.58, -1.58, 3.83, 2.04, 1.49, 7.03, repro,
2014-08-12,-0.29, -2.91, 6.94, 2.08, 1.52, 7.20, repro,
2014-08-13,0.51, -0.73, 6.83, 2.06, 1.50, 7.08, repro,
2014-08-14,0.89, -2.12, 14.88, 2.15, 1.58, 7.37, repro,
2014-08-15,0.63, -2.47, 13.80, 2.08, 1.53, 7.20, repro,
2014-08-16,-0.17, -0.39, 12.07, 2.05, 1.49, 7.05, repro,
2014-08-17,0.76, -1.43, 7.27, 2.06, 1.52, 7.13, repro,
2014-08-18,-0.35, -1.30, 8.29, 2.07, 1.51, 7.14, repro,
2014-08-19,0.19, -1.74, 5.85, 2.07, 1.50, 7.06, repro,
2014-08-20,-4.60, -3.76, 22.61, 2.16, 1.58, 7.43, repro,
2014-08-21,2.65, -0.81, 18.03, 2.12, 1.54, 7.22, repro,
2014-08-22,1.50, -3.48, 9.91, 2.10, 1.54, 7.30, repro,
2014-08-23,-1.14, -1.01, 7.85, 2.05, 1.50, 7.06, repro,
2014-08-24,-0.68, -1.81, 6.52, 2.07, 1.52, 7.11, repro,
2014-08-25,0.08, -2.55, 8.54, 2.07, 1.53, 7.14, repro,
2014-08-26,-0.95, -2.40, 1.49, 2.06, 1.52, 7.09, repro,
2014-08-27,-0.55, -2.04, 11.28, 2.06, 1.52, 7.09, repro,
2014-08-28,-0.52, -1.80, 8.89, 2.07, 1.53, 7.17, repro,
2014-08-29,-0.94, -2.19, 21.88, 2.06, 1.50, 7.08, repro,
2014-08-30,-0.42, -1.90, 15.77, 2.05, 1.49, 7.01, repro,
2014-08-31,1.85, -2.74, 11.90, 2.05, 1.50, 7.05, repro,
2014-09-01,0.29, -1.22, 18.26, 2.04, 1.50, 7.03, repro,
2014-09-02,0.15, -2.01, 13.56, 2.05, 1.49, 7.03, repro,
2014-09-03,2.05, -0.50, 8.22, 2.05, 1.50, 7.06, repro,
2014-09-04,0.23, -1.23, 10.38, 2.06, 1.50, 7.06, repro,
2014-09-05,0.56, -1.84, 10.15, 2.05, 1.50, 7.02, repro,
2014-09-06,-0.08, -1.62, 7.25, 2.05, 1.51, 7.04, repro,
2014-09-07,-0.94, -1.47, 8.29, 2.05, 1.50, 7.04, repro,
2014-09-08,-0.17, -2.30, 10.14, 2.04, 1.50, 7.02, repro,
2014-09-09,1.41, -2.01, 11.01, 2.05, 1.50, 7.02, repro,
2014-09-10,1.68, -1.45, 10.54, 2.05, 1.50, 7.04, repro,
2014-09-11,0.53, -1.09, 12.33, 2.03, 1.49, 6.96, repro,
2014-09-12,0.80, -1.28, 7.70, 2.04, 1.50, 7.00, repro,
2014-09-13,-0.94, -0.31, 14.74, 2.04, 1.49, 6.97, repro,
2014-09-14,0.25, -0.42, 12.95, 2.08, 1.54, 7.11, repro,
2014-09-15,0.62, -1.54, 13.47, 2.06, 1.50, 7.07, repro,
2014-09-16,-0.04, -1.93, 15.17, 2.03, 1.49, 7.01, repro,
2014-09-17,-1.45, -0.43, 16.91, 2.10, 1.55, 7.32, repro,
2014-09-18,-2.47, 1.34, 15.73, 2.05, 1.54, 7.21, repro,
