PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN16
Station name,Camaguey_CUB2014
Begin Date, 2014-05-21
End Date, 2023-04-11
Release Date, 2023-06-22
Reference position, 21.4222962836 North Latitude, -77.8497646911 East Longitude, 106.72926 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-06,1.48, 1.54, 20.22, 1.64, 1.73, 7.79, repro,
2016-04-07,1.11, 0.33, 25.70, 1.61, 1.73, 7.69, repro,
2016-04-08,1.08, 3.21, 4.71, 2.59, 2.75, 13.21, repro,
2016-04-09,0.87, 1.37, 17.76, 1.61, 1.73, 7.68, repro,
2016-04-10,-0.01, 0.06, 18.82, 1.73, 1.92, 8.28, repro,
2016-04-11,0.85, -0.37, 17.82, 3.65, 4.34, 16.97, repro,
2016-04-12,-0.23, -0.31, 10.70, 1.62, 1.75, 7.76, repro,
2016-04-13,1.33, -1.67, 9.11, 1.62, 1.76, 7.76, repro,
2016-04-14,2.95, 1.04, 13.65, 1.65, 1.78, 7.89, repro,
2016-04-15,1.47, 0.09, 14.38, 1.68, 1.76, 8.05, repro,
2016-04-16,0.33, -1.50, 18.81, 1.64, 1.77, 7.87, repro,
2016-04-17,-1.93, 1.75, 16.08, 1.84, 2.09, 8.81, repro,
2016-04-18,-0.16, -0.78, 11.12, 1.63, 1.75, 7.81, repro,
2016-04-19,0.38, -0.15, 20.52, 1.64, 1.78, 7.82, repro,
2016-04-20,1.26, -0.94, 15.78, 1.63, 1.78, 7.79, repro,
2016-04-21,0.86, -0.74, 15.87, 1.63, 1.75, 7.86, repro,
2016-04-22,-2.54, -4.40, 27.38, 3.65, 4.16, 17.26, repro,
2016-04-23,0.15, 1.22, 23.27, 1.86, 2.15, 8.96, repro,
2016-04-24,0.95, -1.23, 21.43, 1.64, 1.74, 7.78, repro,
2016-04-25,2.49, -0.46, 20.02, 1.62, 1.73, 7.68, repro,
2016-04-26,0.80, -0.52, 25.02, 1.62, 1.73, 7.73, repro,
2016-04-27,0.67, 1.54, 14.67, 1.63, 1.73, 7.75, repro,
2016-04-28,3.37, -0.84, 17.14, 1.92, 2.18, 9.50, repro,
2016-04-29,0.98, 1.07, 23.07, 1.63, 1.73, 7.72, repro,
2016-04-30,0.61, -1.30, 20.28, 1.63, 1.73, 7.74, repro,
2016-05-01,-0.12, 0.49, 17.94, 1.94, 2.12, 8.93, repro,
2016-05-02,1.05, 4.08, 22.50, 1.98, 2.17, 9.47, repro,
2016-05-03,1.07, 0.74, 16.49, 1.75, 1.85, 8.19, repro,
2016-05-04,-0.74, -0.33, 24.25, 2.24, 2.69, 10.52, repro,
2016-05-05,2.09, 2.55, 19.32, 1.73, 1.93, 8.42, repro,
2016-05-06,1.89, -0.62, 18.00, 1.96, 1.98, 9.39, repro,
2016-05-07,1.36, 1.76, 24.16, 1.65, 1.76, 7.87, repro,
2016-05-08,1.95, -0.82, 14.40, 1.79, 1.81, 8.64, repro,
2016-05-09,0.97, -0.34, 14.44, 1.64, 1.75, 7.82, repro,
2016-05-10,1.14, -1.04, 13.42, 1.67, 1.77, 8.09, repro,
2016-05-11,1.23, -0.30, 12.20, 1.62, 1.74, 7.69, repro,
2016-05-12,0.35, -0.57, 14.24, 1.72, 1.82, 8.17, repro,
2016-05-13,-0.55, -0.08, 20.57, 1.66, 1.83, 7.91, repro,
2016-05-14,2.04, -0.92, 26.48, 1.73, 1.80, 8.12, repro,
2016-05-15,-0.99, 0.38, 19.45, 1.80, 1.95, 8.71, repro,
2016-05-16,-0.15, -0.84, 15.54, 1.68, 1.90, 8.04, repro,
2016-05-17,1.18, -1.19, 17.00, 1.62, 1.73, 7.63, repro,
2016-05-18,1.62, -1.00, 25.16, 1.94, 2.09, 9.43, repro,
2016-05-19,1.02, -0.79, 29.08, 2.39, 2.85, 11.47, repro,
2016-05-20,1.54, 0.61, 23.22, 1.68, 1.80, 8.03, repro,
2016-05-21,0.04, -1.18, 10.30, 2.09, 2.49, 10.46, repro,
2016-05-22,0.79, -1.26, 7.44, 1.73, 2.02, 8.50, repro,
2016-05-23,-1.00, 0.47, 35.25, 1.76, 1.90, 8.18, repro,
2016-05-24,2.84, -1.20, 9.06, 1.85, 2.00, 8.99, repro,
2016-05-25,1.71, -1.69, 13.75, 1.70, 1.77, 7.98, repro,
2016-05-26,1.77, 2.64, 25.16, 1.82, 1.96, 8.73, repro,
2016-05-27,-1.50, 2.22, 19.37, 3.20, 3.93, 16.46, repro,
2016-05-28,1.94, -2.37, 15.56, 1.91, 1.94, 9.08, repro,
2016-05-29,3.69, 1.30, 21.00, 2.14, 2.24, 10.48, repro,
2016-05-30,1.40, 1.58, 19.84, 1.69, 1.88, 8.17, repro,
2016-05-31,3.17, -0.05, 22.16, 1.82, 1.83, 8.59, repro,
2016-06-01,1.62, 1.24, 5.80, 1.99, 2.32, 9.59, repro,
2016-06-02,2.26, 0.93, 3.38, 2.09, 2.11, 9.67, repro,
2016-06-03,1.94, 1.76, 10.69, 2.17, 2.19, 10.51, repro,
2016-06-04,3.74, 0.48, 18.49, 1.63, 1.76, 7.73, repro,
2016-06-05,2.09, 1.48, 16.10, 2.01, 2.50, 9.73, repro,
2016-06-06,0.36, 4.39, 12.40, 2.38, 2.68, 10.79, repro,
2016-06-07,1.54, 1.41, 17.08, 1.61, 1.74, 7.70, repro,
2016-06-08,1.71, -0.09, 13.45, 2.08, 2.33, 10.02, repro,
2016-06-09,0.94, -1.76, 12.23, 2.12, 2.34, 10.10, repro,
2016-06-10,1.23, -1.21, 10.56, 1.74, 1.90, 8.29, repro,
2016-06-11,-0.47, -3.53, 27.57, 1.86, 2.09, 8.96, repro,
2016-06-12,-0.15, 1.97, 14.91, 1.85, 2.04, 9.09, repro,
2016-06-13,1.55, -1.42, 6.11, 1.83, 1.94, 8.64, repro,
2016-06-14,1.24, -1.84, 18.89, 2.02, 2.28, 9.91, repro,
2016-06-15,2.04, -1.43, 10.93, 2.13, 2.38, 10.16, repro,
2016-06-16,0.80, 0.63, 19.79, 1.65, 1.83, 7.80, repro,
2016-06-17,2.35, 3.34, 13.05, 1.72, 1.86, 8.23, repro,
2016-06-18,2.33, 0.60, 20.53, 1.65, 1.78, 7.81, repro,
2016-06-19,-0.03, 0.25, 9.75, 1.75, 1.93, 8.32, repro,
2016-06-20,2.98, 0.48, 11.18, 1.64, 1.77, 7.83, repro,
2016-06-21,0.08, 0.54, 22.34, 1.73, 1.95, 8.40, repro,
2016-06-22,0.77, 0.40, 19.36, 1.69, 1.84, 8.07, repro,
2016-06-23,1.01, 1.44, 13.75, 2.05, 2.25, 9.45, repro,
2016-06-24,2.52, 0.77, 8.51, 2.01, 2.25, 9.81, repro,
2016-06-25,-0.21, 0.33, 13.93, 1.94, 2.22, 9.49, repro,
2016-06-26,-0.24, 0.21, 15.62, 2.05, 2.35, 10.00, repro,
2016-06-27,-0.53, 1.28, 18.45, 1.87, 2.10, 9.01, repro,
2016-06-28,2.13, 1.29, 9.74, 1.85, 2.07, 9.15, repro,
2016-06-29,-0.89, 2.43, 8.51, 1.74, 1.94, 8.34, repro,
2016-06-30,0.80, -0.34, 16.03, 1.83, 1.97, 8.65, repro,
2016-07-01,2.68, 1.19, 9.98, 1.93, 2.02, 9.23, repro,
2016-07-02,1.90, 0.06, 1.57, 1.64, 1.80, 7.85, repro,
2016-07-03,2.81, 1.94, 10.50, 1.78, 2.00, 8.68, repro,
2016-07-04,1.45, 3.80, -2.45, 2.59, 2.91, 12.93, repro,
2016-07-05,1.78, 1.83, 14.01, 1.64, 1.78, 7.79, repro,
2016-07-06,1.81, -0.56, 7.51, 1.70, 1.84, 8.04, repro,
2016-07-07,-0.35, -1.76, 19.93, 1.82, 2.11, 8.66, repro,
2016-07-08,-0.22, 1.86, 5.62, 1.84, 2.11, 8.69, repro,
2016-07-09,2.17, 1.47, 13.90, 1.66, 1.79, 7.83, repro,
2016-07-10,0.02, -1.34, 11.14, 2.06, 2.47, 9.75, repro,
2016-07-11,-1.43, -0.58, 11.01, 1.88, 2.07, 8.97, repro,
2016-07-12,1.67, 0.71, 15.52, 1.63, 1.76, 7.73, repro,
2016-07-13,1.88, 2.07, 12.09, 1.63, 1.77, 7.78, repro,
2016-07-14,1.86, 1.12, 22.24, 1.71, 1.83, 8.16, repro,
2016-07-15,3.38, 0.78, 12.23, 1.89, 2.09, 8.77, repro,
2016-07-16,2.44, 2.41, 3.56, 1.73, 1.82, 8.20, repro,
2016-07-17,-1.14, 1.33, 23.58, 1.83, 1.94, 8.96, repro,
2016-07-18,3.84, 0.65, 21.14, 1.65, 1.79, 7.89, repro,
2016-07-19,0.97, 0.65, 11.47, 1.65, 1.78, 7.81, repro,
2016-07-20,2.57, 3.45, 11.56, 1.86, 2.02, 8.86, repro,
2016-07-21,-0.16, -2.25, 24.61, 3.59, 4.67, 17.90, repro,
2016-07-22,5.10, -2.01, -4.03, 3.38, 3.59, 15.57, repro,
2016-07-23,1.52, 0.38, 15.74, 1.72, 1.87, 8.17, repro,
2016-07-24,3.03, 1.42, 17.20, 2.54, 2.88, 12.88, repro,
2016-07-25,-0.02, -0.26, 13.53, 1.63, 1.76, 7.74, repro,
2016-07-26,1.06, -0.36, 27.33, 1.86, 2.23, 8.95, repro,
2016-07-27,1.10, 0.89, 11.28, 2.19, 2.51, 10.53, repro,
2016-07-28,1.99, 0.56, 12.16, 1.64, 1.78, 7.80, repro,
2016-07-29,2.35, -1.06, 8.04, 1.71, 1.89, 8.34, repro,
2016-07-30,-1.17, 1.74, 22.39, 1.93, 2.26, 9.21, repro,
2016-07-31,2.12, -2.36, 11.98, 1.86, 1.98, 8.87, repro,
2016-08-01,1.83, 0.48, 16.68, 1.63, 1.76, 7.83, repro,
2016-08-02,3.33, 0.52, 16.69, 1.86, 2.09, 9.09, repro,
2016-08-03,3.14, 0.63, 9.04, 1.67, 1.78, 7.87, repro,
2016-08-04,1.40, 2.31, 15.68, 1.74, 1.91, 8.32, repro,
2016-08-05,0.93, -1.62, 12.11, 1.89, 2.15, 9.19, repro,
2016-08-06,1.31, 0.72, 24.08, 1.70, 1.78, 8.05, repro,
2016-08-07,1.78, 1.33, 14.23, 1.86, 1.95, 8.92, repro,
2016-08-08,3.25, -1.14, 15.23, 1.65, 1.76, 7.75, repro,
2016-08-09,0.96, 1.21, 9.76, 1.68, 1.78, 7.94, repro,
2016-08-10,1.81, 0.79, 13.49, 1.62, 1.74, 7.65, repro,
2016-08-11,0.97, 1.40, 7.27, 1.64, 1.77, 7.80, repro,
2016-08-12,1.58, 1.79, 16.89, 1.77, 2.00, 8.49, repro,
2016-08-13,2.64, 0.40, 15.26, 1.65, 1.77, 7.79, repro,
2016-08-14,3.37, -0.98, 4.05, 1.87, 1.89, 9.08, repro,
2016-08-15,0.75, 0.17, 21.70, 1.63, 1.76, 7.74, repro,
2016-08-16,1.18, 0.10, 14.13, 1.70, 1.80, 8.03, repro,
2016-08-17,-0.23, 1.21, 14.74, 1.66, 1.78, 7.91, repro,
2016-08-18,1.22, 0.90, 22.02, 1.69, 1.79, 8.07, repro,
2016-08-19,2.41, 0.67, 18.15, 1.85, 2.09, 8.82, repro,
2016-08-20,1.49, 1.51, 17.28, 1.63, 1.77, 7.73, repro,
2016-08-21,1.20, 0.02, 22.08, 1.65, 1.83, 7.99, repro,
2016-08-22,-0.10, -0.73, 16.73, 1.64, 1.76, 7.80, repro,
2016-08-23,2.25, 0.81, 17.39, 1.65, 1.79, 7.89, repro,
2016-08-24,0.43, -0.02, 32.68, 1.67, 1.80, 8.06, repro,
2016-08-25,1.47, 0.52, 9.51, 1.64, 1.75, 7.85, repro,
2016-08-26,0.48, -1.23, 18.16, 1.82, 1.95, 8.62, repro,
2016-08-27,-0.94, -2.48, 6.05, 1.84, 2.05, 8.88, repro,
2016-08-28,0.82, -2.01, 11.81, 1.76, 1.90, 8.34, repro,
2016-08-29,1.97, 0.15, 12.20, 1.62, 1.73, 7.66, repro,
2016-08-30,1.11, -0.47, 17.05, 2.00, 2.40, 9.27, repro,
2016-08-31,2.37, 1.19, 20.26, 1.99, 2.28, 9.47, repro,
2016-09-01,1.54, -1.47, 24.49, 1.69, 1.94, 8.08, repro,
2016-09-02,1.69, 1.10, 7.82, 1.68, 1.83, 7.89, repro,
2016-09-03,3.59, 0.10, 16.22, 1.86, 2.20, 8.65, repro,
2016-09-04,1.01, 1.36, 14.20, 1.69, 1.83, 7.91, repro,
2016-09-05,1.83, -0.09, 10.15, 1.63, 1.74, 7.69, repro,
2016-09-06,1.58, -0.76, 4.36, 1.62, 1.77, 7.74, repro,
2016-09-07,0.07, -0.36, 13.31, 1.72, 1.84, 8.27, repro,
2016-09-08,1.71, -1.75, 17.23, 1.75, 1.95, 8.40, repro,
2016-09-09,-0.65, -2.80, 14.86, 3.77, 4.27, 18.19, repro,
2016-09-10,2.62, -0.80, 2.82, 1.76, 1.98, 8.22, repro,
2016-09-11,1.10, 1.04, 9.02, 1.98, 2.43, 9.54, repro,
2016-09-12,2.12, -2.07, 17.34, 1.78, 1.94, 8.34, repro,
2016-09-13,2.51, 1.10, 12.48, 1.81, 1.99, 8.50, repro,
2016-09-14,2.08, 0.55, 11.18, 1.77, 1.90, 8.54, repro,
2016-09-15,2.02, 0.63, 7.44, 1.80, 2.04, 8.87, repro,
2016-09-16,4.08, -0.31, 17.90, 1.83, 2.16, 8.69, repro,
2016-09-17,1.88, 1.40, 6.04, 1.68, 1.87, 7.91, repro,
2016-09-18,1.93, 0.16, 14.62, 1.84, 2.13, 8.51, repro,
2016-09-19,2.48, 0.60, 10.60, 1.91, 2.11, 9.10, repro,
2016-09-20,2.47, -5.37, 40.59, 3.05, 3.03, 15.66, repro,
2016-09-21,3.06, -1.25, 1.48, 1.91, 2.09, 8.93, repro,
2016-09-22,1.40, 1.38, 7.36, 1.90, 2.04, 9.13, repro,
2016-09-23,1.68, 0.39, 4.95, 1.69, 1.77, 7.89, repro,
2016-09-24,1.05, 0.21, 2.21, 1.73, 1.80, 8.21, repro,
2016-09-25,4.34, 3.04, 16.86, 1.70, 1.78, 7.88, repro,
2016-09-26,3.76, 1.58, 17.09, 1.98, 2.22, 9.37, repro,
2016-09-27,4.35, 0.60, 2.99, 1.80, 1.96, 8.54, repro,
2016-09-28,3.80, 0.02, 10.41, 1.62, 1.72, 7.62, repro,
2016-09-29,0.68, 1.56, 15.86, 1.63, 1.72, 7.66, repro,
2016-09-30,2.93, 1.19, 15.21, 1.62, 1.72, 7.65, repro,
2016-10-01,0.81, 0.62, 15.57, 1.73, 1.85, 8.30, repro,
2016-10-02,1.28, -2.17, 14.32, 1.65, 1.80, 7.88, repro,
2016-10-03,3.17, 1.10, 12.15, 1.64, 1.73, 7.69, repro,
2016-10-04,3.09, 1.03, 21.47, 1.66, 1.79, 7.85, repro,
2016-10-05,2.11, -1.36, 14.26, 1.69, 1.79, 8.01, repro,
2016-10-06,2.61, 1.41, 11.36, 1.76, 1.90, 8.46, repro,
2016-10-07,3.97, 2.47, 11.78, 1.64, 1.79, 7.78, repro,
2016-10-08,0.01, 0.48, 6.79, 1.80, 1.99, 8.43, repro,
2016-10-09,0.56, 1.80, 11.26, 1.66, 1.83, 7.90, repro,
2016-10-10,3.16, 2.53, 11.71, 1.70, 1.78, 8.01, repro,
2016-10-11,2.70, -0.21, 11.90, 1.63, 1.74, 7.73, repro,
2016-10-12,-0.05, 1.09, 2.70, 1.64, 1.77, 7.87, repro,
2016-10-13,2.52, 2.51, 13.72, 1.68, 1.84, 8.14, repro,
2016-10-14,2.66, 0.69, 14.86, 1.65, 1.75, 7.78, repro,
2016-10-15,3.72, 1.66, 6.18, 1.93, 1.96, 9.10, repro,
2016-10-16,3.11, -0.06, 23.27, 1.77, 2.01, 8.52, repro,
2016-10-17,1.07, 0.88, 8.96, 1.87, 2.17, 8.79, repro,
2016-10-18,2.96, 0.56, 13.51, 1.67, 1.76, 8.06, repro,
2016-10-19,2.09, 1.09, 11.72, 1.63, 1.72, 7.64, repro,
2016-10-20,1.21, -0.14, 18.26, 1.77, 1.82, 8.57, repro,
2016-10-21,1.41, 0.62, 3.61, 1.62, 1.71, 7.62, repro,
2016-10-22,1.61, 0.78, 19.43, 1.63, 1.75, 7.71, repro,
2016-10-23,0.95, -0.40, -1.85, 1.62, 1.72, 7.64, repro,
2016-10-24,-0.09, 0.92, 8.29, 1.64, 1.77, 7.73, repro,
2016-10-25,1.52, 0.79, 11.94, 1.61, 1.70, 7.57, repro,
2016-10-26,0.95, -0.66, 15.62, 1.67, 1.80, 8.02, repro,
2016-10-27,2.34, 1.65, 5.02, 1.64, 1.76, 7.79, repro,
2016-10-28,1.07, -1.15, 12.17, 1.65, 1.77, 7.82, repro,
2016-10-29,0.52, -0.29, 8.51, 1.83, 2.09, 8.94, repro,
2016-10-30,2.04, -1.77, 9.56, 1.88, 1.89, 9.03, repro,
2016-10-31,2.96, 3.26, 18.59, 2.99, 2.83, 14.48, repro,
2016-11-01,2.56, -0.08, 6.71, 1.73, 1.83, 8.29, repro,
2016-11-02,1.27, 0.99, 0.96, 1.89, 2.11, 9.06, repro,
2016-11-03,0.67, -1.39, 14.40, 1.73, 1.89, 8.42, repro,
2016-11-04,1.53, 1.58, 5.98, 1.61, 1.72, 7.60, repro,
2016-11-05,0.14, 0.53, -1.15, 1.62, 1.73, 7.62, repro,
2016-11-06,2.19, 0.99, -3.03, 1.65, 1.80, 7.88, repro,
2016-11-07,0.99, -0.28, 6.19, 1.68, 1.79, 7.87, repro,
2016-11-08,1.55, 1.60, -0.24, 1.77, 1.96, 8.32, repro,
2016-11-09,1.43, 1.49, 2.90, 1.62, 1.72, 7.63, repro,
2016-11-10,0.76, 0.25, 5.50, 1.65, 1.79, 7.81, repro,
2016-11-11,1.43, 0.83, 3.23, 1.62, 1.72, 7.62, repro,
2016-11-12,0.62, 0.92, 7.00, 1.61, 1.71, 7.59, repro,
2016-11-13,1.39, 0.39, 3.37, 1.62, 1.72, 7.60, repro,
2016-11-14,0.85, 1.47, 8.80, 1.62, 1.72, 7.65, repro,
2016-11-15,3.27, 0.54, 5.71, 1.62, 1.71, 7.63, repro,
2016-11-16,2.06, 0.57, 13.14, 1.68, 1.79, 8.03, repro,
2016-11-17,1.28, 1.29, 2.22, 1.62, 1.72, 7.63, repro,
2016-11-18,1.86, -2.61, 8.66, 1.62, 1.73, 7.62, repro,
2016-11-19,1.68, -0.33, 11.00, 1.62, 1.71, 7.62, repro,
2016-11-20,1.02, 1.35, 8.42, 1.62, 1.72, 7.67, repro,
2016-11-21,1.06, 0.39, 10.23, 1.61, 1.73, 7.62, repro,
2016-11-22,0.40, -0.53, 21.15, 1.64, 1.74, 7.66, repro,
2016-11-23,1.33, 0.53, 12.03, 1.62, 1.76, 7.66, repro,
2016-11-24,0.33, 0.16, 11.18, 2.24, 2.56, 10.46, repro,
2016-11-28,2.57, 1.41, 9.58, 5.74, 8.39, 33.75, repro,
2016-11-29,0.47, -0.85, 20.88, 1.61, 1.73, 7.63, repro,
2016-11-30,1.38, 0.67, 7.53, 1.66, 1.81, 7.90, repro,
2016-12-01,1.29, 1.20, 9.24, 1.78, 1.78, 8.45, repro,
2016-12-02,0.97, 2.86, 17.00, 1.67, 1.74, 7.91, repro,
2016-12-03,0.85, 0.87, 11.27, 1.61, 1.72, 7.63, repro,
2016-12-04,0.58, 0.74, 4.11, 1.62, 1.73, 7.66, repro,
2016-12-05,1.38, 0.43, 17.23, 1.61, 1.72, 7.64, repro,
2016-12-06,1.88, 2.38, 8.17, 1.75, 1.89, 8.34, repro,
2016-12-07,1.17, 1.59, 17.89, 1.67, 1.85, 7.87, repro,
2016-12-08,0.65, 2.01, 19.19, 1.69, 1.78, 7.75, repro,
2016-12-09,1.11, 1.13, 8.30, 1.65, 1.79, 7.78, repro,
2016-12-10,0.32, 0.57, 10.47, 1.61, 1.72, 7.63, repro,
2016-12-11,0.93, 1.03, 3.82, 1.61, 1.71, 7.62, repro,
2016-12-12,2.69, 0.49, 4.12, 1.61, 1.71, 7.66, repro,
2016-12-13,2.10, 1.76, 14.85, 1.64, 1.74, 7.77, repro,
2016-12-14,0.53, 1.75, 12.63, 1.64, 1.73, 7.74, repro,
2016-12-15,1.28, 2.94, 6.92, 1.65, 1.75, 7.74, repro,
2016-12-16,4.23, 0.36, 11.99, 2.83, 2.93, 13.26, repro,
2016-12-17,1.75, 2.03, 6.84, 1.60, 1.70, 7.57, repro,
2016-12-18,1.22, 3.34, 7.12, 1.65, 1.75, 7.69, repro,
2016-12-19,1.52, -0.03, 7.84, 1.65, 1.74, 7.73, repro,
2016-12-20,0.17, 0.05, 5.18, 1.64, 1.74, 7.80, repro,
2016-12-21,2.53, 2.24, 6.54, 1.70, 1.82, 8.20, repro,
2016-12-22,0.40, 1.39, 13.25, 1.61, 1.73, 7.71, repro,
2016-12-23,1.64, 1.22, 19.51, 1.70, 1.79, 8.14, repro,
2016-12-24,1.99, -0.19, 7.70, 1.62, 1.73, 7.69, repro,
2016-12-25,0.26, 1.22, 4.85, 1.62, 1.73, 7.71, repro,
2016-12-26,0.98, -1.40, 9.53, 1.68, 1.78, 8.13, repro,
2016-12-27,1.65, 0.79, 12.33, 2.49, 2.60, 11.56, repro,
2016-12-28,1.42, 1.13, 13.68, 1.67, 1.82, 7.86, repro,
2016-12-29,0.64, 1.19, 6.86, 1.60, 1.72, 7.58, repro,
2016-12-30,0.80, 1.52, 10.82, 1.65, 1.78, 7.83, repro,
2016-12-31,1.29, 0.36, 10.76, 1.61, 1.71, 7.63, repro,
2017-01-01,1.44, -0.15, 17.11, 1.60, 1.71, 7.61, repro,
2017-01-02,1.02, 2.08, 13.69, 1.68, 1.77, 8.02, repro,
2017-01-03,0.82, 1.26, 16.54, 1.61, 1.73, 7.64, repro,
2017-01-04,1.20, 1.80, 9.77, 1.61, 1.72, 7.62, repro,
2017-01-05,0.94, 1.56, 14.96, 1.61, 1.71, 7.65, repro,
2017-01-06,1.22, 0.98, 18.70, 1.66, 1.78, 7.85, repro,
2017-01-07,1.94, 0.23, -2.05, 1.80, 1.96, 8.52, repro,
2017-01-08,1.67, 1.20, 5.54, 1.61, 1.73, 7.65, repro,
2017-01-09,1.37, -0.60, 12.16, 1.61, 1.72, 7.62, repro,
2017-01-10,2.18, 0.91, 5.25, 1.62, 1.76, 7.77, repro,
2017-01-11,2.16, 1.22, 0.57, 1.61, 1.72, 7.67, repro,
2017-01-12,2.31, 0.62, 14.55, 1.64, 1.79, 7.84, repro,
2017-01-13,0.90, -0.16, 9.45, 1.62, 1.74, 7.75, repro,
2017-01-14,1.84, 1.25, 16.88, 1.62, 1.74, 7.68, repro,
2017-01-15,1.96, -0.31, 3.86, 1.67, 1.80, 8.05, repro,
2017-01-16,2.83, -1.11, 19.53, 1.72, 1.86, 8.24, repro,
2017-01-17,2.35, -0.06, 11.88, 1.68, 1.81, 7.98, repro,
2017-01-18,1.86, 0.39, 9.63, 1.65, 1.77, 7.88, repro,
2017-01-19,2.16, 1.07, 13.43, 1.65, 1.77, 7.86, repro,
2017-01-20,0.95, -0.22, 14.84, 1.61, 1.71, 7.60, repro,
2017-01-21,1.08, 0.31, 12.61, 1.62, 1.72, 7.64, repro,
2017-01-22,1.60, 0.32, 10.94, 1.60, 1.71, 7.60, repro,
2017-01-23,1.82, -0.45, 22.29, 1.66, 1.81, 7.85, repro,
2017-01-24,1.11, 0.52, 14.88, 1.61, 1.72, 7.66, repro,
2017-01-25,1.17, 0.52, 13.62, 1.62, 1.71, 7.58, repro,
2017-01-26,0.41, 1.03, 11.16, 1.61, 1.70, 7.58, repro,
2017-01-27,1.73, 0.51, 12.27, 1.65, 1.75, 7.85, repro,
2017-01-28,2.92, 1.58, 8.51, 1.80, 1.93, 8.76, repro,
2017-01-29,1.43, 0.94, 13.13, 1.62, 1.71, 7.69, repro,
2017-01-30,1.96, -0.58, 11.04, 1.71, 1.78, 8.03, repro,
2017-01-31,1.58, 0.95, 16.16, 1.61, 1.70, 7.59, repro,
2017-02-01,0.90, 0.83, 8.72, 1.68, 1.78, 7.89, repro,
2017-02-02,-0.20, 1.53, 15.23, 1.65, 1.73, 8.01, repro,
2017-02-03,1.01, 1.60, 4.43, 1.61, 1.71, 7.64, repro,
2017-02-04,1.29, 0.83, 12.04, 1.62, 1.72, 7.72, repro,
2017-02-05,2.80, -0.87, 12.92, 1.64, 1.75, 7.78, repro,
2017-02-06,0.70, -0.02, 12.58, 1.66, 1.81, 7.85, repro,
2017-02-07,0.96, 0.60, 10.43, 1.69, 1.87, 8.10, repro,
2017-02-08,4.07, 0.03, 7.46, 1.80, 1.88, 8.80, repro,
2017-02-09,1.71, 1.76, 4.91, 1.76, 1.86, 8.50, repro,
2017-02-10,1.72, 1.16, 9.02, 1.70, 1.79, 8.10, repro,
2017-02-11,0.65, 0.21, 8.74, 1.60, 1.70, 7.59, repro,
2017-02-12,0.93, 0.41, 4.37, 1.61, 1.71, 7.62, repro,
2017-02-13,1.19, -0.11, 15.75, 1.61, 1.72, 7.68, repro,
2017-02-14,1.96, -0.69, 15.78, 1.71, 1.84, 8.28, repro,
2017-02-15,2.58, -0.19, 11.97, 1.98, 2.02, 9.35, repro,
2017-02-16,-0.98, -1.14, 12.70, 4.35, 5.61, 21.45, repro,
2017-02-17,1.03, -0.50, 9.49, 1.68, 1.83, 7.98, repro,
2017-02-18,2.15, -0.93, 10.67, 1.64, 1.77, 7.89, repro,
2017-02-19,-0.50, 0.75, 0.36, 2.08, 2.26, 10.63, repro,
2017-02-20,0.55, 0.69, 7.59, 2.10, 2.42, 9.86, repro,
2017-02-21,1.12, -1.38, 17.29, 1.65, 1.75, 7.81, repro,
2017-02-22,1.09, 0.29, 16.60, 1.63, 1.72, 7.74, repro,
2017-02-23,0.00, 0.55, 22.71, 1.66, 1.80, 8.04, repro,
2017-02-24,0.20, -0.44, 13.82, 1.77, 1.86, 8.71, repro,
2017-02-25,1.59, -0.28, 11.93, 1.65, 1.82, 7.91, repro,
2017-02-26,1.04, 0.59, 21.64, 1.71, 1.88, 8.08, repro,
2017-02-27,0.32, 0.94, 32.59, 3.31, 4.12, 16.01, repro,
2017-02-28,-1.05, 0.27, 9.43, 1.68, 1.87, 8.18, repro,
2017-03-01,0.77, 0.41, 16.30, 1.64, 1.76, 7.87, repro,
2017-03-02,2.60, 1.76, 13.95, 1.74, 1.83, 8.25, repro,
2017-03-03,-0.10, 2.09, 17.35, 1.69, 1.88, 8.10, repro,
2017-03-04,-0.16, 0.35, 20.71, 1.61, 1.71, 7.65, repro,
2017-03-05,0.48, 1.17, 0.27, 1.65, 1.74, 7.87, repro,
2017-03-06,1.10, -1.06, 16.26, 1.66, 1.78, 8.23, repro,
2017-03-07,1.27, -1.61, 10.68, 1.71, 1.78, 8.18, repro,
2017-03-08,1.18, -2.24, 11.32, 1.61, 1.73, 7.69, repro,
2017-03-09,0.71, 0.22, 18.98, 1.61, 1.71, 7.63, repro,
2017-03-10,0.20, 1.70, 11.30, 1.76, 1.89, 8.50, repro,
2017-03-11,1.63, 2.31, 23.54, 1.77, 1.82, 8.25, repro,
2017-03-12,-0.59, 1.10, 11.10, 1.70, 1.77, 8.21, repro,
2017-03-13,-1.10, 4.54, 23.77, 2.36, 2.91, 11.36, repro,
2017-03-14,0.97, 1.75, 19.83, 1.67, 1.83, 8.10, repro,
2017-03-15,0.34, -0.19, 12.04, 1.62, 1.70, 7.65, repro,
2017-03-16,0.50, -0.06, 10.07, 1.65, 1.74, 7.82, repro,
2017-03-17,0.03, -0.62, 10.42, 1.65, 1.72, 7.83, repro,
