PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELSC
Station name,EastLAScienSCIGN
Begin Date, 1999-06-08
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 34.0297336305 North Latitude, -118.2084332448 East Longitude, 61.17545 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-08,-7.58, -9.01, 10.18, 2.01, 1.75, 8.09, repro,
2009-03-09,-8.60, -8.62, 10.89, 2.02, 1.78, 8.08, repro,
2009-03-10,-8.96, -8.85, 12.14, 1.99, 1.73, 7.82, repro,
2009-03-11,-8.70, -9.19, 9.72, 2.32, 1.95, 8.91, repro,
2009-03-12,-9.07, -9.01, 8.10, 2.62, 2.43, 10.61, repro,
2009-03-13,-7.57, -10.39, 8.88, 2.06, 1.80, 8.18, repro,
2009-03-14,-9.22, -9.83, 12.73, 1.99, 1.75, 7.95, repro,
2009-03-15,-7.65, -8.82, 11.36, 1.93, 1.65, 7.44, repro,
2009-03-16,-8.35, -9.26, 5.86, 2.26, 2.03, 9.04, repro,
2009-03-17,-6.81, -8.06, 9.08, 2.62, 2.38, 10.41, repro,
2009-03-18,-7.94, -9.40, 7.89, 2.29, 2.00, 9.22, repro,
2009-03-19,-8.17, -10.16, 11.32, 2.29, 1.95, 8.92, repro,
2009-03-20,-8.78, -9.17, 16.81, 2.21, 1.91, 8.61, repro,
2009-03-21,-8.94, -8.24, 11.05, 1.96, 1.67, 7.53, repro,
2009-03-22,-8.51, -9.97, 15.57, 2.39, 2.08, 9.36, repro,
2009-03-23,-8.60, -10.58, 10.76, 1.98, 1.72, 7.80, repro,
2009-03-24,-7.06, -9.45, 12.30, 2.01, 1.75, 7.87, repro,
2009-03-25,-7.39, -9.37, 9.93, 2.15, 1.94, 8.65, repro,
2009-03-26,-8.19, -9.91, 2.26, 3.02, 2.84, 12.55, repro,
2009-03-27,-8.77, -11.23, 4.08, 2.44, 2.32, 10.19, repro,
2009-03-28,-9.27, -9.69, 14.70, 2.21, 1.89, 8.54, repro,
2009-03-29,-8.96, -10.03, 13.13, 2.60, 2.44, 10.64, repro,
2009-03-30,-7.22, -9.48, 12.57, 2.13, 1.72, 8.17, repro,
2009-03-31,-6.63, -10.02, 13.57, 2.04, 1.72, 7.89, repro,
2009-04-01,-8.77, -8.38, 10.79, 2.03, 1.66, 7.73, repro,
2009-04-02,-8.55, -10.68, 17.40, 3.02, 2.62, 11.72, repro,
2009-04-03,-6.90, -8.36, 10.31, 2.24, 1.92, 8.76, repro,
2009-04-04,-8.00, -10.03, 13.60, 2.14, 1.79, 8.32, repro,
2009-04-05,-9.23, -11.35, 11.28, 2.36, 2.14, 9.69, repro,
2009-04-06,-8.03, -8.83, 5.79, 2.23, 1.87, 8.44, repro,
2009-04-07,-8.52, -9.36, 7.87, 2.07, 1.72, 7.99, repro,
2009-04-08,-7.09, -8.81, 6.13, 2.72, 2.36, 11.06, repro,
2009-04-09,-8.73, -10.11, 14.98, 2.01, 1.68, 7.73, repro,
2009-04-10,-7.51, -9.60, 9.95, 2.02, 1.67, 7.79, repro,
2009-04-11,-8.42, -9.24, 5.70, 2.07, 1.70, 7.83, repro,
2009-04-12,-7.84, -10.15, 10.29, 2.18, 1.83, 8.33, repro,
2009-04-13,-8.27, -9.87, 10.93, 2.37, 2.05, 9.25, repro,
2009-04-14,-7.80, -8.35, 10.22, 2.56, 2.12, 10.03, repro,
2009-04-15,-9.12, -9.89, 5.29, 3.08, 2.49, 12.50, repro,
2009-04-16,-7.73, -9.23, 6.17, 2.13, 1.76, 8.17, repro,
2009-04-17,0.71, -8.38, 6.20, 8.40, 5.80, 25.85, repro,
2009-04-18,-8.98, -8.60, 7.78, 2.86, 2.57, 11.37, repro,
2009-04-19,-13.39, -2.96, 21.99, 3.47, 2.82, 13.11, repro,
2009-04-20,-16.79, -29.44, 34.65, 2.73, 2.64, 10.90, repro,
2009-04-21,-8.33, -9.38, 2.39, 3.17, 2.80, 13.50, repro,
2009-04-22,-9.62, -10.98, 17.04, 7.19, 6.72, 28.27, repro,
2009-04-23,-15.44, -4.77, -5.71, 12.16, 8.90, 39.25, repro,
2009-04-24,-8.05, -9.27, 12.09, 2.35, 1.89, 8.92, repro,
2009-04-25,-8.73, -10.08, 7.69, 2.30, 1.93, 8.80, repro,
2009-04-26,-9.51, -10.01, 8.35, 2.10, 1.80, 8.14, repro,
2009-04-27,-9.12, -8.08, 13.91, 2.03, 1.67, 7.71, repro,
2009-04-28,-8.71, -8.44, 11.44, 2.24, 1.86, 8.59, repro,
2009-04-29,-8.81, -7.46, 11.49, 2.15, 1.80, 8.29, repro,
2009-04-30,-7.92, -7.57, -2.01, 2.31, 2.14, 9.52, repro,
2009-05-01,-11.07, -8.80, 18.75, 2.38, 1.99, 9.14, repro,
2009-05-02,-9.74, -8.67, 16.60, 2.27, 1.79, 8.60, repro,
2009-05-03,-8.57, -8.53, -12.75, 4.33, 3.89, 18.78, repro,
2009-05-04,-9.39, -8.22, 19.42, 2.36, 2.00, 8.94, repro,
2009-05-05,-8.02, -7.95, 7.17, 2.42, 2.04, 9.62, repro,
2009-05-06,-7.84, -7.80, 3.90, 2.12, 1.83, 8.29, repro,
2009-05-07,-8.27, -10.37, 13.74, 2.27, 1.88, 8.85, repro,
2009-05-08,-10.36, -9.63, 19.83, 2.10, 1.76, 8.35, repro,
2009-05-09,-8.86, -8.29, 5.83, 2.04, 1.71, 7.97, repro,
2009-05-10,-9.02, -8.37, 16.64, 2.08, 1.70, 7.98, repro,
2009-05-11,-9.43, -9.15, 14.96, 1.99, 1.68, 7.85, repro,
2009-05-12,-8.73, -7.68, 14.07, 2.62, 2.09, 9.98, repro,
2009-05-13,-8.25, -7.66, 11.40, 2.20, 1.82, 8.90, repro,
2009-05-14,-9.08, -8.22, 13.56, 2.08, 1.68, 8.16, repro,
2009-05-15,-9.78, -7.33, 6.86, 2.35, 1.84, 9.20, repro,
2009-05-16,-8.37, -8.02, 6.15, 2.22, 1.88, 8.94, repro,
2009-05-17,-6.00, -9.96, 8.70, 2.86, 2.52, 12.44, repro,
2009-05-18,-8.04, -8.73, 8.13, 2.23, 1.94, 9.03, repro,
2009-05-19,-8.16, -12.01, 12.05, 3.52, 2.86, 14.77, repro,
2009-05-20,-8.66, -8.00, 9.70, 2.29, 1.90, 8.99, repro,
2009-05-21,-8.18, -8.88, 2.57, 3.19, 3.08, 13.80, repro,
2009-05-22,-10.24, -7.53, 12.63, 2.43, 2.02, 9.67, repro,
2009-05-23,-10.79, -8.39, 16.33, 2.41, 1.96, 9.62, repro,
2009-05-24,-9.45, -8.67, 12.98, 2.33, 1.93, 9.41, repro,
2009-05-25,-9.66, -8.17, 20.61, 2.44, 2.06, 9.78, repro,
2009-05-26,-9.95, -9.53, 18.89, 2.31, 1.86, 9.25, repro,
2009-05-27,-9.58, -6.75, 15.93, 2.20, 1.76, 8.61, repro,
2009-05-28,-4.59, -10.05, 16.17, 4.67, 4.15, 19.98, repro,
2009-05-29,-9.61, -8.32, 15.43, 2.29, 1.82, 9.31, repro,
2009-05-30,-7.99, -10.16, 12.74, 2.22, 1.87, 8.84, repro,
2009-05-31,-10.57, -8.49, 14.14, 2.09, 1.69, 8.29, repro,
2009-06-01,-10.64, -9.72, 26.04, 2.16, 1.80, 8.50, repro,
2009-06-02,-7.99, -8.39, 9.04, 2.31, 2.09, 9.51, repro,
2009-06-03,-9.69, -9.25, 13.57, 2.05, 1.72, 8.23, repro,
2009-06-04,-9.07, -7.54, 5.19, 2.28, 1.79, 9.27, repro,
2009-06-05,-10.99, -9.47, 14.31, 2.28, 1.79, 8.90, repro,
2009-06-06,-9.36, -7.38, 16.24, 2.18, 1.84, 8.58, repro,
2009-06-07,-9.45, -8.42, 14.92, 2.30, 1.97, 9.66, repro,
2009-06-08,-6.26, -6.90, 2.00, 3.08, 2.75, 13.59, repro,
2009-06-09,-7.40, -11.54, 28.68, 3.49, 2.97, 13.91, repro,
2009-06-10,-8.60, -8.35, 10.69, 2.25, 1.95, 9.03, repro,
2009-06-11,-9.79, -9.18, 14.02, 2.50, 1.99, 9.71, repro,
2009-06-12,-10.01, -7.32, 11.20, 2.02, 1.75, 8.11, repro,
2009-06-13,-9.93, -8.95, 16.25, 2.10, 1.83, 8.66, repro,
2009-06-14,-9.36, -6.63, 6.96, 3.53, 3.25, 15.71, repro,
2009-06-15,-9.12, -7.27, 16.75, 2.14, 1.79, 8.52, repro,
2009-06-16,-8.57, -6.43, 24.53, 2.43, 2.03, 9.85, repro,
2009-06-17,-9.37, -8.85, 12.34, 2.35, 2.04, 9.80, repro,
2009-06-18,-8.58, -6.78, 15.60, 2.69, 2.00, 10.27, repro,
2009-06-19,-9.00, -8.19, 20.03, 2.23, 1.94, 9.01, repro,
2009-06-20,-10.17, -9.53, 20.17, 2.31, 1.80, 8.98, repro,
2009-06-21,-5.24, -5.77, -0.94, 2.29, 1.95, 9.09, repro,
2009-06-22,-10.84, -10.06, 15.86, 2.94, 2.28, 10.92, repro,
2009-06-23,12.41, -102.68, 68.30, 34.28, 103.30, 127.38, repro,
2009-06-24,-6.86, -7.78, 21.59, 2.87, 2.30, 11.74, repro,
2009-06-25,-6.91, -4.86, 19.89, 2.17, 1.89, 8.88, repro,
2009-06-26,-10.02, -6.83, 7.66, 2.48, 2.18, 9.94, repro,
2009-06-27,-8.35, -6.14, 6.18, 2.79, 2.43, 11.28, repro,
2009-06-28,-9.35, -7.32, -3.74, 3.23, 2.74, 13.49, repro,
2009-06-29,-11.36, -12.54, 6.93, 3.05, 2.75, 12.74, repro,
2009-06-30,-27.13, -4.99, -5.02, 4.91, 4.04, 18.01, repro,
2009-07-01,-8.54, -6.08, 16.03, 2.53, 2.29, 10.53, repro,
2009-07-02,-10.43, -8.20, -23.57, 5.86, 4.75, 31.06, repro,
2009-07-03,-9.41, -5.71, 2.31, 4.06, 3.31, 18.53, repro,
2009-07-04,-9.04, -3.86, -18.86, 6.02, 6.45, 31.02, repro,
2009-07-05,-7.84, -6.48, 0.65, 2.77, 2.63, 11.68, repro,
2009-07-06,-10.51, -5.06, 10.19, 11.43, 7.40, 39.71, repro,
2009-07-07,-4.88, 32.90, 74.26, 29.68, 82.38, 93.81, repro,
2009-07-08,-10.88, -9.19, 18.00, 3.13, 2.93, 13.82, repro,
2009-07-09,3.59, 41.79, -72.82, 4.08, 5.54, 20.42, repro,
2009-07-10,25.98, -112.11, -16.10, 17.41, 12.88, 64.86, repro,
2009-07-11,-33.56, 88.74, 86.62, 27.28, 85.49, 78.97, repro,
2009-07-12,-10.08, -9.47, 34.32, 7.01, 5.02, 24.82, repro,
2009-07-13,-2.94, 80.74, -248.41, 18.42, 44.82, 63.56, repro,
2009-07-14,89.71, 32.77, -231.08, 26.89, 98.91, 150.91, repro,
2009-07-15,-8.75, -5.73, 16.52, 4.17, 3.18, 17.02, repro,
2009-07-16,6.79, -20.28, 14.92, 11.74, 9.45, 62.10, repro,
2009-07-17,-1.19, -7.26, 8.52, 8.58, 16.96, 37.70, repro,
2009-07-18,-10.84, -6.59, 11.74, 2.98, 2.66, 12.21, repro,
2009-07-19,-11.49, -10.40, 10.06, 3.81, 3.03, 15.35, repro,
2009-07-20,-7.87, -10.63, 26.82, 2.96, 2.47, 11.94, repro,
2009-07-21,-12.40, -9.78, 2.47, 3.19, 3.07, 14.78, repro,
2009-07-22,-2.23, -2.93, -10.24, 3.31, 3.21, 16.08, repro,
2009-07-23,-4.09, -3.29, -34.06, 3.85, 3.71, 17.78, repro,
2009-07-24,-7.18, -1.03, -21.73, 4.55, 4.48, 19.85, repro,
2009-07-25,-6.76, -6.48, 10.88, 3.83, 3.01, 15.21, repro,
2009-07-26,-5.89, 11.54, 19.68, 4.16, 4.31, 18.63, repro,
2009-07-27,67.97, -43.85, -311.17, 83.80, 85.44, 709.16, repro,
2009-07-28,-13.96, -5.92, 35.43, 6.34, 5.02, 26.35, repro,
2009-07-29,-8.69, 27.45, -8.67, 11.09, 38.85, 60.74, repro,
2009-07-30,50.79, -46.46, -54.75, 4.83, 4.48, 20.73, repro,
2009-07-31,64.94, 45.49, -261.70, 5.56, 6.07, 20.91, repro,
2009-08-01,-2.10, -9.45, -4.84, 6.03, 3.80, 23.06, repro,
2009-08-02,-4.86, -8.74, -6.57, 10.00, 11.49, 44.66, repro,
2009-08-03,-7.35, -19.54, 14.80, 7.53, 7.59, 32.19, repro,
2009-08-04,0.66, -9.33, -12.74, 6.65, 7.28, 31.62, repro,
2009-08-05,-4.46, -13.09, 7.61, 4.21, 3.79, 17.31, repro,
2009-08-06,-22.40, 114.67, -94.87, 20.33, 97.81, 66.89, repro,
2009-08-07,-6.15, -10.41, -11.95, 9.80, 6.26, 40.05, repro,
2009-08-08,-10.17, -8.99, 26.24, 4.30, 4.12, 20.37, repro,
2009-08-09,-7.50, -9.25, 18.80, 7.17, 6.10, 26.88, repro,
2009-08-10,-44.02, 100.10, 279.61, 68.58, 172.16, 271.16, repro,
2009-08-11,108.25, 36.83, 93.49, 182.14, 172.81, 461.19, repro,
2009-08-12,-42.71, -114.69, -89.96, 35.82, 81.31, 97.42, repro,
2009-08-13,236.48, -272.17, 1388.48, 664.19, 557.52, 2127.43, repro,
2009-08-14,751.01, -132.12, 638.23, 1667.37, 1595.71, 3024.08, repro,
2009-08-15,-80.36, -353.40, -78.97, 551.19, 499.22, 1995.65, repro,
2009-08-16,-374.99, -168.82, 362.13, 363.28, 368.94, 1454.84, repro,
2009-08-17,-16.72, -0.46, -1205.88, 620.67, 540.80, 2018.10, repro,
2009-08-18,-26.80, 62.46, -247.07, 628.69, 621.97, 2226.09, repro,
2009-08-19,183.58, 63.48, -663.63, 520.74, 498.61, 1812.25, repro,
2009-08-20,-939.48, 185.43, -445.82, 168.17, 382.38, 810.02, repro,
2009-08-21,-2.76, 26.71, -125.90, 6.42, 5.98, 26.01, repro,
2009-08-22,459.77, 458.61, -570.04, 632.98, 651.52, 2435.31, repro,
2009-08-23,110.10, 116.30, -593.50, 151.72, 362.13, 1354.36, repro,
2009-08-24,178.26, 95.72, -578.90, 390.73, 453.69, 1851.39, repro,
2009-08-25,247.73, -165.17, -177.72, 653.02, 443.01, 2051.99, repro,
2009-08-26,226.81, 633.63, -1551.92, 386.67, 275.06, 1084.78, repro,
2009-08-27,-819.90, -784.44, -1062.94, 2057.72, 2482.24, 4129.87, repro,
2009-08-28,143.12, -635.57, 355.75, 1235.86, 639.64, 2303.48, repro,
2009-08-29,535.52, 832.01, 2029.88, 168.02, 537.59, 1650.70, repro,
2009-08-30,114.13, 117.61, -2009.44, 677.95, 605.13, 2065.85, repro,
2009-08-31,-2.05, 116.26, -1466.96, 553.87, 448.20, 1791.42, repro,
2009-09-01,340.63, -4.56, 1080.23, 1191.54, 984.47, 2942.29, repro,
2009-09-02,-12.76, -38.69, -1270.00, 481.12, 472.60, 1672.41, repro,
2009-09-03,242.11, -400.82, -718.30, 439.78, 500.29, 1836.84, repro,
2009-09-04,-64.67, -41.09, 144.12, 588.06, 499.78, 1971.15, repro,
2009-09-05,291.78, 10.95, 668.45, 497.35, 376.73, 1203.87, repro,
2009-09-06,-147.53, 482.60, -437.32, 470.68, 451.34, 1708.49, repro,
2009-09-07,114.21, 456.47, -1991.67, 688.54, 388.93, 1626.16, repro,
2009-09-08,561.26, 713.97, -362.69, 993.40, 923.29, 2728.57, repro,
2009-09-09,-1033.93, -861.53, -679.55, 1744.58, 1985.08, 3654.48, repro,
2009-09-10,151.11, 362.20, 51.46, 325.24, 363.25, 1026.06, repro,
2009-09-11,297.28, -357.24, -178.81, 803.35, 843.15, 2645.06, repro,
2009-09-12,72.56, 747.29, 161.75, 1214.25, 1253.29, 3029.31, repro,
2009-09-17,597.23, 6.75, 2820.80, 443.12, 476.69, 738.22, repro,
2009-09-18,511.46, -407.58, -866.73, 1393.22, 1666.29, 3217.07, repro,
2009-09-19,-327.39, -131.15, 104.21, 145.72, 259.72, 340.60, repro,
2009-09-20,-124.86, 237.72, 559.28, 630.43, 561.87, 2045.89, repro,
2009-09-21,-245.68, 416.12, -869.97, 1599.50, 1551.99, 3191.70, repro,
2009-09-22,946.60, 146.59, -3642.40, 179.98, 228.09, 814.41, repro,
2009-09-23,-406.66, -21.65, -1336.43, 2222.50, 1430.78, 5002.45, repro,
2009-09-26,-1123.04, 357.45, 527.33, 984.81, 1070.96, 2665.94, repro,
2009-09-27,213.96, 370.71, -1236.03, 1073.38, 833.05, 3160.73, repro,
2009-09-29,-38.41, 349.42, -1320.32, 668.95, 639.17, 2159.89, repro,
2009-09-30,227.12, -205.69, -1160.30, 281.83, 322.51, 1258.71, repro,
2009-10-04,313.96, -187.50, -914.02, 559.58, 480.78, 1914.49, repro,
2009-10-05,-7794.48, -31996.24, 33746.17, 9371.62, 42635.00, 38202.74, repro,
2009-10-06,658.16, -901.01, -789.39, 2059.28, 1839.41, 2697.68, repro,
2009-10-07,-448.71, 115.01, 2801.82, 167.27, 344.22, 679.46, repro,
2009-10-09,16.01, 19.00, -75.23, 48.70, 207.92, 227.66, repro,
2009-10-11,-114.48, 332.77, -1466.96, 116.73, 156.34, 632.76, repro,
2009-10-12,-353.47, 69.01, 186.05, 1777.10, 2390.32, 3999.88, repro,
2009-10-13,853.19, 1004.19, -2331.26, 782.25, 550.61, 1814.14, repro,
2009-10-14,306.05, -423.90, 744.85, 550.83, 481.11, 1992.89, repro,
2009-10-15,469.32, -102.89, 19.16, 803.30, 849.52, 2486.24, repro,
2009-10-16,-1413.18, 291.14, 1481.15, 2038.90, 1904.85, 2784.86, repro,
2009-10-19,718.30, 315.09, -1060.75, 1054.14, 809.38, 2728.30, repro,
2009-10-20,41.30, -366.16, -598.46, 781.38, 771.04, 2419.77, repro,
2009-10-21,-216.56, 90.49, -994.93, 432.40, 348.94, 1713.81, repro,
2009-10-22,2296.18, 613.31, 809.24, 6861.99, 7509.80, 3510.99, repro,
2009-10-23,-442.60, 237.76, 1465.02, 107.90, 388.47, 604.70, repro,
2009-10-24,-1247.93, 52.46, -180.82, 1033.02, 763.12, 3018.25, repro,
2009-10-25,164.44, -125.38, -495.81, 99.44, 372.42, 287.74, repro,
2009-10-27,-1165.55, -376.39, 2048.96, 616.28, 251.72, 1416.14, repro,
2009-10-28,-460.50, 213.03, 592.16, 676.22, 560.27, 2152.64, repro,
2009-10-29,1478.65, 325.92, 730.87, 820.32, 833.67, 3830.96, repro,
2009-10-30,708.17, 818.22, -3333.32, 183.71, 298.80, 1226.17, repro,
2009-10-31,-39.15, -184.12, -533.55, 334.19, 1164.82, 2248.46, repro,
2009-11-05,1429.81, -799.22, 506.98, 570.69, 651.20, 1175.77, repro,
2009-11-06,-65.95, -38.14, 215.17, 1924.05, 2192.95, 4793.84, repro,
2009-11-07,838.63, -162.55, -1138.54, 1025.56, 834.63, 3013.86, repro,
2009-11-08,-64.85, -389.57, -1676.52, 84.28, 215.98, 285.91, repro,
2009-11-09,560.45, -429.63, -758.07, 685.07, 635.48, 2417.74, repro,
2009-11-10,198.22, 965.00, -567.08, 1996.06, 1660.80, 3412.24, repro,
2009-11-12,784.09, 1192.06, 2550.12, 8931.38, 4517.14, 21095.29, repro,
2009-11-13,-660.60, 717.12, 3383.68, 392.14, 857.68, 1914.31, repro,
2009-11-15,326.13, -606.36, -1121.95, 1151.32, 2957.65, 4608.75, repro,
2009-11-16,-445.45, 297.97, 2577.65, 379.69, 342.02, 1814.60, repro,
2009-11-18,-111.16, -50.19, 41.86, 357.64, 240.86, 872.65, repro,
2009-11-19,642.50, -201.46, -150.10, 1384.95, 683.47, 2894.13, repro,
2009-11-20,-611.12, -179.89, 154.54, 1599.33, 1918.97, 3564.88, repro,
2009-11-21,-127.52, -82.13, -12.51, 367.13, 313.51, 1312.49, repro,
2009-11-22,-8.56, -293.82, 629.95, 251.34, 531.83, 861.21, repro,
2009-11-23,112.73, 42.06, -213.28, 125.61, 141.92, 473.09, repro,
2009-11-24,-609.29, -516.82, -249.50, 626.91, 526.57, 2003.79, repro,
2009-11-25,160.11, 104.27, -1241.75, 454.97, 376.53, 1623.28, repro,
2009-11-26,38.46, 500.28, -108.91, 642.40, 559.95, 2026.41, repro,
2009-11-27,-306.91, 34.14, -991.11, 496.87, 434.91, 1904.09, repro,
2009-11-28,394.22, 25.38, -1393.54, 123.79, 178.39, 363.45, repro,
2009-11-29,199.98, -43.54, -2415.08, 383.22, 342.66, 1475.62, repro,
2009-11-30,108.81, 70.39, -330.76, 354.38, 344.91, 1336.72, repro,
2009-12-01,349.10, 231.32, -268.43, 240.62, 348.04, 833.03, repro,
2009-12-02,-125.72, -112.39, -255.15, 362.13, 297.76, 1346.45, repro,
2009-12-03,-49.63, -8.69, 622.24, 123.67, 124.13, 489.26, repro,
2009-12-04,-0.94, -6.58, 12.75, 6.11, 5.80, 24.13, repro,
2009-12-05,-46.20, 48.81, -39.89, 63.96, 128.70, 127.06, repro,
2009-12-06,-37.93, -8.43, 125.64, 9.68, 8.79, 43.56, repro,
2009-12-07,15.49, 1.52, 18.31, 16.72, 12.05, 63.54, repro,
2009-12-08,-12.35, -77.07, -21.71, 34.49, 100.65, 100.64, repro,
2009-12-09,-37.98, -43.41, 158.96, 43.59, 108.72, 202.36, repro,
2009-12-10,-7.21, -7.87, 9.21, 2.98, 2.63, 12.56, repro,
2009-12-11,-45.69, 27.40, 190.93, 17.84, 19.36, 52.68, repro,
2009-12-12,-21.33, -67.91, -35.80, 56.72, 175.78, 327.67, repro,
2009-12-13,-29.63, -21.47, 9.36, 9.11, 6.98, 33.25, repro,
2009-12-14,-13.21, -11.42, 9.47, 3.44, 3.54, 15.94, repro,
2009-12-15,6.84, -72.78, -370.00, 16.82, 26.14, 102.04, repro,
2009-12-16,-29.32, -54.25, -103.33, 123.95, 182.50, 403.63, repro,
2009-12-17,-104.11, -91.16, -801.19, 86.48, 156.07, 281.65, repro,
2009-12-18,78.21, -70.76, -195.80, 290.12, 250.87, 1096.67, repro,
2009-12-19,345.92, -100.50, -933.02, 829.13, 618.70, 2591.96, repro,
2009-12-20,1232.89, 685.77, -2414.99, 678.36, 726.06, 1293.29, repro,
2009-12-21,100.79, 24.42, -2831.68, 414.98, 409.14, 1545.88, repro,
2009-12-22,58.57, 55.87, 476.70, 358.43, 314.56, 1470.60, repro,
2009-12-23,-1.55, -16.92, -35.66, 9.92, 13.37, 43.28, repro,
2009-12-24,-26.27, -29.07, 44.72, 10.14, 9.86, 35.46, repro,
2009-12-25,66.23, -418.07, -1321.80, 424.62, 415.44, 1637.13, repro,
2009-12-26,-112.42, 33.18, 445.60, 40.78, 133.06, 171.93, repro,
2009-12-27,556.03, 211.41, -907.70, 480.76, 438.34, 1795.19, repro,
2009-12-28,-8.24, -9.03, 3.27, 9.32, 18.75, 46.75, repro,
2009-12-29,-62.08, -198.03, 218.77, 5.50, 4.72, 20.64, repro,
2009-12-30,-177.51, -330.55, 1960.51, 117.94, 315.29, 573.83, repro,
2009-12-31,-44.83, 372.48, -613.25, 145.79, 211.10, 784.63, repro,
2010-01-01,-34.33, -44.09, 191.44, 226.02, 219.44, 400.47, repro,
2010-01-02,299.43, -31.98, -90.65, 98.34, 168.56, 248.31, repro,
2010-01-03,-48.72, -11.44, 402.28, 369.79, 354.81, 1221.43, repro,
2010-01-04,266.02, -26.11, 152.32, 99.64, 163.13, 385.05, repro,
2010-01-05,67.63, -80.36, -311.63, 61.56, 225.77, 268.69, repro,
2010-01-06,176.70, 62.89, -339.31, 238.48, 249.74, 586.47, repro,
2010-01-07,-84.69, 541.31, -156.21, 763.23, 603.33, 2191.92, repro,
2010-01-08,-65.71, 143.46, -790.35, 350.06, 428.56, 1526.64, repro,
2010-01-09,-8.23, -29.64, 18.57, 9.39, 8.78, 32.10, repro,
2010-01-10,407.99, -35.16, 306.68, 818.30, 804.00, 2296.14, repro,
2010-01-11,47.21, -379.39, -187.81, 291.92, 319.18, 769.12, repro,
2010-01-12,-108.35, -57.47, 20.20, 33.57, 17.76, 145.96, repro,
2010-01-13,0.06, 2.00, -14.79, 6.29, 6.24, 29.58, repro,
2010-01-14,-0.73, 37.56, -128.15, 80.32, 170.27, 269.27, repro,
2010-01-15,157.66, -163.52, -265.86, 309.88, 289.74, 987.30, repro,
2010-01-16,239.51, 8.95, -1130.39, 428.73, 350.55, 1591.41, repro,
2010-01-17,14.09, -136.58, -92.95, 66.40, 92.42, 239.10, repro,
2010-01-18,24.61, 48.61, 266.59, 509.17, 440.78, 1826.48, repro,
2010-01-19,-1712.30, 1070.93, -4975.33, 3111.17, 3162.41, 7631.68, repro,
2010-01-20,-468.46, -67.55, -112.98, 344.89, 347.52, 1049.20, repro,
2010-01-21,159.86, 85.09, 626.27, 178.81, 270.13, 1016.92, repro,
2010-01-22,612.30, 362.91, -832.08, 298.12, 212.08, 604.79, repro,
2010-01-23,-522.90, -224.55, -1227.91, 470.64, 344.16, 1686.12, repro,
2010-01-24,380.17, -262.86, 175.87, 622.43, 574.82, 2063.34, repro,
2010-01-25,-42.67, -492.16, -491.76, 397.28, 445.49, 1058.45, repro,
2010-01-26,351.20, 103.32, -162.83, 491.28, 404.45, 1916.33, repro,
2010-01-27,-391.17, -89.85, 184.84, 310.89, 481.14, 1262.59, repro,
2010-01-29,-186.09, -379.87, 512.59, 202.22, 241.96, 822.25, repro,
2010-01-30,125.65, -351.14, -1398.07, 739.20, 603.89, 2143.27, repro,
2010-01-31,91.71, -42.50, -1045.18, 817.59, 853.66, 2832.51, repro,
2010-02-01,435.56, 312.86, -794.97, 612.35, 500.56, 1934.95, repro,
2010-02-02,-36.64, 304.81, -294.32, 58.69, 125.88, 182.92, repro,
2010-02-03,52.40, 85.08, -2.03, 11.12, 10.26, 54.84, repro,
2010-02-04,964.78, 1810.82, -1168.24, 405.44, 830.12, 1653.11, repro,
2010-02-06,367.55, -769.83, 282.41, 1783.09, 1829.99, 3061.17, repro,
2010-02-07,145.88, -142.57, -434.78, 367.94, 342.95, 1265.76, repro,
2010-02-11,-128.38, -125.96, 1118.47, 229.66, 661.48, 1024.69, repro,
2010-02-13,585.61, -306.38, -769.51, 910.63, 760.73, 2549.46, repro,
2010-02-17,427.27, 488.30, -184.27, 1384.75, 1364.92, 3632.77, repro,
2010-02-19,971.70, -367.95, -1315.01, 240.86, 207.48, 1059.28, repro,
2010-02-20,-299.76, -651.22, 596.57, 1356.11, 1038.26, 2800.40, repro,
2010-02-21,238.57, -214.98, -1489.65, 692.78, 625.43, 3813.91, repro,
2010-02-22,167.75, -262.22, -573.14, 245.71, 307.31, 1150.92, repro,
2010-02-23,-818.56, 277.21, 422.37, 171.74, 205.64, 425.43, repro,
2010-02-24,385.34, -11.88, -174.15, 766.61, 623.90, 2387.12, repro,
2010-02-25,405.04, 764.55, 0.68, 889.10, 1465.03, 4191.96, repro,
2010-02-28,82.49, 181.42, -570.51, 714.13, 598.76, 2111.03, repro,
2010-03-01,158.87, 404.16, -384.24, 135.62, 445.41, 461.03, repro,
2010-03-02,-194.40, -722.68, -1745.60, 2783.93, 2410.12, 5074.28, repro,
2010-03-03,367.89, -431.76, -1085.44, 564.41, 1800.21, 2503.68, repro,
2010-03-04,757.08, -40.24, 1627.92, 752.25, 644.97, 2542.51, repro,
2010-03-05,21.48, 371.12, 193.68, 39.09, 32.04, 178.08, repro,
2010-03-06,426.45, 1228.95, -437.49, 1347.73, 3197.91, 4910.85, repro,
2010-03-07,-417.61, 52.14, 2013.21, 198.68, 384.78, 1335.04, repro,
2010-03-09,2.63, -25.43, 1604.05, 83.29, 243.80, 576.86, repro,
