PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POIN
Station name,Point_of_Rocks
Begin Date, 1999-04-06
End Date, 2011-04-13
Release Date, 2019-08-30
Reference position, 36.5796429215 North Latitude, -116.1198415998 East Longitude, 916.63829 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-12,-6.77, -1.31, -1.26, 2.06, 1.74, 7.86, repro,
2005-02-13,-7.83, -2.56, 4.46, 2.03, 1.68, 7.57, repro,
2005-02-14,-6.76, -1.75, 7.25, 2.08, 1.71, 7.79, repro,
2005-02-15,-6.77, -1.97, 2.97, 2.07, 1.72, 7.79, repro,
2005-02-16,-6.67, -1.28, -1.08, 2.08, 1.73, 7.81, repro,
2005-02-17,-6.76, -0.25, -0.19, 2.10, 1.74, 7.88, repro,
2005-02-18,-7.40, -1.92, 3.14, 2.06, 1.70, 7.83, repro,
2005-02-19,-8.31, -1.69, 8.06, 2.04, 1.70, 7.64, repro,
2005-02-20,-6.25, -0.78, 10.20, 2.07, 1.71, 7.80, repro,
2005-02-21,-7.57, -1.37, 1.24, 2.12, 1.76, 7.96, repro,
2005-02-22,-8.18, -1.83, 7.64, 2.06, 1.71, 7.78, repro,
2005-02-23,-7.82, -0.93, -1.54, 2.13, 1.73, 7.93, repro,
2005-02-24,-5.17, -1.27, 5.27, 2.18, 1.81, 8.05, repro,
2005-02-25,-10.67, -1.77, 8.50, 2.13, 1.74, 7.89, repro,
2005-02-26,-8.24, -2.78, 6.04, 2.17, 1.80, 8.17, repro,
2005-02-27,-6.92, -0.46, 0.46, 2.13, 1.74, 7.98, repro,
2005-02-28,-7.14, -1.59, 2.72, 2.12, 1.73, 7.93, repro,
2005-03-01,-8.78, -2.59, 5.90, 2.15, 1.75, 8.03, repro,
2005-03-02,-8.58, -1.13, 7.17, 2.14, 1.74, 8.00, repro,
2005-03-03,-7.74, -1.82, 1.70, 2.14, 1.75, 7.97, repro,
2005-03-04,-8.11, -1.41, 7.27, 2.12, 1.76, 7.96, repro,
2005-03-05,-5.86, 0.16, -0.28, 2.11, 1.72, 7.87, repro,
2005-03-06,-7.19, -0.41, -3.77, 2.12, 1.75, 7.89, repro,
2005-03-07,-5.97, -0.39, -4.86, 2.11, 1.73, 7.82, repro,
2005-03-08,-6.80, 0.46, -0.28, 2.13, 1.73, 7.91, repro,
2005-03-09,-7.51, -0.57, -0.10, 2.17, 1.81, 8.18, repro,
2005-03-10,-6.85, -1.83, 9.13, 2.09, 1.73, 7.80, repro,
2005-03-11,-7.00, -1.66, 3.23, 2.13, 1.75, 8.02, repro,
2005-03-12,-7.50, -1.19, 6.05, 2.12, 1.73, 7.86, repro,
2005-03-13,-8.16, -0.74, 4.30, 2.12, 1.73, 7.77, repro,
2005-03-14,-8.53, -2.13, 11.29, 2.14, 1.73, 7.92, repro,
2005-03-15,-6.18, -1.43, 3.00, 2.14, 1.82, 8.11, repro,
2005-03-16,-8.15, -1.33, 4.59, 2.13, 1.76, 7.98, repro,
2005-03-17,-7.88, -1.26, 8.44, 2.12, 1.74, 7.89, repro,
2005-03-18,-8.79, -1.42, 11.88, 2.12, 1.73, 7.85, repro,
2005-03-19,-7.42, -0.32, 10.16, 2.15, 1.74, 7.95, repro,
2005-03-20,-6.31, -0.60, 11.98, 2.15, 1.78, 7.97, repro,
2005-03-21,-8.20, -0.82, 9.94, 2.10, 1.74, 7.83, repro,
2005-03-22,-6.72, 1.17, 8.45, 2.08, 1.74, 7.85, repro,
2005-03-23,-8.38, -1.17, 19.61, 2.12, 1.73, 7.91, repro,
2005-03-24,-7.16, -1.67, 17.20, 2.13, 1.73, 7.93, repro,
2005-03-25,-8.24, -1.62, 10.42, 2.17, 1.78, 8.03, repro,
2005-03-26,-8.54, -1.95, 10.33, 2.11, 1.71, 7.80, repro,
2005-03-27,-7.22, -1.04, 6.24, 2.08, 1.71, 7.76, repro,
2005-03-28,-7.30, -0.36, 18.87, 2.14, 1.75, 7.97, repro,
2005-03-29,-4.61, -2.33, 9.34, 2.14, 1.77, 7.96, repro,
2005-03-30,-6.46, -1.47, 7.23, 2.13, 1.72, 7.86, repro,
2005-03-31,-6.93, -1.42, 10.36, 2.16, 1.72, 8.05, repro,
2005-04-01,-7.01, -1.42, -0.36, 2.10, 1.71, 7.86, repro,
2005-04-02,-7.87, -1.99, 7.86, 2.15, 1.74, 8.06, repro,
2005-04-03,-6.44, -1.21, 11.67, 2.18, 1.74, 8.13, repro,
2005-04-04,-6.74, -1.02, 1.47, 2.25, 1.75, 8.26, repro,
2005-04-05,-8.75, -2.87, 10.99, 2.12, 1.73, 8.00, repro,
2005-04-06,-7.72, -0.36, 7.89, 2.17, 1.76, 8.21, repro,
2005-04-07,-7.50, -1.55, 15.98, 2.16, 1.87, 8.36, repro,
2005-04-08,-8.38, -4.02, 23.89, 2.19, 1.75, 8.29, repro,
2005-04-09,-5.90, -1.99, 10.58, 2.19, 1.75, 8.31, repro,
2005-04-10,-6.58, -3.31, 14.54, 2.18, 1.73, 8.20, repro,
2005-04-11,-7.38, -2.62, 10.46, 2.21, 1.80, 8.63, repro,
2005-04-12,-8.10, -2.03, 9.40, 2.17, 1.75, 8.24, repro,
2005-04-13,-9.85, -2.15, 14.83, 2.22, 1.80, 8.37, repro,
2005-04-14,-7.74, -1.45, 12.17, 2.23, 1.86, 8.20, repro,
2005-04-15,-7.56, -1.48, 2.59, 2.18, 1.80, 8.26, repro,
2005-04-16,-6.91, -2.07, 10.74, 2.17, 1.76, 8.18, repro,
2005-04-17,-8.63, -2.26, 16.91, 2.14, 1.76, 8.14, repro,
2005-04-18,-8.46, -1.91, 17.84, 2.15, 1.73, 7.96, repro,
2005-04-19,-8.41, -2.78, 19.88, 2.18, 1.74, 8.01, repro,
2005-04-20,-7.92, -2.36, 7.41, 2.19, 1.74, 8.21, repro,
2005-04-21,-7.91, -2.04, 8.32, 2.26, 1.84, 8.86, repro,
2005-04-22,-7.50, -1.38, 10.05, 2.11, 1.73, 7.88, repro,
2005-04-23,-6.86, -0.79, 8.18, 2.12, 1.73, 7.89, repro,
2005-04-24,-7.76, -1.56, 5.64, 2.16, 1.73, 8.09, repro,
2005-04-25,-7.51, -2.70, 11.15, 2.23, 1.77, 8.36, repro,
2005-04-26,-8.12, -2.35, 7.25, 2.20, 1.76, 8.28, repro,
2005-04-27,-6.69, -3.10, 8.08, 2.12, 1.72, 7.87, repro,
2005-04-28,-8.73, -0.26, 12.27, 2.15, 1.76, 8.05, repro,
2005-04-29,-8.57, -3.69, 11.55, 2.18, 1.87, 8.39, repro,
2005-04-30,-7.51, -1.83, 3.68, 2.16, 1.73, 7.98, repro,
2005-05-01,-7.02, -3.44, 18.46, 2.21, 1.77, 8.31, repro,
2005-05-02,-7.68, -2.82, 11.43, 2.13, 1.71, 7.89, repro,
2005-05-03,-6.47, -2.93, 10.94, 2.12, 1.76, 8.04, repro,
2005-05-04,-7.55, -2.12, 12.24, 2.15, 1.77, 8.18, repro,
2005-05-05,-6.27, 0.59, 10.67, 2.15, 1.81, 8.21, repro,
2005-05-06,-7.70, -5.01, 10.67, 2.14, 1.74, 8.01, repro,
2005-05-07,-7.22, -1.56, 14.93, 2.14, 1.73, 7.96, repro,
2005-05-08,-8.11, -1.68, 12.07, 2.10, 1.70, 7.76, repro,
2005-05-09,-12.05, -1.53, 9.23, 2.12, 1.73, 7.93, repro,
2005-05-10,-6.49, -3.26, 23.43, 2.18, 1.76, 8.25, repro,
2005-05-11,-7.64, -3.16, 15.70, 2.23, 1.80, 8.40, repro,
2005-05-12,-7.63, -2.31, 2.76, 2.20, 1.82, 8.38, repro,
2005-05-13,-8.05, -2.93, 6.59, 2.23, 1.85, 8.52, repro,
2005-05-14,-7.67, -2.03, 12.66, 2.18, 1.83, 8.11, repro,
2005-05-15,-6.59, -2.06, 14.63, 2.17, 1.78, 8.07, repro,
2005-05-16,-6.25, -0.24, 9.46, 2.22, 1.82, 8.32, repro,
2005-05-17,-7.20, -3.27, 26.20, 2.25, 1.81, 8.17, repro,
2005-05-18,-6.52, -1.97, 14.06, 2.24, 1.82, 8.16, repro,
2005-05-19,-8.06, -4.61, 15.06, 2.19, 1.89, 8.16, repro,
2005-05-20,-7.15, -1.08, 9.56, 2.16, 1.79, 7.88, repro,
2005-05-21,-7.89, -3.08, 16.90, 2.15, 1.77, 7.92, repro,
2005-05-22,-8.10, -2.64, 9.60, 2.17, 1.81, 7.95, repro,
2005-05-23,-7.46, -2.49, 5.99, 2.17, 1.79, 8.08, repro,
2005-05-24,-6.58, -1.66, -0.29, 2.23, 1.85, 8.17, repro,
2005-05-25,-8.40, -0.90, 3.77, 2.18, 1.85, 8.12, repro,
2005-05-26,-7.21, -1.09, 5.36, 2.24, 1.88, 8.23, repro,
2005-05-27,-6.92, -2.04, 15.20, 2.15, 1.81, 8.02, repro,
2005-05-28,-7.10, -2.22, 12.43, 2.21, 1.83, 8.19, repro,
2005-05-29,-10.49, -2.09, 7.76, 2.15, 1.79, 8.02, repro,
2005-05-30,-7.00, -2.74, 8.10, 2.26, 1.82, 8.12, repro,
2005-05-31,-6.74, -1.97, 7.05, 2.16, 1.80, 8.03, repro,
2005-06-01,-7.33, -3.36, 15.74, 2.13, 1.74, 7.81, repro,
2005-06-02,-8.17, -2.94, 14.72, 2.15, 1.73, 7.91, repro,
2005-06-03,-9.05, -0.37, 16.29, 2.13, 1.73, 7.96, repro,
2005-06-04,-7.10, -2.25, 15.63, 2.15, 1.74, 8.03, repro,
2005-06-05,-7.75, -2.83, 17.42, 2.19, 1.77, 8.13, repro,
2005-06-06,-8.06, -2.55, 14.11, 2.15, 1.77, 8.07, repro,
2005-06-07,-8.99, -2.66, 16.53, 2.18, 1.77, 8.10, repro,
2005-06-08,-7.49, -1.83, 13.17, 2.17, 1.76, 8.12, repro,
2005-06-09,-7.86, -2.64, 13.10, 2.20, 1.81, 8.34, repro,
2005-06-10,-7.15, -3.11, 11.79, 2.19, 1.79, 8.23, repro,
2005-06-11,-8.32, -1.78, 21.26, 2.26, 1.90, 8.66, repro,
2005-06-12,-8.30, -2.40, 20.66, 2.26, 1.88, 8.42, repro,
2005-06-13,-8.67, -1.68, 10.13, 2.28, 1.86, 8.53, repro,
2005-06-14,-8.15, -3.26, 8.29, 2.26, 1.79, 8.35, repro,
2005-06-15,-8.84, -1.35, 17.44, 2.17, 1.81, 8.28, repro,
2005-06-16,-10.09, -2.67, 13.52, 2.25, 1.76, 8.16, repro,
2005-06-17,-8.23, 1.04, 21.05, 2.26, 1.84, 8.33, repro,
2005-06-18,-8.37, -1.09, 10.62, 2.25, 1.92, 8.55, repro,
2005-06-19,-8.20, -2.17, 9.33, 2.17, 1.76, 8.09, repro,
2005-06-20,-7.40, -1.21, 2.88, 2.18, 1.78, 8.16, repro,
2005-06-21,-8.15, -2.99, 7.98, 2.15, 1.76, 7.99, repro,
2005-06-22,-8.15, -3.20, 7.04, 2.15, 1.77, 8.02, repro,
2005-06-23,-9.60, 0.11, 18.86, 2.18, 1.78, 8.12, repro,
2005-06-24,-8.36, -0.56, 14.37, 2.22, 1.79, 8.27, repro,
2005-06-25,-7.61, -2.14, 13.11, 2.32, 1.83, 8.52, repro,
2005-06-26,-8.44, -1.53, 10.95, 2.25, 1.78, 8.19, repro,
2005-06-27,-8.61, -2.58, 12.46, 2.17, 1.76, 8.06, repro,
2005-06-28,-7.67, -3.18, 9.99, 2.20, 1.80, 8.16, repro,
2005-06-29,-7.55, -1.93, 10.93, 2.15, 1.83, 8.00, repro,
2005-06-30,-8.65, -1.75, 17.70, 2.27, 1.98, 8.53, repro,
2005-07-01,-7.96, -0.80, 15.68, 2.24, 1.90, 8.32, repro,
2005-07-02,-8.09, -0.74, 18.48, 2.13, 1.73, 7.89, repro,
2005-07-03,-8.68, -3.01, 14.51, 2.14, 1.75, 7.95, repro,
2005-07-04,-8.28, -3.00, 16.44, 2.16, 1.76, 8.00, repro,
2005-07-05,-8.30, -2.10, 17.92, 2.20, 1.85, 8.22, repro,
2005-07-06,-9.37, -1.68, 21.09, 2.16, 1.76, 8.05, repro,
2005-07-07,-7.42, -1.42, 6.65, 2.21, 1.84, 8.05, repro,
2005-07-08,-7.98, -2.20, 16.41, 2.21, 1.84, 8.10, repro,
2005-07-09,-7.66, -2.63, 17.44, 2.13, 1.75, 7.97, repro,
2005-07-10,-9.82, -1.24, 16.57, 2.22, 1.83, 8.28, repro,
2005-07-11,-8.34, -1.98, 12.45, 2.19, 1.88, 8.13, repro,
2005-07-12,-8.42, -2.11, 9.45, 2.24, 1.96, 8.37, repro,
2005-07-13,-8.46, -1.10, 8.40, 2.21, 1.87, 8.10, repro,
2005-07-14,-8.72, -1.63, 17.69, 2.21, 1.91, 8.26, repro,
2005-07-15,-9.03, -1.42, 18.78, 2.22, 1.91, 8.22, repro,
2005-07-16,-9.52, -2.74, 23.38, 2.14, 1.75, 7.96, repro,
2005-07-17,-9.02, -2.15, 15.54, 2.20, 1.82, 8.07, repro,
2005-07-18,-9.96, -1.22, 17.38, 2.17, 1.78, 8.02, repro,
2005-07-19,-6.47, -1.39, 11.01, 2.13, 1.74, 7.85, repro,
2005-07-20,-10.25, -1.46, 15.90, 2.13, 1.74, 7.92, repro,
2005-07-21,-10.08, -1.34, 25.34, 2.21, 1.75, 8.18, repro,
2005-07-22,-9.92, -3.34, 20.44, 2.49, 2.08, 9.65, repro,
2005-07-23,-7.70, -0.70, 10.71, 2.20, 1.78, 8.18, repro,
2005-07-24,-9.48, -0.51, 14.55, 2.16, 1.76, 7.99, repro,
2005-07-25,-8.69, -0.19, 14.80, 2.21, 1.82, 8.22, repro,
2005-07-26,-8.29, -0.04, 25.69, 2.30, 2.04, 8.71, repro,
2005-07-27,-9.56, -0.65, 22.79, 2.26, 1.99, 8.43, repro,
2005-07-28,-13.12, -3.98, -0.83, 2.46, 2.15, 9.34, repro,
2005-07-29,-11.04, 0.64, 15.23, 2.27, 1.91, 8.38, repro,
2005-07-30,-8.91, -1.80, 6.63, 2.31, 2.05, 8.82, repro,
2005-07-31,-10.32, -0.96, 10.26, 2.37, 1.93, 9.03, repro,
2005-08-01,-8.78, -2.57, 10.23, 2.20, 1.83, 8.25, repro,
2005-08-02,-11.68, -1.21, 11.40, 2.20, 1.79, 8.19, repro,
2005-08-03,-12.80, -1.54, 13.51, 2.23, 1.87, 8.48, repro,
2005-08-04,-8.99, -1.17, 20.64, 2.33, 1.93, 8.61, repro,
2005-08-05,-8.21, -0.97, 10.52, 2.15, 1.74, 8.03, repro,
2005-08-06,-10.06, -0.02, 7.99, 2.24, 1.78, 8.16, repro,
2005-08-07,-8.47, -1.16, 11.98, 2.26, 1.90, 8.66, repro,
2005-08-08,-7.92, -0.65, 7.37, 2.18, 1.75, 8.10, repro,
2005-08-09,-8.61, -0.92, 10.23, 2.20, 1.77, 8.07, repro,
2005-08-10,-8.91, -2.70, 10.13, 2.15, 1.75, 8.01, repro,
2005-08-11,-8.66, -1.67, 13.44, 2.32, 1.86, 8.43, repro,
2005-08-12,-10.77, -2.58, 13.64, 2.29, 1.91, 8.50, repro,
2005-08-13,-9.41, -2.03, 22.18, 2.21, 1.82, 8.25, repro,
2005-08-14,-7.75, -2.54, 18.56, 2.19, 1.79, 8.09, repro,
2005-08-15,-7.77, -1.81, 1.21, 2.19, 1.78, 8.09, repro,
2005-08-16,-10.76, 1.11, 13.47, 2.23, 1.86, 8.52, repro,
2005-08-17,-9.75, 0.04, 15.95, 2.19, 1.77, 8.25, repro,
2005-08-18,-9.26, -2.49, 12.76, 2.21, 1.81, 8.32, repro,
2005-08-19,-9.83, 0.80, 11.65, 2.15, 1.71, 7.99, repro,
2005-08-20,-6.98, -1.33, 16.83, 2.19, 1.77, 7.98, repro,
2005-08-21,-8.23, -1.84, 18.03, 2.22, 1.80, 8.07, repro,
2005-08-22,-8.46, -2.71, 16.17, 2.17, 1.76, 8.03, repro,
2005-08-23,-9.05, -2.22, 13.77, 2.19, 1.77, 8.14, repro,
2005-08-24,-8.57, -3.31, 15.95, 2.17, 1.74, 8.03, repro,
2005-08-25,-7.17, -0.76, 14.29, 2.19, 1.74, 8.14, repro,
2005-08-26,-3.93, -2.12, 14.25, 2.16, 1.76, 8.01, repro,
2005-08-27,-6.46, -2.06, 14.08, 2.29, 1.87, 8.42, repro,
2005-08-28,-9.42, -1.66, 17.57, 2.28, 1.84, 8.36, repro,
2005-08-29,-9.37, -1.51, 15.71, 2.23, 1.80, 8.10, repro,
2005-08-30,-8.42, -2.21, 17.61, 2.24, 1.90, 8.42, repro,
2005-08-31,-8.33, -1.94, 19.08, 2.19, 1.77, 8.08, repro,
2005-09-01,-7.78, -1.70, 16.33, 2.13, 1.71, 7.84, repro,
2005-09-02,-9.79, -3.27, 14.75, 2.18, 1.73, 7.95, repro,
2005-09-03,-9.37, -0.22, 10.02, 2.15, 1.73, 7.95, repro,
2005-09-04,-8.38, -2.41, 17.05, 2.17, 1.76, 8.01, repro,
2005-09-05,-8.04, -1.55, 8.98, 2.21, 1.80, 8.14, repro,
2005-09-06,-9.91, -1.61, 8.55, 2.16, 1.72, 7.98, repro,
2005-09-07,-8.81, -2.18, 9.26, 2.24, 1.74, 8.05, repro,
2005-09-08,-8.36, -1.40, 13.49, 2.22, 1.74, 8.24, repro,
2005-09-09,-8.55, -0.83, 6.19, 2.19, 1.73, 8.06, repro,
2005-09-10,-8.67, -0.86, 12.39, 2.21, 1.72, 8.01, repro,
2005-09-11,-8.94, -1.11, 20.59, 2.21, 1.76, 8.11, repro,
2005-09-12,-7.28, -0.27, 16.45, 2.17, 1.71, 7.96, repro,
2005-09-13,-8.51, -1.54, 16.95, 2.31, 1.80, 8.40, repro,
2005-09-14,-9.25, -2.26, 17.27, 2.21, 1.77, 8.23, repro,
2005-09-15,-8.13, -0.76, 7.96, 2.20, 1.76, 8.08, repro,
2005-09-16,-7.74, -0.42, 10.48, 2.24, 1.77, 8.40, repro,
2005-09-17,-7.87, -1.01, 18.52, 2.14, 1.69, 7.85, repro,
2005-09-18,-6.18, -1.36, 11.99, 2.15, 1.72, 8.02, repro,
2005-09-19,-8.79, -1.65, 10.74, 2.17, 1.72, 8.14, repro,
2005-09-20,-9.75, -1.48, 11.02, 2.18, 1.76, 8.03, repro,
2005-09-21,-7.10, -1.37, 8.36, 2.13, 1.75, 7.94, repro,
2005-09-22,-8.82, -0.84, 4.25, 2.15, 1.73, 7.99, repro,
2005-09-23,-7.68, -1.58, 13.01, 2.16, 1.75, 7.93, repro,
2005-09-24,-7.53, -0.24, 11.71, 2.19, 1.80, 8.26, repro,
2005-09-25,-7.45, -1.14, 14.39, 2.14, 1.74, 8.06, repro,
2005-09-26,-8.31, -0.79, 18.40, 2.14, 1.74, 8.04, repro,
2005-09-27,-6.24, -2.96, 16.93, 2.20, 1.79, 8.28, repro,
2005-09-28,-6.88, -3.33, 7.31, 2.18, 1.71, 7.90, repro,
2005-09-29,-6.97, -1.93, 13.28, 2.22, 1.75, 8.28, repro,
2005-09-30,-7.52, -1.39, 20.38, 2.13, 1.72, 7.89, repro,
2005-10-01,-5.98, -1.51, 16.79, 2.15, 1.73, 8.01, repro,
2005-10-02,-9.42, -4.01, 20.27, 2.16, 1.75, 8.01, repro,
2005-10-03,-2.60, 2.23, 18.15, 2.21, 1.84, 8.29, repro,
2005-10-04,-7.45, -1.52, 10.90, 2.20, 1.75, 8.12, repro,
2005-10-05,-7.14, -1.59, 11.80, 2.20, 1.71, 8.10, repro,
2005-10-06,-8.38, -1.91, 14.88, 2.13, 1.74, 7.97, repro,
2005-10-07,-6.52, -1.23, 18.64, 2.21, 1.73, 8.18, repro,
2005-10-08,-5.81, -1.94, 9.10, 2.17, 1.72, 8.08, repro,
2005-10-09,-7.64, -2.24, 16.91, 2.16, 1.70, 7.86, repro,
2005-10-10,-5.64, -2.24, 7.61, 2.11, 1.69, 7.76, repro,
2005-10-11,-7.31, -1.96, 11.80, 2.15, 1.74, 8.01, repro,
2005-10-12,-8.48, -1.58, 13.59, 2.14, 1.74, 7.99, repro,
2005-10-13,-7.83, -2.38, 17.16, 2.15, 1.75, 7.89, repro,
2005-10-14,-6.98, -1.49, 15.43, 2.14, 1.72, 7.87, repro,
2005-10-15,-6.55, -0.93, 21.06, 2.19, 1.74, 8.14, repro,
2005-10-16,-6.90, -2.69, 18.77, 2.21, 1.82, 8.37, repro,
2005-10-17,-6.15, -3.15, 24.97, 2.18, 1.78, 8.16, repro,
2005-10-18,-4.01, 0.39, 16.95, 2.24, 1.83, 8.44, repro,
2005-10-19,-6.84, -1.60, 8.91, 2.31, 1.81, 8.69, repro,
2005-10-20,-7.36, -2.83, 12.54, 2.30, 1.77, 8.40, repro,
2005-10-21,-8.58, -3.60, 17.43, 2.25, 1.84, 8.45, repro,
2005-10-22,-6.97, -2.83, 6.63, 2.15, 1.72, 7.90, repro,
2005-10-23,-7.56, -1.31, 21.93, 2.11, 1.71, 7.78, repro,
2005-10-24,-8.01, -0.76, 7.76, 2.09, 1.68, 7.66, repro,
2005-10-25,-8.04, 0.52, 16.65, 2.13, 1.72, 7.92, repro,
2005-10-26,-7.27, -2.68, 12.14, 2.12, 1.72, 7.86, repro,
2005-10-27,-6.06, -1.11, 14.06, 2.18, 1.76, 8.15, repro,
2005-10-28,-7.59, -2.24, 10.57, 2.14, 1.77, 8.13, repro,
2005-10-29,-7.06, -1.66, 13.20, 2.13, 1.74, 8.06, repro,
2005-10-30,-7.86, -2.10, 10.42, 2.12, 1.71, 7.85, repro,
2005-10-31,-7.29, -3.19, 3.03, 2.25, 1.82, 8.45, repro,
2005-11-01,-5.73, -1.30, 4.40, 2.27, 1.83, 8.50, repro,
2005-11-02,-7.80, -2.36, 13.32, 2.21, 1.88, 8.31, repro,
2005-11-03,-4.95, -1.85, 21.00, 2.21, 1.89, 8.45, repro,
2005-11-04,-8.01, -1.44, 15.87, 2.18, 1.82, 8.08, repro,
2005-11-05,-8.05, -1.64, 16.27, 2.18, 1.80, 8.14, repro,
2005-11-06,-8.72, -1.28, 17.03, 2.21, 1.85, 8.31, repro,
2005-11-07,-6.95, -0.72, 15.24, 2.26, 1.94, 8.70, repro,
2005-11-08,-7.72, -0.48, 10.86, 2.26, 1.94, 8.83, repro,
2005-11-09,-7.62, -2.15, 10.40, 2.22, 1.90, 8.56, repro,
2005-11-10,-7.44, 0.35, 9.01, 2.38, 1.96, 8.88, repro,
2005-11-11,-7.18, -2.93, 18.45, 2.27, 1.90, 8.66, repro,
2005-11-12,-9.05, -2.60, 20.62, 2.16, 1.84, 8.22, repro,
2005-11-13,-7.34, -2.61, 15.60, 2.41, 2.04, 9.22, repro,
2005-11-14,-7.36, -1.80, 6.46, 2.18, 1.83, 8.36, repro,
2005-11-15,-7.35, -1.47, 13.94, 2.17, 1.75, 8.10, repro,
2005-11-16,-7.53, -2.20, 2.55, 2.17, 1.80, 8.15, repro,
2005-11-17,-8.10, -2.00, 2.91, 2.12, 1.73, 7.99, repro,
2005-11-18,-6.99, -0.75, 4.14, 2.14, 1.76, 7.99, repro,
2005-11-19,-7.79, -2.48, 8.81, 2.14, 1.76, 8.09, repro,
2005-11-20,-8.14, -0.45, 1.00, 2.15, 1.76, 8.07, repro,
2005-11-21,-7.49, -2.24, 2.80, 2.19, 1.76, 8.28, repro,
2005-11-22,-7.83, -1.49, 5.23, 2.16, 1.79, 8.15, repro,
2005-11-23,-7.43, -2.45, 8.65, 2.12, 1.72, 7.90, repro,
2005-11-24,-7.91, -1.25, 12.54, 2.09, 1.70, 7.77, repro,
2005-11-25,-8.10, -2.31, 11.20, 2.16, 1.76, 8.22, repro,
2005-11-26,-6.67, -2.64, 17.43, 2.22, 1.82, 8.41, repro,
2005-11-27,-7.09, -2.92, 4.73, 2.15, 1.74, 8.02, repro,
2005-11-28,-9.27, -1.86, 8.41, 2.19, 1.76, 8.09, repro,
2005-11-29,-8.06, -2.64, 5.28, 2.19, 1.80, 8.13, repro,
2005-11-30,-8.93, -2.09, 8.58, 2.19, 1.76, 8.13, repro,
2005-12-01,-7.65, -1.32, 3.14, 2.14, 1.72, 7.99, repro,
2005-12-02,-9.37, -0.25, 11.90, 2.16, 1.71, 7.90, repro,
2005-12-03,-8.67, -1.72, 11.41, 2.12, 1.72, 7.85, repro,
2005-12-04,-9.02, -1.23, 1.98, 2.17, 1.75, 8.05, repro,
2005-12-05,-8.48, -1.11, -1.49, 2.15, 1.76, 7.99, repro,
2005-12-06,-8.90, -1.70, 3.74, 2.20, 1.76, 8.08, repro,
2005-12-07,-10.18, -2.43, 10.89, 2.17, 1.77, 8.08, repro,
2005-12-08,-9.72, -1.02, 5.72, 2.16, 1.75, 8.08, repro,
2005-12-09,-9.56, -2.09, 5.74, 2.18, 1.80, 8.23, repro,
2005-12-10,-8.12, -1.02, 2.86, 2.16, 1.74, 8.06, repro,
2005-12-11,-8.89, -1.76, 13.89, 2.17, 1.77, 8.19, repro,
2005-12-12,-9.03, -1.67, 11.08, 2.13, 1.75, 7.99, repro,
2005-12-13,-9.51, -1.73, 13.73, 2.10, 1.69, 7.90, repro,
2005-12-14,-8.65, -2.37, 7.44, 2.18, 1.77, 8.21, repro,
2005-12-15,-8.41, -1.48, 0.97, 2.23, 1.78, 8.18, repro,
2005-12-16,-8.79, -2.62, 11.51, 2.14, 1.72, 7.96, repro,
2005-12-17,-8.37, -1.98, 2.79, 2.21, 1.80, 8.24, repro,
2005-12-18,-8.38, -0.78, 5.06, 2.13, 1.83, 8.06, repro,
2005-12-19,-7.27, -1.79, 3.18, 2.22, 1.80, 8.25, repro,
2005-12-20,-9.34, -2.91, 6.89, 2.30, 1.93, 8.72, repro,
2005-12-21,-8.42, -1.60, 9.62, 2.10, 1.76, 7.83, repro,
2005-12-22,-7.87, -2.23, 11.68, 2.11, 1.77, 7.96, repro,
2005-12-23,-6.57, -2.66, 9.08, 2.16, 1.78, 7.98, repro,
2005-12-24,-7.14, -2.21, 2.16, 2.19, 1.80, 8.16, repro,
2005-12-25,-8.16, -1.38, 9.34, 2.13, 1.71, 7.82, repro,
2005-12-26,-8.81, -2.60, 18.09, 2.18, 1.73, 7.99, repro,
2005-12-27,-8.22, -2.34, 10.34, 2.25, 1.85, 8.24, repro,
2005-12-28,-8.80, -1.19, 7.46, 2.20, 1.79, 8.04, repro,
2005-12-29,-8.98, -1.23, 8.17, 2.45, 1.96, 9.09, repro,
2005-12-30,-8.17, -2.69, 10.63, 2.27, 1.84, 8.31, repro,
2005-12-31,-8.13, -0.88, 17.64, 2.38, 1.96, 8.76, repro,
2006-01-01,-7.85, -0.34, 14.75, 2.20, 1.81, 8.16, repro,
2006-01-02,-7.77, -2.22, 16.22, 2.12, 1.73, 7.94, repro,
2006-01-03,-10.45, -0.61, 4.83, 2.43, 1.96, 9.02, repro,
2006-01-04,-6.47, -2.40, -0.08, 2.28, 1.96, 8.37, repro,
2006-01-05,-7.95, -2.15, -2.31, 2.25, 1.83, 8.23, repro,
2006-01-06,-7.00, -2.85, 3.07, 2.50, 2.01, 9.12, repro,
2006-01-07,-8.07, -1.42, 15.72, 2.21, 1.80, 8.16, repro,
2006-01-08,-8.07, -1.34, 12.13, 2.25, 1.93, 8.34, repro,
2006-01-09,-7.26, -1.99, 5.71, 2.28, 1.88, 8.45, repro,
2006-01-10,-8.95, -2.05, 11.02, 2.34, 1.95, 8.70, repro,
2006-01-11,-8.90, -2.06, 11.68, 2.27, 1.83, 8.22, repro,
2006-01-12,-7.61, -1.39, 6.49, 2.19, 1.80, 8.10, repro,
2006-01-13,-8.45, -0.81, 9.30, 2.33, 1.85, 8.63, repro,
