PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SBCC
Station name,SBCC_SCGN_CS1999
Begin Date, 1999-11-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5530002136 North Latitude, -117.6614868390 East Longitude, 88.67743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-01,5.78, 1.68, 21.21, 1.90, 1.57, 7.36, repro,
2011-06-02,7.27, 1.33, 20.83, 1.90, 1.56, 7.33, repro,
2011-06-03,7.23, 1.44, 19.77, 1.92, 1.56, 7.36, repro,
2011-06-04,5.42, 1.20, 16.57, 1.91, 1.57, 7.30, repro,
2011-06-05,5.64, -0.78, 14.79, 1.89, 1.57, 7.29, repro,
2011-06-06,6.03, 0.88, 18.46, 1.88, 1.56, 7.24, repro,
2011-06-07,6.83, 1.38, 24.65, 1.89, 1.56, 7.30, repro,
2011-06-08,7.07, 0.76, 23.10, 1.90, 1.56, 7.32, repro,
2011-06-09,6.34, 1.15, 22.07, 1.91, 1.56, 7.33, repro,
2011-06-10,6.30, 0.69, 25.62, 1.89, 1.57, 7.30, repro,
2011-06-11,6.47, 0.72, 25.45, 1.88, 1.56, 7.26, repro,
2011-06-12,6.82, 0.70, 25.14, 1.90, 1.58, 7.37, repro,
2011-06-13,7.07, 0.85, 23.19, 1.90, 1.57, 7.38, repro,
2011-06-14,7.48, 1.35, 20.91, 1.91, 1.57, 7.36, repro,
2011-06-15,6.57, 1.14, 23.89, 1.90, 1.57, 7.37, repro,
2011-06-16,7.34, 0.86, 24.07, 1.89, 1.57, 7.32, repro,
2011-06-17,6.37, 1.31, 22.91, 1.88, 1.57, 7.30, repro,
2011-06-18,7.59, 0.39, 24.58, 1.89, 1.56, 7.32, repro,
2011-06-19,6.63, -0.44, 22.68, 1.90, 1.57, 7.33, repro,
2011-06-20,6.93, 1.29, 18.43, 1.91, 1.58, 7.38, repro,
2011-06-21,7.14, -0.04, 25.67, 1.90, 1.59, 7.38, repro,
2011-06-22,7.49, 1.20, 21.40, 1.88, 1.57, 7.24, repro,
2011-06-23,7.00, 0.66, 18.42, 1.90, 1.56, 7.26, repro,
2011-06-24,7.62, 0.65, 17.46, 1.95, 1.63, 7.47, repro,
2011-06-25,7.19, 0.05, 22.71, 1.91, 1.57, 7.35, repro,
2011-06-26,6.79, 0.39, 20.31, 1.91, 1.57, 7.37, repro,
2011-06-27,7.58, -0.13, 22.03, 1.89, 1.57, 7.27, repro,
2011-06-28,7.40, 0.37, 28.08, 1.89, 1.56, 7.25, repro,
2011-06-29,8.02, -0.68, 21.35, 1.91, 1.57, 7.36, repro,
2011-06-30,7.82, 1.84, 19.63, 1.91, 1.57, 7.36, repro,
2011-07-01,9.06, 1.52, 16.39, 1.91, 1.57, 7.38, repro,
2011-07-02,7.60, -0.16, 18.64, 1.90, 1.57, 7.32, repro,
2011-07-03,8.03, 0.31, 26.32, 1.88, 1.57, 7.27, repro,
2011-07-04,8.28, 0.54, 15.83, 1.90, 1.57, 7.34, repro,
2011-07-05,8.07, 1.05, 20.88, 1.92, 1.58, 7.44, repro,
2011-07-06,6.63, -0.03, 14.39, 1.91, 1.56, 7.37, repro,
2011-07-07,8.05, 0.60, 24.07, 1.90, 1.56, 7.33, repro,
2011-07-08,8.39, 0.07, 21.23, 1.89, 1.57, 7.30, repro,
2011-07-09,7.39, 1.41, 27.39, 1.91, 1.57, 7.35, repro,
2011-07-10,7.63, 0.04, 25.48, 1.90, 1.57, 7.37, repro,
2011-07-11,7.44, 1.00, 20.58, 1.91, 1.56, 7.36, repro,
2011-07-12,7.57, 1.73, 12.51, 1.90, 1.56, 7.32, repro,
2011-07-13,7.63, 0.66, 18.29, 1.88, 1.57, 7.33, repro,
2011-07-14,8.36, 1.33, 18.39, 1.89, 1.57, 7.32, repro,
2011-07-15,7.81, 0.65, 22.89, 1.90, 1.56, 7.30, repro,
2011-07-16,7.08, -0.92, 22.86, 1.90, 1.56, 7.29, repro,
2011-07-17,7.92, 0.43, 19.68, 1.90, 1.57, 7.32, repro,
2011-07-18,7.71, 1.32, 10.61, 1.90, 1.57, 7.33, repro,
2011-07-19,7.22, 0.47, 16.44, 1.89, 1.56, 7.25, repro,
2011-07-20,7.93, 0.99, 26.92, 1.90, 1.57, 7.30, repro,
2011-07-21,7.44, 0.32, 20.11, 1.91, 1.57, 7.30, repro,
2011-07-22,7.72, 0.83, 19.46, 2.14, 1.78, 8.11, repro,
2011-07-23,6.77, 0.27, 21.47, 1.90, 1.57, 7.33, repro,
2011-07-24,8.55, 0.68, 18.95, 1.90, 1.57, 7.33, repro,
2011-07-25,7.53, -0.59, 20.76, 1.92, 1.57, 7.37, repro,
2011-07-26,7.92, 0.67, 25.47, 1.92, 1.57, 7.38, repro,
2011-07-27,6.62, -0.32, 25.55, 1.90, 1.57, 7.34, repro,
2011-07-28,7.24, 0.34, 24.84, 1.92, 1.59, 7.39, repro,
2011-07-29,6.94, 0.93, 20.83, 1.89, 1.57, 7.34, repro,
2011-07-30,6.79, -0.03, 24.24, 1.88, 1.56, 7.27, repro,
2011-07-31,4.67, 2.15, 32.08, 1.93, 1.59, 7.47, repro,
2011-08-01,6.46, -0.82, 18.16, 1.90, 1.57, 7.33, repro,
2011-08-02,6.33, 0.71, 21.68, 1.90, 1.57, 7.34, repro,
2011-08-03,7.44, 0.60, 23.83, 1.95, 1.63, 7.51, repro,
2011-08-04,6.92, 1.26, 21.71, 1.88, 1.57, 7.28, repro,
2011-08-05,7.00, 0.80, 24.14, 1.90, 1.56, 7.28, repro,
2011-08-06,6.18, 0.28, 26.61, 1.92, 1.59, 7.41, repro,
2011-08-07,6.10, 0.41, 24.55, 1.90, 1.57, 7.34, repro,
2011-08-08,7.10, 0.90, 27.17, 1.90, 1.57, 7.36, repro,
2011-08-09,8.39, 0.83, 21.98, 1.89, 1.56, 7.29, repro,
2011-08-10,7.39, -0.07, 15.84, 1.93, 1.59, 7.39, repro,
2011-08-11,6.32, 1.32, 29.32, 1.99, 1.60, 7.68, repro,
2011-08-12,5.58, 0.39, 26.96, 2.00, 1.63, 7.82, repro,
2011-08-13,5.95, 1.29, 23.15, 1.93, 1.60, 7.44, repro,
2011-08-14,5.81, 1.13, 22.22, 1.93, 1.59, 7.38, repro,
2011-08-15,6.73, 0.33, 24.86, 1.92, 1.59, 7.37, repro,
2011-08-16,7.30, 0.19, 23.04, 1.93, 1.59, 7.40, repro,
2011-08-17,6.24, -0.64, 26.37, 1.93, 1.59, 7.44, repro,
2011-08-18,6.05, 0.06, 22.32, 1.90, 1.58, 7.40, repro,
2011-08-19,5.53, -0.03, 20.46, 1.90, 1.58, 7.35, repro,
2011-08-20,6.47, -0.29, 25.43, 1.90, 1.56, 7.30, repro,
2011-08-21,6.78, -0.02, 24.26, 1.91, 1.57, 7.29, repro,
2011-08-22,6.79, 0.19, 25.39, 1.91, 1.57, 7.31, repro,
2011-08-23,7.53, 0.55, 29.31, 1.96, 1.63, 7.57, repro,
2011-08-24,8.39, 0.51, 28.60, 1.90, 1.58, 7.34, repro,
2011-08-25,7.88, 0.13, 25.57, 1.90, 1.58, 7.34, repro,
2011-08-26,6.07, -0.93, 20.52, 1.96, 1.64, 7.52, repro,
2011-08-27,6.59, -0.67, 19.82, 1.92, 1.58, 7.33, repro,
2011-08-28,6.81, 1.93, 22.52, 1.93, 1.60, 7.41, repro,
2011-08-29,7.57, -0.54, 18.35, 1.94, 1.60, 7.42, repro,
2011-08-30,7.01, 0.46, 19.27, 1.98, 1.60, 7.59, repro,
2011-08-31,5.71, 1.14, 24.72, 1.99, 1.60, 7.63, repro,
2011-09-01,7.45, -0.94, 22.45, 1.97, 1.58, 7.60, repro,
2011-09-02,5.71, 1.45, 22.44, 1.97, 1.57, 7.55, repro,
2011-09-03,5.77, 0.06, 24.50, 1.89, 1.57, 7.28, repro,
2011-09-04,4.34, -1.30, 30.45, 1.90, 1.56, 7.26, repro,
2011-09-05,6.50, 0.42, 24.01, 1.93, 1.59, 7.43, repro,
2011-09-06,6.03, 0.50, 16.02, 1.92, 1.59, 7.39, repro,
2011-09-07,5.75, -0.62, 15.26, 1.94, 1.59, 7.37, repro,
2011-09-08,4.69, 0.22, 26.84, 1.92, 1.58, 7.32, repro,
2011-09-09,6.30, -0.26, 22.07, 1.93, 1.58, 7.35, repro,
2011-09-10,6.25, 1.42, 15.36, 2.00, 1.69, 7.80, repro,
2011-09-11,6.34, -0.67, 21.99, 1.93, 1.59, 7.39, repro,
2011-09-12,6.05, 1.25, 19.39, 2.00, 1.70, 7.71, repro,
2011-09-13,6.26, 0.13, 20.11, 1.92, 1.58, 7.33, repro,
2011-09-14,7.36, -0.22, 23.20, 1.90, 1.57, 7.26, repro,
2011-09-15,5.98, -0.43, 27.72, 1.94, 1.63, 7.40, repro,
2011-09-16,6.35, 0.04, 22.18, 1.93, 1.61, 7.40, repro,
2011-09-17,7.78, -0.04, 27.57, 1.92, 1.58, 7.36, repro,
2011-09-18,7.54, -0.18, 19.04, 1.92, 1.58, 7.33, repro,
2011-09-19,8.33, -1.34, 22.97, 1.96, 1.64, 7.49, repro,
2011-09-20,7.44, -0.22, 21.74, 1.92, 1.61, 7.38, repro,
2011-09-21,5.79, -1.04, 17.89, 1.90, 1.56, 7.27, repro,
2011-09-22,6.19, -0.86, 17.89, 1.91, 1.57, 7.31, repro,
2011-09-23,6.27, -0.36, 22.31, 1.95, 1.62, 7.48, repro,
2011-09-24,5.91, -1.52, 28.20, 1.90, 1.58, 7.32, repro,
2011-09-25,6.46, -0.41, 23.93, 1.89, 1.56, 7.25, repro,
2011-09-26,4.54, -0.30, 24.25, 1.96, 1.60, 7.46, repro,
2011-09-27,5.76, 0.22, 26.30, 1.95, 1.61, 7.36, repro,
2011-09-28,6.67, 0.56, 25.53, 2.02, 1.69, 7.55, repro,
2011-09-29,6.25, -0.32, 22.55, 2.00, 1.65, 7.55, repro,
2011-09-30,6.84, -0.16, 21.93, 2.00, 1.68, 7.55, repro,
2011-10-01,7.53, 1.25, 23.06, 2.00, 1.64, 7.49, repro,
2011-10-02,6.48, 0.38, 16.88, 1.99, 1.64, 7.47, repro,
2011-10-03,6.70, 0.97, 23.69, 1.99, 1.64, 7.46, repro,
2011-10-04,7.09, -1.42, 24.88, 2.00, 1.65, 7.58, repro,
2011-10-05,4.34, -2.55, 26.12, 1.94, 1.59, 7.31, repro,
2011-10-06,8.01, -1.07, 29.50, 1.95, 1.60, 7.35, repro,
2011-10-07,7.51, -1.96, 23.01, 1.95, 1.60, 7.36, repro,
2011-10-08,6.42, -0.53, 23.19, 1.99, 1.64, 7.53, repro,
2011-10-09,8.04, -0.81, 29.28, 1.99, 1.64, 7.49, repro,
2011-10-10,6.92, -0.42, 27.36, 1.93, 1.59, 7.29, repro,
2011-10-11,5.66, -1.01, 29.62, 1.97, 1.65, 7.42, repro,
2011-10-12,7.74, 0.01, 29.21, 1.93, 1.62, 7.42, repro,
2011-10-13,7.02, 0.23, 20.82, 1.97, 1.65, 7.49, repro,
2011-10-14,8.31, 0.69, 18.92, 1.95, 1.61, 7.44, repro,
2011-10-15,7.57, 0.99, 24.77, 1.91, 1.56, 7.25, repro,
2011-10-16,7.43, 0.76, 24.62, 1.94, 1.61, 7.37, repro,
2011-10-17,7.33, 1.60, 22.16, 1.91, 1.57, 7.28, repro,
2011-10-18,7.43, 0.37, 23.05, 1.90, 1.57, 7.27, repro,
2011-10-19,6.77, -0.09, 25.91, 1.99, 1.67, 7.53, repro,
2011-10-20,6.63, -0.62, 25.27, 1.92, 1.58, 7.36, repro,
2011-10-21,5.94, -0.54, 19.96, 1.90, 1.57, 7.29, repro,
2011-10-22,6.35, -0.71, 19.98, 1.90, 1.57, 7.24, repro,
2011-10-23,5.65, 1.44, 23.34, 1.91, 1.56, 7.24, repro,
2011-10-24,6.98, 0.31, 20.14, 1.91, 1.57, 7.24, repro,
2011-10-25,7.15, 1.26, 18.52, 1.92, 1.61, 7.36, repro,
2011-10-26,6.75, -0.03, 19.69, 1.92, 1.58, 7.25, repro,
2011-10-27,7.90, 0.58, 20.43, 1.91, 1.57, 7.24, repro,
2011-10-28,6.98, 0.55, 24.10, 1.94, 1.61, 7.31, repro,
2011-10-29,7.21, 0.97, 20.59, 1.89, 1.56, 7.15, repro,
2011-10-30,6.87, 0.31, 24.08, 1.90, 1.58, 7.22, repro,
2011-10-31,8.10, 1.36, 24.04, 1.91, 1.58, 7.25, repro,
2011-11-01,7.58, 0.77, 25.99, 1.95, 1.63, 7.46, repro,
2011-11-02,6.93, 0.66, 16.20, 1.92, 1.58, 7.25, repro,
2011-11-03,7.58, 0.67, 17.99, 1.95, 1.61, 7.38, repro,
2011-11-04,5.56, 0.82, 24.67, 1.96, 1.67, 7.46, repro,
2011-11-05,7.10, 0.35, 26.66, 1.97, 1.66, 7.64, repro,
2011-11-06,8.20, 0.34, 24.23, 1.99, 1.65, 7.69, repro,
2011-11-07,8.70, 0.69, 18.64, 1.94, 1.59, 7.41, repro,
2011-11-08,6.60, 0.98, 13.16, 1.96, 1.63, 7.57, repro,
2011-11-09,8.28, 0.28, 15.26, 1.97, 1.64, 7.38, repro,
2011-11-10,7.51, 0.80, 15.14, 1.98, 1.62, 7.45, repro,
2011-11-11,7.43, -0.34, 28.56, 1.94, 1.60, 7.35, repro,
2011-11-12,6.24, -0.70, 25.72, 1.94, 1.60, 7.38, repro,
2011-11-13,8.39, -0.22, 29.98, 1.92, 1.57, 7.24, repro,
2011-11-14,8.37, 0.78, 26.95, 1.96, 1.61, 7.54, repro,
2011-11-15,8.09, 1.22, 26.22, 1.93, 1.63, 7.43, repro,
2011-11-16,6.84, 1.10, 17.65, 1.94, 1.59, 7.45, repro,
2011-11-17,6.97, 0.67, 18.81, 1.94, 1.59, 7.44, repro,
2011-11-18,6.34, -1.29, 26.86, 1.97, 1.62, 7.59, repro,
2011-11-19,6.97, 1.01, 21.67, 1.95, 1.61, 7.44, repro,
2011-11-20,6.49, 0.70, 22.14, 1.90, 1.57, 7.24, repro,
2011-11-21,7.54, 0.56, 23.90, 1.92, 1.59, 7.30, repro,
2011-11-22,7.44, -0.33, 18.94, 1.91, 1.58, 7.28, repro,
2011-11-23,6.76, 0.04, 18.81, 2.01, 1.61, 7.62, repro,
2011-11-24,5.73, -1.51, 23.94, 1.89, 1.56, 7.17, repro,
2011-11-25,7.04, -0.02, 20.03, 1.96, 1.62, 7.54, repro,
2011-11-26,5.92, 0.46, 17.90, 1.90, 1.57, 7.26, repro,
2011-11-27,5.71, 1.33, 17.45, 1.94, 1.63, 7.48, repro,
2011-11-28,6.31, 0.23, 15.74, 1.94, 1.63, 7.46, repro,
2011-11-29,5.54, 0.54, 21.32, 1.92, 1.58, 7.30, repro,
2011-11-30,7.33, -1.23, 25.57, 1.99, 1.61, 7.51, repro,
2011-12-01,6.93, 0.14, 14.20, 1.91, 1.58, 7.26, repro,
2011-12-02,5.89, -0.88, 24.01, 1.98, 1.64, 7.53, repro,
2011-12-03,5.97, -0.04, 13.00, 1.96, 1.67, 7.52, repro,
2011-12-04,6.75, 0.44, 14.46, 1.93, 1.62, 7.45, repro,
2011-12-05,7.62, 0.05, 15.54, 1.92, 1.61, 7.37, repro,
2011-12-06,7.31, -0.39, 18.84, 1.92, 1.61, 7.36, repro,
2011-12-07,6.71, -0.87, 19.30, 1.94, 1.62, 7.41, repro,
2011-12-08,6.53, 0.03, 22.17, 1.96, 1.65, 7.60, repro,
2011-12-09,5.01, 0.62, 19.37, 1.94, 1.63, 7.51, repro,
2011-12-10,5.38, -0.25, 17.85, 1.92, 1.61, 7.40, repro,
2011-12-11,5.83, 0.63, 21.83, 1.91, 1.60, 7.36, repro,
2011-12-12,4.77, -1.18, 25.60, 1.92, 1.61, 7.36, repro,
2011-12-13,4.92, -0.96, 28.73, 1.93, 1.62, 7.41, repro,
2011-12-14,5.59, -0.32, 23.84, 1.88, 1.58, 7.23, repro,
2011-12-15,6.21, 0.19, 27.24, 1.99, 1.65, 7.57, repro,
2011-12-16,5.52, 0.75, 30.25, 1.94, 1.60, 7.35, repro,
2011-12-17,5.30, -0.04, 25.98, 1.87, 1.55, 7.17, repro,
2011-12-18,4.51, 0.17, 20.77, 1.88, 1.55, 7.18, repro,
2011-12-19,6.08, 0.14, 25.77, 1.93, 1.60, 7.40, repro,
2011-12-20,5.41, 0.49, 26.65, 1.93, 1.65, 7.50, repro,
2011-12-21,5.09, 0.51, 19.21, 1.87, 1.56, 7.19, repro,
2011-12-22,7.21, 1.77, 18.00, 1.86, 1.55, 7.14, repro,
2011-12-23,6.93, 0.47, 17.03, 1.90, 1.60, 7.29, repro,
2011-12-24,6.80, 0.90, 19.43, 1.90, 1.61, 7.39, repro,
2011-12-25,6.36, 0.22, 19.63, 1.90, 1.60, 7.32, repro,
2011-12-26,6.37, 0.33, 21.74, 1.90, 1.61, 7.35, repro,
2011-12-27,5.63, 1.12, 24.86, 1.90, 1.60, 7.31, repro,
2011-12-28,6.83, 0.72, 21.77, 1.90, 1.59, 7.24, repro,
2011-12-29,6.34, 0.14, 27.46, 1.91, 1.62, 7.36, repro,
2011-12-30,6.74, -0.13, 20.91, 1.90, 1.61, 7.35, repro,
2011-12-31,7.31, 1.34, 22.39, 1.88, 1.57, 7.22, repro,
2012-01-01,6.58, 1.32, 16.98, 1.86, 1.56, 7.14, repro,
2012-01-02,6.53, 0.51, 18.65, 1.86, 1.55, 7.06, repro,
2012-01-03,7.30, 0.49, 19.42, 1.90, 1.60, 7.28, repro,
2012-01-04,7.38, 0.78, 21.42, 1.91, 1.62, 7.38, repro,
2012-01-05,7.25, -0.04, 25.20, 1.91, 1.60, 7.36, repro,
2012-01-06,6.86, 0.60, 31.94, 1.86, 1.56, 7.16, repro,
2012-01-07,5.65, -1.22, 23.20, 1.89, 1.59, 7.22, repro,
2012-01-08,5.46, -1.14, 29.67, 1.86, 1.54, 7.11, repro,
2012-01-09,7.76, 0.29, 25.60, 1.87, 1.56, 7.18, repro,
2012-01-10,6.80, -0.20, 24.73, 1.91, 1.64, 7.47, repro,
2012-01-11,6.58, 0.60, 24.24, 1.90, 1.63, 7.49, repro,
2012-01-12,6.42, 1.09, 28.60, 1.86, 1.56, 7.18, repro,
2012-01-13,6.10, 0.05, 21.80, 1.85, 1.54, 7.10, repro,
2012-01-14,6.28, -0.31, 22.67, 1.89, 1.58, 7.30, repro,
2012-01-15,6.56, -0.49, 25.41, 1.87, 1.56, 7.22, repro,
2012-01-16,6.43, -0.31, 28.30, 1.87, 1.56, 7.20, repro,
2012-01-17,6.05, 1.48, 24.91, 1.87, 1.56, 7.19, repro,
2012-01-18,7.26, 0.05, 27.96, 1.89, 1.60, 7.29, repro,
2012-01-19,5.86, -0.57, 24.88, 1.88, 1.58, 7.27, repro,
2012-01-20,5.69, -2.04, 25.61, 1.87, 1.55, 7.19, repro,
2012-01-21,5.48, 0.52, 32.07, 1.87, 1.58, 7.25, repro,
2012-01-22,7.71, -0.82, 25.97, 1.89, 1.59, 7.37, repro,
2012-01-23,5.64, -0.33, 27.66, 1.92, 1.62, 7.55, repro,
2012-01-24,7.43, -1.00, 25.63, 1.86, 1.55, 7.16, repro,
2012-01-25,7.95, 0.00, 18.85, 1.88, 1.58, 7.27, repro,
2012-01-26,6.11, -0.21, 25.99, 1.92, 1.66, 7.51, repro,
2012-01-27,7.14, 1.39, 23.30, 1.89, 1.59, 7.34, repro,
2012-01-28,7.59, 1.04, 26.89, 1.89, 1.59, 7.38, repro,
2012-01-29,7.06, 0.19, 26.01, 1.88, 1.58, 7.35, repro,
2012-01-30,6.52, -1.54, 32.71, 1.87, 1.55, 7.20, repro,
2012-01-31,6.84, -0.27, 25.58, 1.86, 1.58, 7.22, repro,
2012-02-01,4.71, 0.22, 24.22, 1.87, 1.55, 7.21, repro,
2012-02-02,5.02, 1.20, 28.20, 1.89, 1.59, 7.37, repro,
2012-02-03,6.64, 0.13, 21.28, 1.89, 1.57, 7.28, repro,
2012-02-04,7.34, -0.55, 24.31, 1.91, 1.61, 7.41, repro,
2012-02-05,6.27, -0.16, 22.82, 1.90, 1.62, 7.45, repro,
2012-02-06,6.92, 0.03, 27.85, 1.89, 1.62, 7.41, repro,
2012-02-07,5.73, 0.73, 24.69, 1.95, 1.59, 7.55, repro,
2012-02-08,4.41, -0.17, 24.12, 1.89, 1.59, 7.29, repro,
2012-02-09,6.33, -0.27, 23.42, 1.93, 1.62, 7.43, repro,
2012-02-10,6.29, -0.38, 25.20, 1.90, 1.58, 7.29, repro,
2012-02-11,6.07, 0.26, 25.60, 1.90, 1.59, 7.30, repro,
2012-02-12,5.87, -0.73, 30.20, 1.91, 1.58, 7.26, repro,
2012-02-13,5.18, 1.20, 33.64, 1.89, 1.59, 7.27, repro,
2012-02-14,5.41, 0.25, 33.08, 1.89, 1.57, 7.22, repro,
2012-02-15,6.18, 0.04, 25.25, 1.90, 1.58, 7.31, repro,
2012-02-16,5.98, -1.33, 23.67, 1.91, 1.58, 7.28, repro,
2012-02-17,6.78, -0.66, 22.21, 1.90, 1.57, 7.22, repro,
2012-02-18,5.35, 0.30, 23.34, 1.90, 1.57, 7.23, repro,
2012-02-19,6.57, -0.85, 25.58, 1.89, 1.58, 7.25, repro,
2012-02-20,6.92, -1.41, 23.06, 1.90, 1.59, 7.32, repro,
2012-02-21,5.85, -1.31, 29.41, 1.93, 1.60, 7.34, repro,
2012-02-22,8.21, -1.04, 30.84, 1.95, 1.61, 7.40, repro,
2012-02-23,5.87, -0.53, 33.59, 1.92, 1.60, 7.34, repro,
2012-02-24,7.20, 0.20, 26.33, 1.86, 1.53, 7.12, repro,
2012-02-25,7.71, -0.53, 24.32, 1.90, 1.58, 7.31, repro,
2012-02-26,7.37, -0.36, 25.56, 1.93, 1.61, 7.43, repro,
2012-02-27,4.71, -0.85, 25.15, 1.96, 1.59, 7.42, repro,
2012-02-28,6.39, -1.31, 29.59, 1.93, 1.56, 7.28, repro,
2012-02-29,6.41, -0.28, 23.85, 1.87, 1.54, 7.13, repro,
2012-03-01,5.92, -0.01, 23.83, 1.92, 1.56, 7.26, repro,
2012-03-02,8.52, 0.15, 25.60, 1.97, 1.62, 7.46, repro,
2012-03-03,7.70, 0.04, 24.57, 1.92, 1.58, 7.31, repro,
2012-03-04,6.95, -0.51, 22.80, 1.89, 1.54, 7.14, repro,
2012-03-05,7.21, -0.16, 25.25, 1.93, 1.60, 7.28, repro,
2012-03-06,6.22, -0.40, 30.02, 1.99, 1.65, 7.49, repro,
2012-03-07,8.14, -0.18, 24.56, 1.94, 1.57, 7.31, repro,
2012-03-08,6.97, 0.52, 22.63, 1.94, 1.58, 7.38, repro,
2012-03-09,7.72, 0.56, 15.54, 1.99, 1.62, 7.52, repro,
2012-03-10,4.82, -0.07, 25.79, 2.03, 1.59, 7.56, repro,
2012-03-11,5.99, -0.91, 26.66, 1.97, 1.62, 7.56, repro,
2012-03-12,6.29, -0.48, 30.11, 1.97, 1.61, 7.50, repro,
2012-03-13,6.15, -1.50, 25.89, 1.92, 1.56, 7.25, repro,
2012-03-14,8.36, -1.17, 18.18, 1.90, 1.57, 7.29, repro,
2012-03-15,6.25, -1.38, 18.51, 1.92, 1.56, 7.23, repro,
2012-03-16,7.80, -1.48, 25.50, 1.89, 1.55, 7.26, repro,
2012-03-17,7.65, -1.33, 23.83, 1.89, 1.57, 7.30, repro,
2012-03-18,5.61, -0.93, 20.92, 1.99, 1.59, 7.56, repro,
2012-03-19,6.26, -1.05, 22.56, 1.93, 1.56, 7.32, repro,
2012-03-20,8.72, -0.90, 20.08, 1.86, 1.53, 7.19, repro,
2012-03-21,6.93, -1.20, 15.92, 1.91, 1.58, 7.37, repro,
2012-03-22,7.88, -0.63, 21.51, 1.87, 1.54, 7.22, repro,
2012-03-23,7.17, 0.33, 22.75, 1.98, 1.62, 7.48, repro,
2012-03-24,6.90, -1.84, 21.19, 1.94, 1.57, 7.34, repro,
2012-03-25,7.92, -0.90, 23.27, 1.89, 1.54, 7.24, repro,
2012-03-26,7.09, -1.86, 25.17, 1.91, 1.56, 7.32, repro,
2012-03-27,6.70, -1.89, 25.26, 1.94, 1.56, 7.33, repro,
2012-03-28,5.82, -1.51, 19.15, 1.92, 1.56, 7.27, repro,
2012-03-29,6.59, -1.58, 24.24, 1.92, 1.57, 7.29, repro,
2012-03-30,6.59, -0.42, 19.02, 1.93, 1.56, 7.30, repro,
2012-03-31,7.04, -0.59, 25.74, 1.86, 1.54, 7.18, repro,
2012-04-01,5.54, -1.49, 26.35, 1.87, 1.53, 7.18, repro,
2012-04-02,5.27, -0.68, 22.11, 1.87, 1.54, 7.22, repro,
2012-04-03,5.84, -0.69, 21.78, 1.87, 1.54, 7.24, repro,
2012-04-04,5.22, -0.02, 20.47, 1.88, 1.53, 7.23, repro,
2012-04-05,6.44, 0.23, 18.90, 1.86, 1.53, 7.19, repro,
2012-04-06,8.06, -0.11, 23.03, 1.89, 1.55, 7.29, repro,
2012-04-07,6.27, 0.21, 24.39, 1.86, 1.54, 7.21, repro,
2012-04-08,6.62, 0.20, 21.66, 1.86, 1.53, 7.21, repro,
2012-04-09,4.97, 0.36, 21.02, 1.92, 1.62, 7.54, repro,
2012-04-10,6.21, -0.41, 18.66, 1.86, 1.53, 7.19, repro,
2012-04-11,5.27, -0.92, 27.09, 1.85, 1.53, 7.18, repro,
2012-04-12,6.69, -0.47, 27.51, 1.87, 1.58, 7.34, repro,
2012-04-13,6.86, 1.05, 25.16, 1.89, 1.54, 7.28, repro,
2012-04-14,5.27, -1.01, 31.49, 1.87, 1.53, 7.18, repro,
2012-04-15,6.20, 0.28, 18.05, 1.86, 1.53, 7.19, repro,
2012-04-16,6.63, 0.77, 21.99, 1.86, 1.52, 7.20, repro,
2012-04-17,6.93, 0.16, 17.51, 1.86, 1.54, 7.18, repro,
2012-04-18,7.62, 0.74, 24.59, 1.86, 1.54, 7.15, repro,
2012-04-19,5.86, 0.07, 19.71, 1.86, 1.53, 7.16, repro,
2012-04-20,5.69, 0.46, 22.66, 1.87, 1.53, 7.16, repro,
2012-04-21,5.87, -0.29, 22.89, 1.86, 1.53, 7.16, repro,
2012-04-22,6.75, 0.03, 18.56, 1.85, 1.54, 7.20, repro,
2012-04-23,6.65, -0.15, 26.77, 1.87, 1.55, 7.26, repro,
2012-04-24,6.08, 0.15, 23.72, 1.90, 1.59, 7.30, repro,
2012-04-25,6.08, 0.58, 27.58, 1.92, 1.60, 7.36, repro,
2012-04-26,5.66, -0.15, 20.51, 1.90, 1.59, 7.40, repro,
2012-04-27,6.08, -0.53, 19.73, 1.95, 1.55, 7.49, repro,
2012-04-28,6.43, 0.15, 18.18, 1.87, 1.56, 7.29, repro,
2012-04-29,6.53, 0.55, 21.05, 1.87, 1.56, 7.26, repro,
2012-04-30,6.13, -1.07, 26.59, 1.87, 1.55, 7.23, repro,
2012-05-01,4.28, -0.19, 36.22, 1.89, 1.60, 7.40, repro,
2012-05-02,5.09, 0.90, 29.92, 1.89, 1.60, 7.41, repro,
2012-05-03,5.15, -0.40, 21.37, 1.88, 1.59, 7.37, repro,
2012-05-04,6.81, 0.76, 15.71, 1.87, 1.56, 7.28, repro,
2012-05-05,6.30, 0.97, 21.47, 1.89, 1.59, 7.39, repro,
2012-05-06,5.63, 1.18, 16.21, 1.90, 1.57, 7.41, repro,
2012-05-07,5.55, 0.02, 27.45, 1.88, 1.57, 7.25, repro,
2012-05-08,4.69, -0.20, 22.40, 1.88, 1.54, 7.28, repro,
2012-05-09,6.02, 0.03, 18.73, 1.89, 1.58, 7.38, repro,
