PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COPR
Station name,COPR_SCGN_CS2001
Begin Date, 2001-06-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4149078054 North Latitude, -119.8795264062 East Longitude, -22.84571 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-21,-32.32, 10.20, 15.98, 1.98, 1.58, 7.65, repro,
2012-01-22,-32.12, 9.66, 22.80, 1.95, 1.58, 7.54, repro,
2012-01-23,-30.83, 9.18, 13.32, 1.97, 1.61, 7.64, repro,
2012-01-24,-30.42, 11.83, 12.61, 1.92, 1.57, 7.38, repro,
2012-01-25,-29.99, 11.23, 16.42, 1.92, 1.58, 7.37, repro,
2012-01-26,-33.62, 9.47, 14.73, 2.00, 1.68, 7.75, repro,
2012-01-27,-32.21, 12.22, 17.47, 1.91, 1.57, 7.36, repro,
2012-01-28,-30.94, 10.92, 17.49, 1.91, 1.59, 7.33, repro,
2012-01-29,-31.39, 10.53, 14.95, 1.90, 1.57, 7.33, repro,
2012-01-30,-32.62, 9.74, 21.61, 1.89, 1.55, 7.29, repro,
2012-01-31,-33.90, 10.13, 19.99, 1.90, 1.55, 7.33, repro,
2012-02-01,-33.39, 10.52, 16.37, 1.91, 1.55, 7.30, repro,
2012-02-02,-31.64, 9.43, 21.73, 1.96, 1.64, 7.61, repro,
2012-02-03,-32.02, 10.21, 18.55, 1.91, 1.58, 7.33, repro,
2012-02-04,-31.77, 10.56, 15.69, 1.94, 1.61, 7.50, repro,
2012-02-05,-33.39, 10.71, 16.72, 1.92, 1.59, 7.45, repro,
2012-02-06,-32.00, 10.78, 20.31, 1.95, 1.63, 7.56, repro,
2012-02-07,-31.01, 9.63, 18.57, 1.98, 1.59, 7.66, repro,
2012-02-08,-31.47, 9.65, 13.22, 1.91, 1.57, 7.35, repro,
2012-02-09,-31.93, 10.68, 15.02, 1.92, 1.58, 7.31, repro,
2012-02-10,-32.75, 10.58, 14.76, 1.93, 1.58, 7.36, repro,
2012-02-11,-32.36, 9.84, 20.56, 1.95, 1.59, 7.43, repro,
2012-02-12,-31.11, 12.54, 21.74, 1.94, 1.58, 7.39, repro,
2012-02-13,-30.59, 9.77, 26.02, 1.94, 1.59, 7.40, repro,
2012-02-14,-33.93, 9.67, 27.24, 1.93, 1.58, 7.38, repro,
2012-02-15,-32.87, 10.12, 15.62, 1.94, 1.59, 7.43, repro,
2012-02-16,-30.21, 12.04, 8.50, 1.94, 1.57, 7.32, repro,
2012-02-17,-32.18, 11.87, 14.77, 1.93, 1.58, 7.40, repro,
2012-02-18,-31.90, 11.59, 13.28, 1.93, 1.58, 7.36, repro,
2012-02-19,-32.04, 9.73, 17.55, 1.93, 1.57, 7.35, repro,
2012-02-20,-32.65, 9.98, 26.29, 1.92, 1.57, 7.29, repro,
2012-02-21,-33.01, 10.63, 24.14, 1.97, 1.61, 7.47, repro,
2012-02-22,-32.86, 9.61, 18.73, 1.98, 1.65, 7.64, repro,
2012-02-23,-30.85, 10.56, 29.58, 1.94, 1.57, 7.38, repro,
2012-02-24,-31.55, 11.09, 18.64, 1.92, 1.54, 7.31, repro,
2012-02-25,-30.54, 10.48, 18.15, 1.92, 1.56, 7.29, repro,
2012-02-26,-32.78, 10.69, 18.94, 1.98, 1.60, 7.47, repro,
2012-02-27,-32.92, 9.57, 22.57, 2.02, 1.63, 7.71, repro,
2012-02-28,-31.99, 12.73, 21.42, 1.95, 1.56, 7.36, repro,
2012-02-29,-31.20, 11.04, 18.08, 1.93, 1.54, 7.28, repro,
2012-03-01,-28.37, 10.16, 16.93, 1.98, 1.57, 7.42, repro,
2012-03-02,-26.99, 10.38, 20.18, 1.99, 1.62, 7.45, repro,
2012-03-03,-30.53, 10.25, 20.07, 1.91, 1.54, 7.25, repro,
2012-03-04,-31.74, 10.90, 13.31, 1.90, 1.53, 7.17, repro,
2012-03-05,-31.88, 10.93, 23.19, 1.95, 1.57, 7.31, repro,
2012-03-06,-32.32, 11.90, 24.95, 2.03, 1.64, 7.54, repro,
2012-03-07,-27.52, 11.21, 10.61, 1.97, 1.58, 7.40, repro,
2012-03-08,-30.33, 10.41, 17.12, 1.96, 1.57, 7.39, repro,
2012-03-09,-30.85, 10.05, 11.50, 1.93, 1.56, 7.35, repro,
2012-03-10,-32.88, 10.30, 27.00, 1.96, 1.57, 7.37, repro,
2012-03-11,-33.12, 11.56, 25.02, 1.99, 1.57, 7.45, repro,
2012-03-12,-32.10, 11.44, 22.93, 2.00, 1.58, 7.51, repro,
2012-03-13,-32.20, 8.81, 19.70, 1.96, 1.57, 7.36, repro,
2012-03-14,-29.35, 8.25, 7.29, 1.95, 1.59, 7.44, repro,
2012-03-15,-31.43, 8.45, 9.43, 1.95, 1.57, 7.34, repro,
2012-03-16,-31.88, 9.91, 23.75, 1.91, 1.54, 7.30, repro,
2012-03-17,-32.78, 10.60, 16.77, 1.94, 1.54, 7.33, repro,
2012-03-18,-30.49, 8.66, 14.97, 1.98, 1.58, 7.51, repro,
2012-03-19,-29.15, 7.93, 26.23, 1.94, 1.55, 7.38, repro,
2012-03-20,-30.77, 7.14, 19.49, 1.92, 1.55, 7.32, repro,
2012-03-21,-31.71, 9.44, 15.56, 1.94, 1.56, 7.35, repro,
2012-03-22,-32.47, 10.58, 18.92, 1.93, 1.53, 7.27, repro,
2012-03-23,-31.99, 11.34, 17.66, 2.01, 1.60, 7.45, repro,
2012-03-24,-32.26, 9.11, 12.93, 1.97, 1.58, 7.45, repro,
2012-03-25,-30.19, 9.75, 17.90, 1.92, 1.55, 7.36, repro,
2012-03-26,-30.97, 8.74, 17.01, 1.92, 1.54, 7.31, repro,
2012-03-27,-32.13, 8.90, 18.65, 1.91, 1.53, 7.23, repro,
2012-03-28,-32.08, 10.58, 23.67, 1.97, 1.56, 7.38, repro,
2012-03-29,-31.21, 8.62, 15.17, 1.93, 1.54, 7.32, repro,
2012-03-30,-30.04, 9.28, 18.18, 1.95, 1.57, 7.38, repro,
2012-03-31,-30.66, 9.77, 14.49, 1.90, 1.55, 7.29, repro,
2012-04-01,-39.29, 11.92, 29.56, 1.94, 1.57, 7.45, repro,
2012-04-02,-34.36, 10.74, 32.24, 1.91, 1.52, 7.25, repro,
2012-04-03,-32.09, 10.38, 11.54, 1.91, 1.53, 7.26, repro,
2012-04-04,-29.67, 10.24, 15.10, 1.91, 1.53, 7.32, repro,
2012-04-05,-34.19, 12.89, 19.15, 1.89, 1.55, 7.30, repro,
2012-04-06,-34.27, 10.79, 26.07, 1.93, 1.56, 7.41, repro,
2012-04-07,-31.95, 11.57, 14.62, 1.89, 1.53, 7.27, repro,
2012-04-08,-32.44, 11.96, 12.92, 1.89, 1.52, 7.23, repro,
2012-04-09,-31.50, 9.27, 11.31, 1.94, 1.60, 7.49, repro,
2012-04-10,-32.11, 10.56, 11.28, 1.92, 1.57, 7.35, repro,
2012-04-11,-32.64, 8.99, 19.04, 1.90, 1.54, 7.28, repro,
2012-04-12,-32.05, 11.12, 14.72, 1.90, 1.57, 7.41, repro,
2012-04-13,-31.29, 11.22, 20.11, 1.92, 1.53, 7.36, repro,
2012-04-14,-44.54, 7.82, 40.58, 1.92, 1.54, 7.34, repro,
2012-04-15,-33.13, 11.18, 15.31, 1.90, 1.53, 7.27, repro,
2012-04-16,-31.29, 10.34, 10.23, 1.89, 1.54, 7.28, repro,
2012-04-17,-31.59, 11.07, 8.21, 1.91, 1.53, 7.29, repro,
2012-04-18,-32.09, 11.14, 16.30, 1.91, 1.57, 7.41, repro,
2012-04-19,-32.63, 9.72, 8.50, 1.90, 1.54, 7.29, repro,
2012-04-20,-32.09, 11.19, 15.65, 1.88, 1.52, 7.22, repro,
2012-04-21,-31.33, 10.87, 15.57, 1.88, 1.53, 7.23, repro,
2012-04-22,-31.82, 10.46, 11.95, 1.89, 1.54, 7.24, repro,
2012-04-23,-32.58, 11.28, 18.56, 1.90, 1.54, 7.26, repro,
2012-04-24,-34.06, 9.65, 22.17, 1.95, 1.59, 7.45, repro,
2012-04-25,-31.37, 11.58, 24.00, 1.96, 1.60, 7.48, repro,
2012-04-26,-31.90, 9.54, 17.20, 1.91, 1.54, 7.36, repro,
2012-04-27,-31.18, 10.58, 7.82, 1.97, 1.56, 7.56, repro,
2012-04-28,-30.93, 10.19, 5.93, 1.90, 1.54, 7.22, repro,
2012-04-29,-32.71, 10.43, 15.05, 1.92, 1.54, 7.34, repro,
2012-04-30,-32.02, 10.20, 20.01, 1.89, 1.55, 7.28, repro,
2012-05-01,-32.46, 10.85, 24.07, 1.93, 1.59, 7.55, repro,
2012-05-02,-32.65, 11.31, 19.53, 1.91, 1.57, 7.45, repro,
2012-05-03,-31.54, 10.89, 10.51, 1.90, 1.53, 7.28, repro,
2012-05-04,-31.30, 11.10, 14.55, 1.90, 1.52, 7.23, repro,
2012-05-05,-31.94, 11.61, 17.72, 1.90, 1.53, 7.25, repro,
2012-05-06,-31.78, 12.25, 13.98, 1.92, 1.56, 7.40, repro,
2012-05-07,-33.66, 11.94, 18.14, 1.96, 1.61, 7.51, repro,
2012-05-08,-31.97, 12.32, 21.35, 1.90, 1.54, 7.33, repro,
2012-05-09,-32.59, 11.60, 15.93, 1.89, 1.53, 7.24, repro,
2012-05-10,-33.20, 11.13, 12.93, 1.89, 1.53, 7.26, repro,
2012-05-11,-32.71, 11.37, 14.82, 1.90, 1.53, 7.27, repro,
2012-05-12,-33.16, 10.90, 17.45, 1.90, 1.53, 7.30, repro,
2012-05-13,-33.14, 11.18, 13.36, 1.93, 1.62, 7.61, repro,
2012-05-14,-32.85, 11.60, 15.38, 1.88, 1.53, 7.24, repro,
2012-05-15,-31.81, 11.61, 17.55, 1.89, 1.54, 7.30, repro,
2012-05-16,-33.85, 11.20, 13.77, 1.91, 1.53, 7.30, repro,
2012-05-17,-32.24, 8.18, 18.24, 1.93, 1.54, 7.42, repro,
2012-05-18,-30.43, 10.17, 14.28, 1.95, 1.58, 7.53, repro,
2012-05-19,-34.44, 9.88, 20.74, 1.93, 1.57, 7.40, repro,
2012-05-20,-31.61, 10.70, 21.46, 1.92, 1.56, 7.34, repro,
2012-05-21,-31.97, 10.63, 14.15, 1.93, 1.56, 7.41, repro,
2012-05-22,-31.86, 10.85, 17.36, 1.93, 1.57, 7.43, repro,
2012-05-23,-28.42, 12.05, 22.89, 1.94, 1.57, 7.46, repro,
2012-05-24,-30.86, 12.39, 21.77, 1.92, 1.57, 7.43, repro,
2012-05-25,-34.23, 10.80, 26.88, 1.92, 1.58, 7.40, repro,
2012-05-26,-30.34, 10.24, 14.75, 1.96, 1.59, 7.56, repro,
2012-05-27,-30.71, 11.49, 13.59, 1.91, 1.53, 7.33, repro,
2012-05-28,-32.06, 12.19, 21.29, 1.90, 1.52, 7.27, repro,
2012-05-29,-32.19, 11.83, 21.33, 1.89, 1.52, 7.24, repro,
2012-05-30,-32.01, 11.95, 20.69, 1.88, 1.53, 7.22, repro,
2012-05-31,-31.97, 10.82, 21.42, 1.89, 1.53, 7.23, repro,
2012-06-01,-30.28, 9.83, 28.05, 1.93, 1.54, 7.35, repro,
2012-06-02,-31.62, 10.20, 25.60, 1.96, 1.56, 7.46, repro,
2012-06-03,-31.25, 11.71, 20.82, 1.90, 1.53, 7.26, repro,
2012-06-04,-32.39, 11.57, 26.50, 1.93, 1.57, 7.32, repro,
2012-06-05,-33.45, 11.12, 21.77, 1.92, 1.57, 7.42, repro,
2012-06-06,-32.18, 11.57, 27.29, 1.90, 1.53, 7.24, repro,
2012-06-07,-32.60, 11.34, 22.18, 1.91, 1.53, 7.32, repro,
2012-06-08,-31.60, 11.92, 24.11, 1.89, 1.52, 7.24, repro,
2012-06-09,-30.99, 11.63, 27.33, 1.90, 1.53, 7.30, repro,
2012-06-10,-31.74, 10.26, 16.80, 1.90, 1.53, 7.28, repro,
2012-06-11,-31.79, 11.39, 15.69, 1.89, 1.52, 7.23, repro,
2012-06-12,-33.78, 10.45, 26.73, 1.89, 1.53, 7.25, repro,
2012-06-13,-31.91, 10.88, 24.10, 1.93, 1.53, 7.36, repro,
2012-06-14,-31.95, 11.40, 26.58, 1.91, 1.53, 7.32, repro,
2012-06-15,-32.36, 9.95, 28.23, 1.90, 1.54, 7.32, repro,
2012-06-16,-31.74, 10.64, 19.86, 1.90, 1.53, 7.29, repro,
2012-06-17,-31.79, 10.78, 19.64, 1.90, 1.53, 7.28, repro,
2012-06-18,-31.34, 11.52, 25.17, 1.92, 1.53, 7.38, repro,
2012-06-19,-31.80, 9.94, 22.25, 1.94, 1.57, 7.44, repro,
2012-06-20,-31.49, 11.05, 24.21, 1.90, 1.52, 7.29, repro,
2012-06-21,-32.19, 10.30, 24.27, 1.91, 1.53, 7.34, repro,
2012-06-22,-31.65, 10.21, 16.57, 1.88, 1.52, 7.23, repro,
2012-06-23,-32.70, 10.04, 19.32, 1.91, 1.54, 7.40, repro,
2012-06-24,-34.33, 10.48, 24.03, 1.90, 1.53, 7.33, repro,
2012-06-25,-32.67, 10.54, 18.44, 1.89, 1.53, 7.27, repro,
2012-06-26,-33.58, 10.35, 26.73, 1.91, 1.53, 7.34, repro,
2012-06-27,-32.28, 11.08, 21.72, 1.90, 1.53, 7.32, repro,
2012-06-28,-31.05, 11.34, 16.27, 1.90, 1.52, 7.26, repro,
2012-06-29,-31.61, 10.74, 16.66, 1.91, 1.53, 7.31, repro,
2012-06-30,-32.75, 10.34, 24.36, 1.90, 1.52, 7.27, repro,
2012-07-01,-33.23, 11.62, 24.86, 1.90, 1.53, 7.26, repro,
2012-07-02,-30.28, 10.57, 23.28, 1.91, 1.53, 7.35, repro,
2012-07-03,-31.81, 11.18, 24.27, 1.89, 1.52, 7.26, repro,
2012-07-04,-31.34, 11.41, 20.11, 1.91, 1.53, 7.31, repro,
2012-07-05,-31.72, 11.42, 18.96, 1.92, 1.57, 7.36, repro,
2012-07-06,-33.22, 10.42, 20.42, 1.91, 1.57, 7.31, repro,
2012-07-07,-31.37, 11.49, 19.67, 1.90, 1.53, 7.28, repro,
2012-07-08,-33.04, 10.96, 18.95, 1.90, 1.53, 7.33, repro,
2012-07-09,-31.62, 11.49, 21.17, 1.92, 1.54, 7.39, repro,
2012-07-10,-31.74, 10.67, 16.62, 1.91, 1.52, 7.28, repro,
2012-07-11,-31.86, 11.70, 19.45, 1.91, 1.53, 7.32, repro,
2012-07-12,-32.86, 10.44, 23.58, 1.89, 1.52, 7.23, repro,
2012-07-13,-32.68, 10.00, 21.63, 1.89, 1.53, 7.31, repro,
2012-07-14,-30.80, 11.32, 19.13, 1.90, 1.54, 7.34, repro,
2012-07-15,-31.71, 12.03, 23.75, 1.90, 1.53, 7.31, repro,
2012-07-16,-33.90, 10.73, 23.12, 1.92, 1.56, 7.42, repro,
2012-07-17,-32.41, 11.28, 23.09, 1.89, 1.52, 7.21, repro,
2012-07-18,-31.76, 11.07, 18.28, 1.90, 1.53, 7.26, repro,
2012-07-19,-30.61, 10.15, 19.56, 1.92, 1.55, 7.40, repro,
2012-07-20,-33.19, 11.20, 16.91, 1.93, 1.55, 7.46, repro,
2012-07-21,-33.90, 10.29, 21.92, 1.91, 1.52, 7.30, repro,
2012-07-22,-34.32, 10.49, 22.67, 1.91, 1.53, 7.31, repro,
2012-07-23,-31.71, 9.57, 17.15, 1.89, 1.51, 7.23, repro,
2012-07-24,-33.54, 10.61, 20.54, 1.89, 1.53, 7.27, repro,
2012-07-25,-33.11, 11.60, 22.70, 1.91, 1.53, 7.34, repro,
2012-07-26,-32.58, 11.27, 21.72, 1.91, 1.53, 7.32, repro,
2012-07-27,-33.49, 10.41, 23.13, 1.90, 1.53, 7.32, repro,
2012-07-28,-31.45, 10.97, 18.94, 1.90, 1.52, 7.21, repro,
2012-07-29,-32.17, 10.38, 21.96, 1.89, 1.52, 7.24, repro,
2012-07-30,-32.80, 10.01, 20.57, 1.91, 1.53, 7.34, repro,
2012-07-31,-31.99, 11.41, 18.21, 1.91, 1.53, 7.31, repro,
2012-08-01,-35.03, 11.92, 24.39, 1.92, 1.53, 7.32, repro,
2012-08-02,-33.56, 11.57, 22.99, 1.90, 1.53, 7.28, repro,
2012-08-03,-32.96, 9.75, 26.36, 1.90, 1.52, 7.23, repro,
2012-08-04,-33.60, 11.59, 32.59, 1.91, 1.55, 7.42, repro,
2012-08-05,-32.92, 11.15, 16.57, 1.92, 1.54, 7.36, repro,
2012-08-06,-35.43, 11.72, 22.51, 1.91, 1.53, 7.30, repro,
2012-08-07,-34.46, 10.34, 27.19, 1.91, 1.53, 7.32, repro,
2012-08-08,-34.23, 11.87, 27.51, 1.93, 1.54, 7.41, repro,
2012-08-09,-34.10, 10.88, 27.98, 1.89, 1.53, 7.27, repro,
2012-08-10,-32.06, 10.81, 21.71, 1.89, 1.53, 7.27, repro,
2012-08-11,-33.29, 10.64, 24.79, 1.92, 1.54, 7.40, repro,
2012-08-12,-33.78, 10.35, 24.17, 1.91, 1.53, 7.31, repro,
2012-08-13,-35.19, 10.33, 26.68, 1.89, 1.52, 7.28, repro,
2012-08-14,-34.61, 10.82, 30.08, 1.90, 1.52, 7.25, repro,
2012-08-15,-33.60, 10.10, 21.55, 1.92, 1.53, 7.36, repro,
2012-08-16,-33.61, 10.11, 20.27, 1.97, 1.61, 7.50, repro,
2012-08-17,-34.53, 10.40, 16.88, 1.91, 1.53, 7.32, repro,
2012-08-18,-35.02, 10.83, 25.50, 1.90, 1.52, 7.32, repro,
2012-08-19,-34.40, 10.42, 26.18, 1.89, 1.52, 7.26, repro,
2012-08-20,-33.71, 11.84, 26.70, 1.90, 1.52, 7.25, repro,
2012-08-21,-32.68, 10.19, 24.37, 1.90, 1.52, 7.24, repro,
2012-08-22,-34.76, 11.58, 28.91, 1.93, 1.53, 7.29, repro,
2012-08-23,-33.76, 9.59, 30.36, 1.90, 1.53, 7.30, repro,
2012-08-24,-34.59, 10.58, 24.19, 1.89, 1.52, 7.28, repro,
2012-08-25,-33.43, 10.66, 33.07, 1.91, 1.53, 7.27, repro,
2012-08-26,-34.86, 10.72, 32.83, 1.90, 1.53, 7.30, repro,
2012-08-27,-33.72, 10.42, 21.11, 1.90, 1.52, 7.27, repro,
2012-08-28,-33.67, 8.85, 23.15, 1.95, 1.58, 7.43, repro,
2012-08-29,-36.30, 9.99, 24.53, 1.93, 1.59, 7.46, repro,
2012-08-30,-33.24, 11.19, 29.70, 1.88, 1.52, 7.24, repro,
2012-08-31,-35.21, 10.59, 30.17, 1.92, 1.54, 7.38, repro,
2012-09-01,-35.20, 11.06, 30.93, 1.89, 1.53, 7.28, repro,
2012-09-02,-32.82, 10.51, 32.97, 1.91, 1.53, 7.32, repro,
2012-09-03,-32.65, 9.46, 22.30, 1.92, 1.54, 7.35, repro,
2012-09-04,-33.91, 10.91, 34.68, 1.91, 1.56, 7.40, repro,
2012-09-05,-32.80, 11.66, 29.72, 1.91, 1.54, 7.32, repro,
2012-09-06,-33.78, 12.54, 29.21, 1.91, 1.53, 7.32, repro,
2012-09-07,-33.57, 12.16, 29.64, 1.90, 1.55, 7.29, repro,
2012-09-08,-34.01, 11.04, 22.98, 1.90, 1.54, 7.33, repro,
2012-09-09,-34.98, 10.34, 22.13, 1.93, 1.56, 7.41, repro,
2012-09-10,-33.76, 12.18, 26.80, 1.93, 1.57, 7.42, repro,
2012-09-11,-34.20, 12.04, 25.34, 1.94, 1.57, 7.42, repro,
2012-09-12,-33.41, 10.53, 25.89, 1.94, 1.57, 7.41, repro,
2012-09-13,-32.98, 9.34, 18.94, 2.00, 1.60, 7.53, repro,
2012-09-14,-34.35, 9.57, 18.98, 1.94, 1.57, 7.43, repro,
2012-09-15,-33.29, 10.83, 16.70, 1.90, 1.53, 7.30, repro,
2012-09-16,-32.26, 10.73, 17.77, 1.90, 1.54, 7.26, repro,
2012-09-17,-34.54, 10.58, 20.25, 1.91, 1.53, 7.28, repro,
2012-09-18,-31.86, 8.93, 19.35, 1.90, 1.54, 7.28, repro,
2012-09-19,-33.91, 10.07, 24.58, 1.90, 1.54, 7.28, repro,
2012-09-20,-33.74, 10.75, 25.88, 1.90, 1.52, 7.24, repro,
2012-09-21,-32.98, 10.48, 20.75, 1.91, 1.54, 7.31, repro,
2012-09-22,-33.74, 10.50, 24.57, 1.90, 1.53, 7.26, repro,
2012-09-23,-33.76, 11.59, 22.03, 1.93, 1.56, 7.42, repro,
2012-09-24,-33.31, 10.26, 26.56, 1.96, 1.58, 7.42, repro,
2012-09-25,-33.56, 10.49, 23.35, 1.93, 1.58, 7.49, repro,
2012-09-26,-32.24, 10.54, 20.27, 1.91, 1.55, 7.38, repro,
2012-09-27,-33.72, 10.72, 21.69, 1.92, 1.57, 7.37, repro,
2012-09-28,-34.22, 10.01, 26.42, 1.93, 1.57, 7.46, repro,
2012-09-29,-32.82, 10.95, 23.95, 1.90, 1.54, 7.33, repro,
2012-09-30,-33.23, 9.73, 18.03, 1.91, 1.54, 7.33, repro,
2012-10-01,-33.96, 10.56, 21.24, 1.91, 1.53, 7.31, repro,
2012-10-02,-32.38, 11.52, 21.21, 1.91, 1.53, 7.30, repro,
2012-10-03,-33.91, 11.18, 25.31, 1.89, 1.53, 7.28, repro,
2012-10-04,-33.63, 10.10, 16.16, 1.89, 1.53, 7.30, repro,
2012-10-05,-33.51, 10.20, 21.91, 1.89, 1.53, 7.27, repro,
2012-10-06,-34.55, 10.71, 20.78, 1.92, 1.53, 7.30, repro,
2012-10-07,-34.46, 11.57, 25.49, 1.96, 1.60, 7.47, repro,
2012-10-08,-33.90, 10.72, 24.83, 1.93, 1.57, 7.39, repro,
2012-10-09,-33.11, 10.56, 21.89, 1.94, 1.56, 7.39, repro,
2012-10-10,-32.94, 9.85, 16.56, 1.92, 1.55, 7.33, repro,
2012-10-11,-34.40, 10.41, 12.16, 1.93, 1.54, 7.31, repro,
2012-10-12,-34.80, 11.38, 24.01, 1.94, 1.56, 7.40, repro,
2012-10-13,-33.04, 10.10, 23.53, 1.94, 1.56, 7.40, repro,
2012-10-14,-33.45, 10.84, 20.20, 1.92, 1.55, 7.32, repro,
2012-10-15,-33.16, 10.20, 24.43, 1.93, 1.55, 7.34, repro,
2012-10-16,-34.13, 10.80, 26.25, 1.92, 1.55, 7.33, repro,
2012-10-17,-32.72, 10.39, 26.02, 1.95, 1.57, 7.47, repro,
2012-10-18,-33.84, 10.30, 23.89, 1.93, 1.55, 7.37, repro,
2012-10-19,-32.12, 10.98, 26.25, 1.93, 1.55, 7.34, repro,
2012-10-20,-34.79, 9.97, 31.73, 1.95, 1.59, 7.50, repro,
2012-10-21,-32.57, 10.35, 29.09, 1.93, 1.57, 7.40, repro,
2012-10-22,-35.31, 9.59, 21.79, 1.94, 1.56, 7.38, repro,
2012-10-23,-34.01, 10.26, 21.97, 1.96, 1.60, 7.55, repro,
2012-10-24,-31.44, 10.93, 22.61, 2.01, 1.65, 7.67, repro,
2012-10-25,-33.63, 9.53, 12.80, 1.98, 1.63, 7.71, repro,
2012-10-26,-33.38, 11.03, 19.92, 1.97, 1.58, 7.43, repro,
2012-10-27,-34.75, 9.44, 23.24, 1.93, 1.55, 7.34, repro,
2012-10-28,-34.36, 9.71, 20.60, 1.94, 1.55, 7.32, repro,
2012-10-29,-34.01, 10.33, 23.18, 1.94, 1.56, 7.37, repro,
2012-10-30,-34.02, 9.52, 19.80, 1.96, 1.59, 7.48, repro,
2012-10-31,-33.75, 10.14, 18.35, 1.97, 1.59, 7.50, repro,
2012-11-01,-34.43, 10.78, 16.18, 1.98, 1.61, 7.58, repro,
2012-11-02,-34.43, 9.82, 15.99, 1.98, 1.64, 7.67, repro,
2012-11-03,-33.88, 10.20, 19.62, 1.95, 1.55, 7.39, repro,
2012-11-04,-34.73, 10.75, 18.47, 2.00, 1.61, 7.67, repro,
2012-11-05,-33.46, 11.12, 21.05, 2.08, 1.61, 7.95, repro,
2012-11-06,-33.46, 11.69, 21.05, 1.97, 1.58, 7.51, repro,
2012-11-07,-34.22, 10.69, 22.66, 1.98, 1.61, 7.65, repro,
2012-11-08,-34.04, 9.83, 18.91, 2.01, 1.61, 7.67, repro,
2012-11-09,-36.05, 10.77, 21.58, 1.97, 1.60, 7.51, repro,
2012-11-10,-35.29, 8.13, 25.85, 1.98, 1.59, 7.57, repro,
2012-11-11,-32.88, 11.26, 13.05, 1.98, 1.59, 7.53, repro,
2012-11-12,-33.72, 9.58, 17.56, 1.97, 1.60, 7.52, repro,
2012-11-13,-32.26, 10.14, 14.08, 2.01, 1.63, 7.69, repro,
2012-11-14,-35.56, 11.37, 18.63, 1.94, 1.56, 7.37, repro,
2012-11-15,-36.26, 11.65, 21.61, 1.97, 1.59, 7.51, repro,
2012-11-16,-33.96, 10.34, 21.05, 1.96, 1.56, 7.47, repro,
2012-11-17,-34.64, 9.47, 13.24, 1.95, 1.57, 7.50, repro,
2012-11-18,-33.58, 9.84, 19.76, 1.98, 1.61, 7.77, repro,
2012-11-19,-34.53, 10.61, 22.55, 1.97, 1.62, 7.65, repro,
2012-11-20,-35.18, 11.48, 21.42, 1.97, 1.60, 7.69, repro,
2012-11-21,-34.61, 9.73, 21.98, 1.97, 1.57, 7.61, repro,
2012-11-22,-34.31, 11.51, 19.87, 1.90, 1.53, 7.31, repro,
2012-11-23,-33.83, 10.93, 16.89, 1.91, 1.54, 7.39, repro,
2012-11-24,-34.06, 10.80, 16.88, 1.92, 1.58, 7.48, repro,
2012-11-25,-34.58, 9.59, 20.79, 1.94, 1.58, 7.53, repro,
2012-11-26,-35.00, 9.98, 19.90, 1.93, 1.57, 7.43, repro,
2012-11-27,-35.24, 10.39, 18.60, 1.93, 1.56, 7.43, repro,
2012-11-28,-34.90, 11.27, 24.59, 2.01, 1.59, 7.75, repro,
2012-11-29,-34.70, 9.48, 14.01, 1.93, 1.57, 7.47, repro,
2012-11-30,-34.02, 9.37, 19.89, 1.93, 1.56, 7.44, repro,
2012-12-01,-35.89, 10.67, 22.17, 1.93, 1.54, 7.34, repro,
2012-12-02,-33.45, 10.57, 23.28, 1.95, 1.55, 7.41, repro,
2012-12-03,-35.18, 11.56, 25.60, 1.91, 1.54, 7.31, repro,
2012-12-04,-34.16, 10.81, 18.20, 1.90, 1.53, 7.24, repro,
2012-12-05,-34.03, 11.28, 17.68, 1.92, 1.56, 7.41, repro,
2012-12-06,-33.75, 10.59, 14.27, 1.97, 1.62, 7.59, repro,
2012-12-07,-34.54, 10.73, 17.69, 1.93, 1.58, 7.45, repro,
2012-12-08,-33.94, 11.55, 14.87, 1.90, 1.54, 7.26, repro,
2012-12-09,-33.09, 10.58, 21.13, 1.92, 1.57, 7.38, repro,
2012-12-10,-32.78, 11.62, 15.61, 1.91, 1.56, 7.31, repro,
2012-12-11,-33.97, 9.79, 21.88, 1.90, 1.54, 7.25, repro,
2012-12-12,-33.30, 10.00, 22.87, 1.94, 1.58, 7.43, repro,
2012-12-13,-34.77, 10.99, 22.93, 1.94, 1.58, 7.44, repro,
2012-12-14,-34.71, 10.81, 24.58, 1.92, 1.58, 7.37, repro,
2012-12-15,-32.91, 9.95, 28.37, 1.93, 1.57, 7.35, repro,
2012-12-16,-34.85, 11.09, 28.49, 1.93, 1.56, 7.32, repro,
2012-12-17,-33.73, 10.80, 24.22, 1.96, 1.62, 7.49, repro,
2012-12-18,-33.59, 9.58, 33.21, 1.94, 1.58, 7.39, repro,
2012-12-19,-33.85, 10.43, 28.94, 1.93, 1.60, 7.44, repro,
2012-12-20,-32.89, 11.68, 18.93, 1.93, 1.60, 7.47, repro,
2012-12-21,-33.28, 10.31, 19.07, 1.92, 1.56, 7.35, repro,
