PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC23
Station name,Soldotna__AK2007
Begin Date, 2007-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.4750926506 North Latitude, -150.8779542427 East Longitude, 80.82998 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-03,-5.96, 1.53, 17.93, 2.26, 1.52, 7.03, repro,
2013-08-04,-5.55, 2.57, 9.14, 2.27, 1.52, 7.06, repro,
2013-08-05,-6.54, 2.10, 8.89, 2.28, 1.52, 7.10, repro,
2013-08-06,-5.76, 2.49, 9.39, 2.29, 1.52, 7.10, repro,
2013-08-07,-7.49, 1.64, 11.77, 2.28, 1.53, 7.13, repro,
2013-08-08,-6.53, 2.65, 11.43, 2.26, 1.52, 7.01, repro,
2013-08-09,-4.80, 2.04, 11.69, 2.27, 1.52, 7.03, repro,
2013-08-10,-5.91, 2.66, 10.34, 2.27, 1.52, 7.05, repro,
2013-08-11,-4.73, 2.53, 11.38, 2.28, 1.52, 7.06, repro,
2013-08-12,-5.42, 2.10, 4.05, 2.29, 1.53, 7.14, repro,
2013-08-13,-5.69, 2.80, 8.68, 2.32, 1.55, 7.30, repro,
2013-08-14,-4.42, 1.51, 11.94, 2.40, 1.57, 7.34, repro,
2013-08-15,-7.33, 1.58, 11.87, 2.35, 1.55, 7.23, repro,
2013-08-16,-5.27, 2.59, 15.62, 2.29, 1.53, 7.11, repro,
2013-08-17,-4.52, 1.14, 16.04, 2.29, 1.53, 7.13, repro,
2013-08-18,-4.94, 2.09, 18.40, 2.27, 1.52, 7.07, repro,
2013-08-19,-4.40, 1.30, 16.83, 2.27, 1.52, 7.05, repro,
2013-08-20,-5.37, 1.98, 15.30, 2.33, 1.57, 7.22, repro,
2013-08-21,-6.04, 2.40, 17.21, 2.28, 1.52, 7.09, repro,
2013-08-22,-4.69, 2.20, 15.68, 2.29, 1.53, 7.15, repro,
2013-08-23,-3.31, 1.62, 13.92, 2.36, 1.56, 7.29, repro,
2013-08-24,-4.87, 1.72, 14.57, 2.28, 1.53, 7.14, repro,
2013-08-25,-5.64, 1.45, 9.17, 2.28, 1.52, 7.06, repro,
2013-08-26,-4.51, 2.62, 12.88, 2.28, 1.53, 7.08, repro,
2013-08-27,-3.39, 2.46, 13.39, 2.32, 1.54, 7.14, repro,
2013-08-28,-5.68, 1.59, 20.18, 2.28, 1.53, 7.08, repro,
2013-08-29,-6.03, 1.81, 17.21, 2.33, 1.60, 7.25, repro,
2013-08-30,-4.90, 1.98, 13.18, 2.27, 1.52, 7.05, repro,
2013-08-31,-5.01, 0.69, 13.01, 2.28, 1.53, 7.07, repro,
2013-09-01,-3.43, 1.97, 18.13, 2.33, 1.57, 7.24, repro,
2013-09-02,-6.39, 2.50, 16.55, 2.28, 1.53, 7.12, repro,
2013-09-03,-5.88, 1.66, 23.82, 2.34, 1.59, 7.31, repro,
2013-09-04,-4.52, 1.26, 21.73, 2.34, 1.57, 7.32, repro,
2013-09-05,-5.60, 2.15, 13.90, 2.28, 1.52, 7.08, repro,
2013-09-06,-3.07, 2.17, 10.64, 2.28, 1.54, 7.17, repro,
2013-09-07,-5.47, 1.68, 10.38, 2.30, 1.54, 7.24, repro,
2013-09-08,-4.18, 1.86, 11.18, 2.26, 1.52, 7.05, repro,
2013-09-09,-5.17, 1.91, 13.42, 2.28, 1.52, 7.10, repro,
2013-09-10,-6.06, 1.39, 16.53, 2.27, 1.51, 7.05, repro,
2013-09-11,-6.40, 2.18, 10.09, 2.27, 1.53, 7.13, repro,
2013-09-12,-4.86, 2.05, 11.96, 2.29, 1.54, 7.17, repro,
2013-09-13,-5.12, 2.10, 10.95, 2.27, 1.54, 7.17, repro,
2013-09-14,-5.07, 1.84, 9.50, 2.29, 1.54, 7.20, repro,
2013-09-15,-4.65, 0.33, 6.65, 2.30, 1.54, 7.34, repro,
2013-09-16,-5.35, 2.07, 14.04, 2.30, 1.53, 7.18, repro,
2013-09-17,-5.39, 1.62, 16.94, 2.27, 1.54, 7.15, repro,
2013-09-18,-4.95, 1.72, 11.73, 2.28, 1.53, 7.11, repro,
2013-09-19,-4.77, 2.38, 10.80, 2.27, 1.52, 7.07, repro,
2013-09-20,-6.38, 1.73, 15.73, 2.28, 1.52, 7.10, repro,
2013-09-21,-4.73, 2.51, 26.11, 2.26, 1.51, 7.04, repro,
2013-09-22,-4.48, 1.62, 23.55, 2.26, 1.51, 7.03, repro,
2013-09-23,-5.06, 2.11, 18.57, 2.26, 1.52, 7.06, repro,
2013-09-24,-4.31, 1.88, 7.85, 2.30, 1.54, 7.21, repro,
2013-09-25,-3.54, 2.93, 9.25, 2.28, 1.53, 7.13, repro,
2013-09-26,-6.08, 2.05, 13.62, 2.26, 1.51, 7.02, repro,
2013-09-27,-4.98, 2.28, 19.73, 2.26, 1.51, 7.01, repro,
2013-09-28,-4.47, 1.55, 22.85, 2.24, 1.51, 6.99, repro,
2013-09-29,-4.31, 1.78, 19.10, 2.31, 1.55, 7.23, repro,
2013-09-30,-4.59, 1.30, 17.45, 2.27, 1.52, 7.09, repro,
2013-10-01,-4.75, 1.79, 12.27, 2.28, 1.52, 7.07, repro,
2013-10-02,-3.42, 2.34, 7.09, 2.39, 1.60, 7.49, repro,
2013-10-03,-4.38, 1.52, 8.41, 2.26, 1.51, 7.02, repro,
2013-10-04,-4.59, 2.05, 12.30, 2.25, 1.52, 7.02, repro,
2013-10-05,-5.73, 2.18, 12.09, 2.28, 1.52, 7.13, repro,
2013-10-06,-5.67, 1.44, 12.40, 2.28, 1.53, 7.13, repro,
2013-10-07,-4.47, 1.36, 16.67, 2.28, 1.52, 7.14, repro,
2013-10-08,-3.56, 1.24, 19.37, 2.27, 1.53, 7.15, repro,
2013-10-09,-5.04, 2.21, 14.45, 2.37, 1.56, 7.40, repro,
2013-10-10,-5.41, 1.29, 16.68, 2.27, 1.51, 7.10, repro,
2013-10-11,-5.41, 2.05, 15.69, 2.28, 1.52, 7.12, repro,
2013-10-12,-5.39, 1.99, 16.38, 2.30, 1.53, 7.17, repro,
2013-10-13,-5.63, 1.73, 13.41, 2.30, 1.54, 7.30, repro,
2013-10-14,-5.28, 1.08, 11.04, 2.34, 1.55, 7.27, repro,
2013-10-15,-5.04, 2.15, 14.27, 2.31, 1.52, 7.16, repro,
2013-10-16,-4.51, 2.08, 6.43, 2.29, 1.51, 7.09, repro,
2013-10-17,-4.96, 2.56, 6.66, 2.29, 1.52, 7.13, repro,
2013-10-18,-5.13, 1.88, 11.20, 2.29, 1.52, 7.13, repro,
2013-10-19,-5.08, 1.71, 14.99, 2.27, 1.52, 7.10, repro,
2013-10-20,-5.18, 2.68, 16.58, 2.28, 1.53, 7.14, repro,
2013-10-21,-4.40, 0.16, 13.92, 2.31, 1.53, 7.17, repro,
2013-10-22,-3.92, 1.54, 8.52, 2.27, 1.51, 7.09, repro,
2013-10-23,-3.99, 1.49, 11.63, 2.28, 1.52, 7.09, repro,
2013-10-24,-5.08, 1.16, 13.46, 2.27, 1.52, 7.14, repro,
2013-10-25,-6.99, 0.75, 12.21, 2.24, 1.52, 7.06, repro,
2013-10-26,-4.56, 0.69, 7.94, 2.25, 1.51, 7.06, repro,
2013-10-27,-5.06, 2.07, 7.58, 2.27, 1.51, 7.09, repro,
2013-10-28,-4.19, 2.01, 21.36, 2.26, 1.52, 7.08, repro,
2013-10-29,-4.76, 0.65, 18.32, 2.34, 1.55, 7.22, repro,
2013-10-30,-5.38, 2.27, 22.00, 2.36, 1.58, 7.42, repro,
2013-10-31,-4.02, 1.53, 21.30, 2.25, 1.53, 7.08, repro,
2013-11-01,-3.92, 1.63, 15.62, 2.33, 1.57, 7.15, repro,
2013-11-02,-3.67, 1.55, 9.51, 2.31, 1.56, 7.23, repro,
2013-11-03,-4.35, 1.88, 14.99, 2.31, 1.56, 7.23, repro,
2013-11-04,-3.62, 1.39, 17.44, 2.35, 1.60, 7.35, repro,
2013-11-05,-3.88, 1.09, 16.70, 2.31, 1.58, 7.30, repro,
2013-11-06,-3.37, 0.83, 9.77, 2.26, 1.52, 7.05, repro,
2013-11-07,-3.14, 1.43, 11.59, 2.33, 1.54, 7.22, repro,
2013-11-08,-2.78, 1.36, 11.08, 2.27, 1.51, 7.05, repro,
2013-11-09,-3.00, 1.65, 7.88, 2.39, 1.58, 7.43, repro,
2013-11-10,-2.04, 0.39, 10.54, 2.32, 1.52, 7.13, repro,
2013-11-11,-3.28, 0.72, 17.62, 2.32, 1.54, 7.24, repro,
2013-11-12,-2.64, -0.40, 10.08, 2.27, 1.52, 7.09, repro,
2013-11-13,-2.26, -0.64, 8.12, 2.28, 1.51, 7.11, repro,
2013-11-14,-2.83, 0.80, 11.00, 2.28, 1.51, 7.09, repro,
2013-11-15,-1.71, 0.49, 14.96, 2.29, 1.52, 7.13, repro,
2013-11-16,-2.48, -0.78, 13.43, 2.27, 1.53, 7.15, repro,
2013-11-17,-1.45, 0.16, 9.53, 2.25, 1.52, 7.04, repro,
2013-11-18,-1.53, 0.03, 6.97, 2.31, 1.54, 7.22, repro,
2013-11-19,-1.98, -0.04, 11.82, 2.34, 1.56, 7.46, repro,
2013-11-20,-2.89, 0.07, 15.84, 2.27, 1.52, 7.10, repro,
2013-11-21,-2.52, -0.11, 14.73, 2.28, 1.53, 7.14, repro,
2013-11-22,-4.48, 0.47, 16.94, 2.26, 1.52, 7.06, repro,
2013-11-23,-3.45, 0.72, 14.09, 2.28, 1.54, 7.15, repro,
2013-11-24,-3.04, -0.53, 7.34, 2.28, 1.51, 7.11, repro,
2013-11-25,-1.66, -0.59, 10.57, 2.33, 1.54, 7.23, repro,
2013-11-26,-2.47, 0.04, 8.09, 2.32, 1.53, 7.18, repro,
2013-11-27,-3.01, 0.42, 7.32, 2.26, 1.52, 7.06, repro,
2013-11-28,-2.70, 0.91, 14.28, 2.34, 1.55, 7.23, repro,
2013-11-29,-1.02, 0.38, 13.58, 2.34, 1.55, 7.25, repro,
2013-11-30,-2.03, 0.61, 8.70, 2.32, 1.54, 7.18, repro,
2013-12-01,-0.78, 1.22, 2.42, 2.33, 1.54, 7.22, repro,
2013-12-03,-1.45, 0.82, -6.81, 2.39, 1.58, 7.35, repro,
2013-12-04,-2.00, 1.21, -1.54, 2.32, 1.54, 7.21, repro,
2013-12-05,-2.70, 1.39, 0.55, 2.33, 1.56, 7.26, repro,
2013-12-06,-2.39, 1.10, 6.05, 2.32, 1.55, 7.21, repro,
2013-12-07,-1.49, 0.64, 5.44, 2.34, 1.56, 7.27, repro,
2013-12-08,-2.73, 0.30, 5.76, 2.37, 1.55, 7.30, repro,
2013-12-09,-2.33, -0.37, 10.07, 2.25, 1.51, 7.07, repro,
2013-12-10,-1.55, -0.52, 8.27, 2.26, 1.51, 7.07, repro,
2013-12-11,-1.94, -1.68, 15.20, 2.27, 1.52, 7.13, repro,
2013-12-12,-3.37, -1.22, 18.27, 2.37, 1.57, 7.31, repro,
2013-12-13,-2.85, -0.64, 20.60, 2.27, 1.52, 7.14, repro,
2013-12-14,-2.71, -0.94, 26.03, 2.29, 1.52, 7.17, repro,
2013-12-15,-2.28, -0.06, 26.06, 2.26, 1.51, 7.07, repro,
2013-12-16,-1.07, -0.23, 14.34, 2.28, 1.52, 7.15, repro,
2013-12-17,-1.48, -0.30, 13.66, 2.27, 1.52, 7.14, repro,
2013-12-18,-0.30, -0.01, 6.48, 2.25, 1.52, 7.10, repro,
2013-12-19,-2.73, 1.95, 12.86, 2.28, 1.52, 7.15, repro,
2013-12-20,-2.47, 1.09, 17.64, 2.26, 1.52, 7.07, repro,
2013-12-21,-0.57, 2.17, 11.40, 2.28, 1.53, 7.15, repro,
2013-12-22,-0.26, 2.16, 6.14, 2.27, 1.53, 7.18, repro,
2013-12-23,0.01, 2.08, -9.93, 2.26, 1.52, 7.13, repro,
2013-12-24,0.20, 2.05, -18.64, 2.26, 1.52, 7.09, repro,
2013-12-25,-1.31, 2.58, -16.09, 2.27, 1.52, 7.11, repro,
2013-12-26,-1.24, 1.98, -12.83, 2.25, 1.51, 7.06, repro,
2013-12-27,-1.94, 1.45, -14.38, 2.27, 1.53, 7.15, repro,
2013-12-28,-1.59, 1.81, -21.84, 2.33, 1.57, 7.35, repro,
2013-12-29,-0.44, 2.02, -21.41, 2.26, 1.52, 7.13, repro,
2013-12-30,-1.85, 2.39, -12.49, 2.36, 1.55, 7.29, repro,
2013-12-31,-1.99, 2.40, -6.01, 2.31, 1.53, 7.22, repro,
2014-01-01,-4.54, 0.47, -3.74, 2.34, 1.56, 7.38, repro,
2014-01-02,-4.11, 0.53, 11.18, 2.37, 1.58, 7.38, repro,
2014-01-03,-3.83, -0.03, 3.55, 2.31, 1.53, 7.21, repro,
2014-01-04,-4.54, 0.11, 6.75, 2.26, 1.51, 7.07, repro,
2014-01-05,-5.66, 0.17, 10.68, 2.36, 1.54, 7.30, repro,
2014-01-06,-4.84, 0.93, 7.88, 2.35, 1.55, 7.29, repro,
2014-01-07,-4.37, -0.11, 12.86, 2.37, 1.55, 7.31, repro,
2014-01-08,-4.69, 1.06, 12.24, 2.32, 1.53, 7.25, repro,
2014-01-09,-5.24, 0.93, 20.83, 2.38, 1.55, 7.35, repro,
2014-01-10,-4.72, 1.52, 16.93, 2.42, 1.58, 7.41, repro,
2014-01-11,-4.81, 0.69, 20.31, 2.30, 1.53, 7.19, repro,
2014-01-12,-4.97, 0.50, 20.57, 2.28, 1.53, 7.16, repro,
2014-01-13,-5.22, 0.24, 14.27, 2.30, 1.54, 7.25, repro,
2014-01-14,-4.92, 1.11, 13.15, 2.29, 1.53, 7.19, repro,
2014-01-15,-3.97, -0.37, 9.66, 2.28, 1.53, 7.14, repro,
2014-01-16,-6.76, 0.91, 12.92, 2.32, 1.55, 7.24, repro,
2014-01-17,-6.85, 1.74, 10.28, 2.31, 1.55, 7.22, repro,
2014-01-18,-5.76, 1.67, 3.71, 2.25, 1.51, 7.08, repro,
2014-01-19,-4.65, 1.11, 5.78, 2.25, 1.51, 7.10, repro,
2014-01-20,-2.06, 0.83, 6.91, 2.26, 1.51, 7.10, repro,
2014-01-21,-4.61, 1.12, 9.51, 2.23, 1.50, 7.02, repro,
2014-01-22,-4.79, 0.83, 0.85, 2.25, 1.51, 7.06, repro,
2014-01-23,-5.01, 0.82, 9.76, 2.26, 1.51, 7.09, repro,
2014-01-24,-3.82, 0.81, 12.80, 2.26, 1.54, 7.27, repro,
2014-01-25,-3.72, 0.39, 5.29, 2.27, 1.54, 7.31, repro,
2014-01-26,-3.70, 1.52, 5.95, 2.31, 1.53, 7.21, repro,
2014-01-27,-2.30, 0.62, 9.02, 2.23, 1.51, 7.02, repro,
2014-01-28,-3.03, 1.03, 6.77, 2.25, 1.51, 7.08, repro,
2014-01-29,-3.31, 0.86, 8.07, 2.26, 1.51, 7.09, repro,
2014-01-30,-3.29, 1.31, 9.25, 2.24, 1.51, 7.07, repro,
2014-01-31,-2.65, 0.81, 5.05, 2.26, 1.52, 7.15, repro,
2014-02-01,-3.48, 1.02, 6.84, 2.30, 1.53, 7.20, repro,
2014-02-02,-2.50, 0.52, 4.37, 2.32, 1.56, 7.38, repro,
2014-02-03,-2.95, 0.82, 2.52, 2.45, 1.64, 7.94, repro,
2014-02-04,-1.26, 1.32, -4.89, 2.25, 1.51, 7.07, repro,
2014-02-05,-2.91, 1.12, -7.80, 2.29, 1.54, 7.26, repro,
2014-02-06,-0.53, 0.36, 3.93, 2.28, 1.52, 7.23, repro,
2014-02-07,-1.52, 0.21, 11.79, 2.28, 1.54, 7.26, repro,
2014-02-08,-1.76, -0.19, 7.54, 2.31, 1.55, 7.45, repro,
2014-02-09,-2.74, 0.20, 7.85, 2.29, 1.52, 7.17, repro,
2014-02-10,-1.57, 0.51, 7.63, 2.31, 1.55, 7.27, repro,
2014-02-11,-2.27, -0.16, 14.26, 2.26, 1.52, 7.17, repro,
2014-02-12,-3.66, 0.55, 21.73, 2.26, 1.51, 7.15, repro,
2014-02-13,-2.86, 0.53, 21.20, 2.26, 1.51, 7.14, repro,
2014-02-14,-3.16, 0.13, 25.78, 2.29, 1.55, 7.20, repro,
2014-02-15,-3.09, 0.05, 25.27, 2.25, 1.50, 7.08, repro,
2014-02-16,-4.51, 0.87, 28.52, 2.28, 1.52, 7.17, repro,
2014-02-17,-3.69, 1.36, 23.06, 2.26, 1.52, 7.15, repro,
2014-02-18,-2.76, 1.78, 16.91, 2.39, 1.57, 7.35, repro,
2014-02-19,-2.30, 0.71, 14.44, 2.59, 1.79, 8.26, repro,
2014-02-20,-0.51, 1.17, 12.56, 2.52, 1.70, 8.20, repro,
2014-02-21,-0.81, 0.86, 3.23, 2.34, 1.53, 7.35, repro,
2014-02-22,-1.35, 0.68, 3.75, 2.31, 1.53, 7.25, repro,
2014-02-23,-0.33, 2.27, 6.11, 2.39, 1.58, 7.47, repro,
2014-02-24,-0.86, 2.98, 4.78, 2.29, 1.52, 7.17, repro,
2014-02-25,-1.59, 0.99, 8.00, 2.30, 1.52, 7.20, repro,
2014-02-26,-1.87, 1.69, 11.09, 2.37, 1.54, 7.42, repro,
2014-02-27,-4.56, 2.69, 9.31, 2.44, 1.57, 7.63, repro,
2014-02-28,-2.29, 1.63, 8.03, 2.43, 1.60, 7.65, repro,
2014-03-01,-1.41, 0.78, 4.78, 2.35, 1.53, 7.27, repro,
2014-03-02,-2.07, 1.33, 1.63, 2.30, 1.52, 7.21, repro,
2014-03-03,-2.18, 0.46, 8.21, 2.44, 1.62, 7.63, repro,
2014-03-04,-1.63, 1.34, 5.83, 2.41, 1.58, 7.52, repro,
2014-03-05,-2.16, 1.19, 7.94, 2.37, 1.58, 7.46, repro,
2014-03-06,-1.66, 1.10, 10.64, 2.29, 1.53, 7.22, repro,
2014-03-07,-3.60, 2.07, 10.04, 2.42, 1.61, 7.40, repro,
2014-03-08,-2.39, 0.89, 14.46, 2.41, 1.56, 7.40, repro,
2014-03-09,-1.98, 0.87, 17.72, 2.32, 1.53, 7.28, repro,
2014-03-10,-2.86, 1.11, 16.65, 2.36, 1.56, 7.42, repro,
2014-03-11,-2.99, 1.59, 8.18, 2.30, 1.53, 7.24, repro,
2014-03-12,-3.27, 1.58, 16.30, 2.30, 1.51, 7.17, repro,
2014-03-13,-3.86, 1.88, 14.80, 2.29, 1.51, 7.13, repro,
2014-03-14,-3.39, 3.18, 19.61, 2.35, 1.53, 7.31, repro,
2014-03-15,-1.36, 0.55, 5.83, 2.37, 1.56, 7.49, repro,
2014-03-16,-3.12, 1.34, 6.15, 2.31, 1.54, 7.25, repro,
2014-03-17,-2.83, 1.76, 8.42, 2.29, 1.53, 7.18, repro,
2014-03-18,-2.86, 1.72, 4.41, 2.34, 1.54, 7.27, repro,
2014-03-19,-1.83, 0.70, 1.22, 2.32, 1.52, 7.20, repro,
2014-03-20,-2.17, 0.99, 0.67, 2.44, 1.57, 7.49, repro,
2014-03-21,-1.93, 1.27, -4.07, 2.35, 1.55, 7.37, repro,
2014-03-22,-1.74, 1.13, -1.85, 2.32, 1.53, 7.24, repro,
2014-03-23,-1.47, 1.57, -6.32, 2.30, 1.52, 7.16, repro,
2014-03-24,-0.91, 0.66, -1.23, 2.32, 1.52, 7.21, repro,
2014-03-25,-2.05, 1.07, 5.77, 2.33, 1.52, 7.26, repro,
2014-03-26,-1.57, 0.92, 11.89, 2.35, 1.53, 7.32, repro,
2014-03-27,-1.29, 1.14, 5.93, 2.33, 1.53, 7.29, repro,
2014-03-28,-1.88, 1.02, 7.65, 2.30, 1.52, 7.20, repro,
2014-03-29,-1.38, 1.34, 5.48, 2.36, 1.57, 7.34, repro,
2014-03-30,-1.81, 1.11, 2.35, 2.33, 1.52, 7.27, repro,
2014-03-31,-1.47, 1.29, -3.46, 2.35, 1.52, 7.30, repro,
2014-04-01,-1.81, 1.23, -2.37, 2.40, 1.59, 7.54, repro,
2014-04-02,-1.72, 0.90, 4.16, 2.31, 1.52, 7.23, repro,
2014-04-03,-2.52, 1.19, 9.77, 2.29, 1.52, 7.18, repro,
2014-04-04,-2.39, 1.20, 11.95, 2.35, 1.54, 7.39, repro,
2014-04-05,-1.97, 0.95, 12.52, 2.39, 1.55, 7.40, repro,
2014-04-06,-0.26, 0.55, 8.40, 2.35, 1.58, 7.36, repro,
2014-04-07,-1.67, 1.47, 5.52, 2.31, 1.51, 7.19, repro,
2014-04-08,-0.89, 0.69, 14.77, 2.30, 1.52, 7.17, repro,
2014-04-09,-1.68, 0.65, 8.67, 2.32, 1.52, 7.21, repro,
2014-04-10,-0.18, 0.86, 6.13, 2.38, 1.55, 7.52, repro,
2014-04-11,-1.47, 0.70, -0.02, 2.39, 1.55, 7.57, repro,
2014-04-12,-0.89, -0.11, 5.72, 2.53, 1.66, 7.81, repro,
2014-04-13,-1.73, 1.63, 5.08, 2.32, 1.52, 7.22, repro,
2014-04-14,-1.63, 1.02, 2.23, 2.30, 1.51, 7.17, repro,
2014-04-15,-0.70, 1.16, 5.80, 2.38, 1.57, 7.33, repro,
2014-04-16,-1.16, 1.16, 1.78, 2.47, 1.63, 7.59, repro,
2014-04-17,-0.89, 0.89, 0.84, 2.34, 1.54, 7.28, repro,
2014-04-18,-2.72, 1.54, 6.53, 2.31, 1.52, 7.18, repro,
2014-04-19,-2.80, 1.35, 12.05, 2.31, 1.51, 7.17, repro,
2014-04-20,-2.68, 0.71, 4.62, 2.32, 1.53, 7.20, repro,
2014-04-21,-1.70, 0.98, 2.97, 2.35, 1.54, 7.30, repro,
2014-04-22,-0.99, 1.17, -0.14, 2.31, 1.53, 7.18, repro,
2014-04-23,-1.76, 1.34, 5.82, 2.33, 1.53, 7.22, repro,
2014-04-24,-3.01, 1.03, 13.47, 2.31, 1.52, 7.17, repro,
2014-04-25,-2.69, 2.29, 13.51, 2.31, 1.51, 7.18, repro,
2014-04-26,-1.81, 2.04, 11.64, 2.33, 1.53, 7.21, repro,
2014-04-27,-2.65, 1.63, 9.51, 2.31, 1.52, 7.18, repro,
2014-04-28,-1.89, 1.38, 6.56, 2.37, 1.56, 7.38, repro,
2014-04-29,-2.29, 1.53, -4.51, 2.33, 1.55, 7.31, repro,
2014-04-30,-2.16, 1.35, -5.60, 2.43, 1.63, 7.64, repro,
2014-05-01,-1.34, 0.93, -4.58, 2.32, 1.53, 7.22, repro,
2014-05-02,-0.14, 0.87, -8.59, 2.31, 1.52, 7.20, repro,
2014-05-03,-1.04, 0.50, -1.64, 2.30, 1.52, 7.17, repro,
2014-05-04,-1.47, 0.76, 0.65, 2.42, 1.61, 7.51, repro,
2014-05-05,-1.27, 1.21, 6.65, 2.30, 1.52, 7.16, repro,
2014-05-06,-2.11, 1.85, 5.74, 2.30, 1.52, 7.15, repro,
2014-05-07,-0.76, 1.01, 7.27, 2.32, 1.53, 7.24, repro,
2014-05-08,-1.25, 0.90, 7.83, 2.37, 1.59, 7.54, repro,
2014-05-09,-2.31, 0.00, 8.84, 2.33, 1.55, 7.38, repro,
2014-05-10,-1.63, 1.13, 6.95, 2.29, 1.51, 7.12, repro,
2014-05-11,-2.47, 1.00, 2.57, 2.31, 1.52, 7.17, repro,
2014-05-12,-1.76, 0.13, 0.61, 2.33, 1.53, 7.22, repro,
2014-05-13,-2.93, 0.25, 0.11, 2.30, 1.51, 7.13, repro,
2014-05-14,-1.12, 0.48, 0.24, 2.30, 1.52, 7.18, repro,
2014-05-15,-1.31, 0.17, -2.48, 2.31, 1.53, 7.28, repro,
2014-05-16,-1.58, 1.05, 0.15, 2.30, 1.52, 7.16, repro,
2014-05-17,-0.65, 0.74, 7.61, 2.33, 1.53, 7.22, repro,
2014-05-18,-2.40, 0.37, 10.16, 2.32, 1.52, 7.19, repro,
2014-05-19,-2.16, 0.71, 9.75, 2.32, 1.53, 7.29, repro,
2014-05-20,-1.74, -0.00, 4.73, 2.32, 1.53, 7.31, repro,
2014-05-21,-1.67, 0.97, 7.79, 2.30, 1.54, 7.26, repro,
2014-05-22,-2.33, 0.76, 7.83, 2.34, 1.54, 7.35, repro,
2014-05-23,-2.25, 0.42, 9.86, 2.35, 1.54, 7.37, repro,
2014-05-24,-1.70, 2.00, 6.26, 2.34, 1.55, 7.40, repro,
2014-05-25,-2.53, 0.44, 5.63, 2.30, 1.53, 7.27, repro,
2014-05-26,-3.26, 0.91, 3.47, 2.32, 1.54, 7.30, repro,
2014-05-27,-2.05, 1.00, 3.52, 2.31, 1.54, 7.28, repro,
2014-05-28,-2.06, 0.57, 7.02, 2.33, 1.54, 7.30, repro,
2014-05-29,-2.76, 0.23, 4.09, 2.35, 1.54, 7.36, repro,
2014-05-30,-2.53, 1.28, 8.61, 2.32, 1.54, 7.31, repro,
2014-05-31,-3.36, 0.67, 4.22, 2.29, 1.52, 7.11, repro,
2014-06-01,-2.75, 0.96, 5.29, 2.30, 1.52, 7.16, repro,
2014-06-02,-1.23, 0.90, -0.82, 2.32, 1.53, 7.19, repro,
2014-06-03,-2.79, 0.40, 4.91, 2.31, 1.53, 7.19, repro,
2014-06-04,-0.96, -0.52, 1.55, 2.33, 1.53, 7.24, repro,
2014-06-05,-1.11, 0.84, 4.01, 2.37, 1.55, 7.30, repro,
2014-06-06,-2.54, 0.34, 6.05, 2.36, 1.56, 7.29, repro,
2014-06-07,-3.12, 0.66, 7.83, 2.30, 1.52, 7.15, repro,
2014-06-08,-3.70, 0.91, 13.73, 2.38, 1.59, 7.36, repro,
2014-06-09,-2.69, 0.74, 9.98, 2.40, 1.57, 7.41, repro,
2014-06-10,-2.37, 1.01, 6.99, 2.31, 1.52, 7.19, repro,
2014-06-11,-2.28, 0.79, 8.84, 2.31, 1.52, 7.19, repro,
2014-06-12,-2.36, 0.78, 9.04, 2.36, 1.56, 7.32, repro,
2014-06-13,-1.20, 1.07, 10.54, 2.36, 1.57, 7.37, repro,
2014-06-14,-2.02, 0.48, 13.69, 2.31, 1.53, 7.18, repro,
2014-06-15,-2.34, 1.28, 14.41, 2.33, 1.55, 7.22, repro,
2014-06-16,-2.24, 1.43, 7.91, 2.31, 1.52, 7.20, repro,
2014-06-17,-0.88, 1.06, 18.36, 2.29, 1.52, 7.15, repro,
2014-06-18,-2.50, 0.40, 10.44, 2.29, 1.52, 7.16, repro,
2014-06-19,-2.27, 0.71, 7.32, 2.30, 1.53, 7.19, repro,
2014-06-20,-1.42, 0.98, 1.29, 2.31, 1.53, 7.22, repro,
2014-06-21,-2.76, 2.67, 3.01, 2.30, 1.51, 7.20, repro,
2014-06-22,-3.24, 1.41, 10.11, 2.30, 1.51, 7.21, repro,
2014-06-23,-2.99, 1.35, 11.65, 2.29, 1.52, 7.21, repro,
2014-06-24,-2.54, 1.39, 5.24, 2.28, 1.53, 7.18, repro,
2014-06-25,-2.91, 1.59, 5.61, 2.32, 1.52, 7.26, repro,
2014-06-26,-2.63, 1.24, 6.54, 2.30, 1.51, 7.17, repro,
2014-06-27,-2.47, 0.90, 12.10, 2.30, 1.51, 7.19, repro,
2014-06-28,-2.32, 1.47, 16.39, 2.31, 1.51, 7.22, repro,
2014-06-29,-1.80, 0.04, 7.83, 2.25, 1.49, 7.07, repro,
2014-06-30,-1.63, 1.08, 7.69, 2.31, 1.52, 7.21, repro,
2014-07-01,-2.24, 0.93, 6.50, 2.25, 1.48, 7.06, repro,
2014-07-02,-2.93, 0.85, 4.99, 2.24, 1.48, 7.03, repro,
2014-07-03,-3.21, 0.61, 5.05, 2.29, 1.50, 7.25, repro,
2014-07-04,-4.64, 1.13, 14.68, 2.26, 1.50, 7.21, repro,
2014-07-05,-3.27, 1.25, 14.28, 2.25, 1.50, 7.11, repro,
