PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P127
Station name,LockwoodRLNV2005
Begin Date, 2005-06-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4992138419 North Latitude, -119.5999253084 East Longitude, 1523.93022 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-31,-1.71, 0.61, 10.10, 2.02, 1.51, 7.04, repro,
2012-09-01,-1.44, -0.43, 7.78, 2.01, 1.50, 7.03, repro,
2012-09-02,-1.23, 0.79, 12.64, 2.03, 1.53, 7.08, repro,
2012-09-03,-0.02, -0.52, 11.02, 2.00, 1.50, 6.96, repro,
2012-09-04,-1.40, 0.64, 9.60, 2.07, 1.52, 7.09, repro,
2012-09-05,-0.27, 0.17, 19.12, 2.01, 1.51, 7.01, repro,
2012-09-06,-1.03, 1.28, 8.86, 2.06, 1.55, 7.23, repro,
2012-09-07,-2.32, 0.36, 13.82, 2.11, 1.58, 7.24, repro,
2012-09-08,-1.09, 0.44, 6.55, 2.04, 1.54, 7.10, repro,
2012-09-09,-1.98, -1.91, 10.91, 2.07, 1.54, 7.12, repro,
2012-09-10,-5.86, 1.43, -2.84, 2.11, 1.57, 7.33, repro,
2012-09-11,-1.47, 1.25, 4.94, 2.05, 1.55, 7.17, repro,
2012-09-12,0.39, 0.39, 9.29, 2.04, 1.54, 7.10, repro,
2012-09-13,-0.92, 0.73, -0.77, 2.12, 1.57, 7.23, repro,
2012-09-14,-1.29, -0.07, 5.60, 2.05, 1.54, 7.09, repro,
2012-09-15,0.65, 0.06, 5.58, 2.02, 1.51, 7.01, repro,
2012-09-16,1.38, -0.09, 6.43, 2.02, 1.52, 7.07, repro,
2012-09-17,0.00, 0.07, 11.57, 2.01, 1.50, 7.01, repro,
2012-09-18,-0.93, -0.46, 14.41, 2.03, 1.54, 7.08, repro,
2012-09-19,-0.65, 0.90, 11.65, 2.01, 1.50, 6.96, repro,
2012-09-20,-1.79, 0.18, 7.53, 2.04, 1.54, 7.08, repro,
2012-09-21,-0.85, -0.11, 6.15, 2.05, 1.55, 7.20, repro,
2012-09-22,0.42, 0.52, 9.40, 2.02, 1.51, 7.01, repro,
2012-09-23,-0.09, 0.45, 16.57, 2.02, 1.51, 7.03, repro,
2012-09-24,-1.67, 0.29, 18.65, 2.06, 1.54, 7.11, repro,
2012-09-25,-1.29, 0.29, 9.34, 2.07, 1.58, 7.21, repro,
2012-09-26,0.25, 0.37, 11.58, 2.06, 1.58, 7.31, repro,
2012-09-27,-0.21, 0.39, 7.57, 2.06, 1.57, 7.27, repro,
2012-09-28,-0.42, -0.94, 10.20, 2.04, 1.53, 7.11, repro,
2012-09-29,-1.42, -0.86, 13.30, 2.03, 1.53, 7.11, repro,
2012-09-30,-0.19, -0.06, 10.48, 2.02, 1.51, 7.02, repro,
2012-10-01,-0.11, 0.61, 5.63, 2.01, 1.50, 7.00, repro,
2012-10-02,-0.79, 0.42, 8.73, 2.04, 1.54, 7.14, repro,
2012-10-03,0.12, -0.08, 10.42, 2.05, 1.53, 7.16, repro,
2012-10-04,-1.72, 0.32, 5.53, 2.01, 1.51, 6.99, repro,
2012-10-05,-1.62, 0.22, 11.93, 2.03, 1.55, 7.09, repro,
2012-10-06,-1.60, 1.04, 6.07, 2.04, 1.52, 7.13, repro,
2012-10-07,-1.25, 0.87, 9.70, 2.11, 1.62, 7.35, repro,
2012-10-08,-0.25, 1.40, 7.64, 2.05, 1.53, 7.10, repro,
2012-10-09,-0.12, 0.24, 14.42, 2.08, 1.56, 7.21, repro,
2012-10-10,0.44, 0.11, 13.23, 2.05, 1.53, 7.09, repro,
2012-10-11,-1.00, 2.08, 7.54, 2.04, 1.52, 7.08, repro,
2012-10-12,-0.12, 0.58, 10.19, 2.09, 1.57, 7.23, repro,
2012-10-13,-1.87, 1.13, 11.55, 2.04, 1.53, 7.11, repro,
2012-10-14,0.14, 0.12, 11.49, 2.04, 1.52, 7.06, repro,
2012-10-15,0.74, 1.54, 10.89, 2.03, 1.52, 7.05, repro,
2012-10-16,0.40, -1.44, 14.14, 2.08, 1.57, 7.24, repro,
2012-10-17,0.01, 1.03, 14.68, 2.05, 1.53, 7.16, repro,
2012-10-18,0.88, 1.62, 6.05, 2.08, 1.57, 7.23, repro,
2012-10-19,0.69, 0.60, 9.34, 2.05, 1.52, 7.09, repro,
2012-10-20,-0.52, -1.22, 9.77, 2.07, 1.53, 7.15, repro,
2012-10-21,-1.46, -3.70, 12.77, 2.04, 1.52, 7.06, repro,
2012-10-22,0.52, -3.62, 23.19, 2.04, 1.53, 7.07, repro,
2012-10-23,1.96, 2.06, 15.08, 2.07, 1.54, 7.17, repro,
2012-10-24,-0.50, 0.46, 8.39, 2.15, 1.62, 7.37, repro,
2012-10-25,-0.72, 0.35, 2.88, 2.07, 1.53, 7.11, repro,
2012-10-26,-0.04, 0.68, -0.78, 2.09, 1.56, 7.16, repro,
2012-10-27,-1.60, -0.05, 4.47, 2.03, 1.53, 7.05, repro,
2012-10-28,0.03, 0.17, 3.65, 2.07, 1.55, 7.13, repro,
2012-10-29,-1.29, 0.47, 9.83, 2.06, 1.52, 7.06, repro,
2012-10-30,0.60, -0.18, 6.60, 2.06, 1.53, 7.11, repro,
2012-10-31,-1.54, 0.29, 11.72, 2.10, 1.58, 7.28, repro,
2012-11-01,1.98, -1.96, 1.00, 2.06, 1.54, 7.10, repro,
2012-11-02,-0.94, 0.92, 6.14, 2.12, 1.63, 7.52, repro,
2012-11-03,-0.77, 0.62, 5.83, 2.06, 1.53, 7.11, repro,
2012-11-04,-0.86, 0.47, 2.07, 2.11, 1.55, 7.32, repro,
2012-11-05,0.14, 0.87, 2.77, 2.12, 1.58, 7.37, repro,
2012-11-06,-0.34, 0.58, 0.57, 2.09, 1.56, 7.25, repro,
2012-11-07,0.25, 0.19, 10.71, 2.07, 1.54, 7.23, repro,
2012-11-08,0.78, -0.48, -0.36, 2.15, 1.61, 7.54, repro,
2012-11-09,-0.88, -0.79, 2.28, 2.10, 1.57, 7.29, repro,
2012-11-10,-0.72, 0.35, 4.45, 2.14, 1.60, 7.34, repro,
2012-11-11,0.79, 0.14, 2.59, 2.08, 1.56, 7.21, repro,
2012-11-12,0.51, 1.04, 1.87, 2.07, 1.56, 7.20, repro,
2012-11-13,1.79, 1.29, 5.08, 2.12, 1.61, 7.42, repro,
2012-11-14,-1.41, 0.68, -4.45, 2.05, 1.54, 7.13, repro,
2012-11-15,0.71, 0.75, 2.72, 2.10, 1.56, 7.25, repro,
2012-11-16,0.27, 0.50, 0.57, 2.09, 1.57, 7.26, repro,
2012-11-17,-0.19, 1.15, 3.39, 2.06, 1.54, 7.20, repro,
2012-11-18,-1.45, -2.19, 18.70, 2.12, 1.58, 7.45, repro,
2012-11-19,-0.72, 1.50, 4.07, 2.06, 1.58, 7.23, repro,
2012-11-20,-0.51, 0.43, -0.67, 2.09, 1.56, 7.33, repro,
2012-11-21,-7.62, -5.80, 19.37, 2.08, 1.55, 7.35, repro,
2012-11-22,0.12, 1.12, 2.18, 2.01, 1.51, 7.01, repro,
2012-11-23,-1.25, 0.21, 0.58, 2.00, 1.49, 6.95, repro,
2012-11-24,-0.83, 0.00, 1.03, 2.04, 1.54, 7.13, repro,
2012-11-25,-0.04, 0.43, 7.09, 2.04, 1.54, 7.13, repro,
2012-11-26,-0.88, 0.48, 2.99, 2.05, 1.55, 7.18, repro,
2012-11-27,-1.22, 0.10, 0.31, 2.05, 1.53, 7.13, repro,
2012-11-28,-1.11, 0.58, 9.36, 2.11, 1.54, 7.27, repro,
2012-11-29,-4.36, -2.62, 10.38, 2.10, 1.60, 7.35, repro,
2012-11-30,-2.30, -1.59, 18.14, 2.05, 1.57, 7.23, repro,
2012-12-01,-6.48, -8.27, 1.66, 2.10, 1.58, 7.39, repro,
2012-12-02,-1.42, -8.17, 28.41, 2.15, 1.60, 7.54, repro,
2012-12-03,-0.64, -0.32, 1.53, 2.00, 1.50, 6.93, repro,
2012-12-04,-1.15, -1.37, 9.56, 2.01, 1.50, 6.99, repro,
2012-12-05,0.66, -1.32, 4.10, 2.04, 1.54, 7.10, repro,
2012-12-06,-1.05, 0.94, -3.33, 2.06, 1.59, 7.28, repro,
2012-12-07,-1.09, 0.53, 1.35, 2.03, 1.55, 7.11, repro,
2012-12-08,0.69, -1.21, 3.23, 2.00, 1.50, 6.95, repro,
2012-12-09,-0.70, -1.22, 2.36, 2.04, 1.54, 7.09, repro,
2012-12-10,0.35, -0.67, 0.23, 2.03, 1.54, 7.06, repro,
2012-12-11,-0.50, -1.11, 6.68, 2.04, 1.54, 7.10, repro,
2012-12-12,-1.11, -1.18, 11.27, 2.05, 1.55, 7.13, repro,
2012-12-13,-1.60, 0.03, 5.78, 2.05, 1.55, 7.15, repro,
2012-12-14,-0.25, 0.22, 5.97, 2.04, 1.53, 7.06, repro,
2012-12-15,-1.58, -1.03, 9.16, 2.04, 1.53, 7.03, repro,
2012-12-16,0.90, -1.01, 10.13, 2.06, 1.55, 7.14, repro,
2012-12-17,-1.38, 0.77, 14.39, 2.11, 1.60, 7.36, repro,
2012-12-18,-1.26, 0.38, 13.08, 2.05, 1.55, 7.13, repro,
2012-12-19,0.20, -0.59, 4.34, 2.02, 1.55, 7.08, repro,
2012-12-20,0.19, 0.52, 1.77, 2.04, 1.54, 7.15, repro,
2012-12-21,2.88, -0.12, 13.28, 2.09, 1.58, 7.30, repro,
2012-12-22,-0.58, 1.44, 4.79, 2.02, 1.51, 7.00, repro,
2012-12-23,-1.83, 0.60, -2.36, 2.03, 1.52, 7.07, repro,
2012-12-24,-0.41, -2.70, -1.38, 2.04, 1.54, 7.07, repro,
2012-12-25,-0.29, -0.80, 6.65, 2.02, 1.54, 7.02, repro,
2012-12-26,1.03, -1.86, 1.26, 2.03, 1.53, 7.00, repro,
2012-12-27,0.15, -1.25, 5.89, 2.04, 1.54, 7.07, repro,
2012-12-28,0.18, -1.20, -2.27, 2.05, 1.57, 7.21, repro,
2012-12-29,0.14, -0.68, -5.46, 2.02, 1.53, 7.06, repro,
2012-12-30,0.55, -1.28, 0.83, 2.01, 1.52, 7.00, repro,
2012-12-31,1.11, -1.42, 1.86, 2.03, 1.56, 7.14, repro,
2013-01-01,-0.22, -1.76, -2.86, 2.08, 1.60, 7.32, repro,
2013-01-02,0.05, -0.83, 1.90, 2.09, 1.63, 7.46, repro,
2013-01-03,0.06, -1.51, -1.70, 2.06, 1.56, 7.20, repro,
2013-01-04,0.46, -1.25, -5.55, 1.98, 1.51, 6.90, repro,
2013-01-05,-0.07, -1.27, -4.34, 2.01, 1.54, 7.01, repro,
2013-01-06,1.04, -0.85, -3.68, 2.00, 1.52, 6.99, repro,
2013-01-07,0.10, -1.68, 3.53, 2.03, 1.57, 7.18, repro,
2013-01-08,-0.03, -0.91, 6.08, 2.03, 1.54, 7.08, repro,
2013-01-09,0.98, -3.94, -7.46, 2.11, 1.62, 7.37, repro,
2013-01-10,-0.80, -4.14, -1.03, 2.10, 1.63, 7.25, repro,
2013-01-11,1.16, -2.59, -2.22, 2.05, 1.59, 7.23, repro,
2013-01-12,-0.86, -1.18, -0.53, 2.08, 1.63, 7.45, repro,
2013-01-13,-0.27, -1.25, -1.37, 2.04, 1.57, 7.20, repro,
2013-01-14,-0.66, -1.00, -4.96, 2.05, 1.58, 7.22, repro,
2013-01-15,-0.26, -1.24, -9.60, 2.01, 1.54, 7.01, repro,
2013-01-16,0.42, -0.96, -6.99, 2.09, 1.56, 7.27, repro,
2013-01-17,0.71, -1.47, -5.01, 2.07, 1.55, 7.21, repro,
2013-01-18,0.87, -0.43, -5.96, 2.06, 1.58, 7.20, repro,
2013-01-19,0.68, -0.44, -4.75, 2.02, 1.54, 7.03, repro,
2013-01-20,-0.66, -0.79, -6.61, 2.01, 1.52, 6.99, repro,
2013-01-21,0.50, -1.30, -2.03, 2.00, 1.52, 6.97, repro,
2013-01-22,0.82, -1.20, -2.87, 2.04, 1.56, 7.21, repro,
2013-01-23,1.10, -1.04, -4.13, 2.09, 1.57, 7.13, repro,
2013-01-24,0.84, -1.12, -0.92, 2.16, 1.65, 7.42, repro,
2013-01-25,-0.47, -1.06, -3.66, 2.06, 1.58, 7.20, repro,
2013-01-26,0.10, -1.92, -3.14, 2.01, 1.54, 7.06, repro,
2013-01-27,-0.55, -1.30, 6.50, 2.01, 1.54, 7.08, repro,
2013-01-28,-0.28, -1.13, -0.18, 1.99, 1.51, 6.94, repro,
2013-01-29,2.92, -6.09, 0.93, 1.98, 1.50, 6.89, repro,
2013-01-30,0.11, -1.18, -6.23, 2.00, 1.50, 6.92, repro,
2013-01-31,0.12, -1.43, -5.41, 2.09, 1.57, 7.20, repro,
2013-02-01,0.07, -1.50, -7.56, 2.08, 1.57, 7.22, repro,
2013-02-02,-0.70, -1.85, -6.19, 2.03, 1.52, 7.03, repro,
2013-02-03,2.17, -0.82, -4.59, 1.99, 1.50, 6.90, repro,
2013-02-04,1.52, -1.73, -1.71, 1.99, 1.51, 6.97, repro,
2013-02-05,-0.13, -2.67, 3.32, 2.15, 1.62, 7.40, repro,
2013-02-06,-0.52, -1.76, -0.41, 2.21, 1.63, 7.65, repro,
2013-02-07,-2.17, -3.04, 1.67, 2.06, 1.54, 7.16, repro,
2013-02-08,0.17, -1.06, -2.73, 2.04, 1.52, 7.04, repro,
2013-02-09,1.52, -1.87, 1.48, 2.05, 1.54, 7.05, repro,
2013-02-10,-0.54, -2.53, -3.60, 2.11, 1.60, 7.27, repro,
2013-02-11,-2.01, -3.19, -0.06, 2.06, 1.56, 7.13, repro,
2013-02-12,-0.31, -1.83, -6.82, 2.05, 1.53, 7.10, repro,
2013-02-13,0.49, -1.52, -0.10, 2.07, 1.56, 7.20, repro,
2013-02-14,1.15, -1.57, -3.50, 2.01, 1.54, 6.96, repro,
2013-02-15,0.48, -2.27, -7.13, 1.99, 1.51, 6.93, repro,
2013-02-16,0.29, -1.67, -9.57, 2.06, 1.56, 7.15, repro,
2013-02-17,-0.82, -1.86, -0.26, 1.99, 1.51, 6.94, repro,
2013-02-18,-0.15, -1.52, -2.93, 2.11, 1.57, 7.25, repro,
2013-02-19,0.53, -3.43, 0.91, 2.06, 1.56, 7.14, repro,
2013-02-20,-0.23, -1.74, 8.31, 2.00, 1.50, 6.91, repro,
2013-02-21,-0.46, -0.47, -2.97, 2.09, 1.55, 7.12, repro,
2013-02-22,0.49, -1.50, 3.51, 2.10, 1.57, 7.21, repro,
2013-02-23,-1.27, -2.86, 10.91, 2.10, 1.56, 7.17, repro,
2013-02-24,0.21, -0.81, -1.04, 2.01, 1.51, 6.93, repro,
2013-02-25,-0.79, -2.63, 2.94, 2.01, 1.50, 6.91, repro,
2013-02-26,0.85, -2.21, -3.21, 2.02, 1.55, 7.03, repro,
2013-02-27,-0.28, -1.71, -4.04, 2.00, 1.51, 6.94, repro,
2013-02-28,0.57, -1.03, -9.40, 2.02, 1.51, 6.98, repro,
2013-03-01,0.51, -1.56, -8.18, 2.05, 1.54, 7.10, repro,
2013-03-02,0.65, -1.60, -8.79, 2.09, 1.56, 7.28, repro,
2013-03-03,0.34, -2.06, -1.53, 2.03, 1.53, 7.05, repro,
2013-03-04,-0.40, -2.42, 2.31, 2.03, 1.53, 7.03, repro,
2013-03-05,-0.79, -4.44, -8.42, 2.06, 1.55, 7.09, repro,
2013-03-06,-3.15, -2.93, 11.34, 2.12, 1.57, 7.32, repro,
2013-03-07,-0.58, -1.43, -0.61, 2.10, 1.57, 7.28, repro,
2013-03-08,-0.49, -0.68, -2.88, 2.01, 1.52, 6.99, repro,
2013-03-09,1.56, -1.03, 0.27, 2.02, 1.54, 7.04, repro,
2013-03-10,-0.14, -0.90, -0.86, 2.06, 1.57, 7.23, repro,
2013-03-11,0.14, -0.94, -4.39, 2.07, 1.56, 7.19, repro,
2013-03-12,0.57, -1.04, -2.67, 2.06, 1.55, 7.10, repro,
2013-03-13,-0.53, -1.03, -11.04, 2.04, 1.54, 7.07, repro,
2013-03-14,-1.66, -2.19, -5.23, 2.01, 1.52, 6.96, repro,
2013-03-15,-2.67, -2.16, -0.89, 2.00, 1.52, 6.96, repro,
2013-03-16,0.03, -0.90, -1.16, 1.99, 1.52, 6.90, repro,
2013-03-17,1.10, -2.77, 7.83, 2.02, 1.53, 6.98, repro,
2013-03-18,0.49, -0.22, -0.30, 2.07, 1.57, 7.23, repro,
2013-03-19,0.53, -0.62, -5.15, 2.04, 1.52, 7.02, repro,
2013-03-20,-1.74, -3.57, 2.55, 2.02, 1.53, 7.07, repro,
2013-03-21,-0.14, -1.35, -1.82, 2.03, 1.55, 7.05, repro,
2013-03-22,-1.28, -0.04, 2.75, 1.98, 1.51, 6.82, repro,
2013-03-23,1.35, -0.68, 1.78, 1.99, 1.50, 6.90, repro,
2013-03-24,0.13, -1.13, 0.80, 1.99, 1.50, 6.91, repro,
2013-03-25,-1.09, -1.51, -2.29, 2.04, 1.54, 7.09, repro,
2013-03-26,-1.06, -2.19, 0.97, 1.99, 1.51, 6.93, repro,
2013-03-27,-1.37, -0.07, 1.82, 1.99, 1.51, 6.91, repro,
2013-03-28,-0.77, -1.60, -3.86, 2.01, 1.55, 7.03, repro,
2013-03-29,-0.64, -1.02, -4.66, 2.05, 1.59, 7.18, repro,
2013-03-30,0.69, -1.42, 0.58, 2.02, 1.55, 7.06, repro,
2013-03-31,0.01, -0.98, 2.33, 2.02, 1.55, 7.05, repro,
2013-04-01,-1.01, -0.57, -2.87, 2.08, 1.60, 7.21, repro,
2013-04-02,-0.92, -1.38, -3.98, 2.07, 1.60, 7.19, repro,
2013-04-03,-1.26, -0.01, -3.00, 2.02, 1.55, 7.03, repro,
2013-04-04,-1.41, 0.25, -10.20, 2.13, 1.66, 7.46, repro,
2013-04-05,0.53, 0.91, -1.58, 2.03, 1.56, 7.09, repro,
2013-04-06,-0.17, -2.33, 1.59, 2.07, 1.60, 7.20, repro,
2013-04-07,0.25, -4.30, -1.75, 2.09, 1.61, 7.23, repro,
2013-04-08,-2.26, 0.00, 7.04, 2.02, 1.56, 7.06, repro,
2013-04-09,-2.97, -2.72, -0.39, 2.08, 1.61, 7.24, repro,
2013-04-10,-0.89, -0.26, -0.93, 2.06, 1.57, 7.14, repro,
2013-04-11,-0.78, -3.42, 7.64, 2.05, 1.60, 7.16, repro,
2013-04-12,-0.04, -1.44, 2.81, 2.15, 1.73, 7.52, repro,
2013-04-13,-0.34, -2.79, 7.30, 2.03, 1.56, 7.05, repro,
2013-04-14,0.16, -1.36, 5.69, 2.07, 1.60, 7.22, repro,
2013-04-15,0.77, 0.15, 6.17, 2.03, 1.56, 7.03, repro,
2013-04-16,-1.06, 0.30, 7.14, 2.01, 1.55, 6.96, repro,
2013-04-17,-1.86, -0.07, 0.04, 2.08, 1.60, 7.15, repro,
2013-04-18,-1.53, -0.29, -0.56, 2.09, 1.60, 7.21, repro,
2013-04-19,-0.08, 0.52, -4.85, 2.04, 1.56, 7.07, repro,
2013-04-20,-1.80, -0.35, -10.60, 2.06, 1.57, 7.14, repro,
2013-04-21,-1.17, 0.46, -7.47, 2.06, 1.59, 7.13, repro,
2013-04-22,-1.08, -0.50, 3.32, 2.05, 1.59, 7.10, repro,
2013-04-23,-1.17, -0.98, -5.10, 2.08, 1.60, 7.18, repro,
2013-04-24,0.23, 0.31, -5.18, 2.05, 1.60, 7.21, repro,
2013-04-25,-1.47, 0.20, -3.39, 2.09, 1.63, 7.34, repro,
2013-04-26,-1.42, -0.41, -6.80, 2.03, 1.56, 7.06, repro,
2013-04-27,-0.41, 1.03, -2.47, 2.01, 1.55, 6.99, repro,
2013-04-28,-1.83, -0.62, 0.09, 2.07, 1.60, 7.18, repro,
2013-04-29,-0.31, -0.34, 6.83, 2.08, 1.61, 7.21, repro,
2013-04-30,0.68, -1.73, 5.05, 2.06, 1.57, 7.15, repro,
2013-05-01,0.15, -0.10, -0.56, 2.04, 1.55, 7.04, repro,
2013-05-02,-1.52, 0.67, -14.75, 2.08, 1.61, 7.22, repro,
2013-05-03,-0.96, 0.26, -5.70, 2.07, 1.60, 7.16, repro,
2013-05-04,0.50, -0.46, -0.25, 2.07, 1.59, 7.14, repro,
2013-05-05,-0.60, 0.04, 9.01, 2.04, 1.56, 7.07, repro,
2013-05-06,-1.14, -1.25, 5.25, 2.07, 1.58, 7.10, repro,
2013-05-07,-1.28, -0.99, -0.25, 2.06, 1.57, 7.06, repro,
2013-05-08,0.48, 0.68, -5.28, 2.01, 1.54, 6.93, repro,
2013-05-09,0.65, 0.18, -7.95, 2.02, 1.55, 7.00, repro,
2013-05-10,-0.84, -0.42, -0.86, 2.11, 1.59, 7.21, repro,
2013-05-11,1.52, -0.13, 1.87, 2.05, 1.55, 7.04, repro,
2013-05-12,-1.01, -1.63, -2.23, 2.05, 1.55, 7.03, repro,
2013-05-13,0.97, 1.29, -17.92, 2.02, 1.55, 7.01, repro,
2013-05-14,1.11, -0.93, 6.27, 2.03, 1.56, 7.07, repro,
2013-05-15,-1.59, -0.09, 3.84, 2.07, 1.61, 7.20, repro,
2013-05-16,-0.70, -1.95, -15.36, 2.10, 1.58, 7.19, repro,
2013-05-17,0.17, -0.59, 4.58, 2.04, 1.55, 7.06, repro,
2013-05-18,-0.36, -1.70, 4.78, 2.04, 1.55, 7.05, repro,
2013-05-19,-0.65, -0.83, -3.13, 2.02, 1.55, 7.00, repro,
2013-05-20,-2.37, 0.42, -0.97, 2.05, 1.59, 7.19, repro,
2013-05-21,-0.45, -3.42, -5.32, 2.05, 1.57, 7.14, repro,
2013-05-22,2.17, -1.40, 0.89, 2.05, 1.55, 7.10, repro,
2013-05-23,-0.02, -0.69, 7.44, 2.03, 1.55, 7.03, repro,
2013-05-24,0.96, -0.99, 0.62, 2.02, 1.54, 6.98, repro,
2013-05-25,-0.44, -0.52, 7.31, 2.01, 1.54, 6.99, repro,
2013-05-26,1.54, -1.08, 2.49, 2.03, 1.55, 7.03, repro,
2013-05-27,1.40, -0.92, -5.64, 2.04, 1.55, 7.05, repro,
2013-05-28,0.12, -6.76, 1.38, 2.05, 1.55, 7.00, repro,
2013-05-29,0.06, -2.57, 15.71, 2.04, 1.56, 7.06, repro,
2013-05-30,0.93, -1.43, 7.63, 2.02, 1.54, 6.96, repro,
2013-05-31,-0.05, -0.00, 2.76, 2.01, 1.54, 6.98, repro,
2013-06-01,0.79, -0.13, -2.29, 2.13, 1.61, 7.34, repro,
2013-06-02,1.22, -0.05, 0.91, 2.18, 1.67, 7.48, repro,
2013-06-03,-0.08, -0.75, 6.50, 2.08, 1.59, 7.19, repro,
2013-06-04,0.48, 0.24, 0.89, 2.02, 1.54, 7.02, repro,
2013-06-05,0.66, -0.42, 3.85, 2.06, 1.59, 7.15, repro,
2013-06-06,0.56, -0.81, 7.35, 2.02, 1.55, 7.09, repro,
2013-06-07,0.48, -0.99, 3.06, 2.05, 1.56, 7.15, repro,
2013-06-08,0.53, 0.49, -1.62, 2.05, 1.55, 7.12, repro,
2013-06-09,0.38, -1.43, 3.96, 2.03, 1.54, 7.04, repro,
2013-06-10,-1.72, -0.85, 7.24, 2.13, 1.58, 7.32, repro,
2013-06-11,-1.97, -1.31, 13.50, 2.03, 1.54, 7.03, repro,
2013-06-12,0.36, -4.51, -2.50, 2.14, 1.63, 7.45, repro,
2013-06-13,-2.12, -2.39, -2.49, 2.06, 1.55, 7.10, repro,
2013-06-14,0.10, -0.10, 0.12, 2.03, 1.54, 7.01, repro,
2013-06-15,0.89, -0.60, 5.07, 2.02, 1.55, 7.01, repro,
2013-06-16,1.71, -0.02, 4.89, 2.03, 1.55, 7.02, repro,
2013-06-17,1.79, -0.22, 1.52, 2.04, 1.55, 7.06, repro,
2013-06-18,0.86, -2.37, 0.68, 2.09, 1.60, 7.30, repro,
2013-06-19,-0.37, -3.23, -3.58, 2.05, 1.56, 7.10, repro,
2013-06-20,2.22, -1.10, 8.71, 2.05, 1.55, 7.11, repro,
2013-06-21,2.68, -0.19, 2.90, 2.02, 1.53, 6.97, repro,
2013-06-22,1.12, -0.07, -2.39, 2.01, 1.52, 6.92, repro,
2013-06-23,1.77, -0.31, 5.27, 2.04, 1.53, 7.04, repro,
2013-06-24,1.00, 0.37, -0.03, 2.04, 1.53, 7.02, repro,
2013-06-25,-0.65, 1.41, 6.45, 2.03, 1.53, 7.02, repro,
2013-06-26,0.80, -6.32, -9.39, 2.01, 1.53, 7.01, repro,
2013-06-27,1.67, -0.31, -4.30, 2.02, 1.53, 7.01, repro,
2013-06-28,-0.51, -1.75, 1.94, 2.03, 1.52, 6.99, repro,
2013-06-29,0.11, -1.41, 3.59, 2.08, 1.56, 7.16, repro,
2013-06-30,0.14, -0.28, 1.21, 2.03, 1.53, 7.04, repro,
2013-07-01,-0.42, 1.13, -7.98, 2.05, 1.56, 7.11, repro,
2013-07-02,-0.15, -1.78, 5.15, 2.01, 1.52, 6.96, repro,
2013-07-03,0.09, -0.22, -2.15, 2.02, 1.51, 6.96, repro,
2013-07-04,0.23, -1.36, 2.38, 2.07, 1.55, 7.11, repro,
2013-07-05,-3.60, -1.13, 4.90, 2.04, 1.55, 7.14, repro,
2013-07-06,0.31, -0.61, 11.70, 2.00, 1.51, 6.93, repro,
2013-07-07,-1.29, -0.94, 1.27, 2.01, 1.52, 6.96, repro,
2013-07-08,0.02, -0.85, 5.84, 2.03, 1.54, 7.05, repro,
2013-07-09,1.79, -0.81, 3.48, 2.01, 1.52, 6.94, repro,
2013-07-10,0.23, -0.86, 3.63, 2.01, 1.52, 6.95, repro,
2013-07-11,-1.08, -1.31, 6.30, 2.08, 1.58, 7.22, repro,
2013-07-12,-0.71, -1.02, 10.48, 2.01, 1.52, 7.00, repro,
2013-07-13,-0.34, -0.69, 4.72, 2.02, 1.52, 6.97, repro,
2013-07-14,0.86, -0.37, 1.54, 2.08, 1.57, 7.23, repro,
2013-07-15,-0.66, -1.46, 7.42, 2.02, 1.52, 6.99, repro,
2013-07-16,-2.26, -1.58, 8.27, 2.03, 1.53, 7.03, repro,
2013-07-17,0.47, -2.02, 4.82, 2.02, 1.52, 7.00, repro,
2013-07-18,-0.10, -0.52, 3.56, 2.01, 1.51, 6.95, repro,
2013-07-19,-0.55, -0.93, 6.46, 2.01, 1.51, 6.93, repro,
2013-07-20,-2.37, 0.56, 4.38, 2.03, 1.53, 7.03, repro,
2013-07-21,-1.73, 0.75, 3.28, 2.02, 1.52, 6.98, repro,
2013-07-22,-0.22, -0.40, 3.70, 2.03, 1.52, 6.97, repro,
2013-07-23,-0.86, -1.01, 3.85, 2.03, 1.52, 7.01, repro,
2013-07-24,0.65, -0.48, 5.82, 2.10, 1.51, 7.07, repro,
2013-07-25,-0.74, -1.43, 4.40, 2.12, 1.54, 7.19, repro,
2013-07-26,0.72, -0.41, -4.92, 2.04, 1.53, 7.02, repro,
2013-07-27,-1.18, 0.95, 6.70, 2.05, 1.54, 7.10, repro,
2013-07-28,0.80, -1.13, 14.88, 2.04, 1.52, 6.99, repro,
2013-07-29,-0.60, -1.99, 10.56, 2.04, 1.52, 7.04, repro,
2013-07-30,-0.96, -0.22, 9.43, 2.04, 1.53, 7.08, repro,
2013-07-31,-1.71, -1.96, 6.59, 2.04, 1.52, 7.06, repro,
2013-08-01,-0.78, -2.04, 14.23, 2.05, 1.52, 7.03, repro,
2013-08-02,0.57, -0.39, 10.30, 2.02, 1.51, 6.95, repro,
2013-08-03,-1.13, -0.95, 5.57, 2.06, 1.54, 7.12, repro,
2013-08-04,-0.35, -0.11, 4.87, 2.03, 1.51, 7.01, repro,
