PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P248
Station name,BlkDiamondCN2007
Begin Date, 2007-09-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9756085947 North Latitude, -121.8686983749 East Longitude, 229.81365 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-08,-2.13, 0.42, -13.54, 1.95, 1.53, 7.04, repro,
2013-04-09,-0.34, 0.62, -7.69, 1.97, 1.54, 7.08, repro,
2013-04-10,-0.03, 1.03, -14.48, 2.02, 1.56, 7.31, repro,
2013-04-11,0.63, 0.63, -10.37, 2.06, 1.66, 7.46, repro,
2013-04-12,-0.81, 1.39, -12.55, 2.04, 1.66, 7.40, repro,
2013-04-13,-1.69, 1.24, -10.28, 1.98, 1.55, 7.14, repro,
2013-04-14,-2.10, 1.49, -11.98, 1.98, 1.55, 7.14, repro,
2013-04-15,-0.56, -0.03, -10.88, 2.12, 1.61, 7.50, repro,
2013-04-16,-0.88, 2.13, -14.22, 1.99, 1.55, 7.17, repro,
2013-04-17,-0.88, 0.57, -19.99, 2.01, 1.58, 7.22, repro,
2013-04-18,-0.83, 1.49, -20.79, 1.98, 1.54, 7.14, repro,
2013-04-19,-0.65, 2.05, -23.58, 1.97, 1.54, 7.13, repro,
2013-04-20,-3.12, 1.09, -17.48, 2.00, 1.54, 7.18, repro,
2013-04-21,-1.02, 1.93, -23.03, 1.99, 1.54, 7.17, repro,
2013-04-22,-0.86, 2.15, -20.97, 1.99, 1.55, 7.17, repro,
2013-04-23,-2.55, 1.94, -17.82, 2.09, 1.70, 7.89, repro,
2013-04-24,-0.64, 1.18, -15.52, 2.00, 1.58, 7.31, repro,
2013-04-25,-0.85, 2.64, -15.24, 1.99, 1.54, 7.14, repro,
2013-04-26,-1.99, 1.41, -18.42, 1.98, 1.54, 7.11, repro,
2013-04-27,-1.25, 1.52, -21.33, 1.99, 1.55, 7.16, repro,
2013-04-28,-1.29, 1.78, -16.80, 1.99, 1.56, 7.23, repro,
2013-04-29,-1.23, 2.27, -16.20, 1.99, 1.55, 7.22, repro,
2013-04-30,-1.78, 1.10, -15.63, 1.98, 1.55, 7.18, repro,
2013-05-01,-0.94, 0.03, -15.75, 2.00, 1.54, 7.17, repro,
2013-05-02,-0.72, 1.22, -22.48, 2.00, 1.55, 7.23, repro,
2013-05-03,-0.82, 1.47, -23.16, 1.99, 1.54, 7.16, repro,
2013-05-04,1.21, 1.51, -15.24, 1.98, 1.53, 7.09, repro,
2013-05-05,1.37, 1.86, -10.66, 1.99, 1.54, 7.15, repro,
2013-05-06,-2.44, 0.67, -18.41, 2.00, 1.55, 7.17, repro,
2013-05-07,-3.02, 0.80, -13.00, 2.00, 1.56, 7.19, repro,
2013-05-08,-0.59, 1.92, -15.61, 1.98, 1.54, 7.14, repro,
2013-05-09,-1.88, 2.19, -19.80, 2.03, 1.55, 7.34, repro,
2013-05-10,-1.07, 1.92, -18.20, 2.04, 1.55, 7.21, repro,
2013-05-11,-1.00, 2.51, -16.43, 2.00, 1.54, 7.18, repro,
2013-05-12,-1.08, 2.03, -18.64, 2.00, 1.54, 7.17, repro,
2013-05-13,-1.38, 2.49, -12.21, 1.99, 1.55, 7.17, repro,
2013-05-14,-0.41, 2.67, -11.41, 2.03, 1.60, 7.34, repro,
2013-05-15,-1.77, 1.70, -8.50, 1.98, 1.55, 7.16, repro,
2013-05-16,-0.20, 3.32, -17.90, 2.04, 1.56, 7.27, repro,
2013-05-17,-1.55, -0.32, -13.53, 2.06, 1.58, 7.34, repro,
2013-05-18,-1.56, 0.06, -11.71, 1.99, 1.54, 7.15, repro,
2013-05-19,-0.35, 1.49, -17.42, 1.99, 1.55, 7.21, repro,
2013-05-20,0.10, 1.32, -14.16, 1.98, 1.55, 7.16, repro,
2013-05-21,-0.97, 1.54, -14.97, 1.99, 1.56, 7.24, repro,
2013-05-22,-1.52, -0.58, -12.11, 2.04, 1.60, 7.42, repro,
2013-05-23,-1.50, 2.64, -15.95, 2.00, 1.54, 7.17, repro,
2013-05-24,-0.66, 1.24, -17.46, 2.00, 1.55, 7.20, repro,
2013-05-25,-1.27, 1.17, -12.18, 1.99, 1.55, 7.20, repro,
2013-05-26,-0.51, 2.62, -12.35, 1.99, 1.56, 7.23, repro,
2013-05-27,-1.72, 1.27, -15.99, 1.99, 1.54, 7.17, repro,
2013-05-28,0.18, 1.54, -9.59, 2.02, 1.56, 7.27, repro,
2013-05-29,-0.92, 1.40, -13.54, 2.00, 1.55, 7.25, repro,
2013-05-30,-0.55, 1.20, -13.89, 1.99, 1.55, 7.22, repro,
2013-05-31,-0.56, 2.78, -9.77, 1.98, 1.54, 7.15, repro,
2013-06-01,-1.10, 2.05, -13.54, 2.06, 1.58, 7.41, repro,
2013-06-02,-0.24, -0.06, -12.47, 2.04, 1.61, 7.52, repro,
2013-06-03,-0.72, 0.12, -10.91, 2.04, 1.59, 7.47, repro,
2013-06-04,-2.05, 1.33, -20.90, 2.02, 1.60, 7.34, repro,
2013-06-05,-1.46, 0.60, -11.14, 2.06, 1.68, 7.73, repro,
2013-06-06,0.96, 1.06, -18.40, 2.04, 1.61, 7.47, repro,
2013-06-07,-1.21, 0.26, -7.97, 2.00, 1.54, 7.27, repro,
2013-06-08,-0.64, 0.19, -12.72, 2.02, 1.56, 7.36, repro,
2013-06-09,-2.31, -0.87, -16.01, 2.00, 1.56, 7.29, repro,
2013-06-10,-2.86, 2.03, -15.54, 2.02, 1.57, 7.39, repro,
2013-06-11,-1.58, 2.37, -17.67, 1.99, 1.55, 7.26, repro,
2013-06-12,-3.10, -0.70, -12.71, 2.12, 1.64, 7.59, repro,
2013-06-13,-0.10, 0.02, -16.72, 2.00, 1.54, 7.24, repro,
2013-06-14,0.32, 0.82, -15.44, 2.00, 1.54, 7.22, repro,
2013-06-15,-1.11, 1.20, -13.23, 1.99, 1.55, 7.25, repro,
2013-06-16,-1.95, 0.75, -13.38, 2.04, 1.59, 7.34, repro,
2013-06-17,1.47, 0.74, -18.70, 2.00, 1.55, 7.26, repro,
2013-06-18,-0.33, 1.34, -7.68, 2.01, 1.56, 7.32, repro,
2013-06-19,-0.19, 1.60, -19.79, 1.99, 1.54, 7.19, repro,
2013-06-20,-0.53, 0.26, -13.90, 2.01, 1.55, 7.26, repro,
2013-06-21,-0.96, 1.88, -17.59, 2.01, 1.56, 7.30, repro,
2013-06-22,-2.04, 1.09, -18.92, 2.03, 1.58, 7.32, repro,
2013-06-23,-0.29, 1.74, -6.13, 1.99, 1.53, 7.23, repro,
2013-06-24,-0.97, 3.40, -19.79, 1.99, 1.53, 7.23, repro,
2013-06-25,-0.48, -0.01, -10.25, 1.98, 1.51, 7.11, repro,
2013-06-26,-1.69, 3.00, -17.64, 1.98, 1.52, 7.13, repro,
2013-06-27,-1.30, -0.17, -14.82, 1.98, 1.53, 7.19, repro,
2013-06-28,-0.78, 0.37, -14.28, 1.99, 1.54, 7.27, repro,
2013-06-29,-0.99, 0.64, -16.54, 1.97, 1.52, 7.17, repro,
2013-06-30,-0.23, 0.47, -15.63, 1.97, 1.53, 7.19, repro,
2013-07-01,-1.67, 0.65, -7.25, 1.97, 1.52, 7.17, repro,
2013-07-02,-1.71, 0.29, -11.18, 1.99, 1.53, 7.22, repro,
2013-07-03,-0.55, 0.26, -13.30, 1.99, 1.53, 7.22, repro,
2013-07-04,-0.32, 0.08, -15.23, 2.02, 1.58, 7.31, repro,
2013-07-05,-0.29, 1.49, -15.89, 1.95, 1.51, 7.10, repro,
2013-07-06,-0.83, -1.40, -13.81, 2.01, 1.55, 7.23, repro,
2013-07-07,-1.73, 1.37, -16.00, 1.98, 1.52, 7.17, repro,
2013-07-08,-1.58, 0.98, -16.10, 1.99, 1.53, 7.20, repro,
2013-07-09,-1.67, 0.50, -15.54, 1.98, 1.51, 7.10, repro,
2013-07-10,-1.43, 1.28, -11.92, 1.97, 1.52, 7.20, repro,
2013-07-11,0.77, 0.18, -18.54, 2.03, 1.59, 7.33, repro,
2013-07-12,-3.58, 0.40, -13.19, 1.97, 1.51, 7.14, repro,
2013-07-13,-2.23, 1.64, -15.77, 1.99, 1.53, 7.22, repro,
2013-07-14,-2.27, 1.17, -11.78, 2.05, 1.57, 7.41, repro,
2013-07-15,-2.82, -0.35, -13.40, 1.98, 1.51, 7.12, repro,
2013-07-16,-2.54, -0.36, -16.80, 1.96, 1.51, 7.11, repro,
2013-07-17,-2.29, -0.57, -14.24, 2.03, 1.56, 7.32, repro,
2013-07-18,-1.60, 1.13, -9.20, 1.99, 1.53, 7.23, repro,
2013-07-19,-1.50, 0.40, -15.14, 1.98, 1.53, 7.21, repro,
2013-07-20,-2.51, 1.25, -7.82, 2.00, 1.52, 7.19, repro,
2013-07-21,-1.67, -1.13, -15.00, 1.97, 1.50, 7.09, repro,
2013-07-22,-1.92, 0.08, -14.95, 1.98, 1.51, 7.16, repro,
2013-07-23,-1.77, 0.70, -14.39, 1.99, 1.51, 7.18, repro,
2013-07-24,-1.12, 0.15, -17.30, 2.13, 1.58, 7.49, repro,
2013-07-25,-0.05, 1.11, -11.89, 2.06, 1.54, 7.37, repro,
2013-07-26,-0.90, 2.37, -12.98, 1.98, 1.53, 7.20, repro,
2013-07-27,-1.33, -0.39, -11.57, 1.99, 1.53, 7.26, repro,
2013-07-28,0.60, -0.06, -5.71, 2.02, 1.56, 7.26, repro,
2013-07-29,-0.60, 0.74, -9.52, 2.00, 1.52, 7.24, repro,
2013-07-30,-3.31, -0.09, -10.28, 1.98, 1.52, 7.19, repro,
2013-07-31,-2.66, 2.42, -13.97, 2.05, 1.57, 7.40, repro,
2013-08-01,-1.48, 2.73, -4.41, 2.03, 1.56, 7.33, repro,
2013-08-02,-2.31, -0.01, -7.26, 2.00, 1.54, 7.29, repro,
2013-08-03,-1.77, -0.24, -10.40, 2.00, 1.51, 7.19, repro,
2013-08-04,-3.66, 0.99, -11.01, 2.03, 1.56, 7.31, repro,
2013-08-05,-1.70, 1.55, -17.20, 1.99, 1.51, 7.19, repro,
2013-08-06,-1.47, 0.91, -8.43, 1.99, 1.52, 7.23, repro,
2013-08-07,-1.42, 2.29, -7.00, 1.99, 1.51, 7.16, repro,
2013-08-08,-1.58, 3.41, -11.05, 2.02, 1.56, 7.30, repro,
2013-08-09,-0.74, 0.09, -6.76, 1.97, 1.51, 7.10, repro,
2013-08-10,-1.26, 2.47, -9.33, 1.98, 1.50, 7.11, repro,
2013-08-11,-0.49, 0.93, -10.87, 2.00, 1.51, 7.18, repro,
2013-08-12,-0.87, 1.65, -8.66, 2.03, 1.55, 7.30, repro,
2013-08-13,-1.45, 0.95, -5.19, 2.07, 1.62, 7.56, repro,
2013-08-14,-0.59, 2.39, -4.93, 2.01, 1.54, 7.26, repro,
2013-08-15,-2.16, 0.04, -4.51, 2.07, 1.61, 7.40, repro,
2013-08-16,0.55, 5.61, -3.15, 2.00, 1.52, 7.20, repro,
2013-08-17,-2.80, -0.76, -6.84, 1.99, 1.52, 7.19, repro,
2013-08-18,-1.66, 0.78, -7.14, 1.99, 1.52, 7.20, repro,
2013-08-19,-2.82, 0.11, -9.19, 2.03, 1.57, 7.30, repro,
2013-08-20,-2.36, 0.95, -5.93, 2.01, 1.57, 7.37, repro,
2013-08-21,-1.48, -0.06, -4.70, 1.99, 1.52, 7.20, repro,
2013-08-22,-0.70, 1.43, -3.16, 2.01, 1.52, 7.24, repro,
2013-08-23,-0.82, 0.49, -15.96, 2.08, 1.63, 7.48, repro,
2013-08-24,0.14, 1.83, -4.61, 2.10, 1.60, 7.49, repro,
2013-08-25,1.27, 4.36, -2.09, 2.03, 1.57, 7.29, repro,
2013-08-26,-6.50, -2.03, -1.46, 2.00, 1.53, 7.23, repro,
2013-08-27,-0.15, 2.56, -6.16, 2.00, 1.52, 7.19, repro,
2013-08-28,0.54, 3.22, -8.63, 2.00, 1.53, 7.24, repro,
2013-08-29,-1.95, 2.53, -6.80, 2.04, 1.54, 7.46, repro,
2013-08-30,-2.12, 1.62, -6.02, 2.02, 1.57, 7.27, repro,
2013-08-31,-1.43, 1.25, -4.85, 1.98, 1.52, 7.15, repro,
2013-09-01,0.34, -1.45, -15.84, 2.10, 1.59, 7.52, repro,
2013-09-02,-0.20, 0.95, -10.10, 2.08, 1.58, 7.47, repro,
2013-09-03,-2.24, -0.27, -5.93, 2.07, 1.58, 7.48, repro,
2013-09-04,-1.09, 1.76, -6.99, 2.07, 1.57, 7.36, repro,
2013-09-05,-1.48, 1.27, -0.00, 2.00, 1.52, 7.18, repro,
2013-09-06,-2.05, 1.00, -8.99, 1.98, 1.52, 7.14, repro,
2013-09-07,-0.65, 0.42, -9.91, 2.01, 1.55, 7.26, repro,
2013-09-08,-0.79, -0.00, -4.60, 2.05, 1.57, 7.34, repro,
2013-09-09,-1.18, -1.07, -9.71, 1.99, 1.52, 7.17, repro,
2013-09-10,-1.25, 0.78, -1.64, 2.01, 1.54, 7.16, repro,
2013-09-11,-1.40, -0.64, -12.14, 1.99, 1.51, 7.15, repro,
2013-09-12,-2.07, 2.29, -8.72, 2.04, 1.59, 7.41, repro,
2013-09-13,-1.56, 0.06, -6.48, 2.01, 1.54, 7.26, repro,
2013-09-14,-0.96, 0.57, -0.54, 2.05, 1.59, 7.36, repro,
2013-09-15,1.03, 5.91, 2.60, 2.01, 1.54, 7.25, repro,
2013-09-16,-0.84, 2.65, 1.24, 2.00, 1.55, 7.23, repro,
2013-09-17,-1.50, 1.93, 1.08, 2.04, 1.58, 7.43, repro,
2013-09-18,-1.77, 0.42, -5.96, 2.06, 1.57, 7.42, repro,
2013-09-19,-0.48, 0.87, -4.69, 2.06, 1.58, 7.39, repro,
2013-09-20,-2.75, 0.96, -6.94, 2.04, 1.53, 7.27, repro,
2013-09-21,-7.17, -5.20, 0.68, 2.02, 1.53, 7.32, repro,
2013-09-22,0.22, -0.41, -4.74, 2.02, 1.56, 7.31, repro,
2013-09-23,-0.82, -0.41, -8.06, 2.00, 1.52, 7.22, repro,
2013-09-24,1.40, 2.71, -7.49, 2.02, 1.52, 7.30, repro,
2013-09-25,-1.97, 1.69, -7.27, 2.00, 1.51, 7.20, repro,
2013-09-26,-1.91, 0.69, -0.46, 1.98, 1.52, 7.12, repro,
2013-09-27,-0.06, 0.40, -10.07, 1.99, 1.51, 7.13, repro,
2013-09-28,-1.78, 0.13, -2.93, 2.00, 1.52, 7.21, repro,
2013-09-29,-0.22, 2.95, -3.27, 2.08, 1.62, 7.58, repro,
2013-09-30,-1.10, 1.85, -6.61, 2.05, 1.57, 7.39, repro,
2013-10-01,-1.88, 1.37, -2.79, 1.97, 1.51, 7.12, repro,
2013-10-02,-1.34, 0.49, -8.06, 2.00, 1.53, 7.18, repro,
2013-10-03,-0.61, 0.72, -9.30, 2.01, 1.52, 7.25, repro,
2013-10-04,-0.78, -0.25, -12.77, 2.00, 1.52, 7.20, repro,
2013-10-05,-0.60, -0.89, -15.80, 2.01, 1.52, 7.21, repro,
2013-10-06,-0.38, 0.54, -9.98, 2.03, 1.55, 7.25, repro,
2013-10-07,0.69, 0.43, -4.83, 1.99, 1.51, 7.18, repro,
2013-10-08,0.20, -0.37, -8.69, 1.99, 1.50, 7.09, repro,
2013-10-09,-1.07, -0.58, -6.50, 2.00, 1.53, 7.23, repro,
2013-10-10,-0.72, 0.27, -8.97, 1.99, 1.51, 7.15, repro,
2013-10-11,-0.43, -0.76, -10.58, 2.03, 1.55, 7.22, repro,
2013-10-12,-1.26, 0.83, -13.90, 1.99, 1.50, 7.09, repro,
2013-10-13,-2.77, 2.39, -1.95, 2.03, 1.53, 7.34, repro,
2013-10-14,-0.43, 0.20, -15.14, 2.01, 1.51, 7.20, repro,
2013-10-15,-0.77, 0.43, -14.56, 2.00, 1.51, 7.19, repro,
2013-10-16,-0.83, -0.19, -11.17, 2.04, 1.55, 7.29, repro,
2013-10-17,-0.34, 0.92, -9.13, 1.99, 1.52, 7.20, repro,
2013-10-18,-0.71, 0.79, -7.70, 2.00, 1.51, 7.21, repro,
2013-10-19,-1.08, -0.48, -13.25, 2.00, 1.51, 7.16, repro,
2013-10-20,-1.00, 0.11, -5.87, 2.02, 1.54, 7.30, repro,
2013-10-21,-1.51, 0.15, -8.00, 2.04, 1.56, 7.51, repro,
2013-10-22,-0.98, 0.68, -10.54, 2.05, 1.56, 7.51, repro,
2013-10-23,-1.31, 0.20, -12.07, 2.01, 1.52, 7.26, repro,
2013-10-24,-1.74, 1.05, -7.45, 2.02, 1.54, 7.35, repro,
2013-10-25,-1.41, 0.92, -5.03, 2.01, 1.51, 7.21, repro,
2013-10-26,-1.96, -0.25, -12.46, 2.03, 1.54, 7.23, repro,
2013-10-27,-1.59, -0.09, -10.31, 2.04, 1.55, 7.31, repro,
2013-10-28,-1.57, 0.48, -12.74, 2.02, 1.51, 7.24, repro,
2013-10-29,-2.56, -0.14, -6.32, 2.06, 1.57, 7.52, repro,
2013-10-30,-1.66, 0.02, -7.86, 2.03, 1.52, 7.34, repro,
2013-10-31,-1.98, 0.65, -8.72, 2.04, 1.53, 7.39, repro,
2013-11-01,-0.88, 0.26, -13.74, 2.07, 1.64, 7.65, repro,
2013-11-02,-1.45, 1.14, -8.74, 2.07, 1.53, 7.35, repro,
2013-11-03,-2.98, 1.34, -3.36, 2.07, 1.52, 7.36, repro,
2013-11-04,-0.82, 0.38, -5.73, 2.09, 1.56, 7.44, repro,
2013-11-05,-0.69, 1.54, -6.87, 2.07, 1.53, 7.34, repro,
2013-11-06,-1.36, 0.14, -18.50, 2.00, 1.52, 7.21, repro,
2013-11-07,-1.82, -0.34, -18.88, 2.06, 1.57, 7.49, repro,
2013-11-08,-1.27, 0.73, -8.24, 2.00, 1.52, 7.24, repro,
2013-11-09,-1.93, 0.67, -11.03, 1.99, 1.51, 7.17, repro,
2013-11-10,-1.55, 0.32, -6.70, 1.98, 1.51, 7.10, repro,
2013-11-11,-1.81, 0.63, -12.60, 1.99, 1.52, 7.19, repro,
2013-11-12,-2.20, 0.44, -8.66, 2.01, 1.54, 7.34, repro,
2013-11-13,-2.10, 1.42, -13.47, 1.98, 1.52, 7.22, repro,
2013-11-14,-2.92, 1.04, -4.93, 2.00, 1.52, 7.24, repro,
2013-11-15,-1.93, 1.86, 0.63, 1.99, 1.51, 7.16, repro,
2013-11-16,-1.67, 0.32, -0.04, 1.99, 1.50, 7.13, repro,
2013-11-17,-1.61, 1.70, -4.33, 1.99, 1.50, 7.17, repro,
2013-11-18,-2.76, 1.11, -11.44, 2.02, 1.53, 7.29, repro,
2013-11-19,-1.33, 0.49, -6.12, 2.05, 1.56, 7.45, repro,
2013-11-20,-2.26, -0.71, -12.57, 2.00, 1.50, 7.13, repro,
2013-11-21,-1.92, 1.20, -12.39, 2.00, 1.51, 7.18, repro,
2013-11-22,-3.70, -0.04, -16.20, 2.03, 1.55, 7.35, repro,
2013-11-23,-2.01, 0.31, -16.28, 2.04, 1.56, 7.34, repro,
2013-11-24,-2.42, 1.28, -8.85, 2.06, 1.60, 7.48, repro,
2013-11-25,-0.91, 0.79, -17.99, 2.04, 1.54, 7.32, repro,
2013-11-26,-2.29, 1.37, -11.17, 2.06, 1.61, 7.53, repro,
2013-11-27,-0.09, 0.83, -16.74, 2.00, 1.53, 7.26, repro,
2013-11-28,-1.39, 0.41, -13.05, 2.03, 1.57, 7.37, repro,
2013-11-29,-1.33, 1.80, -15.25, 2.06, 1.61, 7.46, repro,
2013-11-30,-1.12, 1.81, -12.39, 2.02, 1.55, 7.27, repro,
2013-12-01,-1.89, -0.08, -12.63, 2.03, 1.56, 7.29, repro,
2013-12-03,-2.38, 0.54, -9.89, 2.11, 1.69, 7.77, repro,
2013-12-04,-2.48, 0.31, -4.39, 2.15, 1.74, 7.88, repro,
2013-12-05,-1.77, 0.42, -11.08, 2.12, 1.64, 7.65, repro,
2013-12-06,-2.15, 0.48, -8.72, 2.02, 1.55, 7.25, repro,
2013-12-07,-0.57, 0.19, -12.51, 2.02, 1.54, 7.25, repro,
2013-12-08,-1.45, 0.59, -10.52, 2.02, 1.56, 7.30, repro,
2013-12-09,-0.01, 0.46, -12.87, 2.03, 1.56, 7.27, repro,
2013-12-10,-0.04, 1.08, -14.14, 2.01, 1.54, 7.20, repro,
2013-12-11,0.76, 1.18, -13.98, 2.02, 1.55, 7.30, repro,
2013-12-12,-0.38, -0.13, -13.53, 2.06, 1.58, 7.42, repro,
2013-12-13,-0.07, 0.98, -12.07, 1.99, 1.51, 7.14, repro,
2013-12-14,0.01, 1.69, -8.96, 2.03, 1.56, 7.35, repro,
2013-12-15,1.04, 0.54, -14.56, 2.12, 1.66, 7.88, repro,
2013-12-16,-0.81, -0.20, -9.86, 2.04, 1.61, 7.54, repro,
2013-12-17,0.49, 0.25, -10.15, 2.00, 1.51, 7.22, repro,
2013-12-18,-0.01, -0.70, -4.72, 1.99, 1.51, 7.18, repro,
2013-12-19,-1.08, -0.29, -4.63, 2.05, 1.58, 7.42, repro,
2013-12-20,-0.33, 0.45, -3.52, 2.05, 1.59, 7.46, repro,
2013-12-21,-0.32, 0.51, -11.74, 1.99, 1.51, 7.17, repro,
2013-12-22,-0.06, -0.42, -5.41, 2.06, 1.64, 7.74, repro,
2013-12-23,-0.80, 0.52, -17.05, 1.99, 1.51, 7.17, repro,
2013-12-24,0.14, 0.46, -9.66, 1.99, 1.52, 7.21, repro,
2013-12-25,0.22, -0.85, -14.77, 2.08, 1.62, 7.55, repro,
2013-12-26,-0.60, -0.15, -18.82, 2.02, 1.57, 7.36, repro,
2013-12-27,0.28, -0.07, -16.51, 2.02, 1.54, 7.26, repro,
2013-12-28,-0.05, 1.04, -17.11, 2.06, 1.61, 7.53, repro,
2013-12-29,-0.61, 0.32, -16.19, 2.03, 1.57, 7.40, repro,
2013-12-30,-1.03, -0.02, -16.51, 2.07, 1.62, 7.55, repro,
2013-12-31,-0.68, 0.32, -19.10, 2.04, 1.56, 7.41, repro,
2014-01-01,-0.96, 0.93, -18.83, 2.02, 1.52, 7.22, repro,
2014-01-02,-0.80, -0.18, -16.99, 2.06, 1.61, 7.64, repro,
2014-01-03,-1.50, 0.07, -11.99, 2.00, 1.53, 7.22, repro,
2014-01-04,0.14, 1.11, -10.42, 2.04, 1.57, 7.35, repro,
2014-01-05,-0.39, -0.01, -15.25, 2.02, 1.55, 7.36, repro,
2014-01-06,-1.16, 0.44, -14.14, 2.01, 1.53, 7.25, repro,
2014-01-07,-1.46, 0.45, -12.76, 2.03, 1.53, 7.26, repro,
2014-01-08,-1.34, 0.26, -10.91, 2.01, 1.54, 7.26, repro,
2014-01-09,0.35, -0.60, -5.50, 2.00, 1.55, 7.30, repro,
2014-01-10,-1.09, 0.28, -11.12, 2.05, 1.59, 7.55, repro,
2014-01-11,-1.23, -1.12, -12.83, 1.99, 1.51, 7.19, repro,
2014-01-12,-0.59, 1.57, -9.49, 2.00, 1.52, 7.23, repro,
2014-01-13,-1.13, 0.47, -10.25, 2.12, 1.68, 7.80, repro,
2014-01-14,-1.25, 0.29, -17.90, 2.01, 1.54, 7.33, repro,
2014-01-15,-0.16, 0.27, -13.29, 1.98, 1.50, 7.13, repro,
2014-01-16,-0.42, 1.61, -13.14, 2.04, 1.57, 7.35, repro,
2014-01-17,-1.75, -0.23, -7.17, 2.06, 1.60, 7.44, repro,
2014-01-18,-0.96, 0.33, -13.33, 1.99, 1.51, 7.16, repro,
2014-01-19,-0.13, -0.88, -9.18, 2.02, 1.56, 7.25, repro,
2014-01-20,-0.66, 0.39, -11.00, 2.03, 1.56, 7.26, repro,
2014-01-21,-1.15, 0.12, -16.02, 1.99, 1.51, 7.19, repro,
2014-01-22,-0.75, -0.36, -17.36, 2.00, 1.53, 7.25, repro,
2014-01-23,-1.28, 0.28, -8.65, 2.01, 1.54, 7.25, repro,
2014-01-24,-0.84, 1.36, -10.94, 2.11, 1.64, 7.83, repro,
2014-01-25,-0.09, 0.69, -14.75, 2.13, 1.63, 7.68, repro,
2014-01-26,-0.71, -0.28, -6.70, 2.02, 1.52, 7.21, repro,
2014-01-27,-1.16, -0.13, -9.53, 2.00, 1.51, 7.22, repro,
2014-01-28,-1.37, -0.62, -14.14, 2.04, 1.57, 7.36, repro,
2014-01-29,-1.57, 0.13, -14.83, 2.02, 1.54, 7.29, repro,
2014-01-30,-0.88, -0.00, -4.56, 2.00, 1.53, 7.20, repro,
2014-01-31,-3.16, -0.91, -4.52, 2.07, 1.60, 7.34, repro,
2014-02-01,0.34, 0.04, -9.03, 2.03, 1.52, 7.24, repro,
2014-02-02,-0.44, -0.72, -8.44, 2.11, 1.62, 7.54, repro,
2014-02-03,0.82, -1.46, -13.56, 2.20, 1.67, 7.84, repro,
2014-02-04,-2.02, -0.56, -10.75, 2.01, 1.52, 7.24, repro,
2014-02-05,-0.75, -0.16, -16.02, 2.09, 1.60, 7.51, repro,
2014-02-06,-1.91, 0.44, -4.87, 1.97, 1.48, 7.05, repro,
2014-02-07,-0.60, -0.06, -7.79, 2.06, 1.62, 7.39, repro,
2014-02-08,1.31, 1.69, -7.41, 2.00, 1.50, 7.18, repro,
2014-02-09,-1.98, -1.18, -16.54, 2.04, 1.53, 7.28, repro,
2014-02-10,-1.78, 0.79, -7.05, 2.05, 1.56, 7.36, repro,
2014-02-11,-0.23, 0.08, -14.62, 2.03, 1.57, 7.36, repro,
2014-02-12,1.04, -0.14, -14.02, 2.02, 1.56, 7.36, repro,
2014-02-13,1.01, -0.15, -15.66, 2.04, 1.53, 7.27, repro,
2014-02-14,-0.43, -0.11, -9.85, 2.05, 1.52, 7.30, repro,
2014-02-15,-1.11, 0.80, -15.31, 2.00, 1.52, 7.29, repro,
2014-02-16,0.35, -1.81, -5.98, 1.98, 1.50, 7.12, repro,
2014-02-17,-0.40, 0.12, -9.60, 2.05, 1.53, 7.31, repro,
2014-02-18,-0.11, 0.21, -10.75, 2.04, 1.57, 7.35, repro,
2014-02-19,0.08, 1.63, -10.27, 2.01, 1.55, 7.26, repro,
2014-02-20,-0.43, 0.64, -14.55, 1.99, 1.51, 7.18, repro,
2014-02-21,-0.48, 0.77, -11.66, 2.00, 1.53, 7.24, repro,
2014-02-22,-0.93, 1.17, -12.87, 2.00, 1.52, 7.20, repro,
2014-02-23,-1.01, 0.96, -9.15, 2.28, 1.64, 8.06, repro,
2014-02-24,-1.01, 0.21, -17.23, 2.09, 1.59, 7.47, repro,
2014-02-25,-0.15, 1.00, -11.33, 2.10, 1.58, 7.50, repro,
2014-02-26,-1.28, 0.52, -8.24, 2.05, 1.60, 7.43, repro,
2014-02-27,-0.49, -0.26, -12.14, 2.05, 1.58, 7.43, repro,
2014-02-28,-1.48, 2.12, 1.51, 2.16, 1.64, 7.61, repro,
2014-03-01,-1.40, 1.57, -10.52, 2.09, 1.59, 7.49, repro,
2014-03-02,-1.91, 0.03, -17.12, 2.05, 1.58, 7.40, repro,
2014-03-03,-0.95, 0.04, -17.59, 2.13, 1.64, 7.62, repro,
2014-03-04,-0.12, 0.30, -17.55, 2.11, 1.59, 7.41, repro,
2014-03-05,-0.81, 0.05, -15.53, 2.05, 1.58, 7.40, repro,
2014-03-06,-0.42, 0.58, -5.52, 2.01, 1.54, 7.29, repro,
2014-03-07,-0.25, 0.04, -15.20, 2.23, 1.75, 8.15, repro,
2014-03-08,0.43, 1.92, -10.93, 2.09, 1.63, 7.55, repro,
2014-03-09,-0.48, 1.20, -8.11, 2.03, 1.55, 7.38, repro,
2014-03-10,-1.04, 1.49, -5.87, 2.02, 1.54, 7.33, repro,
2014-03-11,0.88, 1.59, -14.44, 2.00, 1.51, 7.20, repro,
