PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P359
Station name,SwanValleyID2007
Begin Date, 2007-10-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.4824902010 North Latitude, -111.5295007550 East Longitude, 2116.45500 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-24,-0.02, 1.05, 0.20, 2.09, 1.52, 6.70, repro,
2014-08-25,2.30, -0.26, 6.06, 2.07, 1.51, 6.66, repro,
2014-08-26,1.65, 0.35, 0.95, 2.10, 1.54, 6.80, repro,
2014-08-27,1.05, 1.03, 6.35, 2.11, 1.55, 6.83, repro,
2014-08-28,1.56, 1.18, 8.66, 2.10, 1.52, 6.69, repro,
2014-08-29,-0.18, 0.46, 9.34, 2.09, 1.52, 6.72, repro,
2014-08-30,0.69, -0.15, 5.74, 2.09, 1.52, 6.69, repro,
2014-08-31,0.78, -0.21, 12.32, 2.09, 1.51, 6.67, repro,
2014-09-01,1.12, 0.13, 7.28, 2.09, 1.51, 6.67, repro,
2014-09-02,0.22, 0.25, 4.94, 2.10, 1.52, 6.69, repro,
2014-09-03,-0.46, 0.72, 11.25, 2.08, 1.51, 6.66, repro,
2014-09-04,0.41, 0.42, 7.44, 2.09, 1.52, 6.69, repro,
2014-09-05,1.54, 0.35, 3.21, 2.08, 1.52, 6.69, repro,
2014-09-06,0.55, 1.20, 6.12, 2.09, 1.51, 6.69, repro,
2014-09-07,1.12, 0.96, 5.59, 2.17, 1.53, 6.82, repro,
2014-09-08,2.48, 1.40, 1.45, 2.10, 1.53, 6.72, repro,
2014-09-09,1.45, 0.27, 1.82, 2.11, 1.52, 6.74, repro,
2014-09-10,1.13, 0.42, 5.39, 2.09, 1.51, 6.64, repro,
2014-09-11,0.77, -0.10, 0.02, 2.09, 1.51, 6.66, repro,
2014-09-12,1.71, -0.04, 3.66, 2.09, 1.52, 6.69, repro,
2014-09-13,0.28, 0.20, 4.79, 2.10, 1.52, 6.68, repro,
2014-09-14,0.26, 0.38, 7.65, 2.07, 1.51, 6.63, repro,
2014-09-15,0.47, 0.81, 2.26, 2.09, 1.52, 6.68, repro,
2014-09-16,1.27, 0.27, 2.57, 2.09, 1.51, 6.63, repro,
2014-09-17,0.55, 2.09, 11.01, 2.11, 1.51, 6.67, repro,
2014-09-18,0.18, -0.04, 12.19, 2.05, 1.52, 6.61, repro,
2014-09-19,-0.20, -0.37, 4.58, 2.12, 1.57, 6.82, repro,
2014-09-20,1.41, 0.54, 8.55, 2.04, 1.51, 6.57, repro,
2014-09-21,0.07, 0.91, 3.99, 2.05, 1.51, 6.59, repro,
2014-09-22,-0.16, 0.34, 5.47, 2.04, 1.50, 6.57, repro,
2014-09-23,-0.53, 0.62, 4.33, 2.10, 1.52, 6.77, repro,
2014-09-24,1.39, -0.35, 6.41, 2.04, 1.52, 6.61, repro,
2014-09-25,0.14, 1.69, 1.15, 2.04, 1.52, 6.61, repro,
2014-09-26,1.93, 2.53, -2.19, 2.08, 1.57, 6.85, repro,
2014-09-27,1.41, 0.28, 6.42, 2.11, 1.53, 6.75, repro,
2014-09-28,1.21, 0.77, 4.00, 2.03, 1.51, 6.60, repro,
2014-09-29,1.55, 0.76, 9.48, 2.06, 1.57, 6.70, repro,
2014-09-30,0.22, 0.69, 9.13, 2.05, 1.52, 6.63, repro,
2014-10-01,-1.37, 2.05, 5.28, 2.09, 1.54, 6.82, repro,
2014-10-02,1.05, 0.58, 2.62, 2.11, 1.56, 6.77, repro,
2014-10-03,1.03, 0.27, 1.41, 2.04, 1.51, 6.63, repro,
2014-10-04,0.24, 1.07, 1.85, 2.03, 1.51, 6.60, repro,
2014-10-05,0.91, 0.14, 3.86, 2.04, 1.52, 6.64, repro,
2014-10-06,1.06, 0.76, 5.70, 2.04, 1.51, 6.66, repro,
2014-10-07,0.82, 0.76, 6.15, 2.05, 1.52, 6.65, repro,
2014-10-08,1.96, 0.86, 7.64, 2.03, 1.51, 6.60, repro,
2014-10-09,1.00, 1.01, 3.87, 2.07, 1.52, 6.72, repro,
2014-10-10,1.42, 0.28, 4.64, 2.05, 1.51, 6.64, repro,
2014-10-11,1.37, 0.52, 5.93, 2.15, 1.55, 7.05, repro,
2014-10-12,1.84, 1.47, 4.74, 2.09, 1.53, 6.78, repro,
2014-10-13,1.75, 0.05, 4.69, 2.13, 1.55, 6.91, repro,
2014-10-14,1.04, 0.85, 5.52, 2.06, 1.56, 6.74, repro,
2014-10-15,1.75, 2.20, 6.26, 2.06, 1.55, 6.71, repro,
2014-10-16,1.50, 0.45, 4.14, 2.05, 1.52, 6.69, repro,
2014-10-17,1.13, 0.40, 4.98, 2.06, 1.52, 6.70, repro,
2014-10-18,0.93, 0.46, 8.78, 2.04, 1.51, 6.63, repro,
2014-10-19,1.84, -0.17, 6.44, 2.12, 1.60, 6.91, repro,
2014-10-20,0.10, 1.22, 9.39, 2.13, 1.61, 6.97, repro,
2014-10-21,2.33, -0.31, 5.78, 2.10, 1.56, 6.80, repro,
2014-10-22,0.83, 0.12, 1.22, 2.15, 1.57, 6.96, repro,
2014-10-23,-0.04, 0.08, 5.80, 2.09, 1.52, 6.75, repro,
2014-10-24,0.90, -0.78, 5.64, 2.06, 1.51, 6.74, repro,
2014-10-25,-0.23, 0.15, 6.08, 2.02, 1.50, 6.61, repro,
2014-10-26,2.83, 1.80, -4.99, 2.08, 1.53, 6.84, repro,
2014-10-27,1.03, -0.37, 5.29, 2.10, 1.56, 6.94, repro,
2014-10-28,1.37, 0.43, 4.49, 2.16, 1.57, 6.99, repro,
2014-10-29,0.99, -1.03, 4.48, 2.04, 1.50, 6.59, repro,
2014-10-30,1.82, -0.08, -1.25, 2.02, 1.49, 6.58, repro,
2014-10-31,-0.09, -0.00, -0.96, 2.02, 1.52, 6.64, repro,
2014-11-01,1.40, 0.65, 6.94, 2.04, 1.53, 6.71, repro,
2014-11-02,-0.23, 0.52, 7.62, 2.06, 1.53, 6.74, repro,
2014-11-03,0.77, -0.49, 7.18, 2.07, 1.54, 6.79, repro,
2014-11-04,0.47, -0.46, 2.73, 2.06, 1.53, 6.70, repro,
2014-11-05,0.07, -1.20, 1.64, 2.03, 1.52, 6.65, repro,
2014-11-06,0.65, -0.29, 0.03, 2.03, 1.53, 6.69, repro,
2014-11-07,0.52, -0.68, 0.66, 2.06, 1.54, 6.76, repro,
2014-11-08,0.40, 0.30, -0.02, 2.11, 1.60, 6.92, repro,
2014-11-09,0.30, -0.50, 4.96, 2.07, 1.53, 6.78, repro,
2014-11-10,1.02, 0.87, 11.59, 2.04, 1.53, 6.70, repro,
2014-11-11,1.78, 0.44, 0.05, 2.05, 1.54, 6.74, repro,
2014-11-12,1.77, 0.08, 1.78, 2.06, 1.54, 6.75, repro,
2014-11-13,1.42, 0.17, 2.58, 2.10, 1.58, 6.96, repro,
2014-11-14,1.49, 0.59, 5.11, 2.07, 1.53, 6.77, repro,
2014-11-15,1.60, 1.37, 7.66, 2.03, 1.52, 6.66, repro,
2014-11-16,1.13, -0.66, -1.35, 2.06, 1.53, 6.79, repro,
2014-11-17,1.30, -0.31, -3.09, 2.08, 1.57, 6.88, repro,
2014-11-18,0.88, -0.11, 2.15, 2.04, 1.52, 6.72, repro,
2014-11-19,0.58, 0.33, 4.91, 2.08, 1.54, 6.86, repro,
2014-11-20,0.35, 0.32, 6.94, 2.11, 1.53, 6.91, repro,
2014-11-21,0.53, -0.08, 8.88, 2.21, 1.61, 7.24, repro,
2014-11-22,1.98, -0.06, 13.27, 2.20, 1.61, 7.22, repro,
2014-11-23,0.59, 0.02, 8.68, 2.12, 1.52, 6.91, repro,
2014-11-24,0.81, -0.72, 5.11, 2.14, 1.53, 6.93, repro,
2014-11-25,-0.58, -0.79, 3.83, 2.18, 1.56, 7.06, repro,
2014-11-26,0.96, -2.09, -8.46, 2.12, 1.52, 6.92, repro,
2014-11-27,-0.41, -0.15, 2.02, 2.06, 1.51, 6.74, repro,
2014-11-28,0.45, 0.56, 8.70, 2.11, 1.55, 6.88, repro,
2014-11-29,1.47, 2.10, 13.54, 2.07, 1.50, 6.70, repro,
2014-11-30,1.03, 0.91, 10.35, 2.09, 1.54, 6.80, repro,
2014-12-01,-0.22, 0.34, 3.09, 2.10, 1.54, 6.84, repro,
2014-12-02,0.68, 1.23, 4.27, 2.10, 1.55, 6.88, repro,
2014-12-03,2.13, -0.32, 7.09, 2.09, 1.55, 6.86, repro,
2014-12-04,0.06, -0.85, 0.61, 2.10, 1.54, 6.84, repro,
2014-12-05,0.12, 0.36, 1.30, 2.09, 1.54, 6.80, repro,
2014-12-06,-0.79, -0.12, -6.70, 2.05, 1.51, 6.71, repro,
2014-12-07,-0.22, 0.15, -3.49, 2.05, 1.50, 6.71, repro,
2014-12-08,0.94, -0.11, -6.47, 2.10, 1.56, 6.90, repro,
2014-12-09,0.95, 0.19, 1.24, 2.10, 1.56, 6.89, repro,
2014-12-10,1.32, 0.67, 4.06, 2.06, 1.51, 6.73, repro,
2014-12-11,-0.31, 0.07, 6.80, 2.09, 1.56, 6.90, repro,
2014-12-12,0.99, 1.00, 5.12, 2.07, 1.50, 6.73, repro,
2014-12-13,1.32, 0.90, 2.95, 2.06, 1.54, 6.82, repro,
2014-12-14,1.47, 1.50, 7.88, 2.03, 1.50, 6.68, repro,
2014-12-15,1.06, 1.19, 5.26, 2.10, 1.60, 6.98, repro,
2014-12-16,2.70, 0.15, 7.87, 2.10, 1.56, 6.90, repro,
2014-12-17,0.67, 0.90, 8.22, 2.06, 1.51, 6.72, repro,
2014-12-18,1.28, 0.97, 4.54, 2.02, 1.50, 6.65, repro,
2014-12-19,1.97, 0.05, 6.06, 2.05, 1.53, 6.79, repro,
2014-12-20,1.05, 0.33, -0.14, 2.03, 1.50, 6.65, repro,
2014-12-21,0.55, 0.94, 8.43, 2.04, 1.50, 6.66, repro,
2014-12-22,1.75, -1.29, -0.65, 2.04, 1.50, 6.64, repro,
2014-12-23,0.85, 0.62, -7.01, 2.04, 1.51, 6.69, repro,
2014-12-24,2.38, -0.06, 5.55, 2.02, 1.49, 6.61, repro,
2014-12-25,0.79, -0.71, 11.53, 2.05, 1.53, 6.79, repro,
2014-12-26,2.58, 0.23, 4.81, 2.03, 1.49, 6.62, repro,
2014-12-27,1.75, 0.16, 2.22, 2.04, 1.50, 6.65, repro,
2014-12-28,1.23, -0.27, 2.00, 2.01, 1.49, 6.61, repro,
2014-12-29,1.85, -0.11, -1.48, 2.00, 1.48, 6.56, repro,
2014-12-30,1.06, -0.06, -3.63, 2.01, 1.49, 6.57, repro,
2014-12-31,1.25, -0.50, -2.21, 2.02, 1.49, 6.62, repro,
2015-01-01,1.52, 0.04, 1.95, 2.04, 1.49, 6.63, repro,
2015-01-02,1.37, -0.41, 1.73, 2.03, 1.49, 6.62, repro,
2015-01-03,1.82, -0.63, 0.28, 2.01, 1.49, 6.62, repro,
2015-01-04,2.19, -0.79, -5.98, 2.05, 1.52, 6.71, repro,
2015-01-05,0.59, -1.95, -6.45, 2.04, 1.52, 6.69, supp6,
2015-01-06,1.73, -0.39, -12.05, 2.06, 1.52, 6.72, repro,
2015-01-07,1.55, 0.35, -15.08, 2.07, 1.52, 6.74, repro,
2015-01-08,0.62, -0.66, -9.84, 2.06, 1.53, 6.73, repro,
2015-01-09,1.37, 0.31, -6.19, 2.08, 1.57, 6.87, repro,
2015-01-10,1.58, -0.06, -4.27, 2.08, 1.55, 6.85, repro,
2015-01-11,0.54, -0.14, -3.39, 2.09, 1.54, 6.73, repro,
2015-01-12,-0.08, 0.37, -5.13, 2.05, 1.52, 6.68, repro,
2015-01-13,0.70, 0.19, -3.55, 2.05, 1.51, 6.70, repro,
2015-01-14,1.26, -0.49, -5.95, 2.04, 1.51, 6.65, repro,
2015-01-15,0.62, -0.11, -4.78, 2.04, 1.51, 6.69, repro,
2015-01-16,1.42, -0.49, 1.25, 2.05, 1.52, 6.71, repro,
2015-01-17,0.13, -0.84, -3.41, 2.15, 1.59, 7.03, repro,
2015-01-18,-0.20, 0.91, -3.87, 2.07, 1.51, 6.75, repro,
2015-01-19,0.67, 0.40, -7.24, 2.05, 1.51, 6.71, repro,
2015-01-20,1.69, -0.37, -1.56, 2.04, 1.51, 6.66, repro,
2015-01-21,-0.17, -0.76, -7.16, 2.05, 1.51, 6.71, repro,
2015-01-22,-0.19, -0.61, -1.00, 2.05, 1.52, 6.74, repro,
2015-01-23,0.70, -1.15, -0.47, 2.22, 1.70, 7.53, repro,
2015-01-24,0.25, -1.20, -0.50, 2.07, 1.53, 6.82, repro,
2015-01-25,0.19, -0.48, 1.74, 2.04, 1.50, 6.65, repro,
2015-01-26,0.53, -0.63, -2.86, 2.07, 1.51, 6.72, repro,
2015-01-27,-1.36, -1.58, -5.94, 2.05, 1.52, 6.71, repro,
2015-01-28,0.61, -0.44, 0.01, 2.08, 1.56, 6.80, repro,
2015-01-29,0.59, -0.73, -8.49, 2.08, 1.56, 6.80, repro,
2015-01-30,1.07, -0.75, -8.26, 2.06, 1.53, 6.73, repro,
2015-01-31,0.74, -1.11, -0.30, 2.05, 1.51, 6.66, repro,
2015-02-01,1.39, -0.84, -1.90, 2.08, 1.52, 6.73, repro,
2015-02-02,0.39, -0.20, -0.37, 2.06, 1.51, 6.67, repro,
2015-02-03,0.46, -0.03, -1.57, 2.06, 1.51, 6.66, repro,
2015-02-04,0.65, 0.13, -0.55, 2.08, 1.51, 6.67, repro,
2015-02-05,-0.36, 0.08, 2.29, 2.07, 1.51, 6.65, repro,
2015-02-06,-0.06, -1.01, 4.80, 2.10, 1.56, 6.85, repro,
2015-02-07,-0.97, 1.07, 3.71, 2.09, 1.55, 6.79, repro,
2015-02-08,-0.26, -1.47, 2.29, 2.06, 1.51, 6.64, repro,
2015-02-09,-0.37, 0.09, -2.84, 2.06, 1.51, 6.63, repro,
2015-02-10,-0.75, -1.32, -5.34, 2.14, 1.53, 6.81, repro,
2015-02-11,0.73, -0.48, -5.74, 2.16, 1.60, 7.02, repro,
2015-02-12,0.58, 0.22, -6.34, 2.15, 1.60, 7.00, repro,
2015-02-13,1.42, 0.25, -8.06, 2.08, 1.51, 6.69, repro,
2015-02-14,0.49, 0.62, -3.99, 2.12, 1.54, 6.78, repro,
2015-02-15,0.82, 0.20, -3.89, 2.07, 1.50, 6.61, repro,
2015-02-16,0.74, -0.01, -5.13, 2.09, 1.53, 6.73, repro,
2015-02-17,-0.72, -0.04, -3.93, 2.11, 1.57, 6.84, repro,
2015-02-18,1.05, 0.42, -2.58, 2.08, 1.52, 6.68, repro,
2015-02-19,0.43, -0.37, -3.08, 2.16, 1.60, 6.98, repro,
2015-02-20,0.42, -0.62, 0.64, 2.11, 1.55, 6.81, repro,
2015-02-21,0.45, 0.58, -0.28, 2.08, 1.52, 6.68, repro,
2015-02-22,1.55, 0.16, -1.77, 2.08, 1.54, 6.76, repro,
2015-02-23,1.96, -0.52, -2.45, 2.15, 1.60, 6.99, repro,
2015-02-24,2.30, -0.29, -3.77, 2.08, 1.51, 6.67, repro,
2015-02-25,1.06, -0.88, -1.94, 2.07, 1.51, 6.68, repro,
2015-02-26,0.22, 0.40, -6.26, 2.12, 1.55, 6.79, repro,
2015-02-27,0.47, 0.11, 0.23, 2.06, 1.51, 6.67, repro,
2015-02-28,1.10, -0.63, 0.06, 2.06, 1.51, 6.67, repro,
2015-03-01,1.05, -0.12, -0.64, 2.08, 1.51, 6.70, repro,
2015-03-02,0.01, 0.58, 1.19, 2.08, 1.51, 6.70, repro,
2015-03-03,-0.32, 0.49, -1.83, 2.10, 1.51, 6.71, repro,
2015-03-04,-0.56, -0.38, -5.16, 2.08, 1.52, 6.72, repro,
2015-03-05,-0.07, -0.71, -1.75, 2.14, 1.55, 6.90, repro,
2015-03-06,-0.16, -0.75, -8.69, 2.15, 1.55, 6.94, repro,
2015-03-07,-0.76, 0.03, -1.78, 2.08, 1.51, 6.71, repro,
2015-03-08,-2.17, -0.09, -5.79, 2.10, 1.51, 6.72, repro,
2015-03-09,-1.22, -0.49, -0.50, 2.08, 1.51, 6.69, repro,
2015-03-10,-0.53, 0.21, -4.78, 2.06, 1.51, 6.64, repro,
2015-03-11,0.15, -0.10, -4.34, 2.08, 1.51, 6.68, repro,
2015-03-12,-1.36, -0.33, -5.72, 2.13, 1.53, 6.92, repro,
2015-03-13,-0.95, -0.77, -8.78, 2.10, 1.52, 6.74, repro,
2015-03-14,-0.10, -0.15, -6.42, 2.12, 1.55, 6.83, repro,
2015-03-15,-2.45, -1.85, 0.86, 2.07, 1.51, 6.65, repro,
2015-03-16,-0.27, -1.88, -3.72, 2.07, 1.51, 6.65, repro,
2015-03-17,1.10, -1.02, -3.45, 2.12, 1.54, 6.82, repro,
2015-03-18,1.11, -1.51, -3.58, 2.11, 1.55, 6.83, repro,
2015-03-19,1.08, -0.97, -5.21, 2.08, 1.52, 6.71, repro,
2015-03-20,0.72, -0.29, -10.27, 2.14, 1.52, 6.86, repro,
2015-03-21,0.50, -0.64, -2.38, 2.10, 1.53, 6.77, repro,
2015-03-22,0.92, -0.26, -1.08, 2.10, 1.55, 6.87, repro,
2015-03-23,0.53, -0.51, -0.64, 2.09, 1.52, 6.75, repro,
2015-03-24,0.90, -0.64, 0.62, 2.08, 1.51, 6.71, repro,
2015-03-25,-0.22, -0.10, -1.90, 2.08, 1.51, 6.74, repro,
2015-03-26,1.48, -1.06, -5.35, 2.09, 1.55, 6.83, repro,
2015-03-27,-0.66, -0.13, -3.52, 2.14, 1.55, 6.95, repro,
2015-03-28,1.55, 0.23, 2.37, 2.13, 1.57, 6.99, repro,
2015-03-29,0.37, -0.13, -5.04, 2.20, 1.58, 7.14, repro,
2015-03-30,1.04, 0.02, -2.89, 2.16, 1.54, 6.96, repro,
2015-03-31,0.31, -0.11, 2.16, 2.24, 1.62, 7.29, repro,
2015-04-01,1.21, -0.21, -3.84, 2.13, 1.56, 7.02, repro,
2015-04-02,1.28, 0.07, -3.09, 2.05, 1.52, 6.72, repro,
2015-04-03,0.89, -0.88, -1.03, 2.08, 1.55, 6.87, repro,
2015-04-04,-0.22, -0.53, -3.18, 2.08, 1.55, 6.87, repro,
2015-04-05,0.14, -0.20, -1.73, 2.13, 1.58, 6.98, repro,
2015-04-06,0.54, -0.75, 6.21, 2.05, 1.52, 6.74, repro,
2015-04-07,1.22, -0.50, 3.87, 2.12, 1.59, 6.98, repro,
2015-04-08,1.08, 0.56, 4.60, 2.16, 1.67, 7.20, repro,
2015-04-09,-0.05, -0.96, 2.04, 2.08, 1.55, 6.90, repro,
2015-04-10,0.03, -0.75, 1.70, 2.11, 1.56, 6.84, repro,
2015-04-11,-1.10, -1.12, 6.20, 2.19, 1.63, 7.20, repro,
2015-04-12,0.71, -1.16, 4.29, 2.06, 1.52, 6.74, repro,
2015-04-13,0.70, -0.45, 0.15, 2.05, 1.52, 6.75, repro,
2015-04-14,0.62, 0.30, 3.84, 2.06, 1.52, 6.75, repro,
2015-04-15,-0.10, -0.12, 3.92, 2.10, 1.55, 6.77, repro,
2015-04-16,1.42, -0.32, 0.43, 2.09, 1.54, 6.77, repro,
2015-04-17,0.04, 0.00, -0.84, 2.04, 1.51, 6.68, repro,
2015-04-18,0.74, -0.82, -1.36, 2.07, 1.56, 6.82, repro,
2015-04-19,1.09, -1.20, 1.18, 2.13, 1.56, 7.03, repro,
2015-04-20,0.09, -0.44, 2.20, 2.06, 1.52, 6.75, repro,
2015-04-21,-0.19, 0.46, 6.74, 2.05, 1.48, 6.63, repro,
2015-04-22,-0.85, 0.48, 4.40, 2.05, 1.48, 6.64, repro,
2015-04-23,-0.11, 0.75, -4.09, 2.00, 1.47, 6.59, repro,
2015-04-24,2.26, 0.37, 5.20, 2.06, 1.51, 6.79, repro,
2015-04-25,-0.49, -0.30, 5.54, 2.02, 1.48, 6.65, repro,
2015-04-26,-0.14, -0.03, 1.51, 2.02, 1.47, 6.63, repro,
2015-04-27,0.22, 0.28, -7.98, 2.01, 1.46, 6.56, repro,
2015-04-28,-0.62, 0.09, -3.24, 2.00, 1.47, 6.59, repro,
2015-04-29,-0.47, 0.48, 3.35, 2.06, 1.51, 6.82, repro,
2015-04-30,-1.07, 0.36, 0.43, 2.05, 1.54, 6.83, repro,
2015-05-01,-0.40, 0.11, -3.07, 2.05, 1.53, 6.79, repro,
2015-05-02,0.91, -0.05, 1.75, 2.02, 1.47, 6.60, repro,
2015-05-03,0.31, -0.99, 2.84, 2.01, 1.48, 6.63, repro,
2015-05-04,1.42, -0.76, 2.30, 2.03, 1.48, 6.66, repro,
2015-05-05,1.26, -0.28, -2.60, 2.04, 1.49, 6.69, repro,
2015-05-06,0.43, 0.50, -0.16, 2.02, 1.49, 6.66, repro,
2015-05-07,0.43, -0.05, 1.24, 2.01, 1.47, 6.57, repro,
2015-05-08,0.92, 0.95, -0.60, 2.01, 1.48, 6.61, repro,
2015-05-09,1.04, 0.59, -4.52, 2.04, 1.49, 6.69, repro,
2015-05-10,1.84, 0.44, -6.39, 2.05, 1.50, 6.71, repro,
2015-05-11,1.00, 0.55, -7.96, 2.01, 1.49, 6.64, repro,
2015-05-12,0.13, 0.86, -6.36, 2.08, 1.51, 6.80, repro,
2015-05-13,2.20, 0.64, 0.25, 2.10, 1.51, 6.82, repro,
2015-05-14,-0.70, 0.54, 0.80, 2.05, 1.49, 6.69, repro,
2015-05-15,1.12, -0.34, -0.40, 2.04, 1.50, 6.69, repro,
2015-05-16,2.93, 2.92, 6.29, 2.02, 1.49, 6.66, repro,
2015-05-17,1.31, 0.36, -4.37, 2.00, 1.49, 6.59, repro,
2015-05-18,1.51, 0.52, -11.91, 2.01, 1.48, 6.62, repro,
2015-05-19,1.32, 0.23, -6.76, 2.10, 1.50, 6.81, repro,
2015-05-20,1.47, 0.01, -5.17, 2.04, 1.49, 6.68, repro,
2015-05-21,1.28, 1.48, -5.99, 2.03, 1.49, 6.67, repro,
2015-05-22,1.83, 0.35, -0.21, 2.00, 1.49, 6.58, repro,
2015-05-23,2.05, 0.43, -6.11, 2.00, 1.48, 6.56, repro,
2015-05-24,2.02, -0.10, -2.01, 2.02, 1.48, 6.59, repro,
2015-05-25,0.12, -0.08, -3.80, 2.02, 1.48, 6.64, repro,
2015-05-26,3.14, 0.09, -7.26, 2.03, 1.49, 6.66, repro,
2015-05-27,0.29, 1.56, -4.35, 2.01, 1.48, 6.56, repro,
2015-05-28,1.48, 1.23, -3.87, 2.08, 1.51, 6.79, repro,
2015-05-29,1.76, 0.38, -9.91, 2.04, 1.52, 6.74, repro,
2015-05-30,0.14, 0.43, -6.40, 2.03, 1.49, 6.64, repro,
2015-05-31,0.90, -0.09, -7.10, 2.04, 1.49, 6.67, repro,
2015-06-01,0.80, -0.24, -2.58, 2.04, 1.50, 6.67, repro,
2015-06-02,2.27, 0.79, -9.95, 2.00, 1.49, 6.57, repro,
2015-06-03,2.48, 1.22, -8.99, 2.02, 1.49, 6.63, repro,
2015-06-04,2.01, -0.12, -7.16, 2.01, 1.49, 6.58, repro,
2015-06-05,2.34, 0.57, -4.55, 2.06, 1.55, 6.87, repro,
2015-06-06,1.49, 0.21, -0.09, 2.01, 1.49, 6.59, repro,
2015-06-07,1.63, 0.86, 1.60, 2.01, 1.49, 6.55, repro,
2015-06-08,1.88, 0.21, -0.98, 2.02, 1.50, 6.61, repro,
2015-06-09,3.12, -0.10, -6.43, 2.10, 1.55, 6.87, repro,
2015-06-10,2.16, 0.18, -0.53, 2.01, 1.49, 6.59, repro,
2015-06-11,1.46, 1.19, -6.01, 2.14, 1.55, 6.84, repro,
2015-06-12,1.03, 0.25, -1.87, 2.00, 1.48, 6.51, repro,
2015-06-13,0.01, -0.83, -1.00, 2.02, 1.50, 6.61, repro,
2015-06-14,1.00, -0.30, 1.77, 2.01, 1.49, 6.60, repro,
2015-06-15,1.41, 0.45, -3.38, 2.07, 1.56, 6.88, repro,
2015-06-16,1.09, 0.18, -5.88, 2.01, 1.50, 6.62, repro,
2015-06-17,1.73, -0.39, -3.62, 2.04, 1.54, 6.71, repro,
2015-06-18,0.61, 0.70, -2.66, 2.06, 1.56, 6.81, repro,
2015-06-19,0.78, 0.87, -1.37, 2.06, 1.54, 6.76, repro,
2015-06-20,1.69, 0.48, -2.41, 2.01, 1.48, 6.56, repro,
2015-06-21,1.63, 0.97, 0.75, 2.00, 1.49, 6.55, repro,
2015-06-22,2.51, 0.28, -0.20, 2.01, 1.50, 6.59, repro,
2015-06-23,1.84, -0.89, -4.43, 2.08, 1.52, 6.73, repro,
2015-06-24,-0.82, 0.01, 0.90, 2.07, 1.52, 6.73, repro,
2015-06-25,1.83, -0.09, -5.01, 2.03, 1.51, 6.65, repro,
2015-06-26,1.87, -0.33, -8.66, 2.05, 1.49, 6.64, repro,
2015-06-27,1.51, 1.28, -2.24, 2.12, 1.60, 7.02, repro,
2015-06-28,0.99, 0.89, -4.73, 2.01, 1.49, 6.55, repro,
2015-06-29,2.81, 0.71, -1.70, 2.01, 1.49, 6.56, repro,
2015-06-30,0.81, -1.16, -3.27, 2.14, 1.54, 6.77, repro,
2015-07-01,0.93, -0.05, 0.13, 2.15, 1.51, 6.83, repro,
2015-07-02,0.20, -0.03, -5.18, 2.06, 1.50, 6.69, repro,
2015-07-03,0.96, 0.65, 0.63, 2.02, 1.49, 6.57, repro,
2015-07-04,1.29, -0.49, 5.33, 2.02, 1.49, 6.54, repro,
2015-07-05,2.38, 0.59, -5.23, 2.03, 1.49, 6.58, repro,
2015-07-06,0.63, -1.97, 6.98, 2.06, 1.54, 6.71, repro,
2015-07-07,1.61, 0.85, 8.20, 2.02, 1.52, 6.62, repro,
2015-07-08,0.42, 1.47, -0.61, 2.10, 1.57, 6.89, repro,
2015-07-09,1.53, 0.53, 7.44, 2.02, 1.49, 6.56, repro,
2015-07-10,1.77, 0.84, 8.17, 2.02, 1.49, 6.53, repro,
2015-07-11,0.28, 0.32, 1.37, 2.09, 1.57, 6.87, repro,
2015-07-12,-0.18, -0.11, 2.24, 2.00, 1.48, 6.53, repro,
2015-07-13,-3.00, 0.81, 2.51, 2.03, 1.52, 6.66, repro,
2015-07-14,0.97, 0.18, 3.68, 2.03, 1.48, 6.54, repro,
2015-07-15,1.43, 0.40, 4.69, 2.02, 1.49, 6.57, repro,
2015-07-16,0.28, 0.13, 6.26, 2.06, 1.54, 6.79, repro,
2015-07-17,0.90, -1.16, 6.34, 2.04, 1.54, 6.74, repro,
2015-07-18,1.38, 0.79, -0.03, 2.03, 1.53, 6.68, repro,
2015-07-19,-0.51, 0.63, 7.64, 2.03, 1.53, 6.70, repro,
2015-07-20,1.44, 0.86, 4.11, 2.05, 1.52, 6.69, repro,
2015-07-21,1.83, 0.40, 1.20, 2.03, 1.52, 6.65, repro,
2015-07-22,-1.28, 0.97, 2.69, 2.04, 1.53, 6.74, repro,
2015-07-23,-0.84, 0.29, 7.20, 2.03, 1.52, 6.67, repro,
2015-07-24,0.03, 0.69, 7.05, 2.04, 1.54, 6.74, repro,
2015-07-25,-0.01, 1.96, 5.38, 2.04, 1.54, 6.74, repro,
2015-07-26,0.81, 0.96, 4.94, 2.11, 1.55, 6.84, repro,
2015-07-27,0.67, -0.44, 6.27, 2.02, 1.53, 6.68, repro,
2015-07-28,-0.37, 0.98, 7.36, 2.08, 1.56, 6.87, repro,
2015-07-29,0.20, 1.12, -0.73, 2.10, 1.56, 6.91, repro,
2015-07-30,2.57, 1.53, 5.60, 2.05, 1.53, 6.72, repro,
2015-07-31,1.02, 1.52, -3.00, 2.04, 1.53, 6.69, repro,
2015-08-01,0.27, 1.07, 3.03, 2.03, 1.52, 6.64, repro,
