PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,1NSU
Station name,Northwestern
Begin Date, 2004-01-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.7508005586 North Latitude, -93.0976037520 East Longitude, 28.04752 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-07,4.56, -1.31, 11.90, 1.85, 1.76, 7.51, repro,
2014-04-08,3.78, -0.81, 2.50, 1.83, 1.75, 7.45, repro,
2014-04-09,5.10, -0.37, 3.51, 1.82, 1.75, 7.38, repro,
2014-04-10,4.69, 0.70, 1.15, 1.84, 1.80, 7.59, repro,
2014-04-11,5.29, 1.12, -0.19, 1.83, 1.79, 7.52, repro,
2014-04-12,3.58, 1.37, 4.79, 1.81, 1.74, 7.37, repro,
2014-04-13,4.71, 1.41, 4.62, 1.83, 1.75, 7.45, repro,
2014-04-14,5.55, -0.39, -1.11, 1.86, 1.79, 7.65, repro,
2014-04-15,4.42, -0.50, 5.71, 1.90, 1.81, 7.70, repro,
2014-04-16,3.37, 0.54, -0.23, 1.92, 1.84, 7.96, repro,
2014-04-17,5.33, 1.70, 2.83, 4.13, 4.23, 18.25, repro,
2014-04-21,6.82, 0.01, 20.19, 3.09, 3.23, 12.57, repro,
2014-04-22,6.51, 1.07, 17.36, 1.86, 1.78, 7.48, repro,
2014-04-23,4.72, 1.69, 6.01, 1.81, 1.76, 7.46, repro,
2014-04-24,5.61, 0.92, 16.31, 1.82, 1.76, 7.45, repro,
2014-04-25,4.83, 0.20, 16.97, 1.81, 1.74, 7.46, repro,
2014-04-26,6.33, 1.31, 1.92, 1.80, 1.72, 7.35, repro,
2014-04-27,5.66, 1.87, 19.05, 1.79, 1.71, 7.34, repro,
2014-04-28,5.78, 2.38, 12.52, 1.90, 1.94, 8.20, repro,
2014-04-29,4.08, 2.12, 15.60, 1.80, 1.77, 7.55, repro,
2014-04-30,3.60, -0.42, 5.55, 1.79, 1.76, 7.42, repro,
2014-05-01,3.56, 0.25, 8.51, 1.78, 1.71, 7.28, repro,
2014-05-02,3.96, 0.08, 10.43, 1.78, 1.69, 7.25, repro,
2014-05-03,5.78, 1.64, 9.44, 1.79, 1.72, 7.34, repro,
2014-05-04,4.86, 1.36, 6.23, 1.83, 1.76, 7.56, repro,
2014-05-05,3.35, 2.06, 6.94, 1.78, 1.72, 7.25, repro,
2014-05-06,3.85, 1.11, 11.56, 1.76, 1.70, 7.20, repro,
2014-05-07,4.67, 0.65, 6.77, 1.79, 1.70, 7.28, repro,
2014-05-08,4.48, 0.33, 6.90, 1.84, 1.72, 7.54, repro,
2014-05-09,3.36, -2.86, 12.73, 1.93, 1.86, 8.24, repro,
2014-05-10,2.62, -0.18, 9.12, 1.81, 1.78, 7.55, repro,
2014-05-11,4.31, 1.37, 9.32, 2.13, 2.03, 8.60, repro,
2014-05-12,5.25, -1.41, 8.96, 1.86, 1.78, 7.63, repro,
2014-05-13,2.85, -0.19, 10.45, 1.84, 1.78, 7.57, repro,
2014-05-14,4.69, -0.13, 9.24, 1.80, 1.74, 7.43, repro,
2014-05-15,5.18, -0.40, 2.06, 1.82, 1.74, 7.48, repro,
2014-05-16,4.18, -0.43, 6.94, 1.76, 1.72, 7.30, repro,
2014-05-17,4.43, 1.83, 6.78, 1.77, 1.72, 7.30, repro,
2014-05-18,5.23, 1.93, 9.89, 1.78, 1.72, 7.30, repro,
2014-05-19,4.35, 1.64, 10.24, 1.81, 1.74, 7.45, repro,
2014-05-20,4.36, 0.96, 5.65, 1.84, 1.81, 7.60, repro,
2014-05-21,4.08, 0.03, 7.54, 1.81, 1.73, 7.46, repro,
2014-05-22,4.91, 1.54, 10.13, 1.81, 1.73, 7.40, repro,
2014-05-23,4.01, 2.32, 9.79, 1.81, 1.72, 7.40, repro,
2014-05-24,4.76, 2.28, 7.78, 1.81, 1.75, 7.49, repro,
2014-05-25,4.85, 0.95, 10.39, 1.83, 1.76, 7.54, repro,
2014-05-26,5.50, 1.38, 11.01, 1.83, 1.76, 7.60, repro,
2014-05-27,2.75, 2.08, 15.68, 1.82, 1.77, 7.58, repro,
2014-05-28,3.69, 0.04, 14.65, 1.83, 1.75, 7.57, repro,
2014-05-29,3.02, 0.79, 8.99, 1.83, 1.74, 7.50, repro,
2014-05-30,2.30, 2.62, 7.97, 1.84, 1.75, 7.56, repro,
2014-05-31,3.11, 1.06, 5.72, 1.82, 1.76, 7.46, repro,
2014-06-01,3.93, 3.09, 9.53, 1.83, 1.82, 7.54, repro,
2014-06-02,4.38, 1.08, 7.22, 1.78, 1.71, 7.27, repro,
2014-06-03,2.59, 2.45, 11.98, 1.78, 1.72, 7.27, repro,
2014-06-04,3.40, 2.90, 9.64, 1.80, 1.74, 7.39, repro,
2014-06-05,4.10, 3.67, 14.80, 1.83, 1.82, 7.58, repro,
2014-06-06,4.02, 3.01, 8.23, 1.78, 1.74, 7.31, repro,
2014-06-07,3.77, 2.04, 8.33, 1.80, 1.79, 7.41, repro,
2014-06-08,3.01, 3.85, 9.65, 1.81, 1.80, 7.48, repro,
2014-06-09,4.02, 2.18, 12.26, 1.84, 1.84, 7.67, repro,
2014-06-10,2.45, 1.97, 27.08, 1.84, 1.78, 7.64, repro,
2014-06-11,2.14, 1.97, 12.91, 1.78, 1.74, 7.34, repro,
2014-06-12,2.77, 2.32, 15.63, 1.84, 1.77, 7.64, repro,
2014-06-13,4.17, 2.84, -8.15, 1.96, 1.90, 8.30, repro,
2014-06-14,3.00, 2.06, 10.94, 1.79, 1.74, 7.32, repro,
2014-06-15,5.89, 3.77, 9.38, 1.80, 1.74, 7.36, repro,
2014-06-16,7.40, 2.30, 19.80, 1.88, 1.87, 7.90, repro,
2014-06-17,3.29, 2.17, 6.64, 1.80, 1.76, 7.47, repro,
2014-06-18,4.27, 1.86, 0.81, 1.89, 1.82, 7.73, repro,
2014-06-19,3.93, 2.61, 9.28, 1.80, 1.75, 7.40, repro,
2014-06-20,4.25, 2.89, 7.39, 1.81, 1.75, 7.42, repro,
2014-06-21,4.36, 0.33, 9.83, 1.81, 1.75, 7.41, repro,
2014-06-22,0.48, 2.46, 19.66, 1.83, 1.77, 7.69, repro,
2014-06-23,3.87, 1.05, 7.84, 1.81, 1.75, 7.52, repro,
2014-06-24,4.36, -2.34, 11.99, 1.87, 1.83, 7.78, repro,
2014-06-25,3.07, -1.34, 20.84, 1.91, 1.83, 7.73, repro,
2014-06-26,2.90, 1.31, 16.30, 1.81, 1.76, 7.50, repro,
2014-06-27,3.77, -0.13, 16.81, 1.80, 1.73, 7.44, repro,
2014-06-28,4.36, -0.12, 16.41, 1.82, 1.77, 7.56, repro,
2014-06-29,3.31, 2.12, 12.32, 1.76, 1.73, 7.29, repro,
2014-06-30,3.28, 1.58, 11.32, 1.73, 1.70, 7.13, repro,
2014-07-01,4.10, 0.51, 7.43, 1.75, 1.73, 7.22, repro,
2014-07-02,4.76, 1.16, 6.83, 1.76, 1.72, 7.25, repro,
2014-07-03,4.80, 1.97, 7.67, 1.80, 1.75, 7.43, repro,
2014-07-04,4.34, 1.75, 10.48, 1.76, 1.72, 7.25, repro,
2014-07-05,3.70, 1.96, 10.49, 1.74, 1.71, 7.13, repro,
2014-07-06,6.03, 0.99, 6.95, 1.78, 1.76, 7.40, repro,
2014-07-07,4.03, 1.23, 14.68, 1.76, 1.72, 7.20, repro,
2014-07-08,5.14, 1.30, 17.52, 1.77, 1.73, 7.27, repro,
2014-07-09,4.90, 0.60, 3.82, 1.75, 1.70, 7.18, repro,
2014-07-10,2.90, 1.21, 6.76, 1.80, 1.82, 7.41, repro,
2014-07-11,1.71, -2.80, 11.82, 1.77, 1.74, 7.25, repro,
2014-07-12,5.09, 0.98, 0.89, 1.75, 1.75, 7.27, repro,
2014-07-13,4.67, 2.46, 20.90, 1.79, 1.76, 7.40, repro,
2014-07-14,6.22, 1.84, 21.31, 1.81, 1.76, 7.43, repro,
2014-07-15,5.49, -1.61, 18.09, 1.96, 1.86, 8.18, repro,
2014-07-16,4.54, 1.18, 16.43, 1.75, 1.71, 7.19, repro,
2014-07-17,3.98, 0.10, 14.05, 1.78, 1.75, 7.41, repro,
2014-07-18,7.46, 3.28, 13.95, 1.81, 1.81, 7.60, repro,
2014-07-19,2.89, -0.44, 6.79, 1.73, 1.70, 7.13, repro,
2014-07-20,2.89, 1.13, 8.57, 1.73, 1.70, 7.12, repro,
2014-07-21,4.83, 0.35, 14.98, 1.76, 1.72, 7.24, repro,
2014-07-22,4.28, 0.83, 9.35, 1.76, 1.72, 7.30, repro,
2014-07-23,5.42, 0.44, 13.13, 1.80, 1.77, 7.41, repro,
2014-07-24,4.40, -1.05, 4.23, 1.75, 1.71, 7.24, repro,
2014-07-25,4.82, 1.74, 14.45, 1.73, 1.70, 7.17, repro,
2014-07-26,3.80, 1.84, 14.46, 1.74, 1.70, 7.19, repro,
2014-07-27,5.01, 0.28, 18.07, 1.78, 1.76, 7.37, repro,
2014-07-28,4.91, 0.71, 11.39, 1.95, 2.04, 8.04, repro,
2014-07-29,5.61, 1.06, 9.93, 1.78, 1.77, 7.37, repro,
2014-07-30,4.50, 0.25, 19.21, 1.75, 1.72, 7.22, repro,
2014-07-31,4.46, 1.67, 7.90, 1.74, 1.70, 7.17, repro,
2014-08-01,2.91, 0.85, 7.22, 1.86, 1.83, 7.78, repro,
2014-08-02,2.85, 0.15, 12.38, 1.77, 1.73, 7.40, repro,
2014-08-03,3.21, -1.32, 24.92, 2.27, 2.14, 8.95, repro,
2014-08-04,3.28, -0.95, 3.23, 2.21, 2.36, 8.99, repro,
2014-08-05,3.61, -0.12, 15.67, 1.76, 1.74, 7.32, repro,
2014-08-06,2.79, 0.74, 11.56, 1.81, 1.76, 7.55, repro,
2014-08-07,4.37, -0.41, 24.66, 1.84, 1.77, 7.57, repro,
2014-08-08,2.54, 1.40, 7.16, 1.83, 1.76, 7.54, repro,
2014-08-09,4.10, 1.85, 16.34, 1.79, 1.74, 7.35, repro,
2014-08-10,3.18, 1.31, 12.48, 1.76, 1.74, 7.29, repro,
2014-08-11,3.80, 2.02, 13.52, 1.84, 1.84, 7.65, repro,
2014-08-12,3.45, -3.23, 19.16, 1.85, 1.77, 7.53, repro,
2014-08-13,2.92, 0.62, 10.82, 1.78, 1.73, 7.35, repro,
2014-08-14,3.55, 1.37, 8.75, 1.83, 1.74, 7.47, repro,
2014-08-15,3.63, 0.74, 13.51, 1.80, 1.77, 7.42, repro,
2014-08-16,3.08, -0.08, 13.21, 1.77, 1.73, 7.29, repro,
2014-08-17,2.31, 0.47, 2.86, 1.92, 1.86, 7.79, repro,
2014-08-18,3.30, 2.08, 26.66, 1.86, 1.76, 7.67, repro,
2014-08-19,6.47, -0.53, 16.96, 1.91, 1.87, 7.85, repro,
2014-08-20,3.03, -0.42, 13.27, 1.99, 1.87, 8.29, repro,
2014-08-21,4.55, 2.09, 13.51, 1.95, 2.05, 8.23, repro,
2014-08-22,3.47, 0.51, 10.72, 1.78, 1.73, 7.35, repro,
2014-08-23,3.57, 0.79, 9.97, 1.79, 1.72, 7.34, repro,
2014-08-24,4.64, -0.72, 10.04, 1.80, 1.73, 7.42, repro,
2014-08-25,4.63, 3.41, 15.04, 1.81, 1.75, 7.49, repro,
2014-08-26,2.33, 2.34, 5.27, 1.94, 1.92, 8.17, repro,
2014-08-27,2.67, 0.26, 13.08, 1.76, 1.71, 7.27, repro,
2014-08-28,3.19, 0.45, 13.54, 1.78, 1.72, 7.32, repro,
2014-08-29,5.18, -2.32, 15.09, 1.79, 1.72, 7.34, repro,
2014-08-30,4.50, -0.75, 11.65, 1.80, 1.74, 7.48, repro,
2014-08-31,2.31, -0.40, 15.79, 2.11, 2.16, 8.79, repro,
2014-09-01,3.22, 2.52, 12.57, 1.81, 1.77, 7.57, repro,
2014-09-02,2.45, 1.02, 14.08, 2.08, 2.06, 8.37, repro,
2014-09-03,4.33, 0.61, 8.31, 1.80, 1.73, 7.41, repro,
2014-09-04,4.14, 1.25, 3.07, 1.79, 1.72, 7.39, repro,
2014-09-05,4.26, 0.55, 2.82, 1.80, 1.74, 7.46, repro,
2014-09-06,2.49, -0.44, 12.96, 1.84, 1.76, 7.58, repro,
2014-09-07,4.13, 0.79, 18.89, 1.78, 1.70, 7.31, repro,
2014-09-08,3.20, 1.35, 6.53, 1.78, 1.70, 7.28, repro,
2014-09-09,3.70, 0.75, 11.70, 1.80, 1.72, 7.41, repro,
2014-09-10,3.65, 1.85, 10.62, 1.80, 1.72, 7.40, repro,
2014-09-11,2.82, 0.24, 13.44, 1.84, 1.75, 7.50, repro,
2014-09-12,4.79, 2.90, 9.51, 1.79, 1.71, 7.35, repro,
2014-09-13,3.89, -1.48, 2.61, 1.78, 1.70, 7.31, repro,
2014-09-14,3.86, -1.25, 10.84, 1.79, 1.70, 7.32, repro,
2014-09-15,3.44, -0.28, 5.36, 1.79, 1.71, 7.36, repro,
2014-09-16,3.31, -0.21, 14.44, 1.81, 1.71, 7.43, repro,
2014-09-17,4.18, 1.18, 15.03, 1.79, 1.70, 7.37, repro,
2014-09-18,2.25, -1.33, 14.54, 1.76, 1.68, 7.23, repro,
2014-09-19,3.80, 0.67, 8.50, 1.80, 1.70, 7.35, repro,
2014-09-20,1.65, 0.68, 14.30, 1.74, 1.68, 7.19, repro,
2014-09-21,2.12, 0.45, 6.42, 1.76, 1.74, 7.43, repro,
2014-09-22,4.79, 1.41, 7.46, 1.75, 1.68, 7.26, repro,
2014-09-23,3.87, 0.99, 9.51, 1.74, 1.67, 7.21, repro,
2014-09-24,2.84, 0.11, 11.41, 1.75, 1.68, 7.21, repro,
2014-09-25,2.95, 1.34, 6.86, 1.75, 1.68, 7.21, repro,
2014-09-26,1.89, -0.20, 9.84, 1.75, 1.69, 7.28, repro,
2014-09-27,2.51, 0.38, 9.41, 1.78, 1.70, 7.35, repro,
2014-09-28,1.79, 1.08, 10.26, 1.75, 1.68, 7.26, repro,
2014-09-29,3.94, 2.49, 15.98, 1.77, 1.68, 7.29, repro,
2014-09-30,2.48, 2.59, 17.48, 1.77, 1.68, 7.27, repro,
2014-10-01,2.07, 0.40, 25.94, 1.81, 1.71, 7.45, repro,
2014-10-02,2.87, -0.80, 15.29, 2.10, 2.03, 8.84, repro,
2014-10-03,3.90, -0.05, 9.85, 1.86, 1.74, 7.83, repro,
2014-10-04,2.45, 0.39, 11.70, 1.77, 1.68, 7.30, repro,
2014-10-05,2.65, -0.06, 8.66, 1.78, 1.68, 7.30, repro,
2014-10-06,3.00, 1.00, 13.37, 1.85, 1.79, 7.71, repro,
2014-10-07,2.57, -0.28, 11.82, 1.76, 1.66, 7.26, repro,
2014-10-08,1.34, 0.80, 5.55, 1.76, 1.66, 7.24, repro,
2014-10-09,4.02, 1.46, 5.32, 1.78, 1.67, 7.35, repro,
2014-10-10,4.96, 1.07, 16.91, 1.94, 1.82, 8.17, repro,
2014-10-11,2.39, 1.07, 16.20, 1.89, 1.72, 7.89, repro,
2014-10-12,1.85, -0.74, 13.99, 1.85, 1.73, 7.62, repro,
2014-10-13,1.70, -0.19, 13.75, 1.86, 1.76, 7.83, repro,
2014-10-14,3.35, -1.54, 13.78, 1.78, 1.65, 7.32, repro,
2014-10-15,2.59, -0.33, 8.18, 1.77, 1.65, 7.26, repro,
2014-10-16,3.28, -0.03, 14.81, 1.79, 1.65, 7.30, repro,
2014-10-17,2.87, 0.17, 13.75, 1.78, 1.65, 7.26, repro,
2014-10-18,3.72, 0.12, 9.22, 1.78, 1.65, 7.25, repro,
2014-10-19,1.74, 0.29, 8.77, 1.82, 1.71, 7.60, repro,
2014-10-20,2.49, 0.15, 6.08, 1.79, 1.64, 7.27, repro,
2014-10-21,0.85, 0.87, 9.39, 1.83, 1.71, 7.64, repro,
2014-10-22,3.15, 0.89, 7.39, 1.83, 1.71, 7.62, repro,
2014-10-23,1.10, 0.90, 10.41, 1.82, 1.71, 7.51, repro,
2014-10-24,2.84, -0.23, 5.96, 1.79, 1.66, 7.38, repro,
2014-10-25,3.10, -1.03, 8.15, 1.77, 1.64, 7.23, repro,
2014-10-26,1.92, -0.62, 11.96, 1.80, 1.64, 7.36, repro,
2014-10-27,2.13, 0.02, 9.75, 1.83, 1.67, 7.49, repro,
2014-10-28,1.04, -1.26, 17.04, 1.85, 1.70, 7.48, repro,
2014-10-29,2.43, -0.61, 6.91, 1.77, 1.63, 7.24, repro,
2014-10-30,3.27, -0.29, 5.85, 1.76, 1.63, 7.18, repro,
2014-10-31,2.44, -1.12, 4.32, 1.79, 1.66, 7.24, repro,
2014-11-01,3.49, -1.04, 2.94, 1.79, 1.65, 7.26, repro,
2014-11-02,3.84, -0.29, 2.93, 1.79, 1.65, 7.23, repro,
2014-11-03,3.93, -0.47, 4.79, 1.78, 1.65, 7.21, repro,
2014-11-04,3.82, -0.29, 7.61, 1.77, 1.65, 7.20, repro,
2014-11-05,4.62, -0.23, 13.61, 1.82, 1.66, 7.38, repro,
2014-11-06,4.68, -1.85, 5.38, 1.80, 1.67, 7.37, repro,
2014-11-07,3.70, -0.66, 6.65, 1.80, 1.65, 7.27, repro,
2014-11-08,2.99, -0.53, 10.68, 1.81, 1.65, 7.28, repro,
2014-11-09,4.28, -0.92, 7.78, 1.79, 1.64, 7.19, repro,
2014-11-10,3.37, -1.58, 10.46, 1.79, 1.65, 7.23, repro,
2014-11-11,2.82, -0.78, 12.88, 1.80, 1.65, 7.26, repro,
2014-11-12,3.52, -1.76, 7.06, 1.81, 1.64, 7.23, repro,
2014-11-13,3.11, -0.93, 6.61, 1.80, 1.64, 7.21, repro,
2014-11-14,3.08, -0.76, 4.11, 1.79, 1.64, 7.19, repro,
2014-11-15,2.80, -0.54, 5.56, 1.78, 1.64, 7.16, repro,
2014-11-16,5.82, 0.02, 12.81, 1.91, 1.73, 7.68, repro,
2014-11-17,3.06, -1.57, 10.43, 1.87, 1.77, 7.60, repro,
2014-11-18,3.54, -0.10, 5.47, 1.80, 1.64, 7.20, repro,
2014-11-19,3.50, 0.21, 8.21, 1.80, 1.64, 7.20, repro,
2014-11-20,4.01, 0.67, 6.68, 1.84, 1.67, 7.32, repro,
2014-11-21,4.72, 1.84, 6.52, 1.88, 1.74, 7.64, repro,
2014-11-22,4.45, 0.37, 11.42, 1.87, 1.73, 7.59, repro,
2014-11-23,5.25, -0.57, 17.71, 1.88, 1.69, 7.48, repro,
2014-11-24,3.48, 0.66, 16.91, 1.84, 1.68, 7.35, repro,
2014-11-25,2.89, 0.72, 8.00, 1.83, 1.67, 7.29, repro,
2014-11-26,3.16, 0.48, 5.85, 1.84, 1.68, 7.33, repro,
2014-11-27,3.71, -0.82, 1.12, 1.79, 1.64, 7.18, repro,
2014-11-28,4.09, -0.39, 5.97, 1.81, 1.65, 7.25, repro,
2014-11-29,3.37, 0.88, 12.33, 1.81, 1.65, 7.27, repro,
2014-11-30,3.65, 1.11, 10.03, 1.78, 1.66, 7.20, repro,
2014-12-01,3.59, -0.38, 11.15, 1.88, 1.73, 7.58, repro,
2014-12-02,4.85, -0.46, 10.65, 1.81, 1.65, 7.23, repro,
2014-12-03,2.92, -0.72, 7.15, 1.80, 1.66, 7.26, repro,
2014-12-04,3.42, 0.44, 4.38, 1.81, 1.67, 7.29, repro,
2014-12-05,3.50, 0.31, 7.76, 1.80, 1.68, 7.30, repro,
2014-12-06,4.30, -0.54, 4.01, 1.79, 1.66, 7.23, repro,
2014-12-07,3.74, -1.15, -0.26, 1.79, 1.66, 7.23, repro,
2014-12-08,2.93, -1.59, 1.03, 1.81, 1.66, 7.28, repro,
2014-12-09,3.47, -1.52, -2.39, 1.80, 1.65, 7.23, repro,
2014-12-10,3.21, -0.01, 0.44, 1.79, 1.66, 7.25, repro,
2014-12-11,3.76, -0.50, 10.02, 1.83, 1.68, 7.34, repro,
2014-12-12,3.14, 0.75, 2.12, 1.78, 1.64, 7.16, repro,
2014-12-13,3.11, 0.08, 0.98, 1.78, 1.62, 7.06, repro,
2014-12-14,3.41, 0.91, 6.42, 1.79, 1.62, 7.11, repro,
2014-12-15,4.05, 2.61, 9.99, 1.82, 1.66, 7.29, repro,
2014-12-16,2.86, 0.09, 9.89, 1.81, 1.70, 7.28, repro,
2014-12-17,2.43, -0.01, 8.17, 1.78, 1.63, 7.12, repro,
2014-12-18,3.88, 0.43, 4.84, 1.78, 1.62, 7.08, repro,
2014-12-19,3.94, 1.02, 10.21, 1.84, 1.65, 7.35, repro,
2014-12-20,3.46, -0.87, 5.52, 1.78, 1.62, 7.10, repro,
2014-12-21,2.74, -1.11, 5.03, 1.77, 1.62, 7.09, repro,
2014-12-22,3.13, -0.26, 17.69, 1.79, 1.62, 7.12, repro,
2014-12-23,2.46, 1.13, 10.27, 1.79, 1.63, 7.13, repro,
2014-12-24,3.13, -1.18, 15.67, 1.78, 1.61, 7.04, repro,
2014-12-25,2.60, 0.48, 11.71, 1.81, 1.66, 7.15, repro,
2014-12-26,3.39, -0.03, 16.55, 1.78, 1.63, 7.12, repro,
2014-12-27,4.86, -1.48, -0.29, 1.80, 1.66, 7.23, repro,
2014-12-28,5.38, 0.10, 11.54, 1.80, 1.64, 7.19, repro,
2014-12-29,3.65, 0.50, 4.88, 1.78, 1.62, 7.05, repro,
2014-12-30,3.01, -0.27, 0.14, 1.78, 1.62, 7.08, repro,
2014-12-31,3.26, -0.46, 2.69, 1.78, 1.63, 7.09, repro,
2015-01-01,3.45, 1.12, 1.59, 1.78, 1.63, 7.11, repro,
2015-01-02,3.40, 0.68, 5.60, 1.77, 1.63, 7.06, repro,
2015-01-03,8.02, 0.35, 9.29, 1.82, 1.65, 7.26, repro,
2015-01-04,3.20, -0.22, 2.30, 1.81, 1.68, 7.31, repro,
2015-01-05,3.11, -0.00, -15.43, 1.78, 1.65, 7.14, supp6,
2015-01-06,3.90, 0.66, -3.34, 1.78, 1.65, 7.08, repro,
2015-01-07,5.19, 0.38, -4.69, 1.80, 1.66, 7.14, repro,
2015-01-08,3.16, 0.34, -4.42, 1.80, 1.65, 7.14, repro,
2015-01-09,3.51, -0.28, -3.58, 1.83, 1.71, 7.30, repro,
2015-01-10,3.70, 0.03, -5.42, 1.80, 1.66, 7.20, repro,
2015-01-11,4.43, 0.88, 2.54, 1.80, 1.66, 7.17, repro,
2015-01-12,5.11, 1.67, 0.39, 1.82, 1.67, 7.27, repro,
2015-01-13,4.04, -0.23, 0.96, 1.79, 1.65, 7.11, repro,
2015-01-14,3.08, -0.02, -0.12, 1.79, 1.65, 7.14, repro,
2015-01-15,3.78, 0.64, -1.13, 1.89, 1.74, 7.64, repro,
2015-01-16,3.60, -0.93, -1.29, 1.80, 1.65, 7.15, repro,
2015-01-17,3.42, 0.56, 1.10, 1.82, 1.70, 7.26, repro,
2015-01-18,4.48, 0.24, 0.07, 1.79, 1.65, 7.12, repro,
2015-01-19,3.83, 0.19, 7.04, 1.79, 1.64, 7.10, repro,
2015-01-20,3.27, -0.25, 4.42, 1.80, 1.64, 7.13, repro,
2015-01-21,4.69, -0.59, 9.63, 1.81, 1.65, 7.17, repro,
2015-01-22,5.32, -0.83, 1.24, 1.79, 1.66, 7.15, repro,
2015-01-23,4.51, -0.63, 7.99, 1.85, 1.67, 7.35, repro,
2015-01-24,2.88, -1.66, 1.40, 1.83, 1.66, 7.26, repro,
2015-01-25,3.25, -1.26, 7.93, 1.80, 1.65, 7.17, repro,
2015-01-26,4.88, -0.42, 7.97, 1.81, 1.65, 7.16, repro,
2015-01-27,4.18, -1.15, 3.58, 1.80, 1.66, 7.15, repro,
2015-01-28,4.14, 0.57, 5.09, 1.80, 1.71, 7.32, repro,
2015-01-29,4.70, 0.35, -2.59, 1.81, 1.71, 7.37, repro,
2015-01-30,4.43, 0.35, -2.80, 1.78, 1.66, 7.17, repro,
2015-01-31,4.51, -0.00, -0.03, 1.81, 1.66, 7.24, repro,
2015-02-01,5.86, 0.39, 10.90, 1.83, 1.68, 7.33, repro,
2015-02-02,3.46, -1.21, 5.55, 1.78, 1.65, 7.10, repro,
2015-02-03,3.67, -0.51, 1.68, 1.78, 1.66, 7.13, repro,
2015-02-04,4.02, -1.81, -0.32, 1.79, 1.66, 7.16, repro,
2015-02-05,4.51, -0.78, 0.70, 1.80, 1.66, 7.20, repro,
2015-02-06,3.63, -0.27, 3.31, 1.87, 1.69, 7.51, repro,
2015-02-07,3.99, -0.59, 8.88, 1.84, 1.76, 7.45, repro,
2015-02-08,3.89, 0.25, 10.27, 1.79, 1.67, 7.18, repro,
2015-02-09,4.80, -0.73, 6.36, 1.79, 1.67, 7.21, repro,
2015-02-10,3.55, -1.67, 7.14, 1.84, 1.68, 7.45, repro,
2015-02-11,4.50, -0.53, 4.70, 1.85, 1.76, 7.66, repro,
2015-02-12,4.62, -1.32, -2.79, 1.84, 1.76, 7.57, repro,
2015-02-13,3.82, -1.19, 0.02, 1.80, 1.67, 7.23, repro,
2015-02-14,4.17, -1.31, 1.21, 1.81, 1.70, 7.36, repro,
2015-02-15,4.18, 0.26, 1.39, 1.80, 1.70, 7.31, repro,
2015-02-16,4.40, -1.06, 6.16, 1.83, 1.67, 7.33, repro,
2015-02-17,2.99, -2.06, 7.14, 1.83, 1.72, 7.50, repro,
2015-02-18,2.62, -0.75, -1.55, 1.81, 1.71, 7.39, repro,
2015-02-19,3.04, -1.14, 3.04, 1.85, 1.76, 7.50, repro,
2015-02-20,3.21, -0.33, 7.43, 1.83, 1.75, 7.45, repro,
2015-02-21,3.64, 0.83, 2.88, 1.79, 1.66, 7.19, repro,
2015-02-22,3.79, -1.43, 1.10, 1.85, 1.74, 7.48, repro,
2015-02-23,2.86, -1.48, -0.06, 1.85, 1.78, 7.58, repro,
2015-02-24,2.52, -0.16, 8.47, 1.80, 1.65, 7.18, repro,
2015-02-25,0.58, -1.73, 7.91, 1.82, 1.71, 7.43, repro,
2015-02-26,2.48, -1.85, 6.56, 1.86, 1.74, 7.59, repro,
2015-02-27,3.82, -0.60, 0.33, 1.78, 1.66, 7.17, repro,
2015-02-28,3.47, -0.19, -0.01, 1.79, 1.66, 7.20, repro,
2015-03-01,4.42, -1.76, 2.41, 2.01, 2.03, 8.38, repro,
2015-03-02,3.78, 0.57, 1.96, 1.81, 1.67, 7.29, repro,
2015-03-03,3.23, 0.81, 2.50, 1.80, 1.67, 7.26, repro,
2015-03-04,4.99, 0.67, 4.26, 1.80, 1.68, 7.28, repro,
2015-03-05,2.93, 1.79, -6.57, 1.84, 1.76, 7.44, repro,
2015-03-06,4.25, -0.47, -5.50, 1.83, 1.73, 7.35, repro,
2015-03-07,4.21, -0.26, -3.24, 1.80, 1.66, 7.23, repro,
2015-03-08,3.85, 0.15, 3.09, 1.80, 1.67, 7.25, repro,
2015-03-09,4.32, 1.08, 2.22, 1.88, 1.76, 7.68, repro,
2015-03-10,4.29, -0.97, 4.80, 1.91, 1.73, 7.74, repro,
2015-03-11,3.90, 0.25, -1.86, 1.79, 1.67, 7.24, repro,
2015-03-12,4.16, -0.26, -0.08, 1.88, 1.71, 7.57, repro,
2015-03-13,4.91, 0.14, 4.99, 1.80, 1.68, 7.26, repro,
2015-03-14,4.77, 0.58, 0.78, 1.79, 1.67, 7.19, repro,
2015-03-15,4.25, 1.14, -1.84, 1.79, 1.67, 7.18, repro,
2015-03-16,4.68, 0.38, -5.00, 1.78, 1.68, 7.24, repro,
2015-03-17,5.77, 0.76, 3.36, 1.79, 1.67, 7.23, repro,
2015-03-18,5.69, 0.70, 1.18, 1.84, 1.71, 7.33, repro,
2015-03-19,4.00, 0.34, 0.40, 1.81, 1.69, 7.27, repro,
