PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ILSA
Station name,Springfield
Begin Date, 2005-04-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.7786351810 North Latitude, -89.6103009043 East Longitude, 152.89464 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-04,-3.80, 9.69, 0.35, 1.90, 1.61, 7.11, repro,
2014-10-05,-3.31, 9.14, 10.89, 1.91, 1.61, 7.15, repro,
2014-10-06,-5.22, 8.32, 0.12, 1.91, 1.61, 7.17, repro,
2014-10-07,-3.19, 11.21, 10.63, 1.91, 1.61, 7.19, repro,
2014-10-08,-3.85, 8.15, 3.62, 1.89, 1.59, 7.04, repro,
2014-10-09,-4.82, 8.60, 4.61, 1.89, 1.59, 7.03, repro,
2014-10-10,-3.40, 9.41, 6.21, 1.90, 1.60, 7.14, repro,
2014-10-11,-4.12, 9.83, -6.09, 1.90, 1.59, 7.11, repro,
2014-10-12,-3.29, 10.97, 2.01, 1.96, 1.61, 7.26, repro,
2014-10-13,-4.43, 10.57, 8.12, 1.97, 1.64, 7.31, repro,
2014-10-14,-5.85, 10.13, 17.06, 1.90, 1.59, 7.08, repro,
2014-10-15,-3.81, 12.23, 1.48, 1.89, 1.58, 7.05, repro,
2014-10-16,-6.10, 12.28, 5.82, 1.91, 1.59, 7.12, repro,
2014-10-17,-4.13, 11.13, 5.28, 1.89, 1.57, 7.07, repro,
2014-10-18,-4.87, 11.63, 1.69, 1.91, 1.59, 7.13, repro,
2014-10-19,-5.22, 12.67, -1.63, 1.94, 1.62, 7.24, repro,
2014-10-20,-5.34, 11.41, 6.01, 1.90, 1.57, 7.03, repro,
2014-10-21,-5.72, 11.82, 6.00, 1.99, 1.63, 7.36, repro,
2014-10-22,-4.43, 12.15, -0.70, 2.03, 1.69, 7.53, repro,
2014-10-23,-5.13, 12.18, -4.90, 1.93, 1.60, 7.15, repro,
2014-10-24,-6.36, 12.24, 4.52, 1.96, 1.60, 7.21, repro,
2014-10-25,-4.95, 10.44, 8.88, 1.91, 1.57, 7.06, repro,
2014-10-26,-3.73, 10.28, 0.46, 1.95, 1.59, 7.17, repro,
2014-10-27,-5.41, 10.54, 4.62, 1.97, 1.62, 7.32, repro,
2014-10-28,-3.45, 9.86, 2.98, 2.03, 1.66, 7.60, repro,
2014-10-29,-4.31, 10.40, -0.77, 1.91, 1.56, 7.05, repro,
2014-10-30,-4.38, 11.87, -2.61, 1.90, 1.56, 7.04, repro,
2014-10-31,-2.25, 9.49, -7.39, 1.92, 1.59, 7.13, repro,
2014-11-01,-3.32, 10.15, -6.92, 1.92, 1.59, 7.11, repro,
2014-11-02,-3.12, 10.82, -5.55, 1.93, 1.60, 7.14, repro,
2014-11-03,-4.14, 9.75, -2.58, 1.93, 1.59, 7.14, repro,
2014-11-04,-4.03, 8.93, -2.99, 1.94, 1.60, 7.16, repro,
2014-11-05,-4.44, 9.55, -5.01, 1.94, 1.59, 7.11, repro,
2014-11-06,-4.95, 9.78, 2.53, 1.94, 1.59, 7.09, repro,
2014-11-07,-3.05, 11.21, -0.24, 1.93, 1.58, 7.07, repro,
2014-11-08,-3.98, 10.16, 1.68, 1.91, 1.57, 7.00, repro,
2014-11-09,-4.50, 10.43, 2.90, 1.92, 1.58, 7.02, repro,
2014-11-10,-3.45, 9.90, 5.28, 1.93, 1.59, 7.10, repro,
2014-11-11,-3.28, 8.23, 3.31, 1.94, 1.58, 7.10, repro,
2014-11-12,-3.35, 9.07, -5.69, 1.93, 1.58, 7.07, repro,
2014-11-13,-3.41, 8.83, -8.87, 1.91, 1.57, 7.02, repro,
2014-11-14,-1.74, 8.42, -6.03, 1.92, 1.57, 7.02, repro,
2014-11-15,-2.25, 10.24, -9.00, 1.94, 1.59, 7.10, repro,
2014-11-16,-2.40, 10.23, -0.28, 1.93, 1.59, 7.09, repro,
2014-11-17,-2.64, 9.90, 0.96, 1.95, 1.62, 7.10, repro,
2014-11-18,-2.94, 9.54, -4.21, 1.92, 1.59, 7.04, repro,
2014-11-19,-3.16, 8.38, 4.29, 1.92, 1.58, 7.01, repro,
2014-11-20,-2.22, 8.37, -5.09, 1.97, 1.61, 7.14, repro,
2014-11-21,-2.12, 9.71, -3.08, 2.01, 1.66, 7.38, repro,
2014-11-22,-2.54, 7.87, 0.17, 2.01, 1.67, 7.40, repro,
2014-11-23,-3.03, 9.36, 6.71, 1.97, 1.62, 7.18, repro,
2014-11-24,-3.35, 8.92, 1.66, 1.96, 1.61, 7.11, repro,
2014-11-25,-2.75, 10.78, -0.69, 1.97, 1.60, 7.07, repro,
2014-11-26,-3.72, 10.81, -5.23, 1.98, 1.61, 7.13, repro,
2014-11-27,-2.57, 9.89, -6.49, 1.93, 1.60, 7.07, repro,
2014-11-28,-2.56, 10.50, -3.08, 1.92, 1.60, 7.06, repro,
2014-11-29,-3.48, 10.77, 6.89, 1.92, 1.61, 7.10, repro,
2014-11-30,-4.67, 9.61, 4.34, 1.91, 1.59, 6.99, repro,
2014-12-01,-2.75, 9.60, -8.09, 1.94, 1.60, 7.10, repro,
2014-12-02,-2.02, 11.09, -10.42, 1.94, 1.60, 7.13, repro,
2014-12-03,-4.06, 10.27, -2.45, 1.92, 1.60, 7.13, repro,
2014-12-04,-2.65, 10.80, -1.25, 1.91, 1.60, 7.07, repro,
2014-12-05,-2.98, 9.35, -8.15, 1.93, 1.59, 7.08, repro,
2014-12-06,-4.27, 10.18, -8.13, 1.93, 1.60, 7.10, repro,
2014-12-07,-3.32, 10.20, -8.50, 1.94, 1.60, 7.13, repro,
2014-12-08,-3.70, 9.39, -8.34, 1.93, 1.59, 7.11, repro,
2014-12-09,-3.19, 11.24, -3.29, 1.92, 1.59, 7.05, repro,
2014-12-10,-3.61, 10.93, -3.84, 1.90, 1.58, 7.01, repro,
2014-12-11,-3.81, 11.05, 1.99, 1.97, 1.60, 7.12, repro,
2014-12-12,-4.98, 10.81, -0.74, 1.92, 1.58, 7.03, repro,
2014-12-13,-4.52, 9.60, 0.32, 1.91, 1.57, 6.92, repro,
2014-12-14,-5.39, 10.75, 0.01, 1.91, 1.56, 6.91, repro,
2014-12-15,-5.27, 9.69, 3.01, 1.92, 1.57, 6.95, repro,
2014-12-16,-5.21, 9.13, 10.69, 1.96, 1.61, 7.13, repro,
2014-12-17,-3.82, 11.04, 1.05, 1.92, 1.57, 7.02, repro,
2014-12-18,-3.20, 11.36, -1.54, 1.92, 1.57, 6.97, repro,
2014-12-19,-4.69, 11.65, -0.47, 1.94, 1.58, 7.11, repro,
2014-12-20,-5.01, 11.09, -2.74, 1.99, 1.66, 7.36, repro,
2014-12-22,-1.64, 9.48, 11.23, 4.13, 3.18, 14.74, repro,
2014-12-23,-4.86, 9.91, 5.45, 1.89, 1.56, 6.88, repro,
2014-12-24,-5.31, 10.90, 8.40, 1.90, 1.57, 6.93, repro,
2014-12-25,-4.60, 11.27, 8.62, 1.94, 1.59, 7.00, repro,
2014-12-26,-5.12, 11.24, 1.40, 1.90, 1.56, 6.91, repro,
2014-12-27,-3.23, 10.93, 1.81, 1.89, 1.55, 6.85, repro,
2014-12-28,-4.18, 10.72, -1.05, 1.90, 1.57, 6.93, repro,
2014-12-29,-3.86, 10.26, -3.96, 1.90, 1.57, 6.95, repro,
2014-12-30,-4.33, 10.60, -9.37, 1.90, 1.56, 6.92, repro,
2014-12-31,-2.28, 11.53, -4.82, 1.91, 1.56, 6.93, repro,
2015-01-01,-4.13, 10.97, -0.10, 1.91, 1.55, 6.91, repro,
2015-01-02,-3.77, 9.93, -1.72, 1.90, 1.56, 6.91, repro,
2015-01-03,-3.46, 9.81, -5.93, 1.90, 1.56, 6.92, repro,
2015-01-04,-4.45, 9.28, -0.58, 1.94, 1.61, 7.15, repro,
2015-01-05,-2.40, 10.23, -16.03, 1.93, 1.58, 6.97, supp6,
2015-01-06,-2.68, 10.50, -4.31, 1.93, 1.58, 6.97, repro,
2015-01-07,-2.94, 8.50, -13.54, 1.93, 1.59, 7.02, repro,
2015-01-08,-3.40, 9.06, -8.91, 1.94, 1.60, 7.07, repro,
2015-01-09,-2.85, 8.79, -11.60, 1.98, 1.64, 7.21, repro,
2015-01-10,-2.46, 9.90, -8.91, 1.94, 1.60, 7.05, repro,
2015-01-11,-2.18, 10.36, -8.75, 1.93, 1.59, 6.99, repro,
2015-01-12,-2.11, 7.26, -8.04, 1.93, 1.59, 7.00, repro,
2015-01-13,-1.36, 8.90, -13.90, 1.93, 1.59, 7.01, repro,
2015-01-14,-1.82, 8.87, -12.26, 1.93, 1.59, 7.02, repro,
2015-01-15,-3.17, 9.21, -3.79, 1.93, 1.59, 7.00, repro,
2015-01-16,-2.36, 9.01, -6.66, 1.92, 1.59, 6.95, repro,
2015-01-17,-3.38, 8.46, 0.05, 1.95, 1.63, 7.11, repro,
2015-01-18,-3.01, 9.06, 0.97, 1.92, 1.58, 6.94, repro,
2015-01-19,-3.24, 8.60, 4.24, 1.92, 1.58, 6.95, repro,
2015-01-20,-3.20, 7.79, 0.79, 1.94, 1.59, 7.02, repro,
2015-01-21,-3.47, 8.60, -0.52, 1.92, 1.59, 6.96, repro,
2015-01-22,-3.68, 8.55, -4.56, 1.91, 1.58, 6.90, repro,
2015-01-23,-2.51, 8.92, -1.15, 1.97, 1.60, 7.11, repro,
2015-01-24,-3.03, 7.28, 8.71, 1.99, 1.61, 7.16, repro,
2015-01-25,-2.28, 8.20, 0.56, 1.92, 1.58, 6.94, repro,
2015-01-26,-3.34, 8.97, 0.52, 1.95, 1.59, 7.06, repro,
2015-01-27,-3.23, 8.59, -4.67, 1.91, 1.59, 6.96, repro,
2015-01-28,-2.96, 9.27, -0.97, 1.96, 1.64, 7.23, repro,
2015-01-29,-3.21, 8.96, -1.53, 1.96, 1.64, 7.23, repro,
2015-01-30,-3.79, 7.62, -10.47, 1.94, 1.59, 7.00, repro,
2015-01-31,-2.47, 8.76, -11.29, 1.95, 1.60, 7.10, repro,
2015-02-01,-1.57, 10.09, -5.01, 2.01, 1.65, 7.39, repro,
2015-02-02,-2.33, 8.35, -0.48, 1.93, 1.59, 7.05, repro,
2015-02-03,-2.34, 9.07, -4.62, 1.92, 1.59, 7.03, repro,
2015-02-04,-2.46, 8.33, -4.34, 1.93, 1.60, 7.03, repro,
2015-02-05,-2.59, 7.97, -7.43, 1.94, 1.59, 7.04, repro,
2015-02-06,-2.94, 8.52, -1.33, 2.00, 1.62, 7.26, repro,
2015-02-07,-2.54, 8.63, 1.28, 2.02, 1.72, 7.52, repro,
2015-02-08,-2.09, 8.55, 6.96, 1.92, 1.60, 7.05, repro,
2015-02-09,-1.03, 8.82, -2.84, 1.93, 1.59, 7.00, repro,
2015-02-10,-1.40, 8.77, -3.61, 1.97, 1.61, 7.22, repro,
2015-02-11,-2.79, 8.75, -3.98, 1.99, 1.67, 7.39, repro,
2015-02-12,-1.23, 7.96, -12.33, 1.99, 1.68, 7.42, repro,
2015-02-13,-2.12, 7.34, -7.52, 1.93, 1.60, 7.10, repro,
2015-02-14,-1.80, 6.87, -5.41, 1.95, 1.64, 7.25, repro,
2015-02-15,-1.08, 5.94, -11.41, 1.94, 1.61, 7.12, repro,
2015-02-16,-1.38, 6.50, -9.91, 1.92, 1.60, 7.04, repro,
2015-02-17,-1.56, 4.71, 2.20, 1.99, 1.68, 7.38, repro,
2015-02-18,-1.44, 5.82, -2.14, 1.95, 1.64, 7.25, repro,
2015-02-19,-0.33, 5.84, -6.53, 1.99, 1.67, 7.36, repro,
2015-02-20,-0.46, 5.13, -2.86, 2.06, 1.73, 7.64, repro,
2015-02-21,-1.36, 4.46, -1.92, 1.99, 1.68, 7.50, repro,
2015-02-22,-1.54, 4.99, -5.59, 1.93, 1.59, 7.05, repro,
2015-02-23,-0.82, 5.52, -10.06, 2.06, 1.77, 7.74, repro,
2015-02-24,-2.44, 4.20, -4.31, 1.92, 1.59, 7.05, repro,
2015-02-25,-2.49, 4.38, 3.89, 1.96, 1.62, 7.16, repro,
2015-02-26,-0.91, 4.01, -1.31, 1.93, 1.59, 7.06, repro,
2015-02-27,-1.02, 4.13, -10.16, 1.92, 1.59, 7.03, repro,
2015-02-28,-1.72, 5.42, -10.27, 1.91, 1.58, 7.01, repro,
2015-03-01,1.23, 4.97, -10.66, 2.09, 1.67, 7.58, repro,
2015-03-02,2.24, -1.15, -23.89, 2.13, 1.79, 8.22, repro,
2015-03-03,-3.27, 4.06, 3.35, 1.92, 1.59, 7.05, repro,
2015-03-04,-0.97, 5.26, -0.65, 1.92, 1.59, 7.05, repro,
2015-03-05,-1.82, 4.22, -9.38, 1.94, 1.65, 7.26, repro,
2015-03-06,-1.72, 5.74, -7.66, 1.96, 1.66, 7.32, repro,
2015-03-07,-2.83, 3.24, -2.74, 1.93, 1.59, 7.09, repro,
2015-03-08,-2.27, 3.77, -3.29, 1.94, 1.59, 7.08, repro,
2015-03-09,-1.92, 3.68, 0.30, 1.92, 1.59, 7.00, repro,
2015-03-10,-3.06, 5.80, -1.15, 1.92, 1.59, 7.04, repro,
2015-03-11,-3.08, 4.57, -5.13, 1.93, 1.61, 7.15, repro,
2015-03-12,-2.01, 5.46, -7.60, 1.98, 1.62, 7.25, repro,
2015-03-13,-3.62, 5.25, -6.34, 1.94, 1.59, 7.11, repro,
2015-03-14,-2.24, 4.01, -0.34, 1.93, 1.60, 7.10, repro,
2015-03-15,-4.16, 5.26, -0.69, 1.92, 1.60, 7.05, repro,
2015-03-16,-3.57, 5.75, 5.93, 1.92, 1.60, 7.06, repro,
2015-03-17,-3.00, 3.91, -2.73, 2.03, 1.66, 7.34, repro,
2015-03-18,-2.42, 5.52, -7.73, 1.93, 1.60, 7.12, repro,
2015-03-19,-1.85, 5.13, -9.19, 1.95, 1.62, 7.14, repro,
2015-03-20,-2.58, 4.05, -7.55, 1.98, 1.62, 7.16, repro,
2015-03-21,-2.64, 5.02, -0.81, 1.95, 1.64, 7.18, repro,
2015-03-22,-2.59, 3.44, -8.26, 2.00, 1.66, 7.27, repro,
2015-03-23,-2.44, 5.87, -2.98, 1.95, 1.63, 7.16, repro,
2015-03-24,-1.30, 5.25, -2.95, 1.94, 1.62, 7.12, repro,
2015-03-25,-2.69, 4.48, 0.50, 1.97, 1.65, 7.33, repro,
2015-03-26,-3.27, 5.13, -5.10, 1.91, 1.60, 7.00, repro,
2015-03-27,-2.47, 4.17, 0.67, 1.98, 1.67, 7.34, repro,
2015-03-28,-2.89, 4.89, -2.75, 1.97, 1.67, 7.35, repro,
2015-03-29,-2.70, 4.54, -1.07, 2.04, 1.70, 7.48, repro,
2015-03-30,-3.30, 2.39, 1.58, 2.01, 1.68, 7.40, repro,
2015-03-31,-2.23, 3.62, 5.56, 2.03, 1.72, 7.50, repro,
2015-04-01,-1.86, 3.36, 2.49, 2.04, 1.71, 7.45, repro,
2015-04-02,-1.81, 4.09, 5.80, 1.96, 1.65, 7.23, repro,
2015-04-03,-2.09, 3.15, -3.52, 1.94, 1.64, 7.13, repro,
2015-04-04,-1.26, 2.98, -3.42, 1.96, 1.64, 7.15, repro,
2015-04-05,-1.46, 4.02, -5.24, 1.95, 1.64, 7.17, repro,
2015-04-06,-1.82, 4.13, 5.28, 1.91, 1.61, 7.03, repro,
2015-04-07,-2.28, 4.76, -2.38, 1.94, 1.63, 7.15, repro,
2015-04-08,-1.93, 4.22, 3.17, 1.98, 1.71, 7.45, repro,
2015-04-09,-5.06, 5.52, 12.58, 2.08, 1.77, 8.08, repro,
2015-04-10,-3.50, 5.32, 7.77, 2.06, 1.78, 7.66, repro,
2015-04-11,-1.43, 6.01, 1.61, 1.99, 1.72, 7.48, repro,
2015-04-12,-3.31, 5.48, 9.74, 1.93, 1.62, 7.14, repro,
2015-04-13,-2.94, 5.67, -0.50, 1.92, 1.64, 7.23, repro,
2015-04-14,-2.42, 5.18, 2.79, 1.91, 1.61, 7.13, repro,
2015-04-15,-1.16, 3.13, -0.32, 1.96, 1.62, 7.19, repro,
2015-04-16,-2.54, 3.41, -2.00, 1.94, 1.62, 7.16, repro,
2015-04-17,-1.88, 3.11, 1.34, 1.90, 1.61, 7.03, repro,
2015-04-18,-3.83, 3.51, 1.10, 1.90, 1.61, 7.01, repro,
2015-04-19,-2.03, 3.72, -0.91, 1.91, 1.62, 7.09, repro,
2015-04-20,-2.77, 5.73, 10.48, 1.93, 1.61, 7.10, repro,
2015-04-21,-2.29, 5.82, 9.24, 1.91, 1.59, 7.01, repro,
2015-04-22,-2.33, 2.90, 5.16, 1.91, 1.59, 6.99, repro,
2015-04-23,-1.05, 2.71, 1.68, 1.85, 1.58, 6.83, repro,
2015-04-24,-2.00, 2.39, 1.06, 1.86, 1.61, 7.01, repro,
2015-04-25,-1.64, 0.28, 12.03, 1.96, 1.68, 7.33, repro,
2015-04-26,-0.79, 3.35, 6.03, 1.86, 1.58, 6.86, repro,
2015-04-27,-2.32, 2.34, -1.39, 1.84, 1.58, 6.82, repro,
2015-04-28,-2.18, 2.41, -0.14, 1.87, 1.59, 6.89, repro,
2015-04-29,-1.65, 1.01, 0.69, 1.86, 1.59, 6.87, repro,
2015-04-30,-2.67, 1.29, 6.82, 1.90, 1.65, 7.12, repro,
2015-05-01,-2.32, 2.43, 3.69, 1.89, 1.63, 7.03, repro,
2015-05-02,-3.16, 1.05, -1.87, 1.87, 1.59, 6.91, repro,
2015-05-03,-1.57, 1.74, 4.40, 1.86, 1.58, 6.84, repro,
2015-05-04,-0.68, -1.08, 0.77, 1.87, 1.59, 6.92, repro,
2015-05-05,-2.44, 0.90, -1.20, 1.89, 1.60, 6.99, repro,
2015-05-06,-2.37, 1.16, 3.75, 1.89, 1.59, 6.95, repro,
2015-05-07,-3.03, 0.50, 4.50, 1.88, 1.59, 6.93, repro,
2015-05-08,-1.30, 1.89, -0.69, 1.92, 1.62, 7.15, repro,
2015-05-09,-3.17, 1.48, 5.76, 1.88, 1.59, 6.94, repro,
2015-05-10,-3.22, 4.57, 2.24, 1.97, 1.68, 7.50, repro,
2015-05-11,-2.56, 6.63, 2.81, 1.90, 1.61, 7.04, repro,
2015-05-12,-3.71, 5.10, 2.71, 1.93, 1.64, 7.17, repro,
2015-05-13,-3.50, 4.38, -3.48, 1.89, 1.64, 7.08, repro,
2015-05-14,-3.04, 5.40, -0.54, 1.87, 1.58, 6.94, repro,
2015-05-15,-3.17, 6.00, 4.65, 1.92, 1.62, 7.12, repro,
2015-05-16,-4.47, 6.98, 0.86, 1.87, 1.61, 7.07, repro,
2015-05-17,-6.34, 5.99, 7.22, 1.92, 1.62, 7.15, repro,
2015-05-18,-4.82, 5.57, 3.89, 1.92, 1.63, 7.10, repro,
2015-05-19,-3.80, 4.76, -1.41, 1.91, 1.63, 7.09, repro,
2015-05-20,-2.26, 5.62, 2.84, 1.87, 1.58, 6.89, repro,
2015-05-21,-3.14, 5.31, 0.05, 1.87, 1.58, 6.92, repro,
2015-05-22,-3.79, 4.53, -3.12, 1.87, 1.60, 6.99, repro,
2015-05-23,-4.27, 5.01, 7.17, 1.90, 1.59, 7.02, repro,
2015-05-24,-3.94, 3.13, 4.58, 1.89, 1.58, 6.97, repro,
2015-05-25,-3.56, 4.19, 15.99, 1.89, 1.58, 6.95, repro,
2015-05-26,-6.77, 4.26, 2.63, 1.88, 1.59, 7.00, repro,
2015-05-27,-4.73, 5.39, 11.01, 1.88, 1.58, 6.94, repro,
2015-05-28,-4.67, 6.39, 1.17, 2.12, 1.85, 8.18, repro,
2015-05-29,-3.38, 5.46, 5.98, 1.94, 1.64, 7.20, repro,
2015-05-30,-4.40, 5.56, -2.90, 1.91, 1.59, 7.03, repro,
2015-05-31,-4.07, 8.16, 2.02, 1.86, 1.57, 6.87, repro,
2015-06-01,-5.10, 9.00, 2.12, 1.86, 1.57, 6.89, repro,
2015-06-02,-4.51, 8.31, -1.50, 1.88, 1.57, 6.90, repro,
2015-06-03,-5.20, 7.79, 5.06, 1.88, 1.58, 6.93, repro,
2015-06-04,-5.05, 7.89, 2.50, 1.88, 1.57, 6.92, repro,
2015-06-05,-7.19, 8.25, 7.42, 2.02, 1.69, 7.49, repro,
2015-06-06,-5.59, 7.37, 8.20, 1.88, 1.57, 6.94, repro,
2015-06-07,-6.93, 6.81, 1.44, 1.91, 1.59, 7.06, repro,
2015-06-08,-4.67, 5.74, 8.38, 1.93, 1.61, 7.16, repro,
2015-06-09,-6.25, 7.06, 11.63, 1.88, 1.57, 6.91, repro,
2015-06-10,-5.67, 5.32, 13.24, 1.89, 1.58, 6.94, repro,
2015-06-11,-6.25, 5.09, 13.25, 2.01, 1.71, 7.56, repro,
2015-06-12,-5.76, 5.42, 14.32, 1.96, 1.64, 7.33, repro,
2015-06-13,-3.34, 2.59, -3.76, 2.05, 1.69, 7.51, repro,
2015-06-14,-3.27, 7.62, 2.72, 1.98, 1.69, 7.39, repro,
2015-06-15,-5.95, 7.82, 4.09, 1.96, 1.66, 7.24, repro,
2015-06-16,-5.71, 9.53, 4.20, 1.95, 1.59, 7.08, repro,
2015-06-17,-8.32, 10.69, 2.61, 2.02, 1.72, 7.51, repro,
2015-06-18,-3.86, 10.69, 7.13, 2.01, 1.65, 7.33, repro,
2015-06-19,-7.58, 10.89, 6.38, 1.95, 1.61, 7.19, repro,
2015-06-20,-8.71, 11.24, 5.11, 1.89, 1.58, 7.00, repro,
2015-06-21,-7.53, 11.08, 6.33, 1.94, 1.62, 7.22, repro,
2015-06-22,-7.32, 11.09, -1.17, 1.91, 1.58, 7.04, repro,
2015-06-23,-5.70, 12.72, 1.17, 2.02, 1.67, 7.58, repro,
2015-06-24,-6.10, 8.72, -6.10, 1.99, 1.61, 7.39, repro,
2015-06-25,-4.83, 11.63, -3.57, 2.11, 1.68, 7.71, repro,
2015-06-26,-3.93, 9.80, -2.68, 1.92, 1.64, 7.22, repro,
2015-06-27,-7.61, 11.75, 8.20, 1.91, 1.59, 7.05, repro,
2015-06-28,-4.63, 10.08, 3.20, 2.08, 1.69, 7.55, repro,
2015-06-29,-7.87, 10.41, 7.71, 1.97, 1.60, 7.27, repro,
2015-06-30,-7.94, 8.45, 3.44, 1.95, 1.62, 7.29, repro,
2015-07-01,-5.89, 8.65, 2.21, 1.96, 1.63, 7.23, repro,
2015-07-02,-6.19, 10.77, 2.70, 1.95, 1.63, 7.20, repro,
2015-07-03,-6.43, 10.93, -5.26, 1.90, 1.58, 7.01, repro,
2015-07-04,-5.46, 10.97, 1.54, 1.89, 1.56, 6.92, repro,
2015-07-05,-6.14, 9.27, -2.31, 1.89, 1.57, 6.96, repro,
2015-07-06,-5.65, 10.01, 4.82, 2.15, 1.93, 8.41, repro,
2015-07-07,-6.43, 9.51, 1.95, 2.01, 1.71, 7.42, repro,
2015-07-08,-5.92, 11.43, -1.18, 1.91, 1.59, 7.08, repro,
2015-07-09,-6.30, 11.95, -3.35, 1.90, 1.58, 7.05, repro,
2015-07-10,-8.16, 11.05, -1.97, 1.91, 1.62, 7.18, repro,
2015-07-11,-6.35, 13.21, -0.40, 1.97, 1.67, 7.44, repro,
2015-07-12,-6.10, 8.17, -7.95, 1.93, 1.61, 7.18, repro,
2015-07-13,-6.55, 10.79, 8.32, 1.90, 1.59, 7.07, repro,
2015-07-14,-5.73, 10.95, 7.41, 1.97, 1.66, 7.41, repro,
2015-07-15,-6.51, 9.15, 2.76, 1.88, 1.58, 7.02, repro,
2015-07-16,-3.63, 9.01, 12.76, 2.12, 1.77, 7.84, repro,
2015-07-17,-7.02, 8.63, 12.25, 1.95, 1.63, 7.15, repro,
2015-07-18,-6.47, 9.71, 5.31, 1.94, 1.62, 7.17, repro,
2015-07-19,-6.89, 10.25, 7.99, 2.00, 1.69, 7.48, repro,
2015-07-20,-5.57, 11.55, 4.29, 1.95, 1.63, 7.20, repro,
2015-07-21,-4.87, 11.21, 2.44, 2.02, 1.71, 7.50, repro,
2015-07-22,-4.82, 8.71, -0.52, 1.93, 1.61, 7.06, repro,
2015-07-23,-4.77, 8.03, 4.91, 1.94, 1.62, 7.12, repro,
2015-07-24,-4.81, 7.00, 1.05, 1.97, 1.66, 7.31, repro,
2015-07-25,-5.90, 7.29, 2.61, 2.04, 1.66, 7.47, repro,
2015-07-26,-7.04, 7.02, 4.82, 1.96, 1.65, 7.26, repro,
2015-07-27,-5.68, 8.49, 10.36, 1.92, 1.62, 7.07, repro,
2015-07-28,-2.77, 9.77, 6.68, 2.10, 1.80, 7.85, repro,
2015-07-29,-8.20, 9.42, 6.41, 2.02, 1.72, 7.44, repro,
2015-07-30,-6.99, 7.46, 4.75, 1.93, 1.61, 7.09, repro,
2015-07-31,-5.79, 6.63, 1.44, 1.94, 1.62, 7.14, repro,
2015-08-01,-4.65, 5.58, 5.62, 1.95, 1.63, 7.18, repro,
2015-08-02,-7.05, 7.09, 13.21, 1.96, 1.64, 7.27, repro,
2015-08-03,-5.24, 6.74, 15.76, 1.97, 1.64, 7.26, repro,
2015-08-04,-2.89, 7.51, 5.60, 2.00, 1.64, 7.27, repro,
2015-08-05,-3.95, 5.25, 6.97, 1.98, 1.71, 7.43, repro,
2015-08-06,-4.74, 8.08, -3.53, 1.93, 1.61, 7.11, repro,
2015-08-07,-3.37, 7.03, 5.45, 1.94, 1.62, 7.14, repro,
2015-08-08,-4.27, 7.98, 3.98, 1.97, 1.67, 7.38, repro,
2015-08-09,-4.58, 7.42, 0.32, 2.26, 1.91, 8.55, repro,
2015-08-10,-4.27, 9.78, 12.56, 1.94, 1.62, 7.16, repro,
2015-08-11,-6.78, 7.21, 5.41, 1.93, 1.62, 7.11, repro,
2015-08-12,-6.18, 8.85, 2.21, 1.94, 1.62, 7.13, repro,
2015-08-13,-5.03, 8.58, 4.88, 1.93, 1.62, 7.11, repro,
2015-08-14,-4.44, 8.59, 9.72, 1.91, 1.61, 7.07, repro,
2015-08-15,-5.57, 7.04, 5.78, 1.90, 1.60, 7.02, repro,
2015-08-16,-7.55, 6.83, 5.92, 1.89, 1.62, 7.04, repro,
2015-08-17,-7.54, 7.33, 20.14, 1.93, 1.67, 7.19, repro,
2015-08-18,-5.60, 7.03, 13.48, 1.93, 1.66, 7.23, repro,
2015-08-19,-5.29, 8.44, 13.63, 1.95, 1.66, 7.33, repro,
2015-08-20,-6.81, 10.45, 14.84, 1.90, 1.61, 7.00, repro,
2015-08-21,-2.85, 9.07, 5.42, 1.89, 1.61, 6.99, repro,
2015-08-22,-4.91, 9.22, 10.31, 1.91, 1.63, 7.14, repro,
2015-08-23,-6.57, 9.79, 4.85, 1.93, 1.64, 7.22, repro,
2015-08-24,-5.00, 7.92, 6.32, 1.89, 1.61, 6.98, repro,
2015-08-25,-4.45, 7.55, 4.84, 1.91, 1.63, 7.05, repro,
2015-08-26,-3.90, 6.91, 6.82, 1.89, 1.61, 7.01, repro,
2015-08-27,-4.23, 6.75, 2.82, 1.89, 1.62, 7.07, repro,
2015-08-28,-4.14, 8.11, 4.73, 1.88, 1.61, 6.99, repro,
2015-08-29,-5.52, 8.41, 16.47, 1.91, 1.62, 7.09, repro,
2015-08-30,-3.88, 8.54, 13.41, 1.99, 1.68, 7.31, repro,
2015-08-31,-5.58, 8.92, 17.48, 1.96, 1.64, 7.17, repro,
2015-09-01,-6.12, 8.69, 9.77, 1.94, 1.67, 7.30, repro,
2015-09-02,-6.25, 9.25, 9.94, 1.92, 1.64, 7.21, repro,
2015-09-03,-5.47, 8.45, 13.01, 1.92, 1.63, 7.12, repro,
2015-09-04,-6.09, 7.31, 4.88, 1.92, 1.65, 7.18, repro,
2015-09-05,-5.55, 7.85, 9.57, 1.89, 1.60, 6.96, repro,
