PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SSHO
Station name,Roosevelt
Begin Date, 2003-02-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.6822996234 North Latitude, -122.3151652380 East Longitude, 74.12742 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-22,-4.38, -0.91, -3.13, 2.15, 1.46, 6.79, repro,
2012-04-23,-2.83, -0.16, 0.83, 2.14, 1.47, 6.76, repro,
2012-04-24,-4.01, -0.65, 3.42, 2.22, 1.52, 6.98, repro,
2012-04-25,-2.33, -0.06, -5.09, 2.24, 1.55, 7.20, repro,
2012-04-26,-3.59, -0.63, -6.25, 2.14, 1.47, 6.77, repro,
2012-04-27,-3.91, -2.18, 0.07, 2.24, 1.48, 6.88, repro,
2012-04-28,-3.16, -0.16, -7.11, 2.15, 1.47, 6.77, repro,
2012-04-29,-2.42, -0.10, -3.65, 2.20, 1.49, 6.94, repro,
2012-04-30,-2.96, -0.40, -4.32, 2.15, 1.47, 6.75, repro,
2012-05-01,-2.96, -0.75, 1.85, 2.21, 1.52, 6.99, repro,
2012-05-02,-1.92, -1.20, 2.76, 2.19, 1.50, 6.87, repro,
2012-05-03,-3.21, -0.69, 6.10, 2.20, 1.49, 6.87, repro,
2012-05-04,-3.11, -0.22, -3.38, 2.23, 1.57, 7.38, repro,
2012-05-05,-2.45, 0.03, -5.53, 2.15, 1.46, 6.75, repro,
2012-05-06,-1.22, -0.05, -9.39, 2.18, 1.50, 6.89, repro,
2012-05-07,-3.24, -0.62, -4.40, 2.19, 1.50, 6.85, repro,
2012-05-08,-3.12, -0.86, 0.39, 2.17, 1.48, 6.80, repro,
2012-05-09,-1.60, -0.80, 3.30, 2.14, 1.45, 6.69, repro,
2012-05-10,-2.01, -1.58, -1.35, 2.13, 1.45, 6.68, repro,
2012-05-11,-1.36, -0.33, -1.25, 2.14, 1.46, 6.74, repro,
2012-05-12,-1.93, 0.61, -2.27, 2.15, 1.46, 6.75, repro,
2012-05-13,-1.45, 0.61, -4.07, 2.36, 1.66, 7.47, repro,
2012-05-14,0.10, -0.70, 4.07, 2.13, 1.45, 6.69, repro,
2012-05-15,-1.86, -0.56, 6.32, 2.13, 1.45, 6.66, repro,
2012-05-16,-1.50, -1.07, 7.26, 2.15, 1.46, 6.73, repro,
2012-05-17,-0.76, -1.18, 3.68, 2.14, 1.47, 6.74, repro,
2012-05-18,-1.35, -0.80, 0.60, 2.18, 1.50, 6.90, repro,
2012-05-19,-2.63, -1.10, 7.60, 2.18, 1.49, 6.87, repro,
2012-05-20,-3.01, -0.73, 6.22, 2.19, 1.54, 7.08, repro,
2012-05-21,-3.53, -1.21, 0.86, 2.17, 1.49, 6.84, repro,
2012-05-22,-3.09, -0.53, 1.33, 2.20, 1.52, 6.96, repro,
2012-05-23,-1.86, -1.14, 1.12, 2.19, 1.50, 6.90, repro,
2012-05-24,-2.08, -1.12, 3.25, 2.18, 1.49, 6.84, repro,
2012-05-25,-1.55, -0.49, 8.56, 2.18, 1.50, 6.90, repro,
2012-05-26,-1.73, -0.75, 10.25, 2.20, 1.52, 6.94, repro,
2012-05-27,-2.42, -1.34, 9.40, 2.20, 1.51, 6.90, repro,
2012-05-28,-1.28, -0.66, 8.08, 2.14, 1.46, 6.73, repro,
2012-05-29,-2.50, -1.39, 4.49, 2.15, 1.46, 6.75, repro,
2012-05-30,-1.55, -0.58, 13.18, 2.14, 1.46, 6.77, repro,
2012-05-31,-1.87, -0.95, 4.34, 2.16, 1.48, 6.83, repro,
2012-06-01,-2.72, -1.66, 5.95, 2.19, 1.52, 6.95, repro,
2012-06-02,-0.86, -1.55, 10.55, 2.24, 1.54, 7.01, repro,
2012-06-03,-4.14, -1.33, 8.92, 2.14, 1.46, 6.73, repro,
2012-06-04,-2.10, -0.64, 5.88, 2.16, 1.47, 6.81, repro,
2012-06-05,-1.70, -1.52, 0.06, 2.15, 1.47, 6.79, repro,
2012-06-06,-0.97, -1.69, 3.05, 2.16, 1.49, 6.77, repro,
2012-06-07,-1.79, -2.15, 9.58, 2.15, 1.47, 6.79, repro,
2012-06-08,-0.56, -1.28, 3.81, 2.17, 1.48, 6.85, repro,
2012-06-09,-2.31, -1.70, 6.46, 2.15, 1.46, 6.75, repro,
2012-06-10,-1.88, -0.86, 6.82, 2.14, 1.46, 6.73, repro,
2012-06-11,-1.50, -1.13, 1.55, 2.14, 1.45, 6.70, repro,
2012-06-12,-3.47, -1.95, 11.78, 2.14, 1.46, 6.70, repro,
2012-06-13,-1.31, -2.03, 7.92, 2.12, 1.46, 6.69, repro,
2012-06-14,-1.32, -2.20, 7.25, 2.14, 1.46, 6.73, repro,
2012-06-15,-2.52, -1.92, 6.94, 2.16, 1.46, 6.78, repro,
2012-06-16,-4.03, -1.07, 6.11, 2.22, 1.54, 7.29, repro,
2012-06-17,-3.50, -2.16, 11.19, 2.14, 1.46, 6.73, repro,
2012-06-18,-0.80, -3.27, 14.65, 2.17, 1.49, 6.85, repro,
2012-06-19,-1.98, -3.43, 5.64, 2.17, 1.50, 6.85, repro,
2012-06-20,-0.89, -1.46, 11.68, 2.15, 1.45, 6.73, repro,
2012-06-21,-2.00, -1.87, 8.55, 2.17, 1.47, 6.82, repro,
2012-06-22,-3.16, -1.79, 8.76, 2.14, 1.45, 6.73, repro,
2012-06-23,-2.33, -2.82, 9.93, 2.36, 1.61, 7.43, repro,
2012-06-24,-2.40, -2.35, 10.44, 2.14, 1.45, 6.68, repro,
2012-06-25,-1.87, -2.18, 11.08, 2.14, 1.46, 6.73, repro,
2012-06-26,-1.86, -1.60, 11.67, 2.15, 1.45, 6.73, repro,
2012-06-27,-3.55, -2.14, 5.74, 2.14, 1.45, 6.69, repro,
2012-06-28,-1.94, -2.17, 9.28, 2.41, 1.79, 7.91, repro,
2012-06-29,-1.26, -2.08, 12.42, 2.12, 1.45, 6.67, repro,
2012-06-30,-2.03, -2.22, 11.69, 2.14, 1.46, 6.73, repro,
2012-07-01,-0.47, -2.54, 7.40, 2.18, 1.48, 6.87, repro,
2012-07-02,-1.41, -1.26, 8.83, 2.16, 1.46, 6.79, repro,
2012-07-03,-2.16, -1.54, 3.75, 2.14, 1.45, 6.69, repro,
2012-07-04,-3.35, -0.76, 14.45, 2.14, 1.46, 6.69, repro,
2012-07-05,-2.02, -1.19, 5.81, 2.16, 1.50, 6.92, repro,
2012-07-06,-1.62, -0.94, 4.10, 2.19, 1.50, 6.96, repro,
2012-07-07,-0.08, -1.59, 1.14, 2.16, 1.46, 6.76, repro,
2012-07-08,-0.71, -1.39, 7.04, 2.15, 1.45, 6.72, repro,
2012-07-09,-2.75, 0.45, 15.21, 2.18, 1.48, 6.82, repro,
2012-07-10,-2.93, -0.85, 11.87, 2.17, 1.49, 6.84, repro,
2012-07-11,-3.19, -0.42, 13.37, 2.20, 1.50, 6.90, repro,
2012-07-12,-0.52, -1.64, 8.21, 2.14, 1.46, 6.70, repro,
2012-07-13,-1.57, 0.22, 11.06, 2.18, 1.48, 6.86, repro,
2012-07-14,-1.30, -1.79, 3.50, 2.16, 1.46, 6.78, repro,
2012-07-15,-2.29, -0.26, 5.56, 2.16, 1.48, 6.82, repro,
2012-07-16,-3.31, -0.90, 1.00, 2.14, 1.47, 6.74, repro,
2012-07-17,-0.83, -2.48, 20.69, 2.15, 1.47, 6.76, repro,
2012-07-18,-1.44, -2.56, 12.73, 2.16, 1.46, 6.78, repro,
2012-07-19,-2.58, -1.29, 11.48, 2.21, 1.49, 6.78, repro,
2012-07-20,-1.72, -0.62, 3.29, 2.19, 1.51, 6.96, repro,
2012-07-21,-4.71, -0.46, 8.82, 2.13, 1.46, 6.69, repro,
2012-07-22,-3.08, -1.56, 13.47, 2.13, 1.47, 6.75, repro,
2012-07-23,-1.00, -1.86, 7.17, 2.13, 1.45, 6.69, repro,
2012-07-24,-0.99, -0.69, 9.75, 2.29, 1.59, 7.58, repro,
2012-07-25,-2.96, -1.55, 8.47, 2.32, 1.61, 7.50, repro,
2012-07-26,-2.54, -1.66, 15.13, 2.15, 1.50, 6.90, repro,
2012-07-27,-3.36, -1.32, 9.76, 2.13, 1.47, 6.72, repro,
2012-07-28,-2.65, -1.51, 13.39, 2.19, 1.49, 6.95, repro,
2012-07-29,-1.15, -0.99, 16.71, 2.19, 1.50, 6.91, repro,
2012-07-30,-2.72, -0.95, 14.66, 2.16, 1.46, 6.75, repro,
2012-07-31,-2.10, -1.08, 9.33, 2.27, 1.56, 7.24, repro,
2012-08-01,-3.69, -1.30, 12.13, 2.14, 1.49, 6.92, repro,
2012-08-02,-3.98, -0.82, 13.11, 2.14, 1.46, 6.74, repro,
2012-08-03,-0.85, -0.52, 11.50, 2.27, 1.50, 6.96, repro,
2012-08-04,-0.91, -0.82, 13.72, 2.17, 1.47, 6.78, repro,
2012-08-05,-1.26, -1.82, 18.69, 2.16, 1.46, 6.76, repro,
2012-08-06,-3.78, -0.25, 12.57, 2.15, 1.47, 6.76, repro,
2012-08-07,-3.06, -1.34, 9.81, 2.14, 1.47, 6.77, repro,
2012-08-08,-2.21, -0.01, 18.36, 2.18, 1.50, 6.95, repro,
2012-08-09,-2.34, -0.26, 11.93, 2.15, 1.45, 6.71, repro,
2012-08-10,-2.09, -0.96, 15.33, 2.14, 1.46, 6.70, repro,
2012-08-11,-3.58, -0.22, 16.16, 2.32, 1.58, 7.36, repro,
2012-08-12,-2.91, -0.38, 13.28, 2.15, 1.46, 6.72, repro,
2012-08-13,-1.83, -0.07, 14.08, 2.16, 1.46, 6.79, repro,
2012-08-14,-1.34, -0.91, 16.51, 2.17, 1.46, 6.79, repro,
2012-08-15,-1.85, -0.54, 10.65, 2.15, 1.47, 6.80, repro,
2012-08-16,-2.38, -0.06, 13.66, 2.21, 1.48, 6.83, repro,
2012-08-17,-2.91, -0.47, 16.19, 2.17, 1.47, 6.83, repro,
2012-08-18,-3.34, -0.29, 15.29, 2.14, 1.46, 6.74, repro,
2012-08-19,-2.41, -0.84, 20.54, 2.14, 1.46, 6.77, repro,
2012-08-20,-3.29, -1.47, 20.88, 2.15, 1.47, 6.81, repro,
2012-08-21,-2.86, -1.67, 20.83, 2.17, 1.47, 6.85, repro,
2012-08-22,-4.47, -1.23, 18.75, 2.21, 1.49, 6.89, repro,
2012-08-23,-3.66, -1.51, 20.67, 2.15, 1.46, 6.76, repro,
2012-08-24,-2.22, -1.07, 16.95, 2.14, 1.45, 6.69, repro,
2012-08-25,-1.65, -1.06, 22.22, 2.14, 1.46, 6.74, repro,
2012-08-26,-2.30, -0.05, 21.30, 2.19, 1.49, 6.92, repro,
2012-08-27,-3.23, -0.85, 18.09, 2.18, 1.48, 6.87, repro,
2012-08-28,-2.90, 0.39, 19.45, 2.19, 1.50, 7.01, repro,
2012-08-29,-4.48, 0.28, 13.89, 2.15, 1.50, 6.96, repro,
2012-08-30,-3.40, -0.77, 20.52, 2.14, 1.47, 6.75, repro,
2012-08-31,-3.10, -1.18, 23.47, 2.12, 1.47, 6.71, repro,
2012-09-01,-3.27, -1.53, 20.29, 2.15, 1.46, 6.76, repro,
2012-09-02,-4.13, -0.47, 15.58, 2.17, 1.47, 6.80, repro,
2012-09-03,-2.50, -0.84, 12.55, 2.18, 1.50, 6.87, repro,
2012-09-04,-4.31, 0.20, 18.20, 2.22, 1.52, 6.94, repro,
2012-09-05,-3.85, -0.78, 18.30, 2.18, 1.52, 6.89, repro,
2012-09-06,-3.17, -0.61, 16.88, 2.19, 1.50, 6.91, repro,
2012-09-07,-2.20, 0.17, 20.43, 2.21, 1.53, 7.10, repro,
2012-09-08,-2.51, 0.29, 18.60, 2.15, 1.46, 6.73, repro,
2012-09-09,-3.47, 0.27, 14.55, 2.14, 1.47, 6.73, repro,
2012-09-10,-4.43, -0.43, 23.36, 2.20, 1.51, 6.93, repro,
2012-09-11,-1.88, -1.06, 17.55, 2.18, 1.51, 6.90, repro,
2012-09-12,-2.11, 0.38, 16.32, 2.18, 1.51, 6.93, repro,
2012-09-13,-2.33, 0.33, 12.74, 2.29, 1.60, 7.19, repro,
2012-09-14,-2.13, -1.53, 12.98, 2.23, 1.52, 6.98, repro,
2012-09-15,-1.98, -0.44, 14.72, 2.13, 1.47, 6.74, repro,
2012-09-16,-1.87, -0.99, 16.79, 2.14, 1.47, 6.73, repro,
2012-09-17,-1.11, -0.23, 16.76, 2.17, 1.47, 6.81, repro,
2012-09-18,-1.71, -0.43, 22.73, 2.15, 1.46, 6.78, repro,
2012-09-19,-1.94, -0.58, 17.04, 2.15, 1.47, 6.77, repro,
2012-09-20,-2.43, -0.81, 14.52, 2.13, 1.47, 6.70, repro,
2012-09-21,-2.83, -0.70, 21.22, 2.13, 1.46, 6.70, repro,
2012-09-22,-0.93, -0.19, 26.57, 2.15, 1.47, 6.77, repro,
2012-09-23,-0.87, -1.17, 17.04, 2.15, 1.47, 6.78, repro,
2012-09-24,-3.11, -0.48, 18.07, 2.20, 1.50, 6.87, repro,
2012-09-25,-2.73, -0.45, 18.29, 2.19, 1.53, 6.95, repro,
2012-09-26,-2.32, -2.63, 16.68, 2.13, 1.47, 6.70, repro,
2012-09-27,-2.37, -2.66, 18.65, 2.22, 1.54, 7.15, repro,
2012-09-28,-3.62, -2.47, 24.45, 2.22, 1.52, 7.02, repro,
2012-09-29,-2.78, -2.91, 21.98, 2.15, 1.46, 6.73, repro,
2012-09-30,-20.44, -79.40, 24.25, 9.06, 7.04, 28.30, repro,
2012-10-01,-4.05, -3.29, 16.08, 2.25, 1.55, 7.09, repro,
2012-10-02,-2.94, -2.64, 23.47, 2.15, 1.49, 6.82, repro,
2012-10-03,-1.98, -3.38, 11.69, 2.16, 1.50, 6.87, repro,
2012-10-04,-2.29, -2.75, 12.69, 2.15, 1.47, 6.77, repro,
2012-10-05,-4.05, -3.58, 17.56, 2.13, 1.46, 6.70, repro,
2012-10-06,-5.12, -3.02, 12.48, 2.17, 1.47, 6.79, repro,
2012-10-07,-3.92, -3.27, 21.23, 2.20, 1.54, 7.03, repro,
2012-10-08,-3.12, -4.07, 21.95, 2.19, 1.51, 6.93, repro,
2012-10-09,-3.29, -2.78, 21.57, 2.20, 1.50, 6.89, repro,
2012-10-10,-3.19, -3.61, 15.11, 2.17, 1.49, 6.82, repro,
2012-10-11,-2.78, -2.73, 14.13, 2.21, 1.53, 6.98, repro,
2012-10-12,-3.69, -3.20, 16.79, 2.20, 1.51, 6.91, repro,
2012-10-13,-2.65, -3.18, 17.76, 2.26, 1.54, 7.12, repro,
2012-10-14,-3.74, -3.53, 18.50, 2.20, 1.51, 6.93, repro,
2012-10-15,-4.90, -3.56, 20.15, 2.21, 1.50, 6.96, repro,
2012-10-16,-5.01, -2.59, 23.78, 2.45, 1.69, 7.77, repro,
2012-10-17,-3.06, -3.93, 13.55, 2.19, 1.48, 6.85, repro,
2012-10-18,-3.49, -3.24, 13.70, 2.20, 1.50, 6.95, repro,
2012-10-19,-3.53, -4.74, 15.86, 2.22, 1.52, 7.03, repro,
2012-10-20,-4.23, -4.26, 21.84, 2.20, 1.49, 6.90, repro,
2012-10-21,-2.55, -4.77, 12.99, 2.18, 1.49, 6.89, repro,
2012-10-22,-4.82, -3.79, 2.06, 2.19, 1.49, 6.89, repro,
2012-10-23,-2.67, -4.20, 6.95, 2.23, 1.52, 7.00, repro,
2012-10-24,-1.96, -4.46, 11.29, 2.21, 1.51, 6.96, repro,
2012-10-25,-3.41, -3.72, 9.85, 2.21, 1.50, 6.92, repro,
2012-10-26,-4.11, -3.73, 7.49, 2.24, 1.52, 6.99, repro,
2012-10-27,-5.39, -3.02, 4.82, 2.21, 1.50, 6.92, repro,
2012-10-28,-2.99, -4.23, 11.60, 2.20, 1.50, 6.92, repro,
2012-10-29,-4.37, -2.42, 6.90, 2.20, 1.51, 6.95, repro,
2012-10-30,-5.29, -4.35, 6.03, 2.21, 1.51, 6.96, repro,
2012-10-31,-4.29, -4.46, 9.13, 2.23, 1.53, 7.02, repro,
2012-11-01,41.21, -50.23, 51.21, 94.24, 96.82, 410.14, repro,
2012-11-02,-3.54, -3.14, 6.90, 2.23, 1.53, 7.01, repro,
2012-11-03,-2.90, -2.50, 3.29, 2.19, 1.51, 6.93, repro,
2012-11-04,-5.18, -2.73, 0.58, 2.23, 1.53, 7.08, repro,
2012-11-05,-4.85, -3.42, -0.80, 2.29, 1.57, 7.26, repro,
2012-11-06,-4.27, -3.40, 5.30, 2.30, 1.56, 7.24, repro,
2012-11-07,-4.22, -2.19, 9.06, 2.27, 1.56, 7.13, repro,
2012-11-08,-2.49, -4.18, 3.90, 2.21, 1.53, 7.03, repro,
2012-11-09,-3.30, -3.18, 13.63, 2.22, 1.54, 7.07, repro,
2012-11-10,-4.46, -3.61, 16.46, 2.23, 1.54, 7.08, repro,
2012-11-11,-3.30, -3.61, 6.22, 2.26, 1.54, 7.13, repro,
2012-11-12,-3.21, -2.67, 3.96, 2.25, 1.54, 7.13, repro,
2012-11-13,-1.51, -2.05, 0.79, 2.30, 1.55, 7.21, repro,
2012-11-14,-3.71, -2.40, 4.41, 2.19, 1.49, 6.84, repro,
2012-11-15,-3.35, -2.81, 0.74, 2.23, 1.54, 7.08, repro,
2012-11-16,-3.74, -3.26, 9.38, 2.29, 1.58, 7.30, repro,
2012-11-17,-2.66, -3.46, 11.71, 2.19, 1.50, 6.93, repro,
2012-11-18,-3.98, -2.03, 4.02, 2.25, 1.53, 7.11, repro,
2012-11-19,-4.15, -2.96, 10.46, 2.20, 1.51, 6.96, repro,
2012-11-20,-4.01, -3.47, 12.57, 2.23, 1.54, 7.12, repro,
2012-11-21,-6.16, -2.87, 7.13, 2.19, 1.51, 6.97, repro,
2012-11-22,-2.95, -2.73, 6.23, 2.23, 1.57, 7.17, repro,
2012-11-23,-5.72, -2.21, -2.59, 2.15, 1.48, 6.78, repro,
2012-11-24,-4.69, -1.80, -0.54, 2.18, 1.50, 6.90, repro,
2012-11-25,-4.98, -2.77, -0.05, 2.18, 1.51, 6.93, repro,
2012-11-26,-4.27, -2.64, -0.67, 2.28, 1.60, 7.28, repro,
2012-11-27,-3.35, -2.62, 7.08, 2.19, 1.52, 7.00, repro,
2012-11-28,-3.55, -0.91, 6.93, 2.24, 1.51, 6.98, repro,
2012-11-29,-4.86, -4.20, 5.24, 2.88, 2.06, 9.54, repro,
2012-11-30,-5.10, -3.18, 4.53, 2.82, 2.05, 9.07, repro,
2012-12-01,-2.79, -3.70, 7.74, 2.84, 1.99, 8.92, repro,
2012-12-02,-6.40, -5.53, 10.74, 3.08, 2.25, 9.94, repro,
2012-12-03,-2.30, -6.27, -1.22, 3.19, 2.31, 10.34, repro,
2012-12-04,-5.60, -3.02, 4.56, 2.97, 2.08, 9.39, repro,
2012-12-05,-8.20, -1.70, 10.14, 3.25, 2.36, 10.81, repro,
2012-12-06,-3.32, -2.10, -4.52, 2.75, 2.11, 8.93, repro,
2012-12-07,-5.08, -2.40, 10.95, 2.66, 1.87, 8.55, repro,
2012-12-08,-1.41, -3.09, 6.62, 2.36, 1.63, 7.47, repro,
2012-12-09,-3.58, -1.72, 4.86, 2.36, 1.66, 7.56, repro,
2012-12-10,-4.06, -3.18, -0.45, 2.67, 1.97, 8.64, repro,
2012-12-11,-6.09, -2.43, 12.22, 3.15, 2.30, 10.33, repro,
2012-12-12,-3.73, -2.71, 12.77, 3.07, 2.44, 10.68, repro,
2012-12-13,-3.75, -4.76, 18.24, 3.26, 2.59, 11.35, repro,
2012-12-14,-3.00, -3.33, 10.37, 2.51, 1.70, 7.81, repro,
2012-12-15,-5.20, -2.64, 18.23, 2.51, 1.66, 7.86, repro,
2012-12-16,-4.64, -3.69, 14.60, 2.32, 1.59, 7.29, repro,
2012-12-17,-3.40, -3.83, 10.20, 2.32, 1.59, 7.16, repro,
2012-12-18,-5.26, -4.09, 15.36, 2.18, 1.51, 6.92, repro,
2012-12-19,-1.44, -5.72, 20.74, 2.25, 1.52, 6.93, repro,
2012-12-20,-3.54, -3.09, 5.14, 2.31, 1.54, 7.15, repro,
2012-12-21,-4.25, -4.43, 7.67, 2.37, 1.67, 7.59, repro,
2012-12-22,-3.54, -2.70, 5.25, 2.41, 1.62, 7.56, repro,
2012-12-23,-2.86, -3.57, 4.47, 2.29, 1.60, 7.26, repro,
2012-12-24,-2.18, -2.94, -0.03, 2.21, 1.52, 6.91, repro,
2012-12-25,-4.22, -2.68, -1.23, 2.19, 1.50, 6.87, repro,
2012-12-26,-3.48, -2.23, -1.67, 2.19, 1.49, 6.85, repro,
2012-12-27,-2.89, -2.79, 1.26, 2.17, 1.50, 6.83, repro,
2012-12-28,-3.09, -2.34, 3.05, 2.27, 1.57, 7.15, repro,
2012-12-29,-2.56, -1.88, 5.43, 2.25, 1.55, 7.12, repro,
2012-12-30,-3.13, -1.87, -0.54, 2.19, 1.50, 6.97, repro,
2012-12-31,-3.69, -2.54, 5.23, 2.16, 1.48, 6.81, repro,
2013-01-01,-3.31, -2.49, 2.75, 2.17, 1.50, 6.92, repro,
2013-01-02,-2.82, -2.22, 6.12, 2.19, 1.51, 6.95, repro,
2013-01-03,-3.61, -2.42, 8.75, 2.14, 1.47, 6.77, repro,
2013-01-04,-3.68, -2.09, 0.38, 2.17, 1.49, 6.83, repro,
2013-01-05,-2.43, -2.03, 2.00, 2.16, 1.49, 6.84, repro,
2013-01-06,-2.52, -2.41, -2.26, 2.15, 1.48, 6.81, repro,
2013-01-07,-4.11, -2.37, 5.20, 2.18, 1.52, 6.99, repro,
2013-01-08,-2.67, -2.35, 8.77, 2.20, 1.52, 7.03, repro,
2013-01-09,-4.73, -2.35, 0.19, 2.16, 1.51, 6.88, repro,
2013-01-10,-5.43, -2.56, -1.21, 2.22, 1.55, 6.94, repro,
2013-01-11,-3.88, -1.96, 0.20, 2.19, 1.54, 6.99, repro,
2013-01-12,-4.68, -0.90, -0.78, 2.22, 1.55, 7.11, repro,
2013-01-13,-4.74, -1.96, 0.25, 2.19, 1.51, 6.91, repro,
2013-01-14,-4.98, -2.46, 4.71, 2.22, 1.55, 7.09, repro,
2013-01-15,-4.07, -2.37, 1.34, 2.16, 1.51, 6.86, repro,
2013-01-16,-4.23, -1.60, -4.23, 2.18, 1.51, 6.89, repro,
2013-01-17,-4.60, -1.53, -0.23, 2.26, 1.55, 7.08, repro,
2013-01-18,-4.17, -1.10, -1.20, 2.18, 1.52, 6.97, repro,
2013-01-19,-3.89, -2.86, -0.61, 2.15, 1.48, 6.82, repro,
2013-01-20,-4.02, -2.42, -1.86, 2.16, 1.49, 6.84, repro,
2013-01-21,-2.62, -2.39, 6.51, 2.14, 1.49, 6.81, repro,
2013-01-22,-2.36, -2.25, -1.17, 2.23, 1.55, 7.11, repro,
2013-01-23,-2.07, -1.61, 1.02, 2.28, 1.56, 7.08, repro,
2013-01-24,-3.58, -2.78, 3.77, 2.27, 1.57, 7.13, repro,
2013-01-25,-3.58, -2.63, -0.03, 2.18, 1.50, 6.93, repro,
2013-01-26,-2.90, -0.97, 7.00, 2.17, 1.53, 7.01, repro,
2013-01-27,-2.36, -2.63, 6.55, 2.32, 1.61, 7.40, repro,
2013-01-28,-3.20, -2.20, -7.37, 2.17, 1.50, 6.84, repro,
2013-01-29,-3.96, -2.00, -4.63, 2.12, 1.47, 6.75, repro,
2013-01-30,-3.42, -2.36, -6.02, 2.15, 1.48, 6.86, repro,
2013-01-31,-1.38, -1.73, -1.57, 2.18, 1.49, 6.84, repro,
2013-02-01,-3.15, -2.19, -2.15, 2.19, 1.49, 6.85, repro,
2013-02-02,-3.25, -1.57, -9.99, 2.19, 1.49, 6.84, repro,
2013-02-03,-2.35, -2.17, -3.25, 2.14, 1.48, 6.80, repro,
2013-02-04,-2.76, -2.02, 3.31, 2.15, 1.47, 6.80, repro,
2013-02-05,-1.69, -1.70, 6.87, 2.23, 1.54, 7.09, repro,
2013-02-06,-4.85, -2.25, 2.36, 2.35, 1.57, 7.45, repro,
2013-02-07,-2.03, -1.47, -0.53, 2.21, 1.50, 6.94, repro,
2013-02-08,-3.08, -1.34, 4.24, 2.15, 1.47, 6.78, repro,
2013-02-09,-2.52, -2.48, 6.82, 2.17, 1.49, 6.86, repro,
2013-02-10,-2.03, -1.62, -6.26, 2.19, 1.52, 6.96, repro,
2013-02-11,-3.97, -2.46, -0.41, 2.17, 1.48, 6.81, repro,
2013-02-12,-1.09, -1.95, -3.58, 2.21, 1.50, 6.90, repro,
2013-02-13,-4.66, -2.02, 1.19, 2.26, 1.58, 7.15, repro,
2013-02-14,-2.83, -0.50, -3.51, 2.16, 1.53, 6.94, repro,
2013-02-15,-2.96, -1.35, -6.87, 2.16, 1.48, 6.85, repro,
2013-02-16,-1.14, -1.24, -1.03, 2.17, 1.50, 6.93, repro,
2013-02-17,-3.22, -1.87, -0.65, 2.15, 1.49, 6.84, repro,
2013-02-18,-1.17, -2.67, -2.46, 2.18, 1.50, 6.91, repro,
2013-02-19,-2.96, -1.23, 11.12, 2.18, 1.50, 6.87, repro,
2013-02-20,-2.81, -1.09, 9.23, 2.19, 1.52, 7.00, repro,
2013-02-21,-3.82, -1.18, 0.18, 2.29, 1.54, 7.06, repro,
2013-02-22,-2.99, -2.35, 13.29, 2.25, 1.53, 6.98, repro,
2013-02-23,-2.50, -2.36, 8.69, 2.26, 1.54, 7.02, repro,
2013-02-24,-1.16, -0.56, 3.36, 2.17, 1.50, 6.87, repro,
2013-02-25,-3.03, -1.48, 3.10, 2.15, 1.48, 6.75, repro,
2013-02-26,-1.98, -0.93, 2.33, 2.17, 1.49, 6.86, repro,
2013-02-27,-3.27, -0.84, -8.16, 2.28, 1.57, 7.19, repro,
2013-02-28,-2.87, -1.17, -8.95, 2.17, 1.49, 6.87, repro,
2013-03-01,-3.17, -1.46, -13.05, 2.15, 1.49, 6.81, repro,
2013-03-02,-2.61, -2.49, -2.37, 2.35, 1.68, 7.65, repro,
2013-03-03,-3.15, -0.53, 2.30, 2.32, 1.60, 7.28, repro,
2013-03-04,-1.79, -0.67, -3.25, 2.19, 1.51, 6.92, repro,
2013-03-05,-3.54, -0.72, 5.61, 2.19, 1.51, 6.91, repro,
2013-03-06,-1.55, -1.49, 1.14, 2.21, 1.56, 7.11, repro,
2013-03-07,-2.21, -1.09, -2.09, 2.28, 1.58, 7.20, repro,
2013-03-08,-2.08, -0.59, 1.09, 2.19, 1.51, 6.86, repro,
2013-03-09,-2.83, -0.58, 1.73, 2.15, 1.47, 6.74, repro,
2013-03-10,-3.20, -0.68, 0.67, 2.16, 1.48, 6.80, repro,
2013-03-11,-2.58, -1.30, -3.24, 2.15, 1.48, 6.79, repro,
2013-03-12,-4.87, -1.09, -4.37, 2.15, 1.49, 6.78, repro,
2013-03-13,-3.48, -0.52, -4.36, 2.19, 1.53, 6.93, repro,
2013-03-14,-2.82, -1.27, -9.70, 2.19, 1.50, 6.83, repro,
2013-03-15,-2.27, -1.14, -6.35, 2.15, 1.49, 6.80, repro,
2013-03-16,-0.50, -1.90, 6.67, 2.16, 1.51, 6.86, repro,
2013-03-17,-2.18, -0.33, 0.68, 2.19, 1.54, 6.99, repro,
2013-03-18,-4.37, -0.54, -2.17, 2.19, 1.53, 6.93, repro,
2013-03-19,-2.78, 0.28, -1.46, 2.14, 1.48, 6.70, repro,
2013-03-20,-1.39, -0.71, 3.04, 2.19, 1.57, 7.22, repro,
2013-03-21,-2.49, 0.14, 4.60, 2.17, 1.52, 6.86, repro,
2013-03-22,-0.09, -1.95, -4.90, 2.21, 1.53, 7.06, repro,
2013-03-23,-1.08, -0.66, -3.58, 2.18, 1.51, 6.85, repro,
