PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC63
Station name,ATTPS_____AK2004
Begin Date, 2004-07-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.5024258354 North Latitude, -145.8472454877 East Longitude, 815.08482 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-27,-26.17, 41.74, 34.16, 2.21, 1.50, 7.29, repro,
2012-09-28,-25.56, 41.21, 31.51, 2.22, 1.49, 7.26, repro,
2012-09-29,-24.81, 42.30, 26.76, 2.18, 1.47, 7.18, repro,
2012-09-30,-25.89, 41.59, 19.12, 2.26, 1.51, 7.48, repro,
2012-10-01,-24.85, 42.32, 15.48, 2.69, 1.78, 8.74, repro,
2012-10-02,-23.02, 43.55, 12.87, 2.23, 1.50, 7.38, repro,
2012-10-03,-24.71, 43.06, 13.96, 2.17, 1.47, 7.18, repro,
2012-10-04,-28.85, 38.34, 18.48, 2.27, 1.52, 7.43, repro,
2012-10-05,-14.85, 37.72, 17.17, 2.26, 1.50, 7.44, repro,
2012-10-06,-24.94, 39.92, 11.95, 2.23, 1.49, 7.32, repro,
2012-10-07,-26.62, 46.94, 12.78, 2.25, 1.51, 7.54, repro,
2012-10-08,-23.00, 45.38, 7.76, 2.69, 1.80, 9.12, repro,
2012-10-09,-21.43, 43.72, 21.60, 2.68, 1.88, 9.27, repro,
2012-10-10,-24.71, 42.33, 16.18, 2.32, 1.58, 7.85, repro,
2012-10-11,-23.10, 42.34, 10.70, 2.20, 1.49, 7.25, repro,
2012-10-12,-22.14, 41.39, 26.06, 2.24, 1.49, 7.32, repro,
2012-10-13,-21.56, 40.99, 21.99, 2.98, 1.99, 9.94, repro,
2012-10-14,-23.60, 41.50, 28.01, 2.40, 1.59, 7.89, repro,
2012-10-15,-23.43, 40.19, 32.84, 2.25, 1.49, 7.33, repro,
2012-10-16,-24.93, 39.99, 27.73, 2.24, 1.51, 7.33, repro,
2012-10-17,-24.52, 39.19, 23.57, 2.22, 1.48, 7.26, repro,
2012-10-18,-24.96, 36.94, 25.76, 2.22, 1.48, 7.25, repro,
2012-10-19,-24.05, 37.12, 28.78, 2.23, 1.49, 7.34, repro,
2012-10-20,-24.75, 37.46, 22.55, 2.25, 1.49, 7.39, repro,
2012-10-21,-25.52, 36.76, 15.54, 2.22, 1.49, 7.33, repro,
2012-10-22,-23.73, 36.96, 22.87, 2.23, 1.49, 7.31, repro,
2012-10-23,-24.15, 37.71, 21.00, 2.29, 1.52, 7.53, repro,
2012-10-24,-23.37, 37.44, 20.95, 2.22, 1.49, 7.30, repro,
2012-10-25,-24.38, 37.02, 20.89, 2.23, 1.49, 7.38, repro,
2012-10-26,-23.12, 39.35, 15.49, 2.30, 1.52, 7.55, repro,
2012-10-27,-22.09, 41.49, 14.17, 2.23, 1.49, 7.33, repro,
2012-10-28,-22.27, 41.19, 17.77, 2.21, 1.48, 7.25, repro,
2012-10-29,-21.90, 42.04, 20.67, 2.22, 1.47, 7.25, repro,
2012-10-30,-22.09, 41.83, 22.18, 2.23, 1.49, 7.34, repro,
2012-10-31,-21.84, 42.10, 20.64, 2.24, 1.49, 7.37, repro,
2012-11-01,-22.83, 41.47, 21.91, 2.89, 1.95, 9.71, repro,
2012-11-02,-22.87, 41.54, 23.81, 2.27, 1.52, 7.44, repro,
2012-11-03,-23.16, 41.35, 23.16, 2.24, 1.49, 7.46, repro,
2012-11-04,-22.68, 40.92, 30.58, 2.21, 1.48, 7.28, repro,
2012-11-05,-22.28, 41.70, 30.71, 2.24, 1.49, 7.37, repro,
2012-11-06,-22.28, 41.71, 20.93, 2.28, 1.50, 7.45, repro,
2012-11-07,-21.70, 41.34, 18.45, 2.24, 1.50, 7.34, repro,
2012-11-08,-23.57, 41.11, 14.72, 2.22, 1.49, 7.34, repro,
2012-11-09,-22.86, 42.92, 26.81, 2.24, 1.51, 7.33, repro,
2012-11-10,-22.63, 42.87, 31.15, 2.20, 1.49, 7.30, repro,
2012-11-11,-23.73, 40.95, 26.82, 2.23, 1.49, 7.35, repro,
2012-11-12,-23.38, 41.55, 25.48, 2.30, 1.53, 7.47, repro,
2012-11-13,-24.21, 39.74, 18.70, 2.37, 1.58, 7.86, repro,
2012-11-14,-20.77, 41.26, 29.14, 3.02, 2.10, 9.88, repro,
2012-11-15,-23.23, 41.26, 22.27, 2.25, 1.52, 7.36, repro,
2012-11-16,-23.38, 42.23, 20.89, 2.27, 1.52, 7.45, repro,
2012-11-17,-22.49, 41.01, 23.74, 2.25, 1.52, 7.55, repro,
2012-11-18,-22.13, 41.41, 30.27, 2.24, 1.53, 7.61, repro,
2012-11-19,-22.49, 41.04, 26.49, 2.26, 1.53, 7.60, repro,
2012-11-20,-22.26, 40.62, 25.87, 2.29, 1.56, 7.64, repro,
2012-11-21,-22.90, 41.53, 25.76, 2.22, 1.50, 7.42, repro,
2012-11-22,-21.36, 41.21, 18.82, 2.19, 1.47, 7.27, repro,
2012-11-23,-21.60, 40.71, 25.12, 2.23, 1.48, 7.35, repro,
2012-11-24,-22.97, 40.14, 21.92, 2.31, 1.56, 7.72, repro,
2012-11-25,-23.75, 40.55, 18.98, 2.22, 1.51, 7.27, repro,
2012-11-26,-22.51, 38.76, 16.61, 2.23, 1.50, 7.29, repro,
2012-11-27,-22.25, 41.61, 15.48, 2.23, 1.51, 7.33, repro,
2012-11-28,-22.54, 41.42, 15.29, 2.31, 1.55, 7.58, repro,
2012-11-29,-21.78, 40.97, 25.73, 2.22, 1.52, 7.37, repro,
2012-11-30,-21.61, 41.03, 24.88, 2.23, 1.52, 7.35, repro,
2012-12-01,-24.32, 42.13, 29.64, 2.15, 1.48, 7.17, repro,
2012-12-02,-23.64, 41.66, 28.63, 2.21, 1.52, 7.31, repro,
2012-12-03,-23.09, 41.10, 23.93, 2.18, 1.48, 7.23, repro,
2012-12-04,-23.28, 40.66, 26.97, 2.19, 1.49, 7.31, repro,
2012-12-05,-23.07, 40.91, 26.52, 2.21, 1.51, 7.31, repro,
2012-12-06,-22.78, 40.87, 25.54, 2.26, 1.55, 7.40, repro,
2012-12-07,-23.15, 41.72, 18.65, 2.22, 1.52, 7.31, repro,
2012-12-08,-24.18, 41.73, 26.79, 2.17, 1.48, 7.22, repro,
2012-12-09,-25.78, 42.08, 36.28, 2.25, 1.51, 7.37, repro,
2012-12-10,-25.29, 40.86, 27.03, 2.23, 1.50, 7.33, repro,
2012-12-11,-22.81, 40.37, 33.86, 2.18, 1.47, 7.17, repro,
2012-12-12,-27.83, 41.87, 32.66, 2.23, 1.52, 7.29, repro,
2012-12-13,-23.64, 41.04, 35.30, 2.22, 1.50, 7.24, repro,
2012-12-14,-23.14, 41.91, 31.41, 2.23, 1.50, 7.33, repro,
2012-12-15,-22.25, 41.28, 38.18, 2.24, 1.50, 7.34, repro,
2012-12-16,-22.14, 41.49, 37.49, 2.21, 1.50, 7.27, repro,
2012-12-17,-21.63, 41.87, 27.49, 2.26, 1.52, 7.40, repro,
2012-12-18,-21.99, 42.19, 29.36, 2.23, 1.50, 7.27, repro,
2012-12-19,-23.75, 41.06, 30.45, 2.23, 1.49, 7.29, repro,
2012-12-20,-21.11, 41.58, 23.22, 2.25, 1.50, 7.37, repro,
2012-12-21,-22.87, 40.03, 19.22, 2.21, 1.49, 7.29, repro,
2012-12-22,-21.84, 40.72, 16.50, 2.18, 1.47, 7.22, repro,
2012-12-23,-23.34, 40.95, 22.98, 2.16, 1.46, 7.14, repro,
2012-12-24,-24.98, 41.96, 23.09, 2.22, 1.49, 7.26, repro,
2012-12-25,-23.19, 42.40, 24.24, 2.19, 1.48, 7.23, repro,
2012-12-26,-26.99, 43.53, 31.63, 2.19, 1.48, 7.27, repro,
2012-12-27,-25.19, 42.17, 34.38, 2.16, 1.47, 7.15, repro,
2012-12-28,-25.40, 43.08, 31.71, 2.17, 1.47, 7.16, repro,
2012-12-29,-24.41, 42.15, 27.62, 2.17, 1.47, 7.17, repro,
2012-12-30,-27.18, 40.72, 30.14, 2.18, 1.48, 7.23, repro,
2012-12-31,-28.81, 39.92, 25.14, 2.19, 1.47, 7.24, repro,
2013-01-01,-24.76, 42.90, 26.00, 2.18, 1.48, 7.29, repro,
2013-01-02,-23.92, 41.48, 29.89, 2.17, 1.48, 7.17, repro,
2013-01-03,-25.89, 44.78, 26.73, 2.17, 1.47, 7.13, repro,
2013-01-04,-23.75, 42.81, 26.09, 2.16, 1.47, 7.12, repro,
2013-01-05,-26.55, 43.36, 35.85, 2.19, 1.48, 7.17, repro,
2013-01-06,-27.11, 43.29, 32.08, 2.19, 1.48, 7.19, repro,
2013-01-07,-25.45, 42.43, 33.57, 2.18, 1.48, 7.18, repro,
2013-01-08,-24.31, 41.80, 34.55, 2.19, 1.48, 7.16, repro,
2013-01-09,-24.68, 41.18, 22.75, 2.17, 1.48, 7.18, repro,
2013-01-10,-24.31, 42.42, 26.53, 2.23, 1.52, 7.27, repro,
2013-01-11,-24.37, 43.59, 17.82, 2.24, 1.50, 7.30, repro,
2013-01-12,-26.76, 43.16, 9.08, 2.18, 1.48, 7.23, repro,
2013-01-13,-24.92, 41.01, 13.86, 2.22, 1.50, 7.30, repro,
2013-01-14,-23.69, 42.32, 16.38, 2.26, 1.51, 7.34, repro,
2013-01-15,-25.95, 43.07, 16.38, 2.17, 1.47, 7.15, repro,
2013-01-16,-27.84, 41.17, 10.26, 2.22, 1.49, 7.35, repro,
2013-01-17,-24.97, 41.55, 20.53, 2.32, 1.56, 7.68, repro,
2013-01-18,-23.64, 41.63, 12.45, 2.24, 1.52, 7.31, repro,
2013-01-19,-23.17, 43.67, 10.19, 2.20, 1.48, 7.22, repro,
2013-01-20,-26.27, 47.42, 8.42, 2.21, 1.50, 7.25, repro,
2013-01-21,-24.90, 41.33, 11.49, 2.18, 1.47, 7.13, repro,
2013-01-22,-23.59, 41.49, 13.70, 2.18, 1.49, 7.20, repro,
2013-01-23,-24.67, 40.77, 22.50, 2.24, 1.53, 7.26, repro,
2013-01-24,-25.87, 42.04, 21.08, 2.30, 1.56, 7.43, repro,
2013-01-25,-24.18, 40.96, 20.38, 2.23, 1.50, 7.24, repro,
2013-01-26,-23.80, 40.84, 29.55, 2.39, 1.60, 7.88, repro,
2013-01-27,-24.58, 41.17, 20.32, 2.17, 1.47, 7.10, repro,
2013-01-28,-23.12, 41.30, 19.20, 2.17, 1.47, 7.12, repro,
2013-01-29,-24.50, 41.88, 21.61, 2.19, 1.48, 7.17, repro,
2013-01-30,-26.87, 41.57, 17.20, 2.21, 1.49, 7.27, repro,
2013-01-31,-21.97, 38.98, 23.88, 2.36, 1.56, 7.63, repro,
2013-02-01,-26.06, 40.80, 19.09, 2.21, 1.48, 7.25, repro,
2013-02-02,-25.32, 40.96, 19.09, 2.22, 1.49, 7.18, repro,
2013-02-03,-26.96, 42.07, 27.84, 2.17, 1.48, 7.12, repro,
2013-02-04,-26.50, 41.49, 25.18, 2.19, 1.46, 7.13, repro,
2013-02-05,-26.77, 41.25, 21.68, 2.30, 1.53, 7.38, repro,
2013-02-06,-24.78, 41.15, 28.34, 2.33, 1.57, 7.53, repro,
2013-02-07,-26.40, 41.62, 22.94, 2.22, 1.50, 7.33, repro,
2013-02-08,-27.17, 42.22, 30.45, 2.20, 1.49, 7.15, repro,
2013-02-09,-27.82, 42.27, 28.87, 2.17, 1.46, 7.12, repro,
2013-02-10,-25.21, 40.20, 20.25, 2.28, 1.52, 7.33, repro,
2013-02-11,-26.16, 41.65, 23.12, 2.23, 1.50, 7.37, repro,
2013-02-12,-26.59, 41.16, 25.04, 2.23, 1.50, 7.32, repro,
2013-02-13,-26.71, 41.76, 24.59, 2.28, 1.54, 7.49, repro,
2013-02-14,-30.27, 42.59, 17.13, 2.25, 1.52, 7.39, repro,
2013-02-15,-26.26, 39.52, 19.12, 2.18, 1.47, 7.14, repro,
2013-02-16,-27.63, 40.26, 15.06, 2.21, 1.47, 7.16, repro,
2013-02-17,-28.86, 40.54, 15.17, 2.25, 1.51, 7.31, repro,
2013-02-18,-24.91, 40.18, 20.92, 2.17, 1.48, 7.12, repro,
2013-02-19,-25.08, 41.27, 16.38, 2.19, 1.49, 7.19, repro,
2013-02-20,-24.63, 41.11, 29.21, 2.20, 1.48, 7.15, repro,
2013-02-21,-24.27, 41.68, 21.90, 2.21, 1.49, 7.33, repro,
2013-02-22,-25.24, 40.95, 28.30, 2.32, 1.54, 7.51, repro,
2013-02-23,-25.28, 41.47, 26.80, 2.28, 1.53, 7.43, repro,
2013-02-24,-26.23, 39.95, 23.83, 2.20, 1.48, 7.18, repro,
2013-02-25,-27.12, 42.78, 14.16, 2.19, 1.47, 7.12, repro,
2013-02-26,-25.73, 41.50, 15.00, 2.16, 1.46, 7.08, repro,
2013-02-27,-25.69, 40.85, 18.76, 2.18, 1.47, 7.17, repro,
2013-02-28,-26.65, 41.11, 22.10, 2.20, 1.47, 7.18, repro,
2013-03-01,-26.08, 40.96, 19.61, 2.33, 1.57, 7.66, repro,
2013-03-02,-27.82, 40.38, 12.48, 2.25, 1.52, 7.32, repro,
2013-03-03,-25.96, 42.02, 10.45, 2.23, 1.51, 7.25, repro,
2013-03-04,-26.41, 41.30, 6.43, 2.22, 1.50, 7.18, repro,
2013-03-05,-26.34, 42.36, 4.45, 2.19, 1.47, 7.17, repro,
2013-03-06,-24.33, 41.02, 22.17, 2.24, 1.54, 7.42, repro,
2013-03-07,-25.33, 42.40, 26.81, 2.24, 1.55, 7.47, repro,
2013-03-08,-15.40, 41.14, 26.31, 2.21, 1.48, 7.21, repro,
2013-03-09,-28.18, 40.00, 21.27, 2.20, 1.48, 7.18, repro,
2013-03-10,-26.69, 40.60, 13.31, 2.18, 1.46, 7.07, repro,
2013-03-11,-26.57, 41.13, 11.34, 2.18, 1.48, 7.15, repro,
2013-03-12,-25.66, 40.58, 9.62, 2.19, 1.47, 7.13, repro,
2013-03-13,-25.48, 41.26, 7.95, 2.19, 1.46, 7.14, repro,
2013-03-14,-24.67, 41.28, 9.70, 2.21, 1.49, 7.22, repro,
2013-03-15,-25.97, 41.87, 7.13, 2.22, 1.50, 7.33, repro,
2013-03-16,-27.44, 41.31, 10.65, 2.22, 1.50, 7.25, repro,
2013-03-17,-24.93, 41.48, 19.27, 3.37, 2.17, 10.50, repro,
2013-03-18,-24.02, 40.37, 15.27, 2.23, 1.51, 7.29, repro,
2013-03-19,-24.58, 40.39, 17.33, 2.17, 1.46, 7.09, repro,
2013-03-20,-25.88, 40.96, 15.81, 2.22, 1.49, 7.20, repro,
2013-03-21,-26.14, 41.02, 15.52, 2.20, 1.49, 7.19, repro,
2013-03-22,-27.69, 39.51, 16.68, 2.19, 1.47, 7.19, repro,
2013-03-23,-23.83, 38.38, 9.08, 2.22, 1.48, 7.21, repro,
2013-03-24,-25.06, 40.57, 7.20, 2.20, 1.47, 7.14, repro,
2013-03-25,-24.85, 40.39, 13.64, 2.18, 1.47, 7.12, repro,
2013-03-26,-25.20, 41.33, 14.73, 2.19, 1.47, 7.13, repro,
2013-03-27,-25.21, 40.46, 10.82, 2.25, 1.53, 7.41, repro,
2013-03-28,-23.32, 41.11, 16.60, 2.24, 1.53, 7.31, repro,
2013-03-29,-25.41, 44.45, 9.10, 2.66, 1.79, 8.33, repro,
2013-03-30,-25.52, 40.73, 9.58, 2.27, 1.53, 7.41, repro,
2013-03-31,-25.86, 42.00, 8.74, 2.25, 1.52, 7.27, repro,
2013-04-01,-27.14, 41.51, 5.57, 2.26, 1.53, 7.36, repro,
2013-04-02,-25.18, 40.59, 10.21, 2.23, 1.51, 7.26, repro,
2013-04-03,-24.90, 41.19, 3.14, 2.25, 1.51, 7.25, repro,
2013-04-04,-25.98, 42.20, -1.29, 2.33, 1.57, 7.43, repro,
2013-04-05,-25.60, 41.61, 12.57, 2.27, 1.52, 7.33, repro,
2013-04-06,-25.44, 42.75, 17.60, 2.25, 1.52, 7.27, repro,
2013-04-07,-25.43, 41.57, 7.33, 2.31, 1.53, 7.41, repro,
2013-04-08,-26.22, 40.99, 6.68, 2.24, 1.50, 7.21, repro,
2013-04-09,-27.51, 42.24, 22.80, 2.27, 1.52, 7.34, repro,
2013-04-10,-26.95, 41.80, 15.67, 2.30, 1.54, 7.57, repro,
2013-04-11,-25.89, 42.20, 7.76, 2.31, 1.56, 7.62, repro,
2013-04-12,-25.13, 40.29, 8.97, 2.28, 1.54, 7.53, repro,
2013-04-13,-25.28, 40.81, 5.89, 2.25, 1.51, 7.32, repro,
2013-04-14,-24.45, 41.32, 4.15, 2.32, 1.56, 7.62, repro,
2013-04-15,-25.02, 40.75, 5.60, 2.24, 1.51, 7.32, repro,
2013-04-16,-24.76, 40.90, 4.20, 2.23, 1.52, 7.29, repro,
2013-04-17,-24.65, 41.05, 8.34, 2.26, 1.51, 7.30, repro,
2013-04-18,-25.41, 40.81, 4.59, 2.23, 1.50, 7.20, repro,
2013-04-19,-25.04, 40.91, 5.83, 2.26, 1.51, 7.30, repro,
2013-04-20,-26.29, 41.43, 1.57, 2.27, 1.52, 7.34, repro,
2013-04-21,-26.18, 41.10, 4.76, 2.24, 1.50, 7.35, repro,
2013-04-22,-25.36, 40.77, 2.50, 2.24, 1.51, 7.30, repro,
2013-04-23,-26.14, 43.23, 1.77, 2.26, 1.50, 7.29, repro,
2013-04-24,-26.31, 42.14, 8.28, 2.71, 1.80, 8.47, repro,
2013-04-25,-25.67, 40.92, 11.79, 2.29, 1.51, 7.36, repro,
2013-04-26,-25.45, 41.43, 11.32, 2.35, 1.57, 7.69, repro,
2013-04-27,-24.68, 41.89, 16.55, 2.24, 1.51, 7.27, repro,
2013-04-28,-25.40, 41.72, 9.78, 2.26, 1.52, 7.34, repro,
2013-04-29,-25.38, 41.84, 6.04, 2.26, 1.51, 7.32, repro,
2013-04-30,-26.06, 41.55, 7.34, 2.27, 1.52, 7.34, repro,
2013-05-01,-26.41, 43.51, 13.79, 3.18, 2.07, 9.83, repro,
2013-05-02,-27.00, 41.10, 14.15, 2.25, 1.52, 7.32, repro,
2013-05-03,-24.95, 39.48, 13.30, 2.23, 1.51, 7.27, repro,
2013-05-04,-25.38, 41.69, 11.49, 2.28, 1.55, 7.42, repro,
2013-05-05,-26.14, 40.61, 12.99, 2.30, 1.55, 7.43, repro,
2013-05-06,-24.52, 41.47, 7.15, 2.28, 1.53, 7.39, repro,
2013-05-07,-26.07, 41.58, 8.27, 2.25, 1.52, 7.37, repro,
2013-05-08,-26.05, 41.24, 4.35, 2.24, 1.52, 7.29, repro,
2013-05-09,-25.09, 40.60, -2.29, 2.25, 1.52, 7.28, repro,
2013-05-10,-25.38, 40.36, 6.23, 2.33, 1.56, 7.55, repro,
2013-05-11,-25.74, 41.35, 8.16, 2.26, 1.53, 7.36, repro,
2013-05-12,-26.64, 40.11, 17.85, 2.25, 1.51, 7.31, repro,
2013-05-13,-26.69, 41.22, 18.90, 2.23, 1.51, 7.29, repro,
2013-05-14,-25.27, 40.25, 21.71, 2.44, 1.66, 7.72, repro,
2013-05-15,-26.86, 41.11, 15.38, 2.29, 1.53, 7.37, repro,
2013-05-16,-25.88, 43.96, 8.94, 2.27, 1.52, 7.39, repro,
2013-05-17,-24.85, 42.22, 20.51, 2.32, 1.55, 7.49, repro,
2013-05-18,-27.15, 41.04, 9.46, 2.44, 1.63, 7.99, repro,
2013-05-19,-26.44, 41.44, 7.72, 2.48, 1.68, 7.72, repro,
2013-05-20,-25.89, 41.36, 3.59, 2.24, 1.52, 7.28, repro,
2013-05-21,-25.27, 41.03, 1.99, 2.27, 1.53, 7.42, repro,
2013-05-22,-26.73, 41.72, 11.83, 2.30, 1.54, 7.44, repro,
2013-05-23,-25.81, 40.71, 11.24, 2.28, 1.51, 7.31, repro,
2013-05-24,-26.85, 40.73, 15.64, 2.34, 1.59, 7.52, repro,
2013-05-25,-25.92, 43.01, 12.65, 2.47, 1.63, 7.87, repro,
2013-05-26,-26.77, 42.09, 13.61, 2.36, 1.58, 7.67, repro,
2013-05-27,-26.74, 42.38, 12.89, 2.34, 1.55, 7.54, repro,
2013-05-28,-25.50, 41.57, 17.54, 2.27, 1.52, 7.32, repro,
2013-05-29,-26.54, 41.37, 20.91, 2.26, 1.51, 7.32, repro,
2013-05-30,-27.20, 40.85, 19.99, 2.26, 1.51, 7.34, repro,
2013-05-31,-25.53, 41.13, 14.25, 2.25, 1.51, 7.29, repro,
2013-06-01,-24.86, 41.81, 8.17, 2.72, 1.80, 8.62, repro,
2013-06-02,-27.94, 41.05, 14.82, 2.37, 1.56, 7.51, repro,
2013-06-03,-27.92, 40.62, 15.58, 2.26, 1.51, 7.31, repro,
2013-06-04,-26.72, 42.07, 14.03, 2.29, 1.51, 7.38, repro,
2013-06-05,-26.84, 41.69, 9.40, 2.27, 1.52, 7.37, repro,
2013-06-06,-27.83, 40.64, 17.45, 2.30, 1.55, 7.48, repro,
2013-06-07,-26.10, 41.00, 18.26, 2.58, 1.77, 8.46, repro,
2013-06-08,-27.71, 41.02, 17.05, 2.26, 1.51, 7.32, repro,
2013-06-09,-28.19, 40.95, 10.39, 2.31, 1.53, 7.44, repro,
2013-06-10,-27.76, 42.35, 6.40, 2.26, 1.52, 7.34, repro,
2013-06-11,-28.51, 41.21, 6.63, 2.26, 1.50, 7.29, repro,
2013-06-12,-27.42, 38.83, 10.27, 2.34, 1.56, 7.48, repro,
2013-06-13,-27.58, 41.46, 14.24, 2.23, 1.51, 7.23, repro,
2013-06-14,-25.89, 41.05, 13.23, 2.26, 1.51, 7.32, repro,
2013-06-15,-26.70, 40.73, 15.81, 2.27, 1.51, 7.33, repro,
2013-06-16,-28.23, 41.05, 10.09, 2.25, 1.50, 7.28, repro,
2013-06-17,-24.06, 41.88, 15.35, 2.28, 1.51, 7.37, repro,
2013-06-18,-25.20, 41.81, 20.77, 2.29, 1.51, 7.32, repro,
2013-06-19,-27.06, 40.33, 22.76, 2.26, 1.52, 7.34, repro,
2013-06-20,-27.05, 40.89, 21.06, 2.35, 1.57, 7.50, repro,
2013-06-21,-27.21, 41.11, 15.09, 2.33, 1.54, 7.44, repro,
2013-06-22,-29.06, 43.49, 20.61, 2.24, 1.49, 7.21, repro,
2013-06-23,-26.29, 42.17, 27.86, 2.26, 1.50, 7.27, repro,
2013-06-24,-24.85, 41.26, 26.33, 2.35, 1.57, 7.72, repro,
2013-06-25,-25.93, 41.74, 27.94, 2.25, 1.51, 7.35, repro,
2013-06-26,-26.25, 41.51, 26.26, 2.24, 1.49, 7.26, repro,
2013-06-27,-26.98, 41.43, 16.63, 2.22, 1.48, 7.18, repro,
2013-06-28,-28.90, 43.65, 14.91, 5.04, 2.93, 15.17, repro,
2013-06-29,-26.76, 42.81, 10.30, 3.05, 2.04, 9.83, repro,
2013-06-30,-25.75, 43.91, 20.92, 2.25, 1.52, 7.35, repro,
2013-07-01,-29.76, 45.31, 12.26, 2.23, 1.51, 7.25, repro,
2013-07-02,-28.48, 42.00, 24.66, 2.23, 1.49, 7.20, repro,
2013-07-03,-26.85, 42.54, 25.39, 2.21, 1.49, 7.16, repro,
2013-07-04,-27.74, 44.50, 18.46, 2.22, 1.49, 7.22, repro,
2013-07-05,-27.58, 44.10, 17.56, 2.27, 1.51, 7.30, repro,
2013-07-06,-25.88, 45.19, 25.47, 3.11, 2.08, 10.00, repro,
2013-07-07,-26.34, 46.04, 16.53, 2.24, 1.49, 7.27, repro,
2013-07-08,-26.81, 42.45, 19.00, 2.24, 1.49, 7.24, repro,
2013-07-09,-26.39, 42.14, 23.90, 2.21, 1.49, 7.21, repro,
2013-07-10,-25.79, 41.80, 24.32, 2.47, 1.63, 7.87, repro,
2013-07-11,-27.44, 43.95, 13.94, 2.67, 1.74, 8.69, repro,
2013-07-12,-25.43, 42.47, 18.89, 2.21, 1.50, 7.25, repro,
2013-07-13,-25.59, 42.74, 15.41, 2.22, 1.49, 7.21, repro,
2013-07-14,-26.34, 41.88, 12.55, 2.65, 1.79, 8.97, repro,
2013-07-15,-24.68, 45.04, 10.42, 2.66, 1.78, 8.43, repro,
2013-07-16,-25.94, 41.57, 23.07, 2.22, 1.50, 7.23, repro,
2013-07-17,-26.68, 41.73, 20.91, 2.22, 1.50, 7.24, repro,
2013-07-18,-25.08, 42.40, 18.12, 2.24, 1.50, 7.25, repro,
2013-07-19,-29.01, 44.34, 14.30, 2.25, 1.50, 7.29, repro,
2013-07-20,-26.02, 43.52, 13.22, 2.21, 1.49, 7.19, repro,
2013-07-21,-25.69, 42.69, 18.38, 2.23, 1.50, 7.25, repro,
2013-07-22,-26.98, 43.79, 19.23, 2.24, 1.51, 7.30, repro,
2013-07-23,-25.85, 43.42, 15.60, 2.23, 1.50, 7.25, repro,
2013-07-24,-28.78, 43.58, 15.36, 2.24, 1.52, 7.48, repro,
2013-07-25,-27.39, 42.55, 19.78, 2.26, 1.52, 7.54, repro,
2013-07-26,-27.07, 42.86, 16.67, 2.23, 1.50, 7.23, repro,
2013-07-27,-26.88, 42.50, 16.16, 2.22, 1.51, 7.23, repro,
2013-07-28,-27.33, 42.46, 21.11, 2.23, 1.50, 7.23, repro,
2013-07-29,-26.70, 43.41, 15.58, 2.23, 1.50, 7.22, repro,
2013-07-30,-28.33, 42.32, 15.85, 2.21, 1.50, 7.22, repro,
2013-07-31,-27.24, 43.55, 15.36, 2.22, 1.50, 7.24, repro,
2013-08-01,-26.61, 42.97, 25.94, 2.26, 1.54, 7.37, repro,
2013-08-02,-27.51, 43.88, 18.15, 2.21, 1.50, 7.21, repro,
2013-08-03,-23.56, 45.27, 25.95, 2.24, 1.51, 7.34, repro,
2013-08-04,-22.13, 46.74, 23.45, 2.28, 1.53, 7.45, repro,
2013-08-05,-23.37, 43.39, 28.03, 2.28, 1.54, 7.42, repro,
2013-08-06,-24.64, 45.28, 26.51, 2.22, 1.50, 7.26, repro,
2013-08-07,-27.06, 44.29, 29.94, 2.23, 1.50, 7.24, repro,
2013-08-08,-28.20, 43.29, 32.58, 2.24, 1.50, 7.22, repro,
2013-08-09,-26.13, 47.13, 19.59, 2.26, 1.51, 7.31, repro,
2013-08-10,-20.87, 44.41, 20.44, 2.23, 1.51, 7.26, repro,
2013-08-11,-26.54, 45.39, 30.04, 2.22, 1.50, 7.25, repro,
2013-08-12,-25.77, 44.10, 18.48, 2.22, 1.50, 7.27, repro,
2013-08-13,-27.82, 43.43, 21.60, 2.33, 1.53, 7.54, repro,
2013-08-14,-25.37, 43.62, 26.29, 2.32, 1.53, 7.43, repro,
2013-08-15,-27.07, 43.16, 31.35, 2.32, 1.54, 7.54, repro,
2013-08-16,-25.59, 44.39, 33.19, 2.31, 1.54, 7.56, repro,
2013-08-17,-25.40, 42.38, 39.42, 2.21, 1.49, 7.22, repro,
2013-08-18,-24.34, 43.29, 33.48, 2.27, 1.53, 7.30, repro,
2013-08-19,-25.15, 43.42, 28.94, 2.20, 1.49, 7.16, repro,
2013-08-20,-27.03, 43.70, 27.08, 2.29, 1.55, 7.37, repro,
2013-08-21,-27.10, 43.12, 32.92, 2.30, 1.56, 7.51, repro,
2013-08-22,-23.24, 43.76, 43.24, 2.22, 1.50, 7.22, repro,
2013-08-23,-24.74, 43.13, 28.14, 2.29, 1.55, 7.47, repro,
2013-08-24,-25.61, 43.54, 31.59, 2.26, 1.52, 7.28, repro,
2013-08-25,-25.94, 43.37, 18.71, 2.31, 1.53, 7.43, repro,
2013-08-26,-25.53, 44.04, 22.40, 2.24, 1.50, 7.25, repro,
2013-08-27,-25.51, 43.98, 28.23, 2.34, 1.57, 7.52, repro,
2013-08-28,-27.16, 42.24, 36.66, 2.27, 1.52, 7.33, repro,
