PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CROK
Station name,CROK
Begin Date, 2011-02-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.2745999449 North Latitude, -122.9125429305 East Longitude, 1.12081 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-24,1.72, 0.80, -4.19, 2.69, 2.01, 9.93, repro,
2017-06-25,1.43, 0.99, -9.20, 2.90, 2.20, 10.78, repro,
2017-06-26,-3.36, 2.14, 12.46, 2.93, 2.27, 11.09, repro,
2017-06-27,-0.77, -0.21, -8.58, 2.76, 2.03, 10.29, repro,
2017-06-28,-0.14, 1.55, 1.87, 2.74, 2.05, 10.10, repro,
2017-06-29,1.59, 0.37, 1.64, 2.77, 2.06, 10.21, repro,
2017-06-30,0.52, 1.28, -9.62, 2.79, 2.09, 10.48, repro,
2017-07-01,0.86, 0.24, 5.39, 2.83, 2.11, 10.53, repro,
2017-07-02,1.67, 0.06, -12.57, 2.67, 1.99, 9.77, repro,
2017-07-03,1.27, 1.58, 5.80, 2.79, 2.07, 10.27, repro,
2017-07-04,1.72, 2.27, -5.77, 2.71, 2.01, 9.90, repro,
2017-07-05,2.37, 0.86, 0.54, 2.77, 2.05, 10.14, repro,
2017-07-06,2.98, 1.98, -2.97, 2.80, 2.05, 10.20, repro,
2017-07-07,0.41, 2.61, -5.42, 2.92, 2.08, 10.33, repro,
2017-07-08,1.52, 1.86, -7.04, 2.78, 2.05, 10.26, repro,
2017-07-09,1.56, 2.24, -6.80, 2.86, 2.08, 10.43, repro,
2017-07-10,1.66, 1.49, 7.95, 2.91, 2.08, 10.49, repro,
2017-07-11,0.75, 0.32, -7.40, 2.84, 2.06, 10.43, repro,
2017-07-12,-0.05, 0.20, -1.42, 2.84, 2.14, 10.71, repro,
2017-07-13,1.62, 1.06, -5.17, 2.76, 2.02, 10.01, repro,
2017-07-14,1.17, 2.80, 0.53, 2.76, 2.01, 10.18, repro,
2017-07-15,-0.02, 2.25, -2.15, 2.79, 2.04, 9.86, repro,
2017-07-16,1.19, 1.08, -6.12, 2.72, 1.98, 9.89, repro,
2017-07-17,1.18, 1.70, 0.07, 2.77, 2.10, 10.13, repro,
2017-07-18,1.02, 1.06, -1.65, 2.86, 2.09, 10.66, repro,
2017-07-19,0.66, 2.21, -1.65, 2.77, 2.00, 9.98, repro,
2017-07-20,2.08, 2.01, 2.82, 2.89, 2.19, 10.77, repro,
2017-07-21,-1.11, 3.89, 3.05, 2.87, 2.05, 10.51, repro,
2017-07-22,-0.12, 1.22, -0.07, 2.89, 2.13, 10.83, repro,
2017-07-23,1.53, 2.72, -2.45, 2.83, 2.09, 10.37, repro,
2017-07-24,1.05, 0.84, 6.64, 2.84, 2.10, 10.49, repro,
2017-07-25,1.43, 3.05, -3.56, 2.91, 2.13, 10.78, repro,
2017-07-26,0.17, 1.95, -3.43, 2.73, 2.03, 10.06, repro,
2017-07-27,-1.55, 2.07, -4.36, 2.78, 2.09, 10.58, repro,
2017-07-28,0.31, 1.54, -1.94, 2.75, 2.07, 10.24, repro,
2017-07-29,2.18, 0.91, -11.94, 2.96, 2.16, 11.03, repro,
2017-07-30,1.27, 1.68, -6.21, 2.82, 2.08, 10.36, repro,
2017-07-31,1.26, 2.32, -3.05, 2.77, 2.08, 10.29, repro,
2017-08-01,0.31, 2.39, -1.16, 2.87, 2.13, 10.71, repro,
2017-08-02,1.16, 1.18, -5.71, 2.76, 2.07, 10.23, repro,
2017-08-03,0.95, 2.35, -9.63, 2.82, 2.12, 10.37, repro,
2017-08-04,0.40, 0.36, -14.40, 2.96, 2.21, 11.03, repro,
2017-08-05,1.59, 3.08, -5.30, 2.88, 2.12, 10.66, repro,
2017-08-06,0.64, -0.58, -4.72, 2.81, 2.12, 10.50, repro,
2017-08-07,-0.09, 2.93, 2.20, 2.81, 2.15, 10.50, repro,
2017-08-08,0.59, 1.89, -7.57, 2.80, 2.06, 10.33, repro,
2017-08-09,0.97, 0.99, -4.82, 2.83, 2.15, 10.49, repro,
2017-08-10,0.31, 1.76, -13.73, 2.77, 2.09, 10.25, repro,
2017-08-11,-0.80, 0.85, 1.78, 2.88, 2.12, 10.62, repro,
2017-08-12,-0.44, 2.04, 9.52, 2.96, 2.25, 11.06, repro,
2017-08-13,1.15, 2.90, -1.14, 2.86, 2.11, 10.59, repro,
2017-08-14,0.67, 2.16, -5.94, 2.97, 2.19, 10.96, repro,
2017-08-15,2.08, -0.13, -8.00, 2.88, 2.13, 10.73, repro,
2017-08-16,0.58, 0.51, -4.42, 2.87, 2.13, 10.67, repro,
2017-08-17,1.23, 0.28, -5.70, 2.90, 2.13, 10.75, repro,
2017-08-18,0.49, 1.08, -6.96, 2.93, 2.17, 10.92, repro,
2017-08-19,-0.50, 2.89, 2.67, 2.82, 2.09, 10.36, repro,
2017-08-20,0.75, 0.51, -10.51, 2.85, 2.12, 10.56, repro,
2017-08-21,0.48, 0.26, -5.66, 2.90, 2.15, 10.77, repro,
2017-08-22,1.08, 1.03, 1.16, 2.88, 2.10, 10.50, repro,
2017-08-23,0.97, -0.56, -8.67, 2.95, 2.21, 11.01, repro,
2017-08-24,0.51, 1.83, -1.23, 2.86, 2.17, 10.66, repro,
2017-08-25,0.64, 0.87, -3.84, 3.01, 2.28, 11.29, repro,
2017-08-26,0.40, 1.87, 4.28, 2.81, 2.06, 10.40, repro,
2017-08-27,3.00, 1.81, 1.45, 2.87, 2.12, 10.61, repro,
2017-08-28,1.44, 2.68, -10.53, 2.85, 2.19, 10.63, repro,
2017-08-29,0.52, 0.45, -4.89, 3.00, 2.25, 11.20, repro,
2017-08-30,0.09, 2.66, 4.61, 2.86, 2.12, 10.48, repro,
2017-08-31,2.08, 0.88, 13.67, 3.00, 2.24, 11.27, repro,
2017-09-01,0.56, 0.74, -3.99, 2.89, 2.12, 10.62, repro,
2017-09-02,1.53, -0.14, 8.59, 2.86, 2.13, 10.68, repro,
2017-09-03,0.74, 0.19, 10.03, 3.07, 2.23, 11.29, repro,
2017-09-04,3.21, 0.96, -1.39, 2.98, 2.21, 11.18, repro,
2017-09-05,0.09, 0.56, 4.90, 2.93, 2.20, 11.08, repro,
2017-09-06,2.62, -0.13, 2.59, 2.97, 2.19, 11.03, repro,
2017-09-07,1.77, -0.38, 4.04, 2.83, 2.18, 10.50, repro,
2017-09-08,0.12, -0.81, 12.33, 2.93, 2.18, 10.77, repro,
2017-09-09,2.98, 1.22, 13.32, 2.86, 2.13, 10.53, repro,
2017-09-10,1.97, 0.35, 11.63, 2.87, 2.15, 10.64, repro,
2017-09-11,1.86, 1.23, 2.02, 2.89, 2.15, 10.64, repro,
2017-09-12,2.46, 1.09, 7.22, 2.85, 2.17, 10.88, repro,
2017-09-13,2.18, 0.89, 10.32, 2.77, 2.13, 10.54, repro,
2017-09-14,0.36, 2.08, 7.35, 2.87, 2.22, 11.02, repro,
2017-09-15,-0.71, 1.92, 3.37, 2.95, 2.27, 11.45, repro,
2017-09-16,-0.35, 1.92, 3.97, 2.87, 2.15, 10.72, repro,
2017-09-17,-0.60, 0.43, 3.04, 2.91, 2.20, 10.97, repro,
2017-09-18,0.86, 1.75, 3.26, 2.95, 2.20, 11.05, repro,
2017-09-19,0.12, 3.57, 28.78, 3.04, 2.35, 11.75, repro,
2017-09-20,1.06, 1.12, 8.32, 2.77, 2.13, 10.76, repro,
2017-09-21,0.42, 1.15, 13.55, 2.83, 2.17, 10.73, repro,
2017-09-22,0.88, -0.22, 4.08, 2.88, 2.15, 10.70, repro,
2017-09-23,1.48, 0.83, 0.75, 2.93, 2.15, 10.95, repro,
2017-09-24,1.20, 1.03, 2.77, 2.85, 2.14, 10.65, repro,
2017-09-25,0.50, 3.87, 7.25, 2.82, 2.11, 10.53, repro,
2017-09-26,0.93, 0.74, 5.80, 2.86, 2.11, 10.65, repro,
2017-09-27,0.84, 2.62, -3.88, 3.03, 2.26, 11.25, repro,
2017-09-28,1.70, 0.14, -5.67, 2.93, 2.14, 10.84, repro,
2017-09-29,1.61, 1.26, 8.75, 2.95, 2.18, 11.07, repro,
2017-09-30,-1.31, 0.59, -1.02, 2.97, 2.23, 11.28, repro,
2017-10-01,0.88, 0.12, -3.77, 2.86, 2.12, 10.59, repro,
2017-10-02,0.34, 0.87, 0.16, 2.94, 2.22, 11.15, repro,
2017-10-03,2.08, 1.54, -2.99, 2.82, 2.12, 10.53, repro,
2017-10-04,1.30, 1.04, -7.83, 3.08, 2.27, 11.60, repro,
2017-10-05,1.90, 1.45, -1.79, 2.86, 2.14, 10.73, repro,
2017-10-06,1.38, 3.99, 4.65, 2.89, 2.27, 10.95, repro,
2017-10-07,0.76, 3.31, 3.55, 2.89, 2.13, 10.70, repro,
2017-10-08,2.12, 0.71, 4.46, 2.84, 2.12, 10.42, repro,
2017-10-09,0.70, 1.31, -12.73, 2.86, 2.12, 10.53, repro,
2017-10-10,1.93, 0.39, 5.05, 2.80, 2.08, 10.32, repro,
2017-10-11,0.67, 0.74, -6.32, 2.82, 2.10, 10.28, repro,
2017-10-12,-0.87, 1.41, 4.08, 2.97, 2.19, 11.04, repro,
2017-10-13,0.60, 1.85, -2.23, 2.83, 2.18, 10.72, repro,
2017-10-14,-0.13, 1.61, 1.58, 2.88, 2.17, 10.80, repro,
2017-10-15,0.60, 1.05, -4.17, 2.91, 2.18, 10.90, repro,
2017-10-16,0.47, 1.79, -6.48, 2.89, 2.17, 10.89, repro,
2017-10-17,-3.37, 2.38, 12.13, 2.88, 2.17, 10.81, repro,
2017-10-18,0.54, -0.05, 4.90, 2.87, 2.22, 10.78, repro,
2017-10-19,-0.58, 0.08, 0.37, 2.77, 2.05, 10.21, repro,
2017-10-20,0.25, -0.54, 2.04, 2.84, 2.14, 10.57, repro,
2017-10-21,0.10, -0.86, 10.58, 2.75, 2.09, 10.19, repro,
2017-10-22,-1.16, -0.41, -3.12, 2.89, 2.16, 10.71, repro,
2017-10-23,1.19, 1.12, -8.05, 2.85, 2.23, 10.76, repro,
2017-10-24,1.04, 1.41, -18.25, 2.82, 2.14, 10.55, repro,
2017-10-25,1.02, 1.27, -8.16, 2.80, 2.11, 10.33, repro,
2017-10-26,0.69, 1.69, 2.51, 2.83, 2.13, 10.47, repro,
2017-10-27,-0.49, 0.80, -7.28, 2.80, 2.14, 10.33, repro,
2017-10-28,0.47, 0.37, -6.69, 2.68, 2.03, 9.76, repro,
2017-10-29,-0.14, 0.19, -10.23, 2.78, 2.12, 10.16, repro,
2017-10-30,1.12, -0.81, 0.22, 2.84, 2.17, 10.57, repro,
2017-10-31,1.82, 0.89, 0.62, 2.82, 2.15, 10.80, repro,
2017-11-01,1.87, -0.03, -0.28, 2.80, 2.12, 10.52, repro,
2017-11-02,1.08, -1.34, -0.16, 2.79, 2.14, 10.37, repro,
2017-11-03,-0.56, 0.18, -12.98, 2.76, 2.06, 10.20, repro,
2017-11-04,0.71, -0.55, -4.16, 2.74, 2.07, 10.05, repro,
2017-11-05,2.73, 0.06, -7.34, 2.84, 2.09, 10.26, repro,
2017-11-06,1.23, 0.68, -10.50, 2.82, 2.11, 10.41, repro,
2017-11-07,1.15, 1.39, -0.07, 2.82, 2.10, 10.27, repro,
2017-11-08,1.36, 0.77, 6.55, 2.86, 2.13, 10.50, repro,
2017-11-09,2.04, -0.36, -4.24, 2.81, 2.06, 10.11, repro,
2017-11-10,3.27, 0.01, 1.00, 2.88, 2.20, 10.79, repro,
2017-11-11,3.04, -0.65, -1.20, 2.92, 2.27, 11.11, repro,
2017-11-12,3.87, 0.14, -0.11, 2.76, 2.08, 10.17, repro,
2017-11-13,-0.86, 0.22, 3.45, 2.81, 2.12, 10.45, repro,
2017-11-14,1.51, -2.08, -3.43, 2.78, 2.19, 10.34, repro,
2017-11-15,1.37, -0.80, -1.07, 2.75, 2.03, 10.03, repro,
2017-11-16,2.02, -0.38, 4.69, 2.80, 2.17, 10.45, repro,
2017-11-17,4.04, 0.01, 2.02, 2.74, 2.07, 10.00, repro,
2017-11-18,1.17, 0.46, -1.27, 2.81, 2.08, 10.23, repro,
2017-11-19,0.06, 0.50, -0.31, 2.75, 2.09, 10.12, repro,
2017-11-20,-1.50, -1.06, -2.57, 2.77, 2.06, 9.96, repro,
2017-11-21,1.51, -0.37, 2.00, 2.78, 2.18, 10.41, repro,
2017-11-22,0.90, 0.21, -12.86, 2.93, 2.25, 11.06, repro,
2017-11-23,1.39, -1.00, -9.00, 2.94, 2.13, 10.64, repro,
2017-11-24,2.53, -0.71, -5.52, 2.87, 2.11, 10.47, repro,
2017-11-25,1.36, -0.01, -1.00, 2.93, 2.22, 10.91, repro,
2017-11-26,1.44, 0.61, 5.14, 3.00, 2.28, 11.26, repro,
2017-11-27,4.78, 0.39, 9.82, 2.91, 2.15, 10.77, repro,
2017-11-28,3.30, -0.93, 1.07, 2.93, 2.17, 10.84, repro,
2017-11-29,2.01, -0.02, 0.88, 2.92, 2.10, 10.40, repro,
2017-11-30,2.18, 0.57, -1.31, 2.91, 2.14, 10.64, repro,
2017-12-01,2.85, 0.39, 1.59, 2.92, 2.25, 10.89, repro,
2017-12-02,3.31, 0.10, 1.52, 2.95, 2.20, 11.19, repro,
2017-12-03,3.11, -0.73, 7.55, 2.89, 2.12, 10.58, repro,
2017-12-04,2.17, 0.65, 1.53, 2.91, 2.23, 10.97, repro,
2017-12-05,2.38, -0.96, -1.43, 2.95, 2.18, 11.10, repro,
2017-12-06,1.86, 0.13, -13.34, 2.98, 2.27, 11.37, repro,
2017-12-07,2.49, 1.18, -3.76, 2.97, 2.15, 11.03, repro,
2017-12-08,2.83, 1.34, 0.60, 2.92, 2.11, 10.70, repro,
2017-12-09,2.92, 0.92, 9.46, 2.94, 2.14, 10.86, repro,
2017-12-10,1.90, 0.56, 1.73, 3.00, 2.16, 11.12, repro,
2017-12-11,1.25, 1.53, -2.44, 3.32, 2.50, 12.81, repro,
2017-12-12,3.19, 1.42, -0.83, 3.01, 2.19, 11.14, repro,
2017-12-13,3.48, 0.47, 3.37, 3.02, 2.17, 11.08, repro,
2017-12-14,2.67, 1.13, -0.13, 2.88, 2.13, 10.58, repro,
2017-12-15,1.98, 0.46, -0.21, 2.87, 2.16, 10.68, repro,
2017-12-16,0.60, 0.02, -4.30, 3.03, 2.25, 11.08, repro,
2017-12-17,1.26, 0.40, 12.55, 2.98, 2.13, 10.62, repro,
2017-12-18,2.24, 0.83, 7.37, 2.91, 2.11, 10.40, repro,
2017-12-19,0.96, -0.35, 2.30, 2.97, 2.16, 10.76, repro,
2017-12-20,1.62, -1.10, 1.58, 2.99, 2.21, 10.83, repro,
2017-12-21,0.99, 0.48, 4.96, 2.83, 2.07, 10.22, repro,
2017-12-22,0.32, 0.72, 1.64, 2.77, 2.09, 10.15, repro,
2017-12-23,2.33, 0.73, 0.63, 2.88, 2.11, 10.38, repro,
2017-12-24,1.71, 0.71, 4.35, 2.86, 2.12, 10.38, repro,
2017-12-25,6.50, -2.84, -13.83, 2.95, 2.16, 10.65, repro,
2017-12-26,3.05, 1.02, -1.42, 2.90, 2.14, 10.64, repro,
2017-12-27,2.59, 1.47, 7.99, 2.86, 2.07, 10.15, repro,
2017-12-28,2.08, 2.14, 10.38, 2.95, 2.21, 10.96, repro,
2017-12-29,0.56, -2.60, -5.46, 2.88, 2.10, 10.43, repro,
2017-12-30,-0.27, 1.29, 3.40, 2.98, 2.23, 11.21, repro,
2017-12-31,1.56, 0.71, -0.13, 2.94, 2.20, 10.77, repro,
2018-01-01,-1.24, -0.14, -11.19, 2.99, 2.21, 11.15, repro,
2018-01-02,-0.72, 1.11, -5.29, 2.94, 2.20, 10.89, repro,
2018-01-03,0.04, 0.25, -1.44, 2.89, 2.12, 10.66, repro,
2018-01-04,2.79, -0.07, -3.45, 2.97, 2.23, 11.10, repro,
2018-01-05,0.82, 0.80, -5.47, 2.89, 2.17, 10.77, repro,
2018-01-06,-1.08, 0.40, -1.70, 2.98, 2.23, 11.20, repro,
2018-01-07,0.75, 0.15, 1.15, 2.90, 2.20, 10.90, repro,
2018-01-08,0.78, 0.71, 4.57, 2.99, 2.31, 11.48, repro,
2018-01-09,2.13, -0.35, 4.70, 2.93, 2.21, 10.87, repro,
2018-01-10,1.65, -0.83, -1.88, 3.05, 2.30, 11.61, repro,
2018-01-11,1.57, 0.08, -3.05, 2.90, 2.16, 10.71, repro,
2018-01-12,-2.09, -1.38, -5.86, 2.93, 2.16, 10.71, repro,
2018-01-13,0.14, 0.68, -6.73, 2.96, 2.19, 10.99, repro,
2018-01-14,0.86, 0.37, -8.25, 2.92, 2.23, 10.94, repro,
2018-01-15,1.53, 0.09, -15.06, 2.95, 2.14, 10.83, repro,
2018-01-16,-0.32, 1.01, -5.28, 3.05, 2.23, 11.39, repro,
2018-01-17,0.53, -0.57, -7.52, 2.90, 2.14, 10.68, repro,
2018-01-18,0.16, -3.05, -1.25, 2.96, 2.25, 11.12, repro,
2018-01-19,2.21, -1.97, 4.10, 2.91, 2.15, 10.56, repro,
2018-01-20,2.11, -2.97, -5.83, 2.92, 2.12, 10.52, repro,
2018-01-21,0.03, -2.83, -4.52, 2.95, 2.14, 10.74, repro,
2018-01-22,0.62, -1.50, -2.81, 3.07, 2.25, 11.42, repro,
2018-01-23,1.51, -3.00, -11.25, 2.98, 2.17, 11.01, repro,
2018-01-24,0.39, -3.22, -15.27, 2.85, 2.09, 10.56, repro,
2018-01-25,0.10, -3.17, -3.75, 2.72, 2.02, 10.06, repro,
2018-01-26,1.75, -4.07, -12.15, 2.72, 2.04, 10.09, repro,
2018-01-27,-1.06, -2.28, -8.18, 2.71, 2.04, 10.09, repro,
2018-01-28,0.87, -2.87, -20.29, 2.80, 2.11, 10.47, repro,
2018-01-29,-0.98, -2.53, -10.42, 2.78, 2.02, 10.19, repro,
2018-01-30,1.90, -4.82, -11.70, 2.74, 2.02, 10.10, repro,
2018-01-31,-0.33, -2.76, 4.16, 2.73, 2.04, 10.12, repro,
2018-02-01,1.63, -3.38, -18.57, 2.79, 2.05, 10.27, repro,
2018-02-02,-0.10, -0.80, -7.30, 2.97, 2.10, 10.73, repro,
2018-02-03,-0.40, -4.19, -9.16, 2.84, 2.03, 10.39, repro,
2018-02-04,0.38, 1.22, -8.90, 2.76, 2.04, 10.22, repro,
2018-02-05,-0.21, -4.06, -2.24, 2.72, 2.03, 10.09, repro,
2018-02-06,2.12, -4.16, -10.39, 3.00, 2.27, 11.13, repro,
2018-02-07,1.89, -2.97, -12.76, 2.76, 2.03, 10.08, repro,
2018-02-08,2.37, -2.92, -9.08, 2.77, 2.04, 10.12, repro,
2018-02-09,0.19, -3.07, -6.20, 2.74, 2.01, 9.98, repro,
2018-02-10,1.79, -1.70, -5.65, 2.78, 2.03, 10.29, repro,
2018-02-11,1.61, -2.71, -2.67, 2.78, 2.06, 10.37, repro,
2018-02-12,2.09, -2.04, -10.73, 2.76, 2.02, 10.15, repro,
2018-02-13,1.53, -2.58, -2.42, 2.71, 2.03, 10.05, repro,
2018-02-14,1.35, -2.88, 0.08, 2.78, 2.12, 10.50, repro,
2018-02-15,0.03, -2.58, -5.40, 2.88, 2.05, 10.37, repro,
2018-02-16,0.87, -3.07, -8.00, 2.83, 2.09, 10.48, repro,
2018-02-17,1.41, -3.16, 0.91, 2.91, 2.11, 10.56, repro,
2018-02-18,-1.19, -2.59, 0.65, 2.88, 2.10, 10.59, repro,
2018-02-19,2.42, -2.56, -1.87, 2.74, 2.04, 10.07, repro,
2018-02-20,-0.11, -2.58, -5.69, 2.89, 2.10, 10.62, repro,
2018-02-21,0.61, -2.11, -13.02, 2.84, 2.09, 10.55, repro,
2018-02-22,2.58, -1.55, -8.29, 2.66, 2.01, 10.08, repro,
2018-02-23,1.31, -2.33, -7.73, 2.99, 2.13, 10.76, repro,
2018-02-24,-2.77, -3.49, -13.03, 2.91, 2.09, 10.70, repro,
2018-02-25,-0.72, -3.22, 3.54, 2.87, 2.08, 10.66, repro,
2018-02-26,1.45, -3.35, 5.16, 2.90, 2.12, 10.78, repro,
2018-02-27,2.60, -1.94, -4.69, 2.84, 2.07, 10.50, repro,
2018-02-28,0.24, -1.99, -2.07, 2.80, 2.06, 10.52, repro,
2018-03-01,1.23, -3.15, -11.44, 2.80, 2.08, 10.45, repro,
2018-03-02,-0.01, -2.06, -6.66, 2.80, 2.07, 10.38, repro,
2018-03-03,0.47, -2.90, -13.40, 2.88, 2.10, 10.54, repro,
2018-03-04,0.86, -2.49, -5.80, 2.73, 2.02, 10.14, repro,
2018-03-05,1.24, -1.21, -1.90, 2.69, 2.02, 10.02, repro,
2018-03-06,0.13, -1.93, -6.04, 2.85, 2.10, 10.74, repro,
2018-03-07,0.80, -1.12, 2.07, 2.80, 2.12, 10.51, repro,
2018-03-08,0.66, -2.98, 6.55, 2.71, 2.03, 10.10, repro,
2018-03-09,0.41, -2.40, -1.85, 2.76, 2.16, 10.42, repro,
2018-03-10,2.63, -1.50, -5.78, 2.73, 2.02, 10.09, repro,
2018-03-11,1.57, -1.90, -7.27, 2.72, 2.04, 10.23, repro,
2018-03-12,0.74, -1.65, -12.90, 2.72, 2.03, 10.04, repro,
2018-03-13,-0.83, -2.09, 7.19, 2.96, 2.10, 10.61, repro,
2018-03-14,-0.06, -2.95, 6.28, 2.77, 2.04, 10.30, repro,
2018-03-15,-0.09, -3.79, -4.16, 2.76, 1.97, 9.96, repro,
2018-03-16,0.55, -1.90, 1.79, 2.82, 2.07, 10.33, repro,
2018-03-17,-0.09, -3.56, -4.62, 2.85, 2.08, 10.41, repro,
2018-03-18,1.75, -1.95, -4.56, 2.70, 2.00, 9.87, repro,
2018-03-19,2.05, -2.36, -2.01, 2.76, 2.03, 10.06, repro,
2018-03-20,0.22, -1.24, -13.14, 3.77, 2.77, 14.62, repro,
2018-03-22,2.47, -1.26, -1.81, 2.65, 2.02, 9.81, repro,
2018-03-23,-0.81, -3.45, -5.56, 2.63, 2.00, 9.71, repro,
2018-03-24,0.90, -2.70, -5.47, 2.65, 1.97, 9.60, repro,
2018-03-25,0.12, -3.18, -8.82, 2.64, 2.00, 9.74, repro,
2018-03-26,0.27, -3.84, -9.04, 2.70, 2.00, 9.80, repro,
2018-03-27,1.78, -2.57, -6.61, 2.65, 1.98, 9.65, repro,
2018-03-28,2.67, -2.11, -7.06, 2.71, 2.03, 9.77, repro,
2018-03-29,0.85, -2.35, -12.12, 2.74, 2.02, 9.89, repro,
2018-03-30,1.61, -1.59, -7.98, 2.58, 1.94, 9.35, repro,
2018-03-31,1.48, -3.43, -9.64, 2.75, 2.00, 9.83, repro,
2018-04-01,-0.24, -1.29, -6.74, 2.76, 1.97, 9.66, repro,
2018-04-02,3.41, -2.44, 3.86, 2.75, 2.02, 9.88, repro,
2018-04-03,0.64, -3.06, -6.63, 2.73, 1.99, 9.71, repro,
2018-04-04,-0.84, -2.37, -5.02, 2.77, 2.01, 9.74, repro,
2018-04-05,0.51, -3.14, -17.35, 2.87, 2.12, 10.32, repro,
2018-04-06,-0.58, -2.26, -1.76, 2.74, 2.00, 9.85, repro,
2018-04-07,1.09, -3.38, -9.13, 2.77, 1.98, 9.78, repro,
2018-04-08,0.77, -5.01, -17.19, 2.61, 1.97, 9.47, repro,
2018-04-09,-1.27, -2.35, -11.86, 2.66, 1.93, 9.37, repro,
2018-04-10,0.96, -1.90, -8.47, 2.65, 1.96, 9.57, repro,
2018-04-11,0.39, -1.66, -1.03, 2.66, 1.97, 9.59, repro,
2018-04-12,1.63, -1.74, -0.15, 2.80, 2.00, 9.75, repro,
2018-04-13,1.50, -3.44, -5.04, 3.04, 2.30, 11.00, repro,
2018-04-14,0.12, -3.21, -13.85, 2.73, 2.01, 9.82, repro,
2018-04-15,1.48, -1.65, -8.49, 2.71, 1.99, 9.75, repro,
2018-04-16,-0.34, -2.44, -0.06, 2.69, 2.05, 9.77, repro,
2018-04-17,0.49, -2.53, -1.20, 3.52, 2.56, 12.77, repro,
2018-04-18,2.51, -2.98, -10.64, 2.66, 2.01, 9.80, repro,
2018-04-19,1.81, -3.21, -10.65, 2.66, 1.97, 9.64, repro,
2018-04-20,0.11, -0.29, -13.07, 2.73, 2.02, 9.90, repro,
2018-04-21,0.32, -1.54, -6.98, 2.70, 1.98, 9.71, repro,
2018-04-22,0.47, -3.10, -11.60, 2.62, 1.91, 9.29, repro,
2018-04-23,-0.35, -2.21, -4.33, 2.75, 2.07, 10.06, repro,
2018-04-24,2.88, -1.21, -11.17, 2.81, 2.04, 10.20, repro,
2018-04-25,3.08, -0.82, -7.22, 2.81, 2.06, 10.28, repro,
2018-04-26,0.02, -2.37, -16.62, 2.68, 1.96, 9.61, repro,
2018-04-27,1.92, -1.53, -9.30, 3.24, 2.35, 11.60, repro,
2018-04-28,0.74, -3.17, -15.73, 2.54, 1.87, 9.10, repro,
2018-04-29,3.93, -1.40, -17.73, 2.66, 1.96, 9.53, repro,
2018-04-30,2.06, -2.48, -10.17, 2.70, 1.99, 10.02, repro,
2018-05-01,1.33, -2.49, -4.62, 2.81, 2.15, 10.77, repro,
2018-05-02,0.48, -3.22, -12.80, 2.65, 1.91, 9.49, repro,
2018-05-03,-0.11, -2.46, -11.86, 2.83, 2.15, 10.58, repro,
2018-05-04,1.35, -0.49, -0.11, 2.79, 2.08, 10.32, repro,
2018-05-05,1.89, 0.17, -7.56, 2.74, 2.05, 10.11, repro,
2018-05-06,0.45, -2.80, -8.63, 2.81, 2.03, 10.28, repro,
2018-05-07,1.04, -1.16, -6.24, 2.96, 2.15, 11.07, repro,
2018-05-08,0.70, 0.19, -7.36, 2.70, 2.01, 9.89, repro,
2018-05-09,0.81, -0.01, 0.94, 2.74, 2.01, 10.08, repro,
2018-05-10,3.58, -1.42, -10.15, 2.72, 2.06, 10.11, repro,
2018-05-11,0.94, -0.76, -7.10, 2.67, 2.04, 9.83, repro,
2018-05-12,1.21, -0.91, -12.12, 2.74, 2.07, 10.10, repro,
2018-05-13,-0.17, -1.61, -5.25, 2.72, 2.06, 10.06, repro,
2018-05-14,0.07, -1.43, -4.22, 2.83, 2.19, 10.58, repro,
2018-05-15,-0.98, -0.79, -5.39, 3.03, 2.21, 10.94, repro,
2018-05-16,1.86, -2.02, -5.87, 2.81, 2.06, 10.19, repro,
2018-05-17,0.91, -1.92, 0.59, 2.77, 2.04, 10.15, repro,
2018-05-18,-0.37, -0.86, -7.09, 2.85, 2.12, 10.61, repro,
2018-05-19,-2.08, -0.38, 0.54, 2.73, 2.04, 10.06, repro,
2018-05-20,1.07, -0.70, 2.24, 2.82, 2.07, 10.43, repro,
2018-05-21,0.30, -1.69, -6.66, 2.70, 2.06, 9.97, repro,
2018-05-22,1.47, -3.21, -6.73, 2.62, 1.93, 9.47, repro,
2018-05-23,-0.58, -1.48, -0.35, 2.70, 2.04, 9.89, repro,
2018-05-24,-1.11, -1.38, -1.34, 2.80, 2.15, 10.39, repro,
2018-05-25,0.86, -1.33, -1.52, 2.78, 2.06, 10.13, repro,
2018-05-26,1.47, 0.23, -5.50, 2.74, 2.08, 10.13, repro,
2018-05-27,-0.35, -0.60, -0.35, 2.73, 2.05, 9.99, repro,
2018-05-28,0.32, -1.49, -11.79, 2.59, 1.95, 9.33, repro,
2018-05-29,-0.57, -1.50, -6.90, 2.63, 2.05, 9.52, repro,
2018-05-30,0.19, -0.26, 5.02, 2.65, 2.09, 9.67, repro,
2018-05-31,0.96, 0.18, 8.48, 2.71, 2.04, 9.81, repro,
2018-06-01,2.12, -0.39, -5.47, 2.64, 1.95, 9.51, repro,
2018-06-04,3.08, -0.85, 4.94, 5.29, 2.91, 22.98, supp6,
