PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P231
Station name,HopkinsStnCN2006
Begin Date, 2006-12-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.6216775586 North Latitude, -121.9054116173 East Longitude, -26.33097 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-23,6.84, -0.69, -2.92, 1.94, 1.54, 7.17, repro,
2013-03-24,5.28, -0.69, -1.62, 1.92, 1.51, 7.05, repro,
2013-03-25,5.83, -0.83, 1.33, 1.92, 1.51, 7.04, repro,
2013-03-26,5.69, -0.38, -4.58, 1.91, 1.51, 7.02, repro,
2013-03-27,3.99, -0.85, -4.73, 1.92, 1.51, 7.05, repro,
2013-03-28,4.97, -0.76, -2.47, 1.95, 1.55, 7.18, repro,
2013-03-29,5.29, -0.92, -6.03, 1.96, 1.55, 7.20, repro,
2013-03-30,5.79, 1.14, 7.92, 1.95, 1.57, 7.24, repro,
2013-03-31,3.86, -1.86, 5.36, 1.96, 1.56, 7.20, repro,
2013-04-01,4.80, -1.15, 0.14, 1.96, 1.55, 7.18, repro,
2013-04-02,5.15, -0.22, -5.41, 2.00, 1.60, 7.30, repro,
2013-04-03,5.93, -0.03, 1.66, 2.00, 1.60, 7.31, repro,
2013-04-04,5.51, -0.28, -0.58, 2.00, 1.60, 7.41, repro,
2013-04-05,6.52, -0.62, 7.97, 1.94, 1.54, 7.14, repro,
2013-04-06,6.13, -0.29, 2.59, 1.96, 1.55, 7.20, repro,
2013-04-07,7.08, -0.96, 0.55, 1.95, 1.55, 7.15, repro,
2013-04-08,4.31, -0.20, 4.80, 1.94, 1.55, 7.13, repro,
2013-04-09,5.89, -0.55, 7.15, 1.96, 1.55, 7.15, repro,
2013-04-10,7.09, -0.43, 0.77, 2.00, 1.56, 7.32, repro,
2013-04-11,3.76, -0.84, 6.33, 1.99, 1.61, 7.32, repro,
2013-04-12,5.45, -1.25, 2.39, 2.02, 1.67, 7.41, repro,
2013-04-13,4.57, -1.00, 0.00, 1.95, 1.55, 7.13, repro,
2013-04-14,4.49, 0.05, 4.89, 1.95, 1.55, 7.14, repro,
2013-04-15,5.43, -0.64, 6.42, 1.96, 1.55, 7.15, repro,
2013-04-16,7.04, -0.48, 7.17, 1.96, 1.56, 7.16, repro,
2013-04-17,5.28, 0.26, -0.97, 1.97, 1.55, 7.18, repro,
2013-04-18,5.93, 0.11, -2.94, 1.96, 1.54, 7.17, repro,
2013-04-19,5.63, 0.21, -5.67, 1.95, 1.54, 7.15, repro,
2013-04-20,5.44, -0.70, -5.26, 1.95, 1.54, 7.14, repro,
2013-04-21,5.96, -0.37, -6.84, 1.95, 1.54, 7.13, repro,
2013-04-22,5.42, -0.03, -1.14, 1.97, 1.55, 7.22, repro,
2013-04-23,6.14, -1.26, -2.35, 1.98, 1.58, 7.28, repro,
2013-04-24,5.55, 0.34, 2.25, 1.97, 1.58, 7.29, repro,
2013-04-25,5.24, 0.55, 2.17, 1.98, 1.58, 7.30, repro,
2013-04-26,5.20, -0.60, -1.38, 1.95, 1.55, 7.16, repro,
2013-04-27,5.62, -0.40, 0.45, 1.95, 1.54, 7.14, repro,
2013-04-28,6.58, -0.53, 2.81, 1.99, 1.55, 7.21, repro,
2013-04-29,5.79, -0.87, 1.58, 1.96, 1.55, 7.17, repro,
2013-04-30,5.01, -1.57, 2.81, 1.96, 1.54, 7.17, repro,
2013-05-01,4.88, -1.07, -1.28, 1.96, 1.54, 7.19, repro,
2013-05-02,5.67, -0.41, -6.57, 1.95, 1.54, 7.15, repro,
2013-05-03,5.36, -0.84, -5.04, 1.97, 1.54, 7.16, repro,
2013-05-04,6.64, -0.76, -0.70, 1.97, 1.54, 7.15, repro,
2013-05-05,5.85, -1.79, 6.82, 1.95, 1.54, 7.12, repro,
2013-05-06,5.82, -0.90, 4.62, 1.96, 1.54, 7.15, repro,
2013-05-07,4.91, -1.23, 3.22, 1.95, 1.54, 7.15, repro,
2013-05-08,5.55, -0.20, 0.85, 1.97, 1.53, 7.13, repro,
2013-05-09,5.65, -0.06, -1.35, 1.98, 1.55, 7.19, repro,
2013-05-10,5.92, -0.65, 1.52, 2.03, 1.56, 7.27, repro,
2013-05-11,4.69, 0.43, -1.62, 1.95, 1.54, 7.14, repro,
2013-05-12,7.24, 0.19, -1.94, 1.94, 1.54, 7.12, repro,
2013-05-13,5.21, -0.63, -1.15, 1.95, 1.54, 7.13, repro,
2013-05-14,7.80, -0.61, -2.82, 1.98, 1.55, 7.23, repro,
2013-05-15,5.86, -1.46, -1.66, 1.97, 1.55, 7.19, repro,
2013-05-16,5.56, -0.17, -3.61, 2.02, 1.57, 7.33, repro,
2013-05-17,5.72, -1.02, -4.58, 1.95, 1.54, 7.11, repro,
2013-05-18,5.70, -0.84, -1.44, 1.96, 1.54, 7.18, repro,
2013-05-19,6.76, -0.86, 6.97, 1.97, 1.54, 7.19, repro,
2013-05-20,5.87, -0.62, 1.76, 1.98, 1.54, 7.20, repro,
2013-05-21,5.94, -1.81, 1.12, 1.97, 1.54, 7.18, repro,
2013-05-22,6.12, -2.39, -1.02, 1.94, 1.54, 7.11, repro,
2013-05-23,5.41, -0.67, 5.23, 1.96, 1.54, 7.15, repro,
2013-05-24,7.12, -1.24, 0.69, 1.98, 1.55, 7.25, repro,
2013-05-25,4.55, -1.88, 2.26, 1.97, 1.54, 7.17, repro,
2013-05-26,5.60, -1.19, 2.17, 1.96, 1.55, 7.19, repro,
2013-05-27,5.50, -1.64, -3.91, 1.95, 1.54, 7.12, repro,
2013-05-28,6.01, -1.33, 3.13, 1.95, 1.54, 7.15, repro,
2013-05-29,6.74, -0.64, 1.65, 1.98, 1.55, 7.25, repro,
2013-05-30,7.31, -0.93, 3.88, 1.97, 1.54, 7.18, repro,
2013-05-31,6.46, -0.62, 1.38, 1.97, 1.54, 7.20, repro,
2013-06-01,5.40, -0.89, 2.62, 2.05, 1.57, 7.36, repro,
2013-06-02,6.42, -1.25, 0.20, 1.96, 1.55, 7.20, repro,
2013-06-03,6.44, -1.83, 5.36, 1.97, 1.55, 7.23, repro,
2013-06-04,7.06, -1.99, 0.09, 2.01, 1.60, 7.38, repro,
2013-06-05,5.01, -1.06, 1.95, 2.04, 1.66, 7.65, repro,
2013-06-06,6.74, -1.05, 3.83, 1.97, 1.54, 7.22, repro,
2013-06-07,6.76, -0.92, 1.93, 1.97, 1.55, 7.26, repro,
2013-06-08,5.66, -2.30, 2.65, 1.97, 1.54, 7.24, repro,
2013-06-09,5.93, -2.87, -1.36, 1.97, 1.54, 7.25, repro,
2013-06-10,4.33, -0.92, -3.76, 1.97, 1.54, 7.22, repro,
2013-06-11,5.45, -1.56, -3.39, 1.96, 1.53, 7.19, repro,
2013-06-12,6.66, -2.44, 0.37, 2.01, 1.56, 7.31, repro,
2013-06-13,7.07, -1.41, -5.54, 2.02, 1.58, 7.51, repro,
2013-06-14,7.34, -1.78, 1.26, 1.95, 1.54, 7.18, repro,
2013-06-15,5.79, -2.06, 3.02, 1.97, 1.54, 7.24, repro,
2013-06-16,6.51, -1.09, -0.21, 1.97, 1.53, 7.17, repro,
2013-06-17,6.98, -0.58, -3.23, 1.97, 1.54, 7.20, repro,
2013-06-18,7.30, -1.38, 0.41, 1.99, 1.55, 7.29, repro,
2013-06-19,6.60, -1.50, -3.39, 1.97, 1.54, 7.21, repro,
2013-06-20,7.31, -2.57, 1.85, 1.97, 1.54, 7.23, repro,
2013-06-21,5.91, -1.78, -1.28, 1.97, 1.54, 7.23, repro,
2013-06-22,5.90, -1.26, 0.34, 1.94, 1.51, 7.08, repro,
2013-06-23,7.09, -0.61, 2.76, 1.95, 1.52, 7.14, repro,
2013-06-24,5.83, -2.40, 3.36, 1.96, 1.52, 7.18, repro,
2013-06-25,5.32, -1.80, -5.48, 1.94, 1.51, 7.09, repro,
2013-06-26,5.25, -1.34, -1.82, 1.94, 1.51, 7.12, repro,
2013-06-27,7.01, -1.37, -5.07, 1.95, 1.51, 7.11, repro,
2013-06-28,5.87, -1.11, -1.16, 1.96, 1.52, 7.18, repro,
2013-06-29,7.02, -1.59, 6.67, 1.96, 1.52, 7.17, repro,
2013-06-30,5.81, -1.61, 3.22, 1.96, 1.51, 7.17, repro,
2013-07-01,6.77, -1.88, 5.33, 1.93, 1.51, 7.10, repro,
2013-07-02,6.52, -1.66, -1.43, 1.94, 1.51, 7.11, repro,
2013-07-03,6.44, -1.56, 3.60, 1.95, 1.51, 7.12, repro,
2013-07-04,6.53, -1.08, -2.66, 1.95, 1.51, 7.14, repro,
2013-07-05,6.13, -0.49, 3.43, 1.95, 1.51, 7.13, repro,
2013-07-06,5.63, -1.83, 6.44, 1.93, 1.50, 7.06, repro,
2013-07-07,5.28, -2.58, 1.28, 1.94, 1.50, 7.10, repro,
2013-07-08,5.60, -2.29, 1.37, 1.94, 1.50, 7.06, repro,
2013-07-09,5.77, -1.35, 0.02, 1.95, 1.51, 7.11, repro,
2013-07-10,4.14, -0.80, -3.19, 1.97, 1.51, 7.18, repro,
2013-07-11,6.28, -1.65, 5.15, 1.98, 1.55, 7.27, repro,
2013-07-12,4.42, -1.73, 2.69, 1.94, 1.50, 7.10, repro,
2013-07-13,5.22, -2.22, 2.53, 1.95, 1.51, 7.10, repro,
2013-07-14,6.38, -1.66, -0.59, 2.01, 1.56, 7.37, repro,
2013-07-15,5.65, -2.29, 4.96, 1.96, 1.51, 7.16, repro,
2013-07-16,5.85, -1.75, 3.25, 1.97, 1.51, 7.17, repro,
2013-07-17,6.15, -2.28, -0.55, 1.94, 1.50, 7.10, repro,
2013-07-18,5.05, -1.75, 5.73, 1.94, 1.50, 7.07, repro,
2013-07-19,5.46, -2.23, 5.54, 1.95, 1.50, 7.08, repro,
2013-07-20,4.69, -1.45, 6.06, 1.96, 1.50, 7.14, repro,
2013-07-21,4.62, -2.19, 2.68, 1.97, 1.51, 7.19, repro,
2013-07-22,5.40, -2.90, 1.64, 1.95, 1.51, 7.13, repro,
2013-07-23,5.17, -2.47, 1.19, 1.95, 1.51, 7.15, repro,
2013-07-24,5.40, -2.80, 3.74, 2.04, 1.53, 7.38, repro,
2013-07-25,6.22, -1.10, 5.61, 2.04, 1.52, 7.32, repro,
2013-07-26,5.92, -1.37, 3.55, 1.96, 1.50, 7.12, repro,
2013-07-27,6.05, -2.61, 3.13, 1.96, 1.51, 7.18, repro,
2013-07-28,6.57, -1.93, 6.49, 1.95, 1.51, 7.14, repro,
2013-07-29,5.84, -2.46, 8.99, 1.95, 1.51, 7.15, repro,
2013-07-30,6.24, -2.90, 7.08, 1.97, 1.51, 7.19, repro,
2013-07-31,5.48, -2.46, 4.96, 1.97, 1.50, 7.14, repro,
2013-08-01,4.90, -1.13, 3.06, 1.97, 1.51, 7.21, repro,
2013-08-02,4.68, -1.70, 5.49, 1.96, 1.50, 7.14, repro,
2013-08-03,5.02, -1.90, 2.50, 1.96, 1.50, 7.15, repro,
2013-08-04,6.14, -2.00, 6.92, 1.96, 1.51, 7.16, repro,
2013-08-05,4.81, -1.40, 3.49, 1.96, 1.50, 7.12, repro,
2013-08-06,4.82, -0.35, 1.49, 1.96, 1.50, 7.12, repro,
2013-08-07,5.55, -1.92, 5.01, 1.96, 1.50, 7.13, repro,
2013-08-08,5.96, -1.45, 7.30, 1.96, 1.50, 7.11, repro,
2013-08-09,6.02, -2.06, 11.94, 1.95, 1.50, 7.11, repro,
2013-08-10,6.85, -1.38, 9.76, 1.96, 1.50, 7.10, repro,
2013-08-11,4.60, -1.67, 8.30, 1.96, 1.50, 7.06, repro,
2013-08-12,5.32, -1.74, 5.66, 1.95, 1.49, 7.08, repro,
2013-08-13,6.03, -1.76, 10.62, 2.00, 1.55, 7.30, repro,
2013-08-14,5.63, -2.03, 10.50, 1.99, 1.53, 7.25, repro,
2013-08-15,5.40, -2.44, 8.52, 2.08, 1.58, 7.43, repro,
2013-08-16,6.10, -1.04, 9.36, 1.96, 1.50, 7.10, repro,
2013-08-17,6.79, -1.49, 13.78, 1.97, 1.51, 7.15, repro,
2013-08-18,6.56, -1.35, -1.09, 1.96, 1.50, 7.11, repro,
2013-08-19,7.59, -1.88, 7.70, 1.97, 1.51, 7.19, repro,
2013-08-20,7.53, -2.09, 3.23, 1.98, 1.55, 7.31, repro,
2013-08-21,7.75, -0.65, 8.50, 1.97, 1.52, 7.17, repro,
2013-08-22,6.17, -2.09, 8.45, 1.95, 1.51, 7.10, repro,
2013-08-23,6.50, -1.64, 1.02, 2.01, 1.56, 7.27, repro,
2013-08-24,6.99, -1.71, 5.75, 2.01, 1.53, 7.23, repro,
2013-08-25,7.39, -3.72, 8.26, 1.96, 1.51, 7.14, repro,
2013-08-26,6.25, -1.60, 8.15, 1.98, 1.52, 7.18, repro,
2013-08-27,5.03, -2.26, 9.26, 1.96, 1.50, 7.10, repro,
2013-08-28,6.54, -1.03, 7.56, 1.96, 1.51, 7.11, repro,
2013-08-29,5.63, -2.29, 5.15, 2.04, 1.55, 7.53, repro,
2013-08-30,7.47, -1.69, 2.95, 1.97, 1.51, 7.13, repro,
2013-08-31,5.47, -3.10, 4.69, 1.97, 1.50, 7.10, repro,
2013-09-01,5.20, -0.82, 9.88, 2.05, 1.56, 7.31, repro,
2013-09-02,4.95, -1.44, 13.61, 2.02, 1.56, 7.26, repro,
2013-09-03,8.45, -1.89, 4.59, 2.02, 1.54, 7.25, repro,
2013-09-04,6.87, -0.61, 6.72, 2.04, 1.56, 7.31, repro,
2013-09-05,6.22, -1.58, 8.34, 1.98, 1.53, 7.18, repro,
2013-09-06,6.93, -2.07, 7.89, 1.98, 1.54, 7.19, repro,
2013-09-07,6.62, -0.06, 10.21, 1.98, 1.54, 7.17, repro,
2013-09-08,5.60, -1.16, 5.02, 1.95, 1.51, 7.08, repro,
2013-09-09,6.07, -2.33, 9.85, 1.97, 1.51, 7.15, repro,
2013-09-10,5.84, -2.17, 9.88, 1.98, 1.51, 7.18, repro,
2013-09-11,6.25, -2.32, 9.45, 1.98, 1.53, 7.16, repro,
2013-09-12,6.49, -1.65, 4.64, 1.97, 1.52, 7.12, repro,
2013-09-13,5.94, -1.76, 9.49, 1.97, 1.53, 7.15, repro,
2013-09-14,5.36, -1.38, 6.96, 1.96, 1.53, 7.14, repro,
2013-09-15,5.64, -3.05, 5.26, 2.02, 1.58, 7.37, repro,
2013-09-16,6.21, -2.55, 6.94, 2.00, 1.53, 7.26, repro,
2013-09-17,5.67, -1.98, 5.51, 1.98, 1.53, 7.18, repro,
2013-09-18,6.08, -1.59, 7.05, 1.97, 1.50, 7.10, repro,
2013-09-19,6.59, -2.38, 8.12, 1.95, 1.49, 7.06, repro,
2013-09-20,6.18, -2.41, 7.74, 1.97, 1.51, 7.16, repro,
2013-09-21,5.00, -3.68, 6.11, 2.00, 1.53, 7.31, repro,
2013-09-22,6.62, -1.78, 12.90, 1.97, 1.50, 7.15, repro,
2013-09-23,6.38, -1.93, 11.75, 1.96, 1.49, 7.07, repro,
2013-09-24,6.19, -1.99, 7.41, 1.95, 1.49, 7.06, repro,
2013-09-25,4.64, -2.18, 9.29, 1.95, 1.50, 7.08, repro,
2013-09-26,5.38, -3.42, 10.98, 1.97, 1.51, 7.13, repro,
2013-09-27,6.30, -2.83, 4.40, 1.97, 1.51, 7.16, repro,
2013-09-28,6.59, -1.75, 11.57, 1.96, 1.50, 7.12, repro,
2013-09-29,7.04, -2.17, 9.01, 1.99, 1.53, 7.23, repro,
2013-09-30,6.90, -2.12, 8.42, 1.96, 1.50, 7.10, repro,
2013-10-01,6.87, -3.26, 6.65, 1.97, 1.51, 7.13, repro,
2013-10-02,7.22, -2.60, 3.05, 1.98, 1.51, 7.20, repro,
2013-10-03,5.30, -1.83, 5.58, 1.96, 1.50, 7.11, repro,
2013-10-04,6.17, -2.20, 2.42, 1.96, 1.49, 7.09, repro,
2013-10-05,6.54, -2.59, 1.69, 1.95, 1.49, 7.03, repro,
2013-10-06,5.49, -1.54, 5.43, 1.96, 1.50, 7.09, repro,
2013-10-07,7.59, -1.76, 8.57, 1.97, 1.50, 7.12, repro,
2013-10-08,7.23, -2.04, 5.89, 1.96, 1.51, 7.10, repro,
2013-10-09,4.96, -3.34, 3.73, 1.97, 1.50, 7.13, repro,
2013-10-10,5.07, -2.40, 9.03, 1.96, 1.49, 7.07, repro,
2013-10-11,5.71, -2.20, 1.61, 1.96, 1.50, 7.09, repro,
2013-10-12,5.40, -1.91, 6.20, 1.97, 1.50, 7.10, repro,
2013-10-13,6.23, -3.21, 3.47, 1.99, 1.52, 7.28, repro,
2013-10-14,6.19, -1.56, -3.48, 1.96, 1.50, 7.09, repro,
2013-10-15,6.40, -1.16, 4.10, 1.97, 1.50, 7.13, repro,
2013-10-16,6.53, -2.18, 4.40, 2.03, 1.57, 7.41, repro,
2013-10-17,6.72, -1.31, 4.23, 1.97, 1.50, 7.11, repro,
2013-10-18,6.22, -1.49, 3.65, 1.97, 1.50, 7.15, repro,
2013-10-19,6.75, -2.14, 5.02, 1.97, 1.51, 7.14, repro,
2013-10-20,6.23, -1.80, 5.65, 1.99, 1.54, 7.32, repro,
2013-10-21,5.66, -2.28, 2.75, 2.03, 1.55, 7.47, repro,
2013-10-22,5.48, -1.68, 5.83, 2.03, 1.56, 7.51, repro,
2013-10-23,5.79, -1.86, 4.54, 1.99, 1.51, 7.23, repro,
2013-10-24,5.28, -2.17, 7.29, 2.09, 1.53, 7.60, repro,
2013-10-25,5.59, -2.24, -0.78, 1.99, 1.52, 7.29, repro,
2013-10-26,5.10, -1.98, -0.68, 1.97, 1.49, 7.14, repro,
2013-10-27,5.15, -1.99, 1.47, 1.97, 1.48, 7.07, repro,
2013-10-28,5.68, -2.12, 4.27, 1.99, 1.52, 7.28, repro,
2013-10-29,5.79, -2.18, 9.20, 2.02, 1.57, 7.44, repro,
2013-10-30,5.39, -2.45, 2.28, 2.02, 1.56, 7.50, repro,
2013-10-31,4.99, -1.58, -0.01, 2.01, 1.52, 7.35, repro,
2013-11-01,5.02, -0.62, 0.68, 2.05, 1.55, 7.48, repro,
2013-11-02,5.55, -1.94, 9.12, 2.04, 1.50, 7.25, repro,
2013-11-03,4.89, -2.57, 9.22, 2.02, 1.51, 7.27, repro,
2013-11-04,5.48, -0.82, 7.12, 2.06, 1.56, 7.49, repro,
2013-11-05,5.69, -1.39, 5.41, 2.03, 1.52, 7.34, repro,
2013-11-06,4.30, -1.37, 1.06, 1.97, 1.51, 7.17, repro,
2013-11-07,5.44, -1.10, 1.52, 1.99, 1.51, 7.24, repro,
2013-11-08,5.44, -2.24, 6.78, 1.97, 1.50, 7.15, repro,
2013-11-09,5.03, -0.83, 7.07, 1.96, 1.50, 7.15, repro,
2013-11-10,4.10, -0.99, 7.17, 1.97, 1.51, 7.21, repro,
2013-11-11,4.11, -0.99, 1.51, 1.96, 1.51, 7.16, repro,
2013-11-12,4.33, -0.52, 3.55, 1.97, 1.52, 7.19, repro,
2013-11-13,5.32, -1.18, 2.90, 1.97, 1.50, 7.15, repro,
2013-11-14,5.32, -1.38, 9.79, 1.97, 1.50, 7.17, repro,
2013-11-15,5.32, -0.71, 13.07, 1.97, 1.51, 7.21, repro,
2013-11-16,3.86, -1.52, 13.62, 1.96, 1.51, 7.17, repro,
2013-11-17,4.45, -0.79, 9.49, 1.96, 1.49, 7.09, repro,
2013-11-18,5.02, -0.58, 7.35, 1.99, 1.52, 7.20, repro,
2013-11-19,5.50, -0.22, 6.62, 2.04, 1.55, 7.44, repro,
2013-11-20,5.70, -1.78, 7.15, 1.97, 1.50, 7.17, repro,
2013-11-21,4.68, -1.81, 6.68, 1.96, 1.50, 7.18, repro,
2013-11-22,3.57, -0.90, -1.10, 1.95, 1.49, 7.07, repro,
2013-11-23,4.57, -1.36, -0.38, 1.95, 1.50, 7.10, repro,
2013-11-24,5.08, -0.85, 5.14, 1.98, 1.50, 7.17, repro,
2013-11-25,6.23, -0.28, 2.80, 2.01, 1.52, 7.26, repro,
2013-11-26,6.41, -0.55, 0.80, 2.00, 1.52, 7.24, repro,
2013-11-27,6.03, -0.75, 3.93, 1.97, 1.51, 7.16, repro,
2013-11-28,4.83, -0.88, -4.15, 1.99, 1.54, 7.21, repro,
2013-11-29,5.06, -0.85, -3.04, 1.99, 1.55, 7.24, repro,
2013-11-30,6.71, -0.93, 3.68, 2.00, 1.55, 7.28, repro,
2013-12-01,4.93, -0.81, 5.27, 2.00, 1.55, 7.26, repro,
2013-12-03,3.36, -0.52, 2.50, 2.03, 1.60, 7.33, repro,
2013-12-04,4.63, -1.74, 7.25, 2.14, 1.68, 7.90, repro,
2013-12-05,4.57, -1.63, 4.95, 2.23, 1.70, 8.07, repro,
2013-12-06,4.96, -0.93, 2.09, 1.99, 1.54, 7.23, repro,
2013-12-07,5.10, -1.88, 1.76, 2.01, 1.59, 7.45, repro,
2013-12-08,5.95, -0.93, 5.67, 1.99, 1.54, 7.24, repro,
2013-12-09,6.64, -1.34, 2.10, 1.97, 1.49, 7.07, repro,
2013-12-10,6.32, -0.52, 1.99, 1.97, 1.50, 7.10, repro,
2013-12-11,6.53, -1.02, 5.60, 1.98, 1.54, 7.21, repro,
2013-12-12,7.17, -1.25, 2.74, 2.03, 1.56, 7.31, repro,
2013-12-13,6.78, -2.05, 5.98, 1.98, 1.53, 7.23, repro,
2013-12-14,7.34, -0.35, 2.16, 1.99, 1.54, 7.26, repro,
2013-12-15,7.41, -1.05, -0.03, 2.01, 1.57, 7.39, repro,
2013-12-16,6.10, -1.61, 5.56, 1.98, 1.54, 7.22, repro,
2013-12-17,6.54, -1.68, 8.33, 1.96, 1.50, 7.11, repro,
2013-12-18,7.82, -2.81, 6.35, 1.98, 1.55, 7.25, repro,
2013-12-19,4.84, -2.94, 12.29, 2.03, 1.56, 7.40, repro,
2013-12-20,8.52, -0.90, 6.63, 2.01, 1.57, 7.36, repro,
2013-12-21,7.16, -1.83, 10.30, 1.97, 1.53, 7.23, repro,
2013-12-22,7.37, -2.21, 3.41, 2.01, 1.58, 7.41, repro,
2013-12-23,7.12, -0.94, -4.05, 1.99, 1.55, 7.27, repro,
2013-12-24,6.44, -1.42, 2.76, 1.97, 1.51, 7.15, repro,
2013-12-25,7.27, -1.96, 4.09, 2.05, 1.60, 7.49, repro,
2013-12-26,5.99, -1.12, -0.23, 1.99, 1.55, 7.23, repro,
2013-12-27,6.03, -0.95, -6.38, 2.00, 1.53, 7.21, repro,
2013-12-28,5.15, -1.53, -4.79, 2.03, 1.60, 7.49, repro,
2013-12-29,6.13, -1.58, -2.93, 2.02, 1.55, 7.37, repro,
2013-12-30,5.92, -1.09, 2.08, 2.01, 1.55, 7.37, repro,
2013-12-31,4.96, -1.02, -1.39, 2.00, 1.55, 7.35, repro,
2014-01-01,5.65, -1.28, -5.43, 1.98, 1.52, 7.22, repro,
2014-01-02,5.80, -1.63, -0.79, 2.01, 1.56, 7.38, repro,
2014-01-03,5.53, -1.37, 3.41, 2.00, 1.52, 7.25, repro,
2014-01-04,7.13, -2.54, 9.29, 1.97, 1.50, 7.17, repro,
2014-01-05,6.33, -1.72, 2.87, 1.99, 1.52, 7.23, repro,
2014-01-06,5.91, -1.60, -2.64, 1.98, 1.52, 7.21, repro,
2014-01-07,5.19, -0.97, 1.79, 2.00, 1.53, 7.20, repro,
2014-01-08,5.87, -1.71, 0.95, 1.96, 1.50, 7.13, repro,
2014-01-09,6.92, -2.42, 7.60, 1.99, 1.54, 7.30, repro,
2014-01-10,7.04, -1.53, 5.84, 2.02, 1.57, 7.48, repro,
2014-01-11,7.11, -2.17, 2.00, 1.97, 1.49, 7.14, repro,
2014-01-12,6.64, -1.90, 10.44, 1.95, 1.50, 7.09, repro,
2014-01-13,6.21, -1.10, 0.07, 2.01, 1.56, 7.39, repro,
2014-01-14,6.39, -0.84, 4.50, 1.99, 1.52, 7.28, repro,
2014-01-15,6.10, -1.18, 3.14, 1.98, 1.52, 7.24, repro,
2014-01-16,6.65, -0.69, 6.95, 2.01, 1.56, 7.31, repro,
2014-01-17,6.00, -1.89, 6.06, 2.02, 1.58, 7.35, repro,
2014-01-18,5.28, -1.52, 3.21, 1.94, 1.49, 7.07, repro,
2014-01-19,6.64, -2.23, 8.05, 1.99, 1.56, 7.26, repro,
2014-01-20,6.83, -0.87, 5.10, 1.99, 1.52, 7.25, repro,
2014-01-21,6.33, -1.62, 0.81, 1.96, 1.49, 7.10, repro,
2014-01-22,5.86, -2.37, 3.52, 1.97, 1.51, 7.19, repro,
2014-01-23,4.56, -1.99, 7.42, 1.94, 1.49, 7.06, repro,
2014-01-24,6.76, -2.16, 4.93, 2.04, 1.54, 7.41, repro,
2014-01-25,6.31, -2.08, 4.75, 2.04, 1.55, 7.49, repro,
2014-01-26,6.93, -1.91, 12.10, 2.02, 1.56, 7.32, repro,
2014-01-27,7.00, -1.84, 4.44, 1.95, 1.49, 7.13, repro,
2014-01-28,4.82, -1.96, 4.51, 1.95, 1.49, 7.12, repro,
2014-01-29,5.73, -1.10, 2.03, 1.97, 1.52, 7.15, repro,
2014-01-30,6.08, -2.57, 10.27, 1.98, 1.53, 7.23, repro,
2014-01-31,5.64, -1.90, 9.22, 2.00, 1.53, 7.26, repro,
2014-02-01,6.82, -2.18, 6.69, 2.00, 1.52, 7.23, repro,
2014-02-02,6.85, -2.51, -1.83, 2.04, 1.56, 7.38, repro,
2014-02-03,6.51, -2.53, 9.04, 2.28, 1.67, 7.93, repro,
2014-02-04,5.11, -2.06, 5.11, 1.96, 1.51, 7.16, repro,
2014-02-05,6.34, -1.61, 7.92, 2.01, 1.51, 7.25, repro,
2014-02-06,6.28, -1.43, 14.36, 1.95, 1.49, 7.13, repro,
2014-02-07,5.52, -2.39, 8.11, 2.01, 1.58, 7.32, repro,
2014-02-08,5.46, -1.68, 3.88, 1.98, 1.50, 7.18, repro,
2014-02-09,5.50, -1.16, 1.34, 2.12, 1.58, 7.73, repro,
2014-02-10,5.29, -1.92, 7.11, 2.08, 1.60, 7.47, repro,
2014-02-11,7.60, -1.35, 6.46, 2.00, 1.51, 7.19, repro,
2014-02-12,6.93, -1.67, 4.80, 1.96, 1.49, 7.13, repro,
2014-02-13,6.14, -1.26, 0.39, 2.04, 1.56, 7.33, repro,
2014-02-14,6.27, -1.32, 7.33, 2.02, 1.51, 7.27, repro,
2014-02-15,6.14, -2.02, 3.77, 1.96, 1.50, 7.13, repro,
2014-02-16,7.09, -3.04, 13.47, 1.97, 1.50, 7.17, repro,
2014-02-17,6.94, -2.06, 10.22, 2.00, 1.51, 7.18, repro,
2014-02-18,6.23, -1.38, 10.51, 2.01, 1.56, 7.37, repro,
2014-02-19,6.41, -0.94, 10.08, 1.98, 1.54, 7.25, repro,
2014-02-20,5.74, -0.91, 7.14, 1.96, 1.50, 7.15, repro,
2014-02-21,5.20, -1.29, 5.31, 1.99, 1.55, 7.23, repro,
2014-02-22,5.71, -1.26, 9.96, 1.97, 1.52, 7.21, repro,
2014-02-23,4.52, -1.47, 9.81, 2.24, 1.63, 7.99, repro,
2014-02-24,5.22, -1.33, 2.74, 2.03, 1.54, 7.29, repro,
2014-02-25,6.42, -0.89, 5.63, 2.05, 1.57, 7.40, repro,
2014-02-26,6.98, -1.58, 11.78, 2.02, 1.59, 7.39, repro,
2014-02-27,6.22, -2.26, 8.65, 2.02, 1.57, 7.42, repro,
2014-02-28,6.83, -2.54, 23.59, 2.12, 1.65, 7.63, repro,
2014-03-01,5.69, -0.95, 8.54, 2.09, 1.58, 7.49, repro,
2014-03-02,5.28, -1.47, 1.99, 1.97, 1.52, 7.22, repro,
