PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P601
Station name,GeologyRd_CS2006
Begin Date, 2006-03-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9592967056 North Latitude, -116.0802284740 East Longitude, 1242.62910 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-11,-10.65, 11.78, 20.63, 1.97, 1.64, 7.50, repro,
2014-04-12,-12.59, 12.41, 18.90, 1.92, 1.63, 7.36, repro,
2014-04-13,-13.51, 12.81, 17.31, 1.93, 1.62, 7.31, repro,
2014-04-14,-13.57, 13.00, 11.43, 1.95, 1.63, 7.37, repro,
2014-04-15,-14.06, 12.90, 15.22, 2.02, 1.66, 7.51, repro,
2014-04-16,-12.82, 12.25, 17.10, 2.05, 1.63, 7.50, repro,
2014-04-17,-12.61, 11.28, 17.08, 1.89, 1.58, 7.18, repro,
2014-04-18,-14.29, 11.42, 19.54, 1.90, 1.57, 7.19, repro,
2014-04-19,-12.79, 13.55, 16.64, 1.94, 1.62, 7.36, repro,
2014-04-20,-12.76, 11.91, 14.17, 1.94, 1.62, 7.37, repro,
2014-04-21,-12.53, 13.02, 16.99, 1.93, 1.62, 7.32, repro,
2014-04-22,-10.82, 13.14, 28.57, 1.92, 1.63, 7.38, repro,
2014-04-23,-11.38, 12.37, 13.11, 1.91, 1.61, 7.28, repro,
2014-04-24,-12.20, 11.66, 19.61, 1.92, 1.61, 7.29, repro,
2014-04-25,-12.94, 10.89, 19.86, 1.93, 1.58, 7.24, repro,
2014-04-26,-13.01, 11.03, 12.25, 1.92, 1.58, 7.25, repro,
2014-04-27,-11.97, 10.91, 23.54, 1.89, 1.57, 7.17, repro,
2014-04-28,-11.89, 12.13, 20.06, 1.94, 1.60, 7.27, repro,
2014-04-29,-12.08, 11.77, 13.41, 1.94, 1.59, 7.24, repro,
2014-04-30,-11.01, 12.50, 14.46, 1.94, 1.59, 7.23, repro,
2014-05-01,-12.36, 14.22, 11.49, 1.92, 1.57, 7.22, repro,
2014-05-02,-12.64, 12.47, 16.45, 1.90, 1.57, 7.22, repro,
2014-05-03,-11.56, 13.03, 16.46, 1.90, 1.57, 7.18, repro,
2014-05-04,-12.58, 12.50, 16.28, 1.97, 1.61, 7.35, repro,
2014-05-05,-13.14, 13.20, 18.57, 1.90, 1.57, 7.17, repro,
2014-05-06,-12.46, 11.62, 25.49, 1.90, 1.57, 7.18, repro,
2014-05-07,-12.69, 12.57, 21.04, 1.90, 1.57, 7.19, repro,
2014-05-08,-12.38, 11.49, 17.02, 1.95, 1.60, 7.38, repro,
2014-05-09,-11.33, 12.35, 17.09, 1.95, 1.61, 7.36, repro,
2014-05-10,-12.17, 11.72, 19.76, 1.89, 1.57, 7.16, repro,
2014-05-11,-10.89, 10.40, 11.85, 1.90, 1.57, 7.16, repro,
2014-05-12,-12.11, 13.54, 15.65, 1.89, 1.56, 7.14, repro,
2014-05-13,-11.23, 12.64, 8.54, 1.91, 1.57, 7.15, repro,
2014-05-14,-11.27, 12.90, 12.08, 1.90, 1.57, 7.16, repro,
2014-05-15,-11.58, 13.07, 11.50, 1.92, 1.61, 7.27, repro,
2014-05-16,-11.19, 12.68, 15.18, 1.90, 1.57, 7.14, repro,
2014-05-17,-10.73, 12.49, 17.32, 1.90, 1.57, 7.15, repro,
2014-05-18,-9.92, 13.36, 15.60, 1.93, 1.62, 7.35, repro,
2014-05-19,-9.45, 11.01, 15.17, 1.91, 1.59, 7.27, repro,
2014-05-20,-9.66, 12.01, 14.28, 1.97, 1.66, 7.51, repro,
2014-05-21,-12.44, 13.27, 17.89, 1.93, 1.59, 7.29, repro,
2014-05-22,-11.75, 12.75, 22.37, 1.99, 1.60, 7.46, repro,
2014-05-23,-11.39, 13.18, 22.23, 1.93, 1.60, 7.34, repro,
2014-05-24,-11.30, 13.93, 21.34, 1.91, 1.59, 7.28, repro,
2014-05-25,-9.71, 11.81, 14.44, 1.94, 1.60, 7.34, repro,
2014-05-26,-12.45, 11.08, 16.22, 1.93, 1.59, 7.29, repro,
2014-05-27,-12.52, 11.14, 20.72, 1.94, 1.60, 7.35, repro,
2014-05-28,-10.38, 12.20, 15.22, 1.93, 1.60, 7.32, repro,
2014-05-29,-11.14, 11.77, 13.34, 1.91, 1.59, 7.28, repro,
2014-05-30,-10.27, 11.04, 10.99, 1.93, 1.60, 7.29, repro,
2014-05-31,-11.21, 12.73, 12.62, 1.90, 1.56, 7.19, repro,
2014-06-01,-11.56, 12.26, 11.41, 1.93, 1.57, 7.27, repro,
2014-06-02,-11.34, 12.06, 12.28, 1.91, 1.56, 7.18, repro,
2014-06-03,-10.78, 11.96, 15.42, 1.90, 1.56, 7.17, repro,
2014-06-04,-10.89, 11.67, 17.53, 1.90, 1.57, 7.18, repro,
2014-06-05,-11.89, 11.75, 13.65, 1.94, 1.62, 7.35, repro,
2014-06-06,-11.82, 11.78, 17.85, 1.92, 1.57, 7.24, repro,
2014-06-07,-11.34, 12.98, 9.53, 1.91, 1.56, 7.18, repro,
2014-06-08,-11.22, 12.04, 18.05, 1.91, 1.56, 7.16, repro,
2014-06-09,-10.53, 12.38, 19.98, 1.95, 1.66, 7.48, repro,
2014-06-10,-10.24, 13.53, 20.09, 1.90, 1.57, 7.23, repro,
2014-06-11,-11.92, 12.59, 15.79, 1.91, 1.57, 7.26, repro,
2014-06-12,-11.15, 12.23, 10.54, 1.97, 1.59, 7.38, repro,
2014-06-13,-11.39, 13.45, 11.09, 1.99, 1.58, 7.39, repro,
2014-06-14,-10.98, 11.80, 14.60, 1.90, 1.56, 7.20, repro,
2014-06-15,-11.10, 11.93, 13.89, 1.89, 1.56, 7.19, repro,
2014-06-16,-10.19, 11.48, 15.98, 1.90, 1.56, 7.21, repro,
2014-06-17,-7.49, 11.21, 19.34, 1.92, 1.56, 7.24, repro,
2014-06-18,-11.51, 12.15, 8.67, 1.91, 1.57, 7.26, repro,
2014-06-19,-11.41, 12.08, 12.05, 1.91, 1.55, 7.19, repro,
2014-06-20,-11.75, 11.53, 15.50, 1.91, 1.56, 7.24, repro,
2014-06-21,-10.81, 13.12, 19.64, 1.90, 1.55, 7.16, repro,
2014-06-22,-10.34, 12.29, 11.72, 1.91, 1.55, 7.19, repro,
2014-06-23,-11.89, 12.53, 9.25, 1.91, 1.55, 7.21, repro,
2014-06-24,-11.59, 12.07, 13.40, 1.92, 1.55, 7.22, repro,
2014-06-25,-12.17, 12.24, 17.70, 1.92, 1.56, 7.24, repro,
2014-06-26,-11.80, 12.62, 21.89, 1.91, 1.57, 7.24, repro,
2014-06-27,-11.92, 11.60, 21.52, 1.93, 1.57, 7.28, repro,
2014-06-28,-13.89, 11.39, 18.90, 1.91, 1.56, 7.20, repro,
2014-06-29,-11.72, 12.51, 17.11, 1.89, 1.56, 7.17, repro,
2014-06-30,-12.55, 11.89, 12.25, 1.89, 1.56, 7.17, repro,
2014-07-01,-11.82, 11.58, 16.17, 1.87, 1.55, 7.12, repro,
2014-07-02,-10.44, 12.89, 12.74, 1.87, 1.54, 7.07, repro,
2014-07-03,-11.23, 13.67, 19.14, 1.89, 1.57, 7.15, repro,
2014-07-04,-11.21, 13.89, 19.33, 1.91, 1.60, 7.30, repro,
2014-07-05,-11.15, 13.50, 20.25, 1.94, 1.70, 7.61, repro,
2014-07-06,-10.84, 11.74, 15.79, 1.90, 1.60, 7.23, repro,
2014-07-07,-11.45, 12.22, 18.34, 1.88, 1.55, 7.12, repro,
2014-07-08,-12.34, 12.73, 16.53, 1.88, 1.54, 7.10, repro,
2014-07-09,-13.03, 14.75, 19.28, 1.89, 1.57, 7.20, repro,
2014-07-10,-10.85, 12.37, 14.64, 1.95, 1.66, 7.45, repro,
2014-07-11,-11.25, 12.74, 13.26, 1.87, 1.55, 7.06, repro,
2014-07-12,-12.09, 11.21, 23.37, 1.88, 1.55, 7.10, repro,
2014-07-13,-12.00, 12.14, 19.91, 1.86, 1.55, 7.05, repro,
2014-07-14,-10.55, 12.59, 12.61, 1.90, 1.59, 7.10, repro,
2014-07-15,-11.24, 11.65, 14.86, 1.89, 1.55, 7.07, repro,
2014-07-16,-10.61, 11.90, 15.68, 1.88, 1.54, 7.06, repro,
2014-07-17,-12.21, 11.41, 21.88, 1.92, 1.56, 7.21, repro,
2014-07-18,-11.95, 12.22, 24.70, 1.90, 1.59, 7.19, repro,
2014-07-19,-11.39, 13.97, 20.52, 1.88, 1.54, 7.10, repro,
2014-07-20,-13.01, 12.21, 23.65, 1.89, 1.55, 7.13, repro,
2014-07-21,-11.58, 13.70, 30.42, 1.93, 1.61, 7.34, repro,
2014-07-22,-11.74, 11.87, 19.23, 1.89, 1.54, 7.13, repro,
2014-07-23,-11.31, 11.82, 16.48, 1.88, 1.55, 7.18, repro,
2014-07-24,-12.28, 12.42, 21.64, 1.87, 1.54, 7.12, repro,
2014-07-25,-11.39, 12.73, 21.63, 1.88, 1.54, 7.17, repro,
2014-07-26,-13.22, 12.62, 15.37, 1.88, 1.54, 7.06, repro,
2014-07-27,-12.74, 12.25, 7.81, 1.93, 1.59, 7.21, repro,
2014-07-28,-11.90, 12.32, 19.48, 1.89, 1.55, 7.17, repro,
2014-07-29,-12.46, 11.39, 22.38, 1.89, 1.55, 7.13, repro,
2014-07-30,-12.31, 10.66, 19.04, 1.89, 1.53, 7.07, repro,
2014-07-31,-13.15, 11.81, 19.50, 1.89, 1.53, 7.10, repro,
2014-08-01,-11.29, 12.02, 19.60, 1.90, 1.56, 7.15, repro,
2014-08-02,-12.16, 12.02, 20.61, 1.91, 1.57, 7.23, repro,
2014-08-03,-11.78, 13.82, 17.48, 1.95, 1.66, 7.54, repro,
2014-08-04,-12.45, 13.08, 13.78, 1.95, 1.62, 7.40, repro,
2014-08-05,-13.15, 12.38, 17.68, 1.94, 1.63, 7.35, repro,
2014-08-06,-12.74, 11.98, 17.95, 1.90, 1.57, 7.16, repro,
2014-08-07,-11.96, 12.12, 20.18, 1.92, 1.60, 7.25, repro,
2014-08-08,-13.31, 12.99, 18.55, 1.96, 1.67, 7.45, repro,
2014-08-09,-10.59, 11.97, 18.52, 1.91, 1.58, 7.27, repro,
2014-08-10,-11.31, 12.04, 11.58, 1.91, 1.56, 7.18, repro,
2014-08-11,-13.25, 12.15, 10.90, 2.02, 1.70, 7.76, repro,
2014-08-12,-11.98, 11.46, 17.40, 2.17, 1.73, 7.91, repro,
2014-08-13,-9.53, 12.52, 17.68, 1.95, 1.63, 7.35, repro,
2014-08-14,-10.96, 12.76, 24.66, 2.00, 1.61, 7.59, repro,
2014-08-15,-10.67, 13.15, 11.85, 1.95, 1.62, 7.41, repro,
2014-08-16,-12.05, 12.74, 18.03, 1.93, 1.61, 7.39, repro,
2014-08-17,-11.12, 11.49, 19.11, 1.93, 1.60, 7.27, repro,
2014-08-18,-12.46, 12.26, 19.86, 1.91, 1.57, 7.19, repro,
2014-08-19,-9.77, 13.51, 18.42, 1.93, 1.58, 7.27, repro,
2014-08-20,-11.83, 10.54, 17.81, 2.02, 1.63, 7.58, repro,
2014-08-21,-9.90, 11.44, 27.14, 2.04, 1.63, 7.59, repro,
2014-08-22,-11.55, 11.67, 20.86, 1.93, 1.60, 7.23, repro,
2014-08-23,-12.08, 12.55, 17.94, 1.95, 1.61, 7.30, repro,
2014-08-24,-11.83, 11.55, 16.73, 1.93, 1.60, 7.25, repro,
2014-08-25,-9.87, 11.45, 22.60, 1.96, 1.62, 7.40, repro,
2014-08-26,-9.62, 12.23, 20.85, 1.98, 1.64, 7.50, repro,
2014-08-27,-12.19, 10.21, 23.88, 1.93, 1.60, 7.26, repro,
2014-08-28,-11.89, 10.99, 22.05, 1.92, 1.60, 7.27, repro,
2014-08-29,-12.24, 11.83, 25.57, 1.92, 1.57, 7.21, repro,
2014-08-30,-11.41, 11.87, 28.13, 1.91, 1.57, 7.18, repro,
2014-08-31,-12.05, 11.37, 27.77, 1.92, 1.56, 7.18, repro,
2014-09-01,-11.54, 10.96, 27.13, 1.92, 1.56, 7.17, repro,
2014-09-02,-11.63, 11.86, 18.26, 1.93, 1.61, 7.34, repro,
2014-09-03,-12.69, 12.69, 23.97, 1.92, 1.56, 7.21, repro,
2014-09-04,-11.77, 12.66, 24.61, 1.92, 1.56, 7.22, repro,
2014-09-05,-12.88, 11.15, 26.40, 1.96, 1.58, 7.29, repro,
2014-09-06,-11.81, 10.88, 20.41, 2.01, 1.59, 7.47, repro,
2014-09-07,-12.04, 11.68, 4.48, 1.94, 1.58, 7.27, repro,
2014-09-08,-12.25, 13.06, 23.17, 1.97, 1.63, 7.43, repro,
2014-09-09,-13.01, 11.39, 16.06, 2.07, 1.61, 7.53, repro,
2014-09-10,-13.12, 12.20, 18.06, 1.93, 1.57, 7.21, repro,
2014-09-11,-11.56, 13.23, 19.05, 1.93, 1.56, 7.16, repro,
2014-09-12,-10.72, 11.94, 20.36, 1.92, 1.56, 7.14, repro,
2014-09-13,-12.70, 12.25, 21.62, 1.90, 1.55, 7.08, repro,
2014-09-14,-10.60, 12.72, 21.96, 1.98, 1.58, 7.39, repro,
2014-09-15,-10.23, 13.88, 21.89, 1.95, 1.57, 7.27, repro,
2014-09-16,-9.87, 11.45, 16.87, 2.12, 1.79, 7.88, repro,
2014-09-17,-11.39, 12.44, 19.56, 1.94, 1.60, 7.33, repro,
2014-09-18,-11.54, 14.19, 20.68, 1.86, 1.55, 6.96, repro,
2014-09-19,-11.54, 12.51, 18.55, 1.90, 1.56, 7.10, repro,
2014-09-20,-13.50, 12.19, 15.19, 1.86, 1.55, 7.01, repro,
2014-09-21,-12.21, 12.20, 21.35, 1.88, 1.57, 7.10, repro,
2014-09-22,-10.16, 12.67, 18.06, 1.85, 1.56, 7.02, repro,
2014-09-23,-9.99, 12.02, 18.35, 1.89, 1.62, 7.09, repro,
2014-09-24,-10.67, 12.33, 14.84, 1.86, 1.56, 7.02, repro,
2014-09-25,-13.46, 13.27, 18.55, 1.86, 1.57, 7.04, repro,
2014-09-26,-10.92, 14.83, 23.45, 1.91, 1.63, 7.26, repro,
2014-09-27,-13.80, 8.41, 18.20, 1.97, 1.69, 7.50, repro,
2014-09-28,-10.94, 13.26, 16.70, 1.88, 1.61, 7.23, repro,
2014-09-29,-10.62, 12.76, 17.60, 1.85, 1.56, 6.98, repro,
2014-09-30,-13.12, 12.45, 17.13, 1.85, 1.56, 7.00, repro,
2014-10-01,-12.34, 14.01, 15.52, 1.90, 1.59, 7.24, repro,
2014-10-02,-10.92, 13.64, 16.69, 1.95, 1.63, 7.39, repro,
2014-10-03,-10.91, 11.85, 14.48, 1.86, 1.57, 7.06, repro,
2014-10-04,-10.64, 12.81, 14.16, 1.86, 1.57, 7.06, repro,
2014-10-05,-12.76, 12.45, 16.37, 1.86, 1.57, 7.05, repro,
2014-10-06,-12.33, 12.54, 15.44, 1.89, 1.58, 7.15, repro,
2014-10-07,-12.75, 12.05, 12.58, 1.89, 1.61, 7.19, repro,
2014-10-08,-11.80, 14.46, 17.10, 1.88, 1.57, 7.14, repro,
2014-10-09,-11.18, 12.68, 16.77, 1.89, 1.60, 7.30, repro,
2014-10-10,-10.52, 11.47, 13.77, 1.88, 1.57, 7.11, repro,
2014-10-11,-12.74, 11.54, 12.69, 1.90, 1.60, 7.29, repro,
2014-10-12,-13.52, 11.71, 14.50, 1.90, 1.60, 7.24, repro,
2014-10-13,-12.47, 12.55, 15.08, 1.89, 1.59, 7.22, repro,
2014-10-14,-11.15, 11.92, 18.96, 1.88, 1.59, 7.25, repro,
2014-10-15,-12.17, 11.93, 24.86, 1.87, 1.58, 7.13, repro,
2014-10-16,-12.14, 12.68, 15.07, 1.88, 1.57, 7.10, repro,
2014-10-17,-13.32, 11.85, 15.17, 1.88, 1.57, 7.09, repro,
2014-10-18,-12.43, 12.61, 16.75, 1.87, 1.57, 7.08, repro,
2014-10-19,-12.13, 12.35, 14.80, 1.94, 1.63, 7.36, repro,
2014-10-20,-10.90, 12.50, 20.88, 1.91, 1.60, 7.18, repro,
2014-10-21,-11.12, 11.48, 14.89, 1.93, 1.63, 7.38, repro,
2014-10-22,-12.19, 11.14, 14.12, 1.94, 1.62, 7.36, repro,
2014-10-23,-12.25, 11.97, 13.30, 1.90, 1.61, 7.35, repro,
2014-10-24,-12.03, 12.49, 17.77, 1.88, 1.58, 7.21, repro,
2014-10-25,-7.17, 15.96, 12.31, 1.87, 1.57, 7.12, repro,
2014-10-26,-11.00, 11.98, 21.76, 1.88, 1.59, 7.29, repro,
2014-10-27,-12.25, 12.31, 18.25, 1.91, 1.62, 7.44, repro,
2014-10-28,-12.09, 12.26, 17.52, 1.99, 1.63, 7.46, repro,
2014-10-29,-12.58, 12.43, 11.00, 1.83, 1.55, 7.01, repro,
2014-10-30,-11.27, 12.14, 10.22, 1.85, 1.56, 7.10, repro,
2014-10-31,-12.03, 12.71, 15.68, 1.87, 1.59, 7.20, repro,
2014-11-01,-14.09, 11.82, 20.86, 1.89, 1.60, 7.27, repro,
2014-11-02,-12.99, 11.57, 8.23, 1.89, 1.60, 7.23, repro,
2014-11-03,-10.39, 12.36, 11.74, 1.87, 1.59, 7.15, repro,
2014-11-04,-15.50, 11.83, 14.88, 1.87, 1.59, 7.21, repro,
2014-11-05,-12.65, 12.39, 8.60, 1.86, 1.58, 7.14, repro,
2014-11-06,-11.11, 12.26, 11.08, 1.87, 1.59, 7.18, repro,
2014-11-07,-11.88, 13.18, 17.92, 1.89, 1.59, 7.22, repro,
2014-11-08,-11.30, 12.62, 15.98, 1.89, 1.59, 7.21, repro,
2014-11-09,-12.84, 12.90, 23.20, 1.92, 1.62, 7.33, repro,
2014-11-10,-12.92, 13.63, 26.01, 1.87, 1.57, 7.12, repro,
2014-11-11,-12.24, 13.15, 20.68, 1.87, 1.58, 7.14, repro,
2014-11-12,-12.26, 13.09, 21.00, 1.87, 1.59, 7.16, repro,
2014-11-13,-11.85, 13.06, 15.91, 1.89, 1.61, 7.26, repro,
2014-11-14,-11.95, 13.54, 9.21, 1.90, 1.61, 7.25, repro,
2014-11-15,-12.67, 11.16, 20.33, 1.88, 1.60, 7.24, repro,
2014-11-16,-11.47, 11.44, 25.22, 1.87, 1.60, 7.20, repro,
2014-11-17,-11.36, 12.56, 12.07, 1.91, 1.64, 7.35, repro,
2014-11-18,-11.42, 12.38, 19.55, 1.88, 1.61, 7.22, repro,
2014-11-19,-11.44, 13.04, 13.07, 1.89, 1.60, 7.22, repro,
2014-11-20,-11.42, 12.67, 15.57, 1.95, 1.62, 7.53, repro,
2014-11-21,-10.46, 12.18, 18.37, 2.01, 1.67, 7.68, repro,
2014-11-22,-10.14, 10.77, 21.51, 2.01, 1.66, 7.67, repro,
2014-11-23,-10.61, 11.41, 18.90, 1.96, 1.62, 7.54, repro,
2014-11-24,-11.87, 12.38, 15.02, 1.95, 1.61, 7.48, repro,
2014-11-25,-11.34, 13.34, 7.69, 1.98, 1.65, 7.60, repro,
2014-11-26,-12.28, 12.15, 10.44, 1.95, 1.61, 7.54, repro,
2014-11-27,-11.69, 12.44, 14.66, 1.87, 1.59, 7.22, repro,
2014-11-28,-10.97, 12.28, 20.54, 1.91, 1.63, 7.38, repro,
2014-11-29,-10.06, 11.64, 18.74, 1.88, 1.59, 7.20, repro,
2014-11-30,-12.84, 11.76, 20.44, 1.93, 1.64, 7.41, repro,
2014-12-01,-12.47, 12.79, 11.45, 1.93, 1.64, 7.44, repro,
2014-12-02,-12.59, 11.19, 20.71, 1.93, 1.69, 7.59, repro,
2014-12-03,-13.53, 11.11, 20.35, 1.90, 1.62, 7.32, repro,
2014-12-04,-9.06, 13.41, 20.86, 1.92, 1.63, 7.36, repro,
2014-12-05,-11.42, 12.44, 16.77, 1.92, 1.63, 7.39, repro,
2014-12-06,-11.48, 12.94, 7.08, 1.89, 1.58, 7.24, repro,
2014-12-07,-12.39, 12.24, 10.97, 1.89, 1.59, 7.27, repro,
2014-12-08,-10.98, 11.70, 8.87, 1.91, 1.62, 7.36, repro,
2014-12-09,-10.42, 11.67, 11.23, 1.91, 1.61, 7.30, repro,
2014-12-10,-10.07, 12.40, 11.93, 1.90, 1.61, 7.29, repro,
2014-12-11,-10.57, 14.52, 16.29, 1.91, 1.63, 7.38, repro,
2014-12-12,-11.14, 9.29, 11.38, 1.93, 1.62, 7.37, repro,
2014-12-13,-9.84, 12.51, 7.41, 1.87, 1.61, 7.23, repro,
2014-12-14,-8.48, 12.57, 13.74, 1.83, 1.56, 7.00, repro,
2014-12-15,-10.55, 13.32, 15.54, 1.89, 1.64, 7.24, repro,
2014-12-16,-12.12, 13.21, 16.61, 1.92, 1.61, 7.30, repro,
2014-12-17,-11.85, 13.33, 11.41, 1.91, 1.59, 7.26, repro,
2014-12-18,-10.81, 13.15, 6.98, 1.85, 1.57, 7.12, repro,
2014-12-19,-10.72, 11.90, 7.10, 1.87, 1.61, 7.16, repro,
2014-12-20,-9.92, 12.20, 8.46, 1.84, 1.55, 7.02, repro,
2014-12-21,-8.99, 12.94, 12.50, 1.85, 1.56, 7.11, repro,
2014-12-22,-11.13, 11.56, 10.93, 1.85, 1.56, 7.10, repro,
2014-12-23,-11.81, 11.93, 4.32, 1.86, 1.59, 7.24, repro,
2014-12-24,-10.10, 11.60, 13.71, 1.85, 1.57, 7.17, repro,
2014-12-25,-9.56, 10.85, 23.22, 1.88, 1.61, 7.31, repro,
2014-12-26,-9.85, 12.24, 13.30, 1.84, 1.55, 7.05, repro,
2014-12-27,-14.14, 13.99, 14.26, 1.85, 1.56, 7.11, repro,
2014-12-28,-10.69, 12.39, 8.94, 1.86, 1.56, 7.16, repro,
2014-12-29,-10.36, 12.88, 12.04, 1.85, 1.57, 7.17, repro,
2014-12-30,-10.54, 11.19, 13.19, 1.85, 1.56, 7.12, repro,
2014-12-31,-9.36, 11.95, 11.34, 1.85, 1.55, 7.09, repro,
2015-01-01,-10.87, 11.91, 14.23, 1.86, 1.55, 7.13, repro,
2015-01-02,-8.56, 12.38, 13.31, 1.94, 1.70, 7.80, repro,
2015-01-03,-11.43, 12.94, 4.94, 1.86, 1.56, 7.18, repro,
2015-01-04,-10.79, 12.85, 5.90, 1.88, 1.57, 7.20, repro,
2015-01-05,-10.97, 13.01, 6.96, 1.88, 1.60, 7.22, supp6,
2015-01-06,-10.26, 13.59, 5.87, 1.88, 1.59, 7.20, repro,
2015-01-07,-11.94, 12.07, 9.82, 1.88, 1.59, 7.23, repro,
2015-01-08,-10.96, 12.80, 8.34, 1.88, 1.58, 7.19, repro,
2015-01-09,-10.16, 13.06, 9.62, 1.89, 1.64, 7.33, repro,
2015-01-10,-10.79, 12.43, 10.47, 1.87, 1.58, 7.19, repro,
2015-01-11,-10.96, 11.30, 10.08, 1.88, 1.59, 7.21, repro,
2015-01-12,-9.80, 12.58, 8.46, 1.87, 1.58, 7.17, repro,
2015-01-13,-12.50, 13.44, 10.63, 1.87, 1.58, 7.19, repro,
2015-01-14,-11.00, 12.46, 8.41, 1.87, 1.58, 7.19, repro,
2015-01-15,-11.29, 12.14, 11.64, 1.87, 1.58, 7.19, repro,
2015-01-16,-11.61, 11.78, 12.95, 1.88, 1.58, 7.24, repro,
2015-01-17,-12.69, 12.72, 14.07, 1.97, 1.67, 7.60, repro,
2015-01-18,-11.46, 11.65, 10.87, 1.88, 1.58, 7.22, repro,
2015-01-19,-11.36, 12.21, 7.01, 1.87, 1.58, 7.20, repro,
2015-01-20,-11.88, 12.92, 11.42, 1.87, 1.57, 7.13, repro,
2015-01-21,-14.23, 12.14, 13.88, 1.87, 1.57, 7.14, repro,
2015-01-22,-11.65, 11.65, 15.24, 1.87, 1.57, 7.13, repro,
2015-01-23,-10.90, 11.89, 11.75, 1.98, 1.72, 7.54, repro,
2015-01-24,-10.32, 11.13, 14.35, 1.90, 1.61, 7.26, repro,
2015-01-25,-10.74, 12.39, 12.38, 1.86, 1.57, 7.10, repro,
2015-01-26,-13.15, 12.78, 16.43, 1.93, 1.62, 7.30, repro,
2015-01-27,-11.79, 12.66, 12.48, 1.88, 1.58, 7.15, repro,
2015-01-28,-12.40, 11.51, 9.70, 1.87, 1.57, 7.10, repro,
2015-01-29,-10.90, 11.91, 7.48, 1.88, 1.57, 7.11, repro,
2015-01-30,-11.62, 13.18, 4.74, 1.87, 1.56, 7.10, repro,
2015-01-31,-10.10, 11.55, 9.23, 1.88, 1.57, 7.13, repro,
2015-02-01,-12.30, 11.31, 10.79, 1.90, 1.58, 7.17, repro,
2015-02-02,-12.35, 12.13, 13.23, 1.88, 1.56, 7.09, repro,
2015-02-03,-11.95, 11.79, 12.13, 1.89, 1.57, 7.12, repro,
2015-02-04,-12.07, 12.72, 10.96, 1.88, 1.57, 7.10, repro,
2015-02-05,-12.24, 11.88, 10.26, 1.89, 1.57, 7.12, repro,
2015-02-06,-11.02, 13.45, 11.71, 1.93, 1.62, 7.31, repro,
2015-02-07,-9.73, 11.39, 15.38, 1.89, 1.57, 7.17, repro,
2015-02-08,-12.72, 11.01, 20.66, 1.90, 1.57, 7.15, repro,
2015-02-09,-12.08, 12.23, 12.48, 1.88, 1.57, 7.09, repro,
2015-02-10,-13.05, 12.80, 11.07, 1.94, 1.59, 7.27, repro,
2015-02-11,-13.71, 11.62, 11.00, 2.12, 1.83, 7.97, repro,
2015-02-12,-12.34, 12.55, 8.36, 1.94, 1.63, 7.40, repro,
2015-02-13,-11.78, 13.19, 7.84, 1.89, 1.57, 7.13, repro,
2015-02-14,-11.52, 12.98, 12.96, 1.88, 1.57, 7.09, repro,
2015-02-15,-12.71, 13.32, 14.85, 1.90, 1.58, 7.15, repro,
2015-02-16,-13.15, 12.74, 13.96, 1.89, 1.57, 7.15, repro,
2015-02-17,-12.02, 12.91, 12.24, 1.91, 1.59, 7.21, repro,
2015-02-18,-12.14, 12.77, 8.45, 1.90, 1.57, 7.15, repro,
2015-02-19,-12.11, 13.12, 12.51, 1.92, 1.61, 7.28, repro,
2015-02-20,-12.26, 14.97, 16.76, 1.92, 1.62, 7.35, repro,
2015-02-21,-12.62, 13.08, 15.64, 1.89, 1.58, 7.15, repro,
2015-02-22,-12.53, 12.24, 19.20, 1.91, 1.59, 7.25, repro,
2015-02-23,-11.27, 10.24, 10.11, 1.91, 1.58, 7.17, repro,
2015-02-24,-11.81, 13.72, 7.67, 1.89, 1.56, 7.08, repro,
2015-02-25,-10.52, 14.03, 11.41, 1.89, 1.56, 7.10, repro,
2015-02-26,-13.09, 13.12, 12.50, 1.90, 1.57, 7.17, repro,
2015-02-27,-12.19, 12.97, 13.20, 1.99, 1.64, 7.55, repro,
2015-02-28,-13.09, 10.67, 17.54, 1.91, 1.57, 7.19, repro,
2015-03-01,-11.93, 12.45, 12.66, 1.91, 1.56, 7.13, repro,
2015-03-02,-12.33, 13.07, 5.80, 1.89, 1.56, 7.11, repro,
2015-03-03,-12.32, 13.22, 9.93, 1.91, 1.56, 7.14, repro,
2015-03-04,-12.05, 11.54, 6.57, 1.90, 1.57, 7.16, repro,
2015-03-05,-11.11, 13.13, 4.13, 1.95, 1.59, 7.39, repro,
2015-03-06,-10.35, 12.83, 1.68, 1.96, 1.57, 7.35, repro,
2015-03-07,-11.18, 13.28, 6.72, 1.91, 1.57, 7.15, repro,
2015-03-08,-11.64, 12.50, 13.83, 1.91, 1.56, 7.16, repro,
2015-03-09,-11.96, 11.59, 12.89, 1.91, 1.57, 7.19, repro,
2015-03-10,-12.03, 12.14, 9.70, 1.90, 1.57, 7.14, repro,
2015-03-11,-11.79, 12.77, 4.96, 1.90, 1.56, 7.12, repro,
2015-03-12,-10.67, 12.63, 6.69, 1.95, 1.59, 7.44, repro,
