PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P023
Station name,McCallAir_ID2007
Begin Date, 2007-04-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.8984332567 North Latitude, -116.1030059003 East Longitude, 1521.59451 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-09,2.30, -2.92, 6.66, 2.19, 1.57, 7.03, repro,
2013-09-10,1.02, -2.83, 12.78, 2.12, 1.55, 6.91, repro,
2013-09-11,1.59, -2.45, 10.09, 2.13, 1.56, 6.96, repro,
2013-09-12,0.27, -2.36, 4.83, 2.14, 1.57, 6.99, repro,
2013-09-13,2.45, -2.55, 14.86, 2.22, 1.58, 7.13, repro,
2013-09-14,0.93, -2.39, 12.14, 2.15, 1.55, 6.98, repro,
2013-09-15,1.39, -1.69, 10.55, 2.17, 1.58, 7.03, repro,
2013-09-16,0.65, -0.72, 13.56, 2.12, 1.57, 7.04, repro,
2013-09-17,1.03, -2.73, 11.50, 2.13, 1.56, 6.95, repro,
2013-09-18,0.97, -1.92, 14.78, 2.18, 1.60, 7.10, repro,
2013-09-19,1.99, -2.69, 1.25, 2.20, 1.59, 7.08, repro,
2013-09-20,-0.97, -2.78, 11.67, 2.17, 1.57, 6.99, repro,
2013-09-21,0.02, -1.01, 24.40, 2.12, 1.54, 6.92, repro,
2013-09-22,0.60, -3.21, 23.14, 2.13, 1.56, 6.98, repro,
2013-09-23,2.01, -3.50, 12.18, 2.19, 1.60, 7.13, repro,
2013-09-24,1.45, -2.59, 17.68, 2.19, 1.59, 7.09, repro,
2013-09-25,1.83, -2.41, 15.88, 2.16, 1.57, 6.97, repro,
2013-09-26,-0.87, -1.61, 19.67, 2.11, 1.53, 6.86, repro,
2013-09-27,0.62, -1.75, 18.73, 2.10, 1.54, 6.88, repro,
2013-09-28,0.22, -2.55, 9.66, 2.15, 1.58, 7.08, repro,
2013-09-29,0.65, -2.19, 12.66, 2.17, 1.60, 7.15, repro,
2013-09-30,0.54, -3.05, 13.86, 2.13, 1.56, 6.99, repro,
2013-10-01,1.73, -1.92, 10.77, 2.11, 1.53, 6.86, repro,
2013-10-02,1.90, -1.93, 2.49, 2.12, 1.54, 6.95, repro,
2013-10-03,-0.15, -2.88, 11.95, 2.13, 1.55, 6.96, repro,
2013-10-04,1.63, -3.31, 3.10, 2.19, 1.59, 7.10, repro,
2013-10-05,1.54, -2.56, 0.01, 2.18, 1.60, 7.13, repro,
2013-10-06,-0.14, -1.76, 2.92, 2.12, 1.54, 6.92, repro,
2013-10-07,1.92, -2.39, 4.85, 2.10, 1.53, 6.86, repro,
2013-10-08,1.10, -1.63, 8.27, 2.12, 1.54, 6.94, repro,
2013-10-09,0.91, -1.63, 14.49, 2.16, 1.57, 7.04, repro,
2013-10-10,1.90, -2.27, 12.58, 2.19, 1.60, 7.11, repro,
2013-10-11,2.20, -2.51, 5.73, 2.14, 1.55, 6.92, repro,
2013-10-12,1.47, -1.64, 3.07, 2.11, 1.54, 6.85, repro,
2013-10-13,1.39, -1.31, 3.12, 2.17, 1.56, 7.11, repro,
2013-10-14,1.46, -1.29, 4.69, 2.21, 1.60, 7.13, repro,
2013-10-15,2.35, -2.54, 1.60, 2.21, 1.61, 7.16, repro,
2013-10-16,2.95, -3.29, 1.57, 2.15, 1.58, 7.10, repro,
2013-10-17,1.61, -2.03, 6.88, 2.13, 1.56, 6.98, repro,
2013-10-18,1.01, -2.49, 4.47, 2.13, 1.55, 6.93, repro,
2013-10-19,1.90, -2.02, 5.84, 2.14, 1.57, 7.03, repro,
2013-10-20,0.71, -1.83, 7.72, 2.24, 1.65, 7.35, repro,
2013-10-21,1.14, -2.51, 8.65, 2.21, 1.61, 7.29, repro,
2013-10-22,1.64, -2.02, 4.70, 2.16, 1.56, 7.05, repro,
2013-10-23,1.76, -1.57, 2.98, 2.13, 1.55, 6.89, repro,
2013-10-24,0.99, -1.64, 2.60, 2.18, 1.57, 7.15, repro,
2013-10-25,0.33, -1.52, 4.87, 2.19, 1.59, 7.13, repro,
2013-10-26,1.29, -0.67, 2.87, 2.13, 1.55, 6.98, repro,
2013-10-27,1.79, -2.65, 4.82, 2.12, 1.54, 6.91, repro,
2013-10-28,3.58, -1.98, 4.44, 2.23, 1.61, 7.25, repro,
2013-10-29,1.73, -1.83, 15.56, 2.18, 1.62, 7.22, repro,
2013-10-30,0.38, -1.79, 11.81, 2.23, 1.61, 7.24, repro,
2013-10-31,0.78, -2.44, 8.47, 2.19, 1.59, 7.10, repro,
2013-11-01,1.45, -2.48, 6.48, 2.21, 1.64, 7.28, repro,
2013-11-02,1.84, -1.63, 5.33, 2.19, 1.57, 7.10, repro,
2013-11-03,1.53, -2.69, 6.30, 2.22, 1.58, 7.18, repro,
2013-11-04,1.07, -2.24, 7.39, 2.31, 1.69, 7.45, repro,
2013-11-05,0.47, -3.09, 9.46, 2.20, 1.56, 7.12, repro,
2013-11-06,1.08, -1.62, -3.40, 2.11, 1.53, 6.91, repro,
2013-11-07,2.19, -1.06, -2.65, 2.14, 1.55, 7.04, repro,
2013-11-08,2.66, -2.45, 2.46, 2.14, 1.55, 6.97, repro,
2013-11-09,1.40, -1.96, 4.40, 2.15, 1.55, 7.04, repro,
2013-11-10,0.46, -0.94, 10.04, 2.13, 1.56, 7.05, repro,
2013-11-11,1.40, -1.91, 3.81, 2.11, 1.55, 6.92, repro,
2013-11-12,1.29, -0.06, -2.49, 2.11, 1.54, 6.94, repro,
2013-11-13,1.20, -1.04, -3.25, 2.11, 1.55, 6.95, repro,
2013-11-14,0.82, -1.31, 2.92, 2.14, 1.55, 7.01, repro,
2013-11-15,0.55, -2.27, 17.38, 2.15, 1.55, 7.05, repro,
2013-11-16,1.65, -2.57, 19.67, 2.13, 1.55, 7.00, repro,
2013-11-17,2.24, -1.43, 8.21, 2.09, 1.53, 6.85, repro,
2013-11-18,2.09, 0.63, 4.38, 2.12, 1.57, 7.01, repro,
2013-11-19,1.67, -0.76, 7.71, 2.21, 1.60, 7.36, repro,
2013-11-20,1.97, -1.23, 7.28, 2.14, 1.56, 7.05, repro,
2013-11-21,1.41, -1.15, 0.70, 2.14, 1.55, 7.02, repro,
2013-11-22,0.26, -1.65, -7.78, 2.13, 1.55, 7.00, repro,
2013-11-23,-0.01, -0.84, -4.41, 2.11, 1.54, 6.95, repro,
2013-11-24,1.52, -0.47, -1.73, 2.13, 1.55, 7.00, repro,
2013-11-25,1.04, -1.42, 2.10, 2.26, 1.63, 7.28, repro,
2013-11-26,0.30, -1.67, -3.78, 2.25, 1.64, 7.27, repro,
2013-11-27,-0.04, -1.51, -1.34, 2.18, 1.59, 7.06, repro,
2013-11-28,0.15, -1.73, -2.24, 2.21, 1.63, 7.17, repro,
2013-11-29,-0.49, -0.81, -0.58, 2.15, 1.58, 7.06, repro,
2013-11-30,0.02, -1.33, -0.75, 2.16, 1.60, 7.15, repro,
2013-12-01,0.83, -0.85, 2.82, 2.18, 1.60, 7.15, repro,
2013-12-03,0.70, -2.20, 3.87, 2.23, 1.70, 7.36, repro,
2013-12-04,1.15, -0.90, 2.14, 2.22, 1.65, 7.31, repro,
2013-12-05,1.33, -1.53, 0.72, 2.27, 1.66, 7.35, repro,
2013-12-06,0.47, -1.33, 4.63, 2.16, 1.58, 7.08, repro,
2013-12-07,1.56, -1.92, 0.55, 2.17, 1.58, 7.08, repro,
2013-12-08,0.58, -2.26, 4.78, 2.15, 1.57, 7.03, repro,
2013-12-09,1.55, -2.22, -1.22, 2.17, 1.54, 7.08, repro,
2013-12-10,-0.24, -0.84, -0.88, 2.11, 1.50, 6.81, repro,
2013-12-11,0.41, -1.48, 1.68, 2.12, 1.52, 6.90, repro,
2013-12-12,0.46, -1.65, 3.90, 2.22, 1.62, 7.27, repro,
2013-12-13,1.48, -0.44, 4.70, 2.13, 1.55, 6.98, repro,
2013-12-14,0.84, -1.39, -1.39, 2.15, 1.59, 7.11, repro,
2013-12-15,0.36, -1.51, 0.85, 2.18, 1.61, 7.22, repro,
2013-12-16,0.46, -1.53, 3.65, 2.15, 1.59, 7.11, repro,
2013-12-17,0.93, -1.30, 4.23, 2.13, 1.54, 6.98, repro,
2013-12-18,0.19, -1.52, 11.20, 2.13, 1.55, 7.00, repro,
2013-12-19,0.71, -1.78, 6.41, 2.17, 1.60, 7.22, repro,
2013-12-20,1.21, -1.50, 12.22, 2.16, 1.57, 7.08, repro,
2013-12-21,1.51, -2.58, 9.77, 2.17, 1.59, 7.11, repro,
2013-12-22,1.28, -1.84, 5.97, 2.20, 1.62, 7.28, repro,
2013-12-23,0.89, -0.88, -3.50, 2.14, 1.57, 7.06, repro,
2013-12-24,-0.95, -1.82, -0.36, 2.12, 1.57, 7.03, repro,
2013-12-25,1.21, -1.97, -3.23, 2.20, 1.65, 7.36, repro,
2013-12-26,0.97, -1.89, -0.94, 2.14, 1.58, 7.04, repro,
2013-12-27,1.87, -1.59, -2.27, 2.13, 1.56, 6.98, repro,
2013-12-28,0.67, -2.15, -1.95, 2.22, 1.65, 7.38, repro,
2013-12-29,-0.10, -1.44, -3.80, 2.29, 1.68, 7.59, repro,
2013-12-30,0.94, -1.06, -5.80, 2.19, 1.63, 7.30, repro,
2013-12-31,1.66, -1.95, -4.40, 2.17, 1.61, 7.25, repro,
2014-01-01,1.34, -0.92, -5.99, 2.17, 1.60, 7.21, repro,
2014-01-02,1.36, -1.74, -0.32, 2.19, 1.59, 7.19, repro,
2014-01-03,-0.23, -2.07, 11.54, 2.23, 1.68, 7.51, repro,
2014-01-04,2.69, -1.96, -0.86, 2.14, 1.55, 6.98, repro,
2014-01-05,2.69, -1.35, -8.79, 2.17, 1.59, 7.17, repro,
2014-01-06,1.83, -1.49, -2.66, 2.19, 1.59, 7.21, repro,
2014-01-07,1.94, -0.22, 1.49, 2.18, 1.58, 7.13, repro,
2014-01-08,0.32, -1.64, 1.86, 2.12, 1.55, 7.00, repro,
2014-01-09,-0.65, -1.13, 9.38, 2.18, 1.61, 7.28, repro,
2014-01-10,0.96, -1.76, 3.26, 2.18, 1.63, 7.28, repro,
2014-01-11,0.58, -0.55, 0.75, 2.11, 1.54, 6.93, repro,
2014-01-12,0.69, -0.81, 4.17, 2.11, 1.52, 6.86, repro,
2014-01-13,1.54, -2.22, -3.39, 2.15, 1.56, 7.04, repro,
2014-01-14,0.59, -1.66, -5.03, 2.16, 1.57, 7.13, repro,
2014-01-15,0.75, -2.43, -2.25, 2.16, 1.56, 7.10, repro,
2014-01-16,1.36, -1.99, -1.07, 2.16, 1.59, 7.17, repro,
2014-01-17,0.75, -0.80, 0.11, 2.23, 1.64, 7.31, repro,
2014-01-18,0.23, -0.61, -2.21, 2.18, 1.57, 7.03, repro,
2014-01-19,1.10, -2.07, -0.48, 2.17, 1.58, 7.14, repro,
2014-01-20,2.08, -2.05, 0.45, 2.15, 1.57, 7.09, repro,
2014-01-21,1.94, -2.22, -9.28, 2.12, 1.54, 6.95, repro,
2014-01-22,1.38, -1.65, -6.73, 2.11, 1.54, 6.94, repro,
2014-01-23,0.81, -0.77, -5.84, 2.13, 1.54, 6.98, repro,
2014-01-24,0.89, -1.63, -8.52, 2.21, 1.57, 7.25, repro,
2014-01-25,1.77, -2.51, -2.38, 2.20, 1.56, 7.22, repro,
2014-01-26,3.09, -3.01, 2.32, 2.20, 1.60, 7.21, repro,
2014-01-27,3.17, -1.09, 0.50, 2.18, 1.59, 7.06, repro,
2014-01-28,1.99, -1.54, -2.88, 2.12, 1.53, 6.92, repro,
2014-01-29,0.99, -1.49, -4.11, 2.12, 1.53, 6.91, repro,
2014-01-30,1.60, -0.59, 3.64, 2.12, 1.55, 6.97, repro,
2014-01-31,1.39, -0.41, 4.94, 2.18, 1.58, 7.07, repro,
2014-02-01,0.42, -1.95, 1.58, 2.20, 1.58, 7.08, repro,
2014-02-02,1.79, -1.89, -1.47, 2.20, 1.58, 7.21, repro,
2014-02-03,0.14, -1.60, 2.99, 2.33, 1.69, 7.61, repro,
2014-02-04,1.22, -0.35, -1.80, 2.19, 1.61, 7.14, repro,
2014-02-05,1.52, -0.02, -5.60, 2.22, 1.58, 7.07, repro,
2014-02-06,2.29, -0.94, 1.86, 2.14, 1.51, 6.93, repro,
2014-02-07,2.75, -0.71, 1.48, 2.29, 1.69, 7.54, repro,
2014-02-08,1.69, -0.83, 4.86, 2.12, 1.53, 6.91, repro,
2014-02-09,2.22, -1.63, -5.84, 2.21, 1.59, 7.28, repro,
2014-02-10,1.52, 0.27, 0.83, 2.20, 1.58, 7.03, repro,
2014-02-11,1.10, -1.24, 1.46, 2.20, 1.58, 7.17, repro,
2014-02-12,-0.29, 0.11, 3.24, 2.14, 1.54, 6.99, repro,
2014-02-13,-0.87, 0.49, 6.46, 2.20, 1.58, 7.16, repro,
2014-02-14,0.98, -0.24, 10.16, 2.20, 1.55, 7.05, repro,
2014-02-15,1.44, -0.04, 8.82, 2.12, 1.55, 6.98, repro,
2014-02-16,1.61, 0.34, 7.96, 2.13, 1.54, 6.93, repro,
2014-02-17,0.41, 1.33, 11.37, 2.19, 1.57, 7.13, repro,
2014-02-18,-0.25, -0.76, 0.90, 2.23, 1.63, 7.32, repro,
2014-02-19,2.15, 0.46, 7.05, 2.21, 1.63, 7.25, repro,
2014-02-20,-0.00, -0.65, 1.84, 2.12, 1.54, 6.90, repro,
2014-02-21,1.28, -1.00, -0.79, 2.12, 1.56, 6.95, repro,
2014-02-22,1.19, -0.26, -4.56, 2.18, 1.62, 7.21, repro,
2014-02-23,0.68, 0.17, -5.70, 2.28, 1.69, 7.59, repro,
2014-02-24,0.09, 0.04, -4.62, 2.18, 1.58, 7.14, repro,
2014-02-25,1.12, -0.44, -0.67, 2.22, 1.59, 7.17, repro,
2014-02-26,0.75, -0.29, 1.62, 2.17, 1.61, 7.16, repro,
2014-02-27,-0.08, -0.28, 4.53, 2.20, 1.62, 7.27, repro,
2014-02-28,-0.76, -0.39, 1.45, 2.32, 1.70, 7.60, repro,
2014-03-01,-0.09, -1.35, -0.36, 2.22, 1.62, 7.29, repro,
2014-03-02,1.28, 0.76, -0.41, 2.13, 1.57, 7.03, repro,
2014-03-03,0.61, 2.76, 0.64, 2.24, 1.62, 7.20, repro,
2014-03-04,-0.07, 0.13, -5.20, 2.26, 1.63, 7.29, repro,
2014-03-05,-0.12, 0.57, 2.79, 2.22, 1.61, 7.20, repro,
2014-03-06,-0.56, -0.27, 5.42, 2.15, 1.57, 7.07, repro,
2014-03-07,1.11, -1.22, -0.10, 2.33, 1.69, 7.65, repro,
2014-03-08,0.37, -1.45, -3.22, 2.20, 1.63, 7.27, repro,
2014-03-09,0.61, -0.27, -2.94, 2.17, 1.61, 7.24, repro,
2014-03-10,0.17, -1.60, -3.46, 2.14, 1.56, 7.03, repro,
2014-03-11,0.84, -2.10, -3.37, 2.14, 1.55, 6.99, repro,
2014-03-12,1.55, -1.44, -9.71, 2.19, 1.61, 7.17, repro,
2014-03-13,1.96, -1.29, -2.18, 2.13, 1.57, 7.06, repro,
2014-03-14,0.89, -2.26, -1.95, 2.15, 1.59, 7.13, repro,
2014-03-15,-0.39, -0.70, -4.61, 2.16, 1.61, 7.19, repro,
2014-03-16,1.59, -0.89, -3.16, 2.14, 1.56, 7.05, repro,
2014-03-17,1.53, -2.98, 1.00, 2.13, 1.56, 7.02, repro,
2014-03-18,1.77, -1.72, -0.63, 2.15, 1.57, 7.09, repro,
2014-03-19,1.43, -0.89, -5.07, 2.14, 1.56, 7.05, repro,
2014-03-20,1.90, -0.41, -1.37, 2.17, 1.63, 7.18, repro,
2014-03-21,2.65, -1.55, -4.17, 2.15, 1.58, 7.15, repro,
2014-03-22,0.78, -0.88, -9.79, 2.15, 1.57, 7.08, repro,
2014-03-23,1.04, -0.74, -5.99, 2.13, 1.56, 7.03, repro,
2014-03-24,1.61, 0.21, -10.24, 2.14, 1.57, 7.08, repro,
2014-03-25,1.43, -0.86, -2.28, 2.13, 1.56, 7.02, repro,
2014-03-26,1.58, -1.24, 0.96, 2.16, 1.59, 7.13, repro,
2014-03-27,2.71, 0.65, -0.40, 2.14, 1.57, 7.01, repro,
2014-03-28,-0.15, -0.26, -8.91, 2.15, 1.57, 7.07, repro,
2014-03-29,0.06, 1.74, -8.54, 2.21, 1.59, 7.05, repro,
2014-03-30,1.16, -0.58, -10.10, 2.14, 1.55, 6.99, repro,
2014-03-31,1.36, -0.68, -6.00, 2.16, 1.57, 7.06, repro,
2014-04-01,0.78, 0.17, 2.00, 2.26, 1.61, 7.29, repro,
2014-04-02,0.31, -0.44, -1.35, 2.15, 1.57, 7.02, repro,
2014-04-03,-0.15, -0.96, 1.27, 2.16, 1.59, 7.16, repro,
2014-04-04,0.27, -0.38, -0.70, 2.18, 1.58, 7.14, repro,
2014-04-05,1.54, 0.88, -8.38, 2.14, 1.56, 7.03, repro,
2014-04-06,0.53, -0.68, -8.41, 2.22, 1.61, 7.30, repro,
2014-04-07,1.28, -1.06, -7.22, 2.16, 1.58, 7.09, repro,
2014-04-08,0.51, -1.74, -5.28, 2.14, 1.57, 7.02, repro,
2014-04-09,0.48, -0.21, 4.16, 2.16, 1.59, 7.15, repro,
2014-04-10,0.45, -0.68, -9.05, 2.24, 1.62, 7.39, repro,
2014-04-11,0.75, 0.01, -6.29, 2.28, 1.65, 7.49, repro,
2014-04-12,0.84, -0.22, -4.39, 2.24, 1.66, 7.47, repro,
2014-04-13,0.70, -0.88, -3.46, 2.17, 1.61, 7.21, repro,
2014-04-14,-0.09, -0.46, -8.25, 2.18, 1.61, 7.19, repro,
2014-04-15,0.35, -0.62, -1.09, 2.23, 1.62, 7.19, repro,
2014-04-16,1.08, -0.72, -7.18, 2.31, 1.63, 7.32, repro,
2014-04-17,0.19, -0.34, -4.03, 2.14, 1.56, 7.00, repro,
2014-04-18,0.35, -0.16, -0.94, 2.14, 1.57, 7.05, repro,
2014-04-19,0.28, -1.42, 3.02, 2.14, 1.58, 7.08, repro,
2014-04-20,1.26, -1.55, -11.06, 2.16, 1.57, 7.05, repro,
2014-04-21,1.10, -1.56, -6.06, 2.18, 1.62, 7.24, repro,
2014-04-22,2.78, 0.19, -5.07, 2.17, 1.59, 7.14, repro,
2014-04-23,0.42, -1.40, -5.29, 2.16, 1.56, 7.03, repro,
2014-04-24,1.75, 0.12, -2.67, 2.15, 1.57, 7.10, repro,
2014-04-25,1.31, -1.14, -9.05, 2.15, 1.57, 7.05, repro,
2014-04-26,1.69, -0.65, -4.23, 2.14, 1.57, 7.05, repro,
2014-04-27,0.40, -1.28, 3.00, 2.17, 1.59, 7.13, repro,
2014-04-28,1.52, -0.63, -6.93, 2.23, 1.62, 7.25, repro,
2014-04-29,1.60, -2.08, -10.43, 2.24, 1.64, 7.37, repro,
2014-04-30,1.96, -0.41, -11.86, 2.23, 1.62, 7.29, repro,
2014-05-01,0.89, -1.02, -13.26, 2.16, 1.59, 7.17, repro,
2014-05-02,1.94, -0.27, -1.62, 2.15, 1.58, 7.11, repro,
2014-05-03,1.73, -0.69, -5.00, 2.15, 1.59, 7.15, repro,
2014-05-04,0.59, 0.84, -1.23, 2.23, 1.62, 7.20, repro,
2014-05-05,1.76, -0.95, 1.42, 2.15, 1.57, 7.07, repro,
2014-05-06,0.91, -0.97, -2.36, 2.15, 1.57, 7.05, repro,
2014-05-07,1.30, 0.44, 1.95, 2.14, 1.57, 7.09, repro,
2014-05-08,0.99, -1.03, 2.59, 2.17, 1.59, 7.19, repro,
2014-05-09,1.51, -1.81, 2.14, 2.23, 1.63, 7.40, repro,
2014-05-10,0.90, -1.37, -10.07, 2.11, 1.56, 7.01, repro,
2014-05-11,-0.66, -1.10, -6.68, 2.14, 1.57, 7.06, repro,
2014-05-12,1.62, -1.51, -13.80, 2.16, 1.57, 7.08, repro,
2014-05-13,1.85, -0.12, -5.84, 2.21, 1.63, 7.36, repro,
2014-05-14,0.80, -0.84, -11.85, 2.19, 1.63, 7.32, repro,
2014-05-15,0.17, 0.08, -8.09, 2.20, 1.62, 7.28, repro,
2014-05-16,-0.05, -0.44, -5.91, 2.14, 1.57, 7.05, repro,
2014-05-17,-0.38, 0.54, -6.70, 2.16, 1.57, 7.05, repro,
2014-05-18,0.25, -0.35, -0.50, 2.19, 1.60, 7.27, repro,
2014-05-19,0.49, -0.76, -1.43, 2.16, 1.59, 7.19, repro,
2014-05-20,1.73, -1.22, -3.60, 2.17, 1.60, 7.19, repro,
2014-05-21,0.76, -0.11, -0.20, 2.15, 1.58, 7.09, repro,
2014-05-22,-0.27, 0.24, -2.83, 2.15, 1.59, 7.15, repro,
2014-05-23,1.13, -1.71, 1.22, 2.19, 1.61, 7.23, repro,
2014-05-24,-0.10, -0.50, -3.65, 2.19, 1.59, 7.20, repro,
2014-05-25,0.46, 0.02, -4.19, 2.17, 1.60, 7.17, repro,
2014-05-26,0.92, -0.38, -1.94, 2.18, 1.60, 7.22, repro,
2014-05-27,0.52, -0.92, -0.57, 2.14, 1.57, 7.07, repro,
2014-05-28,0.30, 0.12, -2.45, 2.18, 1.59, 7.15, repro,
2014-05-29,0.60, 0.16, -2.81, 2.20, 1.59, 7.18, repro,
2014-05-30,0.01, -1.13, -2.57, 2.18, 1.59, 7.17, repro,
2014-05-31,0.96, -1.03, -4.45, 2.14, 1.56, 7.04, repro,
2014-06-01,0.29, 0.05, -3.13, 2.15, 1.56, 7.01, repro,
2014-06-02,-0.07, -0.29, -2.11, 2.13, 1.54, 6.95, repro,
2014-06-03,1.60, -3.22, -0.66, 2.17, 1.58, 7.14, repro,
2014-06-04,0.89, 0.32, -1.12, 2.19, 1.57, 7.12, repro,
2014-06-05,1.41, -1.18, -4.63, 2.21, 1.62, 7.26, repro,
2014-06-06,2.28, -0.44, -1.16, 2.18, 1.61, 7.18, repro,
2014-06-07,0.58, -0.89, -1.58, 2.14, 1.54, 6.95, repro,
2014-06-08,-1.04, -0.96, -5.18, 2.16, 1.56, 7.05, repro,
2014-06-09,-0.73, -0.96, -4.05, 2.21, 1.62, 7.24, repro,
2014-06-10,1.56, -2.20, 2.73, 2.17, 1.57, 7.09, repro,
2014-06-11,0.79, -1.95, -0.72, 2.15, 1.56, 7.04, repro,
2014-06-12,2.10, -0.91, -0.77, 2.19, 1.56, 7.05, repro,
2014-06-13,0.97, -2.33, 2.91, 2.20, 1.58, 7.11, repro,
2014-06-14,-0.40, -1.72, -1.59, 2.15, 1.55, 7.01, repro,
2014-06-15,1.53, -2.19, 1.46, 2.15, 1.56, 7.06, repro,
2014-06-16,2.01, -2.93, 8.71, 2.14, 1.56, 7.02, repro,
2014-06-17,2.21, -1.94, 2.81, 2.20, 1.60, 7.16, repro,
2014-06-18,1.97, -0.88, 2.75, 2.14, 1.54, 7.00, repro,
2014-06-19,-0.11, -2.88, -1.64, 2.15, 1.55, 7.02, repro,
2014-06-20,0.10, -2.61, 1.56, 2.16, 1.57, 7.14, repro,
2014-06-21,0.22, -2.14, 2.33, 2.15, 1.56, 7.05, repro,
2014-06-22,2.25, -1.68, 2.85, 2.14, 1.55, 7.00, repro,
2014-06-23,2.12, -1.11, 0.05, 2.13, 1.55, 6.99, repro,
2014-06-24,0.94, -2.17, 3.25, 2.15, 1.55, 7.05, repro,
2014-06-25,-0.63, -1.33, 4.46, 2.13, 1.55, 7.03, repro,
2014-06-26,0.33, -0.75, 2.26, 2.17, 1.60, 7.21, repro,
2014-06-27,0.87, -1.95, 2.94, 2.13, 1.56, 7.03, repro,
2014-06-28,0.55, -1.32, 10.10, 2.16, 1.56, 7.09, repro,
2014-06-29,1.81, -2.35, 11.60, 2.09, 1.54, 6.95, repro,
2014-06-30,1.76, -0.43, -4.65, 2.11, 1.55, 7.04, repro,
2014-07-01,0.85, -1.41, -3.78, 2.10, 1.56, 7.02, repro,
2014-07-02,2.00, -1.07, -0.65, 2.10, 1.55, 6.99, repro,
2014-07-03,0.00, -2.30, 6.98, 2.12, 1.58, 7.09, repro,
2014-07-04,1.09, -3.03, 3.41, 2.15, 1.62, 7.29, repro,
2014-07-05,0.96, -1.10, 7.27, 2.10, 1.55, 6.98, repro,
2014-07-06,1.24, -1.40, 1.22, 2.10, 1.55, 7.02, repro,
2014-07-07,1.61, -2.19, 7.89, 2.10, 1.55, 6.96, repro,
2014-07-08,2.31, -2.65, 10.79, 2.09, 1.54, 6.93, repro,
2014-07-09,-0.63, -2.49, 5.03, 2.09, 1.54, 6.91, repro,
2014-07-10,-0.44, -1.01, 15.36, 2.24, 1.69, 7.56, repro,
2014-07-11,1.92, -1.71, 6.87, 2.11, 1.56, 7.03, repro,
2014-07-12,2.24, -1.42, -2.06, 2.12, 1.58, 7.05, repro,
2014-07-13,0.31, -1.22, 2.15, 2.09, 1.53, 6.92, repro,
2014-07-14,-0.41, -3.77, 1.90, 2.13, 1.56, 7.09, repro,
2014-07-15,1.13, -1.84, 7.82, 2.10, 1.54, 6.96, repro,
2014-07-16,-0.78, -0.05, 3.30, 2.11, 1.54, 6.96, repro,
2014-07-17,0.49, -1.69, 13.62, 2.15, 1.57, 7.10, repro,
2014-07-18,0.51, -2.23, 11.27, 2.15, 1.56, 6.97, repro,
2014-07-19,-0.41, -1.38, 10.72, 2.14, 1.56, 6.98, repro,
2014-07-20,2.94, -2.03, 11.50, 2.11, 1.53, 6.91, repro,
2014-07-21,-1.97, 0.13, 10.70, 2.12, 1.55, 7.03, repro,
2014-07-22,-3.20, -0.27, 7.21, 2.11, 1.55, 7.02, repro,
2014-07-23,-0.54, -1.74, 11.97, 2.12, 1.55, 7.02, repro,
2014-07-24,1.51, -2.67, 24.57, 2.11, 1.53, 6.91, repro,
2014-07-25,0.68, -1.44, 11.08, 2.10, 1.53, 6.88, repro,
2014-07-26,0.35, -0.61, 5.31, 2.09, 1.53, 6.89, repro,
2014-07-27,-0.25, -0.88, 8.42, 2.14, 1.60, 7.11, repro,
2014-07-28,1.35, -1.65, 2.37, 2.16, 1.58, 7.15, repro,
2014-07-29,-0.81, -1.56, 7.12, 2.12, 1.55, 7.02, repro,
2014-07-30,0.37, 0.41, 3.25, 2.21, 1.61, 7.19, repro,
2014-07-31,2.10, -2.07, -1.18, 2.15, 1.56, 7.06, repro,
2014-08-01,-0.62, 0.00, 10.23, 2.13, 1.57, 7.06, repro,
2014-08-02,0.50, -2.95, 10.69, 2.13, 1.58, 7.09, repro,
2014-08-03,-0.92, -1.06, 9.66, 2.19, 1.63, 7.33, repro,
2014-08-04,-0.49, -2.72, 9.64, 2.16, 1.59, 7.11, repro,
2014-08-05,0.82, -1.59, 6.65, 2.14, 1.56, 7.04, repro,
2014-08-06,-0.03, -0.70, 4.78, 2.14, 1.57, 7.00, repro,
2014-08-07,0.42, -0.42, 9.40, 2.17, 1.60, 7.20, repro,
2014-08-08,-1.47, -0.23, 4.76, 2.18, 1.60, 7.19, repro,
2014-08-09,1.12, -0.33, 7.76, 2.19, 1.61, 7.15, repro,
2014-08-10,-0.04, -3.01, 2.91, 2.19, 1.60, 7.11, repro,
2014-08-11,1.43, -1.02, 1.37, 2.16, 1.57, 7.04, repro,
2014-08-12,0.72, -1.40, 7.77, 2.28, 1.64, 7.29, repro,
2014-08-13,-1.81, -1.01, 12.40, 2.17, 1.58, 7.16, repro,
2014-08-14,2.03, -2.35, 13.87, 2.26, 1.62, 7.39, repro,
2014-08-15,1.43, -2.73, 4.62, 2.26, 1.67, 7.41, repro,
2014-08-16,0.78, -3.11, 3.93, 2.14, 1.57, 6.97, repro,
2014-08-17,1.04, -1.11, 7.64, 2.15, 1.57, 7.02, repro,
2014-08-18,0.04, -0.93, 13.93, 2.15, 1.59, 7.11, repro,
