PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SLMS
Station name,SLMS_SCGN_CS1999
Begin Date, 1999-08-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2922274452 North Latitude, -115.9778420471 East Longitude, -45.93322 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-11,-7.33, 5.68, 16.67, 1.85, 1.55, 7.16, repro,
2012-05-12,-6.84, 6.15, 17.66, 1.84, 1.55, 7.14, repro,
2012-05-13,-7.47, 6.82, 18.63, 1.87, 1.60, 7.32, repro,
2012-05-14,-7.31, 7.42, 17.57, 1.88, 1.60, 7.37, repro,
2012-05-15,-7.73, 7.16, 21.76, 1.89, 1.59, 7.37, repro,
2012-05-16,-6.65, 5.74, 18.57, 1.87, 1.60, 7.32, repro,
2012-05-17,-7.04, 7.00, 12.47, 1.84, 1.54, 7.14, repro,
2012-05-18,-7.43, 8.12, 20.96, 1.90, 1.59, 7.36, repro,
2012-05-19,-7.40, 6.38, 22.24, 1.91, 1.60, 7.38, repro,
2012-05-20,-7.63, 6.84, 25.41, 1.90, 1.59, 7.33, repro,
2012-05-21,-7.55, 5.77, 17.37, 1.89, 1.59, 7.34, repro,
2012-05-22,-5.53, 5.05, 20.12, 1.88, 1.59, 7.32, repro,
2012-05-23,-6.63, 6.14, 26.82, 1.87, 1.59, 7.28, repro,
2012-05-24,-6.67, 5.79, 29.81, 1.88, 1.58, 7.28, repro,
2012-05-25,-5.56, 4.66, 28.61, 1.91, 1.61, 7.47, repro,
2012-05-26,-9.68, 6.31, 30.64, 1.94, 1.61, 7.49, repro,
2012-05-27,-5.80, 5.31, 23.21, 1.85, 1.55, 7.15, repro,
2012-05-28,-6.64, 7.73, 23.95, 1.85, 1.54, 7.15, repro,
2012-05-29,-6.36, 6.20, 19.51, 1.84, 1.54, 7.12, repro,
2012-05-30,-7.03, 6.33, 27.70, 1.85, 1.54, 7.15, repro,
2012-05-31,-6.91, 6.44, 25.99, 1.86, 1.54, 7.17, repro,
2012-06-01,-5.63, 7.15, 23.61, 1.90, 1.58, 7.32, repro,
2012-06-02,-6.25, 5.26, 20.93, 1.89, 1.58, 7.29, repro,
2012-06-03,-5.43, 5.76, 17.01, 1.86, 1.56, 7.22, repro,
2012-06-04,-8.14, 5.97, 24.69, 1.84, 1.54, 7.11, repro,
2012-06-05,-6.64, 7.86, 29.00, 1.87, 1.55, 7.23, repro,
2012-06-06,-6.79, 6.77, 22.82, 1.87, 1.54, 7.17, repro,
2012-06-07,-6.21, 6.59, 20.18, 1.85, 1.55, 7.18, repro,
2012-06-08,-6.38, 6.64, 19.87, 1.85, 1.55, 7.18, repro,
2012-06-09,-5.77, 6.21, 30.17, 1.85, 1.54, 7.15, repro,
2012-06-10,-6.42, 7.37, 35.38, 1.85, 1.54, 7.10, repro,
2012-06-11,-7.15, 5.98, 23.67, 1.85, 1.54, 7.13, repro,
2012-06-12,-7.73, 5.49, 19.81, 1.86, 1.54, 7.16, repro,
2012-06-13,-5.46, 5.91, 23.02, 1.85, 1.56, 7.22, repro,
2012-06-14,-5.57, 5.26, 26.27, 1.86, 1.54, 7.19, repro,
2012-06-15,-5.64, 5.84, 32.47, 1.85, 1.55, 7.16, repro,
2012-06-16,-6.87, 6.74, 32.23, 1.88, 1.55, 7.23, repro,
2012-06-17,-6.41, 5.03, 28.33, 1.86, 1.53, 7.13, repro,
2012-06-18,-4.73, 8.17, 21.03, 1.85, 1.54, 7.16, repro,
2012-06-19,-7.47, 4.95, 27.66, 1.88, 1.58, 7.31, repro,
2012-06-20,-6.41, 6.80, 28.38, 1.85, 1.55, 7.20, repro,
2012-06-21,-6.88, 5.58, 30.35, 1.87, 1.55, 7.24, repro,
2012-06-22,-6.88, 7.35, 28.98, 1.86, 1.55, 7.19, repro,
2012-06-23,-6.47, 5.99, 21.96, 1.85, 1.53, 7.11, repro,
2012-06-24,-6.16, 6.03, 22.42, 1.85, 1.55, 7.21, repro,
2012-06-25,-7.14, 4.49, 23.57, 1.86, 1.56, 7.27, repro,
2012-06-26,-7.07, 4.16, 27.42, 1.86, 1.55, 7.23, repro,
2012-06-27,-6.90, 5.80, 27.49, 1.87, 1.56, 7.25, repro,
2012-06-28,-5.62, 7.88, 24.98, 1.87, 1.55, 7.22, repro,
2012-06-29,-6.04, 6.21, 30.04, 1.85, 1.55, 7.19, repro,
2012-06-30,-5.83, 6.23, 23.50, 1.85, 1.54, 7.11, repro,
2012-07-01,-6.10, 6.48, 18.58, 1.86, 1.55, 7.21, repro,
2012-07-02,-6.22, 7.43, 28.71, 1.87, 1.56, 7.23, repro,
2012-07-03,-7.01, 7.92, 27.02, 1.87, 1.55, 7.22, repro,
2012-07-04,-4.97, 7.35, 33.78, 1.88, 1.56, 7.29, repro,
2012-07-05,-5.12, 5.16, 27.51, 1.89, 1.59, 7.31, repro,
2012-07-06,-6.10, 6.82, 20.66, 1.89, 1.63, 7.38, repro,
2012-07-07,-6.42, 7.51, 18.65, 1.88, 1.55, 7.21, repro,
2012-07-08,-7.80, 6.89, 26.34, 1.86, 1.55, 7.22, repro,
2012-07-09,-6.53, 6.43, 23.97, 1.86, 1.55, 7.21, repro,
2012-07-10,-5.83, 6.71, 20.36, 1.85, 1.54, 7.19, repro,
2012-07-11,-7.44, 6.46, 16.27, 1.87, 1.54, 7.19, repro,
2012-07-12,-7.61, 6.87, 24.99, 1.86, 1.55, 7.21, repro,
2012-07-13,-4.31, 6.13, 19.06, 1.93, 1.62, 7.51, repro,
2012-07-14,-6.22, 6.30, 23.57, 1.86, 1.54, 7.20, repro,
2012-07-15,-4.21, 8.13, 24.29, 1.87, 1.56, 7.27, repro,
2012-07-16,-8.44, 7.38, 32.51, 1.87, 1.57, 7.32, repro,
2012-07-17,-6.40, 7.80, 22.67, 1.85, 1.54, 7.16, repro,
2012-07-18,-5.69, 4.99, 23.76, 1.86, 1.55, 7.19, repro,
2012-07-19,-6.28, 6.22, 23.62, 1.85, 1.54, 7.17, repro,
2012-07-20,-6.72, 6.13, 24.85, 1.87, 1.57, 7.31, repro,
2012-07-21,-6.51, 5.68, 25.76, 1.86, 1.55, 7.20, repro,
2012-07-22,-8.09, 7.02, 20.33, 1.85, 1.54, 7.18, repro,
2012-07-23,-6.42, 6.00, 18.17, 1.86, 1.55, 7.19, repro,
2012-07-24,-8.15, 6.40, 27.51, 1.88, 1.55, 7.26, repro,
2012-07-25,-6.96, 6.67, 18.38, 1.86, 1.54, 7.18, repro,
2012-07-26,-6.34, 6.85, 22.78, 1.86, 1.54, 7.23, repro,
2012-07-27,-6.98, 7.12, 27.64, 1.86, 1.54, 7.21, repro,
2012-07-28,-7.90, 6.09, 23.15, 1.85, 1.54, 7.17, repro,
2012-07-29,-6.76, 7.15, 14.40, 1.86, 1.54, 7.19, repro,
2012-07-30,-7.06, 7.02, 20.43, 1.87, 1.56, 7.26, repro,
2012-07-31,-6.68, 8.23, 21.24, 1.86, 1.54, 7.21, repro,
2012-08-01,-6.48, 7.28, 22.70, 1.88, 1.56, 7.22, repro,
2012-08-02,-7.30, 7.88, 25.57, 1.87, 1.55, 7.25, repro,
2012-08-03,-7.44, 6.11, 21.46, 1.88, 1.55, 7.22, repro,
2012-08-04,-6.61, 6.77, 29.09, 1.86, 1.55, 7.18, repro,
2012-08-05,-6.27, 7.07, 22.87, 1.86, 1.53, 7.14, repro,
2012-08-06,-7.49, 6.83, 15.17, 1.87, 1.55, 7.21, repro,
2012-08-07,-6.79, 6.74, 22.39, 1.87, 1.56, 7.30, repro,
2012-08-08,-5.96, 5.92, 19.91, 1.91, 1.57, 7.47, repro,
2012-08-09,-8.20, 6.55, 23.58, 1.87, 1.56, 7.28, repro,
2012-08-10,-6.51, 6.00, 20.40, 1.87, 1.56, 7.29, repro,
2012-08-11,-7.18, 7.26, 32.37, 1.87, 1.55, 7.26, repro,
2012-08-12,-6.33, 7.45, 19.13, 1.86, 1.55, 7.24, repro,
2012-08-13,-5.77, 5.73, 24.49, 1.87, 1.56, 7.30, repro,
2012-08-14,-8.51, 6.70, 23.18, 1.87, 1.55, 7.27, repro,
2012-08-15,-7.95, 5.67, 30.81, 1.97, 1.60, 7.63, repro,
2012-08-16,-5.80, 7.89, 19.91, 1.92, 1.64, 7.46, repro,
2012-08-17,-6.79, 8.38, 19.47, 1.87, 1.55, 7.27, repro,
2012-08-18,-7.47, 7.62, 25.83, 1.85, 1.53, 7.14, repro,
2012-08-19,-8.10, 6.16, 19.71, 1.85, 1.54, 7.18, repro,
2012-08-20,-7.78, 7.34, 30.58, 1.85, 1.54, 7.16, repro,
2012-08-21,-7.48, 6.68, 30.62, 1.86, 1.55, 7.18, repro,
2012-08-22,-8.56, 6.70, 36.17, 1.96, 1.57, 7.54, repro,
2012-08-23,-6.26, 6.12, 29.79, 1.88, 1.55, 7.29, repro,
2012-08-24,-8.90, 5.37, 36.12, 1.88, 1.58, 7.31, repro,
2012-08-25,-5.90, 5.40, 33.31, 1.91, 1.57, 7.45, repro,
2012-08-26,-8.72, 6.39, 22.66, 1.85, 1.56, 7.19, repro,
2012-08-27,-5.86, 5.63, 24.25, 1.87, 1.54, 7.19, repro,
2012-08-28,-5.09, 5.55, 19.86, 1.95, 1.73, 7.63, repro,
2012-08-29,-4.76, 6.12, 26.15, 1.89, 1.60, 7.32, repro,
2012-08-30,-4.70, 4.73, 21.49, 1.91, 1.61, 7.46, repro,
2012-08-31,-6.71, 4.66, 32.88, 1.84, 1.54, 7.14, repro,
2012-09-01,-7.64, 5.07, 21.99, 1.89, 1.57, 7.32, repro,
2012-09-02,-5.21, 4.32, 31.24, 1.88, 1.56, 7.29, repro,
2012-09-03,-4.26, 5.70, 20.65, 1.86, 1.56, 7.28, repro,
2012-09-04,-6.07, 3.44, 26.49, 1.88, 1.58, 7.28, repro,
2012-09-05,-5.61, 6.01, 28.91, 1.84, 1.55, 7.17, repro,
2012-09-06,-5.48, 6.35, 30.12, 1.89, 1.60, 7.38, repro,
2012-09-07,-4.64, 5.05, 24.03, 1.90, 1.60, 7.36, repro,
2012-09-08,-6.76, 6.04, 24.22, 1.87, 1.57, 7.30, repro,
2012-09-09,-6.65, 5.05, 30.30, 1.89, 1.59, 7.33, repro,
2012-09-10,-5.38, 5.55, 34.39, 1.92, 1.63, 7.53, repro,
2012-09-11,-5.70, 4.31, 18.86, 1.93, 1.63, 7.43, repro,
2012-09-12,-4.44, 6.62, 18.54, 1.92, 1.61, 7.47, repro,
2012-09-13,-6.30, 4.11, 16.26, 1.99, 1.64, 7.59, repro,
2012-09-14,-5.71, 4.98, 11.62, 1.91, 1.62, 7.48, repro,
2012-09-15,-5.67, 4.51, 17.26, 1.85, 1.56, 7.20, repro,
2012-09-16,-6.23, 4.96, 23.96, 1.84, 1.55, 7.17, repro,
2012-09-17,-6.53, 4.00, 20.29, 1.87, 1.56, 7.23, repro,
2012-09-18,-5.51, 4.41, 25.97, 1.86, 1.55, 7.19, repro,
2012-09-19,-5.11, 4.55, 21.27, 1.87, 1.56, 7.24, repro,
2012-09-20,-6.39, 4.31, 24.50, 1.86, 1.56, 7.23, repro,
2012-09-21,-5.16, 4.57, 22.40, 1.85, 1.56, 7.20, repro,
2012-09-22,-6.01, 5.21, 26.97, 1.86, 1.55, 7.19, repro,
2012-09-23,-6.06, 6.27, 25.43, 1.86, 1.55, 7.20, repro,
2012-09-24,-5.35, 5.52, 25.09, 1.92, 1.58, 7.33, repro,
2012-09-25,-7.75, 3.25, 16.94, 1.91, 1.62, 7.52, repro,
2012-09-26,-4.56, 6.44, 25.82, 1.85, 1.55, 7.21, repro,
2012-09-27,-4.83, 5.53, 25.80, 1.88, 1.58, 7.34, repro,
2012-09-28,-5.48, 6.04, 18.44, 1.88, 1.59, 7.30, repro,
2012-09-29,-5.25, 5.79, 20.22, 1.85, 1.55, 7.16, repro,
2012-09-30,-5.70, 4.98, 17.30, 1.87, 1.56, 7.23, repro,
2012-10-01,-5.78, 5.17, 18.87, 1.85, 1.54, 7.20, repro,
2012-10-02,-5.16, 5.86, 25.90, 1.86, 1.56, 7.26, repro,
2012-10-03,-5.58, 5.90, 24.75, 1.87, 1.55, 7.23, repro,
2012-10-04,-6.59, 5.60, 18.36, 1.84, 1.55, 7.14, repro,
2012-10-05,-6.43, 3.75, 17.46, 1.88, 1.59, 7.28, repro,
2012-10-06,-6.01, 4.91, 25.44, 1.86, 1.55, 7.20, repro,
2012-10-07,-5.64, 6.35, 26.98, 1.93, 1.62, 7.45, repro,
2012-10-08,-6.34, 5.85, 25.52, 1.88, 1.57, 7.25, repro,
2012-10-09,-7.96, 6.00, 26.62, 1.88, 1.57, 7.18, repro,
2012-10-10,-5.53, 6.82, 23.54, 1.88, 1.57, 7.20, repro,
2012-10-11,-7.81, 4.15, 28.37, 1.89, 1.59, 7.28, repro,
2012-10-12,-6.51, 5.53, 20.44, 1.88, 1.58, 7.24, repro,
2012-10-13,-5.76, 6.45, 24.12, 1.89, 1.57, 7.25, repro,
2012-10-14,-6.34, 5.79, 23.12, 1.89, 1.57, 7.23, repro,
2012-10-15,-5.43, 4.65, 25.57, 1.87, 1.57, 7.15, repro,
2012-10-16,-6.08, 4.93, 27.18, 1.89, 1.57, 7.23, repro,
2012-10-17,-5.07, 5.40, 28.21, 1.88, 1.57, 7.20, repro,
2012-10-18,-7.29, 5.07, 25.79, 1.89, 1.58, 7.26, repro,
2012-10-19,-5.05, 6.06, 24.01, 1.88, 1.58, 7.25, repro,
2012-10-20,-6.19, 4.62, 28.10, 1.88, 1.58, 7.25, repro,
2012-10-21,-6.70, 4.29, 26.36, 1.89, 1.58, 7.27, repro,
2012-10-22,-7.07, 3.74, 17.89, 1.88, 1.57, 7.21, repro,
2012-10-23,-4.99, 6.67, 34.10, 1.93, 1.65, 7.54, repro,
2012-10-24,-7.06, 6.95, 24.64, 1.89, 1.59, 7.29, repro,
2012-10-25,-5.60, 6.05, 23.61, 1.91, 1.63, 7.45, repro,
2012-10-26,-6.05, 5.32, 21.95, 1.92, 1.61, 7.32, repro,
2012-10-27,-7.12, 4.40, 19.90, 1.88, 1.56, 7.17, repro,
2012-10-28,-6.45, 5.36, 20.36, 1.90, 1.58, 7.26, repro,
2012-10-29,-6.62, 5.72, 21.50, 1.88, 1.57, 7.19, repro,
2012-10-30,-5.96, 5.20, 19.34, 1.89, 1.58, 7.27, repro,
2012-10-31,-5.58, 5.34, 22.95, 1.93, 1.63, 7.47, repro,
2012-11-01,-6.46, 5.03, 18.72, 1.93, 1.61, 7.42, repro,
2012-11-02,-6.43, 5.50, 19.16, 1.99, 1.69, 7.81, repro,
2012-11-03,-7.06, 5.64, 19.88, 1.97, 1.63, 7.61, repro,
2012-11-04,-5.96, 5.66, 15.60, 1.96, 1.63, 7.61, repro,
2012-11-05,-5.52, 6.08, 21.80, 2.11, 1.72, 8.09, repro,
2012-11-06,-6.73, 6.11, 16.09, 1.99, 1.68, 7.65, repro,
2012-11-07,-7.54, 5.85, 20.40, 1.95, 1.63, 7.53, repro,
2012-11-08,-6.22, 6.33, 23.54, 2.00, 1.69, 7.70, repro,
2012-11-09,-5.80, 5.37, 20.78, 2.10, 1.77, 8.06, repro,
2012-11-10,-10.04, 1.17, 32.89, 1.96, 1.65, 7.56, repro,
2012-11-11,-5.20, 5.49, 13.40, 1.93, 1.62, 7.37, repro,
2012-11-12,-6.28, 5.34, 15.43, 1.93, 1.62, 7.42, repro,
2012-11-13,-6.33, 5.11, 9.62, 2.03, 1.72, 7.89, repro,
2012-11-14,-6.95, 5.95, 11.53, 1.90, 1.59, 7.29, repro,
2012-11-15,-7.05, 6.59, 14.38, 1.97, 1.63, 7.59, repro,
2012-11-16,-6.91, 5.80, 13.96, 1.90, 1.62, 7.36, repro,
2012-11-17,-5.94, 5.66, 10.00, 1.97, 1.65, 7.60, repro,
2012-11-18,-6.34, 5.98, 17.58, 1.93, 1.61, 7.51, repro,
2012-11-19,-7.02, 5.28, 16.37, 1.92, 1.63, 7.43, repro,
2012-11-20,-6.49, 5.74, 16.86, 1.99, 1.65, 7.69, repro,
2012-11-21,-7.48, 5.45, 23.84, 1.90, 1.56, 7.39, repro,
2012-11-22,-8.08, 4.98, 19.17, 1.84, 1.53, 7.08, repro,
2012-11-23,-6.88, 4.92, 13.94, 1.85, 1.55, 7.15, repro,
2012-11-24,-7.34, 5.45, 16.68, 1.89, 1.59, 7.28, repro,
2012-11-25,-6.86, 5.20, 21.07, 1.93, 1.62, 7.47, repro,
2012-11-26,-6.85, 5.21, 18.54, 1.92, 1.62, 7.44, repro,
2012-11-27,-7.37, 5.83, 16.82, 1.87, 1.57, 7.18, repro,
2012-11-28,-7.65, 5.70, 17.90, 1.94, 1.60, 7.51, repro,
2012-11-29,-10.61, 6.22, 22.31, 1.90, 1.58, 7.28, repro,
2012-11-30,-6.00, 6.02, 11.27, 1.91, 1.60, 7.37, repro,
2012-12-01,-5.22, 4.05, 14.86, 1.89, 1.57, 7.27, repro,
2012-12-02,-6.98, 3.26, 18.53, 1.86, 1.55, 7.16, repro,
2012-12-03,-9.00, 7.05, 29.19, 1.90, 1.60, 7.33, repro,
2012-12-04,-6.41, 5.23, 18.72, 1.85, 1.54, 7.11, repro,
2012-12-05,-5.73, 5.61, 14.18, 1.90, 1.58, 7.27, repro,
2012-12-06,-6.77, 5.53, 20.28, 1.91, 1.62, 7.42, repro,
2012-12-07,-5.48, 5.49, 21.54, 1.88, 1.58, 7.27, repro,
2012-12-08,-5.98, 5.86, 20.95, 1.85, 1.56, 7.18, repro,
2012-12-09,-5.60, 5.85, 24.34, 1.91, 1.63, 7.37, repro,
2012-12-10,-6.47, 5.73, 17.88, 1.88, 1.58, 7.20, repro,
2012-12-11,-5.81, 4.86, 21.39, 1.88, 1.59, 7.23, repro,
2012-12-12,-6.72, 6.16, 22.23, 1.89, 1.59, 7.28, repro,
2012-12-13,-7.68, 4.76, 14.93, 1.89, 1.59, 7.26, repro,
2012-12-14,-7.46, 5.35, 24.38, 1.87, 1.59, 7.21, repro,
2012-12-15,-6.88, 6.42, 27.67, 1.89, 1.59, 7.22, repro,
2012-12-16,-6.61, 4.55, 26.03, 1.88, 1.60, 7.24, repro,
2012-12-17,-6.84, 6.17, 21.28, 1.93, 1.64, 7.39, repro,
2012-12-18,-7.52, 5.28, 22.64, 1.89, 1.61, 7.29, repro,
2012-12-19,-6.96, 3.94, 20.73, 1.88, 1.59, 7.22, repro,
2012-12-20,-6.22, 6.33, 17.36, 1.91, 1.63, 7.41, repro,
2012-12-21,-5.68, 5.59, 20.79, 1.88, 1.59, 7.26, repro,
2012-12-22,-6.41, 5.56, 20.68, 1.90, 1.61, 7.31, repro,
2012-12-23,-5.77, 5.80, 19.34, 1.86, 1.56, 7.13, repro,
2012-12-24,-7.81, 5.07, 7.11, 1.90, 1.65, 7.33, repro,
2012-12-25,-5.91, 5.53, 24.45, 1.86, 1.59, 7.13, repro,
2012-12-26,-5.65, 5.63, 19.55, 1.88, 1.59, 7.23, repro,
2012-12-27,-5.02, 5.59, 19.79, 1.90, 1.60, 7.28, repro,
2012-12-28,-5.69, 4.73, 17.85, 1.89, 1.62, 7.37, repro,
2012-12-29,-4.65, 4.42, 15.25, 1.88, 1.62, 7.34, repro,
2012-12-30,-5.21, 5.01, 23.17, 1.83, 1.54, 7.00, repro,
2012-12-31,-3.98, 4.82, 19.60, 1.89, 1.61, 7.30, repro,
2013-01-01,-5.47, 4.59, 17.48, 1.90, 1.61, 7.37, repro,
2013-01-02,-5.59, 4.96, 20.51, 1.91, 1.61, 7.42, repro,
2013-01-03,-5.02, 5.08, 18.23, 1.87, 1.60, 7.23, repro,
2013-01-04,-5.70, 4.96, 13.07, 1.86, 1.58, 7.18, repro,
2013-01-05,-5.63, 4.91, 13.69, 1.87, 1.59, 7.18, repro,
2013-01-06,-6.35, 5.62, 15.53, 1.87, 1.56, 7.16, repro,
2013-01-07,-5.12, 5.89, 20.31, 1.93, 1.65, 7.55, repro,
2013-01-08,-4.37, 4.64, 24.63, 1.87, 1.58, 7.21, repro,
2013-01-09,-5.10, 4.87, 18.58, 1.90, 1.62, 7.30, repro,
2013-01-10,-8.44, 5.04, 27.04, 1.98, 1.77, 7.70, repro,
2013-01-11,-7.89, 5.85, 21.33, 1.97, 1.72, 7.70, repro,
2013-01-12,-6.88, 5.85, 22.13, 1.93, 1.68, 7.62, repro,
2013-01-13,-6.81, 5.27, 19.27, 1.87, 1.58, 7.21, repro,
2013-01-14,-4.92, 4.19, 14.77, 1.89, 1.62, 7.37, repro,
2013-01-15,-5.10, 4.62, 13.17, 1.86, 1.59, 7.22, repro,
2013-01-16,-5.76, 6.00, 14.03, 1.91, 1.57, 7.23, repro,
2013-01-17,-4.93, 5.23, 18.84, 1.94, 1.62, 7.46, repro,
2013-01-18,-5.69, 6.46, 18.29, 1.90, 1.64, 7.37, repro,
2013-01-19,-5.51, 6.70, 18.61, 1.85, 1.56, 7.07, repro,
2013-01-20,-6.55, 6.47, 17.02, 1.85, 1.57, 7.15, repro,
2013-01-21,-5.23, 5.30, 20.71, 1.86, 1.56, 7.10, repro,
2013-01-22,-5.66, 5.64, 19.84, 1.87, 1.59, 7.26, repro,
2013-01-23,-4.59, 6.11, 15.37, 1.95, 1.62, 7.46, repro,
2013-01-24,-5.07, 5.85, 20.52, 1.95, 1.63, 7.49, repro,
2013-01-25,-4.43, 4.55, 24.31, 1.86, 1.58, 7.16, repro,
2013-01-26,-5.84, 4.88, 18.52, 1.87, 1.58, 7.20, repro,
2013-01-27,-5.97, 6.41, 19.98, 1.85, 1.56, 7.09, repro,
2013-01-28,-4.17, 5.79, 19.15, 1.85, 1.55, 7.03, repro,
2013-01-29,-5.92, 4.98, 14.95, 1.85, 1.55, 7.05, repro,
2013-01-30,-5.23, 5.15, 16.01, 1.88, 1.57, 7.18, repro,
2013-01-31,-4.99, 5.45, 15.30, 1.90, 1.61, 7.24, repro,
2013-02-01,-5.52, 5.43, 11.71, 1.88, 1.56, 7.13, repro,
2013-02-02,-5.62, 5.25, 11.29, 1.88, 1.56, 7.16, repro,
2013-02-03,-5.40, 5.75, 14.18, 1.86, 1.56, 7.12, repro,
2013-02-04,-5.20, 5.02, 15.07, 1.84, 1.56, 7.03, repro,
2013-02-05,-5.32, 4.47, 18.55, 1.94, 1.64, 7.44, repro,
2013-02-06,-6.19, 4.73, 15.55, 1.98, 1.63, 7.60, repro,
2013-02-07,-5.27, 4.62, 14.99, 1.88, 1.56, 7.15, repro,
2013-02-08,-6.75, 3.94, 9.08, 1.90, 1.58, 7.27, repro,
2013-02-09,-6.70, 4.47, 13.93, 1.86, 1.56, 7.09, repro,
2013-02-10,-6.11, 4.77, 15.67, 1.91, 1.64, 7.29, repro,
2013-02-11,-6.50, 4.09, 14.73, 1.85, 1.55, 7.02, repro,
2013-02-12,-5.22, 4.73, 13.51, 1.88, 1.56, 7.12, repro,
2013-02-13,-4.97, 4.79, 17.97, 1.92, 1.61, 7.39, repro,
2013-02-14,-5.92, 4.11, 15.22, 1.88, 1.60, 7.15, repro,
2013-02-15,-6.02, 4.48, 9.48, 1.88, 1.57, 7.18, repro,
2013-02-16,-6.31, 4.47, 12.32, 1.88, 1.59, 7.13, repro,
2013-02-17,-4.64, 5.46, 23.54, 1.85, 1.55, 7.05, repro,
2013-02-18,-6.45, 4.88, 19.11, 1.90, 1.60, 7.22, repro,
2013-02-19,-7.57, 3.88, 16.88, 1.91, 1.61, 7.25, repro,
2013-02-20,-6.97, 4.20, 16.37, 1.90, 1.60, 7.29, repro,
2013-02-21,-6.65, 4.51, 15.64, 1.93, 1.60, 7.35, repro,
2013-02-22,-7.34, 4.32, 21.17, 1.93, 1.63, 7.38, repro,
2013-02-23,-6.44, 5.21, 25.03, 1.92, 1.61, 7.27, repro,
2013-02-24,-8.44, 5.94, 23.27, 1.84, 1.55, 7.01, repro,
2013-02-25,-6.80, 4.01, 15.81, 1.86, 1.56, 7.06, repro,
2013-02-26,-6.92, 4.85, 18.07, 1.86, 1.57, 7.10, repro,
2013-02-27,-7.27, 4.81, 13.23, 1.91, 1.59, 7.25, repro,
2013-02-28,-6.13, 5.70, 16.56, 1.85, 1.55, 7.04, repro,
2013-03-01,-7.15, 4.37, 12.61, 1.90, 1.57, 7.14, repro,
2013-03-02,-6.61, 5.25, 11.68, 1.89, 1.56, 7.14, repro,
2013-03-03,-6.66, 6.36, 23.25, 1.91, 1.59, 7.27, repro,
2013-03-04,-7.60, 5.37, 28.37, 2.00, 1.64, 7.69, repro,
2013-03-05,-7.10, 3.96, 16.42, 1.89, 1.60, 7.25, repro,
2013-03-06,-6.83, 4.61, 12.35, 1.97, 1.60, 7.49, repro,
2013-03-07,-5.47, 5.07, 16.17, 1.94, 1.59, 7.43, repro,
2013-03-08,-7.11, 4.72, 16.27, 1.88, 1.56, 7.13, repro,
2013-03-09,-5.44, 4.69, 19.50, 1.86, 1.57, 7.14, repro,
2013-03-10,-7.66, 5.08, 23.76, 1.91, 1.59, 7.24, repro,
2013-03-11,-6.43, 4.90, 17.89, 1.89, 1.57, 7.16, repro,
2013-03-12,-6.61, 4.58, 18.22, 1.84, 1.55, 7.06, repro,
2013-03-13,-7.03, 4.37, 13.45, 1.88, 1.58, 7.17, repro,
2013-03-14,-7.26, 5.12, 17.42, 1.93, 1.60, 7.32, repro,
2013-03-15,-7.16, 5.29, 15.94, 1.85, 1.56, 7.08, repro,
2013-03-16,-7.15, 4.70, 20.59, 1.86, 1.57, 7.09, repro,
2013-03-17,-7.03, 5.34, 18.59, 1.89, 1.58, 7.18, repro,
2013-03-18,-7.85, 5.33, 24.34, 1.88, 1.58, 7.17, repro,
2013-03-19,-7.32, 6.80, 17.11, 1.88, 1.58, 7.18, repro,
2013-03-20,-7.38, 5.77, 21.73, 1.84, 1.56, 7.04, repro,
2013-03-21,-7.97, 3.97, 18.86, 1.84, 1.57, 7.04, repro,
2013-03-22,-7.07, 5.86, 20.79, 1.84, 1.56, 7.01, repro,
2013-03-23,-7.02, 5.83, 21.30, 1.84, 1.55, 7.00, repro,
2013-03-24,-7.31, 5.77, 16.53, 1.84, 1.56, 7.05, repro,
2013-03-25,-7.61, 5.92, 21.22, 1.84, 1.57, 7.04, repro,
2013-03-26,-8.81, 6.03, 19.92, 1.85, 1.56, 7.06, repro,
2013-03-27,-7.36, 4.74, 18.49, 1.87, 1.60, 7.18, repro,
2013-03-28,-7.51, 5.28, 16.14, 1.87, 1.60, 7.18, repro,
2013-03-29,-7.15, 5.51, 16.09, 1.86, 1.59, 7.15, repro,
2013-03-30,-6.39, 5.85, 22.14, 1.87, 1.61, 7.25, repro,
2013-03-31,-6.86, 5.74, 20.01, 1.88, 1.60, 7.16, repro,
2013-04-01,-6.70, 4.52, 19.21, 1.88, 1.61, 7.21, repro,
2013-04-02,-6.14, 6.41, 17.89, 1.86, 1.59, 7.10, repro,
2013-04-03,-6.97, 5.45, 17.96, 1.87, 1.60, 7.17, repro,
2013-04-04,-7.43, 5.56, 16.51, 1.90, 1.65, 7.33, repro,
2013-04-05,-5.21, 5.40, 24.17, 1.89, 1.62, 7.22, repro,
2013-04-06,-8.73, 6.95, 19.25, 1.88, 1.61, 7.21, repro,
2013-04-07,-6.64, 6.61, 23.34, 1.88, 1.61, 7.16, repro,
2013-04-08,-9.00, 12.20, 42.48, 1.94, 1.72, 7.54, repro,
2013-04-09,-5.63, 7.69, 28.50, 1.86, 1.59, 7.08, repro,
2013-04-10,-5.27, 6.87, 17.87, 1.91, 1.62, 7.32, repro,
2013-04-11,-7.21, 5.13, 22.24, 1.92, 1.66, 7.36, repro,
