PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P065
Station name,Naches_Rg_WA2006
Begin Date, 2006-11-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.8439596035 North Latitude, -120.9330923563 East Longitude, 1017.14139 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-03,-0.91, -1.49, 9.21, 2.10, 1.50, 6.75, repro,
2015-08-04,-3.87, -0.35, 1.65, 2.13, 1.50, 6.80, repro,
2015-08-05,-3.42, -2.14, 12.02, 2.11, 1.50, 6.77, repro,
2015-08-06,-3.00, -1.20, 3.14, 2.16, 1.54, 6.91, repro,
2015-08-07,-2.47, -1.30, 10.46, 2.12, 1.50, 6.78, repro,
2015-08-08,-1.16, -0.87, 13.44, 2.14, 1.52, 6.81, repro,
2015-08-09,-3.12, -0.98, 18.06, 2.21, 1.56, 7.03, repro,
2015-08-10,-1.34, -0.88, 6.37, 2.13, 1.54, 6.92, repro,
2015-08-11,-0.02, -0.22, 11.43, 2.24, 1.61, 7.10, repro,
2015-08-12,-0.83, -1.19, 12.03, 2.11, 1.49, 6.73, repro,
2015-08-13,-2.47, -0.83, 8.83, 2.12, 1.50, 6.73, repro,
2015-08-14,-0.87, -1.91, 11.08, 2.09, 1.48, 6.67, repro,
2015-08-15,-1.61, -2.96, 10.68, 2.08, 1.47, 6.61, repro,
2015-08-16,-1.32, -0.90, 13.32, 2.11, 1.48, 6.63, repro,
2015-08-17,-1.12, -2.07, 14.39, 2.09, 1.47, 6.60, repro,
2015-08-18,-0.52, -1.35, 9.11, 2.09, 1.47, 6.62, repro,
2015-08-19,0.17, -2.50, 7.68, 2.09, 1.47, 6.62, repro,
2015-08-20,-4.68, 0.12, 9.55, 2.10, 1.49, 6.71, repro,
2015-08-21,-5.83, -1.77, 22.28, 2.08, 1.48, 6.65, repro,
2015-08-22,-2.05, -0.84, 3.71, 2.13, 1.51, 6.73, repro,
2015-08-23,-0.95, -2.00, 9.51, 2.08, 1.47, 6.58, repro,
2015-08-24,-3.06, -1.42, 9.29, 2.12, 1.48, 6.68, repro,
2015-08-25,-2.03, -1.13, 12.15, 2.12, 1.53, 6.78, repro,
2015-08-26,-0.29, -0.11, 2.75, 2.09, 1.47, 6.63, repro,
2015-08-27,-1.49, -1.81, 10.62, 2.12, 1.51, 6.85, repro,
2015-08-28,-1.38, -0.61, 15.40, 2.10, 1.47, 6.65, repro,
2015-08-29,-0.04, -0.90, 10.70, 2.22, 1.53, 6.98, repro,
2015-08-30,1.21, -1.63, 16.57, 2.09, 1.47, 6.64, repro,
2015-08-31,-2.32, -3.05, 22.46, 2.10, 1.48, 6.68, repro,
2015-09-01,0.04, -2.27, 10.61, 2.14, 1.50, 6.76, repro,
2015-09-02,-2.85, -2.46, 21.06, 2.15, 1.51, 6.80, repro,
2015-09-03,-0.83, -0.92, 12.08, 2.08, 1.46, 6.64, repro,
2015-09-04,-1.03, -0.34, 6.31, 2.07, 1.46, 6.55, repro,
2015-09-05,-2.46, -2.07, 13.94, 2.09, 1.47, 6.64, repro,
2015-09-06,-0.69, -1.14, 11.07, 2.10, 1.47, 6.65, repro,
2015-09-07,-0.57, 0.05, 2.88, 2.09, 1.47, 6.69, repro,
2015-09-08,-0.81, 0.55, 2.65, 2.09, 1.47, 6.65, repro,
2015-09-09,-1.56, -0.46, 3.70, 2.14, 1.56, 6.81, repro,
2015-09-10,-0.99, -0.21, 7.89, 2.07, 1.47, 6.61, repro,
2015-09-11,-0.26, -0.51, 3.63, 2.15, 1.55, 6.95, repro,
2015-09-12,0.14, -0.22, 9.41, 2.11, 1.49, 6.66, repro,
2015-09-13,-1.35, -1.43, 13.82, 2.08, 1.47, 6.67, repro,
2015-09-14,-2.08, -2.90, 15.48, 2.11, 1.51, 6.71, repro,
2015-09-15,-2.10, 0.65, 12.85, 2.09, 1.47, 6.65, repro,
2015-09-16,0.14, -0.34, 10.53, 2.13, 1.50, 6.71, repro,
2015-09-17,-0.32, -1.38, 9.91, 2.13, 1.51, 6.76, repro,
2015-09-18,-1.77, -0.78, 5.12, 2.09, 1.47, 6.61, repro,
2015-09-19,-0.81, 0.10, 6.10, 2.15, 1.56, 6.84, repro,
2015-09-20,-0.43, -1.89, 9.25, 2.11, 1.48, 6.67, repro,
2015-09-21,0.47, -1.48, 20.15, 2.07, 1.48, 6.59, repro,
2015-09-22,-0.68, -0.75, -0.27, 2.09, 1.47, 6.63, repro,
2015-09-23,-0.93, -1.87, -0.41, 2.09, 1.47, 6.60, repro,
2015-09-24,-2.52, -0.77, 7.76, 2.10, 1.48, 6.68, repro,
2015-09-25,2.23, -0.90, 6.86, 2.10, 1.47, 6.66, repro,
2015-09-26,0.69, -1.20, 0.18, 2.08, 1.47, 6.61, repro,
2015-09-27,-0.04, -1.13, 8.53, 2.10, 1.50, 6.68, repro,
2015-09-28,-1.25, -0.80, 7.13, 2.19, 1.51, 6.87, repro,
2015-09-29,-2.47, -0.13, 9.39, 2.23, 1.61, 7.07, repro,
2015-09-30,-1.66, -2.48, 14.70, 2.22, 1.58, 7.08, repro,
2015-10-01,0.31, -1.27, 6.10, 2.17, 1.53, 6.89, repro,
2015-10-02,-0.42, 0.83, 5.11, 2.11, 1.51, 6.77, repro,
2015-10-03,-1.43, 0.47, 3.27, 2.08, 1.47, 6.63, repro,
2015-10-04,0.80, 0.82, 8.38, 2.08, 1.47, 6.65, repro,
2015-10-05,-2.06, -1.41, 10.26, 2.11, 1.48, 6.68, repro,
2015-10-06,-1.71, -1.05, 2.96, 2.12, 1.51, 6.76, repro,
2015-10-07,-2.45, -0.66, 5.10, 2.09, 1.48, 6.68, repro,
2015-10-08,-0.84, -1.71, 6.34, 2.09, 1.49, 6.69, repro,
2015-10-09,-2.20, -1.88, 2.28, 2.09, 1.48, 6.66, repro,
2015-10-10,0.42, 1.36, 18.06, 2.13, 1.52, 6.77, repro,
2015-10-11,-2.84, -0.38, 15.90, 2.10, 1.48, 6.71, repro,
2015-10-12,-1.83, -0.94, 16.24, 2.08, 1.47, 6.64, repro,
2015-10-13,-0.86, -1.56, 5.01, 2.11, 1.52, 6.81, repro,
2015-10-14,-2.28, -0.62, 11.80, 2.10, 1.53, 6.73, repro,
2015-10-15,-0.55, -0.79, 8.83, 2.08, 1.47, 6.62, repro,
2015-10-16,-0.95, -0.11, 2.06, 2.12, 1.51, 6.70, repro,
2015-10-17,-1.63, -0.82, 8.59, 2.08, 1.47, 6.63, repro,
2015-10-18,-2.88, -0.11, 12.08, 2.07, 1.48, 6.65, repro,
2015-10-19,-0.63, -0.31, 10.00, 2.06, 1.48, 6.63, repro,
2015-10-20,-2.58, 0.02, 4.89, 2.15, 1.57, 6.96, repro,
2015-10-21,-0.92, -0.40, -2.33, 2.12, 1.52, 6.70, repro,
2015-10-22,-2.67, -1.06, 12.34, 2.12, 1.53, 6.76, repro,
2015-10-23,-0.70, -0.17, 4.17, 2.10, 1.51, 6.77, repro,
2015-10-24,-0.31, -0.57, 1.51, 2.06, 1.49, 6.65, repro,
2015-10-25,-0.07, -0.33, 3.97, 2.12, 1.54, 6.78, repro,
2015-10-26,-1.04, -0.50, 5.30, 2.09, 1.48, 6.66, repro,
2015-10-27,-2.40, -0.08, 4.82, 2.12, 1.52, 6.73, repro,
2015-10-28,-1.42, -0.42, 8.00, 2.12, 1.51, 6.78, repro,
2015-10-29,-1.51, -1.70, 13.04, 2.08, 1.48, 6.68, repro,
2015-10-30,-0.32, -1.29, 9.58, 2.12, 1.54, 6.81, repro,
2015-10-31,0.16, -0.68, 19.91, 2.07, 1.48, 6.66, repro,
2015-11-01,-0.93, -2.57, 12.29, 2.08, 1.49, 6.67, repro,
2015-11-02,-0.71, -0.77, 5.94, 2.09, 1.48, 6.65, repro,
2015-11-03,-0.85, -0.22, 5.35, 2.13, 1.50, 6.78, repro,
2015-11-04,-2.03, -0.43, 1.36, 2.15, 1.55, 6.96, repro,
2015-11-05,-2.05, -0.47, 8.90, 2.16, 1.56, 6.90, repro,
2015-11-06,-1.40, -1.22, -0.87, 2.17, 1.53, 6.92, repro,
2015-11-07,-0.34, 0.48, 0.41, 2.21, 1.57, 6.98, repro,
2015-11-08,-0.98, -1.35, 8.02, 2.13, 1.50, 6.78, repro,
2015-11-09,-1.44, -0.82, 7.31, 2.17, 1.55, 6.98, repro,
2015-11-10,-3.39, -0.66, 4.93, 2.16, 1.56, 6.93, repro,
2015-11-11,-2.60, -0.30, 10.44, 2.10, 1.50, 6.77, repro,
2015-11-12,-1.27, 0.62, 1.04, 2.21, 1.58, 7.02, repro,
2015-11-13,0.16, -3.22, 12.55, 2.14, 1.49, 6.76, repro,
2015-11-14,-0.98, 0.57, 4.81, 2.12, 1.50, 6.78, repro,
2015-11-15,-0.35, -1.30, 10.39, 2.14, 1.51, 6.83, repro,
2015-11-16,-2.30, -0.85, 8.21, 2.15, 1.55, 6.88, repro,
2015-11-17,-0.45, -1.00, 5.87, 2.11, 1.50, 6.78, repro,
2015-11-18,-1.17, -1.53, 17.89, 2.12, 1.49, 6.77, repro,
2015-11-19,-1.56, -1.62, 3.62, 2.11, 1.49, 6.73, repro,
2015-11-20,-1.98, -0.77, -3.42, 2.17, 1.55, 7.01, repro,
2015-11-21,-1.16, -0.07, -5.38, 2.19, 1.56, 6.99, repro,
2015-11-22,-1.83, -1.49, 4.20, 2.16, 1.55, 6.92, repro,
2015-11-23,-1.34, -0.65, 1.35, 2.19, 1.58, 6.95, repro,
2015-11-24,-0.55, -1.51, 2.48, 2.14, 1.53, 6.85, repro,
2015-11-25,-1.42, -0.34, 3.91, 2.14, 1.54, 6.88, repro,
2015-11-26,0.01, -0.21, -4.03, 2.15, 1.52, 6.85, repro,
2015-11-27,-0.10, -1.11, -7.37, 2.13, 1.51, 6.82, repro,
2015-11-28,-0.58, -0.66, -2.59, 2.14, 1.54, 6.87, repro,
2015-11-29,-1.41, -1.18, -2.02, 2.18, 1.57, 6.96, repro,
2015-11-30,-1.23, -1.73, 0.90, 2.19, 1.56, 6.98, repro,
2015-12-01,-1.91, -1.21, -0.43, 2.14, 1.54, 6.86, repro,
2015-12-02,0.32, -1.10, -4.17, 2.13, 1.52, 6.83, repro,
2015-12-03,-1.39, 0.13, -1.35, 2.12, 1.51, 6.78, repro,
2015-12-04,0.31, -1.16, 2.26, 2.14, 1.55, 6.87, repro,
2015-12-05,-0.90, -0.47, 0.67, 2.14, 1.53, 6.83, repro,
2015-12-06,-0.56, -0.66, 0.19, 2.12, 1.51, 6.76, repro,
2015-12-07,-1.93, -2.06, 0.74, 2.16, 1.56, 6.96, repro,
2015-12-08,-0.10, 1.00, 13.09, 2.17, 1.57, 7.03, repro,
2015-12-09,0.13, -0.14, 13.07, 2.17, 1.54, 6.94, repro,
2015-12-10,-2.05, -0.86, 7.84, 2.21, 1.63, 7.15, repro,
2015-12-11,-0.86, -1.46, -1.19, 2.16, 1.57, 6.99, repro,
2015-12-12,-1.28, -0.94, -2.58, 2.14, 1.52, 6.83, repro,
2015-12-13,-0.94, -0.94, 4.84, 2.14, 1.54, 6.90, repro,
2015-12-14,-2.40, -1.21, 4.59, 2.09, 1.48, 6.69, repro,
2015-12-15,-3.26, -0.55, -6.08, 2.10, 1.49, 6.72, repro,
2015-12-16,-1.90, -1.38, -0.85, 2.12, 1.52, 6.81, repro,
2015-12-17,-1.13, 0.30, -6.45, 2.18, 1.53, 6.98, repro,
2015-12-18,-1.68, -0.90, -5.78, 2.15, 1.49, 6.79, repro,
2015-12-19,-1.36, -1.65, -0.74, 2.09, 1.47, 6.65, repro,
2015-12-20,-1.19, -1.16, 5.02, 2.10, 1.48, 6.71, repro,
2015-12-21,-0.61, -0.97, 6.40, 2.10, 1.48, 6.66, repro,
2015-12-22,-2.53, -2.75, 12.85, 2.11, 1.48, 6.73, repro,
2015-12-23,-2.49, -1.87, 11.71, 2.09, 1.47, 6.63, repro,
2015-12-24,-0.44, -2.13, 8.69, 2.10, 1.48, 6.68, repro,
2015-12-25,-0.69, -0.31, -2.91, 2.09, 1.47, 6.67, repro,
2015-12-26,-1.83, -1.04, -12.86, 2.11, 1.48, 6.68, repro,
2015-12-27,-2.90, -1.18, -8.00, 2.12, 1.48, 6.72, repro,
2015-12-28,-1.83, -0.67, -10.88, 2.16, 1.52, 6.80, repro,
2015-12-29,-0.91, -1.15, -4.72, 2.11, 1.48, 6.67, repro,
2015-12-30,-0.47, -1.25, -6.17, 2.09, 1.47, 6.61, repro,
2015-12-31,-0.61, -0.80, -9.38, 2.11, 1.47, 6.67, repro,
2016-01-01,-1.98, -0.34, -4.98, 2.12, 1.47, 6.67, repro,
2016-01-02,-1.90, -0.33, -6.57, 2.29, 1.59, 7.16, repro,
2016-01-03,-0.76, -0.96, -6.75, 2.13, 1.49, 6.72, repro,
2016-01-04,-0.97, -1.80, -4.89, 2.10, 1.47, 6.66, repro,
2016-01-05,-0.81, -2.15, -0.02, 2.09, 1.47, 6.63, repro,
2016-01-06,-0.54, -0.82, -3.66, 2.10, 1.48, 6.64, repro,
2016-01-07,-0.51, -1.37, -0.53, 2.17, 1.52, 6.84, repro,
2016-01-08,-1.19, -1.11, -4.38, 2.19, 1.56, 7.01, repro,
2016-01-09,-0.13, -1.03, -4.17, 2.15, 1.52, 6.85, repro,
2016-01-10,-0.83, -1.02, -5.74, 2.11, 1.48, 6.65, repro,
2016-01-11,0.24, -0.53, -7.04, 2.10, 1.47, 6.60, repro,
2016-01-12,1.23, -0.24, -5.58, 2.11, 1.48, 6.63, repro,
2016-01-13,0.11, -0.17, -0.97, 2.12, 1.49, 6.72, repro,
2016-01-14,-1.41, -1.69, -0.51, 2.13, 1.49, 6.70, repro,
2016-01-15,0.36, -0.97, -5.19, 2.17, 1.52, 6.79, repro,
2016-01-16,-0.66, -0.01, -2.13, 2.14, 1.51, 6.74, repro,
2016-01-17,0.23, -1.16, -0.65, 2.10, 1.48, 6.61, repro,
2016-01-18,-0.06, -2.75, -0.53, 2.15, 1.52, 6.81, repro,
2016-01-19,-0.62, -0.47, -2.90, 2.11, 1.48, 6.63, repro,
2016-01-20,-0.94, -1.69, -5.50, 2.12, 1.48, 6.64, repro,
2016-01-21,1.50, 0.32, -8.87, 2.09, 1.47, 6.56, repro,
2016-01-22,1.50, -0.96, -7.26, 2.10, 1.48, 6.64, repro,
2016-01-23,-0.53, -1.48, -6.34, 2.12, 1.48, 6.64, repro,
2016-01-24,-0.87, -1.95, -2.38, 2.12, 1.48, 6.65, repro,
2016-01-25,-1.03, -1.37, -6.31, 2.15, 1.51, 6.82, repro,
2016-01-26,-0.45, -0.82, -7.92, 2.12, 1.50, 6.74, repro,
2016-01-27,-1.53, -0.75, -10.67, 2.13, 1.50, 6.75, repro,
2016-01-28,0.19, -0.40, -0.06, 2.13, 1.50, 6.77, repro,
2016-01-29,-1.33, -1.88, 3.00, 2.21, 1.52, 6.92, repro,
2016-01-30,-1.38, -2.49, 1.32, 2.13, 1.50, 6.75, repro,
2016-01-31,-1.07, -1.76, -2.56, 2.25, 1.59, 7.13, repro,
2016-02-01,-1.13, -1.63, 0.36, 2.12, 1.49, 6.70, repro,
2016-02-02,0.03, -0.93, -9.37, 2.13, 1.51, 6.79, repro,
2016-02-03,-0.99, -1.07, -9.86, 2.12, 1.50, 6.70, repro,
2016-02-04,-1.20, -1.02, -10.16, 2.12, 1.50, 6.75, repro,
2016-02-05,-1.20, -1.59, -15.05, 2.13, 1.49, 6.74, repro,
2016-02-06,-0.53, -0.46, -6.41, 2.13, 1.50, 6.76, repro,
2016-02-07,-0.87, -1.22, -18.45, 2.13, 1.49, 6.71, repro,
2016-02-08,-0.36, -1.26, -17.00, 2.11, 1.49, 6.71, repro,
2016-02-09,-1.37, -1.45, -19.55, 2.13, 1.49, 6.74, repro,
2016-02-10,-2.46, -1.04, -16.73, 2.14, 1.49, 6.77, repro,
2016-02-11,-1.31, -1.66, -9.72, 2.13, 1.49, 6.74, repro,
2016-02-12,-0.52, -1.63, -11.66, 2.13, 1.51, 6.81, repro,
2016-02-13,-1.59, 0.13, -19.88, 2.13, 1.50, 6.79, repro,
2016-02-14,-1.76, -0.62, -6.61, 2.22, 1.57, 7.02, repro,
2016-02-15,0.53, 3.62, 2.34, 2.15, 1.50, 6.85, repro,
2016-02-16,-1.75, -1.36, 2.08, 2.16, 1.50, 6.86, repro,
2016-02-17,-0.31, -1.30, -0.58, 2.22, 1.58, 7.02, repro,
2016-02-18,1.75, -1.77, -1.83, 2.12, 1.49, 6.75, repro,
2016-02-19,-0.48, -0.76, -0.99, 2.11, 1.48, 6.68, repro,
2016-02-20,-1.75, -1.49, -6.31, 2.17, 1.53, 6.82, repro,
2016-02-21,0.01, -1.48, -13.96, 2.19, 1.54, 6.93, repro,
2016-02-22,-1.45, -1.52, -15.88, 2.19, 1.54, 6.90, repro,
2016-02-23,-1.99, -1.67, -14.00, 2.16, 1.54, 6.86, repro,
2016-02-24,-1.45, -2.55, -13.12, 2.16, 1.53, 6.83, repro,
2016-02-25,-2.83, -0.98, -11.29, 2.16, 1.52, 6.84, repro,
2016-02-26,-0.60, -1.55, -12.77, 2.19, 1.51, 6.90, repro,
2016-02-27,-1.99, -1.00, -11.14, 2.25, 1.62, 7.11, repro,
2016-02-28,-2.02, -1.11, -5.91, 2.17, 1.54, 6.81, repro,
2016-02-29,-1.68, -2.52, -7.75, 2.15, 1.53, 6.78, repro,
2016-03-01,-0.29, -1.86, -8.36, 2.14, 1.52, 6.75, repro,
2016-03-02,-2.60, -1.34, -1.02, 2.13, 1.49, 6.73, repro,
2016-03-03,-1.12, -1.28, -6.46, 2.19, 1.55, 6.93, repro,
2016-03-04,-0.02, -2.05, -9.56, 2.30, 1.68, 7.30, repro,
2016-03-05,1.04, -3.61, -4.43, 2.13, 1.50, 6.75, repro,
2016-03-06,-0.97, -1.89, 5.98, 2.12, 1.50, 6.75, repro,
2016-03-07,-0.31, -1.23, -3.20, 2.16, 1.53, 6.87, repro,
2016-03-08,-2.45, -1.93, -4.82, 2.23, 1.57, 7.06, repro,
2016-03-09,-0.47, -1.86, -2.40, 2.23, 1.59, 7.03, repro,
2016-03-10,-0.26, -2.51, -9.46, 2.09, 1.49, 6.64, repro,
2016-03-11,-2.11, -1.60, -1.67, 2.08, 1.49, 6.60, repro,
2016-03-12,-0.12, -1.79, 3.54, 2.08, 1.48, 6.56, repro,
2016-03-13,0.26, -2.13, 2.83, 2.09, 1.48, 6.60, repro,
2016-03-14,0.28, -2.44, 1.32, 2.15, 1.57, 6.89, repro,
2016-03-15,-1.80, -1.81, -8.47, 2.22, 1.63, 7.08, repro,
2016-03-16,-0.97, -1.32, -7.85, 2.20, 1.63, 7.10, repro,
2016-03-17,0.04, -1.22, -9.73, 2.18, 1.59, 6.91, repro,
2016-03-18,0.24, -0.64, -13.35, 2.21, 1.60, 7.09, repro,
2016-03-19,0.20, -1.23, -9.60, 2.20, 1.59, 6.95, repro,
2016-03-20,-0.44, -1.12, -8.94, 2.17, 1.58, 6.90, repro,
2016-03-21,0.44, -2.51, -5.91, 2.15, 1.54, 6.79, repro,
2016-03-22,-2.84, -2.96, 1.04, 2.17, 1.58, 6.87, repro,
2016-03-23,-1.88, -1.67, -9.24, 2.08, 1.49, 6.57, repro,
2016-03-24,-2.78, -1.26, -12.21, 2.08, 1.48, 6.57, repro,
2016-03-25,-2.06, -1.33, -8.26, 2.16, 1.57, 6.88, repro,
2016-03-26,-0.92, -1.04, -10.03, 2.20, 1.62, 7.04, repro,
2016-03-27,-1.34, -2.61, -1.43, 2.11, 1.50, 6.68, repro,
2016-03-28,-2.93, -1.38, -3.34, 2.12, 1.53, 6.74, repro,
2016-03-29,-2.84, -1.88, -8.34, 2.12, 1.50, 6.71, repro,
2016-03-30,0.48, -0.75, -6.13, 2.11, 1.53, 6.75, repro,
2016-03-31,-0.46, -1.69, -3.79, 2.21, 1.62, 7.07, repro,
2016-04-01,-1.53, -1.15, -6.45, 2.10, 1.50, 6.67, repro,
2016-04-02,-1.38, -1.90, -8.17, 2.09, 1.50, 6.66, repro,
2016-04-03,-1.54, -0.23, -7.60, 2.07, 1.48, 6.59, repro,
2016-04-04,0.60, -1.96, -6.57, 2.08, 1.50, 6.68, repro,
2016-04-05,-1.64, -0.88, -8.97, 2.12, 1.54, 6.79, repro,
2016-04-06,-0.67, -2.41, -14.39, 2.16, 1.60, 6.92, repro,
2016-04-07,-1.14, -2.02, -8.67, 2.13, 1.54, 6.78, repro,
2016-04-08,-0.56, -1.55, -9.38, 2.18, 1.60, 6.90, repro,
2016-04-09,-0.44, -1.15, -5.96, 2.09, 1.49, 6.65, repro,
2016-04-10,-0.87, -1.31, -1.97, 2.15, 1.58, 6.92, repro,
2016-04-11,-0.40, -2.27, -11.83, 2.14, 1.58, 6.88, repro,
2016-04-12,-1.07, -2.77, -4.95, 2.11, 1.53, 6.73, repro,
2016-04-13,-1.39, -1.42, -6.73, 2.10, 1.50, 6.66, repro,
2016-04-14,-1.52, -3.76, -3.85, 2.08, 1.49, 6.63, repro,
2016-04-15,-2.46, -2.22, -9.93, 2.08, 1.49, 6.61, repro,
2016-04-16,-1.89, -0.52, -16.36, 2.13, 1.54, 6.81, repro,
2016-04-17,-0.32, -1.52, -11.48, 2.13, 1.56, 6.83, repro,
2016-04-18,-0.92, -2.21, -10.38, 2.15, 1.56, 6.86, repro,
2016-04-19,-0.86, -2.74, -8.89, 2.13, 1.52, 6.85, repro,
2016-04-20,-1.71, -1.97, -9.61, 2.17, 1.53, 6.87, repro,
2016-04-21,-1.97, -0.68, -8.38, 2.13, 1.54, 6.80, repro,
2016-04-22,-1.72, -1.92, -0.22, 2.15, 1.57, 6.91, repro,
2016-04-23,-0.85, -1.66, -6.94, 2.11, 1.52, 6.71, repro,
2016-04-24,-2.61, -2.99, -8.27, 2.09, 1.50, 6.68, repro,
2016-04-25,-3.41, -1.58, 2.26, 2.13, 1.54, 6.81, repro,
2016-04-26,-1.09, -1.35, -4.45, 2.14, 1.53, 6.77, repro,
2016-04-27,-1.92, -1.02, -4.73, 2.12, 1.53, 6.73, repro,
2016-04-28,-0.89, -1.68, -7.63, 2.14, 1.55, 6.81, repro,
2016-04-29,-0.52, -2.02, -6.04, 2.08, 1.49, 6.62, repro,
2016-04-30,-0.74, -2.74, -6.39, 2.10, 1.50, 6.69, repro,
2016-05-01,-0.61, -1.34, -12.86, 2.09, 1.50, 6.66, repro,
2016-05-02,0.23, -1.86, -2.37, 2.11, 1.51, 6.70, repro,
2016-05-03,-0.53, -0.67, -13.41, 2.22, 1.65, 7.16, repro,
2016-05-04,-0.74, -1.53, -7.72, 2.10, 1.51, 6.71, repro,
2016-05-05,-2.40, -0.75, -1.51, 2.17, 1.54, 6.90, repro,
2016-05-06,-1.52, -1.14, -6.42, 2.19, 1.54, 6.91, repro,
2016-05-07,-2.14, -1.02, -3.62, 2.13, 1.52, 6.78, repro,
2016-05-08,-2.82, -3.37, 0.61, 2.17, 1.57, 7.02, repro,
2016-05-09,-1.97, -0.61, 3.20, 2.07, 1.48, 6.57, repro,
2016-05-10,-1.80, -2.06, -10.35, 2.12, 1.51, 6.67, repro,
2016-05-11,-0.77, -1.48, -13.50, 2.09, 1.50, 6.67, repro,
2016-05-12,-1.65, -2.59, -6.34, 2.08, 1.49, 6.62, repro,
2016-05-13,-1.43, -0.20, -8.20, 2.07, 1.49, 6.59, repro,
2016-05-14,-1.64, -1.30, -6.82, 2.09, 1.49, 6.64, repro,
2016-05-15,-3.00, -1.28, -2.96, 2.08, 1.49, 6.62, repro,
2016-05-16,-1.76, -1.70, 2.57, 2.11, 1.53, 6.78, repro,
2016-05-17,-2.37, -0.61, -10.31, 2.08, 1.50, 6.66, repro,
2016-05-18,-0.95, -1.91, -2.57, 2.13, 1.54, 6.82, repro,
2016-05-19,-1.20, -2.48, -4.46, 2.11, 1.51, 6.71, repro,
2016-05-20,0.84, -2.16, -4.43, 2.12, 1.52, 6.72, repro,
2016-05-21,-1.74, -2.15, -2.60, 2.06, 1.49, 6.57, repro,
2016-05-22,-0.39, -1.72, 3.61, 2.19, 1.62, 7.09, repro,
2016-05-23,-1.64, -0.85, -3.06, 2.07, 1.49, 6.61, repro,
2016-05-24,-0.51, -1.33, -3.15, 2.15, 1.58, 6.81, repro,
2016-05-25,-1.05, -0.72, -2.93, 2.07, 1.49, 6.58, repro,
2016-05-26,-2.74, -1.24, 3.94, 2.09, 1.49, 6.62, repro,
2016-05-27,-2.10, -3.48, -4.64, 2.15, 1.51, 6.74, repro,
2016-05-28,-1.03, -1.40, -6.49, 2.08, 1.50, 6.67, repro,
2016-05-29,0.52, -2.70, -12.09, 2.07, 1.51, 6.70, repro,
2016-05-30,0.55, -1.66, -10.41, 2.12, 1.52, 6.63, repro,
2016-05-31,-1.14, -1.41, -10.44, 2.07, 1.49, 6.61, repro,
2016-06-01,-1.37, -1.52, -11.42, 2.07, 1.49, 6.63, repro,
2016-06-02,-0.48, -0.95, 2.59, 2.07, 1.50, 6.66, repro,
2016-06-03,-1.40, -2.09, -7.36, 2.15, 1.59, 7.02, repro,
2016-06-04,-1.89, -1.85, -8.72, 2.15, 1.57, 6.92, repro,
2016-06-05,-1.83, -1.00, -5.30, 2.06, 1.49, 6.56, repro,
2016-06-06,-1.31, -1.18, -5.16, 2.08, 1.49, 6.63, repro,
2016-06-07,-0.69, -1.31, -1.50, 2.09, 1.49, 6.61, repro,
2016-06-08,-2.18, -1.00, 2.78, 2.07, 1.48, 6.57, repro,
2016-06-09,-1.14, -1.32, 3.20, 2.07, 1.49, 6.59, repro,
2016-06-10,0.31, -2.82, -4.71, 2.14, 1.56, 6.82, repro,
2016-06-11,-0.15, -1.02, -11.05, 2.08, 1.49, 6.60, repro,
2016-06-12,-0.80, -1.15, -4.81, 2.11, 1.55, 6.63, repro,
2016-06-13,-1.75, -1.85, 2.50, 2.09, 1.50, 6.67, repro,
2016-06-14,-0.21, -1.86, 2.64, 2.08, 1.49, 6.59, repro,
2016-06-15,-0.88, -2.01, 1.75, 2.10, 1.53, 6.68, repro,
2016-06-16,-1.82, -1.52, -0.96, 2.07, 1.49, 6.61, repro,
2016-06-17,-0.72, -1.27, -1.20, 2.08, 1.50, 6.64, repro,
2016-06-18,-0.81, -1.25, -0.43, 2.17, 1.57, 6.93, repro,
2016-06-19,-1.28, -1.28, -8.31, 2.17, 1.57, 6.87, repro,
2016-06-20,-1.16, -0.32, -8.79, 2.07, 1.49, 6.56, repro,
2016-06-21,-3.63, -1.21, -2.83, 2.08, 1.49, 6.59, repro,
2016-06-22,-1.01, -0.71, -3.26, 2.06, 1.49, 6.59, repro,
2016-06-23,-0.42, 1.34, 3.30, 2.10, 1.51, 6.74, repro,
2016-06-24,-2.17, -1.74, 1.08, 2.20, 1.57, 6.86, repro,
2016-06-25,-1.52, -0.67, -4.95, 2.11, 1.50, 6.62, repro,
2016-06-26,-1.82, -1.30, -3.15, 2.06, 1.49, 6.58, repro,
2016-06-27,-0.32, -2.48, -1.40, 2.07, 1.49, 6.63, repro,
2016-06-28,-2.37, -2.96, 8.88, 2.08, 1.50, 6.67, repro,
2016-06-29,-3.12, -2.00, -2.76, 2.08, 1.50, 6.67, repro,
2016-06-30,-0.04, -1.53, -3.30, 2.06, 1.49, 6.56, repro,
2016-07-01,-0.66, 0.04, -1.22, 2.09, 1.50, 6.67, repro,
2016-07-02,-5.11, -1.01, 8.83, 2.08, 1.49, 6.64, repro,
2016-07-03,0.10, -4.82, 14.45, 2.14, 1.51, 6.78, repro,
2016-07-04,-1.25, -3.19, 2.36, 2.13, 1.52, 6.80, repro,
