PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PARY
Station name,Parry_Sound
Begin Date, 2003-03-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.3385536272 North Latitude, -80.0358901293 East Longitude, 144.97433 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-24,-0.96, -1.97, 5.03, 2.17, 1.62, 7.43, repro,
2010-09-25,0.20, -2.52, 5.88, 2.13, 1.59, 7.25, repro,
2010-09-26,0.03, -1.04, 3.10, 2.11, 1.58, 7.16, repro,
2010-09-27,0.77, -2.03, 3.66, 2.16, 1.59, 7.29, repro,
2010-09-28,0.54, 0.24, 6.24, 2.19, 1.62, 7.48, repro,
2010-09-29,-0.02, -0.43, 11.67, 2.12, 1.58, 7.22, repro,
2010-09-30,-0.44, 0.35, 12.30, 2.11, 1.61, 7.30, repro,
2010-10-01,0.63, -1.07, 2.20, 2.20, 1.68, 7.55, repro,
2010-10-02,-0.33, -1.67, -2.59, 2.13, 1.60, 7.29, repro,
2010-10-03,2.03, -1.11, 0.89, 2.12, 1.61, 7.27, repro,
2010-10-04,1.99, -1.35, -3.29, 2.13, 1.61, 7.29, repro,
2010-10-05,2.28, -0.54, -4.17, 2.15, 1.61, 7.36, repro,
2010-10-06,0.58, -2.57, 3.93, 2.13, 1.60, 7.28, repro,
2010-10-07,-1.02, -1.39, 8.58, 2.10, 1.57, 7.13, repro,
2010-10-08,-0.42, -1.70, 4.35, 2.09, 1.58, 7.13, repro,
2010-10-09,1.04, 0.08, -1.37, 2.09, 1.56, 7.06, repro,
2010-10-10,0.61, -0.66, 2.01, 2.13, 1.61, 7.34, repro,
2010-10-11,0.73, -2.68, 3.30, 2.13, 1.62, 7.32, repro,
2010-10-12,0.75, -1.09, 6.29, 2.08, 1.57, 7.09, repro,
2010-10-13,0.68, 0.41, 1.18, 2.09, 1.59, 7.16, repro,
2010-10-14,1.73, -0.84, 6.29, 2.13, 1.60, 7.22, repro,
2010-10-15,1.62, -1.82, -2.31, 2.15, 1.63, 7.34, repro,
2010-10-16,0.95, -0.81, 3.00, 2.11, 1.61, 7.29, repro,
2010-10-17,0.40, -1.13, 11.69, 2.17, 1.65, 7.44, repro,
2010-10-18,1.31, -1.06, 4.85, 2.10, 1.59, 7.21, repro,
2010-10-19,-0.90, -1.26, 7.60, 2.07, 1.57, 7.05, repro,
2010-10-20,0.66, -0.49, 16.13, 2.15, 1.64, 7.36, repro,
2010-10-21,1.00, -1.90, 14.47, 2.07, 1.57, 7.07, repro,
2010-10-22,1.36, -1.46, 8.57, 2.07, 1.56, 7.02, repro,
2010-10-23,-0.53, -1.31, 2.69, 2.21, 1.66, 7.50, repro,
2010-10-24,2.14, -0.82, 10.15, 2.06, 1.57, 7.08, repro,
2010-10-25,1.26, -0.01, 12.44, 2.07, 1.59, 7.11, repro,
2010-10-26,-0.83, 1.95, 26.06, 2.09, 1.57, 7.11, repro,
2010-10-27,-1.23, 0.31, 21.77, 2.09, 1.58, 7.15, repro,
2010-10-28,-0.57, -0.76, 12.67, 2.07, 1.56, 7.08, repro,
2010-10-29,-0.21, -1.46, 5.88, 2.03, 1.56, 6.99, repro,
2010-10-30,-1.00, -0.32, 8.72, 2.04, 1.55, 6.96, repro,
2010-10-31,0.25, -0.95, 7.36, 2.17, 1.65, 7.58, repro,
2010-11-01,2.17, -1.02, 4.74, 2.12, 1.62, 7.45, repro,
2010-11-02,-1.40, 0.32, 0.45, 2.13, 1.59, 7.23, repro,
2010-11-03,0.07, -1.02, 4.38, 2.06, 1.57, 7.06, repro,
2010-11-04,1.02, -1.93, 5.78, 2.04, 1.57, 7.06, repro,
2010-11-05,-0.15, -0.95, 12.27, 2.07, 1.59, 7.15, repro,
2010-11-06,0.08, -0.52, 4.87, 2.12, 1.62, 7.37, repro,
2010-11-07,-1.66, -1.09, -3.46, 2.07, 1.57, 7.11, repro,
2010-11-08,1.20, -0.06, 4.84, 2.05, 1.57, 7.07, repro,
2010-11-09,0.04, -2.76, 0.76, 2.05, 1.58, 7.09, repro,
2010-11-10,0.12, -1.36, 3.21, 2.07, 1.58, 7.14, repro,
2010-11-11,-0.87, -0.82, -0.15, 2.04, 1.56, 7.07, repro,
2010-11-12,-0.11, -1.16, 2.24, 2.03, 1.55, 7.02, repro,
2010-11-13,0.13, -0.16, 5.44, 2.05, 1.54, 7.03, repro,
2010-11-14,0.51, -0.79, 1.75, 2.07, 1.56, 7.11, repro,
2010-11-15,-1.56, 0.12, 8.69, 2.05, 1.56, 7.09, repro,
2010-11-16,-0.36, -0.82, 5.40, 2.08, 1.59, 7.26, repro,
2010-11-17,-1.07, -1.64, 7.77, 2.07, 1.58, 7.22, repro,
2010-11-18,-0.83, -0.76, 7.18, 2.02, 1.53, 6.95, repro,
2010-11-19,0.83, -0.46, 1.33, 2.05, 1.59, 7.18, repro,
2010-11-20,-0.09, -2.33, 3.55, 2.05, 1.55, 7.09, repro,
2010-11-21,-0.90, -1.69, -7.70, 2.17, 1.62, 7.41, repro,
2010-11-22,-4.05, -0.91, 13.41, 2.18, 1.64, 7.56, repro,
2010-11-23,-1.31, -3.19, 5.40, 2.06, 1.57, 7.12, repro,
2010-11-24,-0.09, -0.51, 7.02, 2.03, 1.54, 6.97, repro,
2010-11-25,0.84, -0.94, 2.19, 2.03, 1.55, 7.01, repro,
2010-11-26,-1.55, -1.72, 7.75, 2.04, 1.56, 7.09, repro,
2010-11-27,-2.43, -1.87, 8.94, 2.04, 1.56, 7.06, repro,
2010-11-28,-1.79, -2.00, 0.17, 2.06, 1.57, 7.15, repro,
2010-11-29,-2.62, -0.50, 0.38, 2.06, 1.56, 7.08, repro,
2010-11-30,-0.87, -1.61, -3.82, 2.03, 1.55, 6.96, repro,
2010-12-01,-1.72, -1.14, -0.29, 2.08, 1.57, 7.16, repro,
2010-12-02,-1.74, 0.55, -5.13, 2.04, 1.57, 7.10, repro,
2010-12-03,-0.25, -1.21, 0.49, 2.06, 1.57, 7.12, repro,
2010-12-04,-0.54, -2.21, 3.21, 2.06, 1.59, 7.20, repro,
2010-12-05,-1.52, -2.01, 11.16, 2.04, 1.57, 7.08, repro,
2010-12-06,-1.53, -3.13, 10.63, 2.04, 1.57, 7.08, repro,
2010-12-07,-1.41, -3.74, 8.59, 2.09, 1.59, 7.22, repro,
2010-12-08,-1.84, -2.44, 7.24, 2.06, 1.58, 7.20, repro,
2010-12-09,-3.06, -2.67, 0.48, 2.07, 1.60, 7.24, repro,
2010-12-10,-3.02, -0.58, 9.65, 2.07, 1.59, 7.21, repro,
2010-12-11,-2.88, -1.80, 8.78, 2.03, 1.57, 7.08, repro,
2010-12-12,-0.20, -0.87, 7.46, 2.03, 1.58, 7.10, repro,
2010-12-13,-1.53, -2.47, 5.23, 2.07, 1.59, 7.22, repro,
2010-12-14,-1.46, -2.53, 15.74, 2.12, 1.67, 7.51, repro,
2010-12-15,-2.70, -2.19, 5.53, 2.12, 1.67, 7.55, repro,
2010-12-16,-1.62, -1.57, 8.01, 2.08, 1.58, 7.18, repro,
2010-12-17,-1.74, -0.65, 5.10, 2.09, 1.63, 7.39, repro,
2010-12-18,-2.43, -1.82, -1.70, 2.03, 1.59, 7.15, repro,
2010-12-19,-2.39, -1.25, 4.62, 2.07, 1.60, 7.23, repro,
2010-12-20,-3.22, -1.79, 4.12, 2.07, 1.59, 7.19, repro,
2010-12-21,-2.00, -1.02, 0.34, 2.10, 1.65, 7.43, repro,
2010-12-22,-0.24, -2.13, -0.61, 2.18, 1.67, 7.62, repro,
2010-12-23,-1.42, -1.73, 2.93, 2.20, 1.69, 7.71, repro,
2010-12-24,-1.13, -1.48, -1.82, 2.08, 1.60, 7.21, repro,
2010-12-25,-0.07, -1.56, -7.93, 2.04, 1.59, 7.12, repro,
2010-12-26,-1.94, -1.79, -5.20, 2.10, 1.59, 7.21, repro,
2010-12-27,-2.79, -1.53, 4.17, 2.02, 1.57, 7.05, repro,
2010-12-28,-0.31, -1.78, 10.56, 2.12, 1.65, 7.40, repro,
2010-12-29,-1.00, -1.64, 10.00, 2.14, 1.69, 7.54, repro,
2010-12-30,-0.66, -0.22, 5.46, 2.13, 1.64, 7.42, repro,
2010-12-31,-2.52, -0.93, 2.33, 2.07, 1.59, 7.15, repro,
2011-01-01,-3.32, -0.08, 3.91, 2.16, 1.65, 7.42, repro,
2011-01-02,-2.52, -1.83, -5.07, 2.22, 1.69, 7.77, repro,
2011-01-03,-2.44, -1.93, -4.97, 2.09, 1.60, 7.24, repro,
2011-01-04,-1.01, -0.74, 1.09, 2.05, 1.62, 7.29, repro,
2011-01-05,-1.17, -1.41, 3.32, 2.03, 1.59, 7.09, repro,
2011-01-06,-0.89, -1.03, 9.87, 2.04, 1.58, 7.12, repro,
2011-01-07,-1.64, -1.38, 9.30, 2.08, 1.61, 7.20, repro,
2011-01-08,0.07, -1.56, 5.65, 2.03, 1.58, 7.07, repro,
2011-01-09,-1.63, -2.89, -1.43, 2.02, 1.58, 7.04, repro,
2011-01-10,-1.97, -2.67, -2.29, 2.09, 1.61, 7.26, repro,
2011-01-11,0.08, -1.90, -2.13, 2.13, 1.63, 7.30, repro,
2011-01-12,-0.17, -3.80, -6.46, 2.02, 1.57, 7.05, repro,
2011-01-13,-1.30, -3.41, -8.99, 2.05, 1.59, 7.15, repro,
2011-01-14,-2.54, -2.93, -5.72, 2.02, 1.58, 7.07, repro,
2011-01-15,-0.87, -2.91, 1.73, 2.02, 1.59, 7.09, repro,
2011-01-16,-1.43, -2.80, 4.09, 2.03, 1.59, 7.12, repro,
2011-01-17,-2.64, -1.61, 4.12, 2.03, 1.57, 7.04, repro,
2011-01-18,-1.79, -2.90, 6.06, 2.08, 1.60, 7.22, repro,
2011-01-19,-0.28, -3.48, 0.24, 2.09, 1.60, 7.28, repro,
2011-01-20,-2.85, -2.19, 5.81, 2.03, 1.59, 7.10, repro,
2011-01-21,-1.36, -3.54, 6.98, 2.03, 1.59, 7.09, repro,
2011-01-22,-0.54, -3.06, 5.99, 2.03, 1.58, 7.08, repro,
2011-01-23,-0.55, -3.47, 6.64, 2.05, 1.60, 7.12, repro,
2011-01-24,-1.36, -2.36, 0.81, 2.12, 1.65, 7.32, repro,
2011-01-25,-2.98, -2.21, 6.53, 2.07, 1.60, 7.19, repro,
2011-01-26,-2.91, -2.26, 2.47, 2.29, 1.79, 7.89, repro,
2011-01-27,-1.43, -2.61, 2.36, 2.34, 1.77, 7.84, repro,
2011-01-28,-0.70, -2.31, 8.47, 2.02, 1.59, 7.08, repro,
2011-01-29,0.87, -1.74, 6.16, 2.06, 1.61, 7.15, repro,
2011-01-30,-1.17, -2.13, -3.01, 2.03, 1.59, 7.11, repro,
2011-01-31,-1.81, -3.96, -5.62, 2.12, 1.65, 7.34, repro,
2011-02-01,-2.60, -3.10, -4.26, 2.08, 1.62, 7.25, repro,
2011-02-02,-0.09, -3.30, 0.15, 2.08, 1.61, 7.22, repro,
2011-02-03,-1.50, -3.80, -0.11, 2.09, 1.64, 7.35, repro,
2011-02-04,-2.57, -1.06, 4.64, 2.17, 1.65, 7.36, repro,
2011-02-05,-3.04, -0.66, 10.47, 2.14, 1.64, 7.29, repro,
2011-02-06,-1.89, -2.56, 3.42, 2.41, 1.80, 7.91, repro,
2011-02-07,-0.85, -1.46, 7.18, 2.12, 1.65, 7.31, repro,
2011-02-08,-2.27, -1.95, 3.18, 2.14, 1.66, 7.36, repro,
2011-02-09,-4.34, -2.26, 9.79, 2.05, 1.60, 7.16, repro,
2011-02-10,-1.91, -2.39, 6.08, 2.07, 1.61, 7.17, repro,
2011-02-11,-2.42, -1.44, 8.70, 2.17, 1.67, 7.34, repro,
2011-02-12,-3.48, -1.96, 7.73, 2.12, 1.67, 7.35, repro,
2011-02-13,-3.23, -2.45, 12.94, 2.08, 1.62, 7.24, repro,
2011-02-14,-1.32, -1.85, 7.26, 2.07, 1.63, 7.27, repro,
2011-02-15,0.34, -2.20, -6.03, 2.22, 1.68, 7.47, repro,
2011-02-16,-2.02, -2.37, -3.36, 2.45, 1.79, 7.95, repro,
2011-02-17,-1.98, -1.53, 0.72, 2.21, 1.72, 7.53, repro,
2011-02-18,-3.22, -1.94, 8.17, 2.14, 1.67, 7.38, repro,
2011-02-19,-1.40, -2.58, 0.01, 2.08, 1.64, 7.28, repro,
2011-02-20,-0.06, -2.24, -6.11, 2.02, 1.59, 7.09, repro,
2011-02-21,-0.66, -1.90, -3.04, 2.04, 1.60, 7.18, repro,
2011-02-22,-1.15, -1.50, -6.40, 2.08, 1.62, 7.18, repro,
2011-02-23,-1.21, -1.89, -8.71, 2.12, 1.64, 7.23, repro,
2011-02-24,-1.57, -0.64, 1.83, 2.03, 1.60, 7.16, repro,
2011-02-25,-1.11, -0.19, 9.38, 2.03, 1.60, 7.12, repro,
2011-02-26,-0.05, -0.26, 4.69, 2.02, 1.58, 7.10, repro,
2011-02-27,-1.02, -0.45, 3.96, 2.04, 1.59, 7.14, repro,
2011-02-28,-1.53, 0.54, 6.71, 2.03, 1.59, 7.10, repro,
2011-03-01,-1.14, 0.51, -0.16, 2.03, 1.60, 7.12, repro,
2011-03-02,-2.12, 0.36, -0.20, 2.01, 1.59, 7.07, repro,
2011-03-03,0.27, -1.42, -12.06, 2.02, 1.59, 7.15, repro,
2011-03-04,-0.64, -0.08, -7.33, 2.02, 1.59, 7.13, repro,
2011-03-05,-1.90, -0.18, -17.51, 2.03, 1.59, 7.14, repro,
2011-03-06,-1.61, -0.19, -9.55, 2.04, 1.61, 7.20, repro,
2011-03-07,-0.72, 0.82, -3.04, 2.02, 1.60, 7.12, repro,
2011-03-08,0.61, -0.20, -13.91, 2.01, 1.60, 7.14, repro,
2011-03-09,-0.16, 1.11, -9.39, 2.05, 1.59, 7.19, repro,
2011-03-10,-1.31, 0.33, -6.73, 2.04, 1.59, 7.15, repro,
2011-03-11,-3.24, 2.01, -11.83, 2.05, 1.60, 7.17, repro,
2011-03-12,-2.46, 2.00, 10.04, 2.02, 1.59, 7.10, repro,
2011-03-13,-0.97, 1.22, -4.05, 2.03, 1.60, 7.13, repro,
2011-03-14,-1.27, 0.30, -3.75, 2.06, 1.63, 7.28, repro,
2011-03-15,-2.35, 1.39, 2.35, 2.02, 1.57, 7.05, repro,
2011-03-16,-2.16, 1.01, -1.68, 2.10, 1.65, 7.47, repro,
2011-03-17,-0.50, 2.45, 1.87, 2.08, 1.66, 7.47, repro,
2011-03-18,0.59, 1.52, -3.06, 2.07, 1.64, 7.36, repro,
2011-03-19,0.22, -0.44, -8.76, 2.08, 1.61, 7.14, repro,
2011-03-20,-0.28, 0.34, -9.17, 2.06, 1.61, 7.19, repro,
2011-03-21,0.23, 0.68, -6.26, 2.11, 1.64, 7.45, repro,
2011-03-22,1.08, 0.20, -2.03, 2.24, 1.79, 7.96, repro,
2011-03-23,1.46, 0.90, -2.28, 2.06, 1.60, 7.19, repro,
2011-03-24,0.81, -0.29, -2.52, 2.09, 1.62, 7.26, repro,
2011-03-25,-0.49, -0.47, 1.95, 2.06, 1.63, 7.25, repro,
2011-03-26,-0.16, -0.03, -2.13, 2.10, 1.66, 7.45, repro,
2011-03-27,0.22, 0.39, -2.82, 2.07, 1.60, 7.17, repro,
2011-03-28,0.08, 0.88, -0.03, 2.09, 1.64, 7.33, repro,
2011-03-29,0.50, 0.56, -5.26, 2.06, 1.61, 7.22, repro,
2011-03-30,0.29, 0.16, -0.40, 2.07, 1.62, 7.23, repro,
2011-03-31,1.63, 1.22, 6.33, 2.06, 1.61, 7.29, repro,
2011-04-01,0.77, 1.31, 16.88, 2.06, 1.61, 7.17, repro,
2011-04-02,1.64, 0.53, 11.89, 2.13, 1.68, 7.50, repro,
2011-04-03,1.96, 0.46, 11.71, 2.09, 1.64, 7.34, repro,
2011-04-04,0.05, 0.47, 12.13, 2.10, 1.63, 7.30, repro,
2011-04-05,0.65, 0.68, 19.95, 2.10, 1.66, 7.48, repro,
2011-04-06,0.09, 1.99, 7.82, 2.08, 1.64, 7.32, repro,
2011-04-07,1.93, 2.47, 0.91, 2.07, 1.62, 7.21, repro,
2011-04-08,2.06, 1.63, -1.23, 2.08, 1.64, 7.28, repro,
2011-04-09,1.09, 0.26, -0.21, 2.09, 1.66, 7.39, repro,
2011-04-10,0.63, 2.00, 6.80, 2.16, 1.71, 7.44, repro,
2011-04-11,1.05, 2.21, 19.16, 2.15, 1.68, 7.44, repro,
2011-04-12,0.94, 0.08, 2.94, 2.18, 1.70, 7.53, repro,
2011-04-13,3.32, 1.10, -3.53, 2.04, 1.59, 7.12, repro,
2011-04-14,3.84, 0.29, -3.54, 2.06, 1.63, 7.23, repro,
2011-04-15,2.91, 0.06, -4.86, 2.07, 1.61, 7.20, repro,
2011-04-16,1.84, 0.58, 3.81, 2.03, 1.58, 7.06, repro,
2011-04-17,0.95, 0.44, 0.34, 2.01, 1.57, 7.00, repro,
2011-04-18,1.94, 0.42, 4.10, 2.03, 1.59, 7.10, repro,
2011-04-19,1.28, 1.03, 5.15, 2.02, 1.59, 7.11, repro,
2011-04-20,1.71, 1.07, 1.95, 3.55, 3.43, 14.41, repro,
2011-04-21,4.15, 1.51, -1.68, 2.06, 1.64, 7.22, repro,
2011-04-22,0.73, 0.39, -2.95, 2.02, 1.57, 7.02, repro,
2011-04-23,0.67, 1.56, -0.43, 2.02, 1.58, 7.07, repro,
2011-04-24,1.84, 0.27, -3.98, 2.03, 1.58, 7.11, repro,
2011-04-25,3.26, 0.47, -2.73, 2.03, 1.59, 7.11, repro,
2011-04-26,3.85, 1.18, 3.02, 2.06, 1.59, 7.16, repro,
2011-04-27,0.11, 0.31, -2.18, 2.05, 1.60, 7.15, repro,
2011-04-28,-0.51, -0.71, 1.89, 2.03, 1.60, 7.17, repro,
2011-04-29,1.42, 0.28, -3.96, 2.02, 1.58, 7.05, repro,
2011-04-30,2.03, -0.21, -5.69, 2.05, 1.60, 7.17, repro,
2011-05-01,0.25, 1.47, 4.08, 2.04, 1.61, 7.19, repro,
2011-05-02,1.68, -0.67, 0.57, 2.03, 1.58, 7.07, repro,
2011-05-03,3.53, 0.35, -4.44, 2.06, 1.61, 7.15, repro,
2011-05-04,2.64, -0.64, -6.45, 2.06, 1.60, 7.13, repro,
2011-05-05,0.73, -0.79, -5.44, 2.08, 1.61, 7.20, repro,
2011-05-06,1.53, 0.63, 1.65, 2.09, 1.61, 7.20, repro,
2011-05-07,1.42, 0.32, 1.88, 2.05, 1.60, 7.12, repro,
2011-05-08,3.29, -0.66, -1.57, 2.06, 1.59, 7.10, repro,
2011-05-09,3.88, 0.15, 4.05, 2.07, 1.61, 7.18, repro,
2011-05-10,3.47, -1.08, -1.74, 2.08, 1.60, 7.16, repro,
2011-05-11,1.90, 0.25, -3.18, 2.05, 1.58, 7.10, repro,
2011-05-12,1.15, 0.05, 2.07, 2.03, 1.59, 7.10, repro,
2011-05-13,2.02, -2.27, 4.89, 2.03, 1.59, 7.11, repro,
2011-05-14,1.07, -0.80, -3.34, 2.10, 1.60, 7.27, repro,
2011-05-15,3.45, -0.62, -2.81, 2.09, 1.59, 7.21, repro,
2011-05-16,2.05, -1.06, 0.34, 2.12, 1.60, 7.26, repro,
2011-05-17,1.92, 0.19, 0.61, 2.06, 1.56, 7.12, repro,
2011-05-18,-0.23, -0.70, 0.73, 2.09, 1.58, 7.20, repro,
2011-05-19,0.05, -1.60, 0.37, 2.13, 1.61, 7.35, repro,
2011-05-20,1.96, -1.35, 1.28, 2.06, 1.56, 7.16, repro,
2011-05-21,3.54, -2.40, -3.10, 2.11, 1.58, 7.25, repro,
2011-05-22,0.15, -0.03, 6.36, 2.09, 1.58, 7.24, repro,
2011-05-23,-0.83, -1.56, 8.01, 2.16, 1.62, 7.53, repro,
2011-05-24,1.85, -2.47, 8.45, 2.10, 1.58, 7.22, repro,
2011-05-25,2.57, -1.50, 9.48, 2.11, 1.58, 7.25, repro,
2011-05-26,2.68, -1.42, -3.76, 2.11, 1.58, 7.22, repro,
2011-05-27,1.74, -1.46, 2.77, 2.07, 1.55, 7.11, repro,
2011-05-28,0.37, -2.06, -0.78, 2.08, 1.57, 7.20, repro,
2011-05-29,-1.07, 0.31, 6.24, 2.10, 1.58, 7.25, repro,
2011-05-30,1.50, -2.60, 0.48, 2.10, 1.58, 7.22, repro,
2011-05-31,-0.82, -2.88, 11.07, 2.07, 1.56, 7.17, repro,
2011-06-01,-1.53, -3.89, -0.55, 2.32, 1.82, 8.28, repro,
2011-06-02,-1.03, -1.75, 6.40, 2.11, 1.59, 7.23, repro,
2011-06-03,0.66, -2.22, 1.97, 2.06, 1.56, 7.12, repro,
2011-06-04,-0.06, -0.67, -4.57, 2.09, 1.58, 7.29, repro,
2011-06-05,1.44, -2.75, 2.51, 2.11, 1.61, 7.25, repro,
2011-06-06,-2.65, -3.45, 2.77, 3.07, 2.50, 11.29, repro,
2011-06-07,1.13, -2.80, 6.66, 2.08, 1.56, 7.18, repro,
2011-06-08,1.30, -1.64, 14.01, 2.16, 1.67, 7.65, repro,
2011-06-09,0.01, -1.54, 8.42, 2.07, 1.57, 7.23, repro,
2011-06-10,0.04, -2.59, 1.80, 2.08, 1.57, 7.23, repro,
2011-06-11,0.04, -2.33, 7.85, 2.06, 1.57, 7.15, repro,
2011-06-12,1.81, -0.47, 7.20, 2.05, 1.55, 7.09, repro,
2011-06-13,-0.39, -1.50, 3.89, 2.07, 1.56, 7.17, repro,
2011-06-14,2.28, -1.41, 3.55, 2.06, 1.56, 7.13, repro,
2011-06-15,0.56, -2.05, 3.96, 2.06, 1.56, 7.14, repro,
2011-06-16,-0.30, -1.88, 13.98, 2.07, 1.57, 7.17, repro,
2011-06-17,1.50, -2.38, 4.74, 2.09, 1.61, 7.32, repro,
2011-06-18,0.80, -2.14, 7.20, 2.06, 1.58, 7.20, repro,
2011-06-19,1.38, -2.64, 7.07, 2.08, 1.57, 7.21, repro,
2011-06-20,1.64, -2.24, 8.31, 2.08, 1.57, 7.19, repro,
2011-06-21,0.08, -3.71, 7.00, 2.08, 1.56, 7.15, repro,
2011-06-22,0.22, -2.95, 12.23, 2.12, 1.65, 7.39, repro,
2011-06-23,-0.46, -3.50, 7.00, 2.07, 1.56, 7.20, repro,
2011-06-24,1.48, -1.12, 4.43, 2.06, 1.55, 7.15, repro,
2011-06-25,1.17, 0.49, 6.82, 2.06, 1.56, 7.15, repro,
2011-06-26,-1.87, -2.70, 1.59, 2.09, 1.56, 7.20, repro,
2011-06-27,-0.68, -1.47, 4.20, 2.07, 1.56, 7.17, repro,
2011-06-28,0.88, -1.75, 4.73, 2.09, 1.55, 7.19, repro,
2011-06-29,-2.94, -0.33, 2.74, 2.09, 1.55, 7.17, repro,
2011-06-30,1.31, -0.83, -3.03, 2.08, 1.56, 7.17, repro,
2011-07-01,1.57, -2.27, -4.71, 2.08, 1.56, 7.19, repro,
2011-07-02,-1.38, -2.82, 4.67, 2.08, 1.58, 7.24, repro,
2011-07-03,-0.47, -4.25, 9.28, 2.07, 1.55, 7.14, repro,
2011-07-04,0.01, -3.76, 8.99, 2.06, 1.55, 7.13, repro,
2011-07-05,1.31, -2.40, 9.64, 2.07, 1.56, 7.21, repro,
2011-07-06,1.39, -2.19, 7.83, 2.17, 1.62, 7.57, repro,
2011-07-07,1.24, -2.70, 1.90, 2.09, 1.56, 7.21, repro,
2011-07-08,-0.39, -3.31, 4.95, 2.07, 1.56, 7.18, repro,
2011-07-09,0.79, -2.36, 5.52, 2.07, 1.55, 7.15, repro,
2011-07-10,0.22, -2.91, 17.57, 2.08, 1.56, 7.21, repro,
2011-07-11,-0.49, -3.02, 14.65, 2.14, 1.61, 7.48, repro,
2011-07-12,1.26, -4.27, 7.01, 2.09, 1.58, 7.25, repro,
2011-07-13,0.02, -4.14, 6.23, 2.07, 1.56, 7.20, repro,
2011-07-14,-1.09, -3.14, 6.77, 2.08, 1.55, 7.11, repro,
2011-07-15,-0.37, -2.87, 11.50, 2.08, 1.56, 7.17, repro,
2011-07-16,-0.54, -3.69, 4.36, 2.06, 1.56, 7.14, repro,
2011-07-17,1.39, -2.16, 7.21, 2.07, 1.57, 7.21, repro,
2011-07-18,-0.13, -5.10, 2.54, 2.28, 1.69, 7.83, repro,
2011-07-19,-0.80, -1.52, 13.71, 2.10, 1.57, 7.28, repro,
2011-07-20,0.58, -0.82, 7.56, 2.15, 1.59, 7.35, repro,
2011-07-21,-2.97, -1.63, 19.81, 2.14, 1.62, 7.49, repro,
2011-07-22,0.60, -4.15, 10.58, 2.10, 1.58, 7.36, repro,
2011-07-23,0.61, -4.13, 9.47, 2.10, 1.56, 7.27, repro,
2011-07-24,0.10, -2.04, 7.12, 2.08, 1.57, 7.24, repro,
2011-07-25,0.01, -3.69, 15.43, 2.12, 1.59, 7.34, repro,
2011-07-26,0.14, -2.41, 14.65, 2.07, 1.57, 7.20, repro,
2011-07-27,0.10, -0.69, 12.72, 2.11, 1.59, 7.28, repro,
2011-07-28,-0.67, -2.77, 9.68, 2.13, 1.60, 7.35, repro,
2011-07-29,0.17, -2.58, 1.31, 2.10, 1.58, 7.35, repro,
2011-07-30,0.09, -2.61, 9.38, 2.10, 1.57, 7.24, repro,
2011-07-31,-1.03, -2.41, 15.72, 2.11, 1.61, 7.36, repro,
2011-08-01,-1.13, -3.86, 15.80, 2.11, 1.59, 7.35, repro,
2011-08-02,1.43, -1.42, 11.53, 2.08, 1.57, 7.23, repro,
2011-08-03,0.45, -2.93, 23.32, 2.19, 1.65, 7.62, repro,
2011-08-04,-0.35, -2.61, 9.35, 2.09, 1.56, 7.26, repro,
2011-08-05,-0.35, -2.59, 11.78, 2.12, 1.59, 7.43, repro,
2011-08-06,-0.73, -2.30, 16.41, 2.11, 1.57, 7.29, repro,
2011-08-07,1.81, -2.11, 9.89, 2.10, 1.59, 7.39, repro,
2011-08-08,-0.41, -2.59, 10.04, 2.05, 1.57, 7.20, repro,
2011-08-09,-1.67, -1.50, 18.05, 2.09, 1.57, 7.25, repro,
2011-08-10,-2.20, -2.18, 19.90, 2.16, 1.63, 7.59, repro,
2011-08-11,0.03, -0.79, 14.80, 2.14, 1.68, 7.64, repro,
2011-08-12,0.05, -1.90, 15.84, 2.15, 1.66, 7.60, repro,
2011-08-13,-0.11, -0.92, 14.23, 2.11, 1.61, 7.40, repro,
2011-08-14,-0.06, -3.16, 9.76, 2.10, 1.60, 7.39, repro,
2011-08-15,0.70, -0.89, 11.17, 2.14, 1.60, 7.39, repro,
2011-08-16,1.01, -1.34, 4.00, 2.12, 1.60, 7.36, repro,
2011-08-17,0.34, -1.48, 10.39, 2.10, 1.57, 7.26, repro,
2011-08-18,-2.78, -3.46, 9.49, 2.17, 1.62, 7.49, repro,
2011-08-19,-0.56, -1.20, 18.27, 2.09, 1.57, 7.24, repro,
2011-08-20,0.31, -1.65, 15.39, 2.12, 1.60, 7.37, repro,
2011-08-21,-0.13, 0.02, 9.34, 2.10, 1.58, 7.29, repro,
2011-08-22,-1.07, -2.20, 11.21, 2.11, 1.57, 7.27, repro,
2011-08-23,-1.24, -1.15, 11.11, 2.17, 1.65, 7.55, repro,
2011-08-24,1.95, -2.05, 14.33, 2.20, 1.69, 7.82, repro,
2011-08-25,-1.02, -2.83, 22.07, 2.23, 1.68, 7.82, repro,
2011-08-26,0.12, -0.99, 11.60, 2.18, 1.63, 7.53, repro,
2011-08-27,-0.64, 0.40, 9.01, 2.15, 1.61, 7.50, repro,
2011-08-28,0.55, -0.86, 14.99, 2.11, 1.61, 7.40, repro,
2011-08-29,1.03, -1.65, 12.70, 2.12, 1.61, 7.46, repro,
