PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P187
Station name,ThreeChop_CN2005
Begin Date, 2005-11-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3524775932 North Latitude, -123.6025425924 East Longitude, 164.01789 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-05,2.46, 5.26, -7.19, 2.48, 2.12, 10.54, repro,
2014-07-06,-1.00, 4.54, -10.51, 2.44, 2.08, 10.49, repro,
2014-07-07,-1.16, 6.63, -6.73, 2.45, 2.14, 10.71, repro,
2014-07-08,0.93, 6.93, -13.03, 2.38, 2.07, 10.27, repro,
2014-07-09,-3.86, 2.98, 9.05, 2.36, 2.04, 9.93, repro,
2014-07-10,1.60, 6.26, -11.81, 2.57, 2.21, 11.10, repro,
2014-07-11,1.45, 7.51, -14.51, 2.39, 2.12, 10.41, repro,
2014-07-12,-1.06, 3.56, 2.01, 2.32, 2.07, 10.04, repro,
2014-07-13,-2.35, 6.96, -14.06, 2.36, 2.17, 10.22, repro,
2014-07-14,-1.55, 3.34, -1.87, 2.33, 2.03, 9.78, repro,
2014-07-15,2.14, 5.25, -5.87, 2.34, 2.06, 9.93, repro,
2014-07-16,-0.69, 3.65, 3.78, 2.46, 2.09, 10.38, repro,
2014-07-17,-2.81, 1.69, 8.56, 2.46, 2.08, 10.24, repro,
2014-07-18,-0.87, 4.40, -3.15, 2.38, 2.08, 10.16, repro,
2014-07-19,-0.47, 5.88, 0.22, 2.43, 2.10, 10.21, repro,
2014-07-20,2.50, 6.31, -2.36, 2.38, 2.05, 10.06, repro,
2014-07-21,-1.10, 5.01, 2.48, 2.37, 2.08, 10.14, repro,
2014-07-22,-0.97, 5.84, 7.07, 2.38, 2.07, 10.18, repro,
2014-07-23,-1.56, 7.20, -4.47, 2.38, 2.06, 10.20, repro,
2014-07-24,-1.41, 5.79, -9.92, 2.45, 2.12, 10.42, repro,
2014-07-25,-0.43, 4.50, -2.54, 2.35, 2.05, 9.93, repro,
2014-07-26,-0.87, 5.89, -8.47, 2.43, 2.09, 10.25, repro,
2014-07-27,1.26, 5.40, -7.09, 2.36, 2.03, 9.78, repro,
2014-07-28,0.40, 4.86, -3.09, 2.32, 2.04, 9.82, repro,
2014-07-29,0.92, 6.88, -8.49, 2.51, 2.17, 11.06, repro,
2014-07-30,2.59, 5.86, -20.11, 2.41, 2.09, 10.19, repro,
2014-07-31,-0.90, 4.26, -1.47, 2.40, 2.10, 10.28, repro,
2014-08-01,-1.18, 5.22, -3.65, 2.41, 2.16, 10.51, repro,
2014-08-02,-1.60, 3.68, 10.10, 2.48, 2.16, 10.63, repro,
2014-08-03,-1.24, 3.32, 6.68, 2.46, 2.14, 10.55, repro,
2014-08-04,-1.06, 3.84, -0.91, 2.39, 2.03, 10.19, repro,
2014-08-05,-0.12, 5.30, 0.88, 2.52, 2.10, 10.35, repro,
2014-08-06,-0.75, 6.64, -4.84, 2.40, 2.09, 10.29, repro,
2014-08-07,1.33, 7.65, -16.22, 2.60, 2.43, 11.35, repro,
2014-08-08,-1.16, 3.70, 4.42, 2.38, 2.11, 10.17, repro,
2014-08-09,-1.86, 4.15, 3.83, 2.35, 2.03, 9.88, repro,
2014-08-10,-1.08, 5.85, -4.97, 2.42, 2.08, 10.40, repro,
2014-08-11,-1.28, 6.58, -4.07, 2.44, 2.12, 10.47, repro,
2014-08-12,0.82, 7.25, -6.74, 2.40, 2.14, 10.36, repro,
2014-08-13,0.10, 6.09, -11.13, 2.42, 2.18, 10.58, repro,
2014-08-14,-0.72, 5.05, 0.34, 2.43, 2.23, 10.69, repro,
2014-08-15,-0.18, 5.22, -0.57, 2.44, 2.18, 10.82, repro,
2014-08-16,1.13, 7.22, 0.24, 2.53, 2.18, 11.04, repro,
2014-08-17,1.57, 5.36, -11.41, 2.44, 2.12, 10.37, repro,
2014-08-18,1.69, 7.41, -9.27, 2.39, 2.19, 10.36, repro,
2014-08-19,-1.42, 5.57, -2.91, 2.34, 2.11, 10.05, repro,
2014-08-20,-5.07, 4.36, 3.18, 2.39, 2.16, 10.17, repro,
2014-08-21,2.11, 5.35, 0.15, 2.35, 2.07, 10.01, repro,
2014-08-22,0.15, 4.76, -3.29, 2.52, 2.18, 10.88, repro,
2014-08-23,-0.56, 3.87, -2.55, 2.37, 2.06, 10.03, repro,
2014-08-24,-0.16, 2.65, 5.65, 2.39, 2.17, 10.38, repro,
2014-08-25,-0.17, 4.54, 0.48, 2.44, 2.15, 10.26, repro,
2014-08-26,-0.28, 4.84, -1.97, 2.31, 2.05, 9.72, repro,
2014-08-27,1.21, 4.45, -1.13, 2.35, 2.14, 10.22, repro,
2014-08-28,-1.73, 4.88, -3.25, 2.32, 2.05, 9.67, repro,
2014-08-29,0.25, 4.78, 8.28, 2.35, 2.10, 10.06, repro,
2014-08-30,0.33, 3.57, 3.75, 2.27, 2.03, 9.49, repro,
2014-08-31,1.99, 3.77, 3.48, 2.34, 2.05, 9.95, repro,
2014-09-01,1.61, 4.80, 1.61, 2.32, 2.02, 9.83, repro,
2014-09-02,-0.50, 3.62, 1.74, 2.35, 2.03, 9.73, repro,
2014-09-03,-0.00, 2.85, 4.61, 2.29, 2.04, 9.67, repro,
2014-09-04,-4.08, 1.51, 15.80, 2.29, 2.02, 9.60, repro,
2014-09-05,-2.33, 2.41, 7.79, 2.30, 2.06, 9.82, repro,
2014-09-06,1.80, 4.74, -6.18, 2.36, 2.09, 9.96, repro,
2014-09-07,-1.28, 3.89, -0.27, 2.30, 2.04, 9.86, repro,
2014-09-08,1.28, 5.74, -4.60, 2.38, 2.14, 10.18, repro,
2014-09-09,-1.32, 2.46, 5.72, 2.27, 2.09, 9.73, repro,
2014-09-10,-1.41, 2.99, 9.64, 2.33, 2.07, 10.04, repro,
2014-09-11,0.66, 5.90, -2.24, 2.26, 2.03, 9.52, repro,
2014-09-12,0.87, 5.20, -5.60, 2.35, 2.07, 10.09, repro,
2014-09-13,-0.09, 5.87, 5.59, 2.28, 2.02, 9.59, repro,
2014-09-14,-0.40, 3.25, 10.23, 2.36, 2.12, 9.97, repro,
2014-09-15,-0.68, 5.49, 4.95, 2.25, 2.04, 9.56, repro,
2014-09-16,-0.73, 5.13, -1.57, 2.26, 2.04, 9.64, repro,
2014-09-17,2.74, 7.31, -9.32, 2.36, 2.13, 10.11, repro,
2014-09-18,1.22, 7.35, -4.88, 2.38, 2.26, 10.68, repro,
2014-09-19,-0.68, 4.21, 7.98, 2.35, 2.11, 9.91, repro,
2014-09-20,0.07, 4.34, 0.52, 2.25, 2.04, 9.73, repro,
2014-09-21,-0.49, 3.89, 2.11, 2.20, 2.03, 9.39, repro,
2014-09-22,0.28, 4.15, -3.12, 2.34, 2.11, 9.91, repro,
2014-09-23,1.25, 6.28, -15.48, 2.23, 2.05, 9.62, repro,
2014-09-24,-2.18, 4.70, -0.05, 2.36, 2.12, 10.23, repro,
2014-09-25,-1.56, 3.10, 7.32, 2.35, 2.15, 10.26, repro,
2014-09-26,0.10, 5.50, -11.96, 2.21, 2.05, 9.51, repro,
2014-09-27,-1.41, 4.66, -7.84, 2.24, 2.06, 9.62, repro,
2014-09-28,1.43, 4.17, -7.46, 2.24, 2.09, 9.66, repro,
2014-09-29,1.59, 5.06, -10.00, 2.35, 2.21, 10.23, repro,
2014-09-30,0.44, 6.53, -13.07, 2.30, 2.24, 10.01, repro,
2014-10-01,-1.03, 1.29, 10.53, 2.44, 2.39, 10.83, repro,
2014-10-02,0.67, 5.59, -9.65, 2.29, 2.20, 10.18, repro,
2014-10-03,0.58, 5.54, -15.52, 2.21, 2.09, 9.49, repro,
2014-10-04,0.43, 5.40, -5.45, 2.37, 2.18, 9.83, repro,
2014-10-05,-0.77, 5.79, -6.06, 2.26, 2.11, 9.61, repro,
2014-10-06,0.34, 5.78, -7.99, 2.40, 2.34, 10.36, repro,
2014-10-07,-2.38, 3.94, -1.72, 2.22, 2.10, 9.40, repro,
2014-10-08,-0.41, 4.23, 2.58, 2.27, 2.04, 9.40, repro,
2014-10-09,2.90, 4.08, -11.84, 2.27, 2.11, 9.78, repro,
2014-10-10,0.19, 4.62, -10.17, 2.37, 2.17, 9.91, repro,
2014-10-11,-2.05, 2.72, -1.01, 2.51, 2.24, 10.39, repro,
2014-10-12,0.75, 5.28, -12.17, 2.32, 2.16, 10.07, repro,
2014-10-13,-1.37, 4.08, -8.74, 2.19, 2.08, 9.46, repro,
2014-10-14,0.74, 4.52, -11.64, 2.21, 2.09, 9.59, repro,
2014-10-15,2.23, 6.59, -12.31, 2.41, 2.40, 10.68, repro,
2014-10-16,0.91, 5.74, -17.93, 2.46, 2.31, 10.44, repro,
2014-10-17,-2.68, 4.12, 2.29, 2.70, 2.58, 11.73, repro,
2014-10-18,-1.66, 5.43, -8.81, 2.20, 2.07, 9.45, repro,
2014-10-19,-2.94, 4.53, -4.96, 2.25, 2.09, 9.59, repro,
2014-10-20,-0.40, 7.21, -17.04, 2.28, 2.23, 10.10, repro,
2014-10-21,-1.37, 3.39, 0.99, 2.48, 2.33, 10.69, repro,
2014-10-22,-0.79, 5.04, -5.94, 2.30, 2.10, 9.79, repro,
2014-10-23,-4.02, 4.37, 0.22, 2.26, 2.10, 9.71, repro,
2014-10-24,-2.38, 2.44, 1.70, 2.28, 2.22, 10.08, repro,
2014-10-25,-1.46, 4.92, 0.59, 2.23, 2.15, 9.71, repro,
2014-10-26,-3.31, 5.46, -2.75, 2.24, 2.14, 9.90, repro,
2014-10-27,-1.05, 8.06, -13.94, 2.44, 2.34, 10.60, repro,
2014-10-28,1.44, 8.63, -18.94, 2.42, 2.36, 10.71, repro,
2014-10-29,-0.89, 5.85, -14.13, 2.18, 2.03, 9.32, repro,
2014-10-30,-0.52, 6.14, -15.96, 2.19, 2.03, 9.29, repro,
2014-10-31,-0.80, 4.55, -10.95, 2.34, 2.19, 10.15, repro,
2014-11-01,-3.64, 4.56, 0.48, 2.28, 2.10, 9.70, repro,
2014-11-02,1.02, 7.65, -12.72, 2.46, 2.27, 10.32, repro,
2014-11-03,-1.38, 5.12, -10.90, 2.28, 2.08, 9.59, repro,
2014-11-04,-0.49, 6.13, -7.52, 2.23, 2.08, 9.49, repro,
2014-11-05,-0.19, 7.05, -18.94, 2.30, 2.13, 9.91, repro,
2014-11-06,-0.48, 4.39, -7.89, 2.26, 2.11, 9.65, repro,
2014-11-07,0.18, 6.25, -4.92, 2.44, 2.21, 10.17, repro,
2014-11-08,0.17, 7.26, -12.85, 2.33, 2.15, 9.90, repro,
2014-11-09,-0.43, 6.27, -8.44, 2.29, 2.27, 10.04, repro,
2014-11-10,0.43, 5.97, -3.97, 2.41, 2.22, 10.10, repro,
2014-11-11,0.60, 5.52, -15.90, 2.21, 2.10, 9.45, repro,
2014-11-12,-1.26, 4.56, -1.38, 2.29, 2.11, 9.66, repro,
2014-11-13,1.57, 7.99, -11.31, 2.41, 2.23, 10.46, repro,
2014-11-14,-1.13, 6.83, -14.72, 2.36, 2.26, 10.13, repro,
2014-11-15,0.75, 6.68, -7.92, 2.51, 2.50, 10.97, repro,
2014-11-16,-0.82, 6.56, -9.29, 2.22, 2.11, 9.65, repro,
2014-11-17,1.27, 5.77, -15.97, 2.28, 2.11, 9.62, repro,
2014-11-18,1.81, 6.82, -5.12, 2.35, 2.16, 9.85, repro,
2014-11-19,1.52, 5.02, -3.82, 2.29, 2.11, 9.60, repro,
2014-11-20,0.74, 5.01, -0.34, 2.32, 2.16, 9.94, repro,
2014-11-21,-0.25, 6.05, -7.58, 2.38, 2.14, 10.12, repro,
2014-11-22,1.73, 7.61, -14.16, 2.46, 2.26, 10.70, repro,
2014-11-23,0.89, 5.66, -10.78, 2.36, 2.11, 9.95, repro,
2014-11-24,1.07, 7.56, -4.35, 2.36, 2.19, 10.05, repro,
2014-11-25,1.49, 7.32, -15.45, 2.46, 2.19, 10.07, repro,
2014-11-26,0.06, 6.35, -14.85, 2.26, 2.08, 9.57, repro,
2014-11-27,1.01, 8.08, -23.13, 2.24, 2.05, 9.36, repro,
2014-11-28,0.07, 5.19, -14.89, 2.31, 2.15, 9.78, repro,
2014-11-29,2.79, 4.05, -5.59, 2.40, 2.26, 10.35, repro,
2014-11-30,0.87, 4.06, 3.47, 2.51, 2.30, 10.42, repro,
2014-12-01,0.28, 6.38, -14.55, 2.29, 2.13, 9.67, repro,
2014-12-02,0.31, 6.07, -5.71, 2.28, 2.11, 9.60, repro,
2014-12-03,3.22, 6.55, -21.83, 2.43, 2.32, 10.37, repro,
2014-12-04,4.91, 9.96, -29.38, 2.64, 2.46, 11.02, repro,
2014-12-05,2.07, 9.05, -10.14, 2.27, 2.15, 9.78, repro,
2014-12-06,-0.55, 6.32, -14.46, 2.32, 2.17, 9.89, repro,
2014-12-07,0.24, 8.54, -20.68, 2.29, 2.08, 9.57, repro,
2014-12-08,-0.21, 4.50, -11.60, 2.29, 2.10, 9.60, repro,
2014-12-09,4.28, 7.37, -27.67, 2.48, 2.41, 10.99, repro,
2014-12-10,4.71, 7.08, -32.09, 2.37, 2.19, 10.23, repro,
2014-12-11,-0.67, 0.88, 14.73, 2.35, 2.20, 10.27, repro,
2014-12-12,1.61, 8.24, -22.81, 2.55, 2.44, 10.83, repro,
2014-12-13,2.67, 4.87, -14.92, 2.22, 2.09, 9.41, repro,
2014-12-14,2.68, 5.36, -23.56, 2.19, 2.05, 9.42, repro,
2014-12-15,2.19, 7.57, -25.94, 2.35, 2.25, 10.02, repro,
2014-12-16,0.78, 5.56, -18.89, 2.24, 2.09, 9.59, repro,
2014-12-17,-0.10, 4.39, -12.81, 2.44, 2.35, 10.51, repro,
2014-12-18,0.92, 5.23, -4.64, 2.17, 2.07, 9.42, repro,
2014-12-19,2.95, 5.58, -18.99, 2.43, 2.37, 10.67, repro,
2014-12-20,2.05, 6.29, -20.86, 2.44, 2.42, 10.69, repro,
2014-12-21,2.22, 8.56, -23.44, 2.55, 2.49, 11.04, repro,
2014-12-22,1.83, 7.09, -23.16, 2.57, 2.46, 10.67, repro,
2014-12-23,4.59, 8.65, -27.12, 2.64, 2.78, 11.68, repro,
2014-12-24,5.92, 8.21, -23.39, 2.32, 2.19, 9.64, repro,
2014-12-25,5.46, 8.96, -29.45, 2.37, 2.19, 10.12, repro,
2014-12-26,4.72, 6.17, -17.23, 2.35, 2.14, 10.05, repro,
2014-12-27,1.78, 7.73, -29.10, 2.28, 2.09, 9.57, repro,
2014-12-28,2.13, 7.91, -24.22, 2.47, 2.26, 10.09, repro,
2014-12-29,3.94, 7.46, -21.61, 2.27, 2.00, 9.19, repro,
2014-12-30,4.51, 8.11, -26.10, 2.32, 2.18, 9.89, repro,
2014-12-31,2.56, 7.06, -26.42, 2.32, 2.09, 9.73, repro,
2015-01-01,4.03, 7.74, -26.10, 2.33, 2.08, 9.88, repro,
2015-01-02,2.30, 7.35, -23.96, 2.52, 2.38, 10.59, repro,
2015-01-03,1.89, 7.39, -23.02, 2.29, 2.04, 9.38, repro,
2015-01-04,4.11, 7.15, -18.60, 2.24, 2.01, 9.34, repro,
2015-01-05,2.72, 7.45, -18.91, 2.25, 1.98, 9.42, supp6,
2015-01-06,1.98, 5.84, -30.62, 2.34, 2.09, 9.95, repro,
2015-01-07,0.90, 7.23, -25.61, 2.35, 2.11, 9.77, repro,
2015-01-08,-0.04, 5.96, -17.74, 2.29, 2.06, 9.48, repro,
2015-01-09,4.20, 7.67, -22.07, 2.31, 2.09, 9.56, repro,
2015-01-10,5.02, 6.30, -12.37, 2.30, 2.13, 9.64, repro,
2015-01-11,0.16, 4.65, -5.31, 2.35, 2.14, 10.05, repro,
2015-01-12,2.34, 6.78, -23.85, 2.23, 2.05, 9.46, repro,
2015-01-13,-0.23, 6.81, -9.64, 2.30, 2.11, 9.61, repro,
2015-01-14,3.50, 8.54, -22.01, 2.23, 2.06, 9.49, repro,
2015-01-15,4.17, 9.35, -28.02, 2.32, 2.15, 9.92, repro,
2015-01-16,1.97, 5.11, -2.18, 2.48, 2.37, 10.52, repro,
2015-01-17,2.95, 5.69, -12.89, 2.26, 2.09, 9.58, repro,
2015-01-18,-1.05, 4.39, -12.57, 2.36, 2.12, 9.78, repro,
2015-01-19,0.52, 7.59, -18.61, 2.39, 2.13, 10.12, repro,
2015-01-20,3.96, 7.16, -21.13, 2.52, 2.25, 10.46, repro,
2015-01-21,2.79, 7.39, -16.54, 2.39, 2.36, 10.66, repro,
2015-01-22,1.90, 6.82, -19.59, 2.24, 2.07, 9.61, repro,
2015-01-23,3.70, 7.06, -23.78, 2.35, 2.22, 9.98, repro,
2015-01-24,0.60, 6.22, -8.28, 2.24, 2.17, 9.71, repro,
2015-01-25,3.56, 6.89, -15.59, 2.32, 2.19, 9.93, repro,
2015-01-26,3.13, 7.42, -23.01, 2.38, 2.27, 10.39, repro,
2015-01-27,0.21, 5.91, -13.37, 2.40, 2.22, 10.25, repro,
2015-01-28,1.27, 7.38, -15.48, 2.37, 2.15, 9.95, repro,
2015-01-29,0.68, 6.32, -10.63, 2.27, 2.13, 9.60, repro,
2015-01-30,5.18, 7.27, -20.10, 2.43, 2.21, 10.19, repro,
2015-01-31,3.23, 5.70, -15.35, 2.39, 2.27, 10.39, repro,
2015-02-01,1.88, 4.94, -19.64, 2.34, 2.13, 9.88, repro,
2015-02-02,2.32, 7.19, -17.85, 2.29, 2.06, 9.64, repro,
2015-02-03,-0.15, 5.21, -2.68, 2.31, 2.11, 9.80, repro,
2015-02-04,3.21, 8.35, -15.69, 2.67, 2.41, 10.79, repro,
2015-02-05,3.13, 9.63, -18.16, 2.35, 2.23, 10.10, repro,
2015-02-06,2.78, 4.68, -15.51, 2.47, 2.35, 10.72, repro,
2015-02-07,3.74, 9.11, -20.96, 2.31, 2.16, 10.01, repro,
2015-02-08,2.91, 10.52, -21.56, 2.27, 2.11, 9.61, repro,
2015-02-09,2.33, 5.89, -8.06, 2.35, 2.25, 10.10, repro,
2015-02-10,2.81, 6.92, -13.20, 2.39, 2.23, 9.90, repro,
2015-02-11,4.55, 6.87, -24.76, 2.46, 2.25, 10.16, repro,
2015-02-12,2.13, 6.48, -25.88, 2.22, 2.04, 9.38, repro,
2015-02-13,2.37, 6.95, -23.49, 2.29, 2.07, 9.64, repro,
2015-02-14,6.23, 6.88, -21.39, 2.41, 2.21, 10.22, repro,
2015-02-15,3.53, 5.70, -7.86, 2.40, 2.24, 10.17, repro,
2015-02-16,3.10, 6.67, -25.07, 2.36, 2.26, 9.97, repro,
2015-02-17,3.67, 7.37, -20.06, 2.24, 2.00, 9.30, repro,
2015-02-18,2.22, 5.31, -12.09, 2.24, 2.02, 9.47, repro,
2015-02-19,4.57, 6.86, -16.05, 2.49, 2.23, 10.35, repro,
2015-02-20,3.80, 5.01, -7.07, 2.38, 2.21, 10.12, repro,
2015-02-21,2.61, 5.46, -14.22, 2.22, 2.09, 9.42, repro,
2015-02-22,2.83, 6.75, -19.98, 2.24, 2.11, 9.41, repro,
2015-02-23,2.78, 6.65, -12.51, 2.25, 2.07, 9.63, repro,
2015-02-24,5.27, 7.99, -23.74, 2.27, 2.10, 9.77, repro,
2015-02-25,5.39, 6.84, -22.22, 2.43, 2.16, 10.15, repro,
2015-02-26,4.83, 7.61, -21.38, 2.23, 2.08, 9.55, repro,
2015-02-27,6.42, 6.12, -20.93, 2.39, 2.25, 10.15, repro,
2015-02-28,1.83, 7.41, -15.25, 2.46, 2.19, 10.16, repro,
2015-03-01,3.77, 9.02, -19.67, 2.41, 2.08, 10.03, repro,
2015-03-02,6.63, 7.34, -23.22, 2.39, 2.17, 10.15, repro,
2015-03-03,3.11, 4.88, -14.61, 2.27, 2.07, 9.65, repro,
2015-03-04,2.33, 6.00, -17.49, 2.30, 2.19, 10.01, repro,
2015-03-05,5.18, 7.40, -23.24, 2.39, 2.12, 10.25, repro,
2015-03-06,3.12, 6.42, -20.29, 2.39, 2.10, 10.23, repro,
2015-03-07,5.43, 6.80, -19.62, 2.36, 2.12, 10.03, repro,
2015-03-08,3.36, 5.34, -14.83, 2.41, 2.17, 10.13, repro,
2015-03-09,4.30, 6.07, -14.78, 2.36, 2.06, 9.80, repro,
2015-03-10,3.78, 3.83, -9.64, 2.28, 2.07, 9.64, repro,
2015-03-11,3.60, 7.12, -17.13, 2.30, 2.05, 9.68, repro,
2015-03-12,4.37, 7.28, -20.09, 2.38, 2.19, 10.21, repro,
2015-03-13,3.82, 6.27, -15.79, 2.27, 2.04, 9.57, repro,
2015-03-14,3.81, 6.51, -13.97, 2.30, 2.11, 9.62, repro,
2015-03-15,4.52, 5.47, -15.31, 2.33, 2.10, 9.86, repro,
2015-03-16,1.65, 5.52, -16.67, 2.28, 2.10, 9.56, repro,
2015-03-17,4.58, 5.64, -16.71, 2.32, 2.07, 10.01, repro,
2015-03-18,3.27, 6.56, -8.95, 2.37, 2.07, 9.84, repro,
2015-03-19,1.68, 4.34, -15.16, 2.26, 2.02, 9.24, repro,
2015-03-20,2.02, 3.57, -12.39, 2.34, 2.14, 9.79, repro,
2015-03-21,1.73, 5.61, -12.82, 2.32, 2.13, 9.72, repro,
2015-03-22,1.38, 4.58, -5.95, 2.29, 2.08, 9.61, repro,
2015-03-23,3.20, 5.18, -13.30, 2.35, 2.10, 9.71, repro,
2015-03-24,1.44, 4.84, -10.22, 2.38, 2.07, 9.63, repro,
2015-03-25,3.90, 6.60, -20.33, 2.35, 2.11, 9.93, repro,
2015-03-26,2.72, 5.68, -10.84, 2.39, 2.22, 10.22, repro,
2015-03-27,1.59, 3.56, -5.59, 2.53, 2.27, 10.79, repro,
2015-03-28,3.61, 8.41, -18.35, 2.45, 2.12, 10.04, repro,
2015-03-29,2.10, 6.29, -8.49, 2.49, 2.17, 10.36, repro,
2015-03-30,0.91, 4.82, -12.27, 2.41, 2.16, 10.21, repro,
2015-03-31,1.86, 2.69, -4.42, 2.45, 2.20, 10.31, repro,
2015-04-01,3.21, 6.08, -12.07, 2.43, 2.35, 10.49, repro,
2015-04-02,2.52, 7.50, -12.95, 2.34, 2.12, 10.02, repro,
2015-04-03,1.86, 6.34, -14.39, 2.38, 2.10, 9.80, repro,
2015-04-04,1.82, 4.40, -12.46, 2.28, 2.06, 9.42, repro,
2015-04-05,1.19, 4.00, 0.66, 2.36, 2.17, 9.71, repro,
2015-04-06,0.90, 3.49, -0.33, 2.42, 2.22, 9.95, repro,
2015-04-07,-0.46, 4.73, -11.84, 2.45, 2.31, 10.66, repro,
2015-04-08,0.50, 5.96, -5.73, 2.37, 2.09, 9.66, repro,
2015-04-09,1.25, 5.60, -11.11, 2.34, 2.10, 9.85, repro,
2015-04-10,1.28, 2.32, -1.93, 2.51, 2.35, 10.61, repro,
2015-04-11,1.39, 5.87, -15.72, 2.45, 2.21, 10.06, repro,
2015-04-12,1.93, 6.62, -4.40, 2.33, 2.14, 9.92, repro,
2015-04-13,3.99, 6.14, -20.34, 2.35, 2.10, 9.89, repro,
2015-04-14,2.73, 6.64, -23.58, 2.30, 2.10, 9.78, repro,
2015-04-15,3.76, 6.36, -15.13, 2.34, 2.17, 10.00, repro,
2015-04-16,2.92, 2.63, -0.67, 2.41, 2.35, 10.47, repro,
2015-04-17,1.79, 7.90, -12.47, 2.26, 2.04, 9.47, repro,
2015-04-18,2.66, 5.07, -16.70, 2.38, 2.16, 10.33, repro,
2015-04-19,0.12, 5.09, -10.11, 2.32, 2.11, 9.92, repro,
2015-04-20,2.65, 4.34, -7.70, 2.45, 2.31, 10.53, repro,
2015-04-21,3.22, 3.38, -6.55, 2.57, 2.56, 11.34, repro,
2015-04-22,3.73, 5.04, -14.53, 2.33, 2.10, 9.60, repro,
2015-04-23,1.49, 4.89, -9.63, 2.34, 2.04, 9.75, repro,
2015-04-24,1.97, 5.34, -11.94, 2.26, 2.03, 9.56, repro,
2015-04-25,2.20, 4.47, -10.51, 2.27, 2.05, 9.50, repro,
2015-04-26,1.42, 6.14, -18.47, 2.21, 1.96, 9.10, repro,
2015-04-27,3.66, 5.58, -15.50, 2.31, 2.08, 9.58, repro,
2015-04-28,3.98, 4.24, -14.06, 2.29, 1.98, 9.27, repro,
2015-04-29,0.39, 4.60, -11.86, 2.33, 2.14, 10.10, repro,
2015-04-30,2.18, 4.28, -18.18, 2.43, 2.21, 10.02, repro,
2015-05-01,3.69, 5.12, -16.52, 2.39, 2.14, 9.66, repro,
2015-05-02,3.06, 4.19, -9.13, 2.38, 2.11, 9.92, repro,
2015-05-03,1.74, 3.41, -4.10, 2.28, 2.05, 9.63, repro,
2015-05-04,2.34, 1.88, -6.87, 2.31, 2.13, 9.85, repro,
2015-05-05,1.08, 4.04, -19.18, 2.31, 2.07, 9.63, repro,
2015-05-06,3.19, 3.25, -21.70, 2.23, 1.97, 9.23, repro,
2015-05-07,3.74, 4.30, -16.35, 2.28, 2.04, 9.65, repro,
2015-05-08,4.11, 4.64, -14.24, 2.31, 2.06, 9.81, repro,
2015-05-09,1.55, 3.12, -11.55, 2.29, 2.03, 9.72, repro,
2015-05-10,1.28, 3.11, -6.84, 2.44, 2.18, 10.14, repro,
2015-05-11,3.23, 3.63, -32.60, 2.37, 2.06, 9.61, repro,
2015-05-12,2.17, 5.14, -23.30, 2.37, 2.16, 10.08, repro,
2015-05-13,3.26, 3.74, -9.08, 2.42, 2.11, 10.04, repro,
2015-05-14,2.42, 3.61, -8.79, 2.27, 2.02, 9.60, repro,
2015-05-15,1.31, 2.96, -8.90, 2.41, 2.15, 9.91, repro,
2015-05-16,0.65, 4.78, -17.35, 2.41, 2.07, 9.90, repro,
2015-05-17,3.18, 5.23, -25.83, 2.24, 2.00, 9.36, repro,
2015-05-18,3.98, 5.49, -19.86, 2.26, 2.04, 9.55, repro,
2015-05-19,2.38, 4.84, -15.33, 2.34, 2.04, 9.59, repro,
2015-05-20,3.31, 5.14, -16.42, 2.33, 2.06, 9.52, repro,
2015-05-21,0.59, 4.66, -12.68, 2.26, 2.07, 9.73, repro,
2015-05-22,-1.76, 3.35, -8.06, 2.23, 2.00, 9.33, repro,
2015-05-23,3.94, 2.53, -11.02, 2.27, 2.03, 9.49, repro,
2015-05-24,2.72, 4.76, -15.28, 2.28, 2.05, 9.50, repro,
2015-05-25,2.91, 4.84, -14.69, 2.44, 2.25, 10.39, repro,
2015-05-26,1.05, 3.75, -9.13, 2.29, 2.06, 9.73, repro,
2015-05-27,1.58, 6.18, -15.39, 2.25, 2.00, 9.35, repro,
2015-05-28,1.78, 4.42, -13.24, 2.27, 2.05, 9.59, repro,
2015-05-29,2.24, 2.97, -9.21, 2.34, 2.18, 9.90, repro,
2015-05-30,2.99, 5.51, -17.39, 2.40, 2.11, 9.73, repro,
2015-05-31,1.55, 3.65, -3.17, 2.44, 2.15, 10.21, repro,
2015-06-01,0.30, 3.87, -9.16, 2.31, 2.03, 9.66, repro,
2015-06-02,0.37, 2.72, -3.49, 2.26, 2.05, 9.41, repro,
2015-06-03,1.12, 1.81, 0.17, 2.26, 2.08, 9.71, repro,
2015-06-04,0.54, 0.63, -3.34, 2.26, 2.07, 9.71, repro,
2015-06-05,1.74, 1.55, -6.99, 2.29, 2.12, 9.77, repro,
2015-06-06,0.55, 2.33, -12.00, 2.34, 2.05, 9.82, repro,
2015-06-07,0.32, 4.40, -10.28, 2.25, 2.02, 9.54, repro,
2015-06-08,0.89, 3.96, -10.89, 2.26, 2.10, 9.84, repro,
2015-06-09,1.24, 3.43, -10.59, 2.33, 2.18, 10.21, repro,
2015-06-10,-0.83, 1.48, -2.74, 2.21, 2.02, 9.33, repro,
2015-06-11,0.38, 3.34, -13.39, 2.43, 2.18, 10.31, repro,
