PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN21
Station name,SanLorenzHND2014
Begin Date, 2014-05-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 13.4027399651 North Latitude, -87.4270953492 East Longitude, 15.78364 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-01,-1.63, -0.58, 6.00, 1.70, 1.94, 8.26, repro,
2016-06-02,-3.28, 2.81, -4.45, 2.05, 2.67, 10.05, repro,
2016-06-03,-1.89, -0.33, 8.23, 1.72, 1.98, 8.21, repro,
2016-06-04,0.42, -0.46, 10.92, 1.60, 1.84, 7.65, repro,
2016-06-05,-1.55, -1.28, 5.07, 1.64, 1.94, 7.91, repro,
2016-06-06,-0.39, -1.54, 4.09, 1.69, 2.00, 8.07, repro,
2016-06-07,-1.74, -1.69, -1.49, 1.59, 1.82, 7.65, repro,
2016-06-08,-1.24, -0.82, -1.27, 1.63, 1.98, 7.87, repro,
2016-06-09,-0.27, 0.63, 7.56, 1.77, 2.09, 8.47, repro,
2016-06-10,-3.31, 4.38, -3.14, 1.78, 2.13, 8.65, repro,
2016-06-11,-1.23, 1.47, 5.12, 1.65, 2.05, 8.14, repro,
2016-06-12,-1.13, 1.97, 3.67, 1.55, 1.78, 7.44, repro,
2016-06-13,-1.44, 1.05, -5.58, 1.54, 1.77, 7.40, repro,
2016-06-14,-1.39, 2.09, -12.23, 1.54, 1.76, 7.36, repro,
2016-06-15,-2.18, 0.89, -5.29, 1.82, 2.29, 8.92, repro,
2016-06-16,-0.50, 1.18, 2.46, 1.90, 2.35, 9.15, repro,
2016-06-17,-1.55, 1.08, 7.68, 1.80, 2.15, 8.84, repro,
2016-06-18,-2.48, 0.65, 0.50, 1.65, 2.00, 7.98, repro,
2016-06-19,-2.17, 1.28, 1.70, 1.56, 1.81, 7.47, repro,
2016-06-20,0.07, 3.68, 5.30, 1.70, 2.02, 8.02, repro,
2016-06-21,-2.12, 3.93, 5.43, 1.57, 1.82, 7.57, repro,
2016-06-22,-3.13, 2.27, 1.53, 1.55, 1.77, 7.39, repro,
2016-06-23,-1.05, 1.05, 2.46, 1.99, 2.26, 9.46, repro,
2016-06-24,-3.88, 4.54, -2.03, 1.63, 1.88, 7.98, repro,
2016-06-25,1.41, 0.37, 11.25, 1.70, 2.04, 8.20, repro,
2016-06-26,-0.51, 3.29, 2.40, 1.57, 1.85, 7.51, repro,
2016-06-27,-0.42, 2.06, 5.63, 1.54, 1.77, 7.37, repro,
2016-06-28,-1.62, 2.57, 8.35, 1.58, 1.86, 7.66, repro,
2016-06-29,-1.63, 2.95, 3.51, 1.54, 1.77, 7.42, repro,
2016-06-30,-1.99, 2.71, 1.31, 1.71, 2.11, 8.55, repro,
2016-07-01,-4.67, 0.44, 5.49, 1.70, 2.00, 8.26, repro,
2016-07-02,-1.33, 1.43, -7.93, 1.58, 1.83, 7.65, repro,
2016-07-03,-0.99, 4.62, -3.42, 1.59, 1.88, 7.80, repro,
2016-07-04,-1.25, -0.26, 0.02, 1.60, 1.84, 7.71, repro,
2016-07-05,2.82, 2.24, -12.45, 1.57, 1.80, 7.58, repro,
2016-07-06,-2.99, 5.20, -7.44, 1.59, 1.86, 7.81, repro,
2016-07-07,0.54, 5.27, 10.40, 1.63, 1.82, 7.79, repro,
2016-07-08,-2.36, 3.98, 14.77, 1.73, 2.01, 8.23, repro,
2016-07-09,-0.27, 3.66, 2.37, 1.54, 1.74, 7.33, repro,
2016-07-10,-1.23, 3.78, -2.44, 1.87, 2.18, 9.22, repro,
2016-07-11,1.08, 2.81, 5.45, 1.59, 1.87, 7.71, repro,
2016-07-12,-1.22, 0.14, 6.58, 1.88, 2.22, 8.88, repro,
2016-07-13,-1.49, 1.00, 11.75, 1.61, 1.85, 7.70, repro,
2016-07-14,-4.38, 2.62, -1.51, 1.89, 2.26, 9.14, repro,
2016-07-15,-4.14, 0.69, -9.12, 2.05, 2.37, 9.42, repro,
2016-07-16,-0.13, 1.59, -12.73, 1.57, 1.78, 7.56, repro,
2016-07-17,-2.52, 4.05, -5.07, 1.58, 1.83, 7.69, repro,
2016-07-18,-2.94, -0.13, -7.09, 1.65, 1.83, 8.14, repro,
2016-07-19,-1.80, 3.47, -2.74, 1.56, 1.79, 7.50, repro,
2016-07-20,0.72, 3.26, 2.10, 1.59, 1.75, 7.59, repro,
2016-07-21,-0.13, 1.31, -0.68, 1.72, 2.03, 8.14, repro,
2016-07-22,-0.91, 0.31, 5.49, 1.64, 1.84, 8.01, repro,
2016-07-23,-3.27, 1.23, 4.94, 1.61, 1.86, 7.68, repro,
2016-07-24,-0.83, 1.60, 1.99, 1.55, 1.76, 7.50, repro,
2016-07-25,-0.68, 3.70, 0.68, 1.57, 1.79, 7.50, repro,
2016-07-26,0.48, 0.12, 6.16, 1.59, 1.82, 7.64, repro,
2016-07-27,-3.20, 2.88, 2.07, 1.64, 1.92, 7.90, repro,
2016-07-28,-3.15, 3.01, -6.42, 1.59, 1.82, 7.54, repro,
2016-07-29,-2.22, 2.32, -1.90, 2.00, 2.45, 9.73, repro,
2016-07-30,-1.65, 2.39, -0.02, 1.57, 1.79, 7.52, repro,
2016-07-31,-1.59, 0.95, -1.88, 1.55, 1.77, 7.46, repro,
2016-08-01,-0.49, 3.38, -0.50, 1.59, 1.84, 7.63, repro,
2016-08-02,-1.50, 0.66, 20.27, 1.59, 1.84, 7.67, repro,
2016-08-03,-4.45, -0.12, -1.32, 1.69, 1.92, 8.47, repro,
2016-08-04,-2.20, 2.45, 20.14, 1.66, 2.03, 8.03, repro,
2016-08-05,-1.11, 1.92, 5.96, 1.64, 1.84, 7.83, repro,
2016-08-06,-3.04, 1.90, -0.87, 1.86, 2.24, 8.98, repro,
2016-08-07,-1.12, 0.81, 8.43, 1.68, 1.97, 8.30, repro,
2016-08-08,-2.10, 3.07, 5.37, 1.58, 1.78, 7.53, repro,
2016-08-09,-1.15, 2.14, 1.04, 1.83, 2.20, 8.90, repro,
2016-08-10,-0.63, 2.38, 2.87, 1.57, 1.77, 7.54, repro,
2016-08-11,-0.56, 7.61, 5.32, 1.66, 1.96, 7.97, repro,
2016-08-12,-5.52, 1.15, 7.16, 1.64, 1.91, 8.11, repro,
2016-08-13,0.16, 1.91, 1.28, 1.56, 1.76, 7.47, repro,
2016-08-14,-0.00, 2.86, -4.69, 1.60, 1.84, 7.70, repro,
2016-08-15,-0.63, 2.70, -2.15, 1.89, 2.25, 9.12, repro,
2016-08-16,-0.70, 3.25, -4.26, 1.62, 1.84, 7.86, repro,
2016-08-17,-0.26, 1.21, -4.76, 1.86, 2.16, 9.01, repro,
2016-08-18,-1.77, 1.23, 0.87, 1.59, 1.79, 7.67, repro,
2016-08-19,-0.23, -0.16, -15.23, 1.60, 1.81, 7.62, repro,
2016-08-20,-1.93, 4.52, 2.59, 1.63, 1.79, 7.82, repro,
2016-08-21,0.60, 2.11, -0.83, 1.61, 1.81, 7.91, repro,
2016-08-22,-2.16, 1.04, 5.90, 1.56, 1.77, 7.49, repro,
2016-08-23,0.37, 5.02, -7.49, 1.57, 1.78, 7.53, repro,
2016-08-24,-2.63, 2.95, -4.36, 1.56, 1.75, 7.47, repro,
2016-08-25,-1.24, -0.57, 1.12, 1.58, 1.76, 7.56, repro,
2016-08-26,-1.78, 1.12, -6.42, 1.88, 2.12, 9.01, repro,
2016-08-27,0.19, 1.88, -8.14, 1.70, 1.82, 8.09, repro,
2016-08-28,0.76, -1.28, 2.73, 1.60, 1.84, 7.68, repro,
2016-08-29,-1.48, 1.65, 0.29, 1.56, 1.75, 7.43, repro,
2016-08-30,-1.79, 2.27, -5.19, 1.60, 1.81, 7.59, repro,
2016-08-31,-1.73, 1.32, 0.27, 1.82, 2.01, 8.87, repro,
2016-09-01,-0.42, -0.80, 10.86, 1.69, 1.97, 8.20, repro,
2016-09-02,-0.24, -0.09, -5.39, 1.59, 1.89, 7.75, repro,
2016-09-03,-1.84, 1.43, -2.16, 1.78, 2.09, 8.63, repro,
2016-09-04,-2.09, 2.70, 6.17, 1.63, 1.90, 7.86, repro,
2016-09-05,-0.54, 1.85, 2.46, 1.68, 2.00, 8.15, repro,
2016-09-06,-1.22, 1.29, -9.18, 1.55, 1.74, 7.39, repro,
2016-09-07,0.30, 0.15, -8.87, 1.90, 2.30, 9.36, repro,
2016-09-08,0.34, 4.48, -4.69, 2.06, 2.52, 9.90, repro,
2016-09-09,0.04, 1.61, -4.89, 1.71, 1.95, 8.26, repro,
2016-09-10,0.07, 1.03, -11.66, 1.62, 1.92, 7.91, repro,
2016-09-11,-0.82, 1.01, -10.64, 1.85, 2.25, 9.11, repro,
2016-09-12,-0.82, 0.97, -5.62, 1.65, 1.86, 8.01, repro,
2016-09-13,-2.05, 2.57, -9.49, 1.63, 1.87, 7.90, repro,
2016-09-14,0.09, -0.04, -8.84, 1.91, 2.30, 9.31, repro,
2016-09-15,-0.67, 1.59, -13.53, 1.67, 1.95, 8.10, repro,
2016-09-16,-0.04, 3.63, -11.55, 1.82, 2.17, 9.01, repro,
2016-09-17,-0.72, 0.62, 3.94, 1.79, 2.06, 8.49, repro,
2016-09-18,-0.11, 1.35, 5.32, 1.66, 1.90, 7.97, repro,
2016-09-19,-1.04, 3.03, -9.76, 1.56, 1.74, 7.46, repro,
2016-09-20,-0.86, 0.61, -9.02, 1.71, 2.03, 8.60, repro,
2016-09-21,-1.52, -0.37, 7.13, 1.66, 1.92, 7.96, repro,
2016-09-22,0.96, -0.39, -5.61, 1.72, 1.96, 8.61, repro,
2016-09-23,-3.69, 2.59, -3.09, 1.68, 1.92, 8.26, repro,
2016-09-24,-1.72, 1.77, -10.35, 1.56, 1.74, 7.45, repro,
2016-09-25,-2.38, 2.12, 1.12, 1.65, 1.87, 7.83, repro,
2016-09-26,-0.51, 1.22, -0.77, 1.97, 2.43, 9.71, repro,
2016-09-27,1.19, 2.96, -6.14, 1.60, 1.79, 7.65, repro,
2016-09-28,-0.27, -0.26, -3.58, 1.56, 1.75, 7.40, repro,
2016-09-29,-3.26, 2.25, -1.98, 1.57, 1.75, 7.46, repro,
2016-09-30,-1.15, 1.53, -20.67, 1.56, 1.74, 7.49, repro,
2016-10-01,-0.73, 1.26, -6.48, 1.56, 1.74, 7.43, repro,
2016-10-02,2.46, 1.28, 3.39, 1.84, 2.16, 8.95, repro,
2016-10-03,-1.98, 0.35, 7.88, 1.71, 1.93, 8.23, repro,
2016-10-04,0.92, -2.03, 0.16, 1.57, 1.74, 7.40, repro,
2016-10-05,-0.02, 1.13, 2.70, 1.77, 2.03, 8.26, repro,
2016-10-06,-4.82, 1.48, 13.85, 1.93, 2.27, 9.37, repro,
2016-10-07,2.04, 1.68, 4.63, 1.73, 1.95, 8.53, repro,
2016-10-08,0.78, -0.21, 3.65, 1.78, 2.02, 8.67, repro,
2016-10-09,-1.75, 3.41, -0.43, 1.82, 2.24, 8.89, repro,
2016-10-10,0.77, 2.24, -0.36, 1.58, 1.75, 7.48, repro,
2016-10-11,1.07, 4.49, 1.95, 1.62, 1.83, 7.84, repro,
2016-10-12,0.99, 0.23, -1.37, 1.72, 1.99, 8.33, repro,
2016-10-13,-0.34, 2.33, -6.13, 1.57, 1.76, 7.48, repro,
2016-10-14,-0.13, 2.51, -10.90, 1.71, 1.89, 8.03, repro,
2016-10-15,-1.96, 0.66, -9.45, 1.66, 1.86, 8.00, repro,
2016-10-16,-1.60, 3.02, 14.34, 1.61, 1.83, 7.68, repro,
2016-10-17,-0.22, 2.68, 5.88, 1.82, 2.08, 8.75, repro,
2016-10-18,-2.25, 2.33, -9.54, 1.62, 1.84, 7.73, repro,
2016-10-19,0.38, 0.74, 0.69, 1.86, 2.15, 9.26, repro,
2016-10-20,-3.27, -0.19, -0.88, 1.64, 1.88, 7.85, repro,
2016-10-21,-1.67, -0.07, -6.79, 1.54, 1.73, 7.36, repro,
2016-10-22,-0.03, 3.31, 2.88, 1.64, 1.85, 7.79, repro,
2016-10-23,-0.32, -0.91, -12.48, 1.54, 1.72, 7.36, repro,
2016-10-24,-0.25, 2.43, -9.99, 1.55, 1.74, 7.40, repro,
2016-10-25,-0.57, 2.72, -10.11, 1.67, 1.87, 8.02, repro,
2016-10-26,0.59, 0.57, -8.03, 1.65, 1.83, 7.82, repro,
2016-10-27,-1.10, 3.12, -5.25, 1.54, 1.73, 7.39, repro,
2016-10-28,0.41, 2.51, -6.09, 1.55, 1.74, 7.41, repro,
2016-10-29,-0.70, 2.16, -3.29, 1.55, 1.73, 7.37, repro,
2016-10-30,-1.87, 2.94, -5.14, 1.66, 1.86, 8.14, repro,
2016-10-31,-1.92, 0.61, -10.78, 1.56, 1.74, 7.50, repro,
2016-11-01,-1.22, 0.54, -16.41, 1.58, 1.76, 7.57, repro,
2016-11-02,-0.61, 3.46, -5.88, 1.67, 1.91, 7.96, repro,
2016-11-03,-1.24, 0.66, -4.09, 1.67, 1.91, 8.05, repro,
2016-11-04,-2.47, 4.39, 2.99, 1.55, 1.74, 7.38, repro,
2016-11-05,-0.67, 2.14, -15.19, 1.55, 1.75, 7.41, repro,
2016-11-06,-2.45, -0.81, -7.15, 1.55, 1.76, 7.43, repro,
2016-11-07,-3.95, 2.78, -20.29, 1.62, 1.87, 7.76, repro,
2016-11-08,-1.81, 2.49, -11.37, 1.55, 1.74, 7.39, repro,
2016-11-09,-0.66, 2.29, -5.67, 1.54, 1.73, 7.34, repro,
2016-11-10,-0.50, 3.02, -13.37, 1.58, 1.77, 7.61, repro,
2016-11-11,-1.39, 0.85, -6.89, 1.55, 1.75, 7.40, repro,
2016-11-12,-1.03, 2.89, -8.29, 1.56, 1.74, 7.42, repro,
2016-11-13,-2.77, 1.00, -16.67, 1.76, 2.12, 8.26, repro,
2016-11-14,-1.90, 2.21, 0.74, 1.56, 1.75, 7.43, repro,
2016-11-15,-2.22, -1.29, -3.08, 1.66, 1.94, 7.96, repro,
2016-11-16,-0.12, -1.30, 1.06, 1.81, 2.02, 8.76, repro,
2016-11-17,-0.35, 1.27, -6.15, 1.66, 1.91, 7.99, repro,
2016-11-18,-1.76, 1.28, -10.05, 1.57, 1.75, 7.45, repro,
2016-11-19,-0.92, 3.11, 3.46, 1.71, 1.96, 7.98, repro,
2016-11-20,-0.59, 2.07, 0.04, 1.57, 1.77, 7.51, repro,
2016-11-21,-2.46, 4.02, -3.33, 1.56, 1.76, 7.44, repro,
2016-11-22,-2.63, 0.52, 3.85, 1.56, 1.75, 7.39, repro,
2016-11-23,-2.58, 1.73, -2.43, 1.56, 1.75, 7.39, repro,
2016-11-24,-2.73, 3.99, 1.14, 1.56, 1.75, 7.42, repro,
2016-11-25,-2.68, 4.39, 2.57, 1.57, 1.77, 7.49, repro,
2016-11-26,-0.33, 2.47, -4.93, 1.59, 1.77, 7.48, repro,
2016-11-27,0.88, 2.63, -2.42, 1.57, 1.81, 7.52, repro,
2016-11-28,-0.29, 2.00, -2.99, 1.55, 1.77, 7.38, repro,
2016-11-29,0.07, 3.94, 3.41, 1.55, 1.76, 7.37, repro,
2016-11-30,0.04, 4.46, -2.42, 1.95, 2.33, 9.31, repro,
2016-12-01,0.89, 4.75, 1.05, 1.61, 1.77, 7.60, repro,
2016-12-02,-1.80, 3.99, -13.19, 1.58, 1.76, 7.48, repro,
2016-12-03,-1.15, 3.67, -0.21, 1.57, 1.81, 7.46, repro,
2016-12-04,-1.76, 4.96, -4.57, 1.73, 2.07, 8.24, repro,
2016-12-05,0.57, 3.54, 17.73, 1.58, 1.75, 7.48, repro,
2016-12-06,-3.06, 8.87, 14.37, 1.74, 1.93, 8.51, repro,
2016-12-07,-1.69, 4.38, 10.42, 1.56, 1.76, 7.47, repro,
2016-12-08,1.97, 5.77, 4.52, 1.57, 1.75, 7.43, repro,
2016-12-09,-1.34, 2.48, -1.43, 1.58, 1.79, 7.50, repro,
2016-12-10,1.64, 4.23, 2.11, 1.58, 1.77, 7.54, repro,
2016-12-11,1.17, 3.50, 2.95, 1.61, 1.81, 7.68, repro,
2016-12-12,-0.67, 1.87, 5.79, 1.55, 1.74, 7.35, repro,
2016-12-13,-0.50, 2.05, 2.10, 1.76, 2.03, 8.29, repro,
2016-12-14,-0.21, 3.83, 0.04, 2.14, 2.40, 10.15, repro,
2016-12-15,0.28, 5.01, -2.56, 1.59, 1.77, 7.60, repro,
2016-12-16,-1.33, 5.28, -2.58, 1.56, 1.75, 7.43, repro,
2016-12-17,-0.41, 4.20, -11.18, 1.59, 1.80, 7.61, repro,
2016-12-18,1.09, 4.53, 1.40, 1.62, 1.79, 7.95, repro,
2016-12-19,-0.11, 4.12, -11.47, 1.68, 1.91, 8.14, repro,
2016-12-20,1.22, 1.24, -4.85, 1.61, 1.85, 7.82, repro,
2016-12-21,2.36, 5.43, -4.68, 1.59, 1.77, 7.64, repro,
2016-12-22,-1.91, 3.73, 1.91, 1.61, 1.83, 7.67, repro,
2016-12-23,2.75, 0.98, 9.32, 1.58, 1.80, 7.60, repro,
2016-12-24,0.68, 1.66, -4.54, 1.55, 1.75, 7.40, repro,
2016-12-25,0.27, 3.30, 5.02, 1.55, 1.76, 7.42, repro,
2016-12-26,-1.28, 2.09, 4.68, 1.56, 1.75, 7.45, repro,
2016-12-27,-2.61, 1.89, 8.15, 1.57, 1.80, 7.51, repro,
2016-12-28,2.38, 6.44, 10.45, 1.61, 1.80, 7.65, repro,
2016-12-29,-1.47, 5.10, 3.20, 1.57, 1.75, 7.46, repro,
2016-12-30,-1.11, 2.37, -3.42, 1.60, 1.75, 7.75, repro,
2016-12-31,0.40, 3.98, 2.71, 1.57, 1.80, 7.50, repro,
2017-01-01,0.62, 4.24, 11.85, 1.55, 1.73, 7.37, repro,
2017-01-02,-0.67, 4.55, 4.07, 1.55, 1.74, 7.37, repro,
2017-01-03,0.98, 4.94, 5.41, 1.55, 1.77, 7.41, repro,
2017-01-04,0.86, 3.80, 3.52, 1.54, 1.73, 7.32, repro,
2017-01-05,0.26, 5.25, 8.27, 1.55, 1.74, 7.40, repro,
2017-01-06,-1.88, 4.10, -1.01, 1.53, 1.72, 7.28, repro,
2017-01-07,-0.97, 5.60, -4.50, 1.60, 1.84, 7.60, repro,
2017-01-08,1.45, 5.31, -2.57, 1.60, 1.85, 7.68, repro,
2017-01-09,-1.64, 1.95, 5.34, 1.54, 1.73, 7.31, repro,
2017-01-10,0.85, -1.01, 12.42, 1.58, 1.83, 7.61, repro,
2017-01-11,-0.63, 5.79, -5.90, 1.84, 2.24, 9.08, repro,
2017-01-12,0.36, 3.83, 9.12, 1.67, 2.02, 7.96, repro,
2017-01-13,-0.55, 4.68, 3.37, 1.59, 1.77, 7.53, repro,
2017-01-14,-0.96, 2.49, 3.00, 1.55, 1.77, 7.40, repro,
2017-01-15,1.14, 2.56, -4.41, 1.59, 1.76, 7.72, repro,
2017-01-16,-1.18, 3.09, 1.00, 1.70, 1.95, 8.09, repro,
2017-01-17,-0.40, 1.76, 1.82, 1.59, 1.77, 7.58, repro,
2017-01-18,0.55, -0.30, -8.62, 1.61, 1.76, 7.65, repro,
2017-01-19,0.56, 2.91, 6.22, 1.59, 1.76, 7.59, repro,
2017-01-20,0.74, 2.08, 2.73, 1.56, 1.75, 7.38, repro,
2017-01-21,0.57, 2.47, 0.11, 1.55, 1.74, 7.37, repro,
2017-01-22,-0.58, 4.80, 0.98, 1.55, 1.74, 7.36, repro,
2017-01-23,1.12, 4.03, 3.34, 1.58, 1.73, 7.40, repro,
2017-01-24,1.22, 4.35, 11.30, 1.56, 1.76, 7.48, repro,
2017-01-25,-1.55, 2.83, -2.32, 1.58, 1.80, 7.53, repro,
2017-01-26,-1.19, 3.92, 5.92, 1.57, 1.75, 7.47, repro,
2017-01-27,-1.11, 4.77, 3.61, 1.55, 1.74, 7.38, repro,
2017-01-28,-1.21, 5.03, -0.14, 1.69, 1.94, 8.01, repro,
2017-01-29,-1.40, 5.12, 3.02, 1.56, 1.75, 7.38, repro,
2017-01-30,3.59, 5.18, 7.44, 1.54, 1.74, 7.33, repro,
2017-01-31,1.14, 5.45, 2.08, 1.55, 1.74, 7.35, repro,
2017-02-01,-0.78, 2.86, 5.48, 1.55, 1.74, 7.39, repro,
2017-02-02,-0.67, 3.84, -1.38, 1.55, 1.74, 7.38, repro,
2017-02-03,1.20, 5.49, -3.93, 1.56, 1.75, 7.44, repro,
2017-02-04,-3.85, 1.54, 15.28, 1.57, 1.76, 7.47, repro,
2017-02-05,0.47, 0.40, -0.68, 1.56, 1.76, 7.45, repro,
2017-02-06,1.44, 4.28, -3.33, 1.58, 1.78, 7.54, repro,
2017-02-07,-0.33, 3.76, 1.73, 1.59, 1.79, 7.62, repro,
2017-02-08,-0.49, 2.89, 0.04, 1.55, 1.73, 7.34, repro,
2017-02-09,-2.23, 4.18, 0.44, 1.71, 2.06, 8.30, repro,
2017-02-10,1.21, 5.94, -12.61, 1.68, 1.97, 8.08, repro,
2017-02-11,-0.16, 4.51, -7.23, 1.58, 1.78, 7.56, repro,
2017-02-12,1.01, 5.20, -2.39, 1.59, 1.80, 7.59, repro,
2017-02-13,-1.02, 6.05, -0.23, 1.59, 1.80, 7.57, repro,
2017-02-14,-0.46, 5.64, 8.83, 1.75, 2.09, 8.57, repro,
2017-02-15,-0.07, 3.50, 3.65, 1.55, 1.82, 7.44, repro,
2017-02-16,-0.96, 4.07, 6.17, 1.54, 1.75, 7.37, repro,
2017-02-17,-2.30, 4.46, 0.04, 1.55, 1.77, 7.47, repro,
2017-02-18,-0.57, 3.70, 2.69, 1.56, 1.80, 7.49, repro,
2017-02-19,-1.53, 1.70, -7.40, 1.54, 1.74, 7.33, repro,
2017-02-20,-1.30, 3.32, 2.09, 1.56, 1.79, 7.50, repro,
2017-02-21,0.49, 3.63, 5.25, 1.62, 1.91, 7.86, repro,
2017-02-22,-3.45, 4.97, 2.04, 1.98, 2.28, 9.41, repro,
2017-02-23,-3.26, 4.88, 4.52, 1.66, 2.01, 8.14, repro,
2017-02-24,-1.34, 2.85, 9.19, 1.60, 1.80, 7.74, repro,
2017-02-25,-0.94, 5.39, 9.27, 1.58, 1.82, 7.55, repro,
2017-02-26,0.60, 3.98, 8.00, 1.60, 1.86, 7.66, repro,
2017-02-27,-2.47, 4.18, 4.63, 1.65, 1.92, 8.02, repro,
2017-02-28,-1.82, 4.36, -0.03, 1.57, 1.77, 7.53, repro,
2017-03-01,-1.46, -0.63, 1.65, 1.58, 1.82, 7.64, repro,
2017-03-02,0.23, 5.01, -15.15, 1.58, 1.78, 7.51, repro,
2017-03-03,-2.88, 3.41, 29.31, 1.85, 2.18, 9.01, repro,
2017-03-04,-1.34, 2.71, 3.46, 1.81, 2.17, 8.90, repro,
2017-03-05,0.17, 1.60, -6.96, 1.66, 1.95, 8.04, repro,
2017-03-06,-0.59, 2.81, 8.32, 1.62, 1.88, 7.82, repro,
2017-03-07,-1.07, 2.69, -4.42, 1.59, 1.76, 7.61, repro,
2017-03-08,-0.89, 4.82, 7.18, 1.69, 1.91, 8.16, repro,
2017-03-09,-2.40, 5.27, -4.97, 1.56, 1.79, 7.48, repro,
2017-03-10,-0.29, 3.71, 0.09, 1.55, 1.75, 7.38, repro,
2017-03-11,-2.49, 4.91, -0.48, 1.55, 1.76, 7.43, repro,
2017-03-12,-0.37, 3.32, 3.54, 1.57, 1.77, 7.47, repro,
2017-03-13,-1.08, 3.48, 0.73, 1.55, 1.75, 7.41, repro,
2017-03-14,-0.83, 1.01, -6.05, 1.58, 1.83, 7.68, repro,
2017-03-15,-0.54, 3.21, 2.13, 1.54, 1.76, 7.43, repro,
2017-03-16,1.24, 4.87, 1.76, 1.63, 1.89, 7.85, repro,
2017-03-17,-0.66, 3.25, 3.69, 1.54, 1.76, 7.38, repro,
2017-03-18,0.88, 2.44, 4.79, 1.56, 1.75, 7.41, repro,
2017-03-19,0.58, 2.01, 1.80, 1.58, 1.85, 7.60, repro,
2017-03-20,1.13, 4.52, 6.00, 1.57, 1.80, 7.47, repro,
2017-03-21,0.17, 6.57, 7.46, 1.64, 2.02, 8.02, repro,
2017-03-22,1.53, 4.83, 9.98, 1.55, 1.77, 7.39, repro,
2017-03-23,2.98, 6.21, 6.17, 1.65, 1.89, 7.82, repro,
2017-03-24,1.02, 5.48, -0.20, 1.63, 1.91, 7.77, repro,
2017-03-25,0.93, 5.05, 0.92, 1.54, 1.75, 7.35, repro,
2017-03-26,0.42, 4.27, 12.42, 1.54, 1.74, 7.34, repro,
2017-03-27,1.23, 5.17, 10.77, 1.54, 1.76, 7.39, repro,
2017-03-28,-0.55, 4.53, 4.69, 1.58, 1.83, 7.54, repro,
2017-03-29,-1.71, 4.61, -1.19, 1.55, 1.77, 7.40, repro,
2017-03-30,0.95, 2.74, 9.96, 1.56, 1.77, 7.40, repro,
2017-03-31,0.34, 3.21, 6.20, 1.59, 1.85, 7.53, repro,
2017-04-01,1.90, 5.02, 5.45, 1.56, 1.78, 7.42, repro,
2017-04-02,0.72, 4.67, -2.79, 1.54, 1.76, 7.34, repro,
2017-04-03,0.80, 1.61, 8.06, 1.55, 1.76, 7.33, repro,
2017-04-04,1.91, 1.70, 7.47, 1.63, 1.98, 7.88, repro,
2017-04-05,0.77, 4.63, -4.38, 1.67, 1.92, 8.11, repro,
2017-04-06,1.03, 3.46, 2.24, 1.63, 1.95, 7.92, repro,
2017-04-07,1.12, 2.13, 11.71, 1.55, 1.79, 7.50, repro,
2017-04-08,0.10, 4.45, 11.55, 1.57, 1.80, 7.53, repro,
2017-04-09,-0.66, 3.86, 5.56, 1.57, 1.79, 7.49, repro,
2017-04-10,-1.64, 4.09, 6.01, 1.55, 1.81, 7.49, repro,
2017-04-11,1.50, 4.87, 5.54, 1.55, 1.77, 7.42, repro,
2017-04-12,0.84, 2.74, 0.16, 1.55, 1.76, 7.45, repro,
2017-04-13,0.50, 3.03, 4.83, 1.66, 2.03, 8.07, repro,
2017-04-14,0.14, 5.84, 13.36, 1.55, 1.76, 7.41, repro,
2017-04-15,-0.60, 3.82, 6.67, 1.55, 1.76, 7.41, repro,
2017-04-16,0.57, 4.60, 2.05, 1.56, 1.77, 7.47, repro,
2017-04-17,0.53, 4.73, 7.00, 1.54, 1.76, 7.40, repro,
2017-04-18,-0.03, 5.73, -7.68, 1.64, 1.97, 7.94, repro,
2017-04-19,0.73, 3.20, 0.69, 1.59, 1.85, 7.68, repro,
2017-04-20,-1.06, 4.04, -0.40, 1.85, 2.15, 9.05, repro,
2017-04-21,-0.81, 6.65, 20.88, 1.55, 1.78, 7.52, repro,
2017-04-22,-2.42, 4.87, 5.81, 1.54, 1.77, 7.38, repro,
2017-04-23,-0.33, 5.50, 6.73, 1.54, 1.76, 7.40, repro,
2017-04-24,0.67, 3.69, 4.14, 1.58, 1.83, 7.62, repro,
2017-04-25,-0.78, 2.33, -4.89, 1.68, 1.94, 8.32, repro,
2017-04-26,-1.25, 4.24, 2.02, 1.78, 2.18, 8.78, repro,
2017-04-27,-0.34, 3.67, 9.08, 1.57, 1.81, 7.55, repro,
2017-04-28,-1.64, 2.01, 8.97, 1.63, 1.86, 7.82, repro,
2017-04-29,-2.42, 5.27, 0.09, 1.79, 2.15, 8.46, repro,
2017-04-30,-0.02, 7.46, 10.35, 1.64, 1.89, 7.82, repro,
2017-05-01,1.12, 4.53, 7.52, 1.56, 1.79, 7.55, repro,
2017-05-02,-0.96, 5.23, 10.12, 1.90, 2.37, 9.36, repro,
2017-05-03,1.06, 4.56, 5.99, 1.55, 1.78, 7.45, repro,
2017-05-04,0.17, 4.28, 2.75, 1.93, 2.42, 9.22, repro,
