PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P727
Station name,CoyoteWarpCS2007
Begin Date, 2007-06-14
End Date, 2023-05-19
Release Date, 2023-06-21
Reference position, 37.2735788070 North Latitude, -118.4667733875 East Longitude, 2677.21810 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-11,-4.16, 3.41, 19.29, 1.88, 1.55, 6.81, repro,
2016-04-12,-3.64, 3.47, 22.49, 1.86, 1.54, 6.76, repro,
2016-04-13,-3.94, 2.16, 22.55, 1.89, 1.54, 6.82, repro,
2016-04-14,-4.36, 2.27, 21.52, 2.02, 1.76, 7.52, repro,
2016-04-15,-3.10, 1.39, 28.56, 1.89, 1.55, 6.83, repro,
2016-04-16,-3.15, 3.81, 22.13, 1.89, 1.55, 6.86, repro,
2016-04-17,-2.84, 3.88, 21.31, 1.87, 1.54, 6.74, repro,
2016-04-18,-2.87, 2.79, 18.56, 1.88, 1.55, 6.82, repro,
2016-04-19,-2.61, 2.41, 19.69, 1.93, 1.56, 7.01, repro,
2016-04-20,-3.61, 3.33, 24.57, 1.94, 1.57, 7.05, repro,
2016-04-21,-5.67, 2.27, 16.17, 1.89, 1.56, 6.88, repro,
2016-04-22,-3.82, 2.00, 24.06, 1.90, 1.55, 6.88, repro,
2016-04-23,-2.35, 3.30, 19.00, 1.89, 1.54, 6.81, repro,
2016-04-24,-3.43, 2.26, 26.25, 1.89, 1.55, 6.86, repro,
2016-04-25,-3.50, 2.63, 29.99, 1.90, 1.56, 6.89, repro,
2016-04-26,-5.18, 3.59, 26.00, 1.89, 1.56, 6.88, repro,
2016-04-27,-4.94, 2.06, 22.57, 1.91, 1.60, 6.98, repro,
2016-04-28,-3.81, 3.49, 18.67, 1.88, 1.54, 6.81, repro,
2016-04-29,-2.53, 3.32, 16.95, 1.91, 1.58, 6.95, repro,
2016-04-30,-3.13, 4.42, 22.01, 1.89, 1.55, 6.82, repro,
2016-05-01,-2.39, 3.01, 22.44, 1.89, 1.55, 6.85, repro,
2016-05-02,-2.89, 3.19, 23.25, 1.92, 1.57, 7.00, repro,
2016-05-03,-3.36, 4.26, 11.65, 1.92, 1.57, 6.99, repro,
2016-05-04,-2.46, 4.04, 21.48, 1.93, 1.56, 6.98, repro,
2016-05-05,-3.22, 3.41, 21.11, 1.99, 1.63, 7.29, repro,
2016-05-06,-3.55, 2.50, 27.95, 1.97, 1.57, 7.11, repro,
2016-05-07,-4.51, 2.72, 22.97, 1.96, 1.63, 7.20, repro,
2016-05-08,-5.10, 2.97, 21.11, 1.93, 1.59, 6.99, repro,
2016-05-09,-4.15, 3.11, 24.07, 1.89, 1.54, 6.83, repro,
2016-05-10,-4.06, 3.90, 16.54, 1.90, 1.54, 6.80, repro,
2016-05-11,-3.73, 3.89, 14.71, 1.88, 1.54, 6.78, repro,
2016-05-12,-2.74, 3.40, 20.69, 1.89, 1.55, 6.83, repro,
2016-05-13,-4.50, 4.93, 20.47, 1.89, 1.55, 6.84, repro,
2016-05-14,-6.51, 4.69, 21.61, 1.89, 1.55, 6.88, repro,
2016-05-15,-3.95, 3.82, 30.36, 1.88, 1.54, 6.83, repro,
2016-05-16,-5.22, 4.39, 24.04, 1.88, 1.54, 6.80, repro,
2016-05-17,-4.93, 3.77, 23.61, 1.87, 1.54, 6.79, repro,
2016-05-18,-3.99, 4.06, 15.73, 1.89, 1.55, 6.83, repro,
2016-05-19,-3.57, 3.72, 36.21, 1.96, 1.63, 7.21, repro,
2016-05-20,-5.71, 2.39, 24.97, 1.89, 1.55, 6.84, repro,
2016-05-21,-5.14, 2.58, 19.48, 1.88, 1.55, 6.83, repro,
2016-05-22,-5.31, 2.75, 23.75, 1.86, 1.54, 6.76, repro,
2016-05-23,-3.35, 3.50, 22.63, 1.89, 1.55, 6.83, repro,
2016-05-24,-3.88, 3.08, 19.49, 1.89, 1.54, 6.81, repro,
2016-05-25,-3.20, 4.37, 23.08, 1.87, 1.53, 6.75, repro,
2016-05-26,-5.14, 3.76, 21.77, 1.90, 1.54, 6.80, repro,
2016-05-27,-4.34, 4.12, 22.53, 1.95, 1.56, 6.95, repro,
2016-05-28,-5.16, 4.36, 22.64, 1.89, 1.55, 6.86, repro,
2016-05-29,-5.14, 2.64, 18.25, 1.89, 1.55, 6.86, repro,
2016-05-30,-4.41, 3.84, 17.32, 1.89, 1.54, 6.81, repro,
2016-05-31,-4.02, 4.24, 23.37, 1.87, 1.54, 6.77, repro,
2016-06-01,-2.50, 4.17, 17.76, 1.87, 1.54, 6.76, repro,
2016-06-02,-3.47, 4.51, 21.32, 1.88, 1.56, 6.85, repro,
2016-06-03,-4.27, 4.52, 23.08, 1.93, 1.64, 7.19, repro,
2016-06-04,-3.49, 3.27, 15.52, 1.92, 1.59, 6.98, repro,
2016-06-05,-3.26, 4.43, 29.68, 1.88, 1.54, 6.80, repro,
2016-06-06,-3.56, 3.16, 24.31, 1.88, 1.54, 6.79, repro,
2016-06-07,-2.61, 3.32, 27.05, 1.88, 1.53, 6.75, repro,
2016-06-08,-4.66, 4.69, 19.73, 1.88, 1.54, 6.79, repro,
2016-06-09,-3.94, 2.95, 35.27, 1.90, 1.57, 6.91, repro,
2016-06-10,-4.74, 1.88, 28.40, 1.89, 1.56, 6.84, repro,
2016-06-11,-2.21, 3.96, 24.94, 1.89, 1.54, 6.82, repro,
2016-06-12,-3.22, 3.78, 26.79, 1.88, 1.54, 6.79, repro,
2016-06-13,-4.52, 3.62, 23.88, 1.89, 1.56, 6.85, repro,
2016-06-14,-2.53, 3.99, 23.29, 1.89, 1.56, 6.87, repro,
2016-06-15,-8.68, 1.05, 31.90, 1.91, 1.59, 7.02, repro,
2016-06-16,-5.33, 4.87, 35.34, 1.90, 1.57, 6.90, repro,
2016-06-17,-1.81, 3.10, 31.49, 1.89, 1.55, 6.82, repro,
2016-06-18,-3.00, -1.58, 21.87, 1.88, 1.57, 6.86, repro,
2016-06-19,-1.47, 3.49, 22.79, 1.89, 1.55, 6.82, repro,
2016-06-20,-8.46, 0.73, 40.83, 1.90, 1.57, 6.90, repro,
2016-06-21,-2.12, 3.99, 32.08, 1.89, 1.56, 6.88, repro,
2016-06-22,-2.48, 4.06, 28.63, 1.89, 1.56, 6.87, repro,
2016-06-23,-3.17, 3.58, 25.66, 1.89, 1.56, 6.84, repro,
2016-06-24,-4.73, 2.03, 31.52, 1.93, 1.58, 6.94, repro,
2016-06-25,-3.61, 3.96, 28.69, 1.93, 1.60, 6.91, repro,
2016-06-26,-3.68, 4.29, 24.09, 1.89, 1.55, 6.86, repro,
2016-06-27,-4.60, 3.28, 22.95, 1.88, 1.56, 6.85, repro,
2016-06-28,-4.52, 3.96, 27.53, 1.89, 1.56, 6.88, repro,
2016-06-29,-2.59, 5.51, 31.84, 1.89, 1.55, 6.86, repro,
2016-06-30,-2.53, 3.51, 31.68, 1.93, 1.60, 6.95, repro,
2016-07-01,-4.65, 5.55, 31.34, 1.98, 1.61, 7.10, repro,
2016-07-02,-3.68, 6.69, 22.78, 1.93, 1.60, 7.05, repro,
2016-07-03,-4.64, 3.69, 24.40, 1.93, 1.55, 6.95, repro,
2016-07-04,-3.57, 4.07, 23.87, 1.93, 1.55, 6.94, repro,
2016-07-05,-4.15, 4.46, 33.24, 1.89, 1.54, 6.80, repro,
2016-07-06,-2.36, 3.90, 25.53, 1.91, 1.60, 6.96, repro,
2016-07-07,-3.28, 4.84, 32.01, 1.89, 1.56, 6.90, repro,
2016-07-08,-4.37, 3.91, 30.12, 1.93, 1.57, 6.95, repro,
2016-07-09,-2.29, 3.28, 29.01, 1.88, 1.54, 6.81, repro,
2016-07-10,-1.60, 2.72, 28.80, 1.90, 1.54, 6.84, repro,
2016-07-11,-3.23, 3.13, 29.28, 1.88, 1.53, 6.78, repro,
2016-07-12,-3.91, 4.90, 28.90, 1.89, 1.54, 6.84, repro,
2016-07-13,-4.00, 5.07, 28.07, 1.92, 1.59, 7.02, repro,
2016-07-14,-3.50, 5.60, 24.85, 1.88, 1.54, 6.81, repro,
2016-07-15,-3.12, 5.19, 29.51, 1.91, 1.55, 6.91, repro,
2016-07-16,-3.33, 5.40, 35.96, 1.89, 1.53, 6.80, repro,
2016-07-17,-3.52, 5.21, 27.14, 1.88, 1.54, 6.83, repro,
2016-07-18,-3.98, 6.80, 30.43, 1.88, 1.54, 6.79, repro,
2016-07-19,-3.02, 5.61, 26.82, 1.89, 1.54, 6.83, repro,
2016-07-20,-4.09, 3.73, 25.34, 1.92, 1.57, 6.95, repro,
2016-07-21,-2.76, 4.21, 26.03, 1.89, 1.53, 6.82, repro,
2016-07-22,-1.51, 2.74, 29.21, 1.93, 1.58, 6.94, repro,
2016-07-23,-3.11, 4.79, 27.40, 1.89, 1.54, 6.82, repro,
2016-07-24,-2.77, 4.20, 30.09, 1.89, 1.54, 6.84, repro,
2016-07-25,-2.17, 3.84, 28.83, 1.89, 1.54, 6.82, repro,
2016-07-26,-3.34, 4.36, 27.41, 1.93, 1.59, 6.95, repro,
2016-07-27,-3.09, 5.07, 28.03, 2.12, 1.65, 7.44, repro,
2016-07-28,-3.78, 4.54, 30.03, 1.90, 1.54, 6.84, repro,
2016-07-29,-5.06, 5.40, 34.33, 1.94, 1.57, 7.05, repro,
2016-07-30,-2.42, 6.89, 35.20, 1.90, 1.55, 6.85, repro,
2016-07-31,-1.46, 5.36, 32.82, 1.90, 1.55, 6.88, repro,
2016-08-01,-2.86, 4.39, 34.71, 1.94, 1.59, 6.99, repro,
2016-08-02,-2.25, 6.03, 33.66, 1.89, 1.54, 6.88, repro,
2016-08-03,-4.40, 4.71, 28.55, 1.89, 1.54, 6.86, repro,
2016-08-04,-2.92, 4.60, 33.00, 1.89, 1.54, 6.82, repro,
2016-08-05,-3.99, 4.73, 35.58, 1.89, 1.55, 6.89, repro,
2016-08-06,-3.36, 4.17, 33.63, 1.88, 1.55, 6.88, repro,
2016-08-07,-3.55, 5.18, 34.48, 1.88, 1.53, 6.83, repro,
2016-08-08,-2.85, 4.80, 32.11, 1.89, 1.54, 6.86, repro,
2016-08-09,-1.44, 6.59, 30.44, 1.93, 1.57, 7.01, repro,
2016-08-10,-3.14, 4.31, 27.32, 1.90, 1.55, 6.89, repro,
2016-08-11,-4.21, 4.50, 23.17, 1.88, 1.54, 6.83, repro,
2016-08-12,-4.42, 5.36, 25.52, 1.88, 1.54, 6.83, repro,
2016-08-13,-4.00, 5.24, 24.38, 1.89, 1.53, 6.83, repro,
2016-08-14,-1.59, 5.11, 26.86, 1.88, 1.53, 6.80, repro,
2016-08-15,-1.26, 4.93, 25.84, 1.93, 1.59, 7.05, repro,
2016-08-16,-1.84, 4.74, 27.63, 1.92, 1.60, 7.02, repro,
2016-08-17,-3.32, 5.56, 30.90, 1.88, 1.54, 6.85, repro,
2016-08-18,-3.01, 5.34, 29.44, 1.88, 1.53, 6.82, repro,
2016-08-19,-3.30, 4.85, 27.64, 1.95, 1.55, 6.92, repro,
2016-08-20,-3.28, 4.54, 29.32, 1.92, 1.57, 7.00, repro,
2016-08-21,-2.63, 4.63, 27.18, 1.91, 1.58, 6.99, repro,
2016-08-22,-3.98, 4.45, 31.04, 1.87, 1.54, 6.84, repro,
2016-08-23,-3.66, 5.91, 32.02, 1.89, 1.54, 6.85, repro,
2016-08-24,-3.35, 5.55, 30.53, 1.89, 1.53, 6.82, repro,
2016-08-25,-3.39, 4.96, 23.99, 1.89, 1.54, 6.86, repro,
2016-08-26,-3.92, 5.06, 26.81, 1.91, 1.58, 6.99, repro,
2016-08-27,-4.68, 5.74, 21.61, 1.88, 1.54, 6.81, repro,
2016-08-28,-3.79, 4.80, 22.13, 1.89, 1.54, 6.84, repro,
2016-08-29,-3.84, 5.78, 23.11, 1.88, 1.54, 6.82, repro,
2016-08-30,-4.15, 5.08, 27.51, 1.89, 1.54, 6.90, repro,
2016-08-31,-5.93, 2.92, 24.51, 1.90, 1.55, 6.95, repro,
2016-09-01,-3.13, 5.16, 26.74, 1.89, 1.54, 6.86, repro,
2016-09-02,-4.17, 4.97, 34.68, 1.92, 1.57, 6.92, repro,
2016-09-03,-2.51, 5.27, 39.18, 1.89, 1.53, 6.82, repro,
2016-09-04,-3.74, 5.60, 41.31, 1.89, 1.54, 6.86, repro,
2016-09-05,-3.15, 4.90, 32.32, 1.91, 1.59, 7.02, repro,
2016-09-06,-3.04, 5.55, 34.30, 1.87, 1.54, 6.84, repro,
2016-09-07,-2.99, 5.41, 30.18, 1.97, 1.60, 7.13, repro,
2016-09-08,-3.08, 5.02, 25.04, 2.02, 1.60, 7.20, repro,
2016-09-09,-3.55, 5.27, 23.35, 1.97, 1.59, 7.11, repro,
2016-09-10,-3.07, 6.91, 21.32, 1.88, 1.54, 6.83, repro,
2016-09-11,-3.44, 7.46, 25.81, 1.91, 1.58, 7.00, repro,
2016-09-12,-2.56, 7.00, 32.47, 1.88, 1.54, 6.86, repro,
2016-09-13,-4.48, 5.85, 41.25, 1.88, 1.53, 6.80, repro,
2016-09-14,-3.35, 5.16, 31.87, 1.92, 1.59, 6.94, repro,
2016-09-15,-3.35, 4.28, 25.69, 1.94, 1.62, 7.11, repro,
2016-09-16,-2.94, 5.03, 30.02, 1.96, 1.57, 7.14, repro,
2016-09-17,-3.43, 4.71, 30.47, 1.88, 1.54, 6.84, repro,
2016-09-18,-3.10, 5.25, 34.91, 1.88, 1.53, 6.81, repro,
2016-09-19,-3.47, 4.92, 37.65, 1.90, 1.53, 6.84, repro,
2016-09-20,-3.79, 4.80, 30.09, 1.90, 1.54, 6.87, repro,
2016-09-21,-4.46, 3.49, 41.27, 1.92, 1.59, 7.02, repro,
2016-09-22,-5.27, 2.19, 28.89, 1.94, 1.61, 7.06, repro,
2016-09-23,-2.42, 4.66, 33.70, 1.92, 1.62, 7.02, repro,
2016-09-24,-3.84, 5.57, 31.33, 1.88, 1.53, 6.79, repro,
2016-09-25,-3.15, 4.19, 28.10, 1.89, 1.54, 6.84, repro,
2016-09-26,-3.65, 4.73, 28.31, 1.89, 1.54, 6.86, repro,
2016-09-27,-4.14, 4.77, 29.90, 1.88, 1.54, 6.85, repro,
2016-09-28,-3.42, 5.56, 26.11, 1.89, 1.54, 6.84, repro,
2016-09-29,-2.78, 4.96, 23.88, 1.89, 1.55, 6.86, repro,
2016-09-30,-4.29, 4.42, 32.02, 1.88, 1.53, 6.79, repro,
2016-10-01,-5.09, 2.57, 37.95, 1.89, 1.53, 6.86, repro,
2016-10-02,-4.76, 5.04, 40.79, 1.89, 1.54, 6.86, repro,
2016-10-03,-5.03, 6.87, 36.42, 1.88, 1.53, 6.83, repro,
2016-10-04,-3.44, 5.28, 38.09, 1.91, 1.57, 6.97, repro,
2016-10-05,-4.13, 5.53, 41.51, 1.88, 1.54, 6.86, repro,
2016-10-06,-4.01, 5.09, 31.91, 1.88, 1.54, 6.83, repro,
2016-10-07,-4.49, 5.40, 29.91, 1.88, 1.53, 6.79, repro,
2016-10-08,-4.54, 5.75, 33.10, 1.89, 1.54, 6.86, repro,
2016-10-09,-4.64, 5.23, 29.50, 1.92, 1.57, 7.00, repro,
2016-10-10,-3.04, 5.20, 34.29, 1.91, 1.58, 7.03, repro,
2016-10-11,-4.79, 3.66, 30.31, 1.89, 1.54, 6.89, repro,
2016-10-12,-4.22, 5.05, 28.47, 1.90, 1.57, 6.92, repro,
2016-10-13,-3.51, 5.35, 28.01, 1.87, 1.53, 6.76, repro,
2016-10-14,-10.44, 0.78, 38.78, 1.90, 1.55, 6.90, repro,
2016-10-15,-9.78, 4.73, 26.69, 1.90, 1.55, 6.90, repro,
2016-10-16,-10.91, 2.94, 29.58, 1.91, 1.57, 7.02, repro,
2016-10-17,-5.32, 2.60, 30.37, 1.90, 1.54, 6.89, repro,
2016-10-18,-5.32, 7.33, 34.21, 1.88, 1.53, 6.81, repro,
2016-10-19,-3.87, 5.76, 27.98, 1.88, 1.54, 6.84, repro,
2016-10-20,-2.39, 4.75, 29.11, 1.89, 1.55, 6.87, repro,
2016-10-21,-2.21, 6.37, 26.84, 1.90, 1.55, 6.90, repro,
2016-10-22,-5.00, 3.90, 36.20, 1.90, 1.54, 6.89, repro,
2016-10-23,3.81, 5.64, 32.95, 1.92, 1.55, 6.91, repro,
2016-10-24,-2.67, -1.86, 31.65, 1.91, 1.56, 6.95, repro,
2016-10-25,-3.23, 2.15, 18.77, 1.89, 1.56, 6.89, repro,
2016-10-26,-1.20, 6.59, 29.61, 1.90, 1.55, 6.89, repro,
2016-10-27,-2.06, 0.73, 28.95, 1.93, 1.58, 7.03, repro,
2016-10-28,-5.12, 1.95, 34.36, 1.89, 1.54, 6.84, repro,
2016-10-29,-3.34, 3.77, 32.81, 1.88, 1.53, 6.81, repro,
2016-10-30,-7.08, -5.90, 38.38, 1.94, 1.58, 7.06, repro,
2016-10-31,-4.95, 4.73, 35.99, 1.90, 1.56, 6.92, repro,
2016-11-01,-5.56, 4.15, 33.93, 2.02, 1.62, 7.25, repro,
2016-11-02,-2.70, 5.35, 26.64, 2.10, 1.75, 7.74, repro,
2016-11-03,-2.96, 6.23, 19.74, 1.90, 1.55, 6.92, repro,
2016-11-04,-3.52, 4.63, 16.58, 1.90, 1.54, 6.90, repro,
2016-11-05,-3.14, 4.93, 23.05, 1.91, 1.57, 6.96, repro,
2016-11-06,-1.94, 5.93, 32.65, 1.88, 1.54, 6.84, repro,
2016-11-07,-3.26, 5.05, 23.12, 1.89, 1.54, 6.86, repro,
2016-11-08,-3.51, 5.51, 23.99, 1.88, 1.53, 6.84, repro,
2016-11-09,-4.01, 5.13, 22.06, 1.88, 1.53, 6.82, repro,
2016-11-10,-3.85, 4.81, 23.50, 1.97, 1.58, 7.07, repro,
2016-11-11,-2.81, 6.08, 27.51, 1.88, 1.53, 6.83, repro,
2016-11-12,-3.00, 6.03, 31.52, 1.87, 1.54, 6.82, repro,
2016-11-13,-3.59, 6.90, 28.44, 1.89, 1.54, 6.85, repro,
2016-11-14,-2.99, 5.68, 21.45, 1.88, 1.53, 6.81, repro,
2016-11-15,-2.98, 3.23, 30.62, 1.88, 1.53, 6.80, repro,
2016-11-16,-6.35, 4.09, 41.36, 1.90, 1.54, 6.85, repro,
2016-11-17,-3.59, 5.83, 30.40, 1.88, 1.54, 6.83, repro,
2016-11-18,-3.50, 5.64, 28.37, 1.90, 1.55, 6.87, repro,
2016-11-19,-5.23, -0.95, 29.40, 1.90, 1.55, 6.90, repro,
2016-11-20,-4.30, -2.49, 24.38, 1.90, 1.54, 6.87, repro,
2016-11-21,-3.54, 5.10, 29.23, 1.89, 1.54, 6.84, repro,
2016-11-22,-2.57, 5.35, 29.63, 1.89, 1.54, 6.85, repro,
2016-11-23,-6.09, 3.80, 26.42, 1.89, 1.55, 6.89, repro,
2016-11-24,-2.78, 5.56, 24.59, 1.90, 1.55, 6.91, repro,
2016-11-25,-3.86, 4.56, 27.76, 1.89, 1.54, 6.83, repro,
2016-11-26,-5.57, 3.91, 23.70, 1.91, 1.59, 7.03, repro,
2016-11-27,-4.42, 3.48, 32.99, 1.93, 1.57, 6.97, repro,
2016-11-28,-2.37, 5.64, 37.25, 1.91, 1.55, 6.92, repro,
2016-11-29,-2.63, 4.97, 34.29, 1.88, 1.53, 6.82, repro,
2016-11-30,-3.39, 4.67, 30.21, 1.89, 1.54, 6.87, repro,
2016-12-01,-3.78, 4.83, 24.38, 1.90, 1.57, 6.92, repro,
2016-12-02,-4.16, 5.22, 21.94, 1.94, 1.62, 7.08, repro,
2016-12-03,-3.18, 4.80, 26.12, 1.89, 1.54, 6.86, repro,
2016-12-04,-3.05, 4.54, 28.65, 1.90, 1.54, 6.85, repro,
2016-12-05,-1.59, 6.34, 32.43, 1.91, 1.57, 6.99, repro,
2016-12-06,-1.42, 11.80, 36.14, 1.89, 1.54, 6.86, repro,
2016-12-07,-4.52, 7.37, 24.57, 1.90, 1.54, 6.86, repro,
2016-12-08,-2.97, 9.77, 33.87, 1.89, 1.53, 6.79, repro,
2016-12-09,-5.08, 8.13, 23.79, 1.94, 1.56, 7.02, repro,
2016-12-10,-3.97, 15.62, 44.54, 1.90, 1.55, 6.90, repro,
2016-12-11,-3.88, 5.78, 36.96, 1.89, 1.54, 6.84, repro,
2016-12-12,-3.53, 7.06, 32.76, 1.91, 1.59, 6.97, repro,
2016-12-13,-4.46, 9.54, 34.59, 1.92, 1.59, 7.00, repro,
2016-12-14,-1.16, 18.68, 39.47, 1.92, 1.59, 7.00, repro,
2016-12-15,-12.33, -2.36, 34.37, 1.91, 1.56, 6.90, repro,
2016-12-16,-6.59, 0.01, 29.35, 1.90, 1.54, 6.83, repro,
2016-12-17,-2.43, 3.32, 28.83, 1.89, 1.54, 6.84, repro,
2016-12-18,-2.73, 4.34, 20.43, 1.89, 1.53, 6.81, repro,
2016-12-19,-2.93, 5.01, 21.38, 2.03, 1.61, 7.21, repro,
2016-12-20,-3.13, 5.12, 23.49, 1.89, 1.54, 6.83, repro,
2016-12-21,-2.20, 4.52, 28.22, 1.89, 1.54, 6.83, repro,
2016-12-22,-3.77, 4.41, 25.79, 1.89, 1.53, 6.80, repro,
2016-12-23,-4.67, 3.51, 27.45, 1.88, 1.54, 6.85, repro,
2016-12-24,-2.89, 4.98, 24.31, 1.88, 1.53, 6.79, repro,
2016-12-25,-2.85, 3.56, 26.30, 1.89, 1.53, 6.78, repro,
2016-12-26,-2.72, 5.14, 26.68, 1.89, 1.53, 6.80, repro,
2016-12-27,-2.50, 4.63, 21.57, 1.88, 1.53, 6.79, repro,
2016-12-28,-2.71, 4.19, 25.61, 1.89, 1.53, 6.83, repro,
2016-12-29,-2.15, 5.34, 20.54, 1.88, 1.53, 6.78, repro,
2016-12-30,-3.23, 5.89, 29.97, 2.05, 1.73, 7.49, repro,
2016-12-31,-3.61, 3.59, 30.65, 1.88, 1.53, 6.78, repro,
2017-01-01,-3.49, 4.13, 33.25, 1.89, 1.53, 6.79, repro,
2017-01-02,-7.66, 3.43, 25.75, 1.89, 1.54, 6.83, repro,
2017-01-03,-10.16, 2.29, 21.86, 1.90, 1.54, 6.84, repro,
2017-01-04,-4.27, 2.98, 19.91, 1.88, 1.53, 6.79, repro,
2017-01-05,-5.88, 0.61, 13.46, 1.89, 1.54, 6.80, repro,
2017-01-06,-3.58, 4.68, 31.00, 1.90, 1.53, 6.82, repro,
2017-01-07,-3.68, 6.68, 21.62, 1.90, 1.54, 6.84, repro,
2017-01-08,-2.17, 5.01, 13.35, 1.91, 1.53, 6.85, repro,
2017-01-09,-1.79, 4.54, 22.49, 1.92, 1.55, 6.93, repro,
2017-01-10,-5.92, 8.35, 37.97, 1.95, 1.56, 7.02, repro,
2017-01-11,-4.44, 2.68, 18.45, 1.91, 1.55, 6.89, repro,
2017-01-12,-2.77, 1.99, 26.86, 1.90, 1.55, 6.89, repro,
2017-01-13,-3.51, 2.88, 17.81, 1.90, 1.53, 6.81, repro,
2017-01-14,-2.69, 2.50, 15.62, 1.93, 1.58, 6.96, repro,
2017-01-15,-4.16, 3.18, 20.43, 1.92, 1.59, 6.99, repro,
2017-01-16,-3.05, 3.49, 18.80, 1.89, 1.55, 6.83, repro,
2017-01-17,-4.09, 1.94, 21.51, 1.95, 1.59, 7.00, repro,
2017-01-18,-3.25, 2.39, 22.79, 1.95, 1.59, 7.00, repro,
2017-01-19,-5.67, -1.26, 26.89, 1.97, 1.60, 7.08, repro,
2017-01-20,-3.97, 2.69, 37.15, 1.89, 1.54, 6.84, repro,
2017-01-21,-4.13, 2.81, 33.83, 1.92, 1.59, 7.01, repro,
2017-01-22,-5.67, 1.91, 17.72, 1.90, 1.55, 6.88, repro,
2017-01-23,-5.57, 1.43, 22.31, 1.92, 1.58, 6.97, repro,
2017-01-24,-4.10, 1.60, 19.87, 1.94, 1.62, 7.10, repro,
2017-01-25,-3.94, 2.45, 13.19, 1.93, 1.58, 7.06, repro,
2017-01-26,-4.78, 1.89, 8.94, 1.90, 1.54, 6.88, repro,
2017-01-27,-4.39, 2.62, 8.41, 1.93, 1.58, 6.99, repro,
2017-01-28,-3.49, 2.87, 7.54, 1.93, 1.58, 6.99, repro,
2017-01-29,-3.36, 2.52, 11.29, 1.96, 1.63, 7.18, repro,
2017-01-30,-4.93, 1.42, 7.76, 1.91, 1.54, 6.90, repro,
2017-01-31,-3.92, 1.27, 9.79, 1.90, 1.54, 6.87, repro,
2017-02-01,-4.94, 2.32, 18.86, 1.93, 1.58, 7.01, repro,
2017-02-02,-3.33, 2.75, 12.88, 1.92, 1.55, 6.93, repro,
2017-02-03,-3.48, 1.94, 13.14, 1.91, 1.56, 6.94, repro,
2017-02-04,-3.77, 6.80, 30.44, 1.90, 1.56, 6.92, repro,
2017-02-05,-6.77, 0.16, 33.12, 1.89, 1.54, 6.84, repro,
2017-02-06,-4.10, 3.66, 28.75, 1.92, 1.57, 6.97, repro,
2017-02-07,-10.87, 2.40, 12.16, 1.96, 1.58, 7.06, repro,
2017-02-08,-2.95, 18.56, 24.02, 1.93, 1.57, 7.04, repro,
2017-02-09,-3.07, 7.75, 18.55, 1.94, 1.59, 7.11, repro,
2017-02-10,-0.68, 3.16, 11.31, 1.92, 1.57, 6.98, repro,
2017-02-11,-4.55, 1.58, 9.72, 1.89, 1.55, 6.86, repro,
2017-02-12,-4.37, 2.79, 11.77, 1.92, 1.57, 6.95, repro,
2017-02-13,-3.70, 3.12, 13.34, 1.98, 1.64, 7.26, repro,
2017-02-14,-4.63, 3.25, 13.74, 1.95, 1.64, 7.21, repro,
2017-02-15,-4.12, 2.66, 15.92, 1.90, 1.56, 6.88, repro,
2017-02-16,-5.55, 3.27, 33.91, 1.91, 1.57, 6.95, repro,
2017-02-17,-5.74, 0.99, 25.45, 1.92, 1.60, 7.00, repro,
2017-02-18,-3.82, 3.68, 23.74, 1.94, 1.60, 7.11, repro,
2017-02-19,-4.34, 2.74, 23.14, 1.92, 1.57, 6.97, repro,
2017-02-20,-4.28, 3.33, 10.82, 1.88, 1.54, 6.80, repro,
2017-02-21,-6.08, -1.64, 2.21, 1.90, 1.55, 6.90, repro,
2017-02-22,-7.15, 2.54, 16.19, 1.90, 1.57, 6.89, repro,
2017-02-23,-3.76, 5.52, 17.61, 1.96, 1.64, 7.18, repro,
2017-02-24,-3.71, 3.74, 18.07, 2.02, 1.70, 7.44, repro,
2017-02-25,-3.28, 5.22, 18.64, 1.94, 1.57, 6.95, repro,
2017-02-26,-5.08, 2.16, 12.70, 1.90, 1.59, 6.96, repro,
2017-02-27,-6.48, 3.65, 17.98, 1.94, 1.59, 7.05, repro,
2017-02-28,-4.60, 1.74, 14.05, 1.92, 1.58, 6.98, repro,
2017-03-01,-4.26, 2.79, 9.58, 1.95, 1.60, 7.10, repro,
2017-03-02,-4.04, 3.58, 11.42, 1.97, 1.66, 7.29, repro,
2017-03-03,-4.63, 1.33, 9.27, 1.94, 1.59, 6.94, repro,
2017-03-04,-5.72, 3.86, 18.54, 1.91, 1.56, 6.95, repro,
2017-03-05,-5.08, 1.18, 12.57, 1.91, 1.59, 7.03, repro,
2017-03-06,-5.29, 3.13, 24.21, 1.95, 1.57, 7.08, repro,
2017-03-07,-5.09, 4.62, 19.36, 1.96, 1.64, 7.15, repro,
2017-03-08,-4.24, 2.78, 7.18, 1.91, 1.58, 6.98, repro,
2017-03-09,-4.58, 2.04, 11.02, 1.90, 1.55, 6.88, repro,
2017-03-10,-4.20, 3.23, 7.62, 1.88, 1.55, 6.83, repro,
2017-03-11,-3.93, 2.86, 13.32, 1.90, 1.54, 6.86, repro,
2017-03-12,-3.91, 3.96, 15.57, 1.92, 1.56, 6.97, repro,
