PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P220
Station name,RussianRdgCN2007
Begin Date, 2007-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3298880689 North Latitude, -122.2142856390 East Longitude, 705.26017 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-13,-0.12, -0.93, -1.27, 2.00, 1.53, 7.16, repro,
2013-09-14,-0.21, -0.85, 2.02, 1.99, 1.53, 7.17, repro,
2013-09-15,-0.80, -1.80, -4.17, 2.03, 1.57, 7.31, repro,
2013-09-16,-1.98, -2.78, -0.65, 1.98, 1.52, 7.11, repro,
2013-09-17,0.24, -3.42, 0.32, 1.99, 1.52, 7.16, repro,
2013-09-18,-0.89, -2.12, -2.93, 1.98, 1.50, 7.12, repro,
2013-09-19,0.61, -1.32, 0.55, 1.98, 1.50, 7.10, repro,
2013-09-20,0.44, -1.82, 4.21, 1.98, 1.50, 7.11, repro,
2013-09-21,2.81, -1.34, -6.26, 1.99, 1.51, 7.18, repro,
2013-09-22,-1.63, -1.48, 5.60, 1.98, 1.50, 7.09, repro,
2013-09-23,0.22, -1.94, 1.64, 1.97, 1.50, 7.11, repro,
2013-09-24,0.37, -1.06, -3.82, 1.98, 1.49, 7.08, repro,
2013-09-25,-1.09, -0.50, -0.24, 1.97, 1.50, 7.08, repro,
2013-09-26,-1.54, -2.42, -3.69, 1.97, 1.50, 7.07, repro,
2013-09-27,-1.38, -2.40, -0.62, 1.97, 1.50, 7.11, repro,
2013-09-28,-0.06, -2.36, -1.34, 1.97, 1.50, 7.09, repro,
2013-09-29,-0.04, -2.23, -4.05, 2.00, 1.53, 7.25, repro,
2013-09-30,-1.28, -0.10, -1.23, 1.96, 1.50, 7.05, repro,
2013-10-01,0.32, -1.67, -2.16, 1.98, 1.50, 7.06, repro,
2013-10-02,-0.26, -1.81, -5.40, 1.99, 1.50, 7.11, repro,
2013-10-03,-1.09, -2.95, -4.96, 1.98, 1.50, 7.12, repro,
2013-10-04,-3.75, -2.60, -3.00, 1.99, 1.49, 7.11, repro,
2013-10-05,-0.66, -2.78, -8.06, 1.97, 1.50, 7.05, repro,
2013-10-06,-0.79, -1.13, -2.11, 1.98, 1.50, 7.10, repro,
2013-10-07,0.84, -1.23, -0.21, 1.97, 1.49, 7.03, repro,
2013-10-08,0.15, -1.43, -3.58, 1.97, 1.49, 7.05, repro,
2013-10-09,-1.06, -3.36, -0.14, 1.99, 1.50, 7.12, repro,
2013-10-10,-2.03, -1.92, -1.62, 1.98, 1.50, 7.11, repro,
2013-10-11,-0.86, -1.67, -2.38, 1.97, 1.50, 7.09, repro,
2013-10-12,-1.21, -2.12, -2.66, 1.98, 1.50, 7.05, repro,
2013-10-13,-1.42, -0.60, -12.13, 2.01, 1.52, 7.24, repro,
2013-10-14,-1.75, -1.59, -7.16, 1.99, 1.49, 7.08, repro,
2013-10-15,-1.59, -2.00, -4.99, 2.00, 1.50, 7.17, repro,
2013-10-16,-1.24, -2.00, -6.92, 2.01, 1.53, 7.29, repro,
2013-10-17,-0.48, -1.51, -7.12, 1.98, 1.50, 7.11, repro,
2013-10-18,-0.58, -1.13, -5.34, 1.98, 1.50, 7.07, repro,
2013-10-19,-1.29, -1.23, -5.18, 1.98, 1.50, 7.09, repro,
2013-10-20,-1.29, -1.80, -2.52, 2.00, 1.53, 7.27, repro,
2013-10-21,-1.62, -1.69, -1.76, 2.04, 1.56, 7.46, repro,
2013-10-22,-1.50, -1.03, -3.04, 2.03, 1.56, 7.49, repro,
2013-10-23,-1.41, -1.53, -5.46, 2.01, 1.51, 7.26, repro,
2013-10-24,-1.15, -1.65, -3.03, 2.00, 1.52, 7.28, repro,
2013-10-25,-1.73, -1.59, -5.20, 1.98, 1.49, 7.09, repro,
2013-10-26,-1.63, -1.83, -5.69, 1.99, 1.49, 7.11, repro,
2013-10-27,-1.68, -1.58, -5.64, 1.98, 1.50, 7.13, repro,
2013-10-28,-2.58, -2.26, -2.90, 2.01, 1.52, 7.26, repro,
2013-10-29,-1.45, -2.17, -8.26, 2.03, 1.56, 7.38, repro,
2013-10-30,-2.11, -2.18, -11.03, 2.00, 1.51, 7.26, repro,
2013-10-31,-1.10, -0.76, -6.40, 2.02, 1.51, 7.26, repro,
2013-11-01,-1.53, -0.70, -4.20, 2.06, 1.57, 7.54, repro,
2013-11-02,-1.79, -1.15, 0.80, 2.05, 1.51, 7.29, repro,
2013-11-03,-3.39, -1.87, -1.53, 2.06, 1.50, 7.24, repro,
2013-11-04,-1.14, -1.02, -3.59, 2.06, 1.55, 7.38, repro,
2013-11-05,-1.87, 0.28, -1.33, 2.06, 1.53, 7.40, repro,
2013-11-06,-1.92, -0.20, -8.52, 2.01, 1.51, 7.21, repro,
2013-11-07,-1.57, -1.17, -6.50, 2.01, 1.53, 7.34, repro,
2013-11-08,-2.05, -1.23, -2.46, 1.98, 1.50, 7.12, repro,
2013-11-09,-2.49, -0.38, -1.16, 1.96, 1.49, 7.04, repro,
2013-11-10,-2.74, -0.57, -1.22, 1.97, 1.51, 7.11, repro,
2013-11-11,-1.88, -0.14, -7.30, 1.98, 1.50, 7.10, repro,
2013-11-12,-2.63, -1.63, -11.26, 2.00, 1.52, 7.23, repro,
2013-11-13,-3.25, -1.07, -7.60, 1.97, 1.50, 7.11, repro,
2013-11-14,-2.96, -1.47, -1.33, 1.98, 1.50, 7.12, repro,
2013-11-15,-2.94, -1.16, 4.62, 1.97, 1.50, 7.12, repro,
2013-11-16,-2.59, -0.93, 3.04, 1.98, 1.50, 7.13, repro,
2013-11-17,-2.57, -0.67, 0.99, 1.99, 1.50, 7.13, repro,
2013-11-18,-2.65, -0.09, -5.42, 2.00, 1.53, 7.23, repro,
2013-11-19,-1.92, 0.02, -4.22, 2.03, 1.55, 7.38, repro,
2013-11-20,-1.29, -0.35, -3.91, 1.98, 1.49, 7.10, repro,
2013-11-21,-2.06, -0.49, -9.38, 1.96, 1.49, 7.07, repro,
2013-11-22,-1.89, -1.19, -11.47, 1.99, 1.50, 7.13, repro,
2013-11-23,-2.96, -1.52, -9.69, 1.98, 1.50, 7.15, repro,
2013-11-24,-3.38, -0.60, -4.04, 1.96, 1.50, 7.11, repro,
2013-11-25,-1.75, -0.27, -6.39, 2.01, 1.52, 7.19, repro,
2013-11-26,-2.38, 0.03, -12.16, 2.02, 1.53, 7.24, repro,
2013-11-27,-2.75, 0.75, -8.83, 1.99, 1.51, 7.17, repro,
2013-11-28,-2.84, -1.60, -9.04, 2.02, 1.55, 7.28, repro,
2013-11-29,-2.34, -1.25, -5.76, 2.01, 1.56, 7.26, repro,
2013-11-30,-1.92, -1.20, -7.80, 2.00, 1.55, 7.21, repro,
2013-12-01,-3.46, -0.85, -7.91, 2.01, 1.55, 7.23, repro,
2013-12-03,-3.13, 2.63, -4.96, 2.09, 1.66, 7.62, repro,
2013-12-04,-4.28, -1.18, -0.34, 2.17, 1.68, 7.91, repro,
2013-12-05,-2.96, -1.97, -1.29, 2.23, 1.71, 7.98, repro,
2013-12-06,-2.64, -0.92, -0.01, 2.00, 1.54, 7.20, repro,
2013-12-07,-3.58, -1.00, 0.48, 2.02, 1.59, 7.43, repro,
2013-12-08,-2.44, -1.21, -2.66, 2.01, 1.55, 7.24, repro,
2013-12-09,-2.15, -2.08, -7.19, 1.98, 1.49, 7.08, repro,
2013-12-10,-0.89, -0.49, -6.08, 1.97, 1.49, 7.04, repro,
2013-12-11,-0.87, -0.75, -6.22, 1.98, 1.50, 7.09, repro,
2013-12-12,-2.08, -1.93, -1.42, 2.04, 1.57, 7.34, repro,
2013-12-13,-1.74, -1.08, -7.24, 2.07, 1.64, 7.56, repro,
2013-12-14,-3.80, -1.45, -4.08, 2.00, 1.54, 7.22, repro,
2013-12-15,0.22, -0.79, -6.65, 2.02, 1.57, 7.35, repro,
2013-12-16,-1.49, -1.83, -2.98, 2.00, 1.55, 7.24, repro,
2013-12-17,-2.16, -2.43, -2.74, 1.98, 1.51, 7.13, repro,
2013-12-18,-0.98, -1.28, -0.06, 2.01, 1.53, 7.27, repro,
2013-12-19,-4.20, -2.52, 1.25, 2.03, 1.56, 7.34, repro,
2013-12-20,0.55, -1.28, 4.56, 2.02, 1.58, 7.40, repro,
2013-12-21,-1.16, -3.44, 3.33, 2.00, 1.54, 7.28, repro,
2013-12-22,-1.65, -2.40, -3.47, 2.04, 1.59, 7.44, repro,
2013-12-23,-1.36, -1.16, -9.39, 2.00, 1.55, 7.25, repro,
2013-12-24,-3.35, -3.37, -8.96, 2.03, 1.57, 7.45, repro,
2013-12-25,-2.06, -3.50, -4.93, 2.09, 1.66, 7.66, repro,
2013-12-26,-1.16, -1.82, -5.25, 1.99, 1.55, 7.25, repro,
2013-12-27,-1.76, -1.09, -7.83, 2.01, 1.52, 7.17, repro,
2013-12-28,-2.17, -2.24, -8.18, 2.05, 1.61, 7.52, repro,
2013-12-29,-2.38, -2.12, -8.36, 2.06, 1.61, 7.50, repro,
2013-12-30,-2.38, -1.59, -8.74, 2.08, 1.63, 7.59, repro,
2013-12-31,-2.27, -1.32, -11.16, 2.03, 1.57, 7.41, repro,
2014-01-01,-2.34, -1.97, -11.53, 2.02, 1.56, 7.35, repro,
2014-01-02,-2.68, -2.08, -10.54, 2.03, 1.56, 7.39, repro,
2014-01-03,-3.50, -1.78, -1.13, 2.04, 1.55, 7.33, repro,
2014-01-04,-1.27, -1.98, -3.10, 2.09, 1.61, 7.58, repro,
2014-01-05,-2.63, -2.20, -9.26, 2.02, 1.56, 7.38, repro,
2014-01-06,-2.01, -1.64, -8.32, 2.02, 1.58, 7.41, repro,
2014-01-07,-1.83, -1.76, -3.65, 2.01, 1.52, 7.18, repro,
2014-01-08,-1.42, -2.44, -6.99, 1.97, 1.49, 7.10, repro,
2014-01-09,-2.72, -2.55, -0.22, 2.01, 1.54, 7.28, repro,
2014-01-10,-3.16, -1.29, -4.34, 2.06, 1.61, 7.60, repro,
2014-01-11,-2.71, -1.65, -5.30, 2.02, 1.56, 7.27, repro,
2014-01-12,-2.96, -2.06, 2.39, 1.96, 1.50, 7.08, repro,
2014-01-13,-2.03, -1.70, -5.27, 2.01, 1.54, 7.31, repro,
2014-01-14,-4.15, -1.61, -6.85, 2.00, 1.53, 7.28, repro,
2014-01-15,-2.69, -1.07, -3.63, 2.00, 1.53, 7.30, repro,
2014-01-16,-2.84, -1.31, -3.00, 2.02, 1.57, 7.33, repro,
2014-01-17,-2.35, -2.04, -1.03, 2.03, 1.59, 7.34, repro,
2014-01-18,-2.67, -1.69, -3.41, 1.96, 1.49, 7.05, repro,
2014-01-19,-1.67, -2.16, -2.29, 2.02, 1.56, 7.29, repro,
2014-01-20,-2.61, -1.13, -7.57, 2.03, 1.57, 7.34, repro,
2014-01-21,-2.87, -1.71, -7.19, 1.98, 1.50, 7.15, repro,
2014-01-22,-3.02, -2.77, -4.22, 1.98, 1.52, 7.15, repro,
2014-01-23,-3.47, -2.30, 0.28, 1.98, 1.52, 7.13, repro,
2014-01-24,-1.41, -1.59, 0.32, 2.06, 1.55, 7.43, repro,
2014-01-25,-2.91, -1.73, -2.22, 2.04, 1.55, 7.43, repro,
2014-01-26,-2.69, -1.72, -0.12, 2.04, 1.56, 7.36, repro,
2014-01-27,-2.68, -1.18, -0.49, 2.00, 1.53, 7.23, repro,
2014-01-28,-1.78, -2.48, -1.03, 1.98, 1.52, 7.18, repro,
2014-01-29,-2.37, -2.03, -0.78, 1.98, 1.52, 7.16, repro,
2014-01-30,-0.77, -2.21, -0.13, 1.98, 1.52, 7.16, repro,
2014-01-31,-3.37, -2.84, -3.11, 1.98, 1.52, 7.19, repro,
2014-02-01,-2.99, -2.07, -4.23, 2.03, 1.52, 7.29, repro,
2014-02-02,-2.54, -2.29, -9.14, 2.05, 1.56, 7.37, repro,
2014-02-03,-1.37, -2.87, -0.90, 2.38, 1.75, 8.28, repro,
2014-02-04,-2.21, -2.64, -5.11, 1.98, 1.52, 7.15, repro,
2014-02-05,-3.33, -1.45, -6.15, 2.02, 1.51, 7.21, repro,
2014-02-06,-2.64, -1.83, 1.06, 1.97, 1.49, 7.11, repro,
2014-02-07,-1.20, -1.91, -7.24, 2.05, 1.63, 7.44, repro,
2014-02-08,-0.76, -1.32, -3.82, 1.98, 1.53, 7.18, repro,
2014-02-09,-3.20, 0.29, -3.41, 2.08, 1.55, 7.48, repro,
2014-02-10,-1.23, 1.15, -6.07, 2.02, 1.56, 7.28, repro,
2014-02-11,-3.35, -1.22, -3.91, 2.06, 1.56, 7.45, repro,
2014-02-12,-2.18, -0.61, -1.32, 1.98, 1.51, 7.20, repro,
2014-02-13,-1.69, -0.54, -5.80, 2.05, 1.56, 7.32, repro,
2014-02-14,-2.47, -0.78, 2.66, 2.03, 1.51, 7.22, repro,
2014-02-15,-2.32, -0.54, 0.84, 1.98, 1.52, 7.12, repro,
2014-02-16,-0.59, -0.76, -3.41, 1.96, 1.50, 7.12, repro,
2014-02-17,-2.44, -0.95, 2.00, 2.04, 1.53, 7.29, repro,
2014-02-18,-3.25, -1.34, -1.92, 2.03, 1.56, 7.32, repro,
2014-02-19,-3.29, -1.05, 3.44, 2.02, 1.57, 7.31, repro,
2014-02-20,-3.49, -0.73, 0.59, 1.98, 1.50, 7.12, repro,
2014-02-21,-2.34, -0.48, 3.46, 1.99, 1.55, 7.19, repro,
2014-02-22,-2.64, -1.14, -0.31, 2.06, 1.59, 7.43, repro,
2014-02-23,-3.81, -0.51, -1.43, 2.28, 1.63, 8.02, repro,
2014-02-24,-3.43, -0.21, -4.98, 2.05, 1.54, 7.32, repro,
2014-02-25,-3.02, -0.56, -0.20, 2.05, 1.57, 7.35, repro,
2014-02-26,-1.44, -1.34, 4.47, 2.02, 1.59, 7.37, repro,
2014-02-27,-0.05, 0.62, 2.08, 2.07, 1.62, 7.54, repro,
2014-02-28,-2.42, 0.91, 7.99, 2.15, 1.63, 7.58, repro,
2014-03-01,-3.38, -0.15, 2.30, 2.11, 1.57, 7.48, repro,
2014-03-02,-0.78, 1.43, -4.77, 2.05, 1.54, 7.33, repro,
2014-03-03,-2.50, 0.26, 0.17, 2.09, 1.61, 7.47, repro,
2014-03-04,-0.73, -1.22, -1.89, 2.10, 1.60, 7.48, repro,
2014-03-05,-1.51, -0.97, 1.54, 2.03, 1.57, 7.29, repro,
2014-03-06,-0.04, -1.59, 1.36, 2.00, 1.52, 7.21, repro,
2014-03-07,-1.40, -1.76, 0.46, 2.20, 1.66, 7.85, repro,
2014-03-08,-0.74, -0.48, 2.26, 2.07, 1.60, 7.44, repro,
2014-03-09,0.19, 0.58, 3.03, 1.99, 1.52, 7.18, repro,
2014-03-10,2.25, -0.37, -5.28, 2.04, 1.57, 7.40, repro,
2014-03-11,-1.19, -1.53, 1.89, 1.99, 1.51, 7.20, repro,
2014-03-12,-1.82, -3.01, -9.26, 2.00, 1.52, 7.23, repro,
2014-03-13,-0.99, -0.89, 2.29, 1.99, 1.52, 7.21, repro,
2014-03-14,-0.22, -0.96, 1.28, 1.99, 1.53, 7.24, repro,
2014-03-15,-1.80, -1.08, 1.59, 2.03, 1.57, 7.32, repro,
2014-03-16,-1.11, -0.05, -2.26, 2.00, 1.52, 7.25, repro,
2014-03-17,-1.52, -1.28, 0.85, 2.00, 1.52, 7.21, repro,
2014-03-18,-2.27, -2.56, 5.34, 1.98, 1.51, 7.14, repro,
2014-03-19,-1.40, -0.84, 1.22, 2.04, 1.53, 7.24, repro,
2014-03-20,-0.67, -0.60, 1.00, 2.03, 1.56, 7.33, repro,
2014-03-21,-1.26, -0.79, 1.55, 2.03, 1.54, 7.29, repro,
2014-03-22,-1.27, -1.30, -3.24, 2.00, 1.52, 7.19, repro,
2014-03-23,-0.85, -0.81, -1.85, 1.99, 1.52, 7.19, repro,
2014-03-24,-0.81, -0.27, -1.64, 1.97, 1.51, 7.14, repro,
2014-03-25,-0.58, 0.42, 2.68, 2.04, 1.55, 7.43, repro,
2014-03-26,-1.37, 0.62, 5.55, 1.99, 1.52, 7.23, repro,
2014-03-27,-1.34, 1.00, 9.05, 1.98, 1.52, 7.19, repro,
2014-03-28,-0.97, -0.78, 3.43, 2.00, 1.52, 7.21, repro,
2014-03-29,1.73, 1.54, -6.68, 2.06, 1.56, 7.36, repro,
2014-03-30,-2.31, -0.30, -0.09, 2.00, 1.57, 7.32, repro,
2014-03-31,0.10, 1.12, -6.46, 1.98, 1.52, 7.17, repro,
2014-04-01,-0.64, 0.34, 1.21, 2.09, 1.57, 7.54, repro,
2014-04-02,-1.56, -0.83, -4.27, 1.99, 1.52, 7.17, repro,
2014-04-03,0.75, -0.11, -4.26, 2.00, 1.52, 7.17, repro,
2014-04-04,1.22, -0.46, -6.06, 2.03, 1.54, 7.34, repro,
2014-04-05,-0.07, -0.65, -3.14, 1.99, 1.52, 7.22, repro,
2014-04-06,-0.87, -0.85, -2.29, 2.06, 1.54, 7.51, repro,
2014-04-07,-0.72, -1.54, 0.89, 1.99, 1.52, 7.18, repro,
2014-04-08,0.96, -0.40, -4.68, 2.03, 1.55, 7.29, repro,
2014-04-09,0.34, -0.07, -3.04, 2.02, 1.56, 7.38, repro,
2014-04-10,-0.58, -0.11, -3.09, 2.05, 1.53, 7.40, repro,
2014-04-11,0.93, -0.97, -2.91, 2.07, 1.57, 7.55, repro,
2014-04-12,1.14, -0.07, -2.47, 2.02, 1.56, 7.35, repro,
2014-04-13,-1.54, -0.80, -0.48, 2.01, 1.55, 7.30, repro,
2014-04-14,-0.87, -0.42, -2.30, 2.04, 1.56, 7.42, repro,
2014-04-15,-0.68, -0.51, -1.49, 2.06, 1.55, 7.33, repro,
2014-04-16,-1.20, -1.10, 0.85, 2.12, 1.58, 7.46, repro,
2014-04-17,-0.37, -1.14, 0.47, 1.99, 1.52, 7.21, repro,
2014-04-18,-0.97, -1.30, 1.70, 2.00, 1.51, 7.18, repro,
2014-04-19,-0.47, -1.60, 5.75, 1.98, 1.51, 7.14, repro,
2014-04-20,-0.84, -1.42, -2.99, 2.02, 1.56, 7.37, repro,
2014-04-21,-0.57, -0.13, -2.27, 2.05, 1.59, 7.50, repro,
2014-04-22,1.20, 0.11, 3.50, 1.98, 1.52, 7.19, repro,
2014-04-23,1.17, -0.45, 0.38, 1.99, 1.51, 7.15, repro,
2014-04-24,-0.06, -1.27, 7.73, 2.03, 1.55, 7.35, repro,
2014-04-25,0.24, -0.94, 3.21, 1.99, 1.51, 7.19, repro,
2014-04-26,-1.24, -1.39, 9.94, 1.99, 1.51, 7.19, repro,
2014-04-27,0.07, -1.01, 3.37, 1.99, 1.52, 7.22, repro,
2014-04-28,-0.56, -0.74, 0.94, 2.04, 1.54, 7.33, repro,
2014-04-29,-0.70, -1.35, -1.98, 2.05, 1.54, 7.34, repro,
2014-04-30,-0.85, -0.86, -1.06, 2.04, 1.53, 7.28, repro,
2014-05-01,-0.68, 0.32, -2.51, 1.98, 1.51, 7.17, repro,
2014-05-02,-0.59, -0.53, 4.01, 1.99, 1.52, 7.21, repro,
2014-05-03,1.04, -1.10, -0.75, 1.99, 1.52, 7.21, repro,
2014-05-04,0.33, -0.88, -3.34, 2.06, 1.56, 7.32, repro,
2014-05-05,0.08, -0.58, -3.98, 1.99, 1.51, 7.19, repro,
2014-05-06,-0.98, -0.67, 1.21, 1.98, 1.51, 7.17, repro,
2014-05-07,0.11, 0.44, 3.93, 1.98, 1.51, 7.17, repro,
2014-05-08,0.39, 0.97, 1.31, 2.03, 1.56, 7.34, repro,
2014-05-09,0.98, -1.77, 3.58, 2.05, 1.56, 7.43, repro,
2014-05-10,0.69, -0.85, 0.68, 1.98, 1.51, 7.16, repro,
2014-05-11,-1.18, -0.59, 0.03, 1.98, 1.51, 7.19, repro,
2014-05-12,-0.03, -0.94, -1.35, 1.99, 1.52, 7.22, repro,
2014-05-13,0.74, -0.26, -2.08, 2.00, 1.52, 7.21, repro,
2014-05-14,0.82, -0.72, 4.71, 2.01, 1.53, 7.27, repro,
2014-05-15,0.83, -0.07, -3.45, 2.00, 1.55, 7.27, repro,
2014-05-16,-0.08, -0.63, 0.21, 1.98, 1.50, 7.17, repro,
2014-05-17,-0.36, -1.13, 2.21, 1.99, 1.51, 7.18, repro,
2014-05-18,1.84, -2.08, -0.45, 2.00, 1.52, 7.26, repro,
2014-05-19,2.45, -0.76, -5.79, 2.02, 1.55, 7.32, repro,
2014-05-20,0.42, -1.92, -3.86, 2.02, 1.55, 7.32, repro,
2014-05-21,0.44, -1.89, -2.38, 2.01, 1.54, 7.28, repro,
2014-05-22,0.48, -0.69, 4.18, 2.01, 1.54, 7.32, repro,
2014-05-23,0.19, -2.06, -0.66, 2.02, 1.55, 7.32, repro,
2014-05-24,0.17, -0.34, 4.35, 2.01, 1.54, 7.30, repro,
2014-05-25,1.18, -1.35, 6.67, 2.01, 1.54, 7.28, repro,
2014-05-26,-0.02, -1.82, 3.95, 2.00, 1.54, 7.27, repro,
2014-05-27,0.50, 0.22, -0.14, 2.01, 1.54, 7.32, repro,
2014-05-28,0.15, -1.40, -3.22, 2.01, 1.54, 7.28, repro,
2014-05-29,0.28, -1.10, -5.23, 2.01, 1.55, 7.29, repro,
2014-05-30,1.71, -1.25, -1.31, 2.01, 1.54, 7.26, repro,
2014-05-31,0.38, -1.95, -3.54, 1.99, 1.51, 7.18, repro,
2014-06-01,0.81, -0.98, -2.50, 2.00, 1.51, 7.20, repro,
2014-06-02,1.31, -0.70, 0.72, 2.01, 1.52, 7.23, repro,
2014-06-03,1.67, -1.58, 1.72, 2.00, 1.51, 7.20, repro,
2014-06-04,0.70, -1.80, 0.21, 2.00, 1.51, 7.18, repro,
2014-06-05,0.98, -1.88, 3.01, 2.02, 1.56, 7.30, repro,
2014-06-06,0.68, -2.07, 7.36, 2.07, 1.61, 7.48, repro,
2014-06-07,0.51, -1.58, 0.99, 2.02, 1.52, 7.28, repro,
2014-06-08,0.39, -1.14, 3.65, 2.01, 1.52, 7.23, repro,
2014-06-09,0.60, -1.15, -0.27, 2.03, 1.56, 7.37, repro,
2014-06-10,1.07, -1.89, 1.70, 1.97, 1.51, 7.14, repro,
2014-06-11,1.85, -0.91, -0.11, 2.00, 1.51, 7.24, repro,
2014-06-12,0.99, -1.71, 6.18, 2.07, 1.54, 7.35, repro,
2014-06-13,-0.71, -0.80, 3.21, 2.08, 1.55, 7.41, repro,
2014-06-14,0.71, -2.56, -1.05, 2.02, 1.52, 7.26, repro,
2014-06-15,0.61, -3.22, 4.43, 2.00, 1.51, 7.22, repro,
2014-06-16,0.70, -2.10, -4.82, 1.99, 1.51, 7.19, repro,
2014-06-17,0.35, -1.34, 2.83, 1.99, 1.50, 7.18, repro,
2014-06-18,0.04, -2.54, -0.66, 2.00, 1.50, 7.21, repro,
2014-06-19,0.55, -0.92, -0.24, 2.00, 1.51, 7.22, repro,
2014-06-20,-0.60, -1.70, 1.07, 1.99, 1.51, 7.18, repro,
2014-06-21,-1.26, -2.16, 5.17, 1.99, 1.50, 7.13, repro,
2014-06-22,1.21, -2.54, 0.06, 1.99, 1.50, 7.10, repro,
2014-06-23,-0.15, -2.27, -0.79, 1.99, 1.50, 7.11, repro,
2014-06-24,-0.86, -2.46, 0.09, 2.00, 1.51, 7.18, repro,
2014-06-25,-0.90, -2.95, -1.11, 2.00, 1.50, 7.14, repro,
2014-06-26,-0.52, -0.88, -1.04, 2.01, 1.51, 7.19, repro,
2014-06-27,0.92, -2.23, -0.63, 1.98, 1.49, 7.04, repro,
2014-06-28,0.57, -1.26, -2.39, 1.98, 1.50, 7.10, repro,
2014-06-29,0.84, -1.79, 3.59, 1.96, 1.49, 7.06, repro,
2014-06-30,-1.53, -2.13, 0.54, 1.97, 1.50, 7.08, repro,
2014-07-01,0.68, -1.56, 1.55, 1.96, 1.50, 7.08, repro,
2014-07-02,-0.02, -2.12, -2.49, 1.96, 1.49, 7.05, repro,
2014-07-03,-0.78, -2.44, 1.89, 1.96, 1.51, 7.08, repro,
2014-07-04,0.40, -1.93, 4.54, 1.97, 1.51, 7.13, repro,
2014-07-05,0.03, -2.06, 3.60, 1.96, 1.49, 7.07, repro,
2014-07-06,0.79, -2.65, 1.32, 1.96, 1.49, 7.08, repro,
2014-07-07,1.16, -2.35, 9.12, 1.96, 1.49, 7.08, repro,
2014-07-08,-0.53, -1.45, 5.16, 1.96, 1.48, 7.07, repro,
2014-07-09,0.67, -1.54, 8.42, 1.97, 1.49, 7.10, repro,
2014-07-10,-0.26, -1.06, 3.06, 1.99, 1.52, 7.21, repro,
2014-07-11,-0.25, -1.46, -1.86, 1.96, 1.50, 7.07, repro,
2014-07-12,-0.32, -0.34, 7.58, 1.95, 1.49, 7.04, repro,
2014-07-13,-0.86, -1.60, 7.07, 2.01, 1.54, 7.20, repro,
2014-07-14,-0.49, -1.45, 0.90, 1.97, 1.50, 7.16, repro,
2014-07-15,1.60, -1.29, 6.15, 1.97, 1.50, 7.15, repro,
2014-07-16,0.42, -1.51, 1.80, 1.97, 1.49, 7.10, repro,
2014-07-17,-1.12, 0.09, 14.35, 2.01, 1.51, 7.19, repro,
2014-07-18,0.21, -0.62, 7.21, 1.98, 1.50, 7.12, repro,
2014-07-19,0.83, -1.29, 6.88, 1.98, 1.50, 7.17, repro,
2014-07-20,-0.67, -1.50, 7.95, 2.04, 1.57, 7.44, repro,
2014-07-21,-0.86, -0.65, 2.48, 1.98, 1.50, 7.20, repro,
2014-07-22,0.76, -0.71, -1.56, 1.97, 1.49, 7.08, repro,
2014-07-23,-0.28, 0.44, 1.09, 1.97, 1.49, 7.10, repro,
2014-07-24,0.37, -1.23, 7.12, 1.97, 1.48, 7.08, repro,
2014-07-25,-0.72, -0.96, 5.11, 1.98, 1.49, 7.11, repro,
2014-07-26,-0.43, -0.56, -0.27, 1.98, 1.49, 7.10, repro,
2014-07-27,-1.41, -0.97, 0.48, 2.03, 1.55, 7.30, repro,
2014-07-28,-0.89, -0.85, 5.27, 1.97, 1.49, 7.08, repro,
2014-07-29,-2.08, -1.78, 9.78, 1.97, 1.49, 7.09, repro,
2014-07-30,-1.49, -1.47, 1.99, 1.97, 1.48, 7.08, repro,
2014-07-31,-1.51, -1.26, 8.82, 1.98, 1.49, 7.13, repro,
2014-08-01,-0.27, -0.23, 6.33, 1.99, 1.52, 7.18, repro,
2014-08-02,-0.95, -1.12, 6.54, 2.00, 1.52, 7.21, repro,
2014-08-03,0.43, -0.05, 2.92, 2.04, 1.58, 7.47, repro,
2014-08-04,-1.17, -0.59, 0.69, 1.99, 1.52, 7.24, repro,
2014-08-05,-1.72, -1.41, 1.03, 2.00, 1.52, 7.25, repro,
2014-08-06,-2.73, -0.87, 5.54, 2.02, 1.52, 7.28, repro,
2014-08-07,-0.96, -1.12, -2.23, 2.03, 1.55, 7.36, repro,
2014-08-08,-1.33, -0.15, 1.81, 2.01, 1.55, 7.32, repro,
2014-08-09,-1.17, -1.50, 0.22, 1.99, 1.51, 7.18, repro,
2014-08-10,-0.98, -1.36, -3.62, 1.99, 1.51, 7.15, repro,
2014-08-11,-1.09, -1.46, 6.68, 2.01, 1.52, 7.27, repro,
2014-08-12,-1.22, -0.70, 1.69, 2.04, 1.55, 7.40, repro,
2014-08-13,-0.90, -0.02, -0.78, 2.03, 1.53, 7.27, repro,
2014-08-14,0.47, -1.73, 1.74, 2.06, 1.55, 7.42, repro,
2014-08-15,-2.20, -2.44, 8.34, 2.04, 1.55, 7.34, repro,
2014-08-16,-2.03, -1.35, 5.09, 2.00, 1.51, 7.22, repro,
2014-08-17,-0.66, -1.67, 2.67, 2.02, 1.55, 7.30, repro,
