PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P145
Station name,Fern_PointNV2005
Begin Date, 2005-11-19
End Date, 2021-10-19
Release Date, 2022-04-21
Reference position, 41.3576882194 North Latitude, -119.6243268107 East Longitude, 1755.19728 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-17,1.68, 0.41, 13.92, 2.06, 1.51, 6.92, repro,
2013-10-18,1.96, 1.34, 16.60, 2.08, 1.52, 7.01, repro,
2013-10-19,1.53, 0.74, 14.56, 2.09, 1.51, 7.00, repro,
2013-10-20,1.96, 0.37, 17.38, 2.11, 1.55, 7.12, repro,
2013-10-21,1.99, 0.75, 13.58, 2.12, 1.56, 7.21, repro,
2013-10-22,1.97, 1.79, 13.59, 2.10, 1.51, 7.02, repro,
2013-10-23,1.87, 1.73, 13.62, 2.09, 1.51, 7.01, repro,
2013-10-24,0.68, 0.78, 13.89, 2.14, 1.53, 7.22, repro,
2013-10-25,1.38, 0.41, 16.28, 2.11, 1.52, 7.07, repro,
2013-10-26,1.20, 1.33, 13.00, 2.09, 1.51, 7.00, repro,
2013-10-27,3.04, 0.92, 16.79, 2.09, 1.51, 7.01, repro,
2013-10-28,1.51, -0.02, 19.81, 2.10, 1.53, 7.11, repro,
2013-10-29,0.90, 1.10, 18.09, 2.15, 1.58, 7.30, repro,
2013-10-30,0.59, 0.01, 17.14, 2.13, 1.53, 7.20, repro,
2013-10-31,1.49, 1.40, 18.71, 2.12, 1.55, 7.18, repro,
2013-11-01,1.78, 1.75, 15.41, 2.13, 1.56, 7.17, repro,
2013-11-02,2.74, 1.42, 17.43, 2.14, 1.51, 7.06, repro,
2013-11-03,1.48, 0.72, 18.91, 2.16, 1.53, 7.14, repro,
2013-11-04,0.75, 0.23, 16.24, 2.19, 1.57, 7.27, repro,
2013-11-05,1.11, 0.91, 21.08, 2.16, 1.54, 7.16, repro,
2013-11-06,1.57, 1.37, 14.28, 2.07, 1.50, 6.93, repro,
2013-11-07,0.22, 3.18, 15.71, 2.09, 1.52, 7.04, repro,
2013-11-08,1.10, 1.79, 20.71, 2.09, 1.55, 7.10, repro,
2013-11-09,0.14, 1.07, 14.54, 2.06, 1.51, 6.94, repro,
2013-11-10,1.87, 1.21, 14.35, 2.07, 1.50, 6.93, repro,
2013-11-11,0.91, 1.52, 15.17, 2.06, 1.51, 6.94, repro,
2013-11-12,0.92, 2.65, 7.78, 2.06, 1.50, 6.91, repro,
2013-11-13,1.34, 1.38, 13.27, 2.04, 1.49, 6.87, repro,
2013-11-14,1.39, 2.07, 20.01, 2.06, 1.50, 6.95, repro,
2013-11-15,0.23, 0.92, 23.13, 2.07, 1.51, 6.97, repro,
2013-11-16,3.39, 5.38, 26.04, 2.08, 1.51, 6.99, repro,
2013-11-17,0.71, 0.16, 20.56, 2.08, 1.51, 6.97, repro,
2013-11-18,-0.44, 1.94, 18.34, 2.09, 1.53, 7.06, repro,
2013-11-19,-1.49, -0.49, 19.04, 2.14, 1.56, 7.26, repro,
2013-11-20,0.78, 1.27, 16.95, 2.06, 1.50, 6.93, repro,
2013-11-21,1.68, 1.03, 12.87, 2.10, 1.52, 7.03, repro,
2013-11-22,1.49, 1.81, 7.41, 2.09, 1.55, 7.17, repro,
2013-11-23,1.00, 2.71, 8.96, 2.07, 1.52, 6.97, repro,
2013-11-24,-0.51, 1.57, 15.00, 2.09, 1.53, 7.07, repro,
2013-11-25,1.93, 2.22, 12.87, 2.14, 1.56, 7.17, repro,
2013-11-26,0.92, 1.71, 7.77, 2.13, 1.54, 7.11, repro,
2013-11-27,1.76, 1.65, 9.81, 2.06, 1.50, 6.89, repro,
2013-11-28,1.54, 2.29, 12.76, 2.11, 1.56, 7.10, repro,
2013-11-29,0.51, 1.75, 10.28, 2.12, 1.57, 7.14, repro,
2013-11-30,0.41, 2.03, 12.59, 2.10, 1.56, 7.08, repro,
2013-12-01,1.31, 2.06, 15.37, 2.11, 1.55, 7.09, repro,
2013-12-03,1.23, 1.29, 14.85, 2.17, 1.63, 7.26, repro,
2013-12-04,0.41, 1.59, 18.15, 2.19, 1.66, 7.44, repro,
2013-12-05,0.76, 1.11, 15.46, 2.18, 1.59, 7.25, repro,
2013-12-06,0.65, 1.48, 18.38, 2.11, 1.56, 7.13, repro,
2013-12-07,1.13, 1.50, 18.16, 2.09, 1.54, 7.03, repro,
2013-12-08,1.58, 0.71, 15.38, 2.10, 1.54, 7.00, repro,
2013-12-09,2.21, 0.91, 12.83, 2.09, 1.51, 6.97, repro,
2013-12-10,1.72, 1.10, 13.14, 2.10, 1.53, 7.08, repro,
2013-12-11,2.04, 1.37, 13.80, 2.08, 1.51, 7.00, repro,
2013-12-12,1.11, 1.00, 15.05, 2.16, 1.57, 7.20, repro,
2013-12-13,3.30, 0.89, 15.26, 2.09, 1.50, 6.92, repro,
2013-12-14,1.70, 1.90, 14.72, 2.10, 1.55, 7.09, repro,
2013-12-15,2.16, 1.21, 14.34, 2.13, 1.57, 7.20, repro,
2013-12-16,0.56, 0.86, 14.14, 2.10, 1.56, 7.15, repro,
2013-12-17,1.79, 1.05, 18.39, 2.06, 1.51, 6.96, repro,
2013-12-18,1.68, 0.67, 21.39, 2.07, 1.51, 6.95, repro,
2013-12-19,1.49, 0.05, 20.72, 2.16, 1.61, 7.34, repro,
2013-12-20,2.73, 0.24, 20.12, 2.17, 1.63, 7.47, repro,
2013-12-21,2.72, 1.29, 19.61, 2.09, 1.54, 7.09, repro,
2013-12-22,2.18, 1.17, 17.96, 2.13, 1.58, 7.27, repro,
2013-12-23,2.43, 0.53, 12.24, 2.08, 1.53, 7.07, repro,
2013-12-24,1.37, 1.32, 6.18, 2.06, 1.50, 6.90, repro,
2013-12-25,0.86, 0.31, 7.77, 2.18, 1.61, 7.40, repro,
2013-12-26,1.14, -0.18, 10.05, 2.11, 1.56, 7.12, repro,
2013-12-27,2.55, 1.62, 7.37, 2.11, 1.54, 7.12, repro,
2013-12-28,1.56, 0.99, 10.05, 2.16, 1.61, 7.39, repro,
2013-12-29,0.94, 1.61, 5.45, 2.11, 1.56, 7.21, repro,
2013-12-30,1.85, 1.04, 8.91, 2.13, 1.55, 7.21, repro,
2013-12-31,1.69, 0.99, 8.57, 2.12, 1.59, 7.26, repro,
2014-01-01,1.48, 1.74, 6.64, 2.09, 1.52, 7.03, repro,
2014-01-02,1.79, 1.31, 9.02, 2.13, 1.57, 7.30, repro,
2014-01-03,1.04, 0.31, 15.69, 2.12, 1.56, 7.13, repro,
2014-01-04,1.82, 1.02, 13.98, 2.09, 1.52, 7.00, repro,
2014-01-05,2.57, 0.83, 8.57, 2.13, 1.58, 7.26, repro,
2014-01-06,1.85, 0.61, 10.74, 2.14, 1.62, 7.38, repro,
2014-01-07,1.98, 1.65, 9.50, 2.11, 1.54, 7.11, repro,
2014-01-08,0.71, 3.94, 14.06, 2.07, 1.51, 6.97, repro,
2014-01-09,2.00, -1.01, 7.66, 2.11, 1.56, 7.17, repro,
2014-01-10,3.76, 3.60, 13.07, 2.11, 1.57, 7.18, repro,
2014-01-11,-1.05, -0.31, 18.21, 2.07, 1.55, 7.10, repro,
2014-01-12,1.44, -0.58, 21.78, 2.05, 1.51, 6.94, repro,
2014-01-13,1.77, 1.51, 10.66, 2.11, 1.55, 7.19, repro,
2014-01-14,1.07, 0.72, 9.56, 2.12, 1.54, 7.15, repro,
2014-01-15,1.77, 0.96, 9.28, 2.09, 1.52, 7.02, repro,
2014-01-16,2.02, 0.79, 10.48, 2.10, 1.56, 7.13, repro,
2014-01-17,1.63, 0.57, 14.08, 2.12, 1.59, 7.23, repro,
2014-01-18,1.71, 0.84, 11.60, 2.06, 1.51, 6.98, repro,
2014-01-19,1.22, 0.58, 13.11, 2.11, 1.56, 7.09, repro,
2014-01-20,2.12, 0.20, 13.21, 2.09, 1.52, 7.05, repro,
2014-01-21,2.17, 0.80, 12.60, 2.07, 1.50, 6.96, repro,
2014-01-22,1.71, 0.11, 10.14, 2.07, 1.53, 7.05, repro,
2014-01-23,1.01, -0.46, 16.00, 2.09, 1.50, 6.98, repro,
2014-01-24,2.25, 0.47, 9.19, 2.16, 1.56, 7.29, repro,
2014-01-25,1.62, 0.82, 14.89, 2.16, 1.55, 7.28, repro,
2014-01-26,2.25, 1.31, 13.98, 2.14, 1.56, 7.21, repro,
2014-01-27,2.23, 1.50, 18.90, 2.06, 1.52, 6.97, repro,
2014-01-28,1.47, 0.27, 12.42, 2.09, 1.54, 7.13, repro,
2014-01-29,0.53, 0.92, 21.46, 2.09, 1.54, 7.06, repro,
2014-01-30,1.36, 0.76, 20.32, 2.09, 1.52, 7.00, repro,
2014-01-31,1.66, -0.27, 21.26, 2.09, 1.53, 7.04, repro,
2014-02-01,2.13, -0.39, 18.98, 2.10, 1.52, 7.02, repro,
2014-02-02,1.96, -0.39, 18.42, 2.15, 1.56, 7.23, repro,
2014-02-03,2.40, -0.79, 17.95, 2.41, 1.69, 7.87, repro,
2014-02-04,1.88, 0.42, 15.07, 2.11, 1.53, 7.11, repro,
2014-02-05,0.23, 0.04, 12.11, 2.13, 1.52, 7.09, repro,
2014-02-06,1.35, 1.51, 22.43, 2.06, 1.50, 6.92, repro,
2014-02-07,1.55, 0.35, 24.32, 2.09, 1.55, 7.03, repro,
2014-02-08,0.17, 1.48, 24.63, 2.08, 1.51, 6.95, repro,
2014-02-09,1.66, 0.76, 15.42, 2.19, 1.56, 7.33, repro,
2014-02-10,0.75, 2.19, 13.12, 2.19, 1.58, 7.21, repro,
2014-02-11,2.04, 0.55, 14.22, 2.13, 1.53, 7.07, repro,
2014-02-12,1.57, 1.12, 20.72, 2.07, 1.50, 6.93, repro,
2014-02-13,0.16, -2.09, 18.80, 2.13, 1.52, 7.02, repro,
2014-02-14,1.51, -2.52, 16.09, 2.16, 1.52, 7.10, repro,
2014-02-15,0.47, -1.98, 14.69, 2.08, 1.51, 6.97, repro,
2014-02-16,-0.33, -1.21, 20.34, 2.09, 1.52, 7.03, repro,
2014-02-17,0.83, 0.74, 19.86, 2.12, 1.53, 7.09, repro,
2014-02-18,2.33, 1.53, 18.69, 2.15, 1.57, 7.18, repro,
2014-02-19,3.09, -0.62, 19.10, 2.11, 1.55, 7.08, repro,
2014-02-20,0.52, 1.02, 13.86, 2.07, 1.51, 6.98, repro,
2014-02-21,1.03, 0.26, 14.58, 2.09, 1.52, 7.02, repro,
2014-02-22,1.88, 0.52, 16.91, 2.09, 1.52, 7.00, repro,
2014-02-23,0.01, 1.13, 18.25, 2.37, 1.64, 7.73, repro,
2014-02-24,0.58, 1.48, 14.29, 2.14, 1.54, 7.13, repro,
2014-02-25,0.00, 0.48, 17.57, 2.16, 1.57, 7.19, repro,
2014-02-26,0.29, 0.70, 20.16, 2.13, 1.60, 7.23, repro,
2014-02-27,-0.85, -0.11, 22.26, 2.12, 1.57, 7.13, repro,
2014-02-28,0.37, 1.32, 17.87, 2.23, 1.63, 7.43, repro,
2014-03-01,1.57, 1.86, 18.80, 2.19, 1.58, 7.29, repro,
2014-03-02,0.34, 0.84, 14.44, 2.09, 1.53, 7.04, repro,
2014-03-03,0.71, -0.32, 22.10, 2.25, 1.63, 7.50, repro,
2014-03-04,-2.22, 0.98, 16.89, 2.21, 1.59, 7.22, repro,
2014-03-05,-0.20, -0.72, 19.34, 2.14, 1.57, 7.14, repro,
2014-03-06,-0.93, 0.21, 18.20, 2.08, 1.53, 7.04, repro,
2014-03-07,0.58, 1.72, 17.21, 2.27, 1.67, 7.66, repro,
2014-03-08,0.18, 0.99, 14.37, 2.16, 1.58, 7.19, repro,
2014-03-09,1.60, -0.08, 13.39, 2.08, 1.51, 6.97, repro,
2014-03-10,-1.10, 2.90, 22.89, 2.09, 1.52, 7.00, repro,
2014-03-11,2.74, 1.16, 12.03, 2.07, 1.52, 6.97, repro,
2014-03-12,1.35, 0.59, 11.65, 2.06, 1.52, 6.98, repro,
2014-03-13,0.73, 1.34, 15.20, 2.09, 1.57, 7.22, repro,
2014-03-14,-0.22, 1.26, 13.16, 2.09, 1.52, 7.05, repro,
2014-03-15,-0.03, 1.19, 8.81, 2.09, 1.51, 6.98, repro,
2014-03-16,1.26, 1.19, 15.93, 2.10, 1.53, 7.06, repro,
2014-03-17,0.21, 1.01, 15.05, 2.09, 1.52, 7.03, repro,
2014-03-18,1.76, 1.01, 18.71, 2.09, 1.52, 7.05, repro,
2014-03-19,1.41, 1.43, 17.12, 2.15, 1.54, 7.16, repro,
2014-03-20,0.06, 0.09, 15.39, 2.12, 1.56, 7.08, repro,
2014-03-21,0.19, 0.95, 13.06, 2.09, 1.52, 7.02, repro,
2014-03-22,0.59, 1.13, 7.76, 2.09, 1.52, 7.04, repro,
2014-03-23,1.58, 1.00, 9.53, 2.08, 1.52, 7.00, repro,
2014-03-24,0.80, 1.94, 14.45, 2.07, 1.52, 6.98, repro,
2014-03-25,-0.08, 2.33, 15.33, 2.09, 1.53, 7.10, repro,
2014-03-26,0.72, 1.17, 17.89, 2.09, 1.52, 7.05, repro,
2014-03-27,-1.82, 2.04, 26.87, 2.07, 1.52, 6.99, repro,
2014-03-28,0.63, 2.97, 13.03, 2.06, 1.52, 6.97, repro,
2014-03-29,-0.15, 5.32, 11.85, 2.16, 1.56, 7.11, repro,
2014-03-30,-0.28, 1.44, 15.19, 2.09, 1.52, 7.03, repro,
2014-03-31,0.93, 0.75, 9.42, 2.08, 1.52, 7.00, repro,
2014-04-01,0.03, 1.70, 15.19, 2.22, 1.57, 7.36, repro,
2014-04-02,1.62, 1.30, 14.37, 2.08, 1.52, 6.96, repro,
2014-04-03,0.83, 0.60, 14.75, 2.07, 1.52, 6.98, repro,
2014-04-04,0.62, 1.12, 20.37, 2.15, 1.56, 7.28, repro,
2014-04-05,1.29, 1.37, 15.37, 2.10, 1.53, 7.06, repro,
2014-04-06,1.27, 1.71, 9.11, 2.15, 1.54, 7.23, repro,
2014-04-07,0.25, 1.24, 11.62, 2.07, 1.51, 6.96, repro,
2014-04-08,0.23, 1.29, 9.91, 2.08, 1.52, 7.00, repro,
2014-04-09,1.02, 2.43, 11.20, 2.09, 1.52, 7.03, repro,
2014-04-10,0.75, 1.09, 7.88, 2.15, 1.54, 7.24, repro,
2014-04-11,1.96, 0.75, 10.08, 2.18, 1.58, 7.36, repro,
2014-04-12,0.33, 1.13, 13.16, 2.13, 1.56, 7.24, repro,
2014-04-13,1.72, 2.00, 16.68, 2.12, 1.55, 7.17, repro,
2014-04-14,0.29, 0.94, 14.24, 2.11, 1.56, 7.18, repro,
2014-04-15,1.80, 2.00, 14.33, 2.14, 1.55, 7.08, repro,
2014-04-16,0.01, 0.86, 13.63, 2.23, 1.58, 7.21, repro,
2014-04-17,0.37, 1.96, 13.47, 2.08, 1.52, 6.97, repro,
2014-04-18,0.18, 0.13, 16.85, 2.08, 1.52, 6.98, repro,
2014-04-19,-0.88, 0.97, 14.35, 2.10, 1.53, 7.08, repro,
2014-04-20,1.32, 1.56, 13.45, 2.10, 1.53, 7.08, repro,
2014-04-21,1.14, 0.40, 14.48, 2.09, 1.54, 7.05, repro,
2014-04-22,0.07, 1.96, 19.26, 2.11, 1.55, 7.13, repro,
2014-04-23,0.72, -0.02, 15.28, 2.08, 1.52, 6.97, repro,
2014-04-24,1.30, 2.80, 23.42, 2.10, 1.52, 7.00, repro,
2014-04-25,1.30, 1.35, 19.31, 2.08, 1.51, 6.97, repro,
2014-04-26,0.01, 0.34, 18.86, 2.09, 1.52, 7.00, repro,
2014-04-27,2.68, 1.37, 23.72, 2.08, 1.52, 6.98, repro,
2014-04-28,0.44, 1.07, 17.74, 2.15, 1.54, 7.13, repro,
2014-04-29,1.19, 1.03, 5.90, 2.15, 1.54, 7.13, repro,
2014-04-30,0.78, 1.05, 7.41, 2.15, 1.54, 7.14, repro,
2014-05-01,1.32, 2.00, 12.27, 2.08, 1.52, 6.98, repro,
2014-05-02,0.06, 1.80, 14.07, 2.08, 1.52, 6.98, repro,
2014-05-03,0.91, 0.79, 13.73, 2.08, 1.52, 7.03, repro,
2014-05-04,3.22, 0.89, 14.22, 2.15, 1.55, 7.07, repro,
2014-05-05,2.79, 3.45, 15.16, 2.09, 1.51, 6.98, repro,
2014-05-06,1.64, 1.03, 13.73, 2.08, 1.52, 7.02, repro,
2014-05-07,1.90, 0.51, 19.34, 2.07, 1.52, 7.02, repro,
2014-05-08,0.87, 0.91, 16.38, 2.13, 1.55, 7.19, repro,
2014-05-09,-1.00, 1.77, 22.62, 2.11, 1.55, 7.16, repro,
2014-05-10,1.07, -0.18, 20.72, 2.07, 1.50, 6.91, repro,
2014-05-11,2.06, 0.53, 16.57, 2.08, 1.51, 6.97, repro,
2014-05-12,2.01, 0.75, 12.57, 2.08, 1.52, 7.02, repro,
2014-05-13,2.16, 1.31, 9.79, 2.08, 1.52, 6.99, repro,
2014-05-14,0.01, 1.21, 7.08, 2.07, 1.51, 6.96, repro,
2014-05-15,1.32, 1.23, 9.08, 2.08, 1.54, 7.02, repro,
2014-05-16,-0.11, 1.48, 9.96, 2.08, 1.51, 6.93, repro,
2014-05-17,3.24, 1.47, 16.36, 2.09, 1.53, 7.04, repro,
2014-05-18,1.69, 1.29, 16.93, 2.10, 1.54, 7.10, repro,
2014-05-19,0.35, 0.64, 17.22, 2.10, 1.55, 7.09, repro,
2014-05-20,2.87, 1.90, 10.05, 2.10, 1.53, 7.04, repro,
2014-05-21,2.38, 3.55, 14.06, 2.10, 1.53, 7.06, repro,
2014-05-22,0.71, 0.59, 10.55, 2.10, 1.54, 7.09, repro,
2014-05-23,2.27, -0.13, 20.39, 2.11, 1.54, 7.12, repro,
2014-05-24,0.98, 1.72, 11.80, 2.12, 1.55, 7.15, repro,
2014-05-25,1.24, 1.85, 17.64, 2.10, 1.54, 7.07, repro,
2014-05-26,-0.49, -0.30, 18.75, 2.12, 1.54, 7.09, repro,
2014-05-27,0.54, 1.33, 16.65, 2.12, 1.54, 7.11, repro,
2014-05-28,1.52, 1.53, 14.15, 2.09, 1.53, 7.01, repro,
2014-05-29,2.09, 0.69, 11.18, 2.11, 1.54, 7.08, repro,
2014-05-30,1.68, 0.20, 10.66, 2.11, 1.55, 7.09, repro,
2014-05-31,1.68, 1.86, 11.20, 2.09, 1.52, 7.02, repro,
2014-06-01,2.16, 1.24, 9.42, 2.09, 1.50, 6.95, repro,
2014-06-02,1.52, 0.88, 16.92, 2.08, 1.51, 6.94, repro,
2014-06-03,2.56, 1.23, 22.53, 2.10, 1.51, 6.95, repro,
2014-06-04,2.23, -0.60, 16.27, 2.09, 1.51, 6.95, repro,
2014-06-05,1.27, 1.17, 14.99, 2.15, 1.56, 7.18, repro,
2014-06-06,1.99, 0.24, 12.78, 2.15, 1.57, 7.22, repro,
2014-06-07,1.91, 0.50, 13.19, 2.09, 1.51, 6.96, repro,
2014-06-08,2.43, 1.20, 13.06, 2.08, 1.51, 6.93, repro,
2014-06-09,1.05, 0.90, 11.98, 2.14, 1.55, 7.11, repro,
2014-06-10,2.15, 0.68, 12.92, 2.09, 1.51, 6.96, repro,
2014-06-11,2.09, 0.39, 17.83, 2.10, 1.51, 7.02, repro,
2014-06-12,1.61, 0.09, 23.49, 2.17, 1.55, 7.18, repro,
2014-06-13,1.81, 2.02, 14.78, 2.14, 1.53, 7.06, repro,
2014-06-14,2.53, 1.09, 11.80, 2.08, 1.50, 6.95, repro,
2014-06-15,1.12, 0.56, 12.58, 2.09, 1.51, 6.98, repro,
2014-06-16,2.37, 0.04, 15.08, 2.10, 1.51, 7.04, repro,
2014-06-17,1.94, 0.52, 11.33, 2.09, 1.52, 7.02, repro,
2014-06-18,1.33, 0.49, 12.18, 2.08, 1.50, 6.97, repro,
2014-06-19,2.25, 1.22, 13.94, 2.06, 1.50, 6.90, repro,
2014-06-20,1.19, 1.19, 10.64, 2.08, 1.51, 6.95, repro,
2014-06-21,0.58, 0.66, 19.22, 2.08, 1.51, 6.95, repro,
2014-06-22,1.27, 1.01, 17.17, 2.08, 1.51, 6.98, repro,
2014-06-23,1.21, 0.58, 11.40, 2.07, 1.49, 6.88, repro,
2014-06-24,0.84, 0.22, 13.66, 2.06, 1.50, 6.91, repro,
2014-06-25,0.20, 0.41, 21.42, 2.07, 1.49, 6.87, repro,
2014-06-26,0.27, 0.46, 13.60, 2.08, 1.50, 6.94, repro,
2014-06-27,0.69, 2.96, 20.15, 2.08, 1.50, 6.94, repro,
2014-06-28,1.39, 0.80, 22.07, 2.11, 1.52, 7.06, repro,
2014-06-29,1.13, 0.28, 18.10, 2.05, 1.50, 6.89, repro,
2014-06-30,1.74, 1.60, 14.11, 2.03, 1.49, 6.84, repro,
2014-07-01,0.78, 0.80, 14.95, 2.04, 1.49, 6.87, repro,
2014-07-02,1.24, -0.11, 15.24, 2.04, 1.49, 6.90, repro,
2014-07-03,0.37, -2.03, 16.12, 2.06, 1.54, 7.03, repro,
2014-07-04,0.14, 0.50, 11.04, 2.07, 1.52, 7.02, repro,
2014-07-05,1.52, 0.66, 17.91, 2.03, 1.48, 6.81, repro,
2014-07-06,1.16, 0.93, 14.17, 2.03, 1.48, 6.81, repro,
2014-07-07,2.05, 0.24, 18.63, 2.04, 1.49, 6.86, repro,
2014-07-08,0.85, 0.03, 20.70, 2.04, 1.49, 6.88, repro,
2014-07-09,0.92, 1.11, 17.69, 2.05, 1.49, 6.90, repro,
2014-07-10,2.37, 1.67, 20.45, 2.08, 1.53, 7.07, repro,
2014-07-11,1.13, 1.41, 14.85, 2.07, 1.52, 7.03, repro,
2014-07-12,-0.05, -0.36, 24.37, 2.06, 1.50, 6.92, repro,
2014-07-13,0.86, 0.78, 21.23, 2.06, 1.50, 6.92, repro,
2014-07-14,1.90, 1.72, 12.05, 2.06, 1.49, 6.93, repro,
2014-07-15,1.33, 0.68, 21.04, 2.06, 1.50, 6.92, repro,
2014-07-16,0.04, 1.11, 26.70, 2.05, 1.49, 6.91, repro,
2014-07-17,0.28, 1.81, 24.66, 2.14, 1.56, 7.22, repro,
2014-07-18,0.12, 0.18, 25.25, 2.19, 1.57, 7.20, repro,
2014-07-19,-0.46, 1.44, 23.06, 2.06, 1.49, 6.90, repro,
2014-07-20,-0.70, 1.83, 24.30, 2.10, 1.54, 7.04, repro,
2014-07-21,-0.43, 2.37, 21.98, 2.05, 1.50, 6.93, repro,
2014-07-22,-1.52, 0.92, 18.78, 2.08, 1.53, 6.95, repro,
2014-07-23,-1.89, 2.54, 25.51, 2.13, 1.54, 7.15, repro,
2014-07-24,-0.69, 0.55, 17.38, 2.07, 1.51, 6.99, repro,
2014-07-25,0.86, 1.03, 19.76, 2.06, 1.48, 6.86, repro,
2014-07-26,0.10, 2.01, 16.87, 2.06, 1.51, 6.95, repro,
2014-07-27,0.74, 0.45, 22.81, 2.09, 1.54, 7.00, repro,
2014-07-28,1.30, 0.72, 15.36, 2.06, 1.49, 6.91, repro,
2014-07-29,-0.25, 1.40, 18.31, 2.08, 1.51, 7.03, repro,
2014-07-30,2.06, 1.76, 16.17, 2.11, 1.53, 7.13, repro,
2014-07-31,-0.11, 1.35, 18.39, 2.05, 1.49, 6.86, repro,
2014-08-01,-1.66, 1.54, 16.60, 2.05, 1.51, 6.93, repro,
2014-08-02,1.74, 1.71, 19.98, 2.06, 1.51, 6.92, repro,
2014-08-03,0.89, 1.34, 18.27, 2.15, 1.61, 7.40, repro,
2014-08-04,0.63, 1.52, 18.12, 2.11, 1.55, 7.19, repro,
2014-08-05,1.03, 1.74, 18.88, 2.09, 1.52, 7.02, repro,
2014-08-06,-0.58, -0.08, 16.35, 2.08, 1.52, 7.00, repro,
2014-08-07,1.02, 1.77, 22.24, 2.12, 1.55, 7.17, repro,
2014-08-08,-1.72, 1.82, 19.79, 2.13, 1.56, 7.15, repro,
2014-08-09,-1.36, 0.57, 21.10, 2.11, 1.53, 7.08, repro,
2014-08-10,0.37, 1.72, 17.53, 2.11, 1.54, 7.11, repro,
2014-08-11,2.13, 1.02, 15.12, 2.08, 1.53, 7.02, repro,
2014-08-12,-0.42, -1.07, 10.56, 2.11, 1.55, 7.13, repro,
2014-08-13,-0.66, 1.50, 24.35, 2.10, 1.52, 7.02, repro,
2014-08-14,2.58, 0.15, 16.92, 2.17, 1.56, 7.28, repro,
2014-08-15,0.70, -0.47, 19.78, 2.15, 1.57, 7.21, repro,
2014-08-16,-0.37, 1.94, 23.41, 2.10, 1.53, 7.03, repro,
2014-08-17,1.83, 0.09, 19.63, 2.08, 1.52, 6.97, repro,
2014-08-18,1.11, 1.14, 22.21, 2.10, 1.52, 7.01, repro,
2014-08-19,2.01, 1.44, 21.14, 2.10, 1.53, 7.02, repro,
2014-08-20,1.28, 0.21, 24.49, 2.21, 1.57, 7.28, repro,
2014-08-21,0.66, 0.67, 26.71, 2.14, 1.55, 7.09, repro,
2014-08-22,1.90, 3.81, 21.55, 2.10, 1.55, 7.04, repro,
2014-08-23,-1.18, 1.34, 21.78, 2.10, 1.52, 6.95, repro,
2014-08-24,0.75, 0.86, 20.08, 2.09, 1.54, 7.01, repro,
2014-08-25,1.14, -0.03, 21.65, 2.11, 1.56, 7.10, repro,
2014-08-26,0.83, 2.58, 16.26, 2.11, 1.55, 7.07, repro,
2014-08-27,0.47, 0.55, 23.18, 2.12, 1.55, 7.06, repro,
2014-08-28,-0.09, 0.34, 24.86, 2.09, 1.55, 7.03, repro,
2014-08-29,2.07, 0.34, 26.79, 2.11, 1.52, 6.99, repro,
2014-08-30,1.71, 1.54, 25.28, 2.09, 1.53, 6.98, repro,
2014-08-31,3.51, -0.06, 28.11, 2.12, 1.53, 7.03, repro,
2014-09-01,2.27, 0.96, 26.42, 2.12, 1.54, 7.09, repro,
2014-09-02,0.14, 0.49, 24.66, 2.08, 1.52, 6.93, repro,
2014-09-03,0.73, 2.87, 25.16, 2.13, 1.57, 7.11, repro,
2014-09-04,0.57, 1.33, 22.22, 2.08, 1.52, 6.97, repro,
2014-09-05,1.45, 1.41, 22.23, 2.10, 1.53, 6.99, repro,
2014-09-06,2.21, 2.24, 22.73, 2.11, 1.53, 7.00, repro,
2014-09-07,0.55, 1.44, 21.65, 2.11, 1.53, 6.99, repro,
2014-09-08,-0.88, 1.38, 22.73, 2.10, 1.52, 6.98, repro,
2014-09-09,1.28, 1.51, 23.79, 2.07, 1.52, 6.90, repro,
2014-09-10,1.16, 0.91, 19.52, 2.07, 1.52, 6.92, repro,
2014-09-11,2.49, 1.69, 23.16, 2.09, 1.52, 6.95, repro,
2014-09-12,2.60, 2.05, 20.73, 2.09, 1.52, 6.92, repro,
2014-09-13,0.32, 2.46, 27.28, 2.10, 1.53, 6.99, repro,
2014-09-14,0.20, 2.44, 24.11, 2.06, 1.52, 6.92, repro,
2014-09-15,-0.45, 2.01, 16.67, 2.08, 1.52, 6.90, repro,
2014-09-16,1.63, 2.71, 28.64, 2.09, 1.52, 6.95, repro,
2014-09-17,0.53, 2.14, 32.26, 2.09, 1.52, 6.98, repro,
2014-09-18,1.43, 3.61, 30.80, 2.08, 1.54, 7.03, repro,
2014-09-19,1.13, 1.15, 24.26, 2.07, 1.53, 6.96, repro,
2014-09-20,1.09, 1.77, 19.46, 2.02, 1.50, 6.78, repro,
2014-09-21,1.27, 0.24, 22.00, 2.03, 1.51, 6.82, repro,
2014-09-22,0.93, 1.34, 23.77, 2.05, 1.52, 6.88, repro,
2014-09-23,1.78, 2.01, 26.60, 2.04, 1.51, 6.85, repro,
2014-09-24,0.81, 3.13, 26.71, 2.05, 1.52, 6.89, repro,
2014-09-25,1.98, 1.52, 23.22, 2.04, 1.53, 6.92, repro,
