PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHB5
Station name,Cheboygan_5
Begin Date, 2007-10-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.6534938791 North Latitude, -84.4656471035 East Longitude, 145.20615 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-21,-9.64, 0.92, 9.08, 2.05, 1.57, 7.17, repro,
2013-06-22,-9.97, 0.62, 11.68, 2.04, 1.55, 7.10, repro,
2013-06-23,-9.39, 0.25, 11.43, 2.04, 1.54, 7.07, repro,
2013-06-24,-8.21, -0.15, 12.71, 2.06, 1.56, 7.15, repro,
2013-06-25,-7.78, -0.70, 6.13, 2.20, 1.66, 7.54, repro,
2013-06-26,-8.97, 0.85, 15.34, 2.03, 1.55, 7.05, repro,
2013-06-27,-9.26, -1.25, 5.65, 2.06, 1.56, 7.19, repro,
2013-06-28,-8.62, -0.15, 14.73, 2.05, 1.55, 7.14, repro,
2013-06-29,-7.66, -2.07, 12.46, 2.14, 1.66, 7.46, repro,
2013-06-30,-8.38, -0.00, 12.54, 2.08, 1.59, 7.23, repro,
2013-07-01,-9.46, 0.20, 7.80, 2.02, 1.55, 7.05, repro,
2013-07-02,-9.76, -0.21, 9.85, 2.02, 1.55, 7.04, repro,
2013-07-03,-8.51, 0.34, 18.01, 2.03, 1.55, 7.08, repro,
2013-07-04,-10.71, 0.39, 8.12, 2.03, 1.56, 7.14, repro,
2013-07-05,-8.78, -0.49, 9.60, 2.03, 1.55, 7.08, repro,
2013-07-06,-7.93, 1.27, 4.95, 2.02, 1.55, 7.09, repro,
2013-07-07,-7.79, 0.20, 8.73, 2.03, 1.56, 7.10, repro,
2013-07-08,-9.39, 0.19, 15.10, 2.03, 1.55, 7.06, repro,
2013-07-09,-10.19, -0.20, 11.01, 2.02, 1.55, 7.12, repro,
2013-07-10,-10.46, -1.84, 8.22, 2.07, 1.58, 7.32, repro,
2013-07-11,-9.34, 0.12, 10.49, 2.05, 1.59, 7.19, repro,
2013-07-12,-9.24, 0.85, 10.12, 2.07, 1.58, 7.20, repro,
2013-07-13,-8.80, 0.44, 5.76, 2.04, 1.56, 7.10, repro,
2013-07-14,-9.90, -0.28, 14.04, 2.09, 1.60, 7.41, repro,
2013-07-15,-7.23, 1.88, -4.03, 6.51, 4.66, 21.33, repro,
2013-07-16,-9.35, -1.30, 14.37, 2.02, 1.56, 7.10, repro,
2013-07-17,-9.16, 1.11, 12.59, 2.04, 1.58, 7.16, repro,
2013-07-18,-9.89, 1.47, 5.58, 3.42, 2.43, 10.73, repro,
2013-07-19,-11.54, 0.65, 15.13, 2.21, 1.67, 7.62, repro,
2013-07-20,-9.46, 0.18, 17.21, 2.01, 1.54, 7.01, repro,
2013-07-21,-7.78, 0.60, 18.89, 2.02, 1.55, 7.01, repro,
2013-07-22,-8.35, 0.59, 17.82, 2.05, 1.56, 7.14, repro,
2013-07-23,-8.12, 0.10, 17.33, 2.07, 1.59, 7.26, repro,
2013-07-24,-8.37, 0.69, 7.77, 2.08, 1.60, 7.24, repro,
2013-07-25,-8.09, -0.12, 13.17, 2.12, 1.62, 7.42, repro,
2013-07-26,-9.69, -1.00, 17.50, 2.18, 1.65, 7.49, repro,
2013-07-27,-8.20, 1.65, 22.46, 2.10, 1.59, 7.33, repro,
2013-07-28,-6.84, 0.64, 13.94, 2.10, 1.60, 7.35, repro,
2013-07-29,-8.18, 0.77, 14.64, 2.07, 1.58, 7.24, repro,
2013-07-30,-8.86, 0.32, 11.69, 2.03, 1.56, 7.08, repro,
2013-07-31,-9.24, 1.62, 17.83, 2.03, 1.56, 7.13, repro,
2013-08-01,-10.76, 0.53, 21.06, 2.03, 1.57, 7.14, repro,
2013-08-02,-8.51, -0.01, 17.59, 2.05, 1.56, 7.14, repro,
2013-08-03,-7.34, 1.03, 14.85, 2.02, 1.55, 7.04, repro,
2013-08-04,-6.90, 0.57, 9.34, 2.11, 1.62, 7.38, repro,
2013-08-05,-9.03, 0.37, 13.55, 2.04, 1.56, 7.12, repro,
2013-08-06,-8.64, 0.02, 21.27, 2.02, 1.56, 7.08, repro,
2013-08-07,-6.77, 0.77, 22.49, 2.11, 1.60, 7.34, repro,
2013-08-08,-7.39, 0.68, 13.62, 2.02, 1.55, 7.05, repro,
2013-08-09,-8.17, -0.01, 18.75, 2.15, 1.69, 7.55, repro,
2013-08-10,-8.47, 0.10, 20.08, 2.03, 1.55, 7.04, repro,
2013-08-11,-7.57, 0.06, 12.41, 2.03, 1.56, 7.12, repro,
2013-08-12,-9.86, -1.23, 14.25, 2.13, 1.63, 7.52, repro,
2013-08-13,-8.58, -1.11, 13.86, 2.16, 1.64, 7.51, repro,
2013-08-14,-7.86, 1.13, 10.61, 2.05, 1.58, 7.18, repro,
2013-08-15,-8.11, 1.92, 17.35, 2.03, 1.55, 7.10, repro,
2013-08-16,-8.03, 0.07, 11.98, 2.04, 1.55, 7.09, repro,
2013-08-17,-8.60, 0.39, 9.62, 2.04, 1.58, 7.20, repro,
2013-08-18,-7.24, 0.08, 15.53, 2.04, 1.57, 7.19, repro,
2013-08-19,-5.43, 1.76, 11.45, 2.04, 1.56, 7.15, repro,
2013-08-20,-9.00, 0.93, 22.41, 2.08, 1.57, 7.16, repro,
2013-08-21,-10.87, 0.39, 22.00, 2.04, 1.55, 7.09, repro,
2013-08-22,-6.44, -0.80, 31.76, 2.09, 1.57, 7.26, repro,
2013-08-23,-8.14, 0.44, 15.59, 2.02, 1.56, 7.09, repro,
2013-08-24,-8.49, 0.58, 10.95, 2.03, 1.56, 7.10, repro,
2013-08-25,-7.20, 0.52, 15.55, 2.11, 1.59, 7.33, repro,
2013-08-26,-9.28, 4.04, 23.99, 2.11, 1.59, 7.34, repro,
2013-08-27,-8.75, 0.90, 26.31, 2.04, 1.58, 7.19, repro,
2013-08-28,-7.94, 0.66, 17.48, 2.04, 1.56, 7.13, repro,
2013-08-29,-8.51, 0.28, 13.17, 2.04, 1.61, 7.27, repro,
2013-08-30,-7.33, 1.69, 16.17, 2.10, 1.63, 7.32, repro,
2013-08-31,-8.65, 0.92, 15.00, 2.04, 1.56, 7.09, repro,
2013-09-01,-8.91, 0.81, 20.33, 2.04, 1.56, 7.11, repro,
2013-09-02,-7.71, 0.54, 26.37, 2.13, 1.62, 7.32, repro,
2013-09-03,-9.59, -0.05, 17.06, 2.08, 1.59, 7.31, repro,
2013-09-04,-8.90, 0.60, 13.47, 2.07, 1.60, 7.32, repro,
2013-09-05,-7.60, 1.78, 10.71, 2.02, 1.55, 7.03, repro,
2013-09-06,-7.61, 0.60, 10.98, 2.04, 1.56, 7.15, repro,
2013-09-07,-8.71, 1.35, 15.81, 2.08, 1.57, 7.19, repro,
2013-09-08,-6.90, -0.30, 17.11, 2.02, 1.55, 7.06, repro,
2013-09-09,-8.02, 1.10, 17.26, 2.05, 1.56, 7.12, repro,
2013-09-10,-5.59, 1.85, 10.90, 2.02, 1.57, 7.13, repro,
2013-09-11,-6.11, 2.38, 24.40, 2.12, 1.64, 7.48, repro,
2013-09-12,-5.52, -0.73, 14.03, 2.07, 1.58, 7.23, repro,
2013-09-13,-8.14, -0.00, 15.26, 2.02, 1.56, 7.05, repro,
2013-09-14,-7.10, 0.20, 14.21, 2.02, 1.55, 7.04, repro,
2013-09-15,-7.19, 1.36, 8.70, 2.03, 1.56, 7.09, repro,
2013-09-16,-7.92, 1.93, 12.03, 2.06, 1.59, 7.26, repro,
2013-09-17,-7.81, 1.71, 10.90, 2.03, 1.56, 7.08, repro,
2013-09-18,-8.40, 0.17, 18.87, 2.02, 1.56, 7.06, repro,
2013-09-19,-7.25, 0.91, 19.09, 2.03, 1.57, 7.16, repro,
2013-09-20,-8.40, 1.87, 18.51, 2.05, 1.57, 7.20, repro,
2013-09-21,-8.25, 1.45, 25.38, 2.02, 1.55, 7.06, repro,
2013-09-22,-7.62, 1.09, 16.70, 2.02, 1.55, 7.04, repro,
2013-09-23,-7.58, 2.28, 15.39, 2.03, 1.56, 7.08, repro,
2013-09-24,-6.77, 1.46, 17.05, 2.08, 1.59, 7.31, repro,
2013-09-25,-5.02, 1.12, 15.64, 2.01, 1.56, 7.07, repro,
2013-09-26,-5.73, 2.52, 16.10, 2.02, 1.55, 7.08, repro,
2013-09-27,-7.61, 2.06, 13.43, 2.02, 1.55, 7.06, repro,
2013-09-28,-6.60, 1.98, 14.80, 2.03, 1.54, 7.05, repro,
2013-09-29,-8.78, 0.12, 18.15, 2.10, 1.62, 7.35, repro,
2013-09-30,-5.67, 1.22, 20.04, 2.02, 1.55, 7.07, repro,
2013-10-01,-7.68, 3.17, 19.65, 2.03, 1.55, 7.06, repro,
2013-10-02,-7.42, 0.93, 18.23, 2.07, 1.59, 7.34, repro,
2013-10-03,-9.03, 1.00, 18.44, 2.09, 1.59, 7.30, repro,
2013-10-04,-8.33, 0.15, 15.38, 2.04, 1.55, 7.07, repro,
2013-10-05,-6.36, 2.22, 17.84, 2.06, 1.59, 7.26, repro,
2013-10-06,-6.65, 2.30, 27.46, 2.14, 1.67, 7.58, repro,
2013-10-07,-6.79, 1.68, 19.55, 2.04, 1.57, 7.17, repro,
2013-10-08,-7.36, 1.71, 13.63, 2.03, 1.55, 7.06, repro,
2013-10-09,-7.56, 1.32, 13.07, 2.03, 1.57, 7.16, repro,
2013-10-10,-6.09, 1.61, 14.38, 2.02, 1.55, 7.02, repro,
2013-10-11,-7.79, 1.41, 19.88, 2.02, 1.55, 7.03, repro,
2013-10-12,-7.56, 1.49, 11.80, 2.05, 1.57, 7.12, repro,
2013-10-13,-10.22, 1.64, 17.07, 2.26, 1.78, 7.94, repro,
2013-10-14,-8.01, 1.31, 6.94, 2.03, 1.55, 7.05, repro,
2013-10-15,-7.98, 1.09, 9.88, 2.04, 1.56, 7.12, repro,
2013-10-16,-7.21, 1.29, 19.50, 2.03, 1.55, 7.06, repro,
2013-10-17,-8.46, 0.41, 19.32, 2.03, 1.56, 7.06, repro,
2013-10-18,-7.40, 1.49, 17.59, 2.05, 1.57, 7.17, repro,
2013-10-19,-8.13, 1.62, 22.31, 2.06, 1.57, 7.19, repro,
2013-10-20,-7.76, 1.23, 15.81, 2.16, 1.66, 7.49, repro,
2013-10-21,-7.41, 2.12, 23.54, 2.14, 1.67, 7.47, repro,
2013-10-22,-8.38, -0.31, 19.68, 2.06, 1.58, 7.21, repro,
2013-10-23,-8.92, 1.18, 19.07, 2.09, 1.59, 7.18, repro,
2013-10-24,-7.63, 1.36, 18.09, 2.07, 1.59, 7.20, repro,
2013-10-25,-7.74, 2.42, 15.92, 2.03, 1.56, 7.11, repro,
2013-10-26,-6.71, 2.51, 20.28, 2.03, 1.55, 7.11, repro,
2013-10-27,-8.06, 1.55, 18.67, 2.09, 1.63, 7.37, repro,
2013-10-28,-8.18, 0.95, 13.47, 2.03, 1.55, 7.07, repro,
2013-10-29,-9.02, 1.54, 11.44, 2.07, 1.59, 7.25, repro,
2013-10-30,-7.32, 1.62, 16.15, 2.07, 1.59, 7.19, repro,
2013-10-31,-7.55, 1.79, 24.59, 2.03, 1.55, 7.09, repro,
2013-11-01,-6.90, 0.18, 30.19, 2.05, 1.61, 7.38, repro,
2013-11-02,-7.72, 1.37, 21.30, 2.04, 1.60, 7.31, repro,
2013-11-03,-7.87, 1.97, 13.65, 2.11, 1.67, 7.59, repro,
2013-11-04,-6.76, 2.46, 9.99, 2.08, 1.63, 7.42, repro,
2013-11-05,-7.18, 1.76, 17.13, 2.02, 1.58, 7.19, repro,
2013-11-06,-7.63, 1.29, 17.35, 2.02, 1.56, 7.09, repro,
2013-11-07,-7.38, 0.09, 19.33, 2.08, 1.61, 7.29, repro,
2013-11-08,-8.93, 1.89, 16.06, 2.02, 1.56, 7.08, repro,
2013-11-09,-6.75, 2.23, 11.94, 2.07, 1.59, 7.24, repro,
2013-11-10,-7.08, 0.94, 14.48, 2.05, 1.60, 7.24, repro,
2013-11-11,-7.01, 0.81, 16.99, 2.01, 1.54, 7.00, repro,
2013-11-12,-8.65, -0.62, 6.10, 2.03, 1.56, 7.10, repro,
2013-11-13,-9.11, 0.83, 7.49, 2.02, 1.56, 7.08, repro,
2013-11-14,-7.54, 2.40, 10.79, 2.03, 1.57, 7.12, repro,
2013-11-15,-7.76, 2.50, 19.33, 2.03, 1.56, 7.10, repro,
2013-11-16,-7.70, 0.46, 19.88, 2.03, 1.55, 7.06, repro,
2013-11-17,-8.84, 1.79, 19.55, 2.05, 1.59, 7.23, repro,
2013-11-18,-8.80, -0.53, 20.38, 2.06, 1.59, 7.23, repro,
2013-11-19,-7.21, 0.87, 15.93, 2.08, 1.62, 7.26, repro,
2013-11-20,-6.75, 1.05, 7.26, 2.03, 1.55, 7.11, repro,
2013-11-21,-6.37, 1.19, 8.33, 2.01, 1.53, 6.97, repro,
2013-11-22,-5.64, 0.76, 3.21, 2.03, 1.55, 7.03, repro,
2013-11-23,-6.70, -1.05, 5.14, 2.04, 1.55, 7.11, repro,
2013-11-24,-6.77, 0.53, 9.01, 2.03, 1.56, 7.11, repro,
2013-11-25,-7.47, 1.41, 15.00, 2.07, 1.59, 7.20, repro,
2013-11-26,-6.44, 0.04, 8.52, 2.05, 1.58, 7.11, repro,
2013-11-27,-6.58, -0.81, 8.64, 2.04, 1.57, 7.16, repro,
2013-11-28,-7.51, -0.72, 5.64, 2.02, 1.56, 7.07, repro,
2013-11-29,-7.15, -0.48, -0.74, 2.05, 1.58, 7.21, repro,
2013-11-30,-6.41, 0.97, 1.47, 2.03, 1.56, 7.09, repro,
2013-12-01,-5.97, 1.59, 8.92, 2.12, 1.65, 7.61, repro,
2013-12-03,-7.37, 0.19, 14.35, 2.28, 1.81, 8.08, repro,
2013-12-04,-6.34, 0.67, 14.36, 2.04, 1.57, 7.13, repro,
2013-12-05,-6.47, 0.73, 14.20, 2.05, 1.60, 7.29, repro,
2013-12-06,-6.38, 0.64, 10.21, 2.02, 1.56, 7.08, repro,
2013-12-07,-6.80, 0.35, 3.66, 2.01, 1.55, 7.04, repro,
2013-12-08,-7.94, 0.15, 9.62, 2.09, 1.62, 7.36, repro,
2013-12-09,-9.03, -0.07, 12.90, 2.02, 1.56, 7.09, repro,
2013-12-10,-6.83, 0.58, 11.00, 2.02, 1.56, 7.09, repro,
2013-12-11,-7.85, -0.19, 5.97, 2.01, 1.56, 7.06, repro,
2013-12-12,-8.34, 1.12, 4.56, 2.08, 1.61, 7.37, repro,
2013-12-13,-6.86, -0.18, 5.59, 2.02, 1.56, 7.11, repro,
2013-12-14,-6.38, -0.87, 2.65, 2.02, 1.55, 7.06, repro,
2013-12-15,-6.29, -0.67, 12.54, 2.16, 1.67, 7.60, repro,
2013-12-16,-6.99, 0.26, 8.67, 2.01, 1.56, 7.07, repro,
2013-12-17,-8.04, 0.71, 15.02, 2.02, 1.57, 7.13, repro,
2013-12-18,-7.38, 0.41, 14.96, 2.00, 1.56, 7.08, repro,
2013-12-19,-7.72, 1.81, 15.23, 2.08, 1.61, 7.25, repro,
2013-12-20,-8.03, 1.09, 12.34, 2.04, 1.57, 7.13, repro,
2013-12-21,-6.23, 1.53, 23.78, 2.04, 1.57, 7.14, repro,
2013-12-22,-6.25, 0.30, 20.11, 2.06, 1.60, 7.26, repro,
2013-12-23,-6.29, 0.09, 8.54, 2.03, 1.57, 7.10, repro,
2013-12-24,-7.46, 0.62, 2.36, 2.05, 1.57, 7.13, repro,
2013-12-25,-9.86, 1.26, 7.37, 2.18, 1.66, 7.52, repro,
2013-12-26,-7.28, 1.00, 10.04, 2.01, 1.54, 6.99, repro,
2013-12-27,-7.22, 1.08, 11.66, 2.04, 1.57, 7.11, repro,
2013-12-28,-6.84, 0.59, 13.95, 2.06, 1.60, 7.22, repro,
2013-12-29,-7.83, 1.06, 10.94, 2.25, 1.73, 7.92, repro,
2014-01-07,-6.35, -1.69, 11.56, 2.77, 2.03, 9.14, repro,
2014-01-08,-7.37, -0.29, 6.08, 2.01, 1.55, 7.03, repro,
2014-01-09,-9.79, 1.50, 3.27, 2.06, 1.57, 7.20, repro,
2014-01-10,-9.12, 0.49, 12.35, 2.12, 1.61, 7.32, repro,
2014-01-11,-7.99, 0.53, 26.58, 2.01, 1.58, 7.11, repro,
2014-01-12,-9.28, 1.71, 22.06, 2.04, 1.58, 7.18, repro,
2014-01-13,-9.19, 0.88, 17.08, 2.08, 1.60, 7.30, repro,
2014-01-14,-8.50, 0.03, 17.40, 2.03, 1.58, 7.20, repro,
2014-01-15,-9.13, -0.38, 15.09, 2.03, 1.56, 7.14, repro,
2014-01-16,-9.66, -0.22, 13.31, 2.07, 1.60, 7.26, repro,
2014-01-17,-8.83, 0.09, 15.60, 2.10, 1.62, 7.30, repro,
2014-01-18,-8.29, 1.02, 13.52, 2.01, 1.55, 7.01, repro,
2014-01-19,-8.62, 0.27, 15.60, 2.09, 1.59, 7.29, repro,
2014-01-20,-9.24, -0.54, 16.07, 2.04, 1.56, 7.14, repro,
2014-01-21,-9.81, -0.57, 1.82, 2.02, 1.55, 7.07, repro,
2014-01-22,-9.16, 0.04, 5.87, 2.07, 1.60, 7.33, repro,
2014-01-23,-8.53, -0.37, 5.82, 2.03, 1.56, 7.09, repro,
2014-01-24,-9.61, -0.53, 12.89, 2.19, 1.68, 7.57, repro,
2014-01-25,-9.84, -1.25, 17.97, 2.16, 1.63, 7.38, repro,
2014-01-26,-10.31, -0.69, 20.19, 2.08, 1.59, 7.17, repro,
2014-01-27,-8.85, -2.33, 12.71, 2.06, 1.57, 7.16, repro,
2014-01-28,-9.35, -0.49, 12.69, 3.02, 2.49, 11.50, repro,
2014-01-29,-9.47, -0.86, 12.21, 2.05, 1.55, 7.12, repro,
2014-01-30,-10.86, -0.23, 18.50, 2.06, 1.57, 7.18, repro,
2014-01-31,-9.50, -1.61, 21.39, 2.06, 1.57, 7.18, repro,
2014-02-01,-9.87, -1.43, 17.54, 2.07, 1.58, 7.15, repro,
2014-02-02,-9.13, -1.12, 14.14, 2.13, 1.60, 7.25, repro,
2014-02-03,-10.14, -1.43, 5.89, 2.25, 1.71, 7.75, repro,
2014-02-04,-8.51, -0.79, 6.66, 2.06, 1.57, 7.13, repro,
2014-02-05,-9.03, -1.61, 11.09, 2.06, 1.59, 7.23, repro,
2014-02-06,-10.65, -2.73, 8.95, 2.03, 1.55, 7.06, repro,
2014-02-07,-9.97, -1.34, 11.13, 2.17, 1.62, 7.37, repro,
2014-02-08,-8.76, -0.81, 6.15, 2.03, 1.55, 7.09, repro,
2014-02-09,-7.41, -0.87, 9.78, 2.07, 1.58, 7.26, repro,
2014-02-10,-8.77, -1.66, 7.22, 2.12, 1.58, 7.28, repro,
2014-02-11,-9.87, -2.23, 9.78, 2.06, 1.55, 7.12, repro,
2014-02-12,-10.74, -1.92, 18.54, 2.04, 1.55, 7.05, repro,
2014-02-13,-8.95, -1.48, 13.51, 2.06, 1.57, 7.21, repro,
2014-02-14,-7.80, -1.76, 24.07, 2.03, 1.58, 7.23, repro,
2014-02-15,-9.77, -2.13, 17.69, 2.03, 1.55, 7.06, repro,
2014-02-16,-9.69, -2.21, 16.72, 2.04, 1.55, 7.10, repro,
2014-02-17,-9.69, -2.69, 9.33, 2.08, 1.58, 7.30, repro,
2014-02-18,-9.72, -1.78, 20.03, 2.12, 1.58, 7.24, repro,
2014-02-19,-10.04, -2.09, 21.27, 2.22, 1.66, 7.80, repro,
2014-02-20,-8.98, -1.72, 16.73, 2.06, 1.56, 7.19, repro,
2014-02-21,-9.28, -0.66, 25.38, 2.07, 1.57, 7.22, repro,
2014-02-22,-10.86, -2.99, 15.40, 2.08, 1.57, 7.18, repro,
2014-02-23,-9.00, -2.55, 13.41, 2.21, 1.78, 8.05, repro,
2014-02-24,-10.84, -2.36, 12.41, 2.05, 1.57, 7.13, repro,
2014-02-25,-8.94, -1.98, 11.33, 2.11, 1.63, 7.40, repro,
2014-02-26,-10.79, -2.20, 16.07, 2.12, 1.62, 7.31, repro,
2014-02-27,-9.47, -1.92, 14.27, 2.25, 1.68, 7.72, repro,
2014-02-28,-7.57, -1.01, 7.88, 2.27, 1.71, 7.93, repro,
2014-03-01,-9.38, -1.98, 12.20, 2.09, 1.61, 7.29, repro,
2014-03-02,-9.93, -2.47, 5.11, 2.04, 1.59, 7.19, repro,
2014-03-03,-9.35, -2.67, 0.60, 2.16, 1.63, 7.52, repro,
2014-03-04,-10.21, -1.32, 7.74, 2.16, 1.62, 7.44, repro,
2014-03-05,-10.84, -1.61, 6.17, 2.14, 1.62, 7.36, repro,
2014-03-06,-10.63, -2.69, 7.18, 2.04, 1.57, 7.08, repro,
2014-03-07,-11.65, -2.39, 17.18, 2.20, 1.75, 8.17, repro,
2014-03-08,-9.80, -3.61, 9.70, 2.13, 1.65, 7.50, repro,
2014-03-09,-11.56, -3.26, 8.94, 2.04, 1.58, 7.13, repro,
2014-03-10,-13.03, -2.81, 19.34, 2.05, 1.58, 7.13, repro,
2014-03-11,-11.57, -3.94, 18.31, 2.05, 1.58, 7.12, repro,
2014-03-12,-11.43, -4.96, 10.07, 2.04, 1.58, 7.10, repro,
2014-03-13,-12.21, -3.77, 12.91, 2.04, 1.58, 7.14, repro,
2014-03-14,-11.79, -3.20, 16.26, 2.05, 1.59, 7.21, repro,
2014-03-15,-12.40, -4.18, 9.37, 2.03, 1.58, 7.13, repro,
2014-03-16,-11.67, -2.65, 2.62, 2.03, 1.57, 7.12, repro,
2014-03-17,-11.56, -3.61, 8.97, 2.03, 1.57, 7.09, repro,
2014-03-18,-11.95, -3.18, 14.73, 2.05, 1.58, 7.13, repro,
2014-03-19,-12.85, -5.22, 13.53, 2.06, 1.60, 7.26, repro,
2014-03-20,-12.72, -4.53, 17.24, 2.08, 1.64, 7.41, repro,
2014-03-21,-12.90, -3.41, 10.86, 2.04, 1.58, 7.17, repro,
2014-03-22,-12.63, -5.56, 8.79, 2.04, 1.58, 7.12, repro,
2014-03-23,-13.35, -5.86, 3.11, 2.03, 1.57, 7.07, repro,
2014-03-24,-12.57, -5.71, 4.57, 2.04, 1.58, 7.13, repro,
2014-03-25,-11.39, -4.72, 7.56, 2.04, 1.59, 7.19, repro,
2014-03-26,-12.31, -3.45, 6.39, 2.04, 1.58, 7.17, repro,
2014-03-27,-12.54, -3.61, 8.00, 2.06, 1.58, 7.18, repro,
2014-03-28,-12.06, -4.71, 17.33, 2.04, 1.58, 7.11, repro,
2014-03-29,-12.36, -5.65, 4.79, 2.08, 1.64, 7.32, repro,
2014-03-30,-12.27, -5.81, 2.98, 2.09, 1.61, 7.21, repro,
2014-03-31,-12.12, -5.28, 1.26, 2.09, 1.61, 7.24, repro,
2014-04-01,-13.93, -4.32, 7.84, 2.14, 1.68, 7.60, repro,
2014-04-02,-14.05, -5.71, 10.59, 2.06, 1.60, 7.22, repro,
2014-04-03,-13.10, -5.70, 10.24, 2.04, 1.58, 7.14, repro,
2014-04-04,-12.23, -4.17, 11.92, 2.08, 1.61, 7.19, repro,
2014-04-05,-11.93, -6.13, 11.54, 2.04, 1.58, 7.11, repro,
2014-04-06,-12.83, -5.26, 9.42, 2.12, 1.67, 7.44, repro,
2014-04-07,-11.20, -4.26, 13.34, 2.10, 1.62, 7.28, repro,
2014-04-08,-11.98, -3.90, 10.20, 2.09, 1.62, 7.21, repro,
2014-04-09,-12.74, -4.80, 13.59, 2.07, 1.61, 7.15, repro,
2014-04-10,-13.01, -3.12, 21.41, 2.09, 1.63, 7.36, repro,
2014-04-11,-11.91, -3.05, 17.09, 2.13, 1.64, 7.38, repro,
2014-04-12,-10.65, -2.45, 9.02, 2.16, 1.66, 7.45, repro,
2014-04-13,-9.84, -0.35, 15.42, 2.19, 1.69, 7.54, repro,
2014-04-14,-9.73, -1.38, 18.96, 2.09, 1.61, 7.22, repro,
2014-04-15,-9.38, -2.41, 12.59, 2.13, 1.67, 7.42, repro,
2014-04-16,-9.36, -1.70, 7.36, 2.15, 1.68, 7.57, repro,
2014-04-17,-10.85, -0.31, 4.68, 2.06, 1.59, 7.14, repro,
2014-04-18,-10.73, -0.72, 5.94, 2.09, 1.60, 7.22, repro,
2014-04-19,-9.65, -0.65, 6.45, 2.10, 1.62, 7.26, repro,
2014-04-20,-9.01, -0.78, 12.08, 2.08, 1.63, 7.25, repro,
2014-04-21,-11.26, -0.74, 13.45, 2.13, 1.68, 7.54, repro,
2014-04-22,-9.64, -1.05, 14.56, 2.15, 1.67, 7.56, repro,
2014-04-23,-10.97, -0.43, 9.15, 2.11, 1.66, 7.43, repro,
2014-04-24,-10.66, -0.53, 9.79, 2.09, 1.62, 7.22, repro,
2014-04-25,-9.97, -0.02, 17.65, 2.06, 1.59, 7.16, repro,
2014-04-26,-9.10, -0.71, 12.10, 2.04, 1.58, 7.09, repro,
2014-04-27,-9.37, 0.57, 7.82, 2.03, 1.59, 7.13, repro,
2014-04-28,-8.95, 0.41, 9.57, 2.06, 1.64, 7.29, repro,
2014-04-29,-9.23, -0.56, 12.20, 2.08, 1.64, 7.36, repro,
2014-04-30,-10.22, -1.40, 11.13, 2.09, 1.64, 7.38, repro,
2014-05-01,-9.95, -1.35, 13.69, 2.08, 1.59, 7.16, repro,
2014-05-02,-9.24, -0.70, 12.58, 2.04, 1.59, 7.11, repro,
2014-05-03,-9.14, 0.20, 17.55, 2.04, 1.60, 7.16, repro,
2014-05-04,-10.93, -0.81, 15.80, 2.09, 1.66, 7.39, repro,
2014-05-05,-9.54, -0.64, 8.83, 2.04, 1.59, 7.16, repro,
2014-05-06,-10.79, -1.54, 11.89, 2.04, 1.58, 7.10, repro,
2014-05-07,-10.21, -2.07, 8.86, 2.07, 1.61, 7.27, repro,
2014-05-08,-8.06, -0.48, 9.32, 2.12, 1.62, 7.33, repro,
2014-05-09,-11.36, -0.05, 18.15, 2.10, 1.63, 7.36, repro,
2014-05-10,-11.40, 0.18, 18.34, 2.04, 1.60, 7.14, repro,
2014-05-11,-9.91, -0.51, 11.49, 2.05, 1.59, 7.14, repro,
2014-05-12,-8.95, -2.45, 4.96, 2.08, 1.59, 7.23, repro,
2014-05-13,-10.04, 0.26, 18.38, 2.13, 1.64, 7.42, repro,
2014-05-14,-10.03, -0.57, 9.72, 2.05, 1.59, 7.12, repro,
2014-05-15,-17.18, -6.11, 24.89, 6.93, 5.62, 21.75, repro,
2014-05-16,-10.22, -0.39, 5.09, 2.04, 1.59, 7.12, repro,
2014-05-17,-9.61, -1.46, 4.62, 2.06, 1.58, 7.11, repro,
2014-05-18,-9.73, -0.97, 4.34, 2.05, 1.59, 7.15, repro,
2014-05-19,-10.22, -0.77, 6.82, 2.06, 1.61, 7.15, repro,
2014-05-20,-9.68, -0.41, 11.52, 2.16, 1.68, 7.49, repro,
2014-05-21,-10.51, -0.48, 7.82, 2.09, 1.62, 7.27, repro,
2014-05-22,-9.95, -1.19, 6.08, 2.09, 1.61, 7.25, repro,
2014-05-23,-10.87, -1.45, 1.78, 2.11, 1.62, 7.30, repro,
2014-05-24,-9.23, -0.32, 2.36, 2.09, 1.62, 7.25, repro,
2014-05-25,-11.55, -1.18, 6.14, 2.08, 1.61, 7.21, repro,
2014-05-26,-10.92, -1.01, 9.23, 2.09, 1.60, 7.21, repro,
2014-05-27,-8.65, 0.06, 7.84, 2.09, 1.62, 7.32, repro,
2014-05-28,-10.19, -1.01, 2.41, 2.11, 1.63, 7.33, repro,
2014-05-29,-9.14, -1.42, 4.22, 2.09, 1.62, 7.25, repro,
2014-05-30,-11.05, -1.33, -3.36, 2.09, 1.61, 7.23, repro,
2014-05-31,-10.91, -0.25, 10.67, 2.06, 1.59, 7.15, repro,
